GEOID,tmax
01001,93.15647321428571
01003,93.99839095744682
01005,92.331640625
01007,93.23337912087914
01009,90.97941645408163
01011,92.27775829081632
01013,93.67236607142858
01015,90.27757056451613
01017,90.1749080882353
01019,90.39596946022728
01021,92.39076704545455
01023,94.64112042682927
01025,94.48687855113636
01027,89.30503048780487
01029,89.11753472222222
01031,93.12353515625
01033,92.88841292134832
01035,94.14547631048387
01037,91.17992912371135
01039,93.7425620719178
01041,93.20814985795455
01043,91.73776041666667
01045,92.81070015822785
01047,94.19497003424658
01049,88.87997532894738
01051,92.38818359375
01053,94.39040697674419
01055,90.48557692307692
01057,93.35315896739131
01059,92.50505420918368
01061,93.12621323529413
01063,94.38109546703296
01065,94.18607486263737
01067,92.4890813253012
01069,92.70592606707318
01071,89.71111010174418
01073,92.24504409509203
01075,93.29236111111112
01077,92.5493389423077
01079,92.71119290865386
01081,90.90078125000001
01083,92.01734375000001
01085,93.8252403846154
01087,92.2066911764706
01089,91.08151895491804
01091,94.45186820652174
01093,92.90267857142858
01095,90.34499289772727
01097,93.70150892857144
01099,94.3690625
01101,93.20533405172414
01103,91.77347039473685
01105,93.92143278301887
01107,93.88852982954546
01109,92.72067819148936
01111,89.50070503048781
01113,92.0617550872093
01115,90.88232421875
01117,91.91419836956521
01119,94.5618206521739
01121,90.96230468750001
01123,90.77925884955752
01125,93.63716978092785
01127,93.19915140086206
01129,94.60572916666668
01131,94.41104910714286
01133,92.60803571428572
04001,94.45386810578663
04003,99.01928202771494
04005,98.60483572134387
04007,98.92568993506494
04009,98.65563050660793
04011,91.66913068181817
04012,115.15969271623673
04013,112.26648525280899
04015,108.10493208586627
04017,98.48040223817569
04019,109.22582542602633
04021,109.55211751930503
04023,101.50414062499999
04025,101.60686553030304
04027,115.14192576142133
05001,92.27388392857144
05003,93.08377757352942
05005,90.42288804945055
05007,90.57791666666668
05009,89.31578125
05011,92.73073437500001
05013,92.50619549418606
05015,89.15014204545456
05017,93.32601638349514
05019,91.65595930232558
05021,89.90853125
05023,89.96333575581396
05025,92.45847963483146
05027,91.99025815217392
05029,91.47780032467533
05031,89.85739889705881
05033,91.43755514705882
05035,90.293984375
05037,90.33480263157894
05039,91.9977245145631
05041,92.74887997787611
05043,92.74578125
05045,91.56721844059406
05047,90.75493951612904
05049,90.20014648437501
05051,90.39483695652174
05053,92.20990728021978
05055,89.75112951807229
05057,91.52592905405406
05059,91.33704578488373
05061,90.8859375
05063,90.37368861607142
05065,90.28275862068966
05067,90.45365767045455
05069,92.39934151785714
05071,89.44859813084112
05073,92.02646722560976
05075,90.23221409574468
05077,91.315625
05079,92.61875
05081,91.97137276785715
05083,91.17619398584907
05085,92.05072115384615
05087,87.6101
05089,90.29294181034483
05091,92.00317540322581
05093,89.73513962765958
05095,91.79449800531916
05097,89.7888903601695
05099,91.67372819767442
05101,87.32328125000001
05103,92.21007740825688
05105,91.2790625
05107,91.98830541237113
05109,90.78059593023256
05111,90.01458333333333
05113,89.12132568359375
05115,90.15895483193277
05117,91.82868421052632
05119,91.93127648305085
05121,90.08740335051546
05123,90.8089164402174
05125,91.19317511792453
05127,90.42118703358209
05129,88.93970170454546
05131,92.28319359756098
05133,91.52300646551724
05135,90.07323369565219
05137,89.45522017045455
05139,92.6260956554878
05141,89.49385516826922
05143,89.49995535714285
05145,91.08579371165644
05147,91.07450842696629
05149,90.95934151785715
06001,99.64395559210527
06003,85.11296195652174
06005,105.11527593085107
06007,106.63382037213741
06009,106.09128184713376
06011,108.3192531779661
06013,104.97728152654868
06015,88.4566170933735
06017,98.7673076923077
06019,101.06881626674108
06021,106.1870567908654
06023,93.54001204028022
06025,114.8757773241206
06027,107.37650571868916
06029,106.31169657762939
06031,108.79667119565218
06033,102.08610767326732
06035,96.15646866508152
06037,96.67353109400999
06039,102.24881020642202
06041,91.46319224683545
06043,101.71938210227273
06045,98.52758325729927
06047,108.23743770764119
06049,96.02354910714286
06051,89.30985924586777
06053,101.49696005544355
06055,106.24141949152543
06057,97.9612014358108
06059,87.23459051724137
06061,99.54648608078602
06063,94.10794396033654
06065,109.79943511849442
06067,112.07753775167784
06069,103.2949330357143
06071,112.3791919567063
06073,96.77122524752475
06075,86.39140625
06077,110.2654296875
06079,100.784375
06081,91.08695652173913
06083,92.94708593749999
06085,100.18362123115578
06087,92.24599184782609
06089,102.55226797658862
06091,92.36641680743244
06093,93.35180076979474
06095,107.50352928321679
06097,99.62929364669421
06099,108.3130478896104
06101,111.7625
06103,104.13235469745223
06105,96.90920877659575
06107,99.48234418162984
06109,93.87748397435898
06111,94.7303603202847
06113,110.17290007961783
06115,108.8269183168317
08001,97.33652012711865
08003,84.24431014150943
08005,95.85344012605043
08007,81.51399390243903
08009,95.04582500000001
08011,96.76982421875
08013,87.65673076923076
08014,96.83375
08015,76.26968129139074
08017,95.64109375000001
08019,74.27110795454546
08021,76.72899654522612
08023,78.66029211956521
08025,97.41194556451613
08027,79.50260416666667
08029,90.67522823033708
08031,96.75720108695653
08033,83.795
08035,90.1501953125
08037,79.43147576045628
08039,93.19032911129568
08041,91.1819693914956
08043,86.32108418367348
08045,85.7222195687773
08047,77.7734375
08049,77.7630226109215
08051,78.75882096613546
08053,71.02943135245903
08055,86.10392245850623
08057,78.75775778210118
08059,88.28227982954546
08061,96.35616116220736
08063,95.79891826923077
08065,72.4128125
08067,83.98535000000001
08069,85.51355774940619
08071,90.13362552594671
08073,95.11798867984695
08075,97.42696520618557
08077,91.699658109405
08079,72.06321663533835
08081,92.95141427865613
08083,91.53875
08085,91.33087349397591
08087,98.73139847285069
08089,97.04069940476191
08091,80.69369352409639
08093,77.22198955278593
08095,95.66950892857143
08097,76.80022177419356
08099,96.6813786764706
08101,96.27776474530832
08103,90.08766741071429
08105,77.85214552238806
08107,82.23150634765625
08109,78.2791087962963
08111,68.4177001953125
08113,86.40229264018691
08115,95.285
08117,73.68879934210527
08119,79.81588212025318
08121,96.93109172077922
08123,97.5825275
08125,96.65918898809524
09001,87.04115566037737
09003,87.98946220930233
09005,84.7600786423841
09007,86.92053571428572
09009,87.07750318877551
09011,85.580859375
09013,86.8101222826087
09015,86.4979403409091
10001,87.55240519662921
10003,87.82308768656716
10005,85.94306640625001
11001,88.07656250000001
12001,92.42899436090225
12003,93.21058637640449
12005,92.51024590163935
12007,92.57896075581395
12009,84.59035904255319
12011,88.66045454545454
12013,92.99214939024391
12015,88.83690257352941
12017,91.0109375
12019,92.2746875
12021,88.76100643382354
12023,93.23922018348624
12027,88.65689935064935
12029,92.62343750000001
12031,92.70665030991736
12033,93.9863157894737
12035,89.60198063380282
12037,92.88773544520548
12039,92.60407873376624
12041,92.92900390625
12043,87.60198170731708
12045,93.07621299342105
12047,93.24560810810812
12049,88.73499644886364
12051,88.17697981366459
12053,90.53641826923077
12055,87.36352848101266
12057,89.92700128424657
12059,93.04986795774649
12061,84.6083603896104
12063,92.7490034448819
12065,92.52890625
12067,92.99191300675676
12069,89.58477308917197
12071,88.78721742021277
12073,92.665625
12075,92.12501977848102
12077,93.26787190082645
12079,92.85403519417477
12081,89.80936153017242
12083,91.12721133474577
12085,86.00073051948053
12086,89.95759678171642
12087,89.97206583969466
12089,93.3748641304348
12091,93.66546875
12093,85.87158018867925
12095,87.54603683774835
12097,86.32612591911766
12099,87.27155433768657
12101,90.30078125
12103,90.47522321428572
12105,88.51053485576924
12107,91.26925675675676
12109,91.16572802197804
12111,85.22890625
12113,93.86658230633803
12115,89.67547468354431
12117,87.50132472826088
12119,90.456875
12121,93.1293975515464
12123,92.56413898601399
12125,92.96051136363637
12127,88.00227705792683
12129,92.62212936046512
12131,93.0871147260274
12133,92.82560661764707
13001,93.94887764084507
13003,93.15170990566038
13005,93.74642857142857
13007,92.49777260638298
13009,92.99609375
13011,89.3282516891892
13013,89.71127717391305
13015,90.16844190140846
13017,92.714453125
13019,92.67946068548387
13021,92.9135267857143
13023,93.04485887096774
13025,94.11250000000001
13027,92.55774828767123
13029,94.3656494140625
13031,93.97228954081633
13033,93.08006198347107
13035,91.6143125
13037,92.42107469512196
13039,93.64203125
13043,93.70997242647059
13045,89.2492080479452
13047,90.5146484375
13049,93.69140625
13051,94.37302884615384
13053,91.92627840909091
13055,90.15760869565217
13057,89.1278076171875
13059,90.41650390625
13061,92.37294921875001
13063,89.94197443181818
13065,93.41872209821429
13067,89.47878125
13069,93.09156626506025
13071,92.23617788461539
13073,92.4001953125
13075,92.53316532258066
13077,90.07279829545455
13079,92.3406589673913
13081,92.5047238372093
13083,88.77131696428572
13085,87.33865927419355
13087,92.54294181034483
13089,89.78129222972973
13091,93.01797975352113
13093,92.63943014705882
13095,92.51179846938776
13097,89.44621975806453
13099,92.5311875
13101,93.26389802631579
13103,94.3846170774648
13105,91.10627948113208
13107,93.45006188118813
13109,94.10552455357143
13111,85.47921875
13113,90.118994140625
13115,90.55418750000001
13117,88.50513392857142
13119,89.80078125
13121,89.60399305555556
13123,86.49953358208955
13125,92.54107142857144
13127,93.86819556451613
13129,90.72031249999999
13131,92.28188920454545
13133,91.71907327586207
13135,89.2607421875
13137,86.249609375
13139,88.28515625
13141,92.42696428571429
13143,88.75821220930233
13145,90.64579503676471
13147,90.06443256578947
13149,90.03928571428571
13151,90.61479591836735
13153,92.86525735294119
13155,92.56313100961539
13157,89.72515625
13159,92.16116477272728
13161,93.493625
13163,92.9403125
13165,93.47731250000001
13167,93.21062500000001
13169,92.6924715909091
13171,91.09739583333334
13173,92.99890625000002
13175,93.32175480769232
13177,92.4530330882353
13179,94.2820819805195
13181,92.10823863636364
13183,94.37421875000001
13185,92.81063311688312
13187,86.15828488372094
13189,92.2138671875
13191,94.0598805147059
13193,92.48877118644069
13195,90.11962652439024
13197,91.48642045454545
13199,90.2568359375
13201,92.570703125
13205,92.334375
13207,92.148125
13209,93.61164772727274
13211,91.53511029411766
13213,89.89071514423077
13215,91.789794921875
13217,91.0938701923077
13219,90.72751116071429
13221,91.16576492537313
13223,89.31263586956523
13225,92.50604619565217
13227,87.912890625
13229,94.073046875
13231,90.53707386363637
13233,89.78883928571429
13235,93.02199835526316
13237,92.4175412735849
13239,92.23390625
13241,83.22099431818182
13243,92.02566964285714
13245,92.7686543367347
13247,90.4888980263158
13249,91.8681640625
13251,93.77701130319149
13253,92.69560032894738
13255,90.60237500000001
13257,88.99765625
13259,91.88179347826087
13261,92.1850543478261
13263,91.21694504310345
13265,91.85050223214286
13267,94.04089673913045
13269,91.87573702830188
13271,93.29428790983607
13273,92.17312500000001
13275,92.33652597402597
13277,92.303515625
13279,93.8060141509434
13281,82.74603794642857
13283,93.45797413793103
13285,90.3923411885246
13287,92.2985576923077
13289,92.94362980769232
13291,83.79248046875
13293,91.29754464285715
13295,89.560625
13297,90.31948341836735
13299,93.67701771653545
13301,92.1360518292683
13303,93.01173469387754
13305,94.24515625
13307,91.81584821428571
13309,93.63000000000001
13311,85.77722039473684
13313,90.62263808139535
13315,92.74614415322581
13317,91.73460477941177
13319,93.17978515625
13321,92.22265625
16001,102.33200867052022
16003,92.11391433189657
16005,96.07380371093751
16007,90.58271079881656
16009,89.206763229927
16011,96.94046336206897
16013,93.21789772727273
16015,91.58537708966566
16017,87.74326923076923
16019,91.79268533123029
16021,84.44439453125001
16023,93.89079149590164
16025,90.50007856145251
16027,103.1545253537736
16029,90.98148464163823
16031,97.61943570143885
16033,90.30951704545454
16035,90.54188758886256
16037,86.44414623205742
16039,97.18733552631579
16041,95.59388950892857
16043,90.5609955495356
16045,98.78076171875
16047,102.56213749999999
16049,89.44675628850102
16051,97.4891393442623
16053,103.18789062500001
16055,88.84666067477876
16057,91.14396049222798
16059,87.5617765077821
16061,92.35269396551723
16063,100.95540178571429
16065,93.99947212837837
16067,101.1545338114754
16069,95.66763392857142
16071,97.91782377577319
16073,97.5919460677496
16075,101.94442934782609
16077,98.13391203703705
16079,86.0340521694215
16081,89.1934335443038
16083,99.9479717548077
16085,87.31460129310345
16087,96.72980371900826
17001,81.9276770104895
17003,89.0829326923077
17005,86.19663665254237
17007,80.69111328125
17009,82.1853478773585
17011,80.91100543478261
17013,84.73926630434782
17015,81.21244612068966
17017,82.85654633620689
17019,83.50089285714286
17021,84.37214439655173
17023,85.64302884615384
17025,87.3792808219178
17027,87.07487132352942
17029,84.8779513888889
17031,79.837400477707
17033,86.91102195945946
17035,85.79136363636363
17037,80.5811298076923
17039,83.15294642857143
17041,84.38077116935484
17043,80.85991379310344
17045,84.41475883152175
17047,88.49951923076924
17049,86.30151654411765
17051,86.23286983944953
17053,82.76653814935065
17055,87.76294642857142
17057,81.81815159574468
17059,89.23676297169813
17061,84.398046875
17063,82.3386962890625
17065,88.28955078125
17067,81.3802944214876
17069,89.079125
17071,81.58757102272727
17073,80.915703125
17075,82.6583984375
17077,88.05648777173914
17079,86.77572265625
17081,87.46613970588236
17083,85.10344929245284
17085,81.621435546875
17087,88.26930147058823
17089,80.70323153409092
17091,82.27922021028037
17093,81.63623046875
17095,80.99642303719008
17097,79.00316611842106
17099,81.57413383152173
17101,87.80189302884615
17103,80.58780420353982
17105,82.5150111607143
17107,83.06497524752476
17109,81.38925781249999
17111,80.37236328125
17113,82.651953125
17115,83.79135044642858
17117,84.58666888297873
17119,86.19372306034484
17121,87.06875
17123,81.59759794776119
17125,82.72603600543479
17127,89.009375
17129,82.91973852040817
17131,81.25055042613637
17133,87.61419057377049
17135,84.94389334862385
17137,83.2309375
17139,84.52749399038461
17141,80.6907875
17143,81.61576704545455
17145,87.61450892857142
17147,83.7634765625
17149,83.09375
17151,88.61084905660377
17153,88.97988911290322
17155,81.62122844827586
17157,88.025625
17159,87.71507352941177
17161,81.296875
17163,87.22524369266056
17165,88.5938720703125
17167,83.57841651119404
17169,82.04241071428571
17171,83.5203125
17173,85.06779580152671
17175,80.9530427631579
17177,81.163671875
17179,82.30620577830189
17181,88.33006552419356
17183,83.23548951048951
17185,88.5140625
17187,81.13757102272727
17189,87.28464133522728
17191,88.13430397727272
17193,89.04352678571429
17195,81.19333428899084
17197,81.79014892578125
17199,87.94811282467532
17201,81.11105182926829
17203,81.99469866071429
18001,82.62726004464287
18003,82.69958639705882
18005,86.12142857142858
18007,82.08459821428572
18009,82.428125
18011,82.21910511363636
18013,85.44668367346938
18015,82.12619485294118
18017,81.84483695652173
18019,88.61174568965517
18021,85.08230846774194
18023,82.00430288461538
18025,87.86072443181818
18027,87.6821522887324
18029,86.66732954545455
18031,85.25740131578948
18033,82.49964285714286
18035,82.55000000000001
18037,88.14700704225352
18039,82.304296875
18041,84.09828125
18043,88.27271634615386
18045,82.94580078125
18047,85.21697443181819
18049,81.55573863636364
18051,88.78038429054054
18053,82.30939732142858
18055,86.28309151785714
18057,82.80312500000001
18059,83.49040624999999
18061,88.15156250000001
18063,83.01897681451612
18065,82.78638392857142
18067,82.06889204545455
18069,82.35128348214286
18071,87.07835365853659
18073,81.77651154891305
18075,82.48457589285715
18077,87.58020833333333
18079,86.96953125
18081,84.54668367346939
18083,87.80777573529413
18085,81.88774771341464
18087,82.23048295454545
18089,80.5196200284091
18091,80.9711277173913
18093,86.7534090909091
18095,82.7955580357143
18097,83.62299107142857
18099,81.72361355633804
18101,87.35301339285715
18103,81.93619791666667
18105,85.38692434210526
18107,82.50117187500001
18109,84.44776785714286
18111,82.0765625
18113,82.07333192567567
18115,87.52642045454546
18117,87.38245192307693
18119,85.05570312500001
18121,83.77160326086957
18123,88.31497844827587
18125,88.37169471153847
18127,80.38464285714286
18129,89.40267137096774
18131,81.64957386363636
18133,83.45522151898734
18135,82.31441964285715
18137,86.02792693661972
18139,84.0330078125
18141,82.03003472222223
18143,88.04447115384616
18145,84.77656250000001
18147,88.88073770491803
18149,81.58493750000001
18151,82.09174999999999
18153,86.52247596153846
18155,87.75390625
18157,82.36744434931506
18159,82.2190625
18161,84.36607142857143
18163,89.32271634615384
18165,83.95230823863636
18167,85.31990489130435
18169,82.14667693661971
18171,82.61809659090909
18173,88.96696428571428
18175,87.23822115384615
18177,83.3054435483871
18179,82.46666666666667
18181,81.91607421875001
18183,82.12405660377358
19001,82.28366477272728
19003,83.03536931818182
19005,82.13557477678572
19007,82.16221590909092
19009,82.3279296875
19011,82.24569602272729
19013,82.71576704545454
19015,82.54078480113637
19017,82.46318993506495
19019,82.33733016304348
19021,83.29474431818181
19023,82.8328125
19025,83.18941761363637
19027,82.78256392045455
19029,82.87972301136364
19031,81.41605113636365
19033,82.72455610795454
19035,83.28671875
19037,81.96680194805195
19039,82.50696022727273
19041,83.303515625
19043,81.97976733576643
19045,81.49425781250001
19047,83.14568917410715
19049,82.8453125
19051,81.95687144886364
19053,82.84137073863637
19055,81.75939198369566
19057,81.38046875
19059,82.99914772727273
19061,81.53713592233011
19063,83.60191761363636
19065,81.93698347107438
19067,82.76629464285715
19069,82.42201704545455
19071,84.94829044117647
19073,82.81803977272727
19075,82.41142578125
19077,82.47088068181819
19079,82.39153053977273
19081,82.76993963068182
19083,82.31754261363636
19085,84.14189049586777
19087,81.28115234375001
19089,81.46657873376623
19091,83.19654017857144
19093,83.38480113636365
19095,82.059375
19097,81.66875000000002
19099,82.62388392857143
19101,81.53323863636365
19103,81.84138392857143
19105,81.67881747159092
19107,81.97828480113637
19109,83.56685267857144
19111,81.29522471910113
19113,82.11555397727273
19115,81.66150568181818
19117,82.44836647727273
19119,82.65142045454546
19121,82.62819602272727
19123,82.50450994318182
19125,82.83417968750001
19127,82.45229492187501
19129,84.5111830357143
19131,82.53828125
19133,84.31518465909092
19135,82.37528409090909
19137,83.79048295454545
19139,81.51283967391305
19141,82.85205078125
19143,82.4078125
19145,84.31633522727273
19147,83.556640625
19149,83.39321157094595
19151,83.41647727272728
19153,82.89311615566038
19155,83.87261344178083
19157,82.15411931818181
19159,83.08570667613637
19161,83.28913352272728
19163,81.275
19165,83.03380681818183
19167,82.98514300847458
19169,82.56107954545455
19171,82.35423295454547
19173,83.49431818181819
19175,82.55639204545454
19177,81.58680555555556
19179,82.14730113636364
19181,82.90848721590909
19183,81.57286931818182
19185,82.27950994318182
19187,82.74734375
19189,82.96420454545455
19191,81.57197443181819
19193,83.98458333333333
19195,82.89772727272727
19197,82.57698863636364
20001,90.53984375
20003,88.803359375
20005,85.07814611486488
20007,97.62265625
20009,95.55286276223777
20011,90.20071022727274
20013,84.87404119318182
20015,94.9758125
20017,91.27995426829268
20019,96.5531887755102
20021,92.60569957386365
20023,95.442875
20025,97.58187500000001
20027,88.17610795454546
20029,89.89567307692309
20031,90.19545454545455
20033,97.04158653846154
20035,97.2824715909091
20037,91.55324928977274
20039,91.9878125
20041,90.41032451923077
20043,85.08063524590163
20045,86.19841609589041
20047,95.08140625
20049,95.23538851351353
20051,95.24219951923077
20053,94.82685546875
20055,96.42401713709677
20057,95.57518857758622
20059,87.21988324175825
20061,88.07127016129031
20063,95.27567806603774
20065,93.47549286912752
20067,97.28977272727273
20069,96.37399475524477
20071,95.86106663223141
20073,93.30141071428572
20075,96.717578125
20077,98.58858173076923
20079,95.25438701923078
20081,96.90343750000001
20083,95.836015625
20085,85.57747993119266
20087,85.57117456896552
20089,89.903046875
20091,84.58714488636365
20093,96.59662642045456
20095,97.18701171875
20097,95.14314903846154
20099,93.26246710526317
20101,95.58391047297297
20103,85.09808238636363
20105,94.47366071428573
20107,88.1063387784091
20109,95.89602004716981
20111,89.97757283834586
20113,94.31398601398601
20115,92.4066935483871
20117,85.13472355769231
20119,97.84160839160839
20121,85.70626594387757
20123,92.79620535714285
20125,94.91816821808511
20127,88.81871995192309
20129,97.53229166666668
20131,84.59017045454546
20133,92.06605113636364
20135,95.70943714488637
20137,91.21426682692308
20139,88.24569989669422
20141,93.71156031468533
20143,91.89178185096155
20145,95.42711647727273
20147,91.14557692307693
20149,85.970848540146
20151,95.77944711538461
20153,93.343173828125
20155,96.35789062500001
20157,87.99498197115385
20159,95.48560987903227
20161,86.90779702970298
20163,93.76059966216216
20165,95.59375
20167,95.50127403846153
20169,93.4112079326923
20171,95.9057421875
20173,96.98935111464968
20175,97.9471590909091
20177,87.0659375
20179,93.50544143356643
20181,95.37497336647726
20183,90.7408705357143
20185,95.63949795081967
20187,97.26666666666668
20189,97.7421875
20191,98.67159090909091
20193,94.23335404829545
20195,95.04720982142857
20197,87.23485576923076
20199,96.03338068181819
20201,86.24549107142857
20203,95.95415805785125
20205,93.75265625
20207,92.02306250000001
20209,84.86197916666667
21001,88.62860576923077
21003,88.76219951923078
21005,89.20625
21007,89.12890625
21009,88.64779296875
21011,87.03324218750001
21013,86.5315625
21015,87.47872596153847
21017,87.60887784090909
21019,87.4765625
21021,88.43072916666668
21023,87.50096507352941
21025,87.234875
21027,88.24563577586207
21029,89.45631793478262
21031,88.94360576923077
21033,89.42806603773585
21035,89.51977459016393
21037,87.84612500000001
21039,89.26718749999999
21041,88.51654829545454
21043,86.6554443359375
21045,88.22439365671642
21047,89.21321790540541
21049,87.51664062500001
21051,87.6218080357143
21053,88.3146875
21055,89.31947737068967
21057,89.03247767857144
21059,89.17988281250001
21061,88.5700625
21063,86.666796875
21065,87.64050164473684
21067,87.83368459302326
21069,86.81888950892858
21071,87.72300204918032
21073,89.04793346774194
21075,89.61517269736842
21077,88.44852941176471
21079,88.33799107142858
21081,87.91033653846155
21083,89.26042258522727
21085,88.36664663461538
21087,88.94877232142858
21089,86.85117924528302
21091,88.56980846774194
21093,88.42244318181818
21095,84.05978260869566
21097,87.98281250000001
21099,88.592421875
21101,89.60173373287671
21103,88.58540558510639
21105,89.42668918918919
21107,89.62219503012048
21109,86.83301136363637
21111,89.36025705645162
21113,88.31666666666668
21115,87.72652343749999
21117,87.46412259615386
21119,86.32267045454545
21121,88.04835805084747
21123,88.568515625
21125,87.88352272727273
21127,87.72990384615385
21129,87.49721679687501
21131,86.4445564516129
21133,85.1665264423077
21135,86.445125
21137,87.9439338235294
21139,89.29855113636364
21141,88.82899305555556
21143,89.54964717741936
21145,89.22882401315789
21147,88.15923295454546
21149,89.53634868421052
21151,88.01413352272728
21153,86.87251420454545
21155,89.05615985576924
21157,89.55546875
21159,88.134375
21161,87.0125
21163,88.21289893617022
21165,86.25176411290323
21167,88.87615131578949
21169,88.36218039772727
21171,88.63169642857143
21173,87.06968750000001
21175,86.6858350409836
21177,89.301171875
21179,89.568798828125
21181,87.33857421875001
21183,88.9586602393617
21185,88.728125
21187,88.37109375
21189,87.57590725806452
21191,88.03023255813955
21193,86.81376768867923
21195,87.26324152542372
21197,87.17974330357143
21199,88.40455228365386
21201,87.54084821428572
21203,87.46221875
21205,86.25968750000001
21207,88.6453851744186
21209,88.17549867021278
21211,88.98434851694915
21213,88.67272727272729
21215,89.64895833333333
21217,88.73139534883721
21219,88.85066964285714
21221,89.55100806451614
21223,88.21159855769231
21225,89.63104363207547
21227,88.88715277777777
21229,89.29031929347826
21231,88.39199218750001
21233,89.61434948979593
21235,88.40508928571428
21237,86.6275892857143
21239,88.68399784482759
22001,91.86069335937499
22003,92.16725000000001
22005,92.31831395348837
22007,91.13777573529413
22009,94.63880413385827
22011,91.304638671875
22013,93.25333614864866
22015,92.8596875
22017,92.99730224609375
22019,89.60969526397515
22021,94.04283685064935
22023,87.81640625
22025,94.904375
22027,92.544140625
22029,95.24140625
22031,93.46751708984375
22033,93.7345848880597
22035,94.28996292372882
22037,94.37684235074627
22039,93.28932005494505
22041,94.63651494565218
22043,94.2808254076087
22045,90.6214796686747
22047,92.909375
22049,93.34113948170732
22051,89.23072916666668
22053,90.67233737244898
22055,92.28482730263158
22057,88.94086318597562
22059,94.4965625
22061,92.97691761363636
22063,92.98963647959184
22065,94.99371675531916
22067,93.53800223214286
22069,93.87312998670212
22071,89.44938322368421
22073,93.60413707386364
22075,88.65822610294119
22077,94.328125
22079,94.00487565445027
22081,93.751513671875
22083,94.10381944444444
22085,93.39215328467154
22087,88.9270680147059
22089,90.14512867647059
22091,94.09184375000001
22093,91.4390625
22095,91.259375
22097,93.65996555118112
22099,92.27054148706897
22101,89.6943359375
22103,91.73243336397059
22105,93.19562762605042
22107,95.383125
22109,88.62830882352941
22111,93.06297500000001
22113,89.76238652234638
22115,92.70234779792747
22117,93.59390285326087
22119,92.78057776162791
22121,93.72706250000002
22123,93.87606132075473
22125,94.59910714285715
22127,93.95070633561645
23001,87.13161764705882
23003,69.47186707523245
23005,87.91443014705882
23007,80.433734375
23009,73.84279233870969
23011,84.44226661392406
23013,78.48861607142858
23015,81.84190512048193
23017,85.1606928228022
23019,75.27828960696921
23021,73.4505841314399
23023,84.1357142857143
23025,76.38325035561878
23027,79.2067138671875
23029,72.03025782937365
23031,89.62377232142858
24001,82.96071428571429
24003,87.8687247983871
24005,86.72253736413043
24009,87.32265625000001
24011,87.43007015306122
24013,85.17589613970588
24015,87.75916466346153
24017,87.63067989864865
24019,86.15329670329672
24021,85.55354975728156
24023,77.871453125
24025,87.2336277173913
24027,86.85024038461539
24029,87.934375
24031,87.12731408227849
24033,87.81102195945945
24035,87.88160860655738
24037,86.71179687499999
24039,84.30534539473685
24041,87.26693313953488
24043,85.30059742647059
24045,85.12837171052631
24047,83.9778125
24510,87.66911057692309
25001,82.22132352941176
25003,82.52953725961538
25005,85.08272758152175
25007,81.24486607142858
25009,89.07952949438203
25011,86.445546875
25013,86.82182904411765
25015,86.63412063953488
25017,89.27849864130435
25019,79.3203125
25021,87.56996268656717
25023,85.55703125000001
25025,87.2181640625
25027,87.33648255813954
26001,77.77228483606558
26003,73.9786358173077
26005,81.76921164772727
26007,78.0085258152174
26009,78.33221982758621
26011,78.852734375
26013,77.18930288461539
26015,82.21175426136364
26017,79.5146832191781
26019,78.44231350806453
26021,80.87807904411764
26023,82.21862571022727
26025,82.15164620535714
26027,82.28814655172414
26029,77.98953125
26031,79.26908482142858
26033,78.12483258928572
26035,81.17848011363637
26037,82.32017045454546
26039,79.85227272727273
26041,75.38947010869566
26043,79.80133272058823
26045,82.13881835937501
26047,77.03552631578948
26049,81.30369318181819
26051,81.43879616477273
26053,79.2926246761658
26055,78.90538793103448
26057,82.30443892045456
26059,82.00366709183673
26061,78.17779329608939
26063,76.95583186619719
26065,81.91515625
26067,82.45326704545455
26069,77.87043678977273
26071,79.17578498803829
26073,82.05553977272727
26075,82.08547712053571
26077,82.28606178977273
26079,79.68344042056076
26081,82.35195312500001
26083,74.87144886363636
26085,81.24393887362638
26087,80.56157924107143
26089,76.3176875
26091,83.07244318181819
26093,81.67625910194175
26095,76.29384889240507
26097,76.36517857142857
26099,81.0650390625
26101,79.6982421875
26103,76.89400718167701
26105,79.94978515625
26107,81.72745752427184
26109,79.54277663934427
26111,81.8641289893617
26113,80.23860887096774
26115,83.08324353448276
26117,82.19682112068966
26119,79.924853515625
26121,80.86437500000001
26123,81.91142314189189
26125,81.54393318965518
26127,80.47284539473685
26129,79.9162109375
26131,79.05959728033473
26133,80.72852822580646
26135,79.44088541666667
26137,79.40059956395349
26139,81.24744318181818
26141,78.44276315789475
26143,80.44639423076923
26145,81.55486355633802
26147,79.67786885245903
26149,82.45545997191012
26151,78.20355294585988
26153,74.95979366028709
26155,81.77741477272728
26157,79.7628614738806
26159,81.89044961734695
26161,82.63893694196429
26163,82.6156714108911
26165,80.080859375
27001,83.57286973110466
27003,85.42812500000001
27005,84.20920074349443
27007,86.26210609243698
27009,84.38332698170731
27011,84.2840625
27013,84.46758643617021
27015,84.332046875
27017,81.66713471283784
27019,84.58015625
27021,84.88730882352942
27023,84.34926892201835
27025,85.2840585443038
27027,85.3929326923077
27029,85.12109375
27031,78.40393835616439
27033,83.15901131465517
27035,84.48261320153063
27037,85.51656839622642
27039,83.62343750000001
27041,83.32585336538462
27043,83.98529575892857
27045,81.92787224264707
27047,83.281484375
27049,85.06969476744186
27051,84.30143229166667
