GEOID,tmax
01001,67.0556361607143
01003,69.86947473404258
01005,67.07857666015626
01007,65.42192651098898
01009,61.766868622448975
01011,66.77125318877549
01013,67.4085714285714
01015,63.33926411290322
01017,64.93867647058826
01019,61.79364346590913
01021,65.96264204545453
01023,66.40327743902438
01025,67.71267755681819
01027,63.67183689024389
01029,62.87795138888893
01031,67.93203124999998
01033,61.02658005617977
01035,67.87241683467737
01037,65.40525128865977
01039,68.28038313356164
01041,67.28425071022728
01043,61.12903645833333
01045,67.82537579113925
01047,67.68340111301373
01049,59.19736842105264
01051,66.68955078124999
01053,68.70508720930232
01055,62.08401442307694
01057,62.509358016304375
01059,60.70285395408165
01061,68.60733455882354
01063,65.68571428571431
01065,66.01564217032967
01067,67.42089608433739
01069,67.97376143292686
01071,58.9439952761628
01073,63.40880943251537
01075,63.13315972222219
01077,60.36568509615384
01079,60.10809795673079
01081,65.61808763586954
01083,59.45031250000002
01085,67.65344050480768
01087,66.75571691176467
01089,59.57206711065572
01091,66.9176970108696
01093,61.562137276785684
01095,60.44156605113638
01097,69.94970535714286
01099,67.95612500000001
01101,67.31469558189653
01103,60.29478618421054
01105,66.65504127358491
01107,64.4151278409091
01109,67.12692819148937
01111,64.10760289634146
01113,66.86322674418606
01115,63.23984375
01117,64.72881793478263
01119,65.83702445652176
01121,64.65701729910718
01123,65.37006360619472
01125,64.12280927835052
01127,62.43537176724139
01129,68.39505208333335
01131,67.75747767857142
01133,60.77421875
04001,58.29044981916815
04003,75.15883059954753
04005,54.708350363816024
04007,65.74092938311688
04009,69.91320209251094
04011,64.27103409090913
04012,70.06387993171464
04013,70.72725070224716
04015,59.9543977963525
04017,59.464718116553975
04019,74.01908767428355
04021,73.63006756756754
04023,75.76070312500002
04025,61.62808948863644
04027,69.81099302030474
05001,62.525852272727256
05003,65.0084099264706
05005,62.864405906593426
05007,62.881666666666675
05009,62.11375000000001
05011,65.47690625
05013,65.99216933139535
05015,61.56477272727271
05017,63.00549150485437
05019,66.00050872093024
05021,58.924625000000006
05023,61.88101380813954
05025,64.73686797752815
05027,66.68020380434783
05029,64.95154220779222
05031,59.90703125000002
05033,64.71036764705882
05035,60.34479687500002
05037,60.366282894736834
05039,65.60568871359224
05041,62.35695519911502
05043,63.9470703125
05045,64.20994740099007
05047,64.28916330645164
05049,62.33427734374998
05051,65.10716032608693
05053,65.11409684065936
05055,59.43915662650601
05057,65.71566722972968
05059,65.63766351744185
05061,65.6645833333333
05063,61.828948102678574
05065,62.21384698275861
05067,61.271253551136375
05069,63.778738839285715
05071,63.086930490654204
05073,66.81257621951221
05075,61.27992021276599
05077,61.00513853092786
05079,63.547395833333326
05081,66.4224888392857
05083,65.39883549528304
05085,63.304807692307676
05087,60.81440000000003
05089,63.08297413793103
05091,66.74632056451611
05093,59.03749999999999
05095,61.87383643617019
05097,65.00945444915254
05099,65.97320130813952
05101,60.869609375
05103,66.30488818807339
05105,65.34376953125
05107,61.422809278350535
05109,65.40268895348837
05111,60.11276041666666
05113,64.96920166015626
05115,63.91324842436976
05117,62.502746710526345
05119,64.48187235169492
05121,61.09864690721648
05123,60.68918138586955
05125,64.92813974056602
05127,65.62364738805972
05129,62.226193181818196
05131,66.37286585365851
05133,66.37812499999998
05135,61.87302989130434
05137,61.598046874999994
05139,66.65300114329271
05141,62.562139423076914
05143,62.49513392857142
05145,62.3586944018405
05147,61.45145716292137
05149,65.51726562500005
06001,52.13009868421051
06003,30.420597826086947
06005,46.580119680851055
06007,52.47435591603054
06009,46.918521098726124
06011,54.16289724576273
06013,53.740749446902655
06015,41.937443524096395
06017,39.95844780219782
06019,49.59862234933036
06021,52.13330829326924
06023,43.63966177758321
06025,74.46924466080405
06027,54.51719256975981
06029,55.197443656093455
06031,61.06813858695654
06033,42.19948948019804
06035,37.69752887228264
06037,58.007412125623965
06039,49.266642775229386
06041,52.52056962025316
06043,45.77875710227276
06045,43.5861399406934
06047,56.828301495016596
06049,37.81902232142853
06051,35.327321151859536
06053,54.310127898185435
06055,50.74078389830511
06057,40.53584248310813
06059,63.02248114224138
06061,42.03608078602621
06063,36.3172889122596
06065,66.58880982806693
06067,57.78439597315435
06069,50.0005357142857
06071,62.296087648556814
06073,60.56342048267327
06075,55.0765625
06077,56.579101562500014
06079,55.032717225609765
06081,53.28451086956522
06083,55.19563671874993
06085,50.48780621859297
06087,53.505638586956515
06089,45.10030048076918
06091,33.92133657094594
06093,38.90010997067449
06095,56.32478146853146
06097,49.64291709710742
06099,54.9079342532468
06101,59.049677309782616
06103,48.424373009554124
06105,39.104010517408106
06107,47.76235324585628
06109,37.612540064102554
06111,55.993927935943056
06113,56.107872213375785
06115,54.41047339108909
08001,45.61671080508476
08003,52.2502653301887
08005,47.46555934873948
08007,46.849108231707326
08009,58.6670375
08011,52.71177734374997
08013,48.713701923076904
08014,50.6721875
08015,42.35121067880796
08017,47.10119791666666
08019,44.267357954545446
08021,46.60274026381905
08023,49.47632472826083
08025,51.75860635080644
08027,48.35546875000001
08029,49.234383778089864
08031,50.815625000000004
08033,45.19458007812497
08035,54.82860753676471
08037,43.79426687262357
08039,48.40939576411962
08041,55.29248991935484
08043,53.7472831632653
08045,43.946001637554595
08047,46.83727678571428
08049,42.67113374573382
08051,41.62844248007968
08053,40.100691598360676
08055,54.98425181535268
08057,40.76657344357978
08059,53.12507102272726
08061,49.870145275919725
08063,44.110977564102576
08065,41.28384615384615
08067,48.09149375000001
08069,45.089281472684114
08071,56.18442321178125
08073,44.969642857142844
08075,39.17303479381444
08077,47.71990463051825
08079,40.211231203007515
08081,40.979619565217384
08083,51.16784375
08085,50.37985692771084
08087,40.48700509049773
08089,54.5453869047619
08091,46.52469879518074
08093,45.41921279325513
08095,39.60473214285715
08097,42.29883064516132
08099,55.194963235294075
08101,59.69656501340484
08103,43.464689469537795
08105,44.962791511194006
08107,41.821081542968756
08109,43.37274305555552
08111,39.29821777343749
08113,47.728380549065406
08115,38.67296875000001
08117,42.46175986842105
08119,48.860047468354416
08121,40.85897321428571
08123,42.57920750000001
08125,42.20688244047619
09001,45.85235849056603
09003,47.588335755813965
09005,45.07952193708608
09007,46.896428571428565
09009,46.32007334183673
09011,47.34466145833334
09013,47.46059782608695
09015,48.003764204545455
10001,54.272787921348325
10003,51.87996735074626
10005,54.38359375000002
11001,55.103515625
12001,75.51360432330823
12003,72.72942415730336
12005,69.695568647541
12007,74.24015261627906
12009,68.88204787234037
12011,80.68454545454541
12013,69.20508765243902
12015,79.9940716911765
12017,77.55948660714287
12019,73.55593750000001
12021,81.6874138327206
12023,72.91013474770641
12027,79.19594155844158
12029,74.54512867647055
12031,71.65776084710743
12033,69.98769736842105
12035,71.48829225352112
12037,70.7666523972603
12039,69.0126826298701
12041,74.891796875
12043,77.1483993902439
12045,70.67354029605262
12047,71.83279138513512
12049,78.31100852272729
12051,78.95320263975154
12053,78.39128605769231
12055,75.967207278481
12057,79.19837328767125
12059,69.15688820422537
12061,71.17867288961043
12063,68.44357775590552
12065,71.6209375
12067,73.56817989864868
12069,76.29938296178344
12071,80.4981216755319
12073,70.68459109042557
12075,76.09296875000003
12077,69.90773502066116
12079,71.93203883495143
12081,80.22334321120688
12083,76.4805813029661
12085,74.31059253246754
12086,83.70949160447758
12087,82.64850906488547
12089,71.49636548913044
12091,69.90094866071429
12093,73.51448997641508
12095,73.7179428807947
12097,72.89113051470588
12099,77.14235657649252
12101,78.9956341911765
12103,78.14810267857142
12105,76.86164663461537
12107,74.40553209459462
12109,71.23592032967034
12111,72.70722656249998
12113,70.04114216549296
12115,80.87323971518985
12117,72.73967391304348
12119,78.12200000000001
12121,72.84228414948453
12123,72.86887019230774
12125,73.8862215909091
12127,71.09563643292684
12129,71.06889534883717
12131,69.66582833904111
12133,69.45604779411767
13001,68.12062059859157
13003,69.06689268867926
13005,68.76439732142859
13007,68.2791555851064
13009,66.42240953947369
13011,59.359163851351354
13013,61.09714673913044
13015,61.973921654929576
13017,67.39648437500001
13019,68.7602822580645
13021,67.16348214285713
13023,67.16260080645162
13025,70.91763392857143
13027,70.29931506849314
13029,65.936767578125
13031,64.28448660714284
13033,63.739759814049556
13035,65.27412500000003
13037,67.6566692073171
13039,70.51750000000001
13043,65.10395220588235
13045,63.374593321917814
13047,59.242578125000016
13049,71.69218750000005
13051,65.32336538461537
13053,66.79957386363637
13055,60.47319972826086
13057,61.24187011718752
13059,61.2306640625
13061,67.304345703125
13063,63.69879261363636
13065,70.70803571428571
13067,62.54543749999999
13069,68.09352409638556
13071,68.84194711538463
13073,63.5601171875
13075,69.15176411290322
13077,64.50589488636365
13079,66.84595788043477
13081,67.24781976744185
13083,57.76300223214287
13085,58.6960685483871
13087,68.58383620689656
13089,62.843623310810806
13091,67.10079225352112
13093,67.18740808823527
13095,68.11623086734691
13097,63.22555443548387
13099,67.61768750000002
13101,71.1297697368421
13103,63.89672095070424
13105,61.14015330188679
13107,65.39356435643565
13109,65.76858258928574
13111,55.724609375000036
13113,64.26948242187503
13115,61.84906249999999
13117,60.318258928571424
13119,59.319921875000006
13121,62.95711805555557
13123,57.17796175373136
13125,64.84732142857142
13127,69.30055443548387
13129,61.279882812500006
13131,69.3182528409091
13133,63.60643857758619
13135,61.46313476562502
13137,56.175546874999995
13139,59.196875000000006
13141,65.11979910714285
13143,62.201671511627886
13145,65.50080422794116
13147,59.50217927631579
13149,64.6487723214286
13151,64.26712372448978
13153,67.23786764705883
13155,67.67385817307692
13157,60.41974999999999
13159,65.41607954545455
13161,67.61103125
13163,65.00018749999998
13165,64.02228124999998
13167,66.15375000000002
13169,66.49071022727273
13171,65.3734375
13173,69.79953124999999
13175,66.91358173076925
13177,67.56020220588235
13179,67.10346996753246
13181,63.03039772727272
13183,68.14329202586207
13185,70.39829545454543
13187,57.0449854651163
13189,63.7724609375
13191,67.98448988970588
13193,67.10929555084746
13195,60.222751524390254
13197,66.30431818181818
13199,64.96445312500002
13201,67.93554687500003
13205,68.66152343750001
13207,66.31414062500002
13209,66.7965909090909
13211,63.74954044117647
13213,59.46920072115384
13215,66.6728515625
13217,63.978124999999984
13219,62.06763392857142
13221,61.97075559701492
13223,62.46548913043479
13225,66.95326086956521
13227,59.383984375000004
13229,70.11787109375003
13231,65.01619318181818
13233,62.32745535714286
13235,67.34054276315791
13237,65.31910377358489
13239,67.09296875
13241,53.25176136363637
13243,66.97366071428571
13245,63.630006377551034
13247,63.45041118421052
13249,66.6248046875
13251,62.96831781914893
13253,68.0307154605263
13255,64.75212500000002
13257,58.37609375000001
13259,66.74028532608696
13261,66.99259510869565
13263,66.00239762931035
13265,63.569308035714286
13267,66.65285326086956
13269,66.56933962264152
13271,67.43196721311476
13273,67.25750000000002
13275,69.93569399350649
13277,67.99015625
13279,66.72137382075472
13281,53.21880580357142
13283,66.33529094827587
13285,65.18081454918034
13287,67.36069711538458
13289,67.03076923076925
13291,54.36171875
13293,65.8891900510204
13295,58.93712053571429
13297,62.373852040816345
13299,70.59170767716536
13301,64.11463414634146
13303,66.05765306122447
13305,69.31906249999999
13307,66.69268973214285
13309,67.25437499999998
13311,56.13458059210527
13313,59.79861918604651
13315,67.25627520161291
13317,62.73979779411764
13319,66.92553710937501
13321,67.77974609375002
16001,48.295755057803476
16003,36.884657866379314
16005,33.761181640624976
16007,33.034051405325435
16009,36.90555428832117
16011,34.60742187500001
16013,34.25940777972029
16015,37.44235847264439
16017,37.518629807692314
16019,33.99168473974764
16021,37.38863281250001
16023,33.513063524590166
16025,33.867327164804465
16027,51.467806603773596
16029,32.916078284982966
16031,38.60640737410074
16033,31.73290381493506
16035,37.25737559241705
16037,33.14772540370813
16039,41.13075657894737
16041,32.92837611607143
16043,32.627631578947366
16045,44.543603515624994
16047,42.338075
16049,37.78219006673512
16051,34.487756147540985
16053,42.48183593749999
16055,36.59700636061948
16057,38.76989151554404
16059,35.205775778210096
16061,39.64094827586206
16063,39.511852678571415
16065,34.38226351351352
16067,39.150435450819685
16069,42.65889668367349
16071,35.100056378865965
16073,42.209207854595896
16075,48.65896739130435
16077,35.72239583333336
16079,35.35434207128101
16081,33.36424050632911
16083,41.69843750000005
16085,35.34310589733542
16087,40.99058626033057
17001,55.363614510489505
17003,56.05697115384615
17005,57.89025423728814
17007,37.39121093749999
17009,55.054009433962264
17011,41.725033967391326
17013,58.961175271739116
17015,37.49762931034482
17017,54.599892241379294
17019,53.4761451863354
17021,55.37478448275862
17023,55.25306490384613
17025,56.790261130137
17027,59.01455882352943
17029,55.432812500000004
17031,42.464112261146504
17033,55.502808277027015
17035,55.89014204545454
17037,38.05961538461539
17039,52.93564732142856
17041,55.125100806451606
17043,40.79075969827588
17045,54.71888586956523
17047,55.932211538461544
17049,56.48612132352941
17051,57.06840596330278
17053,50.01260146103896
17055,57.71584821428572
17057,50.09983377659575
17059,56.04103773584909
17061,58.04994419642854
17063,43.92324218750002
17065,56.654858398437504
17067,52.639449896694195
17069,55.882625000000004
17071,48.67982954545454
17073,41.832734375
17075,49.51166294642859
17077,58.8077105978261
17079,56.09205078125002
17081,57.8784742647059
17083,58.86335495283022
17085,35.85253906249999
17087,55.56957720588238
17089,38.83549360795455
17091,46.42917640186917
17093,41.238183593749994
17095,45.42062241735536
17097,39.76287006578946
17099,42.79296874999999
17101,55.559284855769235
17103,39.11014933628321
17105,47.33574218750001
17107,53.26194306930693
17109,50.86132812500002
17111,37.973046875
17113,50.64578125000002
17115,54.460993303571406
17117,57.15252659574468
17119,59.102922952586205
17121,57.577187499999994
17123,45.69225746268656
17125,52.566253396739135
17127,55.36464285714286
17129,53.695854591836735
17131,44.279119318181834
17133,61.420133196721316
17135,56.4137901376147
17137,55.84375000000001
17139,55.337800480769225
17141,37.997375
17143,47.44900568181819
17145,59.29933035714284
17147,54.05078124999997
17149,57.12388392857144
17151,55.44882075471698
17153,55.476209677419355
17155,44.331842672413806
17157,60.83109375000001
17159,56.049632352941174
17161,41.785742187500006
17163,60.51010607798167
17165,56.20529785156251
17167,54.94307369402984
17169,53.50316964285716
17171,56.882692307692324
17173,55.84302242366412
17175,44.159128289473685
17177,37.43833705357143
17179,50.344398584905676
17181,56.77563004032259
17183,53.23250655594405
17185,55.673046875000004
17187,46.94636008522727
17189,59.325514914772754
17191,56.75728693181821
17193,56.02751623376623
17195,39.34565653669726
17197,43.83590087890625
17199,56.90907061688311
17201,37.9616425304878
17203,48.12968750000001
18001,46.860797991071436
18003,45.819715073529416
18005,52.132589285714275
18007,50.150487012987014
18009,48.191093750000014
18011,49.930113636363636
18013,51.94320790816327
18015,49.191613051470604
18017,48.1563858695652
18019,54.12249461206897
18021,53.3967741935484
18023,49.47276442307691
18025,54.75696022727273
18027,54.746192781690134
18029,51.76644176136363
18031,50.931825657894755
18033,44.11203124999999
18035,48.692187499999974
18037,55.03992077464789
18039,44.72207031250001
18041,49.67328124999999
18043,54.34314903846154
18045,52.551025390625
18047,50.47791193181819
18049,46.931051136363656
18051,55.47278293918919
18053,48.462165178571446
18055,53.55580357142857
18057,49.79375000000001
18059,50.15918750000001
18061,54.84020432692307
18063,50.671597782258054
18065,48.97924107142858
18067,48.67908380681818
18069,47.48356584821429
18071,53.0740282012195
18073,47.88068953804347
18075,47.709620535714286
18077,52.77864583333335
18079,52.45807291666665
18081,51.250988520408164
18083,55.1422426470588
18085,46.01996951219512
18087,43.957215909090905
18089,46.04939630681819
18091,45.251919157608704
18093,53.33046874999999
18095,49.37964285714284
18097,50.68816964285715
18099,45.769960387323955
18101,54.22603236607144
18103,47.929947916666656
18105,52.180427631578965
18107,51.240234375
18109,51.58816964285715
18111,48.368317307692315
18113,44.73929476351351
18115,52.606676136363646
18117,54.06233173076925
18119,52.45859374999999
18121,53.19565217391305
18123,55.48146551724138
18125,55.23206129807693
18127,45.98937499999999
18129,55.72956149193549
18131,47.40419034090907
18133,51.665427215189865
18135,47.87013392857144
18137,51.293551936619714
18139,50.04943847656249
18141,44.6359375
18143,53.56646634615384
18145,51.111718749999994
18147,55.8624487704918
18149,46.31562500000001
18151,42.87875
18153,54.78687500000001
18155,52.84414062500001
18157,50.62857448630139
18159,49.016875
18161,49.59955357142857
18163,55.72884615384615
18165,54.11008522727273
18167,54.43213315217392
18169,47.68701584507039
18171,51.96286931818182
18173,55.680803571428584
18175,53.42530048076922
18177,48.78404737903225
18179,47.375260416666656
18181,48.96007812499999
18183,46.11025943396226
19001,46.72743252840908
19003,50.231818181818184
19005,33.17032645089288
19007,51.419673295454544
19009,43.33574218750001
19011,35.00413352272729
19013,32.79948508522728
19015,39.69762073863635
19017,31.964569805194802
19019,33.310869565217416
19021,33.01747159090912
19023,32.482942708333326
19025,36.99378551136365
19027,39.987819602272744
19029,47.38517400568182
19031,39.839772727272724
19033,31.564382102272734
19035,33.644270833333344
19037,31.3195211038961
19039,48.31228693181818
19041,30.4732599431818
19043,33.67908302919707
19045,38.080390625
19047,39.41319754464286
19049,42.97954545454546
19051,50.84582741477275
19053,51.63316761363637
19055,34.410190217391296
19057,48.044531250000006
19059,28.768821022727266
19061,34.74191444174759
19063,28.203977272727276
19065,32.03254132231406
19067,31.500446428571422
19069,33.13920454545455
19071,55.17814338235295
19073,40.70948153409092
19075,33.24488281250001
19077,43.67301136363635
19079,36.59028764204547
19081,31.532581676136363
19083,34.76104403409091
19085,43.25801911157024
19087,47.42106933593749
19089,30.38719561688312
19091,33.61484374999999
19093,36.29651988636363
19095,39.15071022727273
19097,36.23565204326924
19099,40.04821428571429
19101,46.94375000000001
19103,40.58441964285714
19105,36.82711292613636
19107,43.97325994318182
19109,29.888030133928563
19111,50.874403089887636
19113,36.56187500000001
19115,45.555184659090905
19117,48.20596590909089
19119,30.93494318181818
19121,45.90046164772726
19123,45.332049005681824
19125,45.09953835227273
19127,36.05717773437499
19129,51.50729910714286
19131,30.34229910714286
19133,39.840099431818196
19135,48.887357954545465
19137,51.22578124999999
19139,42.89966032608695
19141,31.20488281250002
19143,29.6708984375
19145,54.489453125000026
19147,30.227485795454548
19149,34.752829391891886
19151,33.30767045454545
19153,41.24317511792453
19155,47.522303082191776
19157,39.319034090909106
19159,52.450390625000004
19161,36.28714488636363
19163,40.26154296875001
19165,43.25909090909091
19167,32.33452065677968
19169,37.95243252840909
19171,34.66829545454545
19173,53.09103338068182
19175,49.3200994318182
19177,49.939583333333346
19179,48.25113636363638
19181,44.953160511363635
19183,43.85213068181819
19185,51.12356178977272
19187,36.95363281249999
19189,29.453622159090905
19191,31.434176136363643
19193,37.22114583333334
19195,30.07897727272728
19197,34.132386363636385
20001,60.92773437500003
20003,60.33787109374998
20005,59.60088682432432
20007,63.53962316176472
20009,60.403201486013984
20011,61.024289772727236
20013,60.15360440340908
20015,62.100062499999986
20017,60.93296493902442
20019,63.70003188775514
20021,62.7262428977273
20023,45.09096875
20025,65.08945043103449
20027,55.50367897727272
20029,53.26923076923077
20031,61.46448863636363
20033,64.26009615384616
20035,63.15474431818183
20037,61.68881392045453
20039,48.8840401785714
20041,58.18718750000001
20043,58.80496926229507
20045,59.819477739726025
20047,62.35468749999997
20049,62.768623310810796
20051,56.65026442307696
20053,59.17201450892856
20055,60.80219254032259
20057,63.07860991379309
20059,60.00369162087908
20061,58.57789818548388
20063,55.83027712264155
20065,52.03708053691273
20067,61.569460227272735
20069,62.7425917832168
20071,52.5386880165289
20073,62.10025892857146
20075,57.154980468750004
20077,62.986057692307675
20079,61.81430288461539
20081,62.57203125000002
20083,61.901796874999995
20085,60.91624139908258
20087,60.008782327586225
20089,49.286026785714256
20091,57.258167613636374
20093,58.85298295454544
20095,62.62382812499998
20097,63.00204326923076
20099,62.70361842105264
20101,59.08032094594594
20103,58.25575284090908
20105,56.58953683035717
20107,59.853018465909116
20109,52.98646816037734
20111,61.64047227443607
20113,60.79055944055942
20115,60.354899193548405
20117,57.0077764423077
20119,65.11748251748254
20121,58.20948660714285
20123,52.83604910714286
20125,63.218001994680854
20127,59.58359375000001
20129,61.94674479166668
20131,59.78008522727273
20133,61.69275568181819
20135,59.789657315340946
20137,47.87991586538459
20139,61.64270402892564
20141,52.32198426573429
20143,56.09095552884618
20145,61.616775568181815
20147,47.380588942307675
20149,59.42608348540148
20151,62.68076923076922
20153,48.300458984375
20155,62.375546875000055
20157,51.20437199519233
20159,61.227885584677445
20161,57.6125464108911
20163,51.97806165540541
20165,59.8390625
20167,57.35468749999999
20169,58.74457632211537
20171,57.541132812499995
20173,62.39380971337585
20175,64.40312500000003
20177,61.622242647058805
20179,52.078791520979
20181,46.77713068181816
20183,47.51636160714287
20185,62.15438012295081
20187,60.32434895833331
20189,63.159659090909095
20191,62.912443181818176
20193,50.4055752840909
20195,56.369709821428586
20197,60.75444711538462
20199,49.42769886363634
20201,53.55921875
20203,54.92094524793392
20205,62.32171875000004
20207,61.595187500000044
20209,57.182291666666664
21001,55.15639423076922
21003,57.40742187499999
21005,54.77509765625002
21007,55.02875000000002
21009,56.68232421875001
21011,57.35574218749999
21013,55.46775568181818
21015,52.818629807692325
21017,55.85639204545455
21019,58.37097355769232
21021,54.7796875
21023,55.165073529411764
21025,58.37787500000001
21027,56.00598060344827
21029,55.44983016304347
21031,57.612139423076925
21033,56.977122641509446
21035,57.021798155737706
21037,53.92737499999999
21039,55.164453125
21041,53.54183238636363
21043,57.51728515625001
21045,54.65783582089553
21047,57.60565878378378
21049,56.6406640625
21051,57.29100446428571
21053,54.82671874999999
21055,56.27454202586206
21057,55.91026785714286
21059,56.510156249999994
21061,56.94856250000001
21063,57.88984375000002
21065,57.684416118421055
21067,55.29992732558139
21069,56.70630580357142
21071,58.25699282786886
21073,54.626562500000006
21075,56.098684210526294
21077,53.67113970588235
21079,55.72022321428571
21081,53.78353365384617
21083,55.82011718750004
21085,56.579987980769204
21087,55.75993303571429
21089,57.37379127358489
21091,56.021925403225815
21093,55.67414772727274
21095,53.404755434782615
21097,55.18964843750003
21099,56.18257812500001
21101,56.2302654109589
21103,53.71220079787235
21105,55.632601351351354
21107,57.316905120481934
21109,56.446250000000006
21111,54.98629032258064
21113,55.44479166666666
21115,58.87835937499999
21117,53.22788461538461
21119,56.87605113636363
21121,56.69422669491525
21123,55.37152343750002
21125,56.35710227272727
21127,58.79879807692307
21129,58.231835937499994
21131,56.4179435483871
21133,54.69552283653847
21135,56.51187500000001
21137,54.98860294117649
21139,55.99752840909091
21141,57.72309027777778
21143,56.8420866935484
21145,55.340049342105274
21147,55.11214488636365
21149,57.05419407894736
21151,56.615553977272704
21153,58.20834517045454
21155,55.106580528846166
21157,56.41630859375002
21159,58.698437500000004
21161,55.859735576923086
21163,55.472706117021296
21165,57.3179435483871
21167,54.99181743421052
21169,55.695632102272725
21171,56.47621173469388
21173,57.03171875000001
21175,58.08870389344262
21177,57.58261718749999
21179,55.35803222656248
21181,56.198486328125
21183,57.08735039893618
21185,53.90375000000002
21187,53.89166666666665
21189,58.06643145161289
21191,54.657630813953496
21193,57.22387971698113
21195,56.32693326271185
21197,57.74040178571429
21199,55.42731370192311
21201,55.73549107142858
21203,55.73721874999999
21205,57.18843750000001
21207,54.99938226744186
21209,54.653789893617024
21211,54.16845868644066
21213,57.65127840909092
21215,54.88645833333334
21217,55.08015988372093
21219,57.54866071428572
21221,57.619153225806464
21223,53.28197115384617
21225,56.224115566037725
21227,57.59895833333332
21229,54.99310461956521
21231,54.83710937499999
21233,56.74483418367347
21235,56.15676339285713
21237,57.93044642857143
21239,54.9213900862069
22001,69.62041015624996
22003,69.55685937500006
22005,70.67318313953487
22007,70.91341911764702
22009,69.09078494094491
22011,70.02007812500001
22013,68.93509290540537
22015,68.6350390625
22017,69.17520751953123
22019,70.0308520962733
22021,67.98301542207791
22023,69.7778293918919
22025,68.05625000000005
22027,67.4772135416667
22029,68.27916666666668
22031,70.20187988281246
22033,70.17800839552238
22035,64.4598252118644
22037,69.1953125
22039,69.50994162087912
22041,67.39378396739131
22043,69.62727581521736
22045,70.02466114457827
22047,70.54879032258066
22049,68.23854801829266
22051,70.13255208333335
22053,69.45747767857141
22055,69.94099506578948
22057,70.32828696646342
22059,68.48996710526315
22061,67.75688920454544
22063,70.29347895408159
22065,66.1241522606383
22067,66.03589564732144
22069,70.42563164893622
22071,69.90953947368422
22073,67.48176491477271
22075,69.78128446691179
22077,69.73090277777774
22079,69.66445517015703
22081,70.18298339843751
22083,66.91006944444447
22085,70.63050866788323
22087,69.53157169117645
22089,70.48299632352943
22091,69.05890624999998
22093,70.741796875
22095,70.50281929347827
22097,69.66845472440943
22099,70.47039331896549
22101,70.17148437499999
22103,70.02220818014706
22105,69.49310661764707
22107,67.4775
22109,70.42853860294122
22111,67.06850000000004
22113,69.63690642458103
22115,70.02820595854925
22117,68.52826086956523
22119,68.24658430232559
22121,70.323125
22123,64.98346108490568
22125,69.13013392857142
22127,69.30049229452052
23001,30.56943014705881
23003,17.361282227388013
23005,34.78189338235294
23007,26.849000000000004
23009,32.61149193548386
23011,28.64315664556963
23013,34.94486607142857
23015,34.157492469879514
23017,29.688998111263732
23019,23.355778970826584
23021,20.374213589828262
23023,34.465816326530614
23025,23.538795785917486
23027,30.59858398437501
23029,32.17014713822894
23031,39.10131138392858
24001,55.56183035714286
24003,53.8476814516129
24005,49.93733016304348
24009,55.610546875
24011,54.487372448979606
24013,48.895266544117646
24015,50.59657451923078
24017,57.01281672297298
24019,54.34098557692307
24021,50.783267597087395
24023,48.62328125000001
24025,49.653940217391316
24027,51.8530048076923
24029,52.28125
24031,52.988014240506324
24033,55.262795608108114
24035,53.3282018442623
24037,56.21374999999999
24039,53.05032894736843
24041,53.780196220930236
24043,52.825942095588246
24045,53.894819078947364
24047,52.326289062499974
24510,51.69074519230769
25001,49.80002297794117
25003,43.09071514423076
25005,48.56486073369565
25007,48.966071428571425
25009,48.131899578651684
25011,43.959804687499975
25013,46.66263786764705
25015,45.629015261627906
25017,48.09534646739133
25019,50.5888671875
25021,49.045638992537306
25023,48.82640904017858
25025,49.641406249999996
25027,46.4318859011628
26001,35.68725665983607
26003,25.101262019230777
26005,41.32769886363636
26007,34.42455842391304
26009,32.789762931034495
26011,38.889453124999996
26013,19.539543269230762
26015,41.469495738636354
26017,40.78829195205478
26019,33.37767137096774
26021,43.24820772058823
26023,42.5863458806818
26025,42.07791573660713
26027,43.20765086206895
26029,32.3853125
26031,31.978705357142847
26033,27.95881696428571
26035,36.90174005681817
26037,41.928835227272735
26039,33.438494318181824
26041,27.46589673913041
26043,24.048483455882348
26045,41.833642578124994
26047,31.036533717105254
26049,42.772443181818204
26051,38.538742897727275
26053,20.411917098445606
26055,33.57451508620691
26057,41.254083806818194
26059,41.93573022959183
26061,19.858406075418998
26063,41.34799735915495
26065,42.174218750000016
26067,41.21931818181818
26069,37.639222301136364
26071,20.90233253588516
26073,39.22088068181819
26075,42.065862165178565
26077,42.265624999999986
26079,33.23342581775699
26081,40.30561899038463
26083,17.431729403409097
26085,35.65223214285716
26087,42.77526506696426
26089,33.02571875000001
26091,42.91899857954547
26093,42.47738167475727
26095,26.094462025316464
26097,28.524874999999998
26099,43.28515625000002
26101,34.406445312500004
26103,21.820977290372692
26105,35.59384765625
26107,38.00018203883495
26109,28.59725922131148
26111,40.53010305851064
26113,34.41708669354839
26115,43.78502155172415
26117,39.84578394396552
26119,33.475244140624994
26121,38.78498046874999
26123,37.78196790540539
26125,42.402952586206894
26127,36.80819078947369
26129,36.371240234375
26131,20.905452405857748
26133,35.70509072580646
26135,34.31302083333334
26137,31.988390261627913
26139,40.20312499999999
26141,32.87397203947367
26143,35.290470467032975
26145,42.30454445422534
26147,43.53712858606554
26149,43.4629915730337
26151,42.75360270700637
26153,26.88663277511962
26155,42.42350852272726
26157,42.56146222014926
26159,42.178236607142864
26161,42.70005580357143
26163,43.05535272277227
26165,33.73759765625
27001,23.944394985465145
