GEOID,tmax
01001,50.506771087646484
01003,49.994171142578125
01005,46.497230529785156
01007,49.19650650024414
01009,41.131996154785156
01011,46.653072357177734
01013,51.4055290222168
01015,43.612430572509766
01017,45.45615768432617
01019,41.54568099975586
01021,49.49911117553711
01023,51.22871017456055
01025,51.15815734863281
01027,44.50019073486328
01029,43.03639221191406
01031,47.134803771972656
01033,38.362709045410156
01035,50.85616683959961
01037,47.369224548339844
01039,49.39114761352539
01041,49.17782211303711
01043,39.15497970581055
01045,45.93259811401367
01047,52.284854888916016
01049,37.529815673828125
01051,48.28446578979492
01053,49.91927719116211
01055,41.89181900024414
01057,44.619468688964844
01059,38.694053649902344
01061,47.42374801635742
01063,50.152408599853516
01065,50.58852005004883
01067,46.1635856628418
01069,46.503623962402344
01071,35.820648193359375
01073,45.568973541259766
01075,45.34019088745117
01077,37.568599700927734
01079,37.6466178894043
01081,46.488006591796875
01083,36.43017578125
01085,51.293460845947266
01087,47.03091049194336
01089,36.089866638183594
01091,53.0050048828125
01093,41.241355895996094
01095,38.4199104309082
01097,49.87774658203125
01099,51.34833526611328
01101,49.07326889038086
01103,37.52852249145508
01105,51.35165786743164
01107,47.62070846557617
01109,46.82731628417969
01111,44.44917297363281
01113,48.119384765625
01115,44.27692794799805
01117,47.64717483520508
01119,51.75642395019531
01121,46.376033782958984
01123,46.078399658203125
01125,47.225128173828125
01127,43.43787384033203
01129,49.446754455566406
01131,52.64033126831055
01133,39.41560363769531
04001,49.62638473510742
04003,64.53624725341797
04005,52.08247375488281
04007,63.57968521118164
04009,62.9215202331543
04011,58.73271560668945
04012,72.56995391845703
04013,71.79358673095703
04015,63.194129943847656
04017,51.043758392333984
04019,71.0018539428711
04021,69.7177963256836
04023,65.01741790771484
04025,64.0927505493164
04027,73.92330932617188
05001,36.22974395751953
05003,44.87364959716797
05005,28.359086990356445
05007,31.396953582763672
05009,29.549219131469727
05011,45.2811164855957
05013,45.766841888427734
05015,30.600727081298828
05017,42.133548736572266
05019,44.354942321777344
05021,26.25587272644043
05023,32.983272552490234
05025,41.6192626953125
05027,48.466453552246094
05029,37.03327941894531
05031,26.7050724029541
05033,37.53427505493164
05035,30.308473587036133
05037,29.490251541137695
05039,42.7762451171875
05041,38.65252685546875
05043,42.0416374206543
05045,35.626922607421875
05047,37.51083755493164
05049,25.8100643157959
05051,42.128639221191406
05053,39.36650848388672
05055,26.341325759887695
05057,47.06342315673828
05059,42.13544464111328
05061,46.495723724365234
05063,29.39978790283203
05065,28.162513732910156
05067,28.929861068725586
05069,37.806983947753906
05071,36.200531005859375
05073,48.746055603027344
05075,26.51478385925293
05077,32.730743408203125
05079,39.60102081298828
05081,48.6080207824707
05083,39.700927734375
05085,34.94526672363281
05087,33.095947265625
05089,29.00088882446289
05091,48.835628509521484
05093,26.35950469970703
05095,33.205204010009766
05097,44.390254974365234
05099,46.90030288696289
05101,32.54713439941406
05103,46.326107025146484
05105,39.008949279785156
05107,34.83721923828125
05109,45.22195816040039
05111,27.788183212280273
05113,45.82632064819336
05115,36.59054946899414
05117,33.19477462768555
05119,36.67963790893555
05121,25.983352661132812
05123,31.163013458251953
05125,38.739070892333984
05127,43.64936447143555
05129,32.19340896606445
05131,41.821861267089844
05133,47.75129318237305
05135,26.13780975341797
05137,31.095306396484375
05139,48.31867218017578
05141,34.540916442871094
05143,34.02019119262695
05145,32.50197982788086
05147,30.453874588012695
05149,40.5553092956543
06001,64.78710174560547
06003,50.08417510986328
06005,62.0076904296875
06007,62.6793212890625
06009,62.71684265136719
06011,62.346824645996094
06013,64.16936492919922
06015,57.13168716430664
06017,58.94736862182617
06019,59.03212356567383
06021,63.4013671875
06023,62.38762664794922
06025,74.02168273925781
06027,61.59310531616211
06029,64.99982452392578
06031,65.4932632446289
06033,62.26964569091797
06035,53.92491912841797
06037,65.5746078491211
06039,59.70224380493164
06041,61.96785354614258
06043,59.64541244506836
06045,63.054386138916016
06047,64.56353759765625
06049,53.80423355102539
06051,48.110084533691406
06053,68.18297576904297
06055,64.28606414794922
06057,57.09857940673828
06059,66.67423248291016
06061,57.94100570678711
06063,54.49232864379883
06065,69.11062622070312
06067,64.99146270751953
06069,66.67393493652344
06071,66.7840347290039
06073,67.00769805908203
06075,62.7353515625
06077,65.8106689453125
06079,67.70845794677734
06081,64.88729095458984
06083,65.65640258789062
06085,65.27238464355469
06087,66.49136352539062
06089,60.64104080200195
06091,54.31717300415039
06093,55.424522399902344
06095,64.45698547363281
06097,63.2856330871582
06099,64.84175872802734
06101,64.4507064819336
06103,62.48713302612305
06105,60.11851119995117
06107,57.11573028564453
06109,55.27923583984375
06111,63.70894241333008
06113,64.69718170166016
06115,62.468894958496094
08001,46.805259704589844
08003,28.083560943603516
08005,47.24797439575195
08007,38.030120849609375
08009,48.9726448059082
08011,47.52726364135742
08013,41.474517822265625
08014,47.56296920776367
08015,31.281356811523438
08017,38.37161636352539
08019,31.976764678955078
08021,30.442975997924805
08023,36.17631530761719
08025,49.940956115722656
08027,37.15359878540039
08029,40.197113037109375
08031,48.166446685791016
08033,42.02879333496094
08035,48.64613342285156
08037,32.68229293823242
08039,47.79948043823242
08041,50.61853790283203
08043,42.803062438964844
08045,35.98819351196289
08047,35.745731353759766
08049,30.600505828857422
08051,29.648096084594727
08053,34.21403503417969
08055,44.991641998291016
08057,30.127450942993164
08059,45.43378829956055
08061,40.02811050415039
08063,41.8829231262207
08065,29.964345932006836
08067,42.12478256225586
08069,38.0185661315918
08071,52.562416076660156
08073,46.469818115234375
08075,48.197784423828125
08077,39.769866943359375
08079,32.4559211730957
08081,31.629291534423828
08083,43.926692962646484
08085,42.17967224121094
08087,48.934471130371094
08089,52.74889373779297
08091,37.9219856262207
08093,34.040252685546875
08095,45.57218933105469
08097,33.2366943359375
08099,40.58221435546875
08101,52.70711135864258
08103,34.639461517333984
08105,27.07050323486328
08107,31.219104766845703
08109,28.199804306030273
08111,34.50993728637695
08113,43.1354866027832
08115,44.11357498168945
08117,30.2921085357666
08119,40.14289855957031
08121,47.23070526123047
08123,46.63186264038086
08125,45.54491424560547
09001,29.022083282470703
09003,29.031082153320312
09005,25.858749389648438
09007,30.451953887939453
09009,29.89057159423828
09011,30.687646865844727
09013,29.03306770324707
09015,29.455886840820312
10001,36.34513473510742
10003,33.431358337402344
10005,39.407371520996094
11001,34.171775817871094
12001,51.47907257080078
12003,48.49655532836914
12005,52.900333404541016
12007,50.113807678222656
12009,59.01634216308594
12011,72.57152557373047
12013,50.04175567626953
12015,65.66551971435547
12017,54.107421875
12019,50.45199203491211
12021,70.33039093017578
12023,48.88396453857422
12027,64.7061996459961
12029,52.80958557128906
12031,50.311119079589844
12033,50.253013610839844
12035,52.94215774536133
12037,53.0824089050293
12039,48.47572326660156
12041,52.0759391784668
12043,66.73326110839844
12045,53.109683990478516
12047,48.391056060791016
12049,63.13313674926758
12051,68.84056091308594
12053,55.51081085205078
12055,64.53271484375
12057,59.5325813293457
12059,48.36983871459961
12061,63.68331527709961
12063,47.812782287597656
12065,49.79851531982422
12067,50.88924026489258
12069,54.21181869506836
12071,67.1166763305664
12073,49.2588005065918
12075,53.545562744140625
12077,50.61484146118164
12079,49.602783203125
12081,61.8789176940918
12083,52.43003463745117
12085,68.8030014038086
12086,73.23524475097656
12087,73.19577026367188
12089,49.549903869628906
12091,49.64480972290039
12093,65.48162078857422
12095,56.0634880065918
12097,60.12503433227539
12099,70.9813003540039
12101,56.73152542114258
12103,58.98158264160156
12105,59.87650680541992
12107,51.66173553466797
12109,52.29205322265625
12111,66.8178939819336
12113,49.79906463623047
12115,63.50273513793945
12117,54.804176330566406
12119,54.48439025878906
12121,49.58899688720703
12123,51.374351501464844
12125,49.63277816772461
12127,53.870765686035156
12129,50.790767669677734
12131,50.0069580078125
12133,49.82640838623047
13001,47.33909225463867
13003,49.597591400146484
13005,47.693416595458984
13007,50.132808685302734
13009,48.87411880493164
13011,42.086185455322266
13013,42.664573669433594
13015,41.35698318481445
13017,52.184226989746094
13019,51.01618576049805
13021,50.958560943603516
13023,51.632667541503906
13025,47.663700103759766
13027,49.453269958496094
13029,47.400386810302734
13031,46.70133972167969
13033,47.27723693847656
13035,47.64277267456055
13037,49.84501266479492
13039,49.41539001464844
13043,46.89451217651367
13045,44.39209747314453
13047,37.805763244628906
13049,48.10633087158203
13051,47.8946533203125
13053,50.43252944946289
13055,40.02490997314453
13057,40.63874053955078
13059,43.470603942871094
13061,47.88557052612305
13063,44.76267623901367
13065,48.09074783325195
13067,42.60530471801758
13069,49.88849639892578
13071,50.69600296020508
13073,46.94764709472656
13075,50.725807189941406
13077,45.66736602783203
13079,51.223628997802734
13081,54.24012756347656
13083,35.660457611083984
13085,38.7690544128418
13087,48.28425216674805
13089,43.68916702270508
13091,51.646968841552734
13093,54.082054138183594
13095,52.219146728515625
13097,44.028202056884766
13099,47.40132141113281
13101,47.9962158203125
13103,46.78733825683594
13105,45.254669189453125
13107,47.118648529052734
13109,46.877620697021484
13111,33.88197326660156
13113,45.532135009765625
13115,41.60072708129883
13117,40.8035774230957
13119,42.92949295043945
13121,43.614410400390625
13123,35.55217361450195
13125,46.441017150878906
13127,49.02106857299805
13129,40.388938903808594
13131,49.16242980957031
13133,45.49866485595703
13135,42.378562927246094
13137,38.460662841796875
13139,40.81982421875
13141,46.91486358642578
13143,42.67106628417969
13145,47.35232162475586
13147,44.150047302246094
13149,45.313087463378906
13151,45.73798751831055
13153,52.57933044433594
13155,52.17340087890625
13157,42.59697341918945
13159,48.2235221862793
13161,48.838260650634766
13163,46.53755569458008
13165,47.18507385253906
13167,47.54359436035156
13169,49.6678352355957
13171,48.10475158691406
13173,49.51695251464844
13175,49.47163391113281
13177,54.00236511230469
13179,47.61487579345703
13181,46.07815933227539
13183,47.27448272705078
13185,49.16031265258789
13187,37.256103515625
13189,46.31272506713867
13191,48.618309020996094
13193,53.681365966796875
13195,43.32871627807617
13197,51.95973587036133
13199,46.673240661621094
13201,47.88251876831055
13205,50.81867599487305
13207,49.58327865600586
13209,48.31298065185547
13211,45.91532516479492
13213,37.890869140625
13215,49.20634460449219
13217,45.86702346801758
13219,43.90578842163086
13221,44.47968292236328
13223,42.636295318603516
13225,52.08491897583008
13227,38.41362380981445
13229,47.41850662231445
13231,47.13524627685547
13233,42.590110778808594
13235,52.933834075927734
13237,47.988929748535156
13239,48.69306564331055
13241,35.56100845336914
13243,50.09458541870117
13245,47.3351936340332
13247,44.709075927734375
13249,53.81232833862305
13251,46.87294387817383
13253,47.2171516418457
13255,46.62535095214844
13257,41.61540985107422
13259,50.6190299987793
13261,54.681182861328125
13263,49.282901763916016
13265,45.26074981689453
13267,47.05660629272461
13269,51.691612243652344
13271,50.915992736816406
13273,52.81851577758789
13275,49.49153518676758
13277,52.34443664550781
13279,47.52218246459961
13281,33.40869903564453
13283,48.00694274902344
13285,46.07071304321289
13287,53.2169303894043
13289,50.86308670043945
13291,33.673545837402344
13293,48.942012786865234
13295,37.86310958862305
13297,43.94659423828125
13299,47.820518493652344
13301,45.989444732666016
13303,47.42555618286133
13305,47.293827056884766
13307,53.050994873046875
13309,49.51558303833008
13311,37.17874526977539
13313,38.52569580078125
13315,53.160091400146484
13317,45.19023895263672
13319,49.49797821044922
13321,52.767608642578125
16001,44.44466018676758
16003,35.188011169433594
16005,31.60182762145996
16007,28.945119857788086
16009,37.16549301147461
16011,28.044296264648438
16013,31.61911964416504
16015,38.950477600097656
16017,31.264633178710938
16019,27.80488395690918
16021,30.649808883666992
16023,27.873977661132812
16025,35.84058380126953
16027,42.39311599731445
16029,29.9285945892334
16031,38.023414611816406
16033,26.398473739624023
16035,39.06648254394531
16037,33.583152770996094
16039,42.40317916870117
16041,30.401206970214844
16043,25.14491844177246
16045,39.39506149291992
16047,39.78461837768555
16049,38.82710647583008
16051,25.85582160949707
16053,39.99608612060547
16055,34.58262252807617
16057,39.11404037475586
16059,31.645872116088867
16061,39.77163314819336
16063,34.96070861816406
16065,25.218074798583984
16067,32.81980514526367
16069,40.331302642822266
16071,32.30940246582031
16073,45.787025451660156
16075,40.99798583984375
16077,31.724241256713867
16079,36.09189224243164
16081,25.57581901550293
16083,42.13957595825195
16085,36.35491943359375
16087,36.12165069580078
17001,-0.8386043310165405
17003,16.840309143066406
17005,5.222647190093994
17007,-14.378049850463867
17009,-0.5443058013916016
17011,-8.073423385620117
17013,3.588209867477417
17015,-9.672117233276367
17017,-0.22033871710300446
17019,-2.47407603263855
17021,1.3069276809692383
17023,2.4268336296081543
17025,7.908458232879639
17027,8.075655937194824
17029,1.8993496894836426
17031,-11.993858337402344
17033,4.928975582122803
17035,3.3299190998077393
17037,-12.191510200500488
17039,-2.7146363258361816
17041,0.575190007686615
17043,-13.143593788146973
17045,0.3914368748664856
17047,11.681806564331055
17049,5.01041841506958
17051,5.126401901245117
17053,-5.138970375061035
17055,13.175976753234863
17057,-3.652388572692871
17059,17.177827835083008
17061,3.078941822052002
17063,-9.526259422302246
17065,14.236151695251465
17067,-3.030543804168701
17069,17.648937225341797
17071,-5.4528045654296875
17073,-8.596210479736328
17075,-5.733945369720459
17077,13.097115516662598
17079,5.073147773742676
17081,11.449724197387695
17083,4.394019603729248
17085,-12.183586120605469
17087,16.426471710205078
17089,-13.03213882446289
17091,-8.618281364440918
17093,-11.628209114074707
17095,-6.393646240234375
17097,-12.308831214904785
17099,-9.321155548095703
17101,8.16629409790039
17103,-9.706465721130371
17105,-7.197491645812988
17107,-2.45023512840271
17109,-3.7130563259124756
17111,-12.818265914916992
17113,-4.264354705810547
17115,-0.7040380239486694
17117,2.7734382152557373
17119,5.807003498077393
17121,8.130430221557617
17123,-6.0619659423828125
17125,-2.28490948677063
17127,18.29945945739746
17129,-1.8076841831207275
17131,-7.982942581176758
17133,9.428391456604004
17135,2.4577362537384033
17137,0.9377546310424805
17139,1.3844510316848755
17141,-10.01662540435791
17143,-4.9753007888793945
17145,11.408008575439453
17147,-1.538988471031189
17149,1.618708848953247
17151,17.448265075683594
17153,17.37358283996582
17155,-7.045197010040283
17157,11.24146556854248
17159,8.491257667541504
17161,-9.78569221496582
17163,8.225619316101074
17165,16.156095504760742
17167,-0.1665906012058258
17169,-1.6905853748321533
17171,1.8084442615509033
17173,2.909773826599121
17175,-6.326571941375732
17177,-11.665421485900879
17179,-3.4250285625457764
17181,15.272061347961426
17183,-2.8846240043640137
17185,10.852490425109863
17187,-6.077174663543701
17189,9.812272071838379
17191,11.685169219970703
17193,15.075051307678223
17195,-9.071110725402832
17197,-10.756013870239258
17199,14.476367950439453
17201,-13.068360328674316
17203,-4.774608612060547
18001,-2.3362607955932617
18003,-4.477538585662842
18005,5.4596266746521
18007,-5.663528919219971
18009,0.7838875651359558
18011,-1.5374103784561157
18013,3.912273406982422
18015,-2.165670156478882
18017,-1.5559520721435547
18019,10.101384162902832
18021,1.0170245170593262
18023,-2.1700894832611084
18025,10.395925521850586
18027,7.1896162033081055
18029,6.410126209259033
18031,4.144192695617676
18033,-7.131467342376709
18035,1.109822154045105
18037,10.135289192199707
18039,-6.7885003089904785
18041,2.6161727905273438
18043,9.838447570800781
18045,-2.523409366607666
18047,4.325773239135742
18049,-2.058894634246826
18051,11.147926330566406
18053,0.71184241771698
18055,3.6862869262695312
18057,0.6751402616500854
18059,2.123903274536133
18061,10.265482902526855
18063,-1.098531723022461
18065,0.971708357334137
18067,-0.9875081181526184
18069,-1.3542091846466064
18071,7.04913854598999
18073,-6.572596073150635
18075,0.8802407383918762
18077,8.584473609924316
18079,7.117448806762695
18081,2.0200421810150146
18083,7.593642711639404
18085,-3.56367564201355
18087,-7.2115864753723145
18089,-9.704580307006836
18091,-8.724005699157715
18093,6.17163610458374
18095,0.9106758832931519
18097,0.5694483518600464
18099,-4.918493270874023
18101,7.376594543457031
18103,-1.4389314651489258
18105,3.1792151927948
18107,-2.1215081214904785
18109,1.364314317703247
18111,-7.188238143920898
18113,-5.578135013580322
18115,8.097745895385742
18117,8.88611888885498
18119,1.9649029970169067
18121,-1.016329050064087
18123,11.97224235534668
18125,9.650293350219727
18127,-9.193255424499512
18129,15.033140182495117
18131,-2.8747329711914062
18133,-0.7105981707572937
18135,0.6688763499259949
18137,5.830728054046631
18139,2.6734533309936523
18141,-7.986522674560547
18143,8.899707794189453
18145,3.1994636058807373
18147,12.979345321655273
18149,-5.194502830505371
18151,-8.237100601196289
18153,3.38362455368042
18155,8.96406364440918
18157,-3.2327020168304443
18159,-0.45120999217033386
18161,2.968639373779297
18163,13.508894920349121
18165,-0.7894744277000427
18167,1.2682667970657349
18169,-1.341072678565979
18171,-4.108025074005127
18173,12.270564079284668
18175,8.338695526123047
18177,0.9675506949424744
18179,-1.3282216787338257
18181,-3.5796401500701904
18183,-2.9801361560821533
19001,-4.367122650146484
19003,-2.385767936706543
19005,-14.137805938720703
19007,-4.8948655128479
19009,-2.8067619800567627
19011,-13.737337112426758
19013,-14.186202049255371
19015,-7.028890132904053
19017,-14.704848289489746
19019,-15.261195182800293
19021,-4.857847213745117
19023,-13.98188304901123
19025,-5.599908351898193
19027,-3.127345085144043
19029,-2.2084288597106934
19031,-12.333965301513672
19033,-14.260370254516602
19035,-2.802147626876831
19037,-15.718443870544434
19039,-5.503248691558838
19041,-7.2228684425354
19043,-14.292285919189453
19045,-10.994686126708984
19047,-1.116496205329895
19049,-5.758149147033691
19051,-5.83715295791626
19053,-4.398723125457764
19055,-14.221277236938477
19057,-6.670262813568115
19059,-9.75933837890625
19061,-13.566679954528809
19063,-11.521944999694824
19065,-15.32007884979248
19067,-15.719857215881348
19069,-12.314611434936523
19071,0.5773237347602844
19073,-5.049233913421631
19075,-12.638218879699707
19077,-4.1470513343811035
19079,-9.256457328796387
19081,-12.685809135437012
19083,-11.198380470275879
19085,-0.20257216691970825
19087,-7.968151092529297
19089,-16.351964950561523
19091,-8.738685607910156
19093,-1.7058141231536865
19095,-10.428549766540527
19097,-11.582830429077148
19099,-9.101994514465332
19101,-8.499493598937988
19103,-11.965986251831055
19105,-11.945211410522461
19107,-9.359489440917969
19109,-11.222044944763184
19111,-5.029208183288574
19113,-14.307219505310059
19115,-7.998995780944824
19117,-6.0793585777282715
19119,-3.273099422454834
19121,-5.694809913635254
19123,-8.603370666503906
19125,-7.435143947601318
19127,-10.901518821716309
19129,0.444730281829834
19131,-16.548770904541016
19133,0.8097274899482727
19135,-6.910510540008545
19137,-0.6092588305473328
19139,-10.44189739227295
19141,-4.5703911781311035
19143,-7.409764766693115
19145,0.29541537165641785
19147,-8.901859283447266
19149,0.33338865637779236
19151,-6.77732515335083
19153,-7.662318706512451
19155,-0.41739675402641296
19157,-10.060759544372559
19159,-3.3094987869262695
19161,-3.1938421726226807
19163,-11.323177337646484
19165,-1.5420268774032593
19167,-1.773059368133545
19169,-9.079817771911621
19171,-12.037276268005371
19173,-1.352273941040039
19175,-4.358832836151123
19177,-6.47782039642334
19179,-7.588626861572266
19181,-6.448971271514893
19183,-9.150449752807617
19185,-4.989747524261475
19187,-7.690687656402588
19189,-14.238777160644531
19191,-15.26298999786377
19193,0.8470320105552673
19195,-15.741573333740234
19197,-10.284942626953125
20001,18.171680450439453
20003,15.832695960998535
20005,6.4791998863220215
20007,29.282236099243164
20009,24.182308197021484
20011,15.487588882446289
20013,4.839001178741455
20015,22.29465675354004
20017,18.873641967773438
20019,24.00523567199707
20021,22.065383911132812
20023,41.30032730102539
20025,35.915279388427734
20027,13.246953964233398
20029,14.255664825439453
20031,18.767986297607422
20033,32.99143600463867
20035,24.28101921081543
20037,18.576465606689453
20039,33.94047546386719
20041,17.515029907226562
20043,4.148873805999756
20045,12.236144065856934
20047,31.803808212280273
20049,22.584064483642578
20051,27.346420288085938
20053,21.076452255249023
20055,34.19027328491211
20057,34.814491271972656
20059,14.313953399658203
20061,14.06645679473877
20063,33.40579605102539
20065,30.753782272338867
20067,37.456321716308594
20069,35.20507049560547
20071,32.21236038208008
20073,21.076902389526367
20075,34.85003662109375
20077,26.5299129486084
20079,22.743629455566406
20081,36.53437423706055
20083,33.880889892578125
20085,7.71240234375
20087,9.267585754394531
20089,16.826562881469727
20091,9.527140617370605
20093,33.78691101074219
20095,24.352649688720703
20097,31.90288543701172
20099,22.475765228271484
20101,32.957279205322266
20103,8.633505821228027
20105,19.456783294677734
20107,12.691987991333008
20109,33.924217224121094
20111,17.659381866455078
20113,21.286453247070312
20115,21.471464157104492
20117,7.141016483306885
20119,37.56338882446289
20121,11.080309867858887
20123,17.92458152770996
20125,23.011070251464844
20127,16.56338119506836
20129,44.973209381103516
20131,5.501392841339111
20133,19.831125259399414
20135,32.457881927490234
20137,28.269407272338867
20139,15.733087539672852
20141,21.21712303161621
20143,16.790224075317383
20145,29.34952163696289
20147,23.302425384521484
20149,8.465291023254395
20151,26.956340789794922
20153,36.81837463378906
20155,22.97041130065918
20157,12.095934867858887
20159,21.976144790649414
20161,11.163395881652832
20163,24.90688133239746
20165,28.708097457885742
20167,23.418832778930664
20169,19.25530242919922
20171,32.52057647705078
20173,23.529661178588867
20175,39.15740203857422
20177,11.770329475402832
20179,34.6771240234375
20181,38.13132095336914
20183,20.12118148803711
20185,25.10276222229004
20187,39.663997650146484
20189,41.26622772216797
20191,25.149240493774414
20193,35.98430252075195
20195,31.59089469909668
20197,12.420673370361328
20199,34.38802719116211
20201,9.088935852050781
20203,31.885465621948242
20205,21.686660766601562
20207,20.98442268371582
20209,8.428060531616211
21001,18.03004264831543
21003,19.199914932250977
21005,13.970831871032715
21007,18.106952667236328
21009,17.723838806152344
21011,12.700361251831055
21013,22.7100887298584
21015,7.910892963409424
21017,11.958301544189453
21019,18.025999069213867
21021,16.24726676940918
21023,10.183944702148438
21025,21.877016067504883
21027,13.013261795043945
21029,12.052229881286621
21031,18.265697479248047
21033,18.846389770507812
21035,21.264347076416016
21037,8.82036018371582
21039,18.618579864501953
21041,10.36540412902832
21043,15.241153717041016
21045,17.321426391601562
21047,21.88160514831543
21049,13.510405540466309
21051,22.02983856201172
21053,20.9052734375
21055,18.177228927612305
21057,20.64624786376953
21059,15.32211971282959
21061,16.448387145996094
21063,17.120458602905273
21065,16.2874698638916
21067,13.316415786743164
21069,11.277525901794434
21071,26.09709358215332
21073,12.841034889221191
21075,19.867116928100586
21077,10.150080680847168
21079,16.72410774230957
21081,9.989303588867188
21083,19.726354598999023
21085,15.317706108093262
21087,16.596708297729492
21089,13.825843811035156
21091,13.731111526489258
21093,12.386062622070312
21095,22.60314178466797
21097,11.016845703125
21099,15.766338348388672
21101,15.47750186920166
21103,11.076009750366211
21105,19.155426025390625
21107,18.86259651184082
21109,17.801158905029297
21111,11.469771385192871
21113,15.02793025970459
21115,23.62850570678711
21117,8.21504020690918
21119,24.607791900634766
21121,23.08810043334961
21123,13.57395076751709
21125,20.70504379272461
21127,21.814746856689453
21129,18.33784294128418
21131,23.304838180541992
21133,24.924297332763672
21135,11.166007995605469
21137,17.204181671142578
21139,18.81720542907715
21141,19.853168487548828
21143,19.373689651489258
21145,18.797903060913086
21147,22.16394805908203
21149,17.526079177856445
21151,15.932049751281738
21153,22.19943618774414
21155,15.309806823730469
21157,19.86549186706543
21159,26.074413299560547
21161,10.323468208312988
21163,11.191203117370605
21165,14.342659950256348
21167,15.417768478393555
21169,17.919921875
21171,19.981584548950195
21173,12.886953353881836
21175,17.96107292175293
21177,19.83112907409668
21179,13.381195068359375
21181,11.290496826171875
21183,17.55880355834961
21185,10.727012634277344
21187,10.996549606323242
21189,20.33424949645996
21191,10.163186073303223
21193,23.98981475830078
21195,26.66079330444336
21197,15.013818740844727
21199,19.72514533996582
21201,10.826897621154785
21203,17.917531967163086
21205,12.954375267028809
21207,19.28778648376465
21209,11.96452808380127
21211,12.109070777893066
21213,19.353124618530273
21215,12.96875
21217,16.126176834106445
21219,21.353906631469727
21221,21.711212158203125
21223,9.876646041870117
21225,17.35775375366211
21227,17.87348175048828
21229,14.705456733703613
21231,21.060205459594727
21233,17.495285034179688
21235,22.957260131835938
21237,17.846294403076172
21239,14.044734001159668
22001,49.59555435180664
22003,49.50143051147461
22005,50.63117599487305
22007,51.92097854614258
22009,48.641197204589844
22011,50.050567626953125
22013,49.93260192871094
22015,49.73971176147461
22017,49.940589904785156
22019,51.02762222290039
22021,48.25127410888672
22023,51.70091247558594
22025,47.83920669555664
22027,49.102195739746094
22029,47.91744613647461
22031,47.94271469116211
22033,49.034725189208984
22035,46.32709503173828
22037,47.95750045776367
22039,49.32770538330078
22041,46.879329681396484
22043,48.58045196533203
22045,50.969486236572266
22047,50.071048736572266
22049,50.44678497314453
22051,52.364322662353516
22053,49.604148864746094
22055,50.115596771240234
22057,52.54270553588867
22059,48.388343811035156
22061,50.81288146972656
22063,49.940879821777344
22065,47.03702163696289
22067,46.76446533203125
22069,48.97361373901367
22071,52.3319206237793
22073,48.52669143676758
22075,51.72547149658203
22077,48.458702087402344
22079,49.05738830566406
22081,48.964786529541016
22083,47.13111877441406
22085,48.252349853515625
22087,51.5216178894043
22089,52.40778732299805
22091,49.011756896972656
22093,51.54150390625
22095,51.78108215332031
22097,49.20635223388672
22099,50.65480041503906
22101,52.379417419433594
22103,51.78275680541992
22105,50.51493453979492
22107,46.76993942260742
22109,53.32065200805664
22111,49.106353759765625
22113,50.87623596191406
22115,49.20041275024414
22117,50.72412109375
22119,49.145111083984375
22121,49.21953201293945
22123,45.91832733154297
22125,47.7411003112793
22127,49.34634780883789
23001,28.186311721801758
23003,20.77927589416504
23005,28.953353881835938
23007,19.514698028564453
23009,34.692596435546875
23011,29.091087341308594
23013,34.467437744140625
23015,33.0546875
23017,22.933521270751953
23019,27.843862533569336
23021,19.888307571411133
23023,31.647647857666016
23025,18.83469009399414
23027,31.919910430908203
23029,32.94901657104492
23031,29.063573837280273
24001,20.852874755859375
24003,34.908443450927734
24005,30.184350967407227
24009,35.894630432128906
24011,36.83574295043945
24013,26.936206817626953
24015,32.39189147949219
24017,35.2659912109375
24019,37.509368896484375
24021,26.578548431396484
24023,13.698078155517578
24025,31.062423706054688
24027,30.816091537475586
24029,34.549530029296875
24031,30.493288040161133
24033,34.67555618286133
24035,35.21261978149414
24037,36.52097702026367
24039,39.92091751098633
24041,36.02674102783203
24043,25.031152725219727
24045,39.91814422607422
24047,41.202301025390625
24510,33.1727294921875
25001,36.41285705566406
25003,23.312856674194336
25005,32.48821258544922
25007,35.29573059082031
25009,31.2191162109375
25011,26.095874786376953
25013,27.167463302612305
25015,26.366844177246094
25017,30.505706787109375
25019,37.3931884765625
25021,31.695873260498047
25023,33.73808288574219
25025,31.7099609375
25027,27.735227584838867
26001,4.818398475646973
26003,1.6173158884048462
26005,-1.978807806968689
26007,5.429117202758789
26009,4.636618614196777
26011,5.946816921234131
26013,-4.21012544631958
26015,-2.5812649726867676
26017,5.964582443237305
26019,3.498063325881958
26021,-7.958196640014648
26023,-7.2218098640441895
26025,-5.6030144691467285
26027,-7.721348762512207
26029,5.0266900062561035
26031,4.012449264526367
26033,1.12151300907135
26035,1.6098597049713135
26037,0.35012516379356384
26039,2.1619679927825928
26041,1.400365948677063
26043,-2.347461462020874
26045,-2.643828868865967
26047,4.464099407196045
26049,0.09094543009996414
26051,4.139391899108887
26053,-5.626914024353027
26055,4.727055072784424
26057,2.363341808319092
26059,-5.664450168609619
26061,-2.689427137374878
26063,5.3254313468933105
26065,-2.307831287384033
26067,0.06310449540615082
26069,5.7508063316345215
26071,-5.187885284423828
26073,2.3867907524108887
26075,-3.952302932739258
26077,-5.653321743011475
26079,3.041189670562744
26081,0.9300225377082825
26083,-2.773345947265625
26085,2.119622230529785
26087,-0.31290891766548157
26089,5.094325065612793
26091,-3.89911150932312
26093,-1.9841809272766113
26095,1.398420810699463
26097,2.1543633937835693
26099,-0.47870999574661255
