GEOID,tmax
01001,83.12020089285714
01003,77.76428191489362
01005,82.26761474609376
01007,81.75111607142857
01009,80.92515943877551
01011,82.45596301020409
01013,82.08700892857144
01015,81.90161290322581
01017,80.93683823529412
01019,81.65149147727273
01021,82.23295454545455
01023,79.18540396341463
01025,79.41667258522727
01027,80.77852515243903
01029,80.74635416666668
01031,82.51220703125
01033,81.02866924157304
01035,80.99930695564517
01037,82.11947487113402
01039,81.83875214041096
01041,82.34918323863637
01043,80.72669270833333
01045,82.71257911392405
01047,83.00545804794521
01049,79.42405427631579
01051,83.131689453125
01053,80.20559593023256
01055,81.61466346153847
01057,80.30805027173913
01059,80.32305484693877
01061,82.80599264705883
01063,81.37652815934067
01065,81.98121565934066
01067,82.47082078313252
01069,83.0235518292683
01071,79.51489825581395
01073,81.03378067484662
01075,80.56493055555556
01077,80.79863281250002
01079,80.87786959134615
01081,81.1640285326087
01083,80.8940625
01085,83.26917067307691
01087,82.72492647058824
01089,80.56438268442623
01091,81.16504755434784
01093,80.350390625
01095,80.59328835227274
01097,76.97460714285714
01099,80.46359375
01101,83.40401400862069
01103,80.94223684210526
01105,82.42666568396227
01107,80.56186079545455
01109,82.4662732712766
01111,80.87576219512195
01113,81.9248183139535
01115,81.721923828125
01117,81.80497282608695
01119,80.52173913043478
01121,82.24732142857144
01123,81.89586559734514
01125,80.83746778350516
01127,80.73177532327587
01129,78.24001736111111
01131,81.89475446428573
01133,80.31925223214286
04001,48.802907436708864
04003,67.6944110576923
04005,42.92556200592885
04007,57.79849837662338
04009,64.22992841409692
04011,58.97121022727273
04012,62.745725056904405
04013,67.09213132022472
04015,51.095314874620065
04017,48.472755489864866
04019,68.32532194035632
04021,69.17909628378379
04023,65.25203125
04025,50.34983428030303
04027,67.84058335977159
05001,76.37485795454545
05003,79.75955882352942
05005,79.3662087912088
05007,78.6
05009,78.21593750000001
05011,78.86918750000001
05013,79.31655159883722
05015,77.88181818181819
05017,79.45561286407768
05019,79.57169331395349
05021,78.715765625
05023,75.79160610465117
05025,77.08074087078653
05027,82.39633152173913
05029,78.30434253246753
05031,77.85629595588236
05033,79.49617647058824
05035,78.53660937500001
05037,77.09310855263159
05039,78.12581917475728
05041,77.69640486725665
05043,77.871171875
05045,76.84057858910892
05047,79.38593750000001
05049,79.512646484375
05051,77.736875
05053,76.82429601648352
05055,78.2120858433735
05057,80.90608108108108
05059,78.0600835755814
05061,79.65711805555556
05063,76.97338169642858
05065,78.43421336206897
05067,76.86624644886363
05069,76.03702008928572
05071,78.3643253504673
05073,82.79134908536585
05075,78.29375
05077,77.23500322164949
05079,76.6107638888889
05081,81.3873325892857
05083,79.65807783018869
05085,75.77968750000001
05087,76.342775
05089,79.22575431034483
05091,82.5914314516129
05093,78.90232712765958
05095,76.29896941489362
05097,77.89523305084747
05099,80.7960574127907
05101,76.0912109375
05103,80.37835435779817
05105,78.23064453125001
05107,77.4185405927835
05109,79.27158430232558
05111,77.56666666666668
05113,77.2353271484375
05115,78.34160976890757
05117,75.72060855263159
05119,76.4787341101695
05121,79.13503543814433
05123,77.09614470108696
05125,76.85486438679246
05127,78.23718516791044
05129,77.22410511363637
05131,79.98879573170731
05133,80.42526939655173
05135,78.4981148097826
05137,76.77659801136363
05139,81.35474466463415
05141,76.4917217548077
05143,77.70212053571429
05145,75.8293615797546
05147,76.21012991573033
05149,79.195859375
06001,67.12479440789474
06003,33.9292527173913
06005,60.54119015957447
06007,65.12963979007634
06009,62.10127388535032
06011,67.75029131355933
06013,68.43506637168142
06015,59.947100903614455
06017,52.14805975274725
06019,56.378081403459824
06021,65.47720102163461
06023,61.348215849387046
06025,66.60248900753768
06027,54.03159372972097
06029,61.11399989565944
06031,69.66854619565217
06033,61.451051980198024
06035,46.99398777173913
06037,61.24932144342762
06039,57.96823394495413
06041,66.9070411392405
06043,56.90845880681818
06045,62.21297331204379
06047,70.07774605481727
06049,49.490174107142856
06051,35.46010136880166
06053,65.23958228326613
06055,67.02646980932204
06057,52.32515836148649
06059,67.96544989224138
06061,53.66957560043669
06063,46.967333984375
06065,59.45978885920074
06067,70.7424706375839
06069,64.02747767857143
06071,55.89591680814941
06073,60.925030940594056
06075,67.39296875000001
06077,70.68378906250001
06079,65.03692835365854
06081,66.88111413043478
06083,63.94110546875
06085,66.26642587939699
06087,66.5211956521739
06089,59.35304400083613
06091,43.944953547297295
06093,53.346490102639294
06095,69.59555288461539
06097,67.01388171487604
06099,69.64318181818182
06101,70.72888926630435
06103,62.275427945859875
06105,54.94458716150871
06107,52.25405947859116
06109,46.133493589743594
06111,59.8617159697509
06113,69.2750298566879
06115,67.02216893564356
08001,36.84155190677966
08003,33.55775353773585
08005,36.11853991596639
08007,37.59317073170732
08009,47.2325
08011,45.1455078125
08013,31.193149038461538
08014,35.6815625
08015,25.04362582781457
08017,44.82395833333333
08019,22.72590909090909
08021,31.987492148241206
08023,30.66964164402174
08025,41.453515624999994
08027,25.82578125
08029,40.904485603932585
08031,35.72167119565218
08033,37.199345703125
08035,31.827217371323528
08037,33.09313212927756
08039,35.125285506644516
08041,32.829769978005864
08043,30.251830357142858
08045,37.44921875
08047,25.977901785714288
08049,30.120856441979523
08051,29.863368401394425
08053,24.48839651639344
08055,31.24791882780083
08057,30.686387402723735
08059,31.624467329545453
08061,45.62073056020067
08063,44.499198717948715
08065,23.084158653846156
08067,40.00263125
08069,29.550519596199525
08071,37.24616058906031
08073,40.394451530612244
08075,44.75758698453608
08077,41.11622480806142
08079,26.092586936090225
08081,38.51981225296443
08083,45.840921875
08085,41.1285109186747
08087,39.95008484162896
08089,41.796577380952385
08091,32.583847891566265
08093,24.751874083577714
08095,49.45357142857143
08097,29.274324596774193
08099,48.24378676470588
08101,37.35249664879357
08103,39.10803243172269
08105,30.24134794776119
08107,35.3193359375
08109,27.96918402777778
08111,22.7791748046875
08113,38.127832943925235
08115,49.73515625
08117,25.236677631578946
08119,24.484928797468356
08121,42.786594967532466
08123,36.46175
08125,47.81506696428572
09001,69.69864386792453
09003,69.59156976744185
09005,68.23505794701987
09007,68.70401785714287
09009,69.1422193877551
09011,66.69322916666667
09013,67.74259510869565
09015,66.70848721590909
10001,78.5694698033708
10003,76.9865671641791
10005,78.6609375
11001,79.45859375
12001,83.20558035714286
12003,82.65075491573035
12005,80.7289830942623
12007,82.37252906976745
12009,81.16509308510639
12011,83.72204545454547
12013,83.1677782012195
12015,86.68589154411765
12017,83.86785714285715
12019,81.44984375
12021,86.04177389705882
12023,83.2863245412844
12027,87.53135146103897
12029,82.79030330882352
12031,80.28992768595042
12033,78.4063980263158
12035,79.77625440140847
12037,81.15980308219179
12039,82.68764204545455
12041,83.7212890625
12043,86.22317073170733
12045,82.07841282894738
12047,83.38399493243244
12049,87.4725674715909
12051,86.03223020186336
12053,84.96225961538462
12055,86.46566455696203
12057,86.15006421232877
12059,82.97477992957747
12061,83.29360795454546
12063,83.35658218503937
12065,82.60875
12067,83.3961570945946
12069,84.76841162420382
12071,86.17952127659575
12073,82.80422207446809
12075,83.22194422468355
12077,83.28372933884299
12079,83.13479975728156
12081,87.40140086206897
12083,83.7235434322034
12085,83.14640827922078
12086,84.15230293843284
12087,84.72621660305343
12089,81.29670516304348
12091,79.99440848214286
12093,85.15426002358491
12095,84.35552566225167
12097,84.98667279411765
12099,83.66389342350747
12101,85.94237132352941
12103,84.05200892857144
12105,86.53323918269231
12107,81.90679898648649
12109,78.73741414835165
12111,83.1169921875
12113,79.21523987676056
12115,87.23571993670886
12117,83.46599864130435
12119,85.4590625
12121,83.39771262886597
12123,82.21797421328671
12125,82.93139204545454
12127,80.83906250000001
12129,81.97469113372094
12131,80.7254066780822
12133,82.89979779411765
13001,83.4115096830986
13003,83.01158608490566
13005,83.36763392857144
13007,82.42932180851064
13009,80.52894736842104
13011,79.83796452702704
13013,79.35638586956522
13015,80.67882922535212
13017,81.77265625000001
13019,82.48051915322581
13021,79.55736607142858
13023,80.32510080645162
13025,83.42299107142857
13027,82.65543664383561
13029,82.3597900390625
13031,83.19941007653061
13033,82.81850464876032
13035,79.5126875
13037,82.16196646341463
13039,81.0028125
13043,83.06011029411765
13045,80.37095462328767
13047,79.87578125
13049,82.88671875
13051,81.21117788461538
13053,81.03934659090909
13055,80.71280570652173
13057,79.3851318359375
13059,79.97509765625
13061,82.217626953125
13063,79.48970170454545
13065,83.33101283482144
13067,79.8546875
13069,82.69717620481929
13071,82.00859375
13073,82.2316015625
13075,82.40045362903226
13077,80.215625
13079,79.39826766304348
13081,80.80832122093024
13083,78.44090401785715
13085,77.73850806451614
13087,82.80845905172414
13089,79.39784628378379
13091,81.1680457746479
13093,80.29641544117646
13095,81.98443877551021
13097,80.09465725806453
13099,82.6611875
13101,83.31504934210525
13103,83.0674735915493
13105,81.1242924528302
13107,82.7507271039604
13109,83.31607142857142
13111,75.744921875
13113,79.72373046875
13115,81.4596875
13117,78.70116071428572
13119,80.367578125
13121,79.73559027777777
13123,76.55398787313433
13125,81.72901785714286
13127,80.72633568548387
13129,80.774609375
13131,82.36974431818182
13133,80.45767780172415
13135,79.008740234375
13137,77.75164062500001
13139,78.707421875
13141,80.86075892857143
13143,80.12710755813953
13145,80.19880514705882
13147,80.56262335526317
13149,80.93314732142858
13151,79.42850765306123
13153,79.72564338235294
13155,81.88563701923077
13157,79.6983125
13159,79.74397727272726
13161,82.898375
13163,82.3278125
13165,83.07584375
13167,81.989375
13169,79.64784090909092
13171,78.971875
13173,83.02437499999999
13175,81.58040865384615
13177,81.32297794117648
13179,82.15107548701299
13181,81.94275568181818
13183,83.36522090517242
13185,82.90369318181818
13187,76.93851744186047
13189,81.8230859375
13191,80.60165441176471
13193,79.9662341101695
13195,80.16131859756098
13197,79.9912215909091
13199,79.684375
13201,82.81757812500001
13205,82.2193359375
13207,79.345859375
13209,82.73835227272727
13211,79.96966911764706
13213,79.32923677884615
13215,81.119873046875
13217,79.56153846153846
13219,79.91545758928571
13221,80.65352145522388
13223,80.15550271739131
13225,79.28546195652174
13227,78.103125
13229,83.730078125
13231,79.2159090909091
13233,81.02488839285715
13235,80.54486019736842
13237,80.20333136792453
13239,81.933828125
13241,75.63235795454545
13243,81.49241071428573
13245,82.65771683673469
13247,79.50164473684211
13249,79.9771484375
13251,83.20724734042554
13253,83.16677631578948
13255,79.2528125
13257,80.0075
13259,81.15985054347827
13261,80.53111413043479
13263,79.75043103448277
13265,81.00128348214287
13267,83.33016304347827
13269,79.62119693396228
13271,82.30594262295082
13273,81.299375
13275,82.4195413961039
13277,81.71691406250001
13279,83.09967570754718
13281,74.73895089285715
13283,82.42521551724138
13285,80.68022540983607
13287,81.15745192307692
13289,79.79086538461539
13291,75.04970703125001
13293,79.34585459183674
13295,79.43602678571429
13297,79.38258928571429
13299,83.35636072834646
13301,81.40396341463415
13303,81.60044642857143
13305,83.495625
13307,80.65926339285714
13309,82.62468750000001
13311,77.0803042763158
13313,80.0577761627907
13315,81.06655745967743
13317,81.34613970588236
13319,80.65625
13321,81.39787109375001
16001,57.00718930635838
16003,48.69867322198276
16005,43.4482666015625
16007,38.801756656804734
16009,47.10723083941606
16011,44.557448814655174
16013,41.491007430069935
16015,47.122701367781154
16017,46.39543269230769
16019,42.37191443217666
16021,44.413027343749995
16023,41.10804303278689
16025,42.04337465083799
16027,59.380616155660384
16029,40.59780290102389
16031,43.667423561151075
16033,39.36655844155844
16035,46.14184315758293
16037,36.639144736842105
16039,49.90137061403509
16041,42.80665457589286
16043,41.7249806501548
16045,55.304052734375006
16047,51.4252625
16049,44.16953927104723
16051,45.20845286885246
16053,50.071923828125
16055,46.994980641592925
16057,48.60096340673575
16059,38.60215223735409
16061,48.31961206896551
16063,48.2759375
16065,44.28796452702702
16067,47.45779969262295
16069,51.37563775510204
16071,43.82098099226805
16073,49.746908429080825
16075,58.60889945652174
16077,44.35943287037037
16079,43.69796616735537
16081,41.78678797468354
16083,47.320868389423076
16085,41.92973403213166
16087,53.99851497933884
17001,67.06980987762238
17003,77.12439903846153
17005,75.16686970338984
17007,51.134375000000006
17009,68.60203419811322
17011,60.473301630434776
17013,75.62065217391304
17015,52.362500000000004
17017,70.70121228448276
17019,73.2426048136646
17021,74.05111799568965
17023,74.10979567307693
17025,73.92031250000001
17027,75.50408088235294
17029,73.77586805555556
17031,59.54333200636943
17033,74.46817989864864
17035,73.89755681818181
17037,57.27704326923077
17039,72.28946428571429
17041,73.89241431451613
17043,59.74288793103448
17045,73.97702105978261
17047,74.52572115384616
17049,73.93871783088235
17051,74.38153669724771
17053,71.52932224025975
17055,74.58906250000001
17057,66.26632313829788
17059,75.3801591981132
17061,74.79386160714286
17063,66.6510986328125
17065,74.248583984375
17067,62.509465392561985
17069,75.657875
17071,58.92329545454545
17073,57.77046875
17075,71.59037388392858
17077,76.10580842391305
17079,74.01804687500001
17081,74.01444852941177
17083,76.1535966981132
17085,50.716601562499996
17087,75.49558823529412
17089,57.51720525568182
17091,69.13682827102804
17093,63.027441406250006
17095,61.24221332644628
17097,51.508203125
17099,64.33595448369566
17101,74.7989483173077
17103,57.35394081858407
17105,69.40549665178571
17107,71.89795792079208
17109,63.60642755681818
17111,51.6265625
17113,70.9465625
17115,73.32416294642857
17117,74.90438829787234
17119,76.44537984913794
17121,73.89765625
17123,65.69521921641793
17125,69.98021399456522
17127,76.34147321428571
17129,71.48520408163266
17131,56.02514204545455
17133,78.48301741803279
17135,74.61414850917431
17137,72.4375
17139,73.86298076923077
17141,53.673237500000006
17143,65.8262784090909
17145,75.61450892857142
17147,73.280078125
17149,71.68113839285715
17151,75.51919221698114
17153,76.74324596774194
17155,64.55905172413793
17157,77.48421875000001
17159,74.21617647058824
17161,54.949609375
17163,77.36330275229358
17165,74.954345703125
17167,73.13763992537314
17169,67.25428571428571
17171,72.68858173076923
17173,74.05879055343512
17175,62.309621710526315
17177,50.00602678571429
17179,69.24293926886793
17181,76.13651713709677
17183,73.48830856643356
17185,74.882421875
17187,59.70680042613637
17189,75.47709517045455
17191,74.03345170454546
17193,74.87875405844156
17195,55.38142201834862
17197,65.83009033203125
17199,75.01937905844156
17201,50.53540396341463
17203,68.3060267857143
18001,68.994921875
18003,67.54944852941178
18005,75.15334821428571
18007,71.95320616883117
18009,70.60203125
18011,72.36171875000001
18013,74.69375000000001
18015,71.97182904411765
18017,71.14205163043479
18019,77.48224676724139
18021,74.50730846774194
18023,72.09262019230769
18025,76.99105113636364
18027,75.85440140845071
18029,75.13607954545455
18031,74.22006578947368
18033,64.96631696428572
18035,71.31361607142857
18037,76.51692341549297
18039,65.355078125
18041,72.91906250000001
18043,77.47704326923078
18045,73.55205078125
18047,73.83828125000001
18049,69.64863636363637
18051,75.50367398648649
18053,70.96879464285715
18055,75.09988839285714
18057,72.46629464285715
18059,72.87603125000001
18061,77.61604567307693
18063,73.03686995967742
18065,71.84129464285715
18067,71.54918323863636
18069,69.56771763392858
18071,76.05078125
18073,70.04594089673913
18075,70.13328125000001
18077,76.30494791666668
18079,75.79791666666667
18081,73.98086734693878
18083,75.32954044117648
18085,67.87069359756099
18087,63.776647727272724
18089,65.8291015625
18091,65.26897078804348
18093,75.7377840909091
18095,72.03091517857143
18097,73.30982142857142
18099,67.8465008802817
18101,75.97393973214287
18103,70.73072916666668
18105,74.67154605263157
18107,72.966796875
18109,74.0872767857143
18111,70.61995192307693
18113,65.66163429054055
18115,75.99517045454546
18117,76.35225961538463
18119,74.470390625
18121,74.02445652173913
18123,77.35301724137932
18125,75.94450120192309
18127,65.31386160714287
18129,75.52865423387097
18131,70.0143465909091
18133,73.5176621835443
18135,70.59875000000001
18137,74.79832746478874
18139,73.123583984375
18141,65.50295138888889
18143,76.88209134615384
18145,74.0072265625
18147,77.08206967213115
18149,68.47925000000001
18151,62.45825
18153,74.84173076923078
18155,76.2984375
18157,72.66220034246575
18159,71.7878125
18161,72.86227678571429
18163,76.00264423076923
18165,74.22776988636365
18167,74.57391304347827
18169,70.08025968309859
18171,73.08934659090909
18173,76.45736607142857
18175,76.33942307692308
18177,71.85040322580646
18179,69.55026041666667
18181,71.38783203125
18183,67.79198113207548
19001,51.86615767045455
19003,54.18444602272727
19005,53.06600167410715
19007,58.46770241477273
19009,50.008203125
19011,51.312926136363636
19013,51.41439985795455
19015,49.956374289772725
19017,51.711241883116884
19019,50.72834578804348
19021,50.37471590909091
19023,52.15442708333334
19025,49.54232954545455
19027,49.37310014204545
19029,52.28387784090909
19031,51.84616477272727
19033,52.40452769886363
19035,52.35338541666667
19037,52.31885146103897
19039,54.27840909090909
19041,51.45147372159091
19043,51.240168795620434
19045,52.4383203125
19047,50.319042968750004
19049,51.028977272727275
19051,59.245774147727275
19053,56.4001953125
19055,50.46941236413044
19057,57.13750000000001
19059,52.25298295454546
19061,50.43197815533981
19063,52.21569602272727
19065,51.189966425619836
19067,52.91311383928572
19069,51.287357954545456
19071,55.820551470588235
19073,49.76796875
19075,51.24751953125
19077,50.34076704545455
19079,50.1142578125
19081,51.80431463068182
19083,50.69944957386363
19085,52.00338326446281
19087,56.6715576171875
19089,53.10945616883117
19091,50.66579241071428
19093,51.11029829545454
19095,52.62713068181818
19097,51.307947716346156
19099,52.11149553571429
19101,56.841193181818184
19103,52.54584821428572
19105,50.98006036931818
19107,54.690323153409096
19109,52.098911830357146
19111,59.86192064606742
19113,51.242357954545454
19115,55.01924715909092
19117,55.18501420454545
19119,56.35355113636364
19121,52.44703480113637
19123,54.45973011363637
19125,53.99774502840909
19127,51.142431640625006
19129,53.98671875
19131,53.523995535714285
19133,52.94289772727273
19135,56.17620738636364
19137,54.64786931818182
19139,53.38192934782609
19141,53.059912109375006
19143,53.549414062500006
19145,56.80625
19147,51.142578125
19149,55.5850929054054
19151,50.11463068181818
19153,51.61294221698113
19155,52.511986301369866
19157,52.33380681818182
19159,55.84664417613636
19161,49.74991122159091
19163,53.4780078125
19165,50.78607954545455
19167,56.072020656779664
19169,50.60404829545455
19171,51.38183238636364
19173,56.15665838068182
19175,53.79730113636364
19177,59.281076388888884
19179,56.88913352272728
19181,53.29158380681818
19183,54.45541548295455
19185,57.19376775568182
19187,49.851171875
19189,52.83018465909091
19191,52.96897727272728
19193,53.967083333333335
19195,53.323437500000004
19197,50.777272727272724
20001,72.5810546875
20003,70.0784375
20005,60.45964949324325
20007,67.62469669117648
20009,59.70027316433567
20011,74.7143465909091
20013,58.630859375
20015,68.65087500000001
20017,64.89413109756099
20019,76.96455676020409
20021,78.32075639204545
20023,48.919906250000004
20025,63.982586206896556
20027,56.5953125
20029,55.93149038461539
20031,68.41022727272727
20033,65.934375
20035,73.21190340909092
20037,76.58132102272727
20039,51.87844866071429
20041,59.91914663461538
20043,60.32348872950819
20045,64.89700342465753
20047,60.06546875000001
20049,73.98859797297297
20051,56.032271634615384
20053,60.17936662946429
20055,54.18004032258065
20057,59.24075969827586
20059,67.4506353021978
20061,59.41892641129033
20063,50.76211674528302
20065,52.49529152684564
20067,55.40411931818182
20069,56.992209353146855
20071,47.37124225206612
20073,70.05360714285715
20075,50.36787109375
20077,69.72427884615385
20079,64.78978365384616
20081,56.8040625
20083,57.029843750000005
20085,59.33659690366973
20087,61.97155172413794
20089,54.39342633928572
20091,65.90703125
20093,52.25511363636364
20095,66.38525390625
20097,62.31454326923077
20099,77.80141447368422
20101,52.1152027027027
20103,63.171448863636364
20105,59.35532924107143
20107,72.20676491477273
20109,48.11403301886793
20111,65.34715695488721
20113,61.97839816433567
20115,63.11051411290323
20117,54.408701923076926
20119,61.52230113636363
20121,68.9312818877551
20123,57.142187500000006
20125,77.72257313829788
20127,61.52354266826923
20129,54.460156250000004
20131,56.130866477272725
20133,75.18664772727273
20135,54.895188210227275
20137,52.34540865384615
20139,65.16727789256198
20141,56.464914772727276
20143,58.3126953125
20145,59.055099431818185
20147,53.14491586538462
20149,57.66827098540146
20151,63.621514423076924
20153,50.375996093750004
20155,63.82609375
20157,53.86394230769231
20159,61.35183971774194
20161,57.356219059405944
20163,54.46056798986486
20165,57.41466346153846
20167,58.81383413461539
20169,60.35000000000001
20171,50.47109375
20173,67.64583996815287
20175,59.656676136363636
20177,62.40941176470589
20179,50.56712194055944
20181,46.500195312500004
20183,53.888381696428574
20185,61.537243852459014
20187,52.83541666666667
20189,57.363352272727276
20191,71.17633522727273
20193,48.26983309659091
20195,53.42984375
20197,61.00901442307692
20199,46.42077414772727
20201,53.72525669642857
20203,48.745648243801654
20205,74.5946875
20207,71.2775
20209,64.44739583333333
21001,78.96875
21003,79.36980168269231
21005,78.21025390625
21007,76.996484375
21009,79.2939453125
21011,77.8173828125
21013,77.32752840909092
21015,75.79242788461538
21017,77.48227982954546
21019,78.19477163461539
21021,78.1734375
21023,76.30886948529412
21025,79.052375
21027,77.98776939655173
21029,78.75169836956522
21031,78.8646875
21033,77.02626768867924
21035,77.75361168032788
21037,75.9284375
21039,77.4634765625
21041,77.07350852272727
21043,77.48317871093751
21045,78.28661380597015
21047,77.96435810810812
21049,78.0669921875
21051,78.64792410714286
21053,78.72734375
21055,76.26947737068966
21057,79.49441964285714
21059,77.4140625
21061,79.0694375
21063,78.02070312500001
21065,78.76003289473684
21067,77.65439680232558
21069,77.06579241071428
21071,79.8360143442623
21073,77.89274193548388
21075,78.48618421052632
21077,76.90900735294117
21079,78.43236607142858
21081,76.53521634615386
21083,77.50640980113637
21085,78.53822115384615
21087,79.23660714285714
21089,77.08517099056604
21091,77.54208669354838
21093,78.46946022727273
21095,75.90271739130435
21097,77.10400390625
21099,79.058046875
21101,76.51725171232876
21103,77.24325132978724
21105,77.97221283783784
21107,77.45406626506023
21109,77.90306818181818
21111,78.35657762096774
21113,78.13645833333334
21115,79.54390624999999
21117,75.69272836538462
21119,78.51926136363636
21121,78.48847987288136
21123,78.6259765625
21125,78.35575284090909
21127,79.14983173076922
21129,78.93359375
21131,77.98233366935484
21133,77.44918870192308
21135,76.50143750000001
21137,78.07481617647059
21139,76.44977272727273
21141,78.85972222222222
21143,77.15241935483871
21145,76.84198190789475
21147,78.0323153409091
21149,77.54917763157896
21151,78.54154829545455
21153,78.86424005681819
21155,78.7607872596154
21157,77.32783203125
21159,80.133203125
21161,76.39999999999999
21163,77.9511635638298
21165,77.70267137096775
21167,78.30670230263158
21169,78.9498934659091
21171,79.1779655612245
21173,77.86625000000001
21175,78.34170081967213
21177,78.1638671875
21179,78.85888671875
21181,77.2197265625
21183,78.15132978723405
21185,77.46171875
21187,77.075
21189,78.95695564516129
21191,76.60167151162791
21193,78.6209021226415
21195,79.55186705508476
21197,78.44341517857143
21199,78.54768629807693
21201,76.8302455357143
21203,78.013625
21205,77.3296875
21207,78.93571947674418
21209,77.33031914893617
21211,77.72004766949154
21213,79.13068181818181
21215,78.45208333333333
21217,78.79640261627907
21219,78.39910714285715
21221,77.80496471774194
21223,76.87614182692309
21225,76.08832547169811
21227,79.35086805555557
21229,78.59089673913044
21231,78.51796875
21233,76.76811224489796
21235,78.378125
21237,78.35763392857143
21239,77.97952586206897
22001,82.97451171875001
22003,84.2894375
22005,83.93379360465117
22007,83.1734375
22009,83.87456938976378
22011,84.583818359375
22013,85.48842905405407
22015,85.040703125
22017,85.2632568359375
22019,82.96337344720497
22021,83.9658685064935
22023,80.47476773648648
22025,83.331359375
22027,83.64544270833333
22029,83.18789062500001
22031,86.60369873046875
22033,84.2283348880597
22035,81.17513241525424
22037,83.5394822761194
22039,84.00930631868133
22041,82.90563858695653
22043,85.42573029891305
22045,81.06389307228916
22047,83.86053427419355
22049,84.47679115853659
22051,80.80572916666668
22053,83.02678571428571
22055,82.67902960526315
22057,80.9633955792683
22059,84.07728618421054
22061,83.83970170454546
22063,83.86020408163266
22065,82.00191156914893
22067,81.43659319196429
22069,86.71374667553192
22071,79.62857730263158
22073,83.34426491477274
22075,78.55659466911764
22077,83.95798611111111
22079,84.98219895287959
22081,86.7675048828125
22083,82.68194444444444
22085,86.89486770072993
22087,77.88324908088236
22089,82.40909926470587
22091,83.1115625
22093,83.5359375
22095,83.1624320652174
22097,83.62941683070866
22099,83.07318157327587
22101,80.6099609375
22103,81.26093750000001
22105,82.81005777310925
22107,82.54578125
22109,80.64067095588236
22111,82.412375
22113,80.62333275139665
22115,85.72793069948187
22117,81.40721807065218
22119,84.77361918604652
22121,84.25175000000002
22123,81.08237028301888
22125,83.57745535714285
22127,85.50790881849315
23001,53.097224264705886
23003,44.37442941673711
23005,52.854319852941174
23007,49.124234375
23009,48.686743951612904
23011,52.62434731012659
23013,49.01808035714286
23015,50.43407379518072
23017,51.8712396978022
23019,48.97560271474879
23021,46.930473910171735
23023,51.042346938775516
23025,48.15463193456615
23027,49.94869384765625
23029,48.09406047516199
23031,54.57960379464286
24001,73.51026785714286
24003,77.35836693548387
24005,75.93950407608695
24009,78.213671875
24011,79.41014030612246
24013,75.85349264705883
24015,75.38497596153846
24017,79.60213260135136
24019,78.71438873626374
24021,76.65307949029126
24023,69.08928125
24025,75.71603260869566
24027,76.98593749999999
24029,76.7934375
24031,77.85941455696202
24033,79.10025337837837
24035,77.81216700819672
24037,78.53984375
24039,78.64432565789474
24041,77.69494912790698
24043,76.56571691176471
24045,79.27985197368422
24047,78.38779296875
24510,75.93125
25001,53.76275275735294
25003,64.56388221153847
25005,60.18690557065217
25007,55.347098214285715
25009,56.5152036516854
25011,64.9654296875
25013,67.34816176470588
25015,66.45508720930232
25017,61.63254076086956
25019,53.584179687500004
25021,60.75508395522388
25023,58.05090680803572
25025,56.7412109375
25027,64.35416061046513
26001,46.15840163934426
26003,42.09768629807692
26005,55.84712357954545
26007,47.087839673913045
26009,48.88793103448276
26011,44.970078125
26013,38.67590144230769
26015,54.742258522727276
26017,45.60113441780822
26019,49.679737903225806
26021,60.847977941176474
26023,60.282244318181824
26025,57.15806361607143
26027,62.304364224137935
26029,49.128359374999995
26031,49.26121651785714
26033,47.49363839285714
26035,46.7603515625
26037,51.686647727272735
26039,47.60056818181818
26041,44.21046195652173
26043,44.807525275735294
26045,54.230615234375
26047,47.72576069078948
26049,51.57542613636364
26051,46.309712357954545
26053,47.17715349740932
26055,48.9120150862069
26057,49.27865767045455
26059,59.44038584183674
26061,40.45069832402235
26063,46.93635563380282
26065,54.123906250000005
26067,51.892187500000006
26069,45.54490411931818
26071,44.29237440191388
26073,47.71335227272727
26075,56.74196428571429
26077,58.30198863636363
26079,48.4748101635514
26081,52.28921274038461
26083,34.72892400568182
26085,50.23983516483516
26087,51.37975725446429
26089,47.90890625
26091,60.29715909090909
26093,54.17383191747573
26095,46.28322784810127
26097,47.14274107142857
26099,53.4169921875
26101,50.32727272727273
26103,39.892163237577634
26105,50.7168359375
26107,48.62269417475728
26109,46.665957991803275
26111,47.298803191489355
26113,47.64581653225807
26115,59.608566810344826
26117,49.60964439655172
26119,48.40771484375
26121,52.325937499999995
26123,50.8765308277027
26125,53.78320043103449
26127,51.09465460526316
26129,45.914990234375004
26131,44.49832635983264
26133,47.97212701612903
26135,46.79609375
26137,48.382158430232565
26139,53.53892045454546
26141,47.5328947368421
26143,46.53228021978022
26145,49.19754621478873
26147,52.19144467213115
26149,61.74692766853933
26151,49.2313097133758
26153,45.894691985645935
26155,51.606640625000004
26157,48.66542677238806
26159,58.86468431122449
26161,57.40830078125
26163,56.677459777227725
26165,49.128125000000004
27001,54.011328125
27003,57.34375
27005,51.64343052973978
27007,50.8555081407563
27009,56.489843750000006
27011,55.973749999999995
27013,56.009375000000006
27015,56.588421875
27017,51.71353462837838
27019,57.568203125
27021,54.01565441176471
27023,57.77836869266056
27025,56.766376582278475
27027,50.1565625
27029,50.43721590909092
27031,41.224277611301375
27033,55.01497844827586
27035,55.25521364795919
27037,57.8897258254717
27039,55.74131944444444
27041,55.636682692307694
27043,54.392145647321435
27045,54.71135110294118
27047,54.302304687500005
