GEOID,tmax
01001,80.84006696428571
01003,83.27911569148937
01005,80.00509033203126
01007,81.61064560439561
01009,80.4484693877551
01011,79.66197385204082
01013,81.81500000000001
01015,78.74193548387096
01017,76.66200367647059
01019,78.5719637784091
01021,80.40724431818181
01023,83.8374618902439
01025,83.35137606534092
01027,77.00051448170731
01029,76.61197916666667
01031,81.925537109375
01033,82.24136235955056
01035,82.78501764112903
01037,78.94729381443298
01039,82.77015196917809
01041,81.32533735795455
01043,81.10846354166668
01045,81.46831487341773
01047,82.33517765410959
01049,77.28815789473684
01051,79.770751953125
01053,83.36813226744187
01055,79.60120192307693
01057,82.03483355978261
01059,81.45637755102041
01061,82.61970588235295
01063,83.92570398351648
01065,83.23926854395604
01067,80.76417545180723
01069,81.76375762195123
01071,78.2453488372093
01073,81.19019363496932
01075,82.71684027777779
01077,82.04911358173078
01079,81.72878605769232
01081,77.43960597826087
01083,81.49171875
01085,81.5753155048077
01087,79.2769669117647
01089,80.58524590163934
01091,83.5094089673913
01093,81.63309151785714
01095,79.85580610795455
01097,83.6031875
01099,82.96746875000001
01101,80.71359105603449
01103,81.32725328947369
01105,82.39376474056604
01107,83.5953125
01109,80.66836768617021
01111,76.40663109756098
01113,78.97856104651163
01115,80.04072265625
01117,80.5547554347826
01119,84.27764945652174
01121,79.43318917410714
01123,77.91020464601769
01125,82.36962789948454
01127,81.90162984913795
01129,83.853125
01131,82.86819196428571
01133,81.33526785714287
04001,79.96651785714286
04003,88.9108738687783
04005,78.57715257815308
04007,87.67228084415585
04009,89.52336866740089
04011,83.93966477272728
04012,99.56049649089529
04013,98.32261587078652
04015,87.5345507218845
04017,81.63400232263514
04019,97.10446238381101
04021,96.88495415057915
04023,91.507421875
04025,86.54725378787879
04027,101.5195213356599
05001,86.25531655844156
05003,88.20988051470589
05005,85.14110576923078
05007,83.226875
05009,83.3290625
05011,87.51762500000001
05013,86.56511627906977
05015,82.78806818181819
05017,88.05148665048544
05019,83.75534156976744
05021,86.00182812500002
05023,84.95512354651163
05025,86.85702247191011
05027,84.81508152173913
05029,84.83062094155844
05031,86.37693014705881
05033,83.80691176470589
05035,86.47503125000001
05037,86.275625
05039,85.47217839805825
05041,87.37663163716815
05043,87.8268359375
05045,85.51198948019803
05047,83.03160282258065
05049,85.36118164062499
05051,82.93584239130435
05053,86.06459478021978
05055,86.21025978915664
05057,82.51009290540541
05059,84.17432776162791
05061,81.25625000000001
05063,85.97840401785716
05065,85.52672413793103
05067,86.31848366477273
05069,86.64496651785714
05071,82.28382009345795
05073,84.06657774390244
05075,86.36816821808512
05077,86.16063144329898
05079,87.28072916666666
05081,82.70753348214286
05083,83.11838148584906
05085,86.17848557692308
05087,81.201425
05089,84.55463362068966
05091,83.52832661290323
05093,86.07789228723405
05095,85.85458776595745
05097,81.08801641949154
05099,83.58174055232558
05101,81.2376171875
05103,85.30822821100918
05105,84.2931640625
05107,86.21920103092785
05109,81.62361918604651
05111,86.397265625
05113,80.132861328125
05115,83.24977678571429
05117,86.03700657894737
05119,85.80002648305086
05121,86.125837628866
05123,86.19045516304348
05125,84.75971403301887
05127,81.96857509328358
05129,83.12089488636363
05131,84.1859375
05133,81.89536637931035
05135,85.68007812500001
05137,84.50154474431818
05139,86.87684832317073
05141,83.70375600961539
05143,82.43284598214287
05145,85.89733512269939
05147,86.16748595505618
05149,83.01262276785714
06001,69.059375
06003,64.6164402173913
06005,74.55521941489361
06007,77.11910186068702
06009,75.63772890127389
06011,75.38821504237289
06013,70.24166205752212
06015,64.09054028614457
06017,72.05643887362638
06019,75.41803152901787
06021,74.45252403846153
06023,64.453270030648
06025,102.61801193467336
06027,83.0135301752109
06029,83.31934474123538
06031,82.13987771739131
06033,68.22305074257426
06035,71.99787703804348
06037,82.69411917637271
06039,76.59743405963303
06041,67.14378955696202
06043,75.85646306818182
06045,65.62880075273723
06047,77.59618459302327
06049,71.92504464285715
06051,68.52557141012397
06053,73.13267074092742
06055,70.84837129237289
06057,72.21722972972972
06059,84.46852101293103
06061,72.58990174672489
06063,70.49325420673077
06065,93.93766699581785
06067,76.84012164429531
06069,72.66366071428571
06071,90.24616351867573
06073,86.93810334158415
06075,68.31640625
06077,75.09010416666668
06079,76.65967035060976
06081,67.20149456521739
06083,75.59336328125
06085,68.91109453517589
06087,68.08539402173913
06089,73.77818248327759
06091,69.30705236486487
06093,68.49013929618769
06095,72.98776223776224
06097,67.67650439049588
06099,75.41532061688312
06101,78.4776324728261
06103,74.04600915605096
06105,66.82886847195358
06107,76.46113820787293
06109,70.04779647435898
06111,79.59810943060499
06113,75.56929737261147
06115,78.25963799504952
08001,79.3791843220339
08003,72.9978920990566
08005,78.7295693277311
08007,71.21818597560976
08009,84.10628750000001
08011,84.552734375
08013,72.6923076923077
08014,79.46375
08015,63.78748965231789
08017,81.21630208333333
08019,62.071250000000006
08021,68.01208385678392
08023,69.88781419836957
08025,82.92949848790323
08027,67.58671875
08029,73.73481390449439
08031,79.46705163043478
08033,69.69163085937501
08035,75.18190487132354
08037,65.79213403041825
08039,77.25658222591362
08041,76.10255681818182
08043,72.61554209183673
08045,69.17219227620087
08047,65.46473214285714
08049,64.68206591296929
08051,65.32229830677292
08053,61.097694672131155
08055,75.0391273340249
08057,64.72759606031128
08059,74.06509232954545
08061,82.85700773411371
08063,79.80625
08065,60.091466346153844
08067,72.3250625
08069,69.74428444180522
08071,80.81951700561011
08073,79.60482700892858
08075,76.20853737113403
08077,73.4114443378119
08079,62.37288533834587
08081,72.05426136363637
08083,76.19721875
08085,74.94285109186747
08087,78.89169259049774
08089,84.35729166666667
08091,68.36664156626507
08093,64.84113361436951
08095,75.28089285714286
08097,63.26592741935484
08099,84.29694852941176
08101,81.57589225871314
08103,71.41172203256303
08105,67.42889458955224
08107,67.52216796875
08109,66.34675925925926
08111,58.7646728515625
08113,71.79207797897196
08115,74.20625
08117,61.37848684210527
08119,66.66637658227849
08121,78.29217938311689
08123,77.8165925
08125,77.99661458333334
09001,60.04885023584906
09003,59.27470930232558
09005,57.03423013245033
09007,59.88816964285714
09009,59.840162627551024
09011,60.23294270833334
09013,58.54225543478261
09015,59.28684303977273
10001,66.7372191011236
10003,65.28446828358209
10005,67.625
11001,65.98437500000001
12001,82.13386983082707
12003,80.21794241573033
12005,82.01189805327868
12007,81.11835029069768
12009,84.62736037234043
12011,87.1612215909091
12013,82.43361280487805
12015,86.7369025735294
12017,83.91958705357143
12019,81.05640625000001
12021,87.62613166360293
12023,80.51149655963303
12027,87.42378246753248
12029,81.84935661764706
12031,80.33897210743801
12033,82.96871710526315
12035,81.20547975352113
12037,81.41889982876712
12039,81.04013798701298
12041,82.12343750000001
12043,87.49805640243903
12045,82.35152138157895
12047,80.01374577702704
12049,87.24596946022727
12051,87.74785520186336
12053,84.7469951923077
12055,87.37162776898734
12057,85.44520547945206
12059,83.01716549295774
12061,86.45894886363637
12063,82.21010088582678
12065,80.370625
12067,81.2375633445946
12069,85.0955214968153
12071,86.70641622340425
12073,80.88738364361703
12075,82.80300632911393
12077,82.27913223140496
12079,80.3238015776699
12081,86.33410560344828
12083,83.66234772245764
12085,86.46625405844156
12086,87.0606693097015
12087,86.04186545801527
12089,79.99806385869566
12091,82.95215401785715
12093,87.18005601415095
12095,85.45575331125828
12097,86.53444393382352
12099,86.81079757462687
12101,85.39682904411765
12103,83.79185267857143
12105,86.67921875
12107,82.09024493243243
12109,80.29850618131869
12111,86.4353515625
12113,82.90050616197183
12115,86.24066455696202
12117,84.6234035326087
12119,85.3385
12121,80.67176224226804
12123,80.64336756993006
12125,80.98821022727273
12127,82.47202743902439
12129,80.96791424418605
12131,82.68934075342466
12133,82.92875000000001
13001,77.61201584507042
13003,78.52299528301887
13005,77.86015625
13007,80.42885638297872
13009,76.79387335526316
13011,73.91005067567568
13013,74.11779891304349
13015,76.2437940140845
13017,78.615234375
13019,78.95491431451613
13021,78.00808035714286
13023,78.5663810483871
13025,78.8203125
13027,79.7287029109589
13029,77.2990478515625
13031,76.49891581632653
13033,74.95803202479338
13035,75.9610625
13037,80.2453506097561
13039,79.42218749999999
13043,76.53304227941176
13045,75.46314212328768
13047,76.59628906249999
13049,79.44856770833333
13051,77.08286057692308
13053,78.54815340909092
13055,77.42798913043478
13057,74.5408203125
13059,74.32021484375001
13061,80.275244140625
13063,74.81264204545454
13065,79.11615513392857
13067,74.917625
13069,78.07637424698795
13071,79.47662259615386
13073,74.275390625
13075,79.31759072580645
13077,75.55284090909092
13079,77.89174592391305
13081,79.23397529069769
13083,75.71981026785714
13085,72.42288306451613
13087,80.92860991379311
13089,74.56680743243244
13091,78.5294454225352
13093,79.13970588235294
13095,80.03003826530613
13097,75.08160282258065
13099,80.88912499999999
13101,79.52902960526316
13103,76.57951144366197
13105,74.15194575471699
13107,76.34797339108911
13109,77.03766741071429
13111,70.191640625
13113,75.1841796875
13115,77.6039375
13117,73.529375
13119,74.0328125
13121,74.78975694444445
13123,71.59118470149254
13125,75.08482142857143
13127,78.82880544354839
13129,76.752734375
13131,80.17961647727273
13133,74.98760775862068
13135,73.9765625
13137,71.091640625
13139,73.13187500000001
13141,75.54975446428573
13143,75.49890988372093
13145,76.70985753676472
13147,73.77487664473684
13149,76.19843750000001
13151,75.19913903061224
13153,78.81102941176471
13155,78.72022235576922
13157,74.13546875
13159,76.14960227272728
13161,77.7138125
13163,75.4086875
13165,75.70596875
13167,76.53875000000001
13169,77.01125
13171,75.9625
13173,79.07984375000001
13175,77.69435096153846
13177,79.5875
13179,77.69234983766235
13181,74.31619318181819
13183,77.99213362068966
13185,79.47993100649352
13187,71.11925872093023
13189,74.44800781250001
13191,78.24866727941176
13193,78.79451800847458
13195,73.95735518292683
13197,77.93068181818182
13199,75.793359375
13201,80.95703125
13205,80.06269531250001
13207,76.90367187500001
13209,77.3622159090909
13211,75.25376838235294
13213,75.2275841346154
13215,78.21025390625
13217,75.25769230769231
13219,74.57170758928571
13221,74.43558768656716
13223,75.29752038043478
13225,78.29802989130435
13227,73.2703125
13229,78.34619140625
13231,75.66875
13233,76.68359375
13235,79.14712171052632
13237,76.03472877358492
13239,79.7478125
13241,68.02556818181819
13243,79.52544642857144
13245,74.4279974489796
13247,74.93133223684211
13249,78.3740234375
13251,75.61020611702128
13253,81.49481907894737
13255,75.41375
13257,73.5790625
13259,78.92513586956522
13261,78.99361413043478
13263,77.0834051724138
13265,74.65959821428571
13267,77.21501358695652
13269,77.86497641509433
13271,78.35092213114754
13273,79.47125
13275,79.90947646103896
13277,79.1097265625
13279,77.22765330188679
13281,67.38777901785714
13283,77.02667025862068
13285,76.3782530737705
13287,79.05673076923077
13289,78.05549879807693
13291,68.49482421875
13293,76.67570153061224
13295,76.28883928571429
13297,74.50720663265307
13299,78.76357037401576
13301,74.66631097560975
13303,76.16772959183673
13305,78.16515625
13307,78.761328125
13309,77.950625
13311,70.6341282894737
13313,76.43651889534884
13315,79.04178427419355
13317,74.37817095588237
13319,77.4515380859375
13321,79.33279296875
16001,76.63226156069365
16003,68.22590921336207
16005,70.00917968750001
16007,67.28980214497041
16009,68.49485629562044
16011,70.98912984913794
16013,70.20578015734266
16015,69.48117876139817
16017,63.88609775641026
16019,67.68867310725552
16021,59.737109375
16023,69.21483094262295
16025,69.43461068435754
16027,76.01323702830189
16029,67.52653050341297
16031,72.02858588129497
16033,65.18635856331169
16035,68.82745482819905
16037,64.6313752242823
16039,74.0546326754386
16041,69.4149135044643
16043,65.20086590557275
16045,72.68984375000001
16047,78.1005875
16049,68.10952579568789
16051,70.58419569672132
16053,77.918896484375
16055,67.05470132743363
16057,70.10565900259067
16059,64.22763861867705
16061,70.84515086206896
16063,76.36042410714286
16065,68.3470016891892
16067,75.19054815573772
16069,72.25242346938776
16071,70.33234536082475
16073,75.14052966521395
16075,73.85978260869565
16077,71.54895833333335
16079,65.90547197830578
16081,65.03583860759494
16083,76.31571514423077
16085,66.18754653213166
16087,70.69703641528925
17001,71.12846372377624
17003,82.18257211538462
17005,75.51914724576271
17007,60.472753906250006
17009,71.04280660377358
17011,66.45903532608696
17013,74.93892663043479
17015,63.751670258620685
17017,71.71734913793104
17019,71.17148680124224
17021,72.86077586206896
17023,73.30697115384616
17025,74.75539383561645
17027,76.95599264705884
17029,72.11059027777777
17031,63.27240246815286
17033,74.39748733108108
17035,72.77920454545455
17037,63.16826923076923
17039,70.795625
17041,71.92706653225807
17043,63.371012931034485
17045,72.67899116847826
17047,76.09963942307692
17049,73.46348805147059
17051,74.35715309633028
17053,69.69991883116883
17055,78.66450892857142
17057,70.05392287234042
17059,78.5558962264151
17061,74.116015625
17063,67.16921386718751
17065,77.65017089843751
17067,69.83137913223142
17069,79.059875
17071,68.57230113636365
17073,66.9067578125
17075,69.52494419642858
17077,80.31340013586956
17079,73.78443359375
17081,77.30176470588236
17083,75.39475235849056
17085,62.606884765625004
17087,80.18998161764706
17089,62.866708096590905
17091,67.53383469626168
17093,65.37705078125
17095,68.26079545454544
17097,60.758922697368426
17099,66.72849014945653
17101,75.33954326923077
17103,64.44019634955752
17105,68.70680803571429
17107,71.41621287128713
17109,69.47112926136364
17111,60.411376953125
17113,69.85625
17115,71.59933035714286
17117,74.2861369680851
17119,76.48890086206896
17121,75.59109375
17123,68.28292910447762
17125,71.30912024456522
17127,80.71732142857144
17129,71.74751275510205
17131,67.511328125
17133,79.46209016393442
17135,74.0263618119266
17137,72.43046875
17139,71.78822115384615
17141,62.721725
17143,69.32357954545455
17145,79.09464285714287
17147,71.19257812500001
17149,72.48839285714286
17151,79.65197523584905
17153,81.69460685483871
17155,67.72262931034483
17157,80.06234375000001
17159,74.95128676470588
17161,66.88671875
17163,78.34845183486239
17165,78.874267578125
17167,72.51479710820895
17169,70.62225446428572
17171,72.71923076923078
17173,72.52801765267176
17175,67.85098684210527
17177,61.22790178571429
17179,70.32893573113208
17181,80.98558467741935
17183,71.65211975524477
17185,76.09882812500001
17187,68.27661576704546
17189,77.96663707386364
17191,76.19971590909091
17193,77.45219155844157
17195,65.44604357798165
17197,65.84349365234375
17199,79.54147727272728
17201,60.800000000000004
17203,69.1119419642857
18001,57.451869419642854
18003,55.507674632352945
18005,73.62366071428572
18007,69.98500405844156
18009,62.447187500000005
18011,71.29509943181819
18013,74.07098214285715
18015,69.16284466911765
18017,66.66548913043478
18019,74.22726293103449
18021,74.2904737903226
18023,70.26925480769232
18025,76.10511363636364
18027,76.21705545774648
18029,69.19563210227273
18031,71.22870065789475
18033,52.77372767857143
18035,65.24017857142857
18037,76.7143926056338
18039,56.5732421875
18041,68.26390625
18043,74.76514423076924
18045,72.2673095703125
18047,68.70568181818182
18049,63.463693181818186
18051,76.68929476351352
18053,64.52455357142857
18055,75.21640625
18057,70.51138392857143
18059,70.64346875
18061,75.47962740384617
18063,72.52041330645162
18065,67.49776785714286
18067,67.59985795454546
18069,60.24729352678572
18071,74.63149771341465
18073,67.14539741847827
18075,60.51191964285715
18077,72.24635416666666
18079,73.00390625
18081,73.14945790816327
18083,75.83645220588237
18085,59.258955792682926
18087,53.645255681818185
18089,64.97416548295455
18091,61.540115489130436
18093,75.39687500000001
18095,68.17477678571429
18097,72.29129464285714
18099,60.97271126760563
18101,76.09723772321429
18103,64.81901041666667
18105,74.49958881578948
18107,72.0287109375
18109,73.76607142857142
18111,68.19860576923077
18113,55.04995777027027
18115,69.66832386363636
18117,75.75211538461538
18119,74.43078125000001
18121,73.23023097826088
18123,76.82591594827586
18125,76.63356370192308
18127,63.51446428571428
18129,77.56272681451614
18131,65.77407670454545
18133,73.14456091772152
18135,62.74805803571428
18137,70.390625
18139,69.979296875
18141,58.8357638888889
18143,74.12692307692308
18145,72.2708984375
18147,77.48619364754099
18149,63.5466875
18151,51.141031250000005
18153,74.77704326923077
18155,70.109375
18157,71.07178938356165
18159,68.7128125
18161,66.80066964285714
18163,77.48641826923077
18165,73.01232244318182
18167,74.03994565217391
18169,62.41996038732394
18171,71.42946022727273
18173,77.34129464285715
18175,74.68725961538462
18177,65.47419354838709
18179,59.38619791666667
18181,68.6971484375
18183,57.594280660377365
19001,68.49873934659091
19003,69.42926136363637
19005,60.7455078125
19007,69.47400568181818
19009,67.08222656250001
19011,66.39853693181819
19013,65.6309481534091
19015,67.10511363636364
19017,64.49405438311689
19019,65.20737092391305
19021,65.15610795454546
19023,64.97734375
19025,66.42899502840909
19027,66.59758522727273
19029,68.29962713068181
19031,66.53352272727273
19033,63.553213778409095
19035,64.90065104166668
19037,63.25454545454546
19039,69.61100852272727
19041,64.26033380681818
19043,62.81062956204379
19045,65.60421875
19047,66.16773158482144
19049,68.27045454545456
19051,69.48503196022727
19053,70.59596946022727
19055,64.36270380434783
19057,68.3431640625
19059,63.19765625000001
19061,63.32988470873787
19063,63.10923295454546
19065,63.54183884297521
19067,63.85055803571429
19069,64.69985795454545
19071,71.07422794117647
19073,67.09009232954546
19075,65.66404296875001
19077,67.66676136363637
19079,65.99881036931818
19081,63.43623934659092
19083,65.75846946022727
19085,67.43250258264463
19087,68.6000732421875
19089,61.99439935064935
19091,65.27572544642857
19093,65.51924715909091
19095,67.34502840909092
19097,64.53170072115384
19099,67.57700892857143
19101,68.77535511363637
19103,67.32741071428572
19105,65.48473011363636
19107,68.15980113636364
19109,63.447265625
19111,69.49583918539327
19113,66.25893465909091
19115,68.06732954545456
19117,69.18018465909091
19119,64.29531250000001
19121,69.09879261363636
19123,68.28348721590909
19125,68.58311434659092
19127,66.621142578125
19129,69.71723214285714
19131,62.63950892857143
19133,66.64987215909092
19135,68.87741477272728
19137,69.44630681818182
19139,67.3726902173913
19141,64.168994140625
19143,63.4208984375
19145,70.68018465909091
19147,64.34566761363637
19149,65.32422930743243
19151,65.6875
19153,68.13996167452831
19155,68.40386344178083
19157,67.21448863636364
19159,70.52469815340909
19161,65.89270241477273
19163,66.44591796875001
19165,67.0221590909091
19167,64.75609110169492
19169,66.94195667613637
19171,66.40735795454546
19173,70.40548650568182
19175,69.55795454545455
19177,69.5326388888889
19179,68.8893465909091
19181,69.03567116477274
19183,68.05385298295454
19185,69.88900923295455
19187,66.22109375
19189,62.22159090909091
19191,61.74154829545454
19193,65.94427083333333
19195,62.43934659090909
19197,64.86164772727273
20001,83.7041015625
20003,82.70427734375001
20005,77.58188344594595
20007,87.1416268382353
20009,84.27562281468532
20011,83.63423295454545
20013,75.99021661931819
20015,86.0659375
20017,83.62103658536586
20019,86.50223214285714
20021,84.79925426136364
20023,78.77084375
20025,86.14915948275863
20027,79.34639204545454
20029,79.50120192307692
20031,83.05071022727273
20033,86.43930288461539
20035,86.84553977272728
20037,84.34222301136364
20039,77.15318080357143
20041,81.92858173076924
20043,76.02876536885246
20045,80.63409674657534
20047,85.52546875
20049,86.03167229729729
20051,82.53024038461538
20053,83.26308593750001
20055,84.75811491935485
20057,85.16635237068965
20059,81.72623626373627
20061,80.65080645161291
20063,82.6427771226415
20065,79.95076552013423
20067,85.41107954545454
20069,84.9511145104895
20071,82.79572572314049
20073,84.95720535714287
20075,84.30078125
20077,87.65252403846154
20079,86.15126201923077
20081,85.158125
20083,85.0030859375
20085,78.35786983944953
20087,79.14089439655173
20089,79.07180803571428
20091,79.934375
20093,84.58277698863637
20095,87.19189453125
20097,85.77235576923077
20099,85.1857072368421
20101,83.87846283783783
20103,79.04566761363637
20105,82.28285435267857
20107,82.54813565340909
20109,82.96373820754717
20111,82.65735432330827
20113,84.61921984265734
20115,84.15010080645162
20117,76.13667067307692
20119,85.75080856643356
20121,81.2170280612245
20123,80.99944196428571
20125,85.94539561170212
20127,81.68565204326924
20129,85.75052083333333
20131,75.98941761363636
20133,84.63735795454546
20135,84.07016157670455
20137,77.22132211538462
20139,81.64074121900826
20141,80.96375655594406
20143,81.39872295673078
20145,85.20022727272728
20147,77.89751201923077
20149,78.47861541970804
20151,86.29567307692308
20153,77.81272460937501
20155,86.418671875
20157,77.49719050480769
20159,84.78336693548388
20161,79.09907178217823
20163,80.44018158783784
20165,84.13329326923076
20167,82.76897836538461
20169,83.05972055288461
20171,83.9807421875
20173,87.27090963375795
20175,85.7705965909091
20177,80.3845955882353
20179,79.92568837412588
20181,80.53424183238637
20183,78.7180357142857
20185,85.71114241803278
20187,85.27604166666667
20189,85.79502840909092
20191,87.76829545454547
20193,80.37971413352274
20195,82.34525669642858
20197,80.43401442307693
20199,82.12769886363637
20201,76.59941964285714
20203,83.5498708677686
20205,85.40203125000001
20207,84.2755625
20209,79.23645833333333
21001,74.14899038461539
21003,77.74450120192309
21005,72.117236328125
21007,81.74996093749999
21009,76.59763671875001
21011,67.0426953125
21013,66.7469034090909
21015,68.34939903846154
21017,68.6024502840909
21019,64.13984375
21021,71.77760416666666
21023,66.7256893382353
21025,66.82756250000001
21027,76.55646551724138
21029,75.0288043478261
21031,78.25459134615386
21033,79.27759433962265
21035,80.62605020491804
21037,67.260875
21039,82.021484375
21041,71.20433238636363
21043,64.08974609375001
21045,72.17299440298507
21047,79.23593749999999
21049,68.950625
21051,68.27381696428571
21053,73.75015624999999
21055,79.18429418103449
21057,75.30379464285714
21059,77.949609375
21061,77.05765625
21063,64.640234375
21065,69.0350740131579
21067,69.61947674418606
21069,66.03727678571428
21071,65.84866803278689
21073,71.1264112903226
21075,83.19083059210527
21077,69.7139705882353
21079,70.90732142857144
21081,68.55096153846155
21083,81.28554687500001
21085,76.74867788461539
21087,75.12533482142857
21089,63.65176886792453
21091,77.29667338709677
21093,75.42144886363637
21095,63.77615489130435
21097,68.48017578125
21099,75.83773437500001
21101,78.11363441780823
21103,71.32712765957447
21105,82.34641047297298
21107,78.94062500000001
21109,68.44207386363637
21111,74.64702620967742
21113,70.5875
21115,65.4768359375
21117,67.48563701923078
21119,65.33707386363638
21121,68.83207097457628
21123,74.7679296875
21125,69.60120738636364
21127,64.85346153846154
21129,68.219287109375
21131,66.29390120967743
21133,64.347265625
21135,64.25
21137,71.00275735294117
21139,80.00656250000002
21141,78.89670138888889
21143,79.86512096774193
21145,81.11106085526316
21147,70.8817471590909
21149,78.46805098684212
21151,70.04417613636365
21153,65.56047585227273
21155,73.70423677884615
21157,80.60703125
21159,65.27070312500001
21161,65.86286057692308
21163,75.90492021276596
21165,66.3147681451613
21167,71.825
21169,75.26519886363637
21171,76.0845025510204
21173,67.84671875000001
21175,65.5782530737705
21177,78.75214843750001
21179,74.40261230468751
21181,67.51923828125
21183,78.00546875
21185,73.07609375
21187,69.83307291666667
21189,68.23135080645162
21191,67.88324854651164
21193,66.35070754716982
21195,65.0363877118644
21197,68.0657924107143
21199,71.4221905048077
21201,67.23158482142857
21203,69.77778125
21205,65.1528125
21207,73.51119186046512
21209,69.55106382978724
21211,72.22923728813561
21213,78.5924715909091
21215,73.56145833333333
21217,73.95268895348836
21219,79.04866071428572
21221,79.80456149193549
21223,72.1094951923077
21225,78.59596108490567
21227,78.125
21229,73.20557065217392
21231,72.4658203125
21233,78.63957270408163
21235,69.88457589285714
21237,66.59093750000001
21239,70.91287715517242
22001,89.10708007812501
22003,89.99009375
22005,87.61359011627907
22007,87.20551470588235
22009,89.72135826771654
22011,90.27122070312501
22013,88.0706081081081
22015,86.3959765625
22017,86.6057861328125
22019,89.811112189441
22021,89.21245941558442
22023,87.99833192567569
22025,89.40776562500001
22027,86.59453125
22029,89.33802083333333
22031,88.45533447265625
22033,88.47017257462687
22035,87.57666843220339
22037,88.20550373134328
22039,89.70384615384616
22041,88.8074558423913
22043,89.89057404891305
22045,86.99521837349398
22047,88.48104838709679
22049,88.57686737804879
22051,84.14479166666668
22053,89.44473852040817
22055,88.60711348684211
22057,84.55319169207317
22059,89.57779605263158
22061,87.83813920454546
22063,87.39017857142858
22065,87.47222406914894
22067,88.43042689732144
22069,89.8018866356383
22071,83.29000822368421
22073,88.78852982954545
22075,82.59594439338235
22077,89.29236111111112
22079,90.01789921465969
22081,88.883251953125
22083,88.66371527777778
22085,89.69258667883211
22087,82.23290441176471
22089,85.46645220588235
22091,87.2661875
22093,86.982421875
22095,86.27452445652175
22097,89.32794045275591
22099,88.27060883620689
22101,86.13886718750001
22103,84.70387178308823
22105,86.35333508403362
22107,88.19125000000001
22109,84.90381433823529
22111,88.0062125
22113,87.41324196927374
22115,90.10923737046633
22117,85.30757472826087
22119,86.54206031976744
22121,88.872125
22123,88.02102004716981
22125,88.9609375
22127,89.4314426369863
23001,58.20704044117647
23003,57.51625766060863
23005,58.380330882352936
23007,55.55239062500001
23009,61.45866935483871
23011,58.83231803797469
23013,60.10803571428571
23015,59.378162650602405
23017,56.58634958791209
23019,60.26336861831442
23021,56.91126362285337
23023,58.96269132653061
23025,56.23852907183499
23027,59.733447265625
23029,62.67711595572354
23031,58.48161272321429
24001,57.129687499999996
24003,65.45060483870968
24005,63.17381114130435
24009,66.519140625
24011,67.0265306122449
24013,61.846829044117655
24015,64.68611778846153
24017,66.8691089527027
24019,67.51754807692308
24021,62.11859830097087
24023,49.619328125
24025,63.787567934782615
24027,63.393269230769235
24029,65.74781250000001
24031,63.979015031645574
24033,65.83608530405405
24035,66.1767161885246
24037,67.1196875
24039,68.23363486842106
24041,66.72194767441862
24043,61.29011948529413
24045,68.05205592105264
24047,68.1824609375
24510,64.30805288461539
25001,60.676125919117645
25003,54.564543269230775
25005,60.32370923913044
25007,61.276116071428575
25009,59.64608497191012
25011,56.8445703125
25013,57.81943933823529
25015,57.375781249999996
25017,59.79718070652175
25019,61.696484375000004
25021,59.710471082089555
25023,60.00634765625
25025,60.0669921875
25027,58.33006904069767
26001,46.193096823770496
26003,43.55360576923077
26005,50.93323863636363
26007,45.36762907608695
26009,46.15237068965517
26011,50.613359375
26013,40.30129206730769
26015,49.35392400568182
26017,52.12420804794521
26019,47.89425403225806
26021,57.00036764705883
26023,50.58806818181818
26025,49.480315290178574
26027,54.70463362068966
26029,45.646015625000004
26031,45.08716517857143
26033,44.87232142857143
26035,50.45958806818182
26037,50.636789772727276
26039,46.86605113636364
26041,44.570855978260866
26043,41.704365808823525
26045,49.210742187499996
26047,45.10328947368421
26049,51.64005681818182
26051,51.87334872159091
26053,41.05982027202073
26055,47.59046336206897
26057,51.75142045454545
26059,48.752024872448985
26061,41.337028631284916
26063,47.34951584507043
26065,49.54953125
26067,49.73252840909091
26069,48.21214488636363
26071,39.67206937799043
26073,51.38735795454545
26075,48.64296875
26077,50.89456676136364
26079,46.957505841121495
26081,49.15300480769231
26083,42.473206676136364
26085,48.46749656593407
26087,50.26166294642858
26089,47.64425
26091,49.40021306818182
26093,50.3967536407767
26095,44.01756329113924
26097,44.755892857142854
26099,51.501562500000006
26101,48.32464488636364
26103,41.4667701863354
26105,48.6116796875
26107,49.66959951456311
26109,44.045876024590164
26111,52.708826462765956
26113,48.39853830645162
26115,51.51390086206897
26117,49.9854525862069
26119,45.497509765625004
26121,49.4125390625
26123,48.76696579391892
26125,50.9590625
26127,48.6428947368421
26129,49.145849609375006
26131,41.965134675732216
26133,48.89873991935484
26135,46.76705729166667
26137,44.80701308139535
26139,50.000426136363636
26141,44.999917763157896
26143,49.15037774725275
26145,52.5729423415493
26147,49.88922899590165
26149,52.776000702247195
26151,47.98852507961784
26153,44.109629186602874
26155,51.450674715909095
26157,50.38682369402985
26159,52.9524075255102
26161,49.93784877232143
26163,52.27492264851486
26165,47.646875
27001,56.85473292151163
27003,58.609548611111116
27005,54.31990590148699
27007,54.42351299894958
27009,58.46682545731708
27011,59.314375
27013,60.64521276595745
27015,60.645453125
27017,54.4871727195946
27019,58.600625
27021,56.86114338235294
27023,59.31918004587156
27025,58.131151107594945
27027,57.10704326923077
27029,53.847851562500004
27031,42.112237799657535
27033,61.44772359913794
27035,59.15361128826531
27037,59.40555719339623
27039,60.392187500000006
27041,55.89759615384615
27043,61.610728236607144
27045,60.822024356617646
27047,61.3530078125
