GEOID,tmax
01001,29.745521545410156
01003,34.210723876953125
01005,34.29078674316406
01007,25.422149658203125
01009,20.343891143798828
01011,32.016395568847656
01013,32.72902297973633
01015,24.32119369506836
01017,29.164731979370117
01019,24.33002471923828
01021,27.650426864624023
01023,26.066326141357422
01025,28.734882354736328
01027,26.315919876098633
01029,26.057964324951172
01031,36.38041305541992
01033,18.247783660888672
01035,32.919124603271484
01037,27.95552635192871
01039,35.85053634643555
01041,33.48353576660156
01043,19.325586318969727
01045,36.94219207763672
01047,29.447450637817383
01049,21.36894989013672
01051,29.843236923217773
01053,33.747127532958984
01055,21.400413513183594
01057,22.719743728637695
01059,18.844532012939453
01061,38.91961669921875
01063,25.128305435180664
01065,25.100238800048828
01067,37.483211517333984
01069,39.9562873840332
01071,19.489116668701172
01073,22.79998779296875
01075,21.881792068481445
01077,17.151691436767578
01079,17.95421600341797
01081,30.88558578491211
01083,16.11591911315918
01085,31.328550338745117
01087,31.07758331298828
01089,16.430824279785156
01091,26.71987533569336
01093,20.311975479125977
01095,18.480743408203125
01097,33.02543640136719
01099,31.147613525390625
01101,31.23238182067871
01103,17.309720993041992
01105,26.697242736816406
01107,24.370601654052734
01109,33.417823791503906
01111,27.456525802612305
01113,33.225624084472656
01115,22.7349910736084
01117,25.00673484802246
01119,25.16461944580078
01121,25.68380355834961
01123,28.65226936340332
01125,24.319211959838867
01127,22.11650276184082
01129,29.322656631469727
01131,29.981151580810547
01133,19.87274742126465
04001,37.11149597167969
04003,52.26338577270508
04005,44.96969985961914
04007,51.500003814697266
04009,49.73004913330078
04011,42.79784393310547
04012,69.53329467773438
04013,66.5888442993164
04015,55.646095275878906
04017,42.1154899597168
04019,62.219234466552734
04021,62.18134689331055
04023,53.16348648071289
04025,54.2454948425293
04027,71.34285736083984
05001,12.154468536376953
05003,18.441631317138672
05005,13.298942565917969
05007,11.393776893615723
05009,11.527695655822754
05011,18.790864944458008
05013,19.880844116210938
05015,11.006516456604004
05017,17.134111404418945
05019,18.689722061157227
05021,7.898721694946289
05023,12.334186553955078
05025,16.569150924682617
05027,19.948423385620117
05029,14.468514442443848
05031,8.454188346862793
05033,14.222973823547363
05035,10.679563522338867
05037,9.586484909057617
05039,18.382123947143555
05041,14.263392448425293
05043,15.990019798278809
05045,13.905165672302246
05047,14.38454532623291
05049,13.344207763671875
05051,17.341541290283203
05053,16.435768127441406
05055,8.008846282958984
05057,18.213777542114258
05059,17.647502899169922
05061,17.22252655029297
05063,11.272534370422363
05065,13.067107200622559
05067,9.686728477478027
05069,13.577786445617676
05071,13.113734245300293
05073,19.336698532104492
05075,9.441768646240234
05077,11.49437427520752
05079,14.077322006225586
05081,17.18161964416504
05083,15.45916748046875
05085,12.492938995361328
05087,11.57345962524414
05089,12.874858856201172
05091,18.520357131958008
05093,8.719095230102539
05095,11.003828048706055
05097,17.040002822875977
05099,19.022377014160156
05101,10.569892883300781
05103,19.88973617553711
05105,16.088457107543945
05107,12.496617317199707
05109,17.819255828857422
05111,8.968815803527832
05113,15.813651084899902
05115,13.518389701843262
05117,11.139466285705566
05119,14.727019309997559
05121,10.513189315795898
05123,10.601996421813965
05125,16.303497314453125
05127,15.970481872558594
05129,11.612922668457031
05131,15.32822036743164
05133,17.143232345581055
05135,11.774304389953613
05137,12.707868576049805
05139,20.893980026245117
05141,12.536858558654785
05143,12.738707542419434
05145,11.608210563659668
05147,10.00966739654541
05149,16.340164184570312
06001,54.919639587402344
06003,39.24156188964844
06005,50.998924255371094
06007,55.0974006652832
06009,52.61481857299805
06011,59.0786247253418
06013,56.88867950439453
06015,44.05488586425781
06017,46.86399841308594
06019,50.561805725097656
06021,56.04948425292969
06023,47.668701171875
06025,74.01295471191406
06027,57.109222412109375
06029,57.54771041870117
06031,61.119659423828125
06033,51.05268478393555
06035,38.81529998779297
06037,59.046470642089844
06039,51.63987350463867
06041,52.88512420654297
06043,50.454586029052734
06045,51.13880920410156
06047,58.40244674682617
06049,37.50148010253906
06051,39.55686569213867
06053,56.41149139404297
06055,56.54083251953125
06057,46.21229553222656
06059,63.39834976196289
06061,47.47528076171875
06063,40.01344299316406
06065,65.690673828125
06067,59.346195220947266
06069,54.5257453918457
06071,63.2576789855957
06073,59.733089447021484
06075,54.58115005493164
06077,59.40719223022461
06079,58.59699630737305
06081,52.589637756347656
06083,57.7081298828125
06085,52.39280700683594
06087,52.68359375
06089,49.8659782409668
06091,40.600868225097656
06093,39.8048095703125
06095,59.69731140136719
06097,54.773441314697266
06099,56.624305725097656
06101,60.60341262817383
06103,53.053855895996094
06105,44.60527801513672
06107,47.46200180053711
06109,45.4881591796875
06111,55.93267822265625
06113,60.60246276855469
06115,55.99875259399414
08001,34.954566955566406
08003,31.789260864257812
08005,35.54713439941406
08007,31.276973724365234
08009,11.097941398620605
08011,10.969106674194336
08013,34.32343673706055
08014,38.55910110473633
08015,25.146928787231445
08017,12.173705101013184
08019,25.513160705566406
08021,29.477821350097656
08023,31.164159774780273
08025,22.22826385498047
08027,29.916194915771484
08029,31.076576232910156
08031,38.77178192138672
08033,29.771347045898438
08035,36.633270263671875
08037,26.503440856933594
08039,33.74848556518555
08041,33.52775573730469
08043,31.881057739257812
08045,30.129104614257812
08047,28.948688507080078
08049,27.49251937866211
08051,23.732349395751953
08053,24.79945182800293
08055,36.438270568847656
08057,27.33296012878418
08059,35.341575622558594
08061,9.73408317565918
08063,16.080303192138672
08065,21.968111038208008
08067,30.589038848876953
08069,30.898828506469727
08071,30.055635452270508
08073,26.080516815185547
08075,17.890178680419922
08077,34.43400573730469
08079,26.221330642700195
08081,32.97065734863281
08083,33.012428283691406
08085,32.27071762084961
08087,28.081111907958984
08089,21.805570602416992
08091,27.507265090942383
08093,25.540002822875977
08095,10.647601127624512
08097,24.509031295776367
08099,6.810837268829346
08101,34.25450134277344
08103,31.952930450439453
08105,28.391355514526367
08107,27.817546844482422
08109,25.67928695678711
08111,23.697193145751953
08113,31.843111038208008
08115,9.341367721557617
08117,23.9913330078125
08119,26.88897132873535
08121,23.039457321166992
08123,33.06580352783203
08125,13.755571365356445
09001,47.75689697265625
09003,43.73673629760742
09005,43.371009826660156
09007,47.445369720458984
09009,47.55613708496094
09011,47.61503982543945
09013,43.10578155517578
09015,43.679664611816406
10001,52.28187561035156
10003,47.912559509277344
10005,56.07663345336914
11001,46.11347579956055
12001,67.10055541992188
12003,65.15218353271484
12005,42.80379104614258
12007,67.1474609375
12009,76.135986328125
12011,85.79135131835938
12013,44.88491439819336
12015,78.18641662597656
12017,67.54232025146484
12019,67.76618957519531
12021,82.1646957397461
12023,64.38774108886719
12027,77.48118591308594
12029,62.094112396240234
12031,66.65596771240234
12033,35.688167572021484
12035,72.24494171142578
12037,53.198543548583984
12039,50.164573669433594
12041,64.14386749267578
12043,80.6195068359375
12045,48.717098236083984
12047,61.99091720581055
12049,75.22808074951172
12051,82.12220764160156
12053,68.73958587646484
12055,78.49320220947266
12057,70.79800415039062
12059,40.0252799987793
12061,78.56326293945312
12063,42.42863082885742
12065,58.77075958251953
12067,62.4536018371582
12069,71.53205108642578
12071,78.61860656738281
12073,55.23487854003906
12075,64.36905670166016
12077,49.225093841552734
12079,60.5758171081543
12081,72.5565185546875
12083,69.22669219970703
12085,82.25643157958984
12086,86.08341217041016
12087,84.46573638916016
12089,64.88087463378906
12091,37.0203742980957
12093,79.58709716796875
12095,73.86155700683594
12097,75.77735137939453
12099,84.55001831054688
12101,69.48181915283203
12103,69.69662475585938
12105,73.82843780517578
12107,69.73866271972656
12109,69.4620361328125
12111,80.5801010131836
12113,35.66533660888672
12115,74.3936538696289
12117,74.20133209228516
12119,69.87858581542969
12121,62.94518280029297
12123,60.54766082763672
12125,66.06864166259766
12127,73.97114562988281
12129,55.025421142578125
12131,38.866390228271484
12133,41.214847564697266
13001,56.69437026977539
13003,55.73517608642578
13005,56.67964553833008
13007,44.47938537597656
13009,42.78727722167969
13011,35.47262954711914
13013,36.13911437988281
13015,30.144393920898438
13017,49.25
13019,54.248233795166016
13021,42.760223388671875
13023,45.39311218261719
13025,62.25197982788086
13027,57.74595642089844
13029,60.53926467895508
13031,56.14305114746094
13033,49.36574935913086
13035,38.708866119384766
13037,40.887672424316406
13039,64.01654052734375
13043,53.58717727661133
13045,28.61577796936035
13047,29.298608779907227
13049,63.327880859375
13051,62.037498474121094
13053,34.989078521728516
13055,27.02810287475586
13057,31.11123275756836
13059,37.96832275390625
13061,37.81061553955078
13063,33.60615921020508
13065,60.22321701049805
13067,31.086992263793945
13069,53.26362228393555
13071,52.78076934814453
13073,44.42439270019531
13075,54.968482971191406
13077,31.21556282043457
13079,40.73395919799805
13081,44.426753997802734
13083,24.738351821899414
13085,31.913471221923828
13087,47.677425384521484
13089,33.91725158691406
13091,47.21943664550781
13093,43.21436309814453
13095,44.363197326660156
13097,30.346920013427734
13099,40.669273376464844
13101,61.028297424316406
13103,59.110145568847656
13105,39.08607482910156
13107,50.45283508300781
13109,56.64327621459961
13111,29.94280242919922
13113,33.063751220703125
13115,28.121164321899414
13117,32.89899444580078
13119,36.449607849121094
13121,32.112152099609375
13123,29.743335723876953
13125,43.51174545288086
13127,64.16513061523438
13129,30.210840225219727
13131,52.055335998535156
13133,40.57112503051758
13135,34.459014892578125
13137,34.927242279052734
13139,34.546600341796875
13141,41.982791900634766
13143,27.581228256225586
13145,32.20726776123047
13147,37.97748947143555
13149,29.073659896850586
13151,35.76935958862305
13153,43.70100021362305
13155,50.31877136230469
13157,36.00724792480469
13159,40.5869140625
13161,53.02663803100586
13163,46.075836181640625
13165,51.75893783569336
13167,46.803985595703125
13169,42.47170639038086
13171,37.997982025146484
13173,57.5881233215332
13175,47.0119743347168
13177,42.77177047729492
13179,61.57720184326172
13181,42.03759002685547
13183,60.79754638671875
13185,58.832252502441406
13187,32.44840621948242
13189,43.18522644042969
13191,63.83439636230469
13193,40.962100982666016
13195,36.975337982177734
13197,36.80598831176758
13199,32.70488357543945
13201,43.310546875
13205,48.19343185424805
13207,40.4585075378418
13209,51.508201599121094
13211,39.744232177734375
13213,30.02269744873047
13215,33.659759521484375
13217,37.90223693847656
13219,38.503089904785156
13221,39.22793960571289
13223,29.61311912536621
13225,42.362457275390625
13227,30.415868759155273
13229,59.95808029174805
13231,35.28817367553711
13233,28.00223159790039
13235,45.36714553833008
13237,41.56007766723633
13239,36.07337951660156
13241,35.41645431518555
13243,38.18389892578125
13245,47.380069732666016
13247,35.955265045166016
13249,38.899925231933594
13251,54.532142639160156
13253,44.00872802734375
13255,35.73324203491211
13257,35.96058654785156
13259,36.11088562011719
13261,40.66634750366211
13263,35.453800201416016
13265,41.14213180541992
13267,56.186683654785156
13269,38.50752258300781
13271,49.83217239379883
13273,40.50871276855469
13275,55.454742431640625
13277,50.67275619506836
13279,53.53373336791992
13281,33.125
13283,49.74978256225586
13285,30.401226043701172
13287,47.2395133972168
13289,44.23548889160156
13291,31.667407989501953
13293,37.12187194824219
13295,27.40407371520996
13297,37.2200927734375
13299,60.27643585205078
13301,42.471073150634766
13303,43.9441032409668
13305,60.927696228027344
13307,38.05723190307617
13309,50.39448928833008
13311,33.87739181518555
13313,29.87042999267578
13315,46.613887786865234
13317,40.58554458618164
13319,44.18946838378906
13321,47.363040924072266
16001,39.2754020690918
16003,32.70990753173828
16005,32.40321731567383
16007,32.1258544921875
16009,27.04749870300293
16011,31.55331802368164
16013,32.59281539916992
16015,32.3173713684082
16017,22.257076263427734
16019,29.860198974609375
16021,23.60828399658203
16023,31.096378326416016
16025,29.155977249145508
16027,43.12464904785156
16029,31.094799041748047
16031,31.739334106445312
16033,27.730194091796875
16035,27.250106811523438
16037,30.385068893432617
16039,35.069644927978516
16041,33.054466247558594
16043,27.894636154174805
16045,37.2233772277832
16047,35.15604782104492
16049,28.96198844909668
16051,29.87148094177246
16053,36.50470733642578
16055,24.592695236206055
16057,28.485185623168945
16059,27.86803436279297
16061,29.750263214111328
16063,35.04988098144531
16065,28.955135345458984
16067,35.078651428222656
16069,30.28679084777832
16071,32.2247200012207
16073,35.37118911743164
16075,42.41901397705078
16077,32.45005798339844
16079,24.769678115844727
16081,28.087175369262695
16083,34.173011779785156
16085,30.325027465820312
16087,35.77459716796875
17001,1.2009868621826172
17003,9.056626319885254
17005,5.3974151611328125
17007,11.110889434814453
17009,1.0361666679382324
17011,6.680864334106445
17013,4.795444965362549
17015,8.311234474182129
17017,1.44379460811615
17019,8.633158683776855
17021,3.3263511657714844
17023,9.145530700683594
17025,8.365801811218262
17027,6.915809631347656
17029,7.330491065979004
17031,14.037026405334473
17033,9.658821105957031
17035,7.7020463943481445
17037,10.631911277770996
17039,6.174118995666504
17041,7.6439208984375
17043,13.072693824768066
17045,9.186365127563477
17047,10.754898071289062
17049,6.782810688018799
17051,5.555453300476074
17053,10.148177146911621
17055,9.411746978759766
17057,1.441402792930603
17059,11.327163696289062
17061,3.734480381011963
17063,10.877054214477539
17065,10.279837608337402
17067,1.1978232860565186
17069,10.541117668151855
17071,1.3299014568328857
17073,3.5362117290496826
17075,11.004593849182129
17077,8.958097457885742
17079,8.878767967224121
17081,8.583849906921387
17083,5.463963508605957
17085,9.25302791595459
17087,9.859628677368164
17089,12.22976303100586
17091,11.925485610961914
17093,11.346142768859863
17095,1.8825856447219849
17097,13.911091804504395
17099,9.783208847045898
17101,10.090862274169922
17103,8.695731163024902
17105,10.23886775970459
17107,3.469816207885742
17109,0.41964080929756165
17111,12.711450576782227
17113,8.302871704101562
17115,4.390207290649414
17117,3.3228981494903564
17119,5.666393756866455
17121,7.0974812507629395
17123,7.169587135314941
17125,1.974194049835205
17127,10.177863121032715
17129,1.3393025398254395
17131,2.596971273422241
17133,9.512939453125
17135,3.8544070720672607
17137,1.8078521490097046
17139,5.652791500091553
17141,9.654069900512695
17143,3.8043863773345947
17145,8.69969367980957
17147,6.725220680236816
17149,2.034054756164551
17151,10.163956642150879
17153,9.43734359741211
17155,8.013437271118164
17157,9.1098051071167
17159,9.994118690490723
17161,3.4474616050720215
17163,7.477935791015625
17165,10.603412628173828
17167,1.501022458076477
17169,0.7905922532081604
17171,2.466226816177368
17173,5.183269500732422
17175,4.187551975250244
17177,9.422406196594238
17179,4.746328353881836
17181,9.381518363952637
17183,9.644460678100586
17185,10.79550838470459
17187,1.1291377544403076
17189,8.056497573852539
17191,9.563362121582031
17193,11.425490379333496
17195,6.587982654571533
17197,12.394637107849121
17199,9.654528617858887
17201,10.720243453979492
17203,7.613574981689453
18001,12.856040954589844
18003,13.32696533203125
18005,13.317634582519531
18007,10.368542671203613
18009,13.314160346984863
18011,10.754253387451172
18013,12.702914237976074
18015,10.97808837890625
18017,12.103498458862305
18019,12.424091339111328
18021,11.142193794250488
18023,10.61518383026123
18025,10.980558395385742
18027,9.585762023925781
18029,13.712438583374023
18031,12.746063232421875
18033,13.016755104064941
18035,13.748019218444824
18037,10.008454322814941
18039,13.336719512939453
18041,13.417461395263672
18043,11.641286849975586
18045,10.117597579956055
18047,13.755558013916016
18049,13.131448745727539
18051,10.817100524902344
18053,13.10399341583252
18055,11.004562377929688
18057,12.107673645019531
18059,12.952062606811523
18061,11.102201461791992
18063,11.263341903686523
18065,13.338895797729492
18067,11.976358413696289
18069,12.840251922607422
18071,12.788009643554688
18073,11.672198295593262
18075,12.97687816619873
18077,12.854948043823242
18079,12.723014831542969
18081,12.645516395568848
18083,9.7035551071167
18085,13.234322547912598
18087,12.86544418334961
18089,13.46882152557373
18091,14.163686752319336
18093,12.004616737365723
18095,13.329696655273438
18097,12.187723159790039
18099,13.954371452331543
18101,10.656798362731934
18103,12.689030647277832
18105,12.238734245300293
18107,10.412256240844727
18109,12.266853332519531
18111,11.564131736755371
18113,12.840627670288086
18115,13.699094772338867
18117,11.342025756835938
18119,11.877178192138672
18121,10.502182960510254
18123,10.241130828857422
18125,9.789803504943848
18127,13.335823059082031
18129,11.801345825195312
18131,12.522398948669434
18133,11.099053382873535
18135,12.996138572692871
18137,12.917905807495117
18139,13.172537803649902
18141,14.446224212646484
18143,12.696920394897461
18145,13.088623046875
18147,10.246811866760254
18149,13.619891166687012
18151,12.245949745178223
18153,9.974041938781738
18155,13.458398818969727
18157,10.220704078674316
18159,12.022773742675781
18161,13.610770225524902
18163,11.270478248596191
18165,9.972931861877441
18167,10.481216430664062
18169,12.959548950195312
18171,10.038019180297852
18173,10.55343246459961
18175,12.041842460632324
18177,13.27734088897705
18179,13.06308650970459
18181,10.811263084411621
18183,12.941498756408691
19001,-4.689062118530273
19003,-4.521483898162842
19005,6.726910591125488
19007,-0.4589855372905731
19009,-6.311498641967773
19011,-0.12066664546728134
19013,0.6623387336730957
19015,-3.4941887855529785
19017,1.2402681112289429
19019,2.384929895401001
19021,-6.915890216827393
19023,1.0516608953475952
19025,-6.389286041259766
19027,-6.317355632781982
19029,-5.223376750946045
19031,3.2783210277557373
19033,-0.0880073830485344
19035,-7.075829029083252
19037,1.7205162048339844
19039,-2.25478458404541
19041,-5.681606769561768
19043,6.47580623626709
19045,6.775289058685303
19047,-6.390686988830566
19049,-3.086575746536255
19051,-0.21213291585445404
19053,-1.6234768629074097
19055,5.4183220863342285
19057,1.7236336469650269
19059,-5.708406448364258
19061,7.687593460083008
19063,-5.308024883270264
19065,3.3261711597442627
19067,0.978230357170105
19069,0.6239531636238098
19071,-4.271240234375
19073,-4.939350605010986
19075,-0.07392501831054688
19077,-4.895240783691406
19079,-3.033302068710327
19081,-2.1201984882354736
19083,-0.980157196521759
19085,-5.0902934074401855
19087,1.7805672883987427
19089,2.737170934677124
19091,-4.473938941955566
19093,-6.811779975891113
19095,-0.7604041695594788
19097,8.579668045043945
19099,-2.8130712509155273
19101,0.46452492475509644
19103,0.6673445701599121
19105,5.624263763427734
19107,-0.9212905168533325
19109,-3.7530369758605957
19111,1.546432375907898
19113,1.8689850568771362
19115,2.3777706623077393
19117,-1.6438648700714111
19119,-7.063440322875977
19121,-3.3606350421905518
19123,-2.214461326599121
19125,-2.31126070022583
19127,-2.067943572998047
19129,-4.301966190338135
19131,1.4081202745437622
19133,-5.700554847717285
19135,-1.5424708127975464
19137,-4.631533145904541
19139,2.7265124320983887
19141,-6.659752368927002
19143,-6.852513790130615
19145,-4.214352130889893
19147,-5.267442226409912
19149,-7.191259860992432
19151,-6.352644920349121
19153,-2.979290723800659
19155,-4.786211013793945
19157,-1.8554859161376953
19159,-2.800611734390259
19161,-6.772608757019043
19163,3.8102033138275146
19165,-6.028248310089111
19167,-7.252533435821533
19169,-2.9791693687438965
19171,-0.7464159727096558
19173,-4.050416469573975
19175,-3.4496710300445557
19177,0.8273662328720093
19179,-1.2362120151519775
19181,-2.604795455932617
19183,0.9579309225082397
19185,-1.077036738395691
19187,-5.001688480377197
19189,-2.324084758758545
19191,4.9182305335998535
19193,-6.381627082824707
19195,-0.44029557704925537
19197,-2.158273458480835
20001,0.690747857093811
20003,-0.478793203830719
20005,-1.9270870685577393
20007,1.5980027914047241
20009,2.8130853176116943
20011,2.1067302227020264
20013,-3.251410722732544
20015,0.19930550456047058
20017,-1.7410244941711426
20019,3.2791202068328857
20021,5.530999660491943
20023,7.231590747833252
20025,3.039263963699341
20027,0.7016058564186096
20029,1.4532009363174438
20031,-0.503869891166687
20033,2.6906557083129883
20035,3.047731637954712
20037,3.731858730316162
20039,3.8681955337524414
20041,0.8480340242385864
20043,-2.4879345893859863
20045,0.3095068335533142
20047,2.7943756580352783
20049,1.796157956123352
20051,3.463848352432251
20053,2.718250274658203
20055,2.641819715499878
20057,2.816575288772583
20059,-0.19765757024288177
20061,0.01076193805783987
20063,3.9804141521453857
20065,4.181272983551025
20067,4.784873008728027
20069,2.521780252456665
20071,4.068737983703613
20073,-0.19280840456485748
20075,4.92117977142334
20077,1.1610734462738037
20079,0.5241594910621643
20081,3.292695999145508
20083,3.159029006958008
20085,-2.491457462310791
20087,-0.6162909865379333
20089,0.6688889265060425
20091,0.41581225395202637
20093,3.516327142715454
20095,0.9004402160644531
20097,2.5715904235839844
20099,4.007650852203369
20101,3.210975170135498
20103,0.31614962220191956
20105,3.2111124992370605
20107,0.6734249591827393
20109,4.137401103973389
20111,-0.7913041114807129
20113,1.2232977151870728
20115,-0.5051277279853821
20117,-2.066229820251465
20119,3.206282138824463
20121,0.2845611572265625
20123,2.1748194694519043
20125,3.0828442573547363
20127,-1.0968197584152222
20129,9.159001350402832
20131,-3.2367889881134033
20133,2.3292267322540283
20135,3.436356544494629
20137,4.161848545074463
20139,-0.30022501945495605
20141,2.6742427349090576
20143,2.155268430709839
20145,2.8763394355773926
20147,2.8605806827545166
20149,-1.5394465923309326
20151,1.607032060623169
20153,4.21328067779541
20155,1.5839754343032837
20157,0.08485273271799088
20159,2.1178970336914062
20161,-0.11594697088003159
20163,3.4128148555755615
20165,3.2106077671051025
20167,3.406381368637085
20169,2.179455518722534
20171,3.0945026874542236
20173,1.3183801174163818
20175,4.431534767150879
20177,-0.588912308216095
20179,4.372523307800293
20181,6.338634967803955
20183,0.9381858706474304
20185,2.1483678817749023
20187,6.995622634887695
20189,6.680025577545166
20191,2.203491687774658
20193,4.495977878570557
20195,3.6759285926818848
20197,-1.2950410842895508
20199,5.250475883483887
20201,-0.5224181413650513
20203,3.3140552043914795
20205,1.7559773921966553
20207,0.2708056569099426
20209,0.6213549375534058
21001,11.119270324707031
21003,10.82951545715332
21005,13.28446102142334
21007,9.411450386047363
21009,10.464336395263672
21011,14.74386215209961
21013,21.70136070251465
21015,13.869967460632324
21017,13.817547798156738
21019,20.30419158935547
21021,12.778190612792969
21023,15.240912437438965
21025,19.702695846557617
21027,9.636948585510254
21029,10.500577926635742
21031,9.558441162109375
21033,10.49608325958252
21035,9.964437484741211
21037,14.759515762329102
21039,9.20820426940918
21041,13.427352905273438
21043,17.971805572509766
21045,12.644254684448242
21047,10.0968017578125
21049,13.874536514282227
21051,19.28383445739746
21053,13.474942207336426
21055,10.635213851928711
21057,12.464090347290039
21059,10.255640029907227
21061,9.672758102416992
21063,18.394092559814453
21065,15.434791564941406
21067,13.330151557922363
21069,15.065642356872559
21071,23.495990753173828
21073,14.226701736450195
21075,8.621973037719727
21077,13.933306694030762
21079,14.143939971923828
21081,13.917383193969727
21083,9.717570304870605
21085,9.249309539794922
21087,9.39294147491455
21089,18.96402931213379
21091,9.82343864440918
21093,9.090448379516602
21095,23.595006942749023
21097,14.583813667297363
21099,9.2230863571167
21101,11.088460922241211
21103,12.959075927734375
21105,9.157892227172852
21107,10.589716911315918
21109,15.903039932250977
21111,11.554996490478516
21113,13.533398628234863
21115,21.79022979736328
21117,14.156648635864258
21119,22.276708602905273
21121,19.994022369384766
21123,8.69263744354248
21125,17.109464645385742
21127,21.229585647583008
21129,16.8580379486084
21131,21.31060028076172
21133,25.213321685791016
21135,16.561321258544922
21137,13.797059059143066
21139,10.536150932312012
21141,9.439127922058105
21143,10.434873580932617
21145,9.991633415222168
21147,16.96452522277832
21149,10.460136413574219
21151,14.520685195922852
21153,20.467432022094727
21155,10.83816909790039
21157,10.19858455657959
21159,24.124853134155273
21161,15.377584457397461
21163,10.180161476135254
21165,15.466073036193848
21167,13.238728523254395
21169,10.485135078430176
21171,11.758682250976562
21173,14.101953506469727
21175,18.19872283935547
21177,10.083276748657227
21179,10.793173789978027
21181,14.358319282531738
21183,9.761503219604492
21185,12.166543006896973
21187,13.801562309265137
21189,18.122638702392578
21191,14.689553260803223
21193,21.522377014160156
21195,27.171646118164062
21197,15.15268611907959
21199,16.008943557739258
21201,14.989900588989258
21203,15.519558906555176
21205,15.895586013793945
21207,13.514067649841309
21209,13.9008150100708
21211,12.534610748291016
21213,10.009925842285156
21215,12.183268547058105
21217,10.13207721710205
21219,9.75203800201416
21221,10.208086967468262
21223,12.85424518585205
21225,11.38357925415039
21227,10.044466972351074
21229,11.899949073791504
21231,15.306225776672363
21233,10.885586738586426
21235,19.00554656982422
21237,17.371082305908203
21239,13.679108619689941
22001,27.455541610717773
22003,27.953075408935547
22005,26.314538955688477
22007,27.165843963623047
22009,25.973526000976562
22011,27.98651885986328
22013,23.87404441833496
22015,21.855077743530273
22017,21.384090423583984
22019,28.76974105834961
22021,23.91586685180664
22023,29.616683959960938
22025,24.40241813659668
22027,21.752717971801758
22029,24.656917572021484
22031,23.640682220458984
22033,24.631013870239258
22035,20.130922317504883
22037,24.425506591796875
22039,27.290124893188477
22041,22.502614974975586
22043,26.88560676574707
22045,27.141935348510742
22047,25.46528434753418
22049,23.81045913696289
22051,31.852571487426758
22053,27.94930076599121
22055,26.826295852661133
22057,31.015657424926758
22059,25.488525390625
22061,22.514230728149414
22063,26.195165634155273
22065,22.039337158203125
22067,20.397056579589844
22069,26.733295440673828
22071,32.17582702636719
22073,22.418264389038086
22075,33.54166793823242
22077,25.006423950195312
22079,27.422361373901367
22081,24.897531509399414
22083,21.76951026916504
22085,25.97580909729004
22087,33.20614242553711
22089,30.394359588623047
22091,24.654769897460938
22093,27.673974990844727
22095,28.816295623779297
22097,26.026357650756836
22099,26.208099365234375
22101,27.630718231201172
22103,29.909236907958984
22105,26.53992462158203
22107,23.194297790527344
22109,30.032379150390625
22111,21.625715255737305
22113,28.627161026000977
22115,27.68210220336914
22117,26.56990623474121
22119,22.114675521850586
22121,24.804147720336914
22123,19.71047019958496
22125,24.682729721069336
22127,25.961721420288086
23001,29.158754348754883
23003,18.869388580322266
23005,30.864900588989258
23007,26.516357421875
23009,28.706249237060547
23011,27.627485275268555
23013,29.382617950439453
23015,29.396955490112305
23017,29.611461639404297
23019,23.81975555419922
23021,21.36786651611328
23023,29.737945556640625
23025,22.903135299682617
23027,27.659563064575195
23029,28.22731590270996
23031,32.7466926574707
24001,37.031192779541016
24003,46.961761474609375
24005,44.028099060058594
24009,49.032958984375
24011,53.11792755126953
24013,42.27751541137695
24015,46.12375259399414
24017,49.10173416137695
24019,53.422828674316406
24021,41.68429946899414
24023,30.50823211669922
24025,44.53266906738281
24027,44.13900375366211
24029,48.223514556884766
24031,43.74069595336914
24033,47.14699935913086
24035,49.85211181640625
24037,50.109275817871094
24039,56.76736068725586
24041,50.88871765136719
24043,40.76323699951172
24045,56.986778259277344
24047,58.30098342895508
24510,45.54570388793945
25001,50.93743133544922
25003,39.811492919921875
25005,47.96504592895508
25007,53.07374572753906
25009,37.04069519042969
25011,37.788665771484375
25013,40.7342414855957
25015,39.3981819152832
25017,38.18143844604492
25019,54.106468200683594
25021,42.9200553894043
25023,47.659236907958984
25025,40.822021484375
25027,38.751609802246094
26001,13.245279312133789
26003,12.180574417114258
26005,15.239710807800293
26007,13.469809532165527
26009,13.517773628234863
26011,13.681426048278809
26013,6.815922737121582
26015,13.374917984008789
26017,13.559102058410645
26019,14.899348258972168
26021,15.50937557220459
26023,12.106217384338379
26025,11.946812629699707
26027,14.250417709350586
26029,13.707880973815918
26031,13.020723342895508
26033,12.067599296569824
26035,13.180140495300293
26037,12.491158485412598
26039,12.346821784973145
26041,13.732057571411133
26043,10.447693824768066
26045,12.293951988220215
26047,13.36216926574707
26049,13.012713432312012
26051,13.695059776306152
26053,8.390893936157227
26055,14.579512596130371
26057,12.87318229675293
26059,12.149920463562012
26061,7.956238746643066
26063,12.872511863708496
26065,12.562207221984863
26067,12.957653045654297
26069,13.557071685791016
26071,8.3797607421875
26073,13.252610206604004
26075,12.583030700683594
26077,13.53012466430664
26079,12.936458587646484
26081,14.362177848815918
26083,8.636954307556152
26085,14.652129173278809
26087,13.238914489746094
26089,14.463957786560059
26091,13.76839542388916
26093,13.185894012451172
26095,12.074172019958496
26097,12.498446464538574
26099,15.158838272094727
26101,15.293829917907715
26103,9.488547325134277
26105,15.006633758544922
26107,13.23316764831543
26109,13.857560157775879
26111,13.509495735168457
26113,13.057151794433594
26115,15.579445838928223
