GEOID,tmax
01001,46.14536830357144
01003,51.69773271276595
01005,48.21296386718752
01007,44.99158653846153
01009,43.60342793367346
01011,47.14947385204081
01013,46.927946428571445
01015,42.599798387096776
01017,43.59494485294117
01019,42.99703480113638
01021,44.89232954545452
01023,48.25522103658536
01025,47.76494140625
01027,41.73999618902438
01029,41.05434027777777
01031,49.09326171875
01033,48.01355337078652
01035,47.13363155241935
01037,44.00328608247423
01039,48.760862585616444
01041,47.42384588068182
01043,43.89739583333331
01045,49.270530063291154
01047,46.78508133561642
01049,42.8703125
01051,45.85947265625
01053,48.282194767441865
01055,43.36159855769232
01057,44.9916100543478
01059,46.36139987244897
01061,50.58020220588236
01063,46.41282623626375
01065,45.8178743131868
01067,48.95175075301205
01069,49.832107469512195
01071,43.90693132267445
01073,44.33479677914112
01075,46.12482638888891
01077,48.17701322115384
01079,45.0362079326923
01081,45.74181385869566
01083,45.26828125
01085,47.145718149038466
01087,46.77770220588236
01089,44.51424180327868
01091,46.98440896739131
01093,45.73039899553571
01095,43.59085582386362
01097,51.15577678571428
01099,47.11128124999999
01101,47.17198275862067
01103,44.219424342105256
01105,45.833785377358495
01107,46.02542613636364
01109,47.631665558510655
01111,41.679458841463415
01113,48.375944767441865
01115,43.526269531250016
01117,44.31581521739129
01119,47.126766304347846
01121,43.47160993303571
01123,43.92798672566372
01125,45.04623067010309
01127,44.66303879310344
01129,49.32873263888888
01131,47.002232142857146
01133,44.28325892857144
04001,44.337974683544246
04003,57.247166643099504
04005,46.073596388789134
04007,52.91665990259742
04009,54.059849944933944
04011,48.63225568181819
04012,62.98722022003037
04013,63.90236657303379
04015,54.62435410334359
04017,44.902657305743325
04019,64.81841111541439
04021,63.1406913610039
04023,62.17656250000001
04025,54.4824692234848
04027,64.7090537753807
05001,50.64139610389609
05003,50.40998391544116
05005,48.080855082417564
05007,44.83124999999998
05009,46.39921875000001
05011,51.511015625
05013,52.145021802325566
05015,45.0161931818182
05017,49.58672633495146
05019,51.851453488372094
05021,47.12140625
05023,48.77116642441858
05025,51.27194522471909
05027,51.81467391304347
05029,51.08409090909091
05031,48.118933823529424
05033,50.29465073529412
05035,50.992249999999984
05037,48.949309210526316
05039,51.6974666262136
05041,50.73660121681415
05043,50.608085937500014
05045,50.7883353960396
05047,49.64148185483871
05049,48.33857421874999
05051,50.15945652173914
05053,51.347527472527496
05055,47.48891189759036
05057,52.324493243243246
05059,51.0803597383721
05061,51.737847222222236
05063,48.308984375
05065,48.48658405172412
05067,47.855628551136355
05069,50.75395089285713
05071,48.14729848130842
05073,52.08485137195123
05075,47.56030585106383
05077,50.67152061855668
05079,50.696874999999984
05081,53.52282366071428
05083,50.3696049528302
05085,50.3965144230769
05087,44.914550000000006
05089,47.664170258620686
05091,52.48165322580644
05093,49.97017952127658
05095,50.2169215425532
05097,49.57264300847458
05099,52.204705668604646
05101,44.9178125
05103,52.362758027522915
05105,51.1731640625
05107,51.12673969072168
05109,51.1588481104651
05111,48.589453125
05113,49.72457275390626
05115,49.21202731092437
05117,49.90496710526315
05119,51.022748940677964
05121,47.393943298969056
05123,49.92204483695652
05125,50.73549528301889
05127,50.19603544776122
05129,46.398210227272756
05131,51.9107850609756
05133,52.967510775862074
05135,47.729517663043474
05137,47.89046519886363
05139,51.845617378048786
05141,48.03936298076923
05143,46.77607142857143
05145,49.33354102760733
05147,48.797735252808984
05149,50.42217633928573
06001,52.67014802631579
06003,39.46755434782607
06005,51.0340425531915
06007,52.23722566793893
06009,52.35237858280259
06011,54.34483580508477
06013,51.68650442477876
06015,41.34690323795182
06017,47.805683379120865
06019,47.86632952008925
06021,52.49609374999996
06023,43.354791484238255
06025,65.74962311557782
06027,52.42866036664504
06029,54.479551857262095
06031,46.302717391304334
06033,50.3631188118812
06035,39.22768554687499
06037,62.99220569883523
06039,48.57590309633028
06041,53.045510284810135
06043,51.18176136363636
06045,49.164846601277375
06047,51.48254256644518
06049,37.30580133928569
06051,43.71583483987598
06053,59.545545614919355
06055,53.425887182203404
06057,47.37458826013513
06059,67.28754040948277
06061,47.96566593886459
06063,42.30673076923077
06065,62.88126306923792
06067,53.29893036912754
06069,56.235580357142865
06071,57.97167073429538
06073,64.73845142326736
06075,53.850781250000004
06077,52.10852864583335
06079,60.04648437500005
06081,55.52533967391303
06083,62.304933593749965
06085,54.724152010050304
06087,57.822418478260865
06089,43.95371289715718
06091,43.229001266891906
06093,36.93793071847507
06095,52.75979020979024
06097,53.45681818181828
06099,51.9615056818182
06101,55.017102581521705
06103,49.307145700636944
06105,39.81048114119923
06107,47.74696995856354
06109,46.43790064102565
06111,63.31013122775798
06113,54.23379777070065
06115,53.347431930693055
08001,45.15177436440677
08003,36.094973466981116
08005,46.04158350840338
08007,35.10349085365854
08009,47.028574999999975
08011,38.92162109374999
08013,40.51129807692306
08014,48.6471875
08015,29.79879966887417
08017,38.901250000000005
08019,30.479715909090913
08021,35.05714510050252
08023,37.45525645380435
08025,38.564238911290325
08027,36.186197916666664
08029,31.47320926966293
08031,49.521875
08033,35.362958984375
08035,47.10312500000001
08037,29.093767823193893
08039,44.79939784053159
08041,45.25227730938417
08043,39.808533163265295
08045,30.150075054585173
08047,33.521428571428565
08049,27.621906996587025
08051,26.76816172808765
08053,30.595901639344277
08055,43.95750129668047
08057,27.46487110894942
08059,44.49708806818183
08061,37.464950877926405
08063,37.259935897435916
08065,28.20420673076922
08067,35.62024999999999
08069,35.876607036817084
08071,49.73492286115006
08073,39.82506377551022
08075,25.370908505154627
08077,31.971470129558554
08079,31.639555921052647
08081,28.27866230237152
08083,37.80753124999998
08085,33.650352974397606
08087,37.502637160633476
08089,42.53050595238094
08091,30.694220632530133
08093,32.9382697947214
08095,18.96473214285714
08097,28.775786290322593
08099,39.494319852941175
08101,46.50616621983911
08103,29.201621586134465
08105,32.23990205223881
08107,29.587768554687525
08109,29.926793981481463
08111,31.051220703125
08113,34.936762558411196
08115,16.049374999999998
08117,27.778881578947384
08119,37.379351265822784
08121,33.60049512987016
08123,41.87385500000003
08125,27.288653273809523
09001,36.37383549528302
09003,36.3825944767442
09005,32.81776697019867
09007,37.234375
09009,36.858593750000004
09011,37.840234375
09013,35.60122282608695
09015,36.45333806818182
10001,41.96636235955056
10003,41.63407182835824
10005,42.15214843750002
11001,39.05468750000001
12001,62.69695723684208
12003,58.604353932584274
12005,55.10468749999999
12007,62.08393895348837
12009,71.38996010638297
12011,78.27696022727272
12013,52.52181783536585
12015,71.89779411764705
12017,65.72388392857144
12019,64.0521875
12021,78.34725988051473
12023,57.46809059633027
12027,71.09922889610391
12029,61.260064338235324
12031,63.12507747933886
12033,52.034769736842115
12035,66.50145246478873
12037,57.46140839041094
12039,50.839366883116895
12041,60.94912109374999
12043,73.97736280487806
12045,56.6449013157895
12047,54.25523648648648
12049,69.87590553977275
12051,76.05257181677021
12053,66.26274038461538
12055,72.01573378164551
12057,68.27624143835618
12059,51.69819542253522
12061,73.59906655844158
12063,50.613656496063
12065,53.34968750000001
12067,57.85751689189187
12069,64.645511544586
12071,74.10028257978722
12073,52.534690824468065
12075,63.97322982594938
12077,53.71168646694215
12079,53.711544296116514
12081,69.02922952586204
12083,64.50511122881353
12085,75.14174107142856
12086,80.18846198694031
12087,80.76595896946566
12089,59.71046195652174
12091,52.16612723214287
12093,73.4428508254717
12095,66.57428600993379
12097,70.05409007352942
12099,76.34892723880594
12101,66.89016544117646
12103,68.28962053571429
12105,68.29406850961539
12107,65.41211993243245
12109,66.574896978022
12111,74.52578125000002
12113,51.98202024647889
12115,69.44007120253166
12117,65.97958559782609
12119,65.08868749999999
12121,56.516011597938146
12123,57.09192526223776
12125,60.2903409090909
12127,66.15335365853659
12129,55.19413154069766
12131,52.78148544520546
12133,52.578566176470574
13001,52.76991637323944
13003,49.84292452830188
13005,51.1685267857143
13007,49.430917553191485
13009,43.528289473684204
13011,41.995396959459455
13013,40.85937500000001
13015,41.94397007042253
13017,48.2984375
13019,49.41527217741933
13021,45.62174107142857
13023,46.4671370967742
13025,53.835044642857135
13027,50.99015410958904
13029,51.65739746093751
13031,49.322704081632665
13033,43.59226497933882
13035,42.7735625
13037,49.21798780487804
13039,57.39515625000001
13043,49.860202205882345
13045,40.55577910958906
13047,43.675390625000006
13049,55.6265625
13051,50.33771634615386
13053,48.83494318181819
13055,42.83393342391305
13057,41.275537109375
13059,41.47900390625
13061,48.991015625
13063,40.70980113636363
13065,52.07886439732146
13067,40.69934374999998
13069,49.32262801204817
13071,49.3803485576923
13073,42.523671875000005
13075,49.76728830645161
13077,41.6036221590909
13079,46.15084918478262
13081,48.25461482558139
13083,43.133984375000004
13085,40.88205645161291
13087,49.868749999999984
13089,40.523395270270264
13091,47.390118838028194
13093,47.88759191176471
13095,49.33332270408164
13097,40.41980846774194
13099,49.25900000000001
13101,52.79325657894738
13103,48.14394806338028
13105,42.62992334905662
13107,47.10771967821779
13109,53.34436383928572
13111,42.15570312499999
13113,41.2654296875
13115,42.39631249999999
13117,40.61669642857142
13119,42.50742187499999
13121,40.60746527777778
13123,41.75160914179105
13125,42.175892857142856
13127,55.47643649193547
13129,43.00947265624999
13131,50.03963068181817
13133,41.80350215517241
13135,40.38037109375
13137,41.127265625
13139,40.86406250000001
13141,42.19370535714287
13143,40.329578488372086
13145,45.834397977941165
13147,42.5794407894737
13149,41.976339285714275
13151,41.48989158163265
13153,46.8420036764706
13155,48.48557692307692
13157,41.37434375
13159,42.97386363636364
13161,50.21909374999999
13163,43.26893749999999
13165,45.3734375
13167,45.10656249999999
13169,44.16329545454546
13171,43.40104166666666
13173,50.531562500000014
13175,46.49555288461537
13177,48.98198529411765
13179,53.057589285714286
13181,42.69644886363636
13183,54.45563038793104
13185,51.31712662337663
13187,40.76878633720929
13189,42.100390624999996
13191,53.969967830882354
13193,47.739274364406775
13195,41.81356707317074
13197,47.88832386363635
13199,43.44453125
13201,49.40234375
13205,49.4048828125
13207,44.457031250000014
13209,49.88281249999999
13211,41.87380514705882
13213,43.784645432692294
13215,48.366552734375006
13217,41.66490384615385
13219,41.425892857142856
13221,41.92161847014927
13223,40.62734375
13225,46.43851902173914
13227,41.40312499999999
13229,52.489941406250004
13231,43.05525568181819
13233,41.36763392857143
13235,47.462088815789464
13237,42.70899174528303
13239,48.875703125
13241,40.10715909090909
13243,48.77656250000001
13245,42.85940688775511
13247,41.07549342105263
13249,47.9873046875
13251,45.61953124999999
13253,49.69025493421052
13255,42.1806875
13257,42.674375000000005
13259,48.784918478260884
13261,48.46963315217392
13263,46.316109913793085
13265,41.75736607142857
13267,54.069157608695654
13269,46.98478773584905
13271,48.80376536885245
13273,48.930312499999985
13275,50.46534090909091
13277,48.6981640625
13279,51.75515919811322
13281,40.35463169642857
13283,48.04919181034482
13285,43.650435450819664
13287,48.229206730769235
13289,45.50324519230769
13291,40.782910156250004
13293,44.87608418367347
13295,42.94002232142858
13297,40.979336734693874
13299,52.29218750000001
13301,41.8108231707317
13303,43.25746173469387
13305,54.21906250000001
13307,48.60731026785715
13309,49.26062500000001
13311,40.86196546052633
13313,43.7359738372093
13315,47.928049395161295
13317,42.191796874999994
13319,44.60131835937501
13321,48.694121093750006
16001,34.46061235549133
16003,28.807145743534463
16005,32.393896484375
16007,32.63655695266273
16009,26.087693886861317
16011,30.77179418103448
16013,31.692034527971984
16015,31.764869870820696
16017,15.761137820512822
16019,29.573353706624616
16021,11.589863281250006
16023,29.28582223360657
16025,32.84005761173187
16027,33.01807193396228
16029,32.10568472696241
16031,34.42761915467625
16033,25.09604301948052
16035,29.96783545616111
16037,28.429117449162696
16039,34.940405701754436
16041,33.567466517857135
16043,25.095356037151696
16045,31.18496093750002
16047,37.52521249999999
16049,30.642973562628313
16051,27.97428278688525
16053,36.39233398437499
16055,21.391088219026546
16057,31.062038536269434
16059,27.419674124513644
16061,35.422359913793116
16063,35.07011160714285
16065,27.53857685810811
16067,33.323834528688515
16069,36.83233418367347
16071,33.91148518041238
16073,36.50196117274169
16075,30.345923913043485
16077,32.39525462962962
16079,24.81333613119833
16081,27.220708069620258
16083,37.85865384615385
16085,27.87162029780564
16087,28.205856146694224
17001,32.04671110139858
17003,45.59915865384614
17005,42.7094279661017
17007,27.97841796875001
17009,34.71857311320755
17011,31.376358695652176
17013,40.84806385869564
17015,29.615032327586214
17017,37.256465517241374
17019,37.68823757763975
17021,40.16885775862068
17023,43.717127403846156
17025,44.27598458904112
17027,43.67915441176472
17029,41.01284722222222
17031,31.569347133757955
17033,45.1003589527027
17035,42.526676136363626
17037,29.081971153846144
17039,37.58301339285715
17041,39.7484375
17043,30.639089439655173
17045,41.64947350543479
17047,44.94543269230769
17049,42.7698069852941
17051,42.516298738532136
17053,35.41700487012987
17055,44.57522321428572
17057,34.067486702127674
17059,44.78520047169811
17061,40.4912388392857
17063,32.60424804687499
17065,44.6791015625
17067,29.844602272727283
17069,44.9065625
17071,29.50369318181818
17073,30.011328125000002
17075,35.33205915178572
17077,44.42773437499999
17079,43.98001953125001
17081,44.35283088235294
17083,41.993396226415086
17085,28.274755859375006
17087,44.894761029411775
17089,29.40307173295454
17091,33.805388434579456
17093,31.115234375
17095,30.926368801652888
17097,29.545168585526312
17099,32.11043648097825
17101,45.39101562500001
17103,29.758586836283172
17105,34.286495535714295
17107,38.32422648514851
17109,31.84882812500001
17111,28.29584960937501
17113,36.174140625
17115,38.786830357142854
17117,41.20435505319147
17119,43.10331357758619
17121,43.79999999999999
17123,33.8413479477612
17125,37.01404551630436
17127,45.55142857142857
17129,38.20098852040815
17131,28.45337357954545
17133,44.74477459016393
17135,41.27763761467889
17137,38.689218750000016
17139,39.51289062499999
17141,29.111225
17143,34.22130681818181
17145,44.22700892857141
17147,38.025585937500004
17149,36.50591517857143
17151,44.89478183962264
17153,45.689616935483876
17155,33.17058189655172
17157,44.298906249999995
17159,44.82913602941178
17161,28.458593750000002
17163,44.08833142201835
17165,44.6938232421875
17167,39.430247201492534
17169,34.19475446428571
17171,38.51346153846155
17173,40.68622375954199
17175,32.20550986842105
17177,29.499888392857137
17179,36.44852594339624
17181,44.79755544354839
17183,38.2917395104895
17185,45.113281250000014
17187,29.94911221590909
17189,43.96223366477272
17191,44.79559659090909
17193,44.7950487012987
17195,29.97977350917432
17197,32.50592041015624
17199,44.61570616883115
17201,28.60219131097562
17203,35.17327008928571
18001,38.70354352678572
18003,37.250827205882345
18005,45.396428571428565
18007,36.32102272727274
18009,38.94546875
18011,40.203764204545465
18013,45.077264030612234
18015,37.29453125
18017,36.40217391304347
18019,48.182300646551724
18021,45.0679183467742
18023,38.74459134615385
18025,45.96853693181819
18027,46.32255721830985
18029,46.7515625
18031,45.17902960526315
18033,36.07671875000001
18035,39.96450892857143
18037,45.65310299295774
18039,35.118359375000004
18041,43.728593749999995
18043,47.64074519230769
18045,39.5005859375
18047,45.33977272727272
18049,35.17326704545455
18051,45.156228885135135
18053,38.198750000000004
18055,46.30022321428572
18057,40.42544642857145
18059,41.86765624999999
18061,46.935096153846175
18063,42.114339717741956
18065,41.320535714285725
18067,37.89666193181818
18069,37.20990513392858
18071,46.3693025914634
18073,34.82365828804347
18075,39.773749999999986
18077,47.69322916666667
18079,46.65989583333334
18081,43.79671556122449
18083,45.972169117647056
18085,35.63189786585366
18087,35.274517045454544
18089,33.58826349431817
18091,33.5589504076087
18093,46.10724431818183
18095,40.00497767857143
18097,42.234598214285704
18099,34.5552156690141
18101,46.23978794642857
18103,36.598697916666666
18105,45.33421052631579
18107,40.22324218750002
18109,44.05535714285715
18111,34.92694711538462
18113,35.79782516891892
18115,47.48792613636363
18117,46.08673076923076
18119,45.265156250000004
18121,42.1366168478261
18123,45.52279094827586
18125,45.570042067307696
18127,33.5486830357143
18129,44.826814516129026
18131,34.975071022727285
18133,42.90626977848103
18135,40.80774553571429
18137,46.49348591549296
18139,43.358984375
18141,34.074131944444446
18143,47.540685096153844
18145,43.80156250000001
18147,45.18647540983605
18149,34.29134375
18151,35.02315625
18153,46.00040865384617
18155,47.86484375
18157,38.24278681506849
18159,38.87250000000001
18161,44.11651785714285
18163,44.923076923076934
18165,41.17066761363637
18167,44.533763586956525
18169,36.72618838028169
18171,37.87914772727273
18173,45.11116071428569
18175,46.600480769230764
18177,42.493119959677415
18179,38.09218750000001
18181,36.14826171874999
18183,36.34610849056604
19001,13.29272017045455
19003,13.35099431818182
19005,9.545200892857148
19007,20.64612926136365
19009,9.807031250000001
19011,11.182769886363632
19013,7.201740056818178
19015,11.528515625000002
19017,5.853977272727274
19019,9.593546195652173
19021,3.4321022727272714
19023,6.3042968749999995
19025,7.052805397727273
19027,8.590571732954542
19029,11.279545454545456
19031,22.62627840909092
19033,5.792134232954544
19035,3.6093749999999982
19037,5.194318181818182
19039,16.37698863636363
19041,2.1716796874999997
19043,12.037100821167883
19045,27.108945312500005
19047,6.8053989955357155
19049,14.66732954545454
19051,22.613441051136355
19053,17.863671875000005
19055,14.39680706521739
19057,27.734375000000007
19059,1.7713778409090892
19061,21.363288834951465
19063,2.005965909090908
19065,7.1175103305785115
19067,6.110100446428573
19069,6.495454545454544
19071,15.374319852941174
19073,11.42560369318182
19075,6.45634765625
19077,12.658238636363635
19079,7.634321732954547
19081,4.183575994318182
19083,6.943181818181821
19085,8.756430785123968
19087,25.162548828124997
19089,4.971509740259741
19091,4.407031249999998
19093,5.13934659090909
19095,15.220028409090906
19097,26.004101562499997
19099,10.909598214285714
19101,22.662500000000005
19103,19.31241071428572
19105,19.87365056818182
19107,18.229616477272728
19109,2.2806640625000005
19111,27.18398876404494
19113,15.105056818181815
19115,25.939062500000002
19117,17.038778409090902
19119,1.3603693181818168
19121,15.218643465909084
19123,15.703639914772724
19125,14.657741477272731
19127,8.017138671875
19129,13.257500000000002
19131,5.427232142857142
19133,7.1872301136363665
19135,18.092826704545452
19137,12.68153409090909
19139,25.375543478260866
19141,2.123339843749999
19143,1.2876953124999992
19145,14.631853693181819
19147,2.218821022727271
19149,4.043940033783784
19151,3.970170454545454
19153,12.458298938679244
19155,10.847688356164381
19157,12.136221590909097
19159,16.086044034090904
19161,5.560102982954546
19163,27.40912109374999
19165,8.565198863636365
19167,2.3861626059322036
19169,9.065181107954546
19171,8.623522727272729
19173,14.804598721590917
19175,14.897230113636365
19177,24.619270833333342
19179,20.13465909090909
19181,15.043501420454545
19183,21.46846590909091
19185,19.086310369318195
19187,7.758476562500001
19189,3.125426136363636
19191,6.3078125
19193,5.726979166666665
19195,4.630752840909089
19197,5.68096590909091
20001,27.922656250000003
20003,27.401738281250005
20005,23.217208614864873
20007,26.379963235294102
20009,22.33119536713287
20011,29.951136363636362
20013,19.55724431818182
20015,24.47037500000002
20017,20.932012195121946
20019,34.149840561224494
20021,36.144921874999994
20023,26.06253125000001
20025,30.192823275862064
20027,18.13910511363637
20029,18.40540865384615
20031,25.248295454545445
20033,28.148437500000007
20035,30.98545454545455
20037,32.77487571022728
20039,20.410993303571434
20041,19.668485576923075
20043,21.92018442622951
20045,29.772731164383558
20047,24.6834375
20049,29.82981418918919
20051,22.045048076923077
20053,21.414578683035725
20055,28.927192540322576
20057,27.725969827586216
20059,28.874879807692302
20061,18.714793346774194
20063,24.163472877358483
20065,21.32288171140939
20067,34.51718750000001
20069,29.41210664335664
20071,36.467807334710734
20073,25.107526785714274
20075,36.416601562500006
20077,26.34639423076924
20079,22.162920673076922
20081,32.09015625
20083,25.814960937500004
20085,21.301920871559634
20087,26.558943965517248
20089,18.249988839285713
20091,29.39353693181818
20093,32.80475852272728
20095,24.314160156249997
20097,25.958413461538463
20099,34.915970394736846
20101,25.68302364864865
20103,28.30475852272727
20105,20.678431919642865
20107,28.801899857954552
20109,29.60849056603772
20111,21.867387218045103
20113,21.400906905594397
20115,20.864495967741927
20117,17.85745192307692
20119,32.31724213286713
20121,29.293973214285714
20123,19.644531249999996
20125,34.32031250000001
20127,19.438266225961538
20129,41.903124999999996
20131,18.80707386363637
20133,30.739630681818163
20135,24.35007990056818
20137,19.838533653846163
20139,25.470583677685966
20141,20.156916520979017
20143,19.664618389423076
20145,23.64789772727274
20147,19.302536057692308
20149,18.59073905109489
20151,24.39134615384615
20153,22.195185546875003
20155,23.05648437499999
20157,17.112409855769222
20159,22.27884324596774
20161,18.01157178217822
20163,20.738122888513523
20165,22.993509615384614
20167,21.406502403846154
20169,20.65967548076923
20171,28.483085937499993
20173,24.1561703821656
20175,34.7356534090909
20177,24.729025735294115
20179,22.082987325174827
20181,31.3488103693182
20183,18.709029017857137
20185,23.274334016393436
20187,38.708984374999986
20189,37.62869318181819
20191,27.984431818181815
20193,24.997034801136355
20195,22.860680803571416
20197,20.232692307692307
20199,36.056605113636365
20201,16.979542410714284
20203,32.92766012396695
20205,29.92015624999999
20207,26.588749999999997
20209,28.722916666666666
21001,50.38682692307689
21003,50.67959735576922
21005,50.07778320312499
21007,46.116640624999995
21009,50.19687499999999
21011,44.723398437499995
21013,49.97059659090911
21015,46.92283653846154
21017,46.69115767045455
21019,41.8259014423077
21021,49.80833333333333
21023,44.71332720588236
21025,47.431625000000004
21027,46.0225754310345
21029,49.03947010869565
21031,47.49384615384617
21033,46.999115566037744
21035,49.168237704918035
21037,45.779
21039,46.650781250000016
21041,48.586079545454545
21043,41.94855957031249
21045,49.809001865671625
21047,49.063006756756764
21049,46.99027343750001
21051,49.31595982142857
21053,50.24984375
21055,45.55867456896552
21057,50.81361607142856
21059,45.255468749999984
21061,48.36903125000001
21063,42.939843749999994
21065,47.339967105263156
21067,48.20981104651164
21069,43.66886160714285
21071,47.533068647540986
21073,49.484677419354824
21075,47.78848684210525
21077,48.07426470588236
21079,49.204062500000006
21081,47.38545673076922
21083,47.35161576704547
21085,46.938161057692305
21087,50.07801339285714
21089,41.41922169811322
21091,45.25367943548387
21093,47.73210227272727
21095,49.55264945652173
21097,46.68330078125001
21099,48.98257812500001
21101,45.05308219178083
21103,49.07785904255319
21105,47.285557432432434
21107,46.56180346385541
21109,48.07497159090908
21111,48.958014112903214
21113,49.05104166666667
21115,44.948046875
21117,46.275060096153844
21119,48.782954545454544
21121,50.02002118644067
21123,49.011757812499994
21125,49.2732244318182
21127,43.22490384615383
21129,47.263525390625006
21131,49.56655745967741
21133,50.05597956730769
21135,42.058249999999994
21137,49.32803308823529
21139,45.772556818181805
21141,49.129861111111126
21143,47.3703125
21145,46.096916118421056
21147,49.683806818181836
21149,45.71130756578947
21151,48.27755681818182
21153,45.96086647727273
21155,50.13197115384617
21157,47.464648437499996
21159,45.31953124999999
21161,43.61850961538462
21163,46.58430851063829
21165,44.87172379032259
21167,49.933758223684194
21169,50.42347301136365
21171,50.86642219387757
21173,45.71281249999999
21175,44.44001024590164
21177,47.0306640625
21179,49.887060546875006
21181,45.25654296874998
21183,46.02300531914895
21185,48.95515625000001
21187,48.46432291666668
21189,48.20498991935485
21191,46.21359011627908
21193,49.23080778301887
21195,48.21716101694914
21197,46.258872767857156
21199,49.531610576923086
21201,44.99776785714285
21203,48.73381249999999
21205,43.189375
21207,50.25443313953491
21209,48.24488031914894
21211,49.69801377118643
21213,49.98551136363637
21215,50.11927083333334
21217,50.120675872093045
21219,49.33058035714286
21221,49.444077620967754
21223,48.491526442307695
21225,45.04336674528302
21227,49.22430555555556
21229,50.26199048913044
21231,49.910546875
21233,45.5485012755102
21235,49.923058035714305
21237,45.925892857142856
21239,49.44089439655173
22001,53.060937499999994
22003,51.61057812500001
22005,53.66148255813953
22007,53.43207720588235
22009,49.8818528543307
22011,52.02921875000002
22013,49.05122466216218
22015,50.230156250000014
22017,49.553295898437504
22019,55.81768245341614
22021,48.434679383116865
22023,57.447107263513544
22025,48.31531249999999
22027,50.862890625
22029,49.05221354166667
22031,47.48511962890624
22033,53.5853078358209
22035,48.31798199152544
22037,52.17506996268657
22039,50.98978365384615
22041,48.47895720108694
22043,48.00755774456522
22045,53.87904743975903
22047,53.54526209677417
22049,48.9132431402439
22051,53.88098958333334
22053,54.05573979591832
22055,53.085608552631584
22057,53.77466653963417
22059,48.04427631578947
22061,50.060937500000016
22063,53.49740114795919
22065,48.10290890957445
22067,49.871805245535725
22069,47.69210438829789
22071,53.75505756578948
22073,49.58547585227273
22075,54.4914177389706
22077,52.243402777777774
22079,48.95900687172774
22081,48.180664062500014
22083,48.96302083333332
22085,47.16871578467155
22087,53.946185661764716
22089,53.583455882352936
22091,52.095875
22093,53.390234375000006
22095,53.46059782608694
22097,51.87097687007874
22099,53.285654633620716
22101,53.89135742187501
22103,52.90390625000002
22105,52.620351890756304
22107,48.4215625
22109,53.760477941176504
22111,50.782775
22113,54.851483938547474
22115,48.5058775906736
22117,51.79342730978262
22119,50.4491824127907
22121,53.596624999999996
22123,48.951415094339616
22125,51.51674107142857
22127,48.126508989726034
23001,34.65334558823528
23003,31.130847157650052
23005,36.25689338235294
23007,27.419890624999994
23009,35.60816532258067
23011,34.675079113924056
23013,36.221205357142864
23015,36.38258659638554
23017,30.130807864010986
23019,34.53391663290115
23021,30.731885733157206
23023,36.57375637755102
23025,28.910170697012763
23027,35.152416992187504
23029,36.04805615550757
23031,37.34617745535713
24001,36.71160714285714
24003,39.091355846774185
24005,38.33760190217391
24009,39.40351562499999
24011,41.09011479591837
24013,37.70854779411764
24015,40.562710336538466
24017,39.89647381756755
24019,40.76031936813186
24021,38.11882584951457
24023,35.103312499999994
24025,39.235665760869566
24027,38.0969951923077
24029,40.64031249999999
24031,38.25389636075952
24033,39.041701858108105
24035,40.56360143442622
24037,39.91859374999999
24039,41.31825657894736
24041,40.13139534883721
24043,38.02743566176468
24045,41.57088815789472
24047,42.09582031249998
24510,38.96742788461539
25001,42.00071231617647
25003,29.952824519230774
25005,39.88019701086956
25007,41.76540178571428
25009,39.669592696629216
25011,34.230546875
25013,34.85978860294116
25015,34.64146075581395
25017,38.01171875
25019,42.996875
25021,38.83731343283582
25023,40.498521205357136
25025,40.131640625
25027,35.279832848837216
26001,30.67086321721311
26003,21.500360576923065
26005,33.11370738636365
26007,30.736820652173925
26009,28.651670258620683
26011,31.613984374999998
26013,14.007572115384614
26015,32.990607244318184
26017,32.06068065068493
26019,28.74747983870968
26021,33.47683823529413
26023,34.50791903409089
26025,33.81556919642856
26027,33.96826508620689
26029,28.962031249999995
26031,29.463225446428577
26033,27.74235491071428
26035,29.311665482954552
26037,32.64303977272728
26039,28.50980113636363
26041,21.04993206521737
26043,15.704457720588232
26045,33.18139648437499
26047,28.746011513157896
26049,32.9596590909091
26051,30.771289062500003
26053,8.074805699481866
26055,28.62370689655172
26057,31.838600852272723
26059,34.56626275510203
26061,14.40042772346369
26063,32.01762764084507
26065,33.38390625000001
26067,32.37102272727272
26069,31.37709517045455
26071,12.17591208133971
26073,30.55738636363638
26075,34.055259486607135
26077,33.770596590909086
26079,28.015844042056063
26081,32.09789663461536
26083,18.38909801136364
26085,29.310662774725277
26087,32.78134765624999
26089,28.815687500000003
26091,35.64794034090911
26093,33.56052791262134
26095,25.724831882911385
26097,27.366526785714285
26099,33.90527343750001
26101,29.26947798295454
26103,16.486747864906814
26105,29.98484375
26107,29.98960861650486
26109,18.770030737704907
26111,31.49734042553191
26113,28.078830645161283
26115,36.37004310344829
26117,31.199771012931024
26119,29.701806640624984
26121,31.702929687500006
26123,30.547096706081078
26125,33.54221982758621
26127,30.51781250000001
26129,30.198974609375
26131,10.728850679916329
26133,28.569203629032263
26135,29.500651041666668
26137,28.207867005813956
26139,32.511505681818164
26141,30.240337171052637
26143,29.03157623626373
26145,32.410882482394356
26147,33.05019211065576
26149,34.75751404494383
26151,32.242555732484064
26153,23.979597787081346
26155,32.81466619318183
26157,32.457031249999986
26159,33.529368622448985
26161,34.67237723214287
26163,35.27725866336633
26165,27.96083984375001
27001,-0.7805459665697676
27003,2.4513888888888884
27005,-10.763644284386613
