GEOID,tmax
01001,71.94245910644531
01003,76.49642944335938
01005,72.3918228149414
01007,72.47135162353516
01009,70.84064483642578
01011,71.21905517578125
01013,73.94202423095703
01015,71.8280029296875
01017,68.81124114990234
01019,69.65072631835938
01021,70.7707748413086
01023,72.95963287353516
01025,72.60479736328125
01027,70.45967102050781
01029,70.61028289794922
01031,74.4610595703125
01033,67.78052520751953
01035,75.64230346679688
01037,70.58024597167969
01039,75.57455444335938
01041,73.48323822021484
01043,69.40118408203125
01045,74.37200164794922
01047,73.32307434082031
01049,67.5032958984375
01051,70.97454833984375
01053,76.57354736328125
01055,71.10330200195312
01057,72.36007690429688
01059,67.93081665039062
01061,75.94965362548828
01063,72.5235824584961
01065,72.97816467285156
01067,74.47461700439453
01069,76.25423431396484
01071,66.9709243774414
01073,73.11703491210938
01075,71.60694122314453
01077,66.9143295288086
01079,67.83645629882812
01081,69.11949920654297
01083,66.67697143554688
01085,73.37716674804688
01087,70.01457214355469
01089,67.14154052734375
01091,72.85753631591797
01093,69.42172241210938
01095,69.3305435180664
01097,76.33058166503906
01099,74.43241119384766
01101,72.60482788085938
01103,68.4099349975586
01105,72.6894302368164
01107,72.65068817138672
01109,72.77094268798828
01111,69.81997680664062
01113,71.00663757324219
01115,72.59253692626953
01117,72.69005584716797
01119,72.51932525634766
01121,72.51310729980469
01123,69.58610534667969
01125,73.5591812133789
01127,71.95392608642578
01129,73.84010314941406
01131,73.40779876708984
01133,68.9075927734375
04001,61.68234634399414
04003,72.23605346679688
04005,63.62525939941406
04007,71.5970458984375
04009,71.44782257080078
04011,67.32398986816406
04012,86.75869750976562
04013,83.02494812011719
04015,75.0477066040039
04017,62.730159759521484
04019,80.88939666748047
04021,79.96078491210938
04023,73.3712387084961
04025,73.18135070800781
04027,88.02481079101562
05001,67.24693298339844
05003,71.04122161865234
05005,60.80579376220703
05007,62.48808670043945
05009,59.945213317871094
05011,69.71054077148438
05013,68.4400863647461
05015,60.377342224121094
05017,69.70767211914062
05019,66.56864929199219
05021,63.18608856201172
05023,62.60251235961914
05025,67.53202819824219
05027,67.32583618164062
05029,63.41817855834961
05031,63.482608795166016
05033,64.09823608398438
05035,66.27141571044922
05037,64.07138061523438
05039,66.77801513671875
05041,68.04090881347656
05043,69.08037567138672
05045,63.682621002197266
05047,63.070316314697266
05049,60.68330764770508
05051,64.04131317138672
05053,66.1994400024414
05055,62.820274353027344
05057,65.87374114990234
05059,65.54104614257812
05061,64.51021575927734
05063,62.14044189453125
05065,60.55911636352539
05067,63.457054138183594
05069,66.79850769042969
05071,62.14120864868164
05073,65.83141326904297
05075,62.41043472290039
05077,66.78596496582031
05079,67.73819732666016
05081,65.12476348876953
05083,63.11460876464844
05085,65.31800079345703
05087,60.38023376464844
05089,60.48426055908203
05091,64.92375183105469
05093,64.54963684082031
05095,66.1740951538086
05097,63.316322326660156
05099,66.79642486572266
05101,59.36760330200195
05103,67.64411163330078
05105,63.83440017700195
05107,67.51795959472656
05109,64.735107421875
05111,64.094970703125
05113,61.99108123779297
05115,62.23827362060547
05117,65.04204559326172
05119,64.6904525756836
05121,62.509010314941406
05123,65.50209045410156
05125,64.05848693847656
05127,62.30185317993164
05129,60.19456100463867
05131,63.88723373413086
05133,65.08855438232422
05135,60.944522857666016
05137,60.83395767211914
05139,69.75289916992188
05141,61.74843978881836
05143,62.728973388671875
05145,63.67947769165039
05147,63.982486724853516
05149,63.53757858276367
06001,73.80793762207031
06003,60.938819885253906
06005,74.54986572265625
06007,75.7862319946289
06009,75.16117095947266
06011,77.09638214111328
06013,75.8651351928711
06015,59.29795837402344
06017,69.4315185546875
06019,71.744140625
06021,74.4867172241211
06023,62.92618942260742
06025,90.01783752441406
06027,76.2011947631836
06029,77.74945831298828
06031,78.8498764038086
06033,71.99469757080078
06035,63.30814743041992
06037,78.94332885742188
06039,72.16409301757812
06041,71.06092834472656
06043,71.91841888427734
06045,69.7077865600586
06047,77.1578369140625
06049,60.209224700927734
06051,63.553489685058594
06053,78.5192642211914
06055,77.29341888427734
06057,68.87995910644531
06059,77.51256561279297
06061,69.8002700805664
06063,64.88412475585938
06065,84.0306167602539
06067,79.39791107177734
06069,76.4083023071289
06071,80.92606353759766
06073,80.40020751953125
06075,69.8451156616211
06077,78.87273406982422
06079,80.03441619873047
06081,71.36475372314453
06083,78.53227996826172
06085,74.06770324707031
06087,75.23336791992188
06089,69.73918151855469
06091,65.18672943115234
06093,60.00615310668945
06095,78.26029205322266
06097,73.99626922607422
06099,77.23614501953125
06101,79.98931121826172
06103,72.73272705078125
06105,66.12808990478516
06107,69.22697448730469
06109,67.36800384521484
06111,78.44161987304688
06113,79.76153564453125
06115,76.83728790283203
08001,57.661956787109375
08003,49.77479934692383
08005,55.812599182128906
08007,52.665985107421875
08009,48.38924789428711
08011,54.003482818603516
08013,56.297698974609375
08014,62.52406311035156
08015,46.3834114074707
08017,51.37450408935547
08019,44.67804718017578
08021,45.30739974975586
08023,44.49236297607422
08025,54.79423522949219
08027,43.607810974121094
08029,57.243865966796875
08031,60.495513916015625
08033,52.73720932006836
08035,54.210514068603516
08037,48.55257797241211
08039,51.10456466674805
08041,51.48759841918945
08043,50.12950897216797
08045,52.39971160888672
08047,47.3984375
08049,47.454376220703125
08051,48.500885009765625
08053,44.01852035522461
08055,47.2441291809082
08057,47.45832061767578
08059,55.86262512207031
08061,51.706764221191406
08063,52.01319122314453
08065,42.56607437133789
08067,55.60662841796875
08069,54.37430191040039
08071,50.3486442565918
08073,51.216243743896484
08075,54.23929977416992
08077,56.90667724609375
08079,45.401615142822266
08081,57.79255676269531
08083,60.95331954956055
08085,57.285926818847656
08087,57.97626876831055
08089,55.03932189941406
08091,50.89387893676758
08093,47.36309051513672
08095,51.1551513671875
08097,46.20219421386719
08099,49.948760986328125
08101,52.920570373535156
08103,55.94904327392578
08105,50.01947784423828
08107,50.60183334350586
08109,47.262752532958984
08111,42.231815338134766
08113,54.48188781738281
08115,51.74699020385742
08117,44.278541564941406
08119,47.7551383972168
08121,52.960941314697266
08123,61.67193603515625
08125,51.167842864990234
09001,53.745948791503906
09003,51.787845611572266
09005,49.166072845458984
09007,52.73716354370117
09009,54.02169418334961
09011,50.79454803466797
09013,49.91106414794922
09015,48.85408401489258
10001,57.09419631958008
10003,56.20363235473633
10005,58.4332389831543
11001,55.473533630371094
12001,80.20223236083984
12003,77.55841064453125
12005,78.30340576171875
12007,78.52320098876953
12009,83.88844299316406
12011,87.44328308105469
12013,78.8896255493164
12015,86.76225280761719
12017,81.66293334960938
12019,77.98968505859375
12021,86.88520812988281
12023,77.95684814453125
12027,86.29597473144531
12029,80.40498352050781
12031,76.99651336669922
12033,76.94039916992188
12035,79.03069305419922
12037,79.4080810546875
12039,78.38481140136719
12041,80.2958984375
12043,86.65364837646484
12045,78.99964904785156
12047,77.49861907958984
12049,86.43431854248047
12051,86.49224090576172
12053,83.24994659423828
12055,86.32038879394531
12057,85.29043579101562
12059,77.02921295166016
12061,84.5286865234375
12063,78.04552459716797
12065,77.52224731445312
12067,79.46209716796875
12069,82.98863220214844
12071,86.49276733398438
12073,78.22306060791016
12075,81.89395904541016
12077,79.22450256347656
12079,77.57428741455078
12081,85.7461166381836
12083,81.25731658935547
12085,86.23495483398438
12086,87.67547607421875
12087,87.17842102050781
12089,76.79936218261719
12091,77.15984344482422
12093,85.95194244384766
12095,84.10328674316406
12097,85.34375762939453
12099,87.16597747802734
12101,84.34822082519531
12103,85.015625
12105,85.77058410644531
12107,79.1605224609375
12109,77.90113830566406
12111,85.19120788574219
12113,76.60005950927734
12115,86.24440002441406
12117,83.13984680175781
12119,83.11542510986328
12121,78.67546844482422
12123,79.05000305175781
12125,78.40071105957031
12127,81.009765625
12129,79.05435180664062
12131,77.18538665771484
12133,78.02796936035156
13001,75.05149841308594
13003,75.1832504272461
13005,75.12077331542969
13007,76.1758804321289
13009,73.01860046386719
13011,70.52493286132812
13013,70.87845611572266
13015,69.44286346435547
13017,73.72343444824219
13019,73.36027526855469
13021,72.81474304199219
13023,73.24213409423828
13025,75.52349090576172
13027,74.38109588623047
13029,74.5634536743164
13031,73.90104675292969
13033,71.68264770507812
13035,72.54261016845703
13037,75.6421127319336
13039,75.67243957519531
13043,73.70022583007812
13045,70.66840362548828
13047,66.82373046875
13049,76.59428405761719
13051,74.47832489013672
13053,71.47466278076172
13055,67.5078125
13057,69.7923355102539
13059,70.70109558105469
13061,74.69270324707031
13063,71.09518432617188
13065,76.1613998413086
13067,70.60623931884766
13069,75.28494262695312
13071,73.09542083740234
13073,69.95745086669922
13075,72.71898651123047
13077,71.23695373535156
13079,71.46502685546875
13081,73.21702575683594
13083,65.92232513427734
13085,69.38419342041016
13087,77.51644897460938
13089,71.20634460449219
13091,73.21748352050781
13093,73.041748046875
13095,75.55296325683594
13097,71.04078674316406
13099,76.1778793334961
13101,76.4991455078125
13103,73.55228424072266
13105,70.73296356201172
13107,72.79816436767578
13109,74.62776947021484
13111,66.56061553955078
13113,71.07117462158203
13115,68.6715316772461
13117,70.30660247802734
13119,70.36298370361328
13121,71.1337890625
13123,67.076416015625
13125,70.9683609008789
13127,74.89051055908203
13129,68.3824691772461
13131,76.43978881835938
13133,71.2021255493164
13135,70.85836791992188
13137,69.29102325439453
13139,70.57636260986328
13141,71.65858459472656
13143,69.97112274169922
13145,69.5223159790039
13147,70.69828796386719
13149,70.35191345214844
13151,71.49263000488281
13153,72.99732208251953
13155,73.20745086669922
13157,70.78408813476562
13159,73.46996307373047
13161,75.29611206054688
13163,71.35472106933594
13165,72.64727020263672
13167,72.48761749267578
13169,73.24720001220703
13171,71.21340942382812
13173,74.6420669555664
13175,73.24107360839844
13177,74.44951629638672
13179,74.75152587890625
13181,69.50159454345703
13183,75.0264892578125
13185,74.82428741455078
13187,69.25572967529297
13189,70.01005554199219
13191,74.787841796875
13193,72.20340728759766
13195,70.3869400024414
13197,70.97428131103516
13199,69.94303894042969
13201,76.8375015258789
13205,75.4397201538086
13207,72.35474395751953
13209,74.49772644042969
13211,72.3450698852539
13213,67.00102233886719
13215,71.00206756591797
13217,72.35554504394531
13219,71.01622009277344
13221,70.57640075683594
13223,70.12519073486328
13225,72.3863525390625
13227,68.49858093261719
13229,75.45096588134766
13231,70.32867431640625
13233,69.90530395507812
13235,73.26261138916016
13237,73.22209167480469
13239,73.17851257324219
13241,67.28169250488281
13243,74.23822021484375
13245,70.64485931396484
13247,71.56224822998047
13249,71.63888549804688
13251,72.3957290649414
13253,77.65034484863281
13255,71.23556518554688
13257,69.73343658447266
13259,72.49110412597656
13261,73.01187896728516
13263,69.2687759399414
13265,70.04364776611328
13267,74.77277374267578
13269,70.42700958251953
13271,74.64372253417969
13273,74.45331573486328
13275,75.14546203613281
13277,71.88626098632812
13279,74.64337158203125
13281,67.3790512084961
13283,73.37205505371094
13285,69.68643188476562
13287,72.58914947509766
13289,73.06476593017578
13291,67.3923110961914
13293,70.01018524169922
13295,66.70818328857422
13297,71.46784210205078
13299,76.09814453125
13301,70.2955322265625
13303,72.10924530029297
13305,75.07756042480469
13307,72.75010681152344
13309,74.60077667236328
13311,69.41253662109375
13313,67.03961944580078
13315,73.02288818359375
13317,69.71722412109375
13319,72.98726654052734
13321,73.5676498413086
16001,65.8929672241211
16003,57.29046630859375
16005,57.94890213012695
16007,55.77313232421875
16009,57.002315521240234
16011,57.502140045166016
16013,56.63551330566406
16015,57.410743713378906
16017,54.07126235961914
16019,55.319461822509766
16021,51.51711654663086
16023,55.67323684692383
16025,56.356319427490234
16027,66.79508209228516
16029,55.426300048828125
16031,61.360591888427734
16033,54.000770568847656
16035,57.85566329956055
16037,51.88890075683594
16039,62.583709716796875
16041,58.886165618896484
16043,53.03688430786133
16045,62.7213249206543
16047,64.96932983398438
16049,57.067745208740234
16051,58.086753845214844
16053,65.19397735595703
16055,55.49915313720703
16057,58.81050109863281
16059,53.27032470703125
16061,58.09912872314453
16063,63.078468322753906
16065,56.33577346801758
16067,62.732872009277344
16069,61.920310974121094
16071,59.36091995239258
16073,64.70943450927734
16075,65.04244232177734
16077,58.90030288696289
16079,53.92106246948242
16081,53.0283088684082
16083,64.2888412475586
16085,53.74146270751953
16087,61.321590423583984
17001,55.7623176574707
17003,61.04045867919922
17005,58.08516311645508
17007,53.31842041015625
17009,56.20620346069336
17011,54.11339569091797
17013,57.754512786865234
17015,54.964969635009766
17017,56.559791564941406
17019,54.6513786315918
17021,57.087059020996094
17023,55.56940460205078
17025,57.22935104370117
17027,58.86404800415039
17029,55.57732009887695
17031,52.929893493652344
17033,56.568660736083984
17035,56.0247917175293
17037,52.86036682128906
17039,55.468605041503906
17041,55.08588790893555
17043,53.21582794189453
17045,54.16645431518555
17047,58.653934478759766
17049,56.54219055175781
17051,57.45428466796875
17053,53.988155364990234
17055,58.329994201660156
17057,55.19831085205078
17059,59.60183334350586
17061,57.874267578125
17063,53.8243408203125
17065,58.47771072387695
17067,55.192386627197266
17069,60.139766693115234
17071,55.76908493041992
17073,54.74374771118164
17075,53.900177001953125
17077,58.345882415771484
17079,56.23153305053711
17081,58.11110305786133
17083,58.078243255615234
17085,54.6134147644043
17087,59.62019729614258
17089,52.782615661621094
17091,53.471431732177734
17093,53.43487548828125
17095,54.579071044921875
17097,52.476131439208984
17099,53.93890380859375
17101,58.38665771484375
17103,53.848472595214844
17105,53.76999282836914
17107,56.03153991699219
17109,54.52888488769531
17111,52.772308349609375
17113,54.76704025268555
17115,55.959651947021484
17117,57.2985725402832
17119,58.214256286621094
17121,57.67417907714844
17123,54.89653015136719
17125,56.24481964111328
17127,61.6925163269043
17129,55.88831329345703
17131,55.61251449584961
17133,59.47161102294922
17135,57.32354736328125
17137,57.01480484008789
17139,55.787967681884766
17141,54.16456604003906
17143,55.70074462890625
17145,58.302818298339844
17147,55.41643142700195
17149,56.975711822509766
17151,60.25560760498047
17153,61.145606994628906
17155,54.267120361328125
17157,58.44581985473633
17159,57.63190460205078
17161,55.58349609375
17163,59.428001403808594
17165,58.98148727416992
17167,56.173160552978516
17169,55.21580505371094
17171,57.66802978515625
17173,56.55559158325195
17175,54.811195373535156
17177,54.48629379272461
17179,55.947689056396484
17181,59.31768035888672
17183,53.8287353515625
17185,59.04594802856445
17187,54.631317138671875
17189,58.50733184814453
17191,58.138240814208984
17193,58.987125396728516
17195,54.916343688964844
17197,53.198490142822266
17199,58.36855697631836
17201,54.062217712402344
17203,55.34716033935547
18001,50.623268127441406
18003,50.01692199707031
18005,56.743080139160156
18007,53.167213439941406
18009,51.24318313598633
18011,51.9633674621582
18013,56.065635681152344
18015,52.41541290283203
18017,51.93820571899414
18019,59.77998352050781
18021,55.161956787109375
18023,51.89554214477539
18025,59.056888580322266
18027,58.58354568481445
18029,56.71648025512695
18031,54.9774169921875
18033,48.910003662109375
18035,52.58130645751953
18037,59.45762634277344
18039,50.85177993774414
18041,54.49642562866211
18043,59.517066955566406
18045,52.98828125
18047,55.67919921875
18049,52.60511016845703
18051,59.313079833984375
18053,50.83724594116211
18055,56.47917175292969
18057,52.12737274169922
18059,53.472557067871094
18061,59.233516693115234
18063,52.86625289916992
18065,52.76093673706055
18067,50.98833084106445
18069,49.979469299316406
18071,57.442726135253906
18073,54.000301361083984
18075,51.51739501953125
18077,57.369693756103516
18079,56.67988204956055
18081,54.6065788269043
18083,58.50700378417969
18085,51.54663848876953
18087,49.49758529663086
18089,53.04343032836914
18091,52.9742546081543
18093,57.07905578613281
18095,52.33595657348633
18097,53.11735534667969
18099,52.740577697753906
18101,58.40633010864258
18103,50.971351623535156
18105,55.65044021606445
18107,52.800804138183594
18109,54.47368621826172
18111,53.98320388793945
18113,49.39604949951172
18115,57.30003356933594
18117,58.412593841552734
18119,55.618408203125
18121,53.18551254272461
18123,58.986270904541016
18125,59.257957458496094
18127,52.980018615722656
18129,59.37413024902344
18131,53.9153938293457
18133,53.52981948852539
18135,52.354713439941406
18137,55.75079345703125
18139,54.1378059387207
18141,51.88780212402344
18143,58.20864486694336
18145,54.899925231933594
18147,59.03034210205078
18149,53.8513298034668
18151,48.368961334228516
18153,56.25513458251953
18155,57.57085037231445
18157,52.69920349121094
18159,51.6974983215332
18161,55.09489440917969
18163,59.15932846069336
18165,53.505916595458984
18167,55.26255798339844
18169,50.44541931152344
18171,53.16469955444336
18173,59.030887603759766
18175,58.01668167114258
18177,53.601417541503906
18179,50.09205627441406
18181,53.22626495361328
18183,49.837318420410156
19001,57.721988677978516
19003,58.64846420288086
19005,55.78580856323242
19007,58.536476135253906
19009,58.28657150268555
19011,56.834468841552734
19013,56.703636169433594
19015,58.967041015625
19017,56.184715270996094
19019,55.698463439941406
19021,57.21660232543945
19023,56.347328186035156
19025,59.995140075683594
19027,59.05525207519531
19029,58.75536346435547
19031,56.530147552490234
19033,56.3934440612793
19035,57.53252029418945
19037,54.96913146972656
19039,58.09235382080078
19041,56.935787200927734
19043,55.406105041503906
19045,55.427303314208984
19047,58.59968948364258
19049,58.91214370727539
19051,57.75920486450195
19053,58.560585021972656
19055,55.369468688964844
19057,56.034202575683594
19059,55.97813415527344
19061,54.64410400390625
19063,56.41952896118164
19065,55.127872467041016
19067,55.344940185546875
19069,56.75397491455078
19071,60.215660095214844
19073,59.41158676147461
19075,56.979766845703125
19077,58.25979995727539
19079,57.68122100830078
19081,57.4348258972168
19083,57.133243560791016
19085,58.64012908935547
19087,56.10422134399414
19089,54.30253219604492
19091,58.88670349121094
19093,57.73152542114258
19095,58.32611846923828
19097,55.162559509277344
19099,58.11568069458008
19101,57.19677734375
19103,57.80976104736328
19105,56.33074188232422
19107,59.04084777832031
19109,57.95856857299805
19111,55.9481201171875
19113,57.27363586425781
19115,56.632144927978516
19117,58.187225341796875
19119,57.79834747314453
19121,58.33298873901367
19123,59.80056381225586
19125,58.46828079223633
19127,57.89794158935547
19129,59.93156433105469
19131,54.482879638671875
19133,58.24741744995117
19135,58.78533172607422
19137,59.49125671386719
19139,56.54255294799805
19141,57.533966064453125
19143,56.26352310180664
19145,60.10344696044922
19147,57.90718078613281
19149,58.567779541015625
19151,58.424591064453125
19153,58.839111328125
19155,59.208805084228516
19157,58.16849899291992
19159,58.45362091064453
19161,58.53481674194336
19163,55.58790969848633
19165,58.55413818359375
19167,58.300106048583984
19169,58.25121307373047
19171,57.552249908447266
19173,58.94960021972656
19175,58.35743713378906
19177,56.379554748535156
19179,59.03584671020508
19181,58.664756774902344
19183,57.530147552490234
19185,57.981327056884766
19187,59.28907012939453
19189,56.62937545776367
19191,55.307682037353516
19193,58.29212188720703
19195,55.433502197265625
19197,57.50873565673828
20001,62.77131271362305
20003,62.242130279541016
20005,62.47528839111328
20007,59.042320251464844
20009,59.959739685058594
20011,62.01836013793945
20013,62.56040954589844
20015,62.93170928955078
20017,62.93544006347656
20019,62.07337188720703
20021,62.943050384521484
20023,52.10725402832031
20025,55.203365325927734
20027,63.712120056152344
20029,63.39496612548828
20031,63.619850158691406
20033,56.624366760253906
20035,61.18779373168945
20037,62.26319885253906
20039,59.7436408996582
20041,64.33699035644531
20043,62.4238166809082
20045,61.61006164550781
20047,58.076210021972656
20049,62.57866668701172
20051,61.59947967529297
20053,62.370479583740234
20055,55.401824951171875
20057,55.73040771484375
20059,62.121585845947266
20061,63.27389144897461
20063,57.82680892944336
20065,61.19953155517578
20067,52.9439811706543
20069,54.52739715576172
20071,49.27067947387695
20073,63.704498291015625
20075,50.0245246887207
20077,59.810577392578125
20079,63.15821838378906
20081,53.82277297973633
20083,57.969322204589844
20085,62.53920364379883
20087,61.83955383300781
20089,61.51689910888672
20091,61.70157241821289
20093,52.30927276611328
20095,59.70599365234375
20097,56.915428161621094
20099,63.26054763793945
20101,57.31623840332031
20103,62.12810516357422
20105,63.10080337524414
20107,62.06202697753906
20109,54.18150329589844
20111,63.47383117675781
20113,63.93559265136719
20115,63.62625503540039
20117,63.26046371459961
20119,54.33110046386719
20121,61.821144104003906
20123,63.0711784362793
20125,63.207733154296875
20127,63.14649200439453
20129,51.159454345703125
20131,62.63370132446289
20133,62.927947998046875
20135,59.59725570678711
20137,60.855262756347656
20139,63.22541809082031
20141,62.14870834350586
20143,63.82764434814453
20145,58.68898010253906
20147,61.572166442871094
20149,62.80708694458008
20151,58.36317443847656
20153,55.8447380065918
20155,60.778358459472656
20157,62.28048324584961
20159,61.556453704833984
20161,63.41184616088867
20163,62.15034484863281
20165,60.07540512084961
20167,62.237335205078125
20169,64.4637680053711
20171,55.38300704956055
20173,62.24454116821289
20175,54.673561096191406
20177,62.969512939453125
20179,58.9226188659668
20181,51.47411346435547
20183,61.0878791809082
20185,58.79962158203125
20187,50.69169998168945
20189,53.94600296020508
20191,60.768306732177734
20193,55.00542068481445
20195,60.409236907958984
20197,62.85530090332031
20199,50.61921691894531
20201,62.614524841308594
20203,52.10450744628906
20205,63.681190490722656
20207,63.95771026611328
20209,62.446807861328125
21001,61.290130615234375
21003,61.982364654541016
21005,60.91475296020508
21007,62.060482025146484
21009,61.72819137573242
21011,58.29581832885742
21013,58.63740921020508
21015,57.450016021728516
21017,59.417320251464844
21019,57.89494323730469
21021,60.80012893676758
21023,58.7146110534668
21025,59.08332061767578
21027,59.504390716552734
21029,60.0936279296875
21031,62.39284896850586
21033,62.75408935546875
21035,64.12517547607422
21037,58.0985221862793
21039,62.3651123046875
21041,58.46418762207031
21043,57.52398681640625
21045,60.82038497924805
21047,62.70603942871094
21049,59.52919006347656
21051,59.63981628417969
21053,61.13298797607422
21055,61.42753982543945
21057,61.37367248535156
21059,59.83935546875
21061,62.17555618286133
21063,57.843017578125
21065,59.27657699584961
21067,60.172584533691406
21069,58.05909729003906
21071,59.604312896728516
21073,60.36513900756836
21075,62.37504577636719
21077,58.27464294433594
21079,60.40700149536133
21081,58.297908782958984
21083,62.7952766418457
21085,61.028560638427734
21087,61.60817337036133
21089,57.351104736328125
21091,59.17424774169922
21093,59.827056884765625
21095,57.55064392089844
21097,59.123008728027344
21099,61.725460052490234
21101,59.677913665771484
21103,59.37302780151367
21105,62.308963775634766
21107,62.17645263671875
21109,58.87337112426758
21111,60.44786834716797
21113,60.70677185058594
21115,59.55516052246094
21117,57.61687088012695
21119,58.86528778076172
21121,59.60614776611328
21123,60.40031433105469
21125,59.729305267333984
21127,58.937313079833984
21129,59.06410598754883
21131,58.98817825317383
21133,58.36522674560547
21135,57.41862487792969
21137,60.261558532714844
21139,61.982078552246094
21141,62.589561462402344
21143,63.26133346557617
21145,62.55559158325195
21147,60.08467483520508
21149,61.33197021484375
21151,59.888572692871094
21153,58.9619255065918
21155,60.953773498535156
21157,63.52655029296875
21159,59.48798751831055
21161,58.472206115722656
21163,59.09035873413086
21165,57.71577453613281
21167,61.0827751159668
21169,61.1416130065918
21171,60.798492431640625
21173,58.86148452758789
21175,58.12215805053711
21177,62.4603271484375
21179,60.56011199951172
21181,58.888710021972656
21183,61.44287109375
21185,60.01203155517578
21187,58.91236877441406
21189,59.3613166809082
21191,58.6748046875
21193,59.169246673583984
21195,58.239479064941406
21197,58.768470764160156
21199,60.6746711730957
21201,58.90871810913086
21203,59.41364669799805
21205,57.08429718017578
21207,61.2528190612793
21209,59.74142074584961
21211,60.25725173950195
21213,62.569583892822266
21215,60.70735549926758
21217,61.115753173828125
21219,62.60507583618164
21221,63.776798248291016
21223,58.57075500488281
21225,60.37192153930664
21227,62.55509948730469
21229,60.940853118896484
21231,61.14987564086914
21233,61.13294219970703
21235,59.41526794433594
21237,58.297977447509766
21239,60.8700065612793
22001,71.73274993896484
22003,68.6802749633789
22005,74.65250396728516
22007,75.15198516845703
22009,69.50965118408203
22011,68.3505630493164
22013,68.98774719238281
22015,65.823486328125
22017,64.25199890136719
22019,70.96133422851562
22021,68.73921203613281
22023,72.20050811767578
22025,68.8388442993164
22027,68.3251953125
22029,69.75901794433594
22031,63.443336486816406
22033,73.48676300048828
22035,69.91520690917969
22037,73.76693725585938
22039,69.73992156982422
22041,69.50633239746094
22043,66.36373901367188
22045,73.93172454833984
22047,73.53536987304688
22049,70.48149108886719
22051,75.92233276367188
22053,70.61198425292969
22055,73.25553131103516
22057,75.97740936279297
22059,67.81720733642578
22061,70.89450073242188
22063,74.83168029785156
22065,70.25957489013672
22067,70.75733184814453
22069,65.71786499023438
22071,75.55160522460938
22073,69.95770263671875
22075,75.8871841430664
22077,72.12619018554688
22079,67.26117706298828
22081,66.2422103881836
22083,69.50186157226562
22085,64.15283966064453
22087,75.2799301147461
22089,76.202880859375
22091,75.13766479492188
22093,75.58222198486328
22095,76.05066680908203
22097,71.69861602783203
22099,73.75900268554688
22101,74.3180923461914
22103,75.59042358398438
22105,75.85436248779297
22107,70.53423309326172
22109,75.84735870361328
22111,70.78275299072266
22113,73.83334350585938
22115,65.87384796142578
22117,75.55693054199219
22119,67.0633316040039
22121,73.03641510009766
22123,70.05915832519531
22125,71.98233795166016
22127,68.03227996826172
23001,43.35718536376953
23003,35.562103271484375
23005,44.1978645324707
23007,37.13862609863281
23009,40.431053161621094
23011,42.772186279296875
23013,42.4405403137207
23015,43.13726806640625
23017,40.48411560058594
23019,38.67305374145508
23021,35.9105110168457
23023,43.58796691894531
23025,36.879634857177734
23027,41.739009857177734
23029,37.8862419128418
23031,45.214942932128906
24001,53.78004837036133
24003,55.89329147338867
24005,54.43205642700195
24009,55.81449890136719
24011,57.79625701904297
24013,53.277286529541016
24015,55.26569747924805
24017,56.026611328125
24019,57.323604583740234
24021,53.828086853027344
24023,46.06184768676758
24025,54.51765441894531
24027,54.313175201416016
24029,55.75925827026367
24031,54.21846008300781
24033,55.50218963623047
24035,56.49407958984375
24037,56.501590728759766
24039,57.81769943237305
24041,57.02004623413086
24043,54.87857437133789
24045,58.33428192138672
24047,58.13144302368164
24510,55.84743118286133
25001,48.4599494934082
25003,44.87467956542969
25005,48.273597717285156
25007,49.70845413208008
25009,47.26002502441406
25011,46.86073684692383
25013,49.07530212402344
25015,48.041141510009766
25017,48.64900588989258
25019,48.93146896362305
25021,48.293006896972656
25023,47.96233367919922
25025,48.215599060058594
25027,47.61977767944336
26001,45.371246337890625
26003,42.991085052490234
26005,50.169029235839844
26007,46.138275146484375
26009,44.757232666015625
26011,46.035282135009766
26013,46.874813079833984
26015,48.77354431152344
26017,46.54549026489258
26019,47.82110595703125
26021,51.40349197387695
26023,49.00216293334961
26025,48.811702728271484
26027,50.94111633300781
26029,44.061317443847656
26031,44.057865142822266
26033,41.529415130615234
26035,46.82295227050781
26037,48.215126037597656
26039,45.251827239990234
26041,45.51755142211914
26043,48.106834411621094
26045,48.34056854248047
26047,43.27537155151367
26049,48.07968521118164
26051,47.31200408935547
26053,48.863868713378906
26055,46.86232376098633
26057,47.83938980102539
26059,48.41190719604492
26061,49.388946533203125
26063,45.01907730102539
26065,48.27945327758789
26067,48.777217864990234
26069,45.633811950683594
26071,48.31309509277344
26073,47.52226638793945
26075,48.531253814697266
26077,49.28554916381836
26079,45.56308364868164
26081,50.08402633666992
26083,47.01433563232422
26085,48.5091438293457
26087,47.162593841552734
26089,46.18540573120117
26091,50.11975860595703
26093,48.854469299316406
26095,41.52904510498047
26097,42.00592041015625
26099,48.29582595825195
26101,48.46406936645508
26103,45.52751541137695
26105,49.217838287353516
26107,47.745784759521484
26109,47.69871520996094
26111,47.7388916015625
26113,46.095027923583984
26115,50.46442413330078
26117,48.35127639770508
26119,44.8011589050293
26121,51.31519317626953
26123,49.82831573486328
26125,48.2827262878418
26127,50.066646575927734
26129,46.15125274658203
26131,49.29741287231445
26133,46.574363708496094
26135,45.11549377441406
26137,43.46688461303711
26139,51.10017776489258
26141,44.39982604980469
26143,46.55389404296875
26145,47.93259048461914
26147,47.1801643371582
26149,50.06472396850586
26151,45.55696487426758
26153,43.864898681640625
26155,47.69572830200195
