GEOID,tmax
01001,92.9771957397461
01003,91.38957214355469
01005,94.65840911865234
01007,90.743408203125
01009,88.02696990966797
01011,94.24756622314453
01013,92.86588287353516
01015,89.47389221191406
01017,90.64910125732422
01019,88.09944915771484
01021,91.31369018554688
01023,90.82709503173828
01025,90.7833251953125
01027,89.5411148071289
01029,88.0017318725586
01031,94.80863189697266
01033,89.5540771484375
01035,91.3012466430664
01037,91.43721771240234
01039,93.84187316894531
01041,94.02445220947266
01043,87.56619262695312
01045,95.1278076171875
01047,92.89297485351562
01049,85.626708984375
01051,93.3882827758789
01053,91.45764923095703
01055,88.23733520507812
01057,89.95641326904297
01059,88.54170227050781
01061,95.2951889038086
01063,90.32633972167969
01065,90.910400390625
01067,95.2467041015625
01069,95.76140594482422
01071,86.39509582519531
01073,90.22722625732422
01075,89.89778137207031
01077,89.32888793945312
01079,88.76918029785156
01081,92.36109924316406
01083,89.07806396484375
01085,93.79750061035156
01087,94.11780548095703
01089,88.42169189453125
01091,91.67414093017578
01093,88.65522003173828
01095,87.33489990234375
01097,91.31610870361328
01099,90.94928741455078
01101,94.38446044921875
01103,88.40135192871094
01105,91.52378845214844
01107,89.99568939208984
01109,94.44501495361328
01111,89.05552673339844
01113,93.92335510253906
01115,89.71646881103516
01117,90.6291275024414
01119,90.56442260742188
01121,90.81051635742188
01123,91.93138885498047
01125,90.53510284423828
01127,89.78006744384766
01129,90.79947662353516
01131,92.6374740600586
01133,88.12632751464844
04001,92.41187286376953
04003,96.68341064453125
04005,94.84046936035156
04007,97.59561157226562
04009,97.60871887207031
04011,92.96987915039062
04012,110.26284790039062
04013,107.72054290771484
04015,101.53202056884766
04017,94.89452362060547
04019,104.33889770507812
04021,106.45897674560547
04023,92.18907928466797
04025,98.88436126708984
04027,111.1758804321289
05001,89.08848571777344
05003,92.0721435546875
05005,83.00733184814453
05007,81.81193542480469
05009,81.08220672607422
05011,90.19408416748047
05013,89.37377166748047
05015,80.85216522216797
05017,91.17790222167969
05019,88.60879516601562
05021,85.50898742675781
05023,85.4498062133789
05025,88.2174301147461
05027,88.87641906738281
05029,87.1474838256836
05031,87.12675476074219
05033,85.76895904541016
05035,88.81038665771484
05037,88.18608856201172
05039,88.06317901611328
05041,89.01746368408203
05043,90.13967895507812
05045,88.0041275024414
05047,84.60334777832031
05049,83.38944244384766
05051,86.76416015625
05053,88.84780883789062
05055,86.23353576660156
05057,87.669921875
05059,87.99589538574219
05061,87.5376968383789
05063,85.7947769165039
05065,83.96249389648438
05067,86.96973419189453
05069,88.70281219482422
05071,83.03147888183594
05073,88.7573013305664
05075,85.87422180175781
05077,89.06529998779297
05079,88.84980010986328
05081,88.71075439453125
05083,85.88983917236328
05085,88.85694122314453
05087,79.80998229980469
05089,82.08868408203125
05091,88.71400451660156
05093,87.60262298583984
05095,88.66768646240234
05097,86.67314910888672
05099,88.06857299804688
05101,79.63674926757812
05103,88.9558334350586
05105,87.67639923095703
05107,89.82474517822266
05109,87.45142364501953
05111,87.81851959228516
05113,85.54442596435547
05115,84.59286499023438
05117,87.89410400390625
05119,88.68241882324219
05121,85.64994049072266
05123,88.5481948852539
05125,87.7862548828125
05127,85.7897720336914
05129,81.26117706298828
05131,87.09406280517578
05133,88.44507598876953
05135,84.51934814453125
05137,83.55612182617188
05139,90.64079284667969
05141,83.86998748779297
05143,82.03242492675781
05145,87.45752716064453
05147,87.56375885009766
05149,86.87871551513672
06001,86.4008560180664
06003,77.73531341552734
06005,93.3577880859375
06007,95.8092269897461
06009,93.88347625732422
06011,98.4866943359375
06013,88.78285217285156
06015,77.51502990722656
06017,88.46747589111328
06019,91.23026275634766
06021,96.06266784667969
06023,77.94560241699219
06025,111.71891021728516
06027,100.727294921875
06029,97.97765350341797
06031,99.81658935546875
06033,91.0635986328125
06035,86.24806213378906
06037,92.10765838623047
06039,92.01765441894531
06041,74.6322250366211
06043,91.46034240722656
06045,83.38255310058594
06047,96.14202880859375
06049,85.81643676757812
06051,82.3484878540039
06053,92.3525619506836
06055,92.2443618774414
06057,87.37977600097656
06059,82.1103515625
06061,88.60436248779297
06063,84.6886978149414
06065,104.41242218017578
06067,97.41818237304688
06069,93.3114242553711
06071,105.2174072265625
06073,92.96870422363281
06075,71.64218139648438
06077,96.85657501220703
06079,93.808349609375
06081,76.3825454711914
06083,89.35404205322266
06085,88.3053207397461
06087,83.10926055908203
06089,93.50851440429688
06091,83.15269470214844
06093,84.39476013183594
06095,92.43231201171875
06097,83.43563079833984
06099,95.5754165649414
06101,100.06656646728516
06103,95.16878509521484
06105,88.15908813476562
06107,88.8618392944336
06109,85.11180114746094
06111,90.24781036376953
06113,97.79521179199219
06115,96.54838562011719
08001,86.9339370727539
08003,82.7422103881836
08005,85.32340240478516
08007,82.63429260253906
08009,84.74114227294922
08011,86.92161560058594
08013,80.51058959960938
08014,86.60116577148438
08015,75.68045043945312
08017,82.59236145019531
08019,73.53253936767578
08021,78.21553802490234
08023,80.1670150756836
08025,85.34564971923828
08027,75.67485046386719
08029,90.8712158203125
08031,86.59635162353516
08033,84.09827423095703
08035,81.0498046875
08037,81.2138442993164
08039,81.60138702392578
08041,79.11495208740234
08043,78.87934875488281
08045,86.08729553222656
08047,75.3705062866211
08049,78.7991714477539
08051,79.46577453613281
08053,73.3031234741211
08055,80.18202209472656
08057,79.72819519042969
08059,81.70336151123047
08061,83.74088287353516
08063,82.70997619628906
08065,72.99105072021484
08067,84.09651947021484
08069,80.46348571777344
08071,85.62622833251953
08073,83.1541748046875
08075,84.74935913085938
08077,92.34551239013672
08079,74.2169418334961
08081,91.3812255859375
08083,91.09075927734375
08085,91.87332916259766
08087,87.88298034667969
08089,87.69989013671875
08091,83.92628479003906
08093,75.90306854248047
08095,81.6172866821289
08097,78.4305648803711
08099,84.03311920166016
08101,82.54324340820312
08103,89.32646179199219
08105,78.24483489990234
08107,84.16092681884766
08109,77.31692504882812
08111,70.14911651611328
08113,86.69500732421875
08115,81.04573822021484
08117,74.28467559814453
08119,75.82066345214844
08121,85.00018310546875
08123,86.48885345458984
08125,82.43865966796875
09001,87.53975677490234
09003,89.00333404541016
09005,85.88111877441406
09007,87.80122375488281
09009,87.4827651977539
09011,87.54999542236328
09013,87.93509674072266
09015,88.33879089355469
10001,89.12659454345703
10003,87.69906616210938
10005,90.49207305908203
11001,86.45585632324219
12001,93.17864990234375
12003,92.72787475585938
12005,95.22561645507812
12007,92.62364196777344
12009,92.8594970703125
12011,92.49732971191406
12013,96.02207946777344
12015,94.52947235107422
12017,91.91114807128906
12019,92.01244354248047
12021,92.50750732421875
12023,93.42859649658203
12027,94.58184814453125
12029,94.10566711425781
12031,90.82783508300781
12033,91.81952667236328
12035,91.59219360351562
12037,95.57679748535156
12039,95.75489807128906
12041,93.97025299072266
12043,94.36946105957031
12045,95.41403198242188
12047,93.71985626220703
12049,94.53202056884766
12051,93.70755004882812
12053,92.09616088867188
12055,94.69258117675781
12057,92.63426971435547
12059,95.65296173095703
12061,93.66593170166016
12063,96.19286346435547
12065,95.50269317626953
12067,94.80635070800781
12069,93.2676010131836
12071,93.55006408691406
12073,95.7604751586914
12075,92.77224731445312
12077,95.9611587524414
12079,95.01626586914062
12081,93.3731918334961
12083,92.41584014892578
12085,94.20665740966797
12086,91.93949890136719
12087,91.52850341796875
12089,91.28730773925781
12091,93.8603744506836
12093,94.46200561523438
12095,93.72100830078125
12097,94.10847473144531
12099,93.40669250488281
12101,92.28208923339844
12103,91.40556335449219
12105,94.22479248046875
12107,92.25205993652344
12109,90.65404510498047
12111,94.1001968383789
12113,92.1041030883789
12115,94.17533874511719
12117,93.66509246826172
12119,92.63764190673828
12121,94.28971862792969
12123,95.42849731445312
12125,93.02320861816406
12127,92.6506576538086
12129,95.82389831542969
12131,94.80968475341797
12133,95.73927307128906
13001,95.04723358154297
13003,96.57068634033203
13005,96.27403259277344
13007,95.60509490966797
13009,94.73604583740234
13011,86.87035369873047
13013,88.13734436035156
13015,87.29573059082031
13017,95.9029312133789
13019,95.25371551513672
13021,94.95379638671875
13023,94.60460662841797
13025,92.67974090576172
13027,94.18376922607422
13029,90.64828491210938
13031,92.08220672607422
13033,92.08670806884766
13035,92.31082916259766
13037,95.3327407836914
13039,90.6215591430664
13043,93.33922576904297
13045,87.87738800048828
13047,87.26811218261719
13049,92.7509765625
13051,88.79389190673828
13053,93.54911041259766
13055,87.03199005126953
13057,85.67005157470703
13059,90.30982971191406
13061,95.09387969970703
13063,88.99962615966797
13065,94.05663299560547
13067,87.20849609375
13069,97.05797576904297
13071,93.92259216308594
13073,92.47270202636719
13075,94.17082214355469
13077,88.67973327636719
13079,93.96070861816406
13081,95.34329986572266
13083,85.36046600341797
13085,83.40314483642578
13087,95.92697143554688
13089,88.58232116699219
13091,94.45722961425781
13093,95.15740966796875
13095,95.54962158203125
13097,87.6483154296875
13099,95.62713623046875
13101,93.49784088134766
13103,89.753173828125
13105,90.42189025878906
13107,93.22843933105469
13109,92.8812026977539
13111,81.03889465332031
13113,88.9148941040039
13115,87.85899353027344
13117,85.28175354003906
13119,87.5859375
13121,87.68244171142578
13123,81.69918060302734
13125,92.88626861572266
13127,90.77996826171875
13129,86.91376495361328
13131,95.18441009521484
13133,93.46437072753906
13135,87.28251647949219
13137,82.7713394165039
13139,85.3912124633789
13141,93.8320083618164
13143,87.15361022949219
13145,91.16726684570312
13147,88.25277709960938
13149,89.03431701660156
13151,90.4640884399414
13153,94.99579620361328
13155,95.84932708740234
13157,87.87442779541016
13159,93.4445571899414
13161,96.38526153564453
13163,92.60548400878906
13165,92.24954986572266
13167,93.59710693359375
13169,94.5650863647461
13171,91.57258605957031
13173,94.548828125
13175,94.32211303710938
13177,95.41949462890625
13179,90.79259490966797
13181,92.3152847290039
13183,92.21707916259766
13185,93.86646270751953
13187,82.47399139404297
13189,92.60150909423828
13191,90.18465423583984
13193,94.69216918945312
13195,89.10090637207031
13197,93.15260314941406
13199,89.7342758178711
13201,95.8805160522461
13205,95.08476257324219
13207,93.38236999511719
13209,94.92361450195312
13211,92.71153259277344
13213,85.14671325683594
13215,93.04920959472656
13217,91.538818359375
13219,91.0617446899414
13221,91.8043441772461
13223,87.17662811279297
13225,94.63926696777344
13227,83.402587890625
13229,94.46928405761719
13231,90.25235748291016
13233,87.99327850341797
13235,94.85604095458984
13237,94.15402221679688
13239,94.71206665039062
13241,78.75483703613281
13243,94.70368194580078
13245,92.65342712402344
13247,90.22541046142578
13249,93.9552001953125
13251,90.96035766601562
13253,96.2515640258789
13255,90.35789489746094
13257,85.83499908447266
13259,94.16401672363281
13261,94.8330078125
13263,91.89324951171875
13265,93.486083984375
13267,93.55352020263672
13269,93.31478881835938
13271,95.92247772216797
13273,94.99327850341797
13275,94.54700469970703
13277,94.66926574707031
13279,94.63185119628906
13281,79.0288314819336
13283,94.0447769165039
13285,89.98948669433594
13287,94.93221282958984
13289,94.88884735107422
13291,80.05357360839844
13293,91.77947235107422
13295,86.32059478759766
13297,90.08368682861328
13299,94.57073211669922
13301,92.89842987060547
13303,93.78355407714844
13305,92.97896575927734
13307,94.26780700683594
13309,95.39480590820312
13311,82.14710235595703
13313,86.73713684082031
13315,95.14507293701172
13317,92.6700668334961
13319,94.80191802978516
13321,94.7088623046875
16001,91.50110626220703
16003,81.60668182373047
16005,87.23258972167969
16007,85.04434967041016
16009,82.65032958984375
16011,88.46951293945312
16013,86.72948455810547
16015,82.5201416015625
16017,79.09728240966797
16019,85.4947280883789
16021,74.6053237915039
16023,87.0809555053711
16025,83.29488372802734
16027,92.67893981933594
16029,85.1447525024414
16031,86.99927520751953
16033,84.85518646240234
16035,77.18675231933594
16037,80.81920623779297
16039,87.54825592041016
16041,88.352783203125
16043,84.88339233398438
16045,89.05740356445312
16047,92.71744537353516
16049,77.31510162353516
16051,91.0467529296875
16053,92.35236358642578
16055,81.8301010131836
16057,82.57136535644531
16059,80.44747161865234
16061,80.88041687011719
16063,93.35066223144531
16065,87.67091369628906
16067,91.0760269165039
16069,85.47736358642578
16071,89.10476684570312
16073,87.38668823242188
16075,92.17559814453125
16077,88.26404571533203
16079,76.02050018310547
16081,84.76848602294922
16083,87.89601135253906
16085,78.9976806640625
16087,87.0425796508789
17001,73.03556823730469
17003,83.59765625
17005,79.37605285644531
17007,67.00859069824219
17009,72.08605194091797
17011,67.72942352294922
17013,74.88504028320312
17015,68.50053405761719
17017,72.02884674072266
17019,75.19029235839844
17021,75.73670959472656
17023,77.40911865234375
17025,78.48287200927734
17027,81.08151245117188
17029,76.5775375366211
17031,72.61389923095703
17033,78.00430297851562
17035,76.83543395996094
17037,67.03971862792969
17039,73.80329132080078
17041,76.23186492919922
17043,71.17503356933594
17045,76.57678985595703
17047,79.96394348144531
17049,77.18045806884766
17051,78.0996322631836
17053,74.0384292602539
17055,80.41316986083984
17057,71.20651245117188
17059,81.88336944580078
17061,74.27938842773438
17063,73.57350158691406
17065,80.94637298583984
17067,71.82742309570312
17069,82.78742218017578
17071,71.44099426269531
17073,69.04551696777344
17075,75.6973648071289
17077,81.1575698852539
17079,76.9041519165039
17081,79.962158203125
17083,75.26606750488281
17085,68.54129791259766
17087,82.803466796875
17089,68.4461441040039
17091,75.28241729736328
17093,71.21942901611328
17095,69.66020202636719
17097,68.69229888916016
17099,69.49957275390625
17101,78.86602020263672
17103,66.80106353759766
17105,72.46672821044922
17107,73.31682586669922
17109,70.59342956542969
17111,67.75885009765625
17113,72.2953109741211
17115,74.91975402832031
17117,75.1042251586914
17119,77.76995086669922
17121,79.30599212646484
17123,69.03968048095703
17125,72.04359436035156
17127,84.68294525146484
17129,72.22653198242188
17131,71.12852478027344
17133,80.44093322753906
17135,76.84715270996094
17137,72.85734558105469
17139,75.78636169433594
17141,67.15608978271484
17143,70.298095703125
17145,80.12059020996094
17147,74.92997741699219
17149,73.28108215332031
17151,83.25532531738281
17153,83.86731719970703
17155,68.70882415771484
17157,80.15834045410156
17159,78.26769256591797
17161,70.8982162475586
17163,80.16799926757812
17165,81.71543884277344
17167,73.72191619873047
17169,71.32921600341797
17171,73.26297760009766
17173,76.40894317626953
17175,68.64871978759766
17177,66.76168060302734
17179,71.3795394897461
17181,82.57759094238281
17183,76.46916198730469
17185,79.6905288696289
17187,70.15571594238281
17189,80.74747467041016
17191,80.3921127319336
17193,80.82184600830078
17195,68.52731323242188
17197,73.78427124023438
17199,81.28218841552734
17201,67.06333923339844
17203,69.97489929199219
18001,78.56429290771484
18003,79.5171890258789
18005,80.21796417236328
18007,76.36864471435547
18009,78.92720794677734
18011,78.35530090332031
18013,79.48313903808594
18015,78.00694274902344
18017,78.41990661621094
18019,82.76058959960938
18021,80.07914733886719
18023,78.29959106445312
18025,79.92791748046875
18027,79.9265365600586
18029,80.91368865966797
18031,79.0074234008789
18033,80.18778991699219
18035,78.97390747070312
18037,79.49104309082031
18039,78.30876159667969
18041,78.99693298339844
18043,82.77597045898438
18045,78.00326538085938
18047,80.04061126708984
18049,78.01115417480469
18051,80.16334533691406
18053,79.0188217163086
18055,79.80860900878906
18057,78.65825653076172
18059,78.78266906738281
18061,82.26805114746094
18063,78.90045166015625
18065,78.10794830322266
18067,78.37336730957031
18069,78.88610076904297
18071,80.50492858886719
18073,76.67428588867188
18075,78.77564239501953
18077,81.04508209228516
18079,80.31897735595703
18081,79.38858032226562
18083,79.75235748291016
18085,78.5528793334961
18087,79.31209564208984
18089,74.98001098632812
18091,75.83344268798828
18093,79.2854232788086
18095,78.72664642333984
18097,79.37759399414062
18099,77.59406280517578
18101,79.5990219116211
18103,78.72320556640625
18105,79.23461151123047
18107,78.8602066040039
18109,79.33100128173828
18111,76.41602325439453
18113,79.33879089355469
18115,81.24607849121094
18117,79.74897003173828
18119,79.92825317382812
18121,79.36601257324219
18123,79.2628173828125
18125,80.00843048095703
18127,75.0075912475586
18129,80.77450561523438
18131,77.80462646484375
18133,79.33292388916016
18135,78.16889190673828
18137,79.55449676513672
18139,78.83312225341797
18141,77.12487030029297
18143,81.674560546875
18145,79.46305847167969
18147,80.0113296508789
18149,77.14192199707031
18151,80.04094696044922
18153,79.40251922607422
18155,81.341552734375
18157,77.80189514160156
18159,78.59605407714844
18161,79.24723815917969
18163,80.84748840332031
18165,77.91426086425781
18167,79.04283142089844
18169,79.13214874267578
18171,76.94767761230469
18173,80.48141479492188
18175,80.81438446044922
18177,78.18859100341797
18179,78.28125
18181,77.47706604003906
18183,79.25312042236328
19001,73.58704376220703
19003,73.95000457763672
19005,70.56945037841797
19007,74.90714263916016
19009,74.052734375
19011,72.45138549804688
19013,71.78221130371094
19015,73.60977935791016
19017,71.1644058227539
19019,71.36849975585938
19021,74.35015869140625
19023,71.622314453125
19025,74.73400115966797
19027,74.16773986816406
19029,74.53458404541016
19031,71.9676513671875
19033,71.21092224121094
19035,75.0237808227539
19037,69.8365478515625
19039,74.39134979248047
19041,74.88442993164062
19043,70.68243408203125
19045,70.92765045166016
19047,73.9021987915039
19049,74.05905151367188
19051,74.25807189941406
19053,74.18482208251953
19055,71.02555847167969
19057,72.030517578125
19059,74.484619140625
19061,69.891357421875
19063,73.28600311279297
19065,70.25294494628906
19067,70.76518249511719
19069,71.90301513671875
19071,74.4613037109375
19073,73.4285659790039
19075,71.88469696044922
19077,74.31196594238281
19079,72.53299713134766
19081,72.20176696777344
19083,72.75961303710938
19085,74.81207275390625
19087,71.82887268066406
19089,68.98207092285156
19091,74.26084899902344
19093,74.38557434082031
19095,73.70381927490234
19097,70.3788070678711
19099,74.11013793945312
19101,72.30866241455078
19103,72.84978485107422
19105,71.61508178710938
19107,73.52739715576172
19109,73.30426788330078
19111,72.35844421386719
19113,72.56803894042969
19115,72.3379898071289
19117,74.32378387451172
19119,75.43695068359375
19121,73.81947326660156
19123,73.85826873779297
19125,74.77796173095703
19127,73.16668701171875
19129,74.7738265991211
19131,69.76680755615234
19133,75.29054260253906
19135,73.93221282958984
19137,74.35526275634766
19139,72.1214599609375
19141,74.76173400878906
19143,74.6704330444336
19145,74.59295654296875
19147,74.41064453125
19149,75.70101928710938
19151,74.47419738769531
19153,73.61783599853516
19155,74.8187255859375
19157,73.8868408203125
19159,73.69657135009766
19161,74.84700012207031
19163,71.14685821533203
19165,73.91910552978516
19167,75.38394165039062
19169,73.38479614257812
19171,73.02505493164062
19173,73.95201110839844
19175,73.50663757324219
19177,72.98311614990234
19179,73.53228759765625
19181,74.45528411865234
19183,72.84776306152344
19185,74.12979125976562
19187,73.58919525146484
19189,71.18704223632812
19191,70.13086700439453
19193,75.45683288574219
19195,70.11326599121094
19197,72.3454360961914
20001,78.53857421875
20003,77.34446716308594
20005,75.96379089355469
20007,81.52438354492188
20009,79.64775848388672
20011,78.77080535888672
20013,75.15928649902344
20015,80.65587615966797
20017,77.71273040771484
20019,80.43672180175781
20021,81.0888900756836
20023,80.93570709228516
20025,81.60359954833984
20027,78.25448608398438
20029,78.9146499633789
20031,77.7510986328125
20033,81.7250747680664
20035,80.97811889648438
20037,79.92687225341797
20039,80.39209747314453
20041,79.55131530761719
20043,75.15579223632812
20045,76.88285064697266
20047,80.60372924804688
20049,79.25568389892578
20051,81.06800842285156
20053,81.74161529541016
20055,80.1108169555664
20057,80.93226623535156
20059,76.91181945800781
20061,77.55399322509766
20063,80.66950225830078
20065,81.2485122680664
20067,80.12703704833984
20069,80.63153076171875
20071,80.20834350585938
20073,78.34819030761719
20075,81.350830078125
20077,81.8901138305664
20079,81.61966705322266
20081,79.65911865234375
20083,81.75177764892578
20085,76.19316101074219
20087,76.30378723144531
20089,78.95275115966797
20091,76.44557189941406
20093,79.62752532958984
20095,80.8718490600586
20097,80.86251068115234
20099,80.384765625
20101,81.20426177978516
20103,76.35285949707031
20105,81.70939636230469
20107,77.5824966430664
20109,80.08030700683594
20111,77.2871322631836
20113,81.49131774902344
20115,79.5172348022461
20117,76.25382232666016
20119,81.20431518554688
20121,76.76219177246094
20123,80.49446105957031
20125,80.67489624023438
20127,76.89659118652344
20129,83.64208984375
20131,75.09658813476562
20133,79.15633392333984
20135,81.29364776611328
20137,80.65508270263672
20139,77.4083480834961
20141,81.26280212402344
20143,80.73002624511719
20145,79.54224395751953
20147,80.8216323852539
20149,76.41045379638672
20151,80.01565551757812
20153,80.92521667480469
20155,81.06460571289062
20157,77.32879638671875
20159,80.80429077148438
20161,77.25030517578125
20163,81.5725326538086
20165,80.2026596069336
20167,81.44664001464844
20169,81.6250228881836
20171,79.9013671875
20173,82.17369079589844
20175,81.40869903564453
20177,77.43922424316406
20179,80.06048583984375
20181,79.72502899169922
20183,80.38365173339844
20185,79.372314453125
20187,82.04947662353516
20189,82.15940856933594
20191,82.46226501464844
20193,79.77916717529297
20195,80.58568572998047
20197,77.39781951904297
20199,80.13690948486328
20201,76.51917266845703
20203,79.22858428955078
20205,79.57966613769531
20207,78.77259826660156
20209,76.46269226074219
21001,85.49869537353516
21003,86.3496322631836
21005,84.08639526367188
21007,84.73762512207031
21009,86.29544067382812
21011,83.72701263427734
21013,81.0567398071289
21015,81.70039367675781
21017,84.12105560302734
21019,84.39376068115234
21021,83.66334533691406
21023,83.04423522949219
21025,85.06971740722656
21027,81.30508422851562
21029,83.1752700805664
21031,85.21861267089844
21033,85.07247161865234
21035,85.95582580566406
21037,82.87657928466797
21039,84.96720886230469
21041,82.25273895263672
21043,83.62541198730469
21045,84.08230590820312
21047,86.17294311523438
21049,84.62529754638672
21051,84.58910369873047
21053,84.95181274414062
21055,83.80491638183594
21057,85.95500946044922
21059,81.5477523803711
21061,85.62554931640625
21063,83.407470703125
21065,84.97870635986328
21067,84.02327728271484
21069,83.00625610351562
21071,83.97364044189453
21073,84.25273132324219
21075,84.17214965820312
21077,82.27302551269531
21079,84.15233612060547
21081,82.37953186035156
21083,85.47554779052734
21085,83.55506134033203
21087,85.41155242919922
21089,84.19866943359375
21091,80.04033660888672
21093,82.69353485107422
21095,78.37969970703125
21097,83.53290557861328
21099,85.24581146240234
21101,81.77963256835938
21103,82.95240020751953
21105,84.73019409179688
21107,84.85966491699219
21109,84.08836364746094
21111,83.6306381225586
21113,84.22323608398438
21115,84.49298095703125
21117,82.14531707763672
21119,82.87489318847656
21121,83.65486907958984
21123,83.3140640258789
21125,84.49787139892578
21127,84.78402709960938
21129,85.23282623291016
21131,82.56574249267578
21133,80.25009155273438
21135,83.02934265136719
21137,83.68323516845703
21139,84.67169952392578
21141,85.45620727539062
21143,85.4925537109375
21145,85.61669921875
21147,83.98589324951172
21149,83.41124725341797
21151,84.61756134033203
21153,84.27654266357422
21155,83.83697509765625
21157,86.04588317871094
21159,84.92460632324219
21161,82.93396759033203
21163,81.4935302734375
21165,83.54286193847656
21167,84.02477264404297
21169,85.75853729248047
21171,85.91375732421875
21173,84.51493835449219
21175,83.81697082519531
21177,85.1600341796875
21179,83.42878723144531
21181,83.76631164550781
21183,83.27120208740234
21185,82.87818145751953
21187,82.88101959228516
21189,85.29148864746094
21191,83.05079650878906
21193,83.36039733886719
21195,82.00778198242188
21197,84.70925903320312
21199,84.50548553466797
21201,83.42216491699219
21203,83.88865661621094
21205,82.41804504394531
21207,85.32017517089844
21209,83.7002944946289
21211,83.5178451538086
21213,86.00718688964844
21215,83.66327667236328
21217,84.51856994628906
21219,85.69799041748047
21221,86.24300384521484
21223,82.08650207519531
21225,82.50765228271484
21227,86.2148208618164
21229,83.73027801513672
21231,84.7850570678711
21233,83.36859130859375
21235,83.45732116699219
21237,84.4901351928711
21239,84.15702056884766
22001,92.40196990966797
22003,92.89055633544922
22005,93.34029388427734
22007,93.25676727294922
22009,92.65016174316406
22011,94.05802917480469
22013,92.9766616821289
22015,92.89395141601562
22017,92.56283569335938
22019,93.77568817138672
22021,93.27143096923828
22023,92.73994445800781
22025,92.93993377685547
22027,90.90188598632812
22029,92.302001953125
22031,93.32154846191406
22033,92.15247344970703
22035,91.84231567382812
22037,91.49292755126953
22039,92.48495483398438
22041,93.07989501953125
22043,93.41571044921875
22045,91.81857299804688
22047,92.31867218017578
22049,92.62483215332031
22051,92.58069610595703
22053,92.64443969726562
22055,92.28385162353516
22057,92.87715911865234
22059,93.31320190429688
22061,91.8998794555664
22063,93.04265594482422
22065,92.63067626953125
22067,92.70738983154297
22069,94.02848052978516
22071,92.48655700683594
22073,92.99887084960938
22075,91.89433288574219
22077,91.73335266113281
22079,93.25353240966797
22081,93.95484161376953
22083,93.00663757324219
22085,94.31735229492188
22087,91.98038482666016
22089,93.3052978515625
22091,91.88349914550781
22093,93.6834945678711
22095,93.6148452758789
22097,91.86929321289062
22099,92.16487121582031
22101,91.69792938232422
22103,92.85308837890625
22105,92.65453338623047
22107,92.81437683105469
22109,92.78881072998047
22111,91.89973449707031
22113,93.18114471435547
22115,94.5008316040039
22117,91.82691955566406
22119,92.59776306152344
22121,91.98253631591797
22123,92.17900848388672
22125,91.45228576660156
22127,93.4317855834961
23001,84.89098358154297
23003,81.83557891845703
23005,86.35163116455078
23007,77.1883316040039
23009,85.67655181884766
23011,84.7208480834961
23013,83.79576110839844
23015,84.47220611572266
23017,79.9056396484375
23019,85.28456115722656
23021,80.25938415527344
23023,85.58612060546875
23025,78.52198791503906
23027,84.05854797363281
23029,87.00605010986328
23031,86.93612670898438
24001,83.8902359008789
24003,87.12970733642578
24005,85.81623077392578
24009,87.076904296875
24011,89.55228424072266
24013,84.51790618896484
24015,87.36595153808594
24017,86.90811920166016
24019,89.47652435302734
24021,84.0209732055664
24023,77.04188537597656
24025,86.65245056152344
24027,84.38690948486328
24029,88.64730072021484
24031,84.0322494506836
24033,86.53254699707031
24035,88.61066436767578
24037,87.28437042236328
24039,89.89089965820312
24041,88.82839965820312
24043,85.12437438964844
24045,90.62431335449219
24047,90.06719970703125
24510,87.25291442871094
25001,88.14801788330078
25003,82.24412536621094
25005,91.09247589111328
25007,88.46520233154297
25009,87.93053436279297
25011,85.45942687988281
25013,86.90279388427734
25015,86.06842803955078
25017,89.90208435058594
25019,84.9088363647461
25021,91.4288558959961
25023,91.681640625
25025,91.06491088867188
25027,87.44609069824219
26001,64.86038970947266
26003,64.92118835449219
26005,75.57208251953125
26007,65.07862854003906
26009,63.50745391845703
26011,68.39237213134766
26013,63.06439971923828
26015,77.21928405761719
26017,72.08318328857422
26019,64.94699096679688
26021,75.93555450439453
26023,79.74028778076172
26025,79.16353607177734
26027,77.09243774414062
26029,64.20341491699219
26031,64.78693389892578
26033,65.62518310546875
26035,67.15399169921875
26037,77.93000793457031
26039,62.08542251586914
26041,67.14801025390625
26043,66.08426666259766
26045,78.4548110961914
26047,64.74614715576172
26049,78.27838897705078
26051,68.13320922851562
26053,64.51648712158203
26055,64.65950775146484
26057,76.05731201171875
26059,80.33684539794922
26061,64.92642211914062
26063,72.43368530273438
26065,79.34114837646484
26067,76.40654754638672
26069,67.25828552246094
26071,63.368221282958984
26073,72.1253890991211
26075,79.96216583251953
26077,78.02101135253906
26079,62.684471130371094
26081,74.53400421142578
26083,64.99472045898438
26085,66.30876922607422
26087,77.13542938232422
26089,65.62870788574219
26091,82.21758270263672
26093,79.74739074707031
26095,66.00731658935547
26097,65.74994659423828
26099,79.4860610961914
26101,64.91353607177734
26103,63.97060775756836
26105,66.19325256347656
26107,69.82904815673828
26109,68.71421813964844
26111,72.88839721679688
26113,64.06578826904297
26115,83.30622100830078
26117,73.56653594970703
26119,64.00304412841797
26121,71.3409423828125
26123,69.65596771240234
26125,79.7051773071289
26127,68.17308044433594
26129,65.28617095947266
26131,65.45021057128906
26133,66.15875244140625
26135,63.65065002441406
26137,61.544002532958984
26139,73.62506866455078
26141,64.53750610351562
26143,64.22972106933594
26145,76.34931182861328
26147,77.070068359375
26149,78.78654479980469
26151,74.61648559570312
26153,66.05606079101562
26155,78.41313934326172
26157,75.19488525390625
