GEOID,tmax
01001,60.41876220703125
01003,64.8725357055664
01005,60.61809158325195
01007,58.83086395263672
01009,57.09716796875
01011,60.02803421020508
01013,62.232398986816406
01015,56.82586669921875
01017,55.211830139160156
01019,55.48325729370117
01021,58.41891098022461
01023,61.69371032714844
01025,61.92044448852539
01027,55.84684753417969
01029,55.26180648803711
01031,61.7525520324707
01033,60.390743255615234
01035,63.539634704589844
01037,57.72928237915039
01039,63.071380615234375
01041,61.7844352722168
01043,56.69103240966797
01045,61.37656021118164
01047,60.58396911621094
01049,54.44032669067383
01051,59.684814453125
01053,64.48281860351562
01055,56.78607940673828
01057,59.75226593017578
01059,59.41871643066406
01061,62.2474250793457
01063,59.08271408081055
01065,59.17129898071289
01067,61.33755111694336
01069,61.911685943603516
01071,55.63214111328125
01073,58.87004089355469
01075,59.43098831176758
01077,59.723777770996094
01079,59.265647888183594
01081,56.550697326660156
01083,58.508907318115234
01085,62.14396667480469
01087,58.91295623779297
01089,57.60487365722656
01091,60.43618392944336
01093,58.79221725463867
01095,56.69780349731445
01097,65.2804946899414
01099,63.07345962524414
01101,61.916709899902344
01103,57.773193359375
01105,59.071258544921875
01107,59.33896255493164
01109,61.09931182861328
01111,54.903011322021484
01113,59.09132385253906
01115,57.88322067260742
01117,58.648406982421875
01119,59.85014343261719
01121,58.05982208251953
01123,56.761573791503906
01125,59.777252197265625
01127,59.35704803466797
01129,63.17978286743164
01131,61.6666145324707
01133,57.9921875
04001,40.11822509765625
04003,56.425086975097656
04005,45.202030181884766
04007,54.70322799682617
04009,55.46980667114258
04011,51.12307357788086
04012,65.3930435180664
04013,65.96143341064453
04015,55.755760192871094
04017,40.58409881591797
04019,63.720279693603516
04021,62.957908630371094
04023,58.50602340698242
04025,58.17677688598633
04027,66.57569122314453
05001,56.97198486328125
05003,61.06964111328125
05005,52.10286331176758
05007,55.0882682800293
05009,50.43568420410156
05011,59.74568176269531
05013,58.73757553100586
05015,51.85641098022461
05017,60.55612564086914
05019,57.49435806274414
05021,53.00019836425781
05023,52.7048225402832
05025,57.68681335449219
05027,58.42991638183594
05029,54.21562194824219
05031,54.27865219116211
05033,55.621917724609375
05035,58.35947036743164
05037,56.6664924621582
05039,57.23646926879883
05041,58.1468391418457
05043,58.99954605102539
05045,53.974918365478516
05047,54.27556610107422
05049,52.120819091796875
05051,55.58918380737305
05053,56.747528076171875
05055,53.0423698425293
05057,57.7972297668457
05059,56.684654235839844
05061,57.69789505004883
05063,53.061119079589844
05065,51.92353057861328
05067,54.49528503417969
05069,56.81069564819336
05071,52.74159622192383
05073,58.91740417480469
05075,52.775474548339844
05077,58.847686767578125
05079,57.323978424072266
05081,59.56159973144531
05083,54.818878173828125
05085,55.733306884765625
05087,51.94484329223633
05089,51.312095642089844
05091,59.29170227050781
05093,56.71414566040039
05095,57.240055084228516
05097,56.13081741333008
05099,57.89179992675781
05101,50.42159652709961
05103,57.91496276855469
05105,54.65251159667969
05107,58.758201599121094
05109,57.021827697753906
05111,55.655548095703125
05113,57.20227813720703
05115,53.01637649536133
05117,56.153507232666016
05119,55.00053024291992
05121,52.237369537353516
05123,57.990440368652344
05125,54.973777770996094
05127,57.069149017333984
05129,51.22137451171875
05131,57.128658294677734
05133,58.74695587158203
05135,52.00188064575195
05137,51.93367385864258
05139,59.444114685058594
05141,52.37216567993164
05143,54.28888702392578
05145,54.464176177978516
05147,56.02131652832031
05149,54.864505767822266
06001,60.42527770996094
06003,50.49448013305664
06005,58.08144760131836
06007,58.47664260864258
06009,58.5303840637207
06011,58.3599967956543
06013,58.890018463134766
06015,52.76457214355469
06017,56.020050048828125
06019,56.00520324707031
06021,59.27156448364258
06023,56.71843338012695
06025,69.00440216064453
06027,55.867671966552734
06029,59.9783821105957
06031,59.33683776855469
06033,59.52531433105469
06035,45.71295166015625
06037,66.08912658691406
06039,57.56396484375
06041,58.95565414428711
06043,58.32696533203125
06045,59.99248504638672
06047,59.68244552612305
06049,47.20529556274414
06051,47.47298812866211
06053,67.53762817382812
06055,59.43164825439453
06057,54.10251998901367
06059,77.07535552978516
06061,55.26221466064453
06063,50.37543487548828
06065,66.47634887695312
06067,59.20526123046875
06069,64.90801239013672
06071,60.14643859863281
06073,70.67716217041016
06075,60.80322265625
06077,60.252845764160156
06079,68.09950256347656
06081,63.60065460205078
06083,70.71514892578125
06085,63.48935317993164
06087,67.79945373535156
06089,55.998783111572266
06091,51.910980224609375
06093,50.79155731201172
06095,59.039913177490234
06097,61.474056243896484
06099,59.864227294921875
06101,58.47399139404297
06103,58.53709030151367
06105,56.01387405395508
06107,53.90815734863281
06109,55.59429931640625
06111,65.04006958007812
06113,59.18016815185547
06115,57.406463623046875
08001,41.94770050048828
08003,36.53691482543945
08005,41.3905143737793
08007,37.42736053466797
08009,44.036495208740234
08011,47.564361572265625
08013,37.534420013427734
08014,44.776485443115234
08015,28.774658203125
08017,42.525779724121094
08019,26.62265968322754
08021,33.605934143066406
08023,32.30049133300781
08025,43.31357955932617
08027,32.79231643676758
08029,32.0645866394043
08031,44.15160369873047
08033,33.9765510559082
08035,41.518775939941406
08037,24.95774269104004
08039,39.43561553955078
08041,39.8908805847168
08043,37.790306091308594
08045,29.078903198242188
08047,28.779603958129883
08049,24.556785583496094
08051,24.006061553955078
08053,28.73231315612793
08055,34.71470260620117
08057,24.6840877532959
08059,40.98982620239258
08061,44.96881103515625
08063,43.24589157104492
08065,22.637998580932617
08067,37.045162200927734
08069,33.3202018737793
08071,39.50424575805664
08073,41.75624084472656
08075,42.85687255859375
08077,33.3023796081543
08079,30.676685333251953
08081,32.11910629272461
08083,37.90793228149414
08085,34.436248779296875
08087,43.96842956542969
08089,44.13431930541992
08091,28.791950225830078
08093,29.2482967376709
08095,41.676055908203125
08097,24.068885803222656
08099,46.20068359375
08101,40.63606643676758
08103,31.277509689331055
08105,35.304962158203125
08107,27.023202896118164
08109,29.79562759399414
08111,27.609066009521484
08113,35.20332717895508
08115,40.66812515258789
08117,22.349332809448242
08119,33.73080062866211
08121,42.559452056884766
08123,43.31450271606445
08125,43.24264907836914
09001,36.84229278564453
09003,31.925067901611328
09005,31.08749771118164
09007,36.246482849121094
09009,35.95005416870117
09011,37.62895584106445
09013,32.34116744995117
09015,33.56329345703125
10001,51.423492431640625
10003,49.80742645263672
10005,54.058372497558594
11001,50.86235427856445
12001,70.8596420288086
12003,67.73099517822266
12005,64.14317321777344
12007,69.74280548095703
12009,74.03369903564453
12011,80.04107666015625
12013,63.41958999633789
12015,79.56314849853516
12017,74.21844482421875
12019,70.07742309570312
12021,80.66500091552734
12023,67.24115753173828
12027,78.97860717773438
12029,68.91380310058594
12031,68.50453186035156
12033,64.93379974365234
12035,71.52951049804688
12037,65.48941040039062
12039,63.464683532714844
12041,69.71232604980469
12043,78.44570922851562
12045,65.27770233154297
12047,65.24163818359375
12049,78.3687973022461
12051,79.45386505126953
12053,75.40435791015625
12055,77.87793731689453
12057,77.0655288696289
12059,62.85547637939453
12061,76.34883117675781
12063,62.64722442626953
12065,65.01039123535156
12067,67.33231353759766
12069,73.58638000488281
12071,79.78685760498047
12073,64.67864990234375
12075,71.70018005371094
12077,64.05799865722656
12079,65.0368423461914
12081,78.7172622680664
12083,72.58514404296875
12085,78.6164779663086
12086,81.01980590820312
12087,80.75377655029297
12089,67.49501037597656
12091,64.19227600097656
12093,77.3919448852539
12095,74.17182159423828
12097,75.91109466552734
12099,79.4301528930664
12101,76.06332397460938
12103,76.57774353027344
12105,76.59918975830078
12107,71.67268371582031
12109,70.37654113769531
12111,77.65531921386719
12113,64.82158660888672
12115,79.99368286132812
12117,73.19306945800781
12119,74.66138458251953
12121,66.50422668457031
12123,66.48118591308594
12125,68.8165283203125
12127,72.07460021972656
12129,64.91826629638672
12131,63.52163314819336
12133,63.44242477416992
13001,63.136505126953125
13003,62.773193359375
13005,63.29169845581055
13007,63.186397552490234
13009,57.608367919921875
13011,51.79268264770508
13013,50.97359848022461
13015,53.44664764404297
13017,61.71347427368164
13019,61.67414093017578
13021,57.999351501464844
13023,59.95568084716797
13025,66.00231170654297
13027,62.812862396240234
13029,63.22696304321289
13031,61.62921905517578
13033,59.33134078979492
13035,55.41385269165039
13037,62.82782745361328
13039,66.32081604003906
13043,61.14463424682617
13045,54.38802719116211
13047,55.88068771362305
13049,66.70455932617188
13051,63.54291534423828
13053,59.268890380859375
13055,54.35142517089844
13057,52.782615661621094
13059,51.651573181152344
13061,61.969383239746094
13063,52.29346466064453
13065,64.47406005859375
13067,52.399871826171875
13069,62.48286056518555
13071,61.92155075073242
13073,57.6783447265625
13075,61.60178756713867
13077,54.09141540527344
13079,57.444488525390625
13081,62.46861267089844
13083,54.363014221191406
13085,52.76911926269531
13087,63.33090591430664
13089,52.0403938293457
13091,60.83349609375
13093,61.65346908569336
13095,63.08856201171875
13097,53.3032112121582
13099,62.220664978027344
13101,64.47866821289062
13103,62.134944915771484
13105,53.42066955566406
13107,60.06062316894531
13109,62.1204948425293
13111,53.78963851928711
13113,53.034698486328125
13115,54.04875564575195
13117,51.95011520385742
13119,51.69599533081055
13121,52.579490661621094
13123,53.70659637451172
13125,56.660770416259766
13127,65.44141387939453
13129,54.780113220214844
13131,63.60173797607422
13133,54.2930908203125
13135,51.20149230957031
13137,51.13172149658203
13139,51.568058013916016
13141,56.05799865722656
13143,53.932716369628906
13145,55.35023880004883
13147,51.953529357910156
13149,54.61651611328125
13151,53.21015930175781
13153,59.706260681152344
13155,61.48054504394531
13157,51.34036636352539
13159,56.81283187866211
13161,62.37384033203125
13163,57.8318977355957
13165,60.31937789916992
13167,58.817344665527344
13169,57.72724914550781
13171,54.937889099121094
13173,62.54720687866211
13175,59.9361457824707
13177,63.01201629638672
13179,63.71002197265625
13181,55.71688461303711
13183,64.11441802978516
13185,62.83027267456055
13187,52.36973571777344
13189,56.63345718383789
13191,64.66835021972656
13193,60.29505920410156
13195,51.77989196777344
13197,59.283485412597656
13199,54.097923278808594
13201,62.763427734375
13205,62.95068359375
13207,56.63439178466797
13209,61.466583251953125
13211,54.47704315185547
13213,55.94198226928711
13215,57.86774826049805
13217,54.158939361572266
13219,51.92266845703125
13221,53.09333038330078
13223,52.95411682128906
13225,58.581871032714844
13227,53.45000076293945
13229,64.89844512939453
13231,53.98341369628906
13233,54.16434097290039
13235,60.996551513671875
13237,57.0543327331543
13239,61.516395568847656
13241,50.23644256591797
13243,62.19257736206055
13245,58.74400329589844
13247,52.65633010864258
13249,60.7083740234375
13251,60.430633544921875
13253,62.77342224121094
13255,53.710880279541016
13257,51.705135345458984
13259,61.00844192504883
13261,62.498199462890625
13263,55.99589538574219
13265,54.69097137451172
13267,62.325042724609375
13269,57.912940979003906
13271,61.903385162353516
13273,62.87835693359375
13275,63.23655700683594
13277,60.98456954956055
13279,61.7947883605957
13281,51.56100082397461
13283,60.45498275756836
13285,54.49345779418945
13287,61.61517333984375
13289,58.75806427001953
13291,52.21795654296875
13293,55.321006774902344
13295,54.719322204589844
13297,52.0455207824707
13299,65.0165023803711
13301,55.910621643066406
13303,57.48105239868164
13305,64.82579803466797
13307,61.93598556518555
13309,61.65285110473633
13311,51.62856674194336
13313,55.97002029418945
13315,61.690670013427734
13317,54.365577697753906
13319,58.39912796020508
13321,61.98177719116211
16001,41.79505920410156
16003,31.377151489257812
16005,29.69015121459961
16007,25.5850772857666
16009,37.503517150878906
16011,28.36922836303711
16013,29.23997688293457
16015,32.192771911621094
16017,34.500850677490234
16019,25.63665199279785
16021,33.28792190551758
16023,26.167770385742188
16025,29.0373592376709
16027,41.23543167114258
16029,27.189208984375
16031,34.28289794921875
16033,22.8891658782959
16035,36.10464096069336
16037,26.582763671875
16039,36.5455207824707
16041,28.050745010375977
16043,22.474637985229492
16045,37.05091094970703
16047,34.228736877441406
16049,33.509761810302734
16051,25.217580795288086
16053,36.78705596923828
16055,36.77668380737305
16057,39.099021911621094
16059,25.92374610900879
16061,38.1143798828125
16063,33.057281494140625
16065,23.621362686157227
16067,33.99196243286133
16069,42.828853607177734
16071,30.077669143676758
16073,38.48938751220703
16075,39.01845932006836
16077,31.31413459777832
16079,33.64783477783203
16081,22.54290199279785
16083,36.314544677734375
16085,28.81562614440918
16087,33.780120849609375
17001,40.99961853027344
17003,55.09026336669922
17005,47.148651123046875
17007,41.4600715637207
17009,41.44383239746094
17011,39.277496337890625
17013,44.884117126464844
17015,40.72511291503906
17017,42.49026107788086
17019,44.214134216308594
17021,45.190093994140625
17023,48.07310104370117
17025,48.40140151977539
17027,48.42648696899414
17029,46.718467712402344
17031,43.756675720214844
17033,49.013153076171875
17035,47.55718231201172
17037,40.807090759277344
17039,43.52871322631836
17041,45.657379150390625
17043,43.43247985839844
17045,46.2794189453125
17047,51.12337875366211
17049,47.074275970458984
17051,46.92815017700195
17053,42.484893798828125
17055,50.48345184326172
17057,40.874969482421875
17059,52.93398666381836
17061,44.778541564941406
17063,40.9823112487793
17065,51.29814529418945
17067,39.29518508911133
17069,53.24583435058594
17071,38.39055252075195
17073,37.7087287902832
17075,42.92411422729492
17077,51.227699279785156
17079,48.18925476074219
17081,49.24842071533203
17083,45.729942321777344
17085,40.597625732421875
17087,53.203147888183594
17089,42.386634826660156
17091,42.57340621948242
17093,41.5677375793457
17095,38.05319595336914
17097,42.54067611694336
17099,39.976715087890625
17101,50.656070709228516
17103,39.572872161865234
17105,40.775482177734375
17107,43.481632232666016
17109,39.136497497558594
17111,41.864952087402344
17113,42.281394958496094
17115,44.575828552246094
17117,45.0465202331543
17119,47.15105438232422
17121,47.87257766723633
17123,40.148406982421875
17125,42.61760711669922
17127,55.37895584106445
17129,42.791175842285156
17131,37.74261474609375
17133,49.664459228515625
17135,45.571861267089844
17137,43.44646453857422
17139,45.320701599121094
17141,40.93519973754883
17143,40.660457611083984
17145,49.918861389160156
17147,44.1522216796875
17149,42.843807220458984
17151,53.534759521484375
17153,55.266971588134766
17155,40.106788635253906
17157,50.53679656982422
17159,49.516151428222656
17161,38.061279296875
17163,49.220706939697266
17165,52.05331802368164
17167,43.81713104248047
17169,40.610294342041016
17171,43.69021987915039
17173,45.81134796142578
17175,38.25648498535156
17177,41.14491653442383
17179,42.29522705078125
17181,53.0896110534668
17183,44.438514709472656
17185,51.642967224121094
17187,37.954891204833984
17189,48.844139099121094
17191,50.001277923583984
17193,52.36619567871094
17195,39.271827697753906
17197,42.427852630615234
17199,51.217227935791016
17201,41.5571403503418
17203,41.17159652709961
18001,44.02717208862305
18003,43.29694366455078
18005,49.15915298461914
18007,42.32614517211914
18009,45.66669845581055
18011,44.65675735473633
18013,47.84370040893555
18015,43.55420684814453
18017,43.48305130004883
18019,55.37687683105469
18021,48.004798889160156
18023,44.17547607421875
18025,54.236846923828125
18027,51.47161102294922
18029,50.524227142333984
18031,48.57524490356445
18033,41.02021408081055
18035,47.40373992919922
18037,53.08538055419922
18039,42.48530197143555
18041,48.58103561401367
18043,56.164241790771484
18045,44.343605041503906
18047,49.28843307495117
18049,43.43102264404297
18051,52.705604553222656
18053,45.25724792480469
18055,49.018531799316406
18057,46.126869201660156
18059,47.970008850097656
18061,56.55986404418945
18063,45.47235870361328
18065,47.58256149291992
18067,44.09279251098633
18069,44.47880554199219
18071,50.10557556152344
18073,42.4710578918457
18075,45.45685958862305
18077,51.536685943603516
18079,49.96796798706055
18081,47.23086929321289
18083,51.278446197509766
18085,42.94371032714844
18087,41.88280487060547
18089,42.64091873168945
18091,42.2738037109375
18093,49.64433670043945
18095,47.10274887084961
18097,46.91166305541992
18099,42.810916900634766
18101,51.20347213745117
18103,43.87828826904297
18105,47.46733093261719
18107,44.260986328125
18109,46.80178451538086
18111,42.51858901977539
18113,41.895057678222656
18115,51.537925720214844
18117,52.05988311767578
18119,47.815155029296875
18121,45.71493911743164
18123,55.462310791015625
18125,52.73539352416992
18127,42.0858268737793
18129,52.76512145996094
18131,43.48589324951172
18133,45.67353439331055
18135,46.909942626953125
18137,49.49652099609375
18139,48.25339126586914
18141,42.522613525390625
18143,52.3585090637207
18145,48.23727798461914
18147,54.9813232421875
18149,42.956268310546875
18151,40.39868927001953
18153,49.073333740234375
18155,51.97748947143555
18157,43.5109977722168
18159,44.832420349121094
18161,48.91408920288086
18163,53.14021682739258
18165,45.75748062133789
18167,48.07071304321289
18169,44.21694564819336
18171,43.491172790527344
18173,53.80934524536133
18175,52.28630447387695
18177,48.13771057128906
18179,44.43873596191406
18181,42.881256103515625
18183,43.109840393066406
19001,35.99393081665039
19003,36.515235900878906
19005,34.76560592651367
19007,40.985958099365234
19009,33.46826171875
19011,36.41982650756836
19013,37.282344818115234
19015,35.371864318847656
19017,36.62761306762695
19019,36.72690963745117
19021,33.120933532714844
19023,35.974998474121094
19025,33.419471740722656
19027,33.459625244140625
19029,34.82472610473633
19031,38.04694747924805
19033,33.05586624145508
19035,34.264827728271484
19037,34.93643569946289
19039,38.93566131591797
19041,34.284576416015625
19043,37.295249938964844
19045,39.906917572021484
19047,33.94663619995117
19049,36.50678253173828
19051,39.08713912963867
19053,40.30051040649414
19055,38.00084686279297
19057,37.42333984375
19059,34.376800537109375
19061,39.33248519897461
19063,32.63166809082031
19065,35.76128387451172
19067,34.62456130981445
19069,34.07050704956055
19071,35.42607879638672
19073,34.57048034667969
19075,36.256961822509766
19077,34.94973373413086
19079,34.02579879760742
19081,32.29521179199219
19083,35.18132019042969
19085,34.68137741088867
19087,35.89188003540039
19089,32.78914260864258
19091,32.299560546875
19093,33.85555648803711
19095,36.5569953918457
19097,40.78274154663086
19099,36.85425567626953
19101,35.90780258178711
19103,36.95075225830078
19105,39.709327697753906
19107,36.316688537597656
19109,32.04974365234375
19111,38.2327880859375
19113,37.6419563293457
19115,36.78007888793945
19117,39.476322174072266
19119,38.10923385620117
19121,37.53165817260742
19123,37.43207931518555
19125,38.105621337890625
19127,36.2574577331543
19129,35.00314712524414
19131,32.27947235107422
19133,35.30805969238281
19135,39.20301055908203
19137,35.28420639038086
19139,37.17900085449219
19141,35.381866455078125
19143,35.25446701049805
19145,35.9825439453125
19147,33.27427291870117
19149,36.48370361328125
19151,32.94380187988281
19153,37.21675491333008
19155,34.31089782714844
19157,36.37302780151367
19159,38.694610595703125
19161,33.315364837646484
19163,38.12204360961914
19165,33.622249603271484
19167,37.14326858520508
19169,35.92411804199219
19171,36.4660758972168
19173,37.02217102050781
19175,37.76074981689453
19177,37.043792724609375
19179,38.22108459472656
19181,38.64934539794922
19183,35.67704391479492
19185,40.69352340698242
19187,33.2101936340332
19189,31.182537078857422
19191,34.08492660522461
19193,35.66182327270508
19195,31.12772560119629
19197,32.96779251098633
20001,47.847679138183594
20003,46.543853759765625
20005,40.76200485229492
20007,47.75946044921875
20009,45.082401275634766
20011,49.33309555053711
20013,38.673973083496094
20015,44.585750579833984
20017,43.23978042602539
20019,48.48483657836914
20021,52.92170333862305
20023,45.55463409423828
20025,46.817256927490234
20027,42.018428802490234
20029,42.2374382019043
20031,46.046592712402344
20033,47.53949737548828
20035,46.533199310302734
20037,50.75270080566406
20039,42.85023498535156
20041,42.048763275146484
20043,39.94012451171875
20045,45.100616455078125
20047,46.0368537902832
20049,46.967140197753906
20051,45.582523345947266
20053,45.404232025146484
20055,45.368011474609375
20057,45.733497619628906
20059,46.09792709350586
20061,42.28691864013672
20063,44.64696502685547
20065,44.58887481689453
20067,45.793251037597656
20069,45.14556121826172
20071,42.997093200683594
20073,46.26126480102539
20075,44.8020133972168
20077,45.92579650878906
20079,43.238956451416016
20081,45.58064270019531
20083,45.5583610534668
20085,40.98209762573242
20087,42.282413482666016
20089,43.28432846069336
20091,46.108760833740234
20093,45.155574798583984
20095,44.388999938964844
20097,46.7048225402832
20099,51.50823974609375
20101,44.34434127807617
20103,43.923561096191406
20105,46.06489944458008
20107,48.52846908569336
20109,45.513851165771484
20111,44.628997802734375
20113,43.11320877075195
20115,42.226531982421875
20117,40.00358963012695
20119,46.322471618652344
20121,47.3351936340332
20123,45.02513885498047
20125,49.874839782714844
20127,42.4849967956543
20129,46.86500549316406
20131,39.07110595703125
20133,49.15489959716797
20135,45.041358947753906
20137,42.71426010131836
20139,44.921810150146484
20141,45.94889450073242
20143,43.56559371948242
20145,45.0193977355957
20147,43.54221725463867
20149,40.97279739379883
20151,45.407752990722656
20153,44.750953674316406
20155,43.77057647705078
20157,41.027381896972656
20159,44.16123962402344
20161,41.815208435058594
20163,45.53471755981445
20165,45.21365737915039
20167,46.48236083984375
20169,43.687374114990234
20171,44.69950866699219
20173,44.02427673339844
20175,46.755680084228516
20177,43.17182922363281
20179,44.667633056640625
20181,46.251373291015625
20183,43.931854248046875
20185,44.059574127197266
20187,45.371192932128906
20189,46.93563461303711
20191,44.998043060302734
20193,46.346317291259766
20195,44.93196105957031
20197,42.89496612548828
20199,44.01709747314453
20201,40.463077545166016
20203,44.18511199951172
20205,48.23945236206055
20207,47.30726623535156
20209,45.5146484375
21001,60.30343246459961
21003,62.995574951171875
21005,56.68704605102539
21007,56.20956039428711
21009,64.03913879394531
21011,55.092735290527344
21013,53.098350524902344
21015,51.74748992919922
21017,54.945526123046875
21019,54.5213623046875
21021,56.15208053588867
21023,52.23102569580078
21025,57.1168212890625
21027,58.973670959472656
21029,58.9800910949707
21031,62.158546447753906
21033,56.14080047607422
21035,58.560977935791016
21037,52.2450065612793
21039,56.81298828125
21041,53.31930923461914
21043,54.01753616333008
21045,57.44176483154297
21047,58.458213806152344
21049,56.38850402832031
21051,56.95802307128906
21053,60.184471130371094
21055,54.6698112487793
21057,62.10676574707031
21059,56.8685302734375
21061,63.572349548339844
21063,54.89301681518555
21065,57.8755989074707
21067,55.643192291259766
21069,53.28886413574219
21071,54.177772521972656
21073,55.821022033691406
21075,56.60322189331055
21077,52.95436477661133
21079,56.2161750793457
21081,52.857933044433594
21083,57.51089096069336
21085,61.83219528198242
21087,61.98505783081055
21089,53.302032470703125
21091,57.06663131713867
21093,60.195735931396484
21095,50.92481231689453
21097,53.69268798828125
21099,63.205039978027344
21101,54.26148986816406
21103,54.77840805053711
21105,56.94511795043945
21107,57.412925720214844
21109,57.01613235473633
21111,58.04216003417969
21113,56.02812576293945
21115,55.69733428955078
21117,51.89823532104492
21119,53.51325988769531
21121,55.474422454833984
21123,60.60198211669922
21125,56.710182189941406
21127,55.393104553222656
21129,58.22370529174805
21131,54.79071807861328
21133,50.90135192871094
21135,52.62567901611328
21137,56.17047119140625
21139,55.366058349609375
21141,60.68498229980469
21143,56.624515533447266
21145,56.52735900878906
21147,56.4041633605957
21149,57.782203674316406
21151,56.92860412597656
21153,55.90309143066406
21155,58.82209014892578
21157,57.5888786315918
21159,54.58002853393555
21161,52.19685745239258
21163,57.91120147705078
21165,55.871490478515625
21167,56.3086051940918
21169,62.861392974853516
21171,63.0488166809082
21173,55.97439193725586
21175,55.89455032348633
21177,59.81576919555664
21179,59.0187873840332
21181,53.92063522338867
21183,60.201839447021484
21185,56.0732421875
21187,53.84983444213867
21189,58.15284729003906
21191,52.805057525634766
21193,55.177852630615234
21195,50.85988235473633
21197,57.318275451660156
21199,57.55879592895508
21201,52.945716857910156
21203,56.5375862121582
21205,53.98585891723633
21207,59.53077697753906
21209,54.719051361083984
21211,56.42072296142578
21213,61.49327087402344
21215,57.89186096191406
21217,59.6856689453125
21219,59.66029357910156
21221,58.081172943115234
21223,53.55240249633789
21225,53.91653823852539
21227,63.173828125
21229,57.73636245727539
21231,58.60749435424805
21233,55.55508041381836
21235,55.26653289794922
21237,57.02979278564453
21239,56.01141357421875
22001,67.874755859375
22003,65.59019470214844
22005,64.59098815917969
22007,65.99219512939453
22009,63.51353454589844
22011,68.47704315185547
22013,60.47765350341797
22015,60.65919876098633
22017,60.88525390625
22019,70.93036651611328
22021,61.40377426147461
22023,70.42770385742188
22025,61.97569274902344
22027,59.04633712768555
22029,62.442138671875
22031,61.31864929199219
22033,63.844661712646484
22035,61.978179931640625
22037,63.32403564453125
22039,65.09352111816406
22041,61.632591247558594
22043,61.906620025634766
22045,67.62551879882812
22047,65.52220153808594
22049,60.56758117675781
22051,65.31461334228516
22053,68.17208099365234
22055,68.41216278076172
22057,66.05630493164062
22059,62.0527458190918
22061,59.93558120727539
22063,63.77906036376953
22065,62.02020263671875
22067,61.57150650024414
22069,62.18747329711914
22071,64.43274688720703
22073,60.807708740234375
22075,65.3687973022461
22077,64.72640991210938
22079,63.13917922973633
22081,61.57373809814453
22083,61.45867919921875
22085,63.22066116333008
22087,64.29008483886719
22089,65.69843292236328
22091,63.46364974975586
22093,65.31884765625
22095,65.11848449707031
22097,66.16349792480469
22099,67.2361831665039
22101,66.95938873291016
22103,64.42622375488281
22105,63.953853607177734
22107,61.96335983276367
22109,66.79403686523438
22111,60.33988952636719
22113,69.20011138916016
22115,65.22759246826172
22117,63.90584182739258
22119,60.07857894897461
22121,64.61227416992188
22123,61.70364761352539
22125,63.55449295043945
22127,61.33283233642578
23001,25.584957122802734
23003,15.352856636047363
23005,27.47580337524414
23007,22.60941505432129
23009,26.520803451538086
23011,26.024372100830078
23013,27.298269271850586
23015,27.51518440246582
23017,24.208471298217773
23019,23.53647232055664
23021,19.721710205078125
23023,27.241350173950195
23025,22.131587982177734
23027,26.77811622619629
23029,24.65211296081543
23031,29.744068145751953
24001,46.75111770629883
24003,50.358055114746094
24005,48.29981231689453
24009,49.149559020996094
24011,51.8147087097168
24013,46.59299850463867
24015,48.92313766479492
24017,49.3323860168457
24019,50.949642181396484
24021,46.79917526245117
24023,44.57261276245117
24025,48.14059066772461
24027,49.28046798706055
24029,49.53605270385742
24031,49.01006317138672
24033,50.66499710083008
24035,50.056365966796875
24037,48.55241012573242
24039,51.837066650390625
24041,49.95474624633789
24043,46.61044692993164
24045,53.45123291015625
24047,53.63330841064453
24510,50.14549255371094
25001,37.79711151123047
25003,28.57066535949707
25005,36.22117614746094
25007,39.89241027832031
25009,33.23836898803711
25011,27.94815444946289
25013,29.528343200683594
25015,28.126537322998047
25017,32.27486801147461
25019,39.93586349487305
25021,34.59117126464844
25023,36.47942352294922
25025,35.54133224487305
25027,30.369125366210938
26001,35.62074661254883
26003,35.23100662231445
26005,41.022090911865234
26007,36.83534240722656
26009,36.39364242553711
26011,36.52463912963867
26013,35.58702087402344
26015,39.59251022338867
26017,37.32607650756836
26019,35.963809967041016
26021,42.644107818603516
26023,40.931583404541016
26025,40.12674331665039
26027,42.30249786376953
26029,36.36701965332031
26031,36.21848678588867
26033,35.6251335144043
26035,36.118534088134766
26037,37.98641586303711
26039,36.14277267456055
26041,35.2778205871582
26043,33.545711517333984
26045,38.93363571166992
26047,36.36175537109375
26049,38.599998474121094
26051,36.881046295166016
26053,32.94019317626953
26055,36.407501220703125
26057,36.90983200073242
26059,39.848201751708984
26061,37.60080337524414
26063,37.63499069213867
26065,38.294803619384766
26067,38.08384323120117
26069,36.03246307373047
26071,32.98094177246094
26073,35.86043930053711
26075,39.28308868408203
26077,40.986637115478516
26079,36.24664306640625
26081,38.532066345214844
26083,38.49098205566406
26085,34.91634750366211
26087,38.89417266845703
26089,36.597557067871094
26091,41.637020111083984
26093,38.29349899291992
26095,35.367713928222656
26097,35.72775650024414
26099,40.670433044433594
26101,35.39936828613281
26103,34.16548156738281
26105,35.40272903442383
26107,35.022430419921875
26109,34.71676254272461
26111,36.961612701416016
26113,35.923152923583984
26115,43.54426193237305
26117,36.226871490478516
26119,35.7336311340332
26121,38.1744270324707
26123,35.94080352783203
26125,39.30418395996094
26127,36.00069046020508
26129,35.79396438598633
26131,34.955406188964844
26133,34.65484619140625
26135,35.28364181518555
26137,35.1481819152832
26139,39.929473876953125
26141,36.330448150634766
26143,36.518062591552734
26145,38.08866500854492
26147,39.81438446044922
26149,42.08729553222656
26151,38.22793960571289
26153,35.6340217590332
