GEOID,tmax
01001,70.52471923828125
01003,73.93045806884766
01005,69.3111343383789
01007,67.7588882446289
01009,65.33501434326172
01011,69.1025619506836
01013,72.2214584350586
01015,66.87904357910156
01017,65.58245086669922
01019,66.89555358886719
01021,68.11091613769531
01023,72.42574310302734
01025,72.33943939208984
01027,64.44332122802734
01029,65.76488494873047
01031,70.47221374511719
01033,62.04844284057617
01035,72.75714874267578
01037,66.1859359741211
01039,72.48394775390625
01041,71.04480743408203
01043,64.12651062011719
01045,69.81336975097656
01047,71.50110626220703
01049,64.4137191772461
01051,68.6622543334961
01053,72.86531066894531
01055,66.72920989990234
01057,65.0079116821289
01059,61.21860885620117
01061,70.9880142211914
01063,69.52307891845703
01065,69.54161834716797
01067,69.89344024658203
01069,70.77571105957031
01071,63.801002502441406
01073,65.94540405273438
01075,64.1318130493164
01077,62.36124038696289
01079,62.786277770996094
01081,66.40579986572266
01083,63.989959716796875
01085,72.14073181152344
01087,68.4421157836914
01089,64.5462417602539
01091,71.26951599121094
01093,62.08510208129883
01095,65.3664779663086
01097,74.97239685058594
01099,72.67372131347656
01101,70.69861602783203
01103,64.25221252441406
01105,69.51457214355469
01107,66.88214874267578
01109,69.81486511230469
01111,65.26525115966797
01113,68.86498260498047
01115,66.25846099853516
01117,66.67852020263672
01119,70.97611236572266
01121,66.06114959716797
01123,65.91307067871094
01125,67.02800750732422
01127,65.0479965209961
01129,73.2010726928711
01131,72.2745132446289
01133,63.18003463745117
04001,42.216060638427734
04003,52.615875244140625
04005,43.46281814575195
04007,48.33453369140625
04009,51.199066162109375
04011,46.69683837890625
04012,60.96943664550781
04013,59.8074836730957
04015,49.093536376953125
04017,43.6922607421875
04019,60.29682922363281
04021,59.50063705444336
04023,51.04600524902344
04025,49.422203063964844
04027,65.09375762939453
05001,62.1832275390625
05003,68.1480941772461
05005,62.08252716064453
05007,64.08409881591797
05009,63.70060348510742
05011,65.38298797607422
05013,64.13109588623047
05015,63.669193267822266
05017,67.5560073852539
05019,64.61212158203125
05021,57.85060119628906
05023,58.92402648925781
05025,62.184600830078125
05027,67.63980102539062
05029,62.820682525634766
05031,59.705657958984375
05033,64.58707427978516
05035,64.06290435791016
05037,62.73870086669922
05039,62.359092712402344
05041,63.515708923339844
05043,64.87281799316406
05045,60.4348258972168
05047,64.05066680908203
05049,60.6710205078125
05051,64.59146118164062
05053,61.83845901489258
05055,58.30314254760742
05057,65.2563247680664
05059,63.91645812988281
05061,63.46419143676758
05063,59.28788757324219
05065,59.92159652709961
05067,59.55796432495117
05069,61.56385803222656
05071,62.756591796875
05073,68.7830581665039
05075,58.67829895019531
05077,62.572959899902344
05079,62.780662536621094
05081,65.28581237792969
05083,65.57632446289062
05085,60.756202697753906
05087,61.54145812988281
05089,63.0206413269043
05091,68.77281188964844
05093,61.18012237548828
05095,61.38078689575195
05097,65.37870025634766
05099,65.44297790527344
05101,61.10721969604492
05103,64.57190704345703
05105,64.02030944824219
05107,62.96220016479492
05109,64.43916320800781
05111,61.33159255981445
05113,62.53791046142578
05115,62.98551940917969
05117,60.07627868652344
05119,61.63932418823242
05121,59.11574172973633
05123,62.92911148071289
05125,62.3570556640625
05127,65.6714096069336
05129,60.94676208496094
05131,66.7491226196289
05133,63.3287239074707
05135,58.828861236572266
05137,59.55413055419922
05139,67.72473907470703
05141,60.109535217285156
05143,62.76548385620117
05145,59.33061981201172
05147,60.45015335083008
05149,65.80380249023438
06001,61.691917419433594
06003,41.25746536254883
06005,58.9887809753418
06007,61.17057418823242
06009,59.39495849609375
06011,63.67634582519531
06013,62.92978286743164
06015,56.260765075683594
06017,53.17171859741211
06019,54.965049743652344
06021,63.44974899291992
06023,55.229347229003906
06025,65.92414855957031
06027,49.00813293457031
06029,58.92283248901367
06031,66.11898803710938
06033,59.094757080078125
06035,48.078670501708984
06037,58.281578063964844
06039,56.78363800048828
06041,61.88432312011719
06043,55.54608154296875
06045,61.82313537597656
06047,63.77640151977539
06049,47.608642578125
06051,40.23902130126953
06053,61.984859466552734
06055,62.93116760253906
06057,52.70227813720703
06059,63.588497161865234
06061,53.94377136230469
06063,48.84617614746094
06065,60.248016357421875
06067,66.16212463378906
06069,59.41594696044922
06071,56.723388671875
06073,57.66663360595703
06075,62.02695083618164
06077,66.29679107666016
06079,61.64572525024414
06081,60.662559509277344
06083,58.74559020996094
06085,59.587303161621094
06087,61.31597900390625
06089,57.61170196533203
06091,47.91386795043945
06093,48.3048095703125
06095,65.18285369873047
06097,62.92146682739258
06099,63.98676681518555
06101,65.85919189453125
06103,61.0380744934082
06105,54.39875793457031
06107,50.70228576660156
06109,49.73167419433594
06111,57.43110275268555
06113,65.42974853515625
06115,62.714412689208984
08001,28.938983917236328
08003,37.83255386352539
08005,27.93131446838379
08007,39.60419464111328
08009,34.576053619384766
08011,34.250160217285156
08013,26.885726928710938
08014,27.705312728881836
08015,31.686899185180664
08017,37.069942474365234
08019,27.643884658813477
08021,37.72652816772461
08023,36.33449935913086
08025,32.695640563964844
08027,30.64534568786621
08029,44.26262664794922
08031,27.802114486694336
08033,39.17864227294922
08035,25.724143981933594
08037,36.570953369140625
08039,27.56157684326172
08041,28.326913833618164
08043,31.188501358032227
08045,38.59556198120117
08047,25.033119201660156
08049,31.802656173706055
08051,36.01942443847656
08053,35.424007415771484
08055,32.423728942871094
08057,31.53658103942871
08059,25.844953536987305
08061,35.34579849243164
08063,35.56829833984375
08065,32.297420501708984
08067,40.49295425415039
08069,27.18527603149414
08071,34.10796356201172
08073,32.473873138427734
08075,33.34032440185547
08077,43.56637191772461
08079,36.126853942871094
08081,31.133264541625977
08083,43.56694412231445
08085,42.99785614013672
08087,32.393733978271484
08089,33.9228515625
08091,37.90574264526367
08093,28.045560836791992
08095,34.712989807128906
08097,37.26945495605469
08099,35.10577392578125
08101,32.69253158569336
08103,36.60696029663086
08105,37.86882400512695
08107,34.8569450378418
08109,33.87977981567383
08111,35.23176574707031
08113,40.792503356933594
08115,35.573612213134766
08117,31.693344116210938
08119,25.323272705078125
08121,32.20973587036133
08123,30.720022201538086
08125,34.25244140625
09001,50.1920166015625
09003,49.76869201660156
09005,47.191375732421875
09007,49.93183517456055
09009,49.81580352783203
09011,50.386619567871094
09013,48.91244888305664
09015,48.315555572509766
10001,53.14516067504883
10003,53.21073532104492
10005,53.5947265625
11001,53.62109375
12001,73.99002838134766
12003,72.26766967773438
12005,71.6632080078125
12007,73.8490982055664
12009,76.131591796875
12011,79.78369903564453
12013,71.9202651977539
12015,79.31765747070312
12017,76.43316650390625
12019,74.7138671875
12021,79.5830078125
12023,71.87751007080078
12027,79.03938293457031
12029,72.83899688720703
12031,72.59827423095703
12033,73.59783935546875
12035,75.07442474365234
12037,72.37555694580078
12039,70.94268798828125
12041,73.12545013427734
12043,78.5156021118164
12045,72.70858001708984
12047,71.84683227539062
12049,78.47252655029297
12051,78.7603530883789
12053,76.94647216796875
12055,78.52352142333984
12057,77.30961608886719
12059,71.36593627929688
12061,78.25263214111328
12063,71.48844146728516
12065,72.3741226196289
12067,72.94631958007812
12069,76.89903259277344
12071,78.98707580566406
12073,71.60484313964844
12075,73.80970001220703
12077,72.13591003417969
12079,72.75547790527344
12081,78.01622772216797
12083,75.67135620117188
12085,79.39541625976562
12086,80.20626831054688
12087,79.77460479736328
12089,70.95463562011719
12091,72.63851165771484
12093,78.78699493408203
12095,77.2935791015625
12097,78.06705474853516
12099,79.41997528076172
12101,76.9361801147461
12103,76.05157470703125
12105,77.93310546875
12107,75.5457992553711
12109,74.11469268798828
12111,79.2508544921875
12113,72.68798828125
12115,78.95170593261719
12117,76.7070541381836
12119,77.01471710205078
12121,72.30377960205078
12123,73.3125
12125,72.66267395019531
12127,75.4668960571289
12129,72.08744812011719
12131,71.90303802490234
12133,71.59461975097656
13001,68.14649200439453
13003,70.11720275878906
13005,68.41873168945312
13007,70.72737884521484
13009,67.72527313232422
13011,66.185791015625
13013,66.38158416748047
13015,66.28578186035156
13017,70.95536804199219
13019,70.61962127685547
13021,69.65485382080078
13023,70.45668029785156
13025,68.8076400756836
13027,70.89449310302734
13029,67.22991180419922
13031,67.37288665771484
13033,67.61573791503906
13035,67.2160873413086
13037,70.44129943847656
13039,68.4223403930664
13043,67.6234130859375
13045,65.93186950683594
13047,65.750732421875
13049,70.83615112304688
13051,66.67801666259766
13053,68.86878204345703
13055,65.9600601196289
13057,65.57210540771484
13059,67.08516693115234
13061,69.89447784423828
13063,66.02485656738281
13065,70.9150161743164
13067,66.1869888305664
13069,69.77989959716797
13071,70.23275756835938
13073,66.63607025146484
13075,70.47312927246094
13077,66.58650207519531
13079,68.98770141601562
13081,72.00008392333984
13083,63.81056594848633
13085,64.82442474365234
13087,70.86143493652344
13089,65.96307373046875
13091,70.38440704345703
13093,71.5816650390625
13095,71.02027893066406
13097,66.34215545654297
13099,70.5927734375
13101,71.36846160888672
13103,66.94248962402344
13105,64.9990463256836
13107,67.5260009765625
13109,67.54102325439453
13111,64.43758392333984
13113,66.6280288696289
13115,66.6030044555664
13117,65.50872802734375
13119,65.5223617553711
13121,66.23734283447266
13123,63.919960021972656
13125,66.0029525756836
13127,67.02684783935547
13129,66.26493072509766
13131,70.53340911865234
13133,67.02986907958984
13135,65.816162109375
13137,64.26051330566406
13139,65.55142211914062
13141,66.15087890625
13143,65.73001098632812
13145,66.11707305908203
13147,64.48719787597656
13149,65.99002075195312
13151,66.32494354248047
13153,70.92582702636719
13155,70.93270874023438
13157,66.4592056274414
13159,67.83182525634766
13161,69.04399871826172
13163,66.5228271484375
13165,67.75088500976562
13167,67.30968475341797
13169,68.43717956542969
13171,67.14283752441406
13173,70.67644500732422
13175,68.97825622558594
13177,71.0557632446289
13179,67.37179565429688
13181,65.44120788574219
13183,67.9325942993164
13185,71.04729461669922
13187,64.65660095214844
13189,65.90569305419922
13191,66.97266387939453
13193,70.21704864501953
13195,66.113525390625
13197,68.18089294433594
13199,66.03857421875
13201,70.75444030761719
13205,70.5824203491211
13207,68.17018127441406
13209,68.56553649902344
13211,67.7734146118164
13213,65.64966583251953
13215,68.24295806884766
13217,66.85165405273438
13219,67.19121551513672
13221,66.70530700683594
13223,66.19247436523438
13225,70.03004455566406
13227,64.52587890625
13229,68.73838806152344
13231,66.67119598388672
13233,66.7482681274414
13235,71.4329605102539
13237,67.55918884277344
13239,69.6048812866211
13241,63.49961471557617
13243,69.61029815673828
13245,67.34691619873047
13247,66.21878051757812
13249,69.0295639038086
13251,67.2426986694336
13253,71.15998840332031
13255,66.71700286865234
13257,65.36837768554688
13259,69.28353118896484
13261,70.19161224365234
13263,66.80911254882812
13265,65.41506958007812
13267,67.71660614013672
13269,68.2945785522461
13271,70.2648696899414
13273,70.1893310546875
13275,70.61898040771484
13277,70.7914047241211
13279,68.11482238769531
13281,64.19622039794922
13283,68.1575927734375
13285,65.87489318847656
13287,71.40190887451172
13289,69.81078338623047
13291,64.57413482666016
13293,67.15545654296875
13295,65.10277557373047
13297,66.66287994384766
13299,70.10697937011719
13301,65.52156829833984
13303,66.80558013916016
13305,68.07913970947266
13307,69.14936065673828
13309,69.45304870605469
13311,64.36257934570312
13313,66.05782318115234
13315,71.5845718383789
13317,64.89640045166016
13319,68.66143035888672
13321,70.88085174560547
16001,49.979984283447266
16003,42.46811294555664
16005,40.48220443725586
16007,31.622434616088867
16009,41.78956604003906
16011,43.04085922241211
16013,43.11727523803711
16015,43.62054443359375
16017,37.06638717651367
16019,41.14259338378906
16021,34.23004913330078
16023,41.328399658203125
16025,42.440818786621094
16027,51.373348236083984
16029,36.28005599975586
16031,40.897247314453125
16033,37.196231842041016
16035,42.57059860229492
16037,40.00718307495117
16039,47.12103271484375
16041,36.80479049682617
16043,39.43125915527344
16045,46.890445709228516
16047,47.79412841796875
16049,42.61448669433594
16051,42.66530227661133
16053,46.26975631713867
16055,42.04341125488281
16057,42.39108657836914
16059,36.520626068115234
16061,40.807186126708984
16063,46.70686340332031
16065,42.96195602416992
16067,46.235111236572266
16069,41.7803840637207
16071,39.17761993408203
16073,45.477684020996094
16075,49.27397155761719
16077,42.681575775146484
16079,38.695804595947266
16081,40.739845275878906
16083,42.312381744384766
16085,41.39130783081055
16087,44.87590408325195
17001,56.57050704956055
17003,56.25740432739258
17005,58.717529296875
17007,53.70572280883789
17009,57.75941467285156
17011,55.07745361328125
17013,59.92235565185547
17015,54.5029296875
17017,59.474185943603516
17019,52.88324737548828
17021,58.196571350097656
17023,53.39230728149414
17025,53.91426086425781
17027,57.90794372558594
17029,53.8369140625
17031,55.66566467285156
17033,53.05453109741211
17035,53.90700912475586
17037,53.78525924682617
17039,55.28280258178711
17041,53.57907485961914
17043,54.983184814453125
17045,53.228431701660156
17047,53.39181137084961
17049,54.375789642333984
17051,56.76565933227539
17053,52.42084884643555
17055,54.657142639160156
17057,57.35685729980469
17059,55.39057922363281
17061,60.14751434326172
17063,54.3245735168457
17065,54.40277099609375
17067,55.38063430786133
17069,56.01706314086914
17071,54.86192321777344
17073,54.6185188293457
17075,54.038124084472656
17077,55.04822540283203
17079,53.37141799926758
17081,55.11899948120117
17083,60.10135269165039
17085,53.22153854370117
17087,55.67911148071289
17089,54.220664978027344
17091,55.06631088256836
17093,54.48223876953125
17095,54.64501190185547
17097,54.698402404785156
17099,53.93948745727539
17101,53.12255096435547
17103,54.1427116394043
17105,53.40915298461914
17107,58.347190856933594
17109,55.666507720947266
17111,53.8017463684082
17113,54.11591720581055
17115,55.88628387451172
17117,59.854793548583984
17119,59.69680404663086
17121,55.462188720703125
17123,55.64097595214844
17125,59.571250915527344
17127,57.915931701660156
17129,59.78990173339844
17131,54.52712631225586
17133,61.006526947021484
17135,59.48714065551758
17137,59.756622314453125
17139,54.129234313964844
17141,54.05690383911133
17143,57.10704803466797
17145,55.98923110961914
17147,53.85932540893555
17149,58.29526901245117
17151,56.44062423706055
17153,56.53435516357422
17155,55.348358154296875
17157,57.318416595458984
17159,52.84617233276367
17161,54.71672439575195
17163,60.233402252197266
17165,55.025421142578125
17167,59.67317581176758
17169,57.27357482910156
17171,59.637813568115234
17173,55.20006561279297
17175,55.20472717285156
17177,53.68828582763672
17179,57.70052719116211
17181,55.249820709228516
17183,53.25613021850586
17185,53.559959411621094
17187,54.37275695800781
17189,57.24931716918945
17191,53.979591369628906
17193,54.5850830078125
17195,54.70072937011719
17197,55.20697021484375
17199,54.42920684814453
17201,53.756103515625
17203,55.68223190307617
18001,53.50529861450195
18003,52.875953674316406
18005,53.32279586791992
18007,53.59273910522461
18009,52.86417770385742
18011,51.89209747314453
18013,52.486228942871094
18015,53.393741607666016
18017,52.48088455200195
18019,56.908870697021484
18021,53.30281448364258
18023,52.456016540527344
18025,55.980796813964844
18027,54.08037567138672
18029,54.77941131591797
18031,52.61127471923828
18033,52.04734802246094
18035,53.77251434326172
18037,55.08037567138672
18039,52.19160079956055
18041,52.602325439453125
18043,57.4494743347168
18045,53.66190719604492
18047,53.41159439086914
18049,52.12177658081055
18051,54.527435302734375
18053,51.291690826416016
18055,53.02442169189453
18057,51.51481628417969
18059,51.9854850769043
18061,57.731693267822266
18063,52.03265380859375
18065,52.4697265625
18067,51.44204330444336
18069,51.88807678222656
18071,53.79290771484375
18073,54.39124298095703
18075,53.78123092651367
18077,54.77965545654297
18079,53.54759216308594
18081,52.43733215332031
18083,53.654884338378906
18085,51.52869415283203
18087,51.62559127807617
18089,55.1367073059082
18091,53.98601150512695
18093,53.319732666015625
18095,52.37578201293945
18097,52.10435104370117
18099,52.57984924316406
18101,53.915462493896484
18103,51.03968048095703
18105,52.29039764404297
18107,53.03020095825195
18109,52.331668853759766
18111,54.75252914428711
18113,51.62820816040039
18115,55.663673400878906
18117,54.580101013183594
18119,52.80013656616211
18121,53.3538818359375
18123,56.46596145629883
18125,54.667869567871094
18127,54.40796661376953
18129,54.903076171875
18131,53.52920913696289
18133,52.545536041259766
18135,53.29273223876953
18137,53.357322692871094
18139,52.4415168762207
18141,53.343467712402344
18143,55.17351150512695
18145,52.85576248168945
18147,56.420108795166016
18149,53.67083740234375
18151,51.21820068359375
18153,53.14278030395508
18155,55.970458984375
18157,53.53096389770508
18159,51.51789093017578
18161,52.784122467041016
18163,55.36168670654297
18165,53.5726318359375
18167,53.452571868896484
18169,50.72889709472656
18171,53.608150482177734
18173,55.75535583496094
18175,54.94697952270508
18177,52.30695724487305
18179,52.968421936035156
18181,53.58549880981445
18183,51.553409576416016
19001,40.91144943237305
19003,40.76048278808594
19005,49.31610107421875
19007,52.4613151550293
19009,38.86772537231445
19011,50.7646484375
19013,51.54679489135742
19015,42.58586502075195
19017,51.16864776611328
19019,51.5278434753418
19021,38.1540641784668
19023,48.13634490966797
19025,40.728736877441406
19027,39.8123779296875
19029,40.121952056884766
19031,53.49525833129883
19033,41.98507308959961
19035,36.279685974121094
19037,48.51065444946289
19039,45.65575408935547
19041,37.367061614990234
19043,51.64889144897461
19045,54.55378723144531
19047,38.143585205078125
19049,42.399662017822266
19051,53.213558197021484
19053,46.75691604614258
19055,51.862037658691406
19057,54.25017166137695
19059,35.028419494628906
19061,52.16323471069336
19063,36.550472259521484
19065,51.05381393432617
19067,45.658748626708984
19069,43.71274948120117
19071,41.21788787841797
19073,40.65446853637695
19075,48.11000061035156
19077,40.558895111083984
19079,42.71330642700195
19081,39.912235260009766
19083,44.909732818603516
19085,37.906524658203125
19087,53.62842559814453
19089,45.312530517578125
19091,40.674888610839844
19093,37.13685989379883
19095,51.75996017456055
19097,53.685997009277344
19099,48.63525390625
19101,51.9809455871582
19103,52.982704162597656
19105,52.93260955810547
19107,52.2418098449707
19109,38.62569808959961
19111,54.88849639892578
19113,52.332984924316406
19115,53.79365158081055
19117,49.94585418701172
19119,32.75495529174805
19121,43.21194839477539
19123,52.0196647644043
19125,50.57454299926758
19127,47.317466735839844
19129,40.181861877441406
19131,42.815818786621094
19133,37.26303482055664
19135,52.18799591064453
19137,40.97187423706055
19139,53.5892219543457
19141,35.23545455932617
19143,32.52192306518555
19145,42.212650299072266
19147,38.427860260009766
19149,35.42817306518555
19151,40.32603073120117
19153,45.24320983886719
19155,39.30086898803711
19157,50.36972427368164
19159,43.158172607421875
19161,39.08626174926758
19163,54.42082977294922
19165,38.43366622924805
19167,34.0485954284668
19169,45.069854736328125
19171,49.50239562988281
19173,41.83056640625
19175,42.6787109375
19177,53.08407211303711
19179,52.828826904296875
19181,46.92718505859375
19183,52.81463623046875
19185,49.85969543457031
19187,41.112205505371094
19189,38.0022087097168
19191,48.43730545043945
19193,36.826446533203125
19195,39.614498138427734
19197,41.45016098022461
20001,47.93122482299805
20003,45.52819061279297
20005,42.87608337402344
20007,47.26163864135742
20009,40.405921936035156
20011,52.15625
20013,42.50910186767578
20015,45.19862365722656
20017,42.8215217590332
20019,52.05280303955078
20021,58.63099670410156
20023,36.3602180480957
20025,46.08407974243164
20027,41.393253326416016
20029,40.945838928222656
20031,44.14012908935547
20033,46.87013244628906
20035,49.52290725708008
20037,55.38763427734375
20039,39.300621032714844
20041,42.85314178466797
20043,43.67049026489258
20045,43.616371154785156
20047,43.15021514892578
20049,48.3526611328125
20051,40.38698196411133
20053,40.95655822753906
20055,42.05854415893555
20057,43.70747375488281
20059,44.06639862060547
20061,42.628299713134766
20063,39.024871826171875
20065,39.844173431396484
20067,41.692543029785156
20069,42.793277740478516
20071,37.165977478027344
20073,45.39280319213867
20075,38.4652214050293
20077,47.033653259277344
20079,44.53789138793945
20081,43.020606994628906
20083,43.21348190307617
20085,41.555145263671875
20087,42.987884521484375
20089,39.84363555908203
20091,46.2633171081543
20093,40.68240737915039
20095,45.169029235839844
20097,44.357452392578125
20099,54.88712692260742
20101,40.222412109375
20103,44.56348419189453
20105,40.349281311035156
20107,49.2445182800293
20109,39.14043426513672
20111,43.248294830322266
20113,43.35528564453125
20115,43.80134201049805
20117,40.26363754272461
20119,44.09258270263672
20121,47.31678771972656
20123,40.518165588378906
20125,53.04916763305664
20127,42.07115173339844
20129,38.95592498779297
20131,40.994789123535156
20133,50.761558532714844
20135,41.1395263671875
20137,40.65867233276367
20139,42.518924713134766
20141,40.45597457885742
20143,41.27825927734375
20145,41.52505874633789
20147,41.578372955322266
20149,41.35354995727539
20151,44.21464920043945
20153,37.30179214477539
20155,43.73908233642578
20157,39.44841003417969
20159,41.84248733520508
20161,41.7916259765625
20163,40.501220703125
20165,40.619590759277344
20167,40.675899505615234
20169,42.49280548095703
20171,40.115291595458984
20173,46.016258239746094
20175,42.50397872924805
20177,42.76443099975586
20179,38.646263122558594
20181,37.09675598144531
20183,40.806915283203125
20185,42.325477600097656
20187,38.63692855834961
20189,40.84296798706055
20191,47.95058059692383
20193,37.63446807861328
20195,39.762901306152344
20197,41.7025260925293
20199,38.77427673339844
20201,39.30701446533203
20203,39.11436080932617
20205,49.02455139160156
20207,46.16623306274414
20209,46.33137893676758
21001,61.50006866455078
21003,63.028194427490234
21005,59.04235076904297
21007,57.400390625
21009,62.160743713378906
21011,58.160247802734375
21013,58.075836181640625
21015,55.8527946472168
21017,58.48871612548828
21019,57.68596649169922
21021,60.43274688720703
21023,57.04283142089844
21025,59.9351806640625
21027,58.609561920166016
21029,58.94749450683594
21031,61.874725341796875
21033,58.72498321533203
21035,59.03895950317383
21037,56.32952880859375
21039,57.3604736328125
21041,56.73441696166992
21043,57.609954833984375
21045,60.83867263793945
21047,60.74184799194336
21049,59.39744186401367
21051,59.527042388916016
21053,63.88097381591797
21055,57.295223236083984
21057,63.94480895996094
21059,57.64970779418945
21061,62.27304458618164
21063,58.158935546875
21065,59.91434097290039
21067,59.3929328918457
21069,57.492801666259766
21071,59.53408432006836
21073,58.530208587646484
21075,56.168766021728516
21077,56.913063049316406
21079,60.341209411621094
21081,56.776004791259766
21083,58.24357986450195
21085,60.81013870239258
21087,60.9721794128418
21089,57.401153564453125
21091,57.34742736816406
21093,59.55436706542969
21095,57.402862548828125
21097,57.5821418762207
21099,61.30012512207031
21101,56.176204681396484
21103,57.23601531982422
21105,57.035667419433594
21107,58.656314849853516
21109,59.39985275268555
21111,58.29704284667969
21113,60.062042236328125
21115,59.53046417236328
21117,55.95851135253906
21119,59.126338958740234
21121,59.05070877075195
21123,59.5799446105957
21125,59.754154205322266
21127,58.78205871582031
21129,59.94158172607422
21131,58.83680725097656
21133,58.436180114746094
21135,57.2823371887207
21137,60.34386444091797
21139,58.34836196899414
21141,61.18283462524414
21143,59.364715576171875
21145,58.7451171875
21147,61.2003288269043
21149,58.50586700439453
21151,60.08837890625
21153,59.53948974609375
21155,59.919368743896484
21157,59.3555908203125
21159,59.260498046875
21161,57.29176712036133
21163,58.24671936035156
21165,58.339176177978516
21167,59.99852752685547
21169,61.48762512207031
21171,63.17042541503906
21173,58.74494171142578
21175,58.80502700805664
21177,60.36076736450195
21179,58.92746353149414
21181,57.8486328125
21183,60.075836181640625
21185,57.039276123046875
21187,57.36012268066406
21189,59.983524322509766
21191,56.9814567565918
21193,59.36579132080078
21195,58.384273529052734
21197,59.32908630371094
21199,61.054325103759766
21201,57.43140411376953
21203,59.73511505126953
21205,57.342891693115234
21207,62.02261734008789
21209,58.335323333740234
21211,57.792232513427734
21213,62.17130661010742
21215,58.405338287353516
21217,60.46589279174805
21219,60.8819465637207
21221,60.45481491088867
21223,56.151939392089844
21225,56.0853157043457
21227,62.84040832519531
21229,59.353397369384766
21231,62.635276794433594
21233,57.14270782470703
21235,59.64699935913086
21237,59.28074645996094
21239,59.5537109375
22001,78.69500732421875
22003,78.5076904296875
22005,76.96819305419922
22007,77.76133728027344
22009,77.82148742675781
22011,78.82972717285156
22013,75.37577819824219
22015,74.5450668334961
22017,75.88483428955078
22019,77.71452331542969
22021,76.08776092529297
22023,77.89115142822266
22025,76.32223510742188
22027,70.37169647216797
22029,76.48470306396484
22031,77.5824966430664
22033,77.71598052978516
22035,71.84415435791016
22037,77.36858367919922
22039,78.5666732788086
22041,75.39884185791016
22043,77.61498260498047
22045,79.09300231933594
22047,78.2563247680664
22049,75.51985168457031
22051,77.02734375
22053,77.6526107788086
22055,79.58439636230469
22057,77.86933135986328
22059,76.86224365234375
22061,73.31634521484375
22063,77.05829620361328
22065,74.18218994140625
22067,71.47384643554688
22069,78.86258697509766
22071,74.91102600097656
22073,74.32584381103516
22075,76.26395416259766
22077,78.56404113769531
22079,78.43888854980469
22081,77.90730285644531
22083,74.4980697631836
22085,78.90826416015625
22087,74.31351470947266
22089,77.44306945800781
22091,77.26061248779297
22093,77.034912109375
22095,76.97378540039062
22097,79.03655242919922
22099,79.2120361328125
22101,78.8105239868164
22103,75.4940414428711
22105,76.78556060791016
22107,75.45183563232422
22109,78.45673370361328
22111,71.11270141601562
22113,79.0882797241211
22115,79.57797241210938
22117,75.41370391845703
22119,73.04814910888672
22121,78.3311538696289
22123,71.3775863647461
22125,77.63233947753906
22127,77.0796890258789
23001,42.84665298461914
23003,30.086963653564453
23005,44.032894134521484
23007,34.602237701416016
23009,38.15907287597656
23011,42.67024612426758
23013,42.254520416259766
23015,43.62214660644531
23017,37.83454513549805
23019,36.327171325683594
23021,33.476104736328125
23023,44.30146026611328
23025,34.309818267822266
23027,41.6910400390625
23029,35.05402755737305
23031,45.620147705078125
24001,55.1094856262207
24003,54.25651550292969
24005,52.88942337036133
24009,54.53955078125
24011,53.86955642700195
24013,51.91490173339844
24015,52.5394287109375
24017,55.166683197021484
24019,54.57730484008789
24021,52.097103118896484
24023,53.454471588134766
24025,52.36453628540039
24027,52.69725036621094
24029,53.245079040527344
24031,52.346858978271484
24033,53.933937072753906
24035,53.578819274902344
24037,55.10538864135742
24039,54.20761489868164
24041,54.041168212890625
24043,53.39860153198242
24045,54.35493469238281
24047,53.692745208740234
24510,54.26986312866211
25001,50.74828338623047
25003,44.412940979003906
25005,50.1727409362793
25007,52.10175704956055
25009,48.23088836669922
25011,45.868526458740234
25013,48.07577896118164
25015,47.09635925292969
25017,48.307647705078125
25019,51.47172927856445
25021,49.046241760253906
25023,50.2541618347168
25025,49.51176834106445
25027,46.37028884887695
26001,43.323814392089844
26003,40.19382858276367
26005,52.49321746826172
26007,41.68573760986328
26009,43.8021354675293
26011,47.541378021240234
26013,35.23279571533203
26015,51.5369873046875
26017,49.302459716796875
26019,45.4312744140625
26021,54.094669342041016
26023,51.07851791381836
26025,51.07611083984375
26027,52.51914596557617
26029,43.9672737121582
26031,43.00359344482422
26033,40.68089294433594
26035,45.91872024536133
26037,51.107635498046875
26039,42.04193878173828
26041,41.81269454956055
26043,38.89858627319336
26045,51.13345718383789
26047,44.04554748535156
26049,51.54087448120117
26051,46.683006286621094
26053,33.17383575439453
26055,45.59169006347656
26057,50.59819412231445
26059,51.01956558227539
26061,35.87864685058594
26063,50.2093391418457
26065,50.88113021850586
26067,50.95225524902344
26069,46.331504821777344
26071,35.91392517089844
26073,48.79156494140625
26075,50.97340393066406
26077,51.76072692871094
26079,43.55646896362305
26081,51.11069869995117
26083,35.937721252441406
26085,47.09951400756836
26087,50.98186492919922
26089,44.871124267578125
26091,52.05224609375
26093,50.79045104980469
26095,39.98305130004883
26097,42.08347702026367
26099,52.00339126586914
26101,45.8137092590332
26103,37.586795806884766
26105,46.795616149902344
26107,48.42764663696289
26109,41.62199783325195
26111,49.267215728759766
26113,44.48171615600586
26115,52.93922424316406
26117,49.81736755371094
26119,41.798614501953125
26121,51.277313232421875
26123,49.40024185180664
26125,51.101627349853516
26127,48.93855667114258
26129,44.709259033203125
26131,34.271610260009766
26133,46.20900344848633
26135,42.40449142456055
26137,41.145408630371094
26139,52.103248596191406
26141,41.40816879272461
26143,43.788509368896484
26145,51.0906982421875
26147,51.57233428955078
26149,51.64363479614258
26151,51.05007553100586
26153,42.025081634521484
26155,51.40460968017578
26157,50.86751937866211
