GEOID,tmax
01001,72.57600446428572
01003,78.16263962765959
01005,72.7331298828125
01007,72.14101991758241
01009,67.13472576530613
01011,72.11830357142857
01013,74.37245535714285
01015,64.75141129032258
01017,67.21696691176471
01019,63.04232954545455
01021,71.2471590909091
01023,74.72107469512196
01025,75.7735262784091
01027,65.66528201219512
01029,63.27395833333333
01031,74.34130859375
01033,67.43860603932585
01035,75.39313256048388
01037,69.08904639175258
01039,75.24584760273973
01041,73.79934303977274
01043,68.12591145833333
01045,73.97887658227849
01047,74.49148116438356
01049,62.08548519736842
01051,71.054052734375
01053,76.3000363372093
01055,64.90354567307692
01057,70.83435801630435
01059,68.17922512755102
01061,75.24318014705882
01063,73.96837225274726
01065,74.0496565934066
01067,73.6765060240964
01069,74.76955030487805
01071,62.34998183139535
01073,69.60493673312884
01075,71.0326388888889
01077,66.66108774038462
01079,68.34723557692308
01081,69.38332201086956
01083,66.78453125
01085,73.92545072115385
01087,71.26316176470588
01089,65.18784579918032
01091,75.04531250000001
01093,69.45785435267858
01095,65.09593394886365
01097,78.4754375
01099,75.70615624999999
01101,72.81082974137931
01103,67.42950657894737
01105,73.90797464622642
01107,72.66416903409092
01109,73.15255984042552
01111,64.90264862804878
01113,71.53246729651163
01115,66.86562500000001
01117,69.5976222826087
01119,74.18963994565217
01121,67.35463169642857
01123,68.29842367256637
01125,72.03716978092784
01127,70.18465786637931
01129,76.32526041666667
01131,75.28404017857143
01133,69.16785714285714
04001,54.86849853074141
04003,63.45708074095023
04005,54.7752015585699
04007,61.87077922077923
04009,62.659471365638765
04011,58.31528409090909
04012,73.47991511760243
04013,72.12188202247192
04015,63.048340140577515
04017,57.0475073902027
04019,66.3728347695585
04021,69.06143822393823
04023,59.74734375
04025,61.49951467803031
04027,74.75640664657361
05001,63.35115665584416
05003,66.08346737132354
05005,65.3965831043956
05007,67.83791666666666
05009,65.685
05011,66.54832812500001
05013,68.16368095930233
05015,66.14957386363636
05017,64.46075546116505
05019,70.22678052325583
05021,65.42220312500001
05023,65.35494186046512
05025,65.33618328651686
05027,74.52341032608696
05029,67.20556006493507
05031,65.02081801470588
05033,71.34141544117648
05035,64.811328125
05037,64.44633223684211
05039,67.551911407767
05041,63.02735066371681
05043,63.987265625
05045,66.4220761138614
05047,70.23881048387098
05049,65.021533203125
05051,68.92629076086956
05053,66.31033653846154
05055,65.37082078313254
05057,74.72757601351353
05059,68.36186409883722
05061,75.51545138888889
05063,64.70385044642858
05065,65.0056573275862
05067,64.36660156250001
05069,64.49331473214285
05071,68.00630841121496
05073,76.8022675304878
05075,65.00857712765958
05077,64.28257087628866
05079,63.544965277777784
05081,78.54402901785714
05083,70.78132370283019
05085,65.04915865384616
05087,66.72290000000001
05089,65.64978448275862
05091,78.15690524193549
05093,64.52257313829789
05095,63.776761968085104
05097,71.67984639830509
05099,72.60072674418605
05101,65.51703125
05103,70.39643061926606
05105,68.0650390625
05107,63.811694587628864
05109,72.91615188953489
05111,64.72057291666667
05113,74.78460693359375
05115,67.25882352941177
05117,64.24324013157896
05119,66.2763903601695
05121,65.40699097938145
05123,64.36621942934782
05125,67.12706367924528
05127,73.22369402985075
05129,65.28938920454546
05131,73.41560594512195
05133,77.45129310344828
05135,64.80032269021739
05137,65.01491477272727
05139,70.79989519817074
05141,65.71295072115385
05143,68.86886160714286
05145,64.97811541411043
05147,64.15619733146067
05149,69.92284598214286
06001,59.038240131578945
06003,34.29548913043478
06005,55.808261303191486
06007,58.28077290076336
06009,57.005543391719755
06011,61.34549788135594
06013,61.475746681415934
06015,48.477946159638556
06017,48.340625
06019,53.45902971540179
06021,57.81604567307693
06023,51.406102232924695
06025,75.86760364321607
06027,56.630108290071384
06029,57.78682178631052
06031,64.45
06033,53.369848391089114
06035,42.06424082880435
06037,56.97914153494177
06039,55.03084862385322
06041,58.33924050632912
06043,53.44454545454546
06045,53.14014598540146
06047,63.57082641196014
06049,41.018140625
06051,39.164204545454545
06053,55.60903792842742
06055,60.56856461864407
06057,48.02640413851352
06059,64.34908405172415
06061,49.78494814410481
06063,42.222998046875006
06065,68.01110885223048
06067,65.64429530201342
06069,55.32928571428571
06071,63.89391712648557
06073,63.912662438118815
06075,58.3203125
06077,64.71334635416667
06079,56.231373856707314
06081,56.68620923913044
06083,54.17216796875
06085,57.25109139447236
06087,55.989809782608695
06089,49.35966241638796
06091,41.31127533783784
06093,42.5456103372434
06095,64.0725305944056
06097,59.23848140495868
06099,62.97329545454546
06101,65.39859035326087
06103,53.422263136942675
06105,44.577668641199224
06107,51.13537206491713
06109,43.952323717948715
06111,52.038211743772244
06113,64.0406449044586
06115,61.031126237623766
08001,61.036758474576274
08003,51.569030070754714
08005,60.4750262605042
08007,49.04244664634147
08009,66.06425
08011,67.35734375
08013,49.83737980769231
08014,59.8296875
08015,37.70760554635761
08017,63.76104166666667
08019,36.06585227272728
08021,45.828313442211055
08023,47.45262398097826
08025,65.60030241935483
08027,45.0765625
08029,48.66042837078651
08031,60.59028532608695
08033,46.553720703124995
08035,54.770806525735296
08037,38.445062975285175
08039,59.20551806478406
08041,57.240166788856314
08043,50.70656887755102
08045,42.6421806768559
08047,40.29754464285715
08049,38.01500639931741
08051,38.56968065239044
08053,34.904866803278686
08055,54.08203449170125
08057,37.11453672178988
08059,51.841654829545455
08061,65.50430602006689
08063,62.51189903846154
08065,32.48310096153846
08067,49.6016375
08069,45.687288450118764
08071,61.76928690392707
08073,62.368327487244905
08075,59.50359213917527
08077,48.97764815259117
08079,37.65069313909775
08081,43.92462944664031
08083,53.738093750000004
08085,50.4421639683735
08087,60.67477375565611
08089,66.87782738095238
08091,42.817789909638556
08093,39.571852089442814
08095,59.13245535714286
08097,35.444405241935485
08099,66.6434375
08101,63.366236595174264
08103,44.3893874737395
08105,44.853544776119406
08107,38.35775146484375
08109,42.59892939814815
08111,32.664453125
08113,47.79376460280374
08115,58.654531250000005
08117,34.5875
08119,43.66155063291139
08121,61.382041396103894
08123,57.9557525
08125,61.291257440476194
09001,50.10918337264151
09003,49.72278343023255
09005,49.32658319536424
09007,50.31272321428571
09009,50.398772321428574
09011,50.487630208333336
09013,49.1758152173913
09015,49.63805042613637
10001,52.3751404494382
10003,52.23362873134329
10005,53.073828125000006
11001,53.628125000000004
12001,80.42765507518797
12003,80.4762816011236
12005,77.59892418032787
12007,80.31057412790697
12009,81.4559175531915
12011,79.7684375
12013,77.05367759146341
12015,78.29816176470588
12017,80.47779017857144
12019,80.533125
12021,79.05994944852942
12023,80.43370126146789
12027,78.62284902597403
12029,80.33998161764707
12031,80.86602530991736
12033,77.7719572368421
12035,81.21637323943662
12037,78.68075770547945
12039,76.83800730519481
12041,80.4376953125
12043,78.1267149390244
12045,78.4434416118421
12047,80.28606418918919
12049,79.15236150568182
12051,78.11504270186336
12053,80.29405048076923
12055,78.79181170886076
12057,79.82376926369864
12059,76.0405809859155
12061,80.59050324675324
12063,75.9453125
12065,79.0040625
12067,80.23361486486488
12069,81.13527070063695
12071,78.10629986702128
12073,78.14773936170212
12075,80.45866297468355
12077,77.7737861570248
12079,79.63678701456311
12081,79.15325969827587
12083,80.76088453389832
12085,79.35190746753247
12086,82.26178871268657
12087,82.08107108778627
12089,80.95202105978261
12091,77.00100446428571
12093,79.29059551886793
12095,81.40789528145696
12097,80.75930606617646
12099,78.80771338619404
12101,80.12215073529413
12103,79.05479910714287
12105,80.13215144230769
12107,80.7873733108108
12109,80.87970467032967
12111,80.05390625000001
12113,77.37899427816902
12115,78.792167721519
12117,81.6647758152174
12119,80.8413125
12121,80.26177512886599
12123,79.91654283216783
12125,80.36647727272727
12127,81.5513624237805
12129,78.73328488372093
12131,76.75101669520548
12133,76.70270220588236
13001,80.07176496478874
13003,80.25931603773586
13005,80.49453125000001
13007,75.32925531914893
13009,69.70970394736842
13011,60.04974662162163
13013,61.301358695652176
13015,61.10838468309859
13017,78.293359375
13019,79.12230342741935
13021,70.6329017857143
13023,74.29909274193548
13025,81.00379464285714
13027,78.5742294520548
13029,80.0610107421875
13031,78.31111288265306
13033,74.22887396694215
13035,65.7966875
13037,74.35522103658536
13039,81.14828125000001
13043,77.63860294117647
13045,62.74890839041096
13047,60.378125000000004
13049,80.811328125
13051,80.36721153846155
13053,71.29872159090908
13055,61.46705163043478
13057,60.3862548828125
13059,62.087597656250004
13061,73.583251953125
13063,63.025710227272725
13065,80.56459263392857
13067,61.23734375
13069,79.9964984939759
13071,77.07013221153846
13073,69.48640625
13075,78.4842741935484
13077,64.26001420454546
13079,70.33957201086957
13081,75.17939680232558
13083,59.98286830357143
13085,59.26355846774194
13087,76.18259698275862
13089,62.02381756756756
13091,76.46938820422535
13093,74.16185661764706
13095,75.20286989795919
13097,62.05428427419355
13099,74.52256249999999
13101,80.30888157894736
13103,79.28010563380282
13105,62.42063679245283
13107,76.08287438118812
13109,79.04107142857143
13111,57.961484375000005
13113,63.85947265625
13115,61.8809375
13117,60.083616071428565
13119,60.124609375000006
13121,61.91041666666667
13123,58.4368703358209
13125,70.15691964285715
13127,81.09672379032257
13129,60.983691406249996
13131,76.7526278409091
13133,65.40207435344827
13135,61.094873046875
13137,58.079609375000004
13139,59.75703125
13141,68.37808035714285
13143,61.80890261627907
13145,68.38340992647059
13147,60.415131578947374
13149,64.76997767857144
13151,64.07771045918368
13153,73.08373161764706
13155,78.38921274038462
13157,60.89056250000001
13159,66.40275568181819
13161,79.73965625
13163,72.44543750000001
13165,76.062875
13167,74.19625
13169,69.08383522727273
13171,66.73541666666667
13173,79.9175
13175,75.35552884615386
13177,74.55367647058824
13179,80.45681818181818
13181,66.46505681818182
13183,80.42712823275862
13185,79.45618912337663
13187,58.659229651162796
13189,68.74109375
13191,80.91681985294117
13193,72.47020656779661
13195,61.29150152439024
13197,71.07201704545454
13199,66.242578125
13201,75.2109375
13205,75.97578125000001
13207,68.169453125
13209,78.16505681818182
13211,64.61727941176471
13213,59.98545673076923
13215,70.464892578125
13217,64.0625
13219,62.844084821428574
13221,63.39589552238807
13223,61.33743206521739
13225,71.6929347826087
13227,59.427343750000006
13229,80.87539062500001
13231,66.07386363636364
13233,61.90055803571429
13235,75.13449835526316
13237,67.14775943396226
13239,72.8796875
13241,55.91852272727273
13243,73.22700892857142
13245,71.96103316326531
13247,63.035937499999996
13249,71.9744140625
13251,77.3289727393617
13253,75.67590460526317
13255,65.14137500000001
13257,59.26390625
13259,72.18695652173913
13261,73.33009510869566
13263,69.05056573275863
13265,66.33309151785714
13267,79.20964673913043
13269,70.56972287735849
13271,78.73844774590165
13273,73.763125
13275,77.5447849025974
13277,77.45316406250001
13279,78.7066037735849
13281,56.45267857142857
13283,76.66783405172414
13285,66.47594774590164
13287,76.39711538461539
13289,72.30420673076922
13291,57.39365234375
13293,68.05194515306123
13295,60.40966517857142
13297,62.55264668367347
13299,80.77816190944883
13301,68.41467225609756
13303,71.64261798469387
13305,80.6415625
13307,72.46986607142857
13309,78.325625
13311,58.24913651315789
13313,60.453015988372094
13315,76.50327620967742
13317,65.20859374999999
13319,72.0770263671875
13321,75.8641015625
16001,37.30928468208093
16003,34.55731411637931
16005,34.4662841796875
16007,35.38074149408284
16009,38.38057709854015
16011,33.51903286637931
16013,29.52621284965035
16015,31.78128324468085
16017,36.01229967948718
16019,33.04013702681388
16021,32.69380859375
16023,29.377958504098363
16025,29.357978351955307
16027,39.23011497641509
16029,33.47997013651877
16031,35.234071492805754
16033,28.501313920454546
16035,36.75649066943128
16037,25.93865879186603
16039,34.0891721491228
16041,37.33634207589286
16043,31.18163215944272
16045,36.44521484375
16047,36.4476875
16049,33.692524383983574
16051,33.39034323770492
16053,37.00625
16055,37.80476355088496
16057,39.863269106217615
16059,28.19209022373541
16061,38.84827586206897
16063,34.70515625
16065,33.609776182432434
16067,35.19748975409836
16069,41.87684948979592
16071,36.82872905927835
16073,35.56605833993661
16075,39.209986413043474
16077,34.427893518518516
16079,34.71124418904959
16081,32.51657436708861
16083,36.319666466346156
16085,29.83258963557994
16087,37.21184142561984
17001,55.11452141608392
17003,60.47728365384616
17005,54.10720338983052
17007,52.18203125
17009,53.514563679245285
17011,53.26097146739131
17013,56.32476222826087
17015,53.77941810344827
17017,52.955549568965516
17019,51.654483695652175
17021,51.27811153017242
17023,54.55426682692308
17025,55.73557363013699
17027,55.72161764705882
17029,52.965624999999996
17031,50.0499800955414
17033,56.198331925675674
17035,54.154318181818184
17037,52.246514423076924
17039,50.82386160714285
17041,52.26769153225807
17043,50.84641702586207
17045,52.92179008152174
17047,56.81995192307693
17049,54.080606617647064
17051,53.530332568807346
17053,51.512905844155846
17055,57.56941964285714
17057,53.10132978723404
17059,57.313030660377365
17061,54.77739955357143
17063,52.315258789062504
17065,57.1764892578125
17067,55.08063016528926
17069,57.4671875
17071,54.611221590909096
17073,53.764179687500004
17075,51.71495535714286
17077,58.80618206521739
17079,55.59458984375
17081,56.682334558823534
17083,55.893248820754714
17085,54.008984375000004
17087,58.563235294117646
17089,51.39841974431818
17091,51.65858644859813
17093,52.0595703125
17095,53.47924845041322
17097,49.184375
17099,52.81387567934783
17101,56.632902644230775
17103,53.0669939159292
17105,51.958286830357146
17107,51.12694925742575
17109,53.744620028409095
17111,51.105517578124996
17113,51.179296875
17115,50.82081473214286
17117,53.602493351063835
17119,55.64973060344828
17121,55.3078125
17123,52.75331156716418
17125,52.47163722826087
17127,58.79066964285715
17129,51.93947704081633
17131,54.48785511363637
17133,59.271567622950826
17135,52.48364392201835
17137,53.08359375
17139,51.671544471153844
17141,53.0767625
17143,52.79616477272727
17145,57.76763392857143
17147,51.22109375
17149,54.743861607142854
17151,58.05462853773585
17153,59.80246975806452
17155,53.13060344827586
17157,58.99765625
17159,56.5500919117647
17161,54.4841796875
17163,57.56033543577982
17165,57.658349609375
17167,51.70166744402985
17169,53.442499999999995
17171,53.80949519230769
17173,52.017163645038174
17175,53.114967105263155
17177,53.39375
17179,51.958269457547175
17181,59.39465725806452
17183,51.9243006993007
17185,56.7296875
17187,53.96658380681818
17189,56.80017755681819
17191,56.668053977272734
17193,57.03545048701299
17195,53.862155963302754
17197,51.42393798828125
17199,58.130316558441564
17201,53.01229039634146
17203,52.01947544642857
18001,45.7337890625
18003,45.35
18005,54.45959821428571
18007,51.4099025974026
18009,46.829375
18011,50.66711647727273
18013,54.10940688775511
18015,50.57242647058824
18017,49.68777173913044
18019,59.700942887931035
18021,53.559627016129035
18023,50.33360576923077
18025,58.7328125
18027,55.93160211267606
18029,55.59527698863637
18031,53.66809210526316
18033,45.24848214285714
18035,47.98816964285714
18037,56.85655809859155
18039,48.555859375
18041,51.53515625
18043,60.59501201923077
18045,51.8503173828125
18047,53.42102272727273
18049,49.22707386363637
18051,56.46095861486486
18053,47.539263392857144
18055,54.76166294642857
18057,50.22901785714286
18059,50.84009375000001
18061,60.88960336538462
18063,51.52215221774193
18065,49.48950892857143
18067,49.08689630681818
18069,46.38392857142857
18071,56.28233612804878
18073,51.28488451086957
18075,46.737098214285716
18077,57.43411458333334
18079,55.99557291666667
18081,52.70545280612245
18083,56.17889705882353
18085,47.72701981707317
18087,46.900625000000005
18089,50.4833984375
18091,50.44296875
18093,55.84914772727273
18095,49.12370535714286
18097,51.503571428571426
18099,49.40719630281691
18101,55.977818080357146
18103,48.58020833333334
18105,54.071217105263166
18107,51.3548828125
18109,52.776116071428575
18111,51.503389423076925
18113,46.19115287162162
18115,56.82926136363637
18117,57.40012019230769
18119,53.540468749999995
18121,52.40163043478261
18123,58.545393318965516
18125,56.32109375
18127,50.25533482142857
18129,56.76814516129032
18131,50.64751420454546
18133,52.12770965189873
18135,47.99368303571429
18137,55.18034771126761
18139,51.6556396484375
18141,50.09236111111112
18143,58.14326923076923
18145,52.601171875000006
18147,57.10778688524591
18149,50.6294375
18151,45.54584375
18153,55.299182692307696
18155,57.421093750000004
18157,51.305693493150685
18159,49.3203125
18161,51.96808035714286
18163,56.505528846153844
18165,52.53252840909091
18167,53.86677989130435
18169,47.504599471830986
18171,51.69491477272727
18173,56.542410714285715
18175,58.04807692307692
18177,50.05534274193548
18179,45.98776041666667
18181,51.07244140625
18183,46.20683962264151
19001,59.04682173295455
19003,59.281036931818186
19005,53.97554408482143
19007,57.13799715909091
19009,58.7158203125
19011,57.01808238636364
19013,56.363760653409095
19015,58.06915838068182
19017,55.40913149350649
19019,55.84541440217391
19021,58.040767045454544
19023,55.91015625
19025,58.6888671875
19027,58.799609375
19029,58.97986505681819
19031,55.49289772727273
19033,55.66686789772727
19035,57.733203125
19037,54.6528612012987
19039,58.61754261363637
19041,57.1947265625
19043,54.61681113138686
19045,54.613671875
19047,58.6607421875
19049,58.79005681818182
19051,56.81376065340908
19053,58.72833806818182
19055,55.209697690217396
19057,55.1103515625
19059,56.38884943181818
19061,54.64376516990291
19063,56.99928977272727
19065,54.76242252066116
19067,55.27260044642857
19069,56.0109375
19071,58.36586397058824
19073,58.763174715909095
19075,56.548203125
19077,58.92215909090909
19079,57.18386008522727
19081,56.4177734375
19083,56.61225142045455
19085,58.57673037190083
19087,55.8453857421875
19089,54.16304788961039
19091,57.778906250000006
19093,58.41257102272728
19095,57.52585227272727
19097,54.62115384615385
19099,57.84263392857143
19101,56.44041193181818
19103,56.60991071428572
19105,55.42876420454545
19107,57.36843039772727
19109,57.19497767857143
19111,55.839729634831464
19113,56.37504261363636
19115,55.59282670454546
19117,57.861363636363635
19119,56.131249999999994
19121,58.99376775568182
19123,57.93396661931819
19125,58.04071377840909
19127,57.287158203124996
19129,58.5303125
19131,54.806361607142854
19133,58.41321022727273
19135,57.580113636363635
19137,58.927769886363635
19139,55.42038043478261
19141,56.719384765625
19143,55.8244140625
19145,58.85953480113637
19147,57.51592684659091
19149,57.02735430743243
19151,58.199289772727276
19153,58.13820754716981
19155,58.67694777397261
19157,57.76193181818182
19159,59.405415482954545
19161,58.6572265625
19163,54.62005859375
19165,58.73920454545455
19167,56.50045021186441
19169,57.41125710227273
19171,57.24960227272727
19173,59.438973721590905
19175,59.19026988636364
19177,56.38576388888889
19179,57.23110795454546
19181,58.41560724431818
19183,56.54098011363636
19185,57.67349076704546
19187,58.100468750000005
19189,56.119105113636365
19191,54.06508522727273
19193,57.94020833333334
19195,55.40255681818182
19197,56.82173295454545
20001,63.1806640625
20003,63.502812500000005
20005,61.73952702702703
20007,59.4750643382353
20009,62.51031468531469
20011,64.11676136363637
20013,59.535653409090905
20015,59.22081250000001
20017,61.744359756097566
20019,60.44614158163265
20021,65.02514204545456
20023,61.452593750000005
20025,65.32521551724138
20027,60.394616477272734
20029,59.60757211538461
20031,63.01008522727273
20033,63.128725961538464
20035,58.30650568181818
20037,64.20616122159092
20039,59.763593750000005
20041,61.60740384615385
20043,60.87930327868853
20045,63.84559075342465
20047,64.03078125
20049,60.2024070945946
20051,63.30344951923076
20053,61.15419921875
20055,65.05685483870968
20057,65.06505926724138
20059,63.83456387362637
20061,61.82588205645161
20063,63.4373820754717
20065,61.79692743288591
20067,65.18579545454546
20069,65.20874125874126
20071,64.2689049586777
20073,61.27547321428572
20075,65.41494140625
20077,56.14194711538462
20079,58.99008413461539
20081,65.045
20083,65.22125
20085,61.386883600917436
20087,62.96756465517242
20089,58.44402901785714
20091,63.86732954545454
20093,64.91839488636363
20095,57.053906250000004
20097,63.29519230769231
20099,63.659128289473685
20101,64.52364864864865
20103,63.76313920454545
20105,61.20680803571429
20107,64.13233309659091
20109,63.256249999999994
20111,62.76103148496241
20113,60.23336975524476
20115,60.9458870967742
20117,59.45941105769231
20119,65.53748907342657
20121,63.95660076530612
20123,60.223437499999996
20125,62.267736037234044
20127,62.10118689903846
20129,65.37317708333333
20131,59.56607954545455
20133,63.05113636363637
20135,64.75324041193181
20137,59.97820913461538
20139,63.35728305785124
20141,61.068957604895104
20143,60.98294771634615
20145,64.11529829545455
20147,60.093305288461536
20149,61.068316605839414
20151,60.40685096153846
20153,60.672382812500004
20155,58.74640625
20157,57.91502403846154
20159,60.47395413306452
20161,60.98977413366337
20163,61.84490076013514
20165,64.14975961538462
20167,62.30598557692308
20169,61.29529747596154
20171,64.3040234375
20173,57.233499203821665
20175,65.11704545454546
20177,62.95636029411765
20179,61.53292176573427
20181,62.11220703125
20183,59.35206473214286
20185,61.53643698770492
20187,65.72669270833333
20189,64.9127840909091
20191,56.305454545454545
20193,61.70663174715909
20195,63.56860491071428
20197,62.3921875
20199,63.329651988636364
20201,58.64924107142857
20203,64.07888688016529
20205,61.998906250000005
20207,62.4284375
20209,63.87552083333334
21001,62.82846153846154
21003,61.08233173076923
21005,61.58134765625
21007,59.757265625
21009,62.482578124999996
21011,60.15875
21013,57.98545454545455
21015,57.21225961538461
21017,60.24964488636363
21019,61.36628605769231
21021,61.98125
21023,59.71511948529412
21025,58.79112500000001
21027,60.55010775862069
21029,62.860156249999996
21031,59.30288461538461
21033,57.03443396226415
21035,58.52118340163935
21037,58.397
21039,59.992578125
21041,58.47329545454545
21043,60.549951171875
21045,62.18652052238806
21047,56.885177364864866
21049,60.4653125
21051,58.99316964285715
21053,61.272968750000004
21055,57.288254310344826
21057,62.114843750000006
21059,57.218945312500004
21061,61.754281250000005
21063,59.955078125
21065,60.27487664473684
21067,60.548183139534885
21069,60.24302455357143
21071,59.01175717213115
21073,60.5609375
21075,61.17006578947369
21077,58.23235294117647
21079,61.403080357142855
21081,58.751923076923084
21083,59.22611860795455
21085,61.255949519230775
21087,63.64665178571429
21089,61.37390919811321
21091,58.19934475806452
21093,62.964914772727276
21095,56.46895380434783
21097,59.883593749999996
21099,63.287890625
21101,56.65483732876713
21103,59.56758643617022
21105,60.25460304054054
21107,56.79083207831326
21109,59.66349431818182
21111,61.74105342741935
21113,61.13072916666667
21115,59.576914062499995
21117,57.858233173076925
21119,58.07136363636364
21121,59.257891949152544
21123,63.476093750000004
21125,60.12819602272727
21127,60.33572115384616
21129,59.59853515625
21131,57.82442036290323
21133,57.4458233173077
21135,60.5403125
21137,61.53152573529412
21139,58.048863636363635
21141,58.190104166666664
21143,57.60645161290322
21145,59.062171052631584
21147,60.73117897727273
21149,56.96833881578947
21151,60.89034090909092
21153,58.91338778409091
21155,63.12842548076923
21157,58.4251953125
21159,59.78984375000001
21161,60.15060096153846
21163,61.50282579787234
21165,59.51396169354839
21167,61.800657894736844
21169,62.83043323863637
21171,61.778348214285714
21173,60.17609375
21175,59.4562243852459
21177,57.2822265625
21179,63.1011962890625
21181,60.18564453125
21183,58.33921210106383
21185,60.11234375
21187,59.184895833333336
21189,59.236794354838715
21191,59.301853197674426
21193,58.09840801886793
21195,59.25717690677966
21197,60.00044642857143
21199,61.482031250000006
21201,60.056696428571435
21203,60.62590625
21205,59.924687500000005
21207,62.2389534883721
21209,60.06575797872341
21211,60.85601165254237
21213,59.44190340909091
21215,62.07447916666666
21217,63.23837209302326
21219,57.185267857142854
21221,57.380090725806454
21223,58.652764423076924
21225,56.985613207547175
21227,60.57881944444445
21229,62.63179347826087
21231,61.380468750000006
21233,56.73823341836735
21235,60.08381696428572
21237,59.15991071428572
21239,61.01821120689655
22001,80.775927734375
22003,81.64259375
22005,80.86293604651163
22007,80.62178308823529
22009,80.35052903543307
22011,82.464423828125
22013,78.11410472972973
22015,79.43832031250001
22017,80.91300048828126
22019,82.25605590062112
22021,75.98220373376623
22023,80.89005489864866
22025,77.94303125
22027,75.16302083333333
22029,78.79361979166667
22031,81.79036865234376
22033,80.77924440298509
22035,68.24978813559322
22037,80.05974813432836
22039,81.01801167582418
22041,74.54395380434782
22043,79.7933933423913
22045,79.71219879518073
22047,80.80519153225806
22049,75.99435975609757
22051,80.52109375
22053,81.36195790816326
22055,80.4075657894737
22057,80.40072408536585
22059,78.4851480263158
22061,74.65113636363637
22063,80.7360331632653
22065,71.60254321808512
22067,69.0142578125
22069,80.87638796542554
22071,80.2765625
22073,73.20839843750001
22075,80.53268612132354
22077,80.69809027777778
22079,80.79076407068064
22081,80.60791015625
22083,72.340625
22085,82.23535583941606
22087,80.27366727941177
22089,80.71194852941176
22091,79.78493750000001
22093,80.775390625
22095,80.73940217391305
22097,80.74261811023622
22099,80.53793103448275
22101,79.637158203125
22103,79.99479549632353
22105,79.9749868697479
22107,75.045
22109,79.94933363970588
22111,71.66345
22113,79.68303072625699
22115,81.949271373057
22117,78.8065726902174
22119,77.87481831395348
22121,80.89025000000001
22123,68.0472287735849
22125,80.21160714285715
22127,78.44150256849315
23001,52.96205882352942
23003,46.16400438503804
23005,53.97012867647059
23007,47.313218750000004
23009,52.06441532258065
23011,52.731774129746846
23013,53.28861607142857
23015,53.663704819277115
23017,49.661109203296704
23019,50.256179092382496
23021,47.73047597424043
23023,53.93204719387755
23025,47.275035561877665
23027,52.46654052734375
23029,51.619981776457884
23031,54.81063058035714
24001,55.51428571428571
24003,53.314213709677425
24005,52.15217391304348
24009,53.615624999999994
24011,52.74132653061225
24013,51.852527573529414
24015,52.10585937500001
24017,53.945481418918924
24019,53.92235576923077
24021,52.45670509708739
24023,56.96234375
24025,52.202309782608694
24027,52.38521634615385
24029,52.86625000000001
24031,52.86358781645569
24033,53.422508445945944
24035,52.85146004098361
24037,54.108828124999995
24039,55.13355263157895
24041,53.312209302325584
24043,52.94423253676471
24045,53.92294407894737
24047,54.675078125000006
24510,52.78112980769231
25001,53.55222886029412
25003,49.34311899038462
25005,52.14529551630435
25007,52.955803571428575
25009,54.40456460674158
25011,49.71160156250001
25013,49.32679227941176
25015,49.44878270348838
25017,53.106997282608695
25019,54.1396484375
25021,52.226912313432834
25023,52.88582589285715
25025,53.350390625
25027,50.56876816860465
26001,46.320235655737704
26003,43.45877403846154
26005,51.97631392045455
26007,46.9218410326087
26009,49.63243534482759
26011,46.911875
26013,43.97214543269231
26015,50.08389559659091
26017,46.77178938356164
26019,51.48382056451614
26021,50.5092830882353
26023,46.62068536931818
26025,47.80260881696428
26027,49.95845905172414
26029,49.204296875
26031,48.456741071428574
26033,47.25407366071428
26035,50.795170454545456
26037,48.7703125
26039,49.01832386363637
26041,44.90040760869565
26043,46.79240579044117
26045,48.594482421875
26047,47.57421875
26049,45.29616477272727
26051,49.43238636363637
26053,47.43749190414508
26055,51.025592672413794
26057,49.44405184659092
26059,46.05446428571428
26061,45.38482891061452
26063,42.61966329225352
26065,47.338906249999994
26067,50.53849431818182
26069,46.234126420454544
26071,47.30807416267943
26073,50.96775568181818
26075,47.004938616071435
26077,49.516122159090905
26079,50.250627920560746
26081,52.574879807692305
26083,40.00987215909091
26085,53.87383241758242
26087,43.77947823660714
26089,49.35509375000001
26091,46.954296875000004
26093,46.34101941747573
26095,47.08950751582278
26097,47.280633928571426
26099,44.6677734375
26101,52.85948153409092
26103,43.77778047360248
26105,53.5680078125
26107,52.59678398058252
26109,46.486449795081974
26111,49.24586103723405
26113,50.994506048387095
26115,46.7234375
26117,51.646039870689656
26119,47.984375
26121,54.24265625
26123,54.18226351351352
26125,45.13098060344828
26127,53.93764802631579
26129,47.901171874999996
26131,46.856589958159
26133,52.23125
26135,47.72057291666666
26137,48.305468749999996
26139,53.48096590909091
26141,47.11842105263158
26143,49.56344436813187
26145,47.10738336267606
26147,43.60098616803279
26149,48.330354634831465
26151,42.307722929936304
26153,46.38822517942584
26155,46.82027698863636
26157,44.14149953358209
26159,51.16230867346939
26161,46.89444754464286
26163,46.32592821782178
26165,52.296435546874996
27001,43.866460755813954
27003,50.64253472222223
27005,47.92110246282528
27007,40.875948660714286
27009,50.6226943597561
27011,57.30375000000001
27013,56.09335106382979
27015,56.659296875
27017,43.12552787162162
27019,53.024843749999995
27021,44.26190441176471
27023,56.91849197247707
27025,50.000534018987345
27027,49.590096153846154
27029,43.62185724431818
27031,38.782218535958904
27033,56.28399784482759
27035,46.32208227040816
27037,52.56149764150943
27039,54.027951388888894
27041,53.180937500000006
