GEOID,tmax
01001,44.07255172729492
01003,47.930965423583984
01005,46.52116394042969
01007,44.980712890625
01009,37.42243957519531
01011,43.977142333984375
01013,43.68817901611328
01015,37.97748947143555
01017,43.547752380371094
01019,37.054508209228516
01021,44.690181732177734
01023,48.72288513183594
01025,46.9556770324707
01027,39.819244384765625
01029,38.44618225097656
01031,44.224632263183594
01033,39.65416717529297
01035,46.15111541748047
01037,42.436241149902344
01039,45.33681106567383
01041,42.73695755004883
01043,36.618507385253906
01045,45.83945846557617
01047,44.6086311340332
01049,35.29545211791992
01051,42.988929748535156
01053,47.486026763916016
01055,37.035614013671875
01057,42.54331970214844
01059,39.44108963012695
01061,46.56980514526367
01063,45.31658935546875
01065,44.982025146484375
01067,48.27052307128906
01069,49.057960510253906
01071,35.04530715942383
01073,42.57346725463867
01075,42.97979736328125
01077,39.15605545043945
01079,37.32071304321289
01081,45.7006950378418
01083,35.92707061767578
01085,43.14975357055664
01087,44.14075469970703
01089,34.71818161010742
01091,47.094120025634766
01093,40.524070739746094
01095,35.32672119140625
01097,49.050228118896484
01099,46.16214370727539
01101,42.746036529541016
01103,35.56610107421875
01105,45.04859161376953
01107,44.55015563964844
01109,42.88618850708008
01111,40.78297424316406
01113,48.23435974121094
01115,39.08235549926758
01117,43.50687026977539
01119,47.703392028808594
01121,40.56878662109375
01123,42.17607116699219
01125,44.00835037231445
01127,41.306026458740234
01129,47.86751174926758
01131,45.34832763671875
01133,38.325279235839844
04001,51.641780853271484
04003,68.58572387695312
04005,51.35736846923828
04007,64.14915466308594
04009,65.2086410522461
04011,62.9826774597168
04012,69.11831665039062
04013,71.77430725097656
04015,60.196083068847656
04017,51.161476135253906
04019,75.4593276977539
04021,71.8602066040039
04023,73.73260498046875
04025,63.04130172729492
04027,71.83553314208984
05001,38.79880905151367
05003,43.83112335205078
05005,35.10609436035156
05007,39.65561294555664
05009,36.314842224121094
05011,44.705135345458984
05013,44.85032653808594
05015,37.53963088989258
05017,40.96195983886719
05019,43.91944122314453
05021,29.73479461669922
05023,38.719032287597656
05025,42.805233001708984
05027,45.355140686035156
05029,41.125762939453125
05031,29.775970458984375
05033,39.082061767578125
05035,30.906728744506836
05037,31.60382652282715
05039,43.40694046020508
05041,39.129920959472656
05043,42.35013198852539
05045,41.06557846069336
05047,38.70856857299805
05049,33.00438690185547
05051,43.648685455322266
05053,42.32569885253906
05055,29.528982162475586
05057,44.18864059448242
05059,43.628440856933594
05061,43.46059036254883
05063,34.433250427246094
05065,33.997886657714844
05067,33.00077438354492
05069,41.26306915283203
05071,38.38325881958008
05073,45.18153762817383
05075,30.485382080078125
05077,34.03217697143555
05079,41.23133850097656
05081,44.681697845458984
05083,40.145355224609375
05085,40.74245834350586
05087,37.351680755615234
05089,35.670169830322266
05091,44.99244689941406
05093,29.37177085876465
05095,36.45785140991211
05097,43.416290283203125
05099,44.671234130859375
05101,36.60145568847656
05103,44.73738479614258
05105,42.27524948120117
05107,35.75597381591797
05109,43.496604919433594
05111,30.352474212646484
05113,42.66657257080078
05115,39.62343978881836
05117,38.56733703613281
05119,41.83619689941406
05121,30.311811447143555
05123,32.848506927490234
05125,42.38218688964844
05127,41.6338996887207
05129,36.83634948730469
05131,40.81294250488281
05133,44.15114974975586
05135,31.632579803466797
05137,36.47914505004883
05139,45.979454040527344
05141,39.075923919677734
05143,38.745506286621094
05145,38.40486526489258
05147,34.699859619140625
05149,41.741886138916016
06001,58.535953521728516
06003,40.33174133300781
06005,53.31917953491211
06007,55.89807891845703
06009,54.11615753173828
06011,57.10670471191406
06013,58.90787887573242
06015,44.84483337402344
06017,48.6114616394043
06019,54.929840087890625
06021,56.2935676574707
06023,50.27547836303711
06025,71.04803466796875
06027,56.420475006103516
06029,61.24468231201172
06031,61.317543029785156
06033,51.86955642700195
06035,42.39842987060547
06037,66.81719207763672
06039,55.49086380004883
06041,57.05677032470703
06043,52.799442291259766
06045,51.44337844848633
06047,62.119163513183594
06049,43.47171401977539
06051,43.929325103759766
06053,61.91039276123047
06055,58.04412078857422
06057,46.3902587890625
06059,72.20630645751953
06061,48.326080322265625
06063,41.68729782104492
06065,68.06332397460938
06067,60.580142974853516
06069,60.85723876953125
06071,63.33319091796875
06073,70.54423522949219
06075,58.33378601074219
06077,61.570953369140625
06079,61.773040771484375
06081,57.660980224609375
06083,62.82487106323242
06085,57.543418884277344
06087,58.7834587097168
06089,49.75608825683594
06091,42.00419616699219
06093,43.73011016845703
06095,60.55274963378906
06097,57.01613998413086
06099,60.624446868896484
06101,60.60799789428711
06103,53.24727249145508
06105,45.62030792236328
06107,51.6927375793457
06109,46.044071197509766
06111,64.3630142211914
06113,60.25838088989258
06115,56.01089859008789
08001,53.297367095947266
08003,35.07633590698242
08005,54.251468658447266
08007,41.568023681640625
08009,58.53105545043945
08011,56.8292236328125
08013,49.215518951416016
08014,54.546756744384766
08015,37.95732116699219
08017,57.40044021606445
08019,40.12934112548828
08021,36.55390930175781
08023,42.2687873840332
08025,56.35346984863281
08027,43.37071990966797
08029,41.3104133605957
08031,54.53905487060547
08033,44.02410888671875
08035,54.415157318115234
08037,38.381553649902344
08039,55.585453033447266
08041,57.09765625
08043,48.57494354248047
08045,37.860416412353516
08047,43.591182708740234
08049,38.80118179321289
08051,33.78805923461914
08053,40.641109466552734
08055,50.588436126708984
08057,36.85403823852539
08059,52.04485321044922
08061,57.03053283691406
08063,57.954471588134766
08065,37.00325012207031
08067,44.468353271484375
08069,45.42222595214844
08071,55.872962951660156
08073,56.90037155151367
08075,53.49269485473633
08077,40.32272720336914
08079,39.02832794189453
08081,36.271217346191406
08083,45.71778106689453
08085,42.72648239135742
08087,53.072662353515625
08089,57.10618591308594
08091,40.118106842041016
08093,40.62834930419922
08095,54.14616012573242
08097,37.63389205932617
08099,57.82591247558594
08101,58.04299545288086
08103,37.108314514160156
08105,33.56867599487305
08107,37.72478485107422
08109,34.81787872314453
08111,40.739925384521484
08113,44.35695266723633
08115,53.46451187133789
08117,37.97996520996094
08119,46.24208450317383
08121,55.118446350097656
08123,52.229042053222656
08125,55.76260757446289
09001,36.30901336669922
09003,29.536405563354492
09005,29.01529312133789
09007,34.60519027709961
09009,35.152099609375
09011,34.29386520385742
09013,30.190345764160156
09015,30.800132751464844
10001,52.331077575683594
10003,46.85390853881836
10005,57.477622985839844
11001,43.48994064331055
12001,56.90097427368164
12003,55.58123016357422
12005,54.755558013916016
12007,56.86135482788086
12009,66.74556732177734
12011,73.30259704589844
12013,56.588687896728516
12015,70.90966033935547
12017,59.75564956665039
12019,58.58962631225586
12021,71.6394271850586
12023,54.93375778198242
12027,70.79879760742188
12029,56.14784622192383
12031,57.80776596069336
12033,48.138938903808594
12035,62.86198806762695
12037,59.87375259399414
12039,54.354122161865234
12041,56.00083923339844
12043,69.06693267822266
12045,60.47071075439453
12047,54.13197708129883
12049,69.86878967285156
12051,70.15288543701172
12053,62.637184143066406
12055,68.58148956298828
12057,67.88917541503906
12059,48.255802154541016
12061,68.85993194580078
12063,51.86834716796875
12065,53.77443313598633
12067,55.64360046386719
12069,62.60841751098633
12071,70.80381774902344
12073,54.3218994140625
12075,57.0533447265625
12077,58.74135208129883
12079,54.01921081542969
12081,70.19837188720703
12083,59.271053314208984
12085,71.30767822265625
12086,74.07087707519531
12087,73.2642593383789
12089,56.462425231933594
12091,47.524723052978516
12093,68.7118148803711
12095,64.92119598388672
12097,67.21021270751953
12099,72.1546859741211
12101,64.82154846191406
12103,67.3365478515625
12105,67.12185668945312
12107,60.42113494873047
12109,61.26740264892578
12111,70.47443389892578
12113,47.803611755371094
12115,71.14704132080078
12117,64.08493041992188
12119,61.75139617919922
12121,55.024879455566406
12123,55.62791061401367
12125,55.72897720336914
12127,63.289886474609375
12129,56.610172271728516
12131,48.481719970703125
12133,51.502723693847656
13001,52.389163970947266
13003,52.02804946899414
13005,52.18994140625
13007,50.9328727722168
13009,48.75657653808594
13011,41.91458511352539
13013,42.44461441040039
13015,38.93967056274414
13017,49.23906326293945
13019,50.94561767578125
13021,49.53146743774414
13023,47.92061996459961
13025,54.50209045410156
13027,51.412872314453125
13029,55.98590087890625
13031,53.32927703857422
13033,51.49239730834961
13035,48.58088302612305
13037,50.914791107177734
13039,55.56037139892578
13043,51.69841003417969
13045,41.28609085083008
13047,37.724021911621094
13049,55.414825439453125
13051,57.617332458496094
13053,50.44887924194336
13055,37.19143295288086
13057,39.4519157409668
13059,44.1859245300293
13061,50.20478439331055
13063,44.227745056152344
13065,53.67863082885742
13067,40.66267395019531
13069,51.06057357788086
13071,49.8527717590332
13073,49.87919235229492
13075,50.52598190307617
13077,44.5157585144043
13079,50.097023010253906
13081,49.15943908691406
13083,35.82487487792969
13085,38.82144546508789
13087,52.38947296142578
13089,42.92271423339844
13091,48.05929946899414
13093,49.1038932800293
13095,50.15536880493164
13097,41.66314697265625
13099,50.40835189819336
13101,53.5579948425293
13103,55.50440216064453
13105,47.07427215576172
13107,50.305301666259766
13109,53.2958984375
13111,36.474510192871094
13113,45.12827682495117
13115,37.777530670166016
13117,39.93135070800781
13119,43.73003005981445
13121,42.14735412597656
13123,37.44058609008789
13125,48.32672882080078
13127,55.326595306396484
13129,38.998512268066406
13131,52.00726318359375
13133,46.71746826171875
13135,41.72229766845703
13137,38.972232818603516
13139,40.09601593017578
13141,47.90509033203125
13143,38.890296936035156
13145,47.867462158203125
13147,45.780094146728516
13149,42.7823371887207
13151,46.07527160644531
13153,48.75260925292969
13155,49.67024230957031
13157,42.4273796081543
13159,49.021087646484375
13161,50.88084030151367
13163,49.0181770324707
13165,51.89390182495117
13167,48.61054611206055
13169,49.42723846435547
13171,49.5146484375
13173,52.36818313598633
13175,48.298152923583984
13177,49.92934036254883
13179,55.90170669555664
13181,48.46116638183594
13183,54.808494567871094
13185,52.22822189331055
13187,37.93711471557617
13189,48.708492279052734
13191,55.993778228759766
13193,49.92527770996094
13195,44.39939498901367
13197,50.63527297973633
13199,47.12395095825195
13201,51.05551528930664
13205,50.836448669433594
13207,50.057010650634766
13209,50.23618698120117
13211,46.77717208862305
13213,38.69675827026367
13215,49.5769157409668
13217,46.42677307128906
13219,44.61613464355469
13221,45.89241027832031
13223,39.7797737121582
13225,49.398216247558594
13227,38.609519958496094
13229,53.57073974609375
13231,48.38936233520508
13233,38.36893081665039
13235,48.11751937866211
13237,48.687644958496094
13239,50.218936920166016
13241,37.46513366699219
13243,51.22365951538086
13245,51.013465881347656
13247,44.67567825317383
13249,50.494163513183594
13251,53.09889221191406
13253,51.729408264160156
13255,47.56198501586914
13257,42.099220275878906
13259,50.93385696411133
13261,50.233150482177734
13263,49.692352294921875
13265,46.9168586730957
13267,52.73309326171875
13269,50.321678161621094
13271,49.410179138183594
13273,50.80437469482422
13275,51.403282165527344
13277,49.49599075317383
13279,51.2126579284668
13281,36.04422378540039
13283,49.52278518676758
13285,45.13907241821289
13287,48.84619903564453
13289,48.38896560668945
13291,36.266319274902344
13293,49.93133544921875
13295,37.02902603149414
13297,44.224544525146484
13299,53.96805953979492
13301,47.92676544189453
13303,48.242042541503906
13305,54.12533187866211
13307,51.17616271972656
13309,49.69121170043945
13311,37.73384475708008
13313,38.51935958862305
13315,48.44974899291992
13317,47.13409423828125
13319,48.29341125488281
13321,49.293052673339844
16001,48.80595779418945
16003,35.126922607421875
16005,40.6844367980957
16007,40.46063232421875
16009,34.86052703857422
16011,39.099430084228516
16013,36.268558502197266
16015,38.74709701538086
16017,33.50806427001953
16019,39.846893310546875
16021,31.65656089782715
16023,36.01201629638672
16025,36.21206283569336
16027,49.30120086669922
16029,40.707183837890625
16031,41.4700813293457
16033,34.022193908691406
16035,36.51670455932617
16037,34.68680191040039
16039,43.81207275390625
16041,41.39567947387695
16043,35.34419250488281
16045,42.8841552734375
16047,45.63374710083008
16049,36.98396682739258
16051,37.72700119018555
16053,46.7401008605957
16055,34.69559097290039
16057,36.120914459228516
16059,34.596595764160156
16061,36.2229118347168
16063,42.65587615966797
16065,37.46062088012695
16067,40.405399322509766
16069,38.158348083496094
16071,38.97614288330078
16073,46.94171142578125
16075,46.2186393737793
16077,39.295066833496094
16079,32.728755950927734
16081,36.87712860107422
16083,46.073482513427734
16085,35.85963439941406
16087,38.26844024658203
17001,12.63378620147705
17003,25.67214584350586
17005,17.917240142822266
17007,8.481019020080566
17009,13.659316062927246
17011,10.843542098999023
17013,14.705609321594238
17015,11.123472213745117
17017,14.732401847839355
17019,15.919990539550781
17021,16.4403133392334
17023,21.744853973388672
17025,21.459144592285156
17027,19.710905075073242
17029,19.15353775024414
17031,15.631888389587402
17033,22.966506958007812
17035,20.022106170654297
17037,10.978365898132324
17039,14.073301315307617
17041,18.106618881225586
17043,13.864952087402344
17045,20.39633560180664
17047,23.98820686340332
17049,19.852378845214844
17051,19.11733055114746
17053,15.348288536071777
17055,22.05859375
17057,13.491643905639648
17059,24.82477569580078
17061,14.885623931884766
17063,13.982339859008789
17065,23.310007095336914
17067,13.266265869140625
17069,24.64165687561035
17071,14.56311321258545
17073,10.565673828125
17075,16.951053619384766
17077,22.144289016723633
17079,20.975418090820312
17081,21.912017822265625
17083,15.449267387390137
17085,9.460907936096191
17087,24.393808364868164
17089,12.30063533782959
17091,16.59385871887207
17093,13.108166694641113
17095,12.262264251708984
17097,14.022689819335938
17099,11.752522468566895
17101,24.537647247314453
17103,10.453667640686035
17105,13.482429504394531
17107,13.79912281036377
17109,13.728898048400879
17111,11.655298233032227
17113,13.64771556854248
17115,15.408552169799805
17117,15.302739143371582
17119,17.04339599609375
17121,20.730077743530273
17123,12.33377742767334
17125,13.954736709594727
17127,25.6905574798584
17129,13.96954345703125
17131,13.434844017028809
17133,20.423307418823242
17135,16.217424392700195
17137,14.76816463470459
17139,17.529146194458008
17141,10.746387481689453
17143,12.443768501281738
17145,21.14349937438965
17147,15.293774604797363
17149,13.86131477355957
17151,24.655261993408203
17153,25.90776252746582
17155,11.959240913391113
17157,21.52656364440918
17159,22.956331253051758
17161,11.528271675109863
17163,19.02482795715332
17165,23.831144332885742
17167,14.84096908569336
17169,13.89094066619873
17171,14.744952201843262
17173,18.424562454223633
17175,11.479358673095703
17177,9.124205589294434
17179,13.563333511352539
17181,24.00042152404785
17183,17.455957412719727
17185,24.489063262939453
17187,13.672148704528809
17189,20.556081771850586
17191,23.121368408203125
17193,24.4100399017334
17195,10.707746505737305
17197,15.603385925292969
17199,22.626453399658203
17201,8.40921401977539
17203,13.237800598144531
18001,15.176165580749512
18003,13.784409523010254
18005,19.356250762939453
18007,16.442903518676758
18009,16.770782470703125
18011,17.573101043701172
18013,19.811006546020508
18015,15.938427925109863
18017,15.491134643554688
18019,22.734933853149414
18021,22.520004272460938
18023,16.53990364074707
18025,25.109575271606445
18027,25.265226364135742
18029,16.9243221282959
18031,16.863969802856445
18033,11.76491641998291
18035,16.347963333129883
18037,25.69420623779297
18039,13.052734375
18041,15.125059127807617
18043,23.204988479614258
18045,18.420377731323242
18047,15.791211128234863
18049,15.437699317932129
18051,24.717073440551758
18053,16.962793350219727
18055,23.594621658325195
18057,18.131668090820312
18059,17.65396499633789
18061,24.085561752319336
18063,17.969253540039062
18065,15.243136405944824
18067,16.247962951660156
18069,15.03073787689209
18071,21.181629180908203
18073,16.58648681640625
18075,16.67375946044922
18077,20.42304801940918
18079,19.624967575073242
18081,18.063201904296875
18083,25.187814712524414
18085,14.229630470275879
18087,11.598508834838867
18089,17.00294303894043
18091,15.04914665222168
18093,22.6817569732666
18095,16.962617874145508
18097,17.818275451660156
18099,14.771952629089355
18101,24.88575553894043
18103,15.303256034851074
18105,20.925874710083008
18107,18.355932235717773
18109,19.350893020629883
18111,17.127256393432617
18113,12.487093925476074
18115,18.34323501586914
18117,24.38599395751953
18119,22.11503028869629
18121,20.214580535888672
18123,25.998857498168945
18125,25.266969680786133
18127,16.132251739501953
18129,25.032512664794922
18131,16.142454147338867
18133,19.821697235107422
18135,14.944473266601562
18137,17.474205017089844
18139,16.126211166381836
18141,14.157639503479004
18143,21.627216339111328
18145,17.696313858032227
18147,25.907711029052734
18149,15.54371166229248
18151,10.270484924316406
18153,23.871389389038086
18155,19.489160537719727
18157,16.802602767944336
18159,16.971210479736328
18161,14.619085311889648
18163,24.649639129638672
18165,20.11423110961914
18167,22.6339168548584
18169,15.03718376159668
18171,17.094005584716797
18173,25.12427520751953
18175,22.546823501586914
18177,13.768309593200684
18179,15.610221862792969
18181,16.20203399658203
18183,13.777587890625
19001,10.918255805969238
19003,12.120019912719727
19005,8.089937210083008
19007,13.112444877624512
19009,10.28269100189209
19011,8.505094528198242
19013,7.44789457321167
19015,8.317572593688965
19017,6.761648178100586
19019,7.731144428253174
19021,6.523704528808594
19023,5.8573899269104
19025,7.03488826751709
19027,9.263754844665527
19029,11.472146034240723
19031,11.017099380493164
19033,3.3195319175720215
19035,7.81796932220459
19037,5.316041946411133
19039,11.1082124710083
19041,5.3640875816345215
19043,8.6964750289917
19045,11.121553421020508
19047,10.059157371520996
19049,9.896147727966309
19051,13.143506050109863
19053,11.513175010681152
19055,9.178397178649902
19057,13.699975967407227
19059,4.195748329162598
19061,9.31790542602539
19063,3.237367630004883
19065,7.109026908874512
19067,4.0380377769470215
19069,5.138033390045166
19071,12.520108222961426
19073,8.90218448638916
19075,7.025198459625244
19077,10.289080619812012
19079,6.4990949630737305
19081,2.8893074989318848
19083,6.4702911376953125
19085,11.722761154174805
19087,11.750027656555176
19089,4.364836692810059
19091,5.539209842681885
19093,8.775089263916016
19095,11.0754976272583
19097,10.843256950378418
19099,9.081278800964355
19101,11.186248779296875
19103,10.910636901855469
19105,11.50098991394043
19107,10.96375846862793
19109,3.6821646690368652
19111,12.377717018127441
19113,9.068490028381348
19115,13.830718040466309
19117,11.37854290008545
19119,8.499130249023438
19121,10.574522972106934
19123,10.672361373901367
19125,10.622942924499512
19127,7.606836795806885
19129,12.593222618103027
19131,3.2663581371307373
19133,11.778141021728516
19135,11.74778938293457
19137,12.405425071716309
19139,12.372495651245117
19141,7.191736698150635
19143,5.72104549407959
19145,12.918046951293945
19147,4.716613292694092
19149,10.594452857971191
19151,5.916673183441162
19153,9.188403129577637
19155,12.010674476623535
19157,9.738903045654297
19159,11.702919006347656
19161,7.971842288970947
19163,10.679976463317871
19165,10.656517028808594
19167,9.20522403717041
19169,7.797299861907959
19171,8.363990783691406
19173,12.486723899841309
19175,11.434233665466309
19177,11.789778709411621
19179,12.144096374511719
19181,10.63434886932373
19183,12.143051147460938
19185,11.761725425720215
19187,6.5553717613220215
19189,1.7755600214004517
19191,6.079169750213623
19193,11.213802337646484
19195,2.227424383163452
19197,5.1281256675720215
20001,35.3685302734375
20003,33.7192497253418
20005,21.424453735351562
20007,48.03501510620117
20009,45.97184371948242
20011,34.19911193847656
20013,18.536853790283203
20015,38.51638412475586
20017,36.3140869140625
20019,39.031410217285156
20021,37.72269821166992
20023,56.346534729003906
20025,54.03666305541992
20027,33.855464935302734
20029,35.393089294433594
20031,35.61509323120117
20033,51.178199768066406
20035,39.49596405029297
20037,35.94816589355469
20039,50.23984146118164
20041,37.45542526245117
20043,17.391368865966797
20045,30.020509719848633
20047,50.454315185546875
20049,38.2650032043457
20051,47.03204345703125
20053,44.897430419921875
20055,55.1950798034668
20057,53.4424934387207
20059,32.4305305480957
20061,33.55430221557617
20063,50.207035064697266
20065,47.425819396972656
20067,58.5911750793457
20069,54.85222625732422
20071,58.2282600402832
20073,37.525146484375
20075,58.034934997558594
20077,44.03775405883789
20079,40.8717041015625
20081,57.41339874267578
20083,52.66925048828125
20085,24.269786834716797
20087,25.98533058166504
20089,33.95764923095703
20091,26.983469009399414
20093,57.38785934448242
20095,43.485313415527344
20097,50.444725036621094
20099,37.87919998168945
20101,51.56167984008789
20103,25.015438079833984
20105,43.08936309814453
20107,31.90182113647461
20109,55.63505935668945
20111,35.442604064941406
20113,42.0512809753418
20115,38.84603500366211
20117,23.390573501586914
20119,56.35514450073242
20121,29.626667022705078
20123,39.438419342041016
20125,38.141048431396484
20127,34.990966796875
20129,60.55209732055664
20131,20.327167510986328
20133,36.249305725097656
20135,50.54191589355469
20137,46.619197845458984
20139,33.45039749145508
20141,41.58818054199219
20143,39.64154815673828
20145,48.36627197265625
20147,42.43042755126953
20149,26.612228393554688
20151,46.80712127685547
20153,53.35017013549805
20155,43.777950286865234
20157,30.0396671295166
20159,44.89063262939453
20161,30.537168502807617
20163,43.90674591064453
20165,48.15742111206055
20167,45.580387115478516
20169,41.73829650878906
20171,53.90572738647461
20173,40.75130844116211
20175,58.55033493041992
20177,29.616426467895508
20179,50.229373931884766
20181,57.790924072265625
20183,37.464927673339844
20185,46.050079345703125
20187,58.59765625
20189,59.81264114379883
20191,41.01856994628906
20193,54.24444580078125
20195,48.42293930053711
20197,31.082361221313477
20199,58.794307708740234
20201,26.951398849487305
20203,56.81787109375
20205,37.28138732910156
20207,36.88034439086914
20209,24.774608612060547
21001,28.357379913330078
21003,26.884157180786133
21005,26.3139705657959
21007,26.403213500976562
21009,27.504131317138672
21011,20.868257522583008
21013,23.5389461517334
21015,17.476097106933594
21017,22.37006378173828
21019,22.672439575195312
21021,28.612564086914062
21023,18.72670555114746
21025,23.228351593017578
21027,25.96195411682129
21029,24.88567352294922
21031,27.241493225097656
21033,24.473676681518555
21035,26.13435173034668
21037,17.386953353881836
21039,26.766332626342773
21041,21.235876083374023
21043,21.174814224243164
21045,28.210811614990234
21047,26.557004928588867
21049,23.50545883178711
21051,24.29859733581543
21053,28.207460403442383
21055,24.788604736328125
21057,29.022266387939453
21059,25.985448837280273
21061,27.073097229003906
21063,21.576465606689453
21065,23.949682235717773
21067,24.725967407226562
21069,19.781822204589844
21071,24.744556427001953
21073,24.449344635009766
21075,27.758813858032227
21077,20.098783493041992
21079,27.8153018951416
21081,19.9091796875
21083,26.561288833618164
21085,27.002065658569336
21087,28.258453369140625
21089,20.929927825927734
21091,26.344039916992188
21093,25.47260284423828
21095,22.893945693969727
21097,21.056812286376953
21099,27.670682907104492
21101,24.925189971923828
21103,22.534292221069336
21105,27.097318649291992
21107,25.498106002807617
21109,24.159549713134766
21111,24.115190505981445
21113,26.81725311279297
21115,23.954404830932617
21117,17.296777725219727
21119,23.650646209716797
21121,24.791032791137695
21123,26.3997859954834
21125,25.409055709838867
21127,23.554035186767578
21129,23.314044952392578
21131,23.644947052001953
21133,23.99150848388672
21135,19.370281219482422
21137,28.022380828857422
21139,25.207748413085938
21141,27.08107566833496
21143,24.73269271850586
21145,26.144309997558594
21147,26.42560386657715
21149,26.145790100097656
21151,25.821155548095703
21153,23.057289123535156
21155,27.69802474975586
21157,25.615625381469727
21159,25.009960174560547
21161,18.995569229125977
21163,24.847871780395508
21165,20.9146671295166
21167,27.904991149902344
21169,28.211793899536133
21171,28.15433692932129
21173,21.88214874267578
21175,21.751522064208984
21177,26.992919921875
21179,26.015583038330078
21181,20.74945068359375
21183,27.44225311279297
21185,22.885801315307617
21187,21.697656631469727
21189,23.8134708404541
21191,19.239303588867188
21193,23.906932830810547
21195,25.60565948486328
21197,22.48948097229004
21199,27.223770141601562
21201,19.884780883789062
21203,26.049592971801758
21205,19.846094131469727
21207,28.124473571777344
21209,23.142122268676758
21211,24.203506469726562
21213,26.973669052124023
21215,25.32259178161621
21217,27.98523712158203
21219,27.262527465820312
21221,25.87053680419922
21223,21.52607536315918
21225,25.14031982421875
21227,26.654035568237305
21229,27.298540115356445
21231,27.456762313842773
21233,25.18499755859375
21235,25.676645278930664
21237,22.01572608947754
21239,26.111024856567383
22001,52.145042419433594
22003,51.20366287231445
22005,50.667232513427734
22007,53.37272644042969
22009,51.07373046875
22011,50.57572555541992
22013,47.85081100463867
22015,47.177024841308594
22017,47.75078201293945
22019,51.02214050292969
22021,46.38107681274414
22023,52.21870040893555
22025,46.925777435302734
22027,46.032127380371094
22029,47.22218322753906
22031,47.62652587890625
22033,49.36333084106445
22035,42.47972106933594
22037,48.144744873046875
22039,52.240745544433594
22041,43.63772964477539
22043,49.177879333496094
22045,54.4206428527832
22047,51.482933044433594
22049,48.041603088378906
22051,50.20830154418945
22053,50.94245529174805
22055,53.356449127197266
22057,51.513519287109375
22059,48.35331726074219
22061,47.68450927734375
22063,49.260677337646484
22065,41.869873046875
22067,44.42842483520508
22069,49.31821060180664
22071,50.01933670043945
22073,45.845848083496094
22075,49.32035827636719
22077,50.33537292480469
22079,51.06695556640625
22081,48.17951202392578
22083,44.034873962402344
22085,49.02601623535156
22087,49.27342987060547
22089,50.91374969482422
22091,48.18048858642578
22093,51.504150390625
22095,50.66365051269531
22097,52.206233978271484
22099,53.34475326538086
22101,55.67758560180664
22103,49.94338607788086
22105,48.942874908447266
22107,42.178009033203125
22109,54.43931198120117
22111,46.360286712646484
22113,54.33688735961914
22115,50.64527893066406
22117,48.980316162109375
22119,46.43930435180664
22121,50.19870376586914
22123,43.0388298034668
22125,48.870506286621094
22127,48.46758270263672
23001,12.833909034729004
23003,11.943802833557129
23005,15.49692153930664
23007,7.865451812744141
23009,23.093366622924805
23011,12.50601577758789
23013,18.697378158569336
23015,16.76078224182129
23017,11.999286651611328
23019,15.427702903747559
23021,8.577771186828613
23023,15.645743370056152
23025,5.960036277770996
23027,15.933333396911621
23029,28.008197784423828
23031,19.7108097076416
24001,33.06475830078125
24003,46.14537048339844
24005,41.25196075439453
24009,49.5009765625
24011,52.4843635559082
24013,37.965938568115234
24015,45.01744842529297
24017,46.115875244140625
24019,53.86110305786133
24021,37.570762634277344
24023,26.403106689453125
24025,42.78168487548828
24027,40.99490737915039
24029,47.57793045043945
24031,40.13072967529297
24033,45.12636947631836
24035,49.036285400390625
24037,50.846797943115234
24039,57.77727127075195
24041,50.70189666748047
24043,37.133201599121094
24045,57.91172790527344
24047,59.85869216918945
24510,44.00180435180664
25001,46.81603240966797
25003,23.915437698364258
25005,36.522926330566406
25007,46.947601318359375
25009,28.374126434326172
25011,23.410463333129883
25013,26.255659103393555
25015,24.384971618652344
25017,27.798294067382812
25019,54.126686096191406
25021,32.17517852783203
25023,38.42164993286133
25025,31.268749237060547
25027,26.616134643554688
26001,4.8701677322387695
26003,6.599903106689453
26005,14.469216346740723
26007,3.9145514965057373
26009,6.320340156555176
26011,8.62305736541748
26013,2.9822685718536377
26015,11.122262001037598
26017,10.248587608337402
26019,11.221976280212402
26021,15.213528633117676
26023,9.876951217651367
26025,9.12618350982666
26027,13.33397102355957
26029,4.949668884277344
26031,2.0768589973449707
26033,-1.547062635421753
26035,8.30880355834961
26037,10.163476943969727
26039,5.014329433441162
26041,9.539827346801758
26043,7.775418758392334
26045,9.617481231689453
26047,2.6069703102111816
26049,10.669052124023438
26051,8.758024215698242
26053,5.013425827026367
26055,10.028637886047363
26057,10.162256240844727
26059,10.262228012084961
26061,4.106462478637695
26063,10.024039268493652
26065,9.717852592468262
26067,10.66585636138916
26069,7.106339454650879
26071,3.5993101596832275
26073,9.601297378540039
26075,9.921420097351074
26077,11.387171745300293
26079,6.926661968231201
26081,12.5814790725708
26083,3.6209568977355957
26085,10.981913566589355
26087,10.27425479888916
26089,10.658504486083984
26091,12.900355339050293
26093,10.946150779724121
26095,1.0688533782958984
26097,0.8004159927368164
26099,12.427685737609863
26101,11.54295825958252
26103,5.692808151245117
26105,12.559978485107422
26107,9.932900428771973
26109,11.293737411499023
26111,10.02639102935791
26113,7.914416313171387
26115,14.653865814208984
26117,10.31676197052002
26119,3.3233954906463623
26121,15.225811004638672
26123,12.433480262756348
26125,11.305346488952637
26127,13.593538284301758
26129,6.467408180236816
26131,5.104653358459473
26133,8.763893127441406
26135,4.38950252532959
26137,2.832270383834839
26139,15.274947166442871
26141,2.184077739715576
26143,6.958300590515137
26145,10.984893798828125
26147,11.73288345336914
26149,11.738130569458008
