GEOID,tmax
01001,87.43454241071429
01003,89.95521276595746
01005,89.49354248046875
01007,86.21850961538462
01009,82.47748724489796
01011,88.67000956632654
01013,88.76857142857143
01015,83.03356854838711
01017,85.33707720588235
01019,82.12833806818183
01021,86.09190340909092
01023,88.3204268292683
01025,88.43728693181818
01027,83.17875381097562
01029,82.09930555555556
01031,89.87451171875
01033,84.63404143258427
01035,89.2398185483871
01037,85.55043492268041
01039,89.91505779109589
01041,88.96878551136363
01043,82.61158854166668
01045,90.12458465189874
01047,88.14597602739725
01049,79.59317434210527
01051,87.50234375000001
01053,89.76013808139535
01055,82.32319711538462
01057,85.35939198369566
01059,84.0259406887755
01061,90.41231617647058
01063,87.75271291208792
01065,87.37627060439561
01067,90.20960090361446
01069,90.59449314024391
01071,79.7865007267442
01073,84.56329562883435
01075,86.49878472222223
01077,84.12468449519231
01079,83.06228966346154
01081,86.85551970108695
01083,82.41000000000001
01085,88.60670072115386
01087,88.33305147058825
01089,81.39280225409836
01091,88.01440217391306
01093,84.76099330357144
01095,81.11104403409091
01097,90.16491071428571
01099,88.80453125
01101,88.70872844827586
01103,82.175
01105,87.26814563679245
01107,87.27297585227272
01109,89.06861702127661
01111,83.59994283536585
01113,88.9523074127907
01115,83.464794921875
01117,85.16297554347825
01119,88.11416440217391
01121,84.639453125
01123,85.77101769911505
01125,86.16621295103093
01127,84.6841864224138
01129,89.24973958333334
01131,88.49263392857142
01133,83.27924107142857
04001,82.5817698915009
04003,97.07270750848416
04005,80.37961338932807
04007,87.42621753246753
04009,93.06466134361234
04011,88.2190625
04012,95.40429154021244
04013,98.00046348314608
04015,84.98776358282674
04017,83.6701097972973
04019,99.0153284759876
04021,99.21560086872587
04023,96.96171875
04025,84.73452888257576
04027,97.9542671319797
05001,90.96543222402597
05003,90.28885569852942
05005,90.03253777472527
05007,88.77802083333333
05009,88.25984375
05011,90.42645312500001
05013,90.66237281976744
05015,87.88607954545455
05017,90.40142597087377
05019,91.04658430232558
05021,91.81034375000002
05023,89.85868459302326
05025,90.67633426966293
05027,91.33714673913043
05029,91.30211038961039
05031,91.0484375
05033,90.23082720588235
05035,90.482984375
05037,90.48697368421054
05039,90.80869235436893
05041,90.74976493362833
05043,90.4445703125
05045,91.28123452970297
05047,90.09944556451613
05049,90.235888671875
05051,89.94520380434784
05053,91.25489354395604
05055,91.38780120481928
05057,90.99206081081081
05059,90.73922601744187
05061,89.51510416666667
05063,90.70491071428572
05065,90.3616379310345
05067,90.93529829545456
05069,91.14828125
05071,89.03460864485982
05073,91.82170350609756
05075,91.30889295212766
05077,90.53319909793814
05079,90.84409722222222
05081,90.60245535714287
05083,90.68772110849056
05085,91.41189903846154
05087,86.4395375
05089,89.54245689655173
05091,91.48074596774194
05093,90.92087765957447
05095,90.93892952127659
05097,88.7606594279661
05099,91.28112281976745
05101,86.3012890625
05103,91.1742259174312
05105,91.16146484375
05107,90.63874033505155
05109,89.75664970930234
05111,90.73020833333334
05113,87.171142578125
05115,89.86777836134453
05117,91.2046052631579
05119,91.43408368644069
05121,91.47306701030928
05123,90.47523777173915
05125,90.75989091981131
05127,88.90296175373135
05129,88.12394886363636
05131,90.79171112804879
05133,89.95511853448276
05135,90.55395720108697
05137,89.24156605113636
05139,90.64002477134147
05141,89.00274939903846
05143,88.02248883928571
05145,90.94991372699387
05147,90.94699789325843
05149,90.707421875
06001,69.2149259868421
06003,59.83164402173913
06005,74.14336768617021
06007,77.77402791030535
06009,74.7392515923567
06011,79.32825741525424
06013,72.53011615044248
06015,66.79214984939759
06017,69.09517513736265
06019,73.72048688616073
06021,77.74267578125
06023,68.00297996935201
06025,95.69254868090452
06027,80.19772671966257
06029,78.30776554674458
06031,81.8851222826087
06033,72.42850402227724
06035,69.66057871942935
06037,74.38952267054908
06039,74.28688360091743
06041,66.2242088607595
06043,72.48753551136363
06045,68.93392449817519
06047,79.42234738372093
06049,70.17299776785715
06051,64.92998773243802
06053,72.13023563508065
06055,75.07939618644068
06057,69.3030616554054
06059,74.69375000000001
06061,70.3889055676856
06063,67.68268103966346
06065,87.22389492332714
06067,80.62925755033557
06069,72.08388392857142
06071,86.43922272920204
06073,77.69560643564357
06075,64.83359375
06077,78.96731770833333
06079,74.0653105945122
06081,64.43586956521739
06083,69.91555859375
06085,68.89745603015075
06087,65.11555706521739
06089,75.08874634197325
06091,65.54903927364865
06093,70.93672562316715
06095,76.13363199300699
06097,70.64578383264464
06099,77.99405438311689
06101,81.95137567934783
06103,75.95146297770701
06105,71.36800955029014
06107,73.0026372582873
06109,66.17279647435898
06111,70.93991325622777
06113,79.39429737261146
06115,79.14404393564357
08001,81.88493114406779
08003,80.19033018867925
08005,81.83773634453783
08007,74.91435975609757
08009,88.5726125
08011,92.63720703125
08013,75.29350961538462
08014,80.25125
08015,69.67921150662252
08017,87.42953125
08019,68.29275568181818
08021,72.72415201005026
08023,76.24880264945652
08025,92.91931703629034
08027,74.4625
08029,77.80685568820225
08031,81.1991847826087
08033,70.413212890625
08035,79.60642233455883
08037,69.97505941064638
08039,82.2594217192691
08041,83.68851264662757
08043,80.40278061224491
08045,71.26302197052402
08047,70.91964285714286
08049,70.22912222696246
08051,69.43202191235059
08053,62.99643954918033
08055,83.5179979253112
08057,69.63847276264592
08059,77.49026988636365
08061,89.53392035953178
08063,86.45084134615385
08065,65.5667548076923
08067,74.38409375
08069,72.81191359857483
08071,89.44641698807854
08073,86.54646444515306
08075,83.25935889175258
08077,77.12326955374282
08079,64.45582706766918
08081,76.34024827075099
08083,78.3089375
08085,78.0409638554217
08087,82.7335548642534
08089,94.8000744047619
08091,70.55124246987953
08093,71.24621059384164
08095,85.92955357142857
08097,66.94014112903227
08099,89.31599264705882
08101,92.36401642091154
08103,74.28847820378152
08105,71.87904617537315
08107,71.2467529296875
08109,71.72717013888888
08111,59.8742919921875
08113,73.27928592289719
08115,85.1459375
08117,67.24743421052632
08119,73.81404272151899
08121,84.46813717532469
08123,79.4007275
08125,87.14769345238095
09001,72.24408903301887
09003,78.55614098837209
09005,75.58751034768213
09007,75.825
09009,74.23643176020408
09011,76.73476562500001
09013,78.49123641304348
09015,78.98073508522727
10001,79.56016502808988
10003,75.58262593283582
10005,81.04990234375
11001,77.26484375
12001,88.6561207706767
12003,88.29819171348315
12005,89.79894979508198
12007,88.36805959302326
12009,90.59524601063829
12011,92.25960227272728
12013,90.37069359756099
12015,94.0494025735294
12017,89.45385044642858
12019,88.71453125000001
12021,94.82726907169118
12023,88.46080848623853
12027,93.49348620129871
12029,88.52242647058824
12031,88.62747933884299
12033,89.94149671052632
12035,89.80063820422536
12037,89.73831335616438
12039,90.23135146103897
12041,88.60097656250001
12043,93.63719512195122
12045,90.00725740131578
12047,89.04624155405405
12049,92.76613991477274
12051,94.30307647515528
12053,89.97463942307692
12055,92.95132515822785
12057,91.17124357876712
12059,90.54040492957748
12061,91.2703327922078
12063,90.66509596456693
12065,89.87703125
12067,88.76841216216216
12069,90.69508359872613
12071,94.7619847074468
12073,90.20723071808511
12075,88.70240308544304
12077,90.397611053719
12079,89.58197815533981
12081,92.43820043103449
12083,89.63050847457627
12085,91.7674512987013
12086,92.17847481343283
12087,93.39311784351145
12089,88.45971467391306
12091,90.04035714285715
12093,92.25542452830189
12095,90.84271523178808
12097,91.436328125
12099,92.00390041977613
12101,90.48524816176472
12103,90.98113839285715
12105,91.70948317307693
12107,89.43429054054054
12109,89.17997939560439
12111,91.596484375
12113,89.94255061619718
12115,93.21192642405063
12117,90.69901494565218
12119,90.4221875
12121,88.76045425257732
12123,89.01498033216782
12125,88.34332386363637
12127,90.27971608231708
12129,89.76547965116279
12131,89.91592465753425
12133,90.35259191176472
13001,88.3537852112676
13003,89.20014740566039
13005,88.65111607142858
13007,91.01911569148936
13009,86.22833059210527
13011,82.19932432432432
13013,83.05360054347827
13015,81.88305457746479
13017,89.054296875
13019,89.63288810483871
13021,87.41669642857143
13023,87.81315524193549
13025,88.29419642857142
13027,90.05924657534246
13029,87.42294921875
13031,86.6849011479592
13033,84.93008780991735
13035,85.850375
13037,90.70853658536586
13039,88.3715625
13043,86.78046875000001
13045,82.86560359589042
13047,79.46621093750001
13049,88.346875
13051,87.17216346153846
13053,88.84446022727273
13055,80.88889266304348
13057,81.1297607421875
13059,83.7658203125
13061,90.3048828125
13063,84.27286931818182
13065,88.94822823660715
13067,82.54765625
13069,88.89958584337349
13071,90.19657451923077
13073,84.2861328125
13075,89.99647177419355
13077,84.66129261363636
13079,87.62452445652174
13081,89.43125
13083,78.08632812500001
13085,78.85216733870968
13087,90.7797952586207
13089,83.5367820945946
13091,88.21850792253521
13093,89.00827205882354
13095,90.77637117346939
13097,83.0795362903226
13099,90.7671875
13101,89.0841282894737
13103,86.56943221830986
13105,83.83304834905661
13107,86.36506806930694
13109,87.40022321428572
13111,74.746484375
13113,84.72998046875
13115,82.0634375
13117,80.93026785714287
13119,82.646484375
13121,83.23784722222223
13123,76.35627332089553
13125,84.7591517857143
13127,88.31759072580645
13129,81.3259765625
13131,90.43011363636363
13133,84.7409213362069
13135,82.54501953125
13137,78.259296875
13139,80.857578125
13141,85.14118303571429
13143,81.55592296511628
13145,86.56539522058824
13147,82.72010690789475
13149,84.4625
13151,84.96798469387757
13153,88.17472426470587
13155,89.28737980769232
13157,82.93887500000001
13159,85.91664772727273
13161,88.56471875000001
13163,85.167875
13165,85.71790625
13167,86.17750000000001
13169,86.50036931818181
13171,85.8953125
13173,89.49171875
13175,87.29014423076923
13177,90.17738970588235
13179,87.72822646103896
13181,84.31548295454544
13183,88.04269935344827
13185,89.64109172077922
13187,77.42710755813954
13189,84.316015625
13191,88.11227022058824
13193,88.72717161016949
13195,83.26981707317073
13197,88.21062500000001
13199,85.53144531250001
13201,91.0
13205,90.7744140625
13207,86.681328125
13209,87.78082386363637
13211,84.95854779411765
13213,79.16427283653846
13215,88.384033203125
13217,84.94098557692308
13219,84.11060267857144
13221,84.21028451492538
13223,82.17469429347827
13225,87.77370923913044
13227,78.917578125
13229,88.53095703125001
13231,85.6203125
13233,82.10234375
13235,88.65855263157896
13237,85.69009433962263
13239,89.843984375
13241,74.60707386363637
13243,89.86383928571429
13245,84.47952806122449
13247,84.41833881578947
13249,88.6150390625
13251,85.6429022606383
13253,90.93778782894738
13255,85.3278125
13257,81.4775
13259,89.2233695652174
13261,89.34830163043478
13263,87.20743534482759
13265,84.47271205357143
13267,87.69544836956523
13269,87.91647995283019
13271,88.7733094262295
13273,90.0478125
13275,90.30002029220779
13277,89.7086328125
13279,87.78567216981132
13281,73.24229910714287
13283,87.0677801724138
13285,85.58043032786885
13287,89.43701923076924
13289,87.2237079326923
13291,73.954296875
13293,86.68360969387754
13295,79.21604910714287
13297,83.8811543367347
13299,88.62359744094488
13301,84.41368140243902
13303,85.65647321428571
13305,88.18718750000001
13307,89.18616071428572
13309,88.2953125
13311,77.35859375
13313,79.86057412790699
13315,89.01980846774192
13317,84.29595588235294
13319,86.720263671875
13321,89.96474609375
16001,81.47886560693641
16003,70.77788927801724
16005,67.5049560546875
16007,64.34915865384616
16009,77.43337135036496
16011,67.71426454741379
16013,62.86351617132867
16015,68.03218560030395
16017,78.54066506410257
16019,63.14409010252366
16021,75.10291015624999
16023,62.43251793032787
16025,63.04732891061453
16027,84.78717570754718
16029,63.47657849829352
16031,70.37339253597122
16033,60.074000608766234
16035,74.24511626184834
16037,58.4002411034689
16039,72.60139802631579
16041,68.53412388392857
16043,60.87823626160991
16045,78.735546875
16047,75.04846250000001
16049,69.08973305954825
16051,67.17784323770492
16053,74.495849609375
16055,78.83745851769912
16057,77.54355569948187
16059,61.09866853112841
16061,74.77650862068967
16063,70.45263392857143
16065,64.37890625
16067,71.16348616803279
16069,79.56339285714286
16071,70.36713917525773
16073,73.64072281101427
16075,83.4351222826087
16077,69.36608796296298
16079,73.3089424070248
16081,59.15895965189873
16083,72.99921875000001
16085,63.65457729231975
16087,76.95298941115703
17001,89.65231643356644
17003,89.9
17005,88.28241525423729
17007,86.30527343749999
17009,88.8801591981132
17011,87.89191576086957
17013,89.51531929347827
17015,88.45188577586208
17017,88.92742456896552
17019,85.8702930900621
17021,87.97699353448277
17023,83.79867788461539
17025,86.71063784246576
17027,88.65069852941176
17029,85.16145833333333
17031,83.58850517515924
17033,83.73441722972973
17035,85.49426136363635
17037,86.11081730769232
17039,87.77247767857143
17041,85.41958165322582
17043,84.68733836206897
17045,83.69420855978261
17047,84.96406250000001
17049,86.68265165441177
17051,87.68866112385321
17053,86.43794642857144
17055,87.61763392857142
17057,88.85349069148937
17059,85.68929834905661
17061,88.98526785714286
17063,86.9670166015625
17065,86.5521728515625
17067,89.28620867768595
17069,85.73056249999999
17071,88.67038352272728
17073,88.34609375
17075,86.04118303571428
17077,89.01227921195652
17079,85.5791796875
17081,87.50931985294118
17083,88.91704009433963
17085,88.83359374999999
17087,87.74154411764707
17089,85.14506392045455
17091,86.14285922897197
17093,86.09521484375
17095,88.43595041322314
17097,82.90254934210526
17099,87.42520380434783
17101,83.4619891826923
17103,87.28727876106194
17105,87.42926897321429
17107,88.7332766089109
17109,88.5000887784091
17111,85.1111328125
17113,87.7875
17115,87.54386160714286
17117,88.25119680851064
17119,88.80001346982759
17121,87.5078125
17123,88.33416511194031
17125,89.24033627717391
17127,87.88919642857144
17129,88.83345025510205
17131,88.46780894886363
17133,89.9704661885246
17135,87.9539134174312
17137,88.518125
17139,86.3934795673077
17141,87.38307499999999
17143,88.79928977272728
17145,88.66986607142857
17147,86.81757812500001
17149,89.43236607142858
17151,86.76521226415093
17153,89.30831653225808
17155,88.30576508620689
17157,89.80515625
17159,85.25413602941177
17161,88.6087890625
17163,89.4059633027523
17165,86.664892578125
17167,88.51834188432836
17169,88.85448660714286
17171,88.98701923076923
17173,86.8876550572519
17175,88.2655427631579
17177,88.21049107142858
17179,88.96586084905661
17181,88.90390625
17183,84.72719624125875
17185,83.908203125
17187,88.30289417613636
17189,88.57072088068183
17191,86.46470170454545
17193,85.371387987013
17195,88.49396502293578
17197,85.65865478515626
17199,87.66795860389611
17201,87.50005716463414
17203,88.39715401785715
18001,77.12706473214287
18003,77.04494485294119
18005,77.96049107142858
18007,84.60196834415585
18009,78.389375
18011,80.63302556818182
18013,77.70886479591837
18015,83.10974264705884
18017,82.27506793478261
18019,76.45156250000001
18021,81.09695060483871
18023,81.64625000000001
18025,76.04918323863636
18027,79.62295334507043
18029,77.0162997159091
18031,77.39967105263158
18033,76.09116071428572
18035,78.45870535714286
18037,77.92040052816901
18039,79.99238281250001
18041,77.67828125000001
18043,75.70408653846154
18045,83.47841796875001
18047,77.38821022727272
18049,81.70326704545455
18051,82.29643158783784
18053,79.52703125000001
18055,79.57159598214287
18057,80.2200892857143
18059,79.0311875
18061,75.54254807692308
18063,79.81068548387097
18065,77.92767857142857
18067,81.07365056818183
18069,78.71185825892857
18071,77.3172637195122
18073,84.97603600543479
18075,77.32745535714285
18077,76.53723958333333
18079,77.28385416666667
18081,78.5250637755102
18083,81.66213235294117
18085,79.75453506097561
18087,77.78238636363636
18089,84.0475497159091
18091,82.93850203804348
18093,77.37670454545454
18095,79.57866071428572
18097,79.63705357142858
18099,81.63488116197183
18101,78.1548828125
18103,81.01406250000001
18105,78.12302631578947
18107,81.905859375
18109,79.19866071428571
18111,85.4636778846154
18113,77.57580236486487
18115,76.76732954545456
18117,76.431875
18119,79.61023437499999
18121,82.3272418478261
18123,76.63437499999999
18125,80.15973557692308
18127,83.37633928571428
18129,83.9389364919355
18131,83.79602272727273
18133,80.41950158227849
18135,76.79508928571428
18137,76.59694102112677
18139,77.954052734375
18141,81.8609375
18143,76.859375
18145,78.5435546875
18147,78.7610399590164
18149,83.60543750000001
18151,75.5121875
18153,82.07677884615386
18155,76.392578125
18157,83.50361729452055
18159,80.594375
18161,77.21629464285714
18163,82.27920673076923
18165,83.50550426136364
18167,82.46908967391305
18169,79.97095070422536
18171,84.28207386363637
18173,80.22946428571429
18175,75.91881009615385
18177,77.1467489919355
18179,77.95651041666667
18181,84.1644921875
18183,78.2183962264151
19001,89.45346235795455
19003,89.59786931818182
19005,88.15080915178571
19007,91.37139559659092
19009,89.00214843750001
19011,89.60383522727273
19013,89.27368607954546
19015,89.07329545454546
19017,88.70292207792208
19019,88.44213654891304
19021,89.5721590909091
19023,89.413671875
19025,89.12331321022727
19027,89.202734375
19029,89.47615411931818
19031,88.83139204545455
19033,88.94689275568182
19035,90.15833333333333
19037,88.3172077922078
19039,90.73757102272727
19041,89.46592684659092
19043,88.0880246350365
19045,88.7235546875
19047,89.91678292410714
19049,90.01789772727273
19051,91.67357954545456
19053,90.86562500000001
19055,88.1245074728261
19057,88.9390625
19059,89.10738636363637
19061,88.41847694174757
19063,89.19900568181819
19065,87.6878486570248
19067,89.20239955357144
19069,88.83607954545455
19071,89.91930147058824
19073,89.1482421875
19075,89.3155859375
19077,89.30894886363636
19079,88.66612215909092
19081,88.58238636363636
19083,89.05859375
19085,90.87038997933885
19087,90.0304443359375
19089,87.92290990259741
19091,88.63588169642857
19093,90.24240056818182
19095,90.44971590909091
19097,88.80736177884616
19099,90.32868303571429
19101,91.03735795454546
19103,89.95102678571429
19105,88.66164772727274
19107,91.06010298295455
19109,88.97915736607143
19111,90.08065308988765
19113,89.24255681818181
19115,89.4815340909091
19117,90.93742897727273
19119,88.71917613636364
19121,90.52253196022728
19123,91.1631747159091
19125,91.00241477272728
19127,89.712646484375
19129,90.16491071428572
19131,88.80295758928571
19133,91.27995738636363
19135,91.27194602272728
19137,89.76981534090909
19139,89.09232336956522
19141,89.60688476562501
19143,88.9888671875
19145,89.6170987215909
19147,89.11212713068181
19149,90.13389991554054
19151,89.07272727272728
19153,90.34915978773586
19155,90.21345248287672
19157,90.29943181818183
19159,90.10481178977273
19161,89.67814275568182
19163,88.5470703125
19165,89.75099431818182
19167,89.49858315677967
19169,89.49165482954545
19171,89.75213068181819
19173,89.45825639204546
19175,90.08920454545455
19177,91.34149305555556
19179,91.57535511363636
19181,90.97620738636364
19183,90.42649147727273
19185,90.95287642045456
19187,88.538046875
19189,88.70298295454546
19191,87.70117897727273
19193,90.96000000000001
19195,88.90007102272727
19197,88.50426136363636
20001,88.7125
20003,88.52896484375
20005,89.34744510135135
20007,83.38230698529412
20009,88.16336319930069
20011,89.08536931818182
20013,89.23661221590909
20015,86.98725
20017,88.52896341463415
20019,88.34657206632654
20021,89.80646306818181
20023,88.25543750000001
20025,84.81797413793105
20027,91.24390625
20029,91.29903846153847
20031,88.72542613636364
20033,83.30588942307692
20035,86.20232954545455
20037,89.26218039772728
20039,89.793359375
20041,90.56382211538461
20043,89.73417008196722
20045,89.00494434931508
20047,84.66515625
20049,88.04869087837838
20051,90.36770432692309
20053,88.85431082589287
20055,87.33268649193549
20057,84.70705818965517
20059,88.79596497252747
20061,90.40292338709678
20063,90.00772405660378
20065,90.52755872483222
20067,86.3231534090909
20069,86.13079108391608
20071,86.65559142561983
20073,88.37375
20075,87.01962890625
20077,84.01911057692307
20079,87.11778846153847
20081,85.9865625
20083,86.90796875000001
20085,89.3086869266055
20087,89.12882543103449
20089,91.03296875000001
20091,88.82166193181818
20093,86.71090198863637
20095,84.30195312500001
20097,82.90132211538462
20099,89.52998355263159
20101,88.68048986486488
20103,89.30617897727272
20105,90.68783482142858
20107,88.87130681818182
20109,88.83912146226416
20111,88.99330357142857
20113,88.07702141608392
20115,88.48089717741935
20117,89.8569110576923
20119,85.73389423076924
20121,88.66972257653062
20123,91.3802455357143
20125,89.47732712765956
20127,89.17569110576923
20129,86.72304687500001
20131,88.95107954545455
20133,89.10738636363637
20135,88.80474964488637
20137,89.98963942307692
20139,88.97137138429753
20141,91.1614291958042
20143,91.16810396634615
20145,86.59637784090908
20147,90.46700721153846
20149,89.95289689781022
20151,83.45372596153847
20153,88.97228515625001
20155,85.86515625
20157,91.08629807692309
20159,87.30803931451612
20161,90.68211633663367
20163,90.9616870777027
20165,88.74495192307693
20167,90.39842548076923
20169,90.25309495192307
20171,88.2805859375
20173,86.12575636942675
20175,85.92698863636365
20177,89.59884191176471
20179,89.90750655594405
20181,87.34384765624999
20183,90.76979910714286
20185,85.54043288934427
20187,87.01158854166667
20189,85.92556818181818
20191,85.24948863636364
20193,88.74442471590909
20195,90.18389508928573
20197,89.4483173076923
20199,87.29897017045455
20201,90.82845982142857
20203,87.22680785123967
20205,89.23515625
20207,88.84512500000001
20209,89.55885416666668
21001,74.66454326923076
21003,78.24561298076924
21005,75.15869140625
21007,89.05472656250001
21009,76.72490234375
21011,74.0553125
21013,72.94872159090909
21015,76.29182692307693
21017,74.10344460227273
21019,75.93828125
21021,74.0203125
21023,74.66190257352942
21025,74.7018125
21027,75.73825431034483
21029,76.02510190217392
21031,78.86533653846153
21033,84.44516509433963
21035,86.45184426229508
21037,75.99537500000001
21039,89.05039062499999
21041,76.49694602272729
21043,74.286376953125
21045,73.70160914179104
21047,83.30646114864865
21049,74.0240234375
21051,74.03904017857144
21053,74.159375
21055,85.1552801724138
21057,75.50803571428571
21059,79.496875
21061,76.9589375
21063,74.33828125
21065,74.25115131578949
21067,73.98212209302326
21069,73.85904017857142
21071,76.2671362704918
21073,75.38598790322581
21075,89.92306743421052
21077,76.43998161764705
21079,74.08504464285714
21081,75.2158653846154
21083,87.76580255681819
21085,76.20330528846155
21087,75.49799107142857
21089,74.7117924528302
21091,77.26491935483871
21093,75.29474431818181
21095,71.36664402173913
21097,74.67617187500001
21099,75.88484375
21101,82.41464041095891
21103,75.6308510638298
21105,89.1595016891892
21107,82.86965361445783
21109,73.00982954545455
21111,76.23949092741935
21113,74.23802083333334
21115,76.0258203125
21117,75.73545673076923
21119,74.42400568181819
21121,74.07523834745764
21123,75.1159765625
21125,73.59346590909091
21127,76.15257211538461
21129,74.3755859375
21131,73.46486895161291
21133,73.42163461538462
21135,73.67881249999999
21137,73.44825367647059
21139,86.56761363636363
21141,80.97934027777778
21143,85.60035282258065
21145,88.1204769736842
21147,73.42365056818181
21149,81.03667763157895
21151,74.15404829545454
21153,74.79921875000001
21155,74.93281250000001
21157,86.84404296875
21159,77.096484375
21161,74.05625
21163,75.40196143617021
21165,73.40181451612904
21167,74.61825657894737
21169,75.33423295454546
21171,76.18638392857143
21173,73.8809375
21175,74.27625512295081
21177,81.0990234375
21179,75.7600830078125
21181,74.1189453125
21183,78.55674867021277
21185,75.95375
21187,75.40963541666667
21189,74.32268145161291
21191,75.29974563953489
21193,74.28408018867924
21195,76.56692266949153
21197,74.071484375
21199,73.75521334134615
21201,74.44363839285714
21203,73.15053125
21205,73.55
21207,74.30882994186048
21209,74.55851063829788
21211,75.40593220338982
21213,79.93607954545455
21215,75.8515625
21217,74.72449127906977
21219,82.22879464285714
21221,84.88770161290323
21223,76.17896634615384
21225,84.50088443396227
21227,78.67413194444444
21229,75.10828804347827
21231,73.7681640625
21233,83.2061543367347
21235,74.00689732142858
21237,73.90343750000001
21239,74.67677801724139
22001,92.27993164062501
22003,92.102421875
22005,92.84451308139535
22007,91.91590073529412
22009,91.96272145669292
22011,92.46611328125
22013,91.22212837837837
22015,91.7648046875
22017,91.71552734375
22019,92.40559976708074
22021,90.5862012987013
22023,91.33507179054054
22025,91.15615625000001
22027,90.78502604166667
22029,91.60260416666668
22031,91.89779052734376
22033,93.16180037313433
22035,90.28644067796611
22037,92.52269123134329
22039,92.01844093406594
22041,90.47279211956523
22043,91.58403532608696
22045,91.86287650602411
22047,92.80730846774193
22049,90.55813643292683
22051,91.36328125
22053,92.0524713010204
22055,92.44543585526317
22057,90.8519912347561
22059,91.12333881578948
22061,90.49488636363637
22063,93.21750637755103
22065,90.44838763297872
22067,90.27474888392858
22069,92.12900598404255
22071,91.43922697368421
22073,90.43751775568182
22075,90.89912683823529
22077,92.75381944444446
22079,91.7888907068063
22081,92.0866455078125
22083,90.33107638888889
22085,92.2364621350365
22087,91.03292738970588
22089,91.86681985294118
22091,92.50137500000001
22093,92.353125
22095,92.53141983695652
22097,92.4099532480315
22099,92.38934536637932
22101,91.164306640625
22103,92.47112821691178
22105,92.81286764705882
22107,90.74406250000001
22109,90.48193933823529
22111,90.39053750000001
22113,91.95700069832404
22115,91.99506962435234
22117,92.1604449728261
22119,91.50268895348837
22121,93.13418750000001
22123,90.22246462264152
22125,92.33928571428571
22127,91.29770976027397
23001,81.4713786764706
23003,85.86061126373627
23005,79.90441176470588
23007,82.47800000000001
23009,80.55252016129033
23011,81.74547072784812
23013,77.61674107142858
23015,78.16820406626506
23017,82.83694196428571
23019,84.44906807131281
23021,84.2806410997358
23023,78.15829081632653
23025,83.88436388691323
23027,79.89566650390626
23029,83.82960650647948
23031,79.628515625
24001,73.95669642857143
24003,76.3397429435484
24005,73.39358016304348
24009,77.91953125
24011,80.31989795918368
24013,71.93998161764705
24015,74.3841045673077
24017,78.05582770270271
24019,79.78530219780221
24021,72.4426577669903
24023,71.7501875
24025,73.75339673913044
24027,74.04867788461539
24029,76.615625
24031,74.70959256329114
24033,77.29949324324325
24035,78.01526639344263
24037,78.39945312500001
24039,80.08116776315791
24041,78.62928779069767
24043,72.64682904411765
24045,81.10378289473685
24047,80.34986328125
24510,74.33245192307693
25001,73.71619944852942
25003,77.94552283653846
25005,77.7402683423913
25007,73.62767857142858
25009,78.25377457865169
25011,80.498515625
25013,79.40496323529412
25015,80.05417877906977
25017,80.3438179347826
25019,71.97265625
25021,79.33899253731344
25023,77.3005859375
25025,77.58359375
25027,79.69340479651163
26001,79.20712090163936
26003,82.45156250000001
26005,81.13490767045455
26007,80.50033967391305
26009,82.02386853448276
26011,76.83382812500001
26013,83.03380408653847
26015,78.92272727272727
26017,74.8347602739726
26019,82.72752016129031
26021,81.08915441176471
26023,76.09984019886363
26025,76.16767578125
26027,80.66885775862069
26029,82.217421875
26031,83.42495535714285
26033,82.96417410714285
26035,80.83299005681819
26037,75.91576704545454
26039,82.36264204545455
26041,83.32044836956523
26043,86.70260799632354
26045,75.94472656250001
26047,81.14011101973684
26049,71.20269886363637
26051,79.81713423295456
26053,85.08907059585492
26055,81.92769396551725
26057,77.45559303977274
26059,73.5585618622449
26061,83.99644727653632
26063,73.27304137323944
26065,72.7984375
26067,78.85482954545455
26069,77.71686789772728
26071,86.34106608851675
26073,80.05312500000001
26075,72.71683872767858
26077,79.1581143465909
26079,82.34072721962617
26081,81.64188701923077
26083,79.91461292613637
26085,83.66469780219781
26087,70.78475167410714
26089,80.47653125000001
26091,72.833984375
26093,70.29368932038835
26095,83.77260680379747
26097,82.15161607142858
26099,69.7005859375
26101,83.48057528409092
26103,83.73410326086957
26105,83.65050781250001
26107,81.7509405339806
26109,86.15730020491803
26111,78.13203125000001
26113,81.87076612903226
26115,71.49105603448277
26117,80.32408405172414
26119,83.13095703125
26121,82.9593359375
26123,83.45991342905405
26125,69.16078663793103
26127,83.36572368421054
26129,80.04921875000001
26131,84.83328321129709
26133,81.89435483870967
26135,81.51653645833333
26137,82.88106831395349
26139,82.13380681818182
26141,81.29523026315789
26143,81.28226304945055
26145,74.70315801056339
26147,70.73630891393442
26149,78.7465941011236
26151,71.86342555732485
26153,83.3310182416268
26155,72.98307883522727
26157,72.66728078358209
26159,80.92774234693877
26161,70.69773995535715
26163,69.87783106435643
26165,82.73603515625
27001,83.97193404796512
27003,90.01805555555556
27005,72.79641031598513
27007,76.25802586659664
27009,86.00034298780487
27011,79.07953125
27013,90.12051196808511
27015,90.11792187500001
27017,84.9734375
27019,89.82640625
27021,79.17101838235295
27023,85.14412270642202
27025,90.01368670886076
27027,72.46552884615384
27029,73.80581498579546
27031,78.20730415239727
27033,88.97264278017242
27035,82.25449617346939
27037,90.56792452830189
27039,88.83350694444445
27041,78.46844951923077
27043,89.53270089285715
27045,88.05219439338236
