GEOID,tmax
01001,83.96666717529297
01003,80.6226806640625
01005,83.6334457397461
01007,82.55056762695312
01009,80.52984619140625
01011,82.53495788574219
01013,82.7860107421875
01015,81.5063705444336
01017,81.1535415649414
01019,81.07656860351562
01021,82.86308288574219
01023,82.72190856933594
01025,81.61837768554688
01027,80.89237213134766
01029,81.03580474853516
01031,82.578857421875
01033,81.11531066894531
01035,82.13874816894531
01037,81.81495666503906
01039,82.5615234375
01041,82.40095520019531
01043,79.73146057128906
01045,83.54106140136719
01047,82.97806549072266
01049,79.48493194580078
01051,82.85980987548828
01053,82.1639175415039
01055,80.75121307373047
01057,82.0329818725586
01059,80.349853515625
01061,83.08045959472656
01063,82.06315612792969
01065,81.96719360351562
01067,84.59224700927734
01069,84.15845489501953
01071,79.61225891113281
01073,82.34789276123047
01075,81.65099334716797
01077,80.77167510986328
01079,80.01142120361328
01081,81.72535705566406
01083,80.46415710449219
01085,84.14378356933594
01087,82.41232299804688
01089,80.16802215576172
01091,81.76085662841797
01093,80.61029052734375
01095,79.790283203125
01097,81.73076629638672
01099,81.85823059082031
01101,83.61341857910156
01103,79.94540405273438
01105,81.90265655517578
01107,81.89704895019531
01109,82.22722625732422
01111,81.22689819335938
01113,83.41697692871094
01115,81.61308288574219
01117,82.56961822509766
01119,82.81778717041016
01121,82.04151153564453
01123,81.32482147216797
01125,82.71744537353516
01127,81.80365753173828
01129,82.42740631103516
01131,81.93061065673828
01133,79.9664535522461
04001,74.73763275146484
04003,85.68480682373047
04005,75.95648956298828
04007,81.0521469116211
04009,83.16709899902344
04011,78.33159637451172
04012,95.79093170166016
04013,93.3951416015625
04015,85.74874877929688
04017,76.13976287841797
04019,89.92115020751953
04021,91.89913940429688
04023,82.78833770751953
04025,82.67169189453125
04027,93.70526123046875
05001,77.51285552978516
05003,81.12115478515625
05005,69.2063980102539
05007,75.62938690185547
05009,72.4290771484375
05011,80.30828857421875
05013,79.36094665527344
05015,73.3563003540039
05017,80.43190002441406
05019,78.53692626953125
05021,65.5455322265625
05023,69.66973876953125
05025,77.54290771484375
05027,81.95819091796875
05029,73.50099182128906
05031,67.298095703125
05033,75.95091247558594
05035,74.49986267089844
05037,71.21477508544922
05039,77.30215454101562
05041,78.76627349853516
05043,79.78715515136719
05045,72.40473175048828
05047,74.96540069580078
05049,67.0250015258789
05051,75.7219467163086
05053,75.70252227783203
05055,65.68665313720703
05057,79.90200805664062
05059,76.80326843261719
05061,77.82740783691406
05063,67.00904846191406
05065,66.74027252197266
05067,67.16320037841797
05069,76.02855682373047
05071,73.47389221191406
05073,82.54881286621094
05075,65.15525817871094
05077,75.14691925048828
05079,78.42755889892578
05081,81.2415771484375
05083,76.00487518310547
05085,73.0247573852539
05087,72.33372497558594
05089,71.17644500732422
05091,82.59282684326172
05093,71.29255676269531
05095,74.88269805908203
05097,76.18072509765625
05099,79.93697357177734
05101,71.19982147216797
05103,79.50399780273438
05105,74.40803527832031
05107,77.42850494384766
05109,77.24020385742188
05111,69.22419738769531
05113,75.67807006835938
05115,73.1080093383789
05117,72.74652099609375
05119,73.44269561767578
05121,64.96864318847656
05123,73.5025634765625
05125,74.10673522949219
05127,76.20067596435547
05129,70.46617889404297
05131,77.33470916748047
05133,79.39781951904297
05135,65.85273742675781
05137,67.96002960205078
05139,81.94763946533203
05141,70.8016128540039
05143,74.40670013427734
05145,70.5431137084961
05147,70.22599792480469
05149,76.02739715576172
06001,70.53092193603516
06003,60.672550201416016
06005,76.0718765258789
06007,79.83089447021484
06009,77.44110107421875
06011,79.86233520507812
06013,72.5650863647461
06015,69.23429870605469
06017,71.73119354248047
06019,76.03784942626953
06021,80.30547332763672
06023,74.61376190185547
06025,95.32684326171875
06027,84.37348937988281
06029,83.77993774414062
06031,86.38108825683594
06033,75.2071304321289
06035,61.66531753540039
06037,74.27796173095703
06039,76.57306671142578
06041,62.433563232421875
06043,75.50249481201172
06045,73.719970703125
06047,80.66229248046875
06049,57.446754455566406
06051,63.630245208740234
06053,72.10237884521484
06055,74.72441864013672
06057,70.9222183227539
06059,70.51951599121094
06061,71.97154998779297
06063,65.80394744873047
06065,88.36837768554688
06067,79.13662719726562
06069,75.79097747802734
06071,89.9970474243164
06073,78.50521087646484
06075,60.80322265625
06077,79.88792419433594
06079,73.51516723632812
06081,62.77425003051758
06083,68.15629577636719
06085,70.9200210571289
06087,65.88313293457031
06089,74.34579467773438
06091,66.02664184570312
06093,62.20344924926758
06095,74.9911117553711
06097,69.05931091308594
06099,79.6825942993164
06101,81.45792388916016
06103,78.50343322753906
06105,73.7775650024414
06107,74.9562759399414
06109,69.00846099853516
06111,70.11164093017578
06113,78.90960693359375
06115,79.72126770019531
08001,74.85343170166016
08003,68.71940612792969
08005,75.0882339477539
08007,64.12352752685547
08009,83.35600280761719
08011,84.52664947509766
08013,66.01155090332031
08014,76.36648559570312
08015,52.844886779785156
08017,78.69332885742188
08019,51.29755401611328
08021,61.36831283569336
08023,64.7046127319336
08025,83.59378051757812
08027,62.06896209716797
08029,65.23928833007812
08031,76.37169647216797
08033,63.31218719482422
08035,70.93475341796875
08037,54.078365325927734
08039,75.26294708251953
08041,75.97267150878906
08043,67.65731811523438
08045,60.784584045410156
08047,54.892494201660156
08049,53.64926528930664
08051,52.7440299987793
08053,51.80891418457031
08055,70.85151672363281
08057,53.02648162841797
08059,67.33549499511719
08061,83.20980072021484
08063,75.63510131835938
08065,45.48899459838867
08067,66.07453155517578
08069,61.993228912353516
08071,76.15868377685547
08073,77.11673736572266
08075,73.07017517089844
08077,65.92510223388672
08079,53.23793029785156
08081,63.01650619506836
08083,71.13462829589844
08085,67.88643646240234
08087,71.92935943603516
08089,82.46348571777344
08091,61.76531219482422
08093,53.3166618347168
08095,73.67085266113281
08097,50.20942687988281
08099,85.83373260498047
08101,81.6929931640625
08103,63.549034118652344
08105,61.7026481628418
08107,56.515830993652344
08109,58.8086051940918
08111,50.27116775512695
08113,65.03593444824219
08115,69.2607192993164
08117,48.74072265625
08119,59.906898498535156
08121,75.6270980834961
08123,71.59614562988281
08125,78.52223205566406
09001,49.81813049316406
09003,48.190460205078125
09005,45.02760314941406
09007,48.57491683959961
09009,48.90055847167969
09011,48.65654373168945
09013,47.67311477661133
09015,48.365455627441406
10001,73.24280548095703
10003,69.03807830810547
10005,76.42847442626953
11001,71.9990234375
12001,87.31106567382812
12003,87.15640258789062
12005,81.11300659179688
12007,87.230712890625
12009,83.45721435546875
12011,87.86148071289062
12013,83.61351013183594
12015,88.64512634277344
12017,85.90162658691406
12019,86.41294860839844
12021,89.34264373779297
12023,87.21028900146484
12027,88.45301055908203
12029,86.19085693359375
12031,84.79413604736328
12033,80.53009033203125
12035,84.51130676269531
12037,81.94607543945312
12039,84.68807983398438
12041,87.2615966796875
12043,86.98763275146484
12045,81.64189147949219
12047,86.74822998046875
12049,88.30103302001953
12051,87.94096374511719
12053,87.0942611694336
12055,87.196044921875
12057,87.65936279296875
12059,83.029541015625
12061,85.01425170898438
12063,83.99562072753906
12065,84.9184341430664
12067,86.80638122558594
12069,87.19113159179688
12071,88.15418243408203
12073,84.71565246582031
12075,86.11795806884766
12077,84.08023834228516
12079,85.97643280029297
12081,87.79581451416016
12083,86.92758178710938
12085,85.59366607666016
12086,88.10295104980469
12087,88.7402572631836
12089,85.45496368408203
12091,81.11293029785156
12093,86.19637298583984
12095,86.46620178222656
12097,86.80622863769531
12099,86.6177749633789
12101,87.73392486572266
12103,86.85115814208984
12105,87.63988494873047
12107,86.27985382080078
12109,83.6470947265625
12111,85.39630889892578
12113,80.36930084228516
12115,88.26597595214844
12117,85.64193725585938
12119,87.19966888427734
12121,86.90847778320312
12123,85.47056579589844
12125,87.278564453125
12127,84.76513671875
12129,83.816162109375
12131,81.55027770996094
12133,83.0821304321289
13001,87.26602172851562
13003,86.52787017822266
13005,87.01312255859375
13007,85.08634948730469
13009,84.19070434570312
13011,82.6452407836914
13013,81.69633483886719
13015,80.87146759033203
13017,86.14350891113281
13019,85.72481536865234
13021,85.12772369384766
13023,86.49751281738281
13025,87.48252868652344
13027,84.92816925048828
13029,87.07794952392578
13031,87.61770629882812
13033,85.81144714355469
13035,82.60088348388672
13037,85.2166976928711
13039,85.01490020751953
13043,87.33686828613281
13045,81.29551696777344
13047,82.26068878173828
13049,87.43888092041016
13051,85.83511352539062
13053,83.8932876586914
13055,81.3986587524414
13057,80.27999114990234
13059,82.2086181640625
13061,84.9308090209961
13063,81.68241119384766
13065,87.20177459716797
13067,81.00542449951172
13069,86.23725891113281
13071,84.59091186523438
13073,85.20397186279297
13075,85.15119934082031
13077,82.25543212890625
13079,84.68782806396484
13081,87.21771240234375
13083,80.03166198730469
13085,79.75341033935547
13087,84.65521240234375
13089,81.39205932617188
13091,86.86461639404297
13093,86.91368103027344
13095,85.84352111816406
13097,81.32109832763672
13099,84.78057098388672
13101,86.76301574707031
13103,87.22818756103516
13105,84.00199890136719
13107,86.09446716308594
13109,87.99398040771484
13111,79.12882995605469
13113,82.32842254638672
13115,81.1630630493164
13117,80.11710357666016
13119,83.177978515625
13121,81.33465576171875
13123,78.94847106933594
13125,84.15638732910156
13127,85.08230590820312
13129,81.6086196899414
13131,84.48992919921875
13133,82.94534301757812
13135,80.93521881103516
13137,81.36231994628906
13139,81.10261535644531
13141,83.64643859863281
13143,80.5826644897461
13145,82.0617446899414
13147,83.76419830322266
13149,81.75257873535156
13151,82.09679412841797
13153,86.24171447753906
13155,85.90345001220703
13157,82.15380096435547
13159,82.58165740966797
13161,86.38980865478516
13163,84.67350769042969
13165,86.25333404541016
13167,85.2748794555664
13169,84.1250228881836
13171,83.15950012207031
13173,86.23947143554688
13175,86.40336608886719
13177,86.28865814208984
13179,86.87826538085938
13181,84.214111328125
13183,87.9145278930664
13185,85.69852447509766
13187,79.86016082763672
13189,84.4880599975586
13191,85.24315643310547
13193,85.66586303710938
13195,82.56514739990234
13197,83.8962173461914
13199,82.2512435913086
13201,84.658447265625
13205,84.8299560546875
13207,83.77220916748047
13209,86.80070495605469
13211,82.25672149658203
13213,81.2435302734375
13215,83.35746002197266
13217,81.8040542602539
13219,82.1847915649414
13221,82.82549285888672
13223,80.86447143554688
13225,85.5389175415039
13227,79.7674331665039
13229,87.68427276611328
13231,82.81500244140625
13233,80.99378967285156
13235,86.80137634277344
13237,83.10749816894531
13239,84.68418884277344
13241,79.89569091796875
13243,84.966796875
13245,86.12591552734375
13247,81.6857681274414
13249,84.75114440917969
13251,86.65125274658203
13253,84.48110961914062
13255,82.71239471435547
13257,82.83798217773438
13259,84.47528839111328
13261,85.75546264648438
13263,82.74974060058594
13265,83.51922607421875
13267,87.8509521484375
13269,84.07847595214844
13271,86.47708892822266
13273,85.4632797241211
13275,84.4503402709961
13277,85.49607849121094
13279,87.19129943847656
13281,79.13687133789062
13283,86.4481201171875
13285,81.82044219970703
13287,86.36408996582031
13289,85.76390838623047
13291,79.36399841308594
13293,83.26506042480469
13295,81.46260833740234
13297,81.58602142333984
13299,87.56018829345703
13301,83.99488830566406
13303,84.48193359375
13305,87.70951080322266
13307,84.75553131103516
13309,86.79878997802734
13311,80.54643249511719
13313,82.23206329345703
13315,86.90470123291016
13317,83.65383911132812
13319,85.30278015136719
13321,85.8143081665039
16001,58.189483642578125
16003,44.826744079589844
16005,48.83971405029297
16007,46.018470764160156
16009,48.222015380859375
16011,49.02884292602539
16013,46.330169677734375
16015,47.01579666137695
16017,47.33436584472656
16019,44.77865219116211
16021,43.035614013671875
16023,45.047340393066406
16025,44.57487869262695
16027,61.87451934814453
16029,45.48001480102539
16031,47.63206100463867
16033,40.003692626953125
16035,44.96086502075195
16037,39.01039505004883
16039,52.4571418762207
16041,48.95322036743164
16043,41.0201416015625
16045,54.613121032714844
16047,54.97566223144531
16049,41.44066619873047
16051,49.414310455322266
16053,54.65842056274414
16055,49.167938232421875
16057,49.346065521240234
16059,36.742916107177734
16061,46.229976654052734
16063,54.37860107421875
16065,46.151695251464844
16067,52.01479721069336
16069,51.68070602416992
16071,47.7645149230957
16073,50.06642150878906
16075,59.05339431762695
16077,48.364280700683594
16079,42.76054000854492
16081,40.50084686279297
16083,49.475372314453125
16085,41.00950622558594
16087,51.2578239440918
17001,56.94777297973633
17003,63.85129165649414
17005,56.85859680175781
17007,52.02265548706055
17009,56.98057174682617
17011,55.19257736206055
17013,56.30664825439453
17015,52.809104919433594
17017,56.69293212890625
17019,58.78641891479492
17021,57.41160202026367
17023,59.792301177978516
17025,58.4224739074707
17027,57.35075759887695
17029,59.42063903808594
17031,53.92430877685547
17033,59.5299072265625
17035,59.29125213623047
17037,52.795223236083984
17039,58.47260665893555
17041,59.027557373046875
17043,54.3507080078125
17045,59.359798431396484
17047,60.00461196899414
17049,58.054786682128906
17051,57.11723709106445
17053,58.190059661865234
17055,59.38713836669922
17057,58.32127380371094
17059,62.025657653808594
17061,56.16427230834961
17063,56.417057037353516
17065,59.823699951171875
17067,57.97589111328125
17069,63.654052734375
17071,57.652610778808594
17073,56.646053314208984
17075,59.102821350097656
17077,59.616111755371094
17079,59.057613372802734
17081,57.96261978149414
17083,56.537471771240234
17085,50.740970611572266
17087,62.964210510253906
17089,53.205989837646484
17091,58.06653594970703
17093,54.560386657714844
17095,57.29582214355469
17097,51.5655403137207
17099,55.16435623168945
17101,60.55350112915039
17103,53.919952392578125
17105,56.918060302734375
17107,58.7212028503418
17109,58.05497360229492
17111,52.426292419433594
17113,57.8317756652832
17115,58.12481689453125
17117,56.18128967285156
17119,56.86589431762695
17121,57.12109375
17123,57.100563049316406
17125,58.65510559082031
17127,66.22681427001953
17129,57.834712982177734
17131,56.89567947387695
17133,58.703792572021484
17135,56.67378616333008
17137,55.92498016357422
17139,58.27689743041992
17141,53.30609130859375
17143,58.785884857177734
17145,58.438560485839844
17147,58.41012954711914
17149,56.08494567871094
17151,64.29798126220703
17153,64.34074401855469
17155,56.117671966552734
17157,58.43015670776367
17159,59.33987808227539
17161,56.3551025390625
17163,58.08209991455078
17165,61.60175323486328
17167,57.16111755371094
17169,57.7669677734375
17171,56.175872802734375
17173,57.82878494262695
17175,57.07806396484375
17177,51.65778350830078
17179,58.911380767822266
17181,61.66402053833008
17183,58.87155532836914
17185,60.6455078125
17187,57.03268814086914
17189,57.465728759765625
17191,58.98183059692383
17193,60.72779083251953
17195,54.89731216430664
17197,56.35833740234375
17199,60.52751541137695
17201,52.31446075439453
17203,57.81964874267578
18001,55.2349853515625
18003,56.20069885253906
18005,57.530189514160156
18007,57.76163101196289
18009,55.25415802001953
18011,55.417232513427734
18013,56.40761947631836
18015,56.619998931884766
18017,56.185943603515625
18019,61.079856872558594
18021,57.88719177246094
18023,56.084571838378906
18025,61.20305633544922
18027,61.05359649658203
18029,58.54916000366211
18031,56.85932159423828
18033,56.33837127685547
18035,55.68917465209961
18037,62.01167678833008
18039,56.34775161743164
18041,54.52572250366211
18043,61.19685745239258
18045,57.57331466674805
18047,55.942256927490234
18049,56.440303802490234
18051,62.0765266418457
18053,55.56362533569336
18055,58.26640701293945
18057,55.15309524536133
18059,55.25708770751953
18061,61.484893798828125
18063,55.08821487426758
18065,54.526004791259766
18067,55.36360549926758
18069,55.55914306640625
18071,58.5520133972168
18073,57.6783332824707
18075,54.64984130859375
18077,60.11897659301758
18079,58.70934295654297
18081,55.83500289916992
18083,61.11737823486328
18085,55.56418228149414
18087,56.444908142089844
18089,55.3221549987793
18091,55.48725891113281
18093,58.7515869140625
18095,55.48713684082031
18097,55.41060256958008
18099,56.41408157348633
18101,60.39337921142578
18103,55.81995391845703
18105,56.49668884277344
18107,56.46379470825195
18109,55.476253509521484
18111,58.22431564331055
18113,55.96214294433594
18115,60.531532287597656
18117,60.829612731933594
18119,56.779090881347656
18121,57.40461730957031
18123,61.4018669128418
18125,62.5245475769043
18127,54.97983169555664
18129,61.745872497558594
18131,57.807003021240234
18133,55.84247970581055
18135,54.06363296508789
18137,58.02064895629883
18139,55.20370101928711
18141,56.02180862426758
18143,60.06895065307617
18145,56.5020751953125
18147,63.68863296508789
18149,57.269432067871094
18151,56.260765075683594
18153,59.14649200439453
18155,61.16162109375
18157,57.125328063964844
18159,55.4912109375
18161,54.406585693359375
18163,63.40498733520508
18165,58.463626861572266
18167,59.128116607666016
18169,55.855743408203125
18171,57.966468811035156
18173,64.26205444335938
18175,59.86349105834961
18177,53.62934494018555
18179,55.1669921875
18181,57.48426055908203
18183,55.632362365722656
19001,55.12260437011719
19003,55.3693962097168
19005,49.77113723754883
19007,57.714778900146484
19009,52.981590270996094
19011,50.86103820800781
19013,51.08860397338867
19015,52.172916412353516
19017,50.41189956665039
19019,49.629310607910156
19021,49.017967224121094
19023,49.87879180908203
19025,50.909446716308594
19027,52.815853118896484
19029,54.4072151184082
19031,54.07844543457031
19033,49.364051818847656
19035,49.93315505981445
19037,49.455806732177734
19039,55.15728759765625
19041,48.27808380126953
19043,50.026981353759766
19045,54.19309997558594
19047,52.54537582397461
19049,53.90866470336914
19051,58.27152633666992
19053,55.42930221557617
19055,51.0629997253418
19057,56.861572265625
19059,46.9377555847168
19061,51.11125946044922
19063,47.69715881347656
19065,49.026824951171875
19067,49.83103942871094
19069,49.7646484375
19071,55.49916076660156
19073,52.87691879272461
19075,51.14231491088867
19077,54.06695556640625
19079,50.016380310058594
19081,48.668216705322266
19083,50.646175384521484
19085,53.817169189453125
19087,56.560813903808594
19089,49.48103332519531
19091,49.2774543762207
19093,50.96104431152344
19095,54.79932403564453
19097,52.50899124145508
19099,54.04585647583008
19101,57.3987922668457
19103,54.88875961303711
19105,53.53635787963867
19107,57.26300048828125
19109,48.570648193359375
19111,57.47951126098633
19113,52.59819030761719
19115,55.977386474609375
19117,55.562862396240234
19119,49.95887756347656
19121,55.08848571777344
19123,56.62509536743164
19125,55.20587921142578
19127,52.3779182434082
19129,55.17007827758789
19131,49.875152587890625
19133,52.92186737060547
19135,56.96085739135742
19137,55.006141662597656
19139,54.64156723022461
19141,49.035911560058594
19143,47.142967224121094
19145,55.604583740234375
19147,48.582481384277344
19149,52.316593170166016
19151,48.95669174194336
19153,53.47745132446289
19155,54.462135314941406
19157,54.64508056640625
19159,55.12154769897461
19161,51.10630416870117
19163,55.24889373779297
19165,53.17134094238281
19167,51.08860778808594
19169,51.787654876708984
19171,52.355037689208984
19173,55.29644775390625
19175,55.46000289916992
19177,57.51605987548828
19179,58.40596389770508
19181,55.154144287109375
19183,56.54199981689453
19185,55.61698913574219
19187,50.08295440673828
19189,48.056312561035156
19191,49.61884307861328
19193,52.46286392211914
19195,49.22605514526367
19197,49.80422592163086
20001,72.13993835449219
20003,69.3730239868164
20005,57.407752990722656
20007,74.74964904785156
20009,71.01233673095703
20011,72.04619598388672
20013,57.152137756347656
20015,72.71558380126953
20017,70.00566101074219
20019,75.30155944824219
20021,76.39518737792969
20023,79.05510711669922
20025,76.114013671875
20027,66.43185424804688
20029,67.79571533203125
20031,70.25315856933594
20033,75.23456573486328
20035,74.63391876220703
20037,74.44561767578125
20039,69.0234375
20041,70.6126480102539
20043,56.79829406738281
20045,63.193199157714844
20047,71.84634399414062
20049,72.73855590820312
20051,72.5392074584961
20053,71.76235961914062
20055,77.37870025634766
20057,74.50089263916016
20059,66.15979766845703
20061,66.59947204589844
20063,72.86176300048828
20065,70.5989761352539
20067,80.73786926269531
20069,76.26116180419922
20071,82.70442199707031
20073,71.82943725585938
20075,83.7754898071289
20077,74.42902374267578
20079,73.72796630859375
20081,78.04261779785156
20083,74.36723327636719
20085,58.27360534667969
20087,59.33190155029297
20089,66.69783782958984
20091,62.69731903076172
20093,80.94718933105469
20095,72.61051940917969
20097,72.48067474365234
20099,75.92499542236328
20101,74.61637115478516
20103,60.00197982788086
20105,70.72330474853516
20107,69.45760345458984
20109,77.42727661132812
20111,68.56327819824219
20113,73.03130340576172
20115,71.63328552246094
20117,60.97886276245117
20119,76.37615966796875
20121,65.97257995605469
20123,68.51537322998047
20125,75.60343170166016
20127,67.46844482421875
20129,81.82862854003906
20131,58.031429290771484
20133,73.9995346069336
20135,73.34847259521484
20137,68.80355834960938
20139,66.04423522949219
20141,70.0887451171875
20143,70.47761535644531
20145,71.49491119384766
20147,69.13935852050781
20149,60.55903625488281
20151,71.33460998535156
20153,74.29843139648438
20155,72.24727630615234
20157,65.38230895996094
20159,71.84127044677734
20161,63.91663360595703
20163,71.62908935546875
20165,72.3362808227539
20167,71.64016723632812
20169,72.64116668701172
20171,77.02085876464844
20173,74.31678009033203
20175,77.01837158203125
20177,62.25124740600586
20179,70.6650619506836
20181,79.18595886230469
20183,67.94841766357422
20185,70.20263671875
20187,83.4478530883789
20189,79.17070007324219
20191,75.28248596191406
20193,74.91018676757812
20195,71.73698425292969
20197,63.652523040771484
20199,80.98023223876953
20201,63.20964431762695
20203,80.01641845703125
20205,73.81437683105469
20207,72.47337341308594
20209,60.664710998535156
21001,65.2382583618164
21003,64.99789428710938
21005,62.73611831665039
21007,66.39757537841797
21009,65.05197143554688
21011,61.09263229370117
21013,72.22482299804688
21015,59.972564697265625
21017,60.59117889404297
21019,64.12036895751953
21021,62.9140625
21023,57.8310546875
21025,71.2642822265625
21027,61.68141174316406
21029,62.21209716796875
21031,65.19450378417969
21033,66.21422576904297
21035,67.82084655761719
21037,58.95380401611328
21039,67.568603515625
21041,62.141849517822266
21043,62.52713394165039
21045,64.65601348876953
21047,67.57777404785156
21049,62.175575256347656
21051,71.61360931396484
21053,68.85687255859375
21055,65.04790496826172
21057,68.29844665527344
21059,64.74811553955078
21061,64.7300796508789
21063,64.63554382324219
21065,65.23329162597656
21067,62.141658782958984
21069,59.051414489746094
21071,72.93029022216797
21073,62.91663360595703
21075,67.54523468017578
21077,62.0654182434082
21079,64.25193786621094
21081,60.71125411987305
21083,68.49806213378906
21085,63.96165084838867
21087,63.99026107788086
21089,60.698909759521484
21091,62.202903747558594
21093,62.234161376953125
21095,70.75299072265625
21097,59.86297607421875
21099,63.79850387573242
21101,64.09278869628906
21103,62.18754959106445
21105,67.7889175415039
21107,66.94903564453125
21109,66.9609375
21111,61.898292541503906
21113,63.0986328125
21115,69.69329833984375
21117,59.2541389465332
21119,72.96153259277344
21121,72.85173797607422
21123,62.35395050048828
21125,70.28244018554688
21127,67.50326538085938
21129,67.7024917602539
21131,72.35835266113281
21133,72.9225845336914
21135,58.62799835205078
21137,64.68576049804688
21139,66.42621612548828
21141,64.62688446044922
21143,66.93737030029297
21145,67.84184265136719
21147,70.92646026611328
21149,66.41075134277344
21151,64.27428436279297
21153,70.19158935546875
21155,62.82564163208008
21157,68.27806091308594
21159,71.2024917602539
21161,57.500946044921875
21163,61.38291931152344
21165,63.320701599121094
21167,62.90974426269531
21169,65.04076385498047
21171,66.71937561035156
21173,61.470314025878906
21175,66.30207061767578
21177,66.67704772949219
21179,62.22838592529297
21181,59.2857551574707
21183,65.06940460205078
21185,61.33578109741211
21187,62.054752349853516
21189,69.81332397460938
21191,59.37678527832031
21193,72.94200134277344
21195,74.47569274902344
21197,64.05741119384766
21199,68.41864776611328
21201,58.403472900390625
21203,66.6701431274414
21205,61.25570297241211
21207,66.79279327392578
21209,61.633277893066406
21211,62.13775634765625
21213,64.52544403076172
21215,62.195377349853516
21217,63.483768463134766
21219,65.9826431274414
21221,67.41442108154297
21223,61.31781005859375
21225,63.256195068359375
21227,65.06163024902344
21229,62.4140510559082
21231,69.17265319824219
21233,65.13548278808594
21235,72.43779754638672
21237,67.15660095214844
21239,62.928348541259766
22001,80.76210021972656
22003,80.99922943115234
22005,82.5671157836914
22007,82.38407135009766
22009,81.07769775390625
22011,81.59246063232422
22013,83.31399536132812
22015,83.75772094726562
22017,83.47467803955078
22019,81.3402099609375
22021,82.02827453613281
22023,80.12937927246094
22025,81.20625305175781
22027,82.88380432128906
22029,81.11233520507812
22031,82.21192932128906
22033,82.51509857177734
22035,81.99698638916016
22037,82.85052490234375
22039,81.17972564697266
22041,81.71892547607422
22043,81.44168853759766
22045,80.30744171142578
22047,81.94094848632812
22049,83.20340728759766
22051,80.52369689941406
22053,80.67072296142578
22055,81.7543716430664
22057,81.05345153808594
22059,81.5069580078125
22061,83.57048797607422
22063,82.8648681640625
22065,82.38795471191406
22067,81.65152740478516
22069,82.35850524902344
22071,79.4336929321289
22073,82.28106689453125
22075,77.60436248779297
22077,81.93778228759766
22079,81.220458984375
22081,82.98834228515625
22083,81.81512451171875
22085,82.01583099365234
22087,77.24855041503906
22089,82.4308090209961
22091,83.5550537109375
22093,82.96293640136719
22095,83.03800964355469
22097,81.6840591430664
22099,81.97210693359375
22101,79.95709991455078
22103,81.7529296875
22105,83.43097686767578
22107,81.97187042236328
22109,80.67657470703125
22111,82.63243865966797
22113,80.17903900146484
22115,81.51959228515625
22117,82.8115005493164
22119,83.51324462890625
22121,82.11860656738281
22123,81.66377258300781
22125,81.94014739990234
22127,82.48452758789062
23001,54.51234436035156
23003,45.552772521972656
23005,55.82386016845703
23007,43.078155517578125
23009,54.33174133300781
23011,53.70792770385742
23013,53.45460510253906
23015,54.1859016418457
23017,48.84480285644531
23019,51.667015075683594
23021,48.25489044189453
23023,55.0742301940918
23025,45.1981086730957
23027,53.63926315307617
23029,51.66059112548828
23031,56.050411224365234
24001,58.33088684082031
24003,70.5400390625
24005,67.91551208496094
24009,68.33344268798828
24011,75.07271575927734
24013,65.22660827636719
24015,67.73954010009766
24017,70.87383270263672
24019,74.49324035644531
24021,66.17784881591797
24023,52.664737701416016
24025,66.85685729980469
24027,69.62503051757812
24029,69.96089935302734
24031,70.17594909667969
24033,71.25560760498047
24035,71.88329315185547
24037,67.88143157958984
24039,77.16365814208984
24041,72.62136840820312
24043,64.31774139404297
24045,77.9695053100586
24047,77.82757568359375
24510,70.66822052001953
25001,54.41921615600586
25003,43.72838592529297
25005,52.348533630371094
25007,53.682952880859375
25009,56.12403869628906
25011,47.941017150878906
25013,46.86574935913086
25015,46.8116340637207
25017,54.53976821899414
25019,53.01266860961914
25021,52.92211151123047
25023,53.679054260253906
25025,55.044700622558594
25027,49.206668853759766
26001,51.22284698486328
26003,50.325103759765625
26005,55.850372314453125
26007,52.29436492919922
26009,52.47596740722656
26011,52.13902282714844
26013,51.58373260498047
26015,56.307430267333984
26017,53.232181549072266
26019,55.25912094116211
26021,54.45283126831055
26023,56.24025344848633
26025,55.79344940185547
26027,56.64040756225586
26029,51.96710968017578
26031,52.47072982788086
26033,49.100181579589844
26035,54.41404724121094
26037,56.2368049621582
26039,52.931800842285156
26041,52.080814361572266
26043,56.1007194519043
26045,56.01266860961914
26047,50.716861724853516
26049,55.765377044677734
26051,54.76828384399414
26053,52.6458625793457
26055,54.929107666015625
26057,56.43203353881836
26059,55.62038803100586
26061,52.988773345947266
26063,48.94151306152344
26065,56.07099533081055
26067,56.61578369140625
26069,51.351219177246094
26071,55.043094635009766
26073,56.07086181640625
26075,55.93501663208008
26077,56.3867301940918
26079,53.53464889526367
26081,57.26138687133789
26083,47.88584899902344
26085,57.35395431518555
26087,53.93638610839844
26089,53.18663024902344
26091,56.67049789428711
26093,56.41604995727539
26095,48.60108184814453
26097,49.36512756347656
26099,53.173118591308594
26101,56.32456970214844
26103,52.52569580078125
26105,56.08000946044922
26107,56.257572174072266
26109,55.228519439697266
26111,55.97332763671875
26113,53.89033889770508
26115,56.372352600097656
26117,56.63111877441406
26119,52.930198669433594
26121,56.566856384277344
26123,57.79127883911133
26125,55.23714065551758
26127,56.05866241455078
26129,53.627647399902344
26131,52.881900787353516
26133,54.85002899169922
26135,52.79908752441406
26137,51.14280319213867
26139,56.26017379760742
26141,52.196170806884766
26143,53.862281799316406
26145,56.21961212158203
26147,51.464027404785156
26149,56.41909408569336
26151,50.09738540649414
26153,51.30293273925781
26155,55.84933853149414
