GEOID,tmax
01001,99.168359375
01003,100.13765957446809
01005,97.55355224609376
01007,98.64280563186814
01009,95.15798788265306
01011,97.52694515306122
01013,99.59790178571428
01015,94.9921370967742
01017,94.55595588235295
01019,94.86848366477274
01021,98.2518465909091
01023,101.56935975609755
01025,101.42232776988637
01027,94.3803925304878
01029,93.68454861111111
01031,99.1630859375
01033,95.02054073033707
01035,100.01815776209678
01037,96.7228737113402
01039,99.62261344178083
01041,98.99790482954546
01043,94.92200520833333
01045,98.82339794303797
01047,100.59995719178082
01049,93.82072368421052
01051,97.86508789062499
01053,100.20748546511628
01055,95.2282451923077
01057,96.4725883152174
01059,94.58357780612246
01061,99.6040625
01063,99.45796703296705
01065,99.70583791208792
01067,98.19540662650603
01069,99.07778201219513
01071,94.46946765988372
01073,96.55981595092024
01075,96.90694444444445
01077,94.85139723557693
01079,94.47387319711538
01081,95.4058254076087
01083,94.70609375
01085,99.8249248798077
01087,97.21889705882354
01089,95.01498463114754
01091,100.9374320652174
01093,95.34804687500001
01095,94.9341619318182
01097,100.83633928571429
01099,100.73515625
01101,98.78305495689655
01103,94.69995065789475
01105,100.01076061320755
01107,98.22500000000001
01109,98.36722074468086
01111,93.93262195121952
01113,96.56028343023257
01115,95.64790039062501
01117,97.10607336956522
01119,100.23787364130435
01121,96.10265066964287
01123,95.78252212389381
01125,97.97929284793815
01127,96.23386314655173
01129,102.1029513888889
01131,100.95033482142857
01133,94.70318080357144
04001,80.23516331374323
04003,81.2470818014706
04005,82.31922273625584
04007,84.55767045454546
04009,79.86722191629956
04011,73.14994318181819
04012,105.49747486722306
04013,103.74803370786516
04015,93.19431515957447
04017,83.26094805743243
04019,98.72099632068165
04021,97.67515082046333
04023,88.485859375
04025,91.61291429924243
04027,106.47000317258883
05001,99.12259537337663
05003,99.55190716911765
05005,94.9301510989011
05007,95.4803125
05009,94.57171875
05011,98.79321875
05013,98.23846293604652
05015,94.54588068181819
05017,99.93170509708739
05019,97.74818313953489
05021,95.50090625000001
05023,95.79224200581395
05025,98.68785112359551
05027,98.36974184782609
05029,98.48129058441558
05031,95.89241727941177
05033,98.46863970588235
05035,97.64473437500001
05037,96.75307565789475
05039,97.98084041262138
05041,99.67883019911505
05043,99.30406250000001
05045,98.38001237623763
05047,98.12021169354838
05049,94.53095703125001
05051,97.3093070652174
05053,98.79347527472528
05055,95.60011295180723
05057,97.93766891891893
05059,97.8468386627907
05061,98.01371527777779
05063,95.49294084821429
05065,94.9311422413793
05067,95.82856889204545
05069,99.1034375
05071,96.71615070093459
05073,99.08618521341464
05075,95.31625664893616
05077,98.44995167525774
05079,99.33368055555556
05081,99.96222098214287
05083,98.78002653301888
05085,98.73305288461538
05087,94.013825
05089,95.05285560344828
05091,99.64561491935486
05093,96.39398271276596
05095,98.45443816489362
05097,96.7068061440678
05099,97.58799055232559
05101,93.6330078125
05103,97.91790424311927
05105,98.604921875
05107,99.24296069587629
05109,97.25997456395349
05111,96.255859375
05113,96.84877929687501
05115,97.17519695378152
05117,98.21335526315791
05119,98.98159427966101
05121,95.11119523195877
05123,97.64222146739131
05125,98.23742629716982
05127,98.00570195895523
05129,94.38649147727273
05131,99.82086509146342
05133,99.42257543103449
05135,94.65730298913044
05137,94.67464488636364
05139,98.68557545731707
05141,95.60171274038461
05143,95.56330357142858
05145,97.10462998466258
05147,96.99813904494383
05149,98.43978794642857
06001,91.26369243421053
06003,68.30876358695652
06005,88.72244015957448
06007,91.72284708969465
06009,89.69781050955415
06011,94.38808262711864
06013,94.1267560840708
06015,78.70571347891567
06017,81.86773695054946
06019,87.01549769810268
06021,91.94025691105769
06023,83.31994855516638
06025,104.61538159547739
06027,87.34377636275146
06029,90.77710637520867
06031,95.7024456521739
06033,87.80835396039605
06035,78.8632621433424
06037,87.45220465890183
06039,88.14132740825688
06041,89.57721518987343
06043,86.22615056818181
06045,87.0517364279197
06047,95.98087105481727
06049,78.35146651785715
06051,72.26148954028925
06053,90.15062058971775
06055,93.63939353813561
06057,81.57287795608109
06059,85.12691271551725
06061,83.06075327510918
06063,77.59136868990385
06065,98.23548588522304
06067,97.34664429530201
06069,89.89933035714286
06071,95.85647071307301
06073,88.68746905940594
06075,88.45390625
06077,96.88287760416668
06079,87.80674542682928
06081,89.62751358695652
06083,82.6980546875
06085,90.70062028894473
06087,88.77438858695652
06089,85.80032660953178
06091,75.43041596283784
06093,77.00306543255132
06095,95.51156031468533
06097,92.05547520661156
06099,95.34151785714286
06101,97.27231657608696
06103,88.65667794585987
06105,80.56839337524178
06107,83.82594526933701
06109,77.70961538461539
06111,84.34863211743773
06113,95.89328224522293
06115,93.65737933168317
08001,94.18302436440679
08003,78.99926297169812
08005,92.93931197478992
08007,74.35967987804878
08009,94.472375
08011,96.4755078125
08013,84.44158653846154
08014,93.5290625
08015,73.7470923013245
08017,96.44130208333333
08019,71.43431818181818
08021,71.79842964824121
08023,75.2984375
08025,96.01533518145162
08027,76.55885416666668
08029,82.67319171348315
08031,93.7117527173913
08033,75.197275390625
08035,87.47418428308823
08037,75.6927221958175
08039,90.72060838870432
08041,88.75340450879766
08043,83.49538265306123
08045,78.68083719978166
08047,74.9154017857143
08049,74.80860174914676
08051,74.65680092131474
08053,65.7529969262295
08055,83.62320409751038
08057,75.07239785992218
08059,85.57642045454546
08061,96.96202445652175
08063,96.39122596153847
08065,69.70069711538463
08067,75.71215625
08069,81.64490053444182
08071,89.05631574333802
08073,93.80497448979592
08075,95.90497744845361
08077,82.67693138195777
08079,66.87003054511278
08081,82.08284337944664
08083,81.647515625
08085,82.13840361445783
08087,95.50014140271493
08089,95.6921875
08091,74.06890060240964
08093,74.70801869501466
08095,97.90732142857144
08097,73.23796370967742
08099,97.37716911764707
08101,93.85976876675603
08103,80.92036502100841
08105,72.36336287313434
08107,76.89530029296876
08109,74.31863425925927
08111,62.459375
08113,77.71245619158879
08115,97.764375
08117,70.72457236842105
08119,77.0651503164557
08121,95.35116071428571
08123,93.6518
08125,98.19482886904763
09001,75.45644162735849
09003,77.68710029069769
09005,75.0305980960265
09007,76.96249999999999
09009,76.12826849489795
09011,77.09505208333333
09013,76.91501358695652
09015,77.20870028409091
10001,82.28370786516854
10003,80.5439598880597
10005,82.37714843750001
11001,81.91250000000001
12001,93.50969219924812
12003,93.23476123595506
12005,98.04234118852459
12007,93.18626453488372
12009,89.91545877659574
12011,91.60693181818182
12013,98.85278201219512
12015,94.47320772058823
12017,93.32957589285714
12019,92.76218750000001
12021,93.49929342830882
12023,93.76675745412844
12027,94.70487012987013
12029,93.49724264705883
12031,91.9909736570248
12033,99.66978618421054
12035,91.46437059859156
12037,96.50276113013699
12039,97.73232548701299
12041,93.78681640625001
12043,93.03982469512195
12045,97.76254111842105
12047,94.59788851351352
12049,94.80216619318183
12051,93.13021156832299
12053,93.90204326923077
12055,93.4218848892405
12057,94.68821703767124
12059,99.80600792253522
12061,90.51333198051948
12063,99.24266732283465
12065,95.99796875000001
12067,94.31340793918919
12069,93.49164012738854
12071,94.18287898936171
12073,96.95887632978723
12075,93.16600079113924
12077,98.21729080578513
12079,95.4890473300971
12081,95.59462553879311
12083,93.46361228813561
12085,90.46803977272727
12086,91.86191114738806
12087,92.38276479007634
12089,92.13125000000001
12091,99.19675223214286
12093,91.90571933962265
12095,92.42320985099337
12097,92.31771599264707
12099,91.09256646455223
12101,94.50629595588235
12103,94.83560267857143
12105,94.04829326923077
12107,92.90025337837838
12109,91.53228021978022
12111,90.3689453125
12113,99.26420554577464
12115,95.57905458860759
12117,91.9936820652174
12119,94.02368750000001
12121,94.31412693298968
12123,94.4965034965035
12125,93.46803977272727
12127,91.1780868902439
12129,96.18304869186046
12131,98.98219178082192
12133,99.5186948529412
13001,93.21010123239436
13003,94.61765919811322
13005,93.58370535714286
13007,97.61682180851065
13009,92.61529605263158
13011,88.71862331081081
13013,89.87880434782609
13015,93.66960827464789
13017,94.77734375
13019,95.38218245967742
13021,93.39566964285714
13023,93.77293346774194
13025,92.38437499999999
13027,96.09302226027398
13029,90.8891357421875
13031,91.83808992346938
13033,91.108638946281
13035,92.31237500000002
13037,97.45750762195122
13039,91.44500000000001
13043,92.38685661764707
13045,93.09674657534246
13047,93.5720703125
13049,92.85846354166668
13051,89.65257211538461
13053,95.71079545454546
13055,94.24245923913043
13057,92.04445800781251
13059,89.69228515625
13061,97.64638671875001
13063,92.1580965909091
13065,94.21388113839285
13067,92.56240625000001
13069,94.33330195783132
13071,96.31231971153846
13073,91.09203125
13075,95.88366935483872
13077,93.09730113636364
13079,93.68179347826087
13081,95.30577761627907
13083,92.9142299107143
13085,89.81365927419354
13087,98.03653017241379
13089,91.63374155405405
13091,94.0490977112676
13093,94.84889705882352
13095,96.9374681122449
13097,92.82620967741936
13099,98.26625
13101,94.58330592105264
13103,90.79234154929578
13105,89.67508844339623
13107,92.43700495049505
13109,92.32561383928571
13111,89.089765625
13113,92.602783203125
13115,94.5029375
13117,90.41361607142858
13119,88.45625000000001
13121,92.24201388888889
13123,90.15347481343285
13125,91.671875
13127,90.91892641129031
13129,93.92304687500001
13131,97.15561079545455
13133,90.96939655172415
13135,90.561083984375
13137,86.8771484375
13139,89.11625000000001
13141,91.79154017857144
13143,93.02569040697675
13145,94.29790900735294
13147,88.48018092105264
13149,93.77187500000001
13151,92.07873086734695
13153,94.04099264705881
13155,95.05706129807693
13157,89.4025625
13159,92.12639204545455
13161,93.87190625000001
13163,91.8423125
13165,91.56875
13167,92.7190625
13169,92.66971590909091
13171,92.5265625
13173,95.1190625
13175,93.44122596153846
13177,96.16636029411765
13179,90.88206168831168
13181,90.95127840909092
13183,91.95086206896552
13185,95.45675730519481
13187,88.57016715116279
13189,91.15496093750001
13191,90.43423713235293
13193,94.63151483050848
13195,89.04298780487805
13197,94.75633522727273
13199,93.2328125
13201,98.296875
13205,97.158203125
13207,92.897421875
13209,93.41221590909092
13211,91.11433823529413
13213,92.81733774038463
13215,95.542724609375
13217,91.52295673076924
13219,90.18007812500001
13221,90.13563432835822
13223,93.04745244565218
13225,93.73620923913045
13227,91.159765625
13229,93.05322265625
13231,92.73082386363636
13233,93.8970982142857
13235,94.44194078947369
13237,91.92827240566038
13239,97.11429687500001
13241,85.05321022727273
13243,96.76183035714286
13245,91.03867984693878
13247,91.5280427631579
13249,94.77734375
13251,90.98605385638298
13253,98.72619243421053
13255,92.3928125
13257,87.8909375
13259,96.14680706521739
13261,95.36766304347826
13263,94.02192887931035
13265,90.99771205357142
13267,92.65991847826088
13269,94.15147405660377
13271,94.34667008196722
13273,96.3628125
13275,96.64275568181819
13277,95.630703125
13279,93.15993514150944
13281,85.97438616071429
13283,93.0855603448276
13285,94.02738217213115
13287,95.35985576923078
13289,93.31277043269232
13291,87.23691406249999
13293,93.30532525510205
13295,93.37859375000001
13297,90.53156887755102
13299,93.51900836614173
13301,91.26623475609756
13303,92.45899234693879
13305,92.28046875
13307,95.63683035714287
13309,93.89968750000001
13311,87.40254934210526
13313,93.57380087209303
13315,94.80720766129032
13317,90.67329963235295
13319,93.0820068359375
13321,95.9910546875
16001,84.72177565028902
16003,71.43179552801725
16005,80.5485107421875
16007,76.09425850591715
16009,70.02961906934307
16011,81.59706357758621
16013,75.61168050699301
16015,72.76329787234043
16017,67.4599358974359
16019,77.0142843059937
16021,62.399433593750004
16023,76.11921106557378
16025,72.87764490223464
16027,85.12096108490566
16029,76.56411049488054
16031,81.15369829136691
16033,73.14979707792207
16035,70.00593898104266
16037,67.99189219497607
16039,80.0031524122807
16041,79.76353236607143
16043,74.77742840557275
16045,79.64638671875001
16047,86.6811875
16049,69.34866208932237
16051,82.04029200819673
16053,87.562255859375
16055,69.60654728982301
16057,71.94668069948187
16059,69.69528818093386
16061,72.33173491379311
16063,84.88109375
16065,78.98547297297297
16067,85.07418032786886
16069,75.75149872448979
16071,80.95757893041238
16073,81.01449831616482
16075,82.81433423913045
16077,82.00931712962964
16079,65.24688791322315
16081,73.94523338607596
16083,84.00141225961538
16085,68.14201361677117
16087,76.64547391528926
17001,95.55650131118882
17003,94.18076923076923
17005,95.56011652542372
17007,95.89472656250001
17009,95.62405660377358
17011,95.58328804347826
17013,95.8131793478261
17015,97.38529094827587
17017,96.02195581896552
17019,94.13039596273293
17021,95.67839439655172
17023,93.62025240384615
17025,95.02003424657535
17027,95.47911764705883
17029,94.10381944444444
17031,93.05444864649681
17033,93.98255912162162
17035,94.40221590909091
17037,94.93701923076924
17039,95.10325892857144
17041,94.18800403225806
17043,93.97707435344829
17045,93.18211616847827
17047,94.65384615384616
17049,94.90921415441177
17051,95.31234231651376
17053,94.2411728896104
17055,94.55000000000001
17057,95.1902925531915
17059,94.48817806603775
17061,96.12248883928571
17063,95.09162597656251
17065,94.6051513671875
17067,95.67383780991736
17069,94.10393749999999
17071,95.41271306818182
17073,95.7055859375
17075,93.95125558035714
17077,94.36107336956522
17079,94.58462890625
17081,94.72619485294118
17083,95.8233195754717
17085,98.58608398437501
17087,93.78814338235294
17089,94.52970525568183
17091,94.14166179906542
17093,94.79052734375
17095,94.64646177685951
17097,93.73215460526316
17099,95.3317680027174
17101,94.13894230769232
17103,95.5470685840708
17105,94.97020089285714
17107,95.81757425742575
17109,94.99216974431819
17111,95.24448242187499
17113,94.898984375
17115,95.273046875
17117,95.81343085106383
17119,95.82702047413794
17121,94.93703125
17123,95.46448227611941
17125,95.99324048913044
17127,94.07428571428571
17129,95.9436224489796
17131,95.95417258522728
17133,95.20863217213115
17135,95.56417717889909
17137,95.93453125
17139,94.77418870192308
17141,96.0423125
17143,95.25056818181818
17145,94.70736607142858
17147,94.78144531250001
17149,95.71216517857142
17151,93.81291273584907
17153,94.16441532258065
17155,95.76955818965519
17157,94.9065625
17159,94.64430147058823
17161,96.839453125
17163,95.51928038990826
17165,94.31357421875
17167,95.98867770522388
17169,95.59404017857143
17171,96.16322115384615
17173,95.03939646946566
17175,95.08190789473684
17177,97.18621651785715
17179,95.59752358490566
17181,93.89745463709679
17183,93.29155375874126
17185,94.4140625
17187,94.70900213068181
17189,95.00735085227274
17191,94.91779829545455
17193,94.68112824675326
17195,96.8425745412844
17197,94.10560302734375
17199,94.10620941558442
17201,96.65114329268293
17203,95.28643973214287
18001,90.47513950892858
18003,91.06829044117647
18005,90.75491071428571
18007,92.68133116883118
18009,90.06828125
18011,89.87954545454545
18013,90.32751913265305
18015,91.74267003676471
18017,91.52391304347827
18019,92.88650323275863
18021,91.84773185483871
18023,90.50627403846154
18025,92.24183238636364
18027,92.74009683098592
18029,91.28206676136364
18031,90.13042763157894
18033,91.07857142857142
18035,89.62924107142858
18037,92.6515625
18039,91.9255859375
18041,89.61078125
18043,92.67860576923077
18045,92.2074951171875
18047,90.21683238636365
18049,91.63394886363636
18051,94.03538851351352
18053,90.29709821428571
18055,91.82338169642857
18057,89.87031250000001
18059,89.63065625000002
18061,92.64471153846155
18063,89.81365927419355
18065,89.1263392857143
18067,90.57350852272727
18069,90.75237165178571
18071,91.43395579268294
18073,93.00113790760871
18075,89.76071428571429
18077,91.91197916666667
18079,91.35911458333334
18081,89.90679209183673
18083,93.5009375
18085,91.33637576219512
18087,91.43323863636364
18089,92.59643110795456
18091,92.15922214673913
18093,91.33224431818182
18095,89.88265625
18097,89.87433035714285
18099,91.91139964788734
18101,92.04787946428573
18103,91.10338541666667
18105,90.56981907894738
18107,90.9138671875
18109,90.28995535714287
18111,93.37329326923077
18113,91.08302364864865
18115,91.96122159090909
18117,91.7407451923077
18119,91.034375
18121,91.88770380434784
18123,92.81546336206897
18125,93.316015625
18127,92.16520089285716
18129,94.51076108870969
18131,92.45894886363637
18133,90.53613528481013
18135,88.86854910714287
18137,90.66082746478872
18139,89.572314453125
18141,92.24201388888889
18143,92.26917067307691
18145,90.054296875
18147,93.46511270491803
18149,92.54862500000002
18151,90.7896875
18153,93.11649038461539
18155,92.12421875000001
18157,91.9066352739726
18159,90.0784375
18161,89.64687500000001
18163,94.20456730769232
18165,92.77940340909092
18167,92.76773097826087
18169,91.00664612676057
18171,92.63980113636364
18173,93.6888392857143
18175,91.54945913461539
18177,89.15272177419355
18179,90.53333333333333
18181,92.42779296875
18183,90.96777712264151
19001,95.67084517045456
19003,94.95142045454546
19005,100.99891183035716
19007,95.3204012784091
19009,96.490625
19011,100.07617897727273
19013,100.62356178977274
19015,97.87961647727273
19017,100.7778612012987
19019,100.81193953804349
19021,97.93167613636363
19023,100.06263020833333
19025,98.23948863636365
19027,97.69584517045455
19029,95.74259588068183
19031,98.79105113636363
19033,98.8553622159091
19035,98.552734375
19037,100.58226461038961
19039,95.97926136363637
19041,97.47484019886365
19043,100.96783759124088
19045,98.46078125000001
19047,97.77056361607143
19049,97.6731534090909
19051,96.15775923295455
19053,95.20582386363638
19055,100.47734375
19057,95.91171875
19059,96.6921875
19061,99.98467839805825
19063,96.95681818181819
19065,100.85046487603306
19067,100.17500000000001
19069,98.65568181818182
19071,97.21988970588237
19073,98.03893821022729
19075,99.27746093750001
19077,96.9700284090909
19079,97.91109730113637
19081,97.97933238636364
19083,98.38746448863635
19085,98.61417871900828
19087,96.7813232421875
19089,100.00734577922078
19091,98.17159598214286
19093,98.35390625000001
19095,99.13494318181819
19097,99.26256009615385
19099,98.20100446428572
19101,97.22826704545454
19103,99.07464285714285
19105,99.87856889204545
19107,98.10413707386364
19109,97.68769531250001
19111,96.22090941011237
19113,100.24390625
19115,97.22890625000001
19117,96.16463068181818
19119,98.45426136363638
19121,96.6510653409091
19123,97.87114701704546
19125,97.54371448863638
19127,98.57333984374999
19129,97.37495535714285
19131,99.63643973214286
19133,99.42802556818182
19135,96.5328125
19137,95.64964488636365
19139,97.89646739130434
19141,97.97216796875
19143,97.1880859375
19145,95.43609730113636
19147,97.53620383522728
19149,99.64613597972973
19151,98.0362215909091
19153,97.93242924528302
19155,97.27533176369863
19157,98.56775568181818
19159,94.80871803977274
19161,98.0924715909091
19163,97.5892578125
19165,96.9921875
19167,99.10744173728814
19169,98.05939275568181
19171,99.40565340909092
19173,94.4854403409091
19175,95.31789772727272
19177,96.70972222222223
19179,97.18501420454545
19181,97.29138849431818
19183,97.9297940340909
19185,94.96340553977274
19187,98.07875
19189,97.56299715909091
19191,100.64366477272728
19193,99.63854166666667
19195,98.48174715909092
19197,98.07116477272727
20001,98.4685546875
20003,99.18253906250001
20005,98.54375
20007,99.69629595588235
20009,102.2594951923077
20011,97.98366477272727
20013,98.19234730113637
20015,100.533125
20017,101.32217987804879
20019,99.93507653061225
20021,97.1814453125
20023,99.95028125
20025,99.88967672413794
20027,102.83894886363638
20029,103.40300480769231
20031,100.46363636363635
20033,99.46225961538462
20035,99.80213068181818
20037,97.30896661931818
20039,102.52755580357143
20041,102.745625
20043,97.33114754098361
20045,100.14552654109589
20047,99.87734375
20049,100.06173986486486
20051,104.5484375
20053,102.73701171875
20055,100.41073588709679
20057,99.41101831896553
20059,100.00594093406593
20061,102.16507056451613
20063,102.8176886792453
20065,104.48586409395973
20067,98.92258522727273
20069,99.66835664335665
20071,98.53456869834712
20073,100.76216964285715
20075,98.60849609375
20077,99.91766826923077
20079,101.07788461538462
20081,99.09609375
20083,101.09328125
20085,99.97464162844037
20087,99.59197198275862
20089,103.82381696428571
20091,98.60490056818183
20093,99.39176136363636
20095,99.7380859375
20097,98.81658653846154
20099,97.7831907894737
20101,101.76102195945947
20103,98.90788352272727
20105,104.14338727678572
20107,98.59360795454546
20109,101.01645047169812
20111,101.37940554511279
20113,101.75983391608392
20115,101.54759072580644
20117,100.76292067307692
20119,99.58683347902098
20121,98.79558354591838
20123,104.48281250000001
20125,99.17656250000002
20127,101.44779146634616
20129,97.53411458333333
20131,99.2415056818182
20133,98.01207386363636
20135,102.59055397727273
20137,103.89615384615385
20139,100.91787190082644
20141,105.16394230769231
20143,103.57028245192308
20145,101.17931818181819
20147,104.86322115384615
20149,101.1029197080292
20151,99.18473557692309
20153,101.057421875
20155,100.60265625000001
20157,103.00264423076922
20159,101.56628024193549
20161,102.06564047029704
20163,105.53547297297297
20165,102.8609375
20167,104.410625
20169,103.21236478365384
20171,100.9666015625
20173,100.61398288216562
20175,99.05213068181818
20177,101.0733455882353
20179,102.71588723776225
20181,99.01644176136364
20183,104.53035714285714
20185,100.37959784836066
20187,98.18138020833334
20189,98.35482954545455
20191,100.21548295454545
20193,100.81556285511364
20195,103.97428571428571
20197,101.24134615384617
20199,99.05788352272727
20201,102.09754464285714
20203,99.74987086776859
20205,99.6046875
20207,99.9035
20209,98.53489583333334
21001,94.94591346153847
21003,94.79365985576922
21005,93.99453125000001
21007,94.13234375
21009,94.76375
21011,91.1416015625
21013,90.32000000000001
21015,91.91237980769232
21017,91.93053977272727
21019,90.79423076923078
21021,93.78333333333333
21023,91.51043198529412
21025,91.018625
21027,93.10447198275862
21029,94.2014945652174
21031,94.40310096153847
21033,94.2034787735849
21035,94.29249487704918
21037,92.1250625
21039,94.155078125
21041,92.80177556818182
21043,90.0656005859375
21045,93.99001865671642
21047,94.36870777027028
21049,92.0472265625
21051,91.59386160714286
21053,94.57109375
21055,94.12667025862069
21057,95.44263392857144
21059,93.9462890625
21061,94.22825
21063,90.144921875
21065,92.13458059210525
21067,92.46776889534884
21069,90.76065848214286
21071,90.93824282786886
21073,93.50710685483871
21075,94.60143914473684
21077,92.72601102941178
21079,93.34183035714287
21081,92.1954326923077
21083,94.08481889204545
21085,93.6579326923077
21087,94.97421875
21089,90.36919221698113
21091,93.26940524193549
21093,93.55724431818183
21095,88.23695652173913
21097,92.13330078125
21099,94.365546875
21101,94.3662243150685
21103,92.97799202127659
21105,94.30067567567568
21107,94.51882530120481
21109,91.58894886363638
21111,93.84460685483872
21113,93.13489583333333
21115,90.9869140625
21117,91.84405048076923
21119,89.97866477272729
21121,91.821875
21123,94.11265625000001
21125,92.38309659090909
21127,90.9335576923077
21129,91.7076171875
21131,90.23553427419355
21133,88.93311298076924
21135,90.1368125
21137,93.3111213235294
21139,94.1350284090909
21141,94.57847222222222
21143,94.26103830645161
21145,94.14995888157895
21147,92.87571022727273
21149,94.42565789473684
21151,92.7604403409091
21153,90.50735085227274
21155,94.62220552884615
21157,94.30302734375
21159,91.166015625
21161,90.92151442307693
21163,92.91845079787234
21165,90.5086189516129
21167,93.89683388157896
21169,94.80887784090909
21171,94.95609056122449
21173,91.42437500000001
21175,90.44813012295081
21177,94.5474609375
21179,94.6209716796875
21181,91.468115234375
21183,94.03656914893617
21185,93.1203125
21187,92.69244791666668
21189,91.67852822580646
21191,92.16885901162792
21193,90.44560731132076
21195,90.31158633474575
21197,91.56272321428571
21199,93.57103365384616
21201,91.55870535714287
21203,92.48393750000001
21205,90.12406250000001
21207,94.7717296511628
21209,92.57107712765956
21211,93.5646716101695
21213,94.61860795454545
21215,94.36979166666667
21217,94.68964389534884
21219,94.44375000000001
21221,94.33384576612903
21223,92.53852163461539
21225,94.48260613207547
21227,94.67065972222223
21229,94.48580163043479
21231,93.97871093750001
21233,94.38871173469387
21235,92.35303571428572
21237,90.7559375
21239,93.37020474137931
22001,103.15229492187501
22003,104.19842187500001
22005,102.64999999999999
22007,101.70064338235295
22009,103.72063238188977
22011,104.08367187500001
22013,101.79776182432433
22015,101.26109375000001
22017,102.03157958984376
22019,102.81997282608695
22021,102.11946022727273
22023,100.35882601351351
22025,102.86571875
22027,99.55078125
22029,103.09244791666667
22031,103.44552001953126
22033,103.05823227611941
22035,100.69102224576271
22037,103.15373134328358
22039,103.9882554945055
22041,101.86616847826087
22043,104.06939538043478
22045,100.52385165662649
22047,102.5648689516129
22049,101.49224466463416
22051,100.62630208333333
22053,103.15208864795919
22055,102.56229440789474
22057,100.1125762195122
22059,103.15861842105264
22061,100.36867897727272
22063,103.17992665816327
22065,101.45648271276598
22067,100.23150111607143
22069,104.39704122340426
22071,100.4240542763158
22073,101.02322443181819
22075,99.41955422794118
22077,103.24288194444443
22079,104.44396269633508
22081,103.441015625
22083,101.21961805555556
22085,104.53016651459853
22087,99.46174172794117
22089,101.70422794117648
22091,103.3896875
22093,102.3046875
22095,102.46199048913044
22097,103.36895915354332
22099,102.1528421336207
22101,99.683837890625
22103,102.75639935661765
22105,103.46467962184875
22107,102.20109375000001
22109,99.53288143382353
22111,99.7939625
22113,100.91999825418995
22115,104.70975550518136
22117,103.8518851902174
22119,100.61159156976746
22121,102.9543125
22123,100.42812500000001
22125,103.09642857142858
22127,103.15037457191781
23001,76.92141544117646
23003,71.31133241758242
23005,76.16461397058823
23007,73.1118125
23009,76.52580645161291
23011,78.02193433544305
23013,76.81517857142858
23015,76.89698795180723
23017,74.42142427884616
23019,76.79432739059968
23021,73.09120087516513
23023,76.52359693877551
23025,73.52182165718351
23027,77.45758056640625
23029,75.7402976511879
23031,76.12301897321429
24001,79.38236607142858
24003,80.3858870967742
24005,79.7969089673913
24009,80.38046875
24011,82.61151147959184
24013,79.74301470588236
24015,79.75462740384616
24017,81.2164695945946
24019,81.32491414835165
24021,80.43343446601943
24023,76.028421875
24025,79.6757472826087
24027,80.41971153846154
24029,80.6659375
24031,81.1163963607595
24033,81.28963260135136
24035,81.31004098360657
24037,80.390703125
24039,81.15090460526316
24041,81.03561046511628
24043,80.2254825367647
24045,82.18610197368422
24047,81.5291796875
24510,79.85036057692308
25001,77.60158547794119
25003,73.69648437500001
25005,77.12472826086957
25007,77.63013392857144
25009,76.48505969101124
25011,75.8798046875
25013,76.66250000000001
25015,76.40659520348838
25017,77.26942934782609
25019,78.3552734375
25021,77.08122667910447
25023,77.08876953125001
25025,76.363671875
25027,76.3678960755814
26001,64.19494108606558
26003,64.78076923076924
26005,91.58441051136363
26007,63.297927989130436
26009,66.98006465517241
26011,69.04601562500001
26013,66.686328125
26015,90.46452414772727
26017,72.83017979452056
26019,74.88722278225806
26021,91.76452205882353
26023,91.01839488636364
26025,90.59567522321429
26027,92.13044181034483
26029,66.06171875
26031,64.38412946428572
26033,61.99029017857143
26035,74.18142755681818
26037,85.86022727272727
26039,66.41519886363636
26041,68.31297554347826
26043,71.73224954044117
26045,89.15688476562501
26047,64.58022203947368
26049,79.35823863636364
26051,72.27004616477274
26053,72.39551489637306
26055,71.59046336206897
26057,81.95159801136364
26059,89.88942920918367
26061,67.14493715083799
26063,67.45908890845071
26065,87.05984375
26067,87.9034090909091
26069,66.17043678977274
26071,71.33227422248804
26073,78.92812500000001
26075,88.79605189732142
26077,91.59831321022727
26079,68.40347546728972
26081,89.25294471153846
26083,61.41060014204545
26085,81.20746909340659
26087,74.69123883928572
26089,70.7658125
26091,88.95344460227274
26093,84.05295813106795
26095,62.92833267405064
26097,63.19978571428571
26099,76.05585937500001
26101,78.91170099431818
26103,66.95653629658385
26105,83.87673828125
26107,81.96269720873786
26109,74.01198770491804
26111,76.3375664893617
26113,71.55403225806452
26115,85.94973060344829
26117,84.73946659482759
26119,64.401171875
26121,89.39978515625
26123,86.02879011824325
26125,79.47752155172414
26127,87.27021381578948
26129,67.52041015625001
26131,70.20916579497909
26133,77.0796875
26135,65.14361979166667
26137,64.61486191860466
26139,90.57571022727272
26141,63.00916940789474
26143,69.20273008241759
26145,78.50587588028169
26147,72.4123975409836
26149,91.88207514044943
26151,69.38081210191083
26153,65.26353169856459
26155,83.14866832386363
26157,72.74011194029852
26159,92.0640943877551
26161,86.09441964285715
26163,82.10788985148515
26165,74.826025390625
27001,77.06638808139536
27003,91.92743055555556
27005,80.83399163568774
27007,76.53135832457984
27009,86.14645579268293
27011,84.52390625
27013,96.50837765957446
27015,95.583734375
27017,75.00996621621621
27019,93.850859375
27021,78.00191176470588
27023,90.36234231651378
27025,90.0231210443038
27027,80.49745192307692
27029,78.17286044034091
27031,62.45470355308219
27033,95.56056034482758
27035,80.07918526785714
27037,95.91645047169813
27039,97.53732638888889
