GEOID,tmax
01001,88.31786346435547
01003,90.76557159423828
01005,87.36307525634766
01007,88.55106353759766
01009,86.17339324951172
01011,87.09568786621094
01013,88.60735321044922
01015,84.65680694580078
01017,84.20448303222656
01019,83.44877624511719
01021,87.1965560913086
01023,90.55906677246094
01025,90.88883209228516
01027,83.86566925048828
01029,82.85227966308594
01031,89.51769256591797
01033,88.9970703125
01035,89.54187774658203
01037,86.10533905029297
01039,90.08389282226562
01041,88.62249755859375
01043,86.25901794433594
01045,88.585693359375
01047,90.01220703125
01049,81.77227783203125
01051,87.21668243408203
01053,90.46656036376953
01055,84.95829010009766
01057,89.52603912353516
01059,88.07472229003906
01061,89.79021453857422
01063,90.09786224365234
01065,89.90779113769531
01067,87.83184814453125
01069,88.73663330078125
01071,82.89543914794922
01073,88.28901672363281
01075,90.14756774902344
01077,88.51167297363281
01079,87.16392517089844
01081,84.9773178100586
01083,86.37306213378906
01085,88.91909790039062
01087,86.69657135009766
01089,85.99116516113281
01091,90.47593688964844
01093,88.54396057128906
01095,84.83361053466797
01097,91.45005798339844
01099,90.2590103149414
01101,88.32412719726562
01103,86.51764678955078
01105,89.91836547851562
01107,90.87462615966797
01109,88.04541778564453
01111,83.24209594726562
01113,86.40666961669922
01115,86.24402618408203
01117,87.59703826904297
01119,90.50286102294922
01121,86.19297790527344
01123,85.32972717285156
01125,89.5040283203125
01127,88.40654754638672
01129,91.54119110107422
01131,90.37747955322266
01133,86.80601501464844
04001,80.65701293945312
04003,83.28226470947266
04005,81.31928253173828
04007,85.76177215576172
04009,85.25011444091797
04011,79.70275115966797
04012,103.50513458251953
04013,100.34967041015625
04015,93.00822448730469
04017,81.52137756347656
04019,93.88374328613281
04021,95.93511962890625
04023,80.01753997802734
04025,87.68922424316406
04027,104.08627319335938
05001,88.27777099609375
05003,90.18711853027344
05005,87.11381530761719
05007,88.62457275390625
05009,88.55925750732422
05011,90.28459930419922
05013,90.88737487792969
05015,88.44721221923828
05017,89.13421630859375
05019,92.63087463378906
05021,82.24808502197266
05023,86.9594955444336
05025,89.24608612060547
05027,94.1808090209961
05029,90.92086791992188
05031,84.99666595458984
05033,92.08808898925781
05035,87.3628158569336
05037,86.783447265625
05039,91.01325988769531
05041,87.55029296875
05043,88.89443969726562
05045,89.98731231689453
05047,91.59278869628906
05049,84.57269287109375
05051,91.00175476074219
05053,90.72866821289062
05055,83.45006561279297
05057,93.5827407836914
05059,91.19635772705078
05061,92.69303131103516
05063,85.72531127929688
05065,84.99542236328125
05067,86.0240707397461
05069,89.14380645751953
05071,90.5026626586914
05073,94.8131103515625
05075,84.179931640625
05077,87.97920227050781
05079,88.20420837402344
05081,95.88896942138672
05083,92.47266387939453
05085,89.56362915039062
05087,87.32424926757812
05089,88.27424621582031
05091,95.70953369140625
05093,84.79817962646484
05095,88.15309143066406
05097,91.22520446777344
05099,93.16508483886719
05101,87.11436462402344
05103,92.22941589355469
05105,91.4632339477539
05107,88.18374633789062
05109,92.14508819580078
05111,86.1141128540039
05113,90.06742858886719
05115,90.26691436767578
05117,88.41561889648438
05119,90.2056655883789
05121,83.29006958007812
05123,87.52629852294922
05125,90.48497009277344
05127,91.25699615478516
05129,87.30504608154297
05131,93.40338897705078
05133,94.3143539428711
05135,83.47371673583984
05137,85.89227294921875
05139,92.93144989013672
05141,87.90504455566406
05143,88.86494445800781
05145,88.1708984375
05147,87.2817611694336
05149,91.91104125976562
06001,76.49726104736328
06003,71.81133270263672
06005,83.80892181396484
06007,83.82820129394531
06009,83.66828918457031
06011,85.70472717285156
06013,78.63636779785156
06015,74.23641967773438
06017,79.69796752929688
06019,82.82796478271484
06021,82.76609802246094
06023,76.89153289794922
06025,105.02352905273438
06027,93.08464813232422
06029,90.79969787597656
06031,91.28732299804688
06033,79.72966003417969
06035,78.09257507324219
06037,85.79439544677734
06039,83.85581970214844
06041,67.99932861328125
06043,83.64230346679688
06045,76.03778839111328
06047,86.10838317871094
06049,77.9448013305664
06051,78.26162719726562
06053,80.38477325439453
06055,81.7131576538086
06057,79.13589477539062
06059,82.20744323730469
06061,79.96131896972656
06063,76.44701385498047
06065,97.811767578125
06067,85.78351593017578
06069,81.93866729736328
06071,97.63493347167969
06073,88.09341430664062
06075,67.10614776611328
06077,84.42935180664062
06079,83.0541763305664
06081,70.53272247314453
06083,79.3564453125
06085,77.75942993164062
06087,73.39635467529297
06089,83.13436126708984
06091,75.40382385253906
06093,77.53175354003906
06095,81.5304183959961
06097,74.76981353759766
06099,84.44951629638672
06101,88.13127136230469
06103,83.04408264160156
06105,82.47244262695312
06107,82.58973693847656
06109,77.40631866455078
06111,83.54930114746094
06113,86.04434967041016
06115,85.94759368896484
08001,89.24745178222656
08003,81.08998107910156
08005,88.15290832519531
08007,77.82613372802734
08009,89.64588928222656
08011,92.02960205078125
08013,80.8715591430664
08014,89.56378936767578
08015,71.77737426757812
08017,91.8604965209961
08019,70.63578796386719
08021,74.80730438232422
08023,78.18663024902344
08025,91.21304321289062
08027,75.3475112915039
08029,81.6070785522461
08031,89.52418518066406
08033,77.24312591552734
08035,83.32039642333984
08037,72.8729019165039
08039,85.7811508178711
08041,84.3045883178711
08043,81.75589752197266
08045,75.47518920898438
08047,73.10008239746094
08049,71.99874877929688
08051,71.68509674072266
08053,67.33574676513672
08055,82.08846282958984
08057,71.34051513671875
08059,82.95410919189453
08061,92.31361389160156
08063,91.01696014404297
08065,67.23267364501953
08067,79.74290466308594
08069,78.16218566894531
08071,86.13997650146484
08073,89.2623519897461
08075,90.98529815673828
08077,81.78018188476562
08079,68.41402435302734
08081,80.64212036132812
08083,84.16203308105469
08085,83.57462310791016
08087,89.86212158203125
08089,90.61283111572266
08091,76.9995346069336
08093,73.01285552978516
08095,90.99076080322266
08097,69.7593765258789
08099,91.97315979003906
08101,89.5252914428711
08103,78.2186508178711
08105,74.66656494140625
08107,74.63258361816406
08109,73.35266876220703
08111,64.9158935546875
08113,79.6216049194336
08115,90.32562255859375
08117,68.78546142578125
08119,74.77981567382812
08121,90.6475830078125
08123,89.03360748291016
08125,92.02933502197266
09001,81.67919921875
09003,83.16548919677734
09005,80.41108703613281
09007,82.01431274414062
09009,82.08055877685547
09011,81.72099304199219
09013,82.31806945800781
09015,81.67520141601562
10001,83.85029602050781
10003,83.32437133789062
10005,84.54331970214844
11001,83.45893096923828
12001,91.58812713623047
12003,89.84310913085938
12005,90.12596130371094
12007,90.43414306640625
12009,89.40141296386719
12011,91.66963958740234
12013,89.55579376220703
12015,92.67469024658203
12017,92.50978088378906
12019,89.51239776611328
12021,91.82233428955078
12023,90.17599487304688
12027,93.15185546875
12029,91.53034973144531
12031,88.78431701660156
12033,90.37702941894531
12035,89.13274383544922
12037,89.49055480957031
12039,89.16478729248047
12041,91.93931579589844
12043,92.58089447021484
12045,89.40321350097656
12047,89.49514770507812
12049,93.22714233398438
12051,92.10197448730469
12053,92.30622100830078
12055,93.11933135986328
12057,92.15103149414062
12059,89.9815673828125
12061,91.30390930175781
12063,89.30738067626953
12065,89.62123107910156
12067,91.22027587890625
12069,91.7308578491211
12071,91.64990997314453
12073,89.62056732177734
12075,92.45207214355469
12077,89.67273712158203
12079,89.91087341308594
12081,92.2174301147461
12083,91.7140121459961
12085,91.31320190429688
12086,91.74110412597656
12087,90.98064422607422
12089,89.102783203125
12091,90.75994110107422
12093,92.44566345214844
12095,91.41580963134766
12097,92.10807037353516
12099,91.22322845458984
12101,92.33372497558594
12103,91.64295196533203
12105,92.9017562866211
12107,89.80219268798828
12109,88.38432312011719
12111,91.5262222290039
12113,89.99861145019531
12115,91.93659973144531
12117,90.77497863769531
12119,92.66937255859375
12121,90.62751770019531
12123,90.35392761230469
12125,90.76345825195312
12127,89.6264419555664
12129,89.93885040283203
12131,90.77648162841797
12133,90.1020278930664
13001,89.40047454833984
13003,89.56175994873047
13005,89.9175796508789
13007,88.61813354492188
13009,86.67074584960938
13011,80.41841888427734
13013,80.94200897216797
13015,81.77880096435547
13017,88.6319808959961
13019,88.7699966430664
13021,88.29414367675781
13023,88.6279296875
13025,89.81090545654297
13027,88.66873931884766
13029,88.41064453125
13031,87.367431640625
13033,86.9532699584961
13035,85.32246398925781
13037,88.15653228759766
13039,88.65697479248047
13043,87.41049194335938
13045,82.70848083496094
13047,82.086669921875
13049,89.80912780761719
13051,87.91106414794922
13053,86.37867736816406
13055,82.043701171875
13057,80.3932876586914
13059,81.30191040039062
13061,87.65937042236328
13063,83.26332092285156
13065,89.47705841064453
13067,81.90074157714844
13069,89.2877426147461
13071,87.85685729980469
13073,86.03919982910156
13075,88.33817291259766
13077,84.06254577636719
13079,88.13619995117188
13081,87.90501403808594
13083,80.1763687133789
13085,78.67876434326172
13087,89.03634643554688
13089,82.49292755126953
13091,88.65151977539062
13093,88.51256561279297
13095,88.34513854980469
13097,82.65839385986328
13099,88.33985900878906
13101,89.26358032226562
13103,87.24198150634766
13105,83.24935150146484
13107,87.1459732055664
13109,88.18389129638672
13111,77.51823425292969
13113,83.92374420166016
13115,82.5078353881836
13117,79.8240966796875
13119,81.05302429199219
13121,82.42354583740234
13123,77.8395767211914
13125,85.6537094116211
13127,88.70079040527344
13129,82.12303161621094
13131,88.62489318847656
13133,83.59333801269531
13135,81.06529998779297
13137,78.67945861816406
13139,79.67377471923828
13141,85.2391128540039
13143,81.82469940185547
13145,84.8016586303711
13147,81.7847671508789
13149,83.59954071044922
13151,84.09521484375
13153,88.82063293457031
13155,88.4538345336914
13157,80.55394744873047
13159,85.4488754272461
13161,89.17727661132812
13163,86.44664764404297
13165,87.06857299804688
13167,86.8603515625
13169,87.09444427490234
13171,85.75534057617188
13173,89.24767303466797
13175,87.9809341430664
13177,87.92169952392578
13179,88.96376037597656
13181,85.0259017944336
13183,89.37257385253906
13185,88.9903335571289
13187,78.04356384277344
13189,85.56454467773438
13191,88.90904998779297
13193,88.5611343383789
13195,80.87653350830078
13197,86.6375732421875
13199,84.6675033569336
13201,88.760986328125
13205,88.3646469116211
13207,86.95308685302734
13209,88.30193328857422
13211,83.4947738647461
13213,81.2328109741211
13215,85.98582458496094
13217,83.78028869628906
13219,82.01058197021484
13221,82.43806457519531
13223,81.96448516845703
13225,88.4480972290039
13227,78.9869613647461
13229,90.15070343017578
13231,85.1524658203125
13233,82.32587432861328
13235,88.9614486694336
13237,85.28742218017578
13239,87.30579376220703
13241,76.62887573242188
13243,87.40019226074219
13245,86.83654022216797
13247,83.27159881591797
13249,87.5195541381836
13251,86.86334991455078
13253,89.17691802978516
13255,84.74076843261719
13257,80.73306274414062
13259,86.88975524902344
13261,87.60536193847656
13263,86.22884368896484
13265,84.27985382080078
13267,88.47178649902344
13269,87.81024932861328
13271,88.9858627319336
13273,87.7279281616211
13275,88.48757934570312
13277,87.72537994384766
13279,88.39745330810547
13281,76.66708374023438
13283,87.58712005615234
13285,84.29662322998047
13287,87.53312683105469
13289,88.20703125
13291,76.5694808959961
13293,86.54589080810547
13295,81.06159973144531
13297,82.14518737792969
13299,89.89668273925781
13301,85.18638610839844
13303,86.2088394165039
13305,89.60519409179688
13307,87.11796569824219
13309,88.79566192626953
13311,78.26123046875
13313,82.05591583251953
13315,88.55651092529297
13317,84.1415023803711
13319,87.50663757324219
13321,87.4881591796875
16001,83.39385223388672
16003,74.8428955078125
16005,80.84554290771484
16007,76.80950164794922
16009,69.7804183959961
16011,81.43655395507812
16013,76.7332534790039
16015,74.14293670654297
16017,67.21527099609375
16019,77.78539276123047
16021,64.29669189453125
16023,78.41202545166016
16025,73.60234069824219
16027,85.06253814697266
16029,77.20043182373047
16031,80.5352554321289
16033,76.55945587158203
16035,69.4192886352539
16037,70.82879638671875
16039,78.79361724853516
16041,81.32794952392578
16043,77.03543090820312
16045,82.15615844726562
16047,81.90021514892578
16049,70.94141387939453
16051,83.64344787597656
16053,82.05015563964844
16055,68.093505859375
16057,71.14326477050781
16059,71.10958862304688
16061,71.99334716796875
16063,81.85064697265625
16065,79.91195678710938
16067,82.54708099365234
16069,75.29801940917969
16071,83.1992416381836
16073,80.35906982421875
16075,84.60511016845703
16077,81.30960083007812
16079,65.69386291503906
16081,75.91520690917969
16083,80.2809066772461
16085,70.82022094726562
16087,79.2359619140625
17001,79.91062927246094
17003,75.33372497558594
17005,72.41309356689453
17007,70.25669860839844
17009,77.34954071044922
17011,73.15826416015625
17013,77.3939437866211
17015,71.9554214477539
17017,74.56288146972656
17019,73.64326477050781
17021,70.48452758789062
17023,73.4498291015625
17025,71.56303405761719
17027,73.55615234375
17029,71.96204376220703
17031,72.25635528564453
17033,73.93722534179688
17035,71.58043670654297
17037,70.29580688476562
17039,71.32020568847656
17041,72.46163940429688
17043,71.43106842041016
17045,73.09971618652344
17047,76.19699096679688
17049,69.9776382446289
17051,70.41863250732422
17053,73.06544494628906
17055,74.35602569580078
17057,74.02072143554688
17059,77.6943359375
17061,75.92530822753906
17063,72.25055694580078
17065,76.66752624511719
17067,78.05494689941406
17069,76.47863006591797
17071,76.0182876586914
17073,73.46221160888672
17075,73.3936767578125
17077,74.12416076660156
17079,71.39598083496094
17081,73.07769775390625
17083,75.81195068359375
17085,69.41974639892578
17087,75.00308990478516
17089,70.40628051757812
17091,73.04554748535156
17093,71.96525573730469
17095,73.37759399414062
17097,70.57952117919922
17099,71.66121673583984
17101,75.03462982177734
17103,72.73358154296875
17105,71.69569396972656
17107,71.3410415649414
17109,75.35640716552734
17111,69.62749481201172
17113,71.73346710205078
17115,70.44218444824219
17117,73.22892761230469
17119,74.34811401367188
17121,71.24494171142578
17123,72.42381286621094
17125,73.23006439208984
17127,76.92998504638672
17129,72.32959747314453
17131,74.95508575439453
17133,75.97254180908203
17135,71.22084045410156
17137,74.27755737304688
17139,70.55004119873047
17141,72.02294158935547
17143,72.88570404052734
17145,73.60828399658203
17147,71.7998275756836
17149,78.64219665527344
17151,75.56880950927734
17153,76.03915405273438
17155,72.52739715576172
17157,74.25366973876953
17159,73.41647338867188
17161,74.3514404296875
17163,75.23979949951172
17165,76.00122833251953
17167,71.99993896484375
17169,76.00357055664062
17171,76.22038269042969
17173,69.86737060546875
17175,72.73899841308594
17177,70.68865966796875
17179,72.2442855834961
17181,74.49738311767578
17183,74.31310272216797
17185,75.822509765625
17187,74.39288330078125
17189,73.47035217285156
17191,74.9239273071289
17193,78.51404571533203
17195,73.66757202148438
17197,72.33112335205078
17199,74.5256118774414
17201,71.18489837646484
17203,71.87918090820312
18001,77.14818572998047
18003,76.99270629882812
18005,76.63169860839844
18007,73.34375
18009,77.40675354003906
18011,74.47346496582031
18013,75.55522155761719
18015,75.65744018554688
18017,75.9833984375
18019,79.886474609375
18021,74.84639739990234
18023,75.45466613769531
18025,79.32849884033203
18027,76.79131317138672
18029,78.62178039550781
18031,75.58715057373047
18033,75.9841079711914
18035,77.65862274169922
18037,78.46992492675781
18039,74.9550552368164
18041,76.88668060302734
18043,79.33444213867188
18045,74.35053253173828
18047,77.41289520263672
18049,75.80171203613281
18051,76.23625183105469
18053,77.1573486328125
18055,75.44274139404297
18057,75.6105728149414
18059,76.09518432617188
18061,79.08219146728516
18063,74.12458801269531
18065,76.54428100585938
18067,75.90647888183594
18069,76.23475646972656
18071,77.8381118774414
18073,74.18492126464844
18075,77.70023345947266
18077,78.63167572021484
18079,77.50537109375
18081,75.06292724609375
18083,75.4681167602539
18085,75.7603759765625
18087,74.9912338256836
18089,73.47120666503906
18091,74.36328125
18093,77.37012481689453
18095,76.9552230834961
18097,75.39739990234375
18099,75.32811737060547
18101,78.09247589111328
18103,76.5167007446289
18105,75.12175750732422
18107,74.3192138671875
18109,74.2263412475586
18111,73.64706420898438
18113,75.40557098388672
18115,79.21228790283203
18117,79.37187957763672
18119,74.71674346923828
18121,74.82084655761719
18123,77.53534698486328
18125,76.70854187011719
18127,73.9854736328125
18129,77.7379379272461
18131,75.21219635009766
18133,74.04400634765625
18135,77.28240203857422
18137,76.65697479248047
18139,76.02520751953125
18141,74.42488861083984
18143,79.22572326660156
18145,75.9484634399414
18147,77.5486068725586
18149,75.2060775756836
18151,74.99458312988281
18153,74.92037200927734
18155,79.29838562011719
18157,74.61012268066406
18159,75.97554779052734
18161,77.7740249633789
18163,77.43760681152344
18165,74.36703491210938
18167,74.68138885498047
18169,76.64913177490234
18171,74.00775146484375
18173,77.60828399658203
18175,78.8187255859375
18177,77.53596496582031
18179,76.48892974853516
18181,74.5072021484375
18183,75.6754379272461
19001,83.44432067871094
19003,84.59332275390625
19005,68.1089859008789
19007,84.82124328613281
19009,82.6405258178711
19011,73.06340789794922
19013,72.94915771484375
19015,81.58245849609375
19017,72.62982177734375
19019,69.54064178466797
19021,80.93573760986328
19023,75.54029846191406
19025,81.3614501953125
19027,82.26107025146484
19029,84.02815246582031
19031,73.20784759521484
19033,77.70365905761719
19035,81.42224884033203
19037,72.09273529052734
19039,85.12628173828125
19041,81.76512908935547
19043,67.75586700439453
19045,72.07147216796875
19047,82.640869140625
19049,83.11480712890625
19051,83.21344757080078
19053,86.20472717285156
19055,67.7435302734375
19057,76.44831085205078
19059,80.7450942993164
19061,67.55370330810547
19063,80.41276550292969
19065,69.21400451660156
19067,75.53180694580078
19069,77.62153625488281
19071,87.26213073730469
19073,82.3931884765625
19075,75.82303619384766
19077,82.98971557617188
19079,79.26319885253906
19081,78.6159439086914
19083,77.76394653320312
19085,84.1452865600586
19087,77.29896545410156
19089,72.17416381835938
19091,79.82218933105469
19093,81.6183853149414
19095,76.58259582519531
19097,69.98657989501953
19099,79.80642700195312
19101,78.3570327758789
19103,75.15181732177734
19105,70.14612579345703
19107,78.59573364257812
19109,79.80567932128906
19111,78.75935363769531
19113,71.6625747680664
19115,75.97058868408203
19117,84.16324615478516
19119,80.47791290283203
19121,84.18781280517578
19123,80.5662612915039
19125,82.3648452758789
19127,78.06742858886719
19129,86.39440155029297
19131,75.42922973632812
19133,83.10347747802734
19135,83.158203125
19137,85.20320129394531
19139,74.98399353027344
19141,81.11902618408203
19143,80.43024444580078
19145,86.73983764648438
19147,81.62026977539062
19149,81.97567749023438
19151,81.2166748046875
19153,82.00586700439453
19155,85.09406280517578
19157,77.44120788574219
19159,85.87786865234375
19161,81.27729797363281
19163,73.59146881103516
19165,83.24522399902344
19167,81.27936553955078
19169,80.0478286743164
19171,75.54440307617188
19173,85.82703399658203
19175,84.21334075927734
19177,80.35028076171875
19179,81.19072723388672
19181,84.20397186279297
19183,76.70430755615234
19185,84.96442413330078
19187,80.19461822509766
19189,77.94692993164062
19191,69.51712036132812
19193,82.28497314453125
19195,77.1611328125
19197,78.64730072021484
20001,87.5320816040039
20003,87.93254089355469
20005,91.55810546875
20007,95.7769546508789
20009,92.50099182128906
20011,86.89878845214844
20013,90.81228637695312
20015,92.25198364257812
20017,91.40498352050781
20019,89.6895751953125
20021,89.04267120361328
20023,92.59750366210938
20025,96.24728393554688
20027,90.53048706054688
20029,89.96267700195312
20031,88.76931762695312
20033,95.88931274414062
20035,91.70536804199219
20037,87.50694274902344
20039,92.2416000366211
20041,91.95977783203125
20043,90.72874450683594
20045,91.51666259765625
20047,94.32472229003906
20049,88.91985321044922
20051,92.47423553466797
20053,93.63551330566406
20055,94.28599548339844
20057,95.15097045898438
20059,89.57125854492188
20061,90.90129089355469
20063,93.12741088867188
20065,92.51448822021484
20067,92.9705810546875
20069,94.56425476074219
20071,91.0699462890625
20073,89.37101745605469
20075,91.85486602783203
20077,95.86481475830078
20079,93.6420669555664
20081,94.00942993164062
20083,95.4532241821289
20085,92.29515838623047
20087,92.22889709472656
20089,89.89639282226562
20091,89.19945526123047
20093,92.88562774658203
20095,94.56732177734375
20097,94.46104431152344
20099,89.12474060058594
20101,94.04582214355469
20103,91.34793090820312
20105,93.23677062988281
20107,87.93157196044922
20109,92.59098815917969
20111,89.9057388305664
20113,93.48413848876953
20115,92.31854248046875
20117,91.43550872802734
20119,95.53573608398438
20121,88.00305938720703
20123,91.12269592285156
20125,89.62184143066406
20127,91.06706237792969
20129,92.46345520019531
20131,91.07708740234375
20133,88.03034210205078
20135,94.34194946289062
20137,91.73796844482422
20139,90.4666748046875
20141,90.66578674316406
20143,91.83118438720703
20145,93.3346939086914
20147,89.17694854736328
20149,91.04618072509766
20151,94.49185943603516
20153,92.33639526367188
20155,94.3438949584961
20157,89.21839904785156
20159,93.89474487304688
20161,90.63516235351562
20163,90.48171997070312
20165,92.96775817871094
20167,93.09074401855469
20169,93.03560638427734
20171,93.24908447265625
20173,94.5656509399414
20175,95.21492767333984
20177,92.68487548828125
20179,92.91336822509766
20181,92.34880828857422
20183,89.23089599609375
20185,93.5692138671875
20187,92.4918441772461
20189,93.526611328125
20191,94.5885238647461
20193,92.46693420410156
20195,92.97142028808594
20197,91.42403411865234
20199,91.61804962158203
20201,89.56564331054688
20203,91.82604217529297
20205,88.9495849609375
20207,88.3244400024414
20209,90.43997192382812
21001,79.92986297607422
21003,81.92674255371094
21005,79.49137115478516
21007,77.26410675048828
21009,82.03057098388672
21011,80.5689697265625
21013,78.33232116699219
21015,79.64366149902344
21017,80.14827728271484
21019,81.97345733642578
21021,78.85657501220703
21023,79.7593002319336
21025,82.84149169921875
21027,77.58537292480469
21029,78.65959930419922
21031,80.60289001464844
21033,79.47207641601562
21035,81.2798080444336
21037,80.20829010009766
21039,77.8153305053711
21041,79.83479309082031
21043,81.14826965332031
21045,79.05060577392578
21047,80.68839263916016
21049,80.95547485351562
21051,81.74797821044922
21053,80.54914093017578
21055,77.81886291503906
21057,81.17271423339844
21059,78.31098175048828
21061,80.8232421875
21063,81.27099609375
21065,81.64154815673828
21067,80.0886001586914
21069,79.99757385253906
21071,82.94800567626953
21073,80.03607940673828
21075,77.94255828857422
21077,80.25174713134766
21079,79.67473602294922
21081,79.57307434082031
21083,79.27678680419922
21085,78.96685791015625
21087,80.12564086914062
21089,81.61992645263672
21091,76.7799301147461
21093,77.99285888671875
21095,76.96705627441406
21097,79.5721206665039
21099,80.26305389404297
21101,78.67415618896484
21103,79.59464263916016
21105,78.03606414794922
21107,80.2327880859375
21109,80.44550323486328
21111,79.70541381835938
21113,80.0687484741211
21115,83.11507415771484
21117,79.74908447265625
21119,81.43224334716797
21121,80.75128936767578
21123,78.36353302001953
21125,80.7743148803711
21127,83.06939697265625
21129,82.38835144042969
21131,80.55012512207031
21133,79.54034423828125
21135,80.49539947509766
21137,78.97222900390625
21139,77.51868438720703
21141,81.26622772216797
21143,79.496826171875
21145,78.19364929199219
21147,80.27842712402344
21149,79.81846618652344
21151,80.64037322998047
21153,82.4483413696289
21155,78.80868530273438
21157,79.83348083496094
21159,84.3663558959961
21161,80.0169906616211
21163,78.0077896118164
21165,80.72264862060547
21167,79.41056060791016
21169,81.09781646728516
21171,81.67266082763672
21173,81.06095886230469
21175,81.61114501953125
21177,80.72880554199219
21179,78.57617950439453
21181,80.05485534667969
21183,79.20266723632812
21185,79.69988250732422
21187,79.75670623779297
21189,82.46798706054688
21191,79.7903823852539
21193,81.63428497314453
21195,82.3775634765625
21197,81.64778137207031
21199,80.12281799316406
21201,79.85430908203125
21203,79.59854125976562
21205,79.81195068359375
21207,80.023193359375
21209,79.72217559814453
21211,79.3519515991211
21213,81.57526397705078
21215,79.09602355957031
21217,79.19759368896484
21219,81.11930847167969
21221,80.90398406982422
21223,79.40245819091797
21225,78.4229965209961
21227,81.64952087402344
21229,78.80126190185547
21231,80.46222686767578
21233,79.27976989746094
21235,80.23422241210938
21237,81.90836334228516
21239,79.96434020996094
22001,93.65948486328125
22003,94.4294662475586
22005,92.99241638183594
22007,92.58238983154297
22009,94.0038833618164
22011,94.73665618896484
22013,95.6258773803711
22015,95.53648376464844
22017,96.00406646728516
22019,94.48573303222656
22021,93.31544494628906
22023,92.30088806152344
22025,93.31599426269531
22027,94.45885467529297
22029,93.4183578491211
22031,95.71636199951172
22033,92.88679504394531
22035,89.67320251464844
22037,92.64048767089844
22039,94.23739624023438
22041,92.63665771484375
22043,94.63529205322266
22045,91.44705963134766
22047,92.86841583251953
22049,94.6329345703125
22051,90.26239776611328
22053,93.92939758300781
22055,93.16035461425781
22057,90.44527435302734
22059,93.5389633178711
22061,94.48389434814453
22063,92.86678314208984
22065,91.071044921875
22067,91.23844909667969
22069,95.68305969238281
22071,90.36038970947266
22073,93.27570343017578
22075,89.162109375
22077,93.06536102294922
22079,94.91676330566406
22081,96.1964111328125
22083,92.16714477539062
22085,95.20207977294922
22087,89.53348541259766
22089,91.55744171142578
22091,92.83187866210938
22093,92.76630401611328
22095,92.35628509521484
22097,93.47005462646484
22099,92.67108154296875
22101,90.92267608642578
22103,91.1161117553711
22105,92.32427978515625
22107,92.47496032714844
22109,90.67436981201172
22111,93.01799774169922
22113,92.41789245605469
22115,94.6834487915039
22117,90.88311004638672
22119,95.21412658691406
22121,92.95868682861328
22123,90.06124114990234
22125,92.68953704833984
22127,94.8512191772461
23001,80.04736328125
23003,77.49180603027344
23005,80.15821075439453
23007,77.00567626953125
23009,79.33853149414062
23011,80.4057388305664
23013,77.88948059082031
23015,78.62366485595703
23017,78.6523208618164
23019,79.83778381347656
23021,78.22146606445312
23023,79.00899505615234
23025,78.28652954101562
23027,79.40389251708984
23029,76.81134033203125
23031,81.25652313232422
24001,79.89458465576172
24003,83.4548568725586
24005,82.30442810058594
24009,82.43241882324219
24011,85.04913330078125
24013,81.3242416381836
24015,82.2068099975586
24017,83.2184066772461
24019,84.5758056640625
24021,81.5755844116211
24023,74.94569396972656
24025,82.30239868164062
24027,81.8899154663086
24029,83.60206604003906
24031,81.65283966064453
24033,83.15286254882812
24035,84.0565185546875
24037,82.39273071289062
24039,84.54764556884766
24041,84.20552062988281
24043,81.71600341796875
24045,85.0940170288086
24047,83.95304870605469
24510,84.0113754272461
25001,79.7184829711914
25003,78.84613037109375
25005,82.12075805664062
25007,79.53376007080078
25009,81.42304992675781
25011,82.31729125976562
25013,82.34614562988281
25015,82.18435668945312
25017,84.08325958251953
25019,76.97516632080078
25021,83.64810180664062
25023,82.23828125
25025,83.5025863647461
25027,81.65469360351562
26001,78.49994659423828
26003,72.45693969726562
26005,74.98332214355469
26007,80.01434326171875
26009,77.8964614868164
26011,78.27019500732422
26013,67.48929595947266
26015,75.09113311767578
26017,78.50759887695312
26019,74.20703125
26021,74.02769470214844
26023,75.2562484741211
26025,75.08615112304688
26027,73.75133514404297
26029,78.6456069946289
26031,79.20687103271484
26033,78.27861785888672
26035,77.04008483886719
26037,77.736328125
26039,76.9416732788086
26041,72.189208984375
26043,67.93281555175781
26045,76.09774780273438
26047,78.36246490478516
26049,78.36251831054688
26051,77.64041900634766
26053,64.12688446044922
26055,76.2464828491211
26057,78.69363403320312
26059,75.22455596923828
26061,68.1395263671875
26063,78.55397033691406
26065,77.0097427368164
26067,77.07601165771484
26069,78.48884582519531
26071,64.71875
26073,78.36432647705078
26075,76.4756851196289
26077,74.03772735595703
26079,76.69131469726562
26081,76.66552734375
26083,70.11568450927734
26085,75.21002197265625
26087,78.34937286376953
26089,75.23600006103516
26091,77.48284912109375
26093,77.48847961425781
26095,75.38945007324219
26097,76.35975646972656
26099,79.26396179199219
26101,74.134521484375
26103,69.44075775146484
26105,74.91079711914062
26107,76.66326904296875
26109,70.34278869628906
26111,78.63577270507812
26113,76.53157043457031
26115,79.97413635253906
26117,77.6097183227539
26119,78.7479019165039
26121,75.8846435546875
26123,75.96295928955078
26125,78.16693115234375
26127,75.59041595458984
26129,77.17945861816406
26131,66.07699584960938
26133,76.00293731689453
26135,77.3345718383789
26137,77.02446746826172
26139,75.9247817993164
26141,79.83826446533203
26143,76.87737274169922
26145,78.76512908935547
26147,78.90740203857422
26149,74.2930679321289
26151,78.23564147949219
26153,73.34315490722656
26155,77.85186004638672
26157,78.59564971923828
26159,74.19684600830078
