GEOID,tmax
01001,79.87245178222656
01003,80.24312591552734
01005,83.13890075683594
01007,77.14954376220703
01009,75.0252914428711
01011,81.35982513427734
01013,81.11100006103516
01015,76.65758514404297
01017,76.3897705078125
01019,75.83061218261719
01021,78.21402740478516
01023,77.62242126464844
01025,79.1138916015625
01027,75.4708480834961
01029,75.82157135009766
01031,83.73829650878906
01033,72.81814575195312
01035,80.53842163085938
01037,77.27637481689453
01039,82.45463562011719
01041,82.30365753173828
01043,73.44239807128906
01045,84.34465026855469
01047,79.45723724365234
01049,73.45208740234375
01051,79.09265899658203
01053,80.84451293945312
01055,75.69083404541016
01057,74.90399932861328
01059,72.60984802246094
01061,83.7887954711914
01063,75.69044494628906
01065,75.9195785522461
01067,84.49150085449219
01069,84.551025390625
01071,73.5503921508789
01073,76.93136596679688
01075,74.9957046508789
01077,72.40821838378906
01079,72.4139633178711
01081,78.17828369140625
01083,72.1127700805664
01085,80.97677612304688
01087,79.44840240478516
01089,73.14098358154297
01091,77.01333618164062
01093,73.34127044677734
01095,74.36689758300781
01097,80.0030517578125
01099,80.03386688232422
01101,81.14431762695312
01103,72.88316345214844
01105,77.4338607788086
01107,76.16300964355469
01109,82.97476959228516
01111,75.37100219726562
01113,81.23838806152344
01115,76.48983001708984
01117,77.33953094482422
01119,75.9725570678711
01121,76.74464416503906
01123,76.72078704833984
01125,76.03214263916016
01127,75.17613220214844
01129,79.2983169555664
01131,79.47569274902344
01133,72.80843353271484
04001,52.72075271606445
04003,60.49429702758789
04005,62.77899932861328
04007,60.891536712646484
04009,58.762752532958984
04011,54.83609390258789
04012,73.71822357177734
04013,70.55484008789062
04015,70.53559112548828
04017,56.461456298828125
04019,73.31201171875
04021,70.56721496582031
04023,65.72259521484375
04025,66.5792236328125
04027,77.80733489990234
05001,58.349952697753906
05003,64.20555114746094
05005,51.88483810424805
05007,51.48253631591797
05009,51.37824249267578
05011,58.93747329711914
05013,57.20138931274414
05015,51.73638153076172
05017,67.30613708496094
05019,55.498504638671875
05021,53.19468307495117
05023,51.5321159362793
05025,54.493934631347656
05027,58.336036682128906
05029,52.38651657104492
05031,55.059879302978516
05033,53.052223205566406
05035,62.314002990722656
05037,57.56797409057617
05039,54.44023513793945
05041,62.063011169433594
05043,59.29288101196289
05045,52.235450744628906
05047,52.62915802001953
05049,52.355979919433594
05051,52.95362854003906
05053,53.99031066894531
05055,53.768348693847656
05057,56.344783782958984
05059,54.047874450683594
05061,55.23904037475586
05063,52.017967224121094
05065,51.60724639892578
05067,53.32837677001953
05069,54.22904586791992
05071,51.8255615234375
05073,58.092559814453125
05075,52.51811981201172
05077,60.773014068603516
05079,56.06770706176758
05081,56.466487884521484
05083,52.5354118347168
05085,53.62262725830078
05087,51.86088943481445
05089,51.411888122558594
05091,57.60049819946289
05093,59.30411148071289
05095,57.81888198852539
05097,53.73073196411133
05099,56.604957580566406
05101,50.25214385986328
05103,56.421112060546875
05105,52.626895904541016
05107,62.731292724609375
05109,54.89863586425781
05111,56.53437423706055
05113,53.69838333129883
05115,51.555973052978516
05117,54.4876594543457
05119,52.59861373901367
05121,52.693565368652344
05123,59.22175216674805
05125,52.521514892578125
05127,52.816200256347656
05129,50.089630126953125
05131,52.79187774658203
05133,56.06348419189453
05135,51.813716888427734
05137,51.09599685668945
05139,60.715816497802734
05141,50.95848083496094
05143,52.648292541503906
05145,52.99930191040039
05147,54.68413543701172
05149,52.79549789428711
06001,74.54521179199219
06003,63.11983871459961
06005,74.99940490722656
06007,77.33854675292969
06009,75.75328063964844
06011,79.1737060546875
06013,75.04185485839844
06015,73.86804962158203
06017,71.3816146850586
06019,71.66863250732422
06021,78.87429809570312
06023,74.03971862792969
06025,78.98401641845703
06027,75.98008728027344
06029,78.2411117553711
06031,78.47427368164062
06033,78.86327362060547
06035,67.89849853515625
06037,76.53886413574219
06039,72.42633056640625
06041,73.00469207763672
06043,72.89027404785156
06045,80.29637908935547
06047,75.56654357910156
06049,70.44294738769531
06051,64.57789611816406
06053,78.662841796875
06055,77.0769271850586
06057,71.65821075439453
06059,76.44169616699219
06061,72.00177764892578
06063,70.51950073242188
06065,75.92279815673828
06067,76.87513732910156
06069,75.82246398925781
06071,75.36971282958984
06073,75.7179183959961
06075,72.03768920898438
06077,77.30475616455078
06079,81.03143310546875
06081,73.69786071777344
06083,78.48439025878906
06085,75.73079681396484
06087,76.81398010253906
06089,78.42738342285156
06091,69.85581970214844
06093,71.78657531738281
06095,76.70780944824219
06097,77.30235290527344
06099,75.61507415771484
06101,78.33450317382812
06103,79.4336929321289
06105,78.7607192993164
06107,69.8583984375
06109,68.95475769042969
06111,75.78260040283203
06113,78.41109466552734
06115,75.92355346679688
08001,54.12974548339844
08003,49.84705352783203
08005,52.14891815185547
08007,50.233909606933594
08009,43.5105094909668
08011,47.32881164550781
08013,49.769981384277344
08014,53.869998931884766
08015,45.33155059814453
08017,51.27865219116211
08019,42.51494598388672
08021,45.24992370605469
08023,44.230552673339844
08025,48.3177604675293
08027,43.91014099121094
08029,46.15447998046875
08031,54.04289245605469
08033,49.418766021728516
08035,49.11587142944336
08037,40.307315826416016
08039,48.304447174072266
08041,48.39195251464844
08043,47.223819732666016
08045,44.23866271972656
08047,44.20758819580078
08049,38.854129791259766
08051,43.113746643066406
08053,45.14667892456055
08055,45.31079864501953
08057,39.85262680053711
08059,48.61753463745117
08061,51.21003341674805
08063,49.41475296020508
08065,42.66162109375
08067,51.532100677490234
08069,48.59637451171875
08071,43.68012619018555
08073,48.99302291870117
08075,49.19880676269531
08077,46.64105987548828
08079,46.7510871887207
08081,45.83220672607422
08083,54.555992126464844
08085,48.69334030151367
08087,55.17583465576172
08089,44.60406494140625
08091,45.474246978759766
08093,42.06360626220703
08095,51.82191467285156
08097,42.10960006713867
08099,48.817378997802734
08101,48.35335159301758
08103,45.10601806640625
08105,49.171348571777344
08107,43.053680419921875
08109,47.02809524536133
08111,44.692832946777344
08113,49.91297912597656
08115,50.97380828857422
08117,40.089656829833984
08119,40.50127029418945
08121,49.90058898925781
08123,52.06952667236328
08125,49.095306396484375
09001,55.20237731933594
09003,50.744972229003906
09005,50.990230560302734
09007,52.867103576660156
09009,53.449920654296875
09011,53.00876998901367
09013,49.12366485595703
09015,49.18241500854492
10001,69.06234741210938
10003,65.27274322509766
10005,71.24150085449219
11001,71.2159194946289
12001,89.00978088378906
12003,87.33016967773438
12005,84.36615753173828
12007,88.26136016845703
12009,86.61048126220703
12011,89.07245635986328
12013,84.03096771240234
12015,90.962646484375
12017,90.56037139892578
12019,87.82205200195312
12021,90.12764739990234
12023,87.84326934814453
12027,90.05746459960938
12029,89.29751586914062
12031,86.52949523925781
12033,80.8986587524414
12035,87.89897918701172
12037,85.49844360351562
12039,84.97430419921875
12041,89.19918060302734
12043,89.35594940185547
12045,84.51693725585938
12047,86.4033432006836
12049,90.15776824951172
12051,89.52178955078125
12053,91.13472747802734
12055,89.12403106689453
12057,91.76805877685547
12059,83.69506072998047
12061,86.48213958740234
12063,84.33662414550781
12065,87.00808715820312
12067,88.63621520996094
12069,89.50038146972656
12071,90.6172103881836
12073,86.17495727539062
12075,90.17133331298828
12077,84.30658721923828
12079,86.98739624023438
12081,90.50797271728516
12083,88.72738647460938
12085,88.44847106933594
12086,88.89947509765625
12087,89.76908111572266
12089,85.60084533691406
12091,82.90913391113281
12093,88.29785919189453
12095,89.34803771972656
12097,89.1368179321289
12099,89.29304504394531
12101,91.35819244384766
12103,91.46215057373047
12105,90.70320892333984
12107,88.09952545166016
12109,87.55925750732422
12111,87.13212585449219
12113,81.87244415283203
12115,90.74745178222656
12117,88.54706573486328
12119,90.11487579345703
12121,87.89508056640625
12123,88.70353698730469
12125,88.33458709716797
12127,87.87394714355469
12129,86.49392700195312
12131,83.51835632324219
12133,83.82453155517578
13001,85.65452575683594
13003,86.09405517578125
13005,86.27731323242188
13007,84.3525161743164
13009,84.2355728149414
13011,73.11647033691406
13013,74.99716186523438
13015,75.421630859375
13017,85.32880401611328
13019,84.80068969726562
13021,84.6088638305664
13023,85.66862487792969
13025,85.11233520507812
13027,84.77569580078125
13029,85.787109375
13031,86.33771514892578
13033,86.10307312011719
13035,80.86289978027344
13037,84.26268005371094
13039,84.42853546142578
13043,86.03169250488281
13045,75.48257446289062
13047,74.66532897949219
13049,86.0086441040039
13051,85.6474609375
13053,82.13877868652344
13055,75.16656494140625
13057,73.8376693725586
13059,76.53318786621094
13061,84.01993560791016
13063,77.19807434082031
13065,85.58810424804688
13067,75.42179870605469
13069,86.07109069824219
13071,83.44132232666016
13073,82.98323822021484
13075,84.01724243164062
13077,76.62984466552734
13079,83.35529327392578
13081,85.19459533691406
13083,72.8683853149414
13085,72.02737426757812
13087,84.97907257080078
13089,76.35260009765625
13091,85.43354034423828
13093,85.39080047607422
13095,83.91426086425781
13097,75.9530258178711
13099,84.59578704833984
13101,85.5047607421875
13103,86.42288970947266
13105,75.50761413574219
13107,85.66834259033203
13109,85.96729278564453
13111,72.17652893066406
13113,77.25366973876953
13115,76.20330810546875
13117,73.03446960449219
13119,73.12958526611328
13121,75.85177612304688
13123,71.99855041503906
13125,83.48432159423828
13127,83.71028137207031
13129,75.24024200439453
13131,84.96688079833984
13133,80.48577117919922
13135,74.72077178955078
13137,70.52764892578125
13139,72.56442260742188
13141,82.77544403076172
13143,75.56415557861328
13145,78.90616607666016
13147,73.65187072753906
13149,75.81678009033203
13151,78.52122497558594
13153,85.41309356689453
13155,84.99395751953125
13157,74.31265258789062
13159,82.34598541259766
13161,85.80133056640625
13163,84.51937866210938
13165,86.49352264404297
13167,85.03031158447266
13169,84.1050796508789
13171,80.44927978515625
13173,84.98943328857422
13175,85.52777862548828
13177,84.04176330566406
13179,84.97428131103516
13181,79.7354736328125
13183,84.95943450927734
13185,84.88214111328125
13187,71.45933532714844
13189,82.45523834228516
13191,83.29190826416016
13193,84.24075317382812
13195,74.6480484008789
13197,82.12833404541016
13199,77.88432312011719
13201,84.76103210449219
13205,83.9181900024414
13207,82.57691955566406
13209,85.65754699707031
13211,80.43269348144531
13213,74.53473663330078
13215,81.22484588623047
13217,79.43817138671875
13219,77.75271606445312
13221,77.58912658691406
13223,75.59638214111328
13225,84.61087036132812
13227,72.5049819946289
13229,86.018310546875
13231,78.80601501464844
13233,76.42682647705078
13235,85.822509765625
13237,82.91998291015625
13239,83.29463958740234
13241,68.33024597167969
13243,83.6150131225586
13245,85.09483337402344
13247,77.77214050292969
13249,83.04020690917969
13251,86.54400634765625
13253,84.8907241821289
13255,78.86194610595703
13257,71.81614685058594
13259,82.85032653808594
13261,83.85294342041016
13263,80.4888916015625
13265,80.48159790039062
13267,85.65673828125
13269,82.38984680175781
13271,85.6883773803711
13273,83.80812072753906
13275,84.75733947753906
13277,83.7234115600586
13279,85.64681243896484
13281,69.41302490234375
13283,85.55867004394531
13285,76.94046020507812
13287,84.29100036621094
13289,85.29950714111328
13291,70.6936264038086
13293,80.52989959716797
13295,74.22627258300781
13297,77.41878509521484
13299,86.3203353881836
13301,82.202392578125
13303,84.34650421142578
13305,84.8711929321289
13307,83.08014678955078
13309,85.7928466796875
13311,70.75582885742188
13313,75.08769989013672
13315,85.47738647460938
13317,78.80072021484375
13319,85.06146240234375
13321,83.45516967773438
16001,65.15941619873047
16003,57.98480224609375
16005,55.97136306762695
16007,50.99818801879883
16009,54.364662170410156
16011,54.827816009521484
16013,54.997562408447266
16015,58.64875030517578
16017,46.429996490478516
16019,50.43419647216797
16021,41.313419342041016
16023,55.0119514465332
16025,54.55546188354492
16027,64.35013580322266
16029,51.733802795410156
16031,55.185272216796875
16033,51.88690185546875
16035,48.56087875366211
16037,54.56065368652344
16039,60.11360168457031
16041,54.35684585571289
16043,48.13202667236328
16045,61.433799743652344
16047,58.145084381103516
16049,51.43913650512695
16051,54.75261688232422
16053,56.24799728393555
16055,54.18337631225586
16057,55.11701965332031
16059,50.33560562133789
16061,54.92862319946289
16063,55.6075553894043
16065,51.11336135864258
16067,55.827091217041016
16069,57.19595718383789
16071,55.92778778076172
16073,63.54644775390625
16075,62.44918441772461
16077,55.584075927734375
16079,47.12937545776367
16081,48.29431915283203
16083,57.72704315185547
16085,56.27529525756836
16087,60.597965240478516
17001,48.42181396484375
17003,54.72536087036133
17005,50.064918518066406
17007,50.950279235839844
17009,48.89134979248047
17011,49.76192855834961
17013,48.80487823486328
17015,49.9339714050293
17017,49.78703308105469
17019,49.60803985595703
17021,50.241668701171875
17023,51.566524505615234
17025,50.658119201660156
17027,49.42802810668945
17029,50.6746940612793
17031,50.99412536621094
17033,51.98069763183594
17035,50.8712043762207
17037,49.82785415649414
17039,49.75061798095703
17041,49.93144607543945
17043,50.89442443847656
17045,50.610130310058594
17047,52.15764617919922
17049,50.115962982177734
17051,49.785770416259766
17053,49.10303497314453
17055,47.5048828125
17057,49.74248504638672
17059,52.35563278198242
17061,49.31834411621094
17063,49.152870178222656
17065,49.86393356323242
17067,47.43219757080078
17069,53.474632263183594
17071,48.35796356201172
17073,49.40985870361328
17075,48.96952438354492
17077,48.653839111328125
17079,50.803077697753906
17081,47.96133041381836
17083,49.22264862060547
17085,51.21332931518555
17087,52.6240348815918
17089,50.43467712402344
17091,48.48833084106445
17093,50.198081970214844
17095,48.889888763427734
17097,51.83809280395508
17099,49.123470306396484
17101,52.80009460449219
17103,49.74724578857422
17105,49.180355072021484
17107,50.42097091674805
17109,47.56377029418945
17111,50.72626876831055
17113,49.57999801635742
17115,49.72990417480469
17117,49.605140686035156
17119,49.396751403808594
17121,49.187870025634766
17123,49.35813522338867
17125,50.726585388183594
17127,55.41341018676758
17129,50.11271286010742
17131,49.37777328491211
17133,48.54009246826172
17135,50.30448913574219
17137,49.50886535644531
17139,49.836387634277344
17141,50.42914581298828
17143,50.518943786621094
17145,47.09885787963867
17147,49.572898864746094
17149,48.91448211669922
17151,53.22913360595703
17153,55.227508544921875
17155,49.459320068359375
17157,47.939979553222656
17159,51.725101470947266
17161,49.94499588012695
17163,48.57891082763672
17165,50.46598434448242
17167,49.81999206542969
17169,48.63405227661133
17171,49.537109375
17173,50.032405853271484
17175,49.2664680480957
17177,50.636409759521484
17179,50.39449691772461
17181,51.998321533203125
17183,49.8172721862793
17185,52.843894958496094
17187,48.14131164550781
17189,48.121337890625
17191,50.742435455322266
17193,51.76993179321289
17195,49.76688766479492
17197,49.32833480834961
17199,49.25507354736328
17201,51.055049896240234
17203,49.4151725769043
18001,50.28190994262695
18003,50.397335052490234
18005,53.073883056640625
18007,49.513267517089844
18009,50.92695236206055
18011,50.82060623168945
18013,52.099365234375
18015,50.5539436340332
18017,50.532386779785156
18019,59.55734634399414
18021,51.59759521484375
18023,50.73244094848633
18025,57.03728103637695
18027,53.38827133178711
18029,53.12095642089844
18031,51.80573654174805
18033,50.073551177978516
18035,51.914955139160156
18037,54.531715393066406
18039,50.4417724609375
18041,51.343318939208984
18043,60.65099334716797
18045,50.435386657714844
18047,51.930397033691406
18049,50.5289421081543
18051,53.714969635009766
18053,51.06495666503906
18055,52.46298599243164
18057,51.38481903076172
18059,51.119972229003906
18061,60.63658905029297
18063,50.741058349609375
18065,51.214202880859375
18067,50.508445739746094
18069,50.8145866394043
18071,54.37615966796875
18073,49.32954788208008
18075,50.47257614135742
18077,55.73456954956055
18079,54.08769607543945
18081,51.17414474487305
18083,53.58122253417969
18085,50.474609375
18087,50.41982650756836
18089,49.398189544677734
18091,49.54518508911133
18093,52.86824417114258
18095,52.22335433959961
18097,50.897682189941406
18099,50.26644515991211
18101,53.190555572509766
18103,50.51061248779297
18105,51.399898529052734
18107,51.41818618774414
18109,50.912025451660156
18111,49.293521881103516
18113,50.324554443359375
18115,54.07189178466797
18117,55.09040832519531
18119,51.70223617553711
18121,49.9150390625
18123,57.12220001220703
18125,54.103477478027344
18127,49.12460708618164
18129,53.309165954589844
18131,49.62939453125
18133,50.78078079223633
18135,50.4754638671875
18137,52.88068389892578
18139,51.20907211303711
18141,50.28773880004883
18143,56.87067794799805
18145,51.40869140625
18147,55.8211555480957
18149,49.54507827758789
18151,50.0910530090332
18153,52.93538284301758
18155,54.95639419555664
18157,50.557395935058594
18159,51.29511642456055
18161,51.446258544921875
18163,54.487918853759766
18165,50.121849060058594
18167,51.49737548828125
18169,50.56653594970703
18171,49.92479705810547
18173,54.8485221862793
18175,56.66044235229492
18177,50.77522277832031
18179,50.62145233154297
18181,49.87952423095703
18183,50.40582275390625
19001,53.04507064819336
19003,51.951332092285156
19005,52.75182342529297
19007,50.4921875
19009,56.09575271606445
19011,52.10506057739258
19013,55.29203414916992
19015,57.60118103027344
19017,55.822811126708984
19019,52.550315856933594
19021,50.91709899902344
19023,56.67809295654297
19025,54.83789825439453
19027,57.174072265625
19029,54.22568130493164
19031,50.14838409423828
19033,53.8665657043457
19035,51.22787857055664
19037,54.82720184326172
19039,51.38238525390625
19041,50.088409423828125
19043,52.05427932739258
19045,50.699302673339844
19047,55.39124298095703
19049,56.171146392822266
19051,49.2216682434082
19053,50.22344207763672
19055,51.15218734741211
19057,48.5594482421875
19059,48.00083541870117
19061,50.862300872802734
19063,49.168155670166016
19065,53.04022979736328
19067,54.967620849609375
19069,55.70418930053711
19071,53.040931701660156
19073,57.30942153930664
19075,56.0479736328125
19077,56.549625396728516
19079,55.73554229736328
19081,51.74456787109375
19083,56.6076545715332
19085,56.6880989074707
19087,48.22279739379883
19089,53.765804290771484
19091,50.8360481262207
19093,52.585662841796875
19095,51.092098236083984
19097,50.85498809814453
19099,53.39009475708008
19101,48.544158935546875
19103,49.81663513183594
19105,51.08902359008789
19107,50.62691879272461
19109,50.709434509277344
19111,47.696041107177734
19113,51.77251434326172
19115,49.380638122558594
19117,51.54991149902344
19119,48.33050537109375
19121,53.0277099609375
19123,51.19950866699219
19125,51.45638656616211
19127,55.372642517089844
19129,54.58440017700195
19131,53.20018005371094
19133,54.406227111816406
19135,50.52798080444336
19137,52.911041259765625
19139,49.73296356201172
19141,50.19906997680664
19143,47.223609924316406
19145,51.52484130859375
19147,50.027225494384766
19149,52.273563385009766
19151,51.01821517944336
19153,55.20408630371094
19155,55.60725402832031
19157,52.27780532836914
19159,49.61837387084961
19161,54.13121795654297
19163,50.364524841308594
19165,56.0081672668457
19167,50.389488220214844
19169,57.24464416503906
19171,53.869873046875
19173,50.24235916137695
19175,51.367549896240234
19177,47.39223098754883
19179,50.129173278808594
19181,52.743743896484375
19183,49.41958236694336
19185,50.47127151489258
19187,53.869075775146484
19189,50.5579719543457
19191,54.16026306152344
19193,52.80710983276367
19195,52.043296813964844
19197,53.42009735107422
20001,42.848533630371094
20003,44.204933166503906
20005,50.114803314208984
20007,42.886226654052734
20009,49.01252746582031
20011,42.727699279785156
20013,49.98813247680664
20015,43.14694595336914
20017,43.36222839355469
20019,44.2911262512207
20021,44.85032653808594
20023,47.0916862487793
20025,43.46416091918945
20027,49.503719329833984
20029,51.69887161254883
20031,44.12689971923828
20033,43.50675964355469
20035,43.61145782470703
20037,43.363739013671875
20039,49.856849670410156
20041,46.78717803955078
20043,49.218666076660156
20045,48.90076446533203
20047,45.6438102722168
20049,43.83688735961914
20051,51.37217330932617
20053,49.74528884887695
20055,45.663978576660156
20057,44.03968048095703
20059,46.972816467285156
20061,46.31423568725586
20063,45.23441696166992
20065,47.237911224365234
20067,45.931854248046875
20069,43.57315444946289
20071,49.45567321777344
20073,43.445106506347656
20075,49.158592224121094
20077,42.081443786621094
20079,43.250946044921875
20081,44.14900207519531
20083,45.915679931640625
20085,49.42304992675781
20087,49.26873016357422
20089,57.173683166503906
20091,48.5679931640625
20093,47.585296630859375
20095,42.158119201660156
20097,44.078216552734375
20099,44.129573822021484
20101,45.534698486328125
20103,49.97480392456055
20105,52.427162170410156
20107,44.02006149291992
20109,44.87489318847656
20111,44.45136642456055
20113,45.0131950378418
20115,43.86661911010742
20117,50.418155670166016
20119,42.98420333862305
20121,46.69551086425781
20123,54.030006408691406
20125,44.026092529296875
20127,44.538307189941406
20129,45.77955627441406
20131,49.72372055053711
20133,43.053958892822266
20135,46.48899841308594
20137,48.243133544921875
20139,46.74412536621094
20141,54.481475830078125
20143,49.96553421020508
20145,46.76228332519531
20147,50.88074493408203
20149,47.83662033081055
20151,43.41266632080078
20153,49.08863830566406
20155,43.225929260253906
20157,54.394412994384766
20159,46.036827087402344
20161,47.887786865234375
20163,51.076171875
20165,49.12104797363281
20167,53.26271438598633
20169,48.042808532714844
20171,45.92205047607422
20173,42.43132781982422
20175,43.38134002685547
20177,48.8348388671875
20179,46.23524475097656
20181,44.24739074707031
20183,55.964481353759766
20185,44.957801818847656
20187,46.77587890625
20189,44.455257415771484
20191,42.321319580078125
20193,45.18064880371094
20195,46.952266693115234
20197,46.844635009765625
20199,46.66415023803711
20201,51.85068893432617
20203,47.200660705566406
20205,43.05927658081055
20207,42.824703216552734
20209,49.48202896118164
21001,66.23396301269531
21003,66.28240966796875
21005,63.60222625732422
21007,56.63380813598633
21009,66.49922180175781
21011,62.38932418823242
21013,65.7642822265625
21015,54.25679016113281
21017,61.394779205322266
21019,65.1414566040039
21021,64.58463287353516
21023,57.54458236694336
21025,65.5179443359375
21027,61.277679443359375
21029,64.00601959228516
21031,64.0333480834961
21033,59.428077697753906
21035,60.13549041748047
21037,54.914772033691406
21039,57.47751235961914
21041,56.81623840332031
21043,64.68805694580078
21045,65.58596801757812
21047,63.21833801269531
21049,62.98078536987305
21051,65.97781372070312
21053,67.4486312866211
21055,56.1156120300293
21057,67.23326110839844
21059,57.8966064453125
21061,65.27517700195312
21063,65.2059555053711
21065,64.53363800048828
21067,62.0499267578125
21069,61.00767135620117
21071,65.78512573242188
21073,61.573890686035156
21075,57.9934196472168
21077,55.712371826171875
21079,64.33515930175781
21081,56.822025299072266
21083,58.436920166015625
21085,63.77701187133789
21087,66.30027770996094
21089,63.89122772216797
21091,58.11848449707031
21093,64.23776245117188
21095,63.087039947509766
21097,59.514854431152344
21099,65.99571228027344
21101,55.69947814941406
21103,59.595523834228516
21105,57.97785568237305
21107,60.53501510620117
21109,65.13530731201172
21111,62.64859390258789
21113,63.12122344970703
21115,66.23638153076172
21117,54.63974380493164
21119,65.0394287109375
21121,67.47006225585938
21123,65.29195404052734
21125,67.38023376464844
21127,66.19558715820312
21129,65.06263732910156
21131,64.6541976928711
21133,64.29165649414062
21135,61.59586715698242
21137,65.00202941894531
21139,55.84156036376953
21141,64.41820526123047
21143,58.61957550048828
21145,56.83474349975586
21147,69.4929428100586
21149,59.5380744934082
21151,64.08966827392578
21153,65.76429748535156
21155,65.46922302246094
21157,58.321922302246094
21159,66.096923828125
21161,58.90034484863281
21163,61.47492599487305
21165,63.5263671875
21167,64.04469299316406
21169,66.48356628417969
21171,66.90979766845703
21173,62.862674713134766
21175,65.03909301757812
21177,62.93930435180664
21179,64.95272064208984
21181,60.6843147277832
21183,61.728721618652344
21185,60.67203140258789
21187,58.24423599243164
21189,65.42984771728516
21191,57.103607177734375
21193,64.95118713378906
21195,65.44731140136719
21197,64.016357421875
21199,67.20313262939453
21201,59.14916229248047
21203,65.59868621826172
21205,62.82636642456055
21207,66.59881591796875
21209,60.45359802246094
21211,62.358909606933594
21213,65.50460052490234
21215,64.10611724853516
21217,65.837646484375
21219,64.13395690917969
21221,61.544151306152344
21223,57.785621643066406
21225,54.947410583496094
21227,65.27976989746094
21229,64.93655395507812
21231,68.02775573730469
21233,57.734806060791016
21235,69.3906021118164
21237,64.80731201171875
21239,62.497623443603516
22001,82.22401428222656
22003,80.92803955078125
22005,79.66488647460938
22007,78.886474609375
22009,81.7379379272461
22011,77.59943389892578
22013,66.45879364013672
22015,62.21169662475586
22017,60.9754524230957
22019,78.69705963134766
22021,73.68284606933594
22023,79.78981018066406
22025,79.75457763671875
22027,61.90637969970703
22029,81.21991729736328
22031,64.17513275146484
22033,80.4554672241211
22035,74.2045669555664
22037,80.76890563964844
22039,81.91366577148438
22041,77.16592407226562
22043,76.35279846191406
22045,79.54605102539062
22047,80.09115600585938
22049,68.46279907226562
22051,79.27665710449219
22053,81.82564544677734
22055,81.49139404296875
22057,78.47021484375
22059,77.95245361328125
22061,65.11761474609375
22063,80.21046447753906
22065,78.37200927734375
22067,68.05111694335938
22069,71.7579116821289
22071,80.216796875
22073,68.82754516601562
22075,78.82742309570312
22077,81.66380310058594
22079,79.57858276367188
22081,67.31096649169922
22083,72.66887664794922
22085,69.0054702758789
22087,79.63426208496094
22089,79.17999267578125
22091,80.60108947753906
22093,79.18388366699219
22095,79.51890563964844
22097,82.15001678466797
22099,80.06011962890625
22101,78.71399688720703
22103,80.84998321533203
22105,80.67028045654297
22107,81.11597442626953
22109,78.00785064697266
22111,64.56474304199219
22113,81.10847473144531
22115,76.0616455078125
22117,81.05821228027344
22119,62.96272277832031
22121,80.61736297607422
22123,71.18083953857422
22125,81.45722198486328
22127,72.260009765625
23001,36.80385208129883
23003,33.70180130004883
23005,38.69253158569336
23007,36.089393615722656
23009,38.00127410888672
23011,36.4340705871582
23013,39.25973892211914
23015,39.00088119506836
23017,37.40666580200195
23019,34.20281982421875
23021,34.807350158691406
23023,38.92488479614258
23025,36.82223129272461
23027,37.324989318847656
23029,38.1327018737793
23031,40.47853469848633
24001,65.2937240600586
24003,71.67842102050781
24005,67.38029479980469
24009,73.30756378173828
24011,70.36744689941406
24013,66.54277038574219
24015,66.86431884765625
24017,72.48524475097656
24019,72.77454376220703
24021,68.14248657226562
24023,59.11457443237305
24025,66.82955169677734
24027,69.45303344726562
24029,69.62210845947266
24031,70.09967041015625
24033,71.4997787475586
24035,70.1573257446289
24037,74.44235229492188
24039,72.70381164550781
24041,71.7569351196289
24043,68.53602600097656
24045,71.96861267089844
24047,71.73908996582031
24510,70.06150817871094
25001,54.07595443725586
25003,47.792266845703125
25005,53.06371307373047
25007,56.63523864746094
25009,48.12541961669922
25011,46.8524169921875
25013,48.32444381713867
25015,47.502166748046875
25017,48.38723373413086
25019,55.87922286987305
25021,51.149818420410156
25023,52.83927536010742
25025,52.585304260253906
25027,46.46144104003906
26001,50.161861419677734
26003,40.89579391479492
26005,51.70906066894531
26007,48.17737579345703
26009,47.578582763671875
26011,52.48493194580078
26013,39.626033782958984
26015,51.49503707885742
26017,52.47848892211914
26019,47.51691818237305
26021,50.97393035888672
26023,50.790157318115234
26025,51.23698043823242
26027,50.80675506591797
26029,46.704776763916016
26031,46.62580490112305
26033,40.81446075439453
26035,52.27119445800781
26037,52.465980529785156
26039,49.429420471191406
26041,43.13507080078125
26043,39.67789077758789
26045,51.82027053833008
26047,45.947872161865234
26049,52.87022399902344
26051,52.86111831665039
26053,37.11784744262695
26055,49.32904052734375
26057,52.77928161621094
26059,51.2618408203125
26061,40.76274490356445
26063,51.80276107788086
26065,52.527732849121094
26067,52.05360412597656
26069,51.94691467285156
26071,39.879432678222656
26073,52.81535720825195
26075,52.42709732055664
26077,50.89152908325195
26079,49.612953186035156
26081,52.09588623046875
26083,40.50170135498047
26085,49.67692947387695
26087,53.030059814453125
26089,46.58833312988281
26091,53.35044479370117
26093,53.38710021972656
26095,38.08073043823242
26097,41.68779754638672
26099,54.901268005371094
26101,48.154296875
26103,40.16079330444336
26105,48.48337936401367
26107,51.377952575683594
26109,42.41908264160156
26111,53.02568054199219
26113,51.271522521972656
26115,54.37553787231445
26117,51.87490463256836
26119,48.212120056152344
26121,52.09383773803711
26123,51.015350341796875
26125,54.13198471069336
26127,49.92613220214844
26129,52.00848388671875
26131,39.10048294067383
26133,50.867034912109375
26135,50.1376953125
26137,46.8122673034668
26139,52.38575744628906
26141,46.71434020996094
26143,51.79767990112305
26145,52.66400146484375
26147,54.179443359375
26149,50.661865234375
26151,52.62702178955078
26153,41.55157470703125
26155,52.61860275268555
26157,52.259246826171875
