GEOID,tmax
01001,60.06690848214286
01003,66.31142287234043
01005,59.02581787109375
01007,59.40518543956044
01009,50.77630739795919
01011,59.38901466836735
01013,60.36165178571429
01015,54.83039314516129
01017,59.37803308823529
01019,54.89982244318182
01021,59.26534090909091
01023,59.038071646341464
01025,60.859446022727276
01027,56.33549923780488
01029,56.60069444444444
01031,60.411083984375004
01033,58.00914676966293
01035,61.62707913306452
01037,57.84020618556701
01039,61.730532962328766
01041,60.09144176136363
01043,51.98841145833334
01045,60.113429588607595
01047,59.695323202054794
01049,51.26217105263158
01051,59.623291015625
01053,63.39545784883721
01055,51.89915865384616
01057,60.190879755434786
01059,59.85436862244899
01061,61.62902573529412
01063,57.30894574175824
01065,58.43209134615385
01067,59.75496987951808
01069,61.613567073170735
01071,49.55310683139535
01073,56.00391104294479
01075,59.800868055555554
01077,54.83493088942308
01079,54.68551682692308
01081,59.09155910326088
01083,49.588750000000005
01085,60.21802884615385
01087,59.732077205882355
01089,48.08323514344263
01091,58.29860733695652
01093,60.501171875000004
01095,48.44193892045455
01097,68.01374107142857
01099,61.394562500000006
01101,60.04244342672414
01103,50.131891447368425
01105,59.123378537735846
01107,58.14303977272728
01109,59.61740359042553
01111,58.267892530487806
01113,58.67443677325581
01115,52.509570312499996
01117,56.58552989130435
01119,56.711990489130436
01121,55.22936662946429
01123,58.846805862831864
01125,59.707329252577324
01127,58.242079741379314
01129,63.68506944444445
01131,59.77544642857143
01133,57.17907366071429
04001,56.48848327305606
04003,69.31850254524888
04005,57.290383017427246
04007,63.7096387987013
04009,69.71870181718062
04011,62.30755113636364
04012,73.7581349582701
04013,77.28275632022472
04015,67.91379416793313
04017,57.52552787162162
04019,76.1480586754454
04021,76.51505188223938
04023,67.496796875
04025,65.76294981060607
04027,76.90893282043147
05001,59.55683847402598
05003,57.24849494485294
05005,58.934632554945054
05007,66.8365625
05009,58.16703125000001
05011,59.13162500000001
05013,61.34745639534884
05015,60.733948863636364
05017,55.804535800970875
05019,63.83313953488372
05021,51.405687500000006
05023,60.430287063953486
05025,58.48158356741574
05027,66.59558423913043
05029,61.361952110389616
05031,52.503538602941184
05033,68.30259191176471
05035,56.0969375
05037,55.98144736842105
05039,60.770782766990294
05041,57.11263827433629
05043,56.3228515625
05045,61.51732673267327
05047,65.05897177419355
05049,57.517871093749996
05051,62.26665760869566
05053,59.51243131868132
05055,51.39964231927711
05057,67.14079391891892
05059,61.718640988372094
05061,68.11875
05063,57.920200892857146
05065,58.30915948275862
05067,56.51189630681818
05069,59.09231026785714
05071,61.4163843457944
05073,67.84205411585367
05075,53.41030585106383
05077,59.453914304123714
05079,57.44114583333334
05081,69.47237723214286
05083,64.7331220518868
05085,61.68028846153846
05087,61.9377125
05089,58.52753232758621
05091,68.45544354838711
05093,52.52067819148937
05095,60.77741023936171
05097,65.30810381355933
05099,65.64600290697675
05101,58.8712109375
05103,63.68771502293578
05105,61.527558593749994
05107,60.8597293814433
05109,66.22926962209303
05111,53.92239583333334
05113,68.5376708984375
05115,60.77837447478992
05117,62.27922697368421
05119,60.87090836864407
05121,52.64157538659794
05123,57.95754076086956
05125,60.49593160377359
05127,67.98919076492538
05129,59.52951704545455
05131,69.36989329268293
05133,69.3823275862069
05135,55.592747961956526
05137,59.49538352272727
05139,63.41322408536586
05141,60.54498197115385
05143,67.14952008928572
05145,61.451706288343566
05147,59.699016853932584
05149,63.30603794642857
06001,58.785731907894736
06003,43.68459239130434
06005,58.57857380319149
06007,55.99126908396946
06009,60.48193670382165
06011,56.77415254237288
06013,60.192574668141596
06015,50.725320030120486
06017,52.90480769230769
06019,60.88936593191965
06021,54.849939903846156
06023,52.74295096322242
06025,76.24938756281408
06027,63.47492293964957
06029,67.38331594323874
06031,70.00951086956522
06033,49.26206683168317
06035,50.98106954823369
06037,62.61015495008319
06039,61.95828555045872
06041,58.329984177215195
06043,59.82323153409091
06045,50.6434620209854
06047,64.06848006644518
06049,51.05330133928571
06051,50.84386621900827
06053,56.82941343245968
06055,56.81173199152543
06057,51.39902871621622
06059,63.48011853448276
06061,53.02098116812227
06063,47.63442382812501
06065,67.99771288336431
06067,63.1013422818792
06069,55.68988839285714
06071,66.97964983022071
06073,67.92390934405941
06075,59.7875
06077,62.13125
06079,60.168616615853665
06081,58.48294836956522
06083,61.4331640625
06085,57.298225502512565
06087,58.34436141304348
06089,50.12416387959866
06091,47.895185810810815
06093,45.90955828445748
06095,61.76647727272728
06097,56.1505423553719
06099,62.12327516233766
06101,61.37549252717392
06103,52.15568272292994
06105,44.88369801740812
06107,61.475310773480665
06109,52.158733974358974
06111,61.80529359430606
06113,60.16942675159236
06115,58.83793316831684
08001,64.97028601694916
08003,47.02087264150943
08005,64.99641544117647
08007,44.908620426829266
08009,65.3817125
08011,65.13798828125
08013,56.535576923076924
08014,62.515625
08015,39.53982822847682
08017,64.81041666666667
08019,46.9765625
08021,42.02550251256282
08023,46.49224694293478
08025,68.43072076612904
08027,46.60625
08029,51.001676615168535
08031,63.77697010869565
08033,50.208125
08035,59.163890165441174
08037,37.152596245247146
08039,64.8407495847176
08041,62.42700238269796
08043,50.57989158163266
08045,46.72018286026201
08047,50.01473214285714
08049,37.09835217576792
08051,36.61773842131474
08053,38.710886270491805
08055,54.878870591286315
08057,34.162834387159535
08059,55.77776988636364
08061,64.06659176421405
08063,65.90264423076923
08065,38.613701923076924
08067,50.09765
08069,54.948864311163895
08071,60.553344144460034
08073,66.09076450892857
08075,64.27087628865979
08077,52.31958373320537
08079,37.52434210526316
08081,45.097264081027674
08083,55.05832812500001
08085,52.21840173192771
08087,64.25733880090498
08089,67.77224702380953
08091,44.95037650602409
08093,42.5961556085044
08095,65.57964285714286
08097,38.70862903225806
08099,64.1489705882353
08101,66.16101709115281
08103,47.5945443802521
08105,39.847294776119405
08107,35.07650146484375
08109,39.11846064814815
08111,40.5159423828125
08113,50.875029205607476
08115,65.71640625
08117,39.648667763157896
08119,46.556467563291136
08121,64.38875
08123,63.553775
08125,66.021875
09001,35.03060141509434
09003,34.8171875
09005,32.06221026490066
09007,36.4828125
09009,35.91411033163265
09011,36.64674479166666
09013,33.57153532608695
09015,33.986647727272725
10001,44.46190308988764
10003,43.00569029850746
10005,46.018652343750006
11001,42.269140625
12001,67.30417058270676
12003,64.44629564606743
12005,66.42534579918033
12007,66.04629360465115
12009,72.02765957446809
12011,72.94079545454547
12013,66.41316692073171
12015,71.43579963235294
12017,71.28761160714286
12019,66.70390625
12021,72.14197495404412
12023,64.35200688073395
12027,72.23683035714286
12029,67.51925551470589
12031,65.97255940082644
12033,65.00291118421053
12035,69.22106073943662
12037,67.92063356164384
12039,64.79155844155844
12041,66.8984375
12043,72.57557164634147
12045,68.369140625
12047,63.409543918918914
12049,72.57942116477274
12051,72.53764557453417
12053,72.3344951923077
12055,72.51655458860759
12057,72.2185573630137
12059,63.12823503521127
12061,73.01885146103896
12063,64.06637549212599
12065,64.70296875000001
12067,65.80111908783785
12069,71.93364848726115
12071,71.13025265957448
12073,65.27546542553192
12075,69.00742681962025
12077,67.26828512396695
12079,64.09021541262136
12081,71.60581896551724
12083,69.98972457627119
12085,73.51049107142858
12086,73.15012826492537
12087,73.20065601145039
12089,65.00086616847827
12091,64.61103794642857
12093,72.83312205188679
12095,72.16622516556292
12097,72.48931525735294
12099,73.36846431902985
12101,72.77394301470588
12103,70.82421875
12105,73.06579927884616
12107,68.4863597972973
12109,67.74486607142858
12111,73.353515625
12113,64.37276628521127
12115,71.16068037974684
12117,71.39548233695653
12119,72.3771875
12121,64.55715206185567
12123,65.99289772727273
12125,65.32428977272727
12127,70.13647103658536
12129,66.69562136627907
12131,64.55401327054796
12133,64.98648897058824
13001,61.572447183098596
13003,61.541332547169816
13005,61.8828125
13007,60.07084441489362
13009,58.95411184210526
13011,57.71613175675675
13013,56.46569293478261
13015,55.420994718309856
13017,60.158203125
13019,60.797051411290326
13021,59.14785714285715
13023,60.12091733870968
13025,63.68549107142857
13027,62.08296232876713
13029,60.9388671875
13031,58.7686862244898
13033,55.838494318181816
13035,56.874875
13037,59.125533536585365
13039,64.50453125
13043,58.75431985294118
13045,57.68717893835616
13047,53.636914062500004
13049,63.95559895833334
13051,60.979783653846155
13053,57.58139204545454
13055,54.682812500000004
13057,54.1315185546875
13059,57.9998046875
13061,59.105029296875
13063,55.264488636363645
13065,62.5947265625
13067,55.12859375
13069,61.13970256024097
13071,60.19080528846154
13073,56.394921875
13075,60.79410282258065
13077,57.29715909090909
13079,58.141576086956526
13081,58.06500726744186
13083,51.667410714285715
13085,53.193548387096776
13087,63.003771551724135
13089,55.00891047297298
13091,60.38584947183098
13093,58.36332720588235
13095,58.671109693877554
13097,56.415675403225805
13099,60.5714375
13101,62.776398026315796
13103,59.28719190140845
13105,59.07057783018869
13107,58.19955136138614
13109,60.05016741071429
13111,51.3125
13113,55.9888671875
13115,55.9709375
13117,54.20991071428571
13119,58.719531249999996
13121,55.342013888888886
13123,51.69547574626866
13125,57.291741071428575
13127,63.71819556451613
13129,55.009472656250004
13131,62.37265624999999
13133,58.27602370689655
13135,55.053271484375
13137,55.510039062500006
13139,55.389218750000005
13141,58.223749999999995
13143,56.76537063953489
13145,57.868795955882355
13147,58.81126644736842
13149,58.76763392857143
13151,55.78485331632653
13153,59.397886029411765
13155,60.02737379807692
13157,57.272
13159,57.742556818181825
13161,61.10825
13163,57.020187500000006
13165,56.84365625
13167,58.509375
13169,58.712613636363635
13171,56.6609375
13173,61.7375
13175,59.892307692307696
13177,57.60643382352941
13179,61.8002637987013
13181,57.894602272727276
13183,62.166002155172414
13185,62.137946428571425
13187,53.10257994186047
13189,57.065351562500005
13191,62.83203125
13193,57.91909427966102
13195,58.49477896341463
13197,56.89420454545455
13199,57.194921875000006
13201,61.41289062500001
13205,60.194531250000004
13207,57.76203125
13209,60.23494318181818
13211,57.777665441176474
13213,53.50994591346154
13215,57.917187500000004
13217,56.57836538461539
13219,57.759486607142854
13221,58.65242537313433
13223,56.056963315217395
13225,58.72914402173913
13227,52.853125000000006
13229,62.87451171875
13231,56.439772727272725
13233,56.518303571428575
13235,59.87927631578947
13237,58.391863207547175
13239,58.442421875
13241,52.851875
13243,58.10066964285715
13245,55.52254464285715
13247,55.767105263157895
13249,56.9984375
13251,57.01165226063829
13253,63.131784539473685
13255,56.0975
13257,58.16234375
13259,57.617391304347834
13261,57.15801630434783
13263,57.10422952586207
13265,58.15122767857143
13267,60.54096467391305
13269,57.34460495283019
13271,60.85924692622951
13273,57.671875
13275,62.1059862012987
13277,59.501328125
13279,60.305424528301884
13281,51.89190848214286
13283,59.40441810344828
13285,58.70814549180328
13287,58.64086538461539
13289,59.71448317307693
13291,51.65615234375
13293,57.03096301020408
13295,53.38805803571429
13297,56.515529336734694
13299,62.857221948818896
13301,57.45346798780488
13303,58.218239795918365
13305,62.72078125
13307,57.10809151785714
13309,60.72406250000001
13311,54.23022203947368
13313,54.07452761627907
13315,59.571799395161285
13317,58.46107536764706
13319,59.468896484375
13321,58.41623046875001
16001,60.21669075144509
16003,55.20233701508621
16005,47.054272460937504
16007,33.31671597633136
16009,49.36687956204379
16011,52.25101023706897
16013,50.96182255244756
16015,55.020910904255324
16017,40.38229166666667
16019,44.16397377760252
16021,39.588125
16023,52.919505635245905
16025,49.65079434357542
16027,59.95943396226415
16029,39.23805994027304
16031,53.181733363309355
16033,51.806711647727276
16035,48.67096045616114
16037,49.02864458732058
16039,55.63777412280702
16041,36.651925223214285
16043,47.227162345201236
16045,58.476611328124996
16047,55.218987500000004
16049,52.779360241273096
16051,51.94254610655737
16053,55.812207031250004
16055,45.183282632743364
16057,51.891369818652855
16059,51.906098005836576
16061,51.78125
16063,54.157946428571435
16065,46.844489020270274
16067,56.66827612704918
16069,52.71176658163265
16071,46.810639497422684
16073,57.00236727416799
16075,58.41711956521739
16077,54.15428240740741
16079,43.83920131714876
16081,41.630676424050634
16083,54.02638221153846
16085,54.4855848354232
16087,55.53126936983471
17001,51.4416520979021
17003,50.44675480769231
17005,47.156276483050846
17007,36.965527343750004
17009,49.7776533018868
17011,42.97873641304348
17013,51.5765285326087
17015,42.27758620689655
17017,47.33782327586207
17019,40.612276785714286
17021,43.762190193965516
17023,47.382752403846155
17025,51.13097174657534
17027,48.591433823529414
17029,45.78055555555555
17031,37.68545979299363
17033,49.31378800675676
17035,48.771448863636365
17037,36.81394230769231
17039,41.12375
17041,43.28810483870968
17043,36.786584051724134
17045,44.38264266304348
17047,51.089663461538464
17049,49.23979779411765
17051,47.34554185779817
17053,39.4145900974026
17055,49.32678571428571
17057,46.68523936170212
17059,49.75934551886793
17061,49.471484375
17063,38.9198486328125
17065,50.16259765625
17067,50.99262654958678
17069,49.079750000000004
17071,49.47904829545455
17073,45.4698828125
17075,39.6916015625
17077,49.68695652173913
17079,51.2287109375
17081,49.4279044117647
17083,50.16025943396227
17085,42.231640625000004
17087,49.034375000000004
17089,36.18199573863637
17091,38.99655373831776
17093,37.57666015625
17095,46.25275051652893
17097,37.348930921052634
17099,39.81393512228261
17101,49.531340144230775
17103,40.48715431415929
17105,39.87784598214286
17107,42.77452042079208
17109,48.81012073863637
17111,36.425732421875004
17113,40.6125
17115,42.224609375
17117,46.881216755319144
17119,48.81644665948276
17121,49.1471875
17123,42.817420708955225
17125,45.50840692934783
17127,48.948125000000005
17129,44.72799744897959
17131,47.86090198863636
17133,52.43765368852459
17135,45.37034116972477
17137,47.284375
17139,43.812770432692304
17141,39.564387499999995
17143,44.73451704545455
17145,49.36964285714286
17147,41.2892578125
17149,50.96238839285714
17151,48.692452830188685
17153,49.94102822580645
17155,42.4338900862069
17157,50.8325
17159,51.652205882352945
17161,46.661718750000006
17163,50.456192660550464
17165,49.450024414062504
17167,44.35705457089552
17169,48.9621875
17171,49.071875000000006
17173,45.37225667938932
17175,44.77713815789474
17177,40.54765625
17179,43.47340801886792
17181,49.716028225806454
17183,41.41538461538461
17185,50.133984375
17187,47.89286221590908
17189,49.11709872159091
17191,51.07680397727273
17193,50.49492694805195
17195,43.578598050458716
17197,38.13828125
17199,49.14876217532468
17201,38.636642530487805
17203,42.123828125
18001,41.07608816964285
18003,41.27945772058823
18005,42.44151785714286
18007,40.754180194805194
18009,41.395625
18011,42.23430397727273
18013,42.77445790816327
18015,41.942394301470586
18017,41.451222826086955
18019,42.8140625
18021,44.87489919354839
18023,42.07004807692307
18025,44.54758522727273
18027,45.8678036971831
18029,41.26590909090909
18031,41.20378289473684
18033,41.161116071428566
18035,41.04151785714286
18037,45.4209727112676
18039,40.424609375
18041,40.70375
18043,43.11532451923077
18045,42.698486328125
18047,40.91690340909091
18049,40.75914772727273
18051,48.405046452702706
18053,41.6975
18055,45.038113839285714
18057,41.77321428571429
18059,41.30825
18061,43.84350961538461
18063,42.62331149193548
18065,40.56428571428572
18067,41.73540482954545
18069,41.869112723214286
18071,43.086566310975606
18073,40.04512567934783
18075,40.837477678571425
18077,41.833333333333336
18079,42.12057291666667
18081,42.23950892857143
18083,47.40323529411765
18085,40.87909679878049
18087,41.06545454545454
18089,38.96573153409091
18091,39.504942255434784
18093,43.94524147727273
18095,41.444977678571426
18097,42.138392857142854
18099,40.24636883802817
18101,44.97868303571429
18103,41.53489583333334
18105,43.43305921052631
18107,42.917382812499994
18109,43.041964285714286
18111,39.82783653846153
18113,40.99904983108108
18115,41.50369318181818
18117,44.18223557692308
18119,44.161484375
18121,43.82900815217391
18123,45.37610452586207
18125,46.55603966346154
18127,39.19337053571428
18129,49.609425403225806
18131,40.52166193181818
18133,43.45826740506329
18135,40.20848214285714
18137,41.0140625
18139,40.8793701171875
18141,39.9609375
18143,42.73563701923077
18145,41.7423828125
18147,45.918647540983606
18149,40.02265625
18151,41.460125
18153,46.88331730769231
18155,41.516015624999994
18157,42.360209760273975
18159,41.6553125
18161,40.635044642857146
18163,48.23569711538462
18165,43.55266335227273
18167,45.58620923913044
18169,41.743926056338026
18171,41.658125
18173,46.61183035714286
18175,43.08828125
18177,40.39621975806452
18179,41.54088541666666
18181,41.2390625
18183,41.37703419811321
19001,53.90090553977273
19003,54.51086647727273
19005,46.54150390625
19007,53.03877840909092
19009,51.3044921875
19011,49.647286931818186
19013,51.69197443181818
19015,55.298046875000004
19017,51.72183441558442
19019,49.99587296195652
19021,48.79559659090909
19023,53.338671875
19025,52.606516335227276
19027,51.069229403409096
19029,52.7791015625
19031,47.13338068181818
19033,54.56631747159091
19035,45.95755208333333
19037,50.729971590909095
19039,55.172869318181824
19041,49.74383877840909
19043,46.573779653284674
19045,44.9697265625
19047,48.55583147321429
19049,55.18934659090909
19051,52.24632457386363
19053,55.544779829545455
19055,46.794208559782604
19057,49.911523437499994
19059,51.113068181818186
19061,44.03763652912621
19063,54.687286931818186
19065,49.51292613636364
19067,53.322265625
19069,54.50099431818182
19071,58.932830882352945
19073,54.03210227272727
19075,52.657460937500005
19077,53.342045454545456
19079,55.38545809659092
19081,55.44426491477273
19083,54.09154829545455
19085,50.86629648760331
19087,50.22587890625
19089,49.23624188311688
19091,55.73030133928571
19093,46.796093750000004
19095,48.90710227272728
19097,44.075360576923075
19099,53.148325892857144
19101,50.60788352272728
19103,48.064732142857146
19105,46.10788352272727
19107,50.36834161931818
19109,56.16096540178571
19111,51.292959971910115
19113,48.003764204545455
19115,49.366974431818186
19117,53.951136363636365
19119,46.60454545454546
19121,55.33240411931819
19123,52.582865767045455
19125,53.69891690340909
19127,52.955322265625
19129,56.214419642857145
19131,52.73850446428572
19133,48.30853693181818
19135,53.179829545454545
19137,54.93125
19139,48.32798913043478
19141,46.657373046875
19143,48.2576171875
19145,57.444176136363645
19147,53.61470170454545
19149,45.296853885135135
19151,52.795170454545456
19153,54.90661851415094
19155,53.27232448630137
19157,51.11576704545455
19159,56.30894886363637
19161,49.00539772727273
19163,46.303671875
19165,50.41818181818182
19167,45.335421080508475
19169,54.6669921875
19171,51.300909090909094
19173,56.43199573863637
19175,55.29602272727273
19177,51.51527777777778
19179,52.03629261363637
19181,54.860191761363645
19183,49.12237215909091
19185,53.962109375
19187,55.3726953125
19189,55.45305397727273
19191,47.631875
19193,46.459375
19195,54.40177556818182
19197,55.61463068181818
20001,64.66171875
20003,63.90869140625
20005,63.48631756756757
20007,71.51835477941177
20009,70.37852928321679
20011,64.14488636363636
20013,63.55481178977273
20015,69.00875
20017,67.32374237804878
20019,70.68507653061225
20021,65.98490767045455
20023,67.56162499999999
20025,71.59398706896552
20027,68.23203125
20029,68.47860576923077
20031,64.83551136363637
20033,71.53617788461538
20035,71.14028409090909
20037,64.90177556818183
20039,65.51184151785714
20041,68.70518028846153
20043,62.6140625
20045,63.25014982876713
20047,68.78953125
20049,69.21900337837837
20051,69.26854567307693
20053,70.77219587053573
20055,66.02149697580646
20057,68.46018318965517
20059,63.41995192307692
20061,67.95826612903227
20063,65.5936320754717
20065,67.53169043624162
20067,67.88196022727273
20069,67.25203234265734
20071,65.27233987603306
20073,67.47767857142857
20075,66.62910156250001
20077,71.55072115384615
20079,68.84302884615386
20081,67.655625
20083,67.20921875
20085,65.47403956422019
20087,63.65921336206897
20089,66.72433035714286
20091,62.28870738636363
20093,66.98686079545455
20095,70.69550781250001
20097,69.5204326923077
20099,66.73156250000001
20101,64.63614864864866
20103,62.98224431818182
20105,70.75398995535714
20107,63.40060369318182
20109,67.12441037735849
20111,66.2467340225564
20113,69.09018793706294
20115,68.01868951612903
20117,66.28037259615385
20119,70.2613090034965
20121,62.58808992346939
20123,69.31450892857144
20125,68.29187167553192
20127,67.30512319711539
20129,68.06822916666667
20131,65.67866477272727
20133,65.6018465909091
20135,66.63753551136364
20137,67.2002764423077
20139,64.6544034090909
20141,69.48826486013986
20143,70.47432391826923
20145,69.01710227272727
20147,68.46514423076923
20149,67.60276003649635
20151,70.25901442307692
20153,66.630400390625
20155,70.443515625
20157,65.27295673076922
20159,70.74910534274194
20161,67.89487933168317
20163,69.28947423986487
20165,68.97223557692308
20167,70.41204326923078
20169,70.29800180288461
20171,65.2724609375
20173,69.96006170382167
20175,69.23210227272727
20177,65.28941176470589
20179,66.16853146853147
20181,67.56406249999999
20183,67.85405133928572
20185,70.3165087090164
20187,67.57513020833333
20189,68.55823863636364
20191,71.40568181818182
20193,67.51052911931818
20195,67.14198660714287
20197,66.98329326923077
20199,66.63625710227272
20201,65.46433035714286
20203,66.4282541322314
20205,67.05734375
20207,65.74831250000001
20209,62.546875
21001,43.11911057692308
21003,44.69411057692308
21005,42.62509765625
21007,49.783085937500005
21009,43.17546875
21011,41.330820312499995
21013,44.78255681818182
21015,41.456850961538464
21017,42.617507102272725
21019,40.51376201923077
21021,43.1125
21023,41.350321691176475
21025,43.1225
21027,45.454418103448276
21029,43.23502038043478
21031,47.106153846153845
21033,48.973437499999996
21035,49.17400102459017
21037,41.703687499999994
21039,49.9326171875
21041,41.91725852272727
21043,39.8099609375
21045,43.488432835820895
21047,48.540287162162166
21049,43.2236328125
21051,44.94352678571428
21053,44.0046875
21055,48.99841056034483
21057,43.49542410714285
21059,46.547265624999994
21061,44.56878125
21063,40.208593750000006
21065,43.99050164473684
21067,42.98379360465116
21069,40.47265625
21071,42.70340676229508
21073,42.50196572580645
21075,50.877425986842105
21077,41.885937500000004
21079,44.01620535714286
21081,41.721875000000004
21083,49.38204900568182
21085,45.32638221153846
21087,42.86930803571428
21089,39.87951061320754
21091,45.969506048387096
21093,43.642613636363635
21095,41.252105978260865
21097,42.350292968750004
21099,43.189531249999995
21101,48.256635273972606
21103,41.84734042553192
21105,50.23146114864865
21107,48.76300828313253
21109,44.07176136363636
21111,43.05584677419355
21113,43.419270833333336
21115,41.86203125
21117,41.43701923076923
21119,42.45789772727272
21121,46.02436440677966
21123,42.7588671875
21125,45.62230113636364
21127,41.22024038461539
21129,43.724609375
21131,43.55960181451613
21133,41.57385817307692
21135,39.534875
21137,43.841452205882355
21139,48.65894886363636
21141,47.35069444444444
21143,48.85277217741936
21145,49.091858552631585
21147,46.71022727272727
21149,47.67487664473684
21151,44.187713068181814
21153,41.80699573863637
21155,42.84381009615385
21157,48.85302734375
21159,42.307031249999994
21161,40.59651442307692
21163,44.43723404255319
21165,41.07938508064516
21167,43.05016447368421
21169,42.58650568181818
21171,43.13147321428571
21173,42.267031249999995
21175,40.953201844262296
21177,48.177343750000006
21179,42.861083984375
21181,41.79892578125
21183,47.149501329787235
21185,42.1878125
21187,41.90390625
21189,44.305141129032265
21191,41.95134447674419
21193,43.44209905660377
21195,42.362870762711864
21197,42.88588169642857
21199,45.33287259615384
21201,41.623772321428575
21203,44.553875
21205,39.8453125
21207,43.98484738372093
21209,42.44963430851064
21211,42.094968220338984
21213,46.37784090909091
21215,42.5625
21217,42.79869186046512
21219,47.90245535714286
21221,48.90947580645162
21223,41.85132211538462
21225,49.45686910377359
21227,45.615972222222226
21229,42.75169836956522
21231,45.3076171875
21233,48.89882015306123
21235,47.07098214285714
21237,42.03901785714285
21239,42.87661637931034
22001,69.83706054687501
22003,71.9375
22005,72.07321947674419
22007,71.21976102941177
22009,69.73987450787402
22011,73.2815234375
22013,68.7170608108108
22015,69.44515625000001
22017,70.3152587890625
22019,72.98511257763975
22021,65.26584821428573
22023,69.02694256756757
22025,66.510078125
22027,66.82565104166667
22029,67.578125
22031,71.51123046875
22033,72.00907182835822
22035,58.95852754237288
22037,71.03729011194031
22039,70.83289835164835
22041,63.60287024456522
22043,69.39677309782608
22045,66.84924698795182
22047,71.79339717741935
22049,66.39121570121952
22051,70.07578125
22053,71.13622448979592
22055,69.16015625
22057,69.53924352134146
22059,67.39205592105263
22061,65.86079545454545
22063,71.92716836734694
22065,61.91168550531915
22067,59.49821428571429
22069,70.95970744680852
22071,69.95024671052632
22073,63.42984730113637
22075,69.60922564338236
22077,71.16788194444445
22079,70.53102912303665
22081,70.69033203125001
22083,62.02447916666667
22085,72.19514142335767
22087,69.48752297794118
22089,71.03584558823529
22091,70.9705625
22093,71.74921875000001
22095,71.52846467391305
22097,70.57985974409449
22099,70.53367456896552
22101,66.84306640625
22103,71.22455193014706
22105,71.20246848739495
22107,64.26640625
22109,68.02074908088235
22111,63.147087500000005
22113,65.077749650838
22115,72.1633743523316
22117,70.49380095108695
22119,68.63869912790697
22121,72.02356250000001
22123,58.41998820754717
22125,70.62723214285714
22127,68.35127354452055
23001,29.304466911764703
23003,26.352426299661875
23005,29.839889705882353
23007,27.934671874999996
23009,26.826058467741934
23011,28.828372231012658
23013,28.6015625
23015,28.992319277108436
23017,28.891260302197804
23019,25.661846636952998
23021,27.17362739431968
23023,29.367155612244897
23025,28.830916607396873
23027,27.552734375
23029,26.780564929805614
23031,30.66515066964286
24001,43.49464285714286
24003,43.33301411290322
24005,41.262143342391305
24009,44.340625
24011,44.79457908163265
24013,40.44287683823529
24015,42.803515625
24017,43.34007601351352
24019,45.99110576923077
24021,41.3997572815534
24023,38.409828125
24025,41.91732336956522
24027,40.98413461538461
24029,44.09125
24031,41.2237539556962
24033,42.555996621621624
24035,44.313217213114754
24037,45.009218749999995
24039,47.50896381578948
24041,45.04345930232558
24043,42.72162224264706
24045,46.80559210526315
24047,47.61447265625
24510,42.61826923076923
25001,33.1301700367647
25003,30.418419471153847
25005,34.1219089673913
25007,34.315625
25009,33.3436797752809
25011,30.841953125
25013,32.55643382352941
25015,31.910228924418604
25017,33.02809103260869
25019,33.8140625
25021,33.532812500000006
25023,33.409388950892854
25025,34.155078125
25027,31.043041424418604
26001,37.47619108606557
26003,42.45060096153846
26005,40.042365056818184
26007,37.911447010869566
26009,39.89504310344828
26011,38.2015625
26013,45.79260817307693
26015,39.55252130681818
26017,38.3564426369863
26019,38.253729838709674
26021,40.16603860294118
26023,42.04573863636364
26025,41.0087890625
26027,39.84655172413793
26029,40.415
26031,40.291049107142854
26033,36.23777901785714
26035,37.61061789772727
26037,38.57784090909091
26039,38.7328125
26041,43.31705163043478
26043,48.75122931985294
26045,39.386328125
26047,39.912746710526314
26049,38.04048295454545
26051,38.36999289772727
26053,42.440131152849744
26055,38.56072198275862
26057,38.342347301136364
26059,40.27061543367347
26061,44.66960544692738
26063,37.62163292253521
26065,38.52515625
26067,38.69232954545455
26069,37.75603693181818
26071,46.7866851076555
26073,37.95213068181818
26075,39.232268415178574
26077,40.278178267045455
26079,38.56022196261683
26081,38.647145432692305
26083,44.624449573863636
26085,37.57338598901099
26087,38.1646484375
26089,39.25821875
26091,38.96157670454546
26093,37.95785800970874
26095,35.91800830696203
26097,36.98358928571429
26099,39.0947265625
26101,38.00197088068182
26103,47.26602290372671
26105,38.2384765625
26107,37.57120752427184
26109,46.23125
26111,38.46141954787234
26113,37.539112903225806
26115,39.072952586206895
26117,37.97983566810345
26119,39.261523437499996
26121,39.890644531250004
26123,38.17391258445946
26125,37.843308189655176
26127,38.65526315789474
26129,38.017431640625
26131,43.43928478033473
26133,37.09909274193548
26135,38.324869791666664
26137,39.43170421511628
26139,40.12230113636364
26141,38.72224506578947
26143,38.01256868131868
26145,38.480831866197185
26147,39.603547643442624
26149,40.843574438202246
26151,38.57059116242038
26153,38.66670155502392
26155,38.26004971590909
26157,38.00982975746268
26159,40.15022321428572
26161,38.416392299107144
26163,38.65017017326733
26165,37.169726562499996
27001,52.120984738372094
27003,51.94670138888889
27005,50.842286245353165
27007,50.05698857668067
27009,52.837195121951225
27011,55.0153125
27013,56.84145611702127
27015,57.333875
27017,50.039336993243246
27019,53.59390625
27021,53.79806617647059
27023,57.7336009174312
27025,51.49382911392406
27027,49.65651442307693
27029,49.28816583806818
27031,43.791213613013696
27033,56.10009428879311
27035,54.04921077806123
27037,53.78068985849057
27039,52.92777777777777
27041,55.01987980769231
27043,56.76117466517858
27045,48.04634650735294
27047,54.572539062500006
27049,53.58975290697674
27051,53.67239583333334
