GEOID,tmax
01001,73.43841552734375
01003,76.87002563476562
01005,74.39707946777344
01007,71.16707611083984
01009,68.30542755126953
01011,72.52444458007812
01013,75.81173706054688
01015,69.90817260742188
01017,69.16069030761719
01019,69.85848236083984
01021,71.73664855957031
01023,76.96388244628906
01025,76.5560302734375
01027,68.79896545410156
01029,69.50579071044922
01031,77.04743957519531
01033,67.91419982910156
01035,77.29309844970703
01037,70.42369842529297
01039,77.64372253417969
01041,75.5080337524414
01043,67.23651885986328
01045,76.93702697753906
01047,73.76306915283203
01049,67.28455352783203
01051,71.72460174560547
01053,77.86665344238281
01055,68.99323272705078
01057,69.63128662109375
01059,67.92059326171875
01061,78.1388931274414
01063,74.01055908203125
01065,73.10054779052734
01067,77.08480072021484
01069,77.85860443115234
01071,66.51856231689453
01073,69.62006378173828
01075,69.9869155883789
01077,67.00149536132812
01079,67.5292739868164
01081,70.65892028808594
01083,67.17952728271484
01085,74.80715942382812
01087,71.24299621582031
01089,67.47772979736328
01091,75.30656433105469
01093,68.40636444091797
01095,67.86604309082031
01097,76.90523529052734
01099,77.10081481933594
01101,73.93575286865234
01103,66.96851348876953
01105,72.56765747070312
01107,72.57386779785156
01109,74.4139404296875
01111,68.40937805175781
01113,73.12393951416016
01115,69.6025390625
01117,70.63679504394531
01119,76.01437377929688
01121,70.43608856201172
01123,69.35884857177734
01125,70.82234954833984
01127,69.00419616699219
01129,77.08364868164062
01131,75.23171997070312
01133,67.77357482910156
04001,57.20881652832031
04003,67.9926528930664
04005,57.51883316040039
04007,60.74379348754883
04009,66.12828063964844
04011,63.5820198059082
04012,69.77256774902344
04013,68.43827056884766
04015,64.94429779052734
04017,57.48087692260742
04019,70.68589782714844
04021,69.85298919677734
04023,65.91604614257812
04025,61.64174270629883
04027,69.04639434814453
05001,67.8766860961914
05003,78.07537841796875
05005,67.16942596435547
05007,72.689697265625
05009,69.34239959716797
05011,76.91751861572266
05013,76.17449951171875
05015,70.91645812988281
05017,73.62854766845703
05019,71.56855010986328
05021,66.71922302246094
05023,63.350276947021484
05025,71.16700744628906
05027,80.36666870117188
05029,68.10910034179688
05031,64.26016998291016
05033,73.95796966552734
05035,65.18640899658203
05037,63.31618881225586
05039,70.51274871826172
05041,69.89176177978516
05043,73.81497192382812
05045,66.00996398925781
05047,72.37704467773438
05049,67.03508758544922
05051,68.27467346191406
05053,68.16712188720703
05055,65.50574493408203
05057,76.03709411621094
05059,68.74130249023438
05061,75.00607299804688
05063,62.40776824951172
05065,64.71990203857422
05067,62.098724365234375
05069,67.97602844238281
05071,70.22984313964844
05073,80.56068420410156
05075,64.57115936279297
05077,64.7253189086914
05079,70.41434478759766
05081,79.4200439453125
05083,72.42529296875
05085,64.68754577636719
05087,70.23894500732422
05089,68.18167877197266
05091,80.26336669921875
05093,64.6319580078125
05095,64.79460906982422
05097,70.96295928955078
05099,75.97775268554688
05101,68.0993881225586
05103,76.27256774902344
05105,68.17835235595703
05107,66.86485290527344
05109,72.45938110351562
05111,63.566192626953125
05113,73.42626953125
05115,68.86885833740234
05117,63.223670959472656
05119,66.44977569580078
05121,66.98347473144531
05123,63.854942321777344
05125,66.84662628173828
05127,72.8934097290039
05129,66.84610748291016
05131,74.81124114990234
05133,77.8033218383789
05135,65.0452880859375
05137,64.24397277832031
05139,80.07255554199219
05141,65.99102020263672
05143,72.28189086914062
05145,62.22931671142578
05147,61.464256286621094
05149,71.10211944580078
06001,70.51868438720703
06003,50.144107818603516
06005,66.02040100097656
06007,71.3100357055664
06009,66.85437774658203
06011,73.06329345703125
06013,72.62117767333984
06015,64.76934814453125
06017,60.57511520385742
06019,59.828834533691406
06021,72.82664489746094
06023,67.78154754638672
06025,70.4586410522461
06027,61.70973205566406
06029,63.9741325378418
06031,67.7985610961914
06033,68.74159240722656
06035,60.565189361572266
06037,64.76061248779297
06039,62.72606658935547
06041,69.28193664550781
06043,61.098045349121094
06045,69.29329681396484
06047,71.85588073730469
06049,61.366790771484375
06051,48.79666519165039
06053,66.7158203125
06055,73.4870834350586
06057,60.39596176147461
06059,69.39749145507812
06061,61.36384963989258
06063,58.626041412353516
06065,67.93605041503906
06067,74.52095031738281
06069,65.50729370117188
06071,66.32930755615234
06073,66.89044189453125
06075,68.11396026611328
06077,76.10526275634766
06079,62.18899154663086
06081,69.06344604492188
06083,61.76876449584961
06085,69.97574615478516
06087,70.33269500732422
06089,67.79375457763672
06091,56.24012756347656
06093,62.611507415771484
06095,75.05970764160156
06097,72.00703430175781
06099,73.60252380371094
06101,75.05384826660156
06103,69.87535095214844
06105,68.45175170898438
06107,55.33710861206055
06109,55.781402587890625
06111,60.26667022705078
06113,75.2225112915039
06115,70.32489013671875
08001,67.60743713378906
08003,59.2722282409668
08005,67.60553741455078
08007,48.81733322143555
08009,71.06163787841797
08011,74.15226745605469
08013,59.3882942199707
08014,70.3793716430664
08015,46.949378967285156
08017,70.94677734375
08019,46.53554153442383
08021,50.43075180053711
08023,55.028785705566406
08025,74.41859436035156
08027,54.291290283203125
08029,47.79617691040039
08031,70.16386413574219
08033,44.914154052734375
08035,65.06193542480469
08037,45.34595489501953
08039,66.70196533203125
08041,67.95955657958984
08043,60.17425537109375
08045,44.648719787597656
08047,49.43942642211914
08049,45.819339752197266
08051,43.27372741699219
08053,42.64857864379883
08055,62.73441696166992
08057,43.58306121826172
08059,62.13166046142578
08061,73.17405700683594
08063,69.80548858642578
08065,41.6854133605957
08067,47.70606231689453
08069,53.77528762817383
08071,68.98504638671875
08073,68.73738861083984
08075,65.88823699951172
08077,47.28334426879883
08079,43.32920837402344
08081,48.754215240478516
08083,51.02946853637695
08085,49.31108856201172
08087,63.81964111328125
08089,74.48168182373047
08091,47.188323974609375
08093,49.249839782714844
08095,68.34064483642578
08097,41.907325744628906
08099,73.25413513183594
08101,72.39852142333984
08103,47.23822021484375
08105,51.11122512817383
08107,44.38999938964844
08109,49.467411041259766
08111,39.726219177246094
08113,47.39658737182617
08115,67.10015106201172
08117,44.47053146362305
08119,55.038978576660156
08121,66.15914154052734
08123,64.0924301147461
08125,70.34658813476562
09001,54.5732307434082
09003,52.76432800292969
09005,49.58353805541992
09007,54.506805419921875
09009,53.61077880859375
09011,55.417236328125
09013,53.19824981689453
09015,54.13533401489258
10001,59.1808967590332
10003,58.02740478515625
10005,60.901634216308594
11001,56.532615661621094
12001,80.85160064697266
12003,80.39654541015625
12005,76.22958374023438
12007,81.03413391113281
12009,80.18890380859375
12011,82.5522232055664
12013,77.34720611572266
12015,83.2841796875
12017,81.85028076171875
12019,81.89673614501953
12021,83.00872802734375
12023,78.97586059570312
12027,83.28376770019531
12029,78.20106506347656
12031,81.69158172607422
12033,77.49734497070312
12035,82.03424835205078
12037,76.9052963256836
12039,77.67225646972656
12041,79.62012481689453
12043,83.00808715820312
12045,77.02791595458984
12047,77.00945281982422
12049,83.78699493408203
12051,83.2970962524414
12053,82.6768569946289
12055,83.25470733642578
12057,82.45407104492188
12059,78.07516479492188
12061,80.54109954833984
12063,77.32411193847656
12065,76.91683197021484
12067,77.83116149902344
12069,82.79508972167969
12071,82.72553253173828
12073,77.86222076416016
12075,79.7264404296875
12077,77.85228729248047
12079,76.47695922851562
12081,82.30178833007812
12083,82.12893676757812
12085,81.6233901977539
12086,82.70195770263672
12087,82.9896011352539
12089,81.22572326660156
12091,77.7419204711914
12093,82.15583038330078
12095,82.86642456054688
12097,82.92669677734375
12099,82.76789093017578
12101,82.60938262939453
12103,80.32862854003906
12105,83.7793197631836
12107,82.2059555053711
12109,81.44718933105469
12111,80.83173370361328
12113,77.49058532714844
12115,81.89590454101562
12117,82.88209533691406
12119,82.65333557128906
12121,77.56737518310547
12123,76.66521453857422
12125,80.297119140625
12127,82.19129180908203
12129,77.30916595458984
12131,77.4341049194336
12133,77.45153045654297
13001,78.76172637939453
13003,77.36542510986328
13005,78.19363403320312
13007,77.61863708496094
13009,75.84419250488281
13011,72.14002990722656
13013,72.0733871459961
13015,70.74127197265625
13017,76.990966796875
13019,76.46968078613281
13021,76.17925262451172
13023,76.4842758178711
13025,79.45878601074219
13027,76.17129516601562
13029,80.1060791015625
13031,79.62012481689453
13033,78.05520629882812
13035,74.45124053955078
13037,77.62826538085938
13039,79.8451156616211
13043,78.71996307373047
13045,70.22404479980469
13047,69.05219268798828
13049,80.14239501953125
13051,80.48108673095703
13053,74.41351318359375
13055,69.41301727294922
13057,70.4559097290039
13059,72.6463394165039
13061,76.8672866821289
13063,72.52452850341797
13065,77.8995132446289
13067,71.4751968383789
13069,77.36827087402344
13071,76.14865112304688
13073,76.43521118164062
13075,76.11162567138672
13077,71.32682037353516
13079,75.38043975830078
13081,77.60235595703125
13083,66.17294311523438
13085,69.34591674804688
13087,77.56942749023438
13089,72.52779388427734
13091,76.78366088867188
13093,77.03553009033203
13095,77.60128021240234
13097,71.3741455078125
13099,77.79879760742188
13101,77.1076889038086
13103,80.57561492919922
13105,73.84329986572266
13107,77.3715591430664
13109,79.63050079345703
13111,66.99927520751953
13113,72.3547592163086
13115,70.37740325927734
13117,70.4372787475586
13119,72.55951690673828
13121,71.7652359008789
13123,67.59806060791016
13125,75.56938934326172
13127,79.49337005615234
13129,70.54893493652344
13131,77.28753662109375
13133,73.78604888916016
13135,71.676025390625
13137,69.32705688476562
13139,70.94445037841797
13141,75.01299285888672
13143,70.05709075927734
13145,71.93170928955078
13147,73.08965301513672
13149,69.3623046875
13151,73.34819793701172
13153,76.39158630371094
13155,76.83770751953125
13157,72.42658996582031
13159,75.11457061767578
13161,77.76390838623047
13163,76.18163299560547
13165,78.30464935302734
13167,76.23441314697266
13169,75.93421936035156
13171,73.8892593383789
13173,76.7222671508789
13175,76.72872161865234
13177,77.39237213134766
13179,79.55555725097656
13181,75.26807403564453
13183,79.65138244628906
13185,76.26505279541016
13187,68.65084075927734
13189,75.66304779052734
13191,79.39437103271484
13193,76.1726303100586
13195,72.68092346191406
13197,74.66783142089844
13199,71.69096374511719
13201,77.69257354736328
13205,76.9994888305664
13207,75.16068267822266
13209,77.78276062011719
13211,73.30152893066406
13213,69.4476547241211
13215,73.7054214477539
13217,73.9165267944336
13219,72.56742095947266
13221,73.36014556884766
13223,70.98999786376953
13225,75.9154281616211
13227,69.1839828491211
13229,78.87657165527344
13231,72.87580108642578
13233,70.91901397705078
13235,76.60781860351562
13237,74.93437194824219
13239,75.47447967529297
13241,67.43583679199219
13243,76.5202865600586
13245,77.74864959716797
13247,73.4132308959961
13249,75.5997543334961
13251,79.18939208984375
13253,77.53335571289062
13255,73.1702880859375
13257,71.61007690429688
13259,75.04930877685547
13261,76.60472106933594
13263,73.37890625
13265,74.383056640625
13267,79.3731460571289
13269,74.8233642578125
13271,77.29214477539062
13273,77.09839630126953
13275,76.64747619628906
13277,76.36507415771484
13279,78.58405303955078
13281,66.3182144165039
13283,77.22675323486328
13285,70.17683410644531
13287,76.84355163574219
13289,76.3348388671875
13291,66.7348861694336
13293,73.72731018066406
13295,68.36682891845703
13297,72.61099243164062
13299,78.7334213256836
13301,75.12480163574219
13303,75.76319885253906
13305,79.4530258178711
13307,75.75666046142578
13309,77.55968475341797
13311,68.63660430908203
13313,69.6873779296875
13315,77.03419494628906
13317,74.3431396484375
13319,76.24515533447266
13321,76.73309326171875
16001,62.80322265625
16003,50.192691802978516
16005,53.10076141357422
16007,46.137168884277344
16009,47.366912841796875
16011,53.47468948364258
16013,50.27876663208008
16015,51.022483825683594
16017,44.4415397644043
16019,48.41212463378906
16021,40.814754486083984
16023,50.36009216308594
16025,47.89016342163086
16027,64.1245346069336
16029,48.23309326171875
16031,56.46249771118164
16033,45.45223617553711
16035,46.93622589111328
16037,47.21366882324219
16039,56.54745101928711
16041,50.816062927246094
16043,43.438873291015625
16045,58.079254150390625
16047,57.493186950683594
16049,48.50312805175781
16051,51.380035400390625
16053,59.89300537109375
16055,47.35866165161133
16057,50.11030578613281
16059,46.25764083862305
16061,50.2060661315918
16063,55.46097183227539
16065,47.87278366088867
16067,57.67532730102539
16069,54.71965408325195
16071,54.18387222290039
16073,58.46959686279297
16075,61.86849594116211
16077,55.472415924072266
16079,41.25673294067383
16081,44.61800003051758
16083,57.86389923095703
16085,47.31122589111328
16087,56.69921112060547
17001,53.008060455322266
17003,63.284420013427734
17005,53.32077407836914
17007,46.15947341918945
17009,52.377723693847656
17011,47.0717658996582
17013,56.82008361816406
17015,47.2958984375
17017,51.54893493652344
17019,45.741661071777344
17021,48.696990966796875
17023,47.265926361083984
17025,51.85056686401367
17027,55.81637191772461
17029,46.352386474609375
17031,45.116966247558594
17033,49.706443786621094
17035,47.601863861083984
17037,45.42677307128906
17039,46.914886474609375
17041,46.07174301147461
17043,45.565494537353516
17045,46.0149040222168
17047,54.433067321777344
17049,49.28632736206055
17051,50.641212463378906
17053,45.625579833984375
17055,59.04397201538086
17057,49.38552474975586
17059,59.78487777709961
17061,55.07082748413086
17063,45.213340759277344
17065,57.593528747558594
17067,51.412261962890625
17069,60.648826599121094
17071,49.876739501953125
17073,47.569618225097656
17075,45.269874572753906
17077,61.816341400146484
17079,49.68379211425781
17081,56.43549728393555
17083,57.31120681762695
17085,46.252655029296875
17087,62.347633361816406
17089,45.46456527709961
17091,44.63508987426758
17093,45.184654235839844
17095,47.580711364746094
17097,45.312191009521484
17099,45.87730026245117
17101,52.22579574584961
17103,46.392845153808594
17105,45.67630386352539
17107,48.16644287109375
17109,49.91178894042969
17111,45.880126953125
17113,46.60661315917969
17115,47.052757263183594
17117,53.859344482421875
17119,57.73361587524414
17121,53.246055603027344
17123,47.00014877319336
17125,49.84819793701172
17127,63.13944625854492
17129,49.49235153198242
17131,49.07503128051758
17133,64.5970458984375
17135,51.212066650390625
17137,52.32253646850586
17139,46.48136520385742
17141,46.72018814086914
17143,48.06416702270508
17145,59.878875732421875
17147,46.267234802246094
17149,54.25348663330078
17151,61.691707611083984
17153,63.5621452331543
17155,47.18525695800781
17157,62.97128677368164
17159,51.9189453125
17161,48.92133712768555
17163,61.069026947021484
17165,60.185367584228516
17167,49.76194763183594
17169,51.37380599975586
17171,53.634117126464844
17173,47.52994918823242
17175,47.163570404052734
17177,46.224029541015625
17179,48.30870056152344
17181,62.8305549621582
17183,45.25474166870117
17185,54.23334884643555
17187,48.60150146484375
17189,57.92915344238281
17191,54.558692932128906
17193,57.60509490966797
17195,47.80449295043945
17197,44.57194519042969
17199,60.98303985595703
17201,46.4717903137207
17203,47.01694869995117
18001,46.19778823852539
18003,46.25019073486328
18005,51.978851318359375
18007,44.049278259277344
18009,47.57240295410156
18011,45.93598937988281
18013,49.94159698486328
18015,45.85525894165039
18017,46.002708435058594
18019,58.13169860839844
18021,47.30413818359375
18023,46.028018951416016
18025,55.20236587524414
18027,52.13291931152344
18029,54.32126235961914
18031,51.51298141479492
18033,44.641685485839844
18035,48.579017639160156
18037,53.89134979248047
18039,44.32182693481445
18041,49.21449279785156
18043,58.30998992919922
18045,45.050575256347656
18047,51.095516204833984
18049,45.72621536254883
18051,55.094757080078125
18053,48.03034591674805
18055,49.20195388793945
18057,47.949859619140625
18059,48.70997619628906
18061,57.82194900512695
18063,46.31029510498047
18065,48.202537536621094
18067,47.06597137451172
18069,47.91416549682617
18071,52.93674850463867
18073,43.25626754760742
18075,46.81667709350586
18077,56.29501724243164
18079,53.95423126220703
18081,49.03635787963867
18083,52.31270217895508
18085,46.14104461669922
18087,43.92976379394531
18089,42.9495735168457
18091,42.774742126464844
18093,51.16412353515625
18095,48.91743850708008
18097,47.85661315917969
18099,44.783355712890625
18101,51.91121292114258
18103,47.21064376831055
18105,48.76752471923828
18107,45.15925216674805
18109,47.97951889038086
18111,44.01072692871094
18113,45.215877532958984
18115,56.5110969543457
18117,53.65351867675781
18119,47.50648498535156
18121,45.694786071777344
18123,54.92460250854492
18125,53.874385833740234
18127,41.971466064453125
18129,57.58552551269531
18131,44.20758056640625
18133,45.8830680847168
18135,47.44233322143555
18137,53.466651916503906
18139,49.368064880371094
18141,43.85310363769531
18143,56.034908294677734
18145,50.10702896118164
18147,55.04826354980469
18149,43.53965377807617
18151,42.950923919677734
18153,48.99358367919922
18155,57.48642349243164
18157,45.41514205932617
18159,47.64949035644531
18161,49.45382308959961
18163,56.91609191894531
18165,45.78716278076172
18167,47.50092697143555
18169,47.99081802368164
18171,44.618377685546875
18173,55.41679763793945
18175,54.64815139770508
18177,48.26968765258789
18179,47.14860153198242
18181,44.52617263793945
18183,46.82144546508789
19001,60.680728912353516
19003,62.52004623413086
19005,45.38698196411133
19007,58.1875114440918
19009,59.85139083862305
19011,50.221099853515625
19013,49.56190490722656
19015,57.92735290527344
19017,47.92717361450195
19019,47.57020568847656
19021,55.066226959228516
19023,49.83937072753906
19025,57.465309143066406
19027,59.22925567626953
19029,61.429195404052734
19031,49.242523193359375
19033,49.43688201904297
19035,55.96399688720703
19037,46.504302978515625
19039,60.92051696777344
19041,54.441612243652344
19043,45.57733154296875
19045,48.2608642578125
19047,59.8326530456543
19049,59.94344711303711
19051,55.70589828491211
19053,61.490379333496094
19055,46.35651397705078
19057,50.151023864746094
19059,52.324119567871094
19061,45.456787109375
19063,50.889320373535156
19065,45.92669677734375
19067,48.46208190917969
19069,51.05037307739258
19071,64.60408782958984
19073,58.743160247802734
19075,51.40029525756836
19077,60.320045471191406
19079,54.32197952270508
19081,50.14757537841797
19083,52.78389358520508
19085,61.58379364013672
19087,51.19003677368164
19089,45.755455017089844
19091,53.92086410522461
19093,57.47621536254883
19095,52.30989074707031
19097,47.04264831542969
19099,56.054561614990234
19101,52.68684387207031
19103,51.174686431884766
19105,47.404151916503906
19107,54.18972396850586
19109,50.854923248291016
19111,51.57434844970703
19113,49.46596145629883
19115,50.32620620727539
19117,59.65425109863281
19119,54.9918327331543
19121,60.769195556640625
19123,56.92591857910156
19125,58.254966735839844
19127,53.822967529296875
19129,63.768943786621094
19131,47.47590637207031
19133,59.70443344116211
19135,57.935245513916016
19137,63.686859130859375
19139,49.64160919189453
19141,54.99601364135742
19143,53.005516052246094
19145,64.24309539794922
19147,52.95671844482422
19149,56.75360870361328
19151,54.99279022216797
19153,58.13833999633789
19155,62.23762512207031
19157,54.160316467285156
19159,62.10211944580078
19161,57.547325134277344
19163,48.72248840332031
19165,60.857635498046875
19167,55.191890716552734
19169,56.007083892822266
19171,51.91857147216797
19173,63.005855560302734
19175,61.93080520629883
19177,52.23139953613281
19179,55.89255905151367
19181,59.97532653808594
19183,51.93107604980469
19185,59.55994415283203
19187,56.03032302856445
19189,48.404518127441406
19191,46.010562896728516
19193,58.14820098876953
19195,47.97356033325195
19197,52.30092239379883
20001,66.92768096923828
20003,66.13948822021484
20005,65.9300765991211
20007,72.21223449707031
20009,71.53666687011719
20011,67.13920593261719
20013,65.9577407836914
20015,71.3707046508789
20017,68.66060638427734
20019,72.49024200439453
20021,70.71144104003906
20023,73.40293884277344
20025,72.90660858154297
20027,67.02696990966797
20029,68.47737121582031
20031,67.21489715576172
20033,72.73223876953125
20035,73.1060791015625
20037,68.62675476074219
20039,72.81742095947266
20041,68.73046112060547
20043,65.8514633178711
20045,66.3386459350586
20047,72.48982238769531
20049,70.59036254882812
20051,72.10938262939453
20053,71.28697967529297
20055,72.1160659790039
20057,72.16617584228516
20059,66.32576751708984
20061,66.79261016845703
20063,71.11518859863281
20065,71.79098510742188
20067,71.8628158569336
20069,71.82684326171875
20071,72.5158920288086
20073,69.06417846679688
20075,72.76087188720703
20077,72.51293182373047
20079,72.2457046508789
20081,71.45697021484375
20083,72.67056274414062
20085,65.67681884765625
20087,65.87310791015625
20089,69.4366455078125
20091,65.85677337646484
20093,72.16471099853516
20095,72.45296478271484
20097,72.48279571533203
20099,70.68558502197266
20101,71.42442321777344
20103,66.37559509277344
20105,71.54729461669922
20107,66.4693832397461
20109,72.67184448242188
20111,67.27843475341797
20113,71.1415786743164
20115,70.03734588623047
20117,63.702091217041016
20119,72.24308776855469
20121,65.83173370361328
20123,70.48230743408203
20125,71.37413787841797
20127,67.14418029785156
20129,72.49562072753906
20131,64.1164779663086
20133,68.11051177978516
20135,71.53528594970703
20137,72.86923217773438
20139,67.36631774902344
20141,72.13819885253906
20143,69.6585464477539
20145,71.92789459228516
20147,73.18856048583984
20149,64.75492095947266
20151,71.8248519897461
20153,73.37549591064453
20155,72.43547058105469
20157,67.1675033569336
20159,71.56437683105469
20161,65.72787475585938
20163,73.01985931396484
20165,71.74727630615234
20167,72.27857208251953
20169,70.57078552246094
20171,71.7906494140625
20173,72.90389251708984
20175,71.68071746826172
20177,66.96582794189453
20179,71.1977310180664
20181,72.95767211914062
20183,71.5411376953125
20185,71.54312896728516
20187,72.23313903808594
20189,71.77542877197266
20191,73.2113037109375
20193,72.5384521484375
20195,70.78288269042969
20197,67.09925079345703
20199,72.71659851074219
20201,64.98302459716797
20203,72.15425872802734
20205,69.08720397949219
20207,67.84962463378906
20209,66.56529998779297
21001,62.12173843383789
21003,59.1378173828125
21005,62.1079216003418
21007,63.44287109375
21009,59.7414665222168
21011,61.22705841064453
21013,62.75682830810547
21015,56.562137603759766
21017,60.35886764526367
21019,62.8811149597168
21021,62.53137969970703
21023,58.31957244873047
21025,66.45464324951172
21027,57.482887268066406
21029,60.779136657714844
21031,59.50259780883789
21033,60.86145782470703
21035,60.181278228759766
21037,57.0783576965332
21039,63.05908203125
21041,58.966522216796875
21043,62.10679626464844
21045,62.608367919921875
21047,59.774356842041016
21049,61.713401794433594
21051,65.13587188720703
21053,63.42499923706055
21055,60.92571258544922
21057,63.15195083618164
21059,57.0240478515625
21061,59.6451530456543
21063,63.35200119018555
21065,63.72916030883789
21067,61.36266326904297
21069,60.03126907348633
21071,67.25335693359375
21073,61.77717208862305
21075,62.592041015625
21077,58.84107208251953
21079,63.40296936035156
21081,58.71018600463867
21083,62.00516128540039
21085,59.082481384277344
21087,61.447208404541016
21089,61.08755111694336
21091,55.5516242980957
21093,59.63108825683594
21095,61.1351318359375
21097,59.42451095581055
21099,60.39851379394531
21101,58.28498077392578
21103,60.075218200683594
21105,62.56888198852539
21107,60.24766540527344
21109,63.73500442504883
21111,60.3196907043457
21113,62.43196487426758
21115,66.11443328857422
21117,56.7969856262207
21119,66.0642318725586
21121,64.7024917602539
21123,60.54616928100586
21125,64.53630828857422
21127,64.88951110839844
21129,64.94442749023438
21131,64.46605682373047
21133,64.29608917236328
21135,60.04524230957031
21137,63.20427322387695
21139,61.96923065185547
21141,58.92311096191406
21143,61.130977630615234
21145,63.377323150634766
21147,63.98552703857422
21149,58.97539138793945
21151,63.198429107666016
21153,66.09013366699219
21155,61.96269226074219
21157,61.55875015258789
21159,66.739501953125
21161,58.98057174682617
21163,57.784454345703125
21165,62.410099029541016
21167,62.539493560791016
21169,60.63200759887695
21171,60.75813293457031
21173,61.422149658203125
21175,64.24874114990234
21177,59.812034606933594
21179,61.32539367675781
21181,59.74800491333008
21183,58.647708892822266
21185,59.41343688964844
21187,59.87096405029297
21189,65.53276824951172
21191,58.49509811401367
21193,65.69692993164062
21195,67.55033874511719
21197,63.05521011352539
21199,63.83247756958008
21201,59.06441116333008
21203,63.76789093017578
21205,61.314022064208984
21207,62.843597412109375
21209,60.58943557739258
21211,60.978851318359375
21213,59.07313537597656
21215,61.38203048706055
21217,61.82300567626953
21219,59.086551666259766
21221,59.970340728759766
21223,58.3327751159668
21225,59.798343658447266
21227,59.39511489868164
21229,61.97005081176758
21231,63.61056900024414
21233,59.825740814208984
21235,64.3911361694336
21237,64.57382202148438
21239,62.096656799316406
22001,77.92426300048828
22003,78.69808197021484
22005,80.41461181640625
22007,80.05255889892578
22009,79.43295288085938
22011,78.345703125
22013,81.94551849365234
22015,82.83499908447266
22017,82.4630355834961
22019,77.22337341308594
22021,80.458984375
22023,75.13278198242188
22025,79.63139343261719
22027,81.19815826416016
22029,79.33728790283203
22031,81.30341339111328
22033,80.00929260253906
22035,76.03215789794922
22037,79.56693267822266
22039,79.15913391113281
22041,79.28998565673828
22043,80.31263732910156
22045,77.6565933227539
22047,79.74505615234375
22049,81.13034057617188
22051,79.08727264404297
22053,77.29066467285156
22055,78.24966430664062
22057,78.92776489257812
22059,80.09489440917969
22061,81.23480987548828
22063,80.4113540649414
22065,78.24348449707031
22067,79.60614776611328
22069,80.79082489013672
22071,78.19276428222656
22073,80.73738861083984
22075,76.89216613769531
22077,79.1484375
22079,79.69876861572266
22081,81.81958770751953
22083,79.44005584716797
22085,80.00164794921875
22087,76.57246398925781
22089,80.24602508544922
22091,80.08885955810547
22093,80.43505859375
22095,80.58784484863281
22097,78.9978256225586
22099,79.13555908203125
22101,77.8481216430664
22103,80.12293243408203
22105,80.59479522705078
22107,78.59894561767578
22109,78.54776000976562
22111,81.08032989501953
22113,76.3331527709961
22115,79.10261535644531
22117,80.19931030273438
22119,82.60591125488281
22121,79.7656021118164
22123,76.97422790527344
22125,78.97653198242188
22127,81.11372375488281
23001,43.6536750793457
23003,29.632862091064453
23005,46.44523239135742
23007,32.21022415161133
23009,44.32846450805664
23011,43.039085388183594
23013,45.10108947753906
23015,45.58221435546875
23017,37.788265228271484
23019,39.236572265625
23021,33.28876495361328
23023,46.15681076049805
23025,32.501502990722656
23027,43.79408264160156
23029,42.13547897338867
23031,47.61677169799805
24001,48.56032180786133
24003,57.536537170410156
24005,56.59962844848633
24009,59.10986328125
24011,60.155277252197266
24013,53.86289596557617
24015,56.25740432739258
24017,59.784603118896484
24019,60.788970947265625
24021,51.54863357543945
24023,46.64313888549805
24025,55.940513610839844
24027,55.70193862915039
24029,56.59507751464844
24031,54.06806564331055
24033,57.670166015625
24035,57.885807037353516
24037,60.56035232543945
24039,62.06846237182617
24041,59.08375930786133
24043,50.2753791809082
24045,62.36593246459961
24047,61.987205505371094
24510,57.41756057739258
25001,53.705650329589844
25003,45.30902862548828
25005,56.41463851928711
25007,55.06333541870117
25009,54.36387634277344
25011,48.204071044921875
25013,50.53132247924805
25015,49.316436767578125
25017,54.248287200927734
25019,52.355690002441406
25021,56.432518005371094
25023,56.28276443481445
25025,56.91193771362305
25027,52.290313720703125
26001,38.07548904418945
26003,40.1524543762207
26005,42.45416259765625
26007,39.565643310546875
26009,39.741424560546875
26011,39.647186279296875
26013,43.975502014160156
26015,41.63143539428711
26017,41.827762603759766
26019,40.25619125366211
26021,43.42367935180664
26023,42.372291564941406
26025,41.512386322021484
26027,43.02057647705078
26029,39.665321350097656
26031,39.30009460449219
26033,36.87083053588867
26035,39.525394439697266
26037,42.694156646728516
26039,38.96489715576172
26041,40.07870101928711
26043,43.5965461730957
26045,41.66913986206055
26047,38.809234619140625
26049,46.25232696533203
26051,40.01762390136719
26053,44.62270736694336
26055,40.601139068603516
26057,42.72305679321289
26059,41.282684326171875
26061,45.40323257446289
26063,40.70111083984375
26065,42.238243103027344
26067,41.8968391418457
26069,38.63286590576172
26071,44.52210998535156
26073,41.29023361206055
26075,41.06925964355469
26077,42.03868865966797
26079,39.49582290649414
26081,42.04871368408203
26083,42.10530471801758
26085,40.10923385620117
26087,45.491397857666016
26089,40.1014404296875
26091,43.263851165771484
26093,44.19599151611328
26095,37.562164306640625
26097,37.39907455444336
26099,46.70942306518555
26101,39.91325378417969
26103,43.08977508544922
26105,39.8012809753418
26107,40.369319915771484
26109,41.222801208496094
26111,41.93588638305664
26113,39.174652099609375
26115,47.7281379699707
26117,41.514705657958984
26119,39.42424774169922
26121,41.65232467651367
26123,40.97366714477539
26125,46.267581939697266
26127,40.401695251464844
26129,38.7936897277832
26131,45.43095397949219
26133,39.20037841796875
26135,38.55952072143555
26137,38.56941604614258
26139,42.459835052490234
26141,39.510948181152344
26143,39.11294174194336
26145,44.36988830566406
26147,44.50692367553711
26149,42.86322021484375
26151,42.211814880371094
26153,39.0245475769043
26155,44.378055572509766
