GEOID,tmax
01001,59.07167053222656
01003,61.74577713012695
01005,55.987369537353516
01007,57.477867126464844
01009,54.267574310302734
01011,56.273738861083984
01013,59.62507629394531
01015,55.18072509765625
01017,55.492130279541016
01019,53.16655731201172
01021,57.86775588989258
01023,61.705631256103516
01025,61.39738464355469
01027,55.078556060791016
01029,54.901302337646484
01031,58.35160446166992
01033,51.03495407104492
01035,60.6520881652832
01037,56.48007583618164
01039,59.52360916137695
01041,58.28580856323242
01043,53.95299530029297
01045,57.8801383972168
01047,59.62468338012695
01049,50.992313385009766
01051,57.533817291259766
01053,60.18248748779297
01055,53.66197204589844
01057,55.57975387573242
01059,51.587303161621094
01061,59.550567626953125
01063,57.86223220825195
01065,57.298553466796875
01067,57.028770446777344
01069,58.79206466674805
01071,51.06299591064453
01073,56.05875778198242
01075,55.1546630859375
01077,50.58665084838867
01079,52.78307342529297
01081,55.775672912597656
01083,52.63002014160156
01085,59.60139083862305
01087,56.286434173583984
01089,52.70135498046875
01091,59.442535400390625
01093,53.12345886230469
01095,52.81649398803711
01097,63.226715087890625
01099,61.05445861816406
01101,58.51057052612305
01103,53.29512023925781
01105,58.09152603149414
01107,57.54879379272461
01109,57.12529373168945
01111,55.29330825805664
01113,56.63670349121094
01115,54.888309478759766
01117,56.63352584838867
01119,59.650875091552734
01121,55.805850982666016
01123,55.76081848144531
01125,57.07521438598633
01127,55.48987579345703
01129,63.052894592285156
01131,60.40994644165039
01133,53.48538589477539
04001,45.14939498901367
04003,59.882015228271484
04005,50.90150833129883
04007,57.420536041259766
04009,57.27157974243164
04011,54.11959457397461
04012,66.09174346923828
04013,66.57600402832031
04015,57.196598052978516
04017,46.731414794921875
04019,67.96586608886719
04021,65.46394348144531
04023,61.86517333984375
04025,59.03217315673828
04027,68.21296691894531
05001,45.46051788330078
05003,51.488040924072266
05005,50.91245651245117
05007,53.44932174682617
05009,52.89044952392578
05011,50.68547439575195
05013,50.215965270996094
05015,52.9224967956543
05017,49.64229202270508
05019,48.647464752197266
05021,44.31309127807617
05023,45.92009735107422
05025,47.135398864746094
05027,49.95209503173828
05029,49.30260467529297
05031,42.553287506103516
05033,52.409236907958984
05035,44.24226760864258
05037,42.773372650146484
05039,47.1645622253418
05041,46.88290023803711
05043,48.34082794189453
05045,46.520469665527344
05047,51.17761993408203
05049,48.56731033325195
05051,49.155147552490234
05053,46.04526901245117
05055,42.977603912353516
05057,48.53110122680664
05059,47.72539138793945
05061,49.111976623535156
05063,44.9961051940918
05065,47.662471771240234
05067,43.02473831176758
05069,45.851436614990234
05071,49.93463134765625
05073,49.73553466796875
05075,43.52156448364258
05077,44.9581413269043
05079,46.397525787353516
05081,50.44826126098633
05083,51.536643981933594
05085,45.34864807128906
05087,50.68515396118164
05089,52.413475036621094
05091,49.704498291015625
05093,42.857608795166016
05095,44.7951545715332
05097,49.301326751708984
05099,49.0141716003418
05101,49.458534240722656
05103,49.545162200927734
05105,49.61857604980469
05107,46.06342315673828
05109,48.21872329711914
05111,42.70047378540039
05113,49.39209747314453
05115,49.722591400146484
05117,44.75870132446289
05119,46.102317810058594
05121,45.15010452270508
05123,44.01502990722656
05125,46.66100311279297
05127,51.13239669799805
05129,49.24187088012695
05131,52.670372009277344
05133,50.66352462768555
05135,45.30946731567383
05137,47.5880012512207
05139,52.49847412109375
05141,47.69636917114258
05143,52.08470153808594
05145,44.661319732666016
05147,43.366371154785156
05149,51.469417572021484
06001,57.55646514892578
06003,49.34202575683594
06005,56.917198181152344
06007,55.0556640625
06009,57.23072052001953
06011,58.0734748840332
06013,55.98539733886719
06015,49.49006271362305
06017,55.60970687866211
06019,54.31920623779297
06021,57.048946380615234
06023,50.93659591674805
06025,69.46522521972656
06027,58.46761703491211
06029,60.10515594482422
06031,57.0532341003418
06033,56.37321090698242
06035,43.521270751953125
06037,66.20576477050781
06039,54.422218322753906
06041,57.817012786865234
06043,55.10989761352539
06045,55.86799621582031
06047,55.66120529174805
06049,42.419151306152344
06051,49.69623947143555
06053,65.81488800048828
06055,59.22969055175781
06057,52.531333923339844
06059,72.28427124023438
06061,54.0203857421875
06063,44.45487976074219
06065,66.1800308227539
06067,57.12348175048828
06069,62.24151611328125
06071,61.337894439697266
06073,68.04417419433594
06075,57.56005859375
06077,57.026920318603516
06079,66.94702911376953
06081,60.370887756347656
06083,68.56258392333984
06085,60.55690002441406
06087,64.00349426269531
06089,49.174964904785156
06091,47.86602783203125
06093,43.55437469482422
06095,56.69746017456055
06097,60.16023635864258
06099,55.66502380371094
06101,57.961055755615234
06103,54.03123092651367
06105,47.386322021484375
06107,53.898624420166016
06109,53.43650436401367
06111,67.57077026367188
06113,58.347537994384766
06115,56.50368118286133
08001,42.608280181884766
08003,32.62692642211914
08005,42.68624496459961
08007,36.28659439086914
08009,46.34059143066406
08011,40.98012161254883
08013,38.87618637084961
08014,45.93910217285156
08015,29.32971954345703
08017,41.24115753173828
08019,28.043291091918945
08021,30.7893009185791
08023,34.87361145019531
08025,41.99869155883789
08027,36.97675704956055
08029,34.124732971191406
08031,45.391319274902344
08033,35.66599655151367
08035,43.16965866088867
08037,28.078046798706055
08039,42.48063278198242
08041,46.945892333984375
08043,42.8249397277832
08045,31.05411720275879
08047,32.268192291259766
08049,26.149028778076172
08051,25.877471923828125
08053,32.45146942138672
08055,43.17981719970703
08057,24.45996856689453
08059,41.81847381591797
08061,40.441184997558594
08063,41.316627502441406
08065,25.585174560546875
08067,35.87291717529297
08069,34.41068649291992
08071,47.437469482421875
08073,41.52999496459961
08075,43.646759033203125
08077,34.59109115600586
08079,35.742515563964844
08081,32.51906967163086
08083,37.895687103271484
08085,34.465579986572266
08087,40.87588119506836
08089,43.563392639160156
08091,31.881103515625
08093,31.905006408691406
08095,45.5300178527832
08097,26.456722259521484
08099,42.2493896484375
08101,49.176151275634766
08103,31.590787887573242
08105,32.18791580200195
08107,27.085275650024414
08109,28.6164493560791
08111,30.998184204101562
08113,35.65753936767578
08115,46.538516998291016
08117,25.549976348876953
08119,38.76185989379883
08121,40.27660369873047
08123,43.275516510009766
08125,43.24676513671875
09001,29.782154083251953
09003,31.316387176513672
09005,29.173053741455078
09007,32.72193145751953
09009,30.767127990722656
09011,34.285091400146484
09013,32.37428665161133
09015,33.15971755981445
10001,35.332061767578125
10003,33.053977966308594
10005,37.57611083984375
11001,37.24238204956055
12001,67.22623443603516
12003,62.69580841064453
12005,61.2005500793457
12007,65.64824676513672
12009,71.10963439941406
12011,77.8865737915039
12013,61.46794509887695
12015,74.88557434082031
12017,69.71939086914062
12019,66.61775207519531
12021,77.54175567626953
12023,62.88136291503906
12027,73.59114074707031
12029,65.92619323730469
12031,64.26714324951172
12033,61.1668815612793
12035,69.67977142333984
12037,63.65225601196289
12039,62.09829330444336
12041,66.24317169189453
12043,74.35038757324219
12045,62.64167785644531
12047,61.78561019897461
12049,73.49588012695312
12051,76.1695327758789
12053,70.9545669555664
12055,73.31098175048828
12057,73.04924011230469
12059,59.76432418823242
12061,72.46125793457031
12063,59.68896484375
12065,64.0082015991211
12067,65.40682220458984
12069,71.25962829589844
12071,75.94573974609375
12073,63.32472229003906
12075,67.761962890625
12077,62.93935775756836
12079,63.85331726074219
12081,73.36378479003906
12083,69.6722640991211
12085,75.11642456054688
12086,78.32715606689453
12087,78.62783813476562
12089,62.04751205444336
12091,59.66939926147461
12093,73.39859008789062
12095,71.59130096435547
12097,72.07793426513672
12099,76.86233520507812
12101,71.9496841430664
12103,72.37577819824219
12105,73.01580810546875
12107,68.70567321777344
12109,68.34493255615234
12111,73.9284896850586
12113,59.83308029174805
12115,74.09687042236328
12117,71.59728240966797
12119,71.05355072021484
12121,63.871315002441406
12123,65.33381652832031
12125,64.42135620117188
12127,70.89239501953125
12129,63.6448974609375
12131,59.91102600097656
12133,59.93964385986328
13001,57.59062957763672
13003,59.4835319519043
13005,58.324581146240234
13007,59.108795166015625
13009,55.14086151123047
13011,49.822174072265625
13013,51.145023345947266
13015,52.47866439819336
13017,57.92998123168945
13019,60.27412796020508
13021,56.188453674316406
13023,56.14105987548828
13025,59.56060028076172
13027,61.933258056640625
13029,58.86473083496094
13031,57.841922760009766
13033,56.28382873535156
13035,55.84564208984375
13037,58.06840133666992
13039,60.751583099365234
13043,57.008811950683594
13045,54.575008392333984
13047,50.864036560058594
13049,60.76852035522461
13051,59.47571563720703
13053,56.68405532836914
13055,51.828125
13057,51.82760238647461
13059,51.31396484375
13061,56.65787887573242
13063,54.344512939453125
13065,59.75921630859375
13067,53.24221420288086
13069,58.324005126953125
13071,60.46763610839844
13073,54.57554244995117
13075,60.86509323120117
13077,54.958255767822266
13079,55.60894775390625
13081,57.21630859375
13083,50.16962814331055
13085,50.56425857543945
13087,60.59177017211914
13089,53.35879898071289
13091,56.367637634277344
13093,56.48884201049805
13095,58.7099609375
13097,54.271427154541016
13099,58.05706024169922
13101,60.57768249511719
13103,58.17387771606445
13105,50.71662139892578
13107,56.017738342285156
13109,57.507930755615234
13111,49.571651458740234
13113,54.772735595703125
13115,52.64292907714844
13117,50.99934005737305
13119,49.261474609375
13121,53.64006042480469
13123,50.33742141723633
13125,53.580078125
13127,59.84312438964844
13129,51.95684814453125
13131,61.54509735107422
13133,53.8256950378418
13135,51.812110900878906
13137,48.41278076171875
13139,50.11434555053711
13141,53.71799850463867
13143,54.04497146606445
13145,55.708133697509766
13147,49.349609375
13149,55.267578125
13151,54.75265884399414
13153,56.168094635009766
13155,58.882022857666016
13157,50.43087387084961
13159,56.11555862426758
13161,57.06440353393555
13163,54.411685943603516
13165,57.024356842041016
13167,54.62433624267578
13169,56.16416931152344
13171,55.377994537353516
13173,60.21200942993164
13175,55.42182922363281
13177,57.635868072509766
13179,58.85782241821289
13181,53.44137191772461
13183,58.40700912475586
13185,61.20909118652344
13187,49.8006706237793
13189,53.88441467285156
13191,59.420658111572266
13193,55.97840881347656
13195,49.928958892822266
13197,55.892189025878906
13199,54.957542419433594
13201,58.870994567871094
13205,59.72028732299805
13207,56.03606414794922
13209,56.03329086303711
13211,54.30443572998047
13213,51.331947326660156
13215,56.71857833862305
13217,54.555484771728516
13219,52.265380859375
13221,51.90132141113281
13223,53.5710334777832
13225,55.8210334777832
13227,51.02485275268555
13229,59.0164794921875
13231,54.965232849121094
13233,54.012874603271484
13235,56.665252685546875
13237,55.379600524902344
13239,56.191368103027344
13241,46.98611831665039
13243,56.93708038330078
13245,55.33470916748047
13247,53.821022033691406
13249,55.98959732055664
13251,57.059410095214844
13253,59.515872955322266
13255,55.15580368041992
13257,48.839080810546875
13259,56.658668518066406
13261,56.68687057495117
13263,55.01200866699219
13265,53.18207931518555
13267,57.13271713256836
13269,55.299041748046875
13271,56.81094741821289
13273,57.527225494384766
13275,61.928741455078125
13277,59.831268310546875
13279,56.52313995361328
13281,48.02635192871094
13283,55.611602783203125
13285,55.428672790527344
13287,58.319637298583984
13289,55.880558013916016
13291,48.807579040527344
13293,55.03746032714844
13295,51.068172454833984
13297,52.727909088134766
13299,59.591827392578125
13301,53.28535079956055
13303,53.914451599121094
13305,58.582576751708984
13307,56.711891174316406
13309,56.158748626708984
13311,48.83988952636719
13313,51.38143539428711
13315,57.25143051147461
13317,52.5200309753418
13319,55.158931732177734
13321,58.745906829833984
16001,45.10007095336914
16003,34.95213317871094
16005,34.38181686401367
16007,29.30820655822754
16009,42.541343688964844
16011,34.007354736328125
16013,34.52486038208008
16015,36.625125885009766
16017,40.4285774230957
16019,29.570636749267578
16021,36.68022155761719
16023,31.458709716796875
16025,35.56742477416992
16027,44.95798110961914
16029,29.515010833740234
16031,37.951969146728516
16033,28.5205020904541
16035,38.66618347167969
16037,34.49925994873047
16039,42.08324432373047
16041,32.471595764160156
16043,27.823421478271484
16045,40.59760665893555
16047,43.55207824707031
16049,36.89628601074219
16051,31.71817398071289
16053,42.704124450683594
16055,42.985511779785156
16057,43.563812255859375
16059,34.21401596069336
16061,40.300533294677734
16063,39.05254364013672
16065,28.331754684448242
16067,38.21559524536133
16069,45.68692398071289
16071,34.70218276977539
16073,42.52994918823242
16075,43.53606414794922
16077,36.33039093017578
16079,37.41694259643555
16081,26.444377899169922
16083,42.41847610473633
16085,34.277130126953125
16087,37.52326583862305
17001,38.90897750854492
17003,44.24496841430664
17005,48.88950729370117
17007,40.3046760559082
17009,40.44662094116211
17011,41.244056701660156
17013,47.142330169677734
17015,37.12317657470703
17017,44.677284240722656
17019,45.77106475830078
17021,48.974029541015625
17023,44.23615646362305
17025,44.68622970581055
17027,47.439964294433594
17029,45.785892486572266
17031,44.19585037231445
17033,43.23859786987305
17035,45.27119827270508
17037,41.726173400878906
17039,47.8250846862793
17041,45.97463607788086
17043,43.545101165771484
17045,43.653953552246094
17047,44.3581428527832
17049,45.60236740112305
17051,47.17097091674805
17053,45.78157043457031
17055,45.45622253417969
17057,41.44517517089844
17059,44.281803131103516
17061,47.375919342041016
17063,45.07650375366211
17065,45.4089241027832
17067,37.6359977722168
17069,43.12885284423828
17071,37.48831558227539
17073,38.3901481628418
17075,45.04156494140625
17077,45.202396392822266
17079,43.87376022338867
17081,45.623252868652344
17083,49.474578857421875
17085,35.804931640625
17087,43.66177749633789
17089,42.31544494628906
17091,45.65575408935547
17093,43.62617111206055
17095,38.34491729736328
17097,41.75305938720703
17099,44.03682327270508
17101,42.967193603515625
17103,40.23281478881836
17105,46.40850830078125
17107,48.280059814453125
17109,38.22513198852539
17111,40.609840393066406
17113,47.148155212402344
17115,48.261878967285156
17117,49.32126998901367
17119,50.27865982055664
17121,45.269474029541016
17123,44.6659049987793
17125,45.72681427001953
17127,43.43421936035156
17129,47.02854537963867
17131,37.307334899902344
17133,51.286720275878906
17135,49.39278030395508
17137,46.162071228027344
17139,47.238712310791016
17141,39.95793914794922
17143,43.358665466308594
17145,46.4073371887207
17147,47.253440856933594
17149,41.958412170410156
17151,42.83217239379883
17153,44.328163146972656
17155,44.42991638183594
17157,47.65031051635742
17159,43.522804260253906
17161,37.6346435546875
17163,49.848567962646484
17165,44.024810791015625
17167,48.337894439697266
17169,40.327083587646484
17171,44.96657180786133
17173,47.494083404541016
17175,41.06599426269531
17177,36.97655487060547
17179,46.42470932006836
17181,44.08484649658203
17183,44.16084289550781
17185,43.60551834106445
17187,37.21630859375
17189,46.78396224975586
17191,45.259002685546875
17193,45.26411056518555
17195,38.58484649658203
17197,44.809974670410156
17199,44.23019790649414
17201,39.52253723144531
17203,46.232818603515625
18001,38.671241760253906
18003,39.787986755371094
18005,41.55541229248047
18007,42.911014556884766
18009,39.34220886230469
18011,40.52131652832031
18013,41.62710952758789
18015,40.35834503173828
18017,39.670101165771484
18019,44.863460540771484
18021,43.45560836791992
18023,40.008052825927734
18025,43.258949279785156
18027,43.48886489868164
18029,42.20478057861328
18031,40.4532585144043
18033,39.58478546142578
18035,39.978851318359375
18037,43.1154899597168
18039,40.1910400390625
18041,39.518516540527344
18043,45.179603576660156
18045,42.5447883605957
18047,40.66263198852539
18049,39.810951232910156
18051,43.524837493896484
18053,39.175315856933594
18055,43.39790725708008
18057,40.48228073120117
18059,39.9819450378418
18061,45.11201858520508
18063,41.0101203918457
18065,38.87820816040039
18067,38.96720886230469
18069,39.388023376464844
18071,42.36629104614258
18073,43.783782958984375
18075,39.066734313964844
18077,43.10999298095703
18079,41.961326599121094
18081,41.012447357177734
18083,43.30356216430664
18085,39.77092361450195
18087,40.05311584472656
18089,44.465606689453125
18091,41.83933639526367
18093,42.27137756347656
18095,40.074485778808594
18097,41.042327880859375
18099,40.238224029541016
18101,43.0291748046875
18103,38.79801559448242
18105,41.9686164855957
18107,41.2225341796875
18109,41.90008544921875
18111,44.61051940917969
18113,40.210147857666016
18115,43.24664306640625
18117,42.868446350097656
18119,42.70827102661133
18121,42.14311218261719
18123,43.184234619140625
18125,43.35509490966797
18127,43.09290313720703
18129,44.215946197509766
18131,42.16841125488281
18133,41.44699478149414
18135,39.276363372802734
18137,41.3206901550293
18139,39.608306884765625
18141,40.86091613769531
18143,43.501976013183594
18145,40.491966247558594
18147,43.53058624267578
18149,41.86540603637695
18151,39.206539154052734
18153,44.25830841064453
18155,43.661521911621094
18157,41.413108825683594
18159,39.502498626708984
18161,39.84545135498047
18163,43.79685974121094
18165,43.11420822143555
18167,43.791099548339844
18169,38.93986892700195
18171,42.968013763427734
18173,43.732784271240234
18175,43.08183670043945
18177,38.979366302490234
18179,39.42109298706055
18181,42.06171798706055
18183,40.11502456665039
19001,28.222042083740234
19003,28.833913803100586
19005,33.86759567260742
19007,33.49723815917969
19009,29.110570907592773
19011,29.67816925048828
19013,29.253877639770508
19015,28.400379180908203
19017,29.112552642822266
19019,30.95765495300293
19021,31.605308532714844
19023,26.572021484375
19025,31.552677154541016
19027,30.70876693725586
19029,29.128374099731445
19031,34.49799346923828
19033,27.123449325561523
19035,31.896387100219727
19037,28.952295303344727
19039,29.35371971130371
19041,32.67783737182617
19043,33.94932556152344
19045,37.04977035522461
19047,30.368074417114258
19049,28.39918327331543
19051,34.08308792114258
19053,30.932947158813477
19055,33.34002685546875
19057,36.63422775268555
19059,32.100914001464844
19061,34.355979919433594
19063,30.586984634399414
19065,31.627344131469727
19067,27.25511932373047
19069,26.444656372070312
19071,32.819244384765625
19073,29.782678604125977
19075,26.81451988220215
19077,28.74018096923828
19079,27.48166275024414
19081,29.599885940551758
19083,26.310958862304688
19085,29.966529846191406
19087,35.113990783691406
19089,29.189029693603516
19091,30.99095344543457
19093,31.03107261657715
19095,31.2373046875
19097,35.79653549194336
19099,28.891294479370117
19101,32.872406005859375
19103,32.64985656738281
19105,34.52617645263672
19107,31.915124893188477
19109,30.870269775390625
19111,36.61018753051758
19113,32.334625244140625
19115,35.92351531982422
19117,30.92296600341797
19119,32.606163024902344
19121,28.296449661254883
19123,31.026151657104492
19125,30.162986755371094
19127,27.43366050720215
19129,31.20433807373047
19131,27.25413703918457
19133,31.434911727905273
19135,31.907501220703125
19137,30.011859893798828
19139,35.46457290649414
19141,32.364013671875
19143,31.832494735717773
19145,31.21959114074707
19147,31.784828186035156
19149,33.24853515625
19151,32.12746810913086
19153,28.00809097290039
19155,29.56724739074707
19157,30.075105667114258
19159,29.690914154052734
19161,31.21407699584961
19163,37.04766845703125
19165,29.27817726135254
19167,32.856903076171875
19169,27.28133201599121
19171,28.56293296813965
19173,29.98033332824707
19175,28.696697235107422
19177,34.277366638183594
19179,32.588600158691406
19181,29.219839096069336
19183,33.54435729980469
19185,31.933143615722656
19187,29.926441192626953
19189,29.382963180541992
19191,32.77944564819336
19193,32.5905876159668
19195,27.317533493041992
19197,28.008752822875977
20001,46.87348556518555
20003,46.69700241088867
20005,43.07870864868164
20007,48.930442810058594
20009,48.60545349121094
20011,46.86566162109375
20013,40.0897331237793
20015,47.5494384765625
20017,45.59623718261719
20019,49.639198303222656
20021,49.2458381652832
20023,44.845458984375
20025,48.47004699707031
20027,44.67409896850586
20029,45.27094268798828
20031,46.79781723022461
20033,49.22614288330078
20035,48.46963882446289
20037,47.96061706542969
20039,48.3160285949707
20041,44.51969528198242
20043,41.37974548339844
20045,46.80887222290039
20047,49.13056564331055
20049,48.81889343261719
20051,50.74848937988281
20053,48.819705963134766
20055,46.272682189941406
20057,47.6314582824707
20059,47.205482482910156
20061,43.94136047363281
20063,47.82222366333008
20065,50.37769317626953
20067,44.851280212402344
20069,45.536827087402344
20071,42.74720764160156
20073,48.03614044189453
20075,44.0596923828125
20077,48.03440475463867
20079,47.072227478027344
20081,45.126346588134766
20083,48.419464111328125
20085,42.811561584472656
20087,45.00239944458008
20089,46.01041793823242
20091,46.551918029785156
20093,45.08206558227539
20095,48.12643814086914
20097,49.17935562133789
20099,48.72993469238281
20101,47.395965576171875
20103,46.31000518798828
20105,49.69322967529297
20107,46.30565643310547
20109,45.956478118896484
20111,46.160316467285156
20113,46.60987854003906
20115,45.40180206298828
20117,42.01026916503906
20119,46.859588623046875
20121,46.512786865234375
20123,48.27615737915039
20125,49.1187744140625
20127,44.2028694152832
20129,48.062774658203125
20131,40.65291213989258
20133,47.414451599121094
20135,49.795982360839844
20137,49.57586669921875
20139,46.670528411865234
20141,50.72283935546875
20143,45.988975524902344
20145,48.824886322021484
20147,49.2437744140625
20149,43.44330978393555
20151,48.23136901855469
20153,46.76008987426758
20155,47.96738052368164
20157,43.82044219970703
20159,47.50209045410156
20161,44.25609588623047
20163,50.77792739868164
20165,50.07228088378906
20167,51.253360748291016
20169,46.494483947753906
20171,47.31303787231445
20173,47.975860595703125
20175,46.99559783935547
20177,45.46269226074219
20179,47.847476959228516
20181,42.826316833496094
20183,48.30690002441406
20185,47.45118713378906
20187,45.29439926147461
20189,47.855201721191406
20191,48.25135803222656
20193,45.432743072509766
20195,50.12862014770508
20197,44.28028869628906
20199,43.30533218383789
20201,43.08367156982422
20203,45.223167419433594
20205,48.10546875
20207,47.31964111328125
20209,46.78470230102539
21001,49.156654357910156
21003,51.21921157836914
21005,47.15399169921875
21007,44.1828727722168
21009,51.85910415649414
21011,45.167816162109375
21013,44.30769348144531
21015,43.554100036621094
21017,45.50843048095703
21019,44.180625915527344
21021,47.33124923706055
21023,44.568721771240234
21025,48.11334991455078
21027,45.96495056152344
21029,47.46424102783203
21031,48.38045883178711
21033,43.727760314941406
21035,42.60110855102539
21037,44.354469299316406
21039,43.6173095703125
21041,44.635074615478516
21043,44.04376220703125
21045,47.37131118774414
21047,45.10189437866211
21049,46.15562057495117
21051,47.3056755065918
21053,48.91765594482422
21055,43.084007263183594
21057,50.83613204956055
21059,44.719261169433594
21061,50.672080993652344
21063,45.79155349731445
21065,46.965736389160156
21067,45.80050277709961
21069,44.137508392333984
21071,49.205322265625
21073,46.472694396972656
21075,42.23851776123047
21077,44.5703239440918
21079,46.940101623535156
21081,44.550331115722656
21083,42.30924987792969
21085,48.754791259765625
21087,50.143470764160156
21089,42.81761169433594
21091,44.147674560546875
21093,47.90863037109375
21095,45.00131607055664
21097,45.0900993347168
21099,50.77850341796875
21101,44.04243469238281
21103,45.3928108215332
21105,42.744510650634766
21107,45.1861572265625
21109,46.716949462890625
21111,46.64663314819336
21113,46.42018127441406
21115,49.49876022338867
21117,43.88558578491211
21119,47.59952926635742
21121,45.98542404174805
21123,48.925010681152344
21125,46.79143142700195
21127,47.36617660522461
21129,47.36289596557617
21131,46.85399627685547
21133,46.08781814575195
21135,43.08961868286133
21137,46.868648529052734
21139,42.43213653564453
21141,47.24112319946289
21143,42.80918502807617
21145,43.56686782836914
21147,45.67101287841797
21149,45.54181671142578
21151,46.7730827331543
21153,48.64468765258789
21155,48.482872009277344
21157,42.363807678222656
21159,48.80034255981445
21161,43.9611930847168
21163,45.52842330932617
21165,45.6126708984375
21167,47.24504470825195
21169,51.122562408447266
21171,52.13502502441406
21173,45.815528869628906
21175,46.84461212158203
21177,46.55424880981445
21179,48.17080307006836
21181,44.9538688659668
21183,46.75101852416992
21185,45.424415588378906
21187,45.102115631103516
21189,47.737239837646484
21191,44.809669494628906
21193,47.5445671081543
21195,47.01218032836914
21197,46.501136779785156
21199,46.83367156982422
21201,44.67822265625
21203,46.639766693115234
21205,44.19320297241211
21207,48.39303207397461
21209,45.50194549560547
21211,46.403038024902344
21213,49.34279251098633
21215,47.388607025146484
21217,48.79270935058594
21219,46.052650451660156
21221,44.30797576904297
21223,44.400081634521484
21225,43.92977523803711
21227,50.07311248779297
21229,47.96903991699219
21231,47.20976638793945
21233,44.200008392333984
21235,45.35784149169922
21237,46.90815734863281
21239,46.434730529785156
22001,65.73575592041016
22003,63.355384826660156
22005,69.56338500976562
22007,69.82671356201172
22009,64.84178924560547
22011,63.30503463745117
22013,53.6674919128418
22015,52.19578552246094
22017,53.25711441040039
22019,64.33134460449219
22021,59.65217208862305
22023,64.72863006591797
22025,62.540252685546875
22027,51.81489181518555
22029,64.33181762695312
22031,56.13435363769531
22033,69.63365936279297
22035,55.256038665771484
22037,68.87830352783203
22039,64.4664077758789
22041,60.9085807800293
22043,59.65782165527344
22045,68.65560150146484
22047,69.66081237792969
22049,55.87085723876953
22051,68.92509460449219
22053,64.57432556152344
22055,67.6888198852539
22057,69.3060531616211
22059,61.254920959472656
22061,53.955902099609375
22063,69.27776336669922
22065,59.826412200927734
22067,55.07483673095703
22069,57.76039505004883
22071,67.78022766113281
22073,57.37126541137695
22075,67.50035095214844
22077,68.00464630126953
22079,62.08222579956055
22081,55.35492706298828
22083,58.77823257446289
22085,59.96442413330078
22087,66.6201400756836
22089,69.6998062133789
22091,68.89384460449219
22093,69.77533721923828
22095,69.57415771484375
22097,66.67941284179688
22099,69.34934997558594
22101,69.01190948486328
22103,67.5361328125
22105,68.47884368896484
22107,62.316619873046875
22109,69.67921447753906
22111,54.728668212890625
22113,66.08687591552734
22115,61.504974365234375
22117,66.25049591064453
22119,51.84273910522461
22121,69.6364517211914
22123,54.58391189575195
22125,67.73741149902344
22127,57.6524543762207
23001,29.32431983947754
23003,20.829927444458008
23005,29.230548858642578
23007,28.460403442382812
23009,28.005613327026367
23011,29.711584091186523
23013,28.928264617919922
23015,29.497573852539062
23017,28.704776763916016
23019,27.141305923461914
23021,25.79308319091797
23023,29.436607360839844
23025,27.119192123413086
23027,29.19729232788086
23029,25.5535888671875
23031,29.84839630126953
24001,34.7860221862793
24003,37.85609436035156
24005,34.44032287597656
24009,38.77490234375
24011,37.07279586791992
24013,33.00458908081055
24015,33.03673553466797
24017,39.67432403564453
24019,39.05923843383789
24021,33.11875534057617
24023,34.533992767333984
24025,33.33063888549805
24027,35.191646575927734
24029,34.86980438232422
24031,35.11924743652344
24033,37.914161682128906
24035,36.016544342041016
24037,39.0405387878418
24039,39.51837921142578
24041,38.37950897216797
24043,33.672611236572266
24045,39.10649871826172
24047,38.857975006103516
24510,36.36140441894531
25001,36.119407653808594
25003,27.251022338867188
25005,34.146156311035156
25007,36.428768157958984
25009,32.58902359008789
25011,27.754444122314453
25013,29.9863224029541
25015,28.69112205505371
25017,32.6199836730957
25019,37.917457580566406
25021,33.83171844482422
25023,34.27777862548828
25025,33.662452697753906
25027,31.770475387573242
26001,32.72309494018555
26003,34.1275634765625
26005,40.22548294067383
26007,32.59903335571289
26009,33.6886100769043
26011,34.891075134277344
26013,31.06803321838379
26015,38.77005386352539
26017,36.058860778808594
26019,34.90903854370117
26021,41.4483642578125
26023,39.3828125
26025,39.01481628417969
26027,40.440731048583984
26029,33.880332946777344
26031,33.33052444458008
26033,33.019588470458984
26035,35.07954788208008
26037,37.836097717285156
26039,33.32677459716797
26041,34.53900146484375
26043,33.101837158203125
26045,38.24156951904297
26047,33.93185806274414
26049,36.23446273803711
26051,35.64304733276367
26053,29.271255493164062
26055,34.27699279785156
26057,37.12446212768555
26059,37.905799865722656
26061,32.56002426147461
26063,35.203983306884766
26065,37.78857421875
26067,38.14444351196289
26069,33.771217346191406
26071,31.038711547851562
26073,36.10887908935547
26075,38.161476135253906
26077,39.90616226196289
26079,33.41801071166992
26081,38.9500732421875
26083,33.33106231689453
26085,35.25386428833008
26087,35.701812744140625
26089,34.91118240356445
26091,38.72352600097656
26093,37.223655700683594
26095,32.859134674072266
26097,33.68973159790039
26099,36.850364685058594
26101,35.29330062866211
26103,32.6733283996582
26105,36.117279052734375
26107,35.711219787597656
26109,34.54052734375
26111,36.57522964477539
26113,34.09223175048828
26115,39.189109802246094
26117,37.0463752746582
26119,32.69252395629883
26121,38.83479309082031
26123,36.94021224975586
26125,36.607215881347656
26127,37.00643539428711
26129,33.96045684814453
26131,31.23352813720703
26133,34.486907958984375
26135,32.901466369628906
26137,32.2573356628418
26139,39.91395568847656
26141,32.866878509521484
26143,34.28602600097656
26145,36.99280548095703
26147,36.25503158569336
26149,40.147560119628906
26151,35.4279899597168
26153,34.49128341674805
26155,36.86586380004883
