GEOID,tmax
01001,89.33099365234375
01003,90.82296752929688
01005,90.17010498046875
01007,85.7745132446289
01009,83.680419921875
01011,89.34660339355469
01013,91.11100006103516
01015,87.64888000488281
01017,87.79908752441406
01019,87.47126770019531
01021,86.91814422607422
01023,89.14581298828125
01025,89.67406463623047
01027,87.1622543334961
01029,87.71536254882812
01031,91.75236511230469
01033,85.21121215820312
01035,91.19039154052734
01037,87.84269714355469
01039,92.39575958251953
01041,91.06800842285156
01043,82.02713012695312
01045,91.49275970458984
01047,89.9419174194336
01049,83.98210906982422
01051,89.2337646484375
01053,91.76848602294922
01055,86.13195037841797
01057,84.92874145507812
01059,85.13687896728516
01061,92.72965240478516
01063,86.58401489257812
01065,86.58731842041016
01067,91.18283081054688
01069,92.36038208007812
01071,83.39705657958984
01073,84.44141387939453
01075,86.32682037353516
01077,83.99097442626953
01079,83.04915618896484
01081,87.90737915039062
01083,82.07199096679688
01085,90.71514129638672
01087,88.8806381225586
01089,82.55510711669922
01091,88.69840240478516
01093,85.11570739746094
01095,83.62647247314453
01097,90.64230346679688
01099,90.82525634765625
01101,90.36420440673828
01103,82.2511215209961
01105,87.76384735107422
01107,86.676025390625
01109,90.21826171875
01111,87.53189086914062
01113,89.37037658691406
01115,86.11795806884766
01117,86.00849914550781
01119,87.79729461669922
01121,87.80885314941406
01123,88.05062103271484
01125,85.42373657226562
01127,83.64806365966797
01129,91.30762481689453
01131,90.44297790527344
01133,82.7231674194336
04001,94.35848236083984
04003,99.9683609008789
04005,96.14915466308594
04007,99.39310455322266
04009,98.57294464111328
04011,94.77587890625
04012,110.69950866699219
04013,108.44105529785156
04015,102.92601776123047
04017,96.92794036865234
04019,105.01789855957031
04021,106.17070007324219
04023,97.66828918457031
04025,100.66520690917969
04027,107.95838165283203
05001,87.39806365966797
05003,82.94113159179688
05005,83.47838592529297
05007,82.65791320800781
05009,82.84679412841797
05011,86.11951446533203
05013,88.20394897460938
05015,82.1220474243164
05017,80.58544158935547
05019,91.43568420410156
05021,85.25379180908203
05023,87.83092498779297
05025,87.90821075439453
05027,92.70576477050781
05029,90.61925506591797
05031,84.94876098632812
05033,86.26640319824219
05035,87.61398315429688
05037,87.02442932128906
05039,90.083740234375
05041,83.16026306152344
05043,83.56401062011719
05045,91.35297393798828
05047,86.16663360595703
05049,83.84054565429688
05051,90.88984680175781
05053,91.37986755371094
05055,84.51837158203125
05057,91.96295928955078
05059,91.62647247314453
05061,90.60028076171875
05063,86.1822738647461
05065,84.31694030761719
05067,86.56010437011719
05069,89.22212219238281
05071,85.90277862548828
05073,93.76582336425781
05075,84.07072448730469
05077,88.6565933227539
05079,86.10468292236328
05081,92.56952667236328
05083,88.38946533203125
05085,90.88002014160156
05087,81.2742691040039
05089,83.50259399414062
05091,93.81260681152344
05093,85.30239868164062
05095,89.12452697753906
05097,89.76791381835938
05099,91.75930786132812
05101,82.06980895996094
05103,90.09613800048828
05105,91.06832122802734
05107,87.5652847290039
05109,90.57726287841797
05111,86.01249694824219
05113,88.5315933227539
05115,87.56941223144531
05117,90.3830795288086
05119,91.11975860595703
05121,84.37054443359375
05123,88.19720458984375
05125,91.2106704711914
05127,88.23466491699219
05129,83.71214294433594
05131,88.26535034179688
05133,91.27133178710938
05135,84.22856140136719
05137,84.97976684570312
05139,89.63954162597656
05141,86.81221008300781
05143,82.49515533447266
05145,90.29887390136719
05147,88.88304901123047
05149,89.56620025634766
06001,93.8742446899414
06003,78.83524322509766
06005,95.75598907470703
06007,99.0584945678711
06009,95.44778442382812
06011,102.17151641845703
06013,97.60851287841797
06015,81.7288818359375
06017,89.55351257324219
06019,91.75471496582031
06021,99.73961639404297
06023,82.18504333496094
06025,111.63441467285156
06027,101.01764678955078
06029,99.23959350585938
06031,99.87158966064453
06033,95.94884490966797
06035,83.64240264892578
06037,92.13551330566406
06039,92.91692352294922
06041,85.37957763671875
06043,92.98870849609375
06045,87.86597442626953
06047,98.60405731201172
06049,82.30188751220703
06051,84.06786346435547
06053,95.21769714355469
06055,100.61446380615234
06057,88.72358703613281
06059,81.88407897949219
06061,90.02356719970703
06063,84.29307556152344
06065,105.97177124023438
06067,101.53265380859375
06069,96.14702606201172
06071,107.21060943603516
06073,93.97050476074219
06075,83.2490234375
06077,102.5809555053711
06079,94.44718933105469
06081,86.67691040039062
06083,82.59091186523438
06085,93.00140380859375
06087,87.40240478515625
06089,93.83576965332031
06091,83.18793487548828
06093,82.76956939697266
06095,99.75426483154297
06097,91.40240478515625
06099,99.20659637451172
06101,103.06753540039062
06103,97.6646728515625
06105,89.75621795654297
06107,89.41145324707031
06109,86.2843246459961
06111,84.5832290649414
06113,102.2512435913086
06115,99.62162017822266
08001,84.70165252685547
08003,85.77808380126953
08005,83.39881896972656
08007,81.81230926513672
08009,89.08182525634766
08011,89.25025939941406
08013,77.79607391357422
08014,87.15593719482422
08015,73.04145050048828
08017,82.0615005493164
08019,68.64118194580078
08021,79.28958892822266
08023,82.002685546875
08025,88.26964569091797
08027,77.82698059082031
08029,84.44434356689453
08031,87.22618865966797
08033,80.74958801269531
08035,81.030029296875
08037,72.66976165771484
08039,80.42130279541016
08041,81.38414001464844
08043,82.09939575195312
08045,77.99552917480469
08047,70.1051025390625
08049,69.18036651611328
08051,73.78105926513672
08053,69.6401596069336
08055,83.25536346435547
08057,66.67337799072266
08059,80.75191497802734
08061,85.21466064453125
08063,79.72284698486328
08065,67.17790985107422
08067,83.18873596191406
08069,75.1863784790039
08071,87.71488952636719
08073,82.13418579101562
08075,80.19051361083984
08077,85.05733489990234
08079,71.69429779052734
08081,78.59158325195312
08083,89.1265869140625
08085,86.61693572998047
08087,81.85159301757812
08089,89.57518768310547
08091,79.69713592529297
08093,72.63677978515625
08095,78.54652404785156
08097,70.45821380615234
08099,87.77357482910156
08101,87.64768981933594
08103,80.38902282714844
08105,80.00208282470703
08107,70.54537963867188
08109,77.56085968017578
08111,67.06934356689453
08113,83.04131317138672
08115,77.88179779052734
08117,67.39688110351562
08119,75.08313751220703
08121,78.71163177490234
08123,84.56966400146484
08125,79.62821197509766
09001,77.15483856201172
09003,79.69600677490234
09005,77.24165344238281
09007,76.97338104248047
09009,77.24738311767578
09011,75.77664184570312
09013,78.2333984375
09015,77.55534362792969
10001,72.58934783935547
10003,72.4065170288086
10005,73.28800201416016
11001,71.51313781738281
12001,92.94573974609375
12003,92.26982116699219
12005,93.39122772216797
12007,92.9568862915039
12009,92.52708435058594
12011,94.2795639038086
12013,93.01062774658203
12015,93.22319793701172
12017,92.8517837524414
12019,93.92669677734375
12021,92.92952728271484
12023,91.30584716796875
12027,93.39604949951172
12029,91.5775375366211
12031,94.2542953491211
12033,91.03130340576172
12035,93.89715576171875
12037,92.672607421875
12039,91.73615264892578
12041,92.1176986694336
12043,93.93626403808594
12045,92.68463897705078
12047,90.11042785644531
12049,93.78922271728516
12051,93.61933135986328
12053,92.60758972167969
12055,94.15443420410156
12057,92.57196807861328
12059,93.31351470947266
12061,92.88057708740234
12063,92.99247741699219
12065,90.36109161376953
12067,91.38391876220703
12069,93.76387786865234
12071,92.50323486328125
12073,91.14126586914062
12075,92.72184753417969
12077,92.64579772949219
12079,90.2425537109375
12081,92.86004638671875
12083,93.36314392089844
12085,93.25010681152344
12086,94.27223205566406
12087,92.7640609741211
12089,93.5467300415039
12091,92.72530364990234
12093,93.75151824951172
12095,93.82658386230469
12097,93.90596771240234
12099,93.93978881835938
12101,92.5180892944336
12103,92.0345687866211
12105,94.03672790527344
12107,93.76376342773438
12109,94.3877182006836
12111,93.0034408569336
12113,91.2428970336914
12115,92.66133117675781
12117,93.80461120605469
12119,93.33872985839844
12121,91.12538146972656
12123,90.81983184814453
12125,92.27267456054688
12127,93.73814392089844
12129,91.95783996582031
12131,93.39077758789062
12133,93.576416015625
13001,93.44326782226562
13003,90.92717742919922
13005,92.51809692382812
13007,91.8611068725586
13009,92.39422607421875
13011,89.15099334716797
13013,89.3182144165039
13015,89.0412368774414
13017,91.9404296875
13019,90.97783660888672
13021,91.4185791015625
13023,92.98934173583984
13025,93.30967712402344
13027,90.34304809570312
13029,94.43016815185547
13031,94.51361846923828
13033,94.5828857421875
13035,90.46688079833984
13037,91.40861511230469
13039,93.26919555664062
13043,94.83699035644531
13045,88.91570281982422
13047,86.4762954711914
13049,92.68621063232422
13051,94.13815307617188
13053,89.4374771118164
13055,87.54576873779297
13057,87.50828552246094
13059,90.01649475097656
13061,90.76559448242188
13063,89.89059448242188
13065,90.44891357421875
13067,89.03377532958984
13069,91.45637512207031
13071,91.0451889038086
13073,94.6349868774414
13075,91.01741790771484
13077,89.80989837646484
13079,90.6346206665039
13081,91.98429107666016
13083,83.64270782470703
13085,85.56281280517578
13087,91.77095794677734
13089,89.5059814453125
13091,92.96650695800781
13093,91.90576934814453
13095,92.0587158203125
13097,89.49203491210938
13099,91.7403564453125
13101,89.88294219970703
13103,94.16825866699219
13105,91.86223602294922
13107,94.65910339355469
13109,94.8804702758789
13111,82.3121109008789
13113,89.88245391845703
13115,89.05833435058594
13117,87.51553344726562
13119,90.2425765991211
13121,89.3236312866211
13123,82.98482513427734
13125,93.94313049316406
13127,93.8938217163086
13129,88.70713806152344
13131,90.55094909667969
13133,91.78237915039062
13135,88.80093383789062
13137,86.35450744628906
13139,88.0542984008789
13141,92.8036880493164
13143,88.18009185791016
13145,88.49821472167969
13147,91.18397521972656
13149,88.78788757324219
13151,90.24701690673828
13153,92.20149230957031
13155,91.66424560546875
13157,89.32247161865234
13159,90.52086639404297
13161,92.4890365600586
13163,94.51226806640625
13165,94.52545928955078
13167,94.302734375
13169,91.12117767333984
13171,89.85591888427734
13173,90.1899185180664
13175,93.83367919921875
13177,91.6138687133789
13179,94.5689468383789
13181,93.6303939819336
13183,94.58433532714844
13185,90.01639556884766
13187,84.85929870605469
13189,93.9901351928711
13191,94.9161148071289
13193,90.8953857421875
13195,90.00077819824219
13197,88.94934844970703
13199,89.15805053710938
13201,91.9889144897461
13205,91.3392333984375
13207,90.4301528930664
13209,93.87041473388672
13211,90.70638275146484
13213,86.18490600585938
13215,89.41048431396484
13217,90.2252426147461
13219,90.33859252929688
13221,91.20194244384766
13223,89.04399108886719
13225,91.37493133544922
13227,85.1573715209961
13229,93.0434799194336
13231,89.669189453125
13233,88.82978057861328
13235,92.88447570800781
13237,91.42583465576172
13239,90.18781280517578
13241,83.20843505859375
13243,90.30451965332031
13245,95.00889587402344
13247,90.05471801757812
13249,89.50009155273438
13251,94.38873291015625
13253,92.46106719970703
13255,90.00619506835938
13257,89.36058044433594
13259,89.59100341796875
13261,90.46774291992188
13263,89.0110092163086
13265,92.69475555419922
13267,94.69508361816406
13269,89.62245178222656
13271,92.58649444580078
13273,90.89476776123047
13275,90.2742691040039
13277,91.7794189453125
13279,94.27120208740234
13281,82.08428192138672
13283,94.29917907714844
13285,88.75555419921875
13287,91.96033477783203
13289,92.3611831665039
13291,82.18477630615234
13293,89.69994354248047
13295,85.77632904052734
13297,89.67640686035156
13299,91.81204986572266
13301,93.49676513671875
13303,93.83810424804688
13305,94.03794860839844
13307,89.53194427490234
13309,93.47804260253906
13311,85.4646987915039
13313,87.10345458984375
13315,92.47180938720703
13317,92.59412384033203
13319,93.04608154296875
13321,91.69249725341797
16001,89.48197937011719
16003,75.13821411132812
16005,75.66993713378906
16007,70.29469299316406
16009,73.59336853027344
16011,74.1738052368164
16013,74.56951141357422
16015,75.41551208496094
16017,70.64730834960938
16019,70.29181671142578
16021,68.76262664794922
16023,73.34799194335938
16025,72.4369125366211
16027,91.01888275146484
16029,71.05856323242188
16031,78.08934783935547
16033,70.67191314697266
16035,72.98770141601562
16037,68.96589660644531
16039,81.17002868652344
16041,76.70606994628906
16043,69.6553955078125
16045,85.29071807861328
16047,82.38700103759766
16049,72.20687866210938
16051,75.4466781616211
16053,82.09236145019531
16055,72.3855209350586
16057,75.92058563232422
16059,68.66593170166016
16061,75.24321746826172
16063,81.07687377929688
16065,72.79773712158203
16067,81.27867126464844
16069,80.03227233886719
16071,78.9136962890625
16073,83.16840362548828
16075,88.39872741699219
16077,77.2020492553711
16079,69.49456787109375
16081,69.55076599121094
16083,79.77651977539062
16085,70.21552276611328
16087,82.13348388671875
17001,69.64034271240234
17003,83.1713638305664
17005,75.97138214111328
17007,69.22398376464844
17009,70.69114685058594
17011,65.92220306396484
17013,73.16754913330078
17015,71.2217025756836
17017,70.7099380493164
17019,75.28296661376953
17021,73.77027893066406
17023,78.78958892822266
17025,77.43846130371094
17027,77.50767517089844
17029,77.11256408691406
17031,66.68365478515625
17033,79.39986419677734
17035,77.39099884033203
17037,67.2880859375
17039,71.50592803955078
17041,76.43497467041016
17043,66.48670196533203
17045,77.74777221679688
17047,79.55387115478516
17049,76.47480010986328
17051,75.95064544677734
17053,72.52204895019531
17055,78.57575225830078
17057,68.99930572509766
17059,79.31450653076172
17061,72.86643981933594
17063,66.87565612792969
17065,78.83905792236328
17067,68.62042999267578
17069,79.9015121459961
17071,70.17755126953125
17073,67.63863372802734
17075,73.96665954589844
17077,79.87796020507812
17079,77.51565551757812
17081,77.66389465332031
17083,73.57020568847656
17085,71.84906005859375
17087,80.46905517578125
17089,66.67506408691406
17091,70.11514282226562
17093,66.23416900634766
17095,67.51142883300781
17097,66.60382843017578
17099,66.18617248535156
17101,80.01498413085938
17103,68.38430786132812
17105,67.8090591430664
17107,70.26780700683594
17109,68.56489562988281
17111,68.6822509765625
17113,69.6008071899414
17115,73.5643310546875
17117,73.28916931152344
17119,75.47620391845703
17121,76.97576141357422
17123,65.90552520751953
17125,69.87693786621094
17127,82.23109436035156
17129,70.62470245361328
17131,71.28529357910156
17133,78.10661315917969
17135,74.064208984375
17137,71.30079650878906
17139,75.43226623535156
17141,70.10388946533203
17143,67.53797912597656
17145,78.56317138671875
17147,73.9577407836914
17149,71.59284210205078
17151,80.35284423828125
17153,82.92070770263672
17155,65.28823852539062
17157,79.1590805053711
17159,78.66230010986328
17161,70.8927230834961
17163,77.48680114746094
17165,79.168701171875
17167,72.0823745727539
17169,69.91520690917969
17171,71.93592071533203
17173,75.49774932861328
17175,65.71916198730469
17177,71.35591125488281
17179,68.49077606201172
17181,81.32577514648438
17183,76.27064514160156
17185,79.9149398803711
17187,69.05398559570312
17189,77.80245971679688
17191,78.79801940917969
17193,79.19943237304688
17195,69.38243103027344
17197,67.37133026123047
17199,79.02609252929688
17201,70.38432312011719
17203,67.26296997070312
18001,75.77251434326172
18003,73.59232330322266
18005,77.15432739257812
18007,75.26271057128906
18009,77.64617156982422
18011,77.74861145019531
18013,77.69942474365234
18015,76.89075469970703
18017,76.23410034179688
18019,79.04518127441406
18021,79.38426971435547
18023,77.52745056152344
18025,77.6435546875
18027,78.9581527709961
18029,78.07421875
18031,76.21623229980469
18033,70.57371520996094
18035,79.0439682006836
18037,78.13777160644531
18039,69.23004913330078
18041,77.95531463623047
18043,78.82968139648438
18045,77.11395263671875
18047,77.54137420654297
18049,73.8581771850586
18051,80.00935363769531
18053,77.31753540039062
18055,79.22647857666016
18057,78.22795867919922
18059,78.37077331542969
18061,78.2735824584961
18063,78.0062026977539
18065,78.30284118652344
18067,77.0801010131836
18069,74.82291412353516
18071,77.32376098632812
18073,73.98909759521484
18075,77.79389953613281
18077,77.30829620361328
18079,76.48011016845703
18081,77.77293395996094
18083,80.26132202148438
18085,71.84952545166016
18087,68.7094497680664
18089,69.97879791259766
18091,70.05276489257812
18093,77.83972930908203
18095,78.55461120605469
18097,78.41344451904297
18099,71.45404815673828
18101,78.20466613769531
18103,75.80302429199219
18105,78.31909942626953
18107,77.7445068359375
18109,78.25340270996094
18111,74.02415466308594
18113,70.26346588134766
18115,78.61015319824219
18117,77.82030487060547
18119,79.02833557128906
18121,78.61634826660156
18123,77.12471008300781
18125,79.54872131347656
18127,70.35848236083984
18129,79.1712646484375
18131,74.35433197021484
18133,78.22677612304688
18135,78.45584106445312
18137,76.29821014404297
18139,77.60213470458984
18141,69.3335952758789
18143,77.6588363647461
18145,77.7903060913086
18147,78.50145721435547
18149,72.33799743652344
18151,68.7686538696289
18153,80.16254425048828
18155,78.44950866699219
18157,76.66514587402344
18159,77.92027282714844
18161,78.22661590576172
18163,79.54202270507812
18165,77.92337036132812
18167,79.52388763427734
18169,75.09760284423828
18171,76.05867767333984
18173,79.65862274169922
18175,77.62997436523438
18177,78.67598724365234
18179,75.69940948486328
18181,75.5517349243164
18183,72.4005355834961
19001,73.79380798339844
19003,73.22727966308594
19005,77.1998062133789
19007,71.38007354736328
19009,73.37101745605469
19011,74.65357208251953
19013,75.8154296875
19015,75.20109558105469
19017,76.9265365600586
19019,75.50203704833984
19021,75.5244140625
19023,76.44129180908203
19025,74.99034118652344
19027,74.387451171875
19029,73.79917907714844
19031,73.1794204711914
19033,76.92800903320312
19035,75.84568786621094
19037,77.020751953125
19039,75.2003173828125
19041,76.549560546875
19043,75.60403442382812
19045,71.17847442626953
19047,74.01740264892578
19049,75.91311645507812
19051,69.71434783935547
19053,72.77645111083984
19055,74.19928741455078
19057,70.63251495361328
19059,76.16570281982422
19061,72.66268920898438
19063,76.62417602539062
19065,76.58171081542969
19067,77.07418060302734
19069,76.1092300415039
19071,72.3999252319336
19073,75.13743591308594
19075,75.02197265625
19077,74.32215881347656
19079,74.55326080322266
19081,76.4275131225586
19083,75.03955841064453
19085,74.78528594970703
19087,69.94007110595703
19089,77.42308044433594
19091,75.93072509765625
19093,74.44781494140625
19095,73.6791000366211
19097,71.77525329589844
19099,73.54898071289062
19101,69.4458236694336
19103,73.60858917236328
19105,73.35631561279297
19107,71.7528305053711
19109,76.7348861694336
19111,68.7990951538086
19113,74.96552276611328
19115,72.47731018066406
19117,73.8394546508789
19119,77.67684173583984
19121,76.10267639160156
19123,71.9562759399414
19125,73.5995101928711
19127,73.85050964355469
19129,73.7339859008789
19131,77.60606384277344
19133,74.6796875
19135,72.05801391601562
19137,73.55290222167969
19139,73.06033325195312
19141,76.4990005493164
19143,76.48027038574219
19145,72.80569458007812
19147,77.64993286132812
19149,77.02142333984375
19151,76.2134017944336
19153,76.18553161621094
19155,74.58451080322266
19157,72.34603881835938
19159,72.10740661621094
19161,74.40978240966797
19163,71.24507141113281
19165,74.0828628540039
19167,77.35708618164062
19169,74.587158203125
19171,74.03618621826172
19173,72.11973571777344
19175,73.58387756347656
19177,68.37571716308594
19179,70.74063873291016
19181,77.0650405883789
19183,71.59490203857422
19185,71.94367218017578
19187,74.84314727783203
19189,76.86195373535156
19191,77.430419921875
19193,75.35294342041016
19195,77.36951446533203
19197,75.44397735595703
20001,79.06220245361328
20003,77.6756820678711
20005,71.01853942871094
20007,86.04215240478516
20009,83.44747924804688
20011,79.98369598388672
20013,69.901611328125
20015,82.91909790039062
20017,78.78727722167969
20019,82.3919448852539
20021,83.9674072265625
20023,81.09783172607422
20025,86.7929916381836
20027,74.38896179199219
20029,75.96829986572266
20031,76.92164611816406
20033,85.961669921875
20035,84.15946960449219
20037,82.23066711425781
20039,80.8074951171875
20041,77.75995635986328
20043,70.85286712646484
20045,73.89661407470703
20047,84.77375030517578
20049,81.03690338134766
20051,83.58786010742188
20053,84.10440063476562
20055,87.034912109375
20057,86.52548217773438
20059,75.81340026855469
20061,74.23782348632812
20063,85.25170135498047
20065,82.16165924072266
20067,86.67697143554688
20069,86.85993957519531
20071,83.94056701660156
20073,79.17041778564453
20075,86.20542907714844
20077,87.75409698486328
20079,84.24642181396484
20081,86.59943389892578
20083,87.41531372070312
20085,70.53290557861328
20087,72.12893676757812
20089,76.21085357666016
20091,73.65200805664062
20093,86.17768096923828
20095,86.64801788330078
20097,84.29915618896484
20099,82.96729278564453
20101,86.77234649658203
20103,72.64373779296875
20105,82.25887298583984
20107,78.59910583496094
20109,84.76763153076172
20111,75.92650604248047
20113,83.22613525390625
20115,80.4831771850586
20117,70.89830780029297
20119,86.6275863647461
20121,75.8002700805664
20123,79.27650451660156
20125,82.53910827636719
20127,76.01496124267578
20129,88.07288360595703
20131,69.1772232055664
20133,80.93225860595703
20135,86.27545928955078
20137,81.16533660888672
20139,74.97075653076172
20141,80.91732788085938
20143,79.3179931640625
20145,84.48371124267578
20147,80.06893920898438
20149,70.69832611083984
20151,84.53096008300781
20153,80.44168853759766
20155,86.14900970458984
20157,73.381591796875
20159,84.9472427368164
20161,72.40145874023438
20163,80.87979125976562
20165,84.54898834228516
20167,83.54275512695312
20169,81.96284484863281
20171,85.91688537597656
20173,86.4258041381836
20175,86.26201629638672
20177,73.24603271484375
20179,83.22776794433594
20181,81.49201202392578
20183,78.84236145019531
20185,84.55697631835938
20187,87.80427551269531
20189,86.40392303466797
20191,87.23059844970703
20193,82.92105102539062
20195,84.19581604003906
20197,73.0708999633789
20199,82.50682830810547
20201,71.49342346191406
20203,84.73521423339844
20205,81.08941650390625
20207,78.84823608398438
20209,73.1226577758789
21001,82.13291931152344
21003,84.26760864257812
21005,80.77368927001953
21007,83.13353729248047
21009,84.24234008789062
21011,82.65567016601562
21013,82.96377563476562
21015,79.36038208007812
21017,81.73139190673828
21019,85.40943908691406
21021,81.24003601074219
21023,81.2618179321289
21025,85.80272674560547
21027,78.05412292480469
21029,78.90515899658203
21031,81.76551055908203
21033,80.91889190673828
21035,82.15606689453125
21037,80.731689453125
21039,82.77653503417969
21041,78.96427154541016
21043,84.42535400390625
21045,81.2837905883789
21047,80.93195343017578
21049,82.51174926757812
21051,85.19072723388672
21053,83.16898345947266
21055,80.54480743408203
21057,83.48464965820312
21059,79.46989440917969
21061,82.2433090209961
21063,84.42533874511719
21065,83.5385971069336
21067,81.55657958984375
21069,82.22101593017578
21071,85.89427185058594
21073,80.72378540039062
21075,81.7837905883789
21077,79.54438018798828
21079,81.6126480102539
21081,79.75025177001953
21083,82.14331817626953
21085,79.8947982788086
21087,81.3409194946289
21089,84.6951675415039
21091,77.65838623046875
21093,78.14248657226562
21095,79.94418334960938
21097,80.92413330078125
21099,81.26093292236328
21101,79.94149017333984
21103,79.53636932373047
21105,81.86144256591797
21107,81.24807739257812
21109,82.9916763305664
21111,79.61669921875
21113,81.69732666015625
21115,86.86849212646484
21117,79.90424346923828
21119,83.79029846191406
21121,84.9965591430664
21123,78.73390197753906
21125,84.10459899902344
21127,86.44313049316406
21129,84.89872741699219
21131,83.71263122558594
21133,81.3788070678711
21135,83.26922607421875
21137,81.09732055664062
21139,81.46694946289062
21141,82.81037139892578
21143,81.56146240234375
21145,82.9241943359375
21147,84.07588195800781
21149,80.91043853759766
21151,82.38140869140625
21153,85.63581085205078
21155,80.42346954345703
21157,82.44013214111328
21159,87.2500991821289
21161,81.97262573242188
21163,77.66033935546875
21165,83.14264678955078
21167,81.28531646728516
21169,83.38557434082031
21171,84.0226058959961
21173,82.73123168945312
21175,84.59686279296875
21177,81.6212158203125
21179,79.42407989501953
21181,81.80882263183594
21183,80.23360443115234
21185,79.38739776611328
21187,79.76041412353516
21189,85.36140441894531
21191,80.6874771118164
21193,84.24662780761719
21195,84.29700469970703
21197,83.57377624511719
21199,82.69107055664062
21201,81.55938720703125
21203,81.8448486328125
21205,82.62918090820312
21207,82.47676849365234
21209,80.77271270751953
21211,79.95571899414062
21213,83.59578704833984
21215,79.99329376220703
21217,80.7750015258789
21219,81.70027923583984
21221,81.28327941894531
21223,78.55904388427734
21225,79.84977722167969
21227,83.33541870117188
21229,80.47718048095703
21231,83.4635238647461
21233,80.5882339477539
21235,84.44194793701172
21237,84.62649536132812
21239,81.25820922851562
22001,90.4328384399414
22003,91.51703643798828
22005,91.57794952392578
22007,91.36642456054688
22009,92.01019287109375
22011,92.05858612060547
22013,95.38903045654297
22015,94.98863220214844
22017,95.4183578491211
22019,90.8493881225586
22021,91.4161605834961
22023,88.7531967163086
22025,91.66249084472656
22027,93.38439178466797
22029,91.80227661132812
22031,95.15034484863281
22033,91.4168930053711
22035,81.1404800415039
22037,92.13746643066406
22039,91.360107421875
22041,89.14079284667969
22043,93.31238555908203
22045,89.34977722167969
22047,90.73853302001953
22049,93.41950988769531
22051,91.31926727294922
22053,90.42768096923828
22055,90.33661651611328
22057,91.20318603515625
22059,92.44452667236328
22061,92.89318084716797
22063,91.97799682617188
22065,84.84738159179688
22067,84.73628997802734
22069,94.65291595458984
22071,91.58998107910156
22073,89.77320098876953
22075,89.68934631347656
22077,91.77488708496094
22079,92.80938720703125
22081,95.58243560791016
22083,87.32530212402344
22085,93.78494262695312
22087,90.3642578125
22089,92.36393737792969
22091,92.35751342773438
22093,92.11039733886719
22095,92.58491516113281
22097,91.00187683105469
22099,90.3730697631836
22101,89.26427459716797
22103,92.61128997802734
22105,92.62796020507812
22107,88.92572021484375
22109,91.09513854980469
22111,89.4739990234375
22113,90.34162902832031
22115,92.9106216430664
22117,92.58040618896484
22119,94.80443572998047
22121,91.19398498535156
22123,81.98999786376953
22125,92.20477294921875
22127,94.0490951538086
23001,74.44554138183594
23003,74.68391418457031
23005,73.84527587890625
23007,74.57403564453125
23009,76.53199005126953
23011,74.70559692382812
23013,71.13510131835938
23015,71.53659057617188
23017,75.91796112060547
23019,76.9880599975586
23021,75.20116424560547
23023,71.88031768798828
23025,75.15093231201172
23027,74.07447814941406
23029,77.32237243652344
23031,73.92447662353516
24001,69.32223510742188
24003,72.5290298461914
24005,72.3046875
24009,72.32904815673828
24011,74.39237213134766
24013,71.07280731201172
24015,71.03324127197266
24017,73.57832336425781
24019,74.53413391113281
24021,69.99663543701172
24023,64.71410369873047
24025,71.3996810913086
24027,70.5578842163086
24029,72.12480163574219
24031,69.4383773803711
24033,71.92854309082031
24035,73.23390197753906
24037,73.4383773803711
24039,75.89189910888672
24041,73.56449890136719
24043,71.42483520507812
24045,75.08614349365234
24047,74.27040100097656
24510,73.44435119628906
25001,71.22294616699219
25003,77.00345611572266
25005,76.23162078857422
25007,71.16783142089844
25009,75.35118865966797
25011,79.19927215576172
25013,79.05074310302734
25015,79.110107421875
25017,79.30859375
25019,67.7684097290039
25021,78.46100616455078
25023,75.75952911376953
25025,77.1056900024414
25027,78.14610290527344
26001,71.71229553222656
26003,75.14856719970703
26005,72.45706176757812
26007,72.64868927001953
26009,79.00640869140625
26011,74.68367004394531
26013,77.23136138916016
26015,72.45357513427734
26017,75.83808135986328
26019,79.00433349609375
26021,68.3717269897461
26023,69.20747375488281
26025,70.5876693725586
26027,68.51046752929688
26029,78.58440399169922
26031,76.44461822509766
26033,75.6889419555664
26035,77.9007797241211
26037,75.50049591064453
26039,77.5672378540039
26041,75.41130828857422
26043,78.19038391113281
26045,73.02670288085938
26047,75.97782897949219
26049,75.81227111816406
26051,77.2161865234375
26053,78.4526138305664
26055,80.08574676513672
26057,77.01693725585938
26059,70.1092300415039
26061,78.75885009765625
26063,71.49820709228516
26065,73.88619232177734
26067,75.29753112792969
26069,73.0810775756836
26071,77.74895477294922
26073,77.75596618652344
26075,72.32958221435547
26077,69.82389068603516
26079,78.988037109375
26081,76.22138977050781
26083,76.09740447998047
26085,79.73090362548828
26087,75.33638763427734
26089,78.26425170898438
26091,73.6682357788086
26093,74.56413269042969
26095,76.48353576660156
26097,74.64227294921875
26099,74.07404327392578
26101,79.04911041259766
26103,76.22483825683594
26105,78.94857788085938
26107,77.72669219970703
26109,75.97405242919922
26111,77.452392578125
26113,78.63992309570312
26115,74.99971008300781
26117,77.04496002197266
26119,75.81962585449219
26121,79.3231201171875
26123,79.44054412841797
26125,74.05247497558594
26127,79.68445587158203
26129,76.2132339477539
26131,79.22361755371094
26133,78.30284118652344
26135,75.80979919433594
26137,76.74446105957031
26139,76.51084899902344
26141,73.87257385253906
26143,77.80261993408203
26145,77.12882995605469
26147,73.68206787109375
26149,68.44610595703125
26151,72.48211669921875
26153,76.67886352539062
26155,75.61216735839844
26157,75.61009216308594
