GEOID,tmax
01001,68.60652901785713
01003,76.26192819148936
01005,72.5076904296875
01007,68.25868818681317
01009,69.14394132653061
01011,71.15100446428573
01013,72.60178571428568
01015,71.3462701612903
01017,70.43777573529414
01019,70.90901988636365
01021,67.86107954545456
01023,74.38894817073171
01025,74.58476562500003
01027,69.65337271341465
01029,71.99809027777778
01031,74.4998046875
01033,69.03193469101124
01035,74.88949092741936
01037,68.59120489690721
01039,75.53306934931503
01041,72.8090553977273
01043,69.16796874999999
01045,74.35464794303799
01047,69.25734160958896
01049,67.09161184210527
01051,69.440966796875
01053,76.51686046511624
01055,70.05474759615386
01057,70.95557065217393
01059,69.2100924744898
01061,75.46487132352944
01063,70.74172390109891
01065,69.12190934065934
01067,74.08635165662655
01069,75.15266768292679
01071,65.15790334302325
01073,69.56067868098162
01075,71.72222222222223
01077,68.37509014423078
01079,68.94462139423075
01081,69.8799422554348
01083,67.579375
01085,70.50312499999998
01087,70.33602941176471
01089,66.54845030737707
01091,71.26749320652176
01093,70.29407087053569
01095,67.91322798295454
01097,76.47663392857146
01099,74.29765624999999
01101,70.79613415948276
01103,68.4353453947369
01105,68.26612617924528
01107,71.75298295454546
01109,72.51376329787236
01111,71.62246570121951
01113,71.32921511627909
01115,69.8181640625
01117,68.84558423913043
01119,72.20000000000002
01121,69.85838448660715
01123,69.49983407079645
01125,70.01680895618559
01127,70.48554687500001
01129,76.78706597222217
01131,71.57745535714282
01133,69.66941964285718
04001,54.339048372513595
04003,62.4245369061086
04005,55.25610065576698
04007,60.564813311688326
04009,60.908018997797335
04011,56.078528409090936
04012,75.14609730652505
04013,74.0878511235955
04015,63.985220364741735
04017,57.01254117398646
04019,69.55368294926409
04021,70.4719232625484
04023,62.54031250000001
04025,62.81851325757574
04027,76.21954909581217
05001,73.45040584415587
05003,76.58008961397057
05005,71.56940247252751
05007,66.87250000000004
05009,68.82828125000002
05011,76.187328125
05013,76.02707122093021
05015,67.28068181818182
05017,75.75239684466017
05019,75.21515261627908
05021,66.25245312499997
05023,71.39772892441862
05025,75.48567415730335
05027,77.38470108695655
05029,72.78855519480514
05031,68.02192095588234
05033,70.3158455882353
05035,69.688484375
05037,69.58314144736839
05039,75.3305218446602
05041,74.39258849557525
05043,75.68128906249999
05045,72.58743811881186
05047,70.40015120967742
05049,71.03017578124995
05051,73.25790760869565
05053,74.923540521978
05055,66.83213478915664
05057,76.12951858108111
05059,74.49033430232556
05061,74.75642361111109
05063,70.83535156250001
05065,71.67079741379311
05067,69.90403053977273
05069,74.52620535714284
05071,70.06626752336449
05073,77.98849085365853
05075,69.13861369680849
05077,71.33890141752576
05079,75.07378472222221
05081,77.44514508928572
05083,71.6271963443396
05085,72.93858173076924
05087,66.77701250000001
05089,70.94423491379311
05091,78.41819556451611
05093,67.72942154255321
05095,72.08006981382982
05097,72.48045550847459
05099,76.03606468023254
05101,68.11695312500004
05103,76.19792144495413
05105,72.92468749999999
05107,72.50971327319587
05109,74.28348473837208
05111,68.766796875
05113,72.08109130859374
05115,71.57801995798317
05117,72.17330592105264
05119,73.29107521186441
05121,68.3163337628866
05123,70.47194293478262
05125,73.45638266509432
05127,71.68636893656719
05129,70.84075284090913
05131,72.0525724085366
05133,75.86675646551723
05135,70.38848505434785
05137,71.47120028409088
05139,77.03404153963415
05141,71.50210336538463
05143,67.46883928571427
05145,71.4054543711656
05147,70.67582514044945
05149,72.34229910714284
06001,65.63663651315791
06003,49.620067934782604
06005,62.79852061170214
06007,67.79045801526718
06009,63.16160429936305
06011,71.1519862288135
06013,67.32226216814159
06015,60.603463855421694
06017,59.606953983516476
06019,61.14252232142858
06021,70.93399188701925
06023,62.67777473730298
06025,77.0489478643216
06027,62.850551589876865
06029,66.00905284849749
06031,67.57133152173917
06033,69.46305693069306
06035,56.00212720788048
06037,68.23552932612317
06039,60.87302178899082
06041,68.70864319620256
06043,60.166867897727286
06045,67.34142335766427
06047,66.24910195182723
06049,54.323113839285774
06051,49.05601110537191
06053,68.27399193548383
06055,70.32114671610168
06057,59.2092271959459
06059,71.60594019396555
06061,60.093067685589546
06063,58.09154897836534
06065,71.44115648234204
06067,67.91505872483218
06069,65.01520089285712
06071,66.9899018463496
06073,67.96702506188117
06075,67.27109374999999
06077,66.87864583333331
06079,67.15813643292684
06081,67.6851222826087
06083,67.84668359374996
06085,65.60796168341709
06087,67.48885869565218
06089,67.48255643812712
06091,55.05109797297295
06093,57.666275659824
06095,68.99578234265735
06097,70.39079932851246
06099,65.6068790584416
06101,69.79602581521739
06103,69.84335191082799
06105,63.927913442940046
06107,59.736766229281784
06109,55.707091346153796
06111,67.33325733985767
06113,69.79820859872613
06115,67.10835396039603
08001,53.29817266949152
08003,49.32407134433962
08005,53.44212184873951
08007,44.73692073170732
08009,66.01340000000003
08011,64.94345703124999
08013,46.435096153846146
08014,56.2803125
08015,35.613876241721826
08017,52.72572916666667
08019,34.01144886363637
08021,43.58757066582916
08023,46.65855129076087
08025,63.4229964717742
08027,45.154557291666656
08029,42.099166081460645
08031,56.46385869565216
08033,43.932119140625005
08035,53.2591911764706
08037,33.10596482889733
08039,53.276095307309
08041,56.369858870967754
08043,49.45758928571431
08045,37.69058406113537
08047,36.838169642857146
08049,32.802090443686026
08051,35.92391372011955
08053,39.14943647540982
08055,54.27249092323652
08057,30.861320525291806
08059,49.70788352272727
08061,57.934495192307644
08063,48.88373397435901
08065,30.59742788461538
08067,45.760718749999995
08069,40.74867874109263
08071,61.9779759817672
08073,53.84932238520413
08075,44.16072809278352
08077,42.87012356046065
08079,39.065507518796984
08081,38.949209486166005
08083,48.32675000000003
08085,45.56260353915661
08087,48.59826781674206
08089,66.45758928571429
08091,42.844220632530124
08093,37.22312591642229
08095,44.8697321428571
08097,31.989294354838727
08099,61.716930147058854
08101,63.204574396782796
08103,39.446182379201694
08105,42.5156016791045
08107,33.22874755859375
08109,40.6480613425926
08111,38.6385986328125
08113,45.13536068925232
08115,45.401406249999994
08117,31.288289473684205
08119,43.77743275316454
08121,45.5537297077922
08123,50.446355000000025
08125,46.095461309523806
09001,58.930085495283
09003,57.937790697674416
09005,55.58858650662251
09007,58.786830357142854
09009,58.79595025510205
09011,58.73229166666664
09013,56.362975543478285
09015,57.06384943181818
10001,60.1011411516854
10003,59.77679570895521
10005,59.84111328125002
11001,61.535937499999996
12001,78.47571663533836
12003,78.00491573033707
12005,73.96641905737701
12007,78.61718749999999
12009,84.61599069148937
12011,85.75224431818188
12013,75.13380335365852
12015,81.70859374999999
12017,78.19280133928572
12019,79.38187500000002
12021,84.84744370404408
12023,77.4167144495413
12027,82.27508116883118
12029,76.50836397058823
12031,79.54194214876036
12033,76.23307565789476
12035,81.23994278169016
12037,74.17228167808219
12039,75.54133522727275
12041,77.45498046875001
12043,84.8501905487805
12045,74.52907072368423
12047,76.71722972972972
12049,81.88719815340906
12051,85.34535131987577
12053,78.65396634615385
12055,83.93610561708857
12057,79.0220141267123
12059,75.67297535211264
12061,85.76276379870129
12063,75.38879183070866
12065,76.54453125
12067,76.95515202702704
12069,81.23908240445859
12071,82.1347573138298
12073,76.23508976063832
12075,77.29237539556964
12077,75.34515754132234
12079,76.66222694174756
12081,79.62799030172413
12083,79.58499735169487
12085,86.36489448051948
12086,85.4632112873134
12087,85.00918416030531
12089,79.0239300271739
12091,76.0283816964285
12093,85.46522700471697
12095,83.05283526490064
12097,84.09142922794119
12099,86.20406366604479
12101,78.97853860294121
12103,76.89620535714286
12105,82.00094951923076
12107,80.08855574324328
12109,80.12202953296705
12111,86.19589843749999
12113,76.24854753521129
12115,79.83635284810126
12117,83.05421195652174
12119,80.021
12121,76.99188144329896
12123,76.31496940559443
12125,78.10795454545458
12127,82.36681592987803
12129,75.44445857558142
12131,75.30835830479451
12133,75.37784926470587
13001,75.13582746478875
13003,74.7131191037736
13005,75.03794642857143
13007,74.93849734042556
13009,77.09325657894738
13011,73.26773648648648
13013,75.2024456521739
13015,72.81492077464787
13017,73.34140625
13019,74.33175403225808
13021,76.12330357142858
13023,74.34354838709676
13025,77.41674107142858
13027,75.7126070205479
13029,75.7512939453125
13031,74.96022002551021
13033,75.84083161157027
13035,76.935875
13037,74.31166158536585
13039,78.79140625
13043,74.93612132352943
13045,74.04591181506851
13047,64.71933593749999
13049,77.76510416666666
13051,75.63810096153844
13053,72.14247159090908
13055,69.07302989130432
13057,72.8069580078125
13059,75.67812500000001
13061,73.77353515625002
13063,76.03799715909092
13065,76.11494140624998
13067,74.99553124999998
13069,74.0968561746988
13071,74.62956730769231
13073,75.976953125
13075,74.66607862903227
13077,75.078125
13079,75.13396739130435
13081,73.30352470930234
13083,63.593917410714305
13085,70.165625
13087,75.63205818965515
13089,75.8476351351351
13091,73.73393485915491
13093,73.49540441176471
13095,74.32324617346939
13097,75.30660282258066
13099,74.86624999999998
13101,76.32006578947369
13103,75.2033670774648
13105,74.90309551886793
13107,75.31918316831685
13109,75.12366071428572
13111,63.76320312500001
13113,75.82490234375
13115,71.81825
13117,72.9560267857143
13119,73.47226562500002
13121,75.3831597222222
13123,66.10680970149255
13125,76.5419642857143
13127,78.17535282258062
13129,70.26787109374999
13131,75.66107954545454
13133,76.8424030172414
13135,74.94819335937501
13137,68.9889453125
13139,72.46343750000003
13141,76.9746875
13143,73.11024709302325
13145,71.74227941176471
13147,73.47142269736844
13149,73.51752232142859
13151,76.44725765306123
13153,74.40946691176471
13155,73.47409855769232
13157,74.65268749999998
13159,77.32369318181819
13161,74.2775
13163,76.25356250000002
13165,75.44946874999998
13167,75.749375
13169,76.87548295454549
13171,75.7421875
13173,75.20937500000001
13175,74.98173076923075
13177,73.70799632352939
13179,76.36645698051946
13181,75.6742897727273
13183,76.49326508620692
13185,75.65365259740257
13187,68.37151162790697
13189,76.154140625
13191,77.37493106617647
13193,73.88241525423729
13195,74.77709603658533
13197,72.52377840909091
13199,73.83847656249999
13201,75.33203125000001
13205,74.94101562499996
13207,76.41335937500001
13209,74.6200284090909
13211,77.03529411764707
13213,66.562109375
13215,71.93002929687499
13217,76.89939903846154
13219,76.20848214285716
13221,75.99253731343285
13223,74.4748641304348
13225,74.68947010869564
13227,69.755078125
13229,76.25849609375003
13231,75.07386363636363
13233,73.2536830357143
13235,73.65830592105267
13237,77.3555424528302
13239,72.804453125
13241,64.8691761363636
13243,73.22678571428573
13245,76.08995535714286
13247,76.4967105263158
13249,73.04843749999999
13251,75.21899933510633
13253,75.60559210526316
13255,75.92675
13257,71.91359375
13259,72.25686141304348
13261,73.22370923913044
13263,73.30422952586208
13265,76.53141741071431
13267,75.15944293478262
13269,73.84946933962264
13271,73.86798155737705
13273,73.49656249999998
13275,75.75300324675322
13277,73.70374999999999
13279,74.80571933962264
13281,63.131361607142864
13283,74.94202586206897
13285,72.68488729508199
13287,73.24387019230768
13289,75.37388822115385
13291,63.92949218750002
13293,74.7873086734694
13295,65.71424107142856
13297,76.17461734693877
13299,76.31038385826774
13301,76.4220655487805
13303,76.58056441326528
13305,76.59890625
13307,72.68532366071427
13309,74.4603125
13311,68.08807565789475
13313,66.2830668604651
13315,73.23646673387096
13317,75.94655330882352
13319,76.17602539062501
13321,73.75156249999999
16001,52.5440119219653
16003,42.22416487068964
16005,37.51843261718752
16007,35.249519230769224
16009,41.93510492700732
16011,38.10938846982757
16013,42.99333479020979
16015,42.18945668693008
16017,41.812139423076935
16019,34.88210272082016
16021,39.53087890625001
16023,39.44743852459018
16025,43.95587465083797
16027,56.188826650943405
16029,34.54555247440272
16031,43.37244829136688
16033,36.32878449675321
16035,39.263214603080556
16037,41.191660436602845
16039,46.69769736842106
16041,38.16414620535714
16043,34.10950561145511
16045,49.551464843749976
16047,48.36469999999999
16049,38.248119866529805
16051,38.80824795081968
16053,46.99223632812501
16055,42.23239767699114
16057,43.85862208549222
16059,39.089816391050604
16061,42.84412715517241
16063,45.7033705357143
16065,35.853695101351356
16067,44.836065573770476
16069,48.16029974489797
16071,40.460188466494834
16073,47.233866135103
16075,54.50855978260869
16077,40.313252314814804
16079,37.291829158057865
16081,33.10826740506329
16083,45.869681490384615
16085,37.472781152037626
16087,48.308548553719
17001,56.88560970279721
17003,68.24050480769229
17005,62.45627648305084
17007,45.906640625
17009,56.985347877358485
17011,50.8578125
17013,60.99412364130435
17015,47.62101293103447
17017,57.0799838362069
17019,55.59713703416151
17021,58.52854256465519
17023,60.11165865384615
17025,62.996639554794555
17027,64.36393382352941
17029,58.742534722222246
17031,47.74426751592354
17033,61.97155827702702
17035,60.23238636363637
17037,47.845793269230775
17039,55.41024553571427
17041,57.61189516129032
17043,48.14181034482757
17045,58.163434103260904
17047,64.13930288461538
17049,61.32734375
17051,61.74502580275231
17053,53.33701298701298
17055,66.1125
17057,54.61499335106382
17059,66.03231132075472
17061,60.11177455357141
17063,50.97602539062501
17065,65.41843261718749
17067,55.01438533057852
17069,66.36649999999999
17071,52.86981534090909
17073,50.83542968749997
17075,52.91713169642859
17077,67.33783967391305
17079,61.721796874999995
17081,65.14051470588235
17083,61.49861438679248
17085,45.96142578125001
17087,66.7578125
17089,47.57357954545455
17091,51.38009637850465
17093,49.568750000000016
17095,52.26964101239668
17097,45.24576480263157
17099,50.706105638586955
17101,63.16141826923077
17103,49.035660951327436
17105,52.359151785714296
17107,56.052026608910914
17109,54.40923295454545
17111,45.55698242187501
17113,53.89765624999997
17115,56.97248883928573
17117,60.149734042553185
17119,63.118736530172406
17121,63.57296874999999
17123,52.345708955223884
17125,55.98558084239133
17127,67.28
17129,56.55570790816326
17131,50.99172585227273
17133,66.15804303278689
17135,60.114936926605445
17137,57.96343749999998
17139,58.09783653846153
17141,47.633562500000025
17143,53.334659090909085
17145,66.46852678571429
17147,56.27128906250002
17149,58.61082589285713
17151,66.58897405660377
17153,67.76683467741937
17155,51.970204741379305
17157,67.09046875
17159,63.0734375
17161,50.224804687500004
17163,65.31741685779818
17165,66.1786865234375
17167,57.62439365671639
17169,56.11558035714287
17171,58.68954326923076
17173,59.365517652671755
17175,51.949753289473705
17177,46.17784598214285
17179,54.43459610849061
17181,67.53004032258062
17183,55.5295126748252
17185,64.00507812500001
17187,52.4054865056818
17189,65.45660511363637
17191,64.36215909090907
17193,65.23973214285712
17195,49.498265481651366
17197,50.12645263671875
17199,66.53165584415581
17201,46.374618902439025
17203,53.014397321428554
18001,52.78839285714286
18003,51.77766544117649
18005,61.6502232142857
18007,52.98471996753247
18009,53.623906250000005
18011,55.131321022727285
18013,61.194323979591836
18015,53.40105698529412
18017,52.660665760869556
18019,62.811907327586205
18021,60.044254032258074
18023,54.07336538461537
18025,63.158345170454545
18027,63.75708626760564
18029,61.18032670454545
18031,60.24958881578949
18033,50.18803571428571
18035,54.4484375
18037,64.0302156690141
18039,50.7041015625
18041,57.82390625
18043,62.37391826923078
18045,55.654003906250004
18047,59.537784090909106
18049,51.610539772727265
18051,64.33196790540542
18053,53.52104910714286
18055,62.164564732142814
18057,55.54709821428571
18059,56.94856249999997
18061,62.42385817307695
18063,57.02626008064517
18065,55.572544642857146
18067,53.49261363636365
18069,52.64098772321427
18071,62.83460365853659
18073,51.53311820652172
18075,53.615468750000005
18077,62.37656249999999
18079,62.35182291666667
18081,59.50883290816326
18083,63.44639705882354
18085,51.32204649390245
18087,49.995653409090906
18089,49.48384232954547
18091,49.550917119565234
18093,62.9375
18095,55.051249999999996
18097,57.53392857142856
18099,50.92772887323943
18101,63.66046316964286
18103,52.648177083333344
18105,61.24654605263158
18107,55.4572265625
18109,59.50290178571427
18111,51.84456730769232
18113,50.59803631756757
18115,61.90582386363636
18117,63.30117788461538
18119,60.47890625000001
18121,57.599252717391295
18123,63.27960668103445
18125,64.12902644230768
18127,49.267343750000016
18129,65.17048891129033
18131,51.69772727272726
18133,57.75021756329114
18135,54.22296875000001
18137,61.009947183098596
18139,58.04265136718752
18141,50.179861111111116
18143,63.060276442307696
18145,59.412695312500006
18147,64.15148565573773
18149,51.04456249999999
18151,48.64634375000001
18153,61.775504807692315
18155,61.96015624999999
18157,54.20102739726026
18159,54.11406249999998
18161,57.919866071428565
18163,64.88641826923076
18165,57.4483309659091
18167,59.934239130434776
18169,52.58155809859155
18171,54.55011363636364
18173,64.46495535714288
18175,62.63028846153844
18177,56.121723790322584
18179,52.88645833333334
18181,52.602792968749995
18183,51.55642688679246
19001,48.39783380681817
19003,49.079545454545446
19005,42.81820591517859
19007,52.358664772727295
19009,48.03125
19011,47.40815340909093
19013,46.28478338068181
19015,47.81360085227273
19017,44.62410714285714
19019,45.646433423913045
19021,43.22201704545455
19023,44.97981770833334
19025,46.30795454545453
19027,47.775088778409106
19029,48.549325284090884
19031,47.960085227272735
19033,42.389630681818176
19035,43.17786458333333
19037,42.938250811688306
19039,50.17556818181818
19041,40.54472656249998
19043,44.23427235401461
19045,47.99773437500002
19047,47.47377232142858
19049,48.891619318181824
19051,53.37356178977273
19053,51.40401278409092
19055,45.047554347826086
19057,52.29589843750003
19059,38.60276988636363
19061,44.89053398058254
19063,38.74467329545455
19065,43.926278409090905
19067,43.06534598214286
19069,44.383806818181796
19071,51.5670588235294
19073,47.93664772727273
19075,46.4158203125
19077,48.359801136363636
19079,46.39200994318182
19081,41.76528764204545
19083,46.38018465909092
19085,49.215637913223105
19087,52.269116210937504
19089,41.067573051948074
19091,43.586662946428575
19093,45.76313920454545
19095,49.01164772727272
19097,46.53061899038461
19099,49.577901785714296
19101,52.254474431818174
19103,48.80321428571429
19105,46.2993252840909
19107,50.802681107954534
19109,40.406696428571436
19111,54.193627106741566
19113,46.94715909090908
19115,51.15078125
19117,50.76619318181819
19119,38.898153409090895
19121,49.28872514204544
19123,50.968394886363605
19125,50.716388494318174
19127,48.13320312499999
19129,50.45160714285715
19131,41.083537946428564
19133,48.16049715909089
19135,51.51938920454546
19137,49.43025568181818
19139,49.7890625
19141,40.36132812499999
19143,38.41191406250002
19145,50.57496448863637
19147,40.60049715909089
19149,43.168285472972975
19151,43.519744318181836
19153,49.33866450471697
19155,49.4610980308219
19157,49.283948863636354
19159,50.753941761363656
19161,45.98259943181821
19163,49.20177734375001
19165,48.3078125
19167,40.625556144067815
19169,48.047709517045455
19171,47.82747159090908
19173,50.263512073863645
19175,49.357812499999994
19177,53.846354166666664
19179,52.21974431818181
19181,50.18313210227275
19183,50.56761363636363
19185,51.51427556818182
19187,46.01527343750001
19189,39.929545454545455
19191,42.1505681818182
19193,46.05364583333336
19195,40.59815340909091
19197,44.22926136363639
20001,63.80585937499999
20003,63.016074218749985
20005,59.6609375
20007,64.9967463235294
20009,63.81094842657343
20011,64.3103693181818
20013,57.46255326704545
20015,65.16300000000003
20017,64.53639481707317
20019,65.52901785714288
20021,66.03045099431819
20023,49.07871874999999
20025,64.59668103448278
20027,60.99585227272728
20029,59.62536057692308
20031,63.39076704545455
20033,64.67139423076922
20035,64.8357670454545
20037,65.11782670454545
20039,52.38289062499999
20041,63.6916826923077
20043,58.14057377049178
20045,62.58651541095891
20047,63.5734375
20049,65.03002533783784
20051,60.358545673076904
20053,63.28479352678571
20055,59.370312500000004
20057,62.52516163793103
20059,62.870896291208794
20061,62.84314516129031
20063,55.47800707547168
20065,55.4147231543624
20067,62.750284090909076
20069,61.36771197552446
20071,54.0384943181818
20073,64.71218749999998
20075,59.30625000000001
20077,65.13858173076922
20079,65.56808894230772
20081,62.060624999999995
20083,61.68898437500001
20085,60.31090883027524
20087,61.31481681034481
20089,56.21431919642856
20091,62.07137784090911
20093,58.888352272727275
20095,65.22578125000001
20097,63.752043269230775
20099,65.92185855263158
20101,57.29387668918922
20103,61.51740056818184
20105,61.8212890625
20107,63.459090909090925
20109,52.96975235849055
20111,63.870911654135305
20113,64.89199082167836
20115,64.8501814516129
20117,57.93049278846154
20119,64.13861451048952
20121,62.68968431122449
20123,59.28861607142852
20125,65.92039561170213
20127,63.464978966346166
20129,66.39687500000001
20131,57.64680397727273
20133,64.90014204545456
20135,60.02999822443183
20137,52.70162259615387
20139,62.988985020661154
20141,58.42717438811189
20143,62.176231971153854
20145,63.596775568181805
20147,53.57804086538463
20149,60.657527372262784
20151,64.57644230769229
20153,51.271337890625
20155,65.42664062500008
20157,57.12752403846155
20159,64.64836189516126
20161,61.26448019801979
20163,57.185842483108125
20165,62.41201923076923
20167,61.79183894230772
20169,64.03288762019233
20171,55.838749999999976
20173,65.66750597133768
20175,64.38139204545453
20177,62.46417279411763
20179,53.69391389860137
20181,49.41049360795453
20183,54.70722098214286
20185,64.77692110655737
20187,63.73007812500001
20189,65.05625000000002
20191,65.1597159090909
20193,51.6399591619318
20195,58.04666294642862
20197,62.49218750000002
20199,51.18593750000001
20201,57.82929687500001
20203,54.545209194214856
20205,65.07906249999998
20207,64.10562499999997
20209,61.871874999999996
21001,58.422788461538474
21003,62.85528846153846
21005,59.398583984375016
21007,67.7366796875
21009,61.23171875000003
21011,56.1913671875
21013,53.06306818181817
21015,61.401802884615385
21017,57.30706676136363
21019,59.162800480769235
21021,57.30677083333332
21023,59.63363970588235
21025,54.3876875
21027,62.3633620689655
21029,61.60125679347825
21031,64.1845192307692
21033,66.8662441037736
21035,68.06985143442623
21037,61.121187500000005
21039,67.91445312500001
21041,62.2963778409091
21043,57.4267578125
21045,56.92819496268656
21047,66.7860641891892
21049,55.900273437500005
21051,53.92645089285715
21053,57.64437500000001
21055,66.59350754310347
21057,59.24743303571429
21059,64.44394531250002
21061,62.17446875000002
21063,56.425390625000006
21065,54.80937500000001
21067,57.10712209302325
21069,57.19974888392857
21071,55.80020491803279
21073,60.13679435483871
21075,68.09140625
21077,62.06810661764706
21079,56.41611607142856
21081,60.71237980769231
21083,67.84515269886363
21085,62.133233173076896
21087,59.69508928571428
21089,58.962853773584904
21091,63.34939516129034
21093,61.02301136363637
21095,51.24911684782609
21097,59.15263671874999
21099,60.623046874999986
21101,65.340261130137
21103,61.28141622340423
21105,68.04902871621621
21107,66.22456701807226
21109,53.683096590909074
21111,62.179259072580656
21113,57.120312500000004
21115,56.63609375
21117,60.96983173076924
21119,54.10625
21121,54.51787605932206
21123,59.932343749999994
21125,54.66342329545456
21127,57.798197115384625
21129,54.362451171875
21131,52.95539314516128
21133,53.16487379807691
21135,57.81837500000002
21137,56.056525735294116
21139,67.18386363636364
21141,65.42204861111111
21143,67.44793346774193
21145,67.6077302631579
21147,55.6473721590909
21149,65.27964638157896
21151,55.69169034090909
21153,55.110120738636375
21155,58.91535456730768
21157,67.89921875
21159,56.666406250000016
21161,58.528725961538456
21163,62.12426861702128
21165,54.615221774193536
21167,58.15439967105263
21169,59.5669744318182
21171,60.398214285714275
21173,55.698125000000005
21175,55.3875512295082
21177,65.55078125000001
21179,60.46513671874998
21181,57.583203125
21183,64.10977393617021
21185,61.930156249999996
21187,60.87213541666668
21189,54.04727822580646
21191,60.499781976744174
21193,53.71409198113208
21195,54.557441737288094
21197,54.829966517857144
21199,56.06080228365384
21201,58.81015624999999
21203,54.71009375
21205,55.97406250000002
21207,57.67616279069767
21209,58.985039893617014
21211,60.5828654661017
21213,64.58409090909093
21215,60.71197916666666
21217,58.67002180232556
21219,66.18683035714285
21221,67.59422883064515
21223,62.17325721153846
21225,66.03390330188681
21227,63.61892361111112
21229,59.14826766304347
21231,56.693749999999994
21233,65.95491071428573
21235,55.279665178571435
21237,54.25250000000001
21239,58.51266163793103
22001,76.59936523437501
22003,78.18996874999999
22005,77.85715843023254
22007,76.77224264705885
22009,78.43027805118106
22011,78.95345703124995
22013,80.0435810810811
22015,79.92910156250004
22017,80.60714111328124
22019,77.91860442546587
22021,79.1822443181818
22023,75.70707347972971
22025,78.64123437499997
22027,78.47031249999999
22029,78.22174479166668
22031,81.1332763671875
22033,77.89328358208954
22035,76.49065148305085
22037,77.48295242537311
22039,77.9200892857143
22041,78.15419497282609
22043,80.05889945652176
22045,74.53296310240968
22047,77.24722782258065
22049,79.43675685975609
22051,77.42005208333332
22053,76.926100127551
22055,76.31796874999998
22057,76.3245712652439
22059,79.24955592105265
22061,78.82663352272729
22063,78.29532844387757
22065,76.8527925531915
22067,77.43945312499999
22069,80.98529753989365
22071,77.2827302631579
22073,78.7071555397727
22075,75.8478056066177
22077,77.80329861111115
22079,79.2844568062827
22081,81.07548828125
22083,78.10225694444445
22085,80.953615419708
22087,75.86941636029411
22089,78.22012867647061
22091,77.44634375
22093,77.77851562499998
22095,78.40349864130435
22097,77.47956446850391
22099,76.47568696120688
22101,74.03105468749999
22103,78.74643841911768
22105,78.15501575630248
22107,77.35453124999998
22109,74.96996783088237
22111,77.95040000000003
22113,74.50818784916198
22115,79.79887467616581
22117,78.08006114130433
22119,79.40812136627906
22121,77.71325
22123,76.84053655660378
22125,77.66294642857142
22127,80.25787671232877
23001,49.192150735294106
23003,40.280553941251014
23005,50.78373161764706
23007,41.844453125000015
23009,47.121572580645164
23011,48.2895371835443
23013,49.05714285714284
23015,49.80905496987952
23017,45.27596583104394
23019,44.688887763371106
23021,41.4638953104359
23023,50.38944515306121
23025,41.85689233641541
23027,47.33515624999999
23029,48.31711663066955
23031,52.801702008928565
24001,57.92410714285713
24003,60.164465725806444
24005,60.58585258152175
24009,58.92539062499999
24011,60.05554846938774
24013,61.138327205882355
24015,59.55168269230767
24017,60.13146114864865
24019,58.88178228021978
24021,61.80034890776699
24023,49.95064062500003
24025,60.164741847826086
24027,61.02427884615385
24029,59.80406249999997
24031,61.54655854430379
24033,60.706883445945934
24035,59.78542520491803
24037,58.543203124999984
24039,58.656085526315785
24041,59.00425145348838
24043,61.663602941176485
24045,59.41077302631582
24047,59.16365234374998
24510,60.56634615384615
25001,58.287982536764716
25003,51.68055889423078
25005,59.23355978260869
25007,58.88683035714286
25009,57.8996488764045
25011,52.46023437499996
25013,55.265165441176464
25015,54.126362645348856
25017,57.873879076086965
25019,58.6642578125
25021,58.78528451492538
25023,59.13861607142859
25025,58.803125
25027,54.68537427325578
26001,33.75446977459016
26003,28.202223557692296
26005,45.26999289772729
26007,32.608203125
26009,36.27047413793103
26011,37.385234375
26013,25.85495793269231
26015,44.35678267045454
26017,39.53557363013699
26019,38.40365423387098
26021,47.972104779411765
26023,47.70893110795455
26025,45.6839425223214
26027,49.26406250000001
26029,35.36960937500001
26031,33.13022321428571
26033,26.468415178571444
26035,38.64916548295455
26037,42.87499999999999
26039,35.807386363636375
26041,31.433355978260867
26043,29.688683363970593
26045,43.718310546874996
26047,32.900555098684215
26049,43.514204545454525
26051,39.14486860795454
26053,26.76066224093265
26055,37.97995689655174
26057,41.91805752840911
26059,46.57692920918369
26061,26.265092527932953
26063,36.62210607394368
26065,43.75734375000001
26067,42.67116477272725
26069,35.51786221590909
26071,27.8488711124402
26073,40.37357954545455
26075,44.993122209821436
26077,47.06716974431819
26079,36.884287383177565
26081,42.58662860576923
26083,22.973153409090905
26085,39.77548076923077
26087,42.618317522321426
26089,37.24953125000001
26091,47.607670454545435
26093,44.22195084951457
26095,26.957169699367096
26097,28.949401785714294
26099,44.1376953125
26101,39.35229048295454
26103,26.915794836956515
26105,40.11705078125
26107,40.02641080097087
26109,32.55212602459018
26111,40.84980053191491
26113,37.515221774193556
26115,47.96950431034482
26117,41.20342133620687
26119,33.93608398437501
26121,42.12007812500002
26123,40.95325168918917
26125,44.18394396551724
26127,40.780180921052626
26129,36.561669921875
26131,26.963506799163188
26133,38.54904233870967
26135,34.81406249999999
26137,34.30739462209302
26139,43.36193181818181
26141,31.9484375
26143,37.12709478021978
26145,42.38079885563382
26147,42.44255891393442
26149,49.35944522471912
26151,39.20206011146497
26153,30.104523026315807
26155,43.29554332386363
26157,40.663864272388054
26159,47.374043367346935
26161,45.8663783482143
26163,46.118889232673276
26165,38.08818359374998
27001,23.47922874273254
27003,33.08298611111112
27005,20.404763011152408
27007,18.604109768907573
27009,30.331192835365844
27011,32.83500000000001
