GEOID,tmax
01001,75.7490005493164
01003,81.80591583251953
01005,75.71470642089844
01007,75.30239868164062
01009,75.84452056884766
01011,75.19424438476562
01013,77.404296875
01015,76.3892822265625
01017,73.87967681884766
01019,76.32072448730469
01021,74.89303588867188
01023,76.36196899414062
01025,78.14118194580078
01027,74.47314453125
01029,74.75041198730469
01031,78.92459869384766
01033,78.49978637695312
01035,78.85824584960938
01037,75.10823059082031
01039,79.71072387695312
01041,77.22138214111328
01043,75.82852935791016
01045,78.32994842529297
01047,76.0421142578125
01049,75.02303314208984
01051,75.787109375
01053,79.75424194335938
01055,76.04960632324219
01057,77.92262268066406
01059,77.4405288696289
01061,80.60061645507812
01063,76.66593933105469
01065,75.34500885009766
01067,77.5148696899414
01069,80.11724090576172
01071,76.85338592529297
01073,76.42642211914062
01075,78.33439636230469
01077,78.34756469726562
01079,77.19198608398438
01081,73.92617797851562
01083,77.52034759521484
01085,76.69121551513672
01087,75.13888549804688
01089,77.17007446289062
01091,75.91278839111328
01093,77.48535919189453
01095,75.94085693359375
01097,81.35585021972656
01099,78.55341339111328
01101,76.55233001708984
01103,76.51744842529297
01105,74.92969512939453
01107,78.20919036865234
01109,76.39966583251953
01111,74.09407806396484
01113,75.80303192138672
01115,76.20660400390625
01117,75.75941467285156
01119,76.40069580078125
01121,76.12171936035156
01123,74.86615753173828
01125,76.98123168945312
01127,77.41940307617188
01129,79.13752746582031
01131,76.92597198486328
01133,76.5422592163086
04001,46.631317138671875
04003,67.78945922851562
04005,42.76943588256836
04007,54.87397766113281
04009,59.99735641479492
04011,55.68083190917969
04012,62.862247467041016
04013,67.30989837646484
04015,48.210819244384766
04017,45.58810806274414
04019,64.97779846191406
04021,69.64839172363281
04023,59.66024398803711
04025,47.68376922607422
04027,64.58271026611328
05001,80.1883544921875
05003,80.87340545654297
05005,71.99187469482422
05007,74.5475082397461
05009,72.60588073730469
05011,79.60356140136719
05013,77.78126525878906
05015,72.72382354736328
05017,80.79658508300781
05019,73.65864562988281
05021,77.67520904541016
05023,73.43317413330078
05025,77.99021911621094
05027,73.50273132324219
05029,73.44190979003906
05031,78.59669494628906
05033,73.3084487915039
05035,80.16636657714844
05037,79.30992889404297
05039,75.72684478759766
05041,80.69244384765625
05043,79.9221420288086
05045,74.39977264404297
05047,72.24305725097656
05049,71.08609771728516
05051,73.25035858154297
05053,76.11701965332031
05055,77.83296966552734
05057,71.18534851074219
05059,74.38895416259766
05061,71.50907135009766
05063,74.91011810302734
05065,72.07608032226562
05067,77.47520446777344
05069,78.29423522949219
05071,70.3482894897461
05073,72.9350357055664
05075,75.61439514160156
05077,80.26041412353516
05079,79.19203186035156
05081,73.0243911743164
05083,73.64569091796875
05085,77.75489807128906
05087,70.3196792602539
05089,72.47953033447266
05091,72.82247161865234
05093,80.2900619506836
05095,80.16018676757812
05097,72.45912170410156
05099,72.66790771484375
05101,68.59872436523438
05103,75.15316772460938
05105,73.82762908935547
05107,80.79196166992188
05109,70.81139373779297
05111,79.30976104736328
05113,72.34764862060547
05115,70.89210510253906
05117,78.70028686523438
05119,75.70413208007812
05121,74.99185180664062
05123,79.82667541503906
05125,74.18987274169922
05127,74.29460906982422
05129,69.04119873046875
05131,75.22853088378906
05133,73.26123046875
05135,72.43597412109375
05137,71.34967041015625
05139,77.58380889892578
05141,70.44242858886719
05143,72.31845092773438
05145,76.36283111572266
05147,78.52228546142578
05149,73.60704040527344
06001,55.14628982543945
06003,26.37469482421875
06005,46.55636978149414
06007,52.956512451171875
06009,46.84893798828125
06011,56.448341369628906
06013,57.159027099609375
06015,40.900089263916016
06017,38.45649719238281
06019,44.950965881347656
06021,53.28523254394531
06023,43.47917175292969
06025,66.42566680908203
06027,44.66204833984375
06029,48.45946502685547
06031,60.044036865234375
06033,47.08668518066406
06035,31.892873764038086
06037,52.82939529418945
06039,45.30813980102539
06041,53.42704391479492
06043,41.73950958251953
06045,47.8899040222168
06047,56.082122802734375
06049,33.79157638549805
06051,28.8837947845459
06053,53.03034591674805
06055,55.476837158203125
06057,39.35372543334961
06059,58.9255485534668
06061,41.02488708496094
06063,32.61167526245117
06065,58.22049331665039
06067,59.573036193847656
06069,49.23573684692383
06071,54.52483367919922
06073,52.29995346069336
06075,55.255859375
06077,60.61717987060547
06079,54.095802307128906
06081,53.4019775390625
06083,52.0806999206543
06085,52.16274642944336
06087,54.374176025390625
06089,43.65528869628906
06091,31.7910099029541
06093,33.49209213256836
06095,59.429988861083984
06097,54.29533004760742
06099,56.58351516723633
06101,59.966758728027344
06103,49.189735412597656
06105,39.191673278808594
06107,37.856285095214844
06109,33.866519927978516
06111,50.768638610839844
06113,59.045501708984375
06115,54.54850387573242
08001,56.52275466918945
08003,44.731204986572266
08005,57.775794982910156
08007,41.79454803466797
08009,71.23014831542969
08011,69.01480102539062
08013,50.183563232421875
08014,59.154685974121094
08015,37.104976654052734
08017,62.60886764526367
08019,37.275672912597656
08021,39.8602294921875
08023,42.64033508300781
08025,64.14962768554688
08027,41.21067810058594
08029,41.293701171875
08031,59.514122009277344
08033,35.457759857177734
08035,54.81943130493164
08037,36.596492767333984
08039,57.52398681640625
08041,55.867496490478516
08043,48.0328483581543
08045,35.244327545166016
08047,41.68303680419922
08049,36.453365325927734
08051,33.89835739135742
08053,30.05438995361328
08055,48.911251068115234
08057,34.00000762939453
08059,52.244407653808594
08061,65.39244079589844
08063,61.98464584350586
08065,34.33340072631836
08067,40.810760498046875
08069,44.804264068603516
08071,60.34465789794922
08073,59.505226135253906
08075,61.16748046875
08077,40.32636260986328
08079,32.70227813720703
08081,37.12454605102539
08083,43.757511138916016
08085,42.309024810791016
08087,52.58784103393555
08089,66.9623794555664
08091,36.56340789794922
08093,38.3679313659668
08095,64.83683776855469
08097,33.89812088012695
08099,72.60755157470703
08101,59.97104263305664
08103,36.79692077636719
08105,41.0757942199707
08107,36.044525146484375
08109,38.37848663330078
08111,27.98175048828125
08113,38.67695999145508
08115,61.579490661621094
08117,35.140525817871094
08119,43.00642013549805
08121,59.79644775390625
08123,54.5040397644043
08125,65.9864730834961
09001,74.44389343261719
09003,75.80852508544922
09005,72.68315887451172
09007,74.48917388916016
09009,73.49070739746094
09011,74.76901245117188
09013,75.75885772705078
09015,75.40480041503906
10001,76.42479705810547
10003,75.0495376586914
10005,76.93840026855469
11001,76.4988784790039
12001,82.06178283691406
12003,81.04312896728516
12005,82.73035430908203
12007,81.55943298339844
12009,78.28641510009766
12011,79.89216613769531
12013,82.10115051269531
12015,78.59819793701172
12017,84.07410430908203
12019,82.52958679199219
12021,78.40968322753906
12023,80.96541595458984
12027,78.05719757080078
12029,83.50064849853516
12031,82.43720245361328
12033,81.92405700683594
12035,80.97701263427734
12037,83.52682495117188
12039,81.50959014892578
12041,82.82721710205078
12043,77.51353454589844
12045,83.10465240478516
12047,80.59491729736328
12049,78.79690551757812
12051,78.2669906616211
12053,83.98744201660156
12055,77.51680755615234
12057,82.09532165527344
12059,81.42191314697266
12061,78.04155731201172
12063,81.25405883789062
12065,82.47164154052734
12067,82.706787109375
12069,80.96221160888672
12071,78.48072814941406
12073,82.47087097167969
12075,83.53131866455078
12077,82.40286254882812
12079,81.71863555908203
12081,80.05545806884766
12083,81.81903839111328
12085,79.79603576660156
12086,79.75133514404297
12087,79.6852798461914
12089,81.43037414550781
12091,81.77090454101562
12093,77.98027801513672
12095,79.7115478515625
12097,78.90355682373047
12099,80.33627319335938
12101,83.2614974975586
12103,83.41948699951172
12105,79.83057403564453
12107,81.60220336914062
12109,82.85285949707031
12111,78.85749053955078
12113,81.19713592529297
12115,79.50721740722656
12117,79.6795883178711
12119,82.6373291015625
12121,81.56907653808594
12123,83.4443588256836
12125,81.28618621826172
12127,79.93883514404297
12129,83.31861877441406
12131,82.0263671875
12133,81.9383316040039
13001,78.41748809814453
13003,80.61940002441406
13005,79.73210144042969
13007,80.51386260986328
13009,78.06426239013672
13011,74.03495025634766
13013,73.8312759399414
13015,75.68379211425781
13017,81.04638671875
13019,80.19530487060547
13021,79.30865478515625
13023,81.23870849609375
13025,79.48641204833984
13027,80.20207977294922
13029,77.3304672241211
13031,77.10318756103516
13033,78.36563110351562
13035,76.50316619873047
13037,79.72499084472656
13039,80.21634674072266
13043,77.0391845703125
13045,73.68310546875
13047,78.094970703125
13049,80.4966812133789
13051,77.31124114990234
13053,76.87743377685547
13055,76.4647445678711
13057,74.47135925292969
13059,75.06156921386719
13061,77.57831573486328
13063,74.39156341552734
13065,80.1004638671875
13067,74.34500122070312
13069,80.38770294189453
13071,79.6955337524414
13073,78.36212921142578
13075,79.8404541015625
13077,74.01691436767578
13079,78.3694839477539
13081,81.44853210449219
13083,76.16045379638672
13085,73.2994613647461
13087,80.98152160644531
13089,74.0830307006836
13091,81.50918579101562
13093,81.31466674804688
13095,80.64250946044922
13097,74.04086303710938
13099,79.53534698486328
13101,80.04298400878906
13103,76.90089416503906
13105,75.09137725830078
13107,77.08191680908203
13109,76.91141510009766
13111,74.12395477294922
13113,74.33537292480469
13115,76.16559600830078
13117,73.35067749023438
13119,74.07709503173828
13121,74.08860778808594
13123,74.12269592285156
13125,76.42066955566406
13127,79.51129150390625
13129,76.9925308227539
13131,80.68669128417969
13133,76.72093200683594
13135,73.4022216796875
13137,71.4569091796875
13139,73.03030395507812
13141,76.672119140625
13143,73.75335693359375
13145,74.21797943115234
13147,74.13795471191406
13149,73.91926574707031
13151,75.12000274658203
13153,80.88162994384766
13155,80.69204711914062
13157,74.04761505126953
13159,77.2898178100586
13161,79.38612365722656
13163,76.57611083984375
13165,77.86238098144531
13167,77.1108169555664
13169,78.4085464477539
13171,75.91197967529297
13173,79.92499542236328
13175,79.51094818115234
13177,80.52613830566406
13179,77.5238037109375
13181,77.34468841552734
13183,77.72543334960938
13185,79.84929656982422
13187,72.40167999267578
13189,77.31306457519531
13191,78.1171646118164
13193,79.71430206298828
13195,74.23358917236328
13197,76.89497375488281
13199,73.94621276855469
13201,80.36698913574219
13205,80.3254165649414
13207,77.5726318359375
13209,78.28713989257812
13211,76.4169921875
13213,77.57145690917969
13215,76.19794464111328
13217,75.63115692138672
13219,75.4114990234375
13221,75.7372055053711
13223,74.27569580078125
13225,79.62181091308594
13227,74.15399932861328
13229,79.40193939208984
13231,74.75271606445312
13233,75.0577392578125
13235,82.13420104980469
13237,77.50996398925781
13239,76.64905548095703
13241,69.6998062133789
13243,78.06883239746094
13245,79.04096221923828
13247,74.80116271972656
13249,78.22709655761719
13251,77.6822509765625
13253,80.92977142333984
13255,75.07843017578125
13257,73.46245574951172
13259,77.11631774902344
13261,79.5863037109375
13263,75.46976470947266
13265,76.50831604003906
13267,77.04824829101562
13269,77.42210388183594
13271,80.78909301757812
13273,79.56761932373047
13275,80.4428939819336
13277,80.14424133300781
13279,77.59367370605469
13281,70.71971130371094
13283,77.82671356201172
13285,73.89694213867188
13287,80.79849243164062
13289,79.94744110107422
13291,71.76131439208984
13293,75.84945678710938
13295,76.62638854980469
13297,74.64854431152344
13299,80.17900848388672
13301,76.48542785644531
13303,76.91189575195312
13305,78.37931823730469
13307,78.0657958984375
13309,79.72203063964844
13311,71.3981704711914
13313,78.03678131103516
13315,81.87248229980469
13317,76.27523803710938
13319,78.92005157470703
13321,80.19210052490234
16001,36.07237243652344
16003,27.027050018310547
16005,33.47567367553711
16007,37.257774353027344
16009,33.01533508300781
16011,33.283477783203125
16013,30.983619689941406
16015,29.452844619750977
16017,31.904987335205078
16019,33.19540023803711
16021,30.36624526977539
16023,29.912784576416016
16025,29.474220275878906
16027,39.128509521484375
16029,32.735618591308594
16031,35.24524688720703
16033,30.692501068115234
16035,31.356273651123047
16037,29.737945556640625
16039,32.658912658691406
16041,36.98275375366211
16043,30.09566879272461
16045,33.465667724609375
16047,35.71027755737305
16049,29.789710998535156
16051,33.8136100769043
16053,37.703369140625
16055,33.69612503051758
16057,32.55669021606445
16059,29.871562957763672
16061,31.491830825805664
16063,36.54973602294922
16065,32.462921142578125
16067,36.11222839355469
16069,34.11677551269531
16071,33.88919448852539
16073,32.582130432128906
16075,38.655025482177734
16077,33.198001861572266
16079,28.52176856994629
16081,30.706695556640625
16083,34.124305725097656
16085,27.822349548339844
16087,30.252145767211914
17001,75.24776458740234
17003,80.11407470703125
17005,78.68687438964844
17007,73.46521759033203
17009,74.95712280273438
17011,75.60419464111328
17013,75.21475219726562
17015,73.68680572509766
17017,76.002197265625
17019,76.9648208618164
17021,77.23609161376953
17023,79.5063705444336
17025,79.43869018554688
17027,79.4948501586914
17029,78.13287353515625
17031,75.2890853881836
17033,79.82263946533203
17035,78.71194458007812
17037,74.17098999023438
17039,76.6950454711914
17041,77.69087219238281
17043,75.56780242919922
17045,78.48175811767578
17047,80.05034637451172
17049,78.5130386352539
17051,78.57930755615234
17053,76.87142944335938
17055,79.68032836914062
17057,75.92290496826172
17059,79.6679916381836
17061,75.14073181152344
17063,76.9319076538086
17065,80.25458526611328
17067,75.15106964111328
17069,79.4820327758789
17071,75.23355865478516
17073,74.71538543701172
17075,77.5538558959961
17077,78.45845031738281
17079,78.90863037109375
17081,80.11357879638672
17083,74.76591491699219
17085,73.56620025634766
17087,79.48530578613281
17089,74.54930877685547
17091,77.68140411376953
17093,75.88059997558594
17095,75.01801300048828
17097,73.59668731689453
17099,76.57032775878906
17101,79.80931854248047
17103,74.55281066894531
17105,77.46049499511719
17107,77.17356872558594
17109,75.16875457763672
17111,73.58110809326172
17113,77.04676818847656
17115,76.63060760498047
17117,75.7412338256836
17119,76.38055419921875
17121,79.52222442626953
17123,76.67034149169922
17125,76.79103088378906
17127,80.1386489868164
17129,76.23786163330078
17131,74.99098205566406
17133,76.09766387939453
17135,77.6423568725586
17137,75.64812469482422
17139,77.2513656616211
17141,74.03475189208984
17143,76.30610656738281
17145,78.61553955078125
17147,76.5657958984375
17149,75.50016784667969
17151,79.28588104248047
17153,80.3723373413086
17155,76.83797454833984
17157,76.90122985839844
17159,79.58846282958984
17161,74.5658950805664
17163,77.47675323486328
17165,79.52235412597656
17167,76.21533203125
17169,75.43888092041016
17171,75.47881317138672
17173,77.80829620361328
17175,75.79429626464844
17177,73.44705963134766
17179,77.23486328125
17181,79.27523040771484
17183,77.99360656738281
17185,79.7262191772461
17187,74.74474334716797
17189,79.28579711914062
17191,80.5141372680664
17193,80.03032684326172
17195,74.85289001464844
17197,76.50865936279297
17199,79.13450622558594
17201,73.63732147216797
17203,77.0044937133789
18001,78.6329116821289
18003,77.33098602294922
18005,79.98284149169922
18007,77.40685272216797
18009,79.14617156982422
18011,78.439697265625
18013,79.026611328125
18015,77.70462036132812
18017,77.05711364746094
18019,80.73968505859375
18021,80.5353012084961
18023,78.12094116210938
18025,79.90957641601562
18027,80.5808334350586
18029,80.03258514404297
18031,79.33918762207031
18033,75.71269989013672
18035,80.03314208984375
18037,80.01412963867188
18039,76.0870132446289
18041,79.06396484375
18043,80.48587799072266
18045,79.05880737304688
18047,79.65029907226562
18049,76.60624694824219
18051,79.43461608886719
18053,78.41865539550781
18055,80.2833023071289
18057,78.82893371582031
18059,78.924560546875
18061,80.29206848144531
18063,78.82962799072266
18065,78.82354736328125
18067,77.66065979003906
18069,77.3821029663086
18071,79.97048950195312
18073,77.74267578125
18075,79.03556823730469
18077,80.01236724853516
18079,80.09319305419922
18081,78.88961029052734
18083,80.33638763427734
18085,76.54886627197266
18087,75.25756072998047
18089,76.39257049560547
18091,75.56419372558594
18093,79.27559661865234
18095,79.76536560058594
18097,78.86746215820312
18099,76.51093292236328
18101,80.05268859863281
18103,77.09696960449219
18105,78.82655334472656
18107,79.45146179199219
18109,79.08406829833984
18111,78.21629333496094
18113,75.87815856933594
18115,80.14009094238281
18117,79.87934875488281
18119,79.80207061767578
18121,79.36163330078125
18123,79.17131805419922
18125,79.82141876220703
18127,75.4188232421875
18129,79.41554260253906
18131,76.44495391845703
18133,79.3208236694336
18135,78.80386352539062
18137,79.36034393310547
18139,78.87055969238281
18141,76.23207092285156
18143,80.474853515625
18145,79.1490249633789
18147,79.25475311279297
18149,76.41787719726562
18151,74.55843353271484
18153,81.12648010253906
18155,79.97445678710938
18157,78.3413314819336
18159,78.49878692626953
18161,79.23367309570312
18163,79.30530548095703
18165,79.08440399169922
18167,80.41976165771484
18169,77.00155639648438
18171,78.14411163330078
18173,79.31450653076172
18175,79.73819732666016
18177,78.68962860107422
18179,78.32330322265625
18181,77.31908416748047
18183,76.47666931152344
19001,72.94772338867188
19003,73.14287567138672
19005,71.67522430419922
19007,74.31086730957031
19009,71.47357940673828
19011,73.21708679199219
19013,73.15436553955078
19015,73.20076751708984
19017,72.96488189697266
19019,72.49394226074219
19021,69.15301513671875
19023,72.63746643066406
19025,72.1845932006836
19027,71.99394989013672
19029,72.21221923828125
19031,73.89833068847656
19033,71.34567260742188
19035,70.90142822265625
19037,71.9120864868164
19039,74.60415649414062
19041,69.64019775390625
19043,72.56615447998047
19045,74.94119262695312
19047,71.97480773925781
19049,73.07881927490234
19051,73.88519287109375
19053,75.00657653808594
19055,72.2284164428711
19057,74.894775390625
19059,69.47429656982422
19061,72.05789947509766
19063,68.99406433105469
19065,72.3876724243164
19067,71.7611312866211
19069,71.97950744628906
19071,73.61560821533203
19073,72.48490142822266
19075,73.17389678955078
19077,72.29759979248047
19079,72.1320571899414
19081,70.58509826660156
19083,72.38174438476562
19085,72.98634338378906
19087,74.60379791259766
19089,71.03572082519531
19091,71.48233032226562
19093,71.0855712890625
19095,74.48808288574219
19097,73.96208953857422
19099,73.6312484741211
19101,73.3381576538086
19103,73.63177490234375
19105,73.34598541259766
19107,74.30774688720703
19109,70.25757598876953
19111,74.56876373291016
19113,73.43598175048828
19115,75.55827331542969
19117,74.29341888427734
19119,71.15798950195312
19121,73.85457611083984
19123,74.22325134277344
19125,74.36067962646484
19127,73.10448455810547
19129,73.12417602539062
19131,71.23359680175781
19133,72.81188201904297
19135,74.20462036132812
19137,72.88311767578125
19139,74.78382873535156
19141,70.74493408203125
19143,69.489990234375
19145,73.05746459960938
19147,69.34085083007812
19149,72.59037017822266
19151,70.03813934326172
19153,72.97900390625
19155,72.28318786621094
19157,74.3602294921875
19159,74.28409576416016
19161,71.13078308105469
19163,73.68373107910156
19165,71.88706970214844
19167,71.67190551757812
19169,72.96863555908203
19171,73.64222717285156
19173,72.95259857177734
19175,74.49833679199219
19177,73.72371673583984
19179,73.82957458496094
19181,74.2468032836914
19183,74.6796646118164
19185,74.0457763671875
19187,72.19194030761719
19189,69.89481353759766
19191,72.2983169555664
19193,72.4472885131836
19195,70.77848815917969
19197,71.74176025390625
20001,74.9673080444336
20003,73.91709899902344
20005,73.84636688232422
20007,74.54470825195312
20009,72.28622436523438
20011,76.65978240966797
20013,73.4434814453125
20015,73.44121551513672
20017,73.10497283935547
20019,72.27704620361328
20021,77.41150665283203
20023,68.22438049316406
20025,73.26742553710938
20027,74.38703918457031
20029,74.54828643798828
20031,73.97950744628906
20033,73.67170715332031
20035,73.49861907958984
20037,77.08477020263672
20039,70.40493774414062
20041,74.06011199951172
20043,73.48800659179688
20045,74.28622436523438
20047,73.34193420410156
20049,71.46372985839844
20051,73.44027709960938
20053,72.83636474609375
20055,75.72415924072266
20057,72.58537292480469
20059,74.20702362060547
20061,74.15132141113281
20063,73.34965515136719
20065,72.27854919433594
20067,76.21017456054688
20069,73.8601303100586
20071,72.85237121582031
20073,72.47899627685547
20075,75.93135833740234
20077,74.16365814208984
20079,73.74658203125
20081,75.13497924804688
20083,73.01970672607422
20085,73.47561645507812
20087,73.7383041381836
20089,74.61756896972656
20091,74.3613052368164
20093,76.89057159423828
20095,73.315673828125
20097,73.49727630615234
20099,75.55259704589844
20101,74.57740020751953
20103,74.416015625
20105,74.54400634765625
20107,75.406982421875
20109,75.7945556640625
20111,73.84932708740234
20113,72.76316833496094
20115,73.60917663574219
20117,74.17340850830078
20119,73.68070983886719
20121,74.47005462646484
20123,75.1705322265625
20125,73.52757263183594
20127,73.55781555175781
20129,76.18624877929688
20131,73.45272064208984
20133,75.39454650878906
20135,73.0060806274414
20137,72.44029998779297
20139,74.54398345947266
20141,74.3127670288086
20143,74.49574279785156
20145,72.44023132324219
20147,72.921630859375
20149,74.09869384765625
20151,73.1951904296875
20153,69.78932189941406
20155,72.56240844726562
20157,73.91167449951172
20159,71.73188781738281
20161,74.37622833251953
20163,73.33799743652344
20165,72.82913208007812
20167,74.0938720703125
20169,73.40677642822266
20171,76.341552734375
20173,74.02748107910156
20175,74.6063003540039
20177,74.40135192871094
20179,71.4223861694336
20181,71.0274429321289
20183,74.10369873046875
20185,72.18602752685547
20187,75.79426574707031
20189,75.54804229736328
20191,74.27085876464844
20193,73.1558609008789
20195,72.18590545654297
20197,74.48019409179688
20199,72.40001678466797
20201,73.7115478515625
20203,75.8151626586914
20205,73.47232055664062
20207,73.64391326904297
20209,75.00077819824219
21001,80.45802307128906
21003,81.43729400634766
21005,79.89615631103516
21007,80.63660430908203
21009,81.87982177734375
21011,79.16729736328125
21013,75.56134033203125
21015,80.17253875732422
21017,79.3759994506836
21019,78.83934783935547
21021,78.68795776367188
21023,80.16426849365234
21025,80.48123931884766
21027,79.5250473022461
21029,80.43205261230469
21031,82.11980438232422
21033,80.18900299072266
21035,79.80998992919922
21037,80.59197998046875
21039,80.58879089355469
21041,80.39633178710938
21043,78.84333801269531
21045,78.7982177734375
21047,79.53547668457031
21049,78.9399642944336
21051,78.62187957763672
21053,80.22025299072266
21055,79.8399887084961
21057,81.53465270996094
21059,79.8392562866211
21061,81.68889617919922
21063,79.07865905761719
21065,79.14800262451172
21067,78.5964584350586
21069,79.15966033935547
21071,80.19633483886719
21073,80.34738159179688
21075,80.49771881103516
21077,80.41790771484375
21079,78.43171691894531
21081,79.98188018798828
21083,80.01494598388672
21085,80.82959747314453
21087,81.20690155029297
21089,79.20133972167969
21091,79.02771759033203
21093,79.94635772705078
21095,75.57453918457031
21097,80.14105987548828
21099,81.44570922851562
21101,79.43668365478516
21103,80.17726135253906
21105,80.53244018554688
21107,81.3491439819336
21109,77.85391235351562
21111,80.93854522705078
21113,78.59140014648438
21115,80.39877319335938
21117,80.10835266113281
21119,79.14405059814453
21121,77.38108825683594
21123,80.11532592773438
21125,77.89595031738281
21127,79.61856842041016
21129,79.81480407714844
21131,78.46121978759766
21133,77.31532287597656
21135,79.25482940673828
21137,78.06829833984375
21139,79.55595397949219
21141,80.43665313720703
21143,79.82083129882812
21145,80.52552032470703
21147,77.96343994140625
21149,81.27592468261719
21151,78.58512115478516
21153,80.25714111328125
21155,79.90728759765625
21157,79.89456939697266
21159,79.6609878540039
21161,79.71379089355469
21163,79.58084106445312
21165,78.73019409179688
21167,79.20841217041016
21169,81.3273696899414
21171,81.63958740234375
21173,79.19825744628906
21175,79.57691955566406
21177,82.2042465209961
21179,80.27996826171875
21181,79.65786743164062
21183,81.55609893798828
21185,80.3534927368164
21187,80.0650405883789
21189,79.63853454589844
21191,80.45716857910156
21193,79.3787841796875
21195,78.7831039428711
21197,79.265380859375
21199,78.46812438964844
21201,80.06273651123047
21203,77.68013000488281
21205,78.34203338623047
21207,79.95659637451172
21209,79.56217956542969
21211,80.15804290771484
21213,80.69811248779297
21215,80.44583129882812
21217,80.12784576416016
21219,79.60909271240234
21221,79.89647674560547
21223,80.16439819335938
21225,79.74768829345703
21227,81.65158081054688
21229,79.82598876953125
21231,79.25346374511719
21233,80.4246826171875
21235,77.17640686035156
21237,79.67217254638672
21239,79.26793670654297
22001,75.93914031982422
22003,76.20256805419922
22005,76.40855407714844
22007,76.27223205566406
22009,76.45584106445312
22011,76.55463409423828
22013,74.98014831542969
22015,74.7439956665039
22017,75.70296478271484
22019,76.94410705566406
22021,79.23223876953125
22023,76.56815338134766
22025,78.74198913574219
22027,74.61225128173828
22029,78.53797149658203
22031,76.58976745605469
22033,76.37114715576172
22035,81.04603576660156
22037,76.51030731201172
22039,75.81867218017578
22041,81.1154556274414
22043,76.04764556884766
22045,75.08595275878906
22047,75.91049194335938
22049,76.9537582397461
22051,74.47965240478516
22053,76.41676330566406
22055,75.72618865966797
22057,74.76496887207031
22059,77.48550415039062
22061,76.42804718017578
22063,76.65247344970703
22065,81.69141387939453
22067,81.29067993164062
22069,75.43730163574219
22071,75.8332748413086
22073,80.0115737915039
22075,74.68122100830078
22077,75.85924530029297
22079,75.77005767822266
22081,75.76651000976562
22083,81.35420989990234
22085,76.52518463134766
22087,75.49988555908203
22089,75.12479400634766
22091,77.22900390625
22093,76.20341491699219
22095,75.99869537353516
22097,75.67788696289062
22099,75.6428451538086
22101,75.5173568725586
22103,77.19831085205078
22105,77.22826385498047
22107,81.37905883789062
22109,75.4403305053711
22111,78.99308013916016
22113,75.92533874511719
22115,75.45782470703125
22117,77.43920135498047
22119,74.28256225585938
22121,76.1135025024414
22123,81.20796966552734
22125,75.92904663085938
22127,76.4793472290039
23001,66.67523193359375
23003,49.901241302490234
23005,66.18476104736328
23007,66.07266235351562
23009,56.51401138305664
23011,64.57085418701172
23013,59.27739715576172
23015,62.2576904296875
23017,68.71220397949219
23019,56.17361068725586
23021,59.23749923706055
23023,63.785804748535156
23025,63.677459716796875
23027,60.1731071472168
23029,51.170597076416016
23031,67.91217041015625
24001,75.0283432006836
24003,76.08919525146484
24005,75.06321716308594
24009,75.54999542236328
24011,77.03199768066406
24013,75.40242767333984
24015,73.22722625732422
24017,76.90562438964844
24019,76.10320281982422
24021,75.12065887451172
24023,73.79815673828125
24025,73.45586395263672
24027,75.7967529296875
24029,74.19792938232422
24031,75.39262390136719
24033,76.69014739990234
24035,75.16957092285156
24037,75.2152328491211
24039,74.85589599609375
24041,75.15171813964844
24043,75.69864654541016
24045,76.82733154296875
24047,74.81167602539062
24510,75.64594268798828
25001,69.58849334716797
25003,71.56134796142578
25005,73.75306701660156
25007,70.40251159667969
25009,72.31375122070312
25011,73.88765716552734
25013,74.66069793701172
25015,73.93421173095703
25017,75.68790435791016
25019,70.0247802734375
25021,75.61190795898438
25023,73.50655364990234
25025,73.5171127319336
25027,75.22931671142578
26001,70.27011108398438
26003,64.70984649658203
26005,73.80183410644531
26007,70.2967529296875
26009,74.26448059082031
26011,71.42955017089844
26013,69.38737487792969
26015,73.62649536132812
26017,72.66426849365234
26019,71.24202728271484
26021,74.8660659790039
26023,74.30906677246094
26025,73.9653091430664
26027,75.50337219238281
26029,73.93844604492188
26031,73.37764739990234
26033,68.7470932006836
26035,71.83548736572266
26037,74.01715087890625
26039,72.68733978271484
26041,64.13870239257812
26043,70.6627197265625
26045,73.82951354980469
26047,72.60856628417969
26049,74.75653076171875
26051,72.5820541381836
26053,67.9442367553711
26055,74.07445526123047
26057,73.86320495605469
26059,74.47022247314453
26061,71.19255065917969
26063,72.79572296142578
26065,74.31465148925781
26067,73.53382110595703
26069,70.86585235595703
26071,69.21646118164062
26073,72.70978546142578
26075,74.48067474365234
26077,74.08943939208984
26079,73.54972076416016
26081,73.31053924560547
26083,68.03187561035156
26085,71.42060852050781
26087,74.31902313232422
26089,72.40926361083984
26091,75.45743560791016
26093,74.47586822509766
26095,65.81832122802734
26097,67.5920639038086
26099,73.0892333984375
26101,70.88207244873047
26103,69.05162048339844
26105,68.82713317871094
26107,71.47278594970703
26109,69.20732116699219
26111,73.66071319580078
26113,72.31916809082031
26115,75.05183410644531
26117,72.68197631835938
26119,73.10018157958984
26121,71.37420654296875
26123,71.438720703125
26125,73.6809310913086
26127,68.69285583496094
26129,71.92951202392578
26131,69.67938995361328
26133,71.21073150634766
26135,72.25151062011719
26137,73.04203796386719
26139,73.07123565673828
26141,70.7678451538086
26143,72.04623413085938
26145,74.9362564086914
26147,73.23130798339844
26149,74.71810150146484
26151,73.76924133300781
26153,63.179656982421875
26155,74.52194213867188
