GEOID,tmax
01001,62.028289794921875
01003,64.71123504638672
01005,63.710113525390625
01007,59.878963470458984
01009,58.07433319091797
01011,62.410728454589844
01013,65.16751098632812
01015,59.80239486694336
01017,59.19056701660156
01019,58.45803451538086
01021,60.7408561706543
01023,61.233280181884766
01025,62.021820068359375
01027,58.85834503173828
01029,58.96959686279297
01031,66.28550720214844
01033,60.4150390625
01035,66.07081604003906
01037,60.41549301147461
01039,67.0690689086914
01041,64.58683013916016
01043,57.318031311035156
01045,65.63111114501953
01047,61.730533599853516
01049,56.3372688293457
01051,61.66462326049805
01053,66.18804931640625
01055,58.656864166259766
01057,59.64421844482422
01059,58.84649658203125
01061,66.71991729736328
01063,59.201454162597656
01065,59.78709411621094
01067,64.79584503173828
01069,66.35059356689453
01071,57.54862976074219
01073,59.61123275756836
01075,59.556400299072266
01077,60.61421203613281
01079,58.493614196777344
01081,60.12205505371094
01083,58.60818099975586
01085,63.434383392333984
01087,61.34113693237305
01089,58.232757568359375
01091,61.532142639160156
01093,58.8727912902832
01095,57.65007781982422
01097,63.32709884643555
01099,64.39257049560547
01101,63.030086517333984
01103,57.637306213378906
01105,60.314693450927734
01107,58.83224868774414
01109,63.437744140625
01111,58.67205810546875
01113,62.514583587646484
01115,59.502166748046875
01117,60.13230514526367
01119,60.243408203125
01121,60.31061935424805
01123,59.804080963134766
01125,59.7346305847168
01127,59.65887451171875
01129,61.554012298583984
01131,62.995243072509766
01133,57.77157974243164
04001,44.68281555175781
04003,64.87870025634766
04005,45.75215148925781
04007,58.18045425415039
04009,60.57365036010742
04011,56.137115478515625
04012,67.80509948730469
04013,66.86321258544922
04015,55.48869323730469
04017,45.26255798339844
04019,67.50497436523438
04021,66.705078125
04023,65.37342834472656
04025,56.76137161254883
04027,70.17115783691406
05001,63.23164749145508
05003,66.56068420410156
05005,58.499427795410156
05007,57.139610290527344
05009,56.72111129760742
05011,65.89558410644531
05013,64.63517761230469
05015,57.07508850097656
05017,65.99984741210938
05019,61.47829818725586
05021,61.43711853027344
05023,59.292205810546875
05025,64.42095184326172
05027,63.60317611694336
05029,61.66353988647461
05031,61.00811004638672
05033,57.02926254272461
05035,62.86063003540039
05037,61.069793701171875
05039,63.20113754272461
05041,63.87281036376953
05043,65.45453643798828
05045,61.0908203125
05047,57.9677848815918
05049,60.00988006591797
05051,61.095096588134766
05053,63.15546798706055
05055,60.70374298095703
05057,60.53368377685547
05059,61.465946197509766
05061,58.590213775634766
05063,60.51664733886719
05065,59.62458801269531
05067,60.98241424560547
05069,63.59519577026367
05071,58.42250061035156
05073,63.127342224121094
05075,60.17395782470703
05077,61.82509231567383
05079,64.3882827758789
05081,59.794281005859375
05083,59.67076873779297
05085,62.11524963378906
05087,55.66796112060547
05089,57.53974151611328
05091,62.25399398803711
05093,62.18471908569336
05095,61.799781799316406
05097,59.93037414550781
05099,62.00453186035156
05101,55.45012664794922
05103,63.44329833984375
05105,61.538238525390625
05107,62.45071029663086
05109,59.585105895996094
05111,61.457210540771484
05113,56.698665618896484
05115,60.17353820800781
05117,61.352542877197266
05119,62.514774322509766
05121,60.80940246582031
05123,61.35503005981445
05125,61.610782623291016
05127,58.29271697998047
05129,56.775169372558594
05131,59.11342239379883
05133,58.818580627441406
05135,60.24321365356445
05137,58.400245666503906
05139,65.40757751464844
05141,58.43830871582031
05143,55.66746139526367
05145,60.313636779785156
05147,60.47687911987305
05149,60.97910690307617
06001,54.72089767456055
06003,36.669986724853516
06005,49.21339797973633
06007,49.55446243286133
06009,50.66019821166992
06011,51.20307922363281
06013,55.53395080566406
06015,40.083003997802734
06017,43.53645324707031
06019,49.68128204345703
06021,48.40406799316406
06023,41.72541427612305
06025,69.97610473632812
06027,52.40799331665039
06029,53.79635238647461
06031,55.905452728271484
06033,45.242958068847656
06035,35.27144241333008
06037,58.924232482910156
06039,50.966339111328125
06041,55.84743881225586
06043,49.0921630859375
06045,45.00856018066406
06047,57.26951217651367
06049,35.04538345336914
06051,38.582576751708984
06053,56.01192855834961
06055,53.47343826293945
06057,41.68643569946289
06059,66.90714263916016
06061,43.577667236328125
06063,34.772518157958984
06065,64.2393569946289
06067,55.975311279296875
06069,52.811336517333984
06071,58.8546142578125
06073,62.740081787109375
06075,57.784767150878906
06077,58.15239334106445
06079,56.093544006347656
06081,56.3521728515625
06083,57.03261184692383
06085,53.392181396484375
06087,56.17901611328125
06089,41.49674987792969
06091,36.31294631958008
06093,35.86899185180664
06095,56.30511474609375
06097,54.12748718261719
06099,56.30332565307617
06101,54.7217903137207
06103,45.34944534301758
06105,36.96095657348633
06107,47.29182815551758
06109,43.03517532348633
06111,56.42227554321289
06113,54.4936408996582
06115,51.570472717285156
08001,41.305362701416016
08003,35.7120361328125
08005,41.07416915893555
08007,34.05242156982422
08009,58.330665588378906
08011,55.71824264526367
08013,33.462005615234375
08014,41.895782470703125
08015,25.966035842895508
08017,46.33761215209961
08019,22.508867263793945
08021,31.49563980102539
08023,32.76974105834961
08025,52.18415069580078
08027,30.694971084594727
08029,36.89543914794922
08031,41.59796142578125
08033,32.787960052490234
08035,38.01911163330078
08037,27.158905029296875
08039,41.63243103027344
08041,43.45371627807617
08043,36.929710388183594
08045,30.115867614746094
08047,24.68071937561035
08049,22.99210548400879
08051,26.2395076751709
08053,23.902315139770508
08055,40.10373306274414
08057,22.50798988342285
08059,34.812564849853516
08061,50.58388137817383
08063,44.875732421875
08065,22.38254737854004
08067,34.7655029296875
08069,29.526933670043945
08071,50.882720947265625
08073,45.809539794921875
08075,42.087764739990234
08077,36.585792541503906
08079,26.92923927307129
08081,30.39864158630371
08083,39.22811508178711
08085,36.81939697265625
08087,42.300540924072266
08089,55.45817565917969
08091,29.451553344726562
08093,25.60177993774414
08095,41.978179931640625
08097,26.48122787475586
08099,55.68098068237305
08101,50.22146987915039
08103,31.39350700378418
08105,31.3913516998291
08107,26.007658004760742
08109,27.59825325012207
08111,22.770742416381836
08113,33.69512176513672
08115,42.07632827758789
08117,21.686748504638672
08119,31.498022079467773
08121,41.96748352050781
08123,39.82936477661133
08125,43.14385986328125
09001,38.001869201660156
09003,37.19455337524414
09005,33.828125
09007,38.000221252441406
09009,37.970985412597656
09011,37.310691833496094
09013,36.987091064453125
09015,36.543704986572266
10001,43.410789489746094
10003,41.863243103027344
10005,44.93450927734375
11001,49.22773361206055
12001,71.49373626708984
12003,69.76415252685547
12005,68.51649475097656
12007,70.37488555908203
12009,72.00989532470703
12011,77.46878051757812
12013,69.35175323486328
12015,77.28345489501953
12017,73.21005249023438
12019,70.47624969482422
12021,77.22941589355469
12023,70.02588653564453
12027,77.08558654785156
12029,71.13057708740234
12031,68.61817932128906
12033,65.7276840209961
12035,70.9426498413086
12037,70.43423461914062
12039,68.61003112792969
12041,72.1778793334961
12043,76.97234344482422
12045,70.662109375
12047,68.62993621826172
12049,76.72805786132812
12051,77.02928924560547
12053,74.15065002441406
12055,76.58927154541016
12057,74.88768768310547
12059,67.29296112060547
12061,74.30657196044922
12063,67.81621551513672
12065,68.33274841308594
12067,70.76864624023438
12069,73.17748260498047
12071,77.64322662353516
12073,68.7274169921875
12075,72.67143249511719
12077,70.60760498046875
12079,68.72856903076172
12081,76.2418212890625
12083,72.28514862060547
12085,76.20503234863281
12086,77.49848175048828
12087,77.09893035888672
12089,68.0398941040039
12091,68.19849395751953
12093,75.83320617675781
12095,73.18760681152344
12097,74.45809173583984
12099,77.4214859008789
12101,74.78065490722656
12103,74.51390838623047
12105,75.33614349365234
12107,71.55266571044922
12109,69.93731689453125
12111,75.1454849243164
12113,66.95227813720703
12115,76.75852966308594
12117,72.13605499267578
12119,73.86193084716797
12121,69.9853286743164
12123,69.6595687866211
12125,70.43110656738281
12127,70.98680114746094
12129,69.49330139160156
12131,67.98533630371094
12133,68.25305938720703
13001,65.97913360595703
13003,66.84770202636719
13005,66.61505126953125
13007,65.31795501708984
13009,62.73326873779297
13011,57.179473876953125
13013,57.7423210144043
13015,57.29430389404297
13017,66.09501647949219
13019,66.02149200439453
13021,63.48347473144531
13023,64.91441345214844
13025,66.94112396240234
13027,66.13014221191406
13029,65.10350799560547
13031,64.04429626464844
13033,63.577674865722656
13035,60.8258056640625
13037,64.49676513671875
13039,66.34693145751953
13043,64.04151153564453
13045,58.950660705566406
13047,57.42660903930664
13049,68.46402740478516
13051,64.87322998046875
13053,62.75996017456055
13055,57.4317626953125
13057,56.37910079956055
13059,58.32258224487305
13061,64.06919860839844
13063,58.54840087890625
13065,68.06063079833984
13067,57.42756652832031
13069,66.1756820678711
13071,64.78894805908203
13073,61.45034408569336
13075,65.5019760131836
13077,59.86231231689453
13079,62.64933395385742
13081,66.60359954833984
13083,56.1418571472168
13085,55.44643783569336
13087,67.10186004638672
13089,57.78083801269531
13091,65.84130859375
13093,65.82672119140625
13095,65.24966430664062
13097,58.56746292114258
13099,65.32533264160156
13101,68.105712890625
13103,64.31151580810547
13105,58.4113655090332
13107,64.03485870361328
13109,64.7033462524414
13111,53.5085334777832
13113,59.35721969604492
13115,58.00165557861328
13117,56.61017608642578
13119,57.30551528930664
13121,58.13446044921875
13123,54.11983871459961
13125,61.42327117919922
13127,65.8245620727539
13129,57.550865173339844
13131,65.9524154663086
13133,60.06926345825195
13135,57.194644927978516
13137,54.09051513671875
13139,56.45656204223633
13141,61.2592658996582
13143,58.169944763183594
13145,60.55910110473633
13147,57.446510314941406
13149,59.366546630859375
13151,59.186973571777344
13153,64.67501068115234
13155,65.93977355957031
13157,57.64891052246094
13159,61.707828521728516
13161,65.74595642089844
13163,62.250030517578125
13165,64.15450286865234
13167,63.56234359741211
13169,62.830657958984375
13171,60.55136489868164
13173,66.95304870605469
13175,64.95352935791016
13177,65.18891143798828
13179,65.30351257324219
13181,59.938724517822266
13183,66.00491333007812
13185,66.8271255493164
13187,54.4207763671875
13189,60.971824645996094
13191,64.974853515625
13193,64.16239929199219
13195,57.47837829589844
13197,62.149391174316406
13199,59.87643814086914
13201,65.93256378173828
13205,65.1929931640625
13207,62.0849609375
13209,65.26830291748047
13211,60.30195236206055
13213,56.84671401977539
13215,62.553253173828125
13217,59.6525993347168
13219,58.79885482788086
13221,58.63424301147461
13223,57.709381103515625
13225,63.70191955566406
13227,55.21113204956055
13229,67.01642608642578
13231,59.8775749206543
13233,58.4766731262207
13235,65.6879653930664
13237,61.89077377319336
13239,63.50992965698242
13241,51.851104736328125
13243,63.31132888793945
13245,62.479393005371094
13247,58.4913444519043
13249,63.070213317871094
13251,63.60625457763672
13253,67.31880187988281
13255,59.784053802490234
13257,56.54246139526367
13259,62.909603118896484
13261,64.37934112548828
13263,60.70974349975586
13265,59.874446868896484
13267,65.04924011230469
13269,62.044795989990234
13271,66.02058410644531
13273,64.10152435302734
13275,65.73545837402344
13277,65.1973876953125
13279,64.98959350585938
13281,52.040443420410156
13283,64.80908203125
13285,59.75701141357422
13287,65.84739685058594
13289,63.962135314941406
13291,52.51919937133789
13293,60.70224380493164
13295,56.66969299316406
13297,58.5886344909668
13299,67.92017364501953
13301,60.692344665527344
13303,62.49928283691406
13305,66.31073760986328
13307,62.97616958618164
13309,65.8695297241211
13311,53.819217681884766
13313,57.440696716308594
13315,66.4438247680664
13317,59.24497985839844
13319,63.59637451171875
13321,65.046630859375
16001,42.993675231933594
16003,30.727890014648438
16005,32.550086975097656
16007,27.58066177368164
16009,35.3350944519043
16011,32.971832275390625
16013,29.329605102539062
16015,30.707292556762695
16017,34.50664520263672
16019,28.079235076904297
16021,31.326194763183594
16023,29.568296432495117
16025,27.999542236328125
16027,46.11067581176758
16029,28.030542373657227
16031,34.6749382019043
16033,26.011445999145508
16035,32.83671951293945
16037,25.642728805541992
16039,35.70311737060547
16041,31.592548370361328
16043,25.613073348999023
16045,38.753334045410156
16047,37.96662139892578
16049,30.59726333618164
16051,31.404342651367188
16053,39.42256546020508
16055,35.45792770385742
16057,36.49378967285156
16059,26.349971771240234
16061,34.07518768310547
16063,36.501380920410156
16065,28.52430534362793
16067,36.29923629760742
16069,38.75212860107422
16071,32.15583801269531
16073,37.590511322021484
16075,44.865989685058594
16077,33.45671463012695
16079,30.567852020263672
16081,25.775407791137695
16083,37.59884262084961
16085,27.585378646850586
16087,36.77922439575195
17001,58.48057174682617
17003,59.593101501464844
17005,57.754722595214844
17007,47.13275146484375
17009,57.56177520751953
17011,51.19917297363281
17013,58.32740783691406
17015,50.52677536010742
17017,56.72951126098633
17019,52.99314880371094
17021,55.05272674560547
17023,54.97677230834961
17025,56.56270980834961
17027,58.41714859008789
17029,53.51336669921875
17031,52.07796859741211
17033,55.60483169555664
17035,54.330101013183594
17037,48.82148361206055
17039,52.587196350097656
17041,53.34565353393555
17043,50.932308197021484
17045,54.34449005126953
17047,57.335304260253906
17049,55.30494689941406
17051,56.57260513305664
17053,51.95365905761719
17055,58.93512725830078
17057,55.57130432128906
17059,58.73728942871094
17061,57.33625030517578
17063,51.33113098144531
17065,59.24881362915039
17067,57.90476608276367
17069,58.5227165222168
17071,56.29262161254883
17073,53.16718292236328
17075,53.30955123901367
17077,59.393978118896484
17079,55.13648223876953
17081,58.07886505126953
17083,57.507118225097656
17085,49.34968185424805
17087,58.91493606567383
17089,49.266292572021484
17091,52.67118453979492
17093,50.3547477722168
17095,53.409732818603516
17097,50.49998092651367
17099,50.63311767578125
17101,55.93907165527344
17103,49.866668701171875
17105,51.08409881591797
17107,54.30975341796875
17109,56.22295379638672
17111,48.50858688354492
17113,51.738182067871094
17115,53.3974723815918
17117,56.35950469970703
17119,58.292659759521484
17121,57.25798797607422
17123,52.70243835449219
17125,56.0908203125
17127,59.833656311035156
17129,55.678592681884766
17131,54.71497344970703
17133,60.28196334838867
17135,56.242103576660156
17137,56.37654113769531
17139,53.14452362060547
17141,49.594322204589844
17143,54.43320083618164
17145,58.691795349121094
17147,52.3720703125
17149,58.51441192626953
17151,59.12775421142578
17153,59.15570831298828
17155,51.91231918334961
17157,59.27656173706055
17159,55.843379974365234
17161,54.14924240112305
17163,59.85318374633789
17165,58.895381927490234
17167,55.65867233276367
17169,56.96944808959961
17171,57.42243194580078
17173,54.45090103149414
17175,52.96663284301758
17177,48.59793472290039
17179,54.46484375
17181,59.06974411010742
17183,54.61200714111328
17185,56.67929458618164
17187,54.35783767700195
17189,57.84529495239258
17191,58.28108596801758
17193,58.81693649291992
17195,51.53593826293945
17197,51.70801544189453
17199,58.748313903808594
17201,47.648109436035156
17203,52.848724365234375
18001,53.345428466796875
18003,53.312477111816406
18005,58.42204284667969
18007,53.86949157714844
18009,54.66253662109375
18011,56.73340606689453
18013,57.148197174072266
18015,54.91796875
18017,54.23344802856445
18019,60.257137298583984
18021,56.89425277709961
18023,55.813140869140625
18025,58.66992950439453
18027,57.185516357421875
18029,56.47993469238281
18031,56.77470016479492
18033,52.59199523925781
18035,56.187416076660156
18037,57.229434967041016
18039,53.76791763305664
18041,54.63916015625
18043,60.59027862548828
18045,55.33482360839844
18047,55.09427261352539
18049,54.090492248535156
18051,56.86233139038086
18053,55.097782135009766
18055,56.86113739013672
18057,57.4458122253418
18059,57.20938491821289
18061,60.6304817199707
18063,56.882686614990234
18065,55.06372833251953
18067,54.686126708984375
18069,53.64017868041992
18071,58.630516052246094
18073,54.08481216430664
18075,53.84061813354492
18077,59.28352737426758
18079,59.048763275146484
18081,57.421592712402344
18083,56.82829284667969
18085,53.918357849121094
18087,53.328975677490234
18089,53.34829330444336
18091,53.614654541015625
18093,56.9804573059082
18095,57.345645904541016
18097,57.86537170410156
18099,53.84280014038086
18101,57.05149459838867
18103,54.27522659301758
18105,56.44266128540039
18107,55.59697341918945
18109,57.35914993286133
18111,53.70630645751953
18113,53.07160949707031
18115,57.7974967956543
18117,58.08139419555664
18119,56.9755859375
18121,55.77825927734375
18123,57.87299728393555
18125,56.904415130615234
18127,53.91472244262695
18129,57.58476257324219
18131,54.33857345581055
18133,56.20732498168945
18135,54.26620864868164
18137,57.003196716308594
18139,55.56512451171875
18141,53.48046875
18143,59.919334411621094
18145,57.360595703125
18147,57.34984588623047
18149,54.34700012207031
18151,52.42504119873047
18153,56.782073974609375
18155,58.430564880371094
18157,55.06303024291992
18159,55.648006439208984
18161,54.57474899291992
18163,56.91487503051758
18165,55.431880950927734
18167,56.388221740722656
18169,54.120758056640625
18171,54.798091888427734
18173,57.036773681640625
18175,58.79927062988281
18177,54.52741622924805
18179,53.515724182128906
18181,54.24342346191406
18183,52.96310806274414
19001,53.73810577392578
19003,54.623207092285156
19005,49.782047271728516
19007,59.140106201171875
19009,51.4122314453125
19011,55.00273513793945
19013,54.908931732177734
19015,54.27663803100586
19017,52.99327850341797
19019,52.93806838989258
19021,45.60459899902344
19023,52.63375473022461
19025,49.7171516418457
19027,50.31944274902344
19029,53.31675338745117
19031,53.036556243896484
19033,49.82046127319336
19035,43.992122650146484
19037,50.504512786865234
19039,57.53169250488281
19041,44.86932373046875
19043,51.06854248046875
19045,52.397247314453125
19047,48.23893737792969
19049,56.06853485107422
19051,59.14387893676758
19053,58.41408920288086
19055,51.69707107543945
19057,56.73859786987305
19059,42.74462890625
19061,50.31294250488281
19063,43.64987564086914
19065,51.38227844238281
19067,50.997013092041016
19069,51.40346145629883
19071,55.76194381713867
19073,52.61079025268555
19075,54.38840103149414
19077,53.51848220825195
19079,52.33351516723633
19081,49.13096237182617
19083,53.580501556396484
19085,50.138938903808594
19087,57.37399673461914
19089,48.00127410888672
19091,48.03993606567383
19093,45.63428497314453
19095,57.86274719238281
19097,51.19847106933594
19099,57.048519134521484
19101,58.16719436645508
19103,55.52159118652344
19105,52.78812789916992
19107,58.792137145996094
19109,46.516090393066406
19111,58.09324645996094
19113,54.461631774902344
19115,56.4180908203125
19117,57.8989143371582
19119,42.539363861083984
19121,55.98131561279297
19123,58.963783264160156
19125,57.477073669433594
19127,56.1727409362793
19129,54.975486755371094
19131,47.8192253112793
19133,47.44233322143555
19135,58.8643798828125
19137,54.762420654296875
19139,54.20723342895508
19141,43.61732864379883
19143,41.501976013183594
19145,55.834259033203125
19147,45.63189697265625
19149,43.43669509887695
19151,46.88286590576172
19153,57.99584197998047
19155,53.164772033691406
19157,57.233272552490234
19159,56.259708404541016
19161,47.72712707519531
19163,53.8505973815918
19165,50.44737243652344
19167,42.915748596191406
19169,55.82648849487305
19171,55.72755813598633
19173,55.108482360839844
19175,55.54584503173828
19177,57.686153411865234
19179,60.03748321533203
19181,57.56328582763672
19183,57.1208381652832
19185,58.20822525024414
19187,50.47602844238281
19189,46.23212814331055
19191,49.549007415771484
19193,45.35238265991211
19195,46.44138717651367
19197,50.10081481933594
20001,59.4132080078125
20003,58.301422119140625
20005,60.77733612060547
20007,67.61410522460938
20009,59.825592041015625
20011,59.33485412597656
20013,61.12467575073242
20015,62.280670166015625
20017,60.680511474609375
20019,60.96157455444336
20021,59.7783317565918
20023,43.23842239379883
20025,66.49544525146484
20027,60.74251937866211
20029,59.368133544921875
20031,59.85498809814453
20033,66.60407257080078
20035,62.84965133666992
20037,59.519351959228516
20039,46.48970031738281
20041,62.63407516479492
20043,60.26337814331055
20045,59.83443069458008
20047,63.88712692260742
20049,60.316505432128906
20051,57.7425422668457
20053,61.37700271606445
20055,59.88312911987305
20057,64.87387084960938
20059,58.80814743041992
20061,62.110816955566406
20063,52.24613952636719
20065,52.91286087036133
20067,60.379669189453125
20069,62.77286911010742
20071,50.34984588623047
20073,60.33403778076172
20075,56.00217056274414
20077,66.67057800292969
20079,64.49498748779297
20081,62.13072204589844
20083,62.95281982421875
20085,60.21642303466797
20087,60.01348876953125
20089,54.8625602722168
20091,60.176055908203125
20093,57.166561126708984
20095,65.68125915527344
20097,64.88333892822266
20099,60.469215393066406
20101,56.40879440307617
20103,60.7086181640625
20105,60.29182052612305
20107,59.02309036254883
20109,49.17784118652344
20111,60.8135986328125
20113,63.51218032836914
20115,61.88858413696289
20117,58.90121078491211
20119,64.75360107421875
20121,59.26408386230469
20123,58.02300262451172
20125,61.054039001464844
20127,61.2269287109375
20129,60.30286407470703
20131,60.08172607421875
20133,60.089256286621094
20135,58.74745178222656
20137,49.23859786987305
20139,60.414093017578125
20141,56.15986633300781
20143,61.394309997558594
20145,61.385032653808594
20147,51.9691276550293
20149,59.831817626953125
20151,64.9936752319336
20153,43.630367279052734
20155,64.29084777832031
20157,56.3178825378418
20159,62.20021057128906
20161,60.856475830078125
20163,54.24300003051758
20165,59.601097106933594
20167,59.221458435058594
20169,63.61478042602539
20171,54.58967590332031
20173,65.9129638671875
20175,62.79392623901367
20177,61.61870574951172
20179,49.756229400634766
20181,44.529937744140625
20183,53.46717071533203
20185,62.17217254638672
20187,59.230499267578125
20189,60.79209899902344
20191,65.2101821899414
20193,45.830596923828125
20195,55.356632232666016
20197,60.86720275878906
20199,47.11238098144531
20201,57.460731506347656
20203,52.129669189453125
20205,60.515174865722656
20207,60.039920806884766
20209,61.54472732543945
21001,60.15750503540039
21003,61.77683639526367
21005,60.0029411315918
21007,59.96033477783203
21009,62.33008575439453
21011,58.099735260009766
21013,55.73273849487305
21015,57.01763916015625
21017,58.1874885559082
21019,58.66838073730469
21021,59.37812423706055
21023,56.995628356933594
21025,61.46721649169922
21027,60.34498977661133
21029,61.66170883178711
21031,62.79636001586914
21033,60.78059768676758
21035,60.36060333251953
21037,57.11787414550781
21039,60.46770095825195
21041,59.50648880004883
21043,58.635746002197266
21045,58.55574417114258
21047,61.92329025268555
21049,58.72138595581055
21051,59.75392532348633
21053,59.54609298706055
21055,59.315677642822266
21057,61.233802795410156
21059,58.61272048950195
21061,62.91099166870117
21063,59.13203048706055
21065,59.50448989868164
21067,58.86436080932617
21069,57.52397155761719
21071,61.04142379760742
21073,59.80127716064453
21075,60.03169631958008
21077,58.66425704956055
21079,58.923858642578125
21081,57.69020462036133
21083,60.47682189941406
21085,61.81312942504883
21087,61.521453857421875
21089,57.9010009765625
21091,58.36661911010742
21093,61.2191047668457
21095,55.56248092651367
21097,57.738548278808594
21099,62.37713623046875
21101,57.3079719543457
21103,59.432796478271484
21105,60.157352447509766
21107,60.89320755004883
21109,58.88718032836914
21111,61.20696258544922
21113,59.2958984375
21115,61.08995056152344
21117,56.78400802612305
21119,60.024932861328125
21121,57.909053802490234
21123,60.79867935180664
21125,58.74333190917969
21127,60.27687454223633
21129,60.48666763305664
21131,58.953529357910156
21133,57.862388610839844
21135,57.80210876464844
21137,58.15187072753906
21139,60.02962875366211
21141,62.20635986328125
21143,60.840087890625
21145,60.6611328125
21147,56.59286117553711
21149,59.924285888671875
21151,59.014434814453125
21153,61.05280303955078
21155,60.34550476074219
21157,60.61857986450195
21159,60.91362380981445
21161,57.18535232543945
21163,60.425811767578125
21165,58.50355911254883
21167,59.76871871948242
21169,61.54203414916992
21171,61.208099365234375
21173,58.319549560546875
21175,59.67839813232422
21177,62.24870681762695
21179,60.89731216430664
21181,57.6375846862793
21183,61.38335037231445
21185,59.77894592285156
21187,58.75133514404297
21189,60.86503982543945
21191,57.35448455810547
21193,60.26071548461914
21195,59.999046325683594
21197,59.18526077270508
21199,57.60830307006836
21201,57.371009826660156
21203,57.971012115478516
21205,57.730430603027344
21207,59.0262451171875
21209,58.658233642578125
21211,59.819766998291016
21213,61.86736297607422
21215,60.545963287353516
21217,60.26746368408203
21219,61.878570556640625
21221,61.53935623168945
21223,59.56412124633789
21225,58.15538787841797
21227,62.86243438720703
21229,60.17864990234375
21231,57.9593505859375
21233,58.81704330444336
21235,56.560306549072266
21237,60.01365280151367
21239,59.649784088134766
22001,66.45154571533203
22003,68.17513275146484
22005,67.46681213378906
22007,68.641357421875
22009,67.16983795166016
22011,69.02992248535156
22013,66.81930541992188
22015,66.25852966308594
22017,66.78865814208984
22019,68.20512390136719
22021,67.00482940673828
22023,66.02283477783203
22025,66.7461166381836
22027,64.65159606933594
22029,66.70232391357422
22031,68.29862213134766
22033,66.31281280517578
22035,67.7748794555664
22037,65.62261962890625
22039,67.55438232421875
22041,67.39261627197266
22043,67.50838470458984
22045,66.23509216308594
22047,67.23275756835938
22049,66.38394927978516
22051,68.580078125
22053,66.74262237548828
22055,66.81675720214844
22057,69.38176727294922
22059,66.76270294189453
22061,65.37454986572266
22063,66.48119354248047
22065,67.90477752685547
22067,67.60452270507812
22069,68.83856201171875
22071,67.27434539794922
22073,67.26217651367188
22075,68.12635040283203
22077,66.77877807617188
22079,68.4235610961914
22081,68.24526977539062
22083,67.93737030029297
22085,69.10305786132812
22087,66.60313415527344
22089,69.1322021484375
22091,65.69603729248047
22093,68.3651351928711
22095,68.29076385498047
22097,67.06768035888672
22099,67.39423370361328
22101,67.21440124511719
22103,67.49591827392578
22105,66.54461669921875
22107,67.0028076171875
22109,69.85835266113281
22111,66.22348022460938
22113,65.18891906738281
22115,69.24793243408203
22117,65.76455688476562
22119,65.7977066040039
22121,66.72488403320312
22123,67.60747528076172
22125,66.22023010253906
22127,67.23248291015625
23001,28.215761184692383
23003,15.508527755737305
23005,29.11432647705078
23007,20.916839599609375
23009,26.69860076904297
23011,28.249183654785156
23013,28.897043228149414
23015,29.436389923095703
23017,24.56639862060547
23019,23.99742317199707
23021,18.76912498474121
23023,29.514524459838867
23025,19.092533111572266
23027,28.081836700439453
23029,23.108741760253906
23031,29.264938354492188
24001,46.99659729003906
24003,46.24003982543945
24005,43.698394775390625
24009,47.08710861206055
24011,44.8531608581543
24013,44.389190673828125
24015,39.969482421875
24017,51.522525787353516
24019,45.56059646606445
24021,46.80878448486328
24023,47.450469970703125
24025,40.71416473388672
24027,45.82623291015625
24029,42.33081817626953
24031,47.434906005859375
24033,48.52830505371094
24035,43.40771484375
24037,48.38263702392578
24039,45.78297805786133
24041,44.19602966308594
24043,48.149436950683594
24045,46.25132751464844
24047,45.22749328613281
24510,45.1094970703125
25001,35.626468658447266
25003,31.168193817138672
25005,35.3348388671875
25007,35.83738708496094
25009,33.18154525756836
25011,33.506797790527344
25013,35.54200744628906
25015,34.549381256103516
25017,35.06976318359375
25019,36.0770263671875
25021,35.6617317199707
25023,35.35197448730469
25025,35.19526290893555
25027,34.56769561767578
26001,45.070980072021484
26003,40.114559173583984
26005,53.91792297363281
26007,45.295406341552734
26009,47.401023864746094
26011,47.18058395385742
26013,40.35523223876953
26015,53.50645446777344
26017,49.76553726196289
26019,48.56817626953125
26021,53.54845428466797
26023,53.61244201660156
26025,53.71343994140625
26027,53.49881362915039
26029,47.347049713134766
26031,46.05888366699219
26033,42.18878173828125
26035,47.906524658203125
26037,53.94424819946289
26039,45.76312255859375
26041,41.880733489990234
26043,40.395751953125
26045,54.084312438964844
26047,46.52656173706055
26049,53.214717864990234
26051,48.014610290527344
26053,43.515228271484375
26055,48.92585372924805
26057,52.24504470825195
26059,52.3017463684082
26061,43.15489959716797
26063,48.0742301940918
26065,54.12118911743164
26067,53.77595901489258
26069,46.094661712646484
26071,40.05955505371094
26073,49.918128967285156
26075,53.53499221801758
26077,53.524993896484375
26079,47.1176643371582
26081,53.724510192871094
26083,41.883480072021484
26085,49.985877990722656
26087,51.49420166015625
26089,47.81834411621094
26091,53.348670959472656
26093,53.543697357177734
26095,39.35959243774414
26097,42.32469940185547
26099,51.645164489746094
26101,49.385501861572266
26103,39.41628646850586
26105,49.80494689941406
26107,50.367774963378906
26109,42.8686408996582
26111,50.4553108215332
26113,47.5783576965332
26115,53.90355682373047
26117,52.132694244384766
26119,45.339088439941406
26121,52.96237564086914
26123,51.58262634277344
26125,52.519901275634766
26127,50.58940124511719
26129,45.861122131347656
26131,44.01654052734375
26133,48.535400390625
26135,44.998355865478516
26137,44.88317108154297
26139,54.017364501953125
26141,45.055999755859375
26143,46.63010025024414
26145,52.79209899902344
26147,50.752357482910156
26149,53.546138763427734
26151,49.30980682373047
26153,41.24846649169922
26155,53.33361053466797
