GEOID,tmax
01001,66.57685852050781
01003,73.84019470214844
01005,66.52424621582031
01007,66.78809356689453
01009,63.31476593017578
01011,65.5830078125
01013,70.34319305419922
01015,63.84711837768555
01017,62.764137268066406
01019,64.2812271118164
01021,64.95420837402344
01023,71.88578033447266
01025,71.64140319824219
01027,61.73091125488281
01029,63.600345611572266
01031,69.16715240478516
01033,65.84855651855469
01035,71.0364761352539
01037,62.66878890991211
01039,70.63092803955078
01041,68.9745864868164
01043,62.94345474243164
01045,68.6591796875
01047,68.56637573242188
01049,62.65623474121094
01051,64.59442138671875
01053,71.9034194946289
01055,63.495086669921875
01057,66.49238586425781
01059,65.51030731201172
01061,70.62095642089844
01063,70.73003387451172
01065,69.42840576171875
01067,68.36405944824219
01069,70.86158752441406
01071,63.74551010131836
01073,65.76727294921875
01075,66.97747039794922
01077,65.45808410644531
01079,63.99843978881836
01081,63.3340950012207
01083,64.06966400146484
01085,68.7950668334961
01087,64.46826171875
01089,64.03162384033203
01091,70.6455307006836
01093,65.41056823730469
01095,63.5135612487793
01097,73.93854522705078
01099,71.52155303955078
01101,67.2115249633789
01103,63.48851013183594
01105,68.26290893554688
01107,69.37472534179688
01109,67.06311798095703
01111,62.857582092285156
01113,65.45018768310547
01115,63.645877838134766
01117,64.4483642578125
01119,72.06298065185547
01121,62.993263244628906
01123,62.280887603759766
01125,67.90604400634766
01127,65.52457427978516
01129,72.74738311767578
01131,70.21002960205078
01133,63.76059341430664
04001,50.27867889404297
04003,58.058780670166016
04005,47.41843032836914
04007,55.88640213012695
04009,57.08750534057617
04011,54.936344146728516
04012,64.95319366455078
04013,61.28583526611328
04015,54.341835021972656
04017,50.571685791015625
04019,60.100494384765625
04021,61.52910232543945
04023,55.63276290893555
04025,52.40180206298828
04027,65.64334869384766
05001,64.76677703857422
05003,68.80435180664062
05005,66.86341094970703
05007,64.68359375
05009,66.40398406982422
05011,66.87480163574219
05013,64.55867004394531
05015,65.33382415771484
05017,67.27462005615234
05019,61.428287506103516
05021,63.89120101928711
05023,65.38300323486328
05025,64.76844787597656
05027,66.10255432128906
05029,65.28141784667969
05031,65.1115493774414
05033,63.6851692199707
05035,67.31344604492188
05037,66.9919204711914
05039,62.64728927612305
05041,65.2870864868164
05043,66.51001739501953
05045,64.61791229248047
05047,64.22208404541016
05049,66.43321990966797
05051,62.5684814453125
05053,63.871517181396484
05055,63.944618225097656
05057,62.456016540527344
05059,61.7044563293457
05061,61.638671875
05063,66.14396667480469
05065,66.06385803222656
05067,66.65715026855469
05069,64.8539810180664
05071,64.16556549072266
05073,66.14143371582031
05075,64.54415893554688
05077,65.52505493164062
05079,65.43426513671875
05081,62.78852462768555
05083,66.0226058959961
05085,64.69586944580078
05087,62.630558013916016
05089,67.04601287841797
05091,65.49492645263672
05093,66.19456481933594
05095,65.23402404785156
05097,63.13815689086914
05099,62.69745635986328
05101,63.48813247680664
05103,63.01182556152344
05105,64.46499633789062
05107,64.8951187133789
05109,61.004459381103516
05111,66.32962036132812
05113,63.23625946044922
05115,64.9651107788086
05117,65.4490966796875
05119,64.03343200683594
05121,64.57454681396484
05123,66.48665618896484
05125,62.99388122558594
05127,66.09139251708984
05129,65.31906127929688
05131,66.64384460449219
05133,62.10698318481445
05135,65.41693115234375
05137,65.58084869384766
05139,67.55001068115234
05141,65.01480865478516
05143,62.920562744140625
05145,65.67027282714844
05147,66.56779479980469
05149,65.70850372314453
06001,61.26844024658203
06003,35.75455093383789
06005,55.71120834350586
06007,58.93602752685547
06009,57.736961364746094
06011,61.85353469848633
06013,62.95246505737305
06015,43.32041931152344
06017,48.58737564086914
06019,56.41773223876953
06021,59.299293518066406
06023,47.96868133544922
06025,70.3398666381836
06027,54.9387321472168
06029,59.944671630859375
06031,66.69779205322266
06033,54.961936950683594
06035,42.98741149902344
06037,60.71211624145508
06039,56.72804641723633
06041,58.97211837768555
06043,55.0340461730957
06045,53.48329544067383
06047,65.1802978515625
06049,41.039154052734375
06051,39.999385833740234
06053,65.6932144165039
06055,62.426795959472656
06057,49.01890182495117
06059,67.19544982910156
06061,49.76140594482422
06063,43.12166213989258
06065,65.52169036865234
06067,64.63323211669922
06069,62.31898498535156
06071,61.42094039916992
06073,63.705665588378906
06075,61.148338317871094
06077,66.60233306884766
06079,64.60636138916016
06081,60.66151428222656
06083,60.15475845336914
06085,60.201908111572266
06087,63.351070404052734
06089,52.2008171081543
06091,43.01445388793945
06093,42.843257904052734
06095,64.8818130493164
06097,60.329071044921875
06099,63.88216781616211
06101,64.30371856689453
06103,55.854698181152344
06105,48.03461837768555
06107,51.92980194091797
06109,46.723175048828125
06111,59.37314224243164
06113,65.02730560302734
06115,60.93754196166992
08001,66.17003631591797
08003,48.803077697753906
08005,65.04830932617188
08007,41.20017623901367
08009,70.04071044921875
08011,67.6274642944336
08013,53.1171875
08014,65.19207000732422
08015,37.83952331542969
08017,58.16972732543945
08019,39.44110870361328
08021,41.232242584228516
08023,45.036922454833984
08025,66.29341888427734
08027,43.239078521728516
08029,43.5316162109375
08031,65.540283203125
08033,39.736846923828125
08035,57.99177551269531
08037,39.178165435791016
08039,61.829856872558594
08041,59.25052261352539
08043,49.1236686706543
08045,39.70496368408203
08047,42.50393295288086
08049,37.56404495239258
08051,35.68608093261719
08053,32.7224235534668
08055,53.048118591308594
08057,34.111488342285156
08059,55.3714485168457
08061,62.602516174316406
08063,57.37936782836914
08065,35.48390197753906
08067,42.16564178466797
08069,45.919898986816406
08071,61.870357513427734
08073,61.821990966796875
08075,61.468162536621094
08077,43.722442626953125
08079,34.16851806640625
08081,42.9533576965332
08083,46.53993225097656
08085,43.4674186706543
08087,63.981544494628906
08089,67.53338623046875
08091,39.12621307373047
08093,40.54440689086914
08095,58.35752868652344
08097,36.510467529296875
08099,67.87307739257812
08101,63.88034439086914
08103,42.11542510986328
08105,41.285709381103516
08107,37.628292083740234
08109,39.352787017822266
08111,31.60281753540039
08113,40.44260025024414
08115,58.67802810668945
08117,37.588382720947266
08119,44.57178497314453
08121,60.681434631347656
08123,61.483516693115234
08125,58.02184295654297
09001,49.603843688964844
09003,50.22496032714844
09005,46.86750793457031
09007,50.60817337036133
09009,50.6585693359375
09011,49.658756256103516
09013,49.51293182373047
09015,49.21749496459961
10001,51.758522033691406
10003,51.68435287475586
10005,52.16086196899414
11001,55.843994140625
12001,71.69097900390625
12003,69.95636749267578
12005,71.51895141601562
12007,69.98579406738281
12009,76.07249450683594
12011,85.08946228027344
12013,73.08174896240234
12015,84.50494384765625
12017,75.94792938232422
12019,69.37019348144531
12021,86.1209487915039
12023,70.58814239501953
12027,83.97278594970703
12029,73.40863037109375
12031,69.1878890991211
12033,72.521240234375
12035,69.43880462646484
12037,72.69277954101562
12039,73.26490020751953
12041,73.2072982788086
12043,84.84498596191406
12045,73.05918884277344
12047,70.15830993652344
12049,83.11454772949219
12051,86.06263732910156
12053,77.80171966552734
12055,83.9537124633789
12057,79.55686950683594
12059,71.41294860839844
12061,78.74295043945312
12063,72.57891845703125
12065,71.86939239501953
12067,73.0536117553711
12069,76.67715454101562
12071,85.3121109008789
12073,72.89808654785156
12075,74.06654357910156
12077,73.5873031616211
12079,71.56072998046875
12081,81.96414947509766
12083,73.490966796875
12085,82.32382202148438
12086,83.8862075805664
12087,83.99791717529297
12089,69.6648941040039
12091,70.76019287109375
12093,81.99938201904297
12095,78.05553436279297
12097,80.44247436523438
12099,85.29421997070312
12101,78.75788116455078
12103,78.5899429321289
12105,81.29173278808594
12107,70.17967224121094
12109,67.96234893798828
12111,80.02130889892578
12113,71.18820190429688
12115,83.1718978881836
12117,76.2374496459961
12119,77.44170379638672
12121,71.71951293945312
12123,72.384033203125
12125,70.34716033935547
12127,72.59027862548828
12129,72.71702575683594
12131,70.77595520019531
12133,72.19821166992188
13001,68.29620361328125
13003,67.66584777832031
13005,68.01631927490234
13007,70.29607391357422
13009,68.69243621826172
13011,64.7847671508789
13013,65.42288970947266
13015,64.10750579833984
13017,66.8896484375
13019,67.90300750732422
13021,67.6738510131836
13023,67.77006530761719
13025,69.1744384765625
13027,70.29854583740234
13029,69.5783462524414
13031,69.28279113769531
13033,70.00920867919922
13035,67.53572845458984
13037,69.14279174804688
13039,68.99181365966797
13043,68.68089294433594
13045,63.83586120605469
13047,63.33124923706055
13049,69.72962188720703
13051,70.22898864746094
13053,65.43897247314453
13055,64.43404388427734
13057,63.026981353759766
13059,66.52970123291016
13061,68.02027130126953
13063,64.28062438964844
13065,68.99494934082031
13067,63.84315872192383
13069,67.0162582397461
13071,69.15505981445312
13073,67.13137817382812
13075,68.75772857666016
13077,64.3077392578125
13079,65.77533721923828
13081,66.72987365722656
13083,62.716957092285156
13085,61.935150146484375
13087,72.60466003417969
13089,64.57354736328125
13091,67.78821563720703
13093,66.33659362792969
13095,68.94182586669922
13097,64.0086898803711
13099,70.27777099609375
13101,69.46052551269531
13103,70.66961669921875
13105,65.43455505371094
13107,68.55770874023438
13109,68.97533416748047
13111,61.2560920715332
13113,64.22504425048828
13115,64.75198364257812
13117,62.789791107177734
13119,64.8304214477539
13121,63.88090133666992
13123,61.21778106689453
13125,67.21501159667969
13127,68.57244873046875
13129,64.36019134521484
13131,71.78536987304688
13133,67.34257507324219
13135,64.22276306152344
13137,62.0146484375
13139,63.421630859375
13141,67.63838958740234
13143,63.8433837890625
13145,63.478515625
13147,64.72450256347656
13149,63.937442779541016
13151,65.69052124023438
13153,66.98570251464844
13155,67.02272033691406
13157,65.56497192382812
13159,69.02330017089844
13161,67.24431610107422
13163,67.89420318603516
13165,69.9055404663086
13167,67.71968841552734
13169,68.707275390625
13171,65.59244537353516
13173,68.50513458251953
13175,67.8791732788086
13177,67.40665435791016
13179,68.8525390625
13181,65.53938293457031
13183,69.04456329345703
13185,69.59146118164062
13187,61.353424072265625
13189,66.72786712646484
13191,67.96417236328125
13193,65.66517639160156
13195,65.63621520996094
13197,64.69588470458984
13199,63.52680587768555
13201,71.38593292236328
13205,70.1455078125
13207,67.15284729003906
13209,67.9089126586914
13211,68.30734252929688
13213,62.981781005859375
13215,65.0552749633789
13217,67.43231201171875
13219,66.9379653930664
13221,66.19021606445312
13223,64.04347229003906
13225,66.39152526855469
13227,62.077049255371094
13229,68.8419189453125
13231,64.2555923461914
13233,64.7752914428711
13235,67.28424835205078
13237,69.162109375
13239,66.86515808105469
13241,61.25849914550781
13243,67.43733215332031
13245,68.88134002685547
13247,66.0378189086914
13249,65.06217956542969
13251,70.28738403320312
13253,72.53645324707031
13255,65.19515991210938
13257,63.74421691894531
13259,66.23640441894531
13261,66.06414031982422
13263,63.402198791503906
13265,66.1750717163086
13267,68.70207977294922
13269,64.42414093017578
13271,67.24662017822266
13273,67.48358917236328
13275,70.96279907226562
13277,67.7767562866211
13279,68.12838745117188
13281,60.845703125
13283,68.09558868408203
13285,63.587284088134766
13287,67.184326171875
13289,67.89692687988281
13291,60.73320388793945
13293,64.24757385253906
13295,63.42436218261719
13297,66.4992904663086
13299,69.02354431152344
13301,66.67581176757812
13303,67.60737609863281
13305,69.001953125
13307,66.08749389648438
13309,67.78972625732422
13311,61.35546875
13313,63.489532470703125
13315,67.09132385253906
13317,65.46372985839844
13319,68.06437683105469
13321,67.89960479736328
16001,41.600948333740234
16003,29.555753707885742
16005,39.64431381225586
16007,34.864662170410156
16009,34.622474670410156
16011,39.944862365722656
16013,34.582008361816406
16015,32.53124237060547
16017,32.75151824951172
16019,36.125423431396484
16021,33.30378341674805
16023,37.132850646972656
16025,31.843643188476562
16027,40.53996658325195
16029,35.51292419433594
16031,42.099884033203125
16033,31.592124938964844
16035,34.34073257446289
16037,31.22764778137207
16039,38.135597229003906
16041,38.54582595825195
16043,31.301538467407227
16045,35.62473678588867
16047,40.476524353027344
16049,33.174720764160156
16051,38.487770080566406
16053,42.5228157043457
16055,33.628868103027344
16057,36.398284912109375
16059,32.67988967895508
16061,35.87482452392578
16063,40.92152786254883
16065,36.79557418823242
16067,42.522987365722656
16069,39.695465087890625
16071,40.60939407348633
16073,38.699424743652344
16075,39.70632553100586
16077,41.270267486572266
16079,32.91801071166992
16081,32.83306884765625
16083,41.32470703125
16085,30.63495635986328
16087,32.607845306396484
17001,56.627506256103516
17003,63.98326110839844
17005,60.7974967956543
17007,41.3238410949707
17009,55.51044464111328
17011,42.596412658691406
17013,63.8251953125
17015,43.469261169433594
17017,54.984066009521484
17019,52.81779479980469
17021,56.345279693603516
17023,58.14414596557617
17025,59.5166015625
17027,62.60022735595703
17029,56.07089614868164
17031,45.48678970336914
17033,59.053802490234375
17035,56.99420928955078
17037,40.98539733886719
17039,51.54348373413086
17041,54.844871520996094
17043,44.69095230102539
17045,56.31608581542969
17047,63.650447845458984
17049,57.268890380859375
17051,58.183082580566406
17053,49.34698486328125
17055,62.104881286621094
17057,48.2368278503418
17059,65.0378189086914
17061,61.47581481933594
17063,43.03527069091797
17065,64.02407836914062
17067,50.122989654541016
17069,64.4755859375
17071,44.95622253417969
17073,42.992523193359375
17075,48.74687957763672
17077,62.23435592651367
17079,57.99604797363281
17081,61.09920120239258
17083,63.45621871948242
17085,43.30255126953125
17087,63.31263732910156
17089,43.054325103759766
17091,45.62836837768555
17093,42.71467208862305
17095,43.03184127807617
17097,45.514617919921875
17099,42.07217788696289
17101,61.07252883911133
17103,41.08017349243164
17105,44.9363899230957
17107,52.50401306152344
17109,47.315181732177734
17111,43.265525817871094
17113,48.733184814453125
17115,53.64971923828125
17117,59.8531379699707
17119,62.735443115234375
17121,59.63015365600586
17123,44.746185302734375
17125,52.36096954345703
17127,64.69461059570312
17129,54.00784683227539
17131,43.022743225097656
17133,65.887451171875
17135,58.39042663574219
17137,57.08656311035156
17139,54.71394348144531
17141,41.71132278442383
17143,46.933982849121094
17145,61.994083404541016
17147,52.82561111450195
17149,60.458885192871094
17151,63.801979064941406
17153,64.4081039428711
17155,43.58895492553711
17157,63.33888626098633
17159,60.356170654296875
17161,43.61328125
17163,64.74193572998047
17165,63.741615295410156
17167,55.864219665527344
17169,51.958980560302734
17171,58.874427795410156
17173,55.92500686645508
17175,43.299713134765625
17177,42.491355895996094
17179,49.53875732421875
17181,62.627498626708984
17183,53.58663558959961
17185,63.53354263305664
17187,43.20096206665039
17189,61.989097595214844
17191,62.70664978027344
17193,65.4128189086914
17195,42.646827697753906
17197,44.10502624511719
17199,62.237979888916016
17201,41.42961502075195
17203,46.84037399291992
18001,52.65916061401367
18003,51.124637603759766
18005,59.470340728759766
18007,49.85725021362305
18009,55.368770599365234
18011,55.23090362548828
18013,58.324100494384766
18015,52.1003532409668
18017,51.424949645996094
18019,64.02576446533203
18021,58.74454879760742
18023,54.06306076049805
18025,63.871097564697266
18027,61.852928161621094
18029,62.58018493652344
18031,59.53998565673828
18033,47.30067825317383
18035,56.84419631958008
18037,63.311195373535156
18039,48.003440856933594
18041,58.093963623046875
18043,64.33624267578125
18045,53.8331298828125
18047,60.43354797363281
18049,50.01444625854492
18051,64.69407653808594
18053,54.86366653442383
18055,60.188846588134766
18057,55.246036529541016
18059,56.14263916015625
18061,64.53158569335938
18063,56.34028625488281
18065,56.10479736328125
18067,53.50751495361328
18069,52.934383392333984
18071,60.90508270263672
18073,47.13516616821289
18075,54.812992095947266
18077,62.90198516845703
18079,61.22539138793945
18081,57.344032287597656
18083,62.09709930419922
18085,50.642330169677734
18087,47.207313537597656
18089,45.365966796875
18091,46.04782485961914
18093,60.862159729003906
18095,56.27157211303711
18097,56.53668975830078
18099,48.58201217651367
18101,61.812530517578125
18103,52.46041488647461
18105,58.24284362792969
18107,54.43046951293945
18109,57.287052154541016
18111,47.141014099121094
18113,49.09220886230469
18115,63.78620147705078
18117,63.3801155090332
18119,58.47813415527344
18121,55.92808151245117
18123,63.094913482666016
18125,63.634437561035156
18127,45.87185287475586
18129,65.26367950439453
18131,48.32160949707031
18133,56.27761459350586
18135,56.466163635253906
18137,61.50901794433594
18139,57.21076583862305
18141,46.81640625
18143,62.734947204589844
18145,57.6810302734375
18147,63.97829818725586
18149,47.41563034057617
18151,45.24497604370117
18153,60.32506561279297
18155,64.04443359375
18157,52.526458740234375
18159,54.546756744384766
18161,59.62820816040039
18163,65.17623138427734
18165,55.634307861328125
18167,58.78276824951172
18169,52.83683776855469
18171,52.47547912597656
18173,64.7486343383789
18175,62.8936653137207
18177,57.943328857421875
18179,53.156898498535156
18181,49.61345672607422
18183,51.57138442993164
19001,44.48054885864258
19003,47.03406524658203
19005,44.086830139160156
19007,49.85130310058594
19009,43.887451171875
19011,42.013187408447266
19013,42.197628021240234
19015,45.60658645629883
19017,42.225833892822266
19019,41.40958786010742
19021,42.63806915283203
19023,43.01640701293945
19025,43.99163818359375
19027,44.00296401977539
19029,45.16046142578125
19031,41.95067596435547
19033,43.0439567565918
19035,42.96925354003906
19037,41.68650436401367
19039,46.35994338989258
19041,41.729652404785156
19043,43.03538131713867
19045,43.29157257080078
19047,43.566532135009766
19049,45.937110900878906
19051,49.457176208496094
19053,47.95468521118164
19055,43.09657287597656
19057,45.28056716918945
19059,40.431373596191406
19061,43.53852081298828
19063,39.73051452636719
19065,41.63477325439453
19067,43.09941482543945
19069,43.25042724609375
19071,49.71208953857422
19073,45.12770462036133
19075,42.97999954223633
19077,44.542720794677734
19079,43.55350112915039
19081,42.483333587646484
19083,43.7161979675293
19085,45.24742889404297
19087,45.19792938232422
19089,41.83281707763672
19091,42.13380813598633
19093,43.14839172363281
19095,44.064205169677734
19097,43.36009979248047
19099,44.92306137084961
19101,45.622222900390625
19103,42.9929084777832
19105,43.995513916015625
19107,45.065181732177734
19109,41.128936767578125
19111,48.620452880859375
19113,43.460235595703125
19115,43.72610092163086
19117,46.73299789428711
19119,44.89641189575195
19121,45.31468963623047
19123,46.92203140258789
19125,46.33244323730469
19127,44.15117263793945
19129,48.1248893737793
19131,42.331729888916016
19133,44.68202590942383
19135,48.29055404663086
19137,47.69907760620117
19139,42.06671142578125
19141,42.676475524902344
19143,41.434715270996094
19145,50.10063552856445
19147,41.580535888671875
19149,43.75646209716797
19151,42.447994232177734
19153,46.309539794921875
19155,46.23902893066406
19157,44.31260681152344
19159,47.846099853515625
19161,43.241668701171875
19163,43.94319534301758
19165,44.179405212402344
19167,44.33147048950195
19169,45.18684768676758
19171,42.99128341674805
19173,48.7105827331543
19175,46.27045440673828
19177,47.72111511230469
19179,48.09314727783203
19181,45.87223815917969
19183,43.98762130737305
19185,47.950809478759766
19187,43.586036682128906
19189,41.484039306640625
19191,42.86222839355469
19193,43.94240951538086
19195,41.91331481933594
19197,42.55999755859375
20001,61.9459228515625
20003,62.02418518066406
20005,58.98418045043945
20007,80.20890808105469
20009,70.47342681884766
20011,61.311790466308594
20013,57.340484619140625
20015,70.244873046875
20017,67.79340362548828
20019,70.3054428100586
20021,65.50857543945312
20023,55.517738342285156
20025,80.25049591064453
20027,61.366573333740234
20029,58.40458297729492
20031,64.17183685302734
20033,80.40935516357422
20035,72.92779541015625
20037,62.07323455810547
20039,52.99655532836914
20041,67.33299255371094
20043,56.91425323486328
20045,63.824954986572266
20047,76.23883056640625
20049,68.25476837158203
20051,65.20049285888672
20053,68.12197875976562
20055,73.54631042480469
20057,77.9241714477539
20059,62.94016647338867
20061,66.0103530883789
20063,63.58216094970703
20065,57.53105926513672
20067,75.42391204833984
20069,76.05445861816406
20071,61.99384307861328
20073,66.93278503417969
20075,69.28145599365234
20077,77.75111389160156
20079,71.16336059570312
20081,76.8627700805664
20083,76.13957977294922
20085,61.23843765258789
20087,62.33372116088867
20089,51.58999252319336
20091,62.48928451538086
20093,71.31322479248047
20095,75.5824966430664
20097,77.5396499633789
20099,65.4082260131836
20101,69.5094985961914
20103,62.344078063964844
20105,64.51154327392578
20107,62.20383071899414
20109,60.82945251464844
20111,66.68861389160156
20113,70.0411605834961
20115,68.2920913696289
20117,56.355857849121094
20119,78.74273681640625
20121,62.32597732543945
20123,57.84426498413086
20125,66.94473266601562
20127,67.06781768798828
20129,74.59900665283203
20131,57.459869384765625
20133,62.90419006347656
20135,71.31464385986328
20137,50.694793701171875
20139,65.09949493408203
20141,57.41244888305664
20143,63.7853889465332
20145,74.14057922363281
20147,49.941165924072266
20149,61.00576400756836
20151,76.74280548095703
20153,53.85253143310547
20155,73.22533416748047
20157,52.88801574707031
20159,70.55168914794922
20161,62.37846374511719
20163,56.6967887878418
20165,70.83274841308594
20167,66.16554260253906
20169,68.91285705566406
20171,67.88536071777344
20173,73.7158432006836
20175,77.51544952392578
20177,65.10819244384766
20179,58.039730072021484
20181,56.47652053833008
20183,50.34968948364258
20185,73.96366882324219
20187,73.3157730102539
20189,75.7177734375
20191,75.58133697509766
20193,56.53142166137695
20195,64.62896728515625
20197,64.73707580566406
20199,58.506893157958984
20201,54.968467712402344
20203,65.0197525024414
20205,64.98441314697266
20207,63.73453903198242
20209,62.730140686035156
21001,63.929229736328125
21003,64.9143295288086
21005,64.28085327148438
21007,65.53132629394531
21009,64.47927856445312
21011,63.1252326965332
21013,60.97715377807617
21015,63.50459671020508
21017,63.354698181152344
21019,62.922691345214844
21021,63.97799301147461
21023,62.75727081298828
21025,67.55145263671875
21027,64.16376495361328
21029,64.5851058959961
21031,67.323486328125
21033,67.92799377441406
21035,66.2965316772461
21037,63.13627243041992
21039,65.78010559082031
21041,64.6455307006836
21043,62.81818771362305
21045,64.0614242553711
21047,69.58069610595703
21049,63.74692916870117
21051,65.68136596679688
21053,63.99019241333008
21055,65.6848373413086
21057,64.84627532958984
21059,65.18229675292969
21061,65.45609283447266
21063,64.20453643798828
21065,65.20572662353516
21067,63.9199104309082
21069,62.1512565612793
21071,66.0384521484375
21073,64.70364379882812
21075,64.80780792236328
21077,64.71650695800781
21079,64.47146606445312
21081,64.102294921875
21083,65.4611587524414
21085,65.15042877197266
21087,63.067955017089844
21089,61.58381652832031
21091,63.598663330078125
21093,63.79600524902344
21095,59.48495101928711
21097,63.67588806152344
21099,63.88094711303711
21101,65.45098114013672
21103,64.59220123291016
21105,65.15633392333984
21107,68.338623046875
21109,65.38066864013672
21111,64.73100280761719
21113,64.20384216308594
21115,66.72786712646484
21117,63.17879104614258
21119,64.97457885742188
21121,64.25257873535156
21123,62.48077392578125
21125,65.69361877441406
21127,65.3625259399414
21129,66.49475860595703
21131,63.93868637084961
21133,61.59408950805664
21135,61.61787414550781
21137,64.30225372314453
21139,64.83919525146484
21141,67.96041107177734
21143,66.761474609375
21145,65.64582824707031
21147,63.69913864135742
21149,67.09273529052734
21151,64.596923828125
21153,66.8912582397461
21155,63.19224548339844
21157,65.94159698486328
21159,66.4419937133789
21161,61.92707443237305
21163,64.10311126708984
21165,64.2294921875
21167,64.14923095703125
21169,63.937294006347656
21171,64.14704895019531
21173,63.37232208251953
21175,65.58213806152344
21177,69.02604675292969
21179,63.66875076293945
21181,62.72771453857422
21183,66.75244140625
21185,64.17013549804688
21187,64.67939758300781
21189,66.85832977294922
21191,63.59545135498047
21193,65.37863159179688
21195,63.579219818115234
21197,64.68984985351562
21199,65.0143051147461
21201,62.781681060791016
21203,64.97100830078125
21205,62.88003921508789
21207,64.0332260131836
21209,64.21307373046875
21211,64.33963775634766
21213,66.28831481933594
21215,64.28938293457031
21217,62.994361877441406
21219,68.90608215332031
21221,68.88140106201172
21223,64.01375579833984
21225,65.70376586914062
21227,66.16792297363281
21229,63.65713119506836
21231,63.95563888549805
21233,66.7154312133789
21235,63.802921295166016
21237,66.30807495117188
21239,64.39132690429688
22001,77.79471588134766
22003,77.18583679199219
22005,80.98283386230469
22007,81.14571380615234
22009,76.83826446533203
22011,76.88665008544922
22013,73.62810516357422
22015,70.78911590576172
22017,70.5435562133789
22019,75.81442260742188
22021,74.06155395507812
22023,72.75264739990234
22025,75.7781753540039
22027,69.55986022949219
22029,76.56165313720703
22031,73.5948715209961
22033,80.07530212402344
22035,71.23106384277344
22037,79.08988189697266
22039,77.61214447021484
22041,73.76036834716797
22043,76.80973815917969
22045,78.03609466552734
22047,80.24769592285156
22049,73.26417541503906
22051,79.0552749633789
22053,76.38223266601562
22055,78.89478302001953
22057,79.98675537109375
22059,76.00413513183594
22061,71.45242309570312
22063,80.15093231201172
22065,73.17472076416016
22067,70.64701080322266
22069,76.86737060546875
22071,77.71232604980469
22073,71.74807739257812
22075,76.34195709228516
22077,78.58977508544922
22079,77.16891479492188
22081,74.94912719726562
22083,71.88996887207031
22085,76.74079132080078
22087,75.6381607055664
22089,80.82796478271484
22091,79.34456634521484
22093,81.43510437011719
22095,81.081298828125
22097,78.49324035644531
22099,79.67691802978516
22101,78.32083129882812
22103,77.84408569335938
22105,79.32048797607422
22107,74.7603530883789
22109,80.09883880615234
22111,70.36871337890625
22113,76.47796630859375
22115,76.86286926269531
22117,77.05464172363281
22119,70.76284790039062
22121,79.95340728759766
22123,70.40999603271484
22125,78.06043243408203
22127,75.81904602050781
23001,42.175479888916016
23003,35.63699722290039
23005,43.04435729980469
23007,37.685420989990234
23009,39.6560173034668
23011,40.95874786376953
23013,40.23970413208008
23015,41.344764709472656
23017,40.73115539550781
23019,38.92996597290039
23021,37.506996154785156
23023,42.05171203613281
23025,37.91761016845703
23027,39.63365936279297
23029,40.0204963684082
23031,43.822776794433594
24001,54.737220764160156
24003,53.73036193847656
24005,51.571502685546875
24009,55.8076171875
24011,52.53089141845703
24013,50.17205810546875
24015,50.31011962890625
24017,60.33348846435547
24019,53.04199981689453
24021,51.55963897705078
24023,56.29987716674805
24025,50.56563186645508
24027,52.78824996948242
24029,51.03995895385742
24031,53.6651496887207
24033,56.119205474853516
24035,51.528228759765625
24037,57.978797912597656
24039,52.721431732177734
24041,51.78242111206055
24043,52.97713851928711
24045,52.839019775390625
24047,51.33018112182617
24510,52.60980987548828
25001,46.30360412597656
25003,44.34346008300781
25005,49.246604919433594
25007,46.19408416748047
25009,49.39766311645508
25011,46.43492126464844
25013,48.36361312866211
25015,47.49360275268555
25017,49.92391586303711
25019,44.08452224731445
25021,50.99103927612305
25023,49.58266067504883
25025,50.942626953125
25027,47.595584869384766
26001,46.13652801513672
26003,38.09688186645508
26005,46.16678237915039
26007,46.89862823486328
26009,47.3093147277832
26011,44.84172821044922
26013,48.214141845703125
26015,46.385337829589844
26017,44.461299896240234
26019,46.239017486572266
26021,46.2261848449707
26023,45.68403244018555
26025,45.50794219970703
26027,46.50156784057617
26029,46.02643585205078
26031,44.578857421875
26033,38.37880325317383
26035,46.985591888427734
26037,46.25163269042969
26039,47.7705078125
26041,40.8759765625
26043,47.97068405151367
26045,46.2687873840332
26047,44.04527282714844
26049,45.90996170043945
26051,46.10282897949219
26053,45.901145935058594
26055,48.50307083129883
26057,45.72599792480469
26059,44.55424118041992
26061,48.742042541503906
26063,43.96100997924805
26065,45.938438415527344
26067,46.64703369140625
26069,45.68656921386719
26071,48.90512466430664
26073,46.133663177490234
26075,45.445556640625
26077,45.876609802246094
26079,48.555931091308594
26081,46.76111602783203
26083,42.37482833862305
26085,46.43656539916992
26087,45.57150650024414
26089,46.244537353515625
26091,46.13407897949219
26093,45.990684509277344
26095,35.163997650146484
26097,37.7895393371582
26099,46.644554138183594
26101,46.03089904785156
26103,45.71601486206055
26105,44.53974914550781
26107,45.90549087524414
26109,44.98590087890625
26111,45.43355941772461
26113,48.390655517578125
26115,47.81808853149414
26117,46.00188446044922
26119,46.741676330566406
26121,45.130088806152344
26123,45.61189270019531
26125,46.09355926513672
26127,44.11630630493164
26129,46.68500518798828
26131,47.976844787597656
26133,46.799156188964844
26135,47.05439376831055
26137,46.071781158447266
26139,46.13309860229492
26141,45.669921875
26143,47.980445861816406
26145,45.51026153564453
26147,45.56814956665039
26149,46.618167877197266
26151,44.238014221191406
26153,36.90641784667969
26155,45.73774337768555
26157,45.01556396484375
26159,46.08980178833008
