GEOID,tmax
01001,59.765254974365234
01003,64.6046371459961
01005,60.929954528808594
01007,58.86495590209961
01009,57.69321060180664
01011,59.95676803588867
01013,62.75657653808594
01015,58.497169494628906
01017,57.99810791015625
01019,56.4527473449707
01021,57.95656967163086
01023,65.54639434814453
01025,65.64852142333984
01027,57.538272857666016
01029,57.31827163696289
01031,62.49220657348633
01033,58.0726432800293
01035,64.40897369384766
01037,57.597354888916016
01039,63.23689270019531
01041,61.840484619140625
01043,57.21334457397461
01045,62.139739990234375
01047,61.96653747558594
01049,54.64147186279297
01051,58.997802734375
01053,64.58924102783203
01055,57.42499923706055
01057,59.37330627441406
01059,58.30474853515625
01061,62.810813903808594
01063,63.11581039428711
01065,61.99005889892578
01067,61.63341522216797
01069,62.292938232421875
01071,55.20854187011719
01073,58.65892791748047
01075,59.54509353637695
01077,56.867401123046875
01079,57.6136589050293
01081,58.699623107910156
01083,55.91804504394531
01085,61.76605224609375
01087,59.31719207763672
01089,55.49904251098633
01091,64.42085266113281
01093,58.689212799072266
01095,56.6394157409668
01097,65.48591613769531
01099,65.01377868652344
01101,60.82115173339844
01103,56.744171142578125
01105,60.82099533081055
01107,61.32176208496094
01109,61.063819885253906
01111,57.590213775634766
01113,60.60547637939453
01115,58.48351287841797
01117,58.124393463134766
01119,64.21415710449219
01121,58.70641326904297
01123,58.00367736816406
01125,60.272682189941406
01127,59.00913619995117
01129,66.43644714355469
01131,64.03495788574219
01133,57.85894775390625
04001,50.45561599731445
04003,66.2239990234375
04005,53.225303649902344
04007,63.801815032958984
04009,62.38505172729492
04011,60.030826568603516
04012,69.89558410644531
04013,70.4355697631836
04015,61.54185485839844
04017,51.208953857421875
04019,71.20828247070312
04021,68.1670913696289
04023,66.28722381591797
04025,63.99346923828125
04027,71.98516082763672
05001,58.177581787109375
05003,63.541229248046875
05005,57.25025939941406
05007,55.56410217285156
05009,57.638084411621094
05011,63.96894836425781
05013,64.07748413085938
05015,56.394744873046875
05017,61.118011474609375
05019,64.21345520019531
05021,52.382205963134766
05023,56.2690544128418
05025,62.194419860839844
05027,65.10885620117188
05029,60.731719970703125
05031,53.259429931640625
05033,58.84504318237305
05035,56.30778503417969
05037,54.6466178894043
05039,63.107322692871094
05041,59.35913848876953
05043,62.02787399291992
05045,59.1792106628418
05047,58.14237594604492
05049,56.3351936340332
05051,62.40650177001953
05053,62.18165969848633
05055,52.69065856933594
05057,64.6152572631836
05059,63.37921905517578
05061,64.09886932373047
05063,54.92890548706055
05065,56.380130767822266
05067,53.965904235839844
05069,60.45989990234375
05071,57.622596740722656
05073,65.99077606201172
05075,53.655574798583984
05077,56.8648567199707
05079,60.71974563598633
05081,66.03131103515625
05083,59.699642181396484
05085,58.46476745605469
05087,55.85448455810547
05089,58.19166946411133
05091,66.62886810302734
05093,53.826568603515625
05095,56.79332733154297
05097,62.309749603271484
05099,64.09658813476562
05101,56.169029235839844
05103,64.14820861816406
05105,61.54469680786133
05107,57.442813873291016
05109,63.12315368652344
05111,53.89591598510742
05113,62.498443603515625
05115,59.15688705444336
05117,57.174354553222656
05119,60.182411193847656
05121,53.85289001464844
05123,56.01481246948242
05125,61.409114837646484
05127,61.69387435913086
05129,57.360374450683594
05131,61.23923873901367
05133,65.27912902832031
05135,55.18846893310547
05137,56.59123611450195
05139,65.47884368896484
05141,57.82725143432617
05143,56.42845916748047
05145,56.27093505859375
05147,55.032894134521484
05149,61.033348083496094
06001,57.268985748291016
06003,40.336204528808594
06005,50.50011444091797
06007,52.95111846923828
06009,51.69853973388672
06011,56.93449020385742
06013,57.82872009277344
06015,46.06365203857422
06017,45.82239532470703
06019,55.07804489135742
06021,54.828887939453125
06023,49.21284484863281
06025,70.73555755615234
06027,56.972476959228516
06029,61.173831939697266
06031,63.45922088623047
06033,49.38719177246094
06035,41.932804107666016
06037,63.30442810058594
06039,54.56574630737305
06041,56.26984786987305
06043,51.03900146484375
06045,50.67280960083008
06047,58.91423034667969
06049,41.632564544677734
06051,45.37668228149414
06053,59.370235443115234
06055,56.228763580322266
06057,44.4150390625
06059,64.38033294677734
06061,45.999488830566406
06063,40.67987060546875
06065,66.67916107177734
06067,57.96402359008789
06069,57.345455169677734
06071,63.41008758544922
06073,66.95777893066406
06075,58.79609298706055
06077,59.534358978271484
06079,61.14783477783203
06081,57.18848419189453
06083,60.86099624633789
06085,55.41960144042969
06087,57.27092361450195
06089,46.79801559448242
06091,40.84013366699219
06093,39.687950134277344
06095,59.17884063720703
06097,55.6920051574707
06099,57.37946319580078
06101,58.36008071899414
06103,51.325374603271484
06105,42.439125061035156
06107,54.46796417236328
06109,45.68833923339844
06111,60.649559020996094
06113,59.02318572998047
06115,53.260986328125
08001,52.82228088378906
08003,41.28936004638672
08005,53.159912109375
08007,42.36168670654297
08009,52.991966247558594
08011,52.99671936035156
08013,47.57806396484375
08014,55.119449615478516
08015,37.67317199707031
08017,53.603885650634766
08019,36.829254150390625
08021,40.236244201660156
08023,43.070186614990234
08025,53.894859313964844
08027,40.16492462158203
08029,40.8907585144043
08031,55.242713928222656
08033,43.19643020629883
08035,50.38135528564453
08037,36.316139221191406
08039,51.142494201660156
08041,49.41098403930664
08043,44.333065032958984
08045,38.808448791503906
08047,40.36576461791992
08049,34.55680847167969
08051,34.74312210083008
08053,38.9891471862793
08055,48.69131088256836
08057,33.22163772583008
08059,49.00302505493164
08061,53.078468322753906
08063,53.48615264892578
08065,35.20570755004883
08067,42.657081604003906
08069,42.846858978271484
08071,52.85004806518555
08073,52.46424865722656
08075,48.70258331298828
08077,40.67793273925781
08079,40.34983444213867
08081,35.95142364501953
08083,43.92033004760742
08085,41.232872009277344
08087,49.559425354003906
08089,54.02446746826172
08091,38.88819122314453
08093,37.49024200439453
08095,47.596466064453125
08097,35.70454025268555
08099,53.13733673095703
08101,54.13893127441406
08103,36.37233352661133
08105,38.850982666015625
08107,35.190269470214844
08109,35.82899856567383
08111,39.727699279785156
08113,42.80657958984375
08115,46.50716781616211
08117,34.409332275390625
08119,39.70745086669922
08121,51.077205657958984
08123,49.11448287963867
08125,50.78955841064453
09001,40.04736328125
09003,39.81178665161133
09005,36.74919128417969
09007,40.495731353759766
09009,40.303062438964844
09011,40.23777770996094
09013,39.561065673828125
09015,39.30427169799805
10001,43.6619987487793
10003,43.3406982421875
10005,43.451515197753906
11001,45.51640701293945
12001,66.27272033691406
12003,64.90370178222656
12005,62.69304656982422
12007,65.98358154296875
12009,68.7100830078125
12011,73.89147186279297
12013,63.84333038330078
12015,69.76033020019531
12017,65.63408660888672
12019,66.80101013183594
12021,72.86296844482422
12023,64.35121154785156
12027,69.269775390625
12029,63.46113586425781
12031,65.6495590209961
12033,64.03492736816406
12035,67.57708740234375
12037,63.49877166748047
12039,63.35932922363281
12041,65.04610443115234
12043,70.36722564697266
12045,64.20647430419922
12047,63.38825988769531
12049,68.59410095214844
12051,71.34010314941406
12053,65.50232696533203
12055,69.47144317626953
12057,66.04597473144531
12059,62.98176574707031
12061,70.36181640625
12063,62.82220458984375
12065,62.939998626708984
12067,63.9847526550293
12069,68.12745666503906
12071,70.24186706542969
12073,63.43761444091797
12075,64.76958465576172
12077,64.60383605957031
12079,63.172481536865234
12081,67.34039306640625
12083,67.78974151611328
12085,72.90717315673828
12086,75.06352233886719
12087,75.38093566894531
12089,65.27074432373047
12091,63.22383499145508
12093,70.57810974121094
12095,68.59918975830078
12097,68.80445861816406
12099,72.50194549560547
12101,65.56996154785156
12103,63.365318298339844
12105,67.91016387939453
12107,67.8095703125
12109,66.94082641601562
12111,72.2072525024414
12113,63.073246002197266
12115,68.03350830078125
12117,69.37442016601562
12119,67.2476577758789
12121,63.90846252441406
12123,63.1203727722168
12125,65.23677062988281
12127,68.60186767578125
12129,63.321048736572266
12131,62.85084915161133
12133,63.08515548706055
13001,61.53273391723633
13003,61.77787399291992
13005,61.74787902832031
13007,62.039405822753906
13009,61.22395706176758
13011,58.047454833984375
13013,58.06499481201172
13015,55.1083984375
13017,61.6083984375
13019,61.73923873901367
13021,62.09811782836914
13023,62.91521453857422
13025,64.69386291503906
13027,62.213111877441406
13029,63.452510833740234
13031,63.13581085205078
13033,61.838504791259766
13035,59.9682731628418
13037,61.83530807495117
13039,65.07006072998047
13043,62.173213958740234
13045,56.64864730834961
13047,55.1368408203125
13049,64.82946014404297
13051,63.57828903198242
13053,61.23151397705078
13055,54.49491500854492
13057,55.1243782043457
13059,58.95232009887695
13061,61.460880279541016
13063,57.84559631347656
13065,62.883995056152344
13067,56.008060455322266
13069,61.21730041503906
13071,61.79115676879883
13073,59.30585861206055
13075,61.86432647705078
13077,57.49024963378906
13079,61.37644577026367
13081,62.869598388671875
13083,54.298919677734375
13085,54.60750961303711
13087,62.735694885253906
13089,57.3128776550293
13091,62.31473922729492
13093,63.04596710205078
13095,62.23118209838867
13097,56.51485061645508
13099,61.870365142822266
13101,62.98088836669922
13103,63.858245849609375
13105,57.2332649230957
13107,62.07780838012695
13109,62.222633361816406
13111,51.711143493652344
13113,57.74008560180664
13115,55.28002166748047
13117,55.89313888549805
13119,57.65610122680664
13121,56.74867630004883
13123,52.33967590332031
13125,60.157310485839844
13127,64.49911499023438
13129,54.813438415527344
13131,62.36876678466797
13133,59.86769104003906
13135,57.005680084228516
13137,55.07480239868164
13139,56.633663177490234
13141,60.12411880493164
13143,55.89480209350586
13145,59.14103698730469
13147,56.78321075439453
13149,57.61530303955078
13151,58.71724319458008
13153,62.982547760009766
13155,61.61238098144531
13157,58.23657989501953
13159,60.62386703491211
13161,60.99648666381836
13163,61.13042068481445
13165,62.620670318603516
13167,61.50718688964844
13169,61.36349105834961
13171,59.39720153808594
13173,62.07136535644531
13175,61.93366622924805
13177,62.605995178222656
13179,63.411033630371094
13181,58.06010437011719
13183,63.237144470214844
13185,62.27290725708008
13187,53.95086669921875
13189,59.16286087036133
13191,63.880332946777344
13193,62.40509033203125
13195,57.843658447265625
13197,60.966609954833984
13199,58.26325607299805
13201,62.09550857543945
13205,62.04438400268555
13207,60.67572021484375
13209,61.10926818847656
13211,60.130340576171875
13213,54.226558685302734
13215,60.82427978515625
13217,59.420387268066406
13219,59.29386901855469
13221,58.61341094970703
13223,55.715755462646484
13225,62.25340270996094
13227,53.79545974731445
13229,63.19084548950195
13231,58.642845153808594
13233,56.06210708618164
13235,63.270790100097656
13237,60.685176849365234
13239,61.33103561401367
13241,52.77366638183594
13243,61.40362548828125
13245,60.526676177978516
13247,58.51586151123047
13249,61.7608642578125
13251,62.81018829345703
13253,62.582557678222656
13255,58.67951583862305
13257,56.95115280151367
13259,61.33980178833008
13261,62.43058776855469
13263,59.77001190185547
13265,59.04375457763672
13267,61.56502914428711
13269,60.97468566894531
13271,61.558250427246094
13273,62.04121017456055
13275,62.20494842529297
13277,61.81689453125
13279,61.24834060668945
13281,52.11885452270508
13283,61.531795501708984
13285,58.31067657470703
13287,62.12327194213867
13289,62.44314956665039
13291,51.88104248046875
13293,59.64396667480469
13295,54.33820343017578
13297,58.70052719116211
13299,63.250152587890625
13301,59.324893951416016
13303,60.89276885986328
13305,63.31601333618164
13307,61.66785430908203
13309,61.451171875
13311,54.16652297973633
13313,54.816856384277344
13315,62.53793716430664
13317,58.077327728271484
13319,61.88542175292969
13321,62.172698974609375
16001,43.28574752807617
16003,33.61827087402344
16005,37.870452880859375
16007,33.68242263793945
16009,40.265682220458984
16011,38.21675491333008
16013,32.59623718261719
16015,34.79509353637695
16017,35.721248626708984
16019,35.46587371826172
16021,33.992530822753906
16023,30.5860652923584
16025,31.517515182495117
16027,45.385311126708984
16029,34.43518829345703
16031,39.328086853027344
16033,30.88393211364746
16035,36.149497985839844
16037,29.064727783203125
16039,37.37040328979492
16041,35.26372528076172
16043,31.813873291015625
16045,40.292152404785156
16047,38.170440673828125
16049,35.50406265258789
16051,34.562686920166016
16053,42.0468864440918
16055,39.91521072387695
16057,40.63577651977539
16059,29.56717300415039
16061,39.7474479675293
16063,37.82653045654297
16065,34.50697326660156
16067,39.29963302612305
16069,42.51692199707031
16071,37.03780746459961
16073,41.989871978759766
16075,45.92770767211914
16077,38.968379974365234
16079,35.04006576538086
16081,31.599685668945312
16083,40.83585739135742
16085,32.4734001159668
16087,37.7166748046875
17001,32.98629379272461
17003,50.39054870605469
17005,41.24934005737305
17007,31.358068466186523
17009,32.68995666503906
17011,31.099363327026367
17013,35.124549865722656
17015,31.071369171142578
17017,32.926822662353516
17019,36.00931930541992
17021,38.285118103027344
17023,45.15152359008789
17025,46.6804084777832
17027,42.8814582824707
17029,42.16462707519531
17031,32.680877685546875
17033,46.82301330566406
17035,44.27602005004883
17037,30.481250762939453
17039,34.53303146362305
17041,39.5777587890625
17043,31.697322845458984
17045,42.15165328979492
17047,48.22492599487305
17049,44.642601013183594
17051,43.3585319519043
17053,33.54167175292969
17055,48.86796951293945
17057,32.39008331298828
17059,49.941593170166016
17061,34.803524017333984
17063,31.490591049194336
17065,49.30242156982422
17067,32.43996047973633
17069,50.76542282104492
17071,31.99480628967285
17073,31.5213623046875
17075,34.02510452270508
17077,47.39016342163086
17079,45.798587799072266
17081,47.89161682128906
17083,36.07477569580078
17085,30.158123016357422
17087,50.24819564819336
17089,31.060089111328125
17091,32.674705505371094
17093,31.079492568969727
17095,31.614675521850586
17097,31.944860458374023
17099,30.444459915161133
17101,47.961883544921875
17103,30.609663009643555
17105,32.37916564941406
17107,34.25151443481445
17109,31.794614791870117
17111,31.293376922607422
17113,33.00336837768555
17115,37.03983688354492
17117,36.13332748413086
17119,38.58760070800781
17121,45.86396408081055
17123,31.879602432250977
17125,33.05650329589844
17127,51.523719787597656
17129,33.1038703918457
17131,31.807579040527344
17133,40.93467330932617
17135,38.851097106933594
17137,33.560447692871094
17139,39.79103088378906
17141,31.443716049194336
17143,32.53064727783203
17145,46.14338684082031
17147,36.386207580566406
17149,33.30785369873047
17151,50.771514892578125
17153,50.710723876953125
17155,31.25389862060547
17157,43.40267562866211
17159,47.32516098022461
17161,31.678050994873047
17163,40.25702667236328
17165,49.90724563598633
17167,34.603294372558594
17169,32.443092346191406
17171,33.64675521850586
17173,41.494842529296875
17175,31.90998077392578
17177,30.574371337890625
17179,32.95956802368164
17181,49.26083755493164
17183,37.71784591674805
17185,48.39399337768555
17187,31.597919464111328
17189,44.15513229370117
17191,48.257080078125
17193,48.913490295410156
17195,31.5367431640625
17197,31.95503807067871
17199,49.25566864013672
17201,31.55349349975586
17203,32.27769088745117
18001,35.59978103637695
18003,34.131587982177734
18005,46.697044372558594
18007,36.17121887207031
18009,38.249141693115234
18011,42.6097297668457
18013,46.19099807739258
18015,39.1136589050293
18017,37.98925018310547
18019,50.34540939331055
18021,45.945945739746094
18023,40.87005615234375
18025,49.870361328125
18027,49.02161407470703
18029,45.32449722290039
18031,45.17807388305664
18033,32.536834716796875
18035,40.35965347290039
18037,49.37986373901367
18039,33.3502197265625
18041,42.702205657958984
18043,50.83076858520508
18045,40.645057678222656
18047,43.74226760864258
18049,36.300086975097656
18051,48.908042907714844
18053,38.500389099121094
18055,47.374813079833984
18057,42.711524963378906
18059,43.39044952392578
18061,51.04409408569336
18063,44.1348876953125
18065,41.75080871582031
18067,39.33267593383789
18069,35.82173538208008
18071,48.11665344238281
18073,35.04021453857422
18075,37.72627639770508
18077,48.441925048828125
18079,47.54879379272461
18081,45.11012268066406
18083,48.64933776855469
18085,34.49759292602539
18087,32.409507751464844
18089,33.31871795654297
18091,34.596824645996094
18093,47.9630126953125
18095,41.56523895263672
18097,44.24249267578125
18099,35.180747985839844
18101,48.74812316894531
18103,37.47721481323242
18105,46.177066802978516
18107,42.13178634643555
18109,45.510799407958984
18111,34.31758117675781
18113,32.813819885253906
18115,46.6585578918457
18117,49.225425720214844
18119,46.29256820678711
18121,43.157752990722656
18123,49.841007232666016
18125,49.21946334838867
18127,34.022464752197266
18129,49.06935119628906
18131,36.34616470336914
18133,44.41093444824219
18135,39.28588104248047
18137,45.86186218261719
18139,43.54838943481445
18141,34.447025299072266
18143,49.368743896484375
18145,44.91718673706055
18147,49.66679382324219
18149,35.547088623046875
18151,31.654766082763672
18153,47.22687530517578
18155,47.513816833496094
18157,39.810203552246094
18159,40.65867233276367
18161,42.12525177001953
18163,49.20979690551758
18165,41.9212532043457
18167,45.44731521606445
18169,36.39453125
18171,38.19638442993164
18173,49.404239654541016
18175,49.17055892944336
18177,41.013126373291016
18179,36.203025817871094
18181,37.32012939453125
18183,34.02082061767578
19001,38.80575180053711
19003,39.45858383178711
19005,31.294158935546875
19007,36.061527252197266
19009,39.444313049316406
19011,30.856815338134766
19013,33.25202178955078
19015,38.6616096496582
19017,33.845062255859375
19019,31.08018684387207
19021,39.31145095825195
19023,35.93071365356445
19025,40.48691940307617
19027,40.41462707519531
19029,39.494911193847656
19031,30.155895233154297
19033,37.55215072631836
19035,39.314697265625
19037,33.72868347167969
19039,39.08433151245117
19041,39.37244415283203
19043,31.188852310180664
19045,31.6348876953125
19047,41.35517120361328
19049,39.85294723510742
19051,33.99885177612305
19053,38.66352844238281
19055,30.596940994262695
19057,32.04052734375
19059,39.02059555053711
19061,29.88599967956543
19063,38.75135803222656
19065,31.772079467773438
19067,36.275272369384766
19069,36.87160873413086
19071,43.05112075805664
19073,39.792083740234375
19075,34.86716842651367
19077,39.38835144042969
19079,36.98717498779297
19081,38.44200134277344
19083,36.374454498291016
19085,41.58306884765625
19087,32.07231903076172
19089,33.60200500488281
19091,39.13002395629883
19093,40.320098876953125
19095,31.70490074157715
19097,30.92900276184082
19099,36.92006301879883
19101,32.068233489990234
19103,30.073705673217773
19105,30.938600540161133
19107,32.916419982910156
19109,39.014163970947266
19111,32.24735641479492
19113,30.121089935302734
19115,32.100276947021484
19117,38.20404052734375
19119,37.72713088989258
19121,39.13639831542969
19123,35.42390060424805
19125,37.815025329589844
19127,35.75005340576172
19129,42.052978515625
19131,36.02664566040039
19133,41.40544891357422
19135,36.486549377441406
19137,40.69683074951172
19139,30.81903076171875
19141,38.68095016479492
19143,37.89458084106445
19145,41.50543212890625
19147,39.05583953857422
19149,38.91817855834961
19151,39.653106689453125
19153,38.6794548034668
19155,40.95267105102539
19157,34.07024002075195
19159,39.166343688964844
19161,40.3348274230957
19163,31.297094345092773
19165,40.54879379272461
19167,38.02735900878906
19169,37.32505416870117
19171,33.501556396484375
19173,40.00613784790039
19175,38.958675384521484
19177,32.48674011230469
19179,34.09147644042969
19181,39.092872619628906
19183,31.652193069458008
19185,37.3948860168457
19187,39.0402717590332
19189,38.62324905395508
19191,32.661895751953125
19193,40.435482025146484
19195,37.577537536621094
19197,37.30379867553711
20001,49.630271911621094
20003,48.61066818237305
20005,46.262603759765625
20007,58.57144546508789
20009,55.59419631958008
20011,48.94172668457031
20013,46.42862319946289
20015,53.85023498535156
20017,51.545501708984375
20019,55.434242248535156
20021,52.45216751098633
20023,50.66847229003906
20025,58.37676239013672
20027,52.967952728271484
20029,53.272010803222656
20031,49.72748565673828
20033,58.04082107543945
20035,55.891357421875
20037,50.49851989746094
20039,50.8885612487793
20041,53.80075454711914
20043,44.1473503112793
20045,47.979286193847656
20047,55.7248420715332
20049,53.727542877197266
20051,55.55309295654297
20053,55.867576599121094
20055,56.555572509765625
20057,56.777244567871094
20059,48.00320053100586
20061,52.583927154541016
20063,53.83064651489258
20065,53.654998779296875
20067,56.33987808227539
20069,56.87268829345703
20071,53.597442626953125
20073,52.39141845703125
20075,54.50369644165039
20077,57.80447769165039
20079,55.39950180053711
20081,56.794315338134766
20083,56.73190689086914
20085,48.82929611206055
20087,47.86591339111328
20089,52.21587371826172
20091,45.22642135620117
20093,55.68891906738281
20095,57.19921875
20097,56.12606430053711
20099,53.55235290527344
20101,55.23365783691406
20103,46.000205993652344
20105,56.08218765258789
20107,48.148841857910156
20109,54.058101654052734
20111,50.629085540771484
20113,55.77903366088867
20115,53.4696044921875
20117,48.84023666381836
20119,58.27683639526367
20121,46.67703628540039
20123,54.88335418701172
20125,54.44544982910156
20127,51.451377868652344
20129,56.83142852783203
20131,48.017425537109375
20133,51.257225036621094
20135,55.63509750366211
20137,51.40534210205078
20139,49.0066032409668
20141,54.63423156738281
20143,54.70016860961914
20145,55.54712677001953
20147,51.68484878540039
20149,50.537620544433594
20151,56.309120178222656
20153,50.35258483886719
20155,56.60367965698242
20157,51.173980712890625
20159,55.89308166503906
20161,52.17437744140625
20163,54.00165939331055
20165,55.80965805053711
20167,56.08864212036133
20169,55.759185791015625
20171,55.524627685546875
20173,55.85408401489258
20175,57.850425720214844
20177,49.95322036743164
20179,52.32538986206055
20181,52.33311462402344
20183,51.87529754638672
20185,55.1707763671875
20187,55.060333251953125
20189,57.531517028808594
20191,56.85747146606445
20193,52.075435638427734
20195,54.53225326538086
20197,50.56736755371094
20199,53.60861587524414
20201,49.96527099609375
20203,54.74613571166992
20205,52.53615188598633
20207,50.9249153137207
20209,44.487239837646484
21001,53.11784362792969
21003,55.821537017822266
21005,50.537723541259766
21007,51.514793395996094
21009,55.29835510253906
21011,45.59795379638672
21013,47.36650848388672
21015,45.677223205566406
21017,46.678253173828125
21019,43.90424346923828
21021,50.10201644897461
21023,44.9575080871582
21025,48.148414611816406
21027,51.689117431640625
21029,52.31924057006836
21031,54.11276626586914
21033,53.02973937988281
21035,51.705482482910156
21037,45.073974609375
21039,51.641578674316406
21041,48.96688461303711
21043,44.45096969604492
21045,50.64899826049805
21047,53.721527099609375
21049,47.11151885986328
21051,48.59101104736328
21053,52.9484977722168
21055,51.90052795410156
21057,55.04759979248047
21059,50.63239669799805
21061,54.79018020629883
21063,45.70849609375
21065,47.76563262939453
21067,47.728538513183594
21069,44.690181732177734
21071,49.02061080932617
21073,49.79615020751953
21075,50.976417541503906
21077,47.79032516479492
21079,49.13746643066406
21081,46.83855056762695
21083,51.42378616333008
21085,53.857608795166016
21087,53.94465637207031
21089,43.09381866455078
21091,50.1655158996582
21093,52.88252639770508
21095,46.40264892578125
21097,46.55036544799805
21099,54.46299743652344
21101,49.88188934326172
21103,49.527034759521484
21105,51.411712646484375
21107,52.617000579833984
21109,47.72350311279297
21111,51.63850784301758
21113,48.700843811035156
21115,48.00927734375
21117,45.17318344116211
21119,48.20684051513672
21121,48.74917984008789
21123,53.065887451171875
21125,48.848365783691406
21127,46.553958892822266
21129,47.81355667114258
21131,48.135528564453125
21133,47.52499771118164
21135,43.757537841796875
21137,49.386558532714844
21139,51.97865676879883
21141,54.06464767456055
21143,52.85139846801758
21145,51.93488693237305
21147,49.704315185546875
21149,51.65234375
21151,48.29383087158203
21153,47.81496047973633
21155,52.112247467041016
21157,52.080810546875
21159,48.275146484375
21161,44.336463928222656
21163,51.425472259521484
21165,45.76117706298828
21167,50.11421203613281
21169,54.578102111816406
21171,55.85405349731445
21173,46.203887939453125
21175,46.546878814697266
21177,53.005760192871094
21179,52.33127212524414
21181,45.60365676879883
21183,52.4169921875
21185,50.22740173339844
21187,48.31865310668945
21189,48.33586120605469
21191,45.96712875366211
21193,48.460121154785156
21195,48.533729553222656
21197,46.89626693725586
21199,50.010765075683594
21201,45.37281036376953
21203,48.517391204833984
21205,44.746795654296875
21207,52.3526496887207
21209,47.88299560546875
21211,50.45393371582031
21213,55.14043045043945
21215,51.54329299926758
21217,52.62690734863281
21219,53.7837028503418
21221,53.547691345214844
21223,49.30512237548828
21225,50.5332145690918
21227,55.05904769897461
21229,51.47526168823242
21231,51.079612731933594
21233,51.59178924560547
21235,49.247955322265625
21237,46.873050689697266
21239,49.23395538330078
22001,71.78929138183594
22003,71.56976318359375
22005,71.92739868164062
22007,72.23063659667969
22009,71.790771484375
22011,71.05200958251953
22013,67.88468170166016
22015,67.7719955444336
22017,68.44357299804688
22019,71.67239379882812
22021,67.75947570800781
22023,70.8230972290039
22025,69.17900085449219
22027,66.47242736816406
22029,69.70220947265625
22031,68.79803466796875
22033,71.47965240478516
22035,62.370201110839844
22037,70.32272338867188
22039,72.14905548095703
22041,66.7415771484375
22043,70.78857421875
22045,70.8869400024414
22047,72.09644317626953
22049,67.09710693359375
22051,70.50637817382812
22053,71.42696380615234
22055,72.0399169921875
22057,70.98853302001953
22059,69.93659210205078
22061,66.52215576171875
22063,70.8588638305664
22065,64.19931030273438
22067,64.56912231445312
22069,70.07826232910156
22071,68.48700714111328
22073,66.23269653320312
22075,68.20191192626953
22077,71.91532135009766
22079,71.86988830566406
22081,68.82488250732422
22083,65.6273193359375
22085,69.4575424194336
22087,66.98157501220703
22089,71.70794677734375
22091,69.15274047851562
22093,72.18598175048828
22095,71.5862045288086
22097,72.24002075195312
22099,72.08834838867188
22101,70.61954498291016
22103,68.59703826904297
22105,69.0812759399414
22107,66.38697052001953
22109,71.11211395263672
22111,65.94975280761719
22113,70.68697357177734
22115,70.63385009765625
22117,66.8787841796875
22119,67.29591369628906
22121,72.02996063232422
22123,63.04256820678711
22125,71.1080093383789
22127,69.23884582519531
23001,32.45442581176758
23003,25.17306900024414
23005,33.36321258544922
23007,31.499908447265625
23009,30.40010643005371
23011,31.728151321411133
23013,31.446260452270508
23015,32.139652252197266
23017,33.13217544555664
23019,28.389583587646484
23021,27.960416793823242
23023,32.82211685180664
23025,29.98503875732422
23027,30.471115112304688
23029,30.660755157470703
23031,34.909095764160156
24001,39.06124496459961
24003,46.4950065612793
24005,44.094627380371094
24009,46.148338317871094
24011,44.77488327026367
24013,42.217105865478516
24015,44.14009475708008
24017,46.36061477661133
24019,45.232967376708984
24021,41.44996643066406
24023,34.381309509277344
24025,44.39191436767578
24027,43.8850212097168
24029,45.40105438232422
24031,43.341007232666016
24033,45.828853607177734
24035,45.39358139038086
24037,45.98454284667969
24039,44.03278350830078
24041,45.76653289794922
24043,40.59787368774414
24045,44.23397445678711
24047,43.2367057800293
24510,45.95527267456055
25001,40.4065055847168
25003,34.8866081237793
25005,38.724281311035156
25007,40.923744201660156
25009,38.251708984375
25011,37.59760665893555
25013,38.51912307739258
25015,38.09822082519531
25017,38.97789001464844
25019,41.202369689941406
25021,38.90843963623047
25023,38.64619445800781
25025,39.81193923950195
25027,38.394935607910156
26001,33.376007080078125
26003,33.18708801269531
26005,33.223636627197266
26007,34.22760772705078
26009,37.71385955810547
26011,33.428955078125
26013,32.71576690673828
26015,31.736726760864258
26017,33.12588882446289
26019,36.90330505371094
26021,34.37211608886719
26023,31.741262435913086
26025,31.498804092407227
26027,33.380043029785156
26029,37.468994140625
26031,36.13761520385742
26033,35.070960998535156
26035,33.58229064941406
26037,32.455665588378906
26039,35.319122314453125
26041,32.8303337097168
26043,31.004690170288086
26045,31.826343536376953
26047,36.0552978515625
26049,33.229156494140625
26051,33.585968017578125
26053,29.752487182617188
26055,37.68549346923828
26057,32.659637451171875
26059,31.329753875732422
26061,34.56706237792969
26063,33.011558532714844
26065,32.267520904541016
26067,32.0197639465332
26069,33.44649887084961
26071,30.926002502441406
26073,32.92185592651367
26075,31.823558807373047
26077,32.1329345703125
26079,36.596351623535156
26081,32.6739387512207
26083,35.093971252441406
26085,34.968868255615234
26087,33.09320068359375
26089,37.50764846801758
26091,32.66498565673828
26093,32.539306640625
26095,34.637821197509766
26097,34.8875846862793
26099,34.371482849121094
26101,36.35222244262695
26103,31.84596824645996
26105,35.24654769897461
26107,33.010948181152344
26109,31.692142486572266
26111,33.13642501831055
26113,35.229591369628906
26115,34.17679977416992
26117,32.33177185058594
26119,35.383880615234375
26121,34.49943542480469
26123,33.87273406982422
26125,33.19512939453125
26127,34.44106674194336
26129,33.5625114440918
26131,32.1592903137207
26133,33.898380279541016
26135,34.17597579956055
26137,36.00646209716797
26139,33.87599563598633
26141,34.94291687011719
26143,34.260101318359375
26145,33.28910827636719
26147,34.157569885253906
26149,32.57355880737305
26151,33.17115020751953
26153,33.49007034301758
26155,33.05640411376953
