GEOID,tmax
01001,84.44450378417969
01003,84.65431213378906
01005,82.86685943603516
01007,84.82425689697266
01009,81.85629272460938
01011,83.14939880371094
01013,84.63551330566406
01015,81.49818420410156
01017,81.046875
01019,81.15446472167969
01021,84.0927734375
01023,85.67102813720703
01025,85.7342300415039
01027,80.99897766113281
01029,80.27783966064453
01031,84.46540832519531
01033,83.6943588256836
01035,85.15453338623047
01037,83.03601837158203
01039,85.1169662475586
01041,84.3005142211914
01043,82.17965698242188
01045,83.81058502197266
01047,84.99443054199219
01049,79.61650085449219
01051,83.81183624267578
01053,85.4684066772461
01055,81.27368927001953
01057,84.2443618774414
01059,82.97329711914062
01061,84.8044204711914
01063,84.87744903564453
01065,84.89556884765625
01067,82.96810913085938
01069,83.71902465820312
01071,80.2889404296875
01073,84.07853698730469
01075,84.2392807006836
01077,83.5262451171875
01079,82.44791412353516
01081,81.61289978027344
01083,82.11235809326172
01085,84.81969451904297
01087,83.1900863647461
01089,81.31391906738281
01091,85.02586364746094
01093,83.42974853515625
01095,80.54500579833984
01097,84.92412567138672
01099,85.38075256347656
01101,84.34320068359375
01103,81.69317626953125
01105,84.76868438720703
01107,84.67139434814453
01109,83.72965240478516
01111,80.57791900634766
01113,82.42516326904297
01115,82.3616714477539
01117,84.00724792480469
01119,84.91984558105469
01121,82.8441162109375
01123,82.18280792236328
01125,85.0276107788086
01127,84.27677917480469
01129,86.38461303710938
01131,85.19950866699219
01133,82.77043914794922
04001,77.16002655029297
04003,88.51165771484375
04005,70.64915466308594
04007,79.68344116210938
04009,85.8699951171875
04011,81.43026733398438
04012,84.70209503173828
04013,87.47888946533203
04015,72.24593353271484
04017,76.5203628540039
04019,88.55562591552734
04021,89.39055633544922
04023,86.18118286132812
04025,74.8630142211914
04027,87.6739273071289
05001,89.49064636230469
05003,89.59037780761719
05005,88.89330291748047
05007,85.55708312988281
05009,87.7699966430664
05011,89.60189819335938
05013,89.60334777832031
05015,86.6033706665039
05017,89.38040924072266
05019,89.40731811523438
05021,89.05607604980469
05023,86.87796783447266
05025,89.50975799560547
05027,89.7042465209961
05029,89.1967544555664
05031,88.38976287841797
05033,87.66958618164062
05035,88.84781646728516
05037,88.40251922607422
05039,89.34709930419922
05041,89.45327758789062
05043,89.49650573730469
05045,88.7560043334961
05047,88.37446594238281
05049,88.3975601196289
05051,88.1844711303711
05053,89.61419677734375
05055,88.62814331054688
05057,89.48790740966797
05059,88.96688079833984
05061,88.50920104980469
05063,87.01435089111328
05065,87.69268798828125
05067,87.67768859863281
05069,89.65057373046875
05071,87.99853515625
05073,90.09100341796875
05075,88.17127227783203
05077,89.0025405883789
05079,89.61927032470703
05081,90.07877349853516
05083,89.21319580078125
05085,89.27204132080078
05087,85.12335968017578
05089,88.96192932128906
05091,90.27033233642578
05093,88.72221374511719
05095,89.19979858398438
05097,87.47514343261719
05099,89.50521850585938
05101,85.78121185302734
05103,89.70858001708984
05105,89.08186340332031
05107,89.21068572998047
05109,88.52033233642578
05111,88.35549926757812
05113,85.90570831298828
05115,88.55004119873047
05117,89.05663299560547
05119,89.22750854492188
05121,88.80218505859375
05123,88.72946166992188
05125,88.68946838378906
05127,87.25056457519531
05129,87.23561096191406
05131,88.44447326660156
05133,89.19327545166016
05135,87.64607238769531
05137,86.84520721435547
05139,89.69784545898438
05141,87.16970825195312
05143,85.3914566040039
05145,87.9814224243164
05147,88.35145568847656
05149,89.21894073486328
06001,57.78428649902344
06003,32.8027229309082
06005,53.34206771850586
06007,57.83859634399414
06009,55.079227447509766
06011,59.420135498046875
06013,59.788761138916016
06015,47.8984489440918
06017,44.6328239440918
06019,54.38295364379883
06021,57.62395477294922
06023,51.221134185791016
06025,85.44769287109375
06027,60.7407341003418
06029,62.911338806152344
06031,66.33805084228516
06033,50.10488510131836
06035,39.8858757019043
06037,64.03348541259766
06039,54.84549331665039
06041,56.06761169433594
06043,52.06471633911133
06045,52.18212127685547
06047,64.46163177490234
06049,40.47703170776367
06051,38.33538055419922
06053,58.781044006347656
06055,56.87790298461914
06057,44.07024383544922
06059,69.19935607910156
06061,46.03352355957031
06063,39.53114318847656
06065,76.03042602539062
06067,63.67718505859375
06069,55.85323715209961
06071,71.3822250366211
06073,69.25891876220703
06075,56.983787536621094
06077,64.16361236572266
06079,61.099212646484375
06081,56.968807220458984
06083,60.777320861816406
06085,56.79400634765625
06087,57.67402267456055
06089,52.662986755371094
06091,37.27461242675781
06093,43.75648498535156
06095,61.48155212402344
06097,56.419471740722656
06099,63.2192268371582
06101,63.68917465209961
06103,55.22896957397461
06105,45.59758377075195
06107,53.09010314941406
06109,42.103721618652344
06111,60.75823211669922
06113,61.10689926147461
06115,58.72807693481445
08001,72.30595397949219
08003,75.57049560546875
08005,71.87925720214844
08007,71.06230163574219
08009,91.04979705810547
08011,86.08435821533203
08013,65.12828826904297
08014,70.89827728271484
08015,64.51148223876953
08017,79.9642333984375
08019,60.489952087402344
08021,68.94415283203125
08023,72.0394515991211
08025,81.34092712402344
08027,68.80538940429688
08029,72.08295440673828
08031,71.68628692626953
08033,66.14615631103516
08035,69.93387603759766
08037,64.85350036621094
08039,71.65159606933594
08041,73.02408599853516
08043,73.32286071777344
08045,63.3712043762207
08047,61.57209777832031
08049,62.682254791259766
08051,64.18099212646484
08053,57.47409439086914
08055,76.6499252319336
08057,60.1654167175293
08059,68.50523376464844
08061,82.53447723388672
08063,78.35804748535156
08065,60.46788024902344
08067,70.74885559082031
08069,60.810089111328125
08071,84.1982192993164
08073,76.09640502929688
08075,74.29212951660156
08077,68.93247985839844
08079,59.799644470214844
08081,62.65192794799805
08083,74.99380493164062
08085,72.66507720947266
08087,73.9245834350586
08089,85.08059692382812
08091,65.50922393798828
08093,65.1678237915039
08095,77.3519287109375
08097,61.88910675048828
08099,87.47957611083984
08101,81.25654602050781
08103,63.56729507446289
08105,67.78857421875
08107,62.18070602416992
08109,66.88600158691406
08111,54.36690139770508
08113,68.45817565917969
08115,76.46822357177734
08117,61.66648864746094
08119,66.29347229003906
08121,75.2147445678711
08123,70.10916900634766
08125,78.97364807128906
09001,70.37344360351562
09003,69.15677642822266
09005,70.1673583984375
09007,65.91888427734375
09009,68.32763671875
09011,62.772117614746094
09013,65.59396362304688
09015,63.19937515258789
10001,68.5935287475586
10003,71.40049743652344
10005,64.94482421875
11001,72.0621566772461
12001,81.53112030029297
12003,80.8489761352539
12005,84.57537841796875
12007,80.51226806640625
12009,79.88601684570312
12011,84.30562591552734
12013,84.87394714355469
12015,86.66313934326172
12017,83.5383529663086
12019,79.74197387695312
12021,86.67394256591797
12023,81.62969207763672
12027,86.13893127441406
12029,83.27790832519531
12031,79.74593353271484
12033,84.42564392089844
12035,78.42174530029297
12037,84.41382598876953
12039,83.25885772705078
12041,82.69776153564453
12043,84.93768310546875
12045,85.39933776855469
12047,82.0335922241211
12049,85.4749526977539
12051,85.3183822631836
12053,84.20964050292969
12055,84.52169036865234
12057,85.40355682373047
12059,85.15119934082031
12061,81.54401397705078
12063,84.22850036621094
12065,82.72489929199219
12067,82.82498168945312
12069,81.89955139160156
12071,86.89134216308594
12073,83.24986267089844
12075,83.16493225097656
12077,84.85726165771484
12079,82.4997329711914
12081,86.32555389404297
12083,81.63333892822266
12085,81.87890625
12086,86.10106658935547
12087,87.21791076660156
12089,80.65823364257812
12091,85.0313720703125
12093,82.9723129272461
12095,81.52913665771484
12097,82.51139831542969
12099,82.86035919189453
12101,84.81468200683594
12103,85.10004425048828
12105,84.22776794433594
12107,79.75127410888672
12109,78.46675109863281
12111,81.71928405761719
12113,84.74134063720703
12115,86.90994262695312
12117,80.47515869140625
12119,83.25483703613281
12121,82.25250244140625
12123,82.94770812988281
12125,81.09841918945312
12127,78.89112854003906
12129,83.76297760009766
12131,85.00423431396484
12133,85.20552825927734
13001,82.55409240722656
13003,82.13951110839844
13005,82.4369125366211
13007,82.3379135131836
13009,81.85475158691406
13011,81.11708068847656
13013,80.55689239501953
13015,81.03823852539062
13017,81.8663558959961
13019,81.94988250732422
13021,81.62952423095703
13023,81.77631378173828
13025,82.29009246826172
13027,82.10887908935547
13029,82.36300659179688
13031,82.2471923828125
13033,81.81708526611328
13035,81.08944702148438
13037,82.22224426269531
13039,81.39857482910156
13043,82.26651000976562
13045,79.9564437866211
13047,81.13774108886719
13049,81.4093246459961
13051,81.9231185913086
13053,81.7616958618164
13055,80.78938293457031
13057,80.45036315917969
13059,81.06813049316406
13061,82.49332427978516
13063,80.44610595703125
13065,81.92456817626953
13067,80.46077728271484
13069,82.15282440185547
13071,81.74440002441406
13073,81.96309661865234
13075,81.96060180664062
13077,80.3281478881836
13079,81.24320220947266
13081,81.36685180664062
13083,79.66007232666016
13085,79.55018615722656
13087,82.908935546875
13089,80.4823226928711
13091,81.94395446777344
13093,81.39777374267578
13095,81.95663452148438
13097,80.16451263427734
13099,82.81348419189453
13101,81.9276123046875
13103,82.239990234375
13105,82.10113525390625
13107,82.16866302490234
13109,82.52034759521484
13111,78.7159194946289
13113,80.42740631103516
13115,81.19453430175781
13117,80.04035949707031
13119,81.6190414428711
13121,80.41069793701172
13123,79.04737854003906
13125,81.76927947998047
13127,81.8231201171875
13129,81.48340606689453
13131,82.26805877685547
13133,81.46741485595703
13135,80.23047637939453
13137,79.69740295410156
13139,80.12263488769531
13141,81.66493225097656
13143,79.7298812866211
13145,80.8009033203125
13147,81.80928039550781
13149,80.55241394042969
13151,80.70209503173828
13153,81.54449462890625
13155,81.77239227294922
13157,80.86089324951172
13159,81.37305450439453
13161,82.42963409423828
13163,81.94542694091797
13165,82.03785705566406
13167,82.03585815429688
13169,81.50296783447266
13171,80.5693359375
13173,82.05130767822266
13175,82.16223907470703
13177,81.56982421875
13179,82.41268920898438
13181,82.25100708007812
13183,82.71694946289062
13185,82.05962371826172
13187,79.12437438964844
13189,81.8240966796875
13191,81.89842987060547
13193,81.34474182128906
13195,81.26813507080078
13197,80.9515609741211
13199,80.2809829711914
13201,82.8189926147461
13205,82.05155944824219
13207,81.19402313232422
13209,82.45997619628906
13211,81.26045227050781
13213,81.08941650390625
13215,81.79431915283203
13217,80.9674301147461
13219,81.0584716796875
13221,81.60208129882812
13223,80.22290802001953
13225,81.25061798095703
13227,79.78290557861328
13229,82.4831314086914
13231,80.35033416748047
13233,80.60543823242188
13235,81.78194427490234
13237,81.5841064453125
13239,82.33329010009766
13241,78.27313232421875
13243,81.80817413330078
13245,81.89009094238281
13247,80.76403045654297
13249,81.01044464111328
13251,81.99382781982422
13253,83.37590789794922
13255,80.50078582763672
13257,81.4507827758789
13259,81.72486877441406
13261,81.22712707519531
13263,80.8172378540039
13265,81.6517333984375
13267,82.56011199951172
13269,81.02197265625
13271,82.38578796386719
13273,81.57929229736328
13275,82.09423065185547
13277,81.59491729736328
13279,82.52908325195312
13281,77.76873016357422
13283,82.27471160888672
13285,80.74050903320312
13287,81.36798095703125
13289,81.6291275024414
13291,78.0710220336914
13293,80.72975158691406
13295,80.30328369140625
13297,80.66177368164062
13299,81.97071838378906
13301,81.65846252441406
13303,81.94153594970703
13305,82.6273422241211
13307,81.27556610107422
13309,82.59242248535156
13311,79.2461166381836
13313,81.34297943115234
13315,81.68411254882812
13317,81.9698257446289
13319,81.92750549316406
13321,81.41860961914062
16001,52.99177551269531
16003,46.70041275024414
16005,52.02719497680664
16007,50.610939025878906
16009,53.73722457885742
16011,51.96185302734375
16013,46.613250732421875
16015,46.324851989746094
16017,53.03111267089844
16019,48.671592712402344
16021,49.42143630981445
16023,47.59203338623047
16025,43.736934661865234
16027,55.90452575683594
16029,49.82510757446289
16031,48.4311637878418
16033,45.047637939453125
16035,52.4324836730957
16037,43.10580825805664
16039,47.928348541259766
16041,52.702980041503906
16043,45.89775466918945
16045,52.00447463989258
16047,50.718299865722656
16049,47.00242233276367
16051,51.7086296081543
16053,51.75273895263672
16055,54.4495964050293
16057,53.73731994628906
16059,43.285091400146484
16061,50.638145446777344
16063,50.64220428466797
16065,49.03467559814453
16067,52.11132049560547
16069,54.461029052734375
16071,51.72756576538086
16073,44.92117691040039
16075,55.257896423339844
16077,51.696800231933594
16079,50.34226608276367
16081,45.60845184326172
16083,47.424495697021484
16085,44.64490509033203
16087,50.25422668457031
17001,88.88764190673828
17003,86.9019775390625
17005,86.60647583007812
17007,90.374755859375
17009,88.46355438232422
17011,90.1030044555664
17013,88.39540100097656
17015,90.04795837402344
17017,88.30058288574219
17019,88.04582977294922
17021,87.1987533569336
17023,88.26852416992188
17025,87.67028045654297
17027,86.55985260009766
17029,87.76490783691406
17031,86.86296844482422
17033,88.41834259033203
17035,87.94432830810547
17037,89.94606018066406
17039,87.90049743652344
17041,87.95491027832031
17043,88.80704498291016
17045,88.03569793701172
17047,87.93286895751953
17049,87.44608306884766
17051,86.92771911621094
17053,88.38774871826172
17055,86.34173583984375
17057,89.03604888916016
17059,87.03962707519531
17061,87.90232849121094
17063,89.79668426513672
17065,86.89093780517578
17067,89.14745330810547
17069,86.55792999267578
17071,89.60484313964844
17073,90.00321197509766
17075,88.6264877319336
17077,86.06184387207031
17079,88.1291732788086
17081,86.43680572509766
17083,87.70491027832031
17085,88.99168395996094
17087,86.08671569824219
17089,89.4814682006836
17091,88.9080810546875
17093,89.8359146118164
17095,89.50593566894531
17097,85.73951721191406
17099,89.8917236328125
17101,88.34103393554688
17103,90.17976379394531
17105,89.05155944824219
17107,88.2493896484375
17109,88.93672180175781
17111,89.36373901367188
17113,88.21533966064453
17115,87.57127380371094
17117,86.95637512207031
17119,86.9683837890625
17121,86.70599365234375
17123,89.61046600341797
17125,88.81632232666016
17127,86.52558135986328
17129,88.13789367675781
17131,89.90827178955078
17133,87.19367218017578
17135,86.68865966796875
17137,87.6175537109375
17139,87.47771453857422
17141,90.42156982421875
17143,89.35674285888672
17145,86.02943420410156
17147,87.8152084350586
17149,88.53330993652344
17151,86.17017364501953
17153,86.7686767578125
17155,90.1009750366211
17157,86.3221664428711
17159,88.12840270996094
17161,90.1158218383789
17163,86.79656219482422
17165,86.59081268310547
17167,87.60393524169922
17169,88.7229232788086
17171,88.1014404296875
17173,87.2138442993164
17175,89.6539077758789
17177,90.1148910522461
17179,88.8760757446289
17181,86.16574096679688
17183,88.12999725341797
17185,88.1077651977539
17187,89.3980712890625
17189,86.15190887451172
17191,87.4980239868164
17193,87.48882293701172
17195,90.44952392578125
17197,89.0210189819336
17199,86.093505859375
17201,90.80733489990234
17203,88.95477294921875
18001,84.12089538574219
18003,84.12608337402344
18005,85.46562194824219
18007,87.8558349609375
18009,85.00302124023438
18011,85.94707489013672
18013,85.63925170898438
18015,87.30902862548828
18017,86.88568115234375
18019,84.94409942626953
18021,87.6933364868164
18023,86.41981506347656
18025,85.58135986328125
18027,87.7789535522461
18029,84.49451446533203
18031,84.4886474609375
18033,83.51166534423828
18035,84.86090850830078
18037,86.86749267578125
18039,85.455810546875
18041,84.2750015258789
18043,84.63972473144531
18045,87.77410125732422
18047,84.32304382324219
18049,86.50611877441406
18051,87.87358856201172
18053,85.57443237304688
18055,87.45712280273438
18057,85.78995513916016
18059,85.17642974853516
18061,84.78688049316406
18063,85.93966674804688
18065,84.31573486328125
18067,86.26958465576172
18069,85.18327331542969
18071,85.66149139404297
18073,88.10710144042969
18075,84.23374938964844
18077,84.57453918457031
18079,85.0213851928711
18081,85.50989532470703
18083,88.18470764160156
18085,85.47843933105469
18087,84.1515121459961
18089,86.95944213867188
18091,86.70321655273438
18093,86.31805419921875
18095,85.47870635986328
18097,85.77684020996094
18099,86.44081115722656
18101,87.12886047363281
18103,86.29364776611328
18105,86.24852752685547
18107,86.8108139038086
18109,86.25128173828125
18111,88.3848648071289
18113,84.21627044677734
18115,84.59918212890625
18117,85.89366149902344
18119,87.0325698852539
18121,87.65234375
18123,85.8290023803711
18125,87.64700317382812
18127,86.4764633178711
18129,87.64701080322266
18131,87.57334899902344
18133,86.63125610351562
18135,83.7052001953125
18137,84.1330795288086
18139,84.49520111083984
18141,86.5253677368164
18143,85.18086242675781
18145,85.246337890625
18147,86.79257202148438
18149,87.49687957763672
18151,83.01445770263672
18153,88.30665588378906
18155,84.4375
18157,87.50730895996094
18159,85.93753814697266
18161,84.08858489990234
18163,87.60894012451172
18165,88.16130828857422
18167,88.2265625
18169,85.8170166015625
18171,87.93928527832031
18173,87.33082580566406
18175,84.98533630371094
18177,83.92827606201172
18179,84.74195861816406
18181,87.71349334716797
18183,84.74952697753906
19001,88.0169906616211
19003,89.2639389038086
19005,80.359130859375
19007,89.49015808105469
19009,84.2445297241211
19011,89.71717834472656
19013,87.80037689208984
19015,85.73558807373047
19017,85.1502914428711
19019,87.95561981201172
19021,77.74879455566406
19023,84.18846130371094
19025,81.00401306152344
19027,82.09028625488281
19029,87.2030029296875
19031,89.63506317138672
19033,79.4004135131836
19035,77.3310546875
19037,81.9942855834961
19039,89.86154174804688
19041,77.14032745361328
19043,84.27120971679688
19045,89.6337661743164
19047,79.84757995605469
19049,88.17475128173828
19051,89.46871948242188
19053,90.02059936523438
19055,87.01775360107422
19057,89.5267333984375
19059,76.71965026855469
19061,86.88897705078125
19063,77.2440185546875
19065,84.30231475830078
19067,81.12371826171875
19069,81.84056854248047
19071,90.61299133300781
19073,84.47126007080078
19075,86.40640258789062
19077,86.21800231933594
19079,83.35894775390625
19081,78.5201644897461
19083,84.74578094482422
19085,80.8577880859375
19087,89.608154296875
19089,78.69099426269531
19091,79.90625
19093,78.03932189941406
19095,90.37425231933594
19097,88.84711456298828
19099,89.51905822753906
19101,89.74278259277344
19103,90.31575012207031
19105,88.67485046386719
19107,90.163818359375
19109,78.19688415527344
19111,89.3789291381836
19113,89.5477294921875
19115,90.16146087646484
19117,89.96136474609375
19119,77.76123809814453
19121,89.36848449707031
19123,90.16847229003906
19125,90.29055786132812
19127,87.94547271728516
19129,87.91744232177734
19131,78.41796875
19133,78.4574203491211
19135,89.87190246582031
19137,89.03360748291016
19139,90.1723861694336
19141,77.046875
19143,76.8359146118164
19145,90.7908935546875
19147,77.7592544555664
19149,77.29878234863281
19151,78.9842300415039
19153,89.02924346923828
19155,85.12882232666016
19157,89.80308532714844
19159,89.77717590332031
19161,79.1894302368164
19163,89.87296295166016
19165,82.76033020019531
19167,77.61897277832031
19169,86.77609252929688
19171,88.94022369384766
19173,90.02403259277344
19175,89.36930084228516
19177,89.5224838256836
19179,89.90849304199219
19181,90.19751739501953
19183,90.13150024414062
19185,89.62834167480469
19187,82.11965942382812
19189,77.39761352539062
19191,79.69021606445312
19193,77.58111572265625
19195,77.77799224853516
19197,80.6414566040039
20001,86.40153503417969
20003,87.33180236816406
20005,91.52503967285156
20007,97.55213928222656
20009,91.65833282470703
20011,85.71189880371094
20013,92.9389419555664
20015,93.50703430175781
20017,93.37798309326172
20019,90.1785888671875
20021,85.22537994384766
20023,82.96722412109375
20025,96.08492279052734
20027,93.4261474609375
20029,90.95360565185547
20031,89.5895767211914
20033,96.759521484375
20035,92.7505111694336
20037,85.14204406738281
20039,86.046630859375
20041,94.61617279052734
20043,91.60771179199219
20045,89.73441314697266
20047,93.15142059326172
20049,90.24943542480469
20051,88.80033111572266
20053,91.9791030883789
20055,90.93708801269531
20057,93.28369903564453
20059,88.7330322265625
20061,94.54943084716797
20063,87.83206939697266
20065,86.88912200927734
20067,92.39271545410156
20069,92.72162628173828
20071,84.38618469238281
20073,91.15081024169922
20075,88.22501373291016
20077,97.39676666259766
20079,95.70386505126953
20081,92.77462768554688
20083,92.16835021972656
20085,93.22028350830078
20087,90.97147369384766
20089,86.77167510986328
20091,87.66227722167969
20093,89.43305969238281
20095,96.5755386352539
20097,94.3538589477539
20099,85.82431030273438
20101,89.2918930053711
20103,89.42350006103516
20105,91.05237579345703
20107,86.44837951660156
20109,85.65231323242188
20111,92.38423156738281
20113,94.77291107177734
20115,94.63687896728516
20117,93.2879409790039
20119,95.15357971191406
20121,87.07653045654297
20123,89.3643569946289
20125,87.76753234863281
20127,93.71414184570312
20129,94.19738006591797
20131,93.51499938964844
20133,85.92298889160156
20135,90.3870620727539
20137,85.40457153320312
20139,91.15543365478516
20141,87.70457458496094
20143,92.72396850585938
20145,92.35803985595703
20147,84.85549926757812
20149,94.32762908935547
20151,95.21814727783203
20153,84.80724334716797
20155,95.67671966552734
20157,88.9058837890625
20159,93.69039916992188
20161,94.34349822998047
20163,86.95154571533203
20165,90.66931915283203
20167,89.89212036132812
20169,94.05414581298828
20171,88.10090637207031
20173,95.9972915649414
20175,94.78843688964844
20177,92.72677612304688
20179,86.418701171875
20181,82.29695892333984
20183,85.0429916381836
20185,93.893310546875
20187,91.68737030029297
20189,94.44579315185547
20191,95.8040771484375
20193,84.58234405517578
20195,88.50264739990234
20197,93.62477111816406
20199,82.9612045288086
20201,91.56865692138672
20203,86.1883316040039
20205,88.10419464111328
20207,88.57402038574219
20209,88.4400405883789
21001,83.24239349365234
21003,84.06417083740234
21005,83.61217498779297
21007,86.8531494140625
21009,83.75467681884766
21011,82.98719787597656
21013,80.70182037353516
21015,84.36388397216797
21017,82.99637603759766
21019,84.08905029296875
21021,82.89986419677734
21023,83.66371154785156
21025,82.90111541748047
21027,84.80573272705078
21029,84.46138000488281
21031,85.39891052246094
21033,86.55188751220703
21035,86.66793823242188
21037,84.40664672851562
21039,86.98539733886719
21041,84.62722778320312
21043,83.29999542236328
21045,82.76323699951172
21047,86.13566589355469
21049,82.90840148925781
21051,82.49552154541016
21053,82.88837432861328
21055,86.59768676757812
21057,83.61405944824219
21059,86.6277084350586
21061,84.22763061523438
21063,83.0550765991211
21065,83.07268524169922
21067,82.86365509033203
21069,83.04605865478516
21071,83.16943359375
21073,83.84701538085938
21075,87.58772277832031
21077,84.64575958251953
21079,83.02010345458984
21081,83.80895233154297
21083,86.7229995727539
21085,84.3907470703125
21087,83.60250854492188
21089,83.81443786621094
21091,85.84032440185547
21093,83.85514831542969
21095,79.48358154296875
21097,83.4631118774414
21099,83.65906524658203
21101,87.38055419921875
21103,84.01049041748047
21105,87.17440795898438
21107,86.79586791992188
21109,82.20270538330078
21111,84.7120590209961
21113,83.05944061279297
21115,83.45943450927734
21117,84.10379028320312
21119,82.06365203857422
21121,82.10501098632812
21123,83.4003677368164
21125,82.44729614257812
21127,83.75865173339844
21129,83.0794448852539
21131,81.58454132080078
21133,80.99422454833984
21135,83.19710540771484
21137,82.60397338867188
21139,86.53772735595703
21141,85.35802459716797
21143,86.64165496826172
21145,86.71066284179688
21147,82.18075561523438
21149,86.8336181640625
21151,83.04362487792969
21153,82.79638671875
21155,83.42473602294922
21157,86.75860595703125
21159,83.57841491699219
21161,83.32771301269531
21163,84.63047790527344
21165,82.4063491821289
21167,83.28339385986328
21169,83.23907470703125
21171,83.45941925048828
21173,82.82046508789062
21175,82.85060119628906
21177,86.2659912109375
21179,84.0171890258789
21181,83.11334228515625
21183,85.85546875
21185,84.32415771484375
21187,83.91565704345703
21189,82.97162628173828
21191,83.97430419921875
21193,82.18982696533203
21195,82.74617004394531
21197,82.91352844238281
21199,82.82160186767578
21201,83.4425048828125
21203,82.37918853759766
21205,82.69203186035156
21207,83.17241668701172
21209,83.28888702392578
21211,83.79879760742188
21213,84.64616394042969
21215,84.0966796875
21217,83.24714660644531
21219,85.64285278320312
21221,86.48654174804688
21223,84.39234161376953
21225,87.19551086425781
21227,84.73650360107422
21229,83.5488052368164
21231,82.74455261230469
21233,87.00948333740234
21235,82.12721252441406
21237,82.62881469726562
21239,83.33181762695312
22001,88.16329956054688
22003,89.38670349121094
22005,87.47222900390625
22007,86.6261215209961
22009,89.16996765136719
22011,89.82948303222656
22013,89.92282104492188
22015,90.4397964477539
22017,90.6240234375
22019,89.4537582397461
22021,89.40015411376953
22023,87.37901306152344
22025,89.41336822509766
22027,89.66150665283203
22029,89.36204528808594
22031,90.38887023925781
22033,88.26020050048828
22035,89.25672149658203
22037,88.22341918945312
22039,88.93592834472656
22041,89.4637680053711
22043,89.6932601928711
22045,85.38186645507812
22047,87.76771545410156
22049,89.43621826171875
22051,84.40237426757812
22053,88.82952117919922
22055,87.44427490234375
22057,84.2835693359375
22059,89.37690734863281
22061,89.54100799560547
22063,87.75485229492188
22065,89.27178955078125
22067,89.63292694091797
22069,90.2249755859375
22071,83.97828674316406
22073,89.60447692871094
22075,82.18390655517578
22077,88.69316101074219
22079,89.46953582763672
22081,90.50812530517578
22083,89.54007720947266
22085,90.18877410888672
22087,82.17890167236328
22089,85.82115173339844
22091,87.79679870605469
22093,86.8990707397461
22095,86.6852035522461
22097,88.47010040283203
22099,87.23918151855469
22101,84.6208267211914
22103,85.99324035644531
22105,87.32810974121094
22107,89.34577941894531
22109,83.98990631103516
22111,89.64996337890625
22113,85.77582550048828
22115,89.6224136352539
22117,86.81936645507812
22119,90.14710998535156
22121,88.33360290527344
22123,89.4278335571289
22125,88.60030364990234
22127,89.76239013671875
23001,70.0906982421875
23003,73.18527221679688
23005,68.93025207519531
23007,70.44586181640625
23009,69.90904998779297
23011,69.72621154785156
23013,66.64469909667969
23015,67.54015350341797
23017,71.34521484375
23019,72.33202362060547
23021,71.89388275146484
23023,68.0225601196289
23025,71.45043182373047
23027,68.53961944580078
23029,72.38250732421875
23031,66.9609146118164
24001,74.54966735839844
24003,70.62860870361328
24005,71.36848449707031
24009,68.85038757324219
24011,68.69895935058594
24013,71.38895416259766
24015,70.91184997558594
24017,70.90193176269531
24019,66.71940612792969
24021,72.09184265136719
24023,71.00436401367188
24025,71.49957275390625
24027,71.39915466308594
24029,70.19190979003906
24031,71.76322937011719
24033,71.3591537475586
24035,69.7261962890625
24037,67.972900390625
24039,63.09931182861328
24041,68.00180053710938
24043,73.56120300292969
24045,64.47604370117188
24047,61.75849151611328
24510,71.14864349365234
25001,54.492271423339844
25003,70.50112915039062
25005,57.78190994262695
25007,53.589786529541016
25009,60.80438232421875
25011,69.5027847290039
25013,68.70429229736328
25015,69.46014404296875
25017,62.5074462890625
25019,52.70219421386719
25021,59.771549224853516
25023,57.1773681640625
25025,58.61064147949219
25027,64.05379486083984
26001,79.27751922607422
26003,73.33815002441406
26005,83.96058654785156
26007,78.57245635986328
26009,85.8921890258789
26011,80.66471862792969
26013,76.86648559570312
26015,83.43431091308594
26017,80.7669448852539
26019,82.13298034667969
26021,84.97396850585938
26023,83.1865005493164
26025,82.94286346435547
26027,85.44445037841797
26029,85.59353637695312
26031,83.6536865234375
26033,74.90388488769531
26035,83.1138687133789
26037,82.3896484375
26039,84.76158905029297
26041,74.76927947998047
26043,79.45410919189453
26045,82.5738754272461
26047,82.67172241210938
26049,81.08829498291016
26051,83.32269287109375
26053,77.53411102294922
26055,84.40422821044922
26057,82.63033294677734
26059,82.27291870117188
26061,78.04882049560547
26063,77.26484680175781
26065,81.66681671142578
26067,83.11495208740234
26069,79.79232025146484
26071,78.55439758300781
26073,82.96869659423828
26075,82.01312255859375
26077,84.04828643798828
26079,85.6951904296875
26081,83.70597076416016
26083,72.9404296875
26085,83.13374328613281
26087,80.04330444335938
26089,81.43277740478516
26091,83.07815551757812
26093,80.95543670654297
26095,75.62999725341797
26097,77.14199829101562
26099,79.3819580078125
26101,82.22613525390625
26103,76.70690155029297
26105,80.94808959960938
26107,82.78388214111328
26109,78.38885498046875
26111,82.97323608398438
26113,83.92266082763672
26115,82.60568237304688
26117,82.89824676513672
26119,83.17715454101562
26121,82.0016098022461
26123,83.16209411621094
26125,80.3260726928711
26127,80.99864959716797
26129,82.48658752441406
26131,78.34647369384766
26133,82.61980438232422
26135,82.74250793457031
26137,85.00934600830078
26139,82.99604034423828
26141,78.92076110839844
26143,83.75399780273438
26145,82.18940734863281
26147,78.52622985839844
26149,84.39797973632812
26151,77.738037109375
26153,75.51406860351562
26155,81.5496597290039
26157,80.41104888916016
