GEOID,tmax
01001,76.94684600830078
01003,82.51290893554688
01005,81.60736083984375
01007,72.28536987304688
01009,66.28755187988281
01011,80.44439697265625
01013,80.74848937988281
01015,68.52189636230469
01017,74.37794494628906
01019,66.5540771484375
01021,74.10397338867188
01023,77.12920379638672
01025,79.52438354492188
01027,70.5568618774414
01029,67.97938537597656
01031,82.666015625
01033,61.16129684448242
01035,81.67285919189453
01037,74.00360107421875
01039,82.79328155517578
01041,81.24066162109375
01043,64.96625518798828
01045,82.77570343017578
01047,77.57499694824219
01049,63.65141677856445
01051,77.45567321777344
01053,82.56271362304688
01055,66.94630432128906
01057,65.78689575195312
01059,61.535911560058594
01061,83.40975189208984
01063,71.73115539550781
01065,72.8638687133789
01067,82.66570281982422
01069,83.3274154663086
01071,62.72828674316406
01073,68.70484161376953
01075,65.29474639892578
01077,60.564823150634766
01079,62.27875900268555
01081,77.20912170410156
01083,61.75464630126953
01085,79.48883819580078
01087,79.32918548583984
01089,62.6068000793457
01091,76.24457550048828
01093,63.18671417236328
01095,64.57714080810547
01097,82.3267822265625
01099,80.67709350585938
01101,79.851318359375
01103,63.49187469482422
01105,74.71199035644531
01107,68.3453140258789
01109,81.3885269165039
01111,70.93772888183594
01113,80.05685424804688
01115,68.54724884033203
01117,71.2225570678711
01119,73.27047729492188
01121,71.1440200805664
01123,74.92922973632812
01125,69.26516723632812
01127,66.4952163696289
01129,80.85466766357422
01131,78.96199798583984
01133,63.6748161315918
04001,60.50798034667969
04003,78.56819152832031
04005,58.68682861328125
04007,72.13015747070312
04009,75.90144348144531
04011,70.13201141357422
04012,84.4654769897461
04013,87.42694854736328
04015,70.46341705322266
04017,60.8852424621582
04019,88.34894561767578
04021,86.89378356933594
04023,82.71070098876953
04025,70.60936737060547
04027,88.65907287597656
05001,59.43390655517578
05003,62.77390670776367
05005,58.64028549194336
05007,56.87412643432617
05009,56.86701202392578
05011,61.37111282348633
05013,61.35724639892578
05015,56.048648834228516
05017,62.983646392822266
05019,62.63151550292969
05021,59.990509033203125
05023,59.10262680053711
05025,60.611263275146484
05027,61.83003234863281
05029,62.07687759399414
05031,59.77080154418945
05033,61.13685989379883
05035,58.52772903442383
05037,58.91436767578125
05039,61.43294906616211
05041,60.309539794921875
05043,60.91989517211914
05045,61.24321365356445
05047,61.33182144165039
05049,58.34380340576172
05051,61.86139678955078
05053,61.46632766723633
05055,60.018280029296875
05057,62.75495529174805
05059,62.116722106933594
05061,62.9604377746582
05063,59.61614227294922
05065,59.02553939819336
05067,59.7957878112793
05069,60.25149917602539
05071,60.17832565307617
05073,62.648704528808594
05075,60.16067886352539
05077,58.6723747253418
05079,60.00182342529297
05081,64.04447937011719
05083,63.076148986816406
05085,60.41678237915039
05087,55.71156692504883
05089,58.358680725097656
05091,63.224609375
05093,58.71933364868164
05095,59.16975784301758
05097,61.81193161010742
05099,62.12031936645508
05101,56.0509033203125
05103,61.75352478027344
05105,62.53219223022461
05107,59.0788459777832
05109,62.580562591552734
05111,59.35136795043945
05113,61.06325912475586
05115,60.95759582519531
05117,59.76411056518555
05119,61.3615608215332
05121,59.934539794921875
05123,58.65113067626953
05125,61.49644088745117
05127,62.19654083251953
05129,57.692108154296875
05131,63.32038116455078
05133,63.89455795288086
05135,59.05105209350586
05137,58.32320022583008
05139,62.062923431396484
05141,58.90308380126953
05143,57.3375358581543
05145,59.96526336669922
05147,59.48989486694336
05149,63.19147872924805
06001,78.96910095214844
06003,56.96329116821289
06005,73.82576751708984
06007,77.502197265625
06009,74.7103271484375
06011,79.71690368652344
06013,80.15337371826172
06015,73.83177185058594
06017,68.45283508300781
06019,74.14801788330078
06021,78.52708435058594
06023,76.52037811279297
06025,86.18785095214844
06027,70.69295501708984
06029,77.47844696044922
06031,84.38375091552734
06033,73.99685668945312
06035,63.063785552978516
06037,77.67932891845703
06039,74.26598358154297
06041,78.66825103759766
06043,72.17189025878906
06045,76.48979949951172
06047,82.18455505371094
06049,64.8314208984375
06051,60.137001037597656
06053,81.32075500488281
06055,78.4613037109375
06057,68.14107513427734
06059,85.62168884277344
06061,69.51604461669922
06063,64.01905822753906
06065,79.42046356201172
06067,81.41466522216797
06069,78.0194091796875
06071,74.74237060546875
06073,78.73686981201172
06075,78.8480453491211
06077,81.56678771972656
06079,80.9387435913086
06081,80.05168914794922
06083,80.15023040771484
06085,78.93517303466797
06087,80.96781158447266
06089,73.99435424804688
06091,62.503177642822266
06093,69.29874420166016
06095,81.08242797851562
06097,79.09899139404297
06099,80.82982635498047
06101,81.91847229003906
06103,76.20293426513672
06105,71.52631378173828
06107,71.38462829589844
06109,65.44966125488281
06111,76.54397583007812
06113,80.56654357910156
06115,78.56398010253906
08001,53.851097106933594
08003,53.351783752441406
08005,53.216678619384766
08007,52.58625411987305
08009,57.61625289916992
08011,57.76993942260742
08013,47.20689392089844
08014,54.84945297241211
08015,45.22364044189453
08017,54.30955505371094
08019,38.83900833129883
08021,50.24126052856445
08023,49.7288932800293
08025,56.929039001464844
08027,47.18782424926758
08029,50.66228103637695
08031,55.230865478515625
08033,50.372459411621094
08035,50.74174499511719
08037,42.2733039855957
08039,51.269500732421875
08041,51.69548797607422
08043,51.42466735839844
08045,45.152122497558594
08047,40.35011291503906
08049,39.79813003540039
08051,44.98940658569336
08053,44.36046600341797
08055,51.878334045410156
08057,39.23539733886719
08059,48.94809341430664
08061,56.2621955871582
08063,52.69892883300781
08065,40.48347473144531
08067,53.07627487182617
08069,43.92808151245117
08071,54.57524108886719
08073,52.48572540283203
08075,49.95716094970703
08077,50.15471267700195
08079,45.83011245727539
08081,47.83870315551758
08083,56.51759338378906
08085,52.17771911621094
08087,52.3695068359375
08089,58.00486373901367
08091,47.66719055175781
08093,43.2348747253418
08095,50.555416107177734
08097,41.918304443359375
08099,58.25529479980469
08101,57.32736587524414
08103,46.732547760009766
08105,50.0028076171875
08107,41.73333740234375
08109,48.3110466003418
08111,43.34404373168945
08113,50.97712326049805
08115,49.98634719848633
08117,38.9540901184082
08119,44.24545669555664
08121,50.96834182739258
08123,51.604461669921875
08125,52.095497131347656
09001,61.64789581298828
09003,62.655921936035156
09005,59.881385803222656
09007,62.73367691040039
09009,61.898128509521484
09011,63.281524658203125
09013,62.30351638793945
09015,63.59120559692383
10001,69.1445541381836
10003,66.91909790039062
10005,70.21324157714844
11001,65.873046875
12001,86.98638153076172
12003,86.66140747070312
12005,81.45793914794922
12007,86.95690155029297
12009,87.88766479492188
12011,87.24886322021484
12013,83.01068878173828
12015,88.14533996582031
12017,87.35531616210938
12019,87.66185760498047
12021,88.12062072753906
12023,86.09495544433594
12027,89.11114501953125
12029,84.86221313476562
12031,87.47721862792969
12033,82.45745086669922
12035,88.57975006103516
12037,81.14910888671875
12039,83.28294372558594
12041,86.13084411621094
12043,88.44894409179688
12045,82.03539276123047
12047,85.53315734863281
12049,89.20816802978516
12051,88.16307830810547
12053,87.94580841064453
12055,88.85989379882812
12057,88.16765594482422
12059,83.67391967773438
12061,88.08149719238281
12063,83.48400115966797
12065,84.1908187866211
12067,85.267822265625
12069,89.54647827148438
12071,87.60620880126953
12073,83.85826873779297
12075,86.20950317382812
12077,83.02566528320312
12079,84.8495864868164
12081,88.31627655029297
12083,88.33157348632812
12085,86.81697082519531
12086,87.32562255859375
12087,86.58635711669922
12089,87.26753234863281
12091,82.92635345458984
12093,88.48849487304688
12095,89.8701400756836
12097,89.58131408691406
12099,87.05062866210938
12101,88.31864166259766
12103,84.93543243408203
12105,89.46591186523438
12107,88.34034729003906
12109,87.3553466796875
12111,87.2605209350586
12113,82.80506134033203
12115,87.99162292480469
12117,90.00299835205078
12119,89.10726928710938
12121,85.46852111816406
12123,83.9751968383789
12125,86.54779815673828
12127,89.057373046875
12129,82.8324203491211
12131,82.78811645507812
12133,83.47898864746094
13001,86.2935791015625
13003,85.49195861816406
13005,86.1715087890625
13007,83.71966552734375
13009,77.63188934326172
13011,65.31510925292969
13013,67.13286590576172
13015,65.45465850830078
13017,83.8094711303711
13019,84.746337890625
13021,77.48756408691406
13023,80.67025756835938
13025,87.25281524658203
13027,84.60862731933594
13029,86.46376037597656
13031,86.12272644042969
13033,83.5426025390625
13035,72.74236297607422
13037,83.07170104980469
13039,86.84165954589844
13043,85.5552749633789
13045,68.66161346435547
13047,63.224021911621094
13049,86.99203491210938
13051,85.79230499267578
13053,79.44325256347656
13055,64.76619720458984
13057,64.6461181640625
13059,68.73443603515625
13061,82.56193542480469
13063,69.49230194091797
13065,85.96305084228516
13067,66.40045928955078
13069,85.1961669921875
13071,84.04181671142578
13073,78.81529235839844
13075,84.59119415283203
13077,71.07994842529297
13079,77.21900177001953
13081,81.96332550048828
13083,61.84351348876953
13085,62.52101135253906
13087,83.71272277832031
13089,67.9805679321289
13091,82.46892547607422
13093,80.8030776977539
13095,83.39140319824219
13097,67.86056518554688
13099,83.30451965332031
13101,85.6046142578125
13103,86.60889434814453
13105,69.88493347167969
13107,84.45252990722656
13109,86.42118072509766
13111,59.54231262207031
13113,70.58518981933594
13115,65.99236297607422
13117,64.44529724121094
13119,66.0574722290039
13121,67.67792510986328
13123,60.76137924194336
13125,79.45231628417969
13127,86.19908905029297
13129,64.87812042236328
13131,83.82835388183594
13133,73.26910400390625
13135,66.53546905517578
13137,61.53630447387695
13139,64.1080551147461
13141,76.9123306274414
13143,66.7091064453125
13145,75.94810485839844
13147,66.9127426147461
13149,71.53018951416016
13151,70.79154968261719
13153,79.50584411621094
13155,84.02823638916016
13157,66.6473617553711
13159,73.5301742553711
13161,85.43447875976562
13163,81.7899169921875
13165,84.93630981445312
13167,82.61761474609375
13169,76.25116729736328
13171,73.61666870117188
13173,85.26634216308594
13175,82.53043365478516
13177,82.42405700683594
13179,86.60194396972656
13181,75.30748748779297
13183,87.17118835449219
13185,84.96466827392578
13187,61.22416305541992
13189,77.9500503540039
13191,85.82034301757812
13193,79.49683380126953
13195,67.83716583251953
13197,78.7699203491211
13199,73.3891830444336
13201,83.66693878173828
13205,83.8558578491211
13207,75.11772918701172
13209,84.97189331054688
13211,71.81990051269531
13213,63.10405349731445
13215,78.49156188964844
13217,70.8051986694336
13219,69.6728744506836
13221,70.9014663696289
13223,66.34176635742188
13225,78.28740692138672
13227,62.723045349121094
13229,86.84916687011719
13231,73.05530548095703
13233,66.48639678955078
13235,81.22300720214844
13237,74.82405853271484
13239,81.77008819580078
13241,58.795101165771484
13243,81.91093444824219
13245,81.44490051269531
13247,69.4769287109375
13249,79.4794692993164
13251,85.7582778930664
13253,83.64388275146484
13255,72.01680755615234
13257,64.40943145751953
13259,80.6422119140625
13261,80.94934844970703
13263,76.44668579101562
13265,74.8342514038086
13267,86.30427551269531
13269,77.7794418334961
13271,84.38511657714844
13273,82.08914184570312
13275,84.18529510498047
13277,83.83516693115234
13279,85.65115356445312
13281,58.04349899291992
13283,84.2036361694336
13285,73.76815795898438
13287,82.89488983154297
13289,79.05650329589844
13291,58.6992301940918
13293,75.13301849365234
13295,63.06737518310547
13297,68.92382049560547
13299,86.44489288330078
13301,77.46444702148438
13303,80.5014877319336
13305,87.10122680664062
13307,80.61920928955078
13309,84.6888656616211
13311,60.937294006347656
13313,63.6344108581543
13315,82.45840454101562
13317,73.59614562988281
13319,79.68758392333984
13321,83.13397216796875
16001,59.14277648925781
16003,50.81576156616211
16005,49.24610900878906
16007,45.54487991333008
16009,56.22169494628906
16011,49.17006301879883
16013,49.21796798706055
16015,51.34220504760742
16017,53.086421966552734
16019,44.16474914550781
16021,49.7433967590332
16023,47.7071533203125
16025,48.916656494140625
16027,61.544681549072266
16029,45.46506118774414
16031,51.311771392822266
16033,43.22366714477539
16035,54.56281661987305
16037,47.01115417480469
16039,53.99312973022461
16041,48.725006103515625
16043,42.109375
16045,56.478179931640625
16047,55.895450592041016
16049,51.56843948364258
16051,48.324737548828125
16053,55.95878219604492
16055,55.26486587524414
16057,57.66530990600586
16059,47.08407211303711
16061,56.36984634399414
16063,53.841697692871094
16065,44.4624137878418
16067,53.85214614868164
16069,59.7470588684082
16071,49.91979217529297
16073,55.79471206665039
16075,59.703887939453125
16077,50.88412094116211
16079,52.115562438964844
16081,41.201168060302734
16083,54.681251525878906
16085,49.07487106323242
16087,54.21683883666992
17001,45.39255142211914
17003,56.67098617553711
17005,51.10077667236328
17007,41.125205993652344
17009,45.82466506958008
17011,43.623931884765625
17013,49.267066955566406
17015,40.605987548828125
17017,46.7100715637207
17019,47.00382614135742
17021,48.424407958984375
17023,50.503387451171875
17025,51.913944244384766
17027,52.599143981933594
17029,49.01171875
17031,42.45391082763672
17033,51.86475372314453
17035,50.056983947753906
17037,42.014259338378906
17039,46.4716682434082
17041,48.3802604675293
17043,42.222740173339844
17045,49.242191314697266
17047,53.192413330078125
17049,50.537681579589844
17051,50.697139739990234
17053,45.586544036865234
17055,54.70535659790039
17057,45.34652328491211
17059,55.13606262207031
17061,48.761600494384766
17063,44.575172424316406
17065,54.28853988647461
17067,44.60691452026367
17069,55.501461029052734
17071,43.87290573120117
17073,42.986358642578125
17075,45.80098342895508
17077,55.278099060058594
17079,51.190059661865234
17081,53.558536529541016
17083,49.92156219482422
17085,38.83979415893555
17087,55.8030891418457
17089,41.72941207885742
17091,44.83247375488281
17093,43.4116096496582
17095,43.84889221191406
17097,40.489585876464844
17099,44.15555953979492
17101,52.75533676147461
17103,42.35329818725586
17105,45.18353271484375
17107,46.842899322509766
17109,44.5754508972168
17111,40.502830505371094
17113,45.651554107666016
17115,47.4541015625
17117,49.09162139892578
17119,51.459815979003906
17121,52.06470489501953
17123,44.97911071777344
17125,46.60004806518555
17127,56.55503463745117
17129,46.83647537231445
17131,42.67095947265625
17133,53.836036682128906
17135,49.33967590332031
17137,47.194862365722656
17139,48.33525085449219
17141,41.698707580566406
17143,45.28277587890625
17145,54.39971923828125
17147,47.17522048950195
17149,46.862037658691406
17151,55.86595153808594
17153,56.614646911621094
17155,44.81924057006836
17157,54.64396286010742
17159,52.260719299316406
17161,42.009521484375
17163,53.172576904296875
17165,55.32194137573242
17167,47.59616470336914
17169,45.64579772949219
17171,47.5090446472168
17173,49.081119537353516
17175,44.41619873046875
17177,40.675140380859375
17179,45.9832649230957
17181,55.82907485961914
17183,47.53752517700195
17185,53.26557540893555
17187,43.489383697509766
17189,53.416526794433594
17191,53.182838439941406
17193,54.239112854003906
17195,42.092552185058594
17197,43.88388442993164
17199,55.2866096496582
17201,41.64668273925781
17203,45.304107666015625
18001,47.81108474731445
18003,47.47078323364258
18005,51.550445556640625
18007,46.26321029663086
18009,47.308963775634766
18011,47.72661590576172
18013,51.395809173583984
18015,47.12393569946289
18017,46.710418701171875
18019,53.91749572753906
18021,51.10430145263672
18023,47.24461364746094
18025,53.62504959106445
18027,53.50270080566406
18029,51.46253967285156
18031,50.20063781738281
18033,46.87566375732422
18035,47.37137222290039
18037,53.83633804321289
18039,45.317405700683594
18041,48.81447219848633
18043,53.78605651855469
18045,48.22644805908203
18047,49.950008392333984
18049,46.047447204589844
18051,53.69995880126953
18053,47.12263870239258
18055,52.39265441894531
18057,47.98521041870117
18059,48.5351448059082
18061,53.817832946777344
18063,48.913612365722656
18065,47.5703125
18067,47.04423904418945
18069,47.06834411621094
18071,52.716957092285156
18073,45.581356048583984
18075,47.609046936035156
18077,52.63561248779297
18079,52.10468673706055
18081,50.24648666381836
18083,53.20713806152344
18085,45.9548454284668
18087,45.51444625854492
18089,44.22285079956055
18091,44.61482620239258
18093,52.80762481689453
18095,47.68182373046875
18097,49.169979095458984
18099,45.470115661621094
18101,53.3588981628418
18103,46.75364685058594
18105,51.6131477355957
18107,48.0721435546875
18109,50.59715270996094
18111,45.54134750366211
18113,45.9662971496582
18115,52.420188903808594
18117,53.26158142089844
18119,51.30804443359375
18121,49.49137878417969
18123,53.945865631103516
18125,53.747825622558594
18127,44.347225189208984
18129,54.23196029663086
18131,45.93167495727539
18133,49.48796463012695
18135,47.318885803222656
18137,50.921363830566406
18139,48.86774826049805
18141,44.905555725097656
18143,53.341331481933594
18145,49.98149490356445
18147,54.229095458984375
18149,45.472190856933594
18151,46.029945373535156
18153,52.105804443359375
18155,52.745994567871094
18157,47.4749870300293
18159,47.232032775878906
18161,49.11439514160156
18163,54.12761306762695
18165,49.26123809814453
18167,50.94881057739258
18169,46.8385124206543
18171,47.34547805786133
18173,54.102622985839844
18175,52.901695251464844
18177,48.12685012817383
18179,47.38505935668945
18181,46.451812744140625
18183,46.49979782104492
19001,42.382877349853516
19003,43.8484001159668
19005,35.8110466003418
19007,42.777706146240234
19009,41.756004333496094
19011,37.24906921386719
19013,36.09600067138672
19015,40.15974426269531
19017,34.90940856933594
19019,35.660186767578125
19021,38.629669189453125
19023,35.48649215698242
19025,39.881370544433594
19027,40.88923645019531
19029,43.405826568603516
19031,39.36129379272461
19033,34.15184020996094
19035,39.304443359375
19037,33.999202728271484
19039,42.70124435424805
19041,37.23762130737305
19043,35.595829010009766
19045,39.719390869140625
19047,41.41853332519531
19049,41.83361053466797
19051,42.875465393066406
19053,43.77438735961914
19055,35.6924934387207
19057,43.31989669799805
19059,35.774234771728516
19061,36.431121826171875
19063,35.66868591308594
19065,34.60823059082031
19067,34.23945236206055
19069,35.46559143066406
19071,47.9083251953125
19073,40.90875244140625
19075,36.3737907409668
19077,41.76168441772461
19079,38.08622741699219
19081,34.81106185913086
19083,37.04897689819336
19085,44.41693878173828
19087,42.87712478637695
19089,33.23396301269531
19091,37.659088134765625
19093,40.4719352722168
19095,39.28742980957031
19097,38.32479476928711
19099,40.098758697509766
19101,42.28221893310547
19103,39.78330993652344
19105,37.31694412231445
19107,40.946327209472656
19109,35.75502395629883
19111,44.016387939453125
19113,37.400177001953125
19115,42.687767028808594
19117,42.33849334716797
19119,37.4963264465332
19121,42.40858840942383
19123,41.15896224975586
19125,41.71986389160156
19127,38.3236198425293
19129,46.70949935913086
19131,33.11813735961914
19133,43.44586944580078
19135,42.09098815917969
19137,45.16756057739258
19139,41.57987594604492
19141,37.63322067260742
19143,36.154029846191406
19145,46.190582275390625
19147,36.86516571044922
19149,40.498050689697266
19151,38.42086410522461
19153,41.249542236328125
19155,45.04533004760742
19157,39.13142776489258
19159,43.93514633178711
19161,40.027610778808594
19163,40.84535598754883
19165,42.66546630859375
19167,38.794837951660156
19169,39.37821960449219
19171,37.45426940917969
19173,44.59452819824219
19175,42.965206146240234
19177,43.31441116333008
19179,42.132083892822266
19181,42.284080505371094
19183,41.33771896362305
19185,43.03303146362305
19187,39.01934051513672
19189,33.60991668701172
19191,34.55398941040039
19193,42.04183578491211
19195,33.099403381347656
19197,36.488548278808594
20001,53.65021896362305
20003,52.818607330322266
20005,50.58938980102539
20007,61.03483200073242
20009,56.74204635620117
20011,53.790306091308594
20013,50.17631912231445
20015,56.30305480957031
20017,54.257179260253906
20019,58.74789810180664
20021,56.241432189941406
20023,53.846866607666016
20025,62.556297302246094
20027,53.50617980957031
20029,53.765384674072266
20031,53.432350158691406
20033,61.53347396850586
20035,58.49164962768555
20037,54.7362060546875
20039,55.870277404785156
20041,54.52886962890625
20043,49.65157699584961
20045,52.170413970947266
20047,59.065467834472656
20049,56.91336441040039
20051,56.77904510498047
20053,55.431983947753906
20055,60.221527099609375
20057,60.306156158447266
20059,52.53269958496094
20061,53.354331970214844
20063,57.533451080322266
20065,56.206966400146484
20067,61.423614501953125
20069,60.95023727416992
20071,57.09095764160156
20073,55.30036544799805
20075,59.200462341308594
20077,60.806114196777344
20079,56.61915588378906
20081,61.57566452026367
20083,59.68182373046875
20085,51.49393081665039
20087,51.42558670043945
20089,53.5015754699707
20091,51.37144088745117
20093,59.94227981567383
20095,59.15168380737305
20097,59.716705322265625
20099,56.86915969848633
20101,58.482791900634766
20103,51.187721252441406
20105,55.49041748046875
20107,52.96083450317383
20109,56.966552734375
20111,53.551998138427734
20113,55.789398193359375
20115,54.980064392089844
20117,51.423423767089844
20119,62.9603385925293
20121,52.07167053222656
20123,54.87357711791992
20125,57.99415588378906
20127,53.13179397583008
20129,60.76205825805664
20131,50.62899398803711
20133,55.024749755859375
20135,58.56610107421875
20137,55.31797790527344
20139,52.740966796875
20141,55.2578125
20143,54.82646179199219
20145,58.420753479003906
20147,54.81429672241211
20149,52.08928298950195
20151,58.95956802368164
20153,54.91603088378906
20155,57.73520278930664
20157,52.742374420166016
20159,56.32075119018555
20161,52.85576629638672
20163,55.802635192871094
20165,57.709163665771484
20167,56.18718719482422
20169,55.56024932861328
20171,58.44672775268555
20173,58.106929779052734
20175,62.846466064453125
20177,52.59785842895508
20179,56.19443130493164
20181,54.23839569091797
20183,54.0465202331543
20185,57.913856506347656
20187,60.44755935668945
20189,61.95363998413086
20191,59.91886520385742
20193,55.359100341796875
20195,57.29615020751953
20197,52.4405632019043
20199,55.83505630493164
20201,52.107391357421875
20203,57.88608169555664
20205,56.112518310546875
20207,54.4788818359375
20209,51.33333206176758
21001,56.421043395996094
21003,54.1316032409668
21005,55.452293395996094
21007,56.65226364135742
21009,54.6351318359375
21011,56.0655517578125
21013,58.18028259277344
21015,52.5108757019043
21017,55.24299621582031
21019,57.38396072387695
21021,56.07590866088867
21023,54.201480865478516
21025,57.299537658691406
21027,53.782005310058594
21029,55.04901123046875
21031,53.8100700378418
21033,54.87663650512695
21035,55.268192291259766
21037,53.251670837402344
21039,56.56769943237305
21041,53.58601760864258
21043,56.59127426147461
21045,56.56283187866211
21047,53.9434700012207
21049,56.09297180175781
21051,57.956485748291016
21053,57.18324279785156
21055,55.366905212402344
21057,57.01927947998047
21059,54.27802658081055
21061,53.92874526977539
21063,56.86655044555664
21065,57.07866287231445
21067,55.371219635009766
21069,55.480323791503906
21071,58.887760162353516
21073,54.97954177856445
21075,56.915279388427734
21077,53.57259750366211
21079,56.73237228393555
21081,53.51431655883789
21083,55.935672760009766
21085,53.77625274658203
21087,55.68719482421875
21089,56.37578582763672
21091,53.96970748901367
21093,54.19089126586914
21095,57.19969177246094
21097,54.58441162109375
21099,54.63075256347656
21101,54.46968460083008
21103,53.915245056152344
21105,56.509605407714844
21107,54.56309127807617
21109,56.71589660644531
21111,54.76911544799805
21113,56.00325393676758
21115,58.368988037109375
21117,52.74103546142578
21119,57.80903244018555
21121,58.640869140625
21123,54.72627258300781
21125,57.930904388427734
21127,58.13656234741211
21129,57.1695671081543
21131,57.664772033691406
21133,57.9577522277832
21135,55.424468994140625
21137,56.62712478637695
21139,56.247039794921875
21141,53.36273956298828
21143,55.51380157470703
21145,56.63444519042969
21147,58.174652099609375
21149,54.4503173828125
21151,56.838157653808594
21153,57.36443328857422
21155,55.903377532958984
21157,56.04119873046875
21159,59.09394454956055
21161,54.710487365722656
21163,53.8975944519043
21165,55.95291519165039
21167,55.94519805908203
21169,55.318538665771484
21171,55.609825134277344
21173,55.99226379394531
21175,56.7429084777832
21177,54.07732009887695
21179,55.484649658203125
21181,55.19691848754883
21183,54.00431442260742
21185,53.962459564208984
21187,53.92308044433594
21189,57.47455978393555
21191,53.999267578125
21193,57.817420959472656
21195,59.12405776977539
21197,56.638126373291016
21199,57.923492431640625
21201,54.74684524536133
21203,57.0329704284668
21205,55.94906234741211
21207,57.25984573364258
21209,54.6202392578125
21211,54.544151306152344
21213,53.32780456542969
21215,55.27473831176758
21217,55.898033142089844
21219,53.37114715576172
21221,54.716041564941406
21223,53.30901336669922
21225,54.95275115966797
21227,53.81551742553711
21229,55.801124572753906
21231,57.812400817871094
21233,54.64955520629883
21235,58.795040130615234
21237,56.448158264160156
21239,55.4476432800293
22001,78.92157745361328
22003,76.87830352783203
22005,82.28982543945312
22007,83.15565490722656
22009,75.07794952392578
22011,77.04052734375
22013,65.39997100830078
22015,64.34203338623047
22017,65.23744201660156
22019,80.21104431152344
22021,68.51344299316406
22023,81.1568832397461
22025,71.68168640136719
22027,62.745361328125
22029,73.4554672241211
22031,67.48644256591797
22033,80.17035675048828
22035,66.19341278076172
22037,78.08375549316406
22039,76.4596176147461
22041,69.1136703491211
22043,70.93569946289062
22045,80.54381561279297
22047,80.92597198486328
22049,66.0264663696289
22051,84.4959945678711
22053,79.2951431274414
22055,79.5299072265625
22057,84.55224609375
22059,70.98368835449219
22061,64.13142395019531
22063,81.54364013671875
22065,68.37835693359375
22067,64.79325866699219
22069,69.76270294189453
22071,83.29458618164062
22073,66.09315490722656
22075,84.13174438476562
22077,78.06903076171875
22079,73.50048065185547
22081,67.38594818115234
22083,67.23307037353516
22085,70.32183837890625
22087,82.74674987792969
22089,84.59464263916016
22091,78.8612060546875
22093,83.2630844116211
22095,83.53921508789062
22097,77.79210662841797
22099,80.83193969726562
22101,81.58045196533203
22103,82.87609100341797
22105,80.88860321044922
22107,70.48703002929688
22109,84.2152099609375
22111,63.68027877807617
22113,80.46031951904297
22115,73.30097961425781
22117,80.49728393554688
22119,63.71664047241211
22121,80.03904724121094
22123,65.46526336669922
22125,77.01696014404297
22127,68.546630859375
23001,59.274383544921875
23003,55.02146911621094
23005,59.51742935180664
23007,56.01243209838867
23009,58.13926315307617
23011,58.7589225769043
23013,57.277984619140625
23015,58.17808532714844
23017,57.693626403808594
23019,57.82810592651367
23021,55.42782211303711
23023,58.521263122558594
23025,56.21387481689453
23027,58.003456115722656
23029,59.31034851074219
23031,61.053897857666016
24001,58.69701385498047
24003,65.16351318359375
24005,63.777103424072266
24009,66.74154663085938
24011,69.81908416748047
24013,62.190738677978516
24015,64.66616821289062
24017,66.882080078125
24019,69.00581359863281
24021,61.61220932006836
24023,56.104915618896484
24025,64.21142578125
24027,64.13966369628906
24029,65.64749908447266
24031,63.64950180053711
24033,66.53543090820312
24035,67.1185531616211
24037,67.46515655517578
24039,70.25406646728516
24041,66.80399322509766
24043,60.39368438720703
24045,70.97908782958984
24047,70.5002212524414
24510,63.96108627319336
25001,58.01425552368164
25003,57.88587188720703
25005,63.88203430175781
25007,58.41523361206055
25009,63.738922119140625
25011,59.97964096069336
25013,61.29973602294922
25015,60.71797561645508
25017,65.1392593383789
25019,56.53620529174805
25021,65.16210174560547
25023,63.10185241699219
25025,63.20512771606445
25027,62.48133850097656
26001,43.299217224121094
26003,29.67212677001953
26005,43.193485260009766
26007,41.26294708251953
26009,34.13980484008789
26011,45.37944412231445
26013,25.867849349975586
26015,43.66999816894531
26017,46.12306213378906
26019,35.73231887817383
26021,43.81980514526367
26023,45.498741149902344
26025,44.89024353027344
26027,44.17228698730469
26029,33.873680114746094
26031,34.74211120605469
26033,32.07792282104492
26035,39.39447784423828
26037,44.84529495239258
26039,35.84323501586914
26041,31.482463836669922
26043,28.280765533447266
26045,44.61369705200195
26047,33.09474563598633
26049,46.99106979370117
26051,42.820533752441406
26053,24.329071044921875
26055,35.43098831176758
26057,44.34825134277344
26059,46.31610870361328
26061,26.70302391052246
26063,47.928627014160156
26065,45.61603546142578
26067,43.666175842285156
26069,45.30696105957031
26071,25.021913528442383
26073,41.90926742553711
26075,46.20750427246094
26077,44.00739669799805
26079,34.929237365722656
26081,42.575225830078125
26083,26.927932739257812
26085,37.6293830871582
26087,48.02347946166992
26089,34.62687301635742
26091,49.04741287231445
26093,46.72447967529297
26095,30.073659896850586
26097,31.660701751708984
26099,50.60075759887695
26101,36.897247314453125
26103,27.434492111206055
26105,38.33737564086914
26107,39.90843200683594
26109,32.34394454956055
26111,44.55167770385742
26113,36.26887512207031
26115,51.497047424316406
26117,42.14069747924805
26119,37.535369873046875
26121,41.12544250488281
26123,39.8964729309082
26125,48.47657012939453
26127,39.41606140136719
26129,41.7490119934082
26131,25.720975875854492
26133,37.38587951660156
26135,38.93995666503906
26137,33.95319366455078
26139,42.33583068847656
26141,37.92163848876953
26143,38.2518424987793
26145,46.478580474853516
26147,50.153751373291016
26149,44.94065856933594
26151,48.75148391723633
26153,30.780927658081055
