GEOID,tmax
01001,69.203515625
01003,71.57067819148935
01005,69.48699951171875
01007,67.27230425824176
01009,62.49539221938776
01011,68.98738839285717
01013,69.65388392857143
01015,65.091935483871
01017,66.83115808823527
01019,64.29724786931818
01021,68.05568181818184
01023,70.91288109756096
01025,70.83263494318176
01027,65.21082317073169
01029,64.42604166666668
01031,69.78066406249997
01033,56.6142731741573
01035,70.30919858870972
01037,67.51390141752577
01039,70.29507705479455
01041,69.40593039772727
01043,60.95
01045,69.79928797468355
01047,69.67208904109592
01049,61.07853618421051
01051,68.997412109375
01053,71.0286700581395
01055,63.728425480769204
01057,62.05996942934786
01059,57.13198341836735
01061,70.30889705882349
01063,67.83047733516483
01065,67.99598214285714
01067,69.99484186746989
01069,70.37330411585366
01071,60.0237827034883
01073,64.77226802147241
01075,61.99010416666667
01077,55.85960036057692
01079,57.711388221153825
01081,67.92128057065217
01083,57.81171875
01085,69.88505108173078
01087,69.07619485294117
01089,59.29623463114754
01091,69.82843070652173
01093,59.195870535714285
01095,61.02004616477273
01097,71.26716071428568
01099,70.48784375000002
01101,69.66519396551725
01103,59.4260197368421
01105,68.54976415094343
01107,65.3748934659091
01109,69.17391954787234
01111,65.5877667682927
01113,69.64057049418604
01115,64.760498046875
01117,66.70307065217392
01119,69.14599184782608
01121,66.55018136160717
01123,67.33470685840709
01125,65.34530444587632
01127,62.55308459051726
01129,71.76779513888886
01131,70.16662946428575
01133,59.3736607142857
04001,49.909471066907734
04003,63.066575933257944
04005,51.29234526590024
04007,59.34991883116876
04009,60.43594438325996
04011,56.46997727272724
04012,69.33403831562971
04013,71.30381320224727
04015,57.03049487082062
04017,51.939332770270234
04019,70.84850043570866
04021,70.41370053088797
04023,65.40398437500004
04025,57.99901751893944
04027,73.62152006662443
05001,55.60281047077924
05003,60.839188878676474
05005,54.7568337912088
05007,48.257708333333326
05009,51.5190625
05011,58.421328125
05013,57.95773982558139
05015,49.169176136363646
05017,60.87986953883496
05019,58.24258720930231
05021,54.551890625000006
05023,55.49418604651163
05025,57.08576193820226
05027,59.83250000000001
05029,57.61146509740259
05031,54.87886029411765
05033,53.47409926470589
05035,54.473984375
05037,54.59621710526313
05039,57.515791868932034
05041,57.087002212389365
05043,58.148867187499995
05045,57.268084777227706
05047,54.11456653225807
05049,54.023779296875
05051,56.78546195652173
05053,57.71119505494506
05055,54.68484563253011
05057,59.08285472972975
05059,57.61288154069767
05061,58.308333333333316
05063,55.60830078124999
05065,55.15948275862069
05067,55.4931640625
05069,56.59029017857142
05071,53.865216121495344
05073,60.457526676829296
05075,55.06354720744679
05077,54.32443621134021
05079,56.606249999999996
05081,60.314174107142854
05083,56.474719929245275
05085,56.510336538461516
05087,48.39271249999999
05089,54.13227370689656
05091,60.74677419354838
05093,55.018417553191476
05095,55.046642287234064
05097,56.28534163135594
05099,58.644513081395345
05101,50.42785156249999
05103,58.39724770642203
05105,57.54751953125003
05107,54.86316043814433
05109,57.881050145348865
05111,54.83645833333329
05113,55.464160156249974
05115,55.8875787815126
05117,55.76296052631578
05119,57.33728813559321
05121,54.18453608247424
05123,54.373131793478294
05125,57.13048349056602
05127,55.8915578358209
05129,53.7816619318182
05131,56.35127667682928
05133,59.34574353448276
05135,54.39667119565218
05137,54.813529829545466
05139,59.8400628810976
05141,55.13497596153846
05143,49.120892857142834
05145,56.110630751533755
05147,55.38846558988765
05149,57.22400669642858
06001,65.14000822368419
06003,49.16138586956524
06005,61.582114361702146
06007,62.63424379770992
06009,62.24807921974523
06011,65.49314088983046
06013,65.63613108407078
06015,49.97297628012053
06017,57.26737637362637
06019,60.77123151506694
06021,63.703297776442284
06023,55.40214262259197
06025,74.64256438442217
06027,57.280843405256334
06029,65.2022081072621
06031,66.5188179347826
06033,61.76042698019804
06035,48.442520805027236
06037,68.53460898502502
06039,60.84205848623855
06041,65.50933544303795
06043,60.304169034090926
06045,60.1001340100364
06047,65.7443936877076
06049,46.4185625
06051,50.48646371384299
06053,68.11658266129031
06055,65.3516022245763
06057,55.489220861486515
06059,72.35210129310344
06061,57.00484443231437
06063,49.56497521033658
06065,69.39029246050183
06067,66.29805998322155
06069,65.44852678571428
06071,63.15987372665547
06073,70.76353650990102
06075,65.31640625
06077,65.82102864583332
06079,67.70946074695122
06081,66.6819972826087
06083,68.57237890625012
06085,65.8315483668342
06087,67.3274456521739
06089,57.36360002090308
06091,49.75058065878379
06093,47.36328812316716
06095,66.03488854895109
06097,65.25043259297519
06099,65.30736607142856
06101,66.79719769021736
06103,60.63104100318469
06105,54.05943846711801
06107,59.16682708908845
06109,55.560176282051266
06111,68.19462299822067
06113,66.03250398089176
06115,64.1222308168317
08001,50.02113347457628
08003,40.61155660377359
08005,49.37735031512603
08007,40.35559451219509
08009,45.38408750000001
08011,46.11154296874999
08013,41.39927884615385
08014,50.3515625
08015,30.27096440397349
08017,46.300104166666664
08019,29.432698863636364
08021,37.22298209798994
08023,37.6324898097826
08025,47.50061743951614
08027,36.00677083333332
08029,37.69831460674156
08031,51.13478260869566
08033,39.075107421874996
08035,46.40579044117647
08037,31.08182034220533
08039,46.621589493355444
08041,45.3248167155425
08043,41.073985969387756
08045,33.76662459061137
08047,33.01383928571429
08049,30.257401877133116
08051,32.05260831673305
08053,34.257530737704926
08055,42.50077800829874
08057,29.50863934824905
08059,44.434552556818176
08061,46.20472408026752
08063,47.353886217948705
08065,26.851394230769234
08067,40.86578749999998
08069,36.78108298693587
08071,44.38945696002803
08073,46.18716119260202
08075,49.116043814432985
08077,38.626676463531616
08079,34.540977443609016
08081,35.47508646245061
08083,43.42596875000003
08085,39.638690700301225
08087,49.7620192307692
08089,47.18869047619051
08091,36.31752635542169
08093,31.702213159824044
08095,49.68258928571429
08097,29.841723790322582
08099,46.43512867647058
08101,48.82383964477211
08103,35.301408219537834
08105,36.530118936567185
08107,31.345104980468772
08109,34.01597222222225
08111,33.81735839843749
08113,39.40193487149531
08115,49.85437500000002
08117,27.451003289473693
08119,35.816633702531654
08121,48.52690746753246
08123,48.564274999999995
08125,49.57708333333334
09001,56.028567216981166
09003,55.17903343023257
09005,52.63546150662253
09007,57.94218749999998
09009,56.992506377551024
09011,59.01158854166669
09013,54.97099184782609
09015,56.509019886363646
10001,63.44959620786514
10003,60.80104944029851
10005,65.21347656250003
11001,58.122265625000004
12001,81.1183035714285
12003,80.79655898876405
12005,70.61170594262296
12007,81.50032703488372
12009,85.94135638297875
12011,87.73122159090907
12013,70.86274771341462
12015,84.73892463235295
12017,81.40541294642857
12019,82.6909375
12021,86.45051700367651
12023,79.74373566513763
12027,85.14200487012987
12029,78.1313419117647
12031,82.93216683884297
12033,71.65817434210524
12035,84.28061179577466
12037,71.98084332191777
12039,71.68875811688314
12041,79.53154296874999
12043,85.94626524390246
12045,71.50896381578949
12047,78.37413429054055
12049,84.91463068181817
12051,86.36527562111804
12053,82.12163461538461
12055,85.61693037974682
12057,83.20695633561643
12059,70.64553257042253
12061,86.61400162337664
12063,70.73631889763777
12065,75.11171875
12067,78.06760979729728
12069,84.05328423566874
12071,84.85555186170212
12073,73.44398271276597
12075,79.8472112341772
12077,71.61824638429754
12079,76.69854368932042
12081,83.88395743534481
12083,82.53067399364411
12085,87.05413961038963
12086,88.1198169309701
12087,86.78438692748092
12089,82.0715183423913
12091,71.30589285714284
12093,86.3693396226415
12095,85.18409561258278
12097,85.86268382352944
12099,87.3827950093284
12101,82.68469669117647
12103,81.32957589285718
12105,84.73918870192307
12107,83.31786317567567
12109,83.63070054945054
12111,86.786328125
12113,71.62109375
12115,84.00259098101266
12117,85.27272418478262
12119,83.16800000000002
12121,78.51903994845361
12123,76.34407779720277
12125,80.75298295454544
12127,84.79671303353656
12129,73.105832122093
12131,70.78485659246577
12133,70.74318014705882
13001,77.88098591549294
13003,76.9259728773585
13005,77.71015625000001
13007,72.00811170212764
13009,74.04613486842106
13011,67.71951013513514
13013,67.93641304347825
13015,64.96131161971834
13017,75.03984374999999
13019,75.7788306451613
13021,72.8595982142857
13023,74.41703629032257
13025,80.12187500000003
13027,75.4982020547945
13029,78.80703125
13031,77.94706632653057
13033,77.46824638429747
13035,70.059875
13037,71.28342225609754
13039,81.54890625
13043,77.52279411764707
13045,65.0445633561644
13047,62.48925781250001
13049,80.53893229166671
13051,78.67084134615385
13053,70.13579545454544
13055,63.34989809782609
13057,64.850439453125
13059,69.6962890625
13061,70.3958984375
13063,67.07890625000002
13065,78.39783761160716
13067,65.46565625
13069,76.43478915662651
13071,73.91941105769233
13073,76.000859375
13075,75.37237903225807
13077,66.73416193181818
13079,71.60703124999999
13081,73.03895348837207
13083,59.90502232142858
13085,63.743145161290336
13087,71.85603448275862
13089,66.93467060810812
13091,75.04432218309859
13093,72.90670955882354
13095,72.35507015306125
13097,65.43971774193547
13099,70.90175
13101,78.18667763157895
13103,78.34801936619716
13105,71.66182193396227
13107,77.14424504950495
13109,78.12550223214286
13111,61.117109375
13113,67.18349609375
13115,64.71781250000001
13117,65.28151785714286
13119,68.78789062499999
13121,66.13229166666666
13123,61.58917910447763
13125,75.51339285714286
13127,80.76852318548386
13129,64.70615234375002
13131,72.78061079545454
13133,72.30191271551725
13135,66.66801757812499
13137,64.51460937499999
13139,65.84046875
13141,74.03261160714284
13143,63.98597383720928
13145,68.15551470588237
13147,69.64864309210526
13149,66.35401785714286
13151,68.35615433673468
13153,73.27536764705883
13155,74.9655348557692
13157,68.17859375
13159,71.31286931818181
13161,76.8363125
13163,76.56706250000002
13165,77.71409374999999
13167,76.25562499999998
13169,72.69048295454547
13171,69.41197916666668
13173,76.91843750000001
13175,75.80384615384617
13177,72.1936580882353
13179,79.25584415584416
13181,74.6818181818182
13183,79.33001077586206
13185,76.59657061688313
13187,63.02252906976745
13189,75.29386718749998
13191,80.01930147058823
13193,72.02378177966101
13195,69.5938643292683
13197,69.98818181818183
13199,67.56601562499996
13201,71.45937500000001
13205,72.60058593750001
13207,71.13687499999999
13209,76.89602272727272
13211,70.9856617647059
13213,63.545703124999996
13215,69.78989257812499
13217,69.48485576923078
13219,70.01746651785716
13221,71.53094682835821
13223,64.7601222826087
13225,72.33124999999998
13227,63.278124999999996
13229,78.97724609375
13231,68.29701704545455
13233,64.66216517857144
13235,74.18527960526316
13237,72.64248231132076
13239,70.096015625
13241,62.29292613636363
13243,70.39017857142859
13245,77.03357780612247
13247,68.3108552631579
13249,70.83945312499999
13251,78.0286569148936
13253,71.28914473684209
13255,68.36843750000001
13257,67.62218750000001
13259,70.03906249999999
13261,71.54497282608695
13263,69.38273168103449
13265,73.48638392857143
13267,78.00027173913041
13269,70.71963443396224
13271,76.05873463114753
13273,71.2275
13275,74.06038961038963
13277,74.26273437500001
13279,77.38366745283017
13281,61.062667410714305
13283,76.68432112068966
13285,67.27220799180328
13287,73.53521634615382
13289,73.81862980769232
13291,61.00361328124999
13293,69.60312499999999
13295,61.68453124999999
13297,68.75162627551018
13299,78.89810531496066
13301,74.70987042682928
13303,75.60006377551022
13305,79.35890625000003
13307,70.44838169642857
13309,76.6809375
13311,63.489638157894746
13313,63.418895348837204
13315,74.24488407258066
13317,73.41695772058824
13319,74.740771484375
13321,72.98990234375
16001,43.47532514450869
16003,32.61868938577586
16005,33.91726074218749
16007,31.91612426035503
16009,35.32028968978103
16011,35.408176185344885
16013,34.67102272727273
16015,33.34846124620063
16017,34.89599358974357
16019,31.112332413249206
16021,32.20027343750001
16023,33.75496926229508
16025,33.735658170391055
16027,46.06979658018868
16029,31.27902090443685
16031,37.724145683453244
16033,28.76379870129869
16035,33.61835382109004
16037,28.59041566985645
16039,39.32417763157894
16041,34.38999720982144
16043,27.968808049535586
16045,39.65673828124999
16047,43.485349999999976
16049,30.999695200205284
16051,35.14569672131144
16053,43.21235351562501
16055,35.70727323008851
16057,36.258605893782395
16059,28.29738570038909
16061,35.68001077586206
16063,41.093750000000014
16065,31.631524493243255
16067,40.53155737704921
16069,39.852519132653065
16071,35.22168975515467
16073,41.487641145007906
16075,43.759307065217385
16077,36.166724537037034
16079,31.985588842975226
16081,27.61962025316455
16083,41.77032752403847
16085,28.176763322883993
16087,37.633135330578504
17001,45.73906249999997
17003,54.18629807692309
17005,51.045630296610184
17007,42.27734375000002
17009,46.72078419811322
17011,46.26589673913042
17013,49.103362771739135
17015,45.15280172413791
17017,47.695689655172416
17019,48.460898680124245
17021,49.710385237068984
17023,52.93275240384614
17025,53.025556506849306
17027,51.97354779411766
17029,51.64565972222223
17031,44.61800358280258
17033,53.361507601351356
17035,52.569346590909085
17037,43.878605769230774
17039,48.368950892857136
17041,50.644606854838706
17043,44.46252693965517
17045,51.76713654891303
17047,53.46730769230768
17049,52.42412683823528
17051,51.69691800458715
17053,46.46720779220779
17055,53.839285714285715
17057,46.34684175531916
17059,54.24395636792452
17061,49.03470982142859
17063,45.731152343750004
17065,53.79226074218751
17067,44.859981921487616
17069,54.1889375
17071,44.40035511363637
17073,45.30652343749998
17075,46.391127232142836
17077,53.355893342391326
17079,53.05191406249999
17081,53.12088235294118
17083,49.47623820754717
17085,45.081933593749994
17087,54.0748161764706
17089,43.961594460227275
17091,45.19745911214951
17093,45.081640624999984
17095,45.07905475206612
17097,44.01751644736841
17099,45.98385699728263
17101,53.366346153846166
17103,45.037928650442474
17105,46.30298549107142
17107,48.574257425742566
17109,45.155788352272715
17111,42.904736328125004
17113,47.28531250000003
17115,49.53175223214286
17117,49.17170877659577
17119,50.58577586206898
17121,52.41546875000001
17123,47.038899253731344
17125,47.839266304347845
17127,54.53736607142858
17129,48.06626275510204
17131,44.37627840909091
17133,50.8875512295082
17135,49.79306192660549
17137,48.02093750000001
17139,50.91433293269232
17141,44.05550000000001
17143,46.86704545454546
17145,52.95602678571426
17147,49.12109374999999
17149,47.50703125
17151,54.105188679245295
17153,54.41607862903227
17155,47.11670258620689
17157,51.997031249999985
17159,53.24209558823529
17161,44.920507812500006
17163,51.277752293577976
17165,54.20996093749999
17167,48.6646921641791
17169,46.445602678571454
17171,48.31935096153846
17173,51.2796875
17175,46.1969572368421
17177,44.060100446428564
17179,47.726518278301896
17181,53.713180443548396
17183,49.2459353146853
17185,53.468359374999984
17187,44.32578125
17189,52.30177556818182
17191,53.43367897727273
17193,53.90188717532469
17195,45.75428612385322
17197,44.859606933593724
17199,54.044703733766255
17201,43.0289443597561
17203,47.16657366071429
18001,50.73828125000002
18003,48.139889705882354
18005,54.41272321428569
18007,47.57230113636363
18009,51.186406250000005
18011,51.50447443181822
18013,54.187755102040825
18015,49.47555147058822
18017,48.73620923913044
18019,56.31794181034482
18021,53.94407762096776
18023,50.597331730769234
18025,55.5243252840909
18027,54.65706426056338
18029,55.312109375
18031,53.68092105263158
18033,45.315781249999986
18035,51.79062500000001
18037,55.030017605633795
18039,44.219921875000004
18041,53.324375
18043,56.15450721153846
18045,50.82001953125
18047,54.222372159090924
18049,47.028721590909086
18051,53.75392736486487
18053,50.784084821428586
18055,54.55223214285714
18057,52.03125
18059,52.687625
18061,56.16874999999998
18063,52.64964717741935
18065,52.14799107142857
18067,50.331747159090895
18069,49.276534598214276
18071,55.118064024390264
18073,46.252802309782616
18075,51.852633928571436
18077,55.36197916666666
18079,54.85260416666666
18081,53.61521045918367
18083,53.78198529411766
18085,46.08891006097561
18087,43.36071022727273
18089,45.00829190340911
18091,44.978006114130444
18093,54.99730113636363
18095,51.940825892857134
18097,53.01071428571429
18099,45.56793573943661
18101,55.06526227678569
18103,48.98645833333332
18105,54.35641447368419
18107,51.41777343750001
18109,53.91674107142856
18111,46.08564903846155
18113,44.81853885135136
18115,55.934375
18117,55.17802884615385
18119,54.23820312499999
18121,52.55774456521739
18123,55.697494612068965
18125,54.19954927884617
18127,45.08716517857144
18129,53.99216229838708
18131,46.79502840909091
18133,52.968967563291145
18135,52.19254464285713
18137,54.28767605633802
18139,52.99267578125001
18141,44.505208333333314
18143,55.73100961538462
18145,53.568749999999994
18147,55.25822233606557
18149,45.86281250000001
18151,43.031187499999994
18153,53.898557692307705
18155,55.99921874999999
18157,49.99056078767124
18159,51.029374999999995
18161,53.92343750000001
18163,54.14447115384615
18165,51.85497159090908
18167,53.58614130434782
18169,48.903521126760545
18171,49.24650568181818
18173,54.563169642857154
18175,55.11478365384617
18177,53.06902721774192
18179,50.14192708333335
18181,47.9029296875
18183,46.88449292452829
19001,45.7641512784091
19003,46.41512784090909
19005,43.34391741071429
19007,46.39153053977273
19009,44.43925781250001
19011,45.35848011363635
19013,44.86047585227272
19015,45.204687500000006
19017,43.99366883116884
19019,44.666338315217395
19021,43.2909090909091
19023,44.08736979166669
19025,43.89767400568183
19027,44.25626775568182
19029,45.26876775568183
19031,44.79914772727274
19033,42.45163352272727
19035,44.13216145833334
19037,43.02408685064934
19039,45.728622159090904
19041,42.62310014204545
19043,43.97580976277371
19045,45.25871093749999
19047,44.142592075892836
19049,46.253125
19051,46.51409801136364
19053,45.644300426136354
19055,44.36674592391305
19057,44.07968749999998
19059,41.612784090909095
19061,44.404626820388366
19063,41.0890625
19065,43.649677169421494
19067,43.159095982142865
19069,43.32670454545455
19071,45.622261029411774
19073,45.153870738636364
19075,44.417187500000004
19077,45.46789772727272
19079,44.070898437499984
19081,41.78094815340909
19083,44.19250710227273
19085,44.989914772727275
19087,44.442016601562486
19089,41.956797889610385
19091,42.80636160714284
19093,44.23224431818183
19095,45.965624999999996
19097,45.20969050480772
19099,45.99140624999999
19101,45.648295454545455
19103,45.379062499999996
19105,44.83043323863638
19107,46.5265625
19109,41.39893973214286
19111,44.58751755617979
19113,45.219261363636384
19115,44.68181818181816
19117,46.03693181818181
19119,42.40994318181818
19121,46.20456321022727
19123,47.371111505681824
19125,46.87109375
19127,45.072705078125004
19129,44.994553571428575
19131,41.99709821428572
19133,45.15828125
19135,47.192187499999996
19137,45.727769886363625
19139,44.830910326086936
19141,43.300537109375
19143,42.274999999999984
19145,46.585369318181804
19147,41.88417968749998
19149,43.97260346283782
19151,42.88991477272729
19153,46.03915094339623
19155,44.642669092465766
19157,46.14446022727274
19159,46.49779829545453
19161,43.77798295454544
19163,44.89320312500002
19165,44.27599431818183
19167,43.30517743644068
19169,45.05239701704546
19171,45.27474431818181
19173,46.96585582386363
19175,46.178835227272735
19177,45.61996527777778
19179,47.138707386363635
19181,46.33400213068182
19183,45.29673295454546
19185,45.274360795454555
19187,43.94328124999999
19189,40.830610795454554
19191,42.77034090909091
19193,44.79229166666666
19195,41.476633522727255
19197,42.98352272727275
20001,45.7421875
20003,45.305761718750006
20005,46.13813344594595
20007,48.381406250000005
20009,47.53581730769229
20011,45.282954545454544
20013,46.16525213068182
20015,46.947250000000025
20017,45.70819359756097
20019,49.42960778061225
20021,46.41629971590908
20023,51.14712499999998
20025,47.34868534482759
20027,45.32933238636364
20029,45.33798076923078
20031,45.90710227272726
20033,47.752163461538466
20035,48.53622159090909
20037,45.3950106534091
20039,51.33171874999997
20041,45.676538461538485
20043,47.064626024590154
20045,45.11723030821918
20047,47.62812499999999
20049,48.17187499999999
20051,49.91670673076923
20053,46.24970703125002
20055,47.96328125000003
20057,47.04162176724135
20059,45.142256181318665
20061,45.340776209677415
20063,51.83679245283014
20065,50.7447462248322
20067,46.14261363636365
20069,46.83652753496504
20071,47.41819473140497
20073,47.065276785714275
20075,47.01181640625001
20077,48.70949519230769
20079,46.45174278846153
20081,46.066250000000004
20083,48.76296875000001
20085,45.41691513761467
20087,45.428556034482774
20089,45.38719866071426
20091,45.16207386363639
20093,47.31555397727274
20095,47.736914062499984
20097,46.965865384615405
20099,47.20289473684211
20101,49.7540962837838
20103,45.8174715909091
20105,46.91315569196431
20107,45.243039772727286
20109,51.170725235849055
20111,45.65214990601504
20113,45.819897290209795
20115,45.68970766129031
20117,44.76031250000002
20119,46.229774912587416
20121,45.0000637755102
20123,46.67745535714287
20125,48.729587765957476
20127,44.9527794471154
20129,45.11614583333334
20131,45.01573863636365
20133,46.267897727272725
20135,50.344930752840895
20137,49.033365384615394
20139,45.19376291322316
20141,47.72551354895104
20143,45.828710937500006
20145,48.350085227272714
20147,47.37864182692308
20149,45.17461222627739
20151,47.134134615384596
20153,52.540390624999986
20155,46.820468749999975
20157,44.60987079326924
20159,46.10922379032255
20161,45.2839108910891
20163,49.15710515202704
20165,49.45024038461539
20167,48.29876201923076
20169,46.08021334134613
20171,49.393203125000014
20173,47.55437898089173
20175,45.336221590909076
20177,45.45152573529412
20179,52.133271416083915
20181,50.00039950284091
20183,46.09203125
20185,47.0555199795082
20187,46.120052083333356
20189,44.86874999999999
20191,48.75397727272724
20193,52.72996271306817
20195,51.35662946428572
20197,45.015264423076914
20199,48.631356534090926
20201,44.62641741071429
20203,48.51065340909092
20205,47.79109375
20207,46.8539375
20209,46.0359375
21001,60.34372596153848
21003,58.31553485576922
21005,58.87343750000001
21007,54.5523828125
21009,58.880292968750005
21011,61.85574218749999
21013,63.55420454545457
21015,56.50120192307695
21017,60.37876420454547
21019,66.55588942307693
21021,59.92135416666665
21023,59.29779411764705
21025,63.584375
21027,56.400862068965516
21029,57.88478260869565
21031,57.1469951923077
21033,54.53157429245282
21035,54.604431352459024
21037,57.937999999999995
21039,54.66523437499999
21041,56.56399147727273
21043,63.743676757812494
21045,60.40457089552238
21047,55.016131756756735
21049,61.49398437499999
21051,63.560468750000005
21053,61.04468750000001
21055,54.31088362068966
21057,60.93895089285715
21059,55.465820312499986
21061,57.96387499999997
21063,63.859375000000014
21065,62.702138157894765
21067,60.04487645348837
21069,61.19098772321428
21071,67.72981557377051
21073,58.50418346774193
21075,55.117639802631594
21077,57.03538602941177
21079,61.163616071428585
21081,57.500000000000014
21083,54.563121448863626
21085,57.20757211538461
21087,59.60703124999999
21089,64.09407429245285
21091,55.74747983870968
21093,57.44786931818181
21095,63.541168478260865
21097,59.34541015625001
21099,58.62968750000001
21101,54.575321061643834
21103,56.896609042553195
21105,54.878927364864865
21107,55.051826054216875
21109,62.024460227272726
21111,57.34697580645159
21113,60.431250000000006
21115,66.768828125
21117,57.11400240384615
21119,65.4909943181818
21121,63.923305084745756
21123,58.304609374999984
21125,62.87720170454546
21127,67.09156250000002
21129,62.92783203125002
21131,63.800756048387086
21133,65.95904447115385
21135,61.586562500000014
21137,60.771875000000016
21139,54.51917613636365
21141,56.51388888888888
21143,54.647883064516144
21145,54.65357730263158
21147,62.287855113636354
21149,55.44699835526316
21151,61.892187499999984
21153,64.53103693181819
21155,59.46947115384614
21157,54.72705078124998
21159,69.234765625
21161,60.195673076923086
21163,56.442121010638296
21165,61.85105846774195
21167,59.72939967105267
21169,59.404296875
21171,59.55934311224489
21173,61.69859375
21175,63.246644467213144
21177,55.8876953125
21179,58.641845703125014
21181,60.58291015625
21183,56.33051861702128
21185,56.550781249999986
21187,57.45078125
21189,63.181098790322565
21191,58.60853924418606
21193,64.43183962264152
21195,69.50432997881356
21197,62.46389508928572
21199,62.04507211538461
21201,59.948214285714286
21203,61.75062499999999
21205,62.0134375
21207,61.15450581395349
21209,58.8423204787234
21211,57.51009004237288
21213,57.20980113636365
21215,58.192708333333336
21217,59.66159156976744
21219,55.51919642857145
21221,54.83251008064515
21223,56.014963942307695
21225,54.382193396226405
21227,57.89479166666665
21229,59.2005434782609
21231,61.71250000000001
21233,54.63172831632652
21235,63.440535714285694
21237,62.396294642857136
21239,59.41508620689655
22001,74.31889648437503
22003,72.97995312500001
22005,75.70003633720933
22007,75.97922794117648
22009,72.68679872047244
22011,72.38873046875001
22013,65.41009290540545
22015,63.62855468749999
22017,64.23520507812499
22019,73.6161781832298
22021,68.16491477272729
22023,73.82257179054055
22025,70.45207812499999
22027,61.89778645833335
22029,71.44231770833333
22031,66.7958984375
22033,74.63687033582089
22035,64.66599576271187
22037,73.36851679104475
22039,73.26849244505496
22041,68.25220788043478
22043,70.37258831521741
22045,74.43723644578316
22047,75.16416330645161
22049,66.03125
22051,75.18255208333332
22053,73.93193558673472
22055,74.71262335526316
22057,75.55499237804881
22059,70.21092105263159
22061,63.753977272727255
22063,75.23874362244896
22065,66.96939827127662
22067,63.59040178571428
22069,69.28163231382979
22071,73.94103618421053
22073,65.66450639204548
22075,73.73967141544117
22077,73.97847222222221
22079,71.83965150523564
22081,67.26655273437501
22083,66.48524305555553
22085,69.05160812043796
22087,72.75932904411765
22089,76.0749080882353
22091,73.5783125
22093,76.094921875
22095,75.9991168478261
22097,74.01609251968503
22099,75.14629579741373
22101,74.57524414062497
22103,74.41673943014703
22105,74.49439338235297
22107,68.97984374999997
22109,75.59823069852938
22111,62.5776125
22113,74.44164629888266
22115,71.01185233160624
22117,73.62179008152174
22119,63.14189680232559
22121,74.7393125
22123,64.0930129716981
22125,73.14866071428571
22127,68.47918450342468
23001,54.87621323529412
23003,44.3144111897717
23005,55.1942095588235
23007,49.703984375000005
23009,52.29848790322581
23011,54.32466376582275
23013,53.399776785714295
23015,54.17757906626505
23017,51.95596239697801
23019,51.016442970016264
23021,48.04390067701449
23023,54.72069515306123
23025,48.97735819701284
23027,53.11077880859376
23029,52.143149298056166
23031,55.303152901785744
24001,57.521428571428544
24003,59.201184475806464
24005,56.38085937499999
24009,60.94960937500001
24011,63.02617984693876
24013,54.45595128676472
24015,59.392668269230775
24017,59.675190033783785
24019,63.26928228021977
24021,55.12776092233012
24023,57.77810937499998
24025,57.49735054347825
24027,56.18497596153844
24029,60.72625
24031,56.263152689873415
24033,58.76834881756756
24035,61.50381659836067
24037,61.703749999999985
24039,65.08807565789472
24041,62.014934593023256
24043,56.15813419117647
24045,65.0811677631579
24047,66.147265625
24510,57.88473557692309
25001,60.94538143382353
25003,48.85084134615383
25005,59.52612092391306
25007,62.14866071428572
25009,55.78964185393258
25011,49.16937500000002
25013,52.37408088235294
25015,50.822983284883726
25017,54.67618885869567
25019,63.15371093750001
25021,57.02222481343284
25023,59.36436941964286
25025,56.68671875
25027,52.64091569767445
26001,42.577074795081955
26003,38.201923076923094
26005,43.49502840909088
26007,42.020295516304344
26009,42.88081896551724
26011,43.98453125
26013,35.971574519230785
26015,41.40893110795454
26017,43.42876712328769
26019,44.192641129032246
26021,44.37610294117647
26023,41.800763494318176
26025,40.86351841517857
26027,43.19795258620689
26029,42.111640624999986
26031,40.86982142857141
26033,38.56506696428573
26035,43.26965553977273
26037,40.97357954545455
26039,42.39161931818182
26041,40.309986413043475
26043,37.84110753676471
26045,40.492724609374996
26047,40.86733141447369
26049,40.33877840909089
26051,43.98268821022727
26053,35.560945595854925
26055,44.309374999999996
26057,42.08984375
26059,41.95079719387755
26061,36.593723812849156
26063,42.06013424295777
26065,40.13625000000001
26067,41.591619318181806
26069,43.477237215909085
26071,35.93164623205742
26073,43.04843749999999
26075,40.77901785714284
26077,41.86532315340911
26079,43.2804906542056
26081,42.85579927884616
26083,35.899627130681814
26085,43.79519230769232
26087,40.31445312500001
26089,44.32128125
26091,44.07649147727274
26093,40.2265625
26095,37.65535007911393
26097,39.08533035714285
26099,42.42324218750002
26101,44.342560369318164
26103,36.80068420031056
26105,44.6073828125
26107,42.89748179611651
26109,40.73465676229508
26111,43.41007313829788
26113,43.35055443548388
26115,45.95193965517241
26117,42.350121228448266
26119,41.433447265625
26121,44.9666796875
26123,43.76888724662162
26125,40.671034482758614
26127,44.598815789473676
26129,43.24999999999999
26131,36.641684100418416
26133,43.0118447580645
26135,42.10703125000003
26137,41.120021802325596
26139,44.50355113636363
26141,41.17072368421052
26143,43.17968749999999
26145,41.964172535211254
26147,42.194851434426226
26149,42.5729459269663
26151,41.35003980891718
26153,38.791649222488026
26155,40.48799715909092
26157,41.30654151119404
26159,43.45204081632653
26161,42.03547712053571
26163,43.617435024752474
26165,43.41318359375001
27001,36.92228379360466
27003,41.45937499999998
27005,33.31481761152417
27007,33.70563944327733
27009,38.985289634146355
27011,37.22406250000001
