GEOID,tmax
01001,73.8111801147461
01003,73.34349822998047
01005,73.5291976928711
01007,72.41353607177734
01009,71.12239074707031
01011,72.47415161132812
01013,73.67738342285156
01015,71.82535552978516
01017,71.06353759765625
01019,69.90435028076172
01021,73.26863861083984
01023,69.47816467285156
01025,67.47965240478516
01027,70.83301544189453
01029,70.14754486083984
01031,75.00785064697266
01033,72.02513122558594
01035,72.73786926269531
01037,72.65119171142578
01039,75.09674835205078
01041,73.92322540283203
01043,70.0943832397461
01045,74.70540618896484
01047,72.66047668457031
01049,67.57054901123047
01051,73.017822265625
01053,72.70135498046875
01055,71.57025146484375
01057,73.98603820800781
01059,71.92017364501953
01061,75.80474853515625
01063,72.226806640625
01065,71.9500732421875
01067,74.48153686523438
01069,75.74736785888672
01071,68.77347564697266
01073,72.9280014038086
01075,75.5498046875
01077,71.19891357421875
01079,70.8659439086914
01081,71.9491958618164
01083,70.35722351074219
01085,73.82125091552734
01087,72.25839233398438
01089,70.2048110961914
01091,70.29914093017578
01093,73.23578643798828
01095,70.488525390625
01097,72.73654174804688
01099,69.79241943359375
01101,73.35747528076172
01103,70.24202728271484
01105,71.74208068847656
01107,74.21571350097656
01109,73.65409851074219
01111,69.85935974121094
01113,73.5556869506836
01115,72.51001739501953
01117,73.42222595214844
01119,71.2733154296875
01121,72.88593292236328
01123,71.77934265136719
01125,73.09246826171875
01127,72.85950469970703
01129,68.69206237792969
01131,70.97969818115234
01133,71.01206970214844
04001,52.44831466674805
04003,76.30815887451172
04005,59.692081451416016
04007,66.076171875
04009,70.30323028564453
04011,63.95991134643555
04012,82.37739562988281
04013,82.06798553466797
04015,69.80268859863281
04017,56.135738372802734
04019,82.13626098632812
04021,79.17453002929688
04023,75.94123840332031
04025,68.6706314086914
04027,85.90990447998047
05001,72.97325897216797
05003,74.01568603515625
05005,52.68282699584961
05007,52.27140426635742
05009,50.462791442871094
05011,73.94376373291016
05013,73.95242309570312
05015,50.06548309326172
05017,73.09867858886719
05019,72.26685333251953
05021,67.56855773925781
05023,63.4942741394043
05025,73.4080581665039
05027,74.31062316894531
05029,65.00196838378906
05031,68.32486724853516
05033,55.583744049072266
05035,72.02680969238281
05037,70.56035614013672
05039,73.04754638671875
05041,72.43085479736328
05043,73.16143035888672
05045,68.0060043334961
05047,55.564022064208984
05049,54.64577102661133
05051,67.42601776123047
05053,72.74292755126953
05055,67.55908203125
05057,73.07408905029297
05059,70.97119140625
05061,68.13135528564453
05063,63.65481185913086
05065,56.68168640136719
05067,67.08891296386719
05069,73.13837432861328
05071,55.964717864990234
05073,75.45567321777344
05075,63.988372802734375
05077,71.74872589111328
05079,72.94066619873047
05081,71.9653091430664
05083,58.64543533325195
05085,71.84858703613281
05087,50.42185974121094
05089,51.674163818359375
05091,75.46900177001953
05093,70.86305236816406
05095,71.79006958007812
05097,64.38713073730469
05099,74.07772064208984
05101,51.15003204345703
05103,74.02742767333984
05105,66.0958251953125
05107,72.49313354492188
05109,69.18354034423828
05111,69.68352508544922
05113,60.9292106628418
05115,59.54289627075195
05117,70.69746398925781
05119,70.71331787109375
05121,63.0137939453125
05123,71.19501495361328
05125,69.47581481933594
05127,59.240203857421875
05129,53.634037017822266
05131,57.33588790893555
05133,68.42898559570312
05135,59.46004867553711
05137,57.71825408935547
05139,73.47124481201172
05141,60.0097770690918
05143,52.488521575927734
05145,67.89946746826172
05147,69.33234405517578
05149,62.264381408691406
06001,85.29154205322266
06003,59.812828063964844
06005,81.2779312133789
06007,84.01949310302734
06009,82.46857452392578
06011,85.46446990966797
06013,85.09257507324219
06015,74.47876739501953
06017,74.53963470458984
06019,77.7694091796875
06021,84.6312026977539
06023,80.96845245361328
06025,87.59687042236328
06027,75.54638671875
06029,82.56397247314453
06031,85.74884033203125
06033,81.62318420410156
06035,63.26995086669922
06037,84.05516815185547
06039,78.64543151855469
06041,83.72293853759766
06043,78.87120819091797
06045,83.80281066894531
06047,85.41173553466797
06049,66.35911560058594
06051,63.18436050415039
06053,90.53182220458984
06055,85.82073211669922
06057,73.94109344482422
06059,94.13853454589844
06061,75.30926513671875
06063,64.94951629638672
06065,83.60614013671875
06067,87.79754638671875
06069,86.85000610351562
06071,77.82502746582031
06073,86.96697235107422
06075,85.2318344116211
06077,87.85365295410156
06079,89.91004943847656
06081,87.20832824707031
06083,89.84986114501953
06085,89.105224609375
06087,92.47758483886719
06089,77.49563598632812
06091,65.31375122070312
06093,69.1813735961914
06095,86.48725891113281
06097,86.80847930908203
06099,86.6704330444336
06101,88.98881530761719
06103,81.56782531738281
06105,76.84291076660156
06107,74.8635025024414
06109,72.0346908569336
06111,83.02056121826172
06113,87.40242004394531
06115,85.72802734375
08001,46.056907653808594
08003,41.06107711791992
08005,43.67140197753906
08007,47.815792083740234
08009,41.621437072753906
08011,45.76002502441406
08013,37.75814437866211
08014,43.55972671508789
08015,32.23894500732422
08017,53.56820297241211
08019,29.673839569091797
08021,39.74181365966797
08023,36.06816864013672
08025,43.55448532104492
08027,31.64490509033203
08029,45.97855758666992
08031,43.01300048828125
08033,41.9229621887207
08035,36.89451217651367
08037,34.48747253417969
08039,41.13609313964844
08041,38.10676956176758
08043,35.68299865722656
08045,38.70016860961914
08047,30.506948471069336
08049,32.985965728759766
08051,36.94327926635742
08053,36.778263092041016
08055,35.64784622192383
08057,33.77060317993164
08059,36.38682174682617
08061,49.981903076171875
08063,52.51841354370117
08065,31.30122947692871
08067,47.781803131103516
08069,38.281883239746094
08071,38.89341354370117
08073,47.448486328125
08075,49.86350631713867
08077,44.292362213134766
08079,38.92253112792969
08081,41.6801643371582
08083,48.89366149902344
08085,46.73201370239258
08087,51.54933166503906
08089,41.5841064453125
08091,42.20009994506836
08093,30.505895614624023
08095,50.645267486572266
08097,34.37491989135742
08099,47.15079879760742
08101,39.799346923828125
08103,40.14226531982422
08105,41.42515563964844
08107,35.873390197753906
08109,37.314815521240234
08111,33.77047348022461
08113,44.05229187011719
08115,51.89730453491211
08117,30.704917907714844
08119,28.807790756225586
08121,49.469295501708984
08123,48.96063995361328
08125,49.22917175292969
09001,67.93296813964844
09003,67.62189483642578
09005,65.4112777709961
09007,66.60063934326172
09009,67.18460845947266
09011,66.04679107666016
09013,66.08653259277344
09015,65.878662109375
10001,68.9052734375
10003,68.77947235107422
10005,70.26911163330078
11001,69.9637680053711
12001,84.71499633789062
12003,81.3567886352539
12005,79.75031280517578
12007,83.15512084960938
12009,85.55799102783203
12011,88.65331268310547
12013,78.73226165771484
12015,91.85514831542969
12017,88.79525756835938
12019,83.18720245361328
12021,89.91499328613281
12023,81.7785873413086
12027,91.25316619873047
12029,84.85769653320312
12031,81.781494140625
12033,74.29098510742188
12035,84.06405639648438
12037,81.59759521484375
12039,78.28053283691406
12041,84.54342651367188
12043,89.641845703125
12045,80.9027099609375
12047,80.87290954589844
12049,91.04178619384766
12051,89.29544067382812
12053,89.96945190429688
12055,90.16825866699219
12057,90.91427612304688
12059,76.5727767944336
12061,87.31744384765625
12063,77.2738037109375
12065,80.17257690429688
12067,83.44304656982422
12069,87.94310760498047
12071,91.1202621459961
12073,79.50104522705078
12075,86.3707504272461
12077,79.51943969726562
12079,80.79891967773438
12081,90.98329162597656
12083,86.6999282836914
12085,88.26449584960938
12086,89.31661987304688
12087,90.24268341064453
12089,80.67296600341797
12091,76.02952575683594
12093,88.95610809326172
12095,88.08666229248047
12097,88.86759948730469
12099,88.25213623046875
12101,90.50139617919922
12103,90.59994506835938
12105,90.47342681884766
12107,84.63997650146484
12109,83.26177215576172
12111,88.15399932861328
12113,74.49313354492188
12115,91.69322204589844
12117,86.42798614501953
12119,89.07994079589844
12121,82.47991943359375
12123,82.46437072753906
12125,82.62467956542969
12127,84.54149627685547
12129,80.63846588134766
12131,77.21931457519531
12133,77.7532730102539
13001,76.99210357666016
13003,77.34711456298828
13005,76.49169921875
13007,77.38567352294922
13009,77.51115417480469
13011,69.88118743896484
13013,70.92706298828125
13015,68.87370300292969
13017,77.1141128540039
13019,77.28668975830078
13021,78.82425689697266
13023,78.94283294677734
13025,78.3451156616211
13027,78.37434387207031
13029,79.12568664550781
13031,78.88841247558594
13033,77.53839874267578
13035,74.4944839477539
13037,76.47977447509766
13039,79.2294692993164
13043,78.17587280273438
13045,69.45059967041016
13047,67.5080337524414
13049,79.81520080566406
13051,79.05168914794922
13053,75.08760833740234
13055,67.10546112060547
13057,69.01776885986328
13059,71.91178894042969
13061,74.85804748535156
13063,71.63915252685547
13065,78.81657409667969
13067,69.35942077636719
13069,76.71887969970703
13071,77.07501983642578
13073,75.22254180908203
13075,77.36227416992188
13077,71.26814270019531
13079,78.02086639404297
13081,78.11804962158203
13083,66.16578674316406
13085,68.20310974121094
13087,77.69645690917969
13089,70.96072387695312
13091,78.03453063964844
13093,78.4622573852539
13095,77.7515869140625
13097,69.67814636230469
13099,75.83123779296875
13101,79.64698791503906
13103,78.76952362060547
13105,71.66951751708984
13107,77.63921356201172
13109,78.56859588623047
13111,66.59905242919922
13113,72.06290435791016
13115,68.47896575927734
13117,69.193603515625
13119,70.06352233886719
13121,70.28326416015625
13123,66.78760528564453
13125,75.86101531982422
13127,78.43522644042969
13129,68.23869323730469
13131,78.0933837890625
13133,74.13367462158203
13135,70.2348403930664
13137,66.90518951416016
13139,69.10721588134766
13141,75.93335723876953
13143,69.04936981201172
13145,72.75814056396484
13147,70.642822265625
13149,69.97540283203125
13151,72.8497314453125
13153,79.21894073486328
13155,76.9212646484375
13157,70.70393371582031
13159,75.11095428466797
13161,76.56402587890625
13163,76.39568328857422
13165,78.31842803955078
13167,77.38007354736328
13169,77.46405792236328
13171,74.96595001220703
13173,78.18388366699219
13175,77.9619140625
13177,77.68051147460938
13179,78.97954559326172
13181,73.43760681152344
13183,78.76099395751953
13185,78.80497741699219
13187,67.24913024902344
13189,74.9521484375
13191,78.47624969482422
13193,77.97447967529297
13195,71.12393188476562
13197,75.3735122680664
13199,72.361328125
13201,76.76542663574219
13205,77.6534423828125
13207,76.64471435546875
13209,77.13630676269531
13211,73.77813720703125
13213,68.20468139648438
13215,74.61096954345703
13217,73.19636535644531
13219,72.51751708984375
13221,72.71150970458984
13223,68.80648803710938
13225,78.8586196899414
13227,67.8584976196289
13229,77.53363800048828
13231,73.71363067626953
13233,69.4100570678711
13235,78.86443328857422
13237,75.53587341308594
13239,74.4618911743164
13241,65.14016723632812
13243,75.3648681640625
13245,76.33920288085938
13247,72.24520874023438
13249,76.39032745361328
13251,78.343994140625
13253,77.07295227050781
13255,73.4783935546875
13257,68.70013427734375
13259,74.94957733154297
13261,77.0481185913086
13263,74.662109375
13265,73.95101165771484
13267,77.98918914794922
13269,76.61251831054688
13271,77.25689697265625
13273,76.6939468383789
13275,78.15348815917969
13277,76.74168395996094
13279,77.27342224121094
13281,65.1239013671875
13283,77.4332046508789
13285,71.15086364746094
13287,77.22891998291016
13289,79.07830810546875
13291,65.6794662475586
13293,75.36128997802734
13295,66.3732681274414
13297,72.1290283203125
13299,78.30850219726562
13301,74.96110534667969
13303,77.13997650146484
13305,78.11363220214844
13307,75.70606231689453
13309,77.31562805175781
13311,66.50072479248047
13313,67.79327392578125
13315,78.00492858886719
13317,72.8956069946289
13319,78.49850463867188
13321,77.27942657470703
16001,61.55971908569336
16003,50.86162185668945
16005,49.10462188720703
16007,43.486671447753906
16009,53.30854797363281
16011,50.03163146972656
16013,50.68785858154297
16015,52.05260467529297
16017,47.823829650878906
16019,44.833457946777344
16021,44.4026985168457
16023,50.13874816894531
16025,50.036991119384766
16027,61.08784866333008
16029,43.530601501464844
16031,50.90388870239258
16033,46.52115249633789
16035,50.73114013671875
16037,47.21549987792969
16039,56.4840087890625
16041,47.38100051879883
16043,44.322818756103516
16045,56.2773323059082
16047,57.41490173339844
16049,50.46452713012695
16051,51.25703811645508
16053,56.4118766784668
16055,52.445926666259766
16057,54.88348388671875
16059,44.22673797607422
16061,54.9713134765625
16063,55.80952072143555
16065,47.141845703125
16067,53.940670013427734
16069,58.547298431396484
16071,48.12242889404297
16073,58.65652084350586
16075,58.021202087402344
16077,50.340232849121094
16079,49.24110794067383
16081,41.86717987060547
16083,54.88806915283203
16085,49.50931930541992
16087,53.45295333862305
17001,46.9714241027832
17003,63.739646911621094
17005,51.195640563964844
17007,48.61648941040039
17009,47.607418060302734
17011,50.48246765136719
17013,47.31792068481445
17015,49.48940658569336
17017,49.420799255371094
17019,52.729248046875
17021,50.665802001953125
17023,57.46770477294922
17025,53.919342041015625
17027,52.27837371826172
17029,54.027366638183594
17031,50.11492919921875
17033,57.321571350097656
17035,54.012733459472656
17037,48.35324478149414
17039,49.938751220703125
17041,53.65401077270508
17043,49.525482177734375
17045,57.30766677856445
17047,57.998992919921875
17049,52.472904205322266
17051,51.881324768066406
17053,52.00803756713867
17055,56.46916580200195
17057,48.53600311279297
17059,63.453697204589844
17061,48.09821319580078
17063,49.94564437866211
17065,58.21491622924805
17067,48.15765380859375
17069,66.00122833251953
17071,50.86606979370117
17073,49.729736328125
17075,53.49317169189453
17077,56.142578125
17079,54.30297088623047
17081,54.49340057373047
17083,47.46234893798828
17085,47.880279541015625
17087,63.5609016418457
17089,48.85089111328125
17091,52.013614654541016
17093,49.30255126953125
17095,48.934329986572266
17097,49.3296012878418
17099,49.1805534362793
17101,58.477657318115234
17103,49.527503967285156
17105,50.24673080444336
17107,49.624176025390625
17109,48.029212951660156
17111,48.79867935180664
17113,50.19757843017578
17115,49.98394775390625
17117,48.78325653076172
17119,49.41680145263672
17121,52.96552658081055
17123,50.227806091308594
17125,49.59220504760742
17127,67.7370834350586
17129,49.390541076660156
17131,51.12967300415039
17133,50.53152084350586
17135,50.44562911987305
17137,48.84904098510742
17139,51.620262145996094
17141,49.20378112792969
17143,49.265411376953125
17145,54.1044921875
17147,51.03852462768555
17149,47.47053527832031
17151,66.00133514404297
17153,65.0806655883789
17155,50.59844207763672
17157,52.38941192626953
17159,55.93334197998047
17161,50.9176025390625
17163,50.47096252441406
17165,62.17457962036133
17167,49.644683837890625
17169,47.9912223815918
17171,48.601051330566406
17173,51.62334442138672
17175,49.55351638793945
17177,48.37523651123047
17179,49.611324310302734
17181,60.224117279052734
17183,54.541683197021484
17185,58.93193435668945
17187,49.32246398925781
17189,53.10749053955078
17191,56.017295837402344
17193,60.189422607421875
17195,50.39228057861328
17197,50.677730560302734
17199,59.23002243041992
17201,49.13442611694336
17203,49.951114654541016
18001,58.0624885559082
18003,55.31245422363281
18005,61.655189514160156
18007,53.78876876831055
18009,58.35693359375
18011,54.49666976928711
18013,59.61813735961914
18015,53.98542404174805
18017,53.79927062988281
18019,67.9388656616211
18021,58.38164520263672
18023,54.09324264526367
18025,66.82190704345703
18027,61.88786315917969
18029,65.56930541992188
18031,61.36561584472656
18033,53.665313720703125
18035,59.22140121459961
18037,64.52024841308594
18039,51.9351806640625
18041,61.43539047241211
18043,68.39598083496094
18045,55.61893081665039
18047,63.428035736083984
18049,53.139835357666016
18051,60.79009246826172
18053,56.394317626953125
18055,59.92258071899414
18057,55.84497833251953
18059,58.03956604003906
18061,68.79924011230469
18063,55.057823181152344
18065,59.374637603759766
18067,54.623443603515625
18069,55.358001708984375
18071,63.54585266113281
18073,52.85304260253906
18075,59.348270416259766
18077,66.28678131103516
18079,64.49755859375
18081,57.67015838623047
18083,60.433876037597656
18085,52.93901824951172
18087,52.35173034667969
18089,51.05708312988281
18091,50.49058151245117
18093,61.68804168701172
18095,57.75775146484375
18097,55.90114212036133
18099,52.08491134643555
18101,62.44276809692383
18103,54.1279296875
18105,58.88602066040039
18107,55.411277770996094
18109,56.88256072998047
18111,53.45612716674805
18113,53.07674026489258
18115,66.38824462890625
18117,64.6812744140625
18119,58.48519515991211
18121,57.06834030151367
18123,67.15354919433594
18125,62.149051666259766
18127,50.32147979736328
18129,61.60252380371094
18131,53.192108154296875
18133,56.3232307434082
18135,59.34123992919922
18137,63.810340881347656
18139,60.34914779663086
18141,51.42165756225586
18143,66.60294342041016
18145,59.38620376586914
18147,65.36310577392578
18149,51.84095764160156
18151,52.59414291381836
18153,59.18616485595703
18155,66.64701843261719
18157,54.401947021484375
18159,55.44956970214844
18161,62.47904586791992
18163,62.348541259765625
18165,57.204833984375
18167,59.02993392944336
18169,54.59791564941406
18171,54.496036529541016
18173,63.182838439941406
18175,65.2741928100586
18177,60.2806510925293
18179,56.91474533081055
18181,53.600284576416016
18183,54.21775436401367
19001,46.42462921142578
19003,45.5731086730957
19005,45.546661376953125
19007,46.87492752075195
19009,47.70270919799805
19011,47.72117233276367
19013,47.93564987182617
19015,48.60843276977539
19017,47.352596282958984
19019,46.662696838378906
19021,47.72764587402344
19023,47.93622970581055
19025,49.54612350463867
19027,49.2667121887207
19029,46.904014587402344
19031,49.92713165283203
19033,46.572227478027344
19035,47.74565505981445
19037,46.12886428833008
19039,46.09811019897461
19041,47.24626541137695
19043,46.138458251953125
19045,50.35302734375
19047,48.40360641479492
19049,48.347957611083984
19051,46.80665588378906
19053,45.42303466796875
19055,46.54352951049805
19057,51.216941833496094
19059,46.14064407348633
19061,46.7734260559082
19063,46.26310348510742
19065,45.833011627197266
19067,46.81793975830078
19069,46.856693267822266
19071,46.323917388916016
19073,49.492889404296875
19075,47.59234619140625
19077,48.56123733520508
19079,47.15831756591797
19081,46.70148468017578
19083,46.959022521972656
19085,47.68663024902344
19087,50.15550994873047
19089,45.57524490356445
19091,48.44188690185547
19093,47.88436508178711
19095,49.47679138183594
19097,49.06504440307617
19099,47.46714401245117
19101,48.86219024658203
19103,49.73701477050781
19105,48.819889068603516
19107,49.44527053833008
19109,47.51499557495117
19111,48.78829574584961
19113,47.88215637207031
19115,52.0118408203125
19117,46.600765228271484
19119,47.16713333129883
19121,46.9178352355957
19123,48.618038177490234
19125,48.10881423950195
19127,46.99177932739258
19129,46.528873443603516
19131,46.145870208740234
19133,48.269927978515625
19135,47.284950256347656
19137,46.17491912841797
19139,51.378990173339844
19141,47.10175323486328
19143,45.463478088378906
19145,45.81886291503906
19147,48.325923919677734
19149,48.965694427490234
19151,49.407508850097656
19153,47.22834396362305
19155,46.7637939453125
19157,48.20557403564453
19159,44.92832946777344
19161,48.69120788574219
19163,50.53310012817383
19165,47.51028060913086
19167,48.1284065246582
19169,47.231266021728516
19171,47.7191276550293
19173,44.9951286315918
19175,45.48087692260742
19177,47.23370361328125
19179,47.991859436035156
19181,47.476200103759766
19183,50.19453811645508
19185,45.55952453613281
19187,48.42851638793945
19189,45.966060638427734
19191,45.7385368347168
19193,48.51927185058594
19195,45.98435592651367
19197,46.899662017822266
20001,46.6627197265625
20003,46.62875747680664
20005,49.36424255371094
20007,44.78136444091797
20009,44.578487396240234
20011,46.047122955322266
20013,47.75183868408203
20015,47.37989807128906
20017,48.9903564453125
20019,48.970298767089844
20021,48.84162139892578
20023,49.37894058227539
20025,41.97663879394531
20027,48.71746826171875
20029,48.250030517578125
20031,47.51763153076172
20033,42.78123474121094
20035,47.63151168823242
20037,47.19051742553711
20039,51.6528205871582
20041,50.45148468017578
20043,47.15243148803711
20045,49.39162826538086
20047,42.788536071777344
20049,47.36396026611328
20051,47.02764892578125
20053,46.6673583984375
20055,45.635616302490234
20057,41.886077880859375
20059,48.41047286987305
20061,49.6678581237793
20063,49.880191802978516
20065,50.47340393066406
20067,45.725337982177734
20069,42.68633270263672
20071,47.991676330566406
20073,47.43110275268555
20075,47.708778381347656
20077,46.844905853271484
20079,47.90392303466797
20081,44.103302001953125
20083,43.9672737121582
20085,49.646324157714844
20087,50.29151153564453
20089,49.628082275390625
20091,47.252723693847656
20093,46.95759963989258
20095,46.4222526550293
20097,42.03592300415039
20099,48.99079132080078
20101,47.42146301269531
20103,48.584320068359375
20105,47.2324333190918
20107,45.9779052734375
20109,49.59336853027344
20111,48.993167877197266
20113,48.46812057495117
20115,49.83607864379883
20117,47.29281997680664
20119,42.06276321411133
20121,46.610687255859375
20123,48.305538177490234
20125,49.24436569213867
20127,50.17715072631836
20129,45.07001876831055
20131,47.405372619628906
20133,47.11658477783203
20135,46.16976547241211
20137,51.56224822998047
20139,49.86207580566406
20141,48.30305862426758
20143,48.79658889770508
20145,43.706886291503906
20147,51.45991516113281
20149,47.864078521728516
20151,43.62576675415039
20153,50.21891403198242
20155,46.378623962402344
20157,48.0258903503418
20159,46.104034423828125
20161,48.317649841308594
20163,49.4804573059082
20165,45.023738861083984
20167,46.265769958496094
20169,49.277706146240234
20171,48.095584869384766
20173,47.6522331237793
20175,43.63380813598633
20177,50.660377502441406
20179,51.25237274169922
20181,49.540000915527344
20183,51.046913146972656
20185,43.73050308227539
20187,46.098941802978516
20189,44.893375396728516
20191,47.7042121887207
20193,49.95185852050781
20195,48.38981628417969
20197,49.45985412597656
20199,49.824310302734375
20201,46.91666030883789
20203,47.86008834838867
20205,47.66097640991211
20207,47.27651596069336
20209,47.78789138793945
21001,70.58006286621094
21003,71.67324829101562
21005,70.45824432373047
21007,67.7870864868164
21009,71.55612182617188
21011,70.25584411621094
21013,66.77604675292969
21015,67.25446319580078
21017,70.51143646240234
21019,71.13945007324219
21021,70.36197662353516
21023,69.71370697021484
21025,70.53488159179688
21027,70.03776550292969
21029,70.90779876708984
21031,72.67870330810547
21033,67.64282989501953
21035,71.498046875
21037,68.66930389404297
21039,69.47282409667969
21041,67.551513671875
21043,70.60559844970703
21045,70.14704895019531
21047,68.12974548339844
21049,71.05692291259766
21051,69.72396087646484
21053,69.81007385253906
21055,67.41497802734375
21057,70.44762420654297
21059,67.1405258178711
21061,73.46763610839844
21063,69.98295593261719
21065,71.06280517578125
21067,70.53010559082031
21069,69.95911407470703
21071,70.10478973388672
21073,69.83595275878906
21075,70.9245834350586
21077,67.74925231933594
21079,70.29198455810547
21081,68.2613296508789
21083,70.72169494628906
21085,72.88865661621094
21087,71.92787170410156
21089,71.307373046875
21091,67.59065246582031
21093,71.6636734008789
21095,65.76795959472656
21097,69.6587142944336
21099,72.8439712524414
21101,64.79328918457031
21103,68.45198059082031
21105,70.4556655883789
21107,68.68942260742188
21109,69.73137664794922
21111,69.93704986572266
21113,70.58580780029297
21115,70.44805908203125
21117,67.9114990234375
21119,69.36671447753906
21121,68.74736785888672
21123,71.70841217041016
21125,69.3945541381836
21127,70.7412109375
21129,70.94911193847656
21131,68.7242202758789
21133,67.9837417602539
21135,70.30715942382812
21137,69.783935546875
21139,68.39575958251953
21141,71.1533203125
21143,68.679931640625
21145,69.11833953857422
21147,68.87520599365234
21149,68.6758804321289
21151,70.72921752929688
21153,70.13809967041016
21155,71.2403564453125
21157,70.61192321777344
21159,70.53759765625
21161,70.08197021484375
21163,69.6728744506836
21165,69.72480773925781
21167,70.55511474609375
21169,70.51594543457031
21171,70.00609588623047
21173,70.96812438964844
21175,69.832763671875
21177,70.4904556274414
21179,71.29029083251953
21181,70.33557891845703
21183,70.9387435913086
21185,68.44396209716797
21187,68.49540710449219
21189,70.69171905517578
21191,69.19690704345703
21193,69.61247253417969
21195,69.62609100341797
21197,70.83447265625
21199,69.90852355957031
21201,69.99411010742188
21203,69.50155639648438
21205,69.12429809570312
21207,70.0785903930664
21209,69.75519561767578
21211,69.51171875
21213,71.9012222290039
21215,70.59264373779297
21217,71.20972442626953
21219,69.36286163330078
21221,69.0012435913086
21223,67.36650848388672
21225,65.44463348388672
21227,72.658203125
21229,70.9649658203125
21231,69.7490234375
21233,67.49496459960938
21235,68.46802520751953
21237,70.16522216796875
21239,70.4691162109375
22001,73.44941711425781
22003,76.16500091552734
22005,71.75636291503906
22007,71.79312133789062
22009,76.43134307861328
22011,77.91354370117188
22013,74.40725708007812
22015,77.07353210449219
22017,77.10380554199219
22019,76.84598541259766
22021,74.70384216308594
22023,75.11400604248047
22025,76.82544708251953
22027,73.26518249511719
22029,76.82112121582031
22031,76.393798828125
22033,71.93141174316406
22035,73.36797332763672
22037,72.74079132080078
22039,75.5829086303711
22041,74.62261199951172
22043,75.92369842529297
22045,70.11882019042969
22047,71.79039001464844
22049,72.93072509765625
22051,72.19290161132812
22053,74.53326416015625
22055,71.94734954833984
22057,72.87226867675781
22059,76.57612609863281
22061,72.31710815429688
22063,71.8604965209961
22065,74.05253601074219
22067,73.77337646484375
22069,76.08332061767578
22071,71.72415161132812
22073,73.0142822265625
22075,73.17781829833984
22077,74.01334381103516
22079,76.47610473632812
22081,76.27828216552734
22083,73.7060546875
22085,77.06730651855469
22087,72.11082458496094
22089,72.1882095336914
22091,72.35813903808594
22093,72.08793640136719
22095,72.18878936767578
22097,74.4302978515625
22099,71.45352172851562
22101,70.483642578125
22103,71.20795440673828
22105,72.05438995361328
22107,74.26005554199219
22109,72.1667709350586
22111,72.79241180419922
22113,71.22655487060547
22115,77.7763442993164
22117,70.78446960449219
22119,76.07865905761719
22121,72.1976547241211
22123,73.47581481933594
22125,74.14653778076172
22127,74.73548889160156
23001,63.77469253540039
23003,54.87016677856445
23005,63.60753631591797
23007,57.85640335083008
23009,61.165069580078125
23011,63.25273895263672
23013,60.53431701660156
23015,61.78303909301758
23017,61.89698028564453
23019,60.58394241333008
23021,56.83085250854492
23023,62.51178741455078
23025,57.787750244140625
23027,61.39853286743164
23029,60.90641403198242
23031,63.959781646728516
24001,67.77745056152344
24003,69.30242156982422
24005,68.15067291259766
24009,68.2364730834961
24011,70.30513763427734
24013,67.2657241821289
24015,67.72868347167969
24017,70.03345489501953
24019,69.83349609375
24021,67.64544677734375
24023,64.52745819091797
24025,67.48241424560547
24027,68.67770385742188
24029,68.09124755859375
24031,68.66233825683594
24033,69.62124633789062
24035,68.89495849609375
24037,68.29340362548828
24039,69.79302978515625
24041,69.04655456542969
24043,68.37381744384766
24045,70.93384552001953
24047,69.84453582763672
24510,69.57161712646484
25001,63.022186279296875
25003,63.80576705932617
25005,66.08673095703125
25007,63.936439514160156
25009,65.70390319824219
25011,66.12091064453125
25013,66.22789764404297
25015,66.13957977294922
25017,68.17362976074219
25019,62.66987228393555
25021,67.39410400390625
25023,65.65182495117188
25025,66.10990905761719
25027,66.43385314941406
26001,50.486595153808594
26003,45.16786193847656
26005,52.40708541870117
26007,49.9675178527832
26009,46.86040496826172
26011,51.939422607421875
26013,41.847164154052734
26015,51.88261795043945
26017,52.13058853149414
26019,47.12708282470703
26021,51.140872955322266
26023,52.32524490356445
26025,51.9321174621582
26027,51.52778244018555
26029,47.25227737426758
26031,48.55368423461914
26033,45.9825325012207
26035,49.81578826904297
26037,52.02199935913086
26039,47.39051818847656
26041,47.580204010009766
26043,44.463409423828125
26045,51.789764404296875
26047,47.28956985473633
26049,54.19138717651367
26051,51.16838455200195
26053,39.620399475097656
26055,47.77790069580078
26057,51.859405517578125
26059,52.8084831237793
26061,43.43708419799805
26063,52.787445068359375
26065,52.393184661865234
26067,51.74311065673828
26069,51.797203063964844
26071,41.76507568359375
26073,51.07761001586914
26075,52.88317108154297
26077,51.822731018066406
26079,47.63002395629883
26081,52.050533294677734
26083,42.543739318847656
26085,48.90629196166992
26087,54.251487731933594
26089,45.93196487426758
26091,54.992279052734375
26093,54.051910400390625
26095,44.27151107788086
26097,45.74736785888672
26099,55.82175064086914
26101,47.573577880859375
26103,43.72581100463867
26105,48.407596588134766
26107,50.164737701416016
26109,47.143795013427734
26111,51.852603912353516
26113,48.58860778808594
26115,56.89418029785156
26117,51.070735931396484
26119,48.8710823059082
26121,52.26504898071289
26123,50.8428840637207
26125,54.84706497192383
26127,50.357723236083984
26129,50.33951187133789
26131,42.41832733154297
26133,48.8351936340332
26135,48.90174102783203
26137,46.459869384765625
26139,52.554561614990234
26141,48.800907135009766
26143,49.134788513183594
26145,52.83005142211914
26147,55.20991134643555
26149,52.095252990722656
26151,53.567317962646484
26153,46.20048522949219
26155,52.82686233520508
26157,53.32556915283203
26159,52.09663772583008
