GEOID,tmax
01001,59.073326110839844
01003,64.65416717529297
01005,59.28961181640625
01007,57.03009033203125
01009,57.240966796875
01011,58.923912048339844
01013,61.507259368896484
01015,57.570594787597656
01017,57.79035568237305
01019,55.129337310791016
01021,57.919193267822266
01023,61.006893157958984
01025,61.4093017578125
01027,57.5736198425293
01029,57.072242736816406
01031,62.07379150390625
01033,53.08853530883789
01035,63.292720794677734
01037,58.04242706298828
01039,63.12589645385742
01041,60.88631057739258
01043,56.762596130371094
01045,61.402706146240234
01047,58.82683181762695
01049,54.14997863769531
01051,59.05093765258789
01053,63.370750427246094
01055,56.290828704833984
01057,55.61911392211914
01059,53.157371520996094
01061,63.22460174560547
01063,56.45188522338867
01065,55.97663879394531
01067,60.557273864746094
01069,61.9025993347168
01071,54.7965087890625
01073,57.7752571105957
01075,54.246612548828125
01077,52.903011322021484
01079,54.97327423095703
01081,58.223716735839844
01083,55.076560974121094
01085,60.241336822509766
01087,58.688865661621094
01089,55.7684211730957
01091,58.51188659667969
01093,53.843379974365234
01095,56.02773666381836
01097,65.41161346435547
01099,62.296390533447266
01101,60.19710159301758
01103,56.1033821105957
01105,56.85224914550781
01107,55.99266052246094
01109,60.0142936706543
01111,57.62532424926758
01113,59.7208251953125
01115,57.570404052734375
01117,57.9256706237793
01119,58.40234375
01121,58.08042907714844
01123,58.01108169555664
01125,56.67554473876953
01127,56.92629623413086
01129,63.04288101196289
01131,60.316322326660156
01133,55.37133026123047
04001,41.495670318603516
04003,47.52879333496094
04005,43.97088623046875
04007,50.99959182739258
04009,49.26721954345703
04011,45.36299133300781
04012,65.06907653808594
04013,65.3558349609375
04015,54.76377487182617
04017,42.12296676635742
04019,60.56270217895508
04021,60.65792465209961
04023,49.448360443115234
04025,53.74113845825195
04027,67.15081787109375
05001,45.035377502441406
05003,48.8148078918457
05005,45.272701263427734
05007,42.853607177734375
05009,42.0354118347168
05011,48.146121978759766
05013,47.567962646484375
05015,41.693485260009766
05017,47.71067810058594
05019,46.56941604614258
05021,48.2181396484375
05023,47.091453552246094
05025,46.29133224487305
05027,48.12439727783203
05029,46.17018508911133
05031,44.72730255126953
05033,43.3132209777832
05035,43.78996658325195
05037,43.10600662231445
05039,45.97196578979492
05041,46.00933074951172
05043,47.423954010009766
05045,45.8451042175293
05047,42.49342346191406
05049,46.17205047607422
05051,44.97539138793945
05053,45.496620178222656
05055,46.21087646484375
05057,46.67550277709961
05059,45.674983978271484
05061,45.64398956298828
05063,46.84370803833008
05065,47.14177703857422
05067,44.58036422729492
05069,45.690608978271484
05071,42.153846740722656
05073,48.192474365234375
05075,45.577232360839844
05077,44.450077056884766
05079,46.047481536865234
05081,47.56413269042969
05083,43.424190521240234
05085,45.4012336730957
05087,40.97748565673828
05089,43.95023727416992
05091,47.75761795043945
05093,44.9522590637207
05095,44.64463806152344
05097,43.99042510986328
05099,47.47768020629883
05101,41.29777526855469
05103,47.505584716796875
05105,45.134639739990234
05107,45.06955337524414
05109,44.84574508666992
05111,43.87252426147461
05113,44.16819763183594
05115,44.10404586791992
05117,45.008644104003906
05119,45.323368072509766
05121,46.9111442565918
05123,43.8308219909668
05125,44.63160705566406
05127,44.1533203125
05129,44.34521484375
05131,44.41759490966797
05133,47.1274299621582
05135,46.19832992553711
05137,47.25457763671875
05139,48.70895004272461
05141,45.96315002441406
05143,42.22258377075195
05145,45.747798919677734
05147,44.04488754272461
05149,44.19976043701172
06001,65.54241943359375
06003,51.30195617675781
06005,62.9542350769043
06007,63.341514587402344
06009,63.465614318847656
06011,64.9979019165039
06013,65.28897094726562
06015,57.038883209228516
06017,58.84444808959961
06019,62.026641845703125
06021,64.41522216796875
06023,55.54887771606445
06025,67.88783264160156
06027,56.11508560180664
06029,62.16547393798828
06031,70.04763793945312
06033,61.487815856933594
06035,48.58694839477539
06037,62.197811126708984
06039,62.703495025634766
06041,63.09309768676758
06043,61.684627532958984
06045,60.270320892333984
06047,67.12569427490234
06049,51.485145568847656
06051,48.722740173339844
06053,69.87332153320312
06055,64.84137725830078
06057,57.123390197753906
06059,71.75930786132812
06061,58.58620071411133
06063,49.28709411621094
06065,63.07979202270508
06067,67.25611114501953
06069,66.97600555419922
06071,58.61062240600586
06073,62.8807373046875
06075,64.43281555175781
06077,68.43357849121094
06079,70.4306640625
06081,66.04008483886719
06083,66.96514129638672
06085,66.11714935302734
06087,68.35331726074219
06089,59.19486618041992
06091,51.463558197021484
06093,52.209938049316406
06095,65.81494903564453
06097,64.52837371826172
06099,66.5911636352539
06101,66.52864837646484
06103,62.12555694580078
06105,55.8668212890625
06107,58.19282150268555
06109,56.67344284057617
06111,61.92794418334961
06113,66.26568603515625
06115,64.3592529296875
08001,46.51940155029297
08003,40.98863983154297
08005,46.02705001831055
08007,40.94671630859375
08009,37.721046447753906
08011,42.82896041870117
08013,43.47163391113281
08014,48.80046844482422
08015,35.30431365966797
08017,47.1435432434082
08019,32.838253021240234
08021,36.732242584228516
08023,37.85398483276367
08025,46.04900360107422
08027,36.698974609375
08029,36.304141998291016
08031,47.863338470458984
08033,37.65919876098633
08035,42.905738830566406
08037,31.000165939331055
08039,44.831050872802734
08041,46.13957214355469
08043,42.9392204284668
08045,34.06892013549805
08047,36.322628021240234
08049,30.092287063598633
08051,30.2507381439209
08053,33.770694732666016
08055,40.636600494384766
08057,31.352373123168945
08059,42.421566009521484
08061,46.17808532714844
08063,46.13425827026367
08065,33.00252151489258
08067,39.71751403808594
08069,40.84853744506836
08071,39.38633728027344
08073,46.11772155761719
08075,45.88923263549805
08077,36.864009857177734
08079,36.55836486816406
08081,33.440338134765625
08083,40.47447967529297
08085,35.910884857177734
08087,45.65293884277344
08089,43.47591018676758
08091,32.82784652709961
08093,34.18117904663086
08095,46.57375717163086
08097,31.342714309692383
08099,42.603939056396484
08101,47.42488479614258
08103,33.662288665771484
08105,38.680564880371094
08107,31.649974822998047
08109,34.59390640258789
08111,33.45659637451172
08113,37.320289611816406
08115,46.3816032409668
08117,30.82082176208496
08119,36.448265075683594
08121,44.987003326416016
08123,47.16732406616211
08125,46.29713439941406
09001,47.85157012939453
09003,48.607810974121094
09005,46.147377014160156
09007,48.400306701660156
09009,47.7694091796875
09011,49.093048095703125
09013,47.274295806884766
09015,47.68038558959961
10001,53.608612060546875
10003,51.985408782958984
10005,55.09128189086914
11001,54.9365234375
12001,71.88677215576172
12003,68.26055145263672
12005,63.859371185302734
12007,70.9393081665039
12009,72.09930419921875
12011,76.82594299316406
12013,62.75232696533203
12015,75.91720581054688
12017,72.65414428710938
12019,72.03446960449219
12021,76.75145721435547
12023,67.65580749511719
12027,75.1004638671875
12029,69.09044647216797
12031,70.49996948242188
12033,64.51734924316406
12035,72.45186614990234
12037,64.80532836914062
12039,63.09901428222656
12041,70.3989028930664
12043,75.67547607421875
12045,64.42250061035156
12047,65.03217315673828
12049,74.76130676269531
12051,76.2056655883789
12053,73.02501678466797
12055,75.03083801269531
12057,74.00355529785156
12059,63.10342788696289
12061,73.6186752319336
12063,61.8409423828125
12065,65.47781372070312
12067,68.3927993774414
12069,72.79936218261719
12071,76.28411865234375
12073,64.57734680175781
12075,71.49633026123047
12077,63.45525360107422
12079,65.63777160644531
12081,74.27699279785156
12083,72.94917297363281
12085,75.49079132080078
12086,76.47943878173828
12087,76.6346435546875
12089,68.37737274169922
12091,63.301780700683594
12093,74.96280670166016
12095,72.74806213378906
12097,73.46060180664062
12099,76.55415344238281
12101,73.40690612792969
12103,72.90145111083984
12105,74.05419921875
12107,72.75090789794922
12109,72.98420715332031
12111,74.71855163574219
12113,63.52593231201172
12115,75.00546264648438
12117,72.75312042236328
12119,73.28028106689453
12121,67.29354095458984
12123,67.35983276367188
12125,69.71450805664062
12127,72.37847137451172
12129,64.70831298828125
12131,63.37622833251953
12133,62.680259704589844
13001,63.345062255859375
13003,62.8815803527832
13005,63.67950439453125
13007,63.58530807495117
13009,60.89057159423828
13011,56.22560119628906
13013,56.62167739868164
13015,55.661865234375
13017,62.68793869018555
13019,62.120201110839844
13021,62.153114318847656
13023,63.91166687011719
13025,65.4214859008789
13027,63.23259353637695
13029,64.07189178466797
13031,62.60256576538086
13033,59.94272232055664
13035,59.561866760253906
13037,62.815608978271484
13039,67.02142333984375
13043,62.10610580444336
13045,56.72827911376953
13047,55.62887954711914
13049,66.48772430419922
13051,64.43547821044922
13053,60.32331085205078
13055,54.5324821472168
13057,56.46531677246094
13059,57.14825439453125
13061,60.66887664794922
13063,57.77448272705078
13065,63.6166877746582
13067,56.92901611328125
13069,62.783721923828125
13071,62.49637985229492
13073,58.091957092285156
13075,62.07583236694336
13077,57.52884292602539
13079,61.015560150146484
13081,62.951602935791016
13083,54.62467956542969
13085,56.50861358642578
13087,62.9271354675293
13089,57.40324020385742
13091,63.8771858215332
13093,63.00360870361328
13095,64.06529998779297
13097,57.00839614868164
13099,61.84254455566406
13101,63.775634765625
13103,62.943267822265625
13105,55.76433181762695
13107,61.181358337402344
13109,62.8236198425293
13111,55.748016357421875
13113,57.85483932495117
13115,54.66823196411133
13117,56.43721008300781
13119,55.707908630371094
13121,57.29533386230469
13123,56.018985748291016
13125,58.26188659667969
13127,65.85183715820312
13129,55.603355407714844
13131,63.70014953613281
13133,58.860313415527344
13135,56.7184944152832
13137,55.558467864990234
13139,56.20548629760742
13141,58.9741325378418
13143,55.94271469116211
13145,58.48402786254883
13147,55.470542907714844
13149,57.459693908691406
13151,58.31226348876953
13153,63.21299362182617
13155,62.19597244262695
13157,56.404449462890625
13159,60.17245864868164
13161,62.841312408447266
13163,58.86635971069336
13165,61.122066497802734
13167,60.59164047241211
13169,61.453617095947266
13171,59.310218811035156
13173,62.454219818115234
13175,62.527748107910156
13177,63.33380126953125
13179,64.3725814819336
13181,57.20367431640625
13183,64.1629638671875
13185,62.86134338378906
13187,56.27404022216797
13189,57.798885345458984
13191,65.11043548583984
13193,61.90834426879883
13195,55.97386169433594
13197,60.16159439086914
13199,57.832275390625
13201,62.43954849243164
13205,63.53085708618164
13207,60.567176818847656
13209,62.321250915527344
13211,58.97732162475586
13213,56.085716247558594
13215,59.88643264770508
13217,58.514076232910156
13219,57.68201446533203
13221,57.19039535522461
13223,56.27558135986328
13225,62.15550231933594
13227,56.302490234375
13229,64.54692077636719
13231,58.38252639770508
13233,55.721092224121094
13235,64.13859558105469
13237,60.2073860168457
13239,60.04492950439453
13241,54.91346740722656
13243,61.3921012878418
13245,58.69987869262695
13247,57.81504821777344
13249,61.067039489746094
13251,61.226287841796875
13253,62.06294250488281
13255,58.597530364990234
13257,55.64544677734375
13259,60.6303825378418
13261,62.221763610839844
13263,58.72262954711914
13265,57.89358139038086
13267,62.74541473388672
13269,60.15302658081055
13271,63.16566848754883
13273,62.795936584472656
13275,63.669708251953125
13277,61.849369049072266
13279,62.44610595703125
13281,55.35310363769531
13283,61.81413650512695
13285,57.80632781982422
13287,62.43620681762695
13289,62.942874908447266
13291,55.710105895996094
13293,59.05872344970703
13295,55.067420959472656
13297,57.50959014892578
13299,64.52539825439453
13301,57.76382827758789
13303,59.6910514831543
13305,64.43136596679688
13307,61.365638732910156
13309,62.869998931884766
13311,55.76520919799805
13313,55.86545181274414
13315,63.41667175292969
13317,56.86728286743164
13319,61.883140563964844
13321,62.7816047668457
16001,41.722755432128906
16003,37.69963073730469
16005,36.40471267700195
16007,33.5777473449707
16009,42.37563705444336
16011,34.38931655883789
16013,37.369441986083984
16015,39.19289016723633
16017,36.65407180786133
16019,31.768705368041992
16021,35.5203857421875
16023,34.87325668334961
16025,39.669189453125
16027,41.081539154052734
16029,33.160221099853516
16031,40.40272903442383
16033,35.0682258605957
16035,41.78525161743164
16037,38.63410186767578
16039,41.987693786621094
16041,35.89955139160156
16043,31.586631774902344
16045,39.20342254638672
16047,40.40632247924805
16049,42.15381622314453
16051,31.57823944091797
16053,41.267295837402344
16055,39.99189376831055
16057,44.50181579589844
16059,37.52002716064453
16061,44.9711799621582
16063,38.63096237182617
16065,29.331640243530273
16067,38.30149841308594
16069,44.86509323120117
16071,36.52016067504883
16073,44.39464569091797
16075,40.786922454833984
16077,37.21213150024414
16079,39.01892852783203
16081,29.48118782043457
16083,42.42546081542969
16085,38.60068130493164
16087,37.42509078979492
17001,46.64701461791992
17003,49.24959182739258
17005,47.15127182006836
17007,41.07196044921875
17009,46.847679138183594
17011,44.697418212890625
17013,46.03215789794922
17015,40.96015548706055
17017,48.37626647949219
17019,47.139461517333984
17021,47.346309661865234
17023,46.6463623046875
17025,46.26067352294922
17027,46.05205535888672
17029,46.76371383666992
17031,44.68352508544922
17033,45.85044479370117
17035,46.502784729003906
17037,42.71059036254883
17039,47.619041442871094
17041,46.98430252075195
17043,43.9560661315918
17045,46.19384002685547
17047,46.51714324951172
17049,46.188079833984375
17051,46.59160232543945
17053,47.346981048583984
17055,46.02667236328125
17057,47.1582145690918
17059,45.707088470458984
17061,47.12660598754883
17063,46.20955276489258
17065,46.461524963378906
17067,46.2072639465332
17069,45.352413177490234
17071,45.14521408081055
17073,43.386085510253906
17075,47.011898040771484
17077,46.39218521118164
17079,45.7724609375
17081,46.151031494140625
17083,46.89354705810547
17085,39.9229736328125
17087,46.817222595214844
17089,42.61466979980469
17091,47.03099060058594
17093,44.51225662231445
17095,44.38930892944336
17097,41.244197845458984
17099,45.603416442871094
17101,45.64292526245117
17103,43.14876174926758
17105,47.61937713623047
17107,48.36335372924805
17109,45.979644775390625
17111,40.342796325683594
17113,47.74528121948242
17115,47.257625579833984
17117,47.580562591552734
17119,46.999717712402344
17121,45.965858459472656
17123,47.148067474365234
17125,48.70967102050781
17127,47.909358978271484
17129,48.38037109375
17131,43.76140213012695
17133,46.6242790222168
17135,47.52714538574219
17137,48.06084060668945
17139,46.69696807861328
17141,42.59194564819336
17143,47.19240188598633
17145,46.198856353759766
17147,47.199806213378906
17149,46.22879409790039
17151,45.93169021606445
17153,49.118656158447266
17155,46.88976287841797
17157,46.08982467651367
17159,45.83991241455078
17161,43.181617736816406
17163,46.24002456665039
17165,45.342262268066406
17167,48.04464340209961
17169,47.01603698730469
17171,47.600948333740234
17173,46.55937194824219
17175,45.307010650634766
17177,40.29367446899414
17179,48.39219665527344
17181,47.38528060913086
17183,46.769081115722656
17185,46.037452697753906
17187,44.55004119873047
17189,45.784324645996094
17191,46.883079528808594
17193,46.754669189453125
17195,42.743717193603516
17197,45.79584884643555
17199,45.77095413208008
17201,41.57741928100586
17203,47.84657669067383
18001,40.84895324707031
18003,42.53339767456055
18005,44.25516128540039
18007,45.76707458496094
18009,42.68779373168945
18011,44.762542724609375
18013,43.94842529296875
18015,44.63825988769531
18017,44.03286361694336
18019,45.382347106933594
18021,46.26870346069336
18023,44.580963134765625
18025,44.28055953979492
18027,45.54718780517578
18029,43.11420822143555
18031,42.99163055419922
18033,42.8637580871582
18035,43.27684020996094
18037,44.67934799194336
18039,44.0889892578125
18041,41.582420349121094
18043,45.472415924072266
18045,46.18002700805664
18047,42.21424865722656
18049,43.73796844482422
18051,45.77960968017578
18053,43.52200698852539
18055,45.587013244628906
18057,44.56124496459961
18059,43.355926513671875
18061,45.45335006713867
18063,44.46546936035156
18065,41.77974319458008
18067,43.79692077636719
18069,43.08454513549805
18071,44.373435974121094
18073,45.962074279785156
18075,41.189266204833984
18077,44.45231246948242
18079,44.17565155029297
18081,43.86494827270508
18083,45.83863830566406
18085,43.65373992919922
18087,44.06684112548828
18089,45.892669677734375
18091,44.27912139892578
18093,43.99376678466797
18095,44.068111419677734
18097,44.42017364501953
18099,43.801483154296875
18101,44.7584228515625
18103,43.36292266845703
18105,44.01110076904297
18107,45.357154846191406
18109,44.43317413330078
18111,46.544490814208984
18113,43.771522521972656
18115,43.78996658325195
18117,44.23196792602539
18119,45.125938415527344
18121,45.60215759277344
18123,44.22319030761719
18125,45.452980041503906
18127,44.998897552490234
18129,45.823123931884766
18131,45.27910232543945
18133,44.790287017822266
18135,41.143436431884766
18137,43.127620697021484
18139,42.296607971191406
18141,44.162628173828125
18143,44.86515808105469
18145,43.49811935424805
18147,44.88908767700195
18149,44.682865142822266
18151,43.33240509033203
18153,46.89537811279297
18155,44.11308670043945
18157,45.41047286987305
18159,44.165584564208984
18161,41.1475715637207
18163,45.43770980834961
18165,46.28059005737305
18167,46.66527557373047
18169,43.23972702026367
18171,46.212711334228516
18173,45.32929611206055
18175,44.388206481933594
18177,40.645572662353516
18179,42.454002380371094
18181,45.409297943115234
18183,43.59675216674805
19001,43.822349548339844
19003,43.714996337890625
19005,41.98564529418945
19007,45.56559753417969
19009,43.141380310058594
19011,41.427772521972656
19013,42.334739685058594
19015,44.275245666503906
19017,41.974788665771484
19019,41.212066650390625
19021,41.91120529174805
19023,41.48434066772461
19025,43.615386962890625
19027,43.44050216674805
19029,43.92072677612305
19031,41.09479904174805
19033,43.14522933959961
19035,41.73180389404297
19037,41.573707580566406
19039,44.74067687988281
19041,43.20481491088867
19043,41.517940521240234
19045,41.93064498901367
19047,42.609153747558594
19049,44.50260925292969
19051,44.79283905029297
19053,44.949005126953125
19055,40.63615036010742
19057,44.479515075683594
19059,43.283504486083984
19061,39.91309356689453
19063,43.14716720581055
19065,41.82667922973633
19067,41.85720443725586
19069,42.82432556152344
19071,45.395668029785156
19073,43.95951843261719
19075,42.15850830078125
19077,43.69968032836914
19079,43.49977111816406
19081,44.81966781616211
19083,43.06486892700195
19085,44.26557922363281
19087,43.85584259033203
19089,41.29643249511719
19091,43.955509185791016
19093,41.800445556640625
19095,42.52001190185547
19097,40.57895278930664
19099,43.7616081237793
19101,42.843971252441406
19103,41.34196853637695
19105,40.91596603393555
19107,43.1560173034668
19109,44.23387145996094
19111,45.518192291259766
19113,41.09867858886719
19115,43.49649429321289
19117,45.16260528564453
19119,42.72647476196289
19121,44.46766662597656
19123,43.79875564575195
19125,44.40418243408203
19127,43.17728805541992
19129,45.12543487548828
19131,41.524749755859375
19133,44.27334976196289
19135,44.70493698120117
19137,44.28814697265625
19139,42.228660583496094
19141,42.049835205078125
19143,41.87250900268555
19145,44.15021896362305
19147,43.39949417114258
19149,43.340492248535156
19151,43.385066986083984
19153,44.397953033447266
19155,44.08414077758789
19157,43.301170349121094
19159,43.76472091674805
19161,42.23789978027344
19163,42.417213439941406
19165,43.02977752685547
19167,42.77030944824219
19169,44.03292465209961
19171,42.57803726196289
19173,43.38361358642578
19175,44.21389389038086
19177,43.96330261230469
19179,43.96266174316406
19181,44.92213821411133
19183,42.86685562133789
19185,45.15129470825195
19187,43.75006866455078
19189,44.73394012451172
19191,42.75009536743164
19193,43.77119827270508
19195,43.125328063964844
19197,43.3668327331543
20001,38.283714294433594
20003,39.13502502441406
20005,43.698455810546875
20007,38.98196029663086
20009,44.29728698730469
20011,38.435245513916016
20013,44.77999496459961
20015,39.96571731567383
20017,41.70486831665039
20019,38.93785095214844
20021,39.85488510131836
20023,47.1201057434082
20025,38.779205322265625
20027,45.674903869628906
20029,46.134029388427734
20031,40.87649154663086
20033,38.77696990966797
20035,38.797706604003906
20037,38.90690612792969
20039,46.32231903076172
20041,44.44939422607422
20043,43.65818786621094
20045,42.429412841796875
20047,42.357383728027344
20049,38.464599609375
20051,46.31001281738281
20053,46.38380432128906
20055,42.38475799560547
20057,41.022708892822266
20059,41.11823654174805
20061,44.34077835083008
20063,44.68712615966797
20065,46.57593536376953
20067,38.98526382446289
20069,40.33338165283203
20071,43.31861114501953
20073,40.09443664550781
20075,41.953575134277344
20077,38.40346908569336
20079,42.741607666015625
20081,38.93894577026367
20083,43.45686340332031
20085,44.269500732421875
20087,43.32368850708008
20089,46.55419921875
20091,41.2629280090332
20093,41.557212829589844
20095,40.41144943237305
20097,40.627628326416016
20099,39.19356155395508
20101,43.787620544433594
20103,42.750701904296875
20105,47.87602996826172
20107,38.93025588989258
20109,44.84883499145508
20111,42.78932189941406
20113,44.33476638793945
20115,42.578582763671875
20117,45.081451416015625
20119,37.66558837890625
20121,40.16114807128906
20123,47.43292236328125
20125,39.04265594482422
20127,43.019371032714844
20129,39.13750076293945
20131,45.12166976928711
20133,38.13875961303711
20135,45.5005989074707
20137,47.05006790161133
20139,43.078285217285156
20141,47.57851028442383
20143,46.11719512939453
20145,43.205318450927734
20147,46.96593475341797
20149,44.96413803100586
20151,40.48109817504883
20153,46.639896392822266
20155,42.98090744018555
20157,45.80525207519531
20159,44.34813690185547
20161,45.348880767822266
20163,46.80011749267578
20165,45.262935638427734
20167,47.349178314208984
20169,45.77871322631836
20171,44.190120697021484
20173,41.12554168701172
20175,37.56248092651367
20177,44.191070556640625
20179,45.06198501586914
20181,45.274330139160156
20183,46.87957000732422
20185,41.94239044189453
20187,39.54462814331055
20189,38.8994140625
20191,39.20246124267578
20193,44.866729736328125
20195,46.02116775512695
20197,43.94636535644531
20199,45.33782958984375
20201,45.11250305175781
20203,43.31108856201172
20205,38.61759567260742
20207,39.30731964111328
20209,42.0673828125
21001,50.42171096801758
21003,53.47157669067383
21005,46.16703414916992
21007,49.830238342285156
21009,52.90990447998047
21011,46.47971725463867
21013,50.00485610961914
21015,43.315040588378906
21017,45.34535217285156
21019,45.22179412841797
21021,47.63600158691406
21023,43.36001968383789
21025,51.91925048828125
21027,46.2955207824707
21029,46.526371002197266
21031,50.19130325317383
21033,47.76966857910156
21035,49.72941207885742
21037,43.21181869506836
21039,50.08334732055664
21041,44.84377670288086
21043,45.43034744262695
21045,48.79301071166992
21047,49.93125534057617
21049,47.185611724853516
21051,52.26087188720703
21053,52.24888610839844
21055,46.144935607910156
21057,52.89582824707031
21059,46.041358947753906
21061,51.05394744873047
21063,47.640480041503906
21065,49.71662139892578
21067,45.7700080871582
21069,44.65270233154297
21071,51.719139099121094
21073,45.517635345458984
21075,48.90784454345703
21077,44.29290008544922
21079,48.181617736816406
21081,43.661643981933594
21083,49.13421630859375
21085,48.81816482543945
21087,50.24266052246094
21089,43.52684020996094
21091,45.21432876586914
21093,47.291229248046875
21095,49.94504928588867
21097,44.091552734375
21099,50.57752990722656
21101,45.48788833618164
21103,44.94614028930664
21105,49.58553695678711
21107,47.957252502441406
21109,50.567230224609375
21111,46.091304779052734
21113,46.65540313720703
21115,51.269447326660156
21117,43.04758071899414
21119,51.12062072753906
21121,51.630088806152344
21123,48.22930908203125
21125,51.6524772644043
21127,48.838924407958984
21129,51.0051383972168
21131,51.656002044677734
21133,50.15864181518555
21135,43.57332229614258
21137,48.614017486572266
21139,46.671566009521484
21141,51.25297164916992
21143,47.90332794189453
21145,49.05184555053711
21147,51.570098876953125
21149,47.25883102416992
21151,48.51177215576172
21153,51.34504699707031
21155,48.07847213745117
21157,48.5870475769043
21159,50.886619567871094
21161,43.38021469116211
21163,45.6781005859375
21165,48.03453826904297
21167,46.90671157836914
21169,52.2954216003418
21171,53.95783996582031
21173,47.11753845214844
21175,49.311485290527344
21177,49.30974197387695
21179,46.998619079589844
21181,44.79758834838867
21183,48.14191818237305
21185,45.27558517456055
21187,44.40266799926758
21189,52.03049850463867
21191,43.57981491088867
21193,51.84009552001953
21195,50.149322509765625
21197,48.97996520996094
21199,50.521156311035156
21201,43.851924896240234
21203,49.96983337402344
21205,45.86574172973633
21207,50.729286193847656
21209,44.64850997924805
21211,45.458526611328125
21213,52.862037658691406
21215,46.13261795043945
21217,48.963584899902344
21219,50.83032989501953
21221,50.19307327270508
21223,44.90268325805664
21225,45.64191818237305
21227,51.96772766113281
21229,47.13296890258789
21231,51.45915603637695
21233,46.27207565307617
21235,51.4963493347168
21237,50.19853210449219
21239,45.837196350097656
22001,57.7960090637207
22003,53.08407974243164
22005,71.8183364868164
22007,72.30023193359375
22009,55.383487701416016
22011,52.69664764404297
22013,48.75719451904297
22015,48.95795440673828
22017,48.80356216430664
22019,52.96633529663086
22021,50.366241455078125
22023,55.20024108886719
22025,51.78410720825195
22027,48.50278091430664
22029,54.01118087768555
22031,50.2750129699707
22033,68.80465698242188
22035,49.06523132324219
22037,65.92977142333984
22039,55.022010803222656
22041,50.59782791137695
22043,50.58907699584961
22045,67.68558502197266
22047,68.64225769042969
22049,49.076656341552734
22051,76.85035705566406
22053,54.67922592163086
22055,62.351131439208984
22057,76.124267578125
22059,51.18939208984375
22061,48.710750579833984
22063,71.4859390258789
22065,50.54774475097656
22067,49.715736389160156
22069,50.559852600097656
22071,75.69745635986328
22073,50.08727264404297
22075,76.31825256347656
22077,62.4569206237793
22079,52.36912536621094
22081,49.91144943237305
22083,50.38888931274414
22085,53.13111114501953
22087,75.04753112792969
22089,76.40093231201172
22091,68.38826751708984
22093,73.47685241699219
22095,74.73948669433594
22097,59.4732666015625
22099,67.26715850830078
22101,70.3204574584961
22103,73.5659408569336
22105,71.3218765258789
22107,51.1708984375
22109,74.87194061279297
22111,49.411468505859375
22113,61.69410705566406
22115,52.525230407714844
22117,69.7430191040039
22119,48.875919342041016
22121,67.62924194335938
22123,49.16049575805664
22125,61.78487777709961
22127,49.765995025634766
23001,42.748050689697266
23003,40.64023208618164
23005,43.57691955566406
23007,38.25636672973633
23009,44.56611633300781
23011,43.14078140258789
23013,43.410099029541016
23015,43.655311584472656
23017,41.38806915283203
23019,44.50841522216797
23021,41.892051696777344
23023,43.51478576660156
23025,38.93997573852539
23027,43.422882080078125
23029,43.516563415527344
23031,44.59353256225586
24001,48.348575592041016
24003,54.560787200927734
24005,52.65993118286133
24009,54.324073791503906
24011,54.79168701171875
24013,52.36112976074219
24015,51.400840759277344
24017,56.03827667236328
24019,55.346588134765625
24021,52.4532585144043
24023,41.80695724487305
24025,51.66375732421875
24027,53.267005920410156
24029,52.65163803100586
24031,53.222938537597656
24033,54.987152099609375
24035,53.520294189453125
24037,54.26506805419922
24039,55.53411865234375
24041,54.667850494384766
24043,52.39271926879883
24045,56.012367248535156
24047,55.6006965637207
24510,53.82432174682617
25001,51.07802963256836
25003,44.37249755859375
25005,51.02363967895508
25007,52.473575592041016
25009,49.21800994873047
25011,46.5222282409668
25013,47.056575775146484
25015,46.686134338378906
25017,49.703617095947266
25019,51.86723327636719
25021,50.53647232055664
25023,51.111785888671875
25025,50.95163345336914
25027,47.514766693115234
26001,36.40399932861328
26003,37.21247863769531
26005,43.61601257324219
26007,36.870994567871094
26009,37.62986755371094
26011,37.681278228759766
26013,39.0415153503418
26015,43.409122467041016
26017,39.35606002807617
26019,38.6963005065918
26021,44.409793853759766
26023,44.44559097290039
26025,44.90617370605469
26027,44.25286102294922
26029,38.327449798583984
26031,37.69621658325195
26033,35.64498519897461
26035,37.4815788269043
26037,43.266387939453125
26039,35.71237564086914
26041,39.013145446777344
26043,40.271244049072266
26045,44.36481857299805
26047,38.60458755493164
26049,42.961631774902344
26051,37.84286880493164
26053,36.7205810546875
26055,37.84115219116211
26057,41.15188980102539
26059,44.39555740356445
26061,40.117401123046875
26063,37.809383392333984
26065,45.46156311035156
26067,42.78176498413086
26069,36.959007263183594
26071,38.89540100097656
26073,39.282562255859375
26075,46.3133659362793
26077,44.447608947753906
26079,36.30235290527344
26081,42.6099853515625
26083,39.9754753112793
26085,38.7666130065918
26087,42.06407165527344
26089,38.940792083740234
26091,46.95090103149414
26093,46.378257751464844
26095,33.98008728027344
26097,36.45538330078125
26099,45.08903884887695
26101,38.921627044677734
26103,39.36219787597656
26105,39.455013275146484
26107,39.43486404418945
26109,40.928794860839844
26111,39.5494499206543
26113,36.51780319213867
26115,48.252532958984375
26117,40.97616195678711
26119,36.21355056762695
26121,41.3866081237793
26123,40.33478546142578
26125,45.893009185791016
26127,39.824615478515625
26129,36.185386657714844
26131,38.576904296875
26133,37.68024826049805
26135,35.63722229003906
26137,35.49074935913086
26139,42.669742584228516
26141,37.359893798828125
26143,36.18119812011719
26145,41.27007293701172
26147,42.89924621582031
26149,44.627159118652344
26151,39.6831169128418
26153,36.77628707885742
