GEOID,tmax
01001,73.21885681152344
01003,74.35950469970703
01005,74.9600601196289
01007,70.94805908203125
01009,67.20542907714844
01011,74.55091857910156
01013,74.37479400634766
01015,70.39591217041016
01017,72.89411926269531
01019,70.33079528808594
01021,71.50218200683594
01023,72.72671508789062
01025,73.77519989013672
01027,70.12879180908203
01029,70.27374267578125
01031,74.90613555908203
01033,65.14410400390625
01035,74.74564361572266
01037,71.60665130615234
01039,75.0881576538086
01041,74.42474365234375
01043,66.37467193603516
01045,74.90675354003906
01047,73.81246948242188
01049,66.83065032958984
01051,73.72107696533203
01053,75.10282897949219
01055,68.90773010253906
01057,67.8822021484375
01059,64.87754821777344
01061,75.1281967163086
01063,71.24339294433594
01065,71.71771240234375
01067,74.9009780883789
01069,74.79849243164062
01071,65.9764633178711
01073,68.88319396972656
01075,67.95813751220703
01077,64.71442413330078
01079,65.19608306884766
01081,73.88030242919922
01083,64.80236053466797
01085,74.4462890625
01087,74.76443481445312
01089,65.18109893798828
01091,72.95191192626953
01093,66.12860107421875
01095,66.33173370361328
01097,73.69127655029297
01099,74.40499877929688
01101,74.63565063476562
01103,65.56111907958984
01105,72.36660766601562
01107,69.62674713134766
01109,74.4814682006836
01111,71.53945922851562
01113,75.42359161376953
01115,69.11707305908203
01117,70.22360229492188
01119,71.61343383789062
01121,70.82097625732422
01123,72.66024017333984
01125,69.81893920898438
01127,68.03985595703125
01129,73.92166900634766
01131,74.1598892211914
01133,65.88761138916016
04001,53.5429573059082
04003,70.64086151123047
04005,59.89878463745117
04007,63.839046478271484
04009,66.68407440185547
04011,58.41383361816406
04012,82.98023223876953
04013,81.81529235839844
04015,71.74605560302734
04017,56.95774841308594
04019,80.00611114501953
04021,79.29813385009766
04023,73.71680450439453
04025,68.48345184326172
04027,85.46620178222656
05001,63.23746871948242
05003,65.18807983398438
05005,60.00718688964844
05007,58.41770935058594
05009,57.99933624267578
05011,64.90470123291016
05013,65.05778503417969
05015,57.20252227783203
05017,65.31991577148438
05019,64.6474380493164
05021,64.59506225585938
05023,59.21561813354492
05025,64.2106704711914
05027,65.16687774658203
05029,61.549922943115234
05031,63.54554748535156
05033,61.40898895263672
05035,63.27056884765625
05037,62.741310119628906
05039,64.39366912841797
05041,64.25848388671875
05043,64.38841247558594
05045,60.817630767822266
05047,61.079376220703125
05049,60.58627700805664
05051,62.327171325683594
05053,63.80960464477539
05055,64.0057601928711
05057,64.9932861328125
05059,63.59835433959961
05061,64.34051513671875
05063,61.162925720214844
05065,60.523658752441406
05067,62.276302337646484
05069,63.27139663696289
05071,59.584251403808594
05073,65.55818176269531
05075,63.121734619140625
05077,62.99090576171875
05079,63.86323547363281
05081,66.02815246582031
05083,62.78446960449219
05085,61.549652099609375
05087,55.6055793762207
05089,59.57931137084961
05091,65.80685424804688
05093,63.703643798828125
05095,62.708030700683594
05097,62.18153381347656
05099,64.93543243408203
05101,55.912227630615234
05103,65.23242950439453
05105,62.276275634765625
05107,63.5235595703125
05109,63.859779357910156
05111,63.16492462158203
05113,61.71513366699219
05115,60.391536712646484
05117,61.799991607666016
05119,61.859439849853516
05121,63.413448333740234
05123,62.723045349121094
05125,62.197227478027344
05127,62.502349853515625
05129,57.940853118896484
05131,63.9372444152832
05133,65.46775817871094
05135,61.52194595336914
05137,58.88789749145508
05139,65.35736083984375
05141,58.56250762939453
05143,57.54136657714844
05145,60.641849517822266
05147,62.101078033447266
05149,62.8698844909668
06001,81.48077392578125
06003,58.867305755615234
06005,78.55516052246094
06007,84.92833709716797
06009,79.12499237060547
06011,88.4543228149414
06013,85.54422760009766
06015,73.10513305664062
06017,72.49978637695312
06019,76.92613983154297
06021,86.32261657714844
06023,76.47651672363281
06025,87.45748138427734
06027,74.64002990722656
06029,79.1501693725586
06031,86.97491455078125
06033,80.4066390991211
06035,70.28489685058594
06037,79.55814361572266
06039,77.52987670898438
06041,79.6093521118164
06043,75.2478256225586
06045,78.26618957519531
06047,86.67180633544922
06049,70.89241027832031
06051,61.73838424682617
06053,82.90613555908203
06055,86.94385528564453
06057,72.95186614990234
06059,85.15632629394531
06061,74.52812194824219
06063,69.8782958984375
06065,80.45938110351562
06067,88.93362426757812
06069,80.45952606201172
06071,76.80280303955078
06073,79.44606018066406
06075,76.80195617675781
06077,87.73474884033203
06079,81.26586151123047
06081,79.17721557617188
06083,79.04176330566406
06085,81.13377380371094
06087,79.42221069335938
06089,81.59288024902344
06091,67.3742446899414
06093,73.40756225585938
06095,88.35462951660156
06097,83.5595703125
06099,85.72789001464844
06101,90.72895050048828
06103,83.7752456665039
06105,76.24150085449219
06107,72.93839263916016
06109,67.43954467773438
06111,78.33567810058594
06113,89.56281280517578
06115,85.6474609375
08001,59.356239318847656
08003,48.985294342041016
08005,57.91362762451172
08007,49.58940887451172
08009,61.55393981933594
08011,62.382205963134766
08013,50.790382385253906
08014,58.76234436035156
08015,42.380882263183594
08017,61.713111877441406
08019,39.7154541015625
08021,44.909976959228516
08023,45.39931869506836
08025,61.15285110473633
08027,44.255714416503906
08029,54.67327117919922
08031,58.48106384277344
08033,49.762245178222656
08035,51.899444580078125
08037,45.31079864501953
08039,55.80506896972656
08041,53.711334228515625
08043,49.087249755859375
08045,49.910858154296875
08047,42.12910079956055
08049,43.1479377746582
08051,45.5888557434082
08053,41.547996520996094
08055,50.42134094238281
08057,44.95496368408203
08059,50.40566635131836
08061,62.22898864746094
08063,61.681556701660156
08065,39.623985290527344
08067,51.530189514160156
08069,48.577518463134766
08071,55.85416030883789
08073,59.06062316894531
08075,61.39304733276367
08077,54.877017974853516
08079,42.270965576171875
08081,54.049339294433594
08083,55.99160385131836
08085,55.2400016784668
08087,60.918575286865234
08089,61.38341522216797
08091,48.32831954956055
08093,41.59267807006836
08095,63.15804672241211
08097,43.81034469604492
08099,63.065731048583984
08101,58.84358596801758
08103,52.633113861083984
08105,45.49699401855469
08107,48.21060562133789
08109,44.67478561401367
08111,40.09035873413086
08113,51.82561111450195
08115,63.05531311035156
08117,39.936893463134766
08119,43.20423126220703
08121,60.645145416259766
08123,58.71267318725586
08125,63.27973937988281
09001,61.791656494140625
09003,62.17737579345703
09005,60.435306549072266
09007,61.665931701660156
09009,61.8016471862793
09011,60.805809020996094
09013,60.369232177734375
09015,60.23845672607422
10001,66.71045684814453
10003,65.44324493408203
10005,67.2786636352539
11001,65.589599609375
12001,73.84229278564453
12003,72.15254211425781
12005,72.79927062988281
12007,73.05677795410156
12009,85.99833679199219
12011,89.92072296142578
12013,72.99163055419922
12015,87.54920196533203
12017,78.46743774414062
12019,73.95421600341797
12021,88.81578826904297
12023,71.60431671142578
12027,87.71504974365234
12029,72.32109832763672
12031,73.75182342529297
12033,74.77050018310547
12035,76.81996154785156
12037,70.41234588623047
12039,72.06075286865234
12041,72.6792984008789
12043,89.21601104736328
12045,71.69380950927734
12047,71.516357421875
12049,87.06521606445312
12051,89.31294250488281
12053,80.79434967041016
12055,88.47307586669922
12057,84.58354949951172
12059,75.10968017578125
12061,89.7828140258789
12063,74.25299072265625
12065,71.08204650878906
12067,71.3327407836914
12069,80.468017578125
12071,87.61617279052734
12073,71.42889404296875
12075,74.81735229492188
12077,71.82247161865234
12079,71.25275421142578
12081,86.08114624023438
12083,76.97367858886719
12085,90.70134735107422
12086,89.7752456665039
12087,88.55506896972656
12089,73.52616119384766
12091,75.21183776855469
12093,89.76234436035156
12095,83.20393371582031
12097,86.75399017333984
12099,90.21214294433594
12101,82.5438461303711
12103,83.3086166381836
12105,85.5928955078125
12107,75.65837860107422
12109,74.78486633300781
12111,90.6103744506836
12113,75.20221710205078
12115,86.4786605834961
12117,81.98018646240234
12119,80.24625396728516
12121,71.20679473876953
12123,70.69752502441406
12125,72.25997924804688
12127,79.33445739746094
12129,70.63424682617188
12131,74.71292877197266
12133,74.48663330078125
13001,77.0772705078125
13003,74.53431701660156
13005,75.9937744140625
13007,74.94010162353516
13009,77.3628921508789
13011,73.5644760131836
13013,73.83845520019531
13015,71.61135864257812
13017,76.31269073486328
13019,74.33685302734375
13021,77.46797943115234
13023,77.77008819580078
13025,75.10717010498047
13027,72.48011016845703
13029,79.08822631835938
13031,79.68830108642578
13033,78.64212799072266
13035,75.7003402709961
13037,75.33698272705078
13039,74.19692993164062
13043,79.06775665283203
13045,71.59835815429688
13047,69.62443542480469
13049,73.26983642578125
13051,78.95176696777344
13053,75.75259399414062
13055,70.03604125976562
13057,71.3057861328125
13059,74.49577331542969
13061,75.2090072631836
13063,73.56187438964844
13065,72.94647979736328
13067,72.09963989257812
13069,75.64203643798828
13071,73.84725189208984
13073,76.64667510986328
13075,73.85345458984375
13077,73.40518951416016
13079,76.81489562988281
13081,76.64962005615234
13083,66.72966766357422
13085,69.97232055664062
13087,73.39230346679688
13089,73.37572479248047
13091,77.52959442138672
13093,77.13252258300781
13095,75.64604949951172
13097,72.14797973632812
13099,74.92591857910156
13101,72.07525634765625
13103,80.41443634033203
13105,74.63656616210938
13107,78.69418334960938
13109,79.1850814819336
13111,66.27745819091797
13113,73.72178649902344
13115,71.37005615234375
13117,71.76081085205078
13119,73.8929672241211
13121,72.76200103759766
13123,67.24159240722656
13125,76.91771697998047
13127,75.1901626586914
13129,71.41363525390625
13131,72.63085174560547
13133,75.68621826171875
13135,73.03014373779297
13137,70.47042846679688
13139,72.22639465332031
13141,76.58814239501953
13143,70.34295654296875
13145,74.20771026611328
13147,73.79735565185547
13149,72.88500213623047
13151,74.51394653320312
13153,77.54244232177734
13155,75.6202163696289
13157,73.92691802978516
13159,76.27840423583984
13161,76.9150619506836
13163,77.78290557861328
13165,79.28990173339844
13167,78.09683227539062
13169,77.03150939941406
13171,75.19876098632812
13173,73.32857513427734
13175,78.07537078857422
13177,76.21714782714844
13179,78.29740142822266
13181,75.67940521240234
13183,78.08435821533203
13185,72.43820190429688
13187,69.11531066894531
13189,76.30241394042969
13191,76.40283203125
13193,76.9902572631836
13195,74.13446044921875
13197,75.43938446044922
13199,73.90625
13201,74.59501647949219
13205,74.3387451171875
13207,76.43694305419922
13209,78.10885620117188
13211,75.59595489501953
13213,69.76200103759766
13215,75.59391021728516
13217,75.13121795654297
13219,74.7970199584961
13221,74.99152374267578
13223,71.390625
13225,77.08207702636719
13227,69.415771484375
13229,75.51526641845703
13231,74.45756530761719
13233,71.14958190917969
13235,77.67716979980469
13237,76.55656433105469
13239,75.3583755493164
13241,67.52542114257812
13243,75.18490600585938
13245,77.74272918701172
13247,74.41925048828125
13249,76.036865234375
13251,80.1286392211914
13253,74.17158508300781
13255,74.52542114257812
13257,73.17072296142578
13259,75.38961029052734
13261,76.27486419677734
13263,75.2321548461914
13265,75.71240234375
13267,78.5615463256836
13269,76.18314361572266
13271,77.33934020996094
13273,75.6776123046875
13275,72.48371887207031
13277,74.94762420654297
13279,78.27351379394531
13281,66.07978057861328
13283,78.34151458740234
13285,73.68798828125
13287,75.85282135009766
13289,77.58294677734375
13291,66.25694274902344
13293,75.44982147216797
13295,68.63469696044922
13297,74.38595581054688
13299,73.87052154541016
13301,76.21939849853516
13303,77.58917236328125
13305,76.8554458618164
13307,75.54785919189453
13309,78.03237915039062
13311,69.53984069824219
13313,70.20650482177734
13315,76.9639892578125
13317,75.34773254394531
13319,77.79084777832031
13321,75.2935791015625
16001,74.20147705078125
16003,64.98291778564453
16005,61.95629119873047
16007,56.17595291137695
16009,68.42577362060547
16011,63.803932189941406
16013,61.63974380493164
16015,62.6580810546875
16017,67.33695220947266
16019,58.791019439697266
16021,65.55683135986328
16023,62.25564193725586
16025,59.77089309692383
16027,77.8057861328125
16029,57.5125846862793
16031,63.729248046875
16033,58.92935562133789
16035,67.87799072265625
16037,58.011009216308594
16039,66.48282623291016
16041,60.16533279418945
16043,58.07338333129883
16045,71.703125
16047,69.19129180908203
16049,64.41729736328125
16051,64.86141967773438
16053,68.99674987792969
16055,68.0920181274414
16057,70.44589233398438
16059,58.32633972167969
16061,69.88859558105469
16063,66.6382827758789
16065,60.97190856933594
16067,67.16218566894531
16069,74.2118911743164
16071,62.37660217285156
16073,67.66251373291016
16075,76.59172821044922
16077,64.16226959228516
16079,64.25930786132812
16081,56.00165939331055
16083,66.64559936523438
16085,59.67255783081055
16087,70.6448745727539
17001,63.01198959350586
17003,63.822715759277344
17005,64.49444580078125
17007,62.7050666809082
17009,63.81991958618164
17011,63.723026275634766
17013,64.09754180908203
17015,62.57993698120117
17017,64.8897933959961
17019,64.14730072021484
17021,64.93152618408203
17023,64.267578125
17025,64.81147003173828
17027,64.46644592285156
17029,64.36575317382812
17031,61.86129379272461
17033,64.42382049560547
17035,64.66478729248047
17037,63.03413391113281
17039,64.86975860595703
17041,64.40714263916016
17043,62.72356033325195
17045,63.84196853637695
17047,64.25270080566406
17049,64.76823425292969
17051,64.69658660888672
17053,63.9547233581543
17055,63.692604064941406
17057,64.4668960571289
17059,63.59004592895508
17061,64.53474426269531
17063,64.25299835205078
17065,63.78822708129883
17067,63.06549835205078
17069,63.152305603027344
17071,63.38544845581055
17073,63.34938430786133
17075,63.726924896240234
17077,63.60898208618164
17079,64.74967193603516
17081,63.87716293334961
17083,64.19818115234375
17085,62.08587646484375
17087,62.99330139160156
17089,62.8160285949707
17091,63.676944732666016
17093,63.70661544799805
17095,63.649993896484375
17097,60.6718635559082
17099,64.17832946777344
17101,64.31731414794922
17103,63.17978286743164
17105,64.38877868652344
17107,65.3830337524414
17109,63.55988311767578
17111,62.255191802978516
17113,64.5806884765625
17115,64.96668243408203
17117,64.38426208496094
17119,64.42868041992188
17121,64.27376556396484
17123,64.49458312988281
17125,65.34961700439453
17127,63.28042221069336
17129,65.1979751586914
17131,63.27601623535156
17133,63.996337890625
17135,64.46549224853516
17137,64.57564544677734
17139,64.7267837524414
17141,62.87175750732422
17143,64.55783081054688
17145,63.76685333251953
17147,64.68771362304688
17149,63.72056198120117
17151,62.86804962158203
17153,63.69789505004883
17155,64.57062530517578
17157,63.91878890991211
17159,64.5709228515625
17161,63.25029373168945
17163,64.25597381591797
17165,63.43193817138672
17167,65.09809112548828
17169,64.12435150146484
17171,64.62049102783203
17173,64.75515747070312
17175,63.86466979980469
17177,62.34628677368164
17179,65.11354064941406
17181,63.30695343017578
17183,63.61227798461914
17185,64.18241882324219
17187,63.315948486328125
17189,63.967655181884766
17191,64.4206771850586
17193,63.920753479003906
17195,63.239925384521484
17197,63.44416046142578
17199,63.26431655883789
17201,62.88888168334961
17203,64.6633529663086
18001,61.58241271972656
18003,61.57720947265625
18005,64.10370635986328
18007,62.76546096801758
18009,61.76105499267578
18011,61.884063720703125
18013,63.26237106323242
18015,62.556236267089844
18017,62.210784912109375
18019,65.50484466552734
18021,63.459938049316406
18023,62.035850524902344
18025,63.834781646728516
18027,63.84227752685547
18029,64.49284362792969
18031,63.53092956542969
18033,61.155479431152344
18035,61.8377799987793
18037,63.711952209472656
18039,61.397216796875
18041,62.872459411621094
18043,64.86676788330078
18045,63.1144905090332
18047,63.6090087890625
18049,61.80895233154297
18051,63.89310836791992
18053,61.885047912597656
18055,63.46873474121094
18057,62.175724029541016
18059,62.49920654296875
18061,64.49009704589844
18063,62.213565826416016
18065,61.86676788330078
18067,62.03833770751953
18069,61.723480224609375
18071,64.3941650390625
18073,62.90012741088867
18075,61.54619216918945
18077,64.9085922241211
18079,64.65058135986328
18081,63.04049301147461
18083,64.03828430175781
18085,61.38104248046875
18087,60.949092864990234
18089,62.46089172363281
18091,62.08795928955078
18093,63.53571319580078
18095,62.164939880371094
18097,62.64173889160156
18099,61.72807312011719
18101,63.60186004638672
18103,61.96467971801758
18105,63.04145812988281
18107,62.436058044433594
18109,63.02482986450195
18111,63.200523376464844
18113,60.98046112060547
18115,64.98902130126953
18117,63.5661735534668
18119,63.11741256713867
18121,63.28044891357422
18123,64.031982421875
18125,63.790679931640625
18127,62.19796371459961
18129,63.8060302734375
18131,62.47071838378906
18133,62.561283111572266
18135,61.27239990234375
18137,63.89085388183594
18139,62.80140686035156
18141,61.78485107421875
18143,65.20311737060547
18145,63.36203384399414
18147,64.07774353027344
18149,62.42675018310547
18151,60.59616470336914
18153,64.06820678710938
18155,65.01459503173828
18157,62.72788619995117
18159,61.933162689208984
18161,62.93239212036133
18163,63.79486083984375
18165,63.70817947387695
18167,63.9515266418457
18169,61.847232818603516
18171,63.07288360595703
18173,63.87025451660156
18175,63.922054290771484
18177,62.120086669921875
18179,61.67734146118164
18181,62.601558685302734
18183,61.31696319580078
19001,61.003883361816406
19003,60.129661560058594
19005,62.12504577636719
19007,61.196006774902344
19009,61.96599197387695
19011,63.15399932861328
19013,63.83110809326172
19015,64.01527404785156
19017,63.686031341552734
19019,63.1156120300293
19021,64.07027435302734
19023,64.23863983154297
19025,64.42045593261719
19027,63.32246017456055
19029,61.213623046875
19031,62.6895751953125
19033,64.1897201538086
19035,63.976802825927734
19037,63.2343864440918
19039,60.90283203125
19041,64.37730407714844
19043,62.34196090698242
19045,62.636077880859375
19047,62.930545806884766
19049,63.35110092163086
19051,61.946693420410156
19053,60.3497200012207
19055,62.20967102050781
19057,63.03606033325195
19059,64.2868881225586
19061,61.636173248291016
19063,64.83740234375
19065,62.89560317993164
19067,64.04422760009766
19069,64.08399963378906
19071,61.4300422668457
19073,64.04703521728516
19075,63.72480010986328
19077,62.59270095825195
19079,64.29327392578125
19081,64.48329162597656
19083,63.87958526611328
19085,63.16839599609375
19087,62.89632797241211
19089,62.56543731689453
19091,65.04302215576172
19093,63.5183219909668
19095,62.89211654663086
19097,62.20574188232422
19099,63.146568298339844
19101,62.62730026245117
19103,63.064029693603516
19105,62.32733917236328
19107,62.683834075927734
19109,65.03874206542969
19111,62.88154602050781
19113,62.94237518310547
19115,63.399139404296875
19117,61.36668014526367
19119,64.93462371826172
19121,61.84687805175781
19123,62.72184753417969
19125,62.65690994262695
19127,63.5185661315918
19129,61.93366241455078
19131,63.49857711791992
19133,63.971412658691406
19135,61.90364074707031
19137,60.785831451416016
19139,63.257957458496094
19141,64.11671447753906
19143,64.0404281616211
19145,59.935752868652344
19147,64.80023956298828
19149,64.5804443359375
19151,64.69064331054688
19153,63.48606872558594
19155,62.136009216308594
19157,62.76180648803711
19159,59.41316604614258
19161,63.762969970703125
19163,62.91708755493164
19165,62.23087692260742
19167,64.822021484375
19169,63.873992919921875
19171,63.332271575927734
19173,58.95481491088867
19175,60.204952239990234
19177,62.58270263671875
19179,62.43276596069336
19181,62.49386978149414
19183,62.899444580078125
19185,60.5555419921875
19187,64.63922119140625
19189,64.33394622802734
19191,62.431312561035156
19193,64.28717041015625
19195,64.00113677978516
19197,64.55426025390625
20001,60.82353591918945
20003,60.14077377319336
20005,59.833675384521484
20007,64.26605224609375
20009,63.691036224365234
20011,60.62363052368164
20013,60.136924743652344
20015,60.8118896484375
20017,59.81645202636719
20019,62.624732971191406
20021,61.70948791503906
20023,64.59866333007812
20025,65.50370025634766
20027,61.351600646972656
20029,62.173675537109375
20031,60.1407470703125
20033,64.72615814208984
20035,61.88531494140625
20037,61.056678771972656
20039,65.10702514648438
20041,61.17955017089844
20043,59.472476959228516
20045,59.9939079284668
20047,63.92458724975586
20049,61.465576171875
20051,64.78882598876953
20053,62.69115447998047
20055,64.99544525146484
20057,64.2021255493164
20059,60.005855560302734
20061,60.36216354370117
20063,65.10027313232422
20065,65.02022552490234
20067,65.14948272705078
20069,64.72225952148438
20071,63.43198013305664
20073,60.6212158203125
20075,64.00340270996094
20077,63.815547943115234
20079,61.60978698730469
20081,65.02476501464844
20083,64.74681854248047
20085,60.24481964111328
20087,59.91864776611328
20089,63.41819763183594
20091,59.134151458740234
20093,64.71456909179688
20095,62.94916915893555
20097,63.66553497314453
20099,62.2947883605957
20101,64.7159652709961
20103,59.7264289855957
20105,63.57891082763672
20107,59.9990348815918
20109,64.95046997070312
20111,59.7982063293457
20113,61.65012741088867
20115,60.55473327636719
20117,60.7675895690918
20119,65.58707427978516
20121,59.337730407714844
20123,63.73659133911133
20125,62.82978820800781
20127,59.45562744140625
20129,64.36905670166016
20131,60.336158752441406
20133,61.59763717651367
20135,64.87808227539062
20137,65.1362533569336
20139,59.87742233276367
20141,64.65290069580078
20143,62.37325668334961
20145,64.18449401855469
20147,65.1672592163086
20149,60.37294006347656
20151,63.163265228271484
20153,64.77017974853516
20155,62.63816452026367
20157,62.12483215332031
20159,62.52770233154297
20161,60.67087936401367
20163,65.03124237060547
20165,64.53097534179688
20167,64.4841537475586
20169,62.338069915771484
20171,64.78514862060547
20173,62.28387451171875
20175,65.59367370605469
20177,60.4182243347168
20179,64.72674560546875
20181,63.822967529296875
20183,64.5473403930664
20185,63.317588806152344
20187,64.36473083496094
20189,65.1626968383789
20191,63.109596252441406
20193,64.33560180664062
20195,64.93216705322266
20197,59.700313568115234
20199,63.96577835083008
20201,61.180328369140625
20203,64.32310485839844
20205,61.93288803100586
20207,60.928810119628906
20209,59.65605545043945
21001,65.1814956665039
21003,64.49394226074219
21005,65.36701202392578
21007,63.474246978759766
21009,64.70594787597656
21011,63.04608917236328
21013,62.07083511352539
21015,64.66443634033203
21017,63.34982681274414
21019,64.52054595947266
21021,64.40865325927734
21023,63.838844299316406
21025,62.7772102355957
21027,64.11852264404297
21029,66.00155639648438
21031,64.55225372314453
21033,63.38179397583008
21035,62.85283660888672
21037,64.59722137451172
21039,63.25471115112305
21041,65.57485961914062
21043,63.507057189941406
21045,64.40122985839844
21047,63.89702606201172
21049,63.10633850097656
21051,62.760990142822266
21053,65.12591552734375
21055,63.19277572631836
21057,65.82131958007812
21059,64.13422393798828
21061,64.46915435791016
21063,63.20600509643555
21065,63.06692886352539
21067,63.47530746459961
21069,63.127906799316406
21071,63.73686981201172
21073,65.2593994140625
21075,63.49352264404297
21077,65.43545532226562
21079,64.0079574584961
21081,64.41793823242188
21083,62.685333251953125
21085,64.23899841308594
21087,65.41011047363281
21089,64.13032531738281
21091,64.05042266845703
21093,64.68597412109375
21095,60.225067138671875
21097,63.991268157958984
21099,64.82067108154297
21101,63.865718841552734
21103,65.24019622802734
21105,63.18430709838867
21107,63.96467590332031
21109,62.0452995300293
21111,66.014892578125
21113,63.991859436035156
21115,63.933433532714844
21117,64.31839752197266
21119,62.30896759033203
21121,63.28376007080078
21123,64.90669250488281
21125,63.16780090332031
21127,64.20349884033203
21129,62.85076141357422
21131,61.89823532104492
21133,61.532432556152344
21135,63.24167251586914
21137,63.750057220458984
21139,63.19330978393555
21141,64.35379791259766
21143,63.32121276855469
21145,63.27458190917969
21147,64.1169662475586
21149,64.18961334228516
21151,63.511451721191406
21153,62.869625091552734
21155,65.40624237060547
21157,63.112548828125
21159,63.948097229003906
21161,63.38677978515625
21163,64.3578109741211
21165,62.11166763305664
21167,64.85092163085938
21169,64.74201202392578
21171,64.93846130371094
21173,62.81714630126953
21175,62.819236755371094
21177,64.28373718261719
21179,66.02625274658203
21181,63.321746826171875
21183,64.2914047241211
21185,65.50402069091797
21187,64.87841796875
21189,62.78462600708008
21191,64.41226196289062
21193,62.43612289428711
21195,62.87694549560547
21197,62.76742935180664
21199,64.34080505371094
21201,63.69675064086914
21203,62.90487289428711
21205,62.66441345214844
21207,65.25151824951172
21209,64.11822509765625
21211,65.42349243164062
21213,64.24237823486328
21215,66.10807037353516
21217,65.14604949951172
21219,64.09656524658203
21221,63.626304626464844
21223,65.24456024169922
21225,63.631072998046875
21227,64.6357421875
21229,65.56149291992188
21231,64.85404968261719
21233,63.69873809814453
21235,63.9517822265625
21237,62.270484924316406
21239,64.57008361816406
22001,68.00093078613281
22003,67.69204711914062
22005,70.23454284667969
22007,69.77394104003906
22009,67.73310089111328
22011,67.55841064453125
22013,65.64785766601562
22015,65.83037567138672
22017,65.92130279541016
22019,68.12577819824219
22021,66.51856994628906
22023,67.68416595458984
22025,67.36853790283203
22027,65.19373321533203
22029,67.92496490478516
22031,65.83845520019531
22033,69.68634033203125
22035,66.5425033569336
22037,69.20171356201172
22039,67.58097839355469
22041,67.04185485839844
22043,66.80415344238281
22045,67.69513702392578
22047,69.2114486694336
22049,65.69548797607422
22051,70.77194213867188
22053,68.23219299316406
22055,67.95323181152344
22057,70.1469497680664
22059,66.88957977294922
22061,65.42948913574219
22063,70.62823486328125
22065,67.30982971191406
22067,65.89299011230469
22069,66.61588287353516
22071,70.7540283203125
22073,66.15621185302734
22075,70.62010955810547
22077,68.57825469970703
22079,67.16101837158203
22081,66.25794982910156
22083,66.55772399902344
22085,66.36407470703125
22087,70.38237762451172
22089,71.0300521850586
22091,69.972900390625
22093,70.4349594116211
22095,70.96764373779297
22097,67.97138977050781
22099,68.61271667480469
22101,67.91565704345703
22103,71.78836822509766
22105,70.96929931640625
22107,67.7540054321289
22109,69.31123352050781
22111,65.6144790649414
22113,67.67196655273438
22115,66.77720642089844
22117,71.42236328125
22119,65.59745788574219
22121,69.28116607666016
22123,66.10215759277344
22125,68.42427062988281
22127,66.36661529541016
23001,52.46010971069336
23003,48.989463806152344
23005,52.72422790527344
23007,47.7580680847168
23009,52.55718231201172
23011,52.67255401611328
23013,52.23311996459961
23015,52.5462646484375
23017,49.67772674560547
23019,51.76604080200195
23021,49.10835266113281
23023,52.46900939941406
23025,49.096370697021484
23027,52.52521896362305
23029,52.08323287963867
23031,54.18810272216797
24001,60.52178955078125
24003,64.81459045410156
24005,64.490966796875
24009,65.37309265136719
24011,67.38874816894531
24013,63.45525360107422
24015,64.45337677001953
24017,65.80422973632812
24019,66.41480255126953
24021,62.868961334228516
24023,54.24140548706055
24025,64.69263458251953
24027,64.46363830566406
24029,64.90308380126953
24031,63.95934295654297
24033,65.7816390991211
24035,65.79486846923828
24037,65.515625
24039,66.9597396850586
24041,65.37824249267578
24043,62.501277923583984
24045,67.71070098876953
24047,67.58172607421875
24510,64.39039611816406
25001,56.718021392822266
25003,57.709110260009766
25005,59.14385223388672
25007,57.39201736450195
25009,57.22188186645508
25011,58.47932052612305
25013,60.423343658447266
25015,59.80532455444336
25017,59.25465393066406
25019,57.1729736328125
25021,59.379554748535156
25023,58.398765563964844
25025,57.499267578125
25027,58.61514663696289
26001,57.67881774902344
26003,55.67511749267578
26005,60.36751174926758
26007,57.09647750854492
26009,54.45867919921875
26011,58.90545654296875
26013,57.88133239746094
26015,60.721378326416016
26017,59.77589416503906
26019,55.28066635131836
26021,60.76721954345703
26023,60.63546371459961
26025,60.60954284667969
26027,61.206336975097656
26029,53.955223083496094
26031,55.19693374633789
26033,55.537750244140625
26035,58.99842071533203
26037,61.49873733520508
26039,56.22856903076172
26041,55.00972366333008
26043,58.63922119140625
26045,60.82682418823242
26047,52.866275787353516
26049,61.11468505859375
26051,60.19792938232422
26053,57.77339172363281
26055,55.890289306640625
26057,61.61185073852539
26059,60.44424057006836
26061,58.65678405761719
26063,57.72307205200195
26065,60.95363235473633
26067,61.10538101196289
26069,58.2468376159668
26071,58.279659271240234
26073,60.56109619140625
26075,60.703460693359375
26077,60.82229232788086
26079,55.96864318847656
26081,60.579349517822266
26083,56.033451080322266
26085,58.306514739990234
26087,59.91459655761719
26089,53.277828216552734
26091,61.55051803588867
26093,60.90557098388672
26095,55.76260757446289
26097,54.08837890625
26099,59.664573669433594
26101,56.52627944946289
26103,57.71900177001953
26105,56.55694580078125
26107,59.53130340576172
26109,57.3376350402832
26111,61.3511848449707
26113,57.24617385864258
26115,61.54108810424805
26117,60.57548522949219
26119,56.94612503051758
26121,58.29458999633789
26123,59.216888427734375
26125,60.42085647583008
26127,57.20964050292969
26129,58.64752197265625
26131,58.34144592285156
26133,58.196868896484375
26135,57.21617889404297
26137,55.11743927001953
26139,59.37794494628906
26141,55.95166015625
26143,57.768062591552734
26145,61.773765563964844
26147,58.653465270996094
26149,61.08816146850586
26151,58.11949157714844
26153,55.25361251831055
26155,61.51710510253906
