GEOID,tmax
01001,71.03791809082031
01003,75.44212341308594
01005,71.3711929321289
01007,68.46443176269531
01009,65.49222564697266
01011,71.06474304199219
01013,73.50698852539062
01015,68.13650512695312
01017,70.02696228027344
01019,66.06214904785156
01021,69.3030014038086
01023,69.93099212646484
01025,72.7166519165039
01027,68.74702453613281
01029,68.3785171508789
01031,75.1958236694336
01033,63.39942932128906
01035,74.7165756225586
01037,69.25375366210938
01039,76.05059814453125
01041,73.15284729003906
01043,64.24576568603516
01045,74.48014068603516
01047,71.93733215332031
01049,64.13658905029297
01051,70.59009552001953
01053,74.92803955078125
01055,66.01078796386719
01057,64.94933319091797
01059,63.0942497253418
01061,77.24361419677734
01063,67.37769317626953
01065,68.2980728149414
01067,72.99140167236328
01069,76.348876953125
01071,64.77745819091797
01073,66.94013214111328
01075,63.643272399902344
01077,63.027740478515625
01079,63.59960174560547
01081,70.17005920410156
01083,63.4765625
01085,72.43647766113281
01087,70.69447326660156
01089,64.18824005126953
01091,70.65131378173828
01093,63.325443267822266
01095,64.67727661132812
01097,75.098388671875
01099,73.90496063232422
01101,71.83477020263672
01103,63.95086669921875
01105,69.83845520019531
01107,65.22933959960938
01109,72.34445190429688
01111,69.34037017822266
01113,71.13577270507812
01115,67.21348571777344
01117,68.17310333251953
01119,67.66407775878906
01121,68.7083969116211
01123,69.77796936035156
01125,66.83650970458984
01127,65.63700103759766
01129,72.77757263183594
01131,72.81322479248047
01133,63.885292053222656
04001,38.10877227783203
04003,56.776329040527344
04005,45.494728088378906
04007,51.320255279541016
04009,52.21865463256836
04011,46.625701904296875
04012,64.6174087524414
04013,65.1312255859375
04015,53.84264373779297
04017,40.509788513183594
04019,65.01042938232422
04021,63.773807525634766
04023,57.4623908996582
04025,55.17562484741211
04027,66.9459457397461
05001,58.719181060791016
05003,60.53834533691406
05005,60.12930679321289
05007,57.356937408447266
05009,58.91275405883789
05011,60.91088104248047
05013,61.416603088378906
05015,57.56979751586914
05017,59.95840072631836
05019,62.66004943847656
05021,58.41547393798828
05023,58.27336883544922
05025,60.366432189941406
05027,61.89375686645508
05029,60.173099517822266
05031,58.38090515136719
05033,60.082088470458984
05035,59.69985580444336
05037,57.44575881958008
05039,61.381187438964844
05041,59.427146911621094
05043,59.60581588745117
05045,58.750022888183594
05047,60.16361618041992
05049,59.19634246826172
05051,61.370906829833984
05053,60.422183990478516
05055,58.32775115966797
05057,62.027870178222656
05059,61.923099517822266
05061,61.31610107421875
05063,58.05341720581055
05065,59.2081298828125
05067,57.224388122558594
05069,59.421546936035156
05071,59.52049255371094
05073,62.42959976196289
05075,57.680519104003906
05077,58.81109619140625
05079,59.30381774902344
05081,62.35371780395508
05083,61.45944595336914
05085,58.51751708984375
05087,57.366458892822266
05089,60.01171112060547
05091,62.43971633911133
05093,60.33134841918945
05095,58.04683303833008
05097,61.366790771484375
05099,62.26337814331055
05101,57.184852600097656
05103,61.74607467651367
05105,60.585105895996094
05107,59.555450439453125
05109,61.401641845703125
05111,58.210105895996094
05113,59.923030853271484
05115,59.6192512512207
05117,57.61308670043945
05119,59.106300354003906
05121,58.258094787597656
05123,58.061038970947266
05125,59.83965301513672
05127,61.105045318603516
05129,57.98334503173828
05131,61.45787048339844
05133,62.09540557861328
05135,57.864662170410156
05137,58.549259185791016
05139,61.67827224731445
05141,58.10197830200195
05143,58.18064498901367
05145,57.620601654052734
05147,56.67210388183594
05149,61.60255432128906
06001,61.42094039916992
06003,46.05495071411133
06005,58.21027374267578
06007,60.74974060058594
06009,58.72583770751953
06011,63.49129104614258
06013,61.540565490722656
06015,56.134639739990234
06017,54.41395568847656
06019,57.723609924316406
06021,63.48980712890625
06023,56.051815032958984
06025,67.49658966064453
06027,56.782569885253906
06029,59.09392547607422
06031,64.36470031738281
06033,61.846473693847656
06035,45.81941223144531
06037,60.990291595458984
06039,58.34258270263672
06041,61.61491394042969
06043,57.424896240234375
06045,62.16786193847656
06047,61.58235549926758
06049,47.73738098144531
06051,48.25835037231445
06053,65.20086669921875
06055,62.60041427612305
06057,53.48070526123047
06059,69.06851959228516
06061,54.68684005737305
06063,48.83171463012695
06065,62.696475982666016
06067,62.61772918701172
06069,61.969966888427734
06071,57.17340850830078
06073,63.81008529663086
06075,61.69414138793945
06077,63.2322998046875
06079,65.57205963134766
06081,62.5451774597168
06083,64.47640991210938
06085,62.067955017089844
06087,65.26443481445312
06089,58.36355209350586
06091,48.82822799682617
06093,49.73524856567383
06095,62.64811325073242
06097,63.7905387878418
06099,61.381309509277344
06101,63.154300689697266
06103,62.91327667236328
06105,58.196006774902344
06107,54.54852294921875
06109,53.078895568847656
06111,61.16725540161133
06113,63.30320358276367
06115,60.31402587890625
08001,45.3631477355957
08003,42.25608825683594
08005,45.24361038208008
08007,42.31681442260742
08009,49.33940887451172
08011,49.43828201293945
08013,40.325496673583984
08014,43.55937576293945
08015,32.78208541870117
08017,50.967857360839844
08019,33.265560150146484
08021,39.81479263305664
08023,40.431968688964844
08025,47.23720169067383
08027,37.950096130371094
08029,39.38197326660156
08031,43.74860763549805
08033,39.60224151611328
08035,41.093048095703125
08037,33.412559509277344
08039,45.28813552856445
08041,43.55373001098633
08043,39.814144134521484
08045,36.04107666015625
08047,36.07912826538086
08049,33.0905647277832
08051,32.969032287597656
08053,34.94895553588867
08055,41.65550994873047
08057,34.06206512451172
08059,39.965274810791016
08061,49.45558166503906
08063,51.94820022583008
08065,32.2140998840332
08067,41.40223693847656
08069,39.95604705810547
08071,45.887245178222656
08073,48.965065002441406
08075,47.06467819213867
08077,39.967010498046875
08079,36.719688415527344
08081,36.11614990234375
08083,43.71928405761719
08085,40.0537109375
08087,46.53575897216797
08089,47.823726654052734
08091,36.2573356628418
08093,32.843955993652344
08095,49.37823486328125
08097,33.391700744628906
08099,50.15283966064453
08101,45.29275894165039
08103,35.457942962646484
08105,40.158111572265625
08107,34.89730453491211
08109,36.3846321105957
08111,34.25334930419922
08113,40.10818099975586
08115,49.02976608276367
08117,31.773168563842773
08119,37.25959777832031
08121,48.649658203125
08123,44.43733215332031
08125,49.84587097167969
09001,57.03003692626953
09003,54.907772064208984
09005,52.782161712646484
09007,55.33774948120117
09009,55.376590728759766
09011,55.85875701904297
09013,54.37921905517578
09015,54.45820999145508
10001,60.4876823425293
10003,58.826473236083984
10005,62.63923263549805
11001,60.46249771118164
12001,80.44044494628906
12003,78.13519287109375
12005,81.14261627197266
12007,79.8782730102539
12009,81.24529266357422
12011,82.60765075683594
12013,81.0218734741211
12015,83.69422912597656
12017,81.96649169921875
12019,81.18212890625
12021,83.76020812988281
12023,77.87964630126953
12027,83.4508056640625
12029,80.7696762084961
12031,80.3183822631836
12033,75.9880142211914
12035,81.79231262207031
12037,82.84710693359375
12039,79.73273468017578
12041,80.42403411865234
12043,82.6675033569336
12045,82.71295928955078
12047,76.30167388916016
12049,83.40101623535156
12051,82.81578063964844
12053,82.60938262939453
12055,82.57858276367188
12057,82.85018920898438
12059,78.50973510742188
12061,81.45877075195312
12063,78.55347442626953
12065,79.16497802734375
12067,80.37566375732422
12069,82.5627212524414
12071,83.84052276611328
12073,80.22330474853516
12075,80.79115295410156
12077,82.05731201171875
12079,77.93201446533203
12081,82.92799377441406
12083,81.39768981933594
12085,82.78605651855469
12086,83.08601379394531
12087,83.64603424072266
12089,78.62397003173828
12091,78.28390502929688
12093,82.03575134277344
12095,82.69985961914062
12097,82.326904296875
12099,83.02748107910156
12101,82.71285247802734
12103,81.77505493164062
12105,83.04991912841797
12107,81.4240493774414
12109,81.9108657836914
12111,82.1969985961914
12113,76.29572296142578
12115,83.09811401367188
12117,82.77253723144531
12119,82.61026000976562
12121,78.6175308227539
12123,80.84683990478516
12125,79.05248260498047
12127,82.18675994873047
12129,81.85922241210938
12131,79.41128540039062
12133,79.76571655273438
13001,75.96873474121094
13003,73.8698959350586
13005,75.63631439208984
13007,73.20252227783203
13009,71.4830093383789
13011,71.18111419677734
13013,70.43082427978516
13015,67.05872344970703
13017,71.1246109008789
13019,71.86154174804688
13021,70.27827453613281
13023,70.90151977539062
13025,76.67176055908203
13027,73.96736145019531
13029,78.91244506835938
13031,78.54244232177734
13033,76.29655456542969
13035,70.65457916259766
13037,72.29540252685547
13039,77.6214599609375
13043,77.29939270019531
13045,69.00782775878906
13047,65.05464172363281
13049,76.92999267578125
13051,79.04179382324219
13053,70.942626953125
13055,65.18531799316406
13057,67.89403533935547
13059,71.16559600830078
13061,71.8318099975586
13063,70.25071716308594
13065,74.75054931640625
13067,68.83784484863281
13069,73.56243896484375
13071,71.18303680419922
13073,72.91044616699219
13075,71.49844360351562
13077,70.26209259033203
13079,69.95182037353516
13081,69.16820526123047
13083,64.4373550415039
13085,68.07025146484375
13087,77.25706481933594
13089,69.77767181396484
13091,71.53456115722656
13093,69.24563598632812
13095,70.92581939697266
13097,69.29891204833984
13099,74.18616485595703
13101,74.91387939453125
13103,78.75308227539062
13105,70.6253433227539
13107,75.90237426757812
13109,77.85755920410156
13111,64.904052734375
13113,70.39798736572266
13115,66.20222473144531
13117,69.14945983886719
13119,70.9696273803711
13121,69.55464172363281
13123,65.22318267822266
13125,73.02273559570312
13127,78.05338287353516
13129,66.1888656616211
13131,76.3771743774414
13133,71.77471923828125
13135,69.69766235351562
13137,69.01117706298828
13139,70.18704223632812
13141,71.86972045898438
13143,67.73844909667969
13145,70.41094207763672
13147,70.72844696044922
13149,69.83297729492188
13151,70.48285675048828
13153,69.8243637084961
13155,70.93473052978516
13157,70.89691162109375
13159,70.63556671142578
13161,74.30752563476562
13163,74.00935363769531
13165,77.6562271118164
13167,73.75444793701172
13169,70.65324401855469
13171,70.67727661132812
13173,73.14552307128906
13175,72.87994384765625
13177,69.4697036743164
13179,78.5465087890625
13181,71.4248046875
13183,77.91790771484375
13185,73.69435119628906
13187,67.73461151123047
13189,72.83358764648438
13191,78.0418930053711
13193,69.22981262207031
13195,70.75749206542969
13197,69.67107391357422
13199,70.3709945678711
13201,75.1333999633789
13205,72.73222351074219
13207,70.54071044921875
13209,74.64964294433594
13211,71.03467559814453
13213,65.56302642822266
13215,71.20806121826172
13217,70.38751220703125
13219,71.10115814208984
13221,71.28594970703125
13223,68.18900299072266
13225,69.63560485839844
13227,66.57841491699219
13229,76.08769226074219
13231,70.66494750976562
13233,67.25506591796875
13235,70.31966400146484
13237,71.24678039550781
13239,70.98793029785156
13241,66.60672760009766
13243,71.02650451660156
13245,74.42193603515625
13247,70.2359390258789
13249,68.9757308959961
13251,78.04756164550781
13253,77.24641418457031
13255,70.70787048339844
13257,70.52228546142578
13259,70.7018051147461
13261,68.8812255859375
13263,70.14041137695312
13265,71.94578552246094
13267,76.8969497680664
13269,69.57960510253906
13271,72.6991195678711
13273,70.28836059570312
13275,74.95707702636719
13277,69.98728942871094
13279,75.6412124633789
13281,65.53717803955078
13283,74.53506469726562
13285,70.29832458496094
13287,69.28726196289062
13289,70.57353973388672
13291,65.40564727783203
13293,70.4607925415039
13295,64.6707534790039
13297,70.39923095703125
13299,75.63676452636719
13301,72.47191619873047
13303,73.0071792602539
13305,77.1239013671875
13307,69.76164245605469
13309,73.91726684570312
13311,68.20441436767578
13313,65.34480285644531
13315,70.17072296142578
13317,71.31975555419922
13319,71.68437194824219
13321,69.40103912353516
16001,41.196529388427734
16003,34.47340774536133
16005,33.99386215209961
16007,32.10298156738281
16009,41.460533142089844
16011,30.300447463989258
16013,32.66777038574219
16015,36.471622467041016
16017,37.64591979980469
16019,29.278230667114258
16021,35.19894790649414
16023,28.467201232910156
16025,35.15642166137695
16027,42.62559509277344
16029,31.354576110839844
16031,36.803653717041016
16033,26.478727340698242
16035,39.86424255371094
16037,34.903236389160156
16039,38.25690460205078
16041,35.27001953125
16043,25.7818546295166
16045,39.184471130371094
16047,37.583065032958984
16049,38.1426887512207
16051,27.150320053100586
16053,37.62483596801758
16055,40.717140197753906
16057,42.181121826171875
16059,33.87868118286133
16061,41.69716262817383
16063,34.88624572753906
16065,26.643184661865234
16067,33.91578674316406
16069,44.88444137573242
16071,35.58526611328125
16073,41.042686462402344
16075,42.38627624511719
16077,33.20518493652344
16079,36.67577362060547
16081,27.43807601928711
16083,38.651939392089844
16085,34.04621124267578
16087,36.123573303222656
17001,46.91020965576172
17003,58.75399398803711
17005,51.808311462402344
17007,43.9329833984375
17009,46.289756774902344
17011,43.83076477050781
17013,49.95635986328125
17015,43.88578414916992
17017,46.82451248168945
17019,48.01805877685547
17021,49.06222152709961
17023,51.730430603027344
17025,53.50355911254883
17027,52.98923110961914
17029,50.73708724975586
17031,45.55608367919922
17033,53.275230407714844
17035,51.85896682739258
17037,43.54045867919922
17039,47.095767974853516
17041,49.72858810424805
17043,44.66555404663086
17045,49.45847702026367
17047,55.03131103515625
17049,52.00517272949219
17051,51.43842315673828
17053,46.424198150634766
17055,53.27974319458008
17057,44.7910041809082
17059,56.35502243041992
17061,49.17989730834961
17063,44.772377014160156
17065,54.79047775268555
17067,45.08948516845703
17069,57.33619689941406
17071,43.98066329956055
17073,43.176170349121094
17075,46.515472412109375
17077,54.491249084472656
17079,52.66831588745117
17081,53.12439727783203
17083,49.930381774902344
17085,43.390167236328125
17087,56.88404083251953
17089,43.72990417480469
17091,46.055599212646484
17093,44.192405700683594
17095,43.1236572265625
17097,44.76484298706055
17099,44.62910842895508
17101,54.175682067871094
17103,44.096641540527344
17105,45.75226593017578
17107,47.01869583129883
17109,44.54341125488281
17111,43.60062789916992
17113,46.41177749633789
17115,47.96999740600586
17117,49.342464447021484
17119,51.30434036254883
17121,52.62773513793945
17123,44.27819061279297
17125,46.11135482788086
17127,58.91014862060547
17129,46.27878189086914
17131,43.604637145996094
17133,54.99924850463867
17135,50.37147903442383
17137,47.77644348144531
17139,49.690555572509766
17141,44.446128845214844
17143,44.078338623046875
17145,53.057952880859375
17147,48.03752517700195
17149,48.431304931640625
17151,57.43461608886719
17153,58.76598358154297
17155,44.53841781616211
17157,54.55411911010742
17159,54.01167297363281
17161,43.583473205566406
17163,53.9729118347168
17165,55.61255645751953
17167,47.402530670166016
17169,45.77499771118164
17171,48.23731994628906
17173,50.4467658996582
17175,43.33977127075195
17177,43.96873474121094
17179,45.675384521484375
17181,56.72502136230469
17183,47.945289611816406
17185,54.765037536621094
17187,43.32966232299805
17189,53.27714157104492
17191,54.80683517456055
17193,55.578041076660156
17195,44.44540786743164
17197,44.95565414428711
17199,54.512325286865234
17201,44.41495895385742
17203,45.038028717041016
18001,46.886474609375
18003,45.79738235473633
18005,53.526336669921875
18007,46.1555061340332
18009,48.1735725402832
18011,48.01521682739258
18013,52.58904266357422
18015,46.7337760925293
18017,46.3604621887207
18019,56.863075256347656
18021,52.0096321105957
18023,47.26643753051758
18025,57.75107192993164
18027,55.764015197753906
18029,54.08224105834961
18031,52.49714279174805
18033,44.681236267089844
18035,49.814788818359375
18037,57.091087341308594
18039,45.819679260253906
18041,51.178497314453125
18043,57.53019714355469
18045,48.037784576416016
18047,52.77678298950195
18049,46.150997161865234
18051,55.205665588378906
18053,47.63817596435547
18055,53.90470886230469
18057,48.967132568359375
18059,49.97373962402344
18061,58.116878509521484
18063,49.263729095458984
18065,49.654937744140625
18067,46.92646408081055
18069,46.151615142822266
18071,54.880393981933594
18073,46.640628814697266
18075,48.058345794677734
18077,54.98567581176758
18079,54.437923431396484
18081,51.09181594848633
18083,54.956783294677734
18085,45.950599670410156
18087,44.926856994628906
18089,46.339256286621094
18091,45.90565490722656
18093,54.56996536254883
18095,49.778289794921875
18097,49.82307434082031
18099,46.24763870239258
18101,55.642765045166016
18103,46.36796951293945
18105,52.305015563964844
18107,48.48874282836914
18109,50.878013610839844
18111,46.88145065307617
18113,45.160316467285156
18115,54.6653938293457
18117,56.67971420288086
18119,52.04266357421875
18121,49.121116638183594
18123,57.56904983520508
18125,55.948944091796875
18127,45.82938766479492
18129,55.62468719482422
18131,45.877716064453125
18133,49.69516372680664
18135,49.076194763183594
18137,53.373809814453125
18139,50.81834411621094
18141,46.205989837646484
18143,55.9671630859375
18145,51.34897232055664
18147,57.086578369140625
18149,46.06496047973633
18151,43.9671516418457
18153,54.029014587402344
18155,54.81196212768555
18157,47.04376983642578
18159,48.0363655090332
18161,51.82059097290039
18163,55.93667221069336
18165,48.8962516784668
18167,51.65463638305664
18169,46.10892105102539
18171,47.08308410644531
18173,56.41632080078125
18175,56.12255096435547
18177,50.218536376953125
18179,46.830535888671875
18181,46.25715637207031
18183,45.412109375
19001,45.827232360839844
19003,47.09710693359375
19005,38.38211441040039
19007,46.833641052246094
19009,44.72321701049805
19011,40.85927963256836
19013,39.70443344116211
19015,43.39747619628906
19017,38.708656311035156
19019,39.39192581176758
19021,42.10399627685547
19023,38.570701599121094
19025,43.705894470214844
19027,44.566261291503906
19029,46.12937545776367
19031,42.82270812988281
19033,37.10013198852539
19035,43.23719024658203
19037,37.186073303222656
19039,47.37252426147461
19041,41.779788970947266
19043,39.64520263671875
19045,44.50308609008789
19047,45.718345642089844
19049,44.46139907836914
19051,45.45503616333008
19053,48.66569900512695
19055,40.038360595703125
19057,43.64350509643555
19059,40.07243347167969
19061,40.97397232055664
19063,38.62397003173828
19065,38.33017349243164
19067,37.208065032958984
19069,38.34556198120117
19071,50.1913948059082
19073,43.90266799926758
19075,40.055484771728516
19077,44.64247131347656
19079,40.49620819091797
19081,37.097015380859375
19083,39.860076904296875
19085,48.4841423034668
19087,43.647403717041016
19089,36.098854064941406
19091,40.25345230102539
19093,44.324501037597656
19095,42.93517303466797
19097,43.529930114746094
19099,43.173828125
19101,42.98052215576172
19103,42.25529479980469
19105,42.171443939208984
19107,43.55046463012695
19109,38.32426452636719
19111,44.17061996459961
19113,41.55720901489258
19115,44.22990036010742
19117,46.546485900878906
19119,43.199607849121094
19121,46.00572967529297
19123,44.120574951171875
19125,45.14008712768555
19127,41.449798583984375
19129,49.083274841308594
19131,36.45888137817383
19133,47.86293029785156
19135,45.55491638183594
19137,47.88716125488281
19139,43.57193374633789
19141,42.04097366333008
19143,39.967994689941406
19145,48.77314758300781
19147,40.0766487121582
19149,45.72870635986328
19151,41.391353607177734
19153,43.484649658203125
19155,47.61918640136719
19157,43.119014739990234
19159,48.16969680786133
19161,43.94028091430664
19163,42.94266891479492
19165,46.078460693359375
19167,43.800479888916016
19169,42.188560485839844
19171,41.34766387939453
19173,47.557518005371094
19175,47.687808990478516
19177,44.138912200927734
19179,44.264312744140625
19181,45.758079528808594
19183,43.5823860168457
19185,47.402530670166016
19187,41.8485107421875
19189,36.09389114379883
19191,37.911476135253906
19193,46.559322357177734
19195,36.24266815185547
19197,38.88128662109375
20001,53.43693923950195
20003,52.06711959838867
20005,52.67298889160156
20007,54.401519775390625
20009,51.09086227416992
20011,53.84676742553711
20013,52.547847747802734
20015,53.5579833984375
20017,51.922061920166016
20019,54.64604187011719
20021,54.99176788330078
20023,51.76082229614258
20025,53.53152847290039
20027,52.41080856323242
20029,52.695491790771484
20031,52.85690689086914
20033,53.84101486206055
20035,55.073280334472656
20037,54.275978088378906
20039,53.41059494018555
20041,52.45397186279297
20043,51.41146469116211
20045,52.854061126708984
20047,52.938106536865234
20049,53.17964553833008
20051,52.77515411376953
20053,53.32320785522461
20055,53.051307678222656
20057,52.91270446777344
20059,52.51266860961914
20061,51.79013442993164
20063,52.52084732055664
20065,53.10221862792969
20067,51.65837860107422
20069,52.87303924560547
20071,49.71816635131836
20073,52.828330993652344
20075,51.127952575683594
20077,54.496334075927734
20079,53.28893280029297
20081,52.30900192260742
20083,52.912841796875
20085,52.255126953125
20087,52.51649856567383
20089,52.514060974121094
20091,52.670780181884766
20093,52.03812789916992
20095,53.35368728637695
20097,53.62325668334961
20099,54.90338897705078
20101,52.99930191040039
20103,52.80882263183594
20105,53.852149963378906
20107,52.94948959350586
20109,52.52622985839844
20111,52.46708297729492
20113,53.2201042175293
20115,52.515132904052734
20117,52.907596588134766
20119,52.75542449951172
20121,52.68798065185547
20123,53.29377746582031
20125,54.716041564941406
20127,51.54278564453125
20129,51.39503479003906
20131,52.35990905761719
20133,54.3120002746582
20135,52.67409133911133
20137,53.51083755493164
20139,52.65494918823242
20141,52.99415588378906
20143,53.35409164428711
20145,51.413841247558594
20147,52.78591537475586
20149,52.03359603881836
20151,52.62926483154297
20153,53.503726959228516
20155,52.4855842590332
20157,51.994102478027344
20159,52.08285140991211
20161,52.119224548339844
20163,52.99014663696289
20165,51.885921478271484
20167,53.00350570678711
20169,53.52470016479492
20171,52.721458435058594
20173,54.00520324707031
20175,51.921749114990234
20177,52.618064880371094
20179,52.73231506347656
20181,51.652381896972656
20183,52.80987548828125
20185,50.99802017211914
20187,50.763343811035156
20189,51.26413345336914
20191,54.963294982910156
20193,53.28904724121094
20195,52.30061340332031
20197,52.18185043334961
20199,50.9594841003418
20201,52.246761322021484
20203,51.13039016723633
20205,54.1188850402832
20207,53.495914459228516
20209,52.890560150146484
21001,58.888633728027344
21003,60.70991134643555
21005,56.89507293701172
21007,59.74478530883789
21009,60.53518295288086
21011,57.341636657714844
21013,58.69963836669922
21015,54.95549774169922
21017,57.36435317993164
21019,56.860809326171875
21021,56.838478088378906
21023,56.49739074707031
21025,59.43345260620117
21027,58.312713623046875
21029,57.680606842041016
21031,59.75263977050781
21033,58.40705108642578
21035,59.39147186279297
21037,55.81624984741211
21039,60.28034591674805
21041,55.60039138793945
21043,56.71819305419922
21045,57.45606231689453
21047,57.1891975402832
21049,57.827362060546875
21051,59.72381591796875
21053,60.108123779296875
21055,58.177284240722656
21057,60.80715560913086
21059,57.69150161743164
21061,59.886287689208984
21063,57.24995040893555
21065,58.744606018066406
21067,56.76115798950195
21069,56.68574523925781
21071,60.12649917602539
21073,56.94290542602539
21075,60.656368255615234
21077,55.54817199707031
21079,57.38316345214844
21081,55.80573654174805
21083,60.0484733581543
21085,59.21463394165039
21087,59.11793899536133
21089,56.623966217041016
21091,57.54441833496094
21093,58.16944122314453
21095,58.28028869628906
21097,57.11045837402344
21099,59.55649185180664
21101,56.637786865234375
21103,56.04182434082031
21105,60.5411262512207
21107,58.92860794067383
21109,58.25091552734375
21111,57.71784591674805
21113,56.91796875
21115,59.46125030517578
21117,55.249637603759766
21119,59.275657653808594
21121,59.70071029663086
21123,57.95638656616211
21125,59.193519592285156
21127,58.400367736816406
21129,59.19061279296875
21131,59.59487533569336
21133,58.76874542236328
21135,56.3904914855957
21137,57.19837951660156
21139,58.55166244506836
21141,58.31827163696289
21143,58.57313537597656
21145,59.84495162963867
21147,59.77378463745117
21149,58.76653289794922
21151,57.96259689331055
21153,59.009788513183594
21155,57.516136169433594
21157,59.36789321899414
21159,59.475486755371094
21161,56.5016975402832
21163,58.1099853515625
21165,57.206295013427734
21167,56.9057502746582
21169,59.98545455932617
21171,61.34187316894531
21173,57.84124755859375
21175,57.82160186767578
21177,59.4718017578125
21179,57.42499923706055
21181,57.31233596801758
21183,59.376564025878906
21185,56.400779724121094
21187,55.990264892578125
21189,59.56216049194336
21191,56.5068473815918
21193,59.63414001464844
21195,59.51150894165039
21197,58.34358215332031
21199,58.65012741088867
21201,57.03150177001953
21203,57.94169235229492
21205,56.23078155517578
21207,58.95768737792969
21209,56.62164306640625
21211,56.55315399169922
21213,59.328392028808594
21215,57.09934997558594
21217,58.01591110229492
21219,57.37483215332031
21221,58.147972106933594
21223,55.580108642578125
21225,57.0574836730957
21227,59.79754638671875
21229,57.12047576904297
21231,59.564964294433594
21233,58.089847564697266
21235,59.77112579345703
21237,58.2454948425293
21239,56.72447967529297
22001,74.27478790283203
22003,72.00981140136719
22005,77.05056762695312
22007,78.92494201660156
22009,69.91951751708984
22011,71.62915802001953
22013,63.41500473022461
22015,63.72274398803711
22017,64.8225326538086
22019,73.74812316894531
22021,65.46826934814453
22023,75.37895965576172
22025,67.2981948852539
22027,61.88481521606445
22029,68.58609771728516
22031,66.71344757080078
22033,74.40037536621094
22035,62.724388122558594
22037,71.97068786621094
22039,71.74189758300781
22041,66.25753021240234
22043,66.68878173828125
22045,76.72743225097656
22047,75.92952728271484
22049,63.61305618286133
22051,78.70657348632812
22053,74.02762603759766
22055,75.19245910644531
22057,79.98971557617188
22059,66.68805694580078
22061,62.3631477355957
22063,75.33370208740234
22065,65.82072448730469
22067,62.214393615722656
22069,66.26761627197266
22071,77.5936279296875
22073,63.84746551513672
22075,79.419921875
22077,72.29051208496094
22079,68.88090515136719
22081,65.44597625732422
22083,64.64867401123047
22085,68.03602600097656
22087,77.79251098632812
22089,78.57210540771484
22091,72.65271759033203
22093,78.15702819824219
22095,77.55883026123047
22097,72.75636291503906
22099,76.31593322753906
22101,78.58173370361328
22103,75.59284210205078
22105,74.10331726074219
22107,67.6299819946289
22109,81.02479553222656
22111,62.276084899902344
22113,76.54786682128906
22115,69.0186996459961
22117,72.44133758544922
22119,62.93913269042969
22121,74.57379913330078
22123,62.09729766845703
22125,70.92357635498047
22127,65.18859100341797
23001,47.533416748046875
23003,43.448577880859375
23005,48.27785873413086
23007,43.9207763671875
23009,50.97123718261719
23011,46.710533142089844
23013,48.21316909790039
23015,47.65175247192383
23017,46.563297271728516
23019,49.11279296875
23021,45.13630676269531
23023,47.51463317871094
23025,43.489524841308594
23027,48.342586517333984
23029,50.58922576904297
23031,49.033599853515625
24001,56.53713607788086
24003,60.3978271484375
24005,57.98469161987305
24009,60.66899108886719
24011,61.02804946899414
24013,57.05500411987305
24015,57.669639587402344
24017,61.59044647216797
24019,62.03224563598633
24021,57.44152069091797
24023,50.980892181396484
24025,57.10517883300781
24027,58.65704345703125
24029,58.57007598876953
24031,58.734859466552734
24033,60.589202880859375
24035,59.378013610839844
24037,60.968955993652344
24039,62.711143493652344
24041,60.428733825683594
24043,58.276039123535156
24045,63.1513671875
24047,62.95773696899414
24510,59.679595947265625
25001,57.82759094238281
25003,50.886962890625
25005,56.82898712158203
25007,59.112247467041016
25009,53.23334503173828
25011,52.02305221557617
25013,53.20500946044922
25015,52.30042266845703
25017,53.685264587402344
25019,60.22409439086914
25021,55.8067626953125
25023,57.216636657714844
25025,55.919654846191406
25027,53.02833557128906
26001,42.921993255615234
26003,37.10797882080078
26005,44.60515213012695
26007,44.509300231933594
26009,40.3040885925293
26011,43.715030670166016
26013,33.91804504394531
26015,43.78765106201172
26017,44.47127151489258
26019,38.998870849609375
26021,46.354522705078125
26023,44.03704071044922
26025,43.826263427734375
26027,45.44249725341797
26029,41.01860427856445
26031,42.610809326171875
26033,41.17990493774414
26035,41.27142333984375
26037,43.80614471435547
26039,40.01511001586914
26041,37.11294937133789
26043,35.9001579284668
26045,43.758522033691406
26047,41.7758903503418
26049,42.98240280151367
26051,43.031211853027344
26053,32.62683868408203
26055,39.57489776611328
26057,44.11977767944336
26059,43.56075668334961
26061,35.23588562011719
26063,44.82616424560547
26065,43.405799865722656
26067,43.95195388793945
26069,43.282020568847656
26071,33.618080139160156
26073,43.20038986206055
26075,43.63846206665039
26077,44.090633392333984
26079,39.242794036865234
26081,43.89637756347656
26083,35.222469329833984
26085,39.584537506103516
26087,42.7589111328125
26089,40.09479522705078
26091,44.36125564575195
26093,43.086456298828125
26095,38.73322296142578
26097,40.53992462158203
26099,44.63330078125
26101,39.32356643676758
26103,34.901100158691406
26105,39.842567443847656
26107,41.58113479614258
26109,37.668975830078125
26111,44.22996139526367
26113,39.337223052978516
26115,45.94709014892578
26117,43.32405471801758
26119,42.334564208984375
26121,43.3323974609375
26123,41.53541946411133
26125,43.054203033447266
26127,40.516658782958984
26129,41.824562072753906
26131,34.65871810913086
26133,39.4732551574707
26135,41.19050979614258
26137,39.96117401123047
26139,44.617008209228516
26141,44.00001525878906
26143,40.7474365234375
26145,44.24890899658203
26147,44.06676483154297
26149,44.64651107788086
26151,43.99337387084961
26153,37.2311897277832
