GEOID,tmax
01001,75.13514709472656
01003,81.60881042480469
01005,75.66957092285156
01007,73.61988067626953
01009,69.83695220947266
01011,74.83042907714844
01013,77.90853881835938
01015,72.0620346069336
01017,71.49136352539062
01019,70.08248901367188
01021,73.10491943359375
01023,78.2227783203125
01025,77.22857666015625
01027,71.4640884399414
01029,71.63954162597656
01031,78.3918228149414
01033,71.2105941772461
01035,80.01359558105469
01037,72.64713287353516
01039,79.92884063720703
01041,77.36873626708984
01043,69.72151184082031
01045,77.88925170898438
01047,76.56129455566406
01049,66.65391540527344
01051,74.23442840576172
01053,81.29615020751953
01055,70.3194351196289
01057,72.4666748046875
01059,70.25787353515625
01061,79.79022216796875
01063,74.98323059082031
01065,74.99284362792969
01067,77.61417388916016
01069,79.40846252441406
01071,67.07772827148438
01073,72.47065734863281
01075,72.26512145996094
01077,71.14772033691406
01079,71.17227172851562
01081,72.30218505859375
01083,70.95802307128906
01085,76.94152069091797
01087,73.75242614746094
01089,69.48616790771484
01091,76.6856689453125
01093,70.5135726928711
01095,68.79689025878906
01097,82.09416198730469
01099,78.7482681274414
01101,76.16659545898438
01103,70.46004486083984
01105,75.06854248046875
01107,73.95790100097656
01109,76.49429321289062
01111,71.60222625732422
01113,74.10118103027344
01115,71.52406311035156
01117,72.93561553955078
01119,76.70528411865234
01121,72.66460418701172
01123,72.34223175048828
01125,73.78738403320312
01127,71.9705810546875
01129,79.41858673095703
01131,77.23634338378906
01133,70.2461929321289
04001,68.72489166259766
04003,78.10079956054688
04005,69.21063232421875
04007,75.8594741821289
04009,76.37283325195312
04011,71.60749053955078
04012,87.38709259033203
04013,85.2332763671875
04015,77.33717346191406
04017,70.416015625
04019,84.2663803100586
04021,84.54228973388672
04023,77.59285736083984
04025,75.73854064941406
04027,88.1414794921875
05001,74.80763244628906
05003,80.57258605957031
05005,69.45044708251953
05007,73.84417724609375
05009,70.10843658447266
05011,79.11549377441406
05013,78.08638763427734
05015,71.77307891845703
05017,78.23546600341797
05019,77.27311706542969
05021,70.84687805175781
05023,69.93146514892578
05025,76.24665069580078
05027,80.1048583984375
05029,71.82963562011719
05031,70.88032531738281
05033,74.43746185302734
05035,71.80261993408203
05037,70.44230651855469
05039,76.04808044433594
05041,75.7205581665039
05043,77.76930236816406
05045,71.53156280517578
05047,73.63329315185547
05049,69.50353240966797
05051,74.65966033935547
05053,74.97940063476562
05055,70.51517486572266
05057,78.21141815185547
05059,75.5282211303711
05061,77.1718978881836
05063,70.07307434082031
05065,68.9498062133789
05067,71.0166244506836
05069,75.33080291748047
05071,72.07344055175781
05073,79.98932647705078
05075,70.47305297851562
05077,72.35600280761719
05079,76.26820373535156
05081,79.60469818115234
05083,74.55702209472656
05085,73.48865509033203
05087,71.06102752685547
05089,69.41024780273438
05091,79.95843505859375
05093,71.5430908203125
05095,72.9542465209961
05097,75.44770050048828
05099,78.40628814697266
05101,69.09722137451172
05103,78.22187042236328
05105,73.44365692138672
05107,73.37168884277344
05109,76.55271911621094
05111,71.00945281982422
05113,75.44080352783203
05115,71.25604248046875
05117,72.62713623046875
05119,73.25350189208984
05121,70.53130340576172
05123,71.34774780273438
05125,73.34318542480469
05127,75.37539672851562
05129,68.43952941894531
05131,75.99163818359375
05133,78.56085968017578
05135,69.36943054199219
05137,68.54634094238281
05139,80.72408294677734
05141,69.35845184326172
05143,72.96710205078125
05145,71.15373229980469
05147,71.01310729980469
05149,74.71595764160156
06001,68.80841064453125
06003,54.81177520751953
06005,66.50634765625
06007,70.02408599853516
06009,66.96668243408203
06011,71.5123062133789
06013,71.3003921508789
06015,51.289154052734375
06017,61.34716033935547
06019,66.06529998779297
06021,69.1684799194336
06023,54.78168487548828
06025,88.12047576904297
06027,76.09353637695312
06029,71.88396453857422
06031,72.90860748291016
06033,64.17665100097656
06035,51.72739028930664
06037,75.84661102294922
06039,65.65383911132812
06041,67.0073013305664
06043,64.14490509033203
06045,61.896202087402344
06047,71.27403259277344
06049,51.1650390625
06051,59.55210876464844
06053,70.74340057373047
06055,71.71367645263672
06057,60.582183837890625
06059,75.31995391845703
06061,61.97607421875
06063,55.598331451416016
06065,82.55679321289062
06067,73.28572845458984
06069,67.40887451171875
06071,80.10578918457031
06073,80.43448638916016
06075,66.36493682861328
06077,73.75308227539062
06079,72.50419616699219
06081,66.61522674560547
06083,74.33654022216797
06085,67.75989532470703
06087,70.39085388183594
06089,63.09300994873047
06091,56.2982177734375
06093,50.278785705566406
06095,73.99010467529297
06097,68.55362701416016
06099,71.42684173583984
06101,74.24163055419922
06103,67.22972106933594
06105,55.14048767089844
06107,65.26959228515625
06109,59.937232971191406
06111,74.2900161743164
06113,74.1138916015625
06115,69.87403869628906
08001,78.23524475097656
08003,67.37028503417969
08005,77.23448181152344
08007,60.73100662231445
08009,78.90569305419922
08011,74.3648452758789
08013,70.17774963378906
08014,79.5375747680664
08015,56.2507438659668
08017,72.02207946777344
08019,55.658302307128906
08021,59.624332427978516
08023,62.520381927490234
08025,73.03775787353516
08027,61.21424102783203
08029,66.15828704833984
08031,79.37976837158203
08033,59.27808380126953
08035,74.06127166748047
08037,59.187557220458984
08039,73.40567779541016
08041,73.63693237304688
08043,67.50865936279297
08045,60.57889938354492
08047,59.22056198120117
08049,58.83549499511719
08051,57.517112731933594
08053,50.73439025878906
08055,68.11267852783203
08057,58.05703353881836
08059,71.97937774658203
08061,73.86871337890625
08063,71.89530944824219
08065,52.3892707824707
08067,62.13088607788086
08069,65.87911987304688
08071,71.90482330322266
08073,69.94747161865234
08075,78.51502227783203
08077,64.81751251220703
08079,52.11142349243164
08081,61.856239318847656
08083,65.73505401611328
08085,66.24462127685547
08087,79.00938415527344
08089,72.8009262084961
08091,61.099334716796875
08093,58.837276458740234
08095,78.27678680419922
08097,56.18019485473633
08099,78.74958801269531
08101,75.37358856201172
08103,63.099849700927734
08105,61.218055725097656
08107,59.68040466308594
08109,58.21888732910156
08111,49.47059631347656
08113,62.27249526977539
08115,78.73921966552734
08117,54.593292236328125
08119,64.06121063232422
08121,75.69147491455078
08123,77.24280548095703
08125,76.62549591064453
09001,55.12148666381836
09003,53.24366760253906
09005,50.499359130859375
09007,54.91520690917969
09009,55.368019104003906
09011,54.88499450683594
09013,52.592926025390625
09015,53.51118850708008
10001,60.83663558959961
10003,59.042449951171875
10005,63.23040771484375
11001,59.592674255371094
12001,83.41840362548828
12003,81.3186264038086
12005,80.99576568603516
12007,82.08857727050781
12009,81.2640380859375
12011,82.64508819580078
12013,80.9123306274414
12015,83.7115478515625
12017,82.55751037597656
12019,81.75369262695312
12021,82.17436218261719
12023,81.70759582519531
12027,83.61441802978516
12029,82.96733856201172
12031,80.96986389160156
12033,81.83344268798828
12035,81.97896575927734
12037,80.89193725585938
12039,80.61575317382812
12041,83.3955078125
12043,82.395263671875
12045,81.0433349609375
12047,81.58905029296875
12049,83.89593505859375
12051,81.79867553710938
12053,83.16085815429688
12055,82.52278137207031
12057,84.0133056640625
12059,80.78023529052734
12061,80.32861328125
12063,80.67855072021484
12065,81.07736206054688
12067,82.78598022460938
12069,83.49449157714844
12071,82.51932525634766
12073,81.14009857177734
12075,84.10113525390625
12077,80.84432220458984
12079,81.45864868164062
12081,84.06548309326172
12083,83.4542236328125
12085,81.55699920654297
12086,83.28215789794922
12087,82.22040557861328
12089,80.70634460449219
12091,81.84934997558594
12093,81.3376693725586
12095,83.17028045654297
12097,82.4275894165039
12099,82.37987518310547
12101,83.62065887451172
12103,82.7398452758789
12105,83.50677490234375
12107,82.49362182617188
12109,81.50830841064453
12111,80.56352233886719
12113,81.57182312011719
12115,84.27266693115234
12117,83.19857788085938
12119,83.6268539428711
12121,82.39234924316406
12123,82.17406463623047
12125,82.01844787597656
12127,82.38092803955078
12129,81.3949203491211
12131,81.34971618652344
12133,81.32044982910156
13001,77.912353515625
13003,79.1876449584961
13005,78.24628448486328
13007,79.71383666992188
13009,73.08544158935547
13011,69.53694152832031
13013,68.93913269042969
13015,69.18087768554688
13017,77.90361022949219
13019,78.01680755615234
13021,72.91564178466797
13023,75.25228118896484
13025,79.06620788574219
13027,78.68959045410156
13029,77.66148376464844
13031,76.53755187988281
13033,74.4764633178711
13035,71.00332641601562
13037,78.7882080078125
13039,79.5792007446289
13043,76.09152221679688
13045,71.19406127929688
13047,67.3338623046875
13049,80.27055358886719
13051,77.36665344238281
13053,73.56331634521484
13055,68.35404205322266
13057,67.56233215332031
13059,69.7314453125
13061,77.67285919189453
13063,69.24101257324219
13065,80.09740447998047
13067,68.82079315185547
13069,78.9232177734375
13071,77.52182006835938
13073,72.27666473388672
13075,77.4881591796875
13077,71.22614288330078
13079,71.79393005371094
13081,77.25410461425781
13083,65.47935485839844
13085,65.78935241699219
13087,80.4713134765625
13089,68.85286712646484
13091,76.23014831542969
13093,76.065185546875
13095,79.32640838623047
13097,70.21416473388672
13099,79.3149642944336
13101,80.63327026367188
13103,76.45158386230469
13105,71.24717712402344
13107,74.98065185546875
13109,77.32933807373047
13111,62.510292053222656
13113,69.91464233398438
13115,69.7460708618164
13117,67.34076690673828
13119,70.12909698486328
13121,69.34129333496094
13123,63.49677276611328
13125,72.24695587158203
13127,78.70600891113281
13129,68.7225341796875
13131,79.89692687988281
13133,70.71824645996094
13135,68.24024200439453
13137,66.85258483886719
13139,68.08100128173828
13141,71.87411499023438
13143,70.38567352294922
13145,71.23261260986328
13147,70.85144805908203
13149,71.81068420410156
13151,69.65312957763672
13153,74.63322448730469
13155,77.74740600585938
13157,69.42945098876953
13159,72.10787963867188
13161,78.29955291748047
13163,73.24786376953125
13165,75.2867660522461
13167,74.17167663574219
13169,72.70610809326172
13171,70.15930938720703
13173,79.00935363769531
13175,75.24823760986328
13177,77.96073150634766
13179,78.10721588134766
13181,71.1587905883789
13183,78.29253387451172
13185,79.21705627441406
13187,65.22669982910156
13189,71.54159545898438
13191,78.42677307128906
13193,73.9918441772461
13195,69.904052734375
13197,72.42610931396484
13199,70.2929458618164
13201,80.0604019165039
13205,79.30146026611328
13207,71.59821319580078
13209,76.983642578125
13211,71.05218505859375
13213,66.4541015625
13215,73.17109680175781
13217,70.4234390258789
13219,69.81607055664062
13221,70.37519836425781
13223,69.4166030883789
13225,73.2505874633789
13227,65.56684875488281
13229,78.74488067626953
13231,69.62885284423828
13233,70.52999114990234
13235,76.23068237304688
13237,72.47552490234375
13239,76.02239227294922
13241,63.84785461425781
13243,76.90064239501953
13245,73.59798431396484
13247,69.40300750732422
13249,73.30705261230469
13251,75.42015838623047
13253,80.46691131591797
13255,69.90673065185547
13257,69.19091796875
13259,74.84749603271484
13261,75.5997085571289
13263,70.04766845703125
13265,70.33952331542969
13267,77.45264434814453
13269,71.30481719970703
13271,78.01595306396484
13273,77.28160095214844
13275,79.06718444824219
13277,76.8239517211914
13279,77.17428588867188
13281,62.80189514160156
13283,75.5370101928711
13285,71.37981414794922
13287,77.22229766845703
13289,73.91436004638672
13291,62.4522705078125
13293,69.87042236328125
13295,67.04708862304688
13297,69.46023559570312
13299,79.65898895263672
13301,71.24432373046875
13303,73.2767333984375
13305,78.35982513427734
13307,74.82432556152344
13309,77.36812591552734
13311,66.00756072998047
13313,67.51022338867188
13315,77.0128173828125
13317,70.41807556152344
13319,73.82742309570312
13321,77.96495056152344
16001,55.2107048034668
16003,43.852882385253906
16005,49.05922317504883
16007,48.05319595336914
16009,45.561431884765625
16011,49.89132308959961
16013,47.83708953857422
16015,43.12501907348633
16017,43.01686096191406
16019,47.72034454345703
16021,40.204566955566406
16023,47.731929779052734
16025,44.843502044677734
16027,57.429908752441406
16029,46.707096099853516
16031,50.59942626953125
16033,45.45194625854492
16035,41.44854736328125
16037,40.93342971801758
16039,49.82701873779297
16041,50.71282196044922
16043,44.86598587036133
16045,51.011234283447266
16047,54.32658004760742
16049,40.587135314941406
16051,51.72135925292969
16053,55.11201095581055
16055,45.40570831298828
16057,46.73720932006836
16059,38.870784759521484
16061,43.914737701416016
16063,54.44472885131836
16065,48.95949172973633
16067,53.90375518798828
16069,49.97469711303711
16071,50.71006393432617
16073,50.25682067871094
16075,55.33159637451172
16077,50.00322723388672
16079,39.21422576904297
16081,45.220863342285156
16083,51.108856201171875
16085,39.49044418334961
16087,49.35918045043945
17001,67.20770263671875
17003,70.26063537597656
17005,68.31578063964844
17007,53.9547119140625
17009,67.0289535522461
17011,58.212093353271484
17013,69.69132232666016
17015,56.61800003051758
17017,66.66893768310547
17019,61.76497268676758
17021,65.9910888671875
17023,64.30717468261719
17025,66.89447784423828
17027,69.72896575927734
17029,64.09198760986328
17031,55.014366149902344
17033,64.95580291748047
17035,64.80918884277344
17037,54.829715728759766
17039,63.10966491699219
17041,63.19677734375
17043,55.10004806518555
17045,62.622833251953125
17047,68.17906951904297
17049,65.59332275390625
17051,66.92347717285156
17053,59.46116256713867
17055,69.68194580078125
17057,64.08526611328125
17059,69.45092010498047
17061,69.13590240478516
17063,57.14674377441406
17065,69.48683166503906
17067,64.87318420410156
17069,68.8958511352539
17071,62.964054107666016
17073,59.6498908996582
17075,58.32939529418945
17077,69.5254898071289
17079,65.15280151367188
17081,69.21090698242188
17083,69.569091796875
17085,54.95999526977539
17087,69.37709045410156
17089,54.560302734375
17091,56.54307174682617
17093,56.0258903503418
17095,61.5541877746582
17097,53.97372055053711
17099,57.64398956298828
17101,66.52986145019531
17103,56.40987014770508
17105,58.62746810913086
17107,64.41714477539062
17109,63.74409484863281
17111,53.483360290527344
17113,61.544464111328125
17115,64.09913635253906
17117,67.76438903808594
17119,69.26957702636719
17121,67.91860961914062
17123,60.44518280029297
17125,65.34942626953125
17127,70.01957702636719
17129,65.15535736083984
17131,60.57599639892578
17133,71.29422760009766
17135,66.99891662597656
17137,67.42259216308594
17139,63.97599411010742
17141,55.81468963623047
17143,62.93449783325195
17145,69.81668090820312
17147,63.01545333862305
17149,68.71826171875
17151,69.02155303955078
17153,70.40559387207031
17155,58.98078536987305
17157,69.91288757324219
17159,66.68074035644531
17161,59.5274658203125
17163,71.03855895996094
17165,69.3240966796875
17167,65.5472183227539
17169,65.37593841552734
17171,68.63862609863281
17173,65.13188934326172
17175,60.77659225463867
17177,55.19215774536133
17179,63.70463562011719
17181,69.52064514160156
17183,60.616878509521484
17185,67.6683120727539
17187,61.86936950683594
17189,69.8063735961914
17191,68.55671691894531
17193,69.37714385986328
17195,57.90597915649414
17197,55.73825454711914
17199,69.27726745605469
17201,54.76498031616211
17203,61.716278076171875
18001,55.520912170410156
18003,55.16777801513672
18005,62.12086868286133
18007,57.36555480957031
18009,57.59767532348633
18011,57.215232849121094
18013,61.33530807495117
18015,56.74384689331055
18017,56.407047271728516
18019,65.11039733886719
18021,62.47428894042969
18023,56.99000930786133
18025,64.58049011230469
18027,65.29046630859375
18029,62.17416763305664
18031,60.139678955078125
18033,53.39734649658203
18035,58.462833404541016
18037,65.61516571044922
18039,55.03427505493164
18041,59.242225646972656
18043,64.58977508544922
18045,59.17979049682617
18047,60.573055267333984
18049,56.54481506347656
18051,67.09857177734375
18053,57.6864128112793
18055,63.17411422729492
18057,57.615150451660156
18059,58.70233154296875
18061,64.40094757080078
18063,58.22985076904297
18065,57.8250846862793
18067,56.86125946044922
18069,56.76129913330078
18071,62.9073600769043
18073,56.134098052978516
18075,56.6644172668457
18077,62.98495864868164
18079,62.21595001220703
18081,59.76220703125
18083,65.96966552734375
18085,56.804107666015625
18087,54.05984115600586
18089,54.98601531982422
18091,54.414649963378906
18093,62.684879302978516
18095,58.33474349975586
18097,58.3202018737793
18099,56.0090446472168
18101,64.50838470458984
18103,56.68330001831055
18105,61.1956901550293
18107,58.50556564331055
18109,59.88948059082031
18111,56.859310150146484
18113,54.667869567871094
18115,63.156429290771484
18117,63.93334197998047
18119,61.92986297607422
18121,60.30564498901367
18123,64.85966491699219
18125,66.10929870605469
18127,54.33001708984375
18129,68.51648712158203
18131,56.18574142456055
18133,59.641422271728516
18135,57.07499313354492
18137,61.14376449584961
18139,59.07121658325195
18141,54.51579666137695
18143,63.718101501464844
18145,60.076316833496094
18147,65.66112518310547
18149,55.597930908203125
18151,52.48396301269531
18153,64.26223754882812
18155,63.46650314331055
18157,57.47320556640625
18159,57.56609344482422
18161,59.647377014160156
18163,67.18951416015625
18165,61.1460075378418
18167,63.440155029296875
18169,56.98529815673828
18171,58.736263275146484
18173,66.11570739746094
18175,63.260215759277344
18177,58.1584587097168
18179,56.189388275146484
18181,56.47444152832031
18183,56.0554313659668
19001,66.39667510986328
19003,67.3211669921875
19005,53.82929992675781
19007,68.0658950805664
19009,65.88969421386719
19011,59.40228271484375
19013,58.38436508178711
19015,65.09471130371094
19017,56.8966064453125
19019,56.753475189208984
19021,63.310829162597656
19023,57.81355667114258
19025,66.12049865722656
19027,66.43754577636719
19029,66.49237823486328
19031,58.84868621826172
19033,57.39427947998047
19035,65.086669921875
19037,54.93324279785156
19039,67.35416412353516
19041,61.346439361572266
19043,54.84025955200195
19045,57.53313446044922
19047,66.41670989990234
19049,66.64762115478516
19051,66.88375091552734
19053,68.30513763427734
19055,55.906917572021484
19057,62.48798751831055
19059,58.84834671020508
19061,54.60304260253906
19063,58.24778747558594
19065,55.114013671875
19067,55.900115966796875
19069,58.888031005859375
19071,68.31847381591797
19073,66.25454711914062
19075,59.82863235473633
19077,66.19107055664062
19079,61.79631805419922
19081,58.61220169067383
19083,60.79182815551758
19085,67.36416625976562
19087,62.4127082824707
19089,53.619632720947266
19091,61.80224609375
19093,65.6466064453125
19095,62.46343994140625
19097,56.12041473388672
19099,64.49011993408203
19101,63.93313980102539
19103,60.94720458984375
19105,57.63901138305664
19107,65.04615020751953
19109,59.29722595214844
19111,64.50695037841797
19113,59.129024505615234
19115,61.26054763793945
19117,67.09520721435547
19119,64.43486785888672
19121,67.0954818725586
19123,66.89275360107422
19125,66.2750473022461
19127,62.69435501098633
19129,67.95652770996094
19131,54.587242126464844
19133,67.3123550415039
19135,67.32052612304688
19137,67.40193939208984
19139,59.82981491088867
19141,63.59356689453125
19143,60.56540298461914
19145,68.36608123779297
19147,60.93243408203125
19149,67.60682678222656
19151,63.137447357177734
19153,65.9165267944336
19155,67.15552520751953
19157,63.521751403808594
19159,68.05868530273438
19161,65.61620330810547
19163,58.70505905151367
19165,66.1901626586914
19167,66.3218994140625
19169,63.71514892578125
19171,61.16592788696289
19173,67.89617156982422
19175,67.7076416015625
19177,64.76419067382812
19179,66.82048034667969
19181,66.94886779785156
19183,62.357261657714844
19185,67.57579040527344
19187,63.95509719848633
19189,57.15174102783203
19191,53.92557907104492
19193,67.31108856201172
19195,55.907501220703125
19197,59.953338623046875
20001,71.9743881225586
20003,71.30416107177734
20005,71.00782775878906
20007,76.22289276123047
20009,70.4402084350586
20011,72.32414245605469
20013,70.70613098144531
20015,74.00808715820312
20017,72.01924133300781
20019,74.75204467773438
20021,74.5994873046875
20023,75.7908935546875
20025,76.64066314697266
20027,72.71099853515625
20029,72.65267181396484
20031,71.53241729736328
20033,76.40432739257812
20035,75.72854614257812
20037,73.3600845336914
20039,71.16875457763672
20041,73.2818603515625
20043,70.73506927490234
20045,71.4432144165039
20047,73.5326156616211
20049,73.37606811523438
20051,72.16368865966797
20053,71.37479400634766
20055,76.01245880126953
20057,75.3077392578125
20059,71.52591705322266
20061,72.37581634521484
20063,71.32913208007812
20065,71.02222442626953
20067,77.98358917236328
20069,75.69985961914062
20071,77.91503143310547
20073,72.77766418457031
20075,79.46219635009766
20077,75.61514282226562
20079,72.85124206542969
20081,76.48358917236328
20083,74.45565032958984
20085,71.10472869873047
20087,71.06475067138672
20089,72.16368865966797
20091,72.07798767089844
20093,77.81189727783203
20095,72.7579345703125
20097,74.521484375
20099,74.16531372070312
20101,73.29337310791016
20103,71.78267669677734
20105,72.28292846679688
20107,72.09957885742188
20109,74.75051879882812
20111,71.64979553222656
20113,72.7746810913086
20115,72.81981658935547
20117,72.08673858642578
20119,76.19912719726562
20121,72.1126708984375
20123,72.88642120361328
20125,74.06510925292969
20127,72.12959289550781
20129,77.90675354003906
20131,70.96636962890625
20133,72.87419891357422
20135,72.7660903930664
20137,70.31753540039062
20139,71.3554458618164
20141,72.88314819335938
20143,72.68051147460938
20145,71.86686706542969
20147,72.29629516601562
20149,71.7228012084961
20151,72.82124328613281
20153,73.17810821533203
20155,71.3543701171875
20157,71.89422607421875
20159,70.91133117675781
20161,72.51174926757812
20163,73.07138061523438
20165,71.55078125
20167,72.2978515625
20169,73.09635162353516
20171,75.01860809326172
20173,74.00875091552734
20175,76.12890625
20177,71.64749908447266
20179,70.69617462158203
20181,76.15247344970703
20183,72.4981918334961
20185,70.86125946044922
20187,79.58391571044922
20189,77.1086654663086
20191,76.05766296386719
20193,73.13201904296875
20195,70.8708724975586
20197,71.51164245605469
20199,76.9024429321289
20201,71.71906280517578
20203,76.8982925415039
20205,72.95341491699219
20207,72.15443420410156
20209,72.49003601074219
21001,64.13421630859375
21003,66.35106658935547
21005,64.13660430908203
21007,70.38811492919922
21009,66.24253845214844
21011,59.67060470581055
21013,57.910858154296875
21015,62.768028259277344
21017,61.37480163574219
21019,58.10946273803711
21021,62.67805862426758
21023,60.833396911621094
21025,60.913482666015625
21027,65.17745971679688
21029,64.6993637084961
21031,68.82611846923828
21033,69.59101867675781
21035,68.80815887451172
21037,62.08749008178711
21039,69.83969116210938
21041,64.30675506591797
21043,57.955116271972656
21045,62.7330436706543
21047,69.19225311279297
21049,61.18838882446289
21051,60.56163787841797
21053,63.26310348510742
21055,69.18079376220703
21057,64.43431854248047
21059,66.86029815673828
21061,67.75049591064453
21063,58.54204177856445
21065,60.97106170654297
21067,62.289398193359375
21069,59.105499267578125
21071,59.830204010009766
21073,64.36058807373047
21075,69.50399017333984
21077,64.15741729736328
21079,62.06929016113281
21081,62.919334411621094
21083,68.7940673828125
21085,66.72869110107422
21087,65.36336517333984
21089,57.66943359375
21091,65.43881225585938
21093,64.6147689819336
21095,55.43360137939453
21097,61.91119384765625
21099,66.35380554199219
21101,67.78087615966797
21103,64.42098236083984
21105,69.23625946044922
21107,69.585693359375
21109,59.97459411621094
21111,65.33541107177734
21113,62.70390701293945
21115,59.947635650634766
21117,62.140464782714844
21119,59.04615020751953
21121,60.133460998535156
21123,64.43831634521484
21125,60.849857330322266
21127,59.03791427612305
21129,60.9642448425293
21131,59.05341339111328
21133,57.231201171875
21135,58.02708435058594
21137,61.755836486816406
21139,69.3232192993164
21141,68.67707824707031
21143,69.40987396240234
21145,70.13018798828125
21147,61.253089904785156
21149,68.75261688232422
21151,61.54645538330078
21153,60.088165283203125
21155,63.927181243896484
21157,69.23636627197266
21159,59.11699295043945
21161,59.682212829589844
21163,64.34184265136719
21165,59.11142349243164
21167,63.43366622924805
21169,64.71952056884766
21171,64.06271362304688
21173,60.32357406616211
21175,59.4603157043457
21177,69.5300521850586
21179,64.45116424560547
21181,60.46821212768555
21183,68.13375854492188
21185,65.04195404052734
21187,63.854034423828125
21189,61.02182388305664
21191,62.141292572021484
21193,59.7967529296875
21195,57.80998992919922
21197,60.428348541259766
21199,62.4138069152832
21201,60.73081588745117
21203,60.66324234008789
21205,58.02996063232422
21207,63.60665512084961
21209,62.99909591674805
21211,64.47349548339844
21213,67.70378112792969
21215,64.68339538574219
21217,64.10885620117188
21219,68.91682434082031
21221,69.38946533203125
21223,64.06939697265625
21225,69.18423461914062
21227,68.26909637451172
21229,63.90681838989258
21231,62.90278244018555
21233,69.04065704345703
21235,60.367977142333984
21237,60.131378173828125
21239,63.65959548950195
22001,84.30226135253906
22003,83.75335693359375
22005,83.66124725341797
22007,84.31852722167969
22009,83.62004852294922
22011,84.07365417480469
22013,84.31413269042969
22015,82.27772521972656
22017,82.17049407958984
22019,84.40946197509766
22021,83.1976089477539
22023,83.1304931640625
22025,83.17520904541016
22027,81.40839385986328
22029,82.9561996459961
22031,81.68366241455078
22033,83.1144027709961
22035,80.06812286376953
22037,82.99107360839844
22039,84.06587982177734
22041,82.5248031616211
22043,83.39742279052734
22045,84.19999694824219
22047,83.94951629638672
22049,84.51608276367188
22051,83.14973449707031
22053,83.61520385742188
22055,85.1298828125
22057,83.35883331298828
22059,83.44487762451172
22061,83.6125717163086
22063,83.27592468261719
22065,81.5034408569336
22067,81.62135314941406
22069,83.58756256103516
22071,82.88876342773438
22073,82.70831298828125
22075,81.86268615722656
22077,83.81239318847656
22079,83.74685668945312
22081,83.69965362548828
22083,81.89266204833984
22085,82.40962219238281
22087,81.83245849609375
22089,83.93280792236328
22091,83.23341369628906
22093,84.13037109375
22095,84.04351806640625
22097,84.39784240722656
22099,84.64696502685547
22101,83.7343978881836
22103,83.0897445678711
22105,83.5361099243164
22107,82.56378936767578
22109,83.55260467529297
22111,82.31631469726562
22113,84.34868621826172
22115,83.34445190429688
22117,82.88053131103516
22119,82.14607238769531
22121,83.5332260131836
22123,80.37625885009766
22125,83.08058166503906
22127,84.19970703125
23001,45.83270263671875
23003,42.60519790649414
23005,46.635189056396484
23007,39.49514389038086
23009,51.991310119628906
23011,47.360809326171875
23013,50.72809600830078
23015,49.848594665527344
23017,41.63217544555664
23019,48.655487060546875
23021,42.870933532714844
23023,48.67672348022461
23025,41.13645553588867
23027,50.10640335083008
23029,51.82453155517578
23031,47.70334243774414
24001,50.49148941040039
24003,61.042633056640625
24005,58.1270751953125
24009,62.07060241699219
24011,62.25579071044922
24013,55.78612518310547
24015,58.815799713134766
24017,62.012367248535156
24019,63.45022201538086
24021,55.31336975097656
24023,42.28645324707031
24025,58.24747848510742
24027,57.810638427734375
24029,60.12042999267578
24031,57.1503791809082
24033,60.35258865356445
24035,61.09957504272461
24037,63.217403411865234
24039,64.33748626708984
24041,62.57731246948242
24043,54.244056701660156
24045,64.03338623046875
24047,64.2580337524414
24510,60.41233444213867
25001,58.96559143066406
25003,47.285316467285156
25005,58.02741241455078
25007,59.30778503417969
25009,53.43452835083008
25011,49.49357223510742
25013,51.06702423095703
25015,50.15987777709961
25017,54.59012985229492
25019,59.81892013549805
25021,56.98948287963867
25023,58.412357330322266
25025,56.241554260253906
25027,51.958229064941406
26001,52.81283187866211
26003,47.749176025390625
26005,53.62973403930664
26007,53.17426300048828
26009,50.05253219604492
26011,53.05009841918945
26013,45.23898696899414
26015,52.951087951660156
26017,53.173622131347656
26019,51.624813079833984
26021,53.915321350097656
26023,53.13349914550781
26025,53.09031295776367
26027,54.09913635253906
26029,49.49951934814453
26031,49.35332489013672
26033,46.16144561767578
26035,51.351219177246094
26037,52.862979888916016
26039,50.61674118041992
26041,50.28014373779297
26043,48.13502502441406
26045,52.83249282836914
26047,48.536712646484375
26049,52.66214370727539
26051,52.85027313232422
26053,43.04381561279297
26055,51.34939193725586
26057,52.68671417236328
26059,52.38865280151367
26061,46.535064697265625
26063,52.30253601074219
26065,52.63833999633789
26067,53.12995147705078
26069,53.23249816894531
26071,45.13249969482422
26073,52.06450653076172
26075,52.72771453857422
26077,53.194183349609375
26079,50.555419921875
26081,53.64730453491211
26083,46.90157699584961
26085,50.9478645324707
26087,51.64809036254883
26089,50.84965515136719
26091,54.21726989746094
26093,52.9383430480957
26095,46.80836868286133
26097,47.49214553833008
26099,53.2249755859375
26101,51.37932205200195
26103,46.95048522949219
26105,51.560585021972656
26107,51.29108810424805
26109,50.15531921386719
26111,53.19873046875
26113,50.510501861572266
26115,55.31249237060547
26117,52.354679107666016
26119,51.17560958862305
26121,53.66429138183594
26123,52.286521911621094
26125,52.360145568847656
26127,52.08820724487305
26129,52.339080810546875
26131,45.11874008178711
26133,50.13767623901367
26135,51.481510162353516
26137,48.92156219482422
26139,54.06798553466797
26141,50.59053039550781
26143,51.656246185302734
26145,53.41576385498047
26147,52.28705596923828
26149,54.14792251586914
26151,51.580909729003906
26153,49.359130859375
26155,52.304412841796875
