GEOID,tmax
01001,60.16825485229492
01003,61.016971588134766
01005,56.92867660522461
01007,60.648963928222656
01009,58.16855239868164
01011,57.4491081237793
01013,59.0930290222168
01015,57.97247314453125
01017,57.30950164794922
01019,56.20755386352539
01021,60.05963897705078
01023,62.03319549560547
01025,60.36328125
01027,57.56575393676758
01029,57.48326873779297
01031,58.11124038696289
01033,61.228511810302734
01035,60.63494873046875
01037,58.356224060058594
01039,60.06745910644531
01041,58.450523376464844
01043,58.26909255981445
01045,57.523658752441406
01047,60.426151275634766
01049,54.64008331298828
01051,58.74491500854492
01053,61.39070510864258
01055,57.22215270996094
01057,60.809303283691406
01059,60.42068862915039
01061,58.636131286621094
01063,61.280906677246094
01065,60.910221099853516
01067,57.664695739746094
01069,58.961585998535156
01071,55.22648620605469
01073,60.14071273803711
01075,60.88339614868164
01077,60.980682373046875
01079,60.33689880371094
01081,56.9651985168457
01083,60.384159088134766
01085,59.56300735473633
01087,57.61039733886719
01089,58.658477783203125
01091,61.0848274230957
01093,60.11015319824219
01095,57.23094177246094
01097,61.80125045776367
01099,60.36800003051758
01101,58.921077728271484
01103,59.316795349121094
01105,60.69524383544922
01107,61.07678985595703
01109,57.7083625793457
01111,57.964839935302734
01113,57.24059295654297
01115,58.56450271606445
01117,59.73141860961914
01119,62.150611877441406
01121,58.45623779296875
01123,57.58871078491211
01125,60.801902770996094
01127,60.24601745605469
01129,61.29808807373047
01131,60.05415725708008
01133,59.470550537109375
04001,55.25791931152344
04003,65.83750915527344
04005,57.699337005615234
04007,63.57025146484375
04009,63.70838165283203
04011,60.65947723388672
04012,75.30677795410156
04013,73.79776000976562
04015,66.5135498046875
04017,56.13927459716797
04019,73.72927856445312
04021,72.35784912109375
04023,66.98577117919922
04025,64.94915771484375
04027,76.27397918701172
05001,63.77214050292969
05003,65.54591369628906
05005,64.072021484375
05007,66.44319915771484
05009,65.09144592285156
05011,64.77708435058594
05013,63.84596252441406
05015,65.43059539794922
05017,64.8027114868164
05019,65.32833862304688
05021,61.188175201416016
05023,64.58753204345703
05025,64.26029968261719
05027,65.05682373046875
05029,65.70906829833984
05031,60.35780715942383
05033,66.97147369384766
05035,59.35386276245117
05037,59.18736267089844
05039,63.93296813964844
05041,64.38601684570312
05043,65.31344604492188
05045,64.04425811767578
05047,66.46737670898438
05049,63.64870071411133
05051,66.14189910888672
05053,64.0593490600586
05055,60.78699493408203
05057,65.15745544433594
05059,65.2493667602539
05061,66.07534790039062
05063,62.85365676879883
05065,63.3460807800293
05067,61.25291442871094
05069,64.2033462524414
05071,66.11297607421875
05073,66.50218963623047
05075,61.81953048706055
05077,60.31819534301758
05079,65.07987976074219
05081,67.13105010986328
05083,67.1401138305664
05085,63.243133544921875
05087,65.94452667236328
05089,64.40084838867188
05091,67.24612426757812
05093,59.63148880004883
05095,61.16960906982422
05097,67.46064758300781
05099,64.86050415039062
05101,65.36824798583984
05103,63.87354278564453
05105,66.00316619873047
05107,61.937320709228516
05109,65.49163818359375
05111,59.78136444091797
05113,67.87963104248047
05115,65.84117126464844
05117,61.52096176147461
05119,63.763328552246094
05121,62.76032257080078
05123,59.54450225830078
05125,64.31636810302734
05127,68.65298461914062
05129,64.54666137695312
05131,68.1235580444336
05133,66.8631820678711
05135,62.628143310546875
05137,64.10662078857422
05139,64.30073547363281
05141,64.88639068603516
05143,66.53944396972656
05145,62.39996337890625
05147,59.99422836303711
05149,67.34074401855469
06001,65.63607788085938
06003,54.892433166503906
06005,66.4020004272461
06007,66.46237182617188
06009,66.97106170654297
06011,66.4615249633789
06013,64.8293685913086
06015,63.839202880859375
06017,63.2246208190918
06019,63.30940246582031
06021,67.40625762939453
06023,65.43106842041016
06025,76.28190612792969
06027,65.27208709716797
06029,69.85004425048828
06031,69.43106079101562
06033,66.03253936767578
06035,57.93928146362305
06037,71.44657897949219
06039,64.09890747070312
06041,62.0194091796875
06043,65.097900390625
06045,66.11842346191406
06047,66.4925537109375
06049,58.924320220947266
06051,55.263771057128906
06053,74.45125579833984
06055,65.73320770263672
06057,63.42409133911133
06059,74.55435180664062
06061,63.127681732177734
06063,59.31328201293945
06065,73.25968170166016
06067,66.46072387695312
06069,72.01930236816406
06071,69.63018798828125
06073,73.28068542480469
06075,62.972068786621094
06077,66.45488739013672
06079,75.0879135131836
06081,65.91046905517578
06083,74.27484130859375
06085,69.12165832519531
06087,71.37749481201172
06089,66.58267211914062
06091,60.03687286376953
06093,60.57487869262695
06095,65.1708755493164
06097,64.2970199584961
06099,66.47669219970703
06101,66.7538070678711
06103,68.12316131591797
06105,66.33265686035156
06107,61.40574645996094
06109,60.98900604248047
06111,72.19190979003906
06113,66.53685760498047
06115,67.73638153076172
08001,57.49950408935547
08003,52.031829833984375
08005,56.576507568359375
08007,50.734806060791016
08009,61.891571044921875
08011,60.22342300415039
08013,52.45680618286133
08014,58.045860290527344
08015,44.86239242553711
08017,56.631439208984375
08019,43.23564910888672
08021,47.9395866394043
08023,50.79838180541992
08025,58.04404830932617
08027,50.062808990478516
08029,51.869117736816406
08031,57.48789978027344
08033,50.66618728637695
08035,54.78586196899414
08037,45.341487884521484
08039,54.941070556640625
08041,55.626853942871094
08043,52.81035232543945
08045,48.67818832397461
08047,45.767269134521484
08049,44.44664001464844
08051,45.02849197387695
08053,43.580345153808594
08055,53.7859992980957
08057,43.49928283691406
08059,54.11173629760742
08061,58.90053939819336
08063,58.13169860839844
08065,40.59751510620117
08067,52.0717658996582
08069,50.21245574951172
08071,57.453285217285156
08073,56.09218215942383
08075,63.491302490234375
08077,51.789791107177734
08079,44.11252975463867
08081,50.585845947265625
08083,53.92649459838867
08085,53.18998336791992
08087,60.603355407714844
08089,58.80949401855469
08091,49.688358306884766
08093,45.79376220703125
08095,65.99211120605469
08097,43.694454193115234
08099,62.517242431640625
08101,56.290462493896484
08103,51.30852508544922
08105,47.5362434387207
08107,46.00672912597656
08109,46.368133544921875
08111,42.82647705078125
08113,52.2532844543457
08115,66.29896545410156
08117,41.32882308959961
08119,50.1358642578125
08121,60.60260009765625
08123,58.39353942871094
08125,63.59965133666992
09001,41.786720275878906
09003,39.96881866455078
09005,38.13798904418945
09007,42.380859375
09009,42.462947845458984
09011,43.244693756103516
09013,39.521705627441406
09015,40.12067413330078
10001,49.12956619262695
10003,45.92266082763672
10005,52.9735221862793
11001,48.768211364746094
12001,64.13384246826172
12003,61.70337677001953
12005,60.888710021972656
12007,63.54100036621094
12009,65.4911117553711
12011,77.9910888671875
12013,62.14320373535156
12015,72.43427276611328
12017,62.07225799560547
12019,63.20331954956055
12021,76.23443603515625
12023,61.290382385253906
12027,71.56267547607422
12029,61.692813873291016
12031,60.90105056762695
12033,60.99526596069336
12035,61.880062103271484
12037,60.64668273925781
12039,60.90206527709961
12041,63.08145523071289
12043,73.04705047607422
12045,61.93714141845703
12047,60.88703536987305
12049,70.31101989746094
12051,74.88542938232422
12053,63.292869567871094
12055,71.19256591796875
12057,65.94358825683594
12059,59.46027374267578
12061,69.8294677734375
12063,60.47004318237305
12065,60.65618896484375
12067,61.31126022338867
12069,63.785491943359375
12071,73.51797485351562
12073,60.49997329711914
12075,63.61264419555664
12077,62.433109283447266
12079,61.18212890625
12081,68.53115844726562
12083,63.447906494140625
12085,73.89086151123047
12086,78.29644012451172
12087,77.65901947021484
12089,60.30127716064453
12091,61.0408935546875
12093,71.58794403076172
12095,64.83549499511719
12097,67.65038299560547
12099,76.53983306884766
12101,64.3182601928711
12103,63.58098220825195
12105,67.71240997314453
12107,63.57900619506836
12109,61.19050216674805
12111,72.0871810913086
12113,61.19626235961914
12115,70.1402359008789
12117,63.851829528808594
12119,63.556671142578125
12121,61.033206939697266
12123,60.82209014892578
12125,62.526329040527344
12127,62.34331512451172
12129,60.45726776123047
12131,60.25163269042969
12133,60.7760124206543
13001,59.44185256958008
13003,61.367210388183594
13005,59.52503967285156
13007,60.13408660888672
13009,62.503875732421875
13011,58.543678283691406
13013,58.311317443847656
13015,56.05516815185547
13017,63.65951919555664
13019,62.82338333129883
13021,63.44706344604492
13023,62.91929626464844
13025,59.4034309387207
13027,60.63717269897461
13029,58.209449768066406
13031,58.959678649902344
13033,58.71049880981445
13035,62.769874572753906
13037,59.395633697509766
13039,58.55453109741211
13043,58.95869064331055
13045,58.22675323486328
13047,53.459739685058594
13049,60.413360595703125
13051,57.39773941040039
13053,58.621910095214844
13055,55.00724411010742
13057,56.085079193115234
13059,58.30917739868164
13061,57.8924674987793
13063,59.209259033203125
13065,60.412322998046875
13067,56.94015884399414
13069,61.79047393798828
13071,61.54319381713867
13073,58.4933967590332
13075,62.202335357666016
13077,59.2901725769043
13079,62.804630279541016
13081,64.17646789550781
13083,53.53295135498047
13085,55.67404556274414
13087,60.24586486816406
13089,58.69936752319336
13091,62.2159538269043
13093,63.98691177368164
13095,61.39033889770508
13097,57.9861946105957
13099,58.93653106689453
13101,60.723609924316406
13103,58.244510650634766
13105,58.38220977783203
13107,58.662899017333984
13109,59.127376556396484
13111,53.35451889038086
13113,59.56584930419922
13115,55.79039764404297
13117,56.74392318725586
13119,58.42343521118164
13121,58.06805419921875
13123,53.43720626831055
13125,58.923072814941406
13127,58.02710723876953
13129,55.27592849731445
13131,60.070587158203125
13133,59.51707077026367
13135,58.00922393798828
13137,56.55931854248047
13139,57.50835037231445
13141,60.401954650878906
13143,57.008724212646484
13145,57.7071533203125
13147,58.25519561767578
13149,58.58863067626953
13151,60.625831604003906
13153,63.69480514526367
13155,63.94959259033203
13157,58.48482131958008
13159,63.64496994018555
13161,60.92020034790039
13163,58.516929626464844
13165,58.728172302246094
13167,59.413631439208984
13169,63.60671615600586
13171,62.196678161621094
13173,61.28972625732422
13175,60.811702728271484
13177,62.38685607910156
13179,58.135292053222656
13181,57.86711502075195
13183,58.83082580566406
13185,60.8892822265625
13187,55.6447868347168
13189,58.468040466308594
13191,58.02063751220703
13193,63.07684326171875
13195,58.23213577270508
13197,59.97913360595703
13199,59.18747329711914
13201,59.49545669555664
13205,60.65317153930664
13207,63.33048629760742
13209,60.12318801879883
13211,61.03044509887695
13213,53.574039459228516
13215,58.19744873046875
13217,61.56167221069336
13219,58.589111328125
13221,58.39735794067383
13223,56.713314056396484
13225,63.30900955200195
13227,54.851463317871094
13229,59.3465461730957
13231,60.708805084228516
13233,56.67106628417969
13235,63.65066146850586
13237,62.88834762573242
13239,57.42570114135742
13241,54.37104034423828
13243,58.595924377441406
13245,58.512081146240234
13247,60.089473724365234
13249,61.61445236206055
13251,58.297828674316406
13253,60.1107063293457
13255,60.96108627319336
13257,58.035194396972656
13259,58.39113235473633
13261,62.34921646118164
13263,59.75722122192383
13265,58.40736389160156
13267,59.27077865600586
13269,61.580135345458984
13271,62.194549560546875
13273,60.57960891723633
13275,60.20786666870117
13277,64.04092407226562
13279,59.75910949707031
13281,53.81074905395508
13283,59.319801330566406
13285,58.11475372314453
13287,64.16697692871094
13289,63.00328063964844
13291,54.28547286987305
13293,61.337890625
13295,53.9229850769043
13297,59.32655715942383
13299,59.909976959228516
13301,58.66292953491211
13303,60.04367446899414
13305,59.14935302734375
13307,60.0330924987793
13309,60.916873931884766
13311,56.122920989990234
13313,53.64558029174805
13315,63.80339050292969
13317,57.81523513793945
13319,62.070430755615234
13321,63.033145904541016
16001,52.68570327758789
16003,43.64099884033203
16005,47.15357208251953
16007,45.723846435546875
16009,45.292232513427734
16011,45.010990142822266
16013,48.090919494628906
16015,47.44927978515625
16017,41.5650634765625
16019,43.3804817199707
16021,38.643760681152344
16023,43.258567810058594
16025,48.758583068847656
16027,53.331153869628906
16029,44.88063049316406
16031,50.93151092529297
16033,38.31413269042969
16035,42.215335845947266
16037,43.85089111328125
16039,51.84870529174805
16041,48.31230926513672
16043,37.27067184448242
16045,48.69610595703125
16047,52.25821304321289
16049,40.71683883666992
16051,42.069183349609375
16053,52.744712829589844
16055,44.54365539550781
16057,46.22047424316406
16059,39.194515228271484
16061,43.618858337402344
16063,51.218875885009766
16065,41.6948356628418
16067,50.79853439331055
16069,47.094696044921875
16071,48.46949768066406
16073,53.68339920043945
16075,51.26646423339844
16077,48.44758224487305
16079,40.08506774902344
16081,39.01104736328125
16083,52.96297073364258
16085,42.06365966796875
16087,47.97894287109375
17001,44.70871353149414
17003,56.00175857543945
17005,42.358253479003906
17007,37.492942810058594
17009,43.63920593261719
17011,38.09406661987305
17013,45.8008918762207
17015,37.27681350708008
17017,41.00218200683594
17019,38.08244705200195
17021,37.8616828918457
17023,39.5733757019043
17025,42.20330810546875
17027,45.511871337890625
17029,38.402931213378906
17031,39.98724365234375
17033,41.273887634277344
17035,39.14707565307617
17037,38.51959228515625
17039,36.92127227783203
17041,37.80611038208008
17043,39.51631546020508
17045,38.54087829589844
17047,45.699806213378906
17049,39.34341812133789
17051,40.15083312988281
17053,38.562530517578125
17055,48.34888458251953
17057,40.37282180786133
17059,48.68565368652344
17061,43.92156982421875
17063,39.52739334106445
17065,47.96736526489258
17067,43.10110855102539
17069,48.40974044799805
17071,41.480628967285156
17073,37.487186431884766
17075,40.11155319213867
17077,51.02755355834961
17079,40.31381607055664
17081,46.53421401977539
17083,44.6683235168457
17085,35.6444206237793
17087,51.069061279296875
17089,38.91693115234375
17091,40.379032135009766
17093,39.4471549987793
17095,38.79446792602539
17097,38.675453186035156
17099,38.63904571533203
17101,43.25520706176758
17103,37.93635177612305
17105,38.004981994628906
17107,37.60352325439453
17109,41.59987258911133
17111,38.327667236328125
17113,37.294795989990234
17115,36.7384147644043
17117,41.48424530029297
17119,44.77613067626953
17121,43.473594665527344
17123,38.35826873779297
17125,39.44316864013672
17127,52.25421905517578
17129,38.324501037597656
17131,39.41617202758789
17133,51.79172897338867
17135,39.59233093261719
17137,41.54798889160156
17139,36.98082733154297
17141,38.096981048583984
17143,38.84424591064453
17145,49.23685836791992
17147,36.93317794799805
17149,45.721038818359375
17151,49.74909591674805
17153,54.69744110107422
17155,38.55645751953125
17157,51.11322021484375
17159,42.95075988769531
17161,38.05742263793945
17163,49.01081848144531
17165,48.5376091003418
17167,38.16151428222656
17169,42.088436126708984
17171,43.841209411621094
17173,37.65209197998047
17175,37.959877014160156
17177,37.115234375
17179,38.737083435058594
17181,52.885475158691406
17183,39.29771041870117
17185,45.18701171875
17187,40.1678352355957
17189,47.55628204345703
17191,45.507015228271484
17193,48.46054458618164
17195,37.28888702392578
17197,40.00098419189453
17199,49.29676055908203
17201,37.725494384765625
17203,38.175193786621094
18001,37.10195541381836
18003,37.90268325805664
18005,39.78052520751953
18007,39.99943923950195
18009,38.146484375
18011,38.85549545288086
18013,39.543704986572266
18015,39.92251205444336
18017,39.49979782104492
18019,43.60780715942383
18021,39.64387512207031
18023,39.52922439575195
18025,45.02830505371094
18027,43.34284210205078
18029,39.837764739990234
18031,38.60076904296875
18033,36.95050048828125
18035,38.556026458740234
18037,45.68580627441406
18039,37.79179763793945
18041,37.362735748291016
18043,44.04338073730469
18045,39.779666900634766
18047,38.186805725097656
18049,39.3311653137207
18051,45.99441909790039
18053,38.49431228637695
18055,40.590240478515625
18057,39.00111770629883
18059,39.08377456665039
18061,44.72282028198242
18063,38.663726806640625
18065,37.53225326538086
18067,38.854827880859375
18069,38.00682067871094
18071,40.55718231201172
18073,40.5810661315918
18075,37.391109466552734
18077,40.638572692871094
18079,39.80569839477539
18081,38.83638381958008
18083,43.29148483276367
18085,38.108890533447266
18087,37.4023323059082
18089,40.30202865600586
18091,38.7642707824707
18093,41.157405853271484
18095,38.98295974731445
18097,38.99879837036133
18099,38.735740661621094
18101,43.1218376159668
18103,38.631282806396484
18105,39.645896911621094
18107,39.67692947387695
18109,39.102874755859375
18111,40.75625991821289
18113,37.302677154541016
18115,40.828372955322266
18117,43.64634704589844
18119,39.7558479309082
18121,39.20045852661133
18123,45.974185943603516
18125,45.2611083984375
18127,39.43308639526367
18129,48.179927825927734
18131,40.635040283203125
18133,39.00285720825195
18135,36.831398010253906
18137,39.02253723144531
18139,38.016441345214844
18141,38.136871337890625
18143,41.512332916259766
18145,38.94182205200195
18147,47.20819091796875
18149,39.73188018798828
18151,36.65398406982422
18153,40.68016052246094
18155,41.15996170043945
18157,39.96905517578125
18159,39.02019500732422
18161,37.23878479003906
18163,47.918975830078125
18165,39.2538948059082
18167,39.481605529785156
18169,38.1435546875
18171,39.8605842590332
18173,47.241268157958984
18175,42.270469665527344
18177,36.67013931274414
18179,37.61458206176758
18181,40.33945846557617
18183,37.6985969543457
19001,49.372501373291016
19003,51.4151725769043
19005,31.457746505737305
19007,48.47565460205078
19009,48.329734802246094
19011,37.01703643798828
19013,34.8623161315918
19015,44.43706130981445
19017,33.07356643676758
19019,33.147315979003906
19021,39.14792251586914
19023,34.43803787231445
19025,42.38523483276367
19027,45.673404693603516
19029,50.75831604003906
19031,36.52642059326172
19033,31.758020401000977
19035,40.21150588989258
19037,30.583797454833984
19039,49.82933044433594
19041,36.420860290527344
19043,32.33469009399414
19045,35.86272048950195
19047,46.88481140136719
19049,47.19582748413086
19051,46.058624267578125
19053,51.31148910522461
19055,32.9163932800293
19057,41.53193283081055
19059,34.091796875
19061,33.75117492675781
19063,33.48884201049805
19065,31.38008689880371
19067,31.534807205200195
19069,35.12020492553711
19071,54.18336486816406
19073,45.03705596923828
19075,36.810672760009766
19077,47.481781005859375
19079,39.91920471191406
19081,32.2215461730957
19083,38.56944274902344
19085,50.7078742980957
19087,41.91557312011719
19089,29.029502868652344
19091,37.24031066894531
19093,43.416378021240234
19095,41.21683120727539
19097,35.30766296386719
19099,44.44702911376953
19101,43.16301345825195
19103,38.944915771484375
19105,34.84132385253906
19107,43.455745697021484
19109,33.47779846191406
19111,43.385154724121094
19113,35.53261184692383
19115,40.61677169799805
19117,48.43024444580078
19119,35.353763580322266
19121,49.02311325073242
19123,45.010589599609375
19125,46.520469665527344
19127,41.0303955078125
19129,53.54786682128906
19131,29.49390411376953
19133,48.46686553955078
19135,47.110687255859375
19137,52.44533157348633
19139,38.48347473144531
19141,37.12367630004883
19143,34.129173278808594
19145,53.578125
19147,35.949764251708984
19149,42.64887619018555
19151,38.67002868652344
19153,46.21448516845703
19155,52.17509841918945
19157,42.82695388793945
19159,51.697547912597656
19161,42.77361297607422
19163,37.060523986816406
19165,49.30474090576172
19167,38.38739776611328
19169,43.15180206298828
19171,38.95022964477539
19173,52.57783126831055
19175,50.72893142700195
19177,43.8540153503418
19179,45.268768310546875
19181,48.240787506103516
19183,41.738582611083984
19185,49.71223831176758
19187,40.85102462768555
19189,30.019691467285156
19191,29.851314544677734
19193,45.89307403564453
19195,29.416894912719727
19197,36.015289306640625
20001,59.27392578125
20003,57.75984191894531
20005,56.13557434082031
20007,63.88623046875
20009,61.2168083190918
20011,58.4638671875
20013,56.770751953125
20015,61.93601608276367
20017,59.64111328125
20019,62.95957946777344
20021,62.95164108276367
20023,62.39973831176758
20025,62.96577072143555
20027,58.07396697998047
20029,56.261627197265625
20031,59.576011657714844
20033,63.685516357421875
20035,62.73876953125
20037,60.70164108276367
20039,60.48054122924805
20041,59.62596893310547
20043,56.48794174194336
20045,56.442813873291016
20047,62.69736099243164
20049,61.74673080444336
20051,61.74179458618164
20053,60.46439743041992
20055,62.32632827758789
20057,63.086326599121094
20059,57.102779388427734
20061,59.82356262207031
20063,59.0207405090332
20065,60.478919982910156
20067,62.31541061401367
20069,62.022762298583984
20071,61.191627502441406
20073,61.36949157714844
20075,63.20572280883789
20077,62.5372428894043
20079,61.25042724609375
20081,61.42558288574219
20083,63.26946258544922
20085,56.798187255859375
20087,55.832664489746094
20089,57.81803512573242
20091,56.08067321777344
20093,62.78437042236328
20095,61.11371994018555
20097,62.86717224121094
20099,62.888004302978516
20101,60.72848129272461
20103,55.96585464477539
20105,59.694114685058594
20107,57.308006286621094
20109,60.69209671020508
20111,59.643280029296875
20113,60.43219757080078
20115,60.039920806884766
20117,58.128353118896484
20119,60.852081298828125
20121,56.52968215942383
20123,58.14868927001953
20125,62.75165557861328
20127,59.516273498535156
20129,62.052310943603516
20131,57.354942321777344
20133,60.79874038696289
20135,61.971492767333984
20137,60.8765869140625
20139,58.332698822021484
20141,60.744388580322266
20143,58.170684814453125
20145,62.16895294189453
20147,61.480812072753906
20149,58.42356491088867
20151,61.84381103515625
20153,61.425628662109375
20155,60.540321350097656
20157,56.01105880737305
20159,60.46485137939453
20161,59.07438278198242
20163,61.90268325805664
20165,62.206878662109375
20167,61.385433197021484
20169,59.86570358276367
20171,61.38554000854492
20173,61.89992904663086
20175,59.384159088134766
20177,57.56003952026367
20179,58.992576599121094
20181,61.0632209777832
20183,60.551883697509766
20185,60.83543014526367
20187,63.669708251953125
20189,60.29397964477539
20191,62.62407684326172
20193,60.19178771972656
20195,60.2094612121582
20197,58.97441482543945
20199,60.538230895996094
20201,57.14545822143555
20203,61.738861083984375
20205,61.60116958618164
20207,60.963218688964844
20209,56.24335861206055
21001,50.81897735595703
21003,53.3230094909668
21005,45.64012908935547
21007,55.14252471923828
21009,52.33865737915039
21011,47.52899932861328
21013,48.61954116821289
21015,41.11912536621094
21017,46.17711639404297
21019,46.60850143432617
21021,47.02604293823242
21023,43.2489128112793
21025,51.230445861816406
21027,47.54085922241211
21029,45.50859832763672
21031,53.014808654785156
21033,50.879268646240234
21035,54.83303451538086
21037,41.693424224853516
21039,56.09821701049805
21041,42.14881134033203
21043,46.57819747924805
21045,48.23334503173828
21047,53.237571716308594
21049,47.741737365722656
21051,50.8662223815918
21053,52.49949264526367
21055,49.28184127807617
21057,53.080692291259766
21059,49.18674087524414
21061,52.5019645690918
21063,48.284568786621094
21065,49.681278228759766
21067,46.433441162109375
21069,45.79726028442383
21071,50.82354736328125
21073,45.09269714355469
21075,58.0725212097168
21077,42.2115478515625
21079,47.672908782958984
21081,42.67857360839844
21083,55.120548248291016
21085,50.4738655090332
21087,50.11488342285156
21089,44.80075454711914
21091,47.452701568603516
21093,47.13824462890625
21095,46.0276985168457
21097,44.5990104675293
21099,50.723838806152344
21101,48.94340896606445
21103,43.438720703125
21105,56.83599090576172
21107,51.30321502685547
21109,49.40157699584961
21111,44.91442108154297
21113,46.964778900146484
21115,50.52962875366211
21117,41.32877731323242
21119,49.904693603515625
21121,50.43474578857422
21123,47.599708557128906
21125,50.00442123413086
21127,49.14537811279297
21129,50.79486083984375
21131,49.58365249633789
21133,47.92060852050781
21135,44.60719680786133
21137,47.586246490478516
21139,50.59823226928711
21141,53.532920837402344
21143,51.51948547363281
21145,53.481117248535156
21147,50.2452392578125
21149,51.05912780761719
21151,48.34730911254883
21153,50.591461181640625
21155,47.25263977050781
21157,52.9996337890625
21159,50.193992614746094
21161,44.05169677734375
21163,45.729713439941406
21165,48.51884460449219
21167,46.56245803833008
21169,51.658653259277344
21171,52.31435775756836
21173,47.86390686035156
21175,49.49660110473633
21177,52.98994064331055
21179,45.923824310302734
21181,45.752685546875
21183,51.41511154174805
21185,43.868690490722656
21187,43.35940933227539
21189,51.16667556762695
21191,43.10344696044922
21193,50.235313415527344
21195,49.513858795166016
21197,49.34176254272461
21199,49.182193756103516
21201,44.485618591308594
21203,48.49917984008789
21205,46.871524810791016
21207,50.82441329956055
21209,45.03511428833008
21211,44.51607131958008
21213,53.90095901489258
21215,45.16197967529297
21217,48.71025466918945
21219,53.54478073120117
21221,53.41690444946289
21223,42.07868957519531
21225,48.7983512878418
21227,53.502235412597656
21229,46.18355941772461
21231,51.01569747924805
21233,49.561370849609375
21235,50.07990264892578
21237,50.174373626708984
21239,46.10401916503906
22001,65.32341766357422
22003,66.17050170898438
22005,63.52043914794922
22007,63.08067321777344
22009,64.9251708984375
22011,67.46317291259766
22013,67.39532470703125
22015,68.22222900390625
22017,68.82615661621094
22019,67.47541809082031
22021,65.07347106933594
22023,65.78421783447266
22025,64.76905059814453
22027,64.66564178466797
22029,64.30422973632812
22031,68.13285064697266
22033,64.35035705566406
22035,65.44646453857422
22037,64.9642333984375
22039,65.46890258789062
22041,64.54908752441406
22043,66.1463851928711
22045,63.029136657714844
22047,64.08106231689453
22049,65.79857635498047
22051,61.75169372558594
22053,65.87837219238281
22055,65.31322479248047
22057,61.29450225830078
22059,65.34339141845703
22061,64.77198791503906
22063,64.09625244140625
22065,64.980224609375
22067,65.18299102783203
22069,67.96610260009766
22071,61.67307662963867
22073,64.63172912597656
22075,59.62262725830078
22077,64.93187713623047
22079,66.27220916748047
22081,68.57975006103516
22083,64.85249328613281
22085,68.07428741455078
22087,59.72000503540039
22089,63.11534881591797
22091,65.13947296142578
22093,63.39609146118164
22095,63.801273345947266
22097,65.18025970458984
22099,64.44467163085938
22101,61.832218170166016
22103,63.60641098022461
22105,64.84908294677734
22107,64.22120666503906
22109,61.06184387207031
22111,64.29969024658203
22113,64.05825805664062
22115,67.7343521118164
22117,64.36611938476562
22119,66.70153045654297
22121,64.4555435180664
22123,65.25688171386719
22125,64.78490447998047
22127,66.53091430664062
23001,32.091800689697266
23003,20.72492218017578
23005,33.25962829589844
23007,28.935640335083008
23009,28.962160110473633
23011,30.78707504272461
23013,30.670982360839844
23015,31.198713302612305
23017,32.49687576293945
23019,26.209980010986328
23021,23.773841857910156
23023,31.844558715820312
23025,25.868505477905273
23027,29.984296798706055
23029,27.8815975189209
23031,34.89582824707031
24001,40.61311340332031
24003,49.13362503051758
24005,44.659515380859375
24009,51.888916015625
24011,50.72109603881836
24013,42.30905532836914
24015,45.98069381713867
24017,52.13053894042969
24019,52.53082275390625
24021,42.791893005371094
24023,33.03999328613281
24025,45.14940643310547
24027,45.525917053222656
24029,47.564842224121094
24031,45.705108642578125
24033,49.59843444824219
24035,48.701637268066406
24037,52.89362335205078
24039,53.957698822021484
24041,50.82645797729492
24043,42.21283721923828
24045,53.59099578857422
24047,53.66477584838867
24510,47.52851486206055
25001,48.99448013305664
25003,36.39961242675781
25005,44.058135986328125
25007,50.4072265625
25009,40.181549072265625
25011,38.30889129638672
25013,38.40503692626953
25015,38.06230545043945
25017,39.90852737426758
25019,51.97797775268555
25021,41.6276969909668
25023,44.72147750854492
25025,43.047630310058594
25027,38.139808654785156
26001,34.774593353271484
26003,35.19475555419922
26005,38.20192337036133
26007,35.159610748291016
26009,35.81247329711914
26011,35.75448226928711
26013,32.66897201538086
26015,36.4223747253418
26017,36.07581329345703
26019,38.122291564941406
26021,38.525428771972656
26023,36.99554443359375
26025,36.196983337402344
26027,37.814903259277344
26029,36.040771484375
26031,35.45265579223633
26033,34.71360397338867
26035,34.9679069519043
26037,35.98911666870117
26039,33.46924591064453
26041,37.92284393310547
26043,35.3576545715332
26045,35.85054397583008
26047,36.31024932861328
26049,35.35914611816406
26051,35.48382568359375
26053,29.652545928955078
26055,37.296531677246094
26057,36.159603118896484
26059,36.428558349609375
26061,33.35826873779297
26063,35.29022979736328
26065,35.60700988769531
26067,36.18132019042969
26069,35.58296203613281
26071,32.48038864135742
26073,36.046199798583984
26075,35.868709564208984
26077,36.98615646362305
26079,34.90687942504883
26081,37.1562614440918
26083,32.74109649658203
26085,36.48497009277344
26087,34.836639404296875
26089,38.14872360229492
26091,37.359745025634766
26093,35.51886749267578
26095,33.04391860961914
26097,34.94342041015625
26099,36.508033752441406
26101,37.4694938659668
26103,33.923641204833984
26105,37.325645446777344
26107,35.73406982421875
26109,38.303131103515625
26111,36.27082824707031
26113,34.73116683959961
26115,38.01630401611328
26117,35.97944641113281
26119,34.11708450317383
26121,38.721675872802734
26123,36.99553680419922
26125,35.581729888916016
26127,37.5429573059082
26129,34.36057662963867
26131,31.80647087097168
26133,35.059425354003906
26135,33.56165313720703
26137,33.33493423461914
26139,38.83785629272461
26141,35.12411117553711
26143,34.114261627197266
26145,36.14872360229492
26147,35.84865951538086
26149,37.54418182373047
26151,34.83312225341797
26153,35.65488815307617
