GEOID,tmax
01001,96.2217025756836
01003,94.29158782958984
01005,94.4928970336914
01007,94.35845184326172
01009,90.68069458007812
01011,94.4217529296875
01013,95.36140441894531
01015,91.1240005493164
01017,91.52947998046875
01019,87.47927856445312
01021,94.62358093261719
01023,96.65869903564453
01025,95.61035919189453
01027,91.98916625976562
01029,89.21052551269531
01031,95.56121826171875
01033,92.69254302978516
01035,94.95281982421875
01037,94.60992431640625
01039,95.88276672363281
01041,95.32640838623047
01043,89.57711791992188
01045,95.34993743896484
01047,96.6471176147461
01049,84.54155731201172
01051,95.66728973388672
01053,95.24351501464844
01055,90.27655029296875
01057,93.78380584716797
01059,92.75873565673828
01061,96.15695190429688
01063,95.75170135498047
01065,95.53841400146484
01067,94.99285888671875
01069,95.85697174072266
01071,84.89788818359375
01073,92.86896514892578
01075,94.92452239990234
01077,91.1578598022461
01079,90.24781799316406
01081,92.26539611816406
01083,88.4276351928711
01085,96.31935119628906
01087,94.3136215209961
01089,87.99252319335938
01091,96.69087219238281
01093,93.19497680664062
01095,88.8830337524414
01097,94.18096923828125
01099,95.48747253417969
01101,96.05412292480469
01103,89.10211181640625
01105,95.75955200195312
01107,95.67363739013672
01109,94.75624084472656
01111,90.2403335571289
01113,93.4354019165039
01115,92.43708801269531
01117,93.93999481201172
01119,96.53282165527344
01121,93.9109878540039
01123,93.54435729980469
01125,94.60055541992188
01127,92.31169891357422
01129,96.58170318603516
01131,96.45785522460938
01133,90.65023040771484
04001,92.3228530883789
04003,95.99713897705078
04005,93.09139251708984
04007,95.54151916503906
04009,96.3798599243164
04011,92.64258575439453
04012,106.53107452392578
04013,105.1649398803711
04015,98.634521484375
04017,93.69476318359375
04019,101.55900573730469
04021,103.80730438232422
04023,93.32669830322266
04025,95.67292022705078
04027,106.31694030761719
05001,95.52774047851562
05003,93.54744720458984
05005,97.03910064697266
05007,95.40033721923828
05009,96.41909790039062
05011,95.01272583007812
05013,95.83514404296875
05015,95.73432159423828
05017,93.02254486083984
05019,97.00823974609375
05021,96.21100616455078
05023,97.70480346679688
05025,95.67667388916016
05027,96.7206802368164
05029,99.81592559814453
05031,96.64488220214844
05033,95.77169799804688
05035,96.39839172363281
05037,96.575439453125
05039,96.35295104980469
05041,94.06217956542969
05043,94.21589660644531
05045,99.75695037841797
05047,95.82713317871094
05049,97.54219818115234
05051,97.46267700195312
05053,97.6474380493164
05055,96.15157318115234
05057,96.34195709228516
05059,97.47671508789062
05061,95.32356262207031
05063,97.9588394165039
05065,97.31822967529297
05067,97.83948516845703
05069,96.29998779296875
05071,95.7354736328125
05073,97.04894256591797
05075,96.90454864501953
05077,96.2052993774414
05079,95.0136947631836
05081,96.45755767822266
05083,97.24225616455078
05085,97.76760864257812
05087,92.6440658569336
05089,97.09959411621094
05091,97.09458923339844
05093,95.35919189453125
05095,96.65853118896484
05097,95.851318359375
05099,96.57943725585938
05101,93.17041015625
05103,96.20818328857422
05105,99.29767608642578
05107,95.58966064453125
05109,95.82054901123047
05111,96.90216064453125
05113,93.58039855957031
05115,97.13008117675781
05117,97.6499252319336
05119,98.15937042236328
05121,97.13162994384766
05123,96.39125061035156
05125,98.03096771240234
05127,95.21150207519531
05129,95.03242492675781
05131,96.64366149902344
05133,95.72122192382812
05135,97.43797302246094
05137,96.3984375
05139,96.30096435546875
05141,96.59991455078125
05143,93.24563598632812
05145,98.95832061767578
05147,97.83807373046875
05149,97.8577880859375
06001,77.5733413696289
06003,69.27216339111328
06005,86.04095458984375
06007,88.66548919677734
06009,85.77520751953125
06011,92.07249450683594
06013,81.66675567626953
06015,72.60025787353516
06017,79.68693542480469
06019,84.26081848144531
06021,89.12788391113281
06023,72.39469146728516
06025,107.3956069946289
06027,95.79792022705078
06029,91.00175476074219
06031,93.32313537597656
06033,83.37454223632812
06035,76.18897247314453
06037,83.74613952636719
06039,85.55171966552734
06041,70.39825439453125
06043,84.29978942871094
06045,76.3885269165039
06047,89.77522277832031
06049,75.43769836425781
06051,75.21569061279297
06053,80.45783233642578
06055,87.78675842285156
06057,78.51991271972656
06059,78.77328491210938
06061,80.21138000488281
06063,75.4325180053711
06065,99.0622787475586
06067,91.23428344726562
06069,82.36907958984375
06071,99.77986907958984
06073,86.9091796875
06075,67.55586242675781
06077,90.92472076416016
06079,83.9478988647461
06081,68.74403381347656
06083,78.04572296142578
06085,77.43074035644531
06087,72.44364929199219
06089,86.08676147460938
06091,74.04180145263672
06093,75.75411224365234
06095,87.18511962890625
06097,78.97720336914062
06099,88.44174194335938
06101,93.87931823730469
06103,87.89923858642578
06105,80.5597152709961
06107,82.65416717529297
06109,76.76432037353516
06111,78.31061553955078
06113,92.15528869628906
06115,89.35672760009766
08001,103.04615783691406
08003,90.53925323486328
08005,101.32856750488281
08007,86.65628051757812
08009,99.5100326538086
08011,105.0912857055664
08013,91.66586303710938
08014,102.52027130126953
08015,81.25028228759766
08017,101.04659271240234
08019,79.26265716552734
08021,83.77115631103516
08023,86.22294616699219
08025,105.1036376953125
08027,86.31277465820312
08029,92.03308868408203
08031,103.14318084716797
08033,84.93058776855469
08035,95.53926849365234
08037,82.85725402832031
08039,97.88662719726562
08041,97.20376586914062
08043,92.70729064941406
08045,86.2037124633789
08047,81.74173736572266
08049,82.05679321289062
08051,81.60203552246094
08053,74.44493865966797
08055,92.33643341064453
08057,81.14451599121094
08059,93.70707702636719
08061,103.46685791015625
08063,99.492431640625
08065,75.77377319335938
08067,87.40242004394531
08069,89.44107818603516
08071,96.67395782470703
08073,100.1588363647461
08075,103.70368194580078
08077,91.83048248291016
08079,76.25060272216797
08081,90.20742797851562
08083,91.79261016845703
08085,93.04585266113281
08087,103.23936462402344
08089,104.33495330810547
08091,85.91345977783203
08093,82.39971160888672
08095,100.8245849609375
08097,79.44656372070312
08099,103.18894958496094
08101,102.55716705322266
08103,89.1255874633789
08105,84.39276885986328
08107,84.13009643554688
08109,83.6386947631836
08111,71.64389038085938
08113,88.11507415771484
08115,99.28627014160156
08117,77.30979919433594
08119,86.71723175048828
08121,101.47904205322266
08123,101.74199676513672
08125,101.71228790283203
09001,82.11475372314453
09003,80.4864730834961
09005,78.45761108398438
09007,79.40069580078125
09009,80.85344696044922
09011,77.15580749511719
09013,78.16117095947266
09015,76.59182739257812
10001,89.71080017089844
10003,88.36656188964844
10005,90.7387466430664
11001,87.165283203125
12001,91.48957061767578
12003,92.66985321044922
12005,94.89218139648438
12007,92.03959655761719
12009,90.09803009033203
12011,92.97859191894531
12013,95.05284118652344
12015,92.91392517089844
12017,90.14939880371094
12019,92.59403991699219
12021,92.525390625
12023,92.12444305419922
12027,92.89987182617188
12029,91.52044677734375
12031,93.12516784667969
12033,94.44969177246094
12035,91.4968032836914
12037,93.98535919189453
12039,94.79702758789062
12041,91.61192321777344
12043,93.80428314208984
12045,93.77973175048828
12047,92.32524871826172
12049,92.66464233398438
12051,93.10832977294922
12053,89.87728118896484
12055,93.72814178466797
12057,90.6485366821289
12059,96.4276123046875
12061,91.28966522216797
12063,96.00732421875
12065,93.7763671875
12067,92.500244140625
12069,90.56983184814453
12071,92.22796630859375
12073,94.4471664428711
12075,91.121337890625
12077,94.50695037841797
12079,93.08568572998047
12081,91.76484680175781
12083,90.57313537597656
12085,91.76626586914062
12086,92.93878936767578
12087,91.99592590332031
12089,93.26280212402344
12091,96.02740478515625
12093,93.04136657714844
12095,90.8938217163086
12097,91.75738525390625
12099,92.58592987060547
12101,90.09220123291016
12103,91.26448059082031
12105,91.7493667602539
12107,91.62308502197266
12109,92.44471740722656
12111,91.5232162475586
12113,94.6443862915039
12115,92.01427459716797
12117,91.0967025756836
12119,89.90090942382812
12121,92.60685729980469
12123,92.90985870361328
12125,91.99893188476562
12127,91.16795349121094
12129,94.332763671875
12131,96.22956085205078
12133,96.08444213867188
13001,91.73890686035156
13003,91.64851379394531
13005,92.06147766113281
13007,95.1037826538086
13009,85.4353256225586
13011,78.43988800048828
13013,79.27429962158203
13015,81.92665100097656
13017,90.9120101928711
13019,91.58368682861328
13021,88.58614349365234
13023,89.55911254882812
13025,93.64835357666016
13027,92.99530029296875
13029,91.76905822753906
13031,89.7623062133789
13033,86.82750701904297
13035,86.04239654541016
13037,94.63471984863281
13039,93.02735900878906
13043,89.21348571777344
13045,87.72166442871094
13047,77.6988754272461
13049,93.484619140625
13051,92.06818389892578
13053,92.15814971923828
13055,82.97709655761719
13057,78.26441192626953
13059,79.87896728515625
13061,94.439697265625
13063,84.71863555908203
13065,92.19029235839844
13067,82.16357421875
13069,91.04866790771484
13071,92.930419921875
13073,85.24818420410156
13075,92.22724914550781
13077,88.13579559326172
13079,89.80821990966797
13081,92.59751892089844
13083,78.64631652832031
13085,74.69669342041016
13087,95.42809295654297
13089,82.1353759765625
13091,89.90702056884766
13093,92.11477661132812
13095,94.48424530029297
13097,85.42507934570312
13099,95.3614501953125
13101,92.0899887084961
13103,90.74530029296875
13105,81.82771301269531
13107,87.71377563476562
13109,90.80397033691406
13111,72.17620849609375
13113,86.41665649414062
13115,84.81951904296875
13117,77.1239013671875
13119,80.08539581298828
13121,83.0433349609375
13123,72.67549133300781
13125,84.39034271240234
13127,93.34476470947266
13129,80.1920394897461
13131,94.4040756225586
13133,82.46006774902344
13135,79.51051330566406
13137,76.4816665649414
13139,77.0833740234375
13141,83.93412017822266
13143,86.64556884765625
13145,90.70597076416016
13147,81.51226043701172
13149,89.50106048583984
13151,85.23223114013672
13153,90.6943588256836
13155,91.16499328613281
13157,78.7571792602539
13159,84.8682861328125
13161,90.62083435058594
13163,85.54034423828125
13165,87.63845825195312
13167,86.5404281616211
13169,86.3414306640625
13171,87.73580932617188
13173,91.79363250732422
13175,88.0120620727539
13177,93.43368530273438
13179,92.46244812011719
13181,83.73641967773438
13183,92.64698791503906
13185,92.2570571899414
13187,74.04765319824219
13189,84.1505126953125
13191,93.82474517822266
13193,91.38575744628906
13195,79.65652465820312
13197,90.78316497802734
13199,89.1489028930664
13201,95.65361022949219
13205,94.295654296875
13207,87.75605010986328
13209,89.37532043457031
13211,82.42364501953125
13213,76.19941711425781
13215,92.1530532836914
13217,83.4107437133789
13219,80.67960357666016
13221,81.05396270751953
13223,84.21452331542969
13225,90.2604751586914
13227,74.96308135986328
13229,93.270751953125
13231,88.27407836914062
13233,85.98794555664062
13235,91.24785614013672
13237,84.08245849609375
13239,93.91191101074219
13241,75.46756744384766
13243,93.46562194824219
13245,86.49254608154297
13247,82.96268463134766
13249,90.87946319580078
13251,89.04466247558594
13253,95.97183227539062
13255,86.97122192382812
13257,79.43778991699219
13259,92.68378448486328
13261,91.9689712524414
13263,90.0831527709961
13265,82.76317596435547
13267,91.02955627441406
13269,90.2936019897461
13271,90.26300811767578
13273,93.32456970214844
13275,93.68006134033203
13277,91.95994567871094
13279,90.1328125
13281,73.54646301269531
13283,88.1885986328125
13285,90.29061889648438
13287,92.10244750976562
13289,88.39022064208984
13291,72.50384521484375
13293,89.31889343261719
13295,79.1280288696289
13297,80.91374969482422
13299,92.88330078125
13301,83.66142272949219
13303,85.28397369384766
13305,93.06380462646484
13307,91.82545471191406
13309,89.59159851074219
13311,75.15554809570312
13313,77.75941467285156
13315,91.52222442626953
13317,82.4193344116211
13319,86.78013610839844
13321,92.95130920410156
16001,80.2055892944336
16003,69.18041229248047
16005,80.2780990600586
16007,80.26494598388672
16009,67.48249816894531
16011,78.56359100341797
16013,75.50873565673828
16015,71.14905548095703
16017,62.6950569152832
16019,77.26464080810547
16021,55.71042251586914
16023,76.69615936279297
16025,71.9107666015625
16027,82.57269287109375
16029,79.05694580078125
16031,78.9703140258789
16033,75.3698501586914
16035,65.6622314453125
16037,71.5525894165039
16039,76.05590057373047
16041,84.44524383544922
16043,73.74909973144531
16045,77.6881103515625
16047,79.93773651123047
16049,66.76848602294922
16051,80.55827331542969
16053,81.77783966064453
16055,67.82486724853516
16057,67.86309814453125
16059,71.59136962890625
16061,66.47232055664062
16063,81.4746322631836
16065,77.28666687011719
16067,81.56802368164062
16069,71.64857482910156
16071,83.39144897460938
16073,76.52151489257812
16075,80.74735260009766
16077,79.31443786621094
16079,62.574745178222656
16081,76.07131958007812
16083,78.5628890991211
16085,68.60663604736328
16087,75.0311279296875
17001,87.76133728027344
17003,90.31488800048828
17005,89.88497161865234
17007,85.73222351074219
17009,88.38236236572266
17011,85.3950424194336
17013,91.47501373291016
17015,85.9491195678711
17017,87.8816146850586
17019,87.0023422241211
17021,88.21317291259766
17023,87.94815063476562
17025,88.55451202392578
17027,90.6195068359375
17029,87.17760467529297
17031,86.0501480102539
17033,88.97576141357422
17035,87.44696807861328
17037,85.96492004394531
17039,86.92872619628906
17041,86.85108947753906
17043,86.89757537841797
17045,86.81172180175781
17047,90.11801147460938
17049,87.69729614257812
17051,88.74922943115234
17053,87.47530364990234
17055,88.20061492919922
17057,86.84333801269531
17059,88.36173248291016
17061,90.3427963256836
17063,87.75940704345703
17065,88.80329895019531
17067,86.11186218261719
17069,87.63075256347656
17071,86.06629180908203
17073,85.42742156982422
17075,88.02142333984375
17077,89.12051391601562
17079,87.64128875732422
17081,88.52992248535156
17083,91.11344146728516
17085,85.71968078613281
17087,87.49889373779297
17089,86.64289855957031
17091,87.68767547607422
17093,87.1515884399414
17095,85.670166015625
17097,84.34617614746094
17099,86.46810913085938
17101,90.06629180908203
17103,85.9447250366211
17105,86.85059356689453
17107,86.91928100585938
17109,85.6261215209961
17111,86.2025146484375
17113,86.70710754394531
17115,87.693359375
17117,89.35517883300781
17119,91.20924377441406
17121,89.05390167236328
17123,86.43761444091797
17125,87.49444580078125
17127,88.67362976074219
17129,87.42996215820312
17131,86.28746032714844
17133,93.59625244140625
17135,88.6356201171875
17137,88.13058471679688
17139,87.25379180908203
17141,86.22993469238281
17143,87.13909912109375
17145,89.10552215576172
17147,87.0191650390625
17149,89.82572174072266
17151,87.30933380126953
17153,89.630615234375
17155,85.89016723632812
17157,91.44190979003906
17159,89.01026916503906
17161,85.95648956298828
17163,92.3781967163086
17165,87.70779418945312
17167,88.01773071289062
17169,87.34980010986328
17171,89.40564727783203
17173,87.74153137207031
17175,85.71782684326172
17177,85.86835479736328
17179,87.21769714355469
17181,88.85585021972656
17183,86.53353881835938
17185,90.3836441040039
17187,85.47864532470703
17189,89.69078826904297
17191,89.65814971923828
17193,89.4853286743164
17195,85.80345916748047
17197,87.13977813720703
17199,87.36257934570312
17201,85.9417953491211
17203,87.0011978149414
18001,86.44126892089844
18003,87.0976333618164
18005,85.56425476074219
18007,85.89555358886719
18009,86.56689453125
18011,85.0478515625
18013,85.85062408447266
18015,86.6746597290039
18017,87.30120849609375
18019,87.97972106933594
18021,87.71576690673828
18023,85.69924926757812
18025,88.45086669921875
18027,88.97488403320312
18029,86.57080841064453
18031,84.39521026611328
18033,86.34563446044922
18035,86.82653045654297
18037,88.94193267822266
18039,86.0533218383789
18041,85.79421997070312
18043,88.34687805175781
18045,85.87966918945312
18047,85.8878173828125
18049,87.0788803100586
18051,90.5949478149414
18053,86.62359619140625
18055,88.1963882446289
18057,85.66941833496094
18059,85.57952880859375
18061,88.59723663330078
18063,85.0260009765625
18065,85.51657104492188
18067,86.33586120605469
18069,86.44453430175781
18071,86.32022094726562
18073,86.55279541015625
18075,86.38749694824219
18077,85.84420776367188
18079,85.16900634765625
18081,85.29483032226562
18083,90.29087829589844
18085,86.72700500488281
18087,85.90018463134766
18089,86.41519927978516
18091,84.97945404052734
18093,87.06395721435547
18095,86.25920104980469
18097,85.57859802246094
18099,86.52731323242188
18101,88.02603149414062
18103,87.15628051757812
18105,86.48006439208984
18107,85.4433822631836
18109,85.63300323486328
18111,87.28620147705078
18113,86.31647491455078
18115,87.00818634033203
18117,87.92431640625
18119,87.07408142089844
18121,86.77545166015625
18123,88.47478485107422
18125,90.13971710205078
18127,85.36515045166016
18129,89.60901641845703
18131,86.86803436279297
18133,85.61205291748047
18135,86.07711791992188
18137,84.7257308959961
18139,85.16871643066406
18141,85.50086975097656
18143,86.66667938232422
18145,85.4664535522461
18147,89.58879089355469
18149,86.30448913574219
18151,85.62126159667969
18153,89.40534210205078
18155,86.70160675048828
18157,85.5184326171875
18159,86.18175506591797
18161,86.34703826904297
18163,90.07361602783203
18165,86.83160400390625
18167,88.1978988647461
18169,86.99356079101562
18171,85.75930786132812
18173,90.45133972167969
18175,87.1537094116211
18177,86.35065460205078
18179,86.42366790771484
18181,86.20210266113281
18183,86.55427551269531
19001,83.12995147705078
19003,85.08990478515625
19005,84.82360076904297
19007,87.23076629638672
19009,82.925048828125
19011,84.82196044921875
19013,83.91670989990234
19015,83.16868591308594
19017,83.70698547363281
19019,84.12061309814453
19021,83.2339859008789
19023,83.04015350341797
19025,83.11119079589844
19027,83.21932220458984
19029,84.71257781982422
19031,85.33334350585938
19033,82.57068634033203
19035,83.106201171875
19037,83.0158920288086
19039,84.6561279296875
19041,84.013427734375
19043,84.22401428222656
19045,85.18489837646484
19047,83.24421691894531
19049,83.27196502685547
19051,87.27245330810547
19053,86.1426010131836
19055,83.93989562988281
19057,85.95654296875
19059,83.79666137695312
19061,84.51154327392578
19063,83.89962768554688
19065,83.91474151611328
19067,82.6309814453125
19069,82.83220672607422
19071,88.92806243896484
19073,83.408203125
19075,83.11595153808594
19077,82.94117736816406
19079,82.56341552734375
19081,82.59801483154297
19083,83.07386016845703
19085,87.02066040039062
19087,85.45768737792969
19089,83.10086059570312
19091,83.16648864746094
19093,82.63970184326172
19095,86.19513702392578
19097,85.25457000732422
19099,83.97427368164062
19101,85.45529174804688
19103,85.93619537353516
19105,84.79094696044922
19107,86.18257141113281
19109,83.53658294677734
19111,86.07548522949219
19113,85.47373962402344
19115,86.44733428955078
19117,85.13246154785156
19119,84.02742767333984
19121,83.56936645507812
19123,85.50409698486328
19125,84.70410919189453
19127,83.38166046142578
19129,88.31543731689453
19131,82.70520782470703
19133,85.0848617553711
19135,86.03124237060547
19137,86.7297592163086
19139,86.04855346679688
19141,83.51996612548828
19143,83.52104187011719
19145,88.26224517822266
19147,84.6200942993164
19149,83.79194641113281
19151,83.63396453857422
19153,83.74424743652344
19155,87.35221099853516
19157,84.56473541259766
19159,85.71704864501953
19161,82.69942474365234
19163,85.46173095703125
19165,84.4681625366211
19167,83.74158477783203
19169,83.1654052734375
19171,84.052978515625
19173,86.5942611694336
19175,83.87195587158203
19177,86.09483337402344
19179,86.49533081054688
19181,84.51947784423828
19183,85.71710968017578
19185,86.21247100830078
19187,82.69551849365234
19189,82.55985260009766
19191,84.0675048828125
19193,83.61205291748047
19195,82.45587158203125
19197,82.56163024902344
20001,95.94328308105469
20003,96.99237060546875
20005,96.81826782226562
20007,98.13139343261719
20009,100.0804443359375
20011,97.08940124511719
20013,94.75873565673828
20015,97.51993560791016
20017,99.1067886352539
20019,95.04405212402344
20021,97.83541107177734
20023,101.38300323486328
20025,98.74827575683594
20027,102.50440216064453
20029,102.3050765991211
20031,96.55967712402344
20033,98.03414916992188
20035,96.07511138916016
20037,97.27886199951172
20039,102.28099822998047
20041,102.5303726196289
20043,95.15160369873047
20045,98.29615783691406
20047,97.91118621826172
20049,94.5413818359375
20051,102.2672119140625
20053,102.99488830566406
20055,99.40633392333984
20057,98.43559265136719
20059,98.05366516113281
20061,102.27465057373047
20063,101.49223327636719
20065,101.8762435913086
20067,98.20681762695312
20069,98.51268768310547
20071,101.0750961303711
20073,95.5230712890625
20075,100.50215911865234
20077,99.13590240478516
20079,99.76175689697266
20081,98.18185424804688
20083,99.85131072998047
20085,98.44181060791016
20087,98.04364013671875
20089,101.14110565185547
20091,97.93719482421875
20093,99.2300033569336
20095,98.67011260986328
20097,96.7711181640625
20099,96.47277069091797
20101,100.4209976196289
20103,97.99810791015625
20105,103.58090209960938
20107,98.25395202636719
20109,101.40750885009766
20111,98.27245330810547
20113,101.28305053710938
20115,99.9921646118164
20117,99.91727447509766
20119,98.22920227050781
20121,98.01123809814453
20123,102.71147918701172
20125,96.02751159667969
20127,100.84725952148438
20129,98.54386138916016
20131,96.36292266845703
20133,95.89768981933594
20135,100.45000457763672
20137,102.25386810302734
20139,98.78795623779297
20141,102.54064178466797
20143,103.72118377685547
20145,98.79818725585938
20147,101.54058837890625
20149,101.16759490966797
20151,97.2182388305664
20153,101.34005737304688
20155,100.14620208740234
20157,100.55108642578125
20159,101.37724304199219
20161,102.32508087158203
20163,101.66094207763672
20165,100.65402221679688
20167,102.91609191894531
20169,103.72801208496094
20171,99.99809265136719
20173,99.47004699707031
20175,97.82920837402344
20177,100.2684555053711
20179,102.2376480102539
20181,100.62677001953125
20183,101.54486083984375
20185,98.77008819580078
20187,99.70597076416016
20189,97.42183685302734
20191,98.76851654052734
20193,101.48664855957031
20195,101.36800384521484
20197,101.2210922241211
20199,101.05248260498047
20201,100.09007263183594
20203,100.08248901367188
20205,95.84464263916016
20207,95.51300048828125
20209,98.51262664794922
21001,86.52507019042969
21003,86.53140258789062
21005,87.08550262451172
21007,89.56541442871094
21009,88.78641510009766
21011,86.53678894042969
21013,80.71770477294922
21015,87.43901824951172
21017,87.05831909179688
21019,87.95516204833984
21021,86.84530639648438
21023,87.29596710205078
21025,88.06141662597656
21027,88.99256134033203
21029,87.5855484008789
21031,89.29208374023438
21033,86.92268371582031
21035,87.60453796386719
21037,88.06626892089844
21039,89.34650421142578
21041,87.05628204345703
21043,87.10079956054688
21045,86.05076599121094
21047,84.76905822753906
21049,87.15237426757812
21051,85.92132568359375
21053,83.48486328125
21055,87.74356842041016
21057,85.44804382324219
21059,89.85185241699219
21061,89.67488098144531
21063,87.01542663574219
21065,87.03608703613281
21067,87.09000396728516
21069,86.3326644897461
21071,88.7212905883789
21073,87.4017105102539
21075,89.45553588867188
21077,87.54387664794922
21079,86.5368881225586
21081,87.0453109741211
21083,88.43952178955078
21085,89.41412353515625
21087,87.66197204589844
21089,87.52627563476562
21091,88.86591339111328
21093,87.70674896240234
21095,79.48638916015625
21097,87.07442474365234
21099,88.79541778564453
21101,89.92454528808594
21103,87.01795959472656
21105,88.76441955566406
21107,88.44035339355469
21109,85.55984497070312
21111,88.25898742675781
21113,87.18138122558594
21115,89.61942291259766
21117,87.52023315429688
21119,86.08309173583984
21121,83.86222839355469
21123,86.73313903808594
21125,85.08124542236328
21127,89.12030792236328
21129,87.56758117675781
21131,84.32633209228516
21133,83.00685119628906
21135,86.82438659667969
21137,85.7409439086914
21139,87.9537582397461
21141,86.73370361328125
21143,87.24555206298828
21145,89.17220306396484
21147,82.05362701416016
21149,90.01493835449219
21151,86.80211639404297
21153,88.24101257324219
21155,86.85916137695312
21157,88.27127838134766
21159,90.45600891113281
21161,86.94610595703125
21163,88.44380950927734
21165,86.35944366455078
21167,87.18370056152344
21169,87.69269561767578
21171,85.97083282470703
21173,86.91968536376953
21175,87.30130004882812
21177,88.6160888671875
21179,86.85712432861328
21181,86.8391342163086
21183,89.6965103149414
21185,87.43994140625
21187,87.06858825683594
21189,87.34239959716797
21191,87.49613952636719
21193,85.79622650146484
21195,87.5540542602539
21197,87.09027862548828
21199,85.00984191894531
21201,87.12889099121094
21203,85.01998138427734
21205,85.7662124633789
21207,85.40921020507812
21209,87.10794067382812
21211,86.94049072265625
21213,86.08885192871094
21215,86.96868133544922
21217,86.79485321044922
21219,84.91197204589844
21221,85.48969268798828
21223,86.74017333984375
21225,88.90689086914062
21227,88.52400207519531
21229,86.86128997802734
21231,83.5030517578125
21233,89.07659912109375
21235,82.19033813476562
21237,87.35919189453125
21239,87.32508850097656
22001,94.46710968017578
22003,94.78987121582031
22005,94.69152069091797
22007,94.04422760009766
22009,95.4422378540039
22011,94.37688446044922
22013,97.49886322021484
22015,97.12876892089844
22017,97.5069580078125
22019,93.15262603759766
22021,95.13612365722656
22023,91.4912109375
22025,95.13336181640625
22027,96.86940002441406
22029,95.29669189453125
22031,97.22610473632812
22033,94.93960571289062
22035,91.65929412841797
22037,95.57196807861328
22039,95.10326385498047
22041,94.44380187988281
22043,95.83633422851562
22045,92.22258758544922
22047,94.12062072753906
22049,96.51593780517578
22051,93.37405395507812
22053,93.92599487304688
22055,94.08394622802734
22057,93.34740447998047
22059,95.37898254394531
22061,96.66371154785156
22063,95.13746643066406
22065,92.71147918701172
22067,93.51530456542969
22069,96.80323028564453
22071,93.76605987548828
22073,94.92888641357422
22075,91.60700988769531
22077,95.44493865966797
22079,95.76823425292969
22081,97.47722625732422
22083,93.87371826171875
22085,96.16292572021484
22087,92.6137924194336
22089,94.57501983642578
22091,95.7174301147461
22093,94.864501953125
22095,95.15300750732422
22097,94.85786437988281
22099,93.57147216796875
22101,91.74738311767578
22103,94.95477294921875
22105,95.6728744506836
22107,94.3779067993164
22109,93.15277862548828
22111,95.53195190429688
22113,93.68763732910156
22115,95.32971954345703
22117,95.60545349121094
22119,97.09453582763672
22121,94.8235855102539
22123,92.3824462890625
22125,95.70649719238281
22127,96.51842498779297
23001,67.50839233398438
23003,65.92794036865234
23005,68.97570037841797
23007,65.72248840332031
23009,65.43388366699219
23011,66.56944274902344
23013,63.17949295043945
23015,64.16582489013672
23017,68.57382202148438
23019,66.52086639404297
23021,66.10401916503906
23023,65.47721862792969
23025,66.20314025878906
23027,65.27932739257812
23029,64.7532730102539
23031,70.83788299560547
24001,82.38861083984375
24003,88.68292999267578
24005,86.27159881591797
24009,88.116943359375
24011,90.52761840820312
24013,84.50169372558594
24015,86.65461730957031
24017,88.31145477294922
24019,90.60191345214844
24021,84.43011474609375
24023,75.32949829101562
24025,85.43301391601562
24027,85.36263275146484
24029,88.46952819824219
24031,85.15068817138672
24033,87.27845001220703
24035,89.65679168701172
24037,88.04301452636719
24039,91.12112426757812
24041,90.65775299072266
24043,84.85330963134766
24045,91.1982192993164
24047,90.7195053100586
24510,88.78180694580078
25001,71.14607238769531
25003,75.9939193725586
25005,73.67717742919922
25007,72.76316833496094
25009,73.12249755859375
25011,76.64485931396484
25013,78.4830093383789
25015,77.81280517578125
25017,76.37837219238281
25019,69.84459686279297
25021,75.1589126586914
25023,72.63610076904297
25025,75.398193359375
25027,75.69845581054688
26001,86.5993423461914
26003,82.71731567382812
26005,84.189453125
26007,87.87602233886719
26009,85.36003112792969
26011,87.40340423583984
26013,85.47968292236328
26015,85.47325134277344
26017,87.52428436279297
26019,85.77873992919922
26021,83.82215118408203
26023,86.11270141601562
26025,86.01435852050781
26027,84.99365997314453
26029,84.49246978759766
26031,84.6034164428711
26033,82.33158111572266
26035,87.90616607666016
26037,87.34465789794922
26039,86.58148193359375
26041,85.39688873291016
26043,88.55413818359375
26045,86.5330581665039
26047,81.85782623291016
26049,87.13190460205078
26051,87.82390594482422
26053,85.15951538085938
26055,87.02156829833984
26057,87.91679382324219
26059,85.93499755859375
26061,86.3282470703125
26063,86.81085968017578
26065,86.78684997558594
26067,86.881103515625
26069,87.40802764892578
26071,86.07310485839844
26073,88.18241882324219
26075,86.60997772216797
26077,85.08667755126953
26079,86.65758514404297
26081,85.99105072021484
26083,82.92054748535156
26085,86.73835754394531
26087,87.03228759765625
26089,84.94918060302734
26091,87.80931091308594
26093,87.0013198852539
26095,82.5818099975586
26097,81.4736328125
26099,86.64616394042969
26101,85.59607696533203
26103,85.05335235595703
26105,84.94142150878906
26107,87.11061096191406
26109,88.08589935302734
26111,88.06737518310547
26113,87.53056335449219
26115,88.4840316772461
26117,87.2388916015625
26119,86.9552230834961
26121,85.57073974609375
26123,86.51567077636719
26125,86.54745483398438
26127,85.17499542236328
26129,87.47610473632812
26131,86.4971694946289
26133,87.22710418701172
26135,87.03665161132812
26137,84.79291534423828
26139,84.87274169921875
26141,86.92243194580078
26143,87.63056945800781
26145,87.74383544921875
26147,86.10272979736328
26149,85.58786010742188
26151,86.46601867675781
26153,84.28669738769531
26155,86.98381042480469
26157,87.4978256225586
