GEOID,tmax
01001,96.352783203125
01003,93.21334075927734
01005,95.72015380859375
01007,95.61042022705078
01009,93.04296112060547
01011,95.54662322998047
01013,94.29695892333984
01015,94.60443115234375
01017,94.08006286621094
01019,93.45973205566406
01021,95.5058364868164
01023,96.00479888916016
01025,94.57978820800781
01027,93.79319763183594
01029,93.43528747558594
01031,94.97299194335938
01033,95.3189697265625
01035,92.6074447631836
01037,94.97586059570312
01039,93.98892211914062
01041,94.86161041259766
01043,92.8818359375
01045,95.38079833984375
01047,96.6196517944336
01049,90.46652221679688
01051,95.99146270751953
01053,92.57342529296875
01055,93.22352600097656
01057,95.62883758544922
01059,94.2219009399414
01061,94.83879852294922
01063,96.25154113769531
01065,96.29823303222656
01067,95.78828430175781
01069,95.55072784423828
01071,91.20616149902344
01073,95.2638931274414
01075,95.92621612548828
01077,95.12429809570312
01079,94.34748077392578
01081,94.69557189941406
01083,94.62898254394531
01085,96.12515258789062
01087,95.88813018798828
01089,93.61431121826172
01091,96.61943817138672
01093,94.3642349243164
01095,92.12755584716797
01097,94.06396484375
01099,93.4114990234375
01101,96.13700103759766
01103,93.70343780517578
01105,96.22998809814453
01107,96.15438842773438
01109,95.2458267211914
01111,93.7811279296875
01113,95.64486694335938
01115,94.5019302368164
01117,95.22866821289062
01119,96.58171081542969
01121,95.18240356445312
01123,94.98059844970703
01125,95.99006652832031
01127,95.2048110961914
01129,94.62633514404297
01131,96.00277709960938
01133,93.65301513671875
04001,88.69271850585938
04003,97.97172546386719
04005,92.08002471923828
04007,97.51422882080078
04009,98.28643798828125
04011,91.96295166015625
04012,109.51175689697266
04013,108.06240844726562
04015,99.0299072265625
04017,91.32376861572266
04019,107.03539276123047
04021,107.05977630615234
04023,96.49327850341797
04025,97.61825561523438
04027,111.6656265258789
05001,95.2090835571289
05003,96.68362426757812
05005,93.17931365966797
05007,92.26644134521484
05009,91.94818115234375
05011,95.26337432861328
05013,94.35708618164062
05015,91.7096939086914
05017,95.92185974121094
05019,93.69915008544922
05021,94.97781372070312
05023,94.78335571289062
05025,94.01775360107422
05027,93.22850799560547
05029,95.12432098388672
05031,94.90686798095703
05033,93.5145034790039
05035,95.37966918945312
05037,95.07593536376953
05039,93.38945007324219
05041,94.43006134033203
05043,95.57694244384766
05045,96.22077178955078
05047,92.55896759033203
05049,92.92890930175781
05051,92.3146743774414
05053,94.85568237304688
05055,94.86119842529297
05057,92.86612701416016
05059,93.38455200195312
05061,92.97799682617188
05063,95.08735656738281
05065,93.65309143066406
05067,95.39254760742188
05069,95.20744323730469
05071,91.39949035644531
05073,93.52116394042969
05075,94.85374450683594
05077,95.03356170654297
05079,94.98224639892578
05081,94.3849105834961
05083,93.00563049316406
05085,96.46568298339844
05087,89.5657730102539
05089,92.72183227539062
05091,93.82247161865234
05093,94.6618881225586
05095,95.12020111083984
05097,92.25914001464844
05099,93.02102661132812
05101,89.3287124633789
05103,93.79367065429688
05105,94.36756134033203
05107,95.24527740478516
05109,92.61078643798828
05111,95.0835952758789
05113,91.36522674560547
05115,92.77540588378906
05117,95.42479705810547
05119,95.8052978515625
05121,95.17766571044922
05123,95.00481414794922
05125,93.95315551757812
05127,92.29191589355469
05129,91.06404876708984
05131,93.8651351928711
05133,94.07135009765625
05135,93.88399505615234
05137,93.20195770263672
05139,94.89655303955078
05141,92.92581176757812
05143,91.28079223632812
05145,96.28077697753906
05147,95.26387023925781
05149,93.3869400024414
06001,89.17696380615234
06003,80.33675384521484
06005,95.22591400146484
06007,99.0831298828125
06009,95.57699584960938
06011,101.20511627197266
06013,92.61299896240234
06015,89.48453521728516
06017,90.83126831054688
06019,91.35700225830078
06021,100.57191467285156
06023,93.50706481933594
06025,110.6238021850586
06027,97.34052276611328
06029,96.86634826660156
06031,100.33049774169922
06033,96.90190124511719
06035,90.93084716796875
06037,88.60022735595703
06039,92.90010833740234
06041,77.95696258544922
06043,92.48722839355469
06045,91.89615631103516
06047,96.62322235107422
06049,88.56017303466797
06051,83.50192260742188
06053,89.62347412109375
06055,95.56549072265625
06057,90.79893493652344
06059,82.12142944335938
06061,91.43395233154297
06063,90.37741088867188
06065,101.45647430419922
06067,99.09428405761719
06069,91.78068542480469
06071,101.2142562866211
06073,91.19332122802734
06075,74.46200561523438
06077,98.3283462524414
06079,90.71322631835938
06081,79.51188659667969
06083,83.34962463378906
06085,88.68431091308594
06087,82.17900085449219
06089,98.95679473876953
06091,87.8846206665039
06093,88.34568786621094
06095,95.15973663330078
06097,86.4375228881836
06099,96.402587890625
06101,101.4173355102539
06103,100.92823791503906
06105,97.26151275634766
06107,88.89205932617188
06109,86.37645721435547
06111,84.99547576904297
06113,99.62645721435547
06115,98.69476318359375
08001,97.01158905029297
08003,84.62875366210938
08005,96.2310562133789
08007,81.57415771484375
08009,98.95452117919922
08011,101.56590270996094
08013,86.80509185791016
08014,96.30640411376953
08015,76.42847442626953
08017,100.73956298828125
08019,74.72088623046875
08021,77.93124389648438
08023,80.8128433227539
08025,100.1388931274414
08027,80.311279296875
08029,87.33074951171875
08031,96.6325454711914
08033,80.1812973022461
08035,90.47955322265625
08037,79.35636138916016
08039,94.70061492919922
08041,93.22940063476562
08043,86.704345703125
08045,82.96562194824219
08047,77.85530090332031
08049,78.17647552490234
08051,77.10707092285156
08053,69.58418273925781
08055,87.01300048828125
08057,78.07485961914062
08059,88.366943359375
08061,101.13641357421875
08063,99.88536071777344
08065,72.28562927246094
08067,82.0655746459961
08069,85.44677734375
08071,94.09571075439453
08073,98.24433135986328
08075,97.95655822753906
08077,87.92022705078125
08079,71.53473663330078
08081,87.55001068115234
08083,87.97404479980469
08085,87.45677185058594
08087,96.75640869140625
08089,100.45352935791016
08091,79.97222900390625
08093,77.56779479980469
08095,96.5752182006836
08097,76.35906982421875
08099,101.3829574584961
08101,96.99884033203125
08103,85.95477294921875
08105,77.65161895751953
08107,80.80562591552734
08109,77.62822723388672
08111,66.1248779296875
08113,82.30668640136719
08115,96.3211898803711
08117,73.48468780517578
08119,81.02641296386719
08121,97.87310791015625
08123,96.19344329833984
08125,98.05229187011719
09001,85.69198608398438
09003,87.34416961669922
09005,84.93827819824219
09007,85.93482208251953
09009,85.12541198730469
09011,86.55139923095703
09013,87.40841674804688
09015,88.00428771972656
10001,88.80416107177734
10003,88.47948455810547
10005,88.63831329345703
11001,89.47738647460938
12001,94.56404876708984
12003,94.19703674316406
12005,92.75397491455078
12007,94.27471923828125
12009,91.0065689086914
12011,91.91230010986328
12013,94.67816925048828
12015,95.93403625488281
12017,94.01819610595703
12019,93.99978637695312
12021,92.91759490966797
12023,94.30451965332031
12027,95.73565673828125
12029,94.1054458618164
12031,93.0226058959961
12033,92.7632827758789
12035,92.75411224365234
12037,93.15966796875
12039,94.72724151611328
12041,94.58972930908203
12043,93.66691589355469
12045,93.28761291503906
12047,93.81444549560547
12049,95.66139221191406
12051,92.94230651855469
12053,94.5845718383789
12055,94.54102325439453
12057,95.12873077392578
12059,94.67549896240234
12061,91.3402099609375
12063,95.36105346679688
12065,94.27558135986328
12067,94.65138244628906
12069,94.87800598144531
12071,94.78384399414062
12073,94.41215515136719
12075,93.83851623535156
12077,94.52206420898438
12079,94.240966796875
12081,95.50362396240234
12083,94.21328735351562
12085,91.202392578125
12086,92.70409393310547
12087,92.90282440185547
12089,93.460693359375
12091,93.30300903320312
12093,92.83883666992188
12095,94.38786315917969
12097,94.0257797241211
12099,91.60832214355469
12101,94.84679412841797
12103,93.26596069335938
12105,95.44721984863281
12107,94.03411865234375
12109,92.34786224365234
12111,91.06901550292969
12113,92.45967102050781
12115,96.2520523071289
12117,94.14302825927734
12119,94.90174865722656
12121,94.41117095947266
12123,94.44589233398438
12125,94.34550476074219
12127,92.91271209716797
12129,94.09556579589844
12131,93.57962799072266
12133,94.34481048583984
13001,95.33740234375
13003,96.13475036621094
13005,96.22439575195312
13007,95.82949829101562
13009,94.63196563720703
13011,90.67753601074219
13013,91.47817993164062
13015,93.10767364501953
13017,95.28955078125
13019,94.55181121826172
13021,95.55435943603516
13023,94.42581939697266
13025,94.39796447753906
13027,93.38851928710938
13029,94.2226333618164
13031,94.55254364013672
13033,94.0796890258789
13035,94.60392761230469
13037,96.06497192382812
13039,93.06700897216797
13043,94.55113220214844
13045,93.69355773925781
13047,92.53034973144531
13049,94.30401611328125
13051,93.49047088623047
13053,95.56632995605469
13055,92.2768783569336
13057,91.20787811279297
13059,92.519287109375
13061,95.97371673583984
13063,93.82266235351562
13065,94.29815673828125
13067,92.93798065185547
13069,96.52952575683594
13071,93.3816146850586
13073,93.84656524658203
13075,93.44546508789062
13077,93.91337585449219
13079,95.33845520019531
13081,95.43000793457031
13083,90.05960083007812
13085,88.54973602294922
13087,95.37340545654297
13089,93.22437286376953
13091,94.08128356933594
13093,95.53926849365234
13095,95.98738861083984
13097,93.57440948486328
13099,95.92373657226562
13101,93.578857421875
13103,94.06993865966797
13105,92.33667755126953
13107,93.89033508300781
13109,94.70895385742188
13111,86.65428161621094
13113,93.81095123291016
13115,93.4876480102539
13117,90.24451446533203
13119,91.0979995727539
13121,93.10557556152344
13123,87.26380920410156
13125,93.21280670166016
13127,93.57914733886719
13129,92.6066665649414
13131,94.5259780883789
13133,94.165283203125
13135,91.5791015625
13137,87.65642547607422
13139,89.8416976928711
13141,93.87783813476562
13143,93.03038787841797
13145,94.17669677734375
13147,91.41082000732422
13149,94.15872192382812
13151,94.17131805419922
13153,95.30809783935547
13155,95.17831420898438
13157,91.1926498413086
13159,94.6364517211914
13161,95.96060943603516
13163,93.24726867675781
13165,94.14826965332031
13167,93.53230285644531
13169,94.98302459716797
13171,94.18346405029297
13173,94.07369232177734
13175,93.97209930419922
13177,96.1823501586914
13179,94.18437194824219
13181,93.52167510986328
13183,94.62158203125
13185,93.29745483398438
13187,87.52324676513672
13189,93.45281219482422
13191,93.53620910644531
13193,95.8414535522461
13195,91.51717376708984
13197,95.20809173583984
13199,93.7624282836914
13201,95.87250518798828
13205,94.9631576538086
13207,94.9484634399414
13209,94.76615905761719
13211,94.03502655029297
13213,90.96565246582031
13215,95.3429946899414
13217,94.04483032226562
13219,93.01744079589844
13221,93.17761993408203
13223,93.16556549072266
13225,95.41790008544922
13227,88.8885269165039
13229,95.24605560302734
13231,93.82012939453125
13233,93.8428955078125
13235,94.72911071777344
13237,94.55158996582031
13239,95.97294616699219
13241,84.9441909790039
13243,95.93172454833984
13245,94.5282974243164
13247,93.80635070800781
13249,95.68254089355469
13251,94.2047348022461
13253,95.80484771728516
13255,93.99488067626953
13257,90.33622741699219
13259,95.82698822021484
13261,96.11259460449219
13263,94.54090881347656
13265,93.99139404296875
13267,94.70547485351562
13269,95.2037353515625
13271,95.35435485839844
13273,96.20922088623047
13275,93.76875305175781
13277,94.0540771484375
13279,94.87834167480469
13281,84.71170806884766
13283,94.00865173339844
13285,94.14694213867188
13287,94.5854721069336
13289,94.87718963623047
13291,85.48294830322266
13293,94.4303207397461
13295,91.33618927001953
13297,92.83753204345703
13299,95.1732177734375
13301,93.34842681884766
13303,93.65345764160156
13305,94.70819854736328
13307,96.00289154052734
13309,94.96644592285156
13311,87.00662231445312
13313,92.3146743774414
13315,94.78427124023438
13317,93.62166595458984
13319,94.52748107910156
13321,94.61798095703125
16001,86.61710357666016
16003,77.43924713134766
16005,84.77405548095703
16007,80.35684967041016
16009,78.62734985351562
16011,84.66329193115234
16013,80.7615966796875
16015,78.12431335449219
16017,74.19815826416016
16019,79.70113372802734
16021,69.72113037109375
16023,81.8319320678711
16025,77.28340911865234
16027,87.93175506591797
16029,80.70844268798828
16031,83.44518280029297
16033,79.17979431152344
16035,73.13558197021484
16037,75.83370208740234
16039,82.4897232055664
16041,84.95433807373047
16043,78.23155212402344
16045,84.31795501708984
16047,85.82120513916016
16049,72.47932434082031
16051,86.40660095214844
16053,85.50704193115234
16055,77.74349975585938
16057,78.31402587890625
16059,74.7375717163086
16061,76.59075164794922
16063,85.57294464111328
16065,82.0905990600586
16067,85.43960571289062
16069,80.954833984375
16071,86.55073547363281
16073,84.71170043945312
16075,87.51900482177734
16077,85.42279052734375
16079,72.37255096435547
16081,77.47068786621094
16083,83.80200958251953
16085,74.75675201416016
16087,82.877685546875
17001,87.7946548461914
17003,90.64350891113281
17005,85.26541137695312
17007,87.72393798828125
17009,87.53572845458984
17011,86.26234436035156
17013,88.10730743408203
17015,86.49024963378906
17017,86.90069580078125
17019,86.027099609375
17021,84.48470306396484
17023,85.46204376220703
17025,85.47154998779297
17027,86.54196166992188
17029,85.43292236328125
17031,88.62669372558594
17033,85.39383697509766
17035,85.18050384521484
17037,86.35525512695312
17039,85.35332489013672
17041,85.78305053710938
17043,88.74994659423828
17045,85.38462829589844
17047,86.7837142944336
17049,84.45361328125
17051,84.20836639404297
17053,85.95646667480469
17055,86.6796875
17057,87.4246597290039
17059,86.73128509521484
17061,87.2480239868164
17063,87.43415069580078
17065,86.92106628417969
17067,87.60983276367188
17069,86.7927017211914
17071,87.87882995605469
17073,86.5757827758789
17075,86.85673522949219
17077,88.22429656982422
17079,84.87886810302734
17081,85.98796081542969
17083,86.92925262451172
17085,85.0782470703125
17087,88.13111877441406
17089,87.5982666015625
17091,87.20004272460938
17093,87.24540710449219
17095,86.71792602539062
17097,88.46003723144531
17099,86.3090591430664
17101,85.81593322753906
17103,86.12226867675781
17105,85.79232788085938
17107,85.7836685180664
17109,86.91703796386719
17111,89.09406280517578
17113,85.12748718261719
17115,84.89102935791016
17117,85.24068450927734
17119,85.78588104248047
17121,85.07718658447266
17123,85.9546890258789
17125,86.98880767822266
17127,89.21418762207031
17129,85.90123748779297
17131,87.41671752929688
17133,89.15489959716797
17135,84.54989624023438
17137,86.56470489501953
17139,84.74116516113281
17141,86.75394439697266
17143,87.01837921142578
17145,86.65032958984375
17147,85.39948272705078
17149,87.80551147460938
17151,87.49092102050781
17153,90.0018539428711
17155,86.26258087158203
17157,87.9263687133789
17159,85.677490234375
17161,87.24188995361328
17163,87.78729248046875
17165,86.80301666259766
17167,85.34986877441406
17169,87.15970611572266
17171,87.57296752929688
17173,84.20487976074219
17175,86.4925537109375
17177,85.21783447265625
17179,86.35078430175781
17181,89.3537368774414
17183,86.61175537109375
17185,86.4520492553711
17187,86.7677230834961
17189,86.63359069824219
17191,86.96438598632812
17193,86.78738403320312
17195,86.76181030273438
17197,87.54730224609375
17199,87.25131225585938
17201,86.96891784667969
17203,85.29243469238281
18001,86.61112213134766
18003,87.38801574707031
18005,86.8179931640625
18007,86.06707000732422
18009,87.38966369628906
18011,85.96505737304688
18013,85.61933898925781
18015,86.99925994873047
18017,87.93254852294922
18019,87.77433013916016
18021,86.39080047607422
18023,86.45943450927734
18025,84.25237274169922
18027,85.25320434570312
18029,87.20801544189453
18031,85.85588836669922
18033,87.83146667480469
18035,87.32625579833984
18037,84.34703826904297
18039,88.2392807006836
18041,86.33421325683594
18043,87.3757553100586
18045,86.5429458618164
18047,86.8615951538086
18049,88.14996337890625
18051,86.42771911621094
18053,87.74530792236328
18055,85.2236557006836
18057,86.8226547241211
18059,86.75885009765625
18061,86.6316146850586
18063,85.93061828613281
18065,86.09405517578125
18067,87.08588409423828
18069,87.47919464111328
18071,86.15830993652344
18073,87.08235168457031
18075,86.94811248779297
18077,86.71067810058594
18079,86.47112274169922
18081,86.43974304199219
18083,85.90824127197266
18085,88.03884887695312
18087,88.12295532226562
18089,86.83300018310547
18091,87.51561737060547
18093,84.26370239257812
18095,87.15279388427734
18097,86.98217010498047
18099,88.15398406982422
18101,84.4700698852539
18103,87.98365783691406
18105,84.90777587890625
18107,86.4002914428711
18109,85.89734649658203
18111,86.93231201171875
18113,87.87216186523438
18115,87.2403793334961
18117,84.28315734863281
18119,85.7804183959961
18121,86.94745635986328
18123,83.62740325927734
18125,85.72618865966797
18127,86.51815032958984
18129,86.5828857421875
18131,88.3540267944336
18133,85.99063110351562
18135,86.13504791259766
18137,85.81694030761719
18139,86.33187103271484
18141,88.29127502441406
18143,87.09051513671875
18145,86.8444595336914
18147,85.02948760986328
18149,88.16509246826172
18151,87.84784698486328
18153,85.87024688720703
18155,87.10893249511719
18157,86.22762298583984
18159,87.0599594116211
18161,86.37374114990234
18163,86.71529388427734
18165,86.54460144042969
18167,86.19488525390625
18169,88.16461181640625
18171,86.32039642333984
18173,86.1197509765625
18175,85.66502380371094
18177,85.76603698730469
18179,86.59830474853516
18181,87.0708999633789
18183,87.83021545410156
19001,88.6774673461914
19003,87.79643249511719
19005,81.01884460449219
19007,89.27254486083984
19009,89.66205596923828
19011,86.96852111816406
19013,86.41728210449219
19015,90.16121673583984
19017,85.67957305908203
19019,84.73261260986328
19021,89.60308837890625
19023,87.2242660522461
19025,90.71287536621094
19027,90.55009460449219
19029,88.95280456542969
19031,87.16462707519531
19033,85.98503875732422
19035,90.060302734375
19037,84.17237854003906
19039,89.3196029663086
19041,89.51773834228516
19043,81.85841369628906
19045,87.11758422851562
19047,89.83025360107422
19049,90.49385833740234
19051,88.93079376220703
19053,88.4919204711914
19055,83.71678924560547
19057,88.2423095703125
19059,88.85401916503906
19061,83.38111114501953
19063,86.93246459960938
19065,82.8124771118164
19067,85.99163055419922
19069,87.38797760009766
19071,88.16522979736328
19073,90.21287536621094
19075,87.49154663085938
19077,90.52143096923828
19079,88.43792724609375
19081,86.3295669555664
19083,88.65771484375
19085,89.59188842773438
19087,87.69593048095703
19089,83.10478973388672
19091,88.72404479980469
19093,90.14745330810547
19095,88.90557098388672
19097,86.07134246826172
19099,89.5508804321289
19101,87.87936401367188
19103,88.00157928466797
19105,85.96763610839844
19107,88.97333526611328
19109,86.77432250976562
19111,88.04755401611328
19113,86.73540496826172
19115,88.22602844238281
19117,89.15247344970703
19119,88.86650848388672
19121,89.40544128417969
19123,89.0650634765625
19125,89.96048736572266
19127,88.81583404541016
19129,88.69251251220703
19131,84.55670928955078
19133,90.26290130615234
19135,88.78466796875
19137,87.90773010253906
19139,87.72840881347656
19141,89.23149871826172
19143,88.91020202636719
19145,87.57073974609375
19147,88.39136505126953
19149,89.44318389892578
19151,89.27299499511719
19153,89.70748901367188
19155,89.08992004394531
19157,89.11111450195312
19159,87.47004699707031
19161,90.82257843017578
19163,87.15071105957031
19165,89.16217803955078
19167,88.92945098876953
19169,89.55521392822266
19171,88.14716339111328
19173,87.02755737304688
19175,88.04263305664062
19177,88.2046890258789
19179,88.69667053222656
19181,89.97215270996094
19183,88.4618148803711
19185,88.47054290771484
19187,89.35057830810547
19189,84.81448364257812
19191,82.2777328491211
19193,90.07096099853516
19195,84.27143096923828
19197,87.35549926757812
20001,90.1495361328125
20003,88.12356567382812
20005,86.84821319580078
20007,98.65678405761719
20009,96.59976959228516
20011,89.03682708740234
20013,87.42070770263672
20015,94.59483337402344
20017,90.34274291992188
20019,93.9613265991211
20021,92.80950164794922
20023,97.84205627441406
20025,100.75221252441406
20027,92.1555404663086
20029,92.87887573242188
20031,89.44872283935547
20033,100.5843276977539
20035,95.07456970214844
20037,91.09439849853516
20039,98.31407928466797
20041,92.4820785522461
20043,86.39749145507812
20045,86.6554183959961
20047,99.7093505859375
20049,92.86968994140625
20051,98.37425231933594
20053,95.92823028564453
20055,98.7070541381836
20057,99.97726440429688
20059,86.95340728759766
20061,90.51896667480469
20063,99.6933364868164
20065,98.98194122314453
20067,98.23900604248047
20069,99.08856964111328
20071,100.70857238769531
20073,91.40309143066406
20075,100.67576599121094
20077,97.04263305664062
20079,95.44796752929688
20081,97.84136199951172
20083,100.54425811767578
20085,88.05728149414062
20087,86.62891387939453
20089,92.85282135009766
20091,84.9216079711914
20093,98.91029357910156
20095,96.33067321777344
20097,99.9854736328125
20099,93.14561462402344
20101,99.96186065673828
20103,85.8423843383789
20105,95.1607437133789
20107,86.96599578857422
20109,100.11642456054688
20111,89.34933471679688
20113,94.8620376586914
20115,92.45362091064453
20117,90.5938949584961
20119,99.60090637207031
20121,85.44397735595703
20123,93.61294555664062
20125,94.2450942993164
20127,89.42509460449219
20129,98.970703125
20131,88.54467010498047
20133,91.58572387695312
20135,99.91138458251953
20137,98.0308609008789
20139,88.45780944824219
20141,95.94926452636719
20143,93.72702026367188
20145,98.26847839355469
20147,96.90474700927734
20149,89.50330352783203
20151,97.67451477050781
20153,98.81340789794922
20155,96.2784194946289
20157,92.4452896118164
20159,95.80310821533203
20161,90.7737808227539
20163,97.90058135986328
20165,98.41956329345703
20167,97.17921447753906
20169,94.45563507080078
20171,99.09611511230469
20173,96.6336441040039
20175,98.71505737304688
20177,88.55840301513672
20179,98.628173828125
20181,98.89730834960938
20183,94.97229766845703
20185,96.91436767578125
20187,99.70071411132812
20189,98.48765563964844
20191,97.03760528564453
20193,98.87410736083984
20195,98.89350128173828
20197,89.53539276123047
20199,100.8532485961914
20201,91.5802230834961
20203,99.46292114257812
20205,92.85152435302734
20207,91.26126861572266
20209,85.16868591308594
21001,89.4930191040039
21003,91.39090728759766
21005,88.60089874267578
21007,90.24098205566406
21009,91.32118225097656
21011,88.52799987792969
21013,85.80782318115234
21015,87.70777893066406
21017,89.24699401855469
21019,88.58303833007812
21021,87.62395477294922
21023,88.83384704589844
21025,89.19300842285156
21027,85.65892028808594
21029,87.69464874267578
21031,89.89604187011719
21033,88.7072982788086
21035,90.28191375732422
21037,88.95629119873047
21039,90.3335189819336
21041,87.76148223876953
21043,87.9410629272461
21045,87.67183685302734
21047,89.9901351928711
21049,89.38493347167969
21051,88.77558135986328
21053,88.41734313964844
21055,87.53962707519531
21057,90.08879852294922
21059,86.4706802368164
21061,90.6919174194336
21063,87.54692077636719
21065,89.31999969482422
21067,88.76487731933594
21069,88.07889556884766
21071,88.75357055664062
21073,89.17562866210938
21075,90.19159698486328
21077,87.9810562133789
21079,88.2237319946289
21081,87.9748764038086
21083,90.07838439941406
21085,88.30054473876953
21087,89.9733657836914
21089,88.63363647460938
21091,84.552978515625
21093,87.2003173828125
21095,83.65206909179688
21097,89.01644134521484
21099,90.13536834716797
21101,87.05856323242188
21103,88.03890991210938
21105,90.14093017578125
21107,88.95479583740234
21109,87.90176391601562
21111,88.28487396240234
21113,88.67330932617188
21115,88.69771575927734
21117,88.13094329833984
21119,87.66014099121094
21121,87.88813018798828
21123,87.83238983154297
21125,88.1202392578125
21127,88.9312744140625
21129,89.37549591064453
21131,87.19786071777344
21133,85.85014343261719
21135,87.9288558959961
21137,87.34017181396484
21139,88.37928009033203
21141,89.71664428710938
21143,89.1192626953125
21145,90.1357192993164
21147,87.16292572021484
21149,88.1405029296875
21151,88.94571685791016
21153,88.3773193359375
21155,88.01847076416016
21157,89.95320892333984
21159,89.5228500366211
21161,88.471435546875
21163,85.76448822021484
21165,87.8260269165039
21167,88.30116271972656
21169,90.33883666992188
21171,90.48130798339844
21173,89.30545043945312
21175,87.89019775390625
21177,89.4415054321289
21179,87.88448333740234
21181,89.07073211669922
21183,87.87440490722656
21185,87.80298614501953
21187,88.20703125
21189,89.39263153076172
21191,88.84564971923828
21193,88.0262222290039
21195,87.75526428222656
21197,89.1376953125
21199,87.82518005371094
21201,89.01628112792969
21203,87.4888687133789
21205,86.8882827758789
21207,88.87116241455078
21209,88.80194854736328
21211,88.22601318359375
21213,90.71045684814453
21215,88.19524383544922
21217,88.67227935791016
21219,89.66358947753906
21221,90.0610580444336
21223,87.41497039794922
21225,87.10433197021484
21227,91.18714904785156
21229,87.99175262451172
21231,87.9235610961914
21233,87.74148559570312
21235,87.2613525390625
21237,88.51332092285156
21239,88.80122375488281
22001,90.8283462524414
22003,91.7400131225586
22005,94.16544342041016
22007,93.26710510253906
22009,94.24502563476562
22011,92.7791976928711
22013,95.32709503173828
22015,96.2383804321289
22017,95.91305541992188
22019,91.45753479003906
22021,96.18275451660156
22023,90.03927612304688
22025,95.81182861328125
22027,94.24392700195312
22029,95.26980590820312
22031,95.38922882080078
22033,94.03598022460938
22035,96.16730499267578
22037,94.08407592773438
22039,92.23573303222656
22041,96.696533203125
22043,94.79496765136719
22045,91.1655502319336
22047,93.20852661132812
22049,95.2362060546875
22051,91.95292663574219
22053,90.37673950195312
22055,91.53636932373047
22057,91.85502624511719
22059,95.56604766845703
22061,94.92870330810547
22063,94.52590942382812
22065,96.83696746826172
22067,96.76568603515625
22069,95.17880249023438
22071,92.73639678955078
22073,96.3468246459961
22075,90.5987319946289
22077,93.42861938476562
22079,93.87916564941406
22081,95.81963348388672
22083,96.70963287353516
22085,95.36150360107422
22087,91.57418060302734
22089,93.02153015136719
22091,94.40641784667969
22093,93.9100112915039
22095,93.95130920410156
22097,92.31471252441406
22099,92.26525115966797
22101,91.01600646972656
22103,94.34417724609375
22105,94.60577392578125
22107,96.7748794555664
22109,91.47400665283203
22111,95.59121704101562
22113,91.03531646728516
22115,94.38621520996094
22117,94.49433898925781
22119,95.79027557373047
22121,93.56935119628906
22123,96.40837097167969
22125,93.84821319580078
22127,95.35470581054688
23001,84.37863159179688
23003,84.61771392822266
23005,85.76372528076172
23007,78.77694702148438
23009,83.32390594482422
23011,83.017822265625
23013,80.20164489746094
23015,81.3935775756836
23017,82.20453643798828
23019,84.64515686035156
23021,81.50260162353516
23023,82.87166595458984
23025,79.96051788330078
23027,81.95417022705078
23029,84.06631469726562
23031,86.91435241699219
24001,89.4085922241211
24003,89.12479400634766
24005,89.04666900634766
24009,88.22846221923828
24011,89.81240844726562
24013,88.28761291503906
24015,88.52452087402344
24017,89.70384979248047
24019,88.8158950805664
24021,88.13851928710938
24023,82.47368621826172
24025,89.14813995361328
24027,88.10179901123047
24029,89.27765655517578
24031,87.85164642333984
24033,89.42411804199219
24035,89.24913024902344
24037,88.05250549316406
24039,87.6576156616211
24041,88.53125
24043,89.64582824707031
24045,88.98109436035156
24047,87.05806732177734
24510,89.89071655273438
25001,85.33657836914062
25003,83.62191772460938
25005,89.83157348632812
25007,85.3974838256836
25009,87.28407287597656
25011,87.25389099121094
25013,86.98950958251953
25015,86.97938537597656
25017,90.94662475585938
25019,81.86650085449219
25021,91.27104949951172
25023,90.14956665039062
25025,89.8340072631836
25027,88.80943298339844
26001,86.38743591308594
26003,84.96572875976562
26005,88.5620346069336
26007,86.0144271850586
26009,86.55199432373047
26011,87.8183364868164
26013,85.67903900146484
26015,88.61041259765625
26017,88.6647720336914
26019,85.58169555664062
26021,87.8653793334961
26023,88.0555191040039
26025,88.20675659179688
26027,88.29612731933594
26029,86.21334075927734
26031,84.91202545166016
26033,83.00465393066406
26035,88.4629898071289
26037,89.53460693359375
26039,85.60774230957031
26041,85.58544921875
26043,86.94831085205078
26045,88.44557189941406
26047,84.82765197753906
26049,89.09479522705078
26051,88.61284637451172
26053,83.18512725830078
26055,87.46332550048828
26057,90.47277069091797
26059,87.75831604003906
26061,86.41123962402344
26063,87.63788604736328
26065,88.28898620605469
26067,89.15087127685547
26069,87.83824920654297
26071,84.7621841430664
26073,90.33699798583984
26075,87.70458984375
26077,88.73211669921875
26079,86.7358169555664
26081,89.03556060791016
26083,83.71762084960938
26085,87.35662078857422
26087,89.02117919921875
26089,85.92391967773438
26091,89.17179870605469
26093,88.24484252929688
26095,84.12147521972656
26097,83.18584442138672
26099,90.11820983886719
26101,85.63373565673828
26103,86.54878234863281
26105,85.39405822753906
26107,88.92001342773438
26109,87.32323455810547
26111,90.1326904296875
26113,87.40458679199219
26115,90.29286193847656
26117,89.48281860351562
26119,85.21051788330078
26121,87.84423065185547
26123,88.20850372314453
26125,89.11629486083984
26127,86.3871078491211
26129,87.4822006225586
26131,85.09608459472656
26133,87.80980682373047
26135,86.05001831054688
26137,84.49557495117188
26139,88.37419891357422
26141,84.54132080078125
26143,87.25789642333984
26145,89.97230529785156
26147,89.61650848388672
26149,88.39157104492188
26151,88.58097839355469
26153,84.04820251464844
26155,89.25878143310547
