GEOID,tmax
01001,69.42625427246094
01003,72.80484008789062
01005,71.24714660644531
01007,68.52162170410156
01009,67.61470031738281
01011,69.89395141601562
01013,71.53263092041016
01015,67.1825942993164
01017,66.60613250732422
01019,66.07991027832031
01021,68.01693725585938
01023,70.4144287109375
01025,71.5860366821289
01027,65.9161148071289
01029,65.49954223632812
01031,72.04668426513672
01033,68.55967712402344
01035,72.674560546875
01037,67.04208374023438
01039,72.21817016601562
01041,71.11546325683594
01043,67.70309448242188
01045,72.09721374511719
01047,70.49446868896484
01049,64.95670318603516
01051,68.49165344238281
01053,72.78433227539062
01055,66.97280883789062
01057,69.82084655761719
01059,68.17608642578125
01061,72.2740478515625
01063,70.51942443847656
01065,69.36203002929688
01067,71.80381774902344
01069,72.00763702392578
01071,66.1541748046875
01073,68.68910217285156
01075,70.28246307373047
01077,67.91185760498047
01079,68.4190673828125
01081,68.05261993408203
01083,67.40279388427734
01085,70.88150787353516
01087,68.92375946044922
01089,66.68595886230469
01091,70.12712860107422
01093,68.98087310791016
01095,67.08349609375
01097,72.82977294921875
01099,72.41903686523438
01101,70.3211441040039
01103,67.79720306396484
01105,69.12638854980469
01107,71.0436782836914
01109,70.8418960571289
01111,65.66946411132812
01113,70.65229034423828
01115,67.8092041015625
01117,68.05242919921875
01119,70.61598205566406
01121,67.79602813720703
01123,66.80533599853516
01125,69.833251953125
01127,69.49755096435547
01129,71.90371704101562
01131,71.38310241699219
01133,68.2876968383789
04001,26.24257469177246
04003,38.68272399902344
04005,30.567243576049805
04007,36.21104431152344
04009,37.47335433959961
04011,33.87858963012695
04012,51.778167724609375
04013,51.24441146850586
04015,38.336631774902344
04017,28.88014793395996
04019,52.771549224853516
04021,49.33356857299805
04023,41.987518310546875
04025,33.976470947265625
04027,57.46793746948242
05001,61.22035598754883
05003,67.95899963378906
05005,43.41915512084961
05007,40.3402214050293
05009,41.025665283203125
05011,68.04927062988281
05013,68.18853759765625
05015,39.26106262207031
05017,65.73291778564453
05019,66.27204132080078
05021,49.52203369140625
05023,52.731231689453125
05025,65.4565200805664
05027,68.3220443725586
05029,58.5621452331543
05031,51.1322021484375
05033,46.9032096862793
05035,58.47583770751953
05037,54.89521026611328
05039,66.30342102050781
05041,63.08140563964844
05043,65.62759399414062
05045,59.05974578857422
05047,48.272789001464844
05049,44.22945022583008
05051,62.287689208984375
05053,64.854248046875
05055,49.705936431884766
05057,65.42928314208984
05059,65.09335327148438
05061,61.24099349975586
05063,50.24444580078125
05065,46.48429489135742
05067,51.3683967590332
05069,63.336849212646484
05071,49.82806396484375
05073,67.96124267578125
05075,48.163291931152344
05077,59.79451370239258
05079,63.6293830871582
05081,63.202571868896484
05083,53.45798110961914
05085,61.141239166259766
05087,40.521060943603516
05089,42.924137115478516
05091,66.99566650390625
05093,54.35575866699219
05095,59.52814865112305
05097,59.19706726074219
05099,66.72341918945312
05101,42.45429611206055
05103,67.93408966064453
05105,61.06956100463867
05107,61.2342529296875
05109,62.26245880126953
05111,52.928382873535156
05113,55.15359115600586
05115,53.97782516479492
05117,59.76226043701172
05119,62.108943939208984
05121,47.31261444091797
05123,57.834129333496094
05125,62.62563705444336
05127,53.42037582397461
05129,44.92401123046875
05131,50.78689956665039
05133,61.31513977050781
05135,46.609352111816406
05137,47.80155563354492
05139,69.69078063964844
05141,51.13821792602539
05143,41.890357971191406
05145,56.49577331542969
05147,55.67937469482422
05149,58.07280349731445
06001,48.83356857299805
06003,28.55818748474121
06005,42.782310485839844
06007,41.767478942871094
06009,43.93098831176758
06011,44.631473541259766
06013,49.44081115722656
06015,32.47856903076172
06017,37.33810806274414
06019,43.07868576049805
06021,40.849884033203125
06023,33.6057243347168
06025,59.90266799926758
06027,42.208030700683594
06029,47.88642501831055
06031,53.981197357177734
06033,37.29937744140625
06035,28.25252914428711
06037,49.59867477416992
06039,43.009254455566406
06041,49.36509323120117
06043,40.47571563720703
06045,36.87876510620117
06047,50.030372619628906
06049,28.203441619873047
06051,30.50115966796875
06053,50.299076080322266
06055,46.84587478637695
06057,35.15438461303711
06059,54.88912582397461
06061,37.040000915527344
06063,29.5755615234375
06065,52.53517150878906
06067,49.565818786621094
06069,47.28022003173828
06071,48.15745162963867
06073,51.388397216796875
06075,51.12529373168945
06077,51.37867736816406
06079,51.74909591674805
06081,49.149295806884766
06083,50.991817474365234
06085,46.69998550415039
06087,49.229286193847656
06089,33.57096862792969
06091,30.57999610900879
06093,27.39999008178711
06095,50.142948150634766
06097,47.126827239990234
06099,48.98298645019531
06101,47.994773864746094
06103,37.40160369873047
06105,27.64706039428711
06107,40.34934616088867
06109,35.39728927612305
06111,47.57704544067383
06113,48.82806396484375
06115,43.81081008911133
08001,19.63436508178711
08003,25.480257034301758
08005,20.36632537841797
08007,25.921295166015625
08009,19.657690048217773
08011,19.483949661254883
08013,20.37953758239746
08014,22.51027488708496
08015,22.4592227935791
08017,16.654909133911133
08019,17.337478637695312
08021,22.14235496520996
08023,23.261226654052734
08025,20.64042091369629
08027,18.241243362426758
08029,28.250289916992188
08031,23.007108688354492
08033,21.999563217163086
08035,22.656476974487305
08037,22.41950798034668
08039,18.935150146484375
08041,19.864315032958984
08043,22.827713012695312
08045,26.423866271972656
08047,18.27366065979004
08049,18.837398529052734
08051,20.870946884155273
08053,17.31403350830078
08055,22.836530685424805
08057,18.636077880859375
08059,21.77324676513672
08061,17.150211334228516
08063,16.430953979492188
08065,19.2802791595459
08067,24.036174774169922
08069,19.23434829711914
08071,24.37124252319336
08073,17.584808349609375
08075,15.895097732543945
08077,29.242643356323242
08079,19.319551467895508
08081,26.869422912597656
08083,25.64973258972168
08085,26.945209503173828
08087,16.752376556396484
08089,22.060556411743164
08091,21.261014938354492
08093,18.954164505004883
08095,15.990363121032715
08097,20.668119430541992
08099,17.525951385498047
08101,23.311763763427734
08103,27.68816375732422
08105,22.280254364013672
08107,22.019529342651367
08109,20.55506706237793
08111,15.628311157226562
08113,24.291351318359375
08115,15.645391464233398
08117,18.799551010131836
08119,16.512048721313477
08121,15.753836631774902
08123,18.453344345092773
08125,16.10169219970703
09001,32.8757209777832
09003,31.980091094970703
09005,29.65903663635254
09007,33.66648864746094
09009,33.11118698120117
09011,34.838558197021484
09013,32.517738342285156
09015,33.714664459228516
10001,41.717185974121094
10003,38.41981887817383
10005,45.08447265625
11001,39.909278869628906
12001,79.2972183227539
12003,78.31739044189453
12005,71.77642822265625
12007,79.44462585449219
12009,81.0513916015625
12011,85.81017303466797
12013,72.9271011352539
12015,82.1925048828125
12017,78.25704193115234
12019,80.17933654785156
12021,84.57449340820312
12023,77.6014633178711
12027,82.68871307373047
12029,76.22752380371094
12031,79.22010040283203
12033,72.67452239990234
12035,78.8648910522461
12037,72.90465545654297
12039,72.3930892944336
12041,78.04399108886719
12043,84.12398529052734
12045,73.42127990722656
12047,75.99662017822266
12049,82.4392318725586
12051,84.50154876708984
12053,78.52363586425781
12055,83.9885482788086
12057,79.11982727050781
12059,72.32523345947266
12061,83.74958801269531
12063,72.1383056640625
12065,73.33284759521484
12067,77.02529907226562
12069,79.34498596191406
12071,82.0064926147461
12073,72.86345672607422
12075,77.35957336425781
12077,73.62516021728516
12079,74.83104705810547
12081,79.9845962524414
12083,79.50901794433594
12085,85.46281433105469
12086,85.4506607055664
12087,84.34220886230469
12089,78.22691345214844
12091,72.10198974609375
12093,84.97802734375
12095,80.2699966430664
12097,82.31985473632812
12099,85.10279846191406
12101,78.84652709960938
12103,76.43071746826172
12105,81.72005462646484
12107,79.92949676513672
12109,80.02839660644531
12111,85.13556671142578
12113,71.90103149414062
12115,80.19528198242188
12117,79.8166275024414
12119,79.46576690673828
12121,77.02352142333984
12123,75.03958129882812
12125,78.69911193847656
12127,78.89693450927734
12129,72.86546325683594
12131,71.86900329589844
12133,72.33589935302734
13001,72.6478042602539
13003,72.9214096069336
13005,72.95941162109375
13007,71.677978515625
13009,71.60185241699219
13011,71.88310241699219
13013,71.0263442993164
13015,66.0646743774414
13017,71.7269515991211
13019,72.25965881347656
13021,70.9576416015625
13023,71.65704345703125
13025,76.18032836914062
13027,72.52860260009766
13029,74.41919708251953
13031,74.86970520019531
13033,73.96235656738281
13035,70.73030090332031
13037,71.85810089111328
13039,76.96345520019531
13043,73.74830627441406
13045,65.20185089111328
13047,67.69992065429688
13049,77.46073913574219
13051,74.50492858886719
13053,71.53517150878906
13055,65.3572006225586
13057,67.1233139038086
13059,72.33553314208984
13061,71.71195220947266
13063,68.79620361328125
13065,75.03551483154297
13067,66.98373413085938
13069,72.03311920166016
13071,71.33946228027344
13073,73.16326141357422
13075,72.01739501953125
13077,66.8805923461914
13079,70.81391143798828
13081,73.22867584228516
13083,65.82627868652344
13085,67.65098571777344
13087,71.91303253173828
13089,68.98023986816406
13091,71.67122650146484
13093,72.94510650634766
13095,72.16798400878906
13097,66.22891998291016
13099,71.70532989501953
13101,75.25529479980469
13103,75.27120208740234
13105,72.05706024169922
13107,73.45295715332031
13109,73.60823822021484
13111,64.62203979492188
13113,68.0793228149414
13115,65.42506408691406
13117,68.6680679321289
13119,71.986328125
13121,67.71942138671875
13123,65.05442810058594
13125,72.68172454833984
13127,75.58861541748047
13129,66.6345443725586
13131,71.66447448730469
13133,72.5978012084961
13135,69.47172546386719
13137,69.40625
13139,70.05391693115234
13141,72.06265258789062
13143,64.46544647216797
13145,68.84837341308594
13147,71.64639282226562
13149,66.01099395751953
13151,69.78382110595703
13153,71.69316101074219
13155,71.85424041748047
13157,71.63497924804688
13159,71.48749542236328
13161,71.75623321533203
13163,73.20365905761719
13165,74.50242614746094
13167,72.38882446289062
13169,71.09278869628906
13171,69.71601104736328
13173,73.32757568359375
13175,71.74192810058594
13177,72.93135070800781
13179,74.11567687988281
13181,72.76233673095703
13183,74.04956817626953
13185,73.45533752441406
13187,67.38055419921875
13189,72.79649353027344
13191,74.54373931884766
13193,72.2452392578125
13195,71.92536163330078
13197,71.4742660522461
13199,68.0543212890625
13201,71.62201690673828
13205,71.50373077392578
13207,70.56089782714844
13209,71.789306640625
13211,72.23143005371094
13213,66.82952880859375
13215,70.84556579589844
13217,71.02996826171875
13219,72.2552261352539
13221,72.44500732421875
13223,65.56657409667969
13225,71.17262268066406
13227,66.3041000366211
13229,74.61988067626953
13231,68.95182800292969
13233,65.21763610839844
13235,72.36506652832031
13237,71.91743469238281
13239,71.74404907226562
13241,67.6479263305664
13243,71.75653076171875
13245,73.54191589355469
13247,70.23390197753906
13249,72.19318389892578
13251,74.74034881591797
13253,71.87944793701172
13255,69.25128173828125
13257,71.32817840576172
13259,71.77623748779297
13261,72.89031219482422
13263,70.13055419921875
13265,72.43898010253906
13267,72.79192352294922
13269,71.1309585571289
13271,71.61869812011719
13273,72.37879180908203
13275,71.80833435058594
13277,71.80781555175781
13279,72.26594543457031
13281,66.0445556640625
13283,72.23577880859375
13285,67.23725128173828
13287,72.29600524902344
13289,71.1224136352539
13291,65.34354400634766
13293,69.83971405029297
13295,66.09284973144531
13297,71.11763763427734
13299,75.32199096679688
13301,72.48988342285156
13303,72.16407775878906
13305,74.32679748535156
13307,72.18315124511719
13309,71.69015502929688
13311,68.08863067626953
13313,67.34576416015625
13315,72.3396987915039
13317,72.42327880859375
13319,71.49293518066406
13321,72.16150665283203
16001,35.5004768371582
16003,22.946826934814453
16005,28.985828399658203
16007,25.686519622802734
16009,33.48890686035156
16011,28.571401596069336
16013,26.53067970275879
16015,26.480703353881836
16017,28.422626495361328
16019,26.659582138061523
16021,25.807125091552734
16023,24.599346160888672
16025,26.558509826660156
16027,36.91899108886719
16029,27.102548599243164
16031,30.1275634765625
16033,24.841691970825195
16035,31.320926666259766
16037,23.243450164794922
16039,31.513275146484375
16041,27.24122428894043
16043,25.07550811767578
16045,30.783466339111328
16047,33.082557678222656
16049,28.916614532470703
16051,25.893917083740234
16053,34.75811767578125
16055,32.64752197265625
16057,34.524818420410156
16059,23.141536712646484
16061,34.4774055480957
16063,31.094383239746094
16065,25.968469619750977
16067,30.410490036010742
16069,36.910179138183594
16071,27.445371627807617
16073,31.208219528198242
16075,37.07521057128906
16077,28.41903305053711
16079,27.72875213623047
16081,23.313535690307617
16083,33.361942291259766
16085,22.94387435913086
16087,28.037273406982422
17001,28.28440284729004
17003,49.59836196899414
17005,36.5557746887207
17007,28.443872451782227
17009,28.755475997924805
17011,28.267807006835938
17013,33.76388931274414
17015,26.94131851196289
17017,30.441850662231445
17019,32.50669860839844
17021,33.85708236694336
17023,37.770626068115234
17025,39.08427429199219
17027,38.52619934082031
17029,35.434417724609375
17031,32.59184646606445
17033,39.84466552734375
17035,36.692081451416016
17037,29.27001190185547
17039,31.938501358032227
17041,34.16151428222656
17043,31.919322967529297
17045,35.4533576965332
17047,42.27576446533203
17049,36.860557556152344
17051,36.718421936035156
17053,32.08531188964844
17055,44.073184967041016
17057,28.99592399597168
17059,46.2003059387207
17061,33.35142135620117
17063,31.73130226135254
17065,43.85866928100586
17067,27.15161895751953
17069,47.850685119628906
17071,27.078710556030273
17073,27.135107040405273
17075,32.22641372680664
17077,44.7908935546875
17079,38.09453201293945
17081,42.04298400878906
17083,34.941184997558594
17085,25.10382652282715
17087,47.60713577270508
17089,30.69660186767578
17091,32.067222595214844
17093,31.286327362060547
17095,27.162324905395508
17097,31.31861686706543
17099,29.80313491821289
17101,41.91592025756836
17103,28.111034393310547
17105,32.010807037353516
17107,31.936161041259766
17109,27.490352630615234
17111,29.517492294311523
17113,31.532617568969727
17115,32.98228073120117
17117,33.891632080078125
17119,36.47439193725586
17121,39.04261779785156
17123,30.033401489257812
17125,30.858549118041992
17127,49.94807052612305
17129,31.118223190307617
17131,27.30955696105957
17133,40.548301696777344
17135,34.585758209228516
17137,31.404375076293945
17139,33.996604919433594
17141,28.40354347229004
17143,29.599626541137695
17145,42.714256286621094
17147,32.70283126831055
17149,30.296762466430664
17151,48.15446090698242
17153,49.59178924560547
17155,29.567489624023438
17157,42.377227783203125
17159,40.31317901611328
17161,27.353832244873047
17163,38.93436050415039
17165,45.87499237060547
17167,32.09225845336914
17169,28.646419525146484
17171,31.42911720275879
17173,34.88880920410156
17175,28.324260711669922
17177,26.338817596435547
17179,30.989988327026367
17181,47.197593688964844
17183,33.21558380126953
17185,42.93598556518555
17187,26.864530563354492
17189,40.290462493896484
17191,41.6361198425293
17193,44.039302825927734
17195,27.703907012939453
17197,31.98579978942871
17199,45.46333694458008
17201,27.92161750793457
17203,30.881486892700195
18001,32.172298431396484
18003,31.214067459106445
18005,42.715431213378906
18007,32.01166534423828
18009,33.45869064331055
18011,34.59668731689453
18013,41.15727233886719
18015,32.17733383178711
18017,31.285181045532227
18019,47.97381591796875
18021,38.447486877441406
18023,33.10041809082031
18025,46.44590377807617
18027,43.79232406616211
18029,44.6928825378418
18031,42.11525344848633
18033,30.76960563659668
18035,35.38113784790039
18037,45.42372131347656
18039,29.743824005126953
18041,40.1257209777832
18043,48.258819580078125
18045,34.2391242980957
18047,42.30086135864258
18049,30.46380043029785
18051,44.57453536987305
18053,32.808143615722656
18055,40.9776725769043
18057,35.416656494140625
18059,37.62004470825195
18061,48.38621520996094
18063,36.48228073120117
18065,37.32745361328125
18067,32.258480072021484
18069,31.315080642700195
18071,44.30271530151367
18073,31.586589813232422
18075,34.080448150634766
18077,46.35270309448242
18079,44.65266799926758
18081,39.443546295166016
18083,43.23064422607422
18085,29.991548538208008
18087,30.106325149536133
18089,31.773401260375977
18091,30.847238540649414
18093,43.062686920166016
18095,35.42273712158203
18097,37.35521697998047
18099,30.2048282623291
18101,43.62833786010742
18103,31.153417587280273
18105,40.358245849609375
18107,34.40642166137695
18109,38.95477294921875
18111,31.862783432006836
18113,30.052106857299805
18115,46.24451446533203
18117,45.077720642089844
18119,39.324745178222656
18121,35.755733489990234
18123,46.985652923583984
18125,45.017513275146484
18127,31.199718475341797
18129,45.105567932128906
18131,31.18474769592285
18133,36.63336944580078
18135,36.18037796020508
18137,43.96038055419922
18139,39.77010726928711
18141,30.27191925048828
18143,46.56753158569336
18145,40.160743713378906
18147,46.929447174072266
18149,30.89430046081543
18151,30.469999313354492
18153,40.285221099853516
18155,46.962013244628906
18157,33.1188850402832
18159,33.40519714355469
18161,40.88256072998047
18163,45.8682861328125
18165,35.378597259521484
18167,37.99037170410156
18169,31.020601272583008
18171,33.09828186035156
18173,46.27859878540039
18175,45.64051055908203
18177,38.72541809082031
18179,32.030696868896484
18181,31.884798049926758
18183,30.348983764648438
19001,20.881196975708008
19003,21.927734375
19005,20.893999099731445
19007,25.22109603881836
19009,18.617115020751953
19011,20.33964729309082
19013,19.923667907714844
19015,20.00956153869629
19017,19.68140983581543
19019,20.14815902709961
19021,16.530397415161133
19023,19.824203491210938
19025,18.468278884887695
19027,18.336523056030273
19029,20.21306800842285
19031,24.747621536254883
19033,19.823352813720703
19035,17.175048828125
19037,19.18979263305664
19039,23.724458694458008
19041,16.40304946899414
19043,21.24921989440918
19045,26.916654586791992
19047,18.750865936279297
19049,21.538761138916016
19051,26.259963989257812
19053,24.579355239868164
19055,21.733745574951172
19057,27.051513671875
19059,15.46556282043457
19061,22.790224075317383
19063,15.523970603942871
19065,19.61212921142578
19067,19.770877838134766
19069,19.732208251953125
19071,22.581951141357422
19073,19.06613540649414
19075,19.29035758972168
19077,19.604883193969727
19079,19.26213264465332
19081,19.567630767822266
19083,19.550413131713867
19085,19.750473022460938
19087,26.885452270507812
19089,19.06991958618164
19091,19.12571907043457
19093,17.637367248535156
19095,22.908931732177734
19097,25.571239471435547
19099,21.705663681030273
19101,26.007057189941406
19103,23.61359405517578
19105,24.245670318603516
19107,24.712369918823242
19109,17.8587646484375
19111,26.852354049682617
19113,21.9265193939209
19115,27.39964485168457
19117,23.745899200439453
19119,16.870702743530273
19121,22.256046295166016
19123,23.927005767822266
19125,23.36554527282715
19127,19.982019424438477
19129,21.79996681213379
19131,19.364049911499023
19133,19.024580001831055
19135,24.511398315429688
19137,21.643688201904297
19139,26.25939178466797
19141,16.632837295532227
19143,15.427001953125
19145,22.553136825561523
19147,16.467430114746094
19149,17.398826599121094
19151,17.481977462768555
19153,21.683116912841797
19155,20.34778594970703
19157,22.086576461791992
19159,23.912704467773438
19161,17.44279670715332
19163,26.852378845214844
19165,19.04032325744629
19167,17.106353759765625
19169,20.153343200683594
19171,20.16848373413086
19173,22.87505531311035
19175,22.825231552124023
19177,26.71896743774414
19179,25.488689422607422
19181,23.052574157714844
19183,25.705074310302734
19185,24.03759002685547
19187,19.258087158203125
19189,18.68819236755371
19191,20.27350616455078
19193,18.179805755615234
19195,19.220197677612305
19197,19.43703842163086
20001,29.986377716064453
20003,28.942110061645508
20005,23.899763107299805
20007,27.205215454101562
20009,20.513286590576172
20011,31.648935317993164
20013,22.844694137573242
20015,27.261844635009766
20017,24.514890670776367
20019,32.52958679199219
20021,35.525814056396484
20023,16.227418899536133
20025,24.753253936767578
20027,22.885103225708008
20029,21.152524948120117
20031,28.28813934326172
20033,25.701292037963867
20035,30.764076232910156
20037,32.91577911376953
20039,18.784326553344727
20041,23.453271865844727
20043,23.52780532836914
20045,27.038755416870117
20047,21.411348342895508
20049,31.099050521850586
20051,21.034658432006836
20053,20.935575485229492
20055,19.609615325927734
20057,21.560443878173828
20059,27.934179306030273
20061,23.9235897064209
20063,18.164777755737305
20065,20.05544090270996
20067,19.70280647277832
20069,20.36294937133789
20071,15.498063087463379
20073,28.6220760345459
20075,17.08905029296875
20077,28.030424118041992
20079,24.879913330078125
20081,20.327011108398438
20083,20.94123649597168
20085,23.5633544921875
20087,25.307119369506836
20089,19.71101951599121
20091,27.376792907714844
20093,18.320344924926758
20095,25.802845001220703
20097,22.795103073120117
20099,34.2956657409668
20101,18.727392196655273
20103,26.211950302124023
20105,20.99234390258789
20107,30.738569259643555
20109,17.39608383178711
20111,26.133676528930664
20113,23.31050682067871
20115,23.64925765991211
20117,22.00962257385254
20119,23.505537033081055
20121,28.989404678344727
20123,20.44670867919922
20125,33.59442901611328
20127,23.453126907348633
20129,20.818635940551758
20131,22.347883224487305
20133,31.654386520385742
20135,19.97292709350586
20137,19.430194854736328
20139,26.758974075317383
20141,20.188188552856445
20143,21.66289710998535
20145,20.74749183654785
20147,19.62510871887207
20149,23.085311889648438
20151,23.445959091186523
20153,17.31675148010254
20155,23.97607421875
20157,21.061065673828125
20159,21.7395076751709
20161,23.597917556762695
20163,20.395883560180664
20165,20.83075523376465
20167,20.79840850830078
20169,22.743816375732422
20171,18.52250099182129
20173,26.537994384765625
20175,22.472549438476562
20177,25.933664321899414
20179,18.250587463378906
20181,16.024261474609375
20183,19.29558563232422
20185,21.138809204101562
20187,18.550439834594727
20189,21.492595672607422
20191,29.17335319519043
20193,17.14612579345703
20195,19.686410903930664
20197,24.259931564331055
20199,15.973876953125
20201,21.75323486328125
20203,17.00288200378418
20205,31.730762481689453
20207,29.65526580810547
20209,27.071353912353516
21001,58.754066467285156
21003,60.51313781738281
21005,52.437808990478516
21007,50.963104248046875
21009,59.263057708740234
21011,53.80926513671875
21013,60.67266845703125
21015,46.519351959228516
21017,52.69132995605469
21019,55.675636291503906
21021,54.72799301147461
21023,50.127593994140625
21025,59.13261032104492
21027,49.88636779785156
21029,51.28434753417969
21031,54.19203186035156
21033,51.77140808105469
21035,52.792991638183594
21037,47.92795944213867
21039,51.80966567993164
21041,48.258087158203125
21043,54.36170959472656
21045,56.67947769165039
21047,54.03270721435547
21049,54.57281494140625
21051,60.833194732666016
21053,61.31427764892578
21055,49.70914077758789
21057,62.152217864990234
21059,48.619529724121094
21061,55.99642562866211
21063,55.99848556518555
21065,57.21937942504883
21067,53.06251907348633
21069,52.32207107543945
21071,61.42750930786133
21073,51.51069641113281
21075,51.98466110229492
21077,48.23174285888672
21079,55.798118591308594
21081,48.81428527832031
21083,51.99531555175781
21085,53.37617111206055
21087,57.268638610839844
21089,52.902809143066406
21091,47.96609878540039
21093,52.1683235168457
21095,60.04872512817383
21097,51.0177001953125
21099,56.25772476196289
21101,47.230506896972656
21103,49.28834533691406
21105,52.204864501953125
21107,51.246585845947266
21109,58.22998046875
21111,50.0267333984375
21113,54.05143356323242
21115,60.11009979248047
21117,47.19662857055664
21119,60.09080123901367
21121,61.35123825073242
21123,54.024776458740234
21125,60.043766021728516
21127,58.86543273925781
21129,58.2692985534668
21131,60.63294982910156
21133,60.16431427001953
21135,51.896209716796875
21137,56.263980865478516
21139,50.30371856689453
21141,55.34845733642578
21143,51.96704864501953
21145,51.121158599853516
21147,60.62712097167969
21149,49.990562438964844
21151,56.18840408325195
21153,58.990570068359375
21155,54.9167366027832
21157,51.85368728637695
21159,62.16083908081055
21161,50.90919494628906
21163,49.26702880859375
21165,55.080020904541016
21167,53.7746696472168
21169,59.47936248779297
21171,62.03125762939453
21173,54.26849365234375
21175,56.72167205810547
21177,52.28483963012695
21179,52.78176498413086
21181,52.167930603027344
21183,51.20771026611328
21185,48.68960952758789
21187,49.494693756103516
21189,59.68980026245117
21191,49.52444839477539
21193,60.301876068115234
21195,62.57929229736328
21197,56.129051208496094
21199,59.108375549316406
21201,51.15701675415039
21203,57.83868408203125
21205,53.7053108215332
21207,59.637062072753906
21209,51.27864074707031
21211,50.487213134765625
21213,58.1655158996582
21215,51.52135467529297
21217,56.36311721801758
21219,54.73802947998047
21221,53.90438461303711
21223,47.78461456298828
21225,47.596473693847656
21227,57.2220458984375
21229,53.59690475463867
21231,60.356834411621094
21233,49.45536422729492
21235,61.25120544433594
21237,57.01803970336914
21239,52.67835998535156
22001,71.74140930175781
22003,71.14625549316406
22005,74.00697326660156
22007,74.0240249633789
22009,71.0533447265625
22011,70.92289733886719
22013,70.41060638427734
22015,70.01002502441406
22017,69.71045684814453
22019,71.99384307861328
22021,70.0753402709961
22023,71.51683807373047
22025,70.08979034423828
22027,69.80598449707031
22029,70.44952392578125
22031,69.96664428710938
22033,73.34841918945312
22035,67.58741760253906
22037,72.50054931640625
22039,71.35179901123047
22041,69.94385528564453
22043,70.89926147460938
22045,72.04898071289062
22047,73.27222442626953
22049,69.77105712890625
22051,74.52047729492188
22053,71.57113647460938
22055,72.24992370605469
22057,74.49320983886719
22059,70.35187530517578
22061,69.87361145019531
22063,73.71853637695312
22065,69.2535629272461
22067,69.08338928222656
22069,70.86740112304688
22071,73.27760314941406
22073,69.87406921386719
22075,73.84502410888672
22077,72.22875213623047
22079,71.10806274414062
22081,70.67903900146484
22083,69.55179595947266
22085,69.77859497070312
22087,72.64667510986328
22089,74.85626220703125
22091,72.72176361083984
22093,74.37739562988281
22095,74.46710205078125
22097,71.87762451171875
22099,72.90526580810547
22101,72.28982543945312
22103,73.8014144897461
22105,73.44822692871094
22107,70.20201110839844
22109,73.94673919677734
22111,70.0555419921875
22113,71.53462219238281
22115,70.28357696533203
22117,72.97346496582031
22119,70.12255859375
22121,73.24362182617188
22123,67.87203979492188
22125,71.82413482666016
22127,70.67879486083984
23001,32.936832427978516
23003,27.28390121459961
23005,33.18640899658203
23007,29.65326690673828
23009,35.69069290161133
23011,33.41781997680664
23013,34.26953125
23015,33.948184967041016
23017,31.534378051757812
23019,32.46175765991211
23021,28.482389450073242
23023,33.74281692504883
23025,27.988601684570312
23027,34.15227508544922
23029,35.12031173706055
23031,33.87286376953125
24001,41.54511642456055
24003,41.04723358154297
24005,37.57356643676758
24009,42.283935546875
24011,42.3569221496582
24013,36.164024353027344
24015,38.504817962646484
24017,42.44565963745117
24019,43.376583099365234
24021,36.79205322265625
24023,45.719234466552734
24025,37.851985931396484
24027,37.83891296386719
24029,40.51750183105469
24031,37.9500617980957
24033,40.61149978637695
24035,41.3101806640625
24037,42.80427551269531
24039,45.370506286621094
24041,42.5970344543457
24043,37.99925994873047
24045,45.595970153808594
24047,47.425201416015625
24510,39.67068862915039
25001,39.41447830200195
25003,28.391605377197266
25005,37.397552490234375
25007,39.94313430786133
25009,35.50102996826172
25011,30.104536056518555
25013,30.96661376953125
25015,30.50301742553711
25017,35.008087158203125
25019,40.41948318481445
25021,36.50802993774414
25023,37.85624694824219
25025,37.1207275390625
25027,32.5269775390625
26001,26.644376754760742
26003,20.07465171813965
26005,29.770587921142578
26007,25.47257423400879
26009,24.03114891052246
26011,28.514814376831055
26013,15.937582969665527
26015,29.094057083129883
26017,29.073867797851562
26019,25.492521286010742
26021,30.90362548828125
26023,30.454044342041016
26025,29.82065773010254
26027,30.047292709350586
26029,23.26493263244629
26031,22.233745574951172
26033,20.245925903320312
26035,25.753652572631836
26037,29.294727325439453
26039,23.912517547607422
26041,21.691679000854492
26043,18.192615509033203
26045,29.461938858032227
26047,21.81641387939453
26049,30.451953887939453
26051,26.996965408325195
26053,15.441142082214355
26055,25.493871688842773
26057,28.584789276123047
26059,30.528352737426758
26061,16.70025634765625
26063,30.187843322753906
26065,30.025800704956055
26067,28.597461700439453
26069,28.290576934814453
26071,16.199586868286133
26073,27.076597213745117
26075,30.368452072143555
26077,29.705514907836914
26079,24.17315101623535
26081,28.40471076965332
26083,13.827914237976074
26085,26.193906784057617
26087,30.46630859375
26089,25.018495559692383
26091,31.507598876953125
26093,30.41419792175293
26095,19.084362030029297
26097,20.21591567993164
26099,32.14306640625
26101,26.30430793762207
26103,17.21741485595703
26105,26.914297103881836
26107,26.4205322265625
26109,21.915891647338867
26111,28.146968841552734
26113,24.824249267578125
26115,32.3955078125
26117,27.50621223449707
26119,23.876379013061523
26121,28.763626098632812
26123,27.154090881347656
26125,31.007890701293945
26127,27.488656997680664
26129,26.222034454345703
26131,16.07570457458496
26133,25.279184341430664
26135,24.707828521728516
26137,22.88555908203125
26139,29.295969009399414
26141,23.73828125
26143,24.991910934448242
26145,29.687313079833984
26147,31.823829650878906
26149,30.232805252075195
26151,30.695871353149414
26153,20.283777236938477
