GEOID,tmax
01001,69.40030670166016
01003,71.75413513183594
01005,67.71622467041016
01007,68.01879119873047
01009,63.10294723510742
01011,67.59227752685547
01013,70.4343032836914
01015,63.95774841308594
01017,65.04920959472656
01019,63.40601348876953
01021,68.43289947509766
01023,71.09903717041016
01025,71.06815338134766
01027,64.0901107788086
01029,63.4594612121582
01031,69.75200653076172
01033,64.10729217529297
01035,71.31623840332031
01037,66.67179870605469
01039,71.0532455444336
01041,69.70441436767578
01043,63.055335998535156
01045,69.04255676269531
01047,70.3502197265625
01049,61.4511604309082
01051,67.9034652709961
01053,71.88107299804688
01055,63.29674530029297
01057,66.15643310546875
01059,64.5225601196289
01061,70.29034423828125
01063,68.65469360351562
01065,68.67053985595703
01067,68.5185317993164
01069,69.52869415283203
01071,60.94933319091797
01073,65.32552337646484
01075,67.25244903564453
01077,62.77823257446289
01079,62.862369537353516
01081,65.78324127197266
01083,60.86279296875
01085,70.15621185302734
01087,67.1740951538086
01089,60.927555084228516
01091,70.16262817382812
01093,65.61720275878906
01095,61.87981414794922
01097,72.2044448852539
01099,71.21183776855469
01101,68.9826889038086
01103,62.061702728271484
01105,69.34732818603516
01107,67.90398406982422
01109,68.66848754882812
01111,64.23146057128906
01113,66.93819427490234
01115,64.08719635009766
01117,66.4845199584961
01119,69.71256256103516
01121,65.26351165771484
01123,65.69425964355469
01125,66.90481567382812
01127,65.19883728027344
01129,72.15144348144531
01131,70.77340698242188
01133,63.994361877441406
04001,69.43573760986328
04003,80.35716247558594
04005,69.68040466308594
04007,76.82350158691406
04009,77.5164794921875
04011,73.95421600341797
04012,86.97261810302734
04013,86.99557495117188
04015,77.85309600830078
04017,70.8353042602539
04019,87.48136901855469
04021,84.88398742675781
04023,82.89579010009766
04025,77.55867004394531
04027,90.04344177246094
05001,70.13650512695312
05003,75.21367645263672
05005,68.26446533203125
05007,69.26615905761719
05009,68.5316162109375
05011,74.5953140258789
05013,74.38275909423828
05015,68.35452270507812
05017,74.6453857421875
05019,72.48289489746094
05021,63.39155960083008
05023,66.56574249267578
05025,73.05622100830078
05027,76.0034408569336
05029,68.65476989746094
05031,63.783817291259766
05033,68.88785552978516
05035,65.31297302246094
05037,64.5926742553711
05039,72.67961883544922
05041,72.3292236328125
05043,73.88507843017578
05045,68.47864532470703
05047,68.26557922363281
05049,66.77445220947266
05051,69.59700775146484
05053,71.74114227294922
05055,63.57941818237305
05057,74.46842956542969
05059,71.07046508789062
05061,72.81597137451172
05063,65.54679870605469
05065,67.06229400634766
05067,64.68684387207031
05069,71.39236450195312
05071,66.9068832397461
05073,76.58914184570312
05075,64.6192398071289
05077,66.59396362304688
05079,72.52847290039062
05081,75.80169677734375
05083,69.13128662109375
05085,69.01280212402344
05087,66.23296356201172
05089,68.82427215576172
05091,76.812744140625
05093,64.06729888916016
05095,67.68901824951172
05097,69.78970336914062
05099,74.2789077758789
05101,65.8604507446289
05103,74.43281555175781
05105,69.09381866455078
05107,68.5311279296875
05109,71.99195098876953
05111,64.07865905761719
05113,70.03429412841797
05115,67.53026580810547
05117,67.760009765625
05119,69.65435028076172
05121,64.55736541748047
05123,65.52660369873047
05125,69.76726531982422
05127,69.9135513305664
05129,67.05138397216797
05131,70.49298095703125
05133,74.0492172241211
05135,65.43148803710938
05137,66.89749145507812
05139,75.74510192871094
05141,66.95462036132812
05143,67.6709976196289
05145,66.48938751220703
05147,65.53205108642578
05149,69.22874450683594
06001,64.36957550048828
06003,58.81694030761719
06005,64.17344665527344
06007,59.27894973754883
06009,66.83426666259766
06011,58.65951919555664
06013,61.4703483581543
06015,56.576229095458984
06017,63.593318939208984
06019,66.16993713378906
06021,58.22928237915039
06023,59.58954620361328
06025,90.2201919555664
06027,72.49159240722656
06029,76.15199279785156
06031,66.14825439453125
06033,63.0082893371582
06035,60.637062072753906
06037,81.48580169677734
06039,65.70354461669922
06041,62.0674934387207
06043,68.45231628417969
06045,62.23298263549805
06047,64.95159912109375
06049,57.66224670410156
06051,59.784305572509766
06053,78.1095962524414
06055,61.42920684814453
06057,61.17168045043945
06059,82.30854797363281
06061,60.799110412597656
06063,60.0946044921875
06065,85.19810485839844
06067,58.17372131347656
06069,75.42926788330078
06071,81.36503601074219
06073,83.82954406738281
06075,61.37919998168945
06077,59.964866638183594
06079,80.95890808105469
06081,65.41506958007812
06083,81.20775604248047
06085,69.92060852050781
06087,69.85820770263672
06089,59.33882522583008
06091,59.987831115722656
06093,55.42776870727539
06095,58.71070861816406
06097,62.820350646972656
06099,63.9462776184082
06101,56.54685592651367
06103,58.85281753540039
06105,58.10377502441406
06107,67.40776824951172
06109,64.39550018310547
06111,79.25037384033203
06113,58.15719985961914
06115,59.82046127319336
08001,75.32671356201172
08003,61.71800994873047
08005,75.12200164794922
08007,61.82373046875
08009,79.44192504882812
08011,79.80211639404297
08013,63.84852600097656
08014,72.33089447021484
08015,54.095516204833984
08017,80.7741928100586
08019,52.46001052856445
08021,59.24138641357422
08023,59.77213668823242
08025,79.37113189697266
08027,58.19287109375
08029,59.73971176147461
08031,73.6004638671875
08033,59.51049041748047
08035,69.4610366821289
08037,54.5898551940918
08039,75.03340911865234
08041,72.77787780761719
08043,63.38108444213867
08045,56.9434814453125
08047,55.834598541259766
08049,54.01844787597656
08051,55.43344497680664
08053,53.42886734008789
08055,67.52903747558594
08057,53.539222717285156
08059,65.92290496826172
08061,80.54773712158203
08063,79.2857894897461
08065,50.50962829589844
08067,60.31254196166992
08069,60.26325225830078
08071,75.81199645996094
08073,77.99819946289062
08075,75.38111114501953
08077,59.501502990722656
08079,54.82701873779297
08081,60.403228759765625
08083,63.319522857666016
08085,61.480918884277344
08087,76.17203521728516
08089,79.53470611572266
08091,58.26123046875
08093,54.877532958984375
08095,76.25602722167969
08097,52.98221206665039
08099,79.84003448486328
08101,76.54469299316406
08103,59.80490493774414
08105,58.25069808959961
08107,56.12970733642578
08109,56.284423828125
08111,52.03650665283203
08113,60.45246887207031
08115,75.75261688232422
08117,51.022029876708984
08119,58.274757385253906
08121,76.35012817382812
08123,73.2158432006836
08125,77.4581298828125
09001,46.62117004394531
09003,47.24474334716797
09005,43.73101043701172
09007,47.982032775878906
09009,47.48727798461914
09011,48.36072540283203
09013,46.10682678222656
09015,46.88641357421875
10001,50.40585708618164
10003,49.120750427246094
10005,51.3675651550293
11001,51.068016052246094
12001,72.52734375
12003,72.11274719238281
12005,69.80876159667969
12007,72.06847381591797
12009,71.88607025146484
12011,77.69318389892578
12013,69.90542602539062
12015,77.77953338623047
12017,72.12596130371094
12019,71.39324188232422
12021,78.87428283691406
12023,72.64799499511719
12027,77.54553985595703
12029,72.76167297363281
12031,70.99773406982422
12033,71.75494384765625
12035,69.8123550415039
12037,69.47391510009766
12039,69.7939453125
12041,73.28046417236328
12043,77.85708618164062
12045,69.66730499267578
12047,72.18895721435547
12049,76.32072448730469
12051,78.5887222290039
12053,72.41952514648438
12055,76.50776672363281
12057,73.93704986572266
12059,70.64932250976562
12061,73.86634063720703
12063,69.99728393554688
12065,70.84720611572266
12067,72.76224517822266
12069,71.59123992919922
12071,78.29530334472656
12073,70.32472229003906
12075,72.79812622070312
12077,69.96436309814453
12079,71.67864227294922
12081,75.75067901611328
12083,71.65000915527344
12085,74.61124420166016
12086,78.62049865722656
12087,77.63672637939453
12089,71.0896224975586
12091,71.7608413696289
12093,75.17243957519531
12095,72.13404846191406
12097,73.7352066040039
12099,76.13484191894531
12101,73.0299072265625
12103,72.5137710571289
12105,74.40314483642578
12107,71.05026245117188
12109,70.10128021240234
12111,74.23603057861328
12113,71.9034194946289
12115,76.44866943359375
12117,71.36410522460938
12119,72.18171691894531
12121,72.6629867553711
12123,71.67618560791016
12125,72.58607482910156
12127,70.09007263183594
12129,70.15227508544922
12131,71.06098937988281
12133,70.5276107788086
13001,69.23078918457031
13003,70.38070678710938
13005,69.63668823242188
13007,69.0956802368164
13009,67.15685272216797
13011,61.78081130981445
13013,63.48960494995117
13015,62.57947540283203
13017,69.64848327636719
13019,70.24098205566406
13021,68.51383209228516
13023,69.33377838134766
13025,70.36322784423828
13027,70.67803955078125
13029,69.29283905029297
13031,68.24327850341797
13033,67.01747131347656
13035,67.03882598876953
13037,68.58045959472656
13039,70.51036834716797
13043,68.13555908203125
13045,64.1927490234375
13047,59.2362060546875
13049,71.21463012695312
13051,69.30683898925781
13053,67.0467300415039
13055,61.93917465209961
13057,62.07254409790039
13059,63.38299560546875
13061,68.23521423339844
13063,66.25065612792969
13065,71.29109191894531
13067,64.05525970458984
13069,69.86360168457031
13071,69.57587432861328
13073,65.27354431152344
13075,70.26156616210938
13077,65.86915588378906
13079,68.19290161132812
13081,68.4571533203125
13083,59.72710418701172
13085,59.61069869995117
13087,69.73011016845703
13089,65.25672149658203
13091,69.66783905029297
13093,68.54181671142578
13095,68.73250579833984
13097,64.7093734741211
13099,69.07707214355469
13101,71.72798156738281
13103,68.61074829101562
13105,62.8665885925293
13107,67.84122467041016
13109,68.67493438720703
13111,54.80477523803711
13113,66.46317291259766
13115,62.96546173095703
13117,61.98662185668945
13119,61.97787857055664
13121,64.8789291381836
13123,56.663368225097656
13125,65.74229431152344
13127,70.0633316040039
13129,61.2225341796875
13131,69.67101287841797
13133,64.72561645507812
13135,63.80802917480469
13137,58.62114715576172
13139,61.308536529541016
13141,65.74286651611328
13143,63.22451400756836
13145,65.94532012939453
13147,62.10591506958008
13149,65.03431701660156
13151,66.63597106933594
13153,68.9913330078125
13155,69.6376724243164
13157,62.81596374511719
13159,66.71644592285156
13161,69.42304992675781
13163,66.56309509277344
13165,67.64836883544922
13167,67.63043212890625
13169,67.57320404052734
13171,67.16653442382812
13173,70.90032958984375
13175,68.85697174072266
13177,68.26966857910156
13179,69.64213562011719
13181,64.34385681152344
13183,69.62024688720703
13185,71.1204605102539
13187,58.032958984375
13189,65.05970764160156
13191,69.89866638183594
13193,68.23605346679688
13195,62.54619216918945
13197,66.99356842041016
13199,66.16349792480469
13201,69.45258331298828
13205,69.2011947631836
13207,67.69668579101562
13209,68.8945083618164
13211,65.260498046875
13213,58.23143005371094
13215,66.80424499511719
13217,65.98725891113281
13219,64.01937103271484
13221,63.532188415527344
13223,63.662750244140625
13225,68.51656341552734
13227,59.58037185668945
13229,70.07828521728516
13231,66.82125091552734
13233,63.447601318359375
13235,69.46652221679688
13237,66.23323059082031
13239,67.63999938964844
13241,55.75175476074219
13243,67.7609634399414
13245,66.17025756835938
13247,65.82678985595703
13249,67.470458984375
13251,67.9174575805664
13253,69.84500885009766
13255,66.8990478515625
13257,61.07960891723633
13259,67.17512512207031
13261,67.7984390258789
13263,66.91094207763672
13265,64.5033950805664
13267,68.81241607666016
13269,67.63016510009766
13271,69.82366180419922
13273,67.9556655883789
13275,70.05061340332031
13277,69.41345977783203
13279,68.77598571777344
13281,54.26338577270508
13283,68.44326782226562
13285,65.5900650024414
13287,68.8451919555664
13289,68.72380828857422
13291,54.6337776184082
13293,67.30125427246094
13295,60.16816711425781
13297,64.60588073730469
13299,70.78145599365234
13301,65.04974365234375
13303,66.79912567138672
13305,69.71853637695312
13307,67.32110595703125
13309,69.44281005859375
13311,57.83817672729492
13313,59.2314567565918
13315,69.3456039428711
13317,63.91745376586914
13319,68.10382080078125
13321,68.71246337890625
16001,58.95724105834961
16003,51.044456481933594
16005,58.31192398071289
16007,57.43517303466797
16009,54.30697250366211
16011,59.37583923339844
16013,54.82383346557617
16015,52.73450469970703
16017,54.348453521728516
16019,56.038970947265625
16021,49.80086898803711
16023,54.889652252197266
16025,52.10828399658203
16027,59.20546340942383
16029,56.27703857421875
16031,60.22671127319336
16033,50.25701141357422
16035,52.35774230957031
16037,50.82825469970703
16039,56.38209915161133
16041,58.6911735534668
16043,51.157196044921875
16045,55.924102783203125
16047,60.6539306640625
16049,52.269676208496094
16051,58.214210510253906
16053,62.75587844848633
16055,55.83558654785156
16057,54.73507308959961
16059,52.00508499145508
16061,53.615272521972656
16063,60.298736572265625
16065,55.9818115234375
16067,62.14461135864258
16069,58.33406448364258
16071,58.72776412963867
16073,59.38213348388672
16075,57.357845306396484
16077,60.04885482788086
16079,51.9591178894043
16081,52.837886810302734
16083,62.54340362548828
16085,50.580833435058594
16087,53.710079193115234
17001,58.39105987548828
17003,59.2321662902832
17005,54.82912826538086
17007,32.017723083496094
17009,56.536075592041016
17011,37.232688903808594
17013,61.52192306518555
17015,34.50585174560547
17017,53.38581848144531
17019,41.59980773925781
17021,50.59977722167969
17023,45.71440887451172
17025,52.081851959228516
17027,56.00636291503906
17029,46.191795349121094
17031,34.74747085571289
17033,47.81349563598633
17035,48.4693603515625
17037,33.128231048583984
17039,44.288265228271484
17041,44.3467903137207
17043,33.806819915771484
17045,42.70587921142578
17047,51.24385452270508
17049,50.763614654541016
17051,52.292991638183594
17053,38.68610382080078
17055,55.358314514160156
17057,48.549503326416016
17059,53.785400390625
17061,58.8650016784668
17063,36.10594940185547
17065,53.73189163208008
17067,54.51380157470703
17069,54.79439926147461
17071,48.94342041015625
17073,39.51677322387695
17075,37.083396911621094
17077,57.62552261352539
17079,50.2327766418457
17081,54.3701057434082
17083,60.08238220214844
17085,34.315223693847656
17087,56.95262908935547
17089,33.09016418457031
17091,35.67523956298828
17093,34.657630920410156
17095,43.652828216552734
17097,34.166133880615234
17099,36.36503219604492
17101,48.64756393432617
17103,34.397701263427734
17105,38.16447067260742
17107,47.25483703613281
17109,51.3792839050293
17111,32.114112854003906
17113,41.561649322509766
17115,46.778076171875
17117,55.96630096435547
17119,58.21916580200195
17121,53.26089859008789
17123,39.59335708618164
17125,49.38327407836914
17127,57.64799118041992
17129,50.15974426269531
17131,43.471282958984375
17133,61.501220703125
17135,53.367984771728516
17137,54.80281066894531
17139,46.667930603027344
17141,33.1620979309082
17143,43.33934783935547
17145,56.88587951660156
17147,44.120826721191406
17149,59.851016998291016
17151,56.16279220581055
17153,58.74568176269531
17155,38.38995361328125
17157,59.309627532958984
17159,50.897483825683594
17161,40.580787658691406
17163,59.591026306152344
17165,54.87965774536133
17167,51.38412094116211
17169,54.026268005371094
17171,57.34981918334961
17173,49.006500244140625
17175,40.457237243652344
17177,32.96955871582031
17179,44.691871643066406
17181,57.950218200683594
17183,39.65206527709961
17185,50.02607345581055
17187,46.59679412841797
17189,56.51265335083008
17191,52.67331314086914
17193,52.45075607299805
17195,36.22281265258789
17197,34.89051818847656
17199,56.17734146118164
17201,32.5590934753418
17203,40.879756927490234
18001,37.045989990234375
18003,37.822269439697266
18005,39.9373893737793
18007,36.108463287353516
18009,36.42851638793945
18011,36.46995544433594
18013,40.09852981567383
18015,36.12002944946289
18017,36.669158935546875
18019,42.64558410644531
18021,42.03492736816406
18023,36.04883575439453
18025,44.63379669189453
18027,45.619876861572266
18029,40.68826675415039
18031,38.93278121948242
18033,37.93891906738281
18035,36.26925277709961
18037,46.10154342651367
18039,40.1522216796875
18041,37.914276123046875
18043,43.058128356933594
18045,38.23952102661133
18047,39.20311737060547
18049,37.73979949951172
18051,49.10116195678711
18053,36.81834030151367
18055,43.43007278442383
18057,36.613643646240234
18059,37.10982131958008
18061,43.87744903564453
18063,37.6764030456543
18065,36.44603729248047
18067,36.47618865966797
18069,37.7711181640625
18071,41.45283126831055
18073,34.78634262084961
18075,36.517478942871094
18077,41.288673400878906
18079,40.633819580078125
18081,38.645751953125
18083,46.951995849609375
18085,40.487060546875
18087,38.9447021484375
18089,35.07417297363281
18091,35.56813049316406
18093,42.642940521240234
18095,36.55476760864258
18097,37.59684753417969
18099,38.290889739990234
18101,44.48435974121094
18103,37.8623046875
18105,40.912296295166016
18107,37.3704833984375
18109,39.30661392211914
18111,35.33805847167969
18113,39.09251403808594
18115,41.49602127075195
18117,43.78150939941406
18119,41.26156234741211
18121,39.89752197265625
18123,46.09026336669922
18125,47.27302551269531
18127,35.035892486572266
18129,51.31161117553711
18131,35.269744873046875
18133,38.98832702636719
18135,36.27168655395508
18137,39.86323928833008
18139,37.674686431884766
18141,38.106056213378906
18143,41.95469665527344
18145,38.4105224609375
18147,47.919960021972656
18149,35.286407470703125
18151,37.701358795166016
18153,45.31835174560547
18155,41.670509338378906
18157,36.50838088989258
18159,36.22132873535156
18161,38.45853805541992
18163,50.0718879699707
18165,40.575687408447266
18167,43.08417892456055
18169,38.63787078857422
18171,37.577667236328125
18173,48.52976989746094
18175,42.29275894165039
18177,37.265018463134766
18179,36.97506332397461
18181,35.47282409667969
18183,39.094764709472656
19001,52.37374496459961
19003,56.326847076416016
19005,35.86334228515625
19007,54.560943603515625
19009,50.50703048706055
19011,41.419063568115234
19013,40.94099426269531
19015,45.297950744628906
19017,40.06913375854492
19019,39.555328369140625
19021,43.14113998413086
19023,41.353660583496094
19025,44.3733024597168
19027,47.29185104370117
19029,54.38124465942383
19031,40.46486282348633
19033,40.87743377685547
19035,44.89685821533203
19037,39.002052307128906
19039,53.49860382080078
19041,41.29497146606445
19043,37.19667053222656
19045,37.618553161621094
19047,48.99181365966797
19049,48.34222412109375
19051,53.64460372924805
19053,56.49897003173828
19055,38.00831604003906
19057,48.58698654174805
19059,40.168235778808594
19061,36.3661994934082
19063,39.9372444152832
19065,38.32325744628906
19067,40.481632232666016
19069,41.62485885620117
19071,62.99724578857422
19073,46.223419189453125
19075,41.917335510253906
19077,49.32849884033203
19079,43.10456085205078
19081,40.86412811279297
19083,42.657875061035156
19085,53.72555923461914
19087,48.83119201660156
19089,37.48090362548828
19091,41.736270904541016
19093,46.90616989135742
19095,43.87743377685547
19097,36.486122131347656
19099,46.40280532836914
19101,49.462162017822266
19103,42.68818664550781
19105,38.631168365478516
19107,47.310707092285156
19109,40.6297607421875
19111,52.83157730102539
19113,40.2956428527832
19115,45.76295471191406
19117,52.76445388793945
19119,44.08405685424805
19121,51.28507995605469
19123,48.75654602050781
19125,49.84980773925781
19127,43.845733642578125
19129,59.792545318603516
19131,39.25181198120117
19133,51.37996292114258
19135,52.019779205322266
19137,58.30265426635742
19139,42.7467041015625
19141,42.6916389465332
19143,41.21806716918945
19145,61.25575256347656
19147,40.61486053466797
19149,47.622535705566406
19151,42.218162536621094
19153,47.55697250366211
19155,56.32028579711914
19157,45.02473449707031
19159,57.545928955078125
19161,45.501258850097656
19163,39.524845123291016
19165,51.962677001953125
19167,45.373260498046875
19169,44.76197814941406
19171,42.589942932128906
19173,59.21167755126953
19175,54.47467041015625
19177,52.59160232543945
19179,50.906124114990234
19181,50.63431167602539
19183,45.85795593261719
19185,55.35437774658203
19187,43.344966888427734
19189,40.426395416259766
19191,36.612117767333984
19193,49.29342269897461
19195,40.143680572509766
19197,41.773136138916016
20001,69.42070007324219
20003,69.33578491210938
20005,68.48907470703125
20007,77.33818817138672
20009,79.30062866210938
20011,68.36294555664062
20013,68.72454071044922
20015,72.51444244384766
20017,72.25469207763672
20019,72.26909637451172
20021,70.13216400146484
20023,78.43921661376953
20025,79.64871978759766
20027,74.784912109375
20029,76.24288940429688
20031,70.67472839355469
20033,78.52674102783203
20035,72.35757446289062
20037,68.91349792480469
20039,75.29652404785156
20041,74.71932983398438
20043,67.20001983642578
20045,69.22266387939453
20047,78.97160339355469
20049,71.693603515625
20051,79.52045440673828
20053,78.96039581298828
20055,80.46000671386719
20057,79.27511596679688
20059,69.39935302734375
20061,72.85184478759766
20063,79.02020263671875
20065,77.87871551513672
20067,80.71157836914062
20069,80.10829162597656
20071,81.76568603515625
20073,71.57978057861328
20075,80.8418197631836
20077,75.43263244628906
20079,75.49378204345703
20081,80.61786651611328
20083,79.64871215820312
20085,70.32688903808594
20087,69.16390991210938
20089,76.86225128173828
20091,66.93750762939453
20093,80.94002532958984
20095,76.6934814453125
20097,78.4975357055664
20099,70.77273559570312
20101,79.813720703125
20103,67.853271484375
20105,78.63343048095703
20107,67.95499420166016
20109,80.34501647949219
20111,71.53861999511719
20113,77.14402770996094
20115,74.12423706054688
20117,72.8310775756836
20119,80.6987533569336
20121,67.43057250976562
20123,77.72378540039062
20125,71.79994201660156
20127,72.24141693115234
20129,80.46685791015625
20131,70.74925231933594
20133,69.8977279663086
20135,79.65666198730469
20137,76.4820785522461
20139,70.7255630493164
20141,78.63856506347656
20143,76.80451202392578
20145,79.26204681396484
20147,77.4688720703125
20149,71.78289031982422
20151,77.99628448486328
20153,76.68052673339844
20155,78.0085220336914
20157,75.90251159667969
20159,78.97464752197266
20161,73.07604217529297
20163,78.76685333251953
20165,79.55972290039062
20167,79.50008392333984
20169,77.31084442138672
20171,80.47309875488281
20173,74.68059539794922
20175,81.22045135498047
20177,70.70462799072266
20179,77.16242980957031
20181,79.89441680908203
20183,77.38357543945312
20185,78.78656768798828
20187,80.317626953125
20189,81.01010131835938
20191,73.69630432128906
20193,78.18860626220703
20195,79.1229476928711
20197,71.21802520751953
20199,81.660888671875
20201,74.56272888183594
20203,81.3702392578125
20205,71.16194915771484
20207,70.70606994628906
20209,66.78801727294922
21001,46.45790100097656
21003,50.59572982788086
21005,43.55097198486328
21007,59.057918548583984
21009,48.24104309082031
21011,45.47649002075195
21013,46.48609924316406
21015,41.8386116027832
21017,43.88700866699219
21019,44.79991912841797
21021,43.972068786621094
21023,43.629066467285156
21025,49.034934997558594
21027,46.17194747924805
21029,44.124855041503906
21031,50.51398468017578
21033,55.285675048828125
21035,58.96195983886719
21037,42.818702697753906
21039,59.704078674316406
21041,42.24948501586914
21043,44.979469299316406
21045,44.87883758544922
21047,55.495540618896484
21049,44.350128173828125
21051,47.01403045654297
21053,48.33447265625
21055,54.91587448120117
21057,48.692440032958984
21059,49.46870040893555
21061,47.97282028198242
21063,46.097023010253906
21065,45.7474365234375
21067,43.488121032714844
21069,44.74034118652344
21071,47.957767486572266
21073,43.27852249145508
21075,61.30731201171875
21077,42.52278137207031
21079,44.26114273071289
21081,42.622684478759766
21083,59.422874450683594
21085,47.13519287109375
21087,46.02311706542969
21089,44.26438903808594
21091,47.478843688964844
21093,44.848934173583984
21095,45.24150085449219
21097,43.61005783081055
21099,46.25237274169922
21101,51.084712982177734
21103,42.46945571899414
21105,60.421974182128906
21107,53.47745895385742
21109,45.26570129394531
21111,43.57893753051758
21113,43.76536560058594
21115,47.376949310302734
21117,42.2218132019043
21119,47.93268585205078
21121,46.78412628173828
21123,44.798545837402344
21125,45.91380310058594
21127,46.039974212646484
21129,47.38431930541992
21131,47.30680465698242
21133,46.608299255371094
21135,44.241947174072266
21137,44.321128845214844
21139,56.59879684448242
21141,53.43315887451172
21143,56.616573333740234
21145,58.36052703857422
21147,47.48627471923828
21149,51.294952392578125
21151,44.5655632019043
21153,48.244102478027344
21155,44.61622619628906
21157,58.0849494934082
21159,46.375144958496094
21161,44.01207733154297
21163,44.805625915527344
21165,46.151466369628906
21167,43.80838394165039
21169,47.34534454345703
21171,49.34950256347656
21173,44.920448303222656
21175,47.35996627807617
21177,52.583641052246094
21179,44.284690856933594
21181,44.24959182739258
21183,49.70709991455078
21185,42.549041748046875
21187,42.66939926147461
21189,47.60954666137695
21191,43.33490753173828
21193,48.33103942871094
21195,46.45132064819336
21197,46.00128936767578
21199,45.92329406738281
21201,43.99832534790039
21203,44.74832534790039
21205,45.51121139526367
21207,46.85012435913086
21209,43.175575256347656
21211,42.954864501953125
21213,52.49502944946289
21215,43.669921875
21217,45.2249641418457
21219,54.781612396240234
21221,57.053985595703125
21223,41.91514587402344
21225,53.10336685180664
21227,50.328102111816406
21229,44.09244918823242
21231,47.51179122924805
21233,52.807655334472656
21235,47.26072692871094
21237,47.767677307128906
21239,43.47342300415039
22001,75.22412872314453
22003,76.46488189697266
22005,74.8341293334961
22007,75.17076873779297
22009,74.97753143310547
22011,77.44440460205078
22013,77.72855377197266
22015,78.1589126586914
22017,78.5824966430664
22019,77.55067443847656
22021,75.9660415649414
22023,76.18012237548828
22025,74.96503448486328
22027,76.87895202636719
22029,74.3853988647461
22031,78.5837631225586
22033,74.04957580566406
22035,75.6895980834961
22037,73.12344360351562
22039,75.60079956054688
22041,75.5384521484375
22043,76.4955825805664
22045,73.7899169921875
22047,74.69501495361328
22049,76.76949310302734
22051,74.59573364257812
22053,76.16372680664062
22055,74.66761779785156
22057,74.66452026367188
22059,75.44120788574219
22061,76.830078125
22063,74.31079864501953
22065,75.6450424194336
22067,75.95050811767578
22069,77.9144287109375
22071,73.94954681396484
22073,76.42083740234375
22075,73.37989807128906
22077,74.3372802734375
22079,76.15843200683594
22081,78.51278686523438
22083,76.02143859863281
22085,78.12004852294922
22087,73.07894134521484
22089,75.24480438232422
22091,73.0250244140625
22093,75.18402862548828
22095,75.07022857666016
22097,74.8648681640625
22099,74.7800064086914
22101,73.8121337890625
22103,74.39339447021484
22105,73.79664611816406
22107,74.96614837646484
22109,74.5013656616211
22111,76.33146667480469
22113,73.97884368896484
22115,77.16802978515625
22117,73.64293670654297
22119,77.71062469482422
22121,74.34590911865234
22123,75.72870635986328
22125,73.646484375
22127,76.97942352294922
23001,43.117855072021484
23003,34.27042770385742
23005,44.47731018066406
23007,36.22486114501953
23009,44.87607192993164
23011,42.63045883178711
23013,44.89176940917969
23015,44.47011184692383
23017,39.451744079589844
23019,40.14078140258789
23021,35.094051361083984
23023,44.517059326171875
23025,35.80192565917969
23027,43.08723831176758
23029,46.56614303588867
23031,45.64833450317383
24001,41.18627166748047
24003,50.78996658325195
24005,48.493343353271484
24009,51.41748046875
24011,50.96532440185547
24013,46.72372055053711
24015,48.80924987792969
24017,51.74714660644531
24019,51.613651275634766
24021,46.3922004699707
24023,34.07564163208008
24025,48.571205139160156
24027,48.799007415771484
24029,49.87800598144531
24031,48.72676467895508
24033,51.124427795410156
24035,50.34695053100586
24037,51.66139602661133
24039,51.980899810791016
24041,50.93805694580078
24043,45.22536849975586
24045,51.85655975341797
24047,52.01234436035156
24510,49.90724182128906
25001,50.78806686401367
25003,40.84506607055664
25005,49.13664627075195
25007,50.842411041259766
25009,48.53400421142578
25011,43.504722595214844
25013,45.26424789428711
25015,44.5665397644043
25017,47.84185028076172
25019,52.28141784667969
25021,48.34345626831055
25023,49.30348205566406
25025,49.0123291015625
25027,45.264549255371094
26001,41.0076789855957
26003,35.92023849487305
26005,38.50178909301758
26007,41.009246826171875
26009,38.62384033203125
26011,41.64836883544922
26013,33.695465087890625
26015,37.88070297241211
26017,41.3341064453125
26019,38.06657791137695
26021,38.37124252319336
26023,37.85433578491211
26025,37.69846725463867
26027,38.617618560791016
26029,39.21617126464844
26031,39.558292388916016
26033,37.59935760498047
26035,38.204139709472656
26037,38.70651626586914
26039,37.73432159423828
26041,38.00516128540039
26043,35.704254150390625
26045,37.84459686279297
26047,39.784427642822266
26049,39.145755767822266
26051,40.044368743896484
26053,32.782955169677734
26055,38.196815490722656
26057,39.334354400634766
26059,37.53495788574219
26061,33.32688522338867
26063,40.643436431884766
26065,37.919647216796875
26067,38.34394454956055
26069,41.761993408203125
26071,33.45803451538086
26073,38.87933349609375
26075,37.62882995605469
26077,38.01884841918945
26079,37.67310333251953
26081,38.002986907958984
26083,32.59977340698242
26085,36.660152435302734
26087,39.2291145324707
26089,39.33106231689453
26091,39.00087356567383
26093,38.159461975097656
26095,35.891319274902344
26097,38.23309326171875
26099,41.37565994262695
26101,37.53277587890625
26103,34.66598892211914
26105,37.38984680175781
26107,37.485721588134766
26109,38.326637268066406
26111,40.23609924316406
26113,37.33133316040039
26115,40.88681411743164
26117,38.133445739746094
26119,39.196266174316406
26121,37.71719741821289
26123,36.93204116821289
26125,39.00197219848633
26127,37.01840591430664
26129,39.62650680541992
26131,33.478858947753906
26133,36.844078063964844
26135,38.861473083496094
26137,37.461544036865234
26139,38.359375
26141,40.442081451416016
26143,38.222599029541016
26145,40.13097381591797
26147,41.00012969970703
26149,38.67148971557617
26151,40.09807586669922
26153,36.58175277709961
26155,38.95722198486328
