GEOID,tmax
01001,80.46841517857145
01003,77.94188829787235
01005,81.5235107421875
01007,78.17676854395606
01009,74.90640943877554
01011,81.43628826530615
01013,80.00415178571426
01015,76.79783266129033
01017,79.3439705882353
01019,75.03764204545456
01021,79.10482954545454
01023,78.86631097560975
01025,78.41032492897725
01027,77.3776295731707
01029,76.01753472222221
01031,80.87158203125001
01033,74.55122893258427
01035,79.22108114919357
01037,79.41309600515464
01039,80.02160744863018
01041,80.54518821022727
01043,74.26796874999998
01045,81.36489319620252
01047,79.99261558219176
01049,71.83696546052629
01051,81.22768554687501
01053,78.9129360465116
01055,75.41346153846156
01057,75.8514605978261
01059,74.08791454081631
01061,80.98647058823528
01063,78.50283310439558
01065,78.38507898351648
01067,81.471875
01069,81.4744474085366
01071,71.46444404069769
01073,76.60926955521477
01075,76.57881944444443
01077,73.98264723557693
01079,73.68124999999999
01081,80.40664062500002
01083,73.0484375
01085,80.96630108173078
01087,81.76553308823529
01089,72.64039446721311
01091,78.79031929347829
01093,74.85571986607145
01095,73.39520596590908
01097,77.80614285714285
01099,78.82971875
01101,81.70523976293103
01103,73.54802631578947
01105,78.87163915094337
01107,77.75692471590907
01109,81.05433843085106
01111,77.79213033536584
01113,81.69654796511624
01115,76.67260742187501
01117,78.04233695652172
01119,78.90781249999998
01121,78.4431640625
01123,79.91367533185837
01125,77.19412048969073
01127,75.77510775862065
01129,78.6047743055556
01131,79.46551339285712
01133,74.04955357142856
04001,51.01683148734184
04003,66.23284961821273
04005,49.669619677506326
04007,58.75858360389613
04009,62.03706635462556
04011,57.76868750000004
04012,69.65314396813356
04013,69.6019346910112
04015,57.29625759878424
04017,52.855533150337806
04019,70.21416295507366
04021,69.38118363899612
04023,66.575703125
04025,57.58857717803019
04027,72.82227752220818
05001,78.74320211038966
05003,82.0341681985294
05005,75.74395604395603
05007,79.99281249999999
05009,78.07468750000001
05011,81.669875
05013,81.46566133720933
05015,78.76775568181816
05017,81.82466626213593
05019,79.10763081395352
05021,72.60307812499995
05023,72.27156613372094
05025,80.33597261235953
05027,81.86317934782613
05029,75.96814123376619
05031,73.53745404411765
05033,81.41099264705885
05035,76.01253125000002
05037,74.79796052631579
05039,79.66313713592231
05041,80.64256084070799
05043,81.20832031249998
05045,75.02526299504949
05047,80.55025201612902
05049,74.38686523437501
05051,76.83161684782608
05053,78.65798420329669
05055,72.93305722891564
05057,80.03483952702707
05059,77.83851744186046
05061,79.2159722222222
05063,72.66561104910711
05065,73.35651939655175
05067,73.33352272727274
05069,78.82089285714282
05071,78.03155665887849
05073,81.71368140243902
05075,73.05995678191486
05077,76.92707796391753
05079,80.1576388888889
05081,80.61891741071432
05083,80.24034492924531
05085,76.45769230769233
05087,77.30791250000001
05089,77.0473599137931
05091,81.34349798387095
05093,74.4084109042553
05095,77.06133643617021
05097,77.53926112288137
05099,80.35325218023257
05101,75.41421874999997
05103,81.17165997706421
05105,76.85357421874997
05107,78.42350193298967
05109,78.51417151162788
05111,74.13893229166668
05113,77.88242187500002
05115,76.41374737394956
05117,76.12309210526311
05119,76.56847192796613
05121,72.88679123711341
05123,75.85940896739133
05125,76.68783903301886
05127,79.53198460820897
05129,74.22214488636364
05131,82.01413871951223
05133,80.13674568965516
05135,72.897265625
05137,72.27563920454544
05139,82.24685594512192
05141,73.1589092548077
05143,79.47309151785714
05145,73.88770130368096
05147,74.69880617977527
05149,78.64792410714287
06001,57.941241776315785
06003,41.44792119565219
06005,54.98710106382978
06007,54.84877146946566
06009,55.704090366242035
06011,57.36493644067801
06013,59.50886338495577
06015,44.16389307228913
06017,49.02067307692308
06019,56.43359374999998
06021,54.46890024038464
06023,48.746023971103334
06025,72.74676507537697
06027,57.93470859020113
06029,60.99546640233722
06031,65.23899456521737
06033,48.403558168316835
06035,43.71131114130434
06037,60.16229721297841
06039,56.27785263761471
06041,56.93922072784812
06043,53.56899857954547
06045,48.94687785127743
06047,63.03888081395351
06049,40.994254464285746
06051,45.435411286157034
06053,59.409683719758036
06055,56.72056408898306
06057,47.715033783783774
06059,63.858351293103475
06061,49.61226801310039
06063,43.58330829326921
06065,65.45030930529732
06067,62.524591023489954
06069,56.617544642857155
06071,63.3911338073005
06073,62.09321627475247
06075,58.50312499999999
06077,62.543554687500055
06079,60.073294588414626
06081,57.442934782608695
06083,57.77350390625
06085,57.1105370603015
06087,57.61820652173913
06089,48.281694188963215
06091,43.0727934966216
06093,43.238673020527884
06095,60.92194055944056
06097,55.012932592975154
06099,61.66706574675321
06101,61.49701086956522
06103,51.351343550955384
06105,44.647709139265004
06107,54.68197729627073
06109,47.29839743589744
06111,57.15591080960855
06113,60.14792993630572
06115,57.387685643564346
08001,53.736731991525396
08003,42.695327240566066
08005,53.016583508403365
08007,39.26990091463414
08009,62.42393750000001
08011,61.73720703125
08013,40.09999999999998
08014,51.361250000000005
08015,29.214321192052964
08017,60.406041666666674
08019,24.381448863636372
08021,36.499929334170865
08023,39.11333220108696
08025,59.34952116935485
08027,36.19609375000002
08029,41.53374297752809
08031,52.29463315217391
08033,38.399316406249994
08035,46.32958409926473
08037,28.46977780418251
08039,51.888065822259165
08041,49.50492576979475
08043,42.508877551020404
08045,35.07726187227075
08047,28.214508928571426
08049,27.432903156996595
08051,30.2066390687251
08053,28.73019979508194
08055,45.82256224066392
08057,28.186545476653674
08059,42.27041903409088
08061,61.22798913043477
08063,60.27896634615382
08065,23.435504807692315
08067,40.21514375000001
08069,37.52325564133017
08071,54.31594495091162
08073,56.835020727040806
08075,51.67218105670102
08077,42.47243282149707
08079,29.699565319548885
08081,36.819972826087
08083,44.7003125
08085,43.11890530873493
08087,54.62993495475116
08089,60.246056547619006
08091,35.14779743975904
08093,29.05664864369499
08095,52.583482142857136
08097,27.513155241935483
08099,63.22139705882355
08101,56.376759383377966
08103,36.78955160189074
08105,35.40050139925373
08107,30.062194824218768
08109,33.16429398148149
08111,27.81728515625
08113,40.151058703271026
08115,48.37718749999998
08117,23.405296052631577
08119,34.536590189873415
08121,57.784232954545494
08123,51.27766249999996
08125,59.6080357142857
09001,51.086925117924515
09003,49.77053052325583
09005,48.00536009933778
09007,50.0890625
09009,50.20419323979593
09011,50.28177083333334
09013,49.048437500000006
09015,50.064240056818214
10001,66.37238412921347
10003,64.3015625
10005,66.49814453124999
11001,64.84414062500001
12001,84.34622885338345
12003,84.03156601123591
12005,79.56283299180325
12007,83.95439680232559
12009,82.64714095744675
12011,83.3406534090909
12013,81.01450076219514
12015,88.67339154411762
12017,84.82444196428574
12019,83.64171875000005
12021,87.22933134191173
12023,84.19858084862385
12027,88.54330357142857
12029,83.84126838235291
12031,83.42970041322312
12033,78.13995065789472
12035,82.26393045774648
12037,80.54374999999999
12039,80.90608766233768
12041,84.54951171875
12043,86.70003810975612
12045,80.56003289473684
12047,83.70591216216212
12049,87.98984375000002
12051,86.71028726708074
12053,85.53323317307692
12055,86.86288568037973
12057,87.03012628424656
12059,80.94562059859157
12061,83.31223620129869
12063,81.39336860236227
12065,81.67843749999997
12067,83.71313344594594
12069,84.42320859872615
12071,88.4724567819149
12073,81.30177859042553
12075,84.45668512658227
12077,81.2803460743802
12079,82.70159283980583
12081,88.63877963362074
12083,84.27329184322039
12085,82.18741883116886
12086,83.76086170708957
12087,85.15850429389316
12089,83.69741847826086
12091,78.82239955357143
12093,85.01496167452831
12095,84.2037251655629
12097,85.13412224264705
12099,82.8944962686568
12101,86.33708639705881
12103,86.78415178571429
12105,86.45394831730762
12107,83.55489864864866
12109,82.42936126373628
12111,82.5658203125
12113,78.45616197183095
12115,89.2738924050633
12117,83.61915760869566
12119,85.20893750000003
12121,83.8322003865979
12123,82.37993881118881
12125,84.23835227272728
12127,82.48454649390243
12129,81.01762354651164
12131,79.2701305650685
12133,80.73963235294116
13001,83.27266725352113
13003,83.32016509433963
13005,83.41919642857141
13007,81.6421210106383
13009,81.13622532894738
13011,73.98264358108108
13013,75.87072010869566
13015,74.50499559859158
13017,82.61640625000001
13019,82.68964213709677
13021,81.08776785714285
13023,81.89284274193547
13025,83.62366071428575
13027,82.10854023972603
13029,82.48415527343748
13031,82.55712691326531
13033,81.94360795454543
13035,79.206125
13037,81.6080411585366
13039,83.28906250000001
13043,82.62996323529413
13045,76.50376712328766
13047,71.5203125
13049,83.85963541666663
13051,81.88336538461537
13053,81.28906249999999
13055,73.16216032608695
13057,73.74936523437498
13059,76.90771484375
13061,81.576904296875
13063,77.28316761363637
13065,83.70304129464283
13067,75.385625
13069,83.18377259036146
13071,81.57896634615388
13073,80.5968359375
13075,82.30609879032258
13077,78.05340909090911
13079,80.70363451086955
13081,81.71126453488377
13083,69.9325892857143
13085,71.21441532258065
13087,81.30474137931037
13089,76.49260979729729
13091,82.39425616197181
13093,81.62132352941177
13095,81.76288265306125
13097,76.24652217741938
13099,81.59731250000002
13101,83.60370065789473
13103,82.43268045774651
13105,76.76040683962263
13107,82.48548886138613
13109,82.84246651785716
13111,67.37023437500001
13113,77.840234375
13115,74.75525
13117,73.51571428571428
13119,74.29765625
13121,76.20364583333334
13123,68.87964085820893
13125,81.01651785714286
13127,82.76721270161298
13129,73.67509765625
13131,81.06086647727271
13133,79.25024245689654
13135,75.37446289062501
13137,69.288828125
13139,72.95515625000002
13141,80.51904017857144
13143,75.04563953488372
13145,79.75562959558822
13147,74.44247532894738
13149,78.33158482142855
13151,78.09142219387753
13153,81.5063419117647
13155,82.48626802884615
13157,75.41375000000001
13159,79.68082386363636
13161,83.27946874999999
13163,81.71787499999999
13165,82.40028125
13167,82.1421875
13169,80.57085227272728
13171,79.04166666666664
13173,83.15000000000002
13175,82.45216346153846
13177,81.64669117647058
13179,82.56327110389608
13181,79.44176136363636
13183,83.15767780172415
13185,82.75777191558439
13187,69.46871366279069
13189,80.41472656250001
13191,82.34540441176469
13193,81.2988347457627
13195,75.86471036585365
13197,80.4949147727273
13199,78.76835937499999
13201,81.60468750000001
13205,81.43789062500001
13207,80.05484375000002
13209,83.01832386363635
13211,78.84522058823528
13213,71.54861778846154
13215,81.19721679687497
13217,78.31538461538463
13219,77.57354910714287
13221,77.94575559701495
13223,75.17493206521738
13225,80.95278532608697
13227,71.39140624999999
13229,83.63193359374995
13231,78.71008522727271
13233,75.23515625000002
13235,82.08396381578946
13237,80.14655070754715
13239,81.58296875
13241,65.3419318181818
13243,81.19754464285711
13245,81.39381377551018
13247,77.54103618421054
13249,80.7951171875
13251,82.38040226063828
13253,81.56328125
13255,78.4495625
13257,72.58859375
13259,81.1942934782609
13261,81.22873641304346
13263,80.0234375
13265,79.59654017857142
13267,82.98471467391305
13269,80.57505896226414
13271,83.195568647541
13273,81.32562499999999
13275,81.41690340909089
13277,81.94367187499999
13279,83.05748820754721
13281,64.95848214285715
13283,82.66767241379313
13285,79.24446721311479
13287,81.73942307692307
13289,81.38236177884616
13291,66.13613281250002
13293,79.6776147959184
13295,71.21147321428572
13297,77.10704719387756
13299,83.72121062992126
13301,80.31840701219511
13303,81.61135204081631
13305,83.31171875
13307,80.9435267857143
13309,83.2746875
13311,68.79490131578945
13313,72.05359738372091
13315,82.19632056451614
13317,78.93710937499998
13319,81.69379882812498
13321,81.49789062500003
16001,49.16389089595378
16003,40.63619342672413
16005,38.78647460937502
16007,35.9978272928994
16009,41.960971715328476
16011,39.46613685344828
16013,40.938013548951
16015,40.01494110942251
16017,40.4224358974359
16019,35.367946569400615
16021,36.944257812500034
16023,42.20019211065575
16025,37.83287360335196
16027,52.458018867924515
16029,35.781420648464156
16031,40.45884667266183
16033,39.08334517045455
16035,41.98637440758297
16037,39.406900418660285
16039,42.094956140350945
16041,38.72589285714286
16043,36.30974264705881
16045,47.366357421875016
16047,44.108712499999996
16049,40.4957231776181
16051,40.24692622950821
16053,44.44062499999998
16055,41.80604258849557
16057,43.82517810880832
16059,39.384271643968845
16061,43.76837284482757
16063,43.32084821428568
16065,36.27842060810813
16067,43.74956454918032
16069,47.493335459183676
16071,40.043749999999974
16073,42.24981304477016
16075,51.36059782608697
16077,40.65046296296298
16079,37.85897791838843
16081,34.02090585443039
16083,41.76027644230771
16085,37.70304907915361
16087,45.69989669421484
17001,73.91598557692315
17003,71.7756009615385
17005,74.75786546610168
17007,68.57041015625003
17009,74.36686320754718
17011,69.3471467391304
17013,76.09480298913044
17015,68.51368534482759
17017,75.44682112068962
17019,71.91304347826089
17021,74.87037984913795
17023,70.97187499999997
17025,72.14227311643835
17027,74.31505514705886
17029,72.14461805555554
17031,65.83795780254776
17033,70.5584248310811
17035,72.06329545454545
17037,67.67716346153846
17039,73.32627232142856
17041,72.35529233870969
17043,66.1221713362069
17045,70.93218410326084
17047,70.76057692307691
17049,72.6706112132353
17051,73.80407110091745
17053,70.42167207792207
17055,72.08861607142858
17057,73.38783244680853
17059,71.34448702830187
17061,76.34927455357143
17063,67.9026611328125
17065,71.61384277343751
17067,72.22014462809915
17069,71.3778125
17071,70.06228693181819
17073,69.60957031249998
17075,69.35251116071433
17077,72.12627377717394
17079,71.60544921875
17081,72.39329044117645
17083,76.35710495283021
17085,67.53564453125
17087,71.45992647058824
17089,66.91654829545453
17091,67.72505841121496
17093,66.8837890625
17095,71.07899018595043
17097,65.50557154605262
17099,68.54912533967394
17101,70.17157451923076
17103,68.56610896017702
17105,69.88571428571426
17107,74.51636757425742
17109,72.24016335227276
17111,67.65576171875004
17113,72.10609374999999
17115,73.95613839285718
17117,76.01801861702126
17119,75.81499191810346
17121,72.87828125
17123,70.60303171641792
17125,74.8638756793478
17127,71.909375
17129,75.2941326530612
17131,69.10246803977273
17133,74.79264856557377
17135,75.09536983944957
17137,75.89124999999999
17139,73.18527644230768
17141,68.6985125
17143,72.26832386363638
17145,72.78058035714282
17147,73.03593749999997
17149,75.12232142857138
17151,71.48564268867923
17153,71.85584677419357
17155,69.97068965517241
17157,73.42406250000003
17159,71.02702205882355
17161,68.95761718750002
17163,75.0601490825688
17165,71.58835449218749
17167,75.58682369402979
17169,73.97796874999999
17171,75.95504807692308
17173,73.5131440839695
17175,70.63042763157894
17177,67.73364955357141
17179,73.36126179245282
17181,71.4811491935484
17183,70.6450284090909
17185,70.257421875
17187,70.42498224431816
17189,73.50307173295455
17191,71.70457386363633
17193,71.05558035714287
17195,69.05778383027524
17197,66.61143798828125
17199,71.66099837662334
17201,68.66848323170731
17203,71.50792410714287
18001,61.885072544642874
18003,61.201746323529406
18005,66.97433035714286
18007,68.72650162337662
18009,63.39124999999999
18011,67.18757102272728
18013,67.34394132653063
18015,67.15252757352944
18017,65.75509510869567
18019,67.92144396551723
18021,69.25042842741938
18023,67.03963942307693
18025,68.0466619318182
18027,68.71481073943659
18029,65.46012073863638
18031,65.52006578947368
18033,59.815223214285716
18035,63.909151785714286
18037,68.1037852112676
18039,59.77207031249999
18041,64.30343750000003
18043,68.26015625000001
18045,69.52050781250001
18047,64.7375
18049,64.12488636363638
18051,69.54687500000004
18053,64.33430803571429
18055,68.68353794642859
18057,66.40491071428569
18059,65.77924999999999
18061,68.6769831730769
18063,67.58220766129031
18065,64.04620535714288
18067,65.7052556818182
18069,62.85839843750001
18071,67.49117759146345
18073,67.26171875000001
18075,62.53249999999999
18077,66.59427083333333
18079,66.66354166666667
18081,67.07445790816327
18083,69.41816176470589
18085,61.73772865853658
18087,58.85144886363639
18089,66.19153053977274
18091,63.57963654891306
18093,67.88899147727273
18095,65.23732142857143
18097,67.07790178571427
18099,62.5762323943662
18101,68.24232700892857
18103,64.68203125
18105,67.86726973684209
18107,68.416796875
18109,67.95736607142855
18111,68.0192548076923
18113,59.93724662162165
18115,65.98394886363637
18117,67.74471153846153
18119,68.54468750000002
18121,69.5584918478261
18123,68.33362068965518
18125,68.7239483173077
18127,65.32390625
18129,70.41943044354838
18131,65.93494318181817
18133,68.3773734177215
18135,62.6
18137,65.39546654929576
18139,64.94140625000001
18141,61.04652777777779
18143,67.48780048076922
18145,66.35507812500002
18147,68.50970799180328
18149,64.66887500000001
18151,58.557593749999995
18153,69.78875000000002
18155,66.1578125
18157,68.44133133561643
18159,65.860625
18161,63.94263392857143
18163,69.65721153846155
18165,70.35994318181817
18167,70.07493206521741
18169,63.663204225352096
18171,69.52872159090909
18173,68.81875
18175,67.4037860576923
18177,63.36912802419354
18179,62.54114583333334
18181,67.5190625
18183,61.43546580188678
19001,76.58307883522728
19003,75.92315340909093
19005,57.137597656250016
19007,72.15962357954545
19009,73.03261718750001
19011,72.5352840909091
19013,71.76811079545456
19015,77.71894531249997
19017,68.17861201298705
19019,70.51413043478259
19021,54.96988636363636
19023,69.74934895833336
19025,68.93339843749999
19027,71.16629971590909
19029,74.26244673295454
19031,69.29190340909092
19033,62.99215198863637
19035,49.11966145833335
19037,62.88654626623376
19039,75.3372159090909
19041,47.35113636363637
19043,64.8572878649635
19045,68.66058593749996
19047,63.9939453125
19049,78.51406250000004
19051,72.15514914772724
19053,74.27171519886362
19055,68.65986752717392
19057,69.5779296875
19059,41.40205965909089
19061,67.2447208737864
19063,46.088707386363645
19065,66.1228305785124
19067,63.54352678571428
19069,70.32144886363638
19071,71.53829044117647
19073,75.76074218750001
19075,73.35306640625002
19077,76.51576704545452
19079,75.4689453125
19081,61.70383522727274
19083,74.83629261363636
19085,62.98666064049589
19087,70.405126953125
19089,56.36574675324677
19091,66.3411272321429
19093,56.762784090909065
19095,72.48977272727271
19097,68.37806490384614
19099,75.82254464285718
19101,71.43551136363635
19103,70.88160714285712
19105,69.33977272727272
19107,72.30216619318183
19109,55.76369977678572
19111,71.46885533707865
19113,71.05769886363636
19115,69.50553977272726
19117,73.8114346590909
19119,35.994460227272725
19121,77.52542613636363
19123,73.62739701704542
19125,74.98059303977274
19127,75.73701171875003
19129,69.89944196428571
19131,56.75837053571428
19133,56.77275568181819
19135,73.00688920454543
19137,73.79438920454542
19139,69.11949728260869
19141,42.670507812500006
19143,37.9025390625
19145,74.73833451704546
19147,53.01960227272727
19149,43.64888091216219
19151,61.395312499999996
19153,77.93741155660378
19155,68.76659888698633
19157,73.81207386363639
19159,75.77720170454543
19161,62.606392045454534
19163,68.71103515625002
19165,68.74644886363636
19167,39.244213453389854
19169,77.4428089488636
19171,73.90305397727272
19173,76.06452414772731
19175,76.33586647727276
19177,71.85590277777777
19179,72.43480113636363
19181,76.55846946022724
19183,70.90374644886364
19185,72.44614701704546
19187,72.84511718749998
19189,54.340624999999996
19191,57.73565340909089
19193,50.8025
19195,55.974431818181806
19197,69.89517045454546
20001,77.844140625
20003,77.7407421875
20005,77.5883445945946
20007,71.0452757352941
20009,64.7187172202797
20011,78.55000000000001
20013,75.20974786931819
20015,75.19993750000002
20017,74.3828887195122
20019,79.05341198979593
20021,79.7047940340909
20023,58.92940625000001
20025,70.01006465517246
20027,65.85419034090907
20029,62.85108173076921
20031,77.25610795454547
20033,70.25264423076922
20035,76.9746875
20037,78.84634232954542
20039,57.63613839285714
20041,69.11180288461541
20043,77.8589651639344
20045,78.49640410958904
20047,66.70828125
20049,78.06330236486485
20051,64.15066105769232
20053,64.8753627232143
20055,66.25315020161291
20057,67.33615301724133
20059,78.18712225274724
20061,70.6578125
20063,63.65168042452834
20065,61.57513632550333
20067,66.83892045454547
20069,67.12025786713284
20071,62.46274535123965
20073,77.14464285714286
20075,64.37265625000003
20077,73.04555288461536
20079,71.5392427884615
20081,67.21328125
20083,66.64917968750001
20085,75.22683486238529
20087,77.99455818965518
20089,59.92842633928571
20091,78.7708096590909
20093,65.39513494318182
20095,70.70332031249995
20097,67.83185096153849
20099,79.36087171052634
20101,65.0024070945946
20103,78.98046874999997
20105,64.15315290178572
20107,78.47784090909094
20109,62.92104952830187
20111,76.14430216165411
20113,68.63664772727277
20115,71.50528225806451
20117,66.90496394230767
20119,69.2219624125874
20121,78.52276785714285
20123,62.500669642857126
20125,79.48636968085104
20127,72.39453124999997
20129,66.28229166666667
20131,71.26646306818184
20133,78.40852272727274
20135,65.5654296875
20137,58.28551682692309
20139,77.14515754132229
20141,62.33753277972029
20143,65.35368088942307
20145,65.94815340909092
20147,59.260480769230774
20149,71.3109489051095
20151,68.05853365384614
20153,57.57151367187497
20155,68.88656250000003
20157,60.31470853365384
20159,66.25012600806454
20161,68.9043162128713
20163,62.216416807432424
20165,65.18112980769229
20167,64.0096033653846
20169,67.26550480769231
20171,64.585390625
20173,73.34491441082804
20175,68.49815340909092
20177,76.94788602941176
20179,60.85054632867136
20181,60.3084517045455
20183,59.73918526785715
20185,66.36817366803281
20187,65.67200520833335
20189,67.4796875
20191,75.19965909090907
20193,60.31388494318178
20195,63.995
20197,74.21033653846155
20199,61.81196732954544
20201,62.78612723214287
20203,63.57333419421486
20205,78.59546875
20207,77.72525000000006
20209,79.33333333333331
21001,70.99985576923076
21003,71.67328725961536
21005,67.69941406250001
21007,71.94171875
21009,72.21083984375
21011,64.79058593750001
21013,64.9187784090909
21015,65.61550480769229
21017,65.59019886363635
21019,63.646574519230754
21021,68.05208333333334
21023,64.99269301470589
21025,64.8655625
21027,69.50032327586207
21029,69.87673233695655
21031,70.37742788461537
21033,71.13222287735849
21035,71.81116803278688
21037,65.49350000000001
21039,72.0107421875
21041,66.79318181818184
21043,62.94409179687499
21045,68.91784048507463
21047,70.60257601351351
21049,65.96199218749999
21051,65.91995535714287
21053,70.61
21055,71.32238685344828
21057,71.91473214285718
21059,69.00546874999998
21061,71.771
21063,63.181640624999986
21065,66.32286184210524
21067,66.0907703488372
21069,64.1943359375
21071,64.48806352459017
21073,66.98568548387097
21075,72.46151315789473
21077,66.45974264705882
21079,67.43991071428572
21081,65.73125
21083,71.92759232954546
21085,70.8611778846154
21087,71.88962053571427
21089,63.10465801886793
21091,68.57474798387098
21093,70.82130681818182
21095,62.32302989130435
21097,65.6439453125
21099,72.28671875000002
21101,69.95892551369863
21103,66.77686170212768
21105,72.18530405405406
21107,70.49956701807233
21109,65.79244318181816
21111,68.92540322580645
21113,66.87760416666667
21115,64.1612890625
21117,65.33407451923077
21119,63.78048295454545
21121,66.50413135593222
21123,71.14753906250002
21125,66.92017045454546
21127,63.89158653846155
21129,65.81943359374999
21131,64.3101814516129
21133,63.02322716346153
21135,63.17806249999999
21137,67.69944852941174
21139,71.82346590909091
21141,70.37569444444443
21143,71.61224798387096
21145,72.02742598684209
21147,68.10781250000001
21149,69.6412417763158
21151,66.86647727272727
21153,63.94232954545455
21155,69.99200721153848
21157,71.97060546875002
21159,64.41289062499999
21161,64.35132211538459
21163,69.36017287234043
21165,64.18724798387099
21167,67.7931332236842
21169,71.77386363636366
21171,71.86460459183677
21173,65.271875
21175,63.80706967213113
21177,69.8447265625
21179,69.952490234375
21181,65.08334960937499
21183,69.42001329787237
21185,67.51015625
21187,66.27604166666667
21189,65.88019153225805
21191,65.61493459302328
21193,64.44271816037738
21195,64.10873940677968
21197,65.56166294642857
21199,68.51733774038463
21201,65.08705357142857
21203,66.84068750000002
21205,63.41718750000002
21207,70.47532703488372
21209,66.02586436170213
21211,67.37290783898305
21213,70.84403409090908
21215,68.57291666666667
21217,70.62870639534883
21219,70.26272321428574
21221,71.3305443548387
21223,66.83389423076925
21225,71.00061910377359
21227,71.40086805555555
21229,69.01586277173912
21231,69.51542968749999
21233,70.55880102040818
21235,67.47366071428573
21237,64.51531250000002
21239,66.90409482758622
22001,81.15415039062502
22003,81.42518750000004
22005,81.78582848837209
22007,81.32242647058824
22009,81.58503937007876
22011,81.15722656249999
22013,83.09869087837836
22015,82.97914062499999
22017,82.85933837890622
22019,80.3440799689441
22021,82.1638595779221
22023,78.95272381756757
22025,81.75579687499997
22027,82.56497395833337
22029,81.65169270833331
22031,83.20134277343755
22033,81.88094682835825
22035,82.03318326271189
22037,81.2168610074627
22039,81.42010645604397
22041,81.98928328804347
22043,82.36897078804351
22045,80.127296686747
22047,81.7925907258064
22049,82.52604801829267
22051,79.70885416666663
22053,80.95242346938774
22055,81.11550164473684
22057,79.82090320121951
22059,81.86458881578946
22061,82.63117897727274
22063,81.6988839285714
22065,81.91948138297872
22067,82.35053013392857
22069,83.15974900265958
22071,79.14046052631578
22073,82.53678977272726
22075,78.46477481617646
22077,81.79392361111114
22079,81.83882526178007
22081,83.64387207031248
22083,82.2503472222222
22085,82.78830976277376
22087,78.14816176470588
22089,80.69788602941178
22091,80.90515624999998
22093,81.52617187499999
22095,81.26246603260871
22097,81.50786171259843
22099,81.34907058189657
22101,79.769140625
22103,80.29817325367648
22105,80.96775210084033
22107,81.76046874999999
22109,79.67897518382351
22111,82.55592499999997
22113,79.80935754189947
22115,81.7268944300518
22117,80.27533967391305
22119,82.96593386627907
22121,81.9978125
22123,82.11264740566037
22125,81.38169642857144
22127,82.757919520548
23001,43.476654411764706
23003,39.31379569949281
23005,44.50422794117647
23007,38.939375000000005
23009,44.306048387096766
23011,43.30366890822784
23013,44.31785714285713
23015,44.155760542168686
23017,41.05775669642857
23019,42.61805358589952
23021,39.72971226882432
23023,44.161479591836745
23025,39.43090104907541
23027,43.46807861328125
23029,44.22474689524834
23031,46.20622209821426
24001,57.7203125
24003,64.62658770161292
24005,61.703057065217386
24009,66.349609375
24011,67.07589285714288
24013,59.60179227941177
24015,63.20225360576923
24017,66.19125844594596
24019,66.92908653846152
24021,59.49710254854369
24023,56.953625
24025,62.40801630434781
24027,62.06706730769232
24029,64.84500000000003
24031,62.28190268987341
24033,65.23994932432431
24035,65.76521516393441
24037,67.05874999999999
24039,66.88018092105264
24041,66.13819040697673
24043,58.46976102941176
24045,67.02401315789473
24047,65.77443359375003
24510,62.80661057692309
25001,49.553929227941175
25003,44.99032451923078
25005,50.97367527173915
25007,50.07834821428572
25009,50.07852879213482
25011,46.68453124999999
25013,48.11148897058823
25015,47.41086482558139
25017,51.4919497282609
25019,49.8875
25021,51.209165111940294
25023,50.56312779017856
25025,50.566015625000006
25027,49.30287063953487
26001,44.42571721311474
26003,33.86562500000001
26005,56.87272727272728
26007,42.60067934782608
26009,41.21029094827587
26011,48.97203125000001
26013,32.5590745192308
26015,55.771377840909096
26017,51.790368150684934
26019,45.32694052419355
26021,59.92950367647059
26023,57.60397727272725
26025,56.34708426339286
26027,58.07801724137933
26029,40.086171875
26031,39.18181919642856
26033,36.426562499999996
26035,47.788032670454555
26037,54.78906249999999
26039,41.95284090909091
26041,34.80788043478262
26043,33.33025045955884
26045,55.32485351562497
26047,38.45764802631578
26049,55.85198863636365
26051,48.45648082386363
26053,33.11953529792747
26055,44.46341594827585
26057,53.49133522727273
26059,57.567777423469366
26061,34.02280027932961
26063,53.30845070422537
26065,55.816875
26067,54.81946022727274
26069,47.16928267045454
26071,32.62763157894739
26073,51.0544034090909
26075,56.71082589285715
26077,56.66866122159092
26079,42.72285338785045
26081,55.32860576923081
26083,34.84717684659091
26085,49.79416208791208
26087,55.66944754464287
26089,43.295281249999995
26091,58.72109374999998
26093,56.554763349514566
26095,35.59706289556963
26097,36.54041964285715
26099,56.587304687499994
26101,47.71612215909091
26103,32.45458559782607
26105,50.22429687500001
26107,51.341808252427214
26109,35.086065573770526
26111,51.55914228723405
26113,45.19032258064515
26115,58.7244073275862
26117,53.32432650862072
26119,41.012744140625
26121,55.09572265625002
26123,52.93127111486486
26125,56.39484913793103
26127,52.67217105263155
26129,45.30224609374998
26131,34.024058577405846
26133,48.306149193548386
26135,42.43268229166666
26137,39.85161700581396
26139,56.37656250000001
26141,40.41122532894737
26143,44.60571771978022
26145,54.258362676056336
26147,56.063358094262284
26149,57.87199789325844
26151,54.96047969745222
26153,35.57880532296652
26155,55.422691761363666
26157,54.52235307835821
26159,57.41380739795919
26161,57.74843750000004
26163,57.70583230198021
26165,46.31401367187502
27001,35.33849473110463
27003,34.62899305555556
27005,39.20491403345726
27007,42.380783876050444
27009,32.90394435975611
27011,32.89937499999999
27013,40.701795212765944
27015,35.39778125000001
