GEOID,tmax
01001,57.23517608642578
01003,54.79009246826172
01005,60.97591781616211
01007,53.25798034667969
01009,48.267799377441406
01011,60.40495681762695
01013,59.85715866088867
01015,51.06912612915039
01017,55.451534271240234
01019,49.47341537475586
01021,54.3238639831543
01023,56.26953125
01025,56.244346618652344
01027,51.53799819946289
01029,50.685848236083984
01031,58.40585708618164
01033,48.473487854003906
01035,59.87171936035156
01037,53.757259368896484
01039,58.82585525512695
01041,59.049678802490234
01043,47.037254333496094
01045,58.5998649597168
01047,58.85985565185547
01049,46.1721305847168
01051,57.195037841796875
01053,58.136966705322266
01055,49.71428680419922
01057,49.32303237915039
01059,47.7307014465332
01061,58.15686798095703
01063,54.593955993652344
01065,55.291072845458984
01067,58.1488151550293
01069,56.88151550292969
01071,45.9019660949707
01073,49.95731735229492
01075,49.79155731201172
01077,48.80668258666992
01079,46.94789505004883
01081,58.87223434448242
01083,47.6345329284668
01085,59.07391357421875
01087,59.93410110473633
01089,47.17206954956055
01091,58.04267883300781
01093,48.4499397277832
01095,47.169124603271484
01097,54.23188781738281
01099,58.31758117675781
01101,58.9696159362793
01103,46.7990608215332
01105,56.46281433105469
01107,51.515567779541016
01109,59.2736930847168
01111,52.148197174072266
01113,61.96201705932617
01115,50.12247848510742
01117,51.526344299316406
01119,55.676753997802734
01121,51.70827865600586
01123,55.40843200683594
01125,51.340476989746094
01127,48.86561965942383
01129,55.05942916870117
01131,59.42428970336914
01133,47.349281311035156
04001,46.1898193359375
04003,57.45022964477539
04005,49.20225143432617
04007,57.374080657958984
04009,56.0184211730957
04011,52.839263916015625
04012,66.55976867675781
04013,66.54345703125
04015,55.40475082397461
04017,46.79099655151367
04019,66.66991424560547
04021,63.57695388793945
04023,63.33665084838867
04025,58.197288513183594
04027,69.12670135498047
05001,50.03519058227539
05003,50.86077117919922
05005,53.81240463256836
05007,52.331459045410156
05009,53.48617172241211
05011,51.43815231323242
05013,50.63093185424805
05015,53.23002243041992
05017,48.422489166259766
05019,52.552494049072266
05021,49.742408752441406
05023,52.85808181762695
05025,50.370582580566406
05027,50.56353759765625
05029,54.31846618652344
05031,49.38257598876953
05033,52.60410690307617
05035,51.23728942871094
05037,51.08699417114258
05039,50.76411819458008
05041,48.372684478759766
05043,49.86846923828125
05045,53.262290954589844
05047,52.513404846191406
05049,52.82200241088867
05051,53.1197509765625
05053,51.35183334350586
05055,49.24991989135742
05057,51.29940414428711
05059,52.81464385986328
05061,51.891448974609375
05063,51.80350112915039
05065,52.60798645019531
05067,50.299686431884766
05069,50.634544372558594
05071,52.37092590332031
05073,51.32140350341797
05075,50.19932556152344
05077,50.067195892333984
05079,49.91529846191406
05081,52.01422119140625
05083,53.663330078125
05085,52.394439697265625
05087,51.299556732177734
05089,53.98857498168945
05091,51.736244201660156
05093,50.149513244628906
05095,50.07526779174805
05097,52.97834396362305
05099,51.19976806640625
05101,51.26030731201172
05103,50.036685943603516
05105,53.728736877441406
05107,49.370304107666016
05109,51.974063873291016
05111,50.06905746459961
05113,52.27579116821289
05115,53.3510856628418
05117,51.02482223510742
05119,52.67036819458008
05121,51.48141860961914
05123,50.99847412109375
05125,52.333709716796875
05127,53.70204544067383
05129,52.03781509399414
05131,53.741180419921875
05133,52.32408905029297
05135,51.380836486816406
05137,52.72359085083008
05139,51.49652862548828
05141,52.38203811645508
05143,51.60508346557617
05145,52.13965606689453
05147,50.60932922363281
05149,53.84535217285156
06001,59.41593933105469
06003,42.10622787475586
06005,53.733890533447266
06007,52.6895866394043
06009,54.80836486816406
06011,53.78700256347656
06013,59.10532760620117
06015,46.820499420166016
06017,49.6263313293457
06019,53.17824172973633
06021,52.368289947509766
06023,50.9706916809082
06025,69.69114685058594
06027,54.66207504272461
06029,60.31524658203125
06031,57.883209228515625
06033,51.77581787109375
06035,41.6190299987793
06037,64.03166961669922
06039,53.90528869628906
06041,57.751129150390625
06043,53.20397186279297
06045,53.88616943359375
06047,56.55274963378906
06049,40.892704010009766
06051,44.73931121826172
06053,62.424495697021484
06055,57.28933334350586
06057,46.917022705078125
06059,67.43341064453125
06061,48.773536682128906
06063,42.2119140625
06065,66.20707702636719
06067,58.98925018310547
06069,59.04894256591797
06071,60.34796142578125
06073,66.47696685791016
06075,60.38896560668945
06077,59.64706802368164
06079,64.47062683105469
06081,60.2691650390625
06083,65.51715850830078
06085,57.82765197753906
06087,60.717864990234375
06089,45.73219680786133
06091,43.542213439941406
06093,41.49150848388672
06095,59.429813385009766
06097,57.59109115600586
06099,57.010162353515625
06101,57.22940444946289
06103,49.64363479614258
06105,44.081573486328125
06107,51.981143951416016
06109,49.58952331542969
06111,65.34119415283203
06113,58.18974685668945
06115,54.2922477722168
08001,49.238616943359375
08003,38.9615364074707
08005,49.309814453125
08007,39.57711410522461
08009,54.75013732910156
08011,54.91997146606445
08013,46.54032516479492
08014,51.05855178833008
08015,37.50166320800781
08017,51.346275329589844
08019,39.39668273925781
08021,35.786441802978516
08023,42.14177703857422
08025,51.73029708862305
08027,42.14625549316406
08029,37.25178146362305
08031,50.664527893066406
08033,38.93639373779297
08035,49.59061050415039
08037,37.324954986572266
08039,48.405311584472656
08041,49.63507080078125
08043,47.01093673706055
08045,35.10858917236328
08047,42.83758544921875
08049,36.57514190673828
08051,31.599380493164062
08053,35.145477294921875
08055,49.01612091064453
08057,33.29916763305664
08059,49.68061065673828
08061,52.86213684082031
08063,51.23393249511719
08065,36.690006256103516
08067,40.950469970703125
08069,41.68687057495117
08071,53.73781967163086
08073,49.30245590209961
08075,52.17097473144531
08077,37.061283111572266
08079,34.48265075683594
08081,36.3004150390625
08083,41.697811126708984
08085,38.654640197753906
08087,49.49124526977539
08089,54.79690170288086
08091,35.71190643310547
08093,40.74416732788086
08095,53.07489776611328
08097,36.09358215332031
08099,55.32145690917969
08101,53.337890625
08103,36.18419647216797
08105,33.93867111206055
08107,34.98468017578125
08109,34.051937103271484
08111,35.40922164916992
08113,39.536102294921875
08115,52.53677749633789
08117,37.21528244018555
08119,43.859806060791016
08121,51.23575210571289
08123,46.28398132324219
08125,53.51543426513672
09001,35.871368408203125
09003,34.07883834838867
09005,31.697656631469727
09007,33.82672882080078
09009,34.18901443481445
09011,34.19324493408203
09013,32.81572723388672
09015,32.64226150512695
10001,41.631290435791016
10003,40.84565353393555
10005,43.652976989746094
11001,41.5712890625
12001,67.94039154052734
12003,63.1994743347168
12005,60.2871208190918
12007,67.26331329345703
12009,77.41289520263672
12011,85.78780364990234
12013,57.90082931518555
12015,86.44324493408203
12017,73.69091796875
12019,68.99488067626953
12021,86.56575012207031
12023,61.861331939697266
12027,86.76695251464844
12029,64.70651245117188
12031,66.80785369873047
12033,55.959075927734375
12035,71.72019958496094
12037,60.853553771972656
12039,55.18935775756836
12041,65.44651794433594
12043,86.53492736816406
12045,60.898345947265625
12047,59.16278839111328
12049,85.75540161132812
12051,86.98918151855469
12053,76.98136138916016
12055,85.61590576171875
12057,81.7104263305664
12059,58.485084533691406
12061,81.35930633544922
12063,56.394561767578125
12065,56.913047790527344
12067,63.01838302612305
12069,75.90091705322266
12071,85.9532470703125
12073,56.3078727722168
12075,67.90033721923828
12077,58.15995407104492
12079,58.345497131347656
12081,84.39369201660156
12083,71.93982696533203
12085,84.40294647216797
12086,85.83910369873047
12087,85.46340942382812
12089,64.11456298828125
12091,56.7667236328125
12093,84.09677124023438
12095,77.3948745727539
12097,80.25695037841797
12099,85.46107482910156
12101,79.17964935302734
12103,79.9815444946289
12105,81.99951171875
12107,71.2844009399414
12109,70.10608673095703
12111,83.09479522705078
12113,56.69195556640625
12115,85.34849548339844
12117,75.61831665039062
12119,76.45760345458984
12121,61.71466064453125
12123,60.79924774169922
12125,64.81239318847656
12127,73.18055725097656
12129,58.204505920410156
12131,57.726646423339844
12133,59.067169189453125
13001,56.11265563964844
13003,54.066650390625
13005,55.06831741333008
13007,53.067718505859375
13009,55.91013717651367
13011,54.54023742675781
13013,55.38669967651367
13015,49.61545944213867
13017,52.37890625
13019,52.84266662597656
13021,55.03231430053711
13023,52.72494888305664
13025,59.588783264160156
13027,53.815269470214844
13029,61.18644332885742
13031,59.80803680419922
13033,56.99843215942383
13035,56.953060150146484
13037,54.29369354248047
13039,62.20900344848633
13043,57.77320098876953
13045,51.44053649902344
13047,46.651954650878906
13049,60.94804763793945
13051,62.424110412597656
13053,58.994140625
13055,47.956695556640625
13057,50.82018280029297
13059,56.3369140625
13061,57.45812225341797
13063,54.092586517333984
13065,56.54345703125
13067,51.509891510009766
13069,53.73981857299805
13071,51.35085678100586
13073,54.95668029785156
13075,52.239112854003906
13077,53.8604736328125
13079,54.388492584228516
13081,51.603206634521484
13083,45.03449249267578
13085,51.23222732543945
13087,53.90949630737305
13089,53.94871139526367
13091,52.27602005004883
13093,51.936180114746094
13095,52.108619689941406
13097,51.79251480102539
13099,55.18418502807617
13101,57.45065689086914
13103,61.337223052978516
13105,54.09789276123047
13107,56.31463623046875
13109,58.73701858520508
13111,46.3102912902832
13113,54.45237350463867
13115,49.074615478515625
13117,52.67327880859375
13119,54.121482849121094
13121,52.78671646118164
13123,47.20762252807617
13125,54.55038833618164
13127,61.85301208496094
13129,48.976951599121094
13131,53.514400482177734
13133,56.473506927490234
13135,54.058650970458984
13137,51.78861618041992
13139,53.63697052001953
13141,55.356807708740234
13143,49.94436264038086
13145,57.363216400146484
13147,53.402061462402344
13149,52.906837463378906
13151,55.56534194946289
13153,52.897254943847656
13155,52.2471923828125
13157,55.365474700927734
13159,57.56498336791992
13161,54.32203674316406
13163,54.96152877807617
13165,58.14310073852539
13167,54.59925842285156
13169,56.264617919921875
13171,55.788021087646484
13173,54.36388397216797
13175,53.70341110229492
13177,51.66830062866211
13179,60.8680305480957
13181,53.843162536621094
13183,59.879451751708984
13185,54.961483001708984
13187,50.65263748168945
13189,54.532958984375
13191,61.751155853271484
13193,52.75425338745117
13195,55.24243927001953
13197,55.07994842529297
13199,55.020286560058594
13201,53.89453125
13205,52.20527267456055
13207,56.12416076660156
13209,54.80330276489258
13211,57.387290954589844
13213,47.28309631347656
13215,59.592437744140625
13217,56.737064361572266
13219,56.65432357788086
13221,55.819068908691406
13223,50.48011016845703
13225,53.37698745727539
13227,49.48495864868164
13229,57.18216323852539
13231,55.37001037597656
13233,49.964927673339844
13235,52.118995666503906
13237,57.24338150024414
13239,59.96284103393555
13241,49.160213470458984
13243,55.943721771240234
13245,55.92418670654297
13247,55.581607818603516
13249,52.90178298950195
13251,59.37183380126953
13253,54.36219787597656
13255,55.683006286621094
13257,53.34025192260742
13259,58.670372009277344
13261,51.85499954223633
13263,55.590599060058594
13265,54.808746337890625
13267,57.52664566040039
13269,54.04661560058594
13271,53.26604461669922
13273,53.0224609375
13275,53.31525802612305
13277,51.247432708740234
13279,55.81666564941406
13281,48.15454864501953
13283,54.95206069946289
13285,55.067771911621094
13287,51.092952728271484
13289,53.8664436340332
13291,47.9040641784668
13293,55.215248107910156
13295,46.53349304199219
13297,56.17142868041992
13299,57.13275909423828
13301,54.47148895263672
13303,54.68103790283203
13305,59.094120025634766
13307,54.442806243896484
13309,54.16355514526367
13311,51.10409164428711
13313,47.207489013671875
13315,51.77190399169922
13317,53.965545654296875
13319,54.5297737121582
13321,50.83335494995117
16001,41.83116149902344
16003,32.062705993652344
16005,33.358192443847656
16007,31.243038177490234
16009,36.098411560058594
16011,33.44395065307617
16013,33.373512268066406
16015,33.78837203979492
16017,33.642822265625
16019,31.154430389404297
16021,32.438655853271484
16023,31.46470832824707
16025,32.81231689453125
16027,42.98196792602539
16029,30.396533966064453
16031,36.068843841552734
16033,28.82444953918457
16035,33.90972137451172
16037,30.902462005615234
16039,37.78978729248047
16041,33.091068267822266
16043,29.03392791748047
16045,37.7486686706543
16047,38.59159851074219
16049,34.242897033691406
16051,32.36922836303711
16053,39.690834045410156
16055,36.00289535522461
16057,37.14577102661133
16059,30.58160972595215
16061,36.54006576538086
16063,36.43254852294922
16065,30.78969955444336
16067,35.823875427246094
16069,39.07323455810547
16071,33.40554428100586
16073,41.07413101196289
16075,39.8624153137207
16077,34.538909912109375
16079,32.8660888671875
16081,28.925430297851562
16083,39.561344146728516
16085,31.549524307250977
16087,34.76274490356445
17001,35.770729064941406
17003,48.20378494262695
17005,44.55799102783203
17007,24.109289169311523
17009,35.55416488647461
17011,26.840349197387695
17013,42.557003021240234
17015,25.56531524658203
17017,35.91922378540039
17019,33.64303207397461
17021,38.582977294921875
17023,39.69221115112305
17025,43.37649154663086
17027,45.90595245361328
17029,38.63246536254883
17031,28.130382537841797
17033,41.41676712036133
17035,40.265586853027344
17037,24.755212783813477
17039,33.78661346435547
17041,36.6507453918457
17043,27.304519653320312
17045,36.57432556152344
17047,45.237770080566406
17049,41.20752716064453
17051,42.49559020996094
17053,30.754714965820312
17055,46.53373336791992
17057,32.519676208496094
17059,47.15260696411133
17061,40.7509765625
17063,27.65987777709961
17065,46.919708251953125
17067,33.12803649902344
17069,46.69425582885742
17071,30.814382553100586
17073,27.152406692504883
17075,29.671274185180664
17077,47.557918548583984
17079,41.61967468261719
17081,45.766815185546875
17083,43.19049835205078
17085,24.4307861328125
17087,47.210697174072266
17089,25.709808349609375
17091,28.320816040039062
17093,26.96807861328125
17095,29.23891258239746
17097,26.86922264099121
17099,26.704771041870117
17101,43.199867248535156
17103,24.97606086730957
17105,29.372394561767578
17107,34.64047622680664
17109,32.07368850708008
17111,24.846691131591797
17113,31.77803611755371
17115,35.96945571899414
17117,41.319236755371094
17119,45.03504180908203
17121,44.21476745605469
17123,28.95777702331543
17125,34.34794235229492
17127,48.11271286010742
17129,35.237030029296875
17131,28.540964126586914
17133,50.381935119628906
17135,41.984535217285156
17137,37.576133728027344
17139,37.254302978515625
17141,24.484901428222656
17143,30.682422637939453
17145,47.29310989379883
17147,34.6846923828125
17149,38.50746536254883
17151,46.91182327270508
17153,48.482723236083984
17155,28.144268035888672
17157,49.404823303222656
17159,43.25137710571289
17161,27.416479110717773
17163,48.04081344604492
17165,46.88628387451172
17167,37.21424865722656
17169,34.09676742553711
17171,38.350345611572266
17173,38.859561920166016
17175,28.5423526763916
17177,24.423221588134766
17179,32.38328552246094
17181,47.63035583496094
17183,32.676734924316406
17185,44.71210861206055
17187,29.8305606842041
17189,46.578758239746094
17191,45.485233306884766
17193,47.1648063659668
17195,26.350019454956055
17197,27.832473754882812
17199,46.40726089477539
17201,24.29996681213379
17203,30.34786605834961
18001,25.210166931152344
18003,25.317123413085938
18005,35.891658782958984
18007,27.681350708007812
18009,27.4574031829834
18011,28.42072105407715
18013,35.605560302734375
18015,27.487850189208984
18017,26.59714698791504
18019,41.61381149291992
18021,36.3624382019043
18023,28.047815322875977
18025,42.389312744140625
18027,42.74038314819336
18029,36.98715591430664
18031,34.029624938964844
18033,24.4737491607666
18035,28.76780128479004
18037,43.23601150512695
18039,25.304492950439453
18041,31.05681610107422
18043,42.2086296081543
18045,30.758188247680664
18047,33.936363220214844
18049,25.865299224853516
18051,45.02056884765625
18053,27.935108184814453
18055,39.16205978393555
18057,29.065542221069336
18059,29.770566940307617
18061,42.6993522644043
18063,30.039926528930664
18065,28.55343246459961
18067,27.458332061767578
18069,26.874094009399414
18071,38.181434631347656
18073,26.853946685791016
18075,26.488956451416016
18077,38.599708557128906
18079,36.93531799316406
18081,32.508689880371094
18083,43.31826400756836
18085,25.776742935180664
18087,24.403852462768555
18089,27.778173446655273
18091,26.73441505432129
18093,38.89834976196289
18095,29.17296028137207
18097,30.344865798950195
18099,25.74156951904297
18101,41.10932922363281
18103,26.577865600585938
18105,36.3328857421875
18107,29.600830078125
18109,33.091407775878906
18111,27.676349639892578
18113,25.10478973388672
18115,38.796024322509766
18117,40.93631362915039
18119,36.21620178222656
18121,32.50813674926758
18123,43.30188751220703
18125,44.28193664550781
18127,27.259078979492188
18129,46.25064468383789
18131,26.387039184570312
18133,31.84542465209961
18135,27.357013702392578
18137,35.852481842041016
18139,31.228017807006836
18141,25.7932071685791
18143,39.52539825439453
18145,32.59624099731445
18147,44.929256439208984
18149,26.446226119995117
18151,23.25850486755371
18153,40.1868896484375
18155,39.41157150268555
18157,28.342329025268555
18159,27.946094512939453
18161,31.21484375
18163,45.74785232543945
18165,33.868194580078125
18167,37.378089904785156
18169,26.708389282226562
18171,29.837411880493164
18173,45.3271484375
18175,39.92719268798828
18177,28.535324096679688
18179,26.412368774414062
18181,26.55699920654297
18183,25.6062068939209
19001,38.48563003540039
19003,39.712162017822266
19005,22.41502571105957
19007,37.54106521606445
19009,36.19140625
19011,25.98473358154297
19013,25.877958297729492
19015,32.36125183105469
19017,24.889009475708008
19019,23.695100784301758
19021,27.001474380493164
19023,25.801937103271484
19025,31.601316452026367
19027,34.3616828918457
19029,38.572662353515625
19031,26.261878967285156
19033,24.044679641723633
19035,25.684179306030273
19037,23.566951751708984
19039,37.95855712890625
19041,23.867700576782227
19043,23.310401916503906
19045,26.467548370361328
19047,34.40867233276367
19049,35.522743225097656
19051,35.88474655151367
19053,39.08726119995117
19055,23.07514762878418
19057,30.739696502685547
19059,20.392471313476562
19061,23.080638885498047
19063,21.212730407714844
19065,23.22357749938965
19067,24.191232681274414
19069,25.944904327392578
19071,40.43826675415039
19073,34.000030517578125
19075,27.036508560180664
19077,36.394195556640625
19079,28.4928035736084
19081,24.75857162475586
19083,27.532899856567383
19085,35.30133056640625
19087,32.089073181152344
19089,21.94704818725586
19091,27.501632690429688
19093,30.143190383911133
19095,30.018129348754883
19097,25.128000259399414
19099,32.58715057373047
19101,33.36219787597656
19103,28.456233978271484
19105,24.310150146484375
19107,33.374610900878906
19109,24.186084747314453
19111,33.158260345458984
19113,24.95045280456543
19115,29.963706970214844
19117,36.88919448852539
19119,17.796894073486328
19121,37.443424224853516
19123,34.38517379760742
19125,35.4105339050293
19127,29.419055938720703
19129,39.22809982299805
19131,22.657184600830078
19133,32.27065658569336
19135,36.263309478759766
19137,40.0067024230957
19139,28.02538299560547
19141,22.718769073486328
19143,18.607519149780273
19145,41.222145080566406
19147,24.018932342529297
19149,24.025766372680664
19151,27.529953002929688
19153,33.65639114379883
19155,37.68048095703125
19157,31.283203125
19159,39.71625900268555
19161,31.14813995361328
19163,26.57321548461914
19165,36.38053894042969
19167,20.50247573852539
19169,30.557355880737305
19171,27.98421287536621
19173,40.53346252441406
19175,39.13346862792969
19177,33.96961975097656
19179,35.27214050292969
19181,36.45008087158203
19183,31.67923927307129
19185,37.88237762451172
19187,30.0623779296875
19189,23.18276023864746
19191,22.70376205444336
19193,28.622539520263672
19195,22.73049545288086
19197,26.739789962768555
20001,51.26669692993164
20003,50.96499252319336
20005,46.38467788696289
20007,54.19587707519531
20009,51.890804290771484
20011,50.93412399291992
20013,45.19092559814453
20015,51.80928039550781
20017,51.76085662841797
20019,51.722511291503906
20021,50.64753341674805
20023,52.853492736816406
20025,56.59697341918945
20027,48.57950973510742
20029,47.44597244262695
20031,51.94749450683594
20033,55.75971984863281
20035,51.87482833862305
20037,50.925567626953125
20039,46.947635650634766
20041,51.05398178100586
20043,45.33565902709961
20045,49.70979309082031
20047,55.104549407958984
20049,51.63883590698242
20051,52.131900787353516
20053,51.82829666137695
20055,55.85411071777344
20057,56.039215087890625
20059,50.90169906616211
20061,50.860107421875
20063,53.67903518676758
20065,49.41310119628906
20067,54.789276123046875
20069,55.74906539916992
20071,52.169429779052734
20073,51.780433654785156
20075,54.543846130371094
20077,53.32953643798828
20079,52.18315887451172
20081,55.05773162841797
20083,56.075233459472656
20085,47.27518081665039
20087,47.78513717651367
20089,44.299678802490234
20091,48.814754486083984
20093,54.99474334716797
20095,52.604087829589844
20097,55.179988861083984
20099,51.476322174072266
20101,55.33540344238281
20103,48.06084060668945
20105,50.68291091918945
20107,50.74705123901367
20109,54.199623107910156
20111,52.32904815673828
20113,52.0727424621582
20115,51.49251937866211
20117,45.41051483154297
20119,55.903324127197266
20121,49.965633392333984
20123,47.83716583251953
20125,51.79145431518555
20127,51.55287551879883
20129,54.59067153930664
20131,45.352073669433594
20133,51.29460144042969
20135,55.134300231933594
20137,45.42734909057617
20139,51.99193572998047
20141,48.21699905395508
20143,49.8085823059082
20145,53.920814514160156
20147,45.046268463134766
20149,48.45433044433594
20151,53.295040130615234
20153,49.8176155090332
20155,52.23260498046875
20157,44.042198181152344
20159,51.90403747558594
20161,49.2297477722168
20163,48.71575164794922
20165,53.50432586669922
20167,51.45024871826172
20169,51.664798736572266
20171,55.49323654174805
20173,52.61354064941406
20175,54.744388580322266
20177,50.21600341796875
20179,50.197601318359375
20181,52.6750602722168
20183,44.612064361572266
20185,52.67876052856445
20187,54.90727615356445
20189,54.1783561706543
20191,52.719398498535156
20193,52.153221130371094
20195,52.83866500854492
20197,50.87136459350586
20199,52.50189971923828
20201,44.29261016845703
20203,53.88428497314453
20205,51.67163848876953
20207,51.75542068481445
20209,48.33932113647461
21001,43.358280181884766
21003,45.383914947509766
21005,42.07869338989258
21007,48.46186828613281
21009,45.42384338378906
21011,39.41796875
21013,37.3685188293457
21015,38.84000778198242
21017,40.253849029541016
21019,38.68861389160156
21021,40.946678161621094
21023,39.05446243286133
21025,40.45003890991211
21027,43.68260192871094
21029,43.20884323120117
21031,45.99518966674805
21033,48.051910400390625
21035,46.57318878173828
21037,39.193321228027344
21039,47.77336502075195
21041,40.73584747314453
21043,38.86186981201172
21045,41.39973068237305
21047,48.11244201660156
21049,40.45600128173828
21051,40.14424514770508
21053,43.655059814453125
21055,47.237022399902344
21057,45.01831817626953
21059,46.05180740356445
21061,45.7029914855957
21063,39.47807693481445
21065,40.459564208984375
21067,41.11540222167969
21069,38.84711837768555
21071,39.79759979248047
21073,42.22213363647461
21075,46.3901481628418
21077,40.63871765136719
21079,40.6014289855957
21081,40.108699798583984
21083,47.122718811035156
21085,44.78623962402344
21087,44.45732498168945
21089,38.39439010620117
21091,44.2545051574707
21093,43.47906494140625
21095,35.28097152709961
21097,40.07524490356445
21099,45.168331146240234
21101,46.493186950683594
21103,41.43354415893555
21105,46.920928955078125
21107,48.44009780883789
21109,39.51656723022461
21111,43.14376449584961
21113,41.31087112426758
21115,40.62646484375
21117,38.89197540283203
21119,38.31237030029297
21121,39.79405212402344
21123,43.2994384765625
21125,40.537322998046875
21127,40.100162506103516
21129,40.658653259277344
21131,38.26399230957031
21133,36.5871467590332
21135,38.47010803222656
21137,40.30652618408203
21139,47.518672943115234
21141,46.08867263793945
21143,47.75924301147461
21145,48.44451904296875
21147,41.365997314453125
21149,47.42693328857422
21151,40.61661148071289
21153,40.16419982910156
21155,42.37312316894531
21157,47.355186462402344
21159,40.11298751831055
21161,38.77262496948242
21163,43.1691780090332
21165,39.21865463256836
21167,41.562686920166016
21169,44.61186599731445
21171,44.904422760009766
21173,39.729217529296875
21175,39.98899841308594
21177,47.2879638671875
21179,42.704444885253906
21181,39.444664001464844
21183,45.806007385253906
21185,41.74824142456055
21187,41.06930160522461
21189,40.622013092041016
21191,39.831748962402344
21193,38.912681579589844
21195,37.83797836303711
21197,40.139739990234375
21199,41.56993865966797
21201,39.31953048706055
21203,39.797584533691406
21205,38.5751953125
21207,42.82374954223633
21209,41.172752380371094
21211,41.947906494140625
21213,45.90376281738281
21215,42.48261642456055
21217,42.89537048339844
21219,46.84885787963867
21221,48.01389694213867
21223,40.39497375488281
21225,46.99563217163086
21227,46.09288024902344
21229,41.94742202758789
21231,42.539207458496094
21233,47.42074966430664
21235,40.43732452392578
21237,40.05489730834961
21239,41.98685836791992
22001,56.55180740356445
22003,55.73973083496094
22005,56.23643112182617
22007,55.551414489746094
22009,54.98785400390625
22011,56.834869384765625
22013,54.29585647583008
22015,54.282718658447266
22017,55.617637634277344
22019,57.327030181884766
22021,53.018802642822266
22023,57.672645568847656
22025,53.64271545410156
22027,51.6806640625
22029,54.444969177246094
22031,55.2067756652832
22033,56.41625213623047
22035,50.283424377441406
22037,56.10978698730469
22039,55.69529342651367
22041,52.63282012939453
22043,53.420780181884766
22045,56.2492561340332
22047,56.51541519165039
22049,53.90800094604492
22051,55.5439453125
22053,56.29827880859375
22055,56.90861892700195
22057,55.02645492553711
22059,53.5424919128418
22061,53.44453811645508
22063,56.49353790283203
22065,51.85774612426758
22067,51.873138427734375
22069,54.23480224609375
22071,54.90480422973633
22073,52.86545181274414
22075,54.495243072509766
22077,56.05329895019531
22079,54.51507568359375
22081,54.852413177490234
22083,52.31063461303711
22085,55.26585388183594
22087,53.820838928222656
22089,56.11891174316406
22091,56.581600189208984
22093,55.97900390625
22095,56.27882766723633
22097,56.550315856933594
22099,56.550655364990234
22101,55.232364654541016
22103,56.24412536621094
22105,56.65989303588867
22107,53.00212860107422
22109,54.717769622802734
22111,52.5817756652832
22113,57.14200210571289
22115,55.86994552612305
22117,56.04996871948242
22119,53.28890609741211
22121,56.46073532104492
22123,50.52873611450195
22125,55.52737045288086
22127,53.489654541015625
23001,30.309024810791016
23003,22.13044548034668
23005,31.734766006469727
23007,23.611045837402344
23009,32.9734992980957
23011,29.85649299621582
23013,30.9501953125
23015,31.527212142944336
23017,27.596437454223633
23019,28.28783416748047
23021,22.336807250976562
23023,31.71319007873535
23025,22.58453369140625
23027,28.88928985595703
23029,38.184913635253906
23031,31.654966354370117
24001,37.04631805419922
24003,41.62181091308594
24005,39.794349670410156
24009,41.16303634643555
24011,41.97612380981445
24013,38.90877151489258
24015,40.71019744873047
24017,42.54153060913086
24019,42.721343994140625
24021,39.41481018066406
24023,27.43670082092285
24025,39.72227478027344
24027,39.83510971069336
24029,41.00605392456055
24031,40.426353454589844
24033,41.03912353515625
24035,41.22206115722656
24037,41.7763671875
24039,44.726993560791016
24041,42.16501998901367
24043,39.94213104248047
24045,44.42631530761719
24047,45.55640411376953
24510,41.55100631713867
25001,34.35477066040039
25003,30.038280487060547
25005,33.99490737915039
25007,34.855106353759766
25009,34.311485290527344
25011,32.26475524902344
25013,32.53556442260742
25015,32.198429107666016
25017,34.60032653808594
25019,35.51935958862305
25021,34.16727828979492
25023,34.3543701171875
25025,35.791160583496094
25027,32.2864875793457
26001,17.652706146240234
26003,10.111528396606445
26005,23.608963012695312
26007,19.12278175354004
26009,16.323505401611328
26011,18.710323333740234
26013,8.221710205078125
26015,22.049602508544922
26017,20.757850646972656
26019,16.54035186767578
26021,26.627315521240234
26023,23.140365600585938
26025,22.847824096679688
26027,24.251359939575195
26029,16.66425895690918
26031,16.29901885986328
26033,14.071972846984863
26035,16.866413116455078
26037,22.21461296081543
26039,13.863690376281738
26041,10.79780101776123
26043,8.67355728149414
26045,22.347944259643555
26047,17.405323028564453
26049,23.242401123046875
26051,17.47311782836914
26053,4.124027252197266
26055,17.27149200439453
26057,21.040298461914062
26059,23.029666900634766
26061,9.082672119140625
26063,21.914613723754883
26065,22.913984298706055
26067,22.00364112854004
26069,18.27000617980957
26071,7.493049621582031
26073,19.27998924255371
26075,23.56893539428711
26077,22.825237274169922
26079,15.301159858703613
26081,22.629507064819336
26083,9.854339599609375
26085,18.361616134643555
26087,22.558082580566406
26089,17.747234344482422
26091,25.86121368408203
26093,23.32538414001465
26095,11.311080932617188
26097,14.449628829956055
26099,26.102758407592773
26101,17.436643600463867
26103,8.287154197692871
26105,19.35216522216797
26107,19.535778045654297
26109,9.98799991607666
26111,19.770599365234375
26113,15.673211097717285
26115,28.256000518798828
26117,21.059268951416016
26119,15.152118682861328
26121,23.059436798095703
26123,20.923763275146484
26125,23.60068702697754
26127,21.161216735839844
26129,15.289776802062988
26131,6.421615123748779
26133,17.01412010192871
26135,14.329183578491211
26137,13.076985359191895
26139,23.720027923583984
26141,18.12697410583496
26143,15.228363990783691
26145,21.95134162902832
26147,25.282331466674805
26149,23.522979736328125
26151,22.43185806274414
26153,11.270025253295898
26155,22.40635871887207
