GEOID,tmax
01001,79.73465401785714
01003,80.82440159574472
01005,79.47027587890625
01007,77.37335164835164
01009,70.91811224489797
01011,79.08354591836735
01013,80.45522321428571
01015,72.41199596774193
01017,74.69259191176472
01019,69.93343394886364
01021,78.09218750000001
01023,81.41379573170737
01025,80.56532315340911
01027,74.24049161585367
01029,71.86267361111109
01031,80.61186523437499
01033,68.57577247191016
01035,80.17823840725808
01037,77.08727448453607
01039,80.5861301369863
01041,80.34144176136363
01043,69.99973958333331
01045,80.66354825949365
01047,80.68514554794518
01049,67.76599506578945
01051,78.64531250000002
01053,80.21486191860463
01055,70.77211538461538
01057,72.63282948369564
01059,68.89799107142858
01061,80.98829044117649
01063,79.43559409340658
01065,79.09129464285712
01067,80.31993599397592
01069,80.8905106707317
01071,67.23392078488367
01073,73.64294478527609
01075,73.38489583333333
01077,68.01784855769229
01079,68.4623046875
01081,76.02632472826085
01083,67.78328125000002
01085,80.72466947115385
01087,78.14104779411764
01089,67.81476690573768
01091,80.74938858695648
01093,70.27674386160713
01095,68.83096590909089
01097,81.11701785714284
01099,80.26184374999997
01101,80.01604256465518
01103,68.68284539473687
01105,79.54849646226411
01107,77.20795454545451
01109,80.07116023936169
01111,73.45539253048781
01113,77.73844476744185
01115,72.91469726562501
01117,75.76580163043475
01119,80.88206521739131
01121,75.12466517857145
01123,76.156623340708
01125,75.60302835051547
01127,71.85906519396555
01129,81.10668402777783
01131,80.78604910714286
01133,69.65318080357142
04001,47.6843665235082
04003,62.47533052884613
04005,41.06160618038088
04007,53.86282467532469
04009,57.74249036343618
04011,51.855125000000044
04012,64.2833602048559
04013,63.661176264045025
04015,51.77824373100306
04017,47.10520586993242
04019,63.66854303834231
04021,63.84725506756752
04023,60.592343750000005
04025,51.91682054924243
04027,66.45462404822332
05001,69.02875405844156
05003,79.21163832720586
05005,53.670621565934056
05007,56.79166666666669
05009,55.06093749999999
05011,77.20460937500005
05013,76.28918968023252
05015,57.066761363636346
05017,78.06997876213593
05019,70.56155523255815
05021,56.16387500000002
05023,58.53822674418607
05025,72.8316537921348
05027,78.79865489130432
05029,59.66495535714289
05031,58.63299632352939
05033,59.64091911764703
05035,63.62993749999999
05037,61.61399671052633
05039,71.6936589805825
05041,73.55642975663719
05043,75.99722656249999
05045,60.67148824257425
05047,59.976512096774194
05049,53.30820312500001
05051,65.18187500000002
05053,68.4317651098901
05055,57.100207078313275
05057,73.27470439189189
05059,67.76633357558138
05061,69.87291666666671
05063,58.0840541294643
05065,55.22446120689653
05067,59.267347301136354
05069,69.1497098214286
05071,58.95833820093457
05073,78.21091844512196
05075,56.56284906914893
05077,65.1553157216495
05079,72.42118055555557
05081,72.97779017857142
05083,61.12197818396229
05085,64.43064903846154
05087,58.57249999999998
05089,53.938793103448276
05091,77.11023185483869
05093,60.91499335106382
05095,65.59546210106387
05097,66.01551906779665
05099,74.48117732558138
05101,57.29339843750002
05103,75.74805045871558
05105,61.82445312499999
05107,68.24515141752576
05109,69.28900799418606
05111,60.14192708333335
05113,66.79315185546874
05115,58.767318802521
05117,64.1976480263158
05119,63.7521716101695
05121,54.71644652061854
05123,63.39208559782608
05125,64.58175117924527
05127,64.27983908582087
05129,55.92414772727273
05131,62.005087652438995
05133,70.52704741379308
05135,55.20404211956522
05137,56.36711647727273
05139,79.5994188262195
05141,57.744110576923056
05143,58.27136160714285
05145,60.86375575153372
05147,61.81360603932585
05149,61.90742187500001
06001,56.056743421052616
06003,34.994089673913045
06005,51.60626662234042
06007,52.218064169847324
06009,51.94814888535034
06011,56.47534427966105
06013,57.63456858407083
06015,42.42844503012045
06017,45.381164148351665
06019,48.913185337611615
06021,53.3378155048077
06023,45.332136602451826
06025,67.72506281407033
06027,50.002655540233626
06029,53.06435726210352
06031,58.01576086956524
06033,49.93114944306933
06035,36.0581967561141
06037,54.59981801164725
06039,49.251591169724776
06041,56.79325553797469
06043,47.32857244318179
06045,48.728549840328455
06047,57.10338455149502
06049,35.07699553571426
06051,37.20036479855371
06053,54.02856602822579
06055,56.58291843220338
06057,42.746885557432435
06059,61.03215247844825
06061,45.04686817685591
06063,35.86701847956735
06065,60.72801463754647
06067,59.567690855704726
06069,50.62129464285718
06071,56.759530984719945
06073,57.477189047029675
06075,57.30078125
06077,58.777408854166644
06079,53.59525533536583
06081,56.24884510869564
06083,54.39259765624999
06085,54.16885992462309
06087,56.005502717391316
06089,44.14786005434782
06091,34.862288851351344
06093,36.37078445747802
06095,59.20474213286711
06097,55.39343362603305
06099,56.97822646103896
06101,59.09950747282608
06103,49.146427149681514
06105,41.75888539651837
06107,47.064841591850886
06109,41.44831730769229
06111,53.13468638790039
06113,58.68328025477705
06115,54.39056311881187
08001,52.351694915254235
08003,47.58018867924529
08005,52.71228991596641
08007,41.72740853658536
08009,57.210274999999946
08011,55.60431640624997
08013,43.628966346153845
08014,51.3359375
08015,35.61117549668872
08017,52.42947916666666
08019,35.669034090909086
08021,41.83640075376883
08023,45.8537788722826
08025,55.32152217741936
08027,41.844661458333334
08029,39.78541081460674
08031,53.20808423913043
08033,37.88164062500001
08035,49.97115119485294
08037,33.165850760456266
08039,51.55098629568106
08041,50.437752016129046
08043,46.09929209183676
08045,31.316372134279476
08047,38.28995535714287
08049,32.8985121587031
08051,35.85923182270912
08053,32.63742315573769
08055,51.555335840248986
08057,32.54225437743192
08059,47.153515624999976
08061,53.24227633779267
08063,52.221955128205146
08065,32.731682692307686
08067,41.08578125000002
08069,39.37599836698333
08071,56.81281775946702
08073,52.41200573979597
08075,49.00919780927835
08077,35.972156909788886
08079,33.56506109022554
08081,27.098171936758924
08083,45.01414062499999
08085,41.15854198042168
08087,50.47373444570136
08089,57.2274553571429
08091,38.33253012048193
08093,37.190877016129036
08095,50.58245535714286
08097,33.75128024193548
08099,54.32948529411762
08101,56.19394688337801
08103,28.000489101890757
08105,39.70876865671643
08107,31.742663574218767
08109,38.360850694444444
08111,30.86796875000001
08113,39.16891793224299
08115,49.907187500000006
08117,33.04136513157895
08119,39.95866297468354
08121,51.05450487012987
08123,48.09884000000003
08125,51.741183035714236
09001,57.73105837264152
09003,57.2172238372093
09005,56.6779180463576
09007,57.593526785714275
09009,57.665210459183676
09011,57.890234375000006
09013,56.6344429347826
09015,56.88119673295454
10001,58.8626931179775
10003,56.15433768656717
10005,61.20234374999998
11001,54.24687500000001
12001,81.81127819548873
12003,81.81016502808987
12005,82.10779969262295
12007,81.65763081395349
12009,80.47822473404257
12011,81.53809659090908
12013,82.02185594512196
12015,83.08106617647063
12017,81.82695312499997
12019,81.79296874999999
12021,83.37946346507354
12023,81.70822821100917
12027,82.82096185064938
12029,82.60073529411764
12031,82.06563791322317
12033,80.7505427631579
12035,80.25319102112677
12037,82.86040239726029
12039,81.37307224025973
12041,82.33291015625001
12043,81.59523628048777
12045,83.26410361842105
12047,81.53439611486485
12049,82.42908380681816
12051,81.90973408385096
12053,81.92926682692303
12055,81.6761372626583
12057,82.24569777397254
12059,81.35937499999999
12061,81.54894480519481
12063,81.19217519685046
12065,81.79828125
12067,82.34641047297298
12069,81.3540007961783
12071,83.25721409574466
12073,81.91469414893619
12075,82.23828124999999
12077,82.57328254132234
12079,81.66533677184465
12081,83.02638739224135
12083,81.57609242584746
12085,81.18916396103893
12086,81.93032299440303
12087,81.99701812977102
12089,82.24836956521736
12091,81.2676674107142
12093,81.35566037735856
12095,81.19258071192056
12097,81.55666360294111
12099,81.0423915578358
12101,82.15004595588233
12103,81.26160714285716
12105,81.94789062499999
12107,81.37533783783782
12109,80.9104567307692
12111,81.38710937499997
12113,80.98295554577463
12115,83.49278085443036
12117,80.78372961956521
12119,81.8975
12121,81.85402706185565
12123,82.286909965035
12125,81.69005681818183
12127,79.90279153963418
12129,82.47014898255819
12131,81.49739940068496
12133,81.8103676470588
13001,81.24885563380283
13003,80.66978183962264
13005,81.26863839285714
13007,80.47463430851062
13009,75.65888157894736
13011,64.58091216216214
13013,67.37085597826086
13015,68.17172095070426
13017,79.32812499999999
13019,80.00801411290324
13021,75.8444642857143
13023,78.09823588709678
13025,82.5455357142857
13027,80.7785744863014
13029,81.44594726562498
13031,80.15373086734697
13033,77.73380681818185
13035,72.47243750000001
13037,80.02549542682928
13039,82.18953124999997
13043,79.92996323529414
13045,71.37866010273973
13047,67.01796874999998
13049,82.2875
13051,81.19516826923078
13053,77.16960227272729
13055,68.18739809782609
13057,66.75480957031252
13059,68.27158203125
13061,79.89248046875
13063,70.62585227272727
13065,81.48618861607142
13067,68.62634375
13069,80.26199171686746
13071,80.06346153846152
13073,74.37031250000001
13075,80.09647177419355
13077,72.19872159090912
13079,75.75302309782607
13081,78.70352470930234
13083,66.37025669642858
13085,64.48437500000001
13087,81.00005387931033
13089,69.15540540540539
13091,78.91804577464791
13093,78.16194852941177
13095,79.91926020408164
13097,70.22368951612904
13099,80.48787500000002
13101,81.37245065789472
13103,80.65268485915492
13105,68.1292158018868
13107,79.26670792079207
13109,80.81143973214286
13111,63.09195312499998
13113,71.566162109375
13115,69.12275000000004
13117,65.87736607142858
13119,64.56953125
13121,69.33541666666666
13123,64.15065298507463
13125,76.20848214285714
13127,82.06567540322581
13129,67.55410156250001
13131,80.94794034090907
13133,72.24954202586208
13135,67.54956054687501
13137,62.04664062500001
13139,64.79679687500001
13141,74.96375
13143,70.35857558139536
13145,74.9853400735294
13147,65.10941611842105
13149,73.01495535714287
13151,71.27742346938777
13153,77.40946691176468
13155,79.40360576923078
13157,66.39771875000001
13159,72.83903409090911
13161,80.39412500000002
13163,77.4126875
13165,78.9524375
13167,78.5190625
13169,74.8852556818182
13171,73.35468750000001
13173,80.71390624999998
13175,78.78473557692314
13177,79.14797794117646
13179,81.98086444805193
13181,72.1377840909091
13183,82.19148706896553
13185,80.84034090909097
13187,63.261591569767454
13189,74.677578125
13191,81.9692325367647
13193,77.30603813559321
13195,66.9940167682927
13197,76.8148863636364
13199,73.46484375000003
13201,80.69374999999998
13205,80.45898437500004
13207,74.20226562500001
13209,80.00894886363636
13211,71.28345588235294
13213,66.1897235576923
13215,76.48012695312502
13217,70.84963942307692
13219,69.30731026785713
13221,69.91858675373132
13223,69.30078125000001
13225,76.57078804347826
13227,65.30742187499999
13229,82.15888671875
13231,73.10894886363636
13233,69.84352678571429
13235,78.46509046052634
13237,73.63800117924528
13239,79.191640625
13241,60.42849431818181
13243,79.22276785714286
13245,75.79923469387757
13247,69.99243421052631
13249,77.29824218750001
13251,79.36998005319148
13253,80.90271381578947
13255,72.321125
13257,62.96515624999998
13259,78.17350543478263
13261,78.23994565217393
13263,75.25503771551723
13265,73.22321428571429
13267,80.95115489130436
13269,76.14431014150945
13271,79.70276639344262
13273,79.1303125
13275,80.85531655844154
13277,79.38570312499999
13279,80.42355542452835
13281,60.80251116071429
13283,79.48178879310343
13285,73.9233094262295
13287,78.99795673076922
13289,76.99999999999999
13291,61.77792968749997
13293,74.39728954081633
13295,67.01783482142856
13297,69.14193239795918
13299,81.88932086614174
13301,74.89302591463418
13303,77.23360969387751
13305,82.24390625000001
13307,78.11545758928571
13309,79.89156249999998
13311,62.31689967105261
13313,66.96787790697672
13315,78.88800403225805
13317,71.74848345588236
13319,77.14216308593748
13321,79.37076171875
16001,32.380256502890155
16003,31.479384428879325
16005,28.565380859374997
16007,27.45980954142012
16009,34.05158531021896
16011,27.249299568965483
16013,27.018760926573417
16015,32.06180661094225
16017,28.61706730769231
16019,28.066758675078866
16021,26.553535156249993
16023,23.993596311475404
16025,31.398690642458106
16027,29.10962558962263
16029,28.00586604095565
16031,29.96892985611509
16033,24.943775365259757
16035,36.165965639810416
16037,25.894133148923448
16039,33.67110745614035
16041,26.93448660714285
16043,26.590508900928803
16045,31.299072265624996
16047,34.04232499999998
16049,34.26407212525661
16051,26.094134221311474
16053,31.88149414062501
16055,31.792733683628292
16057,35.187232836787565
16059,27.195330739299624
16061,37.485344827586204
16063,30.656428571428563
16065,28.051288006756756
16067,27.98630891393442
16069,36.444706632653066
16071,29.569144652061862
16073,35.64818244849451
16075,28.7921195652174
16077,28.614236111111115
16079,31.69788868801651
16081,27.622824367088608
16083,33.57500000000002
16085,29.98522727272725
16087,30.081340392561984
17001,49.11730769230773
17003,53.49362980769231
17005,49.364565677966105
17007,40.844433593750004
17009,48.600648584905656
17011,44.53804347826087
17013,51.47044836956522
17015,41.991810344827584
17017,47.12712823275863
17019,48.8761354813665
17021,47.17804418103446
17023,48.67325721153846
17025,50.17086900684932
17027,50.35536764705883
17029,48.96944444444444
17031,42.86144506369426
17033,48.82673141891892
17035,49.16494318181818
17037,43.61213942307693
17039,48.24459821428572
17041,49.00677923387096
17043,42.25132004310345
17045,48.498828125
17047,49.76670673076922
17049,49.44184283088235
17051,49.09754873853212
17053,48.07124594155844
17055,51.133705357142844
17057,43.70937500000001
17059,51.11597877358491
17061,50.64821428571428
17063,46.105126953124994
17065,50.7600341796875
17067,47.197146177685916
17069,52.2010625
17071,43.83998579545453
17073,41.45093749999998
17075,47.1636439732143
17077,51.43697350543478
17079,49.457363281250025
17081,50.8622794117647
17083,51.30436320754717
17085,39.27250976562499
17087,52.22876838235295
17089,42.21928267045453
17091,45.7683703271028
17093,44.517968750000016
17095,41.19722365702478
17097,40.19917763157895
17099,46.763102921195625
17101,49.01914062499999
17103,44.39690265486726
17105,48.03175223214285
17107,46.83134282178216
17109,44.60431463068182
17111,39.88789062499999
17113,48.51796875000001
17115,47.876227678571425
17117,49.240924202127644
17119,50.7388873922414
17121,50.24109375000002
17123,46.53411847014924
17125,45.46255095108694
17127,53.6445982142857
17129,46.16409438775511
17131,41.48052201704545
17133,51.21006659836067
17135,48.003254013761456
17137,48.34296875
17139,48.64783653846154
17141,43.02882499999999
17143,43.87329545454546
17145,51.0359375
17147,48.811328124999996
17149,50.51573660714285
17151,52.64560731132076
17153,53.28155241935484
17155,46.6254849137931
17157,51.05578125000002
17159,49.65450367647058
17161,41.19355468749999
17163,51.15235091743121
17165,51.30100097656249
17167,46.91821361940299
17169,46.71660714285714
17171,49.71153846153845
17173,48.409971374045796
17175,43.149342105263166
17177,40.65948660714287
17179,45.95477594339622
17181,52.17174899193548
17183,48.20157342657342
17185,49.40859375000001
17187,41.82457386363637
17189,50.744833096590895
17191,50.451150568181816
17193,50.25495129870131
17195,42.70594896788991
17197,44.45102539062502
17199,51.4679788961039
17201,41.1291349085366
17203,47.63381696428573
18001,45.57834821428572
18003,45.678538602941195
18005,48.237276785714286
18007,47.06002435064935
18009,46.01140625
18011,46.407670454545475
18013,47.39843749999999
18015,47.09423253676473
18017,47.0476902173913
18019,53.8550646551724
18021,47.13034274193548
18023,46.69899038461539
18025,52.14772727272728
18027,48.73556338028169
18029,51.59066051136365
18031,48.67269736842107
18033,45.70933035714287
18035,46.15535714285711
18037,50.39969190140845
18039,46.762304687500006
18041,47.906093750000004
18043,54.287980769230785
18045,47.459521484375
18047,49.47031250000002
18049,47.01261363636363
18051,49.52624577702702
18053,46.29714285714285
18055,47.498381696428574
18057,46.36473214285717
18059,46.49393749999999
18061,54.396875
18063,46.24236391129032
18065,46.46294642857143
18067,46.67709517045454
18069,46.169726562499996
18071,49.47985899390245
18073,46.40993546195652
18075,45.90821428571429
18077,52.373437499999994
18079,50.224218749999984
18081,46.760746173469386
18083,48.71683823529411
18085,46.731154725609755
18087,46.47670454545454
18089,45.30472301136363
18091,46.21841032608695
18093,48.64424715909092
18095,46.306383928571464
18097,46.403125
18099,46.81672535211266
18101,48.876004464285714
18103,46.88567708333332
18105,47.038240131578945
18107,46.875390624999994
18109,46.45669642857145
18111,46.33444711538462
18113,46.22820945945946
18115,52.98125
18117,50.44199519230768
18119,46.632734375
18121,47.32527173913045
18123,52.900269396551714
18125,49.53215144230769
18127,45.881897321428575
18129,50.13200604838711
18131,46.84126420454544
18133,46.479924841772174
18135,46.332098214285715
18137,50.651232394366204
18139,47.37185058593751
18141,46.54184027777778
18143,51.94549278846154
18145,47.2201171875
18147,51.88737192622948
18149,46.60784375
18151,45.84425000000002
18153,48.112379807692314
18155,53.696484375
18157,47.15918236301371
18159,46.461875000000006
18161,48.597767857142856
18163,50.345072115384625
18165,47.95422585227272
18167,47.84313858695649
18169,46.638864436619734
18171,47.511193181818186
18173,50.695758928571436
18175,51.217668269230764
18177,47.31905241935485
18179,45.835937500000014
18181,47.02349609375001
18183,46.234433962264156
19001,45.5286044034091
19003,47.83160511363637
19005,28.31060267857143
19007,46.5081853693182
19009,38.78222656249999
19011,40.222471590909095
19013,36.110724431818184
19015,39.67716619318183
19017,33.11550324675325
19019,34.92270720108696
19021,27.665909090909093
19023,34.25143229166665
19025,32.400461647727255
19027,35.01992187499999
19029,43.092915482954545
19031,41.819460227272714
19033,30.757546164772727
19035,26.72096354166667
19037,30.96795860389611
19039,49.239133522727265
19041,24.742791193181816
19043,29.915260036496356
19045,40.76585937500001
19047,33.25193917410714
19049,43.235227272727265
19051,48.231800426136374
19053,49.65722656250001
19055,34.02286005434783
19057,45.427148437499994
19059,22.602627840909086
19061,34.68743932038835
19063,23.27720170454546
19065,30.91556043388429
19067,31.534263392857135
19069,33.99417613636363
19071,43.68742647058825
19073,37.18346946022728
19075,37.27677734375001
19077,40.91690340909091
19079,36.93913352272727
19081,29.01107954545454
19083,37.48661221590908
19085,34.33681559917355
19087,47.91809082031251
19089,29.2083198051948
19091,30.279854910714302
19093,29.9083096590909
19095,45.16036931818182
19097,39.29370492788461
19099,44.98069196428568
19101,48.91654829545456
19103,44.50879464285713
19105,38.72571022727272
19107,47.8708096590909
19109,25.874441964285708
19111,48.182303370786514
19113,39.801874999999995
19115,45.166974431818176
19117,47.7813210227273
19119,22.321164772727272
19121,47.11223366477271
19123,47.36216264204547
19125,46.9207919034091
19127,41.30512695312499
19129,40.69665178571428
19131,29.075167410714275
19133,31.28191761363637
19135,46.822088068181834
19137,44.86292613636363
19139,43.15339673913043
19141,24.04736328125
19143,22.100390625000003
19145,47.29041193181817
19147,25.55857599431818
19149,25.947804054054053
19151,28.819886363636353
19153,44.56484374999998
19155,38.693172089041084
19157,45.10454545454545
19159,50.42347301136363
19161,30.91654829545455
19163,40.91316406249999
19165,36.900000000000006
19167,23.858527542372894
19169,41.074147727272724
19171,40.635014204545456
19173,49.83220880681817
19175,49.109588068181814
19177,49.33072916666667
19179,48.22237215909092
19181,47.42879971590907
19183,47.378462357954554
19185,47.89573863636363
19187,34.25609375
19189,25.95738636363636
19191,28.933607954545458
19193,28.695104166666656
19195,27.821519886363635
19197,32.91136363636364
20001,47.456250000000004
20003,46.84876953125001
20005,47.32261402027027
20007,45.4172794117647
20009,52.28805725524475
20011,48.36306818181819
20013,47.40115411931818
20015,45.56487500000004
20017,45.210289634146335
20019,48.59992028061222
20021,50.38432173295453
20023,53.18112500000001
20025,48.43935344827587
20027,49.04796875
20029,50.39939903846153
20031,45.79005681818181
20033,46.60625
20035,46.62380681818182
20037,49.18197798295454
20039,54.48503348214285
20041,47.97846153846152
20043,48.25233094262295
20045,46.57607020547945
20047,49.84203125000002
20049,47.40502533783783
20051,54.96719951923076
20053,51.45910993303574
20055,52.80622479838713
20057,49.83432112068964
20059,46.533361950549455
20061,46.887197580645164
20063,54.764534198113175
20065,55.44851090604029
20067,53.77571022727273
20069,51.49328015734266
20071,52.68326446280992
20073,45.931357142857166
20075,53.5560546875
20077,44.61250000000001
20079,46.03167067307693
20081,52.5246875
20083,51.69792968749998
20085,46.32942947247705
20087,46.70937499999999
20089,50.45110491071429
20091,47.48473011363637
20093,53.34197443181817
20095,45.657421875
20097,47.9653846153846
20099,49.846940789473685
20101,53.62774493243244
20103,47.25759943181819
20105,52.48039899553572
20107,47.88071732954547
20109,53.8403891509434
20111,44.92417763157897
20113,47.90753933566431
20115,46.28033266129032
20117,46.83647836538463
20119,50.531424825174824
20121,47.57134885204084
20123,52.292187500000004
20125,49.37541555851064
20127,45.78530649038459
20129,55.83111979166665
20131,46.59585227272728
20133,48.41988636363635
20135,53.57283380681824
20137,54.11447115384617
20139,45.4934917355372
20141,54.18855987762241
20143,50.49827223557692
20145,51.39321022727273
20147,53.11278846153848
20149,46.54134352189784
20151,47.25685096153845
20153,53.993486328124995
20155,47.28148437499998
20157,48.887980769230744
20159,49.71886340725804
20161,47.44034653465346
20163,55.115899493243234
20165,53.44891826923076
20167,54.14108173076923
20169,49.57420372596152
20171,53.538710937500014
20173,45.297034235668825
20175,52.34602272727271
20177,45.79977941176471
20179,55.19987980769232
20181,52.94393643465909
20183,51.970658482142866
20185,49.457556352459
20187,54.791406249999966
20189,54.003551136363676
20191,45.08536931818181
20193,54.21523437500003
20195,55.10719866071427
20197,45.502884615384644
20199,52.81974431818181
20201,48.07735491071431
20203,53.14779183884296
20205,47.93515625
20207,46.66550000000001
20209,47.56979166666667
21001,64.41536057692306
21003,64.37863581730771
21005,61.36733398437501
21007,54.381875000000015
21009,63.977773437500026
21011,63.813593749999995
21013,62.038267045454546
21015,53.80949519230769
21017,62.77386363636364
21019,64.69639423076924
21021,63.75677083333334
21023,58.43501838235296
21025,62.9838125
21027,56.25021551724138
21029,58.29014945652175
21031,59.904326923076916
21033,56.05191627358491
21035,60.443596311475424
21037,55.150249999999986
21039,55.84355468749999
21041,54.81896306818182
21043,64.1497314453125
21045,64.24888059701496
21047,59.988175675675684
21049,64.5058203125
21051,63.62977678571428
21053,64.84109375
21055,53.53453663793104
21057,65.31238839285714
21059,53.56152343750001
21061,61.584124999999986
21063,64.3375
21065,65.22783717105263
21067,63.41170058139536
21069,62.46791294642858
21071,63.14982069672133
21073,60.0946068548387
21075,57.853906249999994
21077,55.197334558823535
21079,64.82308035714286
21081,57.01286057692307
21083,57.808203124999984
21085,59.226262019230724
21087,63.363727678571436
21089,63.390418632075466
21091,53.94475806451614
21093,59.06008522727272
21095,60.79021739130435
21097,60.29345703125001
21099,62.23648437499998
21101,51.564404965753425
21103,56.80624999999999
21105,57.18403716216217
21107,55.52114081325299
21109,64.67306818181818
21111,56.64430443548388
21113,64.09062499999999
21115,64.11488281250001
21117,54.755288461538456
21119,62.14488636363637
21121,63.463532838983056
21123,61.2327734375
21125,64.49651988636361
21127,64.78033653846153
21129,64.460205078125
21131,62.11280241935483
21133,61.43524639423078
21135,62.10875
21137,64.61976102941176
21139,54.381619318181826
21141,61.691319444444446
21143,56.86522177419355
21145,54.82824835526313
21147,63.74289772727271
21149,54.52035361842104
21151,65.19218750000003
21153,63.25933948863636
21155,62.72737379807695
21157,57.557421874999996
21159,64.13554687499999
21161,60.18413461538461
21163,55.76921542553191
21165,64.10514112903228
21167,63.12253289473686
21169,64.32265625000001
21171,65.28938137755102
21173,64.23734375
21175,63.9091956967213
21177,57.895312499999996
21179,60.501171875000004
21181,62.0955078125
21183,56.79084109042555
21185,55.6334375
21187,57.544531250000006
21189,64.01214717741935
21191,57.6732194767442
21193,62.16220518867924
21195,62.703442796610176
21197,64.85803571428572
21199,64.75886418269232
21201,60.29977678571429
21203,64.961375
21205,63.718125000000015
21207,64.7531976744186
21209,60.88557180851065
21211,58.565015889830505
21213,63.035937499999996
21215,59.44947916666667
21217,63.39632994186047
21219,61.356919642857136
21221,59.96486895161289
21223,54.26742788461539
21225,51.6389445754717
21227,62.38038194444446
21229,62.073879076086946
21231,64.46425781249997
21233,53.14081632653061
21235,63.52832589285715
21237,63.73424107142858
21239,62.45404094827587
22001,80.52822265625001
22003,79.43435937500001
22005,82.95170784883722
22007,82.53676470588238
22009,80.20669291338584
22011,79.36900390624996
22013,81.45502533783784
22015,81.0515234375
22017,81.13404541015625
22019,79.59972826086961
22021,80.93731737012988
22023,79.34463682432423
22025,80.225796875
22027,80.96497395833333
22029,80.45677083333332
22031,81.257861328125
22033,82.81662779850745
22035,79.69547139830506
22037,82.12189832089553
22039,79.95637019230773
22041,80.78250679347826
22043,79.77382812499997
22045,80.8468561746988
22047,82.5108366935484
22049,81.37498094512198
22051,81.99427083333332
22053,79.80058992346937
22055,81.34901315789475
22057,81.97666730182927
22059,79.99235197368424
22061,81.51022727272724
22063,82.87783801020407
22065,80.0421376329787
22067,80.76422991071432
22069,80.32069481382979
22071,81.72018914473684
22073,81.56024502840911
22075,81.16963465073529
22077,81.8232638888889
22079,79.34284195026181
22081,81.29345703125001
22083,81.0675347222222
22085,80.28128421532844
22087,80.997265625
22089,82.63547794117646
22091,82.07515625
22093,82.894921875
22095,82.8267663043478
22097,81.12020177165354
22099,81.93836206896553
22101,80.745166015625
22103,82.25565257352936
22105,82.29931722689075
22107,80.50875000000002
22109,81.47332261029409
22111,81.20153749999999
22113,80.21277060055868
22115,79.18690090673577
22117,81.87632472826088
22119,81.10592296511626
22121,82.67168749999999
22123,80.11232311320755
22125,81.6283482142857
22127,80.68784246575345
23001,48.49977941176471
23003,43.89667291842771
23005,50.32591911764702
23007,44.48534375000001
23009,51.3952620967742
23011,47.94714200949365
23013,51.72946428571428
23015,51.068749999999994
23017,46.760718578296775
23019,48.34522893030799
23021,44.35844823315719
23023,50.89110331632653
23025,43.40224706614509
23027,49.90540771484374
23029,52.389379724622
23031,51.43244977678571
24001,58.239508928571425
24003,55.27729334677421
24005,53.43308423913044
24009,57.046875
24011,58.725924744897966
24013,52.396415441176465
24015,54.92079326923077
24017,56.21505489864866
24019,59.21325549450552
24021,52.636650485436874
24023,58.83757812500002
24025,53.858831521739134
24027,53.334975961538454
24029,56.08625
24031,53.02201344936709
24033,55.13015202702704
24035,56.97845799180329
24037,58.01304687499998
24039,61.23297697368422
24041,57.61337209302324
24043,54.07357536764707
24045,61.25666118421051
24047,62.2748046875
24510,54.271754807692304
25001,62.82148437499998
25003,55.27109374999998
25005,58.69200067934781
25007,62.57522321428572
25009,55.668609550561804
25011,54.95011718750002
25013,56.30565257352941
25015,55.857031250000006
25017,55.34660326086958
25019,65.47226562499999
25021,56.8337453358209
25023,59.15393415178574
25025,57.1033203125
25027,55.201762354651194
26001,38.724526127049174
26003,30.125270432692293
26005,45.967151988636374
26007,37.91939538043479
26009,36.74326508620689
26011,40.41476562499999
26013,20.63263221153846
26015,45.91468394886362
26017,41.435744863013696
26019,36.456451612903216
26021,46.35340073529414
26023,46.356693892045456
26025,46.49241071428573
26027,46.43895474137932
26029,36.82695312500001
26031,36.26093749999999
26033,33.33599330357142
26035,37.071448863636355
26037,43.956250000000004
26039,36.12855113636364
26041,31.41290760869563
26043,26.62967601102941
26045,45.79384765624999
26047,36.56846217105262
26049,43.341619318181834
26051,38.68799715909092
26053,17.842268458549228
26055,36.651616379310354
26057,41.621626420454554
26059,46.101100127551014
26061,20.064079958100553
26063,42.070631602112684
26065,45.504843750000006
26067,44.02187500000001
26069,39.9822265625
26071,21.669310705741623
26073,38.898863636363636
26075,46.30532924107147
26077,46.62515980113635
26079,36.02529205607481
26081,43.65772235576925
26083,21.14007457386364
26085,36.618681318681325
26087,43.03818359375002
26089,37.26753124999999
26091,46.60710227272726
26093,45.12481796116505
26095,31.385700158227856
26097,33.91362499999999
26099,45.209570312500006
26101,36.60626775568182
26103,25.709564246894413
26105,37.52708984374999
26107,38.13370752427185
26109,31.10760758196721
26111,40.07935505319149
26113,35.8563004032258
26115,47.17117456896553
26117,41.00775862068967
26119,36.54951171874999
26121,41.92689453124998
26123,39.17700591216216
26125,44.71366379310346
26127,39.07669407894738
26129,38.172998046875
26131,19.209067730125536
26133,36.16476814516128
26135,37.05651041666666
26137,35.73081395348838
26139,44.3799715909091
26141,37.02722039473684
26143,36.74292582417581
26145,42.14975792253517
26147,44.124180327868835
26149,46.82076896067415
26151,42.78333996815286
26153,31.32466357655501
26155,43.76216264204547
26157,42.35073460820897
26159,46.37517538265305
26161,46.30131138392861
26163,46.56164913366336
26165,35.57919921875001
27001,9.534256904069768
27003,16.49704861111111
27005,9.338046003717478
