GEOID,tmax
01001,54.099239349365234
01003,62.856849670410156
01005,58.86996078491211
01007,52.40858840942383
01009,48.185882568359375
01011,55.686702728271484
01013,57.192935943603516
01015,49.355220794677734
01017,51.763145446777344
01019,47.2748908996582
01021,53.262569427490234
01023,56.04065704345703
01025,57.87556838989258
01027,49.80595397949219
01029,49.77690887451172
01031,60.104820251464844
01033,51.79350280761719
01035,59.56404495239258
01037,51.07478332519531
01039,60.54446792602539
01041,57.026554107666016
01043,47.99767303466797
01045,61.11731719970703
01047,55.05534744262695
01049,46.10385513305664
01051,52.467071533203125
01053,61.27670669555664
01055,48.22429275512695
01057,51.85481643676758
01059,51.2170524597168
01061,62.831905364990234
01063,53.306636810302734
01065,53.117027282714844
01067,62.060646057128906
01069,64.20466613769531
01071,46.47422790527344
01073,50.28675079345703
01075,52.824241638183594
01077,51.31991195678711
01079,50.40086364746094
01081,53.88581466674805
01083,49.299217224121094
01085,55.1138801574707
01087,53.90145492553711
01089,47.8767204284668
01091,56.04027557373047
01093,51.50173568725586
01095,47.50654220581055
01097,61.84421157836914
01099,58.73683166503906
01101,54.46018981933594
01103,48.632774353027344
01105,53.820804595947266
01107,52.75263977050781
01109,56.9668083190918
01111,50.717979431152344
01113,57.538848876953125
01115,49.34852981567383
01117,51.313499450683594
01119,55.22821807861328
01121,50.27999496459961
01123,50.67499923706055
01125,51.652198791503906
01127,50.494564056396484
01129,57.94504165649414
01131,56.647682189941406
01133,49.81128692626953
04001,47.11650466918945
04003,65.48345184326172
04005,45.57212448120117
04007,61.072383880615234
04009,62.119564056396484
04011,59.20818328857422
04012,65.7414779663086
04013,68.1905517578125
04015,51.8317756652832
04017,47.828590393066406
04019,69.87330627441406
04021,67.45564270019531
04023,66.2415771484375
04025,55.11705780029297
04027,70.64068603515625
05001,57.958984375
05003,62.20351028442383
05005,48.715675354003906
05007,47.574974060058594
05009,47.278221130371094
05011,63.852317810058594
05013,65.09693145751953
05015,47.3961296081543
05017,58.149131774902344
05019,63.55195617675781
05021,49.67424011230469
05023,51.962127685546875
05025,61.535892486572266
05027,67.69904327392578
05029,55.606666564941406
05031,51.47876739501953
05033,53.1068000793457
05035,53.32258224487305
05037,54.60835266113281
05039,62.951663970947266
05041,56.24034118652344
05043,59.44869613647461
05045,55.842132568359375
05047,53.87799835205078
05049,49.30568313598633
05051,60.585777282714844
05053,60.79627227783203
05055,50.264434814453125
05057,65.07363891601562
05059,61.5732307434082
05061,62.56911849975586
05063,51.812870025634766
05065,49.42329406738281
05067,53.56440353393555
05069,59.82902145385742
05071,53.200401306152344
05073,67.57347106933594
05075,50.726497650146484
05077,55.87020492553711
05079,58.71017837524414
05081,64.49398040771484
05083,56.910457611083984
05085,58.96757888793945
05087,48.17811965942383
05089,47.967464447021484
05091,66.775634765625
05093,51.17843246459961
05095,57.37273406982422
05097,60.796199798583984
05099,65.91179656982422
05101,48.03828048706055
05103,65.89789581298828
05105,58.23983383178711
05107,56.233421325683594
05109,62.576534271240234
05111,52.88569259643555
05113,59.4823112487793
05115,54.011165618896484
05117,58.13123321533203
05119,58.77684783935547
05121,50.23362350463867
05123,55.42894744873047
05125,59.07697677612305
05127,58.52355194091797
05129,48.486507415771484
05131,57.287288665771484
05133,63.21842575073242
05135,49.89156723022461
05137,49.44582748413086
05139,67.0999984741211
05141,51.1708869934082
05143,48.99628829956055
05145,55.32666778564453
05147,55.76609802246094
05149,58.56246566772461
06001,56.645240783691406
06003,36.988502502441406
06005,50.858333587646484
06007,52.8211555480957
06009,51.47269821166992
06011,54.19460678100586
06013,57.53312683105469
06015,41.969337463378906
06017,44.734256744384766
06019,50.8068733215332
06021,52.58803939819336
06023,44.89727783203125
06025,68.9341812133789
06027,53.24897766113281
06029,56.73604202270508
06031,60.819252014160156
06033,46.25173568725586
06035,38.00411605834961
06037,56.7836799621582
06039,51.30381393432617
06041,56.65158462524414
06043,48.58513641357422
06045,47.150978088378906
06047,59.741085052490234
06049,38.51393508911133
06051,38.04936599731445
06053,58.31731414794922
06055,55.53648376464844
06057,42.31140899658203
06059,60.657493591308594
06061,44.44922637939453
06063,37.253273010253906
06065,61.08052062988281
06067,59.838134765625
06069,56.164939880371094
06071,58.30154800415039
06073,58.549556732177734
06075,58.079200744628906
06077,61.196468353271484
06079,59.090641021728516
06081,56.285400390625
06083,57.73672866821289
06085,54.52556228637695
06087,56.86917495727539
06089,45.46385955810547
06091,37.44873046875
06093,38.46468734741211
06095,59.54108428955078
06097,55.42533493041992
06099,59.13261032104492
06101,59.18907928466797
06103,49.14980697631836
06105,39.19963455200195
06107,46.191505432128906
06109,42.42258071899414
06111,53.89470672607422
06113,58.69317626953125
06115,53.5335693359375
08001,55.38190460205078
08003,32.34068298339844
08005,54.95564270019531
08007,40.756385803222656
08009,61.35581588745117
08011,60.419639587402344
08013,50.367366790771484
08014,56.90117263793945
08015,38.493255615234375
08017,53.15781784057617
08019,40.69561004638672
08021,33.737327575683594
08023,39.47918701171875
08025,58.90595626831055
08027,40.60017776489258
08029,43.73869323730469
08031,56.71025848388672
08033,38.646541595458984
08035,55.46401596069336
08037,40.89693832397461
08039,54.5955924987793
08041,56.86290740966797
08043,48.8879508972168
08045,37.958316802978516
08047,44.073577880859375
08049,38.88979721069336
08051,36.40386199951172
08053,36.74507522583008
08055,49.92794418334961
08057,35.32863998413086
08059,53.545921325683594
08061,56.64654541015625
08063,52.92286682128906
08065,37.24266052246094
08067,41.81045150756836
08069,45.74850082397461
08071,57.803497314453125
08073,54.500728607177734
08075,59.016117095947266
08077,41.50592041015625
08079,35.29571533203125
08081,37.98747253417969
08083,42.036582946777344
08085,44.36997604370117
08087,58.6261100769043
08089,59.95212936401367
08091,40.93925857543945
08093,41.31926345825195
08095,58.005714416503906
08097,39.96244812011719
08099,58.88823699951172
08101,60.146400451660156
08103,38.14802551269531
08105,31.026382446289062
08107,37.13616943359375
08109,33.63184356689453
08111,34.06051254272461
08113,42.354305267333984
08115,57.03199005126953
08117,38.45574188232422
08119,45.152889251708984
08121,57.03182601928711
08123,54.7337760925293
08125,57.81194305419922
09001,30.963769912719727
09003,29.431278228759766
09005,27.094585418701172
09007,31.721708297729492
09009,31.019392013549805
09011,33.15501403808594
09013,29.85954475402832
09015,30.346397399902344
10001,36.14320373535156
10003,33.97759246826172
10005,39.322914123535156
11001,37.647560119628906
12001,69.04418182373047
12003,67.29987335205078
12005,64.02152252197266
12007,68.69359588623047
12009,71.48707580566406
12011,78.75332641601562
12013,63.49995803833008
12015,75.08024597167969
12017,67.63723754882812
12019,68.59480285644531
12021,78.27944946289062
12023,67.41553497314453
12027,75.7975845336914
12029,66.55006408691406
12031,66.23759460449219
12033,63.41701126098633
12035,68.84550476074219
12037,62.313236236572266
12039,64.73072052001953
12041,68.21221923828125
12043,76.23626708984375
12045,62.81431198120117
12047,66.9664306640625
12049,75.59436798095703
12051,76.8685302734375
12053,68.96895599365234
12055,76.45049285888672
12057,71.25464630126953
12059,64.0517807006836
12061,75.30870819091797
12063,64.74329376220703
12065,66.3238296508789
12067,67.56940460205078
12069,71.073974609375
12071,75.67378234863281
12073,65.5554428100586
12075,67.19840240478516
12077,62.850830078125
12079,67.00662994384766
12081,72.43838500976562
12083,69.49191284179688
12085,75.9027328491211
12086,79.33173370361328
12087,78.78215026855469
12089,65.88494873046875
12091,62.67119216918945
12093,76.40013885498047
12095,72.09159088134766
12097,74.8363265991211
12099,76.90853881835938
12101,69.91392517089844
12103,67.56841278076172
12105,74.38191986083984
12107,69.80524444580078
12109,67.47844696044922
12111,75.92328643798828
12113,62.855377197265625
12115,72.87091827392578
12117,70.9377212524414
12119,70.42777252197266
12121,67.5633544921875
12123,66.40055084228516
12125,68.11947631835938
12127,69.05188751220703
12129,63.96078872680664
12131,63.37107467651367
12133,64.84339904785156
13001,65.49506378173828
13003,66.17658233642578
13005,65.59351348876953
13007,65.34371948242188
13009,61.47550964355469
13011,46.042022705078125
13013,48.29943084716797
13015,45.38279724121094
13017,65.5179214477539
13019,65.61067962646484
13021,61.1818962097168
13023,64.080078125
13025,65.9922103881836
13027,65.70532989501953
13029,64.73719787597656
13031,64.70576477050781
13033,63.896915435791016
13035,56.328758239746094
13037,63.962730407714844
13039,64.66085815429688
13043,64.91462707519531
13045,50.22095489501953
13047,46.24333572387695
13049,66.6048355102539
13051,64.13297271728516
13053,59.16001510620117
13055,46.37565994262695
13057,44.776222229003906
13059,49.8638801574707
13061,62.508758544921875
13063,50.41156768798828
13065,66.44530487060547
13067,46.26004409790039
13069,66.04876708984375
13071,64.76253509521484
13073,59.66915512084961
13075,65.1136703491211
13077,51.6551399230957
13079,59.98517608642578
13081,63.925758361816406
13083,45.82199478149414
13085,44.76251220703125
13087,65.97982788085938
13089,48.815330505371094
13091,65.36568450927734
13093,63.20537567138672
13095,64.26482391357422
13097,48.5571174621582
13099,64.57779693603516
13101,66.49598693847656
13103,64.44976043701172
13105,49.99867248535156
13107,64.62265014648438
13109,65.14964294433594
13111,44.843135833740234
13113,51.4962272644043
13115,46.51854705810547
13117,45.41818618774414
13119,46.098976135253906
13121,48.07018280029297
13123,44.58596420288086
13125,60.889984130859375
13127,64.14242553710938
13129,45.61506271362305
13131,66.45349884033203
13133,55.4932861328125
13135,47.520137786865234
13137,43.562801361083984
13139,45.5774040222168
13141,59.622013092041016
13143,48.705596923828125
13145,55.3862190246582
13147,46.97212219238281
13149,51.45538330078125
13151,52.714996337890625
13153,62.59682846069336
13155,65.29438781738281
13157,47.54018783569336
13159,58.188785552978516
13161,65.80438995361328
13163,62.429046630859375
13165,64.61715698242188
13167,63.96308517456055
13169,60.85589599609375
13171,56.717838287353516
13173,66.25349426269531
13175,64.79945373535156
13177,63.48759078979492
13179,64.82527923583984
13181,55.298580169677734
13183,65.55982208251953
13185,66.0677261352539
13187,44.33224105834961
13189,59.03111267089844
13191,64.10626220703125
13193,61.605464935302734
13195,48.345726013183594
13197,59.85854721069336
13199,54.002098083496094
13201,65.7210922241211
13205,65.7389907836914
13207,58.962791442871094
13209,65.53618621826172
13211,55.043609619140625
13213,45.92620086669922
13215,57.675872802734375
13217,53.840370178222656
13219,51.258026123046875
13221,51.703609466552734
13223,46.771663665771484
13225,61.39322280883789
13227,44.44194412231445
13229,65.9270248413086
13231,54.84953689575195
13233,47.543373107910156
13235,64.17212677001953
13237,59.14569854736328
13239,61.08625793457031
13241,41.97491455078125
13243,62.41408920288086
13245,62.088653564453125
13247,51.2041015625
13249,61.12248611450195
13251,64.16632080078125
13253,65.55108642578125
13255,54.139225006103516
13257,44.54720687866211
13259,60.67414855957031
13261,62.532920837402344
13263,57.23230743408203
13265,56.04084777832031
13267,65.34544372558594
13269,59.49663162231445
13271,66.0197525024414
13273,63.052772521972656
13275,66.04335021972656
13277,64.51249694824219
13279,65.33668518066406
13281,42.62842559814453
13283,65.10306549072266
13285,52.86874771118164
13287,64.19361114501953
13289,62.773075103759766
13291,43.75507736206055
13293,57.10482406616211
13295,46.155513763427734
13297,50.97461700439453
13299,66.32831573486328
13301,58.91305160522461
13303,62.438514709472656
13305,65.70043182373047
13307,61.67689514160156
13309,65.8291015625
13311,43.621360778808594
13313,46.20365524291992
13315,64.79275512695312
13317,53.86124038696289
13319,62.997074127197266
13321,64.07581329345703
16001,51.1968879699707
16003,34.604312896728516
16005,38.285499572753906
16007,35.96759033203125
16009,37.497371673583984
16011,37.121917724609375
16013,36.26530456542969
16015,39.42176055908203
16017,32.96018600463867
16019,36.26509475708008
16021,30.151506423950195
16023,35.13654708862305
16025,36.34797286987305
16027,51.58526611328125
16029,36.39276123046875
16031,40.42686080932617
16033,33.20975112915039
16035,38.01409149169922
16037,33.51557922363281
16039,45.36290740966797
16041,38.8636474609375
16043,33.58010482788086
16045,44.29888153076172
16047,46.102508544921875
16049,39.665977478027344
16051,35.80451202392578
16053,46.27195358276367
16055,36.12529754638672
16057,39.17753982543945
16059,35.4238395690918
16061,39.78341293334961
16063,42.72307586669922
16065,34.739620208740234
16067,40.16087341308594
16069,41.70741653442383
16071,37.453006744384766
16073,45.87237548828125
16075,47.95038986206055
16077,38.144683837890625
16079,34.369022369384766
16081,33.544273376464844
16083,45.17218017578125
16085,35.59685516357422
16087,38.49543762207031
17001,33.969966888427734
17003,47.577823638916016
17005,38.366172790527344
17007,31.06854248046875
17009,34.208740234375
17011,32.27663803100586
17013,36.256961822509766
17015,32.49901580810547
17017,34.64784240722656
17019,34.675872802734375
17021,35.30347442626953
17023,38.905364990234375
17025,41.68323516845703
17027,41.30517578125
17029,37.06009292602539
17031,33.76786804199219
17033,40.821937561035156
17035,38.231605529785156
17037,32.7526741027832
17039,33.70942306518555
17041,36.082237243652344
17043,32.9738883972168
17045,37.25817108154297
17047,43.627525329589844
17049,39.128318786621094
17051,38.81583023071289
17053,34.63103485107422
17055,44.635353088378906
17057,33.09036636352539
17059,45.696014404296875
17061,35.82537841796875
17063,33.17556381225586
17065,44.609310150146484
17067,33.64403533935547
17069,46.01131057739258
17071,33.492942810058594
17073,31.696205139160156
17075,35.262794494628906
17077,45.37955093383789
17079,39.759315490722656
17081,43.956600189208984
17083,36.73574447631836
17085,30.818035125732422
17087,46.857032775878906
17089,33.12458038330078
17091,34.404144287109375
17093,32.83111572265625
17095,32.3306884765625
17097,33.783695220947266
17099,32.333900451660156
17101,42.967838287353516
17103,32.3102912902832
17105,33.204551696777344
17107,33.386146545410156
17109,33.16283416748047
17111,33.32905197143555
17113,33.775604248046875
17115,34.39495849609375
17117,35.557376861572266
17119,38.345157623291016
17121,41.762794494628906
17123,33.22110366821289
17125,33.66990280151367
17127,47.73448181152344
17129,33.589168548583984
17131,33.363983154296875
17133,43.34912872314453
17135,35.711307525634766
17137,34.890411376953125
17139,36.02708053588867
17141,32.974334716796875
17143,32.81260681152344
17145,44.213783264160156
17147,34.355224609375
17149,35.171974182128906
17151,46.5164794921875
17153,48.11868667602539
17155,33.00498580932617
17157,44.789493560791016
17159,42.31112289428711
17161,32.42914962768555
17163,41.53685760498047
17165,45.48906707763672
17167,34.24479293823242
17169,33.84919357299805
17171,35.36783218383789
17173,37.059120178222656
17175,32.38496017456055
17177,31.227462768554688
17179,33.73832702636719
17181,46.700782775878906
17183,35.18799591064453
17185,43.63203048706055
17187,32.91981506347656
17189,43.010040283203125
17191,43.82160949707031
17193,44.565277099609375
17195,32.14339828491211
17197,33.67225646972656
17199,45.40254211425781
17201,31.018112182617188
17203,33.85401153564453
18001,35.01433563232422
18003,33.982967376708984
18005,38.844783782958984
18007,34.28901290893555
18009,36.47005844116211
18011,35.6268196105957
18013,38.72861862182617
18015,34.37550354003906
18017,34.34280776977539
18019,41.86532974243164
18021,39.36101150512695
18023,34.872615814208984
18025,43.21360397338867
18027,42.67668151855469
18029,37.51569747924805
18031,36.94879913330078
18033,32.198734283447266
18035,36.145145416259766
18037,43.20669937133789
18039,31.876440048217773
18041,35.61195373535156
18043,42.286922454833984
18045,35.64490509033203
18047,36.394744873046875
18049,34.21104049682617
18051,43.562034606933594
18053,36.576438903808594
18055,40.90775680541992
18057,36.548492431640625
18059,36.813629150390625
18061,43.01997375488281
18063,35.948387145996094
18065,35.390010833740234
18067,35.355342864990234
18069,34.858768463134766
18071,40.37771224975586
18073,34.34020233154297
18075,36.348201751708984
18077,40.114681243896484
18079,39.418392181396484
18081,36.91358947753906
18083,43.03718185424805
18085,33.42706298828125
18087,31.474445343017578
18089,34.2593879699707
18091,32.684974670410156
18093,40.895835876464844
18095,36.24976348876953
18097,36.12089920043945
18099,33.12388610839844
18101,42.431861877441406
18103,34.53303909301758
18105,39.186153411865234
18107,35.89899826049805
18109,37.61520767211914
18111,34.77180099487305
18113,32.49563217163086
18115,38.69918441772461
18117,42.50955581665039
18119,39.57587814331055
18121,37.04838562011719
18123,43.694149017333984
18125,43.17701721191406
18127,33.62469482421875
18129,44.80115509033203
18131,34.395633697509766
18133,37.263736724853516
18135,35.15620422363281
18137,37.727325439453125
18139,36.226688385009766
18141,32.0356330871582
18143,41.04969024658203
18145,37.08403396606445
18147,43.790626525878906
18149,33.5307731628418
18151,30.807710647583008
18153,40.910404205322266
18155,39.491600036621094
18157,34.629520416259766
18159,35.869571685791016
18161,35.475948333740234
18163,43.91508483886719
18165,36.858314514160156
18167,39.212738037109375
18169,34.55989456176758
18171,34.65087890625
18173,43.44115447998047
18175,41.57752990722656
18177,34.40721130371094
18179,35.456642150878906
18181,34.323455810546875
18183,33.660072326660156
19001,28.276412963867188
19003,29.587749481201172
19005,28.18284797668457
19007,32.464420318603516
19009,27.559911727905273
19011,29.063095092773438
19013,28.512540817260742
19015,28.090085983276367
19017,28.045949935913086
19019,28.344629287719727
19021,25.033470153808594
19023,27.384180068969727
19025,25.685178756713867
19027,26.95691680908203
19029,28.743532180786133
19031,31.473827362060547
19033,24.856109619140625
19035,25.43050193786621
19037,26.71528434753418
19039,30.831586837768555
19041,24.236900329589844
19043,29.321144104003906
19045,32.41629409790039
19047,27.17441177368164
19049,29.006498336791992
19051,31.764034271240234
19053,31.565820693969727
19055,29.87283706665039
19057,32.881980895996094
19059,22.7769718170166
19061,30.346221923828125
19063,22.79825210571289
19065,27.88182258605957
19067,25.63401985168457
19069,26.47553253173828
19071,30.7447566986084
19073,27.547840118408203
19075,28.43060874938965
19077,28.015945434570312
19079,26.891637802124023
19081,24.269380569458008
19083,27.543106079101562
19085,28.842866897583008
19087,31.541019439697266
19089,25.58610725402832
19091,25.81545066833496
19093,25.979997634887695
19095,31.373401641845703
19097,32.03282165527344
19099,29.994558334350586
19101,30.759010314941406
19103,30.765613555908203
19105,32.23550796508789
19107,30.893238067626953
19109,24.37363624572754
19111,32.651912689208984
19113,29.344696044921875
19115,33.29883575439453
19117,31.558656692504883
19119,24.53110694885254
19121,29.455446243286133
19123,30.755229949951172
19125,31.042491912841797
19127,28.77606201171875
19129,30.779048919677734
19131,24.598541259765625
19133,27.97039031982422
19135,31.306116104125977
19137,30.156906127929688
19139,32.45285415649414
19141,25.231781005859375
19143,23.385473251342773
19145,30.919883728027344
19147,24.485750198364258
19149,26.368919372558594
19151,25.20763397216797
19153,29.457307815551758
19155,29.807369232177734
19157,30.585102081298828
19159,30.710124969482422
19161,25.825544357299805
19163,31.870668411254883
19165,27.953516006469727
19167,25.602008819580078
19169,28.336917877197266
19171,29.51341438293457
19173,30.6160831451416
19175,29.758522033691406
19177,31.43565559387207
19179,31.127885818481445
19181,30.817331314086914
19183,31.901561737060547
19185,32.01887512207031
19187,26.268667221069336
19189,22.989133834838867
19191,26.610610961914062
19193,27.081262588500977
19195,23.375986099243164
19197,25.883344650268555
20001,37.86687088012695
20003,36.20906066894531
20005,32.48845672607422
20007,50.08500671386719
20009,37.08484649658203
20011,37.742862701416016
20013,32.056148529052734
20015,36.93172836303711
20017,35.46183395385742
20019,39.33642578125
20021,41.553951263427734
20023,56.46889114379883
20025,59.10401153564453
20027,34.808536529541016
20029,34.08976745605469
20031,37.216548919677734
20033,57.409645080566406
20035,38.297515869140625
20037,39.505977630615234
20039,46.59506607055664
20041,35.495086669921875
20043,32.2245979309082
20045,34.582706451416016
20047,51.76777267456055
20049,38.179866790771484
20051,37.3732795715332
20053,35.03166198730469
20055,52.91429138183594
20057,56.32927703857422
20059,35.483306884765625
20061,34.52640151977539
20063,45.879268646240234
20065,39.342559814453125
20067,57.9801139831543
20069,54.95400619506836
20071,53.23263168334961
20073,37.40335464477539
20075,55.70964431762695
20077,41.361507415771484
20079,37.34949493408203
20081,56.95179748535156
20083,52.66069793701172
20085,32.10192108154297
20087,33.175350189208984
20089,33.6123046875
20091,34.113101959228516
20093,54.428340911865234
20095,40.8270378112793
20097,55.307586669921875
20099,40.329383850097656
20101,48.01750564575195
20103,33.702362060546875
20105,33.71708297729492
20107,35.78493118286133
20109,50.2573127746582
20111,35.83306121826172
20113,36.24528884887695
20115,36.54130172729492
20117,33.01533889770508
20119,57.9981689453125
20121,34.596431732177734
20123,33.27357864379883
20125,39.550682067871094
20127,35.04397201538086
20129,59.704898834228516
20131,32.00056076049805
20133,38.65092468261719
20135,47.09356689453125
20137,36.496212005615234
20139,35.7092170715332
20141,32.26591110229492
20143,34.58116149902344
20145,45.32212448120117
20147,32.16692352294922
20149,32.42246627807617
20151,48.15413284301758
20153,54.040748596191406
20155,38.748172760009766
20157,34.041748046875
20159,36.540714263916016
20161,33.8748893737793
20163,33.71100616455078
20165,41.31482696533203
20167,34.58518600463867
20169,35.32670974731445
20171,48.84537887573242
20173,37.70906066894531
20175,58.95344543457031
20177,33.8326530456543
20179,46.444610595703125
20181,54.48283004760742
20183,31.75727081298828
20185,42.2490119934082
20187,58.028350830078125
20189,59.29639434814453
20191,38.369651794433594
20193,51.87733459472656
20195,42.0252571105957
20197,33.65324401855469
20199,53.18741989135742
20201,33.55120849609375
20203,51.09767150878906
20205,38.74720764160156
20207,38.64647674560547
20209,34.40013122558594
21001,43.38378143310547
21003,45.97951126098633
21005,40.620147705078125
21007,48.24522018432617
21009,45.77812957763672
21011,40.476436614990234
21013,38.75850296020508
21015,38.24875259399414
21017,40.29020309448242
21019,44.402652740478516
21021,39.66484451293945
21023,39.553218841552734
21025,42.221561431884766
21027,44.66580581665039
21029,42.97406005859375
21031,47.4735107421875
21033,45.8956413269043
21035,46.73787307739258
21037,38.68510055541992
21039,48.13093185424805
21041,40.564701080322266
21043,42.9532585144043
21045,40.511905670166016
21047,47.049076080322266
21049,40.249061584472656
21051,41.170433044433594
21053,43.646034240722656
21055,46.238067626953125
21057,44.80926513671875
21059,44.8642578125
21061,46.63182067871094
21063,42.865478515625
21065,40.887176513671875
21067,39.93128967285156
21069,40.133995056152344
21071,42.15459442138672
21073,40.67083740234375
21075,48.283447265625
21077,39.989776611328125
21079,39.442378997802734
21081,39.70431137084961
21083,47.60428237915039
21085,46.4030647277832
21087,44.49068069458008
21089,42.904541015625
21091,44.30043411254883
21093,44.17377471923828
21095,38.351104736328125
21097,40.266075134277344
21099,45.75294876098633
21101,44.72280502319336
21103,40.77252960205078
21105,48.060420989990234
21107,46.50953674316406
21109,40.48713302612305
21111,42.58702087402344
21113,39.68274688720703
21115,43.645111083984375
21117,38.36362075805664
21119,40.808719635009766
21121,40.319427490234375
21123,43.65864562988281
21125,40.49055480957031
21127,44.188453674316406
21129,41.70417022705078
21131,40.437870025634766
21133,39.23735427856445
21135,40.82063293457031
21137,39.274070739746094
21139,46.86418914794922
21141,47.08357238769531
21143,46.173583984375
21145,47.965980529785156
21147,41.12272644042969
21149,46.16736602783203
21151,40.02390670776367
21153,42.73040771484375
21155,41.821067810058594
21157,46.96184158325195
21159,42.881492614746094
21161,39.73577117919922
21163,43.69203186035156
21165,40.78860855102539
21167,39.90108871459961
21169,44.94477081298828
21171,45.231773376464844
21173,40.422088623046875
21175,42.3385009765625
21177,47.6005859375
21179,42.40630340576172
21181,40.19563674926758
21183,47.02424621582031
21185,41.530975341796875
21187,40.322654724121094
21189,41.84465789794922
21191,39.686302185058594
21193,41.06580352783203
21195,40.5067253112793
21197,40.859188079833984
21199,40.3334846496582
21201,40.065345764160156
21203,39.6529541015625
21205,40.70445251464844
21207,42.69906997680664
21209,40.251956939697266
21211,41.12382125854492
21213,46.60294723510742
21215,41.82793045043945
21217,42.67143249511719
21219,47.20072555541992
21221,46.61878967285156
21223,40.73849105834961
21225,45.90568923950195
21227,46.58639144897461
21229,41.105201721191406
21231,42.10820388793945
21233,46.046321868896484
21235,40.38853073120117
21237,41.770423889160156
21239,40.103214263916016
22001,70.49041748046875
22003,72.24131774902344
22005,67.61033630371094
22007,69.294921875
22009,70.33409881591797
22011,72.18424987792969
22013,70.57232666015625
22015,70.19853973388672
22017,70.3009033203125
22019,71.14401245117188
22021,68.22926330566406
22023,69.23060607910156
22025,67.94439697265625
22027,68.43647003173828
22029,67.61619567871094
22031,69.96336364746094
22033,67.1014404296875
22035,61.933311462402344
22037,66.04901123046875
22039,71.81155395507812
22041,65.27027130126953
22043,70.83586883544922
22045,68.82623291015625
22047,68.50857543945312
22049,70.01185607910156
22051,67.4183578491211
22053,70.61465454101562
22055,70.15956115722656
22057,68.82743835449219
22059,69.54931640625
22061,69.53864288330078
22063,66.16789245605469
22065,62.865333557128906
22067,64.36988067626953
22069,71.73250579833984
22071,65.3174819946289
22073,67.32965087890625
22075,66.85539245605469
22077,68.61636352539062
22079,71.89422607421875
22081,71.09761810302734
22083,65.25982666015625
22085,71.1184310913086
22087,64.7115478515625
22089,68.02071380615234
22091,64.76541137695312
22093,68.2245101928711
22095,67.34349822998047
22097,70.3978500366211
22099,69.62451934814453
22101,69.57401275634766
22103,63.624752044677734
22105,64.3067626953125
22107,63.66857147216797
22109,69.96587371826172
22111,67.48487854003906
22113,68.83912658691406
22115,72.39907836914062
22117,61.33319091796875
22119,69.52831268310547
22121,67.96259307861328
22123,62.36737060546875
22125,67.4771499633789
22127,70.6351547241211
23001,18.381441116333008
23003,4.488542556762695
23005,20.118349075317383
23007,11.245800971984863
23009,16.65865135192871
23011,18.09009552001953
23013,19.628515243530273
23015,20.529850006103516
23017,15.002572059631348
23019,12.368309020996094
23021,8.429457664489746
23023,20.833728790283203
23025,9.538297653198242
23027,17.88813018798828
23029,13.785615921020508
23031,22.20811653137207
24001,33.603736877441406
24003,36.79035186767578
24005,33.727909088134766
24009,38.85356521606445
24011,37.46026611328125
24013,32.6717414855957
24015,33.19497299194336
24017,39.62914276123047
24019,39.07880783081055
24021,32.916587829589844
24023,32.59329605102539
24025,33.392723083496094
24027,34.95713806152344
24029,34.518009185791016
24031,35.19163131713867
24033,38.0499382019043
24035,35.449806213378906
24037,40.278446197509766
24039,41.28424072265625
24041,36.755741119384766
24043,32.998775482177734
24045,40.90439987182617
24047,41.559974670410156
24510,35.225990295410156
25001,32.051727294921875
25003,23.235862731933594
25005,30.891698837280273
25007,32.6924934387207
25009,28.09516716003418
25011,26.069974899291992
25013,27.266159057617188
25015,26.24169158935547
25017,28.71792221069336
25019,32.1505126953125
25021,29.68089485168457
25023,30.627885818481445
25025,30.395557403564453
25027,27.521516799926758
26001,24.269617080688477
26003,20.381637573242188
26005,31.59498405456543
26007,24.810813903808594
26009,24.475753784179688
26011,26.44100570678711
26013,15.93404483795166
26015,29.632925033569336
26017,28.246612548828125
26019,25.709951400756836
26021,32.801631927490234
26023,30.190391540527344
26025,29.10489845275879
26027,31.596511840820312
26029,24.780166625976562
26031,24.3983154296875
26033,21.808210372924805
26035,24.867055892944336
26037,29.466707229614258
26039,22.957155227661133
26041,21.655120849609375
26043,15.897028923034668
26045,29.34991455078125
26047,25.04627799987793
26049,29.635066986083984
26051,25.727664947509766
26053,17.005523681640625
26055,25.28038787841797
26057,28.509624481201172
26059,30.35405921936035
26061,17.49532699584961
26063,28.218524932861328
26065,29.640859603881836
26067,28.952165603637695
26069,25.508996963500977
26071,14.868477821350098
26073,26.628231048583984
26075,29.821630477905273
26077,30.162506103515625
26079,23.889732360839844
26081,29.283998489379883
26083,16.761783599853516
26085,25.81593894958496
26087,29.253856658935547
26089,25.76799201965332
26091,31.149431228637695
26093,30.19774627685547
26095,20.660640716552734
26097,22.948741912841797
26099,31.189258575439453
26101,26.114824295043945
26103,16.720836639404297
26105,27.681604385375977
26107,26.066341400146484
26109,21.28523063659668
26111,27.597314834594727
26113,24.116910934448242
26115,31.893924713134766
26117,27.47286033630371
26119,23.36785888671875
26121,30.68421173095703
26123,27.73921775817871
26125,30.150066375732422
26127,29.09095001220703
26129,23.9052734375
26131,18.59423065185547
26133,24.50497055053711
26135,22.845361709594727
26137,22.542417526245117
26139,31.202539443969727
26141,24.589309692382812
26143,23.913387298583984
26145,29.50368309020996
26147,30.667390823364258
26149,31.07442283630371
26151,28.708154678344727
26153,21.724905014038086
