GEOID,tmax
01001,30.472712053571428
01003,36.86107712765957
01005,41.1377685546875
01007,25.969505494505494
01009,24.194738520408162
01011,37.95790816326531
01013,33.073839285714286
01015,26.34989919354839
01017,32.66920955882353
01019,26.00713778409091
01021,27.616051136363634
01023,27.526067073170733
01025,28.614453125
01027,26.906802591463414
01029,27.192534722222224
01031,40.307275390625
01033,20.52515800561798
01035,31.763772681451613
01037,28.473791881443297
01039,36.40146618150685
01041,36.24751420454545
01043,23.32825520833333
01045,43.44260284810127
01047,28.511633133561645
01049,22.97631578947368
01051,32.727001953125004
01053,32.698982558139534
01055,25.183653846153845
01057,23.367000679347825
01059,20.440051020408163
01061,42.7060294117647
01063,25.038289835164836
01065,25.365745192307692
01067,44.74367469879518
01069,46.36621570121951
01071,21.72758902616279
01073,25.290893404907973
01075,23.1109375
01077,20.494981971153848
01079,21.338731971153848
01081,35.46686480978261
01083,21.36
01085,32.76180889423077
01087,36.32926470588235
01089,21.64550461065574
01091,26.407914402173915
01093,21.676241629464283
01095,23.400941051136364
01097,37.44266964285715
01099,29.74615625
01101,35.58472521551724
01103,22.404934210526317
01105,26.267143278301884
01107,24.194673295454546
01109,38.705867686170215
01111,29.58810975609756
01113,39.336537063953486
01115,25.300830078125
01117,26.111603260869565
01119,25.49711277173913
01121,26.424720982142855
01123,31.082701880530973
01125,24.804639175257734
01127,24.177855603448275
01129,31.200520833333332
01131,28.568973214285716
01133,22.142020089285715
04001,47.34506950723327
04003,62.75481476244344
04005,49.68201468738771
04007,59.443810876623374
04009,61.970408865638774
04011,58.985119318181816
04012,68.60455946509863
04013,70.81898876404495
04015,56.72239504179331
04017,50.48281883445946
04019,71.27315307900852
04021,69.62630912162162
04023,64.073046875
04025,57.84235321969697
04027,73.44748770621828
05001,20.51038961038961
05003,23.704779411764704
05005,17.873523351648352
05007,14.6971875
05009,15.64484375
05011,23.403031249999998
05013,24.6163699127907
05015,14.443323863636362
05017,23.58448118932039
05019,24.516569767441858
05021,18.95196875
05023,17.307140261627907
05025,21.890168539325842
05027,28.258396739130433
05029,19.55066964285714
05031,19.175275735294118
05033,18.31420955882353
05035,19.6334375
05037,19.848371710526315
05039,23.325348907766987
05041,20.442491703539822
05043,21.5282421875
05045,19.0279702970297
05047,19.02741935483871
05049,18.003564453124998
05051,21.715665760869562
05053,21.571033653846154
05055,18.973211596385543
05057,25.662499999999998
05059,22.63192223837209
05061,23.71111111111111
05063,18.747474888392855
05065,18.054202586206898
05067,19.68125
05069,20.714743303571428
05071,18.184842289719626
05073,27.59277820121951
05075,19.21748670212766
05077,20.220844072164947
05079,20.70746527777778
05081,24.938113839285712
05083,21.227063679245283
05085,20.565264423076922
05087,13.768025
05089,17.276239224137928
05091,26.640372983870968
05093,18.663264627659572
05095,21.18653590425532
05097,22.003826800847456
05099,26.18777252906977
05101,14.610781249999999
05103,26.054271788990828
05105,20.7848046875
05107,19.844201030927834
05109,23.849473110465116
05111,19.427213541666667
05113,20.777685546875
05115,18.90875787815126
05117,21.64689144736842
05119,20.089300847457626
05121,19.051047036082473
05123,20.247877038043477
05125,20.60897700471698
05127,21.104920708955223
05129,16.16
05131,20.93932926829268
05133,23.923760775862068
05135,18.352038043478263
05137,16.836789772727272
05139,26.729392149390247
05141,16.793704927884615
05143,14.70191964285714
05145,19.877089723926378
05147,21.07327949438202
05149,21.771941964285716
06001,56.49958881578947
06003,45.61665760869565
06005,51.788031914893615
06007,48.19049976145038
06009,53.010628980891724
06011,50.21912076271187
06013,55.817768252212396
06015,47.257304216867475
06017,49.37475961538462
06019,54.458769880022324
06021,47.41148587740385
06023,48.665367775831875
06025,73.19907349246232
06027,55.83833752433485
06029,60.06936039232053
06031,56.29836956521739
06033,47.94457766089109
06035,45.42122325067935
06037,63.73253431780367
06039,54.083414564220185
06041,54.7121835443038
06043,54.25889204545455
06045,48.203772239963506
06047,55.42111710963456
06049,44.00531696428571
06051,48.80634362086777
06053,60.346002394153224
06055,53.143802966101696
06057,48.03372043918919
06059,66.2055765086207
06061,48.93996997816594
06063,45.44574444110577
06065,68.21595608736061
06067,54.12691904362416
06069,58.81517857142857
06071,62.86515810696095
06073,69.1846844059406
06075,56.3421875
06077,54.838216145833336
06079,63.0327362804878
06081,57.708084239130436
06083,65.73706250000001
06085,57.78355841708543
06087,58.6765625
06089,44.81589935200669
06091,46.13984375
06093,40.6631323313783
06095,55.45969187062938
06097,52.654790805785126
06099,55.01885146103896
06101,52.41798573369566
06103,45.527080015923566
06105,42.0081207688588
06107,54.235201571132606
06109,50.97936698717949
06111,65.30675600533807
06113,53.70685708598726
06115,50.44484839108911
08001,33.682097457627115
08003,33.47032724056604
08005,33.93471638655462
08007,33.84548018292683
08009,27.2666375
08011,27.4380078125
08013,32.927403846153844
08014,36.460625
08015,26.714921357615893
08017,25.22984375
08019,27.677443181818184
08021,32.05738065326633
08023,34.69419157608696
08025,30.314768145161292
08027,32.71692708333333
08029,30.58806179775281
08031,36.534239130434784
08033,35.685869140625
08035,35.297863051470586
08037,20.352507129277566
08039,32.15655627076412
08041,33.159104655425224
08043,34.3385650510204
08045,24.362711517467247
08047,29.226339285714282
08049,23.122482935153585
08051,22.892318227091636
08053,28.093391393442623
08055,36.07088952282158
08057,23.197641050583655
08059,34.38987926136364
08061,25.669758570234112
08063,25.816386217948722
08065,23.017307692307693
08067,36.11080625
08069,30.688346199524943
08071,32.90487158134643
08073,28.740908003826533
08075,25.47770618556701
08077,31.617883277351247
08079,28.054887218045113
08081,21.884875247035573
08083,39.082531249999995
08085,34.7277437876506
08087,29.3912471719457
08089,30.883035714285715
08091,30.875847138554217
08093,28.36606030058651
08095,22.963705357142857
08097,20.82493951612903
08099,25.469375
08101,34.68435405495978
08103,23.09214482668067
08105,29.32948927238806
08107,20.23389892578125
08109,27.967216435185186
08111,29.621240234375
08113,35.553869742990656
08115,22.097187499999997
08117,23.478717105263158
08119,31.774643987341772
08121,28.42757711038961
08123,30.3475325
08125,25.077604166666667
09001,28.907045990566036
09003,28.49669331395349
09005,25.310906456953642
09007,31.783482142857142
09009,30.293702168367346
09011,34.020572916666666
09013,29.0609375
09015,31.21122159090909
10001,33.50942766853933
10003,29.79596548507463
10005,38.65888671875
11001,29.224999999999998
12001,67.24062500000001
12003,61.46773174157303
12005,47.78331198770491
12007,65.37129360465117
12009,75.8924534574468
12011,79.698125
12013,48.88357469512195
12015,76.01204044117648
12017,73.64492187500001
12019,66.7109375
12021,77.30182674632353
12023,60.62647649082569
12027,75.50206980519481
12029,65.59159007352942
12031,65.1822701446281
12033,36.8740625
12035,72.73569542253522
12037,55.78662243150685
12039,51.12573051948052
12041,64.954296875
12043,75.93227896341463
12045,52.03184621710526
12047,57.480109797297295
12049,75.4227627840909
12051,76.33906250000001
12053,74.87349759615384
12055,75.36314280063291
12057,76.35639982876712
12059,43.65959507042254
12061,76.7200284090909
12063,47.43564222440945
12065,56.420625
12067,61.55443412162162
12069,74.362699044586
12071,76.23404255319149
12073,54.368351063829785
12075,69.53379153481013
12077,51.857179752066116
12079,56.93718143203884
12081,75.86227101293103
12083,71.82571504237289
12085,78.7052150974026
12086,81.84531833022389
12087,80.77293654580153
12089,62.92404891304348
12091,38.375234375
12093,75.91970813679247
12095,75.16489031456953
12097,75.27403492647059
12099,78.5708547108209
12101,75.42596507352941
12103,76.35178571428571
12105,75.54328725961538
12107,70.29826858108109
12109,69.8309065934066
12111,78.13359375
12113,37.039425616197185
12115,75.99141613924051
12117,74.89796195652174
12119,74.27375
12121,59.84461984536083
12123,60.907189685314684
12125,63.39559659090909
12127,74.2908250762195
12129,56.52745276162791
12131,41.51896404109589
12133,45.410496323529415
13001,56.02706866197183
13003,53.95660377358491
13005,55.690625
13007,47.98816489361702
13009,45.47076480263158
13011,42.149704391891895
13013,39.487364130434784
13015,28.70739436619718
13017,50.752734375
13019,51.86214717741935
13021,44.12950892857143
13023,47.63341733870968
13025,59.61919642857143
13027,52.793428938356165
13029,60.30517578125
13031,56.47176339285715
13033,51.07537448347107
13035,39.7085
13037,46.50838414634146
13039,62.82109375
13043,54.40404411764706
13045,30.353724315068494
13047,24.6482421875
13049,60.0078125
13051,62.067572115384614
13053,40.72471590909091
13055,25.482642663043475
13057,30.6001220703125
13059,43.126953125
13061,44.795556640625
13063,34.90262784090909
13065,56.309416852678574
13067,31.30615625
13069,53.40007530120482
13071,49.51141826923077
13073,47.527109374999995
13075,51.181250000000006
13077,33.87798295454546
13079,42.792051630434784
13081,47.715661337209305
13083,21.544029017857145
13085,32.146975806451614
13087,49.63518318965517
13089,34.910557432432434
13091,49.562279929577464
13093,46.70716911764706
13095,47.59990433673469
13097,31.398941532258064
13099,46.8190625
13101,56.32146381578948
13103,59.112301936619716
13105,46.648879716981135
13107,52.08960396039604
13109,56.801729910714286
13111,27.897265625
13113,34.925
13115,27.136625000000002
13117,33.62642857142857
13119,45.03984375
13121,33.002430555555556
13123,27.450046641791044
13125,47.38236607142857
13127,62.79823588709677
13129,27.829003906249998
13131,50.866761363636364
13133,44.552235991379305
13135,35.89267578125
13137,40.013515625000004
13139,37.383125
13141,45.79732142857143
13143,28.001344476744183
13145,36.76408547794117
13147,46.51287006578948
13149,32.13359375
13151,37.11674107142857
13153,45.96847426470588
13155,50.72205528846154
13157,41.1648125
13159,41.75605113636363
13161,53.895875000000004
13163,48.9816875
13165,53.081375
13167,49.5540625
13169,43.75471590909091
13171,39.2375
13173,53.8146875
13175,49.54807692307692
13177,46.931341911764704
13179,60.88291396103896
13181,46.91221590909091
13183,59.35132004310345
13185,53.99338474025974
13187,33.42587209302326
13189,47.103828125
13191,62.7530330882353
13193,44.634083686440675
13195,44.59759908536586
13197,41.66426136363636
13199,35.955468749999994
13201,47.95625
13205,48.741796875000006
13207,41.4875
13209,52.95440340909091
13211,42.431341911764704
13213,26.565114182692305
13215,39.190771484375
13217,39.42896634615384
13219,42.552399553571426
13221,45.14948694029851
13223,29.596229619565218
13225,44.414741847826086
13227,29.158984375000003
13229,57.704199218750006
13231,37.38210227272727
13233,27.81875
13235,47.95131578947369
13237,43.89793632075472
13239,42.893515625
13241,38.72775568181819
13243,44.48459821428571
13245,48.91603954081633
13247,37.41702302631579
13249,43.486132812499996
13251,55.66389627659574
13253,48.353577302631585
13255,37.2813125
13257,44.195
13259,42.15822010869565
13261,45.37832880434783
13263,39.37990301724138
13265,45.818917410714285
13267,56.23009510869565
13269,42.05840212264151
13271,51.886219262295086
13273,45.684999999999995
13275,51.71964285714286
13277,49.56511718750001
13279,54.33602594339623
13281,34.33989955357143
13283,51.66228448275862
13285,34.27927766393442
13287,48.67487980769231
13289,46.075751201923076
13291,31.900976562500002
13293,39.53405612244898
13295,23.888348214285713
13297,39.65975765306123
13299,57.319475885826776
13301,46.65826981707317
13303,47.72302295918367
13305,58.89890625
13307,43.540290178571425
13309,52.346250000000005
13311,36.91262335526316
13313,25.810537790697676
13315,49.029233870967744
13317,46.34416360294117
13319,46.8247314453125
13321,48.153769531250006
16001,19.98607297687861
16003,25.89535964439655
16005,17.112353515625
16007,17.82341900887574
16009,22.991583029197077
16011,15.706977370689655
16013,21.710544143356643
16015,22.534356003039512
16017,16.098237179487178
16019,15.32666600946372
16021,14.249550781249999
16023,19.47611424180328
16025,25.322983589385473
16027,15.918204599056603
16029,16.84206484641638
16031,23.193266636690648
16033,22.99369926948052
16035,22.820619816350714
16037,20.264911034688996
16039,27.18464912280702
16041,17.08345424107143
16043,19.310052244582042
16045,18.701123046875
16047,32.0279
16049,23.437487166324434
16051,16.61862192622951
16053,29.776513671874998
16055,20.044634955752212
16057,24.428983160621762
16059,18.927656857976654
16061,27.528125
16063,27.053816964285712
16065,15.737668918918917
16067,21.559746413934427
16069,25.080389030612242
16071,18.096246778350515
16073,29.110657686212363
16075,16.093274456521737
16077,17.102199074074072
16079,21.336964101239666
16081,15.511273734177216
16083,32.40677584134615
16085,24.27565389890282
16087,20.481185433884296
17001,8.645236013986013
17003,16.7609375
17005,12.89311440677966
17007,1.7521484374999992
17009,8.696314858490565
17011,6.3190217391304335
17013,11.916610054347826
17015,3.652586206896551
17017,9.548248922413793
17019,7.870409549689441
17021,9.662082435344827
17023,11.02920673076923
17025,15.909995719178083
17027,14.797095588235294
17029,10.3640625
17031,4.968292197452229
17033,13.540308277027027
17035,12.28744318181818
17037,3.0760817307692303
17039,8.861763392857142
17041,9.18586189516129
17043,3.873545258620689
17045,8.577377717391304
17047,16.30841346153846
17049,13.686075367647058
17051,13.05161983944954
17053,6.950852272727272
17055,16.73861607142857
17057,8.704521276595743
17059,16.57290683962264
17061,11.286272321428571
17063,6.266723632812499
17065,16.7802001953125
17067,8.365934917355371
17069,16.390625
17071,7.568536931818181
17073,6.382226562499999
17075,6.459570312499999
17077,16.585054347826087
17079,14.29619140625
17081,16.364485294117646
17083,12.538295990566038
17085,3.1166503906249994
17087,16.227389705882352
17089,2.9511896306818173
17091,5.968341121495326
17093,4.825683593749999
17095,7.439204545454545
17097,3.5041940789473673
17099,6.443546195652174
17101,14.818329326923076
17103,4.363205199115043
17105,7.445368303571428
17107,9.457394801980197
17109,8.088316761363636
17111,1.7770507812499992
17113,8.37296875
17115,9.316685267857142
17117,10.975565159574469
17119,13.496538254310343
17121,15.25390625
17123,8.161543843283582
17125,9.597061820652174
17127,16.551741071428573
17129,9.469579081632652
17131,6.507723721590907
17133,15.571772540983606
17135,10.595455848623853
17137,9.776406249999999
17139,10.031129807692308
17141,3.1338499999999994
17143,8.526420454545454
17145,16.313839285714284
17147,8.885351562499999
17149,9.405915178571426
17151,16.21179245283019
17153,16.685030241935483
17155,7.780980603448275
17157,16.24765625
17159,15.753124999999999
17161,5.992187499999999
17163,15.166284403669724
17165,16.59716796875
17167,9.502623600746269
17169,8.766941964285714
17171,10.082692307692307
17173,11.008015267175573
17175,7.38297697368421
17177,2.609040178571428
17179,9.238915094339623
17181,16.43508064516129
17183,7.006610576923076
17185,15.779687500000001
17187,7.3092862215909085
17189,15.618465909090908
17191,16.79728693181818
17193,16.587682629870127
17195,5.14488245412844
17197,5.228076171874999
17199,16.48741883116883
17201,2.38248856707317
17203,8.674832589285714
18001,7.307505580357143
18003,6.847150735294117
18005,19.559151785714285
18007,5.938900162337662
18009,7.078437499999999
18011,7.918181818181817
18013,16.450031887755102
18015,6.627734374999999
18017,6.378736413043478
18019,21.765894396551722
18021,9.561693548387096
18023,6.934999999999999
18025,16.593572443181817
18027,13.867297535211268
18029,19.472869318181818
18031,18.824671052631576
18033,7.455915178571427
18035,8.883705357142857
18037,15.083604753521126
18039,7.1046875
18041,14.79734375
18043,20.126923076923074
18045,6.6053222656249995
18047,17.03259943181818
18049,6.066960227272727
18051,15.387246621621621
18053,7.081450892857141
18055,12.250892857142858
18057,10.386607142857141
18059,13.88975
18061,18.491346153846155
18063,9.627016129032258
18065,11.713392857142855
18067,7.031711647727272
18069,5.860072544642856
18071,19.666330030487803
18073,6.427802309782607
18075,7.632299107142856
18077,21.852864583333332
18079,21.27708333333333
18081,15.615752551020408
18083,13.998345588235294
18085,5.849923780487805
18087,7.416704545454545
18089,6.3864346590909085
18091,7.466898777173912
18093,15.896946022727272
18095,10.194285714285712
18097,12.783705357142855
18099,6.496368838028168
18101,14.477371651785713
18103,6.291666666666665
18105,13.830756578947367
18107,6.5763671875
18109,12.639285714285714
18111,6.208942307692307
18113,6.176879222972972
18115,20.93025568181818
18117,16.444278846153846
18119,10.935546875
18121,7.570991847826087
18123,15.892618534482757
18125,14.668509615384615
18127,6.980401785714285
18129,16.181048387096773
18131,6.500426136363635
18133,8.409889240506327
18135,8.882053571428571
18137,19.848217429577467
18139,15.773632812499999
18141,7.572395833333332
18143,21.72463942307692
18145,17.28671875
18147,15.465496926229507
18149,6.86525
18151,8.25828125
18153,11.772716346153846
18155,21.53203125
18157,6.439768835616438
18159,8.1090625
18161,14.462723214285713
18163,15.734014423076923
18165,7.64247159090909
18167,9.579483695652174
18169,6.008340669014084
18171,6.313181818181818
18173,15.291294642857142
18175,18.9078125
18177,11.925100806451612
18179,6.371874999999999
18181,6.316249999999999
18183,5.56594929245283
19001,7.939222301136363
19003,8.643465909090908
19005,3.2020089285714275
19007,7.994673295454544
19009,6.873046874999999
19011,4.760426136363636
19013,5.576242897727272
19015,7.926278409090909
19017,5.2202516233766225
19019,4.408152173913043
19021,6.945454545454544
19023,6.889192708333333
19025,7.079172585227272
19027,7.0425781249999995
19029,7.609392755681818
19031,4.259943181818181
19033,7.138618607954545
19035,8.035416666666666
19037,4.572646103896103
19039,8.674360795454545
19041,6.836914062499999
19043,3.2039005474452544
19045,4.42203125
19047,7.724483816964286
19049,8.328551136363636
19051,8.243483664772727
19053,9.279953835227273
19055,3.1672894021739126
19057,7.075390624999999
19059,6.7953125
19061,2.8346480582524265
19063,6.135653409090908
19065,3.90940082644628
19067,6.284374999999999
19069,7.764772727272726
19071,9.616305147058823
19073,7.534605823863635
19075,6.5721875
19077,7.518607954545454
19079,7.791086647727272
19081,6.874307528409091
19083,7.672034801136363
19085,9.461531508264462
19087,6.799560546874999
19089,4.081006493506493
19091,6.866629464285714
19093,8.041335227272727
19095,4.918749999999999
19097,3.5846905048076914
19099,6.931138392857142
19101,6.6794034090909085
19103,4.694776785714285
19105,3.4002308238636356
19107,5.844069602272726
19109,6.544614955357143
19111,8.177808988764044
19113,4.0546164772727264
19115,6.353622159090908
19117,7.919886363636364
19119,9.745170454545454
19121,8.542950994318181
19123,6.602485795454545
19125,7.479794034090909
19127,6.888183593749999
19129,8.965625
19131,5.532198660714284
19133,10.47759943181818
19135,7.416193181818181
19137,8.448934659090908
19139,5.527241847826086
19141,7.838867187499999
19143,7.7822265625
19145,9.350426136363636
19147,6.259872159090909
19149,10.745386402027027
19151,6.659090909090908
19153,8.256397405660376
19155,8.359011130136984
19157,5.545454545454544
19159,9.675301846590909
19161,7.250159801136363
19163,5.259804687499999
19165,7.419460227272727
19167,10.027224576271186
19169,7.990039062499999
19171,5.649303977272726
19173,9.385582386363636
19175,8.902556818181818
19177,8.133854166666666
19179,7.170525568181817
19181,8.362056107954546
19183,5.556587357954545
19185,8.275124289772727
19187,7.215781249999998
19189,6.4740056818181815
19191,3.5303409090909086
19193,10.560312499999998
19195,6.458664772727272
19197,7.4528409090909085
20001,17.5994140625
20003,16.7312890625
20005,12.848585304054053
20007,28.386351102941177
20009,22.053288898601398
20011,16.47159090909091
20013,11.685280539772727
20015,20.940749999999998
20017,16.771570121951218
20019,21.375924744897958
20021,16.602361505681817
20023,23.6121875
20025,31.816605603448274
20027,13.34494318181818
20029,13.538822115384615
20031,17.311789772727273
20033,30.487139423076925
20035,22.743295454545454
20037,16.28611505681818
20039,22.073683035714282
20041,14.954519230769229
20043,12.245876024590162
20045,15.01808647260274
20047,27.225156249999998
20049,21.054434121621618
20051,20.095661057692308
20053,18.774846540178572
20055,27.087575604838708
20057,29.299030172413794
20059,15.804481456043957
20061,14.345892137096772
20063,22.411232311320752
20065,19.66265729865772
20067,29.89403409090909
20069,29.29075611888112
20071,24.151962809917354
20073,19.606437500000002
20075,26.13564453125
20077,26.599879807692307
20079,20.61280048076923
20081,30.329531250000002
20083,26.6547265625
20085,12.959116972477062
20087,13.773706896551724
20089,14.341718749999998
20091,16.32137784090909
20093,27.173579545454544
20095,25.72060546875
20097,28.979206730769228
20099,18.07723684210526
20101,23.82221283783784
20103,14.743821022727271
20105,17.05834263392857
20107,16.617702414772726
20109,23.564091981132073
20111,16.130310150375937
20113,18.714871066433567
20115,17.087489919354837
20117,11.450468749999999
20119,32.13846153846154
20121,16.555500637755102
20123,15.572433035714285
20125,20.006632313829787
20127,14.791826923076922
20129,29.57799479166667
20131,11.532926136363635
20133,18.065767045454546
20135,23.75186434659091
20137,19.307836538461537
20139,15.110007747933883
20141,16.998065996503495
20143,14.812109374999999
20145,25.21369318181818
20147,17.110841346153844
20149,13.326026459854013
20151,27.055408653846154
20153,23.341806640625
20155,23.567734375
20157,12.566165865384615
20159,21.250012600806453
20161,13.538025990099008
20163,17.847043918918917
20165,22.812259615384612
20167,19.26846153846154
20169,16.475946514423075
20171,24.3107421875
20173,23.23341958598726
20175,32.06122159090909
20177,14.209944852941176
20179,21.799180506993004
20181,23.55778586647727
20183,15.781718749999998
20185,25.001485655737707
20187,28.278125
20189,31.225710227272728
20191,24.8646875
20193,23.19327947443182
20195,21.13862723214286
20197,14.263221153846153
20199,23.686079545454547
20201,11.573214285714286
20203,24.508755165289255
20205,20.083906250000002
20207,19.2333125
20209,16.175520833333334
21001,17.39533653846154
21003,14.920012019230768
21005,21.181982421875
21007,16.530546875
21009,15.63212890625
21011,17.9244921875
21013,19.80090909090909
21015,19.94987980769231
21017,18.55625
21019,20.594771634615384
21021,19.114583333333332
21023,18.59016544117647
21025,19.130187499999998
21027,16.18049568965517
21029,20.727989130434782
21031,15.952091346153846
21033,17.382429245283017
21035,18.495389344262296
21037,19.1339375
21039,16.4140625
21041,22.493750000000002
21043,19.255639648437498
21045,18.154734141791046
21047,18.048859797297297
21049,18.1551171875
21051,18.742075892857144
21053,16.924531249999998
21055,16.649811422413794
21057,16.870758928571426
21059,15.7646484375
21061,15.7971875
21063,19.205859375
21065,18.058881578947368
21067,18.975835755813954
21069,17.976171875
21071,22.28396516393443
21073,21.598739919354838
21075,16.59934210526316
21077,21.798069852941175
21079,18.91223214285714
21081,20.399879807692308
21083,16.673473011363637
21085,15.98407451923077
21087,17.685044642857143
21089,19.707783018867925
21091,15.523739919354838
21093,17.783522727272725
21095,18.865013586956522
21097,19.356347656249998
21099,16.764453125
21101,16.06410530821918
21103,22.123038563829784
21105,16.414189189189187
21107,16.918731174698795
21109,17.332556818181818
21111,21.583089717741935
21113,19.328125
21115,21.252031249999998
21117,19.264783653846152
21119,20.555681818181817
21121,20.028283898305087
21123,18.0651171875
21125,18.71455965909091
21127,21.110865384615384
21129,18.1396484375
21131,18.82842741935484
21133,20.92578125
21135,18.348875
21137,18.254319852941176
21139,16.83090909090909
21141,15.809027777777779
21143,17.795514112903223
21145,16.653371710526315
21147,19.357599431818183
21149,16.259621710526318
21151,18.485511363636363
21153,19.839133522727273
21155,19.319411057692307
21157,17.632226562499998
21159,22.666015625
21161,18.11814903846154
21163,17.35824468085106
21165,17.35821572580645
21167,20.11533717105263
21169,15.965873579545455
21171,15.35688775510204
21173,17.75421875
21175,18.754738729508198
21177,16.528710937499998
21179,20.6306884765625
21181,18.239404296874998
21183,15.936884973404256
21185,22.16609375
21187,21.433854166666666
21189,18.334879032258065
21191,19.577906976744185
21193,19.603242924528303
21195,23.411030190677966
21197,17.79135044642857
21199,18.58018329326923
21201,18.560267857142858
21203,17.8115
21205,17.9203125
21207,17.74160610465116
21209,20.0735039893617
21211,21.845683262711866
21213,14.88806818181818
21215,21.84947916666667
21217,18.214498546511628
21219,16.910714285714285
21221,19.07361391129032
21223,22.29092548076923
21225,16.4813679245283
21227,15.509374999999999
21229,20.393546195652174
21231,18.0662109375
21233,16.449170918367347
21235,20.972388392857145
21237,17.928258928571427
21239,20.37758620689655
22001,33.894921875
22003,34.047640625
22005,32.17790697674419
22007,33.41976102941177
22009,30.564628444881887
22011,35.003837890625
22013,29.981081081081083
22015,28.887968750000002
22017,28.087548828125
22019,35.322331133540374
22021,26.818060064935064
22023,37.09537584459459
22025,28.880234375
22027,29.50963541666667
22029,29.516927083333332
22031,30.0521240234375
22033,31.18878264925373
22035,29.54454449152542
22037,30.220569029850747
22039,32.48863324175824
22041,28.63187839673913
22043,30.370278532608697
22045,34.91957831325301
22047,31.894002016129033
22049,27.819493140243903
22051,36.803906250000004
22053,34.87133290816327
22055,33.33630756578947
22057,37.106916920731706
22059,28.662746710526317
22061,28.30198863636364
22063,31.636383928571426
22065,32.2431017287234
22067,25.86787109375
22069,32.06859208776596
22071,36.960361842105264
22073,26.375639204545454
22075,41.07982536764706
22077,30.86736111111111
22079,31.849067408376964
22081,30.84775390625
22083,27.513194444444444
22085,32.9282276459854
22087,39.82619485294118
22089,34.713235294117645
22091,30.4390625
22093,32.912109375
22095,33.139673913043474
22097,31.74421751968504
22099,32.72809806034483
22101,35.689648437500004
22103,34.1356387867647
22105,31.513484768907563
22107,31.23546875
22109,37.416337316176474
22111,26.6203625
22113,36.73183484636872
22115,34.37495952072539
22117,31.991593070652176
22119,29.76684229651163
22121,31.35425
22123,27.446137971698114
22125,30.1203125
22127,29.206571061643835
23001,23.81512867647059
23003,19.43862135460693
23005,25.121323529411764
23007,19.238187500000002
23009,28.971471774193546
23011,24.2310917721519
23013,28.843080357142856
23015,27.3734375
23017,20.547136847527472
23019,23.68521069692058
23021,20.781561674372522
23023,26.581345663265306
23025,20.481152204836416
23027,26.38236083984375
23029,30.68504994600432
23031,25.663169642857145
24001,22.625892857142855
24003,29.804889112903226
24005,27.10319293478261
24009,31.912499999999998
24011,33.845631377551015
24013,26.04721966911765
24015,28.570643028846156
24017,30.66596283783784
24019,36.22539491758242
24021,26.495009101941747
24023,18.5815625
24025,27.425
24027,27.4296875
24029,30.251250000000002
24031,27.829845727848102
24033,29.621537162162163
24035,31.47092725409836
24037,32.8971875
24039,41.340213815789475
24041,33.41998546511628
24043,25.84083180147059
24045,40.04646381578947
24047,43.5147265625
24510,28.32860576923077
25001,43.5577205882353
25003,22.25685096153846
25005,37.264113451086956
25007,44.63950892857143
25009,30.092240168539323
25011,23.513515625
25013,26.20997242647059
25015,24.931958575581394
25017,28.44320652173913
25019,49.72578125
25021,32.72096548507463
25023,37.694308035714286
25025,33.135546875
25027,26.799436773255813
26001,11.426908299180326
26003,5.2847656249999995
26005,12.014950284090908
26007,11.955281929347825
26009,11.430765086206895
26011,12.34765625
26013,3.1622295673076914
26015,11.053267045454545
26017,12.789854452054794
26019,10.914642137096774
26021,9.620772058823528
26023,9.705024857954545
26025,10.568624441964285
26027,8.458081896551723
26029,12.090546875
26031,12.344944196428571
26033,9.388727678571428
26035,9.139488636363636
26037,11.137073863636363
26039,9.207244318181818
26041,5.6194293478260855
26043,3.5261259191176464
26045,10.766650390624998
26047,11.789597039473684
26049,12.227130681818181
26051,10.672780539772727
26053,2.8275259067357505
26055,11.000646551724138
26057,11.27810724431818
26059,9.71610331632653
26061,5.234270251396647
26063,14.415338908450703
26065,10.583749999999998
26067,11.429119318181817
26069,12.230522017045455
26071,2.3260391746411475
26073,10.547869318181816
26075,10.412681361607142
26077,10.12897727272727
26079,9.632213785046728
26081,12.14834735576923
26083,4.830930397727272
26085,10.97501717032967
26087,13.438630022321428
26089,11.566624999999998
26091,11.26825284090909
26093,11.05028822815534
26095,6.8458366297468345
26097,9.283035714285713
26099,14.663476562500001
26101,11.215944602272726
26103,3.5444439052795023
26105,11.74859375
26107,10.755521844660194
26109,4.39093237704918
26111,11.50315824468085
26113,8.526058467741935
26115,13.295258620689655
26117,11.258054956896551
26119,11.056249999999999
26121,13.381953124999999
26123,12.076668074324324
26125,12.358954741379309
26127,12.129391447368421
26129,10.106591796875
26131,5.057779811715481
26133,9.218447580645162
26135,9.79921875
26137,9.877888808139534
26139,13.33181818181818
26141,12.15719572368421
26143,8.863324175824175
26145,12.391329225352113
26147,15.0960681352459
26149,8.852808988764044
26151,14.787141719745222
26153,6.449917763157894
26155,11.293288352272727
26157,13.885611007462687
26159,10.63719706632653
26161,11.487709263392857
26163,13.742001856435643
26165,9.301953124999999
27001,4.451317223837209
27003,6.809895833333333
27005,4.387209572490705
27007,0.010205488445377086
27009,6.321189024390244
27011,7.582031249999999
27013,7.311835106382978
27015,7.683265624999999
27017,4.041564611486486
27019,6.792734374999999
27021,4.274110294117646
27023,7.695613532110091
27025,7.047428797468354
27027,6.469567307692306
27029,2.1461115056818176
27031,-1.7487478595890424
27033,7.3719558189655165
