GEOID,tmax
01001,68.12071990966797
01003,71.70365905761719
01005,67.01744842529297
01007,65.31363677978516
01009,61.585079193115234
01011,67.1257553100586
01013,70.38007354736328
01015,61.99943161010742
01017,64.33578491210938
01019,58.718109130859375
01021,66.09525299072266
01023,67.3795166015625
01025,69.19508361816406
01027,62.69221878051758
01029,60.63615417480469
01031,69.82548522949219
01033,59.462581634521484
01035,71.93411254882812
01037,65.1067123413086
01039,71.26649475097656
01041,69.22888946533203
01043,61.079994201660156
01045,69.13741302490234
01047,68.87493133544922
01049,56.68921661376953
01051,67.21381378173828
01053,71.60498809814453
01055,60.42125701904297
01057,61.86106872558594
01059,59.10550308227539
01061,71.11107635498047
01063,64.50801849365234
01065,64.83332824707031
01067,67.8687973022461
01069,69.68741607666016
01071,57.69654083251953
01073,63.749263763427734
01075,61.46812057495117
01077,58.548614501953125
01079,59.34412384033203
01081,65.62162017822266
01083,58.593048095703125
01085,69.62393188476562
01087,66.92504119873047
01089,58.89905548095703
01091,67.09838104248047
01093,60.043636322021484
01095,59.40299606323242
01097,70.87889099121094
01099,71.00572967529297
01101,68.85733795166016
01103,59.94929122924805
01105,66.36901092529297
01107,63.436397552490234
01109,68.1649169921875
01111,62.67863082885742
01113,67.36017608642578
01115,62.568084716796875
01117,64.65876007080078
01119,65.7594985961914
01121,63.99372482299805
01123,64.9458999633789
01125,64.0142593383789
01127,62.65017318725586
01129,69.31816101074219
01131,69.82794189453125
01133,60.107025146484375
04001,34.26590347290039
04003,61.3986930847168
04005,39.047054290771484
04007,49.6634635925293
04009,54.880531311035156
04011,48.79043197631836
04012,63.43300247192383
04013,64.01622009277344
04015,49.363250732421875
04017,35.75786590576172
04019,64.91876220703125
04021,62.64626693725586
04023,60.124149322509766
04025,52.2685432434082
04027,66.48035430908203
05001,61.06473159790039
05003,64.75405883789062
05005,60.793487548828125
05007,61.46152114868164
05009,61.905818939208984
05011,65.89096069335938
05013,66.92779541015625
05015,61.65342712402344
05017,62.896522521972656
05019,68.02233123779297
05021,57.5533561706543
05023,58.85722732543945
05025,63.581214904785156
05027,70.46253967285156
05029,62.42647933959961
05031,58.32048416137695
05033,63.276466369628906
05035,61.51388168334961
05037,59.43858337402344
05039,65.03748321533203
05041,62.45425796508789
05043,63.48756408691406
05045,60.76411056518555
05047,62.797515869140625
05049,59.10824966430664
05051,64.47669982910156
05053,62.68962860107422
05055,57.51301574707031
05057,70.06472778320312
05059,65.15497589111328
05061,68.13237762451172
05063,58.789642333984375
05065,59.062068939208984
05067,58.42218017578125
05069,61.8028678894043
05071,61.45661544799805
05073,71.75348663330078
05075,57.56390380859375
05077,61.644874572753906
05079,62.36447525024414
05081,70.99951934814453
05083,63.989715576171875
05085,60.65745162963867
05087,59.64089584350586
05089,61.88751983642578
05091,71.96343231201172
05093,59.307777404785156
05095,60.59356689453125
05097,64.82899475097656
05099,69.97896575927734
05101,59.03873062133789
05103,68.54440307617188
05105,63.184844970703125
05107,62.32550811767578
05109,67.31179809570312
05111,59.138572692871094
05113,64.3951644897461
05115,61.58609390258789
05117,60.13045883178711
05119,61.54499816894531
05121,57.58631896972656
05123,60.76969528198242
05125,62.0565185546875
05127,64.67877197265625
05129,59.305091857910156
05131,65.28199005126953
05133,69.56022644042969
05135,57.58257293701172
05137,58.787864685058594
05139,68.63316345214844
05141,59.29960632324219
05143,60.679691314697266
05145,59.465301513671875
05147,59.29667282104492
05149,64.22183227539062
06001,55.318817138671875
06003,41.96561813354492
06005,50.454654693603516
06007,57.779884338378906
06009,51.067081451416016
06011,58.9828987121582
06013,53.941993713378906
06015,52.81949996948242
06017,50.85407638549805
06019,50.364097595214844
06021,60.33066177368164
06023,54.036224365234375
06025,66.9968032836914
06027,54.13847732543945
06029,57.16202163696289
06031,53.64537048339844
06033,58.531978607177734
06035,36.61441421508789
06037,60.84186553955078
06039,50.08189010620117
06041,55.72401428222656
06043,51.83442687988281
06045,58.33124923706055
06047,48.17343521118164
06049,38.8480224609375
06051,43.56965255737305
06053,61.05910873413086
06055,57.64542770385742
06057,49.88214111328125
06059,69.00814819335938
06061,49.873016357421875
06063,41.00703430175781
06065,62.430538177490234
06067,50.96535873413086
06069,57.56523895263672
06071,55.82912826538086
06073,64.66006469726562
06075,55.37890625
06077,50.76805114746094
06079,63.296138763427734
06081,57.349361419677734
06083,64.30775451660156
06085,56.53594207763672
06087,60.08650588989258
06089,51.94841766357422
06091,43.42987823486328
06093,42.40030288696289
06095,54.263282775878906
06097,58.543853759765625
06099,48.735713958740234
06101,56.02738571166992
06103,58.03209686279297
06105,51.584312438964844
06107,50.87860107421875
06109,49.505653381347656
06111,61.04339599609375
06113,56.100425720214844
06115,55.828033447265625
08001,33.47312545776367
08003,28.692493438720703
08005,32.24824905395508
08007,31.656557083129883
08009,34.8545036315918
08011,33.04892349243164
08013,26.57644271850586
08014,36.93910217285156
08015,15.603300094604492
08017,31.209062576293945
08019,10.941885948181152
08021,25.587949752807617
08023,26.819324493408203
08025,32.73975372314453
08027,22.34765625
08029,24.91408920288086
08031,36.19948959350586
08033,22.351411819458008
08035,28.966352462768555
08037,13.42756175994873
08039,28.939607620239258
08041,30.04667854309082
08043,28.116785049438477
08045,17.807119369506836
08047,16.172740936279297
08049,11.679165840148926
08051,13.31938362121582
08053,15.007457733154297
08055,29.148508071899414
08057,13.036589622497559
08059,28.368186950683594
08061,31.55282211303711
08063,31.01476287841797
08065,8.412455558776855
08067,26.314939498901367
08069,21.514301300048828
08071,33.992897033691406
08073,29.815101623535156
08075,31.779138565063477
08077,25.45769500732422
08079,21.16127586364746
08081,22.208345413208008
08083,29.15298843383789
08085,25.466814041137695
08087,32.572879791259766
08089,34.4631233215332
08091,17.88046646118164
08093,15.316081047058105
08095,32.11683654785156
08097,11.084877967834473
08099,33.180381774902344
08101,35.01462173461914
08103,19.96275520324707
08105,26.36363983154297
08107,15.388086318969727
08109,19.396387100219727
08111,11.755026817321777
08113,23.79813003540039
08115,31.70734405517578
08117,8.423645973205566
08119,20.68838882446289
08121,29.74220085144043
08123,34.50172805786133
08125,32.417266845703125
09001,45.27007293701172
09003,42.40182113647461
09005,41.458473205566406
09007,44.07061767578125
09009,44.25191879272461
09011,44.125308990478516
09013,40.83718490600586
09015,41.15784454345703
10001,48.35527801513672
10003,46.85002517700195
10005,50.03570556640625
11001,50.085548400878906
12001,75.1163101196289
12003,73.02970886230469
12005,71.85077667236328
12007,74.29203033447266
12009,74.92949676513672
12011,79.64707946777344
12013,71.56936645507812
12015,76.65062713623047
12017,75.99080657958984
12019,75.03339385986328
12021,78.28474426269531
12023,72.56568145751953
12027,76.0166015625
12029,73.46549987792969
12031,74.35391235351562
12033,72.1678466796875
12035,74.01473999023438
12037,71.89913940429688
12039,70.15699768066406
12041,74.56063079833984
12043,76.74015808105469
12045,72.521484375
12047,70.5997543334961
12049,75.8156509399414
12051,77.4671859741211
12053,76.08061981201172
12055,76.1348648071289
12057,75.83544921875
12059,71.36247253417969
12061,76.42496490478516
12063,70.1900405883789
12065,70.79341888427734
12067,73.26329040527344
12069,75.00386047363281
12071,76.9333724975586
12073,70.65534210205078
12075,75.1803207397461
12077,71.9478530883789
12079,70.9560775756836
12081,75.52783203125
12083,75.63746643066406
12085,78.20903015136719
12086,79.91773986816406
12087,79.56982421875
12089,73.74887084960938
12091,71.28475952148438
12093,76.88864135742188
12095,75.05859375
12097,75.6422119140625
12099,79.29378509521484
12101,76.04766082763672
12103,74.36357116699219
12105,75.64691925048828
12107,74.944580078125
12109,74.84516906738281
12111,77.4423828125
12113,71.58876037597656
12115,76.01297760009766
12117,75.12528991699219
12119,76.08075714111328
12121,72.33146667480469
12123,72.4068832397461
12125,73.68545532226562
12127,74.36940002441406
12129,71.31535339355469
12131,71.3668212890625
12133,71.30935668945312
13001,70.39542388916016
13003,68.88626861572266
13005,70.35680389404297
13007,67.63194274902344
13009,62.84697341918945
13011,57.82725524902344
13013,57.85581588745117
13015,57.371124267578125
13017,66.4740219116211
13019,67.61560821533203
13021,63.33235549926758
13023,65.2215805053711
13025,72.9559097290039
13027,68.37872314453125
13029,71.77229309082031
13031,70.67851257324219
13033,67.27239227294922
13035,61.23354721069336
13037,67.50519561767578
13039,73.42794799804688
13043,69.6343002319336
13045,60.18083953857422
13047,59.371337890625
13049,72.83238983154297
13051,71.48046875
13053,66.76931762695312
13055,57.283878326416016
13057,57.17247772216797
13059,59.0934944152832
13061,67.1240005493164
13063,60.068668365478516
13065,69.87618255615234
13067,58.32858657836914
13069,68.23468017578125
13071,66.68560791015625
13073,64.1400146484375
13075,67.37285614013672
13077,61.794921875
13079,63.303924560546875
13081,65.21006774902344
13083,57.39360809326172
13085,56.05027770996094
13087,69.01661682128906
13089,58.83319854736328
13091,66.14208984375
13093,64.89883422851562
13095,66.81666564941406
13097,59.48674392700195
13099,68.20880126953125
13101,69.69730377197266
13103,70.97496032714844
13105,59.1637077331543
13107,67.91384887695312
13109,70.80088806152344
13111,54.29448318481445
13113,61.05889129638672
13115,57.332069396972656
13117,56.86054229736328
13119,57.72358322143555
13121,59.248199462890625
13123,55.08047103881836
13125,63.29935836791992
13127,72.62284851074219
13129,57.956077575683594
13131,68.54297637939453
13133,61.33501052856445
13135,57.61992263793945
13137,55.2568244934082
13139,56.84002685546875
13141,62.03915786743164
13143,58.32189178466797
13145,64.81592559814453
13147,57.722900390625
13149,62.61272430419922
13151,60.36366653442383
13153,64.36125946044922
13155,66.610107421875
13157,57.98285675048828
13159,61.2638053894043
13161,68.50543975830078
13163,64.96833801269531
13165,68.8635025024414
13167,65.62089538574219
13169,62.49974060058594
13171,61.92330551147461
13173,68.40869140625
13175,66.0375747680664
13177,65.96214294433594
13179,71.99456787109375
13181,62.339256286621094
13183,72.15504455566406
13185,68.50401306152344
13187,55.20487976074219
13189,63.19123840332031
13191,71.94892120361328
13193,64.52989959716797
13195,58.213314056396484
13197,65.16608428955078
13199,62.80803298950195
13201,68.35297393798828
13205,67.0590591430664
13207,62.385459899902344
13209,68.06375885009766
13211,60.4482307434082
13213,58.18870162963867
13215,66.734375
13217,59.75049591064453
13219,59.441524505615234
13221,60.09658432006836
13223,57.995296478271484
13225,63.601722717285156
13227,56.13994216918945
13229,71.925048828125
13231,62.11622619628906
13233,58.0468864440918
13235,65.55626678466797
13237,61.779762268066406
13239,66.83175659179688
13241,52.84334182739258
13243,66.79137420654297
13245,65.57698059082031
13247,59.254974365234375
13249,64.94075012207031
13251,69.42807006835938
13253,69.24430084228516
13255,61.43569564819336
13257,57.09669876098633
13259,66.81903076171875
13261,65.46049499511719
13263,63.790130615234375
13265,61.57400131225586
13267,70.37847137451172
13269,63.869503021240234
13271,67.19232940673828
13273,66.57003784179688
13275,68.31031036376953
13277,66.29267883300781
13279,69.15222930908203
13281,52.90955352783203
13283,67.37943267822266
13285,63.808624267578125
13287,65.51305389404297
13289,63.98762130737305
13291,53.32233810424805
13293,62.85050582885742
13295,57.87422180175781
13297,58.66059875488281
13299,71.17337799072266
13301,62.37971496582031
13303,63.902286529541016
13305,72.2455062866211
13307,66.2057113647461
13309,67.67640686035156
13311,54.91868209838867
13313,59.017578125
13315,65.76822662353516
13317,61.05206298828125
13319,64.02566528320312
13321,65.66874694824219
16001,36.91947555541992
16003,28.528017044067383
16005,27.18270492553711
16007,23.000219345092773
16009,33.56882858276367
16011,26.65149688720703
16013,27.658781051635742
16015,27.872779846191406
16017,29.362794876098633
16019,22.40803337097168
16021,26.03662872314453
16023,24.972213745117188
16025,28.22627067565918
16027,38.784095764160156
16029,22.61332893371582
16031,30.186691284179688
16033,22.796613693237305
16035,32.817100524902344
16037,25.603546142578125
16039,33.12288284301758
16041,26.819631576538086
16043,21.651851654052734
16045,34.23346710205078
16047,36.00380325317383
16049,29.804431915283203
16051,24.88176155090332
16053,36.528564453125
16055,32.757896423339844
16057,34.831581115722656
16059,25.29736328125
16061,33.01112747192383
16063,33.68147277832031
16065,21.599119186401367
16067,32.369300842285156
16069,35.981109619140625
16071,27.542287826538086
16073,34.15644836425781
16075,38.431758880615234
16077,28.63542366027832
16079,29.139028549194336
16081,19.7807559967041
16083,33.843505859375
16085,26.14394760131836
16087,32.17538070678711
17001,61.48193359375
17003,56.42002487182617
17005,56.83356857299805
17007,58.19184494018555
17009,61.57300567626953
17011,59.62990951538086
17013,62.216644287109375
17015,56.49986267089844
17017,61.73321533203125
17019,49.77456283569336
17021,56.653499603271484
17023,52.23936080932617
17025,51.140167236328125
17027,55.276973724365234
17029,51.675933837890625
17031,56.7387580871582
17033,51.658897399902344
17035,51.597660064697266
17037,58.24420166015625
17039,54.29094696044922
17041,51.27617263793945
17043,56.92805480957031
17045,51.381160736083984
17047,52.12956619262695
17049,51.80974578857422
17051,54.29270553588867
17053,50.930908203125
17055,52.547096252441406
17057,61.23955154418945
17059,53.80772018432617
17061,61.68522644042969
17063,56.710941314697266
17065,52.568878173828125
17067,60.895633697509766
17069,54.437984466552734
17071,60.65708541870117
17073,58.743812561035156
17075,51.42366027832031
17077,53.66335678100586
17079,50.658653259277344
17081,52.56303405761719
17083,61.662620544433594
17085,54.07284927368164
17087,54.04813766479492
17089,57.43726348876953
17091,54.24876403808594
17093,57.1861572265625
17095,59.59017562866211
17097,57.10993576049805
17099,58.41873550415039
17101,51.87812042236328
17103,58.714378356933594
17105,55.30119705200195
17107,57.9205436706543
17109,60.88587188720703
17111,57.33428955078125
17113,54.610477447509766
17115,54.51418685913086
17117,59.80011749267578
17119,59.2684440612793
17121,52.4912109375
17123,59.8505973815918
17125,61.08378982543945
17127,56.362728118896484
17129,59.81081771850586
17131,59.195655822753906
17133,59.641456604003906
17135,57.69341278076172
17137,61.15171813964844
17139,52.492679595947266
17141,58.75221633911133
17143,60.48007583618164
17145,53.971622467041016
17147,51.927268981933594
17149,61.848045349121094
17151,54.33970642089844
17153,56.442893981933594
17155,60.397884368896484
17157,56.04716873168945
17159,50.81072998046875
17161,58.238426208496094
17163,58.18206787109375
17165,52.6920051574707
17167,58.86115646362305
17169,61.520477294921875
17171,61.977867126464844
17173,53.53886413574219
17175,59.86623001098633
17177,55.62411880493164
17179,59.504390716552734
17181,54.21860885620117
17183,50.30978012084961
17185,52.337890625
17187,60.00374984741211
17189,54.37147903442383
17191,52.07902908325195
17193,53.3846549987793
17195,58.4786376953125
17197,55.61470031738281
17199,52.4358024597168
17201,58.115840911865234
17203,58.50178527832031
18001,49.92130661010742
18003,49.500091552734375
18005,55.66143798828125
18007,50.6069450378418
18009,49.455780029296875
18011,51.57028579711914
18013,54.72704315185547
18015,48.510459899902344
18017,46.368614196777344
18019,58.9869384765625
18021,54.255577087402344
18023,49.76401901245117
18025,56.58256912231445
18027,54.960941314697266
18029,56.703857421875
18031,54.807308197021484
18033,49.82313919067383
18035,51.53493118286133
18037,55.46385192871094
18039,46.810768127441406
18041,53.64617156982422
18043,58.89257049560547
18045,51.9752311706543
18047,55.04896926879883
18049,45.47551727294922
18051,53.45255661010742
18053,47.401424407958984
18055,54.755550384521484
18057,51.483619689941406
18059,52.57843017578125
18061,58.57548904418945
18063,52.814144134521484
18065,51.820281982421875
18067,47.04216003417969
18069,46.16991424560547
18071,56.4024658203125
18073,51.85651779174805
18075,51.216556549072266
18077,57.55390548706055
18079,56.56197738647461
18081,53.9836311340332
18083,53.54071044921875
18085,44.724891662597656
18087,48.4150276184082
18089,53.968502044677734
18091,50.45374298095703
18093,55.21519088745117
18095,50.875789642333984
18097,53.25025177001953
18099,46.19572067260742
18101,55.318355560302734
18103,44.89944839477539
18105,54.313392639160156
18107,52.12311935424805
18109,54.11551284790039
18111,52.474918365478516
18113,47.54198455810547
18115,57.712162017822266
18117,56.07275390625
18119,54.25498962402344
18121,52.54034423828125
18123,56.27263259887695
18125,54.42934799194336
18127,52.23199462890625
18129,53.54856872558594
18131,49.30704879760742
18133,52.96042251586914
18135,52.51050567626953
18137,55.7640380859375
18139,53.453468322753906
18141,48.20978546142578
18143,57.93787384033203
18145,54.13205337524414
18147,55.592437744140625
18149,49.195587158203125
18151,49.64101791381836
18153,54.028663635253906
18155,57.970115661621094
18157,50.87141799926758
18159,48.86843490600586
18161,54.138309478759766
18163,53.84559631347656
18165,52.05280303955078
18167,53.62975311279297
18169,44.57791519165039
18171,51.01761245727539
18173,54.696929931640625
18175,56.86051559448242
18177,52.923439025878906
18179,48.61503982543945
18181,49.9649543762207
18183,46.256290435791016
19001,51.1212043762207
19003,49.97898483276367
19005,49.07424545288086
19007,56.68372344970703
19009,46.853538513183594
19011,51.35768508911133
19013,50.1421012878418
19015,49.871559143066406
19017,48.946773529052734
19019,49.800106048583984
19021,39.850711822509766
19023,47.57763671875
19025,46.26395034790039
19027,46.43651580810547
19029,48.127410888671875
19031,54.953285217285156
19033,46.5289192199707
19035,37.214210510253906
19037,47.93397521972656
19039,53.80864715576172
19041,39.129268646240234
19043,49.74559020996094
19045,56.42639923095703
19047,41.86088943481445
19049,51.91019058227539
19051,57.446250915527344
19053,54.50213623046875
19055,50.43524932861328
19057,59.839744567871094
19059,36.87550735473633
19061,51.450313568115234
19063,40.01714324951172
19065,48.79951477050781
19067,47.446632385253906
19069,46.65816879272461
19071,44.962730407714844
19073,49.13563537597656
19075,48.42108917236328
19077,49.909568786621094
19079,47.5257568359375
19081,46.682010650634766
19083,47.57250213623047
19085,39.4482421875
19087,58.822513580322266
19089,47.116455078125
19091,46.35844039916992
19093,38.959632873535156
19095,54.54401397705078
19097,54.42084884643555
19099,52.451602935791016
19101,57.0662727355957
19103,54.83815383911133
19105,53.235591888427734
19107,56.11912536621094
19109,44.66362762451172
19111,60.170860290527344
19113,52.3717041015625
19115,58.859615325927734
19117,54.81123733520508
19119,33.421485900878906
19121,52.990875244140625
19123,55.15580368041992
19125,54.27829360961914
19127,49.981285095214844
19129,44.13068771362305
19131,46.466209411621094
19133,37.92879867553711
19135,55.704261779785156
19137,46.987003326416016
19139,57.20208740234375
19141,36.016746520996094
19143,33.58747482299805
19145,47.05049133300781
19147,42.266761779785156
19149,36.08272171020508
19151,44.226173400878906
19153,51.99375534057617
19155,42.83326721191406
19157,53.60108184814453
19159,52.32430648803711
19161,42.232364654541016
19163,57.027889251708984
19165,43.49433517456055
19167,35.484745025634766
19169,49.71031951904297
19171,51.001583099365234
19173,49.60133361816406
19175,52.59897994995117
19177,58.00709533691406
19179,56.69542694091797
19181,53.8984260559082
19183,57.199378967285156
19185,55.07796096801758
19187,47.53383255004883
19189,45.740821838378906
19191,49.06660079956055
19193,37.3181266784668
19195,45.96672439575195
19197,46.26288986206055
20001,53.9716796875
20003,53.46601104736328
20005,48.37946319580078
20007,43.91764831542969
20009,39.82780838012695
20011,56.08895492553711
20013,45.84359359741211
20015,47.5123291015625
20017,47.49873352050781
20019,52.63207244873047
20021,58.00493621826172
20023,33.676612854003906
20025,40.72061538696289
20027,41.0406379699707
20029,37.925254821777344
20031,52.232669830322266
20033,42.46311569213867
20035,49.85914993286133
20037,56.90794372558594
20039,35.17796325683594
20041,44.891822814941406
20043,49.248779296875
20045,51.95384216308594
20047,40.170448303222656
20049,50.60270690917969
20051,36.76662063598633
20053,41.66520690917969
20055,34.5152587890625
20057,38.11153030395508
20059,53.27186584472656
20061,45.06916427612305
20063,32.728939056396484
20065,34.754268646240234
20067,35.27546310424805
20069,35.86770248413086
20071,30.324804306030273
20073,49.92515563964844
20075,33.056617736816406
20077,45.28374481201172
20079,45.839866638183594
20081,35.647186279296875
20083,36.986900329589844
20085,45.82864761352539
20087,49.471988677978516
20089,35.17830276489258
20091,53.652679443359375
20093,33.53138732910156
20095,43.92803955078125
20097,40.91697692871094
20099,56.46636199951172
20101,32.95143508911133
20103,51.92038345336914
20105,40.87045669555664
20107,55.39033126831055
20109,32.25388717651367
20111,49.74454879760742
20113,44.46747589111328
20115,46.22107696533203
20117,39.61976623535156
20119,38.465370178222656
20121,54.530670166015625
20123,37.97174835205078
20125,54.958656311035156
20127,46.56601333618164
20129,37.57198715209961
20131,42.54507064819336
20133,54.742435455322266
20135,36.08833312988281
20137,35.32457733154297
20139,51.9683723449707
20141,37.31148147583008
20143,40.94633483886719
20145,39.61455535888672
20147,34.86442184448242
20149,43.46413040161133
20151,41.80707550048828
20153,33.82488250732422
20155,43.85688400268555
20157,35.37503433227539
20159,42.108768463134766
20161,43.00338363647461
20163,35.561492919921875
20165,38.50175857543945
20167,39.6943244934082
20169,43.5717658996582
20171,32.87212371826172
20173,46.58475875854492
20175,37.76985168457031
20177,49.54826354980469
20179,33.12718963623047
20181,31.777677536010742
20183,34.98260498046875
20185,40.85228729248047
20187,35.201316833496094
20189,38.020172119140625
20191,48.09513854980469
20193,32.052085876464844
20195,34.76154708862305
20197,46.91231918334961
20199,31.632230758666992
20201,37.0154914855957
20203,31.558542251586914
20205,53.18964767456055
20207,52.36064910888672
20209,53.80748748779297
21001,58.90250778198242
21003,59.89655303955078
21005,59.08723068237305
21007,57.729454040527344
21009,60.8400764465332
21011,58.393333435058594
21013,54.85609817504883
21015,57.80369567871094
21017,58.01166915893555
21019,59.64815902709961
21021,58.26940155029297
21023,58.09100341796875
21025,60.2647590637207
21027,58.598915100097656
21029,60.18484115600586
21031,60.3787727355957
21033,57.85009002685547
21035,59.20540237426758
21037,58.434898376464844
21039,58.433837890625
21041,58.81103515625
21043,58.94965362548828
21045,57.79275131225586
21047,58.590492248535156
21049,58.44457244873047
21051,58.91208267211914
21053,58.61000061035156
21055,56.02287292480469
21057,60.148895263671875
21059,56.69955825805664
21061,60.8712272644043
21063,59.741943359375
21065,59.21135330200195
21067,57.77737808227539
21069,57.86555099487305
21071,61.4597282409668
21073,59.15156936645508
21075,57.834754943847656
21077,58.75111389160156
21079,58.391998291015625
21081,58.086612701416016
21083,58.381927490234375
21085,60.1081428527832
21087,60.11646270751953
21089,58.627044677734375
21091,56.84288024902344
21093,59.60147476196289
21095,54.51064682006836
21097,58.044189453125
21099,60.743953704833984
21101,54.78700637817383
21103,58.7755241394043
21105,58.36457443237305
21107,58.28590393066406
21109,58.12154006958008
21111,60.0663948059082
21113,58.14336013793945
21115,62.34085464477539
21117,57.9000129699707
21119,59.06379318237305
21121,57.541072845458984
21123,59.601741790771484
21125,58.281959533691406
21127,61.42367172241211
21129,59.649234771728516
21131,57.94610595703125
21133,56.76429748535156
21135,57.89649200439453
21137,57.74692153930664
21139,56.28590393066406
21141,59.155296325683594
21143,57.85787582397461
21145,57.78345489501953
21147,56.87049102783203
21149,57.69607162475586
21151,58.65613555908203
21153,60.93754959106445
21155,59.242305755615234
21157,58.27058029174805
21159,62.23910903930664
21161,57.71598434448242
21163,58.527408599853516
21165,58.35142135620117
21167,58.707786560058594
21169,60.067710876464844
21171,60.447322845458984
21173,58.4990234375
21175,59.90755081176758
21177,59.40070724487305
21179,59.903846740722656
21181,57.97733688354492
21183,59.2274284362793
21185,59.039024353027344
21187,58.48326873779297
21189,59.717185974121094
21191,58.38084030151367
21193,59.066532135009766
21195,59.57465362548828
21197,59.02385711669922
21199,57.9186897277832
21201,57.96903991699219
21203,57.8448371887207
21205,57.99687194824219
21207,58.50907897949219
21209,58.04408645629883
21211,59.04698181152344
21213,59.43742752075195
21215,59.706703186035156
21217,58.978660583496094
21219,58.51685333251953
21221,59.347564697265625
21223,58.47035598754883
21225,54.90986633300781
21227,60.47788619995117
21229,59.2484245300293
21231,57.79826736450195
21233,56.41285705566406
21235,57.02434539794922
21237,59.32383728027344
21239,58.43458938598633
22001,70.68302154541016
22003,70.1097412109375
22005,70.6752700805664
22007,71.47463989257812
22009,69.39639282226562
22011,71.41964721679688
22013,69.66979217529297
22015,72.23588562011719
22017,72.62940216064453
22019,71.11665344238281
22021,67.56520080566406
22023,70.46047973632812
22025,67.25324249267578
22027,69.7490234375
22029,67.22267150878906
22031,71.92662048339844
22033,70.39773559570312
22035,64.08853912353516
22037,69.02173614501953
22039,70.16307830810547
22041,66.51825714111328
22043,68.75814819335938
22045,71.82408905029297
22047,71.2210464477539
22049,68.05976104736328
22051,72.49628448486328
22053,70.3657455444336
22055,71.54740142822266
22057,72.52363586425781
22059,68.02488708496094
22061,68.44872283935547
22063,70.21468353271484
22065,65.47368621826172
22067,65.99940490722656
22069,70.29971313476562
22071,71.92172241210938
22073,67.72545623779297
22075,72.51577758789062
22077,70.11595153808594
22079,69.6279296875
22081,71.17125701904297
22083,66.74993133544922
22085,72.73341369628906
22087,71.61724090576172
22089,72.26065826416016
22091,69.09504699707031
22093,71.1668472290039
22095,71.32417297363281
22097,70.43824005126953
22099,71.8415298461914
22101,71.79528045654297
22103,70.75887298583984
22105,69.7455062866211
22107,65.6060562133789
22109,72.57017517089844
22111,68.11083984375
22113,70.84172058105469
22115,71.02328491210938
22117,68.39069366455078
22119,71.31451416015625
22121,70.90306091308594
22123,64.45877075195312
22125,68.9662094116211
22127,68.68790435791016
23001,34.21866989135742
23003,26.438461303710938
23005,35.17096710205078
23007,30.690921783447266
23009,33.513545989990234
23011,34.442291259765625
23013,34.22087097167969
23015,35.24055862426758
23017,33.015506744384766
23019,31.46084976196289
23021,29.62419891357422
23023,35.55042266845703
23025,30.82496452331543
23027,34.22100830078125
23029,33.38032150268555
23031,36.15199661254883
24001,45.245452880859375
24003,49.82920837402344
24005,47.37195587158203
24009,49.73808288574219
24011,49.75526809692383
24013,45.47507858276367
24015,46.26299285888672
24017,52.08716583251953
24019,50.32699203491211
24021,45.11966323852539
24023,45.10552978515625
24025,46.68848419189453
24027,47.7712287902832
24029,47.37871170043945
24031,47.30088806152344
24033,50.5518798828125
24035,48.370304107666016
24037,49.68857192993164
24039,50.38872146606445
24041,49.435455322265625
24043,45.1341438293457
24045,51.030479431152344
24047,50.6230354309082
24510,49.025360107421875
25001,46.292720794677734
25003,38.19371032714844
25005,44.56216812133789
25007,47.489341735839844
25009,41.51545333862305
25011,37.37962341308594
25013,39.66459655761719
25015,38.48481369018555
25017,40.70366668701172
25019,48.11430358886719
25021,43.03866958618164
25023,44.93506622314453
25025,43.69340896606445
25027,39.01966094970703
26001,44.34212112426758
26003,38.92770767211914
26005,52.497039794921875
26007,43.00191879272461
26009,46.62275695800781
26011,48.356475830078125
26013,37.148983001708984
26015,51.5870246887207
26017,50.2786979675293
26019,47.94194030761719
26021,51.0032958984375
26023,50.40765380859375
26025,51.36859893798828
26027,49.199649810791016
26029,46.721885681152344
26031,45.55082702636719
26033,38.314613342285156
26035,47.493858337402344
26037,51.82419967651367
26039,45.56489562988281
26041,42.63890838623047
26043,39.95474624633789
26045,51.67094802856445
26047,46.07831954956055
26049,50.803035736083984
26051,48.688133239746094
26053,36.832698822021484
26055,47.478973388671875
26057,51.03910446166992
26059,50.20090866088867
26061,38.35725021362305
26063,48.52388381958008
26065,51.673065185546875
26067,51.7325439453125
26069,46.579856872558594
26071,37.60749816894531
26073,49.29021453857422
26075,51.48339080810547
26077,51.160335540771484
26079,46.190425872802734
26081,52.170310974121094
26083,37.97024917602539
26085,48.552371978759766
26087,49.960086822509766
26089,47.227752685546875
26091,51.93849182128906
26093,51.45485305786133
26095,33.723201751708984
26097,40.09598159790039
26099,50.92636489868164
26101,48.7678337097168
26103,38.51459503173828
26105,49.72373580932617
26107,48.76164627075195
26109,43.70917510986328
26111,50.396759033203125
26113,46.406349182128906
26115,52.75602722167969
26117,50.43748092651367
26119,44.564735412597656
26121,52.4333381652832
26123,50.29279327392578
26125,50.91701889038086
26127,50.66648864746094
26129,46.53562545776367
26131,37.76618957519531
26133,47.118587493896484
26135,45.003108978271484
26137,44.6781005859375
26139,53.05827331542969
26141,43.668067932128906
26143,46.3657112121582
26145,51.58488845825195
26147,50.312686920166016
26149,49.708953857421875
26151,49.438987731933594
26153,39.479122161865234
26155,51.21227264404297
26157,50.21784973144531
