GEOID,tmax
01001,61.21172332763672
01003,61.14657974243164
01005,55.02842712402344
01007,61.648193359375
01009,57.7367057800293
01011,56.379425048828125
01013,60.84166717529297
01015,57.558650970458984
01017,54.519046783447266
01019,55.92488479614258
01021,61.65825653076172
01023,61.714988708496094
01025,62.29566955566406
01027,57.51786422729492
01029,55.936676025390625
01031,59.34709548950195
01033,54.43351745605469
01035,62.0352897644043
01037,60.055030822753906
01039,61.13053894042969
01041,59.75757598876953
01043,57.07258987426758
01045,57.78023147583008
01047,61.336952209472656
01049,53.943050384521484
01051,59.515625
01053,62.59664535522461
01055,56.92913818359375
01057,57.12013244628906
01059,53.87920379638672
01061,59.87778854370117
01063,59.537193298339844
01065,60.50758361816406
01067,55.84508514404297
01069,58.04057693481445
01071,53.287261962890625
01073,60.49374008178711
01075,55.63877868652344
01077,54.82715606689453
01079,54.79990768432617
01081,53.58603286743164
01083,55.05435562133789
01085,60.89622116088867
01087,56.36038589477539
01089,54.38978958129883
01091,61.111846923828125
01093,54.7362060546875
01095,55.3426513671875
01097,60.52439498901367
01099,62.348445892333984
01101,59.5050048828125
01103,55.71370315551758
01105,61.076622009277344
01107,57.716861724853516
01109,58.05794143676758
01111,55.70673751831055
01113,52.89368438720703
01115,59.081024169921875
01117,61.45132064819336
01119,59.91751480102539
01121,60.01325225830078
01123,57.30458068847656
01125,60.13602828979492
01127,58.77622604370117
01129,62.67839431762695
01131,61.64214324951172
01133,55.88674545288086
04001,58.311729431152344
04003,71.51237487792969
04005,57.439659118652344
04007,64.28690338134766
04009,67.8304214477539
04011,63.196407318115234
04012,80.58758544921875
04013,78.66263580322266
04015,65.70100402832031
04017,59.811859130859375
04019,77.7440185546875
04021,75.99331665039062
04023,72.36017608642578
04025,64.0679931640625
04027,83.56914520263672
05001,60.1066780090332
05003,62.284149169921875
05005,64.922607421875
05007,62.87080764770508
05009,63.20419692993164
05011,62.73881530761719
05013,63.14962387084961
05015,62.32166290283203
05017,61.38022994995117
05019,63.018768310546875
05021,59.992706298828125
05023,61.4626350402832
05025,62.435001373291016
05027,63.44992446899414
05029,62.887115478515625
05031,58.70928955078125
05033,63.14516830444336
05035,58.07718276977539
05037,57.897830963134766
05039,62.804622650146484
05041,60.414852142333984
05043,61.731773376464844
05045,62.47681427001953
05047,62.65190124511719
05049,64.5676498413086
05051,61.52455520629883
05053,62.654666900634766
05055,59.322017669677734
05057,63.462989807128906
05059,62.34595489501953
05061,62.99125289916992
05063,61.345924377441406
05065,63.59730529785156
05067,59.7122917175293
05069,61.797157287597656
05071,61.67144775390625
05073,63.95735168457031
05075,60.97364807128906
05077,57.96036911010742
05079,61.476322174072266
05081,64.74260711669922
05083,63.052005767822266
05085,61.672340393066406
05087,60.00107955932617
05089,64.55290985107422
05091,64.34716796875
05093,58.608856201171875
05095,59.14189529418945
05097,61.30258560180664
05099,63.281070709228516
05101,60.16119384765625
05103,63.40493392944336
05105,62.4078483581543
05107,58.45855712890625
05109,62.45138168334961
05111,58.243961334228516
05113,61.14054870605469
05115,62.137725830078125
05117,60.43731689453125
05119,62.32022476196289
05121,62.06549835205078
05123,57.87490463256836
05125,61.873939514160156
05127,62.145774841308594
05129,61.95917892456055
05131,64.04442596435547
05133,64.09628295898438
05135,62.61373519897461
05137,62.21791458129883
05139,63.26376724243164
05141,61.51779556274414
05143,61.363529205322266
05145,61.01548767089844
05147,59.182613372802734
05149,62.62752151489258
06001,61.430931091308594
06003,45.17512512207031
06005,59.82115936279297
06007,61.962974548339844
06009,60.689491271972656
06011,64.85263061523438
06013,63.17783737182617
06015,44.63075256347656
06017,53.13553237915039
06019,63.19841003417969
06021,62.01725769042969
06023,51.7042236328125
06025,84.32804107666016
06027,67.51081848144531
06029,67.90937805175781
06031,73.06764221191406
06033,55.73434066772461
06035,46.40400695800781
06037,66.9660415649414
06039,62.84137725830078
06041,60.550411224365234
06043,59.82392501831055
06045,55.66569900512695
06047,70.16839599609375
06049,44.91146469116211
06051,51.70231628417969
06053,67.44947814941406
06055,62.53327560424805
06057,51.412437438964844
06059,69.38695526123047
06061,53.5189094543457
06063,45.19645690917969
06065,76.12920379638672
06067,68.21442413330078
06069,64.58926391601562
06071,72.55085754394531
06073,68.37089538574219
06075,61.091209411621094
06077,67.66849517822266
06079,67.54981994628906
06081,61.299827575683594
06083,65.84227752685547
06085,62.267478942871094
06087,63.08530807495117
06089,55.38987350463867
06091,44.289283752441406
06093,43.79645538330078
06095,65.52842712402344
06097,61.3575439453125
06099,67.56208801269531
06101,68.86300659179688
06103,58.2861328125
06105,46.596527099609375
06107,61.34373092651367
06109,52.32870864868164
06111,64.96876525878906
06113,66.45912170410156
06115,64.5267333984375
08001,65.18380737304688
08003,52.90088653564453
08005,64.74427795410156
08007,48.4058952331543
08009,72.31458282470703
08011,72.22149658203125
08013,54.53766632080078
08014,63.521793365478516
08015,45.67219543457031
08017,68.96211242675781
08019,43.978179931640625
08021,46.88050842285156
08023,49.86288070678711
08025,69.69964599609375
08027,49.719058990478516
08029,50.0793571472168
08031,64.54635620117188
08033,46.40821838378906
08035,59.40660858154297
08037,44.18576431274414
08039,63.7271842956543
08041,61.83250427246094
08043,54.549869537353516
08045,44.25569152832031
08047,46.301395416259766
08049,43.50371170043945
08051,44.73678970336914
08053,41.7282829284668
08055,57.03379440307617
08057,42.019866943359375
08059,56.183677673339844
08061,70.94735717773438
08063,66.9433364868164
08065,42.70478057861328
08067,48.559104919433594
08069,49.912803649902344
08071,65.05435943603516
08073,66.61369323730469
08075,65.19255065917969
08077,49.10997772216797
08079,42.028282165527344
08081,42.41912078857422
08083,52.395511627197266
08085,51.12192153930664
08087,65.33138275146484
08089,70.73985290527344
08091,46.14776611328125
08093,46.037025451660156
08095,65.58024597167969
08097,43.11629104614258
08099,73.09247589111328
08101,66.57356262207031
08103,44.056758880615234
08105,46.647247314453125
08107,42.49892807006836
08109,46.85218811035156
08111,40.355186462402344
08113,48.416011810302734
08115,65.93742370605469
08117,42.480892181396484
08119,49.50189208984375
08121,65.33536529541016
08123,62.23777389526367
08125,66.05370330810547
09001,34.16176223754883
09003,35.61688232421875
09005,32.55110168457031
09007,35.988059997558594
09009,34.97475814819336
09011,37.39685821533203
09013,35.67612075805664
09015,37.043304443359375
10001,39.240962982177734
10003,37.80681610107422
10005,39.873779296875
11001,41.722900390625
12001,60.98758316040039
12003,58.826171875
12005,59.91447830200195
12007,59.73092269897461
12009,67.52001190185547
12011,75.8658676147461
12013,60.841007232666016
12015,72.8166275024414
12017,63.73611068725586
12019,59.21855545043945
12021,75.56118774414062
12023,59.723426818847656
12027,73.11913299560547
12029,60.81211471557617
12031,57.206668853759766
12033,61.22935104370117
12035,61.35623550415039
12037,60.661468505859375
12039,58.926307678222656
12041,61.14346694946289
12043,74.1829833984375
12045,61.33856201171875
12047,59.33431625366211
12049,72.1627197265625
12051,75.3036880493164
12053,65.6509780883789
12055,72.98506164550781
12057,68.73434448242188
12059,60.4548225402832
12061,70.34754180908203
12063,59.48688507080078
12065,58.84124755859375
12067,60.45368576049805
12069,65.3985366821289
12071,73.34561920166016
12073,59.13127517700195
12075,61.72304153442383
12077,61.3176383972168
12079,59.298316955566406
12081,71.22154998779297
12083,62.88613510131836
12085,72.17607879638672
12086,76.86753845214844
12087,75.63831329345703
12089,56.699310302734375
12091,60.8338623046875
12093,72.38916015625
12095,66.76707458496094
12097,69.42262268066406
12099,74.25289916992188
12101,67.30715942382812
12103,67.8705062866211
12105,69.81568145751953
12107,61.07633972167969
12109,58.79901123046875
12111,71.1846923828125
12113,61.0223274230957
12115,71.78772735595703
12117,65.70655059814453
12119,65.53924560546875
12121,59.98926544189453
12123,59.6102294921875
12125,59.90282440185547
12127,63.62845993041992
12129,59.70294189453125
12131,60.290138244628906
12133,60.644527435302734
13001,57.93592834472656
13003,58.2317008972168
13005,58.1163215637207
13007,54.443336486816406
13009,57.923892974853516
13011,54.287349700927734
13013,54.47233200073242
13015,54.94962692260742
13017,57.73945236206055
13019,57.659637451171875
13021,57.12943649291992
13023,58.32987594604492
13025,57.11442565917969
13027,57.6367073059082
13029,56.094390869140625
13031,57.10523986816406
13033,57.070980072021484
13035,55.892398834228516
13037,53.85200881958008
13039,55.577266693115234
13043,57.64384841918945
13045,54.85505294799805
13047,53.58732986450195
13049,57.64173126220703
13051,55.42904281616211
13053,51.473846435546875
13055,54.63886642456055
13057,54.27975082397461
13059,54.788063049316406
13061,54.25187301635742
13063,54.73642349243164
13065,58.52672576904297
13067,54.71019744873047
13069,58.184120178222656
13071,55.71104049682617
13073,56.53897476196289
13075,57.197105407714844
13077,54.29878234863281
13079,55.36717224121094
13081,55.498435974121094
13083,52.566280364990234
13085,53.27248001098633
13087,57.20575714111328
13089,54.79355239868164
13091,58.46232986450195
13093,55.809364318847656
13095,53.806095123291016
13097,54.75017547607422
13099,55.74394607543945
13101,58.88167190551758
13103,56.609920501708984
13105,55.15761947631836
13107,57.97571563720703
13109,57.30534362792969
13111,51.58367156982422
13113,54.511260986328125
13115,55.42399978637695
13117,53.91535186767578
13119,54.52910232543945
13121,54.671875
13123,52.21473693847656
13125,57.285797119140625
13127,55.03128433227539
13129,54.74323654174805
13131,56.37161636352539
13133,56.23299026489258
13135,54.370086669921875
13137,53.14336395263672
13139,53.745750427246094
13141,57.24515151977539
13143,54.89399337768555
13145,51.78844451904297
13147,54.58613204956055
13149,54.74814224243164
13151,55.123374938964844
13153,57.049964904785156
13155,57.37787628173828
13157,54.3763542175293
13159,56.67441177368164
13161,58.39594268798828
13163,57.606266021728516
13165,57.330955505371094
13167,58.312381744384766
13169,57.3564453125
13171,54.75462341308594
13173,58.32505798339844
13175,58.72594451904297
13177,53.6747932434082
13179,55.859130859375
13181,56.07627868652344
13183,56.85361862182617
13185,58.307945251464844
13187,52.83645248413086
13189,56.62677764892578
13191,54.91735076904297
13193,54.64154815673828
13195,54.523406982421875
13197,51.62885284423828
13199,52.955322265625
13201,56.099510192871094
13205,54.54220962524414
13207,56.004539489746094
13209,58.48394775390625
13211,56.06951904296875
13213,53.512142181396484
13215,51.535064697265625
13217,55.696800231933594
13219,55.16991424560547
13221,55.38793182373047
13223,54.7829704284668
13225,56.10449981689453
13227,53.36542892456055
13229,57.7749137878418
13231,53.814823150634766
13233,55.376895904541016
13235,57.85640335083008
13237,57.10895919799805
13239,53.26504898071289
13241,51.696353912353516
13243,52.84693145751953
13245,56.82006072998047
13247,55.21422576904297
13249,52.65495300292969
13251,56.73066329956055
13253,57.98486328125
13255,54.61664962768555
13257,54.36857223510742
13259,51.90228271484375
13261,53.26252365112305
13263,52.253997802734375
13265,56.348968505859375
13267,57.586029052734375
13269,53.399410247802734
13271,58.626678466796875
13273,52.77363204956055
13275,56.699501037597656
13277,56.324302673339844
13279,58.162784576416016
13281,51.18608474731445
13283,58.44483184814453
13285,53.49735641479492
13287,55.916481018066406
13289,57.953086853027344
13291,51.55218505859375
13293,53.815635681152344
13295,53.42127990722656
13297,55.04011535644531
13299,58.107181549072266
13301,56.7662467956543
13303,58.03261184692383
13305,57.07952880859375
13307,51.895111083984375
13309,58.82683563232422
13311,52.84867477416992
13313,53.856597900390625
13315,57.384910583496094
13317,55.91710662841797
13319,58.38572692871094
13321,54.73603057861328
16001,54.13563537597656
16003,44.23345947265625
16005,40.91758346557617
16007,38.08180236816406
16009,43.043643951416016
16011,41.94404983520508
16013,41.563228607177734
16015,42.46512985229492
16017,42.802433013916016
16019,38.732200622558594
16021,41.081695556640625
16023,41.628604888916016
16025,40.04021453857422
16027,57.86163330078125
16029,37.77516555786133
16031,43.05437088012695
16033,39.64475631713867
16035,42.976253509521484
16037,38.75319290161133
16039,46.02865982055664
16041,40.954185485839844
16043,38.72956848144531
16045,51.60989761352539
16047,47.95174026489258
16049,42.69490432739258
16051,42.78050994873047
16053,46.95006561279297
16055,43.344974517822266
16057,44.85407257080078
16059,39.60371398925781
16061,45.374813079833984
16063,45.4068603515625
16065,40.661643981933594
16067,44.9525146484375
16069,49.34865188598633
16071,42.5409049987793
16073,45.92683410644531
16075,56.3255500793457
16077,42.690616607666016
16079,39.41929244995117
16081,37.20557403564453
16083,45.162967681884766
16085,39.03230285644531
16087,49.33796691894531
17001,57.152156829833984
17003,57.9227294921875
17005,62.029842376708984
17007,50.685508728027344
17009,57.851783752441406
17011,53.85932922363281
17013,64.09046936035156
17015,52.61208724975586
17017,58.65489196777344
17019,56.654598236083984
17021,60.01325607299805
17023,57.4860725402832
17025,58.13228988647461
17027,62.213714599609375
17029,58.16469192504883
17031,50.970951080322266
17033,56.99131774902344
17035,58.53190994262695
17037,51.44525146484375
17039,57.319053649902344
17041,57.8448600769043
17043,51.18328094482422
17045,57.063865661621094
17047,54.72243118286133
17049,59.14106369018555
17051,60.42166519165039
17053,55.007755279541016
17055,57.2153434753418
17057,56.3640022277832
17059,52.0391960144043
17061,62.725433349609375
17063,53.539737701416016
17065,54.86589813232422
17067,55.7509651184082
17069,52.35891342163086
17071,54.639373779296875
17073,53.92983627319336
17075,54.09599685668945
17077,59.6558723449707
17079,58.10819625854492
17081,58.201663970947266
17083,64.58818054199219
17085,51.68931198120117
17087,55.61741638183594
17089,51.20967483520508
17091,52.785606384277344
17093,52.444236755371094
17095,54.54199981689453
17097,50.57603073120117
17099,53.70561981201172
17101,55.885257720947266
17103,52.575130462646484
17105,54.72611999511719
17107,58.11660385131836
17109,55.61155700683594
17111,50.517967224121094
17113,56.09612274169922
17115,58.51105499267578
17117,62.22991180419922
17119,64.36534118652344
17121,59.30337905883789
17123,55.063629150390625
17125,57.90176773071289
17127,55.418479919433594
17129,58.518428802490234
17131,53.68337631225586
17133,66.52738189697266
17135,61.2325325012207
17137,59.83872985839844
17139,58.64586639404297
17141,51.88225173950195
17143,55.780662536621094
17145,60.5327262878418
17147,57.61848068237305
17149,59.99357986450195
17151,54.0723876953125
17153,57.086307525634766
17155,54.75694274902344
17157,63.668846130371094
17159,56.66848373413086
17161,53.60905838012695
17163,65.16561126708984
17165,53.927337646484375
17167,59.61104965209961
17169,57.1460075378418
17171,60.53776931762695
17173,59.43778991699219
17175,54.60130310058594
17177,51.54963684082031
17179,56.805335998535156
17181,57.75920867919922
17183,55.940372467041016
17185,54.56230545043945
17187,54.31616973876953
17189,61.58757781982422
17191,56.275596618652344
17193,52.91221618652344
17195,53.53513717651367
17197,52.04726028442383
17199,56.390995025634766
17201,51.2496337890625
17203,55.64071273803711
18001,50.84318542480469
18003,50.303688049316406
18005,52.69852066040039
18007,53.33379364013672
18009,51.37320327758789
18011,52.89008331298828
18013,52.781612396240234
18015,52.80290985107422
18017,51.93675231933594
18019,52.43178176879883
18021,55.441280364990234
18023,52.83013153076172
18025,52.43089294433594
18027,54.54478454589844
18029,51.11297607421875
18031,51.47273635864258
18033,48.875
18035,51.347740173339844
18037,53.20649719238281
18039,48.53596115112305
18041,50.84603500366211
18043,52.13154983520508
18045,55.12520217895508
18047,50.85368347167969
18049,50.711177825927734
18051,53.535648345947266
18053,51.762908935546875
18055,54.64658737182617
18057,52.610015869140625
18059,52.10093688964844
18061,52.19343566894531
18063,53.15935516357422
18065,50.92658996582031
18067,52.27005386352539
18069,51.14104080200195
18071,52.9009895324707
18073,51.63467025756836
18075,50.80982208251953
18077,51.84238052368164
18079,52.28427505493164
18081,52.6865119934082
18083,55.149314880371094
18085,49.7774658203125
18087,47.848533630371094
18089,50.972129821777344
18091,49.44846725463867
18093,53.2672119140625
18095,52.092071533203125
18097,52.89824295043945
18099,49.70414352416992
18101,53.88410568237305
18103,51.617122650146484
18105,53.302406311035156
18107,54.032371520996094
18109,53.46038055419922
18111,52.39698028564453
18113,48.77888870239258
18115,51.369815826416016
18117,52.738319396972656
18119,54.29814529418945
18121,55.6000862121582
18123,52.45344924926758
18125,53.79633331298828
18127,50.26517868041992
18129,51.89406967163086
18131,51.237098693847656
18133,54.10148620605469
18135,50.08949661254883
18137,51.05392074584961
18139,51.297401428222656
18141,48.753883361816406
18143,52.57661437988281
18145,52.343772888183594
18147,52.6690788269043
18149,50.386295318603516
18151,47.37779998779297
18153,56.29080581665039
18155,51.36982345581055
18157,53.73371505737305
18159,52.324256896972656
18161,50.37374496459961
18163,52.27861785888672
18165,56.42947769165039
18167,56.55781173706055
18169,51.31018829345703
18171,54.704002380371094
18173,52.810935974121094
18175,52.17335510253906
18177,50.272857666015625
18179,51.10706329345703
18181,52.40998077392578
18183,50.00782775878906
19001,59.12496566772461
19003,59.58311462402344
19005,49.23800277709961
19007,56.03920364379883
19009,60.512718200683594
19011,53.03757858276367
19013,53.25447082519531
19015,58.87089920043945
19017,52.24993133544922
19019,50.903343200683594
19021,59.69002151489258
19023,55.15006637573242
19025,60.325111389160156
19027,60.80686950683594
19029,60.54435729980469
19031,52.7104377746582
19033,54.621646881103516
19035,60.219642639160156
19037,51.20928192138672
19039,57.130245208740234
19041,57.5206184387207
19043,49.69379425048828
19045,52.85002899169922
19047,61.54658126831055
19049,59.183040618896484
19051,56.0561637878418
19053,56.93904495239258
19055,50.35853576660156
19057,54.49094009399414
19059,54.83547592163086
19061,50.62888717651367
19063,54.60877227783203
19065,49.50111389160156
19067,53.7020149230957
19069,56.22856903076172
19071,62.86937713623047
19073,60.12603759765625
19075,55.656883239746094
19077,59.92579650878906
19079,57.91914367675781
19081,55.217506408691406
19083,57.04435348510742
19085,62.8690185546875
19087,55.03179168701172
19089,49.86891555786133
19091,58.12126159667969
19093,61.32606506347656
19095,54.406463623046875
19097,52.02525329589844
19099,56.99641418457031
19101,55.51129913330078
19103,53.70352554321289
19105,51.76292419433594
19107,55.429443359375
19109,55.39402389526367
19111,55.55915069580078
19113,52.19239044189453
19115,54.303977966308594
19117,56.5655632019043
19119,55.791690826416016
19121,58.330692291259766
19123,56.30253601074219
19125,57.06780242919922
19127,56.787662506103516
19129,62.81088638305664
19131,51.75990295410156
19133,62.76545715332031
19135,56.38972854614258
19137,61.14524841308594
19139,53.505001068115234
19141,57.93450927734375
19143,55.21003341674805
19145,61.08592224121094
19147,57.02643585205078
19149,60.58055877685547
19151,59.17317199707031
19153,58.1971435546875
19155,62.36172103881836
19157,55.470401763916016
19159,58.00016403198242
19161,60.928897857666016
19163,53.190452575683594
19165,61.51809310913086
19167,58.40264129638672
19169,57.922401428222656
19171,54.992794036865234
19173,59.37812805175781
19175,58.11280822753906
19177,55.927494049072266
19179,56.09177780151367
19181,57.68439483642578
19183,54.716468811035156
19185,56.02893829345703
19187,59.060672760009766
19189,53.0432243347168
19191,48.88752746582031
19193,62.04542922973633
19195,52.545204162597656
19197,57.0493049621582
20001,65.5797119140625
20003,65.37068176269531
20005,63.78635787963867
20007,69.82007598876953
20009,71.37848663330078
20011,64.82530212402344
20013,63.76201248168945
20015,69.12200927734375
20017,68.96476745605469
20019,68.90223693847656
20021,65.59455108642578
20023,66.8210220336914
20025,72.01839447021484
20027,68.70658874511719
20029,69.54013061523438
20031,66.99877166748047
20033,70.55754089355469
20035,69.09904479980469
20037,65.06227111816406
20039,66.31002807617188
20041,69.60066223144531
20043,62.69512176513672
20045,65.08511352539062
20047,71.42747497558594
20049,68.56269073486328
20051,72.0340805053711
20053,70.52957153320312
20055,73.65399932861328
20057,72.09181213378906
20059,65.37818908691406
20061,68.66283416748047
20063,71.25384521484375
20065,69.07697296142578
20067,74.14969635009766
20069,73.21273803710938
20071,71.63375854492188
20073,68.60725402832031
20075,73.45750427246094
20077,69.3852310180664
20079,69.51002502441406
20081,73.59562683105469
20083,73.0009765625
20085,65.55302429199219
20087,64.66339111328125
20089,70.31177520751953
20091,63.32341766357422
20093,73.61396026611328
20095,69.27635192871094
20097,70.49494934082031
20099,66.31395721435547
20101,72.6755599975586
20103,63.65439224243164
20105,71.25348663330078
20107,64.50077056884766
20109,71.21057891845703
20111,68.24364471435547
20113,69.70256805419922
20115,69.35813903808594
20117,65.50641632080078
20119,72.79243469238281
20121,63.91561508178711
20123,71.12899017333984
20125,67.80529022216797
20127,68.48162078857422
20129,74.2139663696289
20131,64.71533203125
20133,65.94325256347656
20135,72.79764556884766
20137,67.04610443115234
20139,66.8603286743164
20141,71.6161880493164
20143,70.21803283691406
20145,71.94015502929688
20147,69.72950744628906
20149,66.80341339111328
20151,69.72332763671875
20153,66.74562072753906
20155,69.67693328857422
20157,68.7840347290039
20159,70.0866928100586
20161,67.83814239501953
20163,70.96891021728516
20165,72.37786865234375
20167,72.02877044677734
20169,70.4023208618164
20171,72.73545837402344
20173,69.49394989013672
20175,73.51676177978516
20177,66.70021057128906
20179,68.34136962890625
20181,68.03436279296875
20183,70.7936019897461
20185,70.50434875488281
20187,74.15449523925781
20189,74.033447265625
20191,69.4991683959961
20193,68.59866333007812
20195,71.47000885009766
20197,67.5912857055664
20199,70.15728759765625
20201,67.02742767333984
20203,72.2955551147461
20205,67.59158325195312
20207,67.18132781982422
20209,63.188018798828125
21001,52.54582595825195
21003,55.16844177246094
21005,51.167022705078125
21007,56.722007751464844
21009,54.212398529052734
21011,49.16398239135742
21013,46.601383209228516
21015,50.68157958984375
21017,49.31952667236328
21019,47.30567932128906
21021,50.62389373779297
21023,48.75593185424805
21025,49.87013244628906
21027,52.31528091430664
21029,52.50327682495117
21031,54.20281982421875
21033,53.33851623535156
21035,56.79783630371094
21037,49.95759963989258
21039,56.98466873168945
21041,51.81206512451172
21043,47.3488883972168
21045,50.86534118652344
21047,55.09931945800781
21049,49.60295486450195
21051,48.79549789428711
21053,52.378318786621094
21055,52.41447448730469
21057,53.753849029541016
21059,52.47932052612305
21061,53.81318664550781
21063,48.12700271606445
21065,50.02271270751953
21067,49.661598205566406
21069,48.354248046875
21071,48.98493576049805
21073,51.046295166015625
21075,58.11383056640625
21077,51.45060729980469
21079,50.2922477722168
21081,50.16753387451172
21083,56.70563507080078
21085,52.936492919921875
21087,53.03787612915039
21089,46.60924530029297
21091,52.377750396728516
21093,52.2822265625
21095,44.94282531738281
21097,49.52582931518555
21099,53.18805694580078
21101,51.71251678466797
21103,51.27302932739258
21105,57.475120544433594
21107,52.896217346191406
21109,48.80152130126953
21111,52.4581298828125
21113,50.19511795043945
21115,48.96622848510742
21117,49.979244232177734
21119,48.063209533691406
21121,48.27770233154297
21123,52.254878997802734
21125,48.98837661743164
21127,48.30722427368164
21129,50.09728240966797
21131,47.64093017578125
21133,46.425994873046875
21135,47.138938903808594
21137,50.06486511230469
21139,54.11136245727539
21141,55.4609375
21143,54.41516876220703
21145,55.89778518676758
21147,49.491859436035156
21149,52.61183166503906
21151,50.0569953918457
21153,49.12221145629883
21155,51.88880157470703
21157,55.736328125
21159,48.74755859375
21161,48.102012634277344
21163,52.17598342895508
21165,48.91185760498047
21167,50.85545349121094
21169,53.35770034790039
21171,54.2515754699707
21173,49.28480529785156
21175,49.058502197265625
21177,53.841552734375
21179,52.27263259887695
21181,48.93234634399414
21183,53.11149597167969
21185,51.83163833618164
21187,50.777015686035156
21189,49.76082229614258
21191,49.72794723510742
21193,48.55424880981445
21195,48.138370513916016
21197,49.767906188964844
21199,50.31576156616211
21201,48.86357498168945
21203,49.2696647644043
21205,48.15882873535156
21207,52.11893844604492
21209,49.967124938964844
21211,51.29300308227539
21213,55.55426025390625
21215,51.91529846191406
21217,52.13230895996094
21219,55.575416564941406
21221,55.609092712402344
21223,51.72434616088867
21225,51.12589645385742
21227,54.8881950378418
21229,51.60052490234375
21231,51.103759765625
21233,51.709991455078125
21235,48.76365280151367
21237,49.5706901550293
21239,50.523826599121094
22001,59.243289947509766
22003,60.07124710083008
22005,62.074249267578125
22007,60.6097412109375
22009,61.13270950317383
22011,60.92417907714844
22013,63.331153869628906
22015,64.1839599609375
22017,64.53506469726562
22019,60.05350875854492
22021,62.462318420410156
22023,58.1021614074707
22025,62.190147399902344
22027,63.28352737426758
22029,62.197410583496094
22031,64.08171081542969
22033,62.19583511352539
22035,62.076499938964844
22037,62.339290618896484
22039,60.03917694091797
22041,62.62019348144531
22043,62.13669967651367
22045,57.82700729370117
22047,61.02006530761719
22049,62.695499420166016
22051,58.819400787353516
22053,59.32072830200195
22055,59.10986328125
22057,58.554874420166016
22059,61.97096252441406
22061,62.99385452270508
22063,62.95439529418945
22065,62.55616760253906
22067,62.61540985107422
22069,63.10062026977539
22071,57.96455383300781
22073,62.83169174194336
22075,56.528785705566406
22077,61.22981643676758
22079,61.22242736816406
22081,63.87831497192383
22083,62.659786224365234
22085,63.40224075317383
22087,56.04609680175781
22089,60.731136322021484
22091,62.91542053222656
22093,61.747459411621094
22095,62.03092575073242
22097,60.18852996826172
22099,59.82740020751953
22101,57.438751220703125
22103,61.13646697998047
22105,63.06840515136719
22107,62.75996017456055
22109,57.91508483886719
22111,63.040042877197266
22113,57.42351531982422
22115,61.677066802978516
22117,62.544189453125
22119,63.791141510009766
22121,61.557334899902344
22123,62.211456298828125
22125,61.58892059326172
22127,62.69675064086914
23001,29.432559967041016
23003,18.88943862915039
23005,30.813636779785156
23007,21.331361770629883
23009,30.52549171447754
23011,29.629745483398438
23013,32.45228958129883
23015,32.003662109375
23017,24.47433090209961
23019,25.907602310180664
23021,20.73415756225586
23023,31.881759643554688
23025,20.905467987060547
23027,29.995433807373047
23029,30.37659454345703
23031,32.01873016357422
24001,40.34715270996094
24003,40.38822555541992
24005,37.69053649902344
24009,42.16547775268555
24011,39.999267578125
24013,36.696693420410156
24015,37.935489654541016
24017,43.068756103515625
24019,41.22861099243164
24021,37.962501525878906
24023,36.418155670166016
24025,37.84893035888672
24027,38.40190887451172
24029,39.22722625732422
24031,39.80461883544922
24033,41.30828094482422
24035,39.6213264465332
24037,43.20778274536133
24039,41.52678680419922
24041,40.69982147216797
24043,38.98666000366211
24045,40.69525146484375
24047,40.47002029418945
24510,38.838565826416016
25001,45.219886779785156
25003,30.889074325561523
25005,40.33304214477539
25007,45.47681427001953
25009,36.6342658996582
25011,33.45586395263672
25013,34.67280578613281
25015,34.18990707397461
25017,36.53483581542969
25019,48.39336013793945
25021,37.9282341003418
25023,40.84314727783203
25025,38.21672439575195
25027,35.5860595703125
26001,29.821435928344727
26003,27.322416305541992
26005,44.47852325439453
26007,28.499048233032227
26009,30.062971115112305
26011,34.92631912231445
26013,26.466405868530273
26015,43.07715606689453
26017,36.983062744140625
26019,35.41880416870117
26021,47.90814971923828
26023,46.27177810668945
26025,44.46271896362305
26027,47.06348419189453
26029,29.15837860107422
26031,27.3431396484375
26033,24.932052612304688
26035,34.96554946899414
26037,40.72459030151367
26039,29.702468872070312
26041,31.844268798828125
26043,31.93201446533203
26045,42.56721878051758
26047,27.98689079284668
26049,39.21237564086914
26051,35.179962158203125
26053,31.24749183654785
26055,33.21963882446289
26057,39.26997375488281
26059,45.9198112487793
26061,26.64244270324707
26063,33.64523696899414
26065,41.96564483642578
26067,41.37565612792969
26069,32.5599250793457
26071,29.968364715576172
26073,37.71530532836914
26075,44.1107177734375
26077,45.03871536254883
26079,30.842538833618164
26081,41.64405822753906
26083,24.13097381591797
26085,37.21467590332031
26087,37.64311218261719
26089,34.01782989501953
26091,47.33876419067383
26093,41.617794036865234
26095,25.083141326904297
26097,26.385496139526367
26099,40.194236755371094
26101,37.0361328125
26103,27.395906448364258
26105,39.494258880615234
26107,37.890037536621094
26109,35.97319412231445
26111,37.489646911621094
26113,32.81352615356445
26115,47.9415397644043
26117,39.58440017700195
26119,27.922643661499023
26121,42.23249053955078
26123,39.51025390625
26125,40.782962799072266
26127,40.81983184814453
26129,31.845661163330078
26131,29.504833221435547
26133,35.33379364013672
26135,29.217187881469727
26137,27.614503860473633
26139,43.263084411621094
26141,27.466339111328125
26143,32.13566207885742
26145,38.34975051879883
26147,37.05405807495117
26149,46.890647888183594
26151,34.464969635009766
26153,27.72771644592285
26155,39.75710678100586
