GEOID,tmax
01001,69.14893973214286
01003,70.78940159574469
01005,66.9020263671875
01007,68.87311126373626
01009,66.34478635204081
01011,67.29816645408164
01013,68.8859375
01015,66.15584677419355
01017,65.87590073529412
01019,65.39923650568181
01021,68.65994318181818
01023,69.10670731707317
01025,69.79440696022728
01027,65.9530487804878
01029,65.09305555555557
01031,67.76123046875
01033,62.596997893258425
01035,69.374609375
01037,67.67366301546393
01039,68.6250107020548
01041,68.19383877840909
01043,65.79244791666667
01045,67.29402689873419
01047,69.9413955479452
01049,64.19399671052632
01051,68.25576171875001
01053,69.87031250000001
01055,66.10174278846155
01057,65.89658627717392
01059,62.960315688775516
01061,67.93299632352941
01063,68.58197115384615
01065,69.3237293956044
01067,66.82908509036145
01069,67.24679878048781
01071,63.91844113372094
01073,67.55457246932515
01075,65.26684027777777
01077,62.13891225961539
01079,63.86305588942308
01081,66.2637398097826
01083,63.5815625
01085,69.36068209134615
01087,67.43931985294118
01089,64.30444415983607
01091,69.68240489130434
01093,64.03487723214286
01095,65.3826171875
01097,70.67500892857143
01099,69.807875
01101,68.5866244612069
01103,64.911875
01105,69.65526238207548
01107,66.99303977272729
01109,67.56391289893617
01111,65.47389481707317
01113,66.76953125
01115,66.972119140625
01117,68.11494565217392
01119,68.52061820652173
01121,67.36492745535715
01123,66.82435011061948
01125,67.86894329896907
01127,66.5435614224138
01129,69.94947916666668
01131,69.94553571428573
01133,64.82606026785714
04001,42.950389918625675
04003,55.97252191742081
04005,45.08993386183974
04007,51.751055194805204
04009,53.75592648678415
04011,49.19255681818182
04012,67.1433398141123
04013,65.47030898876405
04015,55.300201842705164
04017,45.765334670608105
04019,64.23412567776917
04021,62.79656732625483
04023,57.404531250000005
04025,53.17742660984849
04027,70.78284026015228
05001,59.75681818181819
05003,63.1838005514706
05005,52.831507554945055
05007,50.045520833333335
05009,50.98671875
05011,63.564265625
05013,63.73791787790697
05015,50.26704545454545
05017,62.30332220873787
05019,59.417405523255816
05021,53.085734375
05023,52.4195675872093
05025,61.57944171348315
05027,65.35111413043478
05029,53.59671266233766
05031,54.43699448529412
05033,52.77560661764706
05035,58.722125000000005
05037,56.36513157894737
05039,60.963288834951456
05041,61.67336836283186
05043,62.330351562500006
05045,54.16389232673268
05047,52.71330645161291
05049,49.856152343750004
05051,55.34313858695652
05053,59.07896634615385
05055,53.60914909638554
05057,60.149324324324326
05059,57.774436773255815
05061,56.90868055555556
05063,51.819587053571425
05065,51.25851293103449
05067,53.1662997159091
05069,59.418560267857146
05071,52.31926109813084
05073,64.24068216463415
05075,51.62975398936171
05077,59.021311211340205
05079,61.14305555555555
05081,58.79291294642857
05083,53.194575471698116
05085,56.46153846153846
05087,51.1167875
05089,52.6484375
05091,62.70131048387097
05093,56.84355053191489
05095,58.23015292553192
05097,54.81545286016949
05099,61.83702761627907
05101,51.37203125
05103,63.457167431192666
05105,54.055449218750006
05107,60.39726159793815
05109,57.186264534883726
05111,55.43919270833334
05113,54.25126953125
05115,52.673056722689076
05117,56.58983552631579
05119,55.92853548728814
05121,50.56119523195877
05123,57.78298233695652
05125,55.8935141509434
05127,53.7819729477612
05129,52.43319602272727
05131,53.71387195121952
05133,57.08265086206897
05135,49.80434782608695
05137,52.04273792613637
05139,65.5140243902439
05141,52.56167367788461
05143,51.37963169642857
05145,53.950527223926386
05147,55.34058988764045
05149,53.55931919642857
06001,57.59819078947369
06003,37.41027173913043
06005,51.77142619680851
06007,52.525453244274814
06009,53.32072054140127
06011,56.73768538135593
06013,58.795035951327435
06015,47.135570406626506
06017,45.18119848901099
06019,55.33659319196429
06021,53.88023587740385
06023,49.264661777583186
06025,71.31173052763819
06027,53.75626622323167
06029,60.76600584307179
06031,63.5460597826087
06033,50.201330445544556
06035,42.34593028192935
06037,63.68655626039934
06039,55.18957855504587
06041,57.90561708860759
06043,52.822471590909096
06045,51.49624486770073
06047,63.12839493355482
06049,40.55004017857143
06051,42.18801975723141
06053,60.88210685483871
06055,56.49723252118645
06057,44.30183699324324
06059,67.25917295258621
06061,46.03056768558952
06063,41.02653620793269
06065,65.48409328531599
06067,60.384259647651014
06069,58.011205357142856
06071,61.22703682088285
06073,64.67918471534654
06075,59.44765625
06077,61.2625
06079,61.88152629573171
06081,58.22839673913044
06083,62.584425781250005
06085,57.08142273869347
06087,58.64823369565217
06089,46.43247543896321
06091,39.81846494932432
06093,41.11753115835777
06095,60.29168487762238
06097,56.59833419421488
06099,61.037966720779224
06101,59.39466711956521
06103,49.70761345541401
06105,43.64535481141199
06107,53.662193542817676
06109,45.013020833333336
06111,61.708207295373676
06113,59.095123407643314
06115,54.705785891089114
08001,43.43408368644068
08003,34.842084316037734
08005,42.87303046218487
08007,31.60391768292683
08009,48.6576875
08011,49.76732421875
08013,32.36478365384615
08014,41.9
08015,21.59868584437086
08017,47.40984375
08019,19.921335227272724
08021,29.11711683417085
08023,30.31945482336957
08025,49.36106350806452
08027,27.548177083333332
08029,33.2205933988764
08031,42.67955163043479
08033,30.407070312500004
08035,37.060431985294116
08037,22.778956749049428
08039,41.95853924418605
08041,40.013563049853374
08043,33.1503125
08045,28.73599549672489
08047,23.141964285714284
08049,21.472370947098973
08051,23.414367529880476
08053,21.455507172131146
08055,36.069022302904564
08057,21.36978964007782
08059,34.05930397727273
08061,48.4487510451505
08063,46.51698717948718
08065,17.612115384615382
08067,32.39639375
08069,28.428859857482184
08071,43.41180750350631
08073,46.01123644770408
08075,42.83460051546392
08077,34.54868642034549
08079,22.56332236842105
08081,31.718472084980238
08083,36.479328125
08085,34.67450112951808
08087,43.67111142533936
08089,49.802008928571425
08091,27.897646837349395
08093,22.326402126099705
08095,44.85205357142857
08097,21.1578125
08099,48.469944852941175
08101,46.28497402815013
08103,30.918280593487395
08105,28.51690764925373
08107,24.67969970703125
08109,25.714091435185185
08111,20.461938476562498
08113,32.06255841121495
08115,44.24671875
08117,18.608207236842105
08119,26.114042721518988
08121,44.25782467532468
08123,40.9712
08125,46.204613095238095
09001,53.220047169811316
09003,50.88484738372093
09005,49.965635347682124
09007,51.79107142857143
09009,52.43309948979592
09011,51.07434895833334
09013,49.45013586956522
09015,49.55814985795455
10001,54.91523876404494
10003,52.88470149253732
10005,57.845605468749994
11001,56.406640625
12001,78.17945253759399
12003,74.09949087078652
12005,69.12269467213115
12007,76.74393168604652
12009,83.60658244680852
12011,86.49431818181819
12013,68.54912347560975
12015,86.38079044117647
12017,81.841015625
12019,77.17687500000001
12021,87.18000919117648
12023,73.82006880733945
12027,86.88502435064936
12029,76.10827205882353
12031,75.24927685950414
12033,70.64286184210526
12035,79.84914172535211
12037,70.1523330479452
12039,67.87051542207793
12041,76.72900390625
12043,87.1359756097561
12045,69.99835526315789
12047,71.51543496621622
12049,86.58599076704546
12051,87.4288722826087
12053,83.12313701923077
12055,86.73997231012657
12057,84.78070419520549
12059,68.33631161971832
12061,85.26254058441558
12063,67.74886811023623
12065,69.54718749999999
12067,73.87793496621622
12069,83.65747412420383
12071,86.30862699468085
12073,68.82534906914893
12075,79.12753164556962
12077,69.12918388429752
12079,70.5442202669903
12081,85.79088092672414
12083,81.34686175847457
12085,85.51402191558442
12086,86.21062266791046
12087,85.82641937022902
12089,73.62484714673914
12091,69.76383928571428
12093,86.31932488207548
12095,84.44083195364239
12097,85.52042738970587
12099,86.27810167910448
12101,84.02242647058824
12103,82.80412946428571
12105,85.8232451923077
12107,79.6051097972973
12109,77.46746222527473
12111,85.33417968750001
12113,70.33011663732394
12115,85.84442246835444
12117,83.70047554347826
12119,83.5870625
12121,73.05916559278351
12123,72.11411713286714
12125,75.67045454545455
12127,81.59354992378049
12129,69.66673328488372
12131,69.10275042808219
12133,68.64902573529412
13001,69.29454225352113
13003,69.02125589622642
13005,69.38113839285714
13007,66.84388297872341
13009,67.1436677631579
13011,63.59539695945946
13013,64.5883152173913
13015,64.64322183098591
13017,67.769921875
13019,68.2218245967742
13021,66.94933035714286
13023,67.3866935483871
13025,71.12254464285715
13027,68.5617294520548
13029,69.69013671875
13031,68.89426020408163
13033,68.558548553719
13035,66.0284375
13037,66.61192835365854
13039,72.27203125
13043,68.57201286764706
13045,64.78662243150686
13047,63.228125000000006
13049,72.30533854166667
13051,69.88675480769231
13053,66.43181818181819
13055,64.41497961956522
13057,64.00537109375
13059,65.30615234375
13061,66.62539062500001
13063,65.03473011363637
13065,70.51329520089287
13067,64.58618750000001
13069,68.62518825301204
13071,67.30931490384616
13073,68.0819140625
13075,67.99455645161291
13077,65.22500000000001
13079,66.54453125
13081,66.89004360465117
13083,62.642689732142856
13085,62.54284274193548
13087,67.31497844827587
13089,64.821875
13091,67.6852772887324
13093,66.90119485294117
13095,66.79320790816327
13097,64.74747983870968
13099,66.801125
13101,70.72294407894738
13103,69.41476672535211
13105,66.0824587264151
13107,68.2779084158416
13109,69.05217633928571
13111,60.651171875
13113,65.188818359375
13115,64.9660625
13117,63.549419642857146
13119,64.066015625
13121,64.71354166666667
13123,61.77702891791046
13125,67.51316964285715
13127,71.22779737903227
13129,64.41259765625001
13131,67.43494318181818
13133,66.52125538793103
13135,64.3285888671875
13137,61.04046875
13139,63.102734375
13141,67.02727678571429
13143,64.46933139534885
13145,65.74689797794117
13147,64.69235197368421
13149,65.4205357142857
13151,65.4282844387755
13153,67.05422794117646
13155,67.72064302884615
13157,64.38762500000001
13159,66.40454545454546
13161,68.71521875
13163,67.96925
13165,68.62690625
13167,67.7696875
13169,66.80392045454546
13171,65.75
13173,69.1803125
13175,67.79747596153847
13177,66.66185661764706
13179,70.00144074675326
13181,67.56661931818182
13183,70.05482219827586
13185,69.26909496753248
13187,61.48317587209303
13189,67.63859375000001
13191,70.57343750000001
13193,66.66430084745762
13195,64.9782774390244
13197,66.01974431818182
13199,65.37031250000001
13201,66.92734375
13205,66.95722656250001
13207,66.381171875
13209,68.43508522727274
13211,66.13851102941176
13213,63.25174278846154
13215,66.44169921875
13217,65.70492788461539
13219,65.58828125000001
13221,66.15151585820895
13223,64.57058423913044
13225,66.71664402173914
13227,62.99882812500001
13229,70.27490234375
13231,65.45681818181819
13233,64.88716517857144
13235,67.3897615131579
13237,66.74021226415095
13239,66.599375
13241,58.78855113636364
13243,66.31428571428572
13245,68.54671556122449
13247,65.28815789473684
13249,66.2146484375
13251,68.93949468085107
13253,67.27097039473684
13255,65.4625625
13257,62.93328125000001
13259,66.3273777173913
13261,66.42907608695651
13263,65.90808189655174
13265,66.91166294642858
13267,69.06100543478261
13269,66.24908608490566
13271,68.26142418032788
13273,66.391875
13275,67.86868912337663
13277,67.3176171875
13279,68.70816627358491
13281,58.59871651785715
13283,68.14062500000001
13285,65.64810450819672
13287,67.0094951923077
13289,67.14110576923078
13291,59.558691406250006
13293,65.90526147959184
13295,63.32301339285715
13297,65.19123086734695
13299,70.68970226377954
13301,67.29035823170732
13303,67.47782206632654
13305,70.24578125000001
13307,66.17087053571429
13309,68.4246875
13311,60.86735197368421
13313,63.55167151162791
13315,67.38828125
13317,66.96806066176471
13319,67.35158691406251
13321,66.81910156250001
16001,41.52543352601156
16003,32.108317618534485
16005,33.866357421875
16007,30.669637573964497
16009,34.91586450729927
16011,33.99578394396551
16013,30.65108173076923
16015,32.27274411094225
16017,34.010697115384616
16019,30.90725059148265
16021,31.244374999999998
16023,30.40717213114754
16025,30.03698498603352
16027,43.504584316037736
16029,30.71272930887372
16031,35.14716726618705
16033,27.66546266233766
16035,33.463099822274884
16037,27.447030128588516
16039,36.1923245614035
16041,34.08225446428572
16043,28.532570626934987
16045,37.808837890625
16047,38.1936875
16049,31.725786062628337
16051,33.897592213114756
16053,38.36708984375
16055,35.072282909292035
16057,36.650898639896376
16059,27.754219357976652
16061,36.10495689655172
16063,35.83658482142857
16065,31.886739864864865
16067,36.09276383196721
16069,40.29467474489796
16071,35.00691043814433
16073,38.3278018522187
16075,41.07459239130435
16077,34.604918981481475
16079,31.346355242768592
16081,28.546321202531647
16083,37.687109375
16085,29.43793593260188
16087,35.61900180785124
17001,38.70859921328671
17003,47.50805288461539
17005,44.29658368644068
17007,39.2744140625
17009,39.39448702830189
17011,40.55020380434783
17013,43.02989130434783
17015,38.09148706896551
17017,40.66734913793104
17019,43.238033773291924
17021,42.712230603448276
17023,45.61754807692307
17025,45.23512414383562
17027,44.791580882352946
17029,44.14878472222222
17031,43.01219148089172
17033,46.32474662162162
17035,44.7196590909091
17037,40.925841346153845
17039,41.851986607142855
17041,43.82406754032258
17043,42.913227370689654
17045,45.08133491847826
17047,46.15625
17049,44.55098805147059
17051,44.318620986238535
17053,42.969845779220776
17055,45.114955357142854
17057,40.06828457446809
17059,46.6263266509434
17061,42.674776785714286
17063,43.22890625
17065,45.50087890625
17067,38.0641916322314
17069,47.150375000000004
17071,38.12997159090909
17073,39.1504296875
17075,43.826060267857144
17077,44.944989809782605
17079,45.360605468749995
17081,45.00648897058824
17083,43.97620872641509
17085,36.95849609375
17087,46.14080882352941
17089,41.89552556818182
17091,43.75716997663551
17093,43.01357421875
17095,39.454287190082646
17097,41.39486019736842
17099,41.94730808423913
17101,46.79212740384616
17103,40.12725387168141
17105,42.5005859375
17107,41.62807858910892
17109,38.78499644886364
17111,40.270068359374996
17113,41.71484375
17115,42.30697544642857
17117,43.146675531914894
17119,44.60230334051724
17121,44.907343749999995
17123,41.270545708955225
17125,41.048148777173914
17127,47.66522321428572
17129,41.27981505102041
17131,38.12725497159091
17133,44.852663934426225
17135,43.3058629587156
17137,41.235468749999995
17139,43.19996995192308
17141,39.2115875
17143,40.777272727272724
17145,44.69464285714285
17147,42.5994140625
17149,40.304352678571426
17151,46.823732311320754
17153,47.34490927419355
17155,41.50915948275862
17157,44.626875
17159,45.868382352941175
17161,38.1970703125
17163,44.86821961009174
17165,45.936376953125
17167,41.90996968283582
17169,39.43785714285715
17171,41.18858173076923
17173,43.49153148854962
17175,40.31587171052631
17177,37.573939732142854
17179,41.23587853773585
17181,45.790095766129035
17183,44.38916083916084
17185,46.717187499999994
17187,38.55807883522727
17189,44.68357599431818
17191,45.55113636363637
17193,46.22650162337663
17195,39.092918577981656
17197,43.61002197265625
17199,45.3190137987013
17201,38.60714557926829
17203,41.30786830357143
18001,46.21116071428571
18003,44.43731617647059
18005,49.52232142857143
18007,44.16314935064935
18009,46.4046875
18011,45.32720170454546
18013,48.58628826530612
18015,44.41946231617647
18017,43.93600543478261
18019,53.039439655172416
18021,46.919178427419354
18023,44.84230769230769
18025,51.626455965909095
18027,48.827662852112674
18029,52.64790482954545
18031,49.94917763157895
18033,42.67363839285714
18035,46.877901785714286
18037,50.28857834507043
18039,41.121875
18041,49.51671875
18043,52.94447115384616
18045,45.2686279296875
18047,51.07301136363636
18049,42.96900568181818
18051,47.75380067567568
18053,45.683214285714286
18055,48.06858258928572
18057,45.988839285714285
18059,47.15740625
18061,52.859915865384615
18063,46.12578125
18065,47.49821428571428
18067,44.86239346590909
18069,44.897572544642856
18071,50.45531631097561
18073,43.639470108695654
18075,47.14933035714286
18077,52.428906250000004
18079,51.13125
18081,47.65988520408163
18083,47.734613970588235
18085,42.44312118902439
18087,40.88903409090909
18089,43.451029829545455
18091,42.13279551630435
18093,49.576207386363635
18095,46.42591517857143
18097,46.707366071428574
18099,42.08736795774648
18101,49.417410714285715
18103,44.12864583333334
18105,48.24662828947369
18107,45.3251953125
18109,47.34776785714286
18111,43.93170673076923
18113,41.99767736486486
18115,53.39545454545455
18117,50.628052884615386
18119,47.46078125
18121,45.94714673913044
18123,52.06185344827586
18125,48.899879807692315
18127,42.829933035714284
18129,47.18137600806452
18131,43.24211647727273
18133,46.25118670886076
18135,47.78857142857142
18137,51.527464788732395
18139,48.665600585937504
18141,41.37291666666667
18143,52.092067307692304
18145,48.329687500000006
18147,51.06367827868853
18149,42.647
18151,41.14146875
18153,47.03735576923077
18155,53.546093750000004
18157,44.85890410958904
18159,45.314375
18161,50.35691964285714
18163,48.32728365384616
18165,45.58149857954545
18167,46.45788043478261
18169,44.305281690140845
18171,44.72451704545454
18173,49.63950892857143
18175,51.22686298076923
18177,48.963911290322585
18179,45.713802083333334
18181,43.99619140625
18183,43.30200471698113
19001,36.71892755681818
19003,37.28835227272727
19005,34.648772321428574
19007,35.65401278409091
19009,36.91875
19011,36.01599431818182
19013,35.65049715909091
19015,36.05079900568182
19017,35.23729707792208
19019,35.64998301630435
19021,37.21818181818182
19023,35.387630208333334
19025,36.668110795454545
19027,36.90813210227273
19029,37.40079900568182
19031,37.040767045454544
19033,35.39545454545455
19035,37.905208333333334
19037,34.90326704545454
19039,35.90958806818182
19041,37.400639204545456
19043,35.25716240875912
19045,37.608476562499995
19047,37.384305245535714
19049,36.66278409090909
19051,36.375195312500004
19053,35.75884232954545
19055,35.763858695652175
19057,37.6015625
19059,37.57024147727273
19061,35.99033677184466
19063,37.284943181818186
19065,34.96532799586777
19067,35.321261160714286
19069,35.08536931818182
19071,38.761084558823526
19073,36.62544389204545
19075,35.386250000000004
19077,36.79630681818182
19079,35.40775923295455
19081,35.73966619318182
19083,35.24955610795455
19085,38.0396694214876
19087,37.301123046875
19089,34.70967938311688
19091,35.96143973214286
19093,37.65845170454545
19095,36.423863636363635
19097,37.04978966346154
19099,35.97700892857143
19101,36.97684659090909
19103,36.90633928571429
19105,36.58469460227273
19107,36.57334872159091
19109,36.66263950892857
19111,37.56543188202247
19113,36.410894886363636
19115,37.59772727272727
19117,35.651349431818176
19119,39.16661931818182
19121,36.49041193181818
19123,36.2099609375
19125,36.09889914772727
19127,35.656103515625
19129,38.451272321428576
19131,35.35691964285714
19133,38.336051136363636
19135,35.87592329545454
19137,38.042826704545455
19139,37.51820652173913
19141,37.940380859375004
19143,38.0275390625
19145,38.319655539772725
19147,36.85667613636363
19149,38.71788429054054
19151,36.63139204545455
19153,36.36348761792453
19155,38.00950342465753
19157,35.9453125
19159,36.44343039772727
19161,37.19417613636364
19163,37.780917968749996
19165,37.416335227272725
19167,38.90635593220339
19169,35.79879261363636
19171,35.74088068181818
19173,37.363085937499996
19175,36.42798295454545
19177,37.10225694444445
19179,36.468892045454545
19181,36.30680042613636
19183,37.01280184659091
19185,35.30596590909091
19187,35.874453124999995
19189,36.37024147727273
19191,34.56001420454545
19193,38.47989583333333
19195,35.82819602272727
19197,35.35298295454545
20001,39.914453124999994
20003,38.731191406250005
20005,39.02516891891892
20007,40.751507352941175
20009,38.64792395104895
20011,41.02599431818182
20013,38.63893821022727
20015,36.3175
20017,33.94634146341463
20019,42.2452487244898
20021,44.647940340909095
20023,48.295625
20025,42.12752155172414
20027,33.60453125
20029,34.86117788461539
20031,37.191335227272724
20033,41.66370192307692
20035,39.95647727272728
20037,42.60024857954546
20039,46.158125
20041,32.827632211538464
20043,39.62049180327869
20045,38.424250856164385
20047,39.69046875
20049,39.99712837837838
20051,40.90372596153846
20053,36.20908203125
20055,43.545992943548384
20057,40.35595366379311
20059,38.26739354395604
20061,32.701537298387095
20063,44.76609669811321
20065,42.87635276845638
20067,46.29701704545455
20069,42.184888548951044
20071,47.13066890495868
20073,37.368500000000004
20075,47.137792968750006
20077,39.771875
20079,34.66502403846154
20081,44.338750000000005
20083,40.87953125
20085,36.81118119266055
20087,38.43383620689655
20089,37.506272321428575
20091,39.216193181818184
20093,45.727556818181824
20095,37.4572265625
20097,39.863100961538464
20099,43.8040625
20101,43.1491554054054
20103,39.39240056818182
20105,36.879938616071435
20107,39.88810369318182
20109,47.21818985849057
20111,34.82835996240601
20113,34.042701048951045
20115,33.28558467741936
20117,35.292572115384615
20119,43.7095388986014
20121,39.26873405612245
20123,37.32444196428571
20125,43.17265625
20127,32.603470552884616
20129,48.916796875
20131,36.74340909090909
20133,41.60340909090909
20135,41.72437855113637
20137,42.98832932692308
20139,36.16284865702479
20141,39.26372377622377
20143,34.18982872596154
20145,39.79765625
20147,40.59370192307692
20149,34.35120894160584
20151,38.61105769230769
20153,48.340361328125
20155,36.160625
20157,35.571604567307695
20159,36.038886088709674
20161,33.40638923267327
20163,40.87904349662162
20165,40.45264423076923
20167,39.32115384615385
20169,34.01945612980769
20171,44.899882812499996
20173,36.41661027070064
20175,45.86661931818182
20177,36.441102941176474
20179,45.27942526223776
20181,47.89126420454545
20183,38.841506696428574
20185,38.16755891393443
20187,47.81484375
20189,47.50568181818182
20191,39.35886363636364
20193,47.45380859375
20195,42.43075892857143
20197,33.825240384615384
20199,47.86356534090909
20201,34.71034598214286
20203,46.356417871900824
20205,40.9228125
20207,38.8475
20209,39.575
21001,58.59088942307692
21003,57.39660456730769
21005,56.45205078125
21007,48.468593750000004
21009,57.420253906250004
21011,57.3473046875
21013,57.17698863636364
21015,54.003125
21017,56.90756392045455
21019,58.63707932692308
21021,57.528645833333336
21023,56.00220588235294
21025,57.7728125
21027,53.52726293103448
21029,54.99096467391304
21031,54.853293269230775
21033,50.32290683962265
21035,52.679252049180334
21037,55.00175
21039,49.8587890625
21041,53.986079545454544
21043,57.893017578125004
21045,58.184375
21047,53.16330236486487
21049,57.39617187500001
21051,57.64678571428571
21053,59.675
21055,48.411422413793105
21057,59.59263392857143
21059,51.5919921875
21061,55.843531250000005
21063,57.848046874999994
21065,57.7750822368421
21067,57.04662063953489
21069,57.047572544642854
21071,58.315087090163935
21073,56.04007056451613
21075,52.306620065789474
21077,54.50496323529412
21079,57.89308035714286
21081,55.11370192307693
21083,51.104385653409096
21085,54.74320913461539
21087,57.55993303571429
21089,58.11963443396227
21091,52.43961693548387
21093,54.89048295454546
21095,56.99864130434783
21097,56.319921875000006
21099,56.49546875
21101,49.07014126712329
21103,54.572107712765956
21105,51.20519425675676
21107,51.094333584337356
21109,57.49786931818182
21111,54.333518145161285
21113,57.43802083333334
21115,58.25328125
21117,54.54867788461539
21119,57.852500000000006
21121,57.71340042372882
21123,56.096445312499995
21125,57.961931818181824
21127,58.440961538461536
21129,57.730419921875004
21131,57.45970262096775
21133,57.81875000000001
21135,57.206937499999995
21137,57.99108455882353
21139,48.445965909090916
21141,55.25486111111111
21143,50.39873991935484
21145,48.69255756578948
21147,58.66292613636364
21149,51.496175986842104
21151,57.82961647727273
21153,57.84495738636363
21155,57.20432692307692
21157,50.6357421875
21159,58.498437499999994
21161,56.50084134615385
21163,53.402825797872346
21165,57.304334677419355
21167,57.204440789473686
21169,58.13419744318182
21171,58.860522959183676
21173,57.29703125
21175,57.70210040983606
21177,53.17890625
21179,56.058300781250004
21181,56.82998046875
21183,53.40372340425532
21185,53.88125
21187,55.12057291666667
21189,57.70761088709678
21191,55.70479651162791
21193,57.768602594339626
21195,58.39650423728814
21197,57.57918526785715
21199,58.71645132211539
21201,56.46272321428571
21203,57.92590625
21205,57.374375
21207,59.16482558139535
21209,56.28264627659575
21211,55.18119703389831
21213,56.28295454545455
21215,55.626041666666666
21217,57.647710755813954
21219,54.45446428571429
21221,52.553931451612904
21223,53.39122596153846
21225,47.841273584905665
21227,56.12916666666667
21229,56.81694972826087
21231,59.3173828125
21233,49.492315051020405
21235,58.08814732142857
21237,57.51058035714286
21239,56.84698275862069
22001,70.186865234375
22003,71.128625
22005,73.75777616279069
22007,73.69862132352941
22009,68.81429625984252
22011,72.10818359375
22013,69.16642736486487
22015,68.159375
22017,68.30662841796875
22019,70.41700310559007
22021,65.4479301948052
22023,69.10124577702703
22025,66.09931250000001
22027,67.48138020833333
22029,67.05611979166667
22031,71.4048828125
22033,72.6813432835821
22035,62.16167902542373
22037,71.18169309701493
22039,69.98312156593407
22041,63.59813179347826
22043,69.255078125
22045,71.38262424698796
22047,72.72893145161291
22049,67.19260670731707
22051,73.89453125
22053,70.36178252551021
22055,70.67002467105263
22057,73.92674352134148
22059,67.07557565789473
22061,67.18884943181818
22063,73.40918367346939
22065,62.53327792553192
22067,63.44287109375
22069,71.54345079787234
22071,73.04362664473685
22073,65.0789950284091
22075,73.33558134191176
22077,70.76111111111112
22079,70.09177846858638
22081,70.985205078125
22083,63.40520833333334
22085,73.22909443430657
22087,72.56824448529412
22089,74.29806985294118
22091,71.67959375000001
22093,74.055078125
22095,74.12085597826088
22097,70.2037155511811
22099,72.05266702586206
22101,72.103759765625
22103,72.87224264705883
22105,72.6750131302521
22107,63.8321875
22109,73.45011488970589
22111,65.687
22113,69.93976082402234
22115,73.06803756476684
22117,71.78999660326087
22119,68.25165334302326
22121,72.4218125
22123,62.417187500000004
22125,70.13816964285715
22127,68.54150256849316
23001,43.58783088235294
23003,33.41063635883348
23005,45.469485294117646
23007,37.484562499999996
23009,42.56275201612903
23011,42.450306566455694
23013,44.93883928571429
23015,44.91174698795181
23017,40.50240384615385
23019,37.83826225688817
23021,34.78032529722589
23023,45.23539540816327
23025,36.00417185277382
23027,42.45777587890625
23029,41.311288471922246
23031,47.10036272321429
24001,58.10803571428571
24003,54.242111895161294
24005,52.54959239130435
24009,56.844140625
24011,55.6327487244898
24013,54.19786305147059
24015,51.57743389423077
24017,57.900654560810814
24019,57.89663461538461
24021,56.64569174757282
24023,55.900625
24025,51.46046195652174
24027,54.59302884615385
24029,52.6578125
24031,56.48957674050633
24033,56.00753800675676
24035,53.733247950819674
24037,58.60765625
24039,61.15699013157895
24041,55.34603924418605
24043,57.88596047794118
24045,59.575328947368426
24047,61.06841796875
24510,52.74326923076923
25001,52.09138327205883
25003,45.734555288461536
25005,50.874473505434786
25007,52.175669642857144
25009,50.00726825842697
25011,45.6229296875
25013,48.426930147058826
25015,47.273183139534886
25017,49.50506114130435
25019,53.584179687500004
25021,50.05457089552239
25023,51.05179966517857
25025,50.2302734375
25027,47.41026526162791
26001,37.13995901639344
26003,34.87289663461539
26005,38.356249999999996
26007,36.817323369565216
26009,36.72435344827586
26011,37.448515625
26013,33.96604567307692
26015,37.19497514204546
26017,37.36089469178082
26019,37.87585685483871
26021,40.80946691176471
26023,39.88762428977273
26025,38.43296595982143
26027,39.96988146551724
26029,36.6340625
26031,35.94885044642857
26033,33.866629464285715
26035,36.04312855113636
26037,36.99133522727273
26039,36.12215909090909
26041,36.46277173913043
26043,35.76192555147059
26045,37.384033203125
26047,35.75505756578948
26049,38.25852272727273
26051,36.88432173295455
26053,32.95909164507772
26055,37.17160560344828
26057,36.64845525568182
26059,40.13888711734694
26061,34.56416724860335
26063,38.086388644366195
26065,37.900625
26067,36.59375
26069,37.58584872159091
26071,34.05642194976077
26073,36.21633522727273
26075,38.922391183035714
26077,38.42176846590909
26079,36.3555636682243
26081,36.80333533653846
26083,34.056960227272725
26085,36.7657967032967
26087,39.05749162946428
26089,37.68996875
26091,41.32599431818182
26093,38.63476941747573
26095,34.36517009493671
26097,34.860633928571424
26099,41.25859375
26101,37.79566761363637
26103,34.71637713509317
26105,37.996953125
26107,35.889168689320385
26109,37.36734118852459
26111,36.93548869680851
26113,36.051512096774196
26115,42.665032327586204
26117,36.10915948275862
26119,36.467480468750004
26121,38.009609375000004
26123,36.7109375
26125,39.7338900862069
26127,37.74149671052631
26129,36.822412109375
26131,34.109375
26133,35.81789314516129
26135,36.56497395833333
26137,35.73784520348838
26139,38.09303977272727
26141,35.96969572368421
26143,36.22524038461538
26145,37.45506161971831
26147,40.907095286885244
26149,39.813693820224714
26151,39.04584992038217
26153,35.42236842105263
26155,37.53135653409091
26157,38.12316930970149
26159,39.29040178571429
26161,40.174204799107144
26163,41.78429764851485
26165,36.409326171875
27001,35.15515079941861
27003,37.67135416666667
27005,35.44886733271375
27007,34.482149422268904
27009,37.174142530487806
27011,39.88984375
27013,38.77204122340426
27015,39.74421875
27017,34.79102618243243
27019,38.54328125
27021,34.78143014705883
27023,40.38395928899082
27025,37.30779272151899
27027,36.67834134615385
27029,35.283194247159095
27031,31.737628424657537
27033,39.067860991379305
27035,35.619874043367346
27037,37.66970813679245
27039,36.46788194444444
27041,37.08856971153846
27043,37.75821707589286
27045,34.90545726102941
