GEOID,tmax
01001,92.26182556152344
01003,91.05618286132812
01005,89.74942779541016
01007,90.34656524658203
01009,89.7744140625
01011,90.78653717041016
01013,90.32272338867188
01015,91.60725402832031
01017,90.27532958984375
01019,90.05990600585938
01021,91.0305404663086
01023,91.23216247558594
01025,90.92298126220703
01027,90.41549682617188
01029,90.02128601074219
01031,88.93805694580078
01033,89.67224884033203
01035,89.15403747558594
01037,91.54745483398438
01039,89.17859649658203
01041,90.30164337158203
01043,88.48612976074219
01045,88.81816864013672
01047,92.34607696533203
01049,87.03076934814453
01051,92.34317779541016
01053,89.36325073242188
01055,90.30634307861328
01057,89.30796813964844
01059,88.27107238769531
01061,88.73062896728516
01063,91.32029724121094
01065,90.67102813720703
01067,88.93528747558594
01069,89.02020263671875
01071,88.30108642578125
01073,91.10725402832031
01075,89.51091766357422
01077,89.8531265258789
01079,88.98990631103516
01081,91.03192901611328
01083,89.60916137695312
01085,92.05809783935547
01087,91.82910919189453
01089,89.44744110107422
01091,91.90177917480469
01093,88.04632568359375
01095,89.0168228149414
01097,91.66854095458984
01099,90.185546875
01101,92.03267669677734
01103,89.03141021728516
01105,91.01651000976562
01107,90.75997924804688
01109,90.38957214355469
01111,89.5643310546875
01113,91.6591567993164
01115,91.67166900634766
01117,91.51384735107422
01119,91.49166107177734
01121,92.29889678955078
01123,91.44282531738281
01125,90.24578094482422
01127,89.57616424560547
01129,91.17889404296875
01131,92.20502471923828
01133,87.88996124267578
04001,71.32945251464844
04003,78.26651000976562
04005,74.44493865966797
04007,78.68301391601562
04009,77.09900665283203
04011,73.72552490234375
04012,94.44828033447266
04013,91.33607482910156
04015,85.55278015136719
04017,73.402587890625
04019,90.56307983398438
04021,88.34820556640625
04023,82.1924819946289
04025,81.68511962890625
04027,96.25027465820312
05001,90.56990814208984
05003,91.89273071289062
05005,82.46788024902344
05007,74.43878936767578
05009,78.05384826660156
05011,91.0681381225586
05013,90.39588165283203
05015,77.17748260498047
05017,92.0106430053711
05019,87.40862274169922
05021,89.25064849853516
05023,86.02906036376953
05025,89.81107330322266
05027,88.40194702148438
05029,84.1802749633789
05031,89.50468444824219
05033,77.4911117553711
05035,91.71717834472656
05037,90.25403594970703
05039,88.7206802368164
05041,91.19767761230469
05043,91.05876159667969
05045,86.10386657714844
05047,78.2154769897461
05049,85.07257080078125
05051,84.46434020996094
05053,88.76358795166016
05055,89.21772766113281
05057,86.0701675415039
05059,86.83890533447266
05061,84.95878601074219
05063,87.3985595703125
05065,85.20536804199219
05067,88.79663848876953
05069,89.73480987548828
05071,78.32948303222656
05073,87.2853012084961
05075,88.35533905029297
05077,91.16436004638672
05079,90.52241516113281
05081,86.5596923828125
05083,79.89755249023438
05085,88.65662384033203
05087,76.24234008789062
05089,80.2140884399414
05091,86.75138092041016
05093,90.4327163696289
05095,90.35224914550781
05097,83.6854248046875
05099,87.30174255371094
05101,77.32875061035156
05103,89.18572235107422
05105,83.91375732421875
05107,91.24400329589844
05109,85.21488952636719
05111,89.95977783203125
05113,81.90251159667969
05115,80.91767883300781
05117,89.0571517944336
05119,87.22650146484375
05121,88.5234375
05123,90.89976501464844
05125,85.6600112915039
05127,80.52149963378906
05129,80.03974914550781
05131,79.2051773071289
05133,85.94609069824219
05135,86.80979919433594
05137,84.48734283447266
05139,91.02922821044922
05141,82.83406066894531
05143,75.42343139648438
05145,87.70510864257812
05147,89.14102935791016
05149,81.87106323242188
06001,81.71440887451172
06003,73.29025268554688
06005,85.97471618652344
06007,86.58120727539062
06009,86.51127624511719
06011,87.89302062988281
06013,84.19123840332031
06015,70.27265930175781
06017,82.28108215332031
06019,77.83108520507812
06021,85.39714813232422
06023,74.8072509765625
06025,96.86000061035156
06027,84.91653442382812
06029,85.08924102783203
06031,85.40453338623047
06033,82.9010238647461
06035,83.50869750976562
06037,85.75992584228516
06039,79.11823272705078
06041,74.89869689941406
06043,80.51785278320312
06045,78.5857925415039
06047,84.13872528076172
06049,84.93330383300781
06051,75.0101547241211
06053,78.54959106445312
06055,86.01399993896484
06057,82.23375701904297
06059,86.75066375732422
06061,82.76387786865234
06063,80.4957275390625
06065,92.7778549194336
06067,88.61862182617188
06069,80.64385223388672
06071,89.5468521118164
06073,88.6095962524414
06075,73.9668960571289
06077,88.32142639160156
06079,80.9840087890625
06081,75.13939666748047
06083,78.95738983154297
06085,80.51343536376953
06087,75.9565200805664
06089,86.0083999633789
06091,79.40794372558594
06093,81.30856323242188
06095,86.68856811523438
06097,80.53118896484375
06099,85.72789764404297
06101,89.08671569824219
06103,84.9044418334961
06105,79.9856185913086
06107,75.63856506347656
06109,77.72481536865234
06111,81.64225006103516
06113,88.59004211425781
06115,86.98656463623047
08001,71.04275512695312
08003,62.16477584838867
08005,70.59219360351562
08007,62.17298889160156
08009,73.17341613769531
08011,75.53605651855469
08013,58.519832611083984
08014,68.896484375
08015,52.64445877075195
08017,73.77835083007812
08019,48.13927459716797
08021,56.38151168823242
08023,59.30572509765625
08025,74.49544525146484
08027,56.37744140625
08029,63.83491134643555
08031,70.11319732666016
08033,60.50885009765625
08035,66.31005859375
08037,54.45421600341797
08039,69.6111831665039
08041,69.47382354736328
08043,62.151145935058594
08045,59.53520965576172
08047,50.643611907958984
08049,51.840206146240234
08051,54.56221008300781
08053,51.689613342285156
08055,65.75727081298828
08057,53.02499008178711
08059,63.502410888671875
08061,73.70723724365234
08063,73.68568420410156
08065,45.70247268676758
08067,62.71470642089844
08069,53.9959716796875
08071,72.46951293945312
08073,72.72040557861328
08075,64.11632537841797
08077,64.15763092041016
08079,52.71995544433594
08081,67.66496276855469
08083,66.19300842285156
08085,65.8609619140625
08087,70.93962097167969
08089,75.48311614990234
08091,60.44087600708008
08093,52.947017669677734
08095,67.46505737304688
08097,51.456817626953125
08099,74.03668212890625
08101,73.2627944946289
08103,63.57568359375
08105,57.359161376953125
08107,58.17930603027344
08109,56.06913375854492
08111,49.1067008972168
08113,63.177860260009766
08115,65.49536895751953
08117,47.71001434326172
08119,57.30738067626953
08121,69.61412048339844
08123,67.22737884521484
08125,70.19290161132812
09001,74.78996276855469
09003,74.7335205078125
09005,71.37708282470703
09007,74.2849349975586
09009,74.34575653076172
09011,72.99244689941406
09013,73.90033721923828
09015,73.26393127441406
10001,79.83940124511719
10003,77.79253387451172
10005,80.96137237548828
11001,79.79315948486328
12001,89.58364868164062
12003,89.19107818603516
12005,90.17033386230469
12007,89.44813537597656
12009,88.08029174804688
12011,89.76676940917969
12013,91.08781433105469
12015,92.25926208496094
12017,90.22211456298828
12019,89.96028900146484
12021,90.04076385498047
12023,89.17723846435547
12027,91.24994659423828
12029,89.77233123779297
12031,89.50084686279297
12033,89.97870635986328
12035,89.43374633789062
12037,91.22412109375
12039,88.9080581665039
12041,89.73341369628906
12043,89.706298828125
12045,91.39220428466797
12047,88.99720764160156
12049,91.2130126953125
12051,89.59151458740234
12053,91.1152572631836
12055,89.59810638427734
12057,92.1250228881836
12059,89.20726013183594
12061,88.35089874267578
12063,89.85081481933594
12065,88.47863006591797
12067,89.88224792480469
12069,90.65217590332031
12071,91.5041732788086
12073,88.41485595703125
12075,89.4740219116211
12077,91.09220886230469
12079,89.0799789428711
12081,92.25099182128906
12083,89.63290405273438
12085,89.59974670410156
12086,89.92855834960938
12087,91.10064697265625
12089,89.51825714111328
12091,89.5213851928711
12093,89.1323013305664
12095,90.1205825805664
12097,89.6810531616211
12099,89.79679107666016
12101,91.48329162597656
12103,92.24906158447266
12105,91.01803588867188
12107,89.9524154663086
12109,89.54759216308594
12111,88.89875030517578
12113,89.02154541015625
12115,93.14143371582031
12117,89.86210632324219
12119,90.6178207397461
12121,89.56864929199219
12123,89.79945373535156
12125,89.20938873291016
12127,89.5225601196289
12129,89.67115020751953
12131,89.43453216552734
12133,89.74758911132812
13001,89.29483032226562
13003,88.078857421875
13005,89.42768859863281
13007,89.04793548583984
13009,91.86280822753906
13011,88.43694305419922
13013,88.10195922851562
13015,89.40498352050781
13017,89.11698913574219
13019,87.68843078613281
13021,92.09795379638672
13023,91.27167510986328
13025,89.76079559326172
13027,87.41387939453125
13029,89.12665557861328
13031,90.45945739746094
13033,91.01126098632812
13035,90.4588623046875
13037,89.51918029785156
13039,89.44207000732422
13043,90.61544799804688
13045,88.8105697631836
13047,90.3064193725586
13049,89.77771759033203
13051,88.6822280883789
13053,91.70921325683594
13055,88.75044250488281
13057,88.05125427246094
13059,88.82699584960938
13061,89.3165512084961
13063,87.97338104248047
13065,88.69583892822266
13067,88.55339813232422
13069,88.38581848144531
13071,87.2392807006836
13073,91.00352478027344
13075,87.39916229248047
13077,88.68196868896484
13079,91.41799926757812
13081,90.8726577758789
13083,87.40335845947266
13085,86.1538314819336
13087,88.52506256103516
13089,88.11341094970703
13091,89.93821716308594
13093,91.53858947753906
13095,89.619873046875
13097,88.53924560546875
13099,89.07209014892578
13101,88.6316909790039
13103,89.70289611816406
13105,89.52825927734375
13107,90.44947052001953
13109,89.9231185913086
13111,84.67753601074219
13113,88.27098083496094
13115,89.84939575195312
13117,87.16231536865234
13119,88.61650085449219
13121,88.27999114990234
13123,85.05059814453125
13125,90.41921997070312
13127,89.27947998046875
13129,89.66272735595703
13131,87.33197021484375
13133,90.38607788085938
13135,87.56706237792969
13137,85.23143768310547
13139,87.20099639892578
13141,90.90863800048828
13143,88.92568969726562
13145,90.29883575439453
13147,89.10128784179688
13149,89.25421142578125
13151,88.81060028076172
13153,91.89256286621094
13155,88.6543960571289
13157,88.37294006347656
13159,91.48312377929688
13161,88.84076690673828
13163,90.4935531616211
13165,90.97309875488281
13167,90.36125183105469
13169,91.83980560302734
13171,89.80592346191406
13173,87.9810562133789
13175,90.30152893066406
13177,90.3404541015625
13179,88.84500885009766
13181,90.61079406738281
13183,89.08789825439453
13185,88.01689147949219
13187,85.24156188964844
13189,90.44818878173828
13191,88.881103515625
13193,91.5425033569336
13195,88.43701171875
13197,90.61227416992188
13199,88.9760971069336
13201,88.8760757446289
13205,88.1475601196289
13207,91.26165771484375
13209,89.65230560302734
13211,90.5427017211914
13213,88.87246704101562
13215,91.98392486572266
13217,89.80674743652344
13219,89.13267517089844
13221,89.56683349609375
13223,88.84956359863281
13225,91.6849136352539
13227,86.56742858886719
13229,89.91874694824219
13231,88.96404266357422
13233,90.06497955322266
13235,91.49292755126953
13237,91.71733093261719
13239,90.01325988769531
13241,82.66935729980469
13243,89.63451385498047
13245,91.59981536865234
13247,88.77586364746094
13249,90.69189453125
13251,90.61180877685547
13253,89.23590087890625
13255,88.94166564941406
13257,87.68732452392578
13259,90.7735824584961
13261,90.64138793945312
13263,90.11382293701172
13265,90.16632843017578
13267,89.6979751586914
13269,90.82267761230469
13271,89.09337615966797
13273,90.08113098144531
13275,86.99142456054688
13277,88.11003112792969
13279,89.8873519897461
13281,82.74791717529297
13283,89.96440887451172
13285,89.65774536132812
13287,89.37387084960938
13289,91.6165771484375
13291,83.44468688964844
13293,90.02398681640625
13295,88.52670288085938
13297,88.79448699951172
13299,89.59742736816406
13301,90.20575714111328
13303,90.89471435546875
13305,89.27812194824219
13307,90.40162658691406
13309,89.400390625
13311,85.0234375
13313,90.02412414550781
13315,90.47150421142578
13317,90.14421844482422
13319,91.51110076904297
13321,88.7768783569336
16001,86.72290802001953
16003,81.72152709960938
16005,76.53451538085938
16007,68.59339141845703
16009,83.8497085571289
16011,78.37882995605469
16013,78.09061431884766
16015,80.39334869384766
16017,81.23062133789062
16019,73.19242858886719
16021,78.9753646850586
16023,77.93070220947266
16025,77.7463150024414
16027,86.97676086425781
16029,71.79857635498047
16031,77.33099365234375
16033,74.71128845214844
16035,81.59738159179688
16037,75.97705078125
16039,83.4369125366211
16041,73.14125061035156
16043,73.60929870605469
16045,85.05103302001953
16047,85.43219757080078
16049,79.63607788085938
16051,80.16027069091797
16053,82.84772491455078
16055,81.89452362060547
16057,85.13143920898438
16059,75.88984680175781
16061,83.46697235107422
16063,82.49590301513672
16065,76.14772033691406
16067,80.67838287353516
16069,86.8409652709961
16071,75.71355438232422
16073,84.7717514038086
16075,86.05640411376953
16077,78.4683837890625
16079,79.18669891357422
16081,71.81011199951172
16083,82.05439758300781
16085,78.90379333496094
16087,84.5094223022461
17001,74.10584259033203
17003,87.98371124267578
17005,85.81358337402344
17007,62.6378288269043
17009,75.8531723022461
17011,67.07701873779297
17013,82.40095520019531
17015,65.33663177490234
17017,78.31123352050781
17019,75.08072662353516
17021,82.78752136230469
17023,75.73867797851562
17025,80.09829711914062
17027,86.5827407836914
17029,77.58960723876953
17031,68.60580444335938
17033,75.9223861694336
17035,77.90753936767578
17037,63.7166748046875
17039,76.11805725097656
17041,76.58795928955078
17043,67.248046875
17045,74.93006134033203
17047,78.35725402832031
17049,80.28279113769531
17051,83.58786010742188
17053,73.72605895996094
17055,83.51598358154297
17057,72.97288513183594
17059,81.69597625732422
17061,82.73444366455078
17063,70.18163299560547
17065,81.71686553955078
17067,70.11758422851562
17069,83.29078674316406
17071,68.9354476928711
17073,66.93472290039062
17075,74.57276153564453
17077,85.3182144165039
17079,77.12399291992188
17081,83.65433502197266
17083,83.912841796875
17085,64.72000885009766
17087,85.39158630371094
17089,64.96845245361328
17091,72.9298095703125
17093,67.56537628173828
17095,68.78092956542969
17097,65.3201904296875
17099,67.68132019042969
17101,76.67440032958984
17103,65.21367645263672
17105,71.8834457397461
17107,77.51294708251953
17109,71.24763488769531
17111,63.909934997558594
17113,73.317626953125
17115,79.05973815917969
17117,83.8555679321289
17119,85.66922760009766
17121,83.61994171142578
17123,69.10747528076172
17125,76.4710464477539
17127,87.1654281616211
17129,78.35265350341797
17131,67.72010803222656
17133,86.86460876464844
17135,84.62825775146484
17137,80.57080078125
17139,79.14689636230469
17141,64.21119689941406
17143,70.78499603271484
17145,85.24478149414062
17147,76.7947998046875
17149,78.16001892089844
17151,84.91045379638672
17153,87.55027770996094
17155,68.32095336914062
17157,86.09288787841797
17159,77.46809387207031
17161,67.1832275390625
17163,86.9580078125
17165,82.59967803955078
17167,80.73216247558594
17169,74.54217529296875
17171,80.6043701171875
17173,81.44408416748047
17175,68.16128540039062
17177,63.565792083740234
17179,73.32260131835938
17181,86.23954010009766
17183,74.98728942871094
17185,77.77348327636719
17187,68.76155090332031
17189,86.27938842773438
17191,80.59088897705078
17193,80.02284240722656
17195,66.19733428955078
17197,70.43357849121094
17199,83.89804077148438
17201,62.835994720458984
17203,70.69464111328125
18001,72.42538452148438
18003,71.80299377441406
18005,75.04600524902344
18007,75.26099395751953
18009,76.20365142822266
18011,74.32807159423828
18013,73.6887435913086
18015,76.11377716064453
18017,76.5482177734375
18019,77.94003295898438
18021,74.48006439208984
18023,74.95050048828125
18025,75.97855377197266
18027,75.86734771728516
18029,74.0038833618164
18031,73.9699935913086
18033,70.99104309082031
18035,76.09034729003906
18037,75.93981170654297
18039,72.7839584350586
18041,73.6453857421875
18043,78.30484008789062
18045,74.99345397949219
18047,73.6004409790039
18049,76.06304931640625
18051,78.0889663696289
18053,76.71842193603516
18055,74.03270721435547
18057,75.72377014160156
18059,75.24816131591797
18061,78.50222778320312
18063,73.80911254882812
18065,74.32711791992188
18067,75.68359375
18069,75.02544403076172
18071,75.0616455078125
18073,75.5687026977539
18075,73.88297271728516
18077,75.75699615478516
18079,75.29094696044922
18081,74.23897552490234
18083,76.69951629638672
18085,74.60157012939453
18087,71.55225372314453
18089,72.50501251220703
18091,72.73090362548828
18093,73.29466247558594
18095,76.3258285522461
18097,74.98688507080078
18099,74.6551513671875
18101,74.4742431640625
18103,76.36490631103516
18105,72.88967895507812
18107,74.6633071899414
18109,73.57134246826172
18111,75.4232406616211
18113,72.54460906982422
18115,74.55216217041016
18117,74.73060607910156
18119,73.69554901123047
18121,74.90824890136719
18123,76.78712463378906
18125,77.31464385986328
18127,72.61445617675781
18129,79.4402084350586
18131,76.01432037353516
18133,73.8682632446289
18135,72.60742950439453
18137,73.89112091064453
18139,74.30914306640625
18141,72.83528137207031
18143,76.69049072265625
18145,74.834716796875
18147,77.8448715209961
18149,74.8446044921875
18151,69.89372253417969
18153,75.30084228515625
18155,74.98246765136719
18157,75.15853118896484
18159,75.7623062133789
18161,72.75362396240234
18163,79.29434967041016
18165,74.94847106933594
18167,74.82826232910156
18169,76.12252807617188
18171,75.06880187988281
18173,78.38256072998047
18175,75.67059326171875
18177,72.417724609375
18179,73.81861877441406
18181,76.06552124023438
18183,73.78337097167969
19001,58.12734603881836
19003,58.382259368896484
19005,60.87670135498047
19007,64.53562927246094
19009,56.75119400024414
19011,62.57417678833008
19013,60.80958557128906
19015,57.770530700683594
19017,60.17887496948242
19019,61.8873405456543
19021,55.95935821533203
19023,58.632354736328125
19025,56.99211883544922
19027,56.6956672668457
19029,57.74947738647461
19031,65.63396453857422
19033,56.94679260253906
19035,56.564517974853516
19037,59.20915603637695
19039,60.80577850341797
19041,56.77616500854492
19043,62.22031021118164
19045,66.35738372802734
19047,56.346519470214844
19049,58.58030700683594
19051,65.62299346923828
19053,61.807167053222656
19055,63.20187759399414
19057,67.9373779296875
19059,56.54460144042969
19061,63.69779586791992
19063,55.792152404785156
19065,60.66025924682617
19067,57.96588134765625
19069,57.27629470825195
19071,59.40092468261719
19073,56.66692352294922
19075,58.8228759765625
19077,57.60166931152344
19079,57.11946105957031
19081,56.288692474365234
19083,57.770469665527344
19085,57.26460266113281
19087,65.91790008544922
19089,58.113651275634766
19091,56.50191879272461
19093,56.2102165222168
19095,64.56166076660156
19097,65.28656005859375
19099,60.17292022705078
19101,64.24720001220703
19103,64.82559204101562
19105,65.03722381591797
19107,64.61766815185547
19109,56.5020637512207
19111,67.16799926757812
19113,64.62240600585938
19115,66.89713287353516
19117,61.6783447265625
19119,56.40189743041992
19121,59.50249481201172
19123,62.5028190612793
19125,60.610374450683594
19127,59.0559196472168
19129,58.31417465209961
19131,57.59917068481445
19133,57.17558288574219
19135,62.647220611572266
19137,58.201419830322266
19139,66.52600860595703
19141,56.8602294921875
19143,56.492431640625
19145,59.244873046875
19147,56.25115966796875
19149,56.96339416503906
19151,56.1539421081543
19153,59.12956237792969
19155,57.53662109375
19157,62.6380500793457
19159,59.994163513183594
19161,56.9031867980957
19163,66.69051361083984
19165,56.47968673706055
19167,56.4713134765625
19169,58.15576934814453
19171,61.143924713134766
19173,59.24607467651367
19175,59.03379821777344
19177,65.54094696044922
19179,64.14360046386719
19181,60.60420227050781
19183,65.18851470947266
19185,62.896728515625
19187,56.53135681152344
19189,56.088687896728516
19191,60.06039047241211
19193,56.8209114074707
19195,56.9877815246582
19197,56.5089111328125
20001,65.9337387084961
20003,65.84153747558594
20005,63.90911865234375
20007,68.26651000976562
20009,63.93099594116211
20011,65.56624603271484
20013,62.86363220214844
20015,65.09413146972656
20017,62.889495849609375
20019,66.65609741210938
20021,65.95406341552734
20023,71.7865982055664
20025,73.05511474609375
20027,61.486793518066406
20029,60.70671463012695
20031,66.10779571533203
20033,71.3403549194336
20035,66.73262786865234
20037,65.21454620361328
20039,71.9273681640625
20041,61.02479553222656
20043,63.48651123046875
20045,66.3843765258789
20047,69.20513916015625
20049,65.98182678222656
20051,67.32611083984375
20053,62.63788604736328
20055,72.40513610839844
20057,72.49946594238281
20059,66.31373596191406
20061,61.17855453491211
20063,70.90142059326172
20065,69.74922180175781
20067,73.98616790771484
20069,73.03768920898438
20071,71.45087432861328
20073,65.50579071044922
20075,72.61458587646484
20077,65.9918441772461
20079,62.79599380493164
20081,73.81038665771484
20083,72.30821990966797
20085,63.175350189208984
20087,64.918212890625
20089,61.46071243286133
20091,66.55086517333984
20093,72.4270248413086
20095,63.80524826049805
20097,69.71208953857422
20099,64.5711898803711
20101,71.52420806884766
20103,65.94322204589844
20105,62.443458557128906
20107,66.010498046875
20109,71.80626678466797
20111,64.65985107421875
20113,61.32768630981445
20115,61.466312408447266
20117,64.64630889892578
20119,74.57991790771484
20121,66.40473175048828
20123,61.129127502441406
20125,65.54431915283203
20127,61.205055236816406
20129,74.9200210571289
20131,63.10441207885742
20133,65.30067443847656
20135,69.96382141113281
20137,69.73851776123047
20139,65.84522247314453
20141,64.62100219726562
20143,61.025455474853516
20145,67.1067886352539
20147,67.68126678466797
20149,62.54634094238281
20151,65.88507843017578
20153,72.1019287109375
20155,62.411582946777344
20157,62.01708221435547
20159,61.8055534362793
20161,62.20438766479492
20163,67.77133178710938
20165,66.93997955322266
20167,65.21733093261719
20169,61.67053985595703
20171,71.55068969726562
20173,64.3349609375
20175,76.09397888183594
20177,65.15985107421875
20179,71.04534912109375
20181,71.40440368652344
20183,64.71070098876953
20185,64.06454467773438
20187,73.45226287841797
20189,76.02183532714844
20191,66.25581359863281
20193,72.05366516113281
20195,68.85708618164062
20197,63.52560043334961
20199,71.63111877441406
20201,63.7786750793457
20203,71.22894287109375
20205,65.94412231445312
20207,66.26386260986328
20209,66.31327819824219
21001,84.94493103027344
21003,88.33153533935547
21005,78.90695190429688
21007,88.2387924194336
21009,87.63082885742188
21011,77.2704849243164
21013,83.14364624023438
21015,74.05020904541016
21017,76.31968688964844
21019,78.37562561035156
21021,79.81204223632812
21023,73.81551361083984
21025,82.66493225097656
21027,80.8763198852539
21029,80.1260757446289
21031,86.10935974121094
21033,86.13856506347656
21035,88.45592498779297
21037,73.60875701904297
21039,88.5351333618164
21041,76.2506103515625
21043,77.61058807373047
21045,81.78856658935547
21047,87.37969207763672
21049,78.00397491455078
21051,83.46764373779297
21053,87.33394622802734
21055,84.5718994140625
21057,87.89525604248047
21059,80.63761901855469
21061,86.58172607421875
21063,78.651611328125
21065,80.13426971435547
21067,77.08747863769531
21069,75.69815063476562
21071,82.853515625
21073,78.06659698486328
21075,88.8028335571289
21077,75.46025848388672
21079,79.54320526123047
21081,74.7912826538086
21083,88.25169372558594
21085,84.23434448242188
21087,84.89303588867188
21089,76.82952117919922
21091,79.04779052734375
21093,81.7580795288086
21095,81.69832611083984
21097,75.14067077636719
21099,85.43603515625
21101,80.6209716796875
21103,77.21871185302734
21105,88.43428039550781
21107,84.53392028808594
21109,80.67887878417969
21111,79.51854705810547
21113,78.30194854736328
21115,81.45280456542969
21117,73.58963775634766
21119,82.57763671875
21121,84.45318603515625
21123,82.38602447509766
21125,83.20504760742188
21127,80.31331634521484
21129,81.36739349365234
21131,83.06105041503906
21133,82.29476928710938
21135,75.45926666259766
21137,80.27301025390625
21139,86.5118408203125
21141,87.40933227539062
21143,87.4888687133789
21145,88.27881622314453
21147,85.35093688964844
21149,82.635498046875
21151,79.36811828613281
21153,81.64933013916016
21155,81.5477294921875
21157,88.5279541015625
21159,82.4920425415039
21161,74.3752212524414
21163,79.48165893554688
21165,78.36100006103516
21167,79.2196044921875
21169,86.5406494140625
21171,87.91748809814453
21173,77.83595275878906
21175,79.72477722167969
21177,85.2007064819336
21179,80.5523452758789
21181,75.7077865600586
21183,83.36676025390625
21185,78.03910064697266
21187,76.15227508544922
21189,82.42097473144531
21191,74.31095886230469
21193,83.18925476074219
21195,83.06068420410156
21197,79.41008758544922
21199,83.23881530761719
21201,74.72036743164062
21203,80.7907943725586
21205,76.72960662841797
21207,85.08405303955078
21209,76.30106353759766
21211,78.35953521728516
21213,88.07608032226562
21215,79.36940002441406
21217,83.07610321044922
21219,87.3957290649414
21221,88.50660705566406
21223,76.66290283203125
21225,81.9415054321289
21227,87.80908966064453
21229,80.16765594482422
21231,85.8435287475586
21233,82.96282196044922
21235,85.00357055664062
21237,80.55364227294922
21239,77.99952697753906
22001,92.37289428710938
22003,92.450927734375
22005,91.01777648925781
22007,90.95706176757812
22009,91.8703842163086
22011,92.16303253173828
22013,91.77780151367188
22015,89.85282897949219
22017,88.93177032470703
22019,92.39241027832031
22021,92.12718200683594
22023,91.86190795898438
22025,91.71147918701172
22027,90.45767974853516
22029,91.68975830078125
22031,89.3056869506836
22033,91.5528793334961
22035,91.93929290771484
22037,91.18551635742188
22039,92.34749603271484
22041,91.89602661132812
22043,92.08917999267578
22045,90.84474182128906
22047,91.49185943603516
22049,92.25718688964844
22051,87.41731262207031
22053,92.598876953125
22055,91.83612060546875
22057,88.119384765625
22059,91.71833038330078
22061,91.68934631347656
22063,90.95724487304688
22065,91.78073120117188
22067,92.13581085205078
22069,92.20289611816406
22071,88.0557632446289
22073,92.33902740478516
22075,86.68929290771484
22077,91.71115112304688
22079,92.22569274902344
22081,91.42108917236328
22083,92.08277130126953
22085,90.9264907836914
22087,87.46989440917969
22089,88.52276611328125
22091,91.01904296875
22093,90.54950714111328
22095,89.77490234375
22097,91.96619415283203
22099,91.43751525878906
22101,90.4173812866211
22103,89.38343811035156
22105,90.5486831665039
22107,91.61196899414062
22109,89.3658676147461
22111,91.7773666381836
22113,91.56953430175781
22115,91.79584503173828
22117,90.14459228515625
22119,90.60230255126953
22121,91.72188568115234
22123,92.00020599365234
22125,91.28253173828125
22127,92.3634033203125
23001,66.93573760986328
23003,62.29176712036133
23005,67.77462005615234
23007,60.86272430419922
23009,64.534423828125
23011,67.00464630126953
23013,65.5103530883789
23015,66.40219116210938
23017,63.7973747253418
23019,65.03780364990234
23021,64.22350311279297
23023,67.1650390625
23025,63.11791229248047
23027,65.92991638183594
23029,62.82591247558594
23031,68.1858139038086
24001,79.29852294921875
24003,80.35696411132812
24005,79.12752532958984
24009,81.86542510986328
24011,81.73113250732422
24013,78.02046203613281
24015,78.5389633178711
24017,81.18299865722656
24019,82.96984100341797
24021,78.20222473144531
24023,76.29578399658203
24025,79.27682495117188
24027,78.24574279785156
24029,80.43523406982422
24031,78.67886352539062
24033,79.95098876953125
24035,80.80626678466797
24037,82.44265747070312
24039,82.56609344482422
24041,82.43143463134766
24043,79.26302337646484
24045,82.11927032470703
24047,80.88836669921875
24510,80.50575256347656
25001,68.79440307617188
25003,67.05626678466797
25005,69.36968231201172
25007,69.92028045654297
25009,67.51780700683594
25011,70.6368637084961
25013,72.35640716552734
25015,71.31449890136719
25017,71.09072875976562
25019,69.04413604736328
25021,70.03992462158203
25023,69.56766510009766
25025,69.12741088867188
25027,72.29537200927734
26001,63.20705032348633
26003,64.15931701660156
26005,68.37203216552734
26007,63.9554443359375
26009,66.6078109741211
26011,64.80350494384766
26013,66.92292022705078
26015,67.50745391845703
26017,66.01162719726562
26019,66.22307586669922
26021,70.82685089111328
26023,69.27293395996094
26025,67.86338806152344
26027,70.93071746826172
26029,66.22905731201172
26031,64.83601379394531
26033,63.3484992980957
26035,66.59004974365234
26037,67.122314453125
26039,64.80347442626953
26041,64.09378814697266
26043,65.68414306640625
26045,67.11646270751953
26047,64.8644790649414
26049,68.31829071044922
26051,66.44175720214844
26053,65.55025482177734
26055,67.683349609375
26057,67.39022064208984
26059,68.42741394042969
26061,69.0762939453125
26063,63.969940185546875
26065,67.2176742553711
26067,67.11333465576172
26069,63.788238525390625
26071,66.0011978149414
26073,67.41878509521484
26075,67.78182220458984
26077,68.86058807373047
26079,66.74449157714844
26081,67.58977508544922
26083,68.58171844482422
26085,67.29737854003906
26087,67.68626403808594
26089,65.72510528564453
26091,70.1314926147461
26093,68.0008544921875
26095,62.485164642333984
26097,62.93083953857422
26099,67.31999206542969
26101,66.4192886352539
26103,66.017333984375
26105,65.95790100097656
26107,66.96620178222656
26109,64.61715698242188
26111,67.24606323242188
26113,66.72837829589844
26115,71.58422088623047
26117,67.03218841552734
26119,63.93602752685547
26121,67.96996307373047
26123,67.57062530517578
26125,68.41720581054688
26127,66.59778594970703
26129,65.10044860839844
26131,67.45137786865234
26133,66.61962127685547
26135,64.10607147216797
26137,64.11136627197266
26139,68.10647583007812
26141,63.625328063964844
26143,65.92230224609375
26145,67.6799545288086
26147,65.40850830078125
26149,70.40794372558594
26151,64.5960693359375
26153,63.77165985107422
26155,67.21395874023438
26157,66.67137908935547
26159,69.63013458251953
