GEOID,tmax
01001,44.582420349121094
01003,44.66330337524414
01005,53.500118255615234
01007,39.03285217285156
01009,39.000667572021484
01011,50.414215087890625
01013,46.80731201171875
01015,43.629310607910156
01017,47.53440856933594
01019,41.416622161865234
01021,42.56003189086914
01023,31.2618465423584
01025,36.42076873779297
01027,45.237701416015625
01029,44.141841888427734
01031,54.854454040527344
01033,21.629024505615234
01035,45.30113983154297
01037,45.30845260620117
01039,51.912452697753906
01041,49.72645950317383
01043,35.549705505371094
01045,56.54064178466797
01047,41.93755340576172
01049,38.592891693115234
01051,46.988059997558594
01053,45.73173141479492
01055,40.985328674316406
01057,32.3479118347168
01059,23.3981990814209
01061,58.48692321777344
01063,32.455291748046875
01065,35.215755462646484
01067,57.144447326660156
01069,59.751251220703125
01071,35.71543502807617
01073,39.01166534423828
01075,27.851301193237305
01077,21.266475677490234
01079,27.78990364074707
01081,49.246795654296875
01083,27.763593673706055
01085,45.868160247802734
01087,49.43251419067383
01089,31.78154182434082
01091,34.73635482788086
01093,26.41619873046875
01095,37.34760665893555
01097,40.43631362915039
01099,41.340816497802734
01101,47.95131301879883
01103,32.37248992919922
01105,38.62152862548828
01107,31.105833053588867
01109,51.40183639526367
01111,45.96067428588867
01113,52.00492858886719
01115,42.1516227722168
01117,41.63262939453125
01119,30.28594207763672
01121,44.555442810058594
01123,47.10349655151367
01125,36.003318786621094
01127,35.42708206176758
01129,35.56624221801758
01131,40.710548400878906
01133,31.210826873779297
04001,39.81165313720703
04003,53.51030349731445
04005,47.363929748535156
04007,49.91912078857422
04009,47.45724105834961
04011,43.36225891113281
04012,67.49859619140625
04013,65.93616485595703
04015,56.41495132446289
04017,44.93704605102539
04019,62.561065673828125
04021,60.783203125
04023,56.332393646240234
04025,53.35111618041992
04027,69.59784698486328
05001,6.635828018188477
05003,11.83110523223877
05005,0.07045699656009674
05007,-1.3626683950424194
05009,-2.8258585929870605
05011,11.40854549407959
05013,11.919363975524902
05015,-2.8576695919036865
05017,11.149374961853027
05019,10.867687225341797
05021,5.523846626281738
05023,4.073551654815674
05025,9.547994613647461
05027,12.57878589630127
05029,4.993448734283447
05031,5.632072448730469
05033,3.4941136837005615
05035,6.00972318649292
05037,5.385738849639893
05039,10.431095123291016
05041,8.42751693725586
05043,9.66230583190918
05045,5.689585208892822
05047,3.916564464569092
05049,1.2026864290237427
05051,8.505934715270996
05053,9.099740982055664
05055,5.507267475128174
05057,12.36827564239502
05059,9.371496200561523
05061,10.508268356323242
05063,4.7253265380859375
05065,2.7814393043518066
05067,5.202488899230957
05069,7.602693557739258
05071,2.095092535018921
05073,13.548457145690918
05075,4.565166473388672
05077,6.140639781951904
05079,8.115386962890625
05081,12.713072776794434
05083,5.788346290588379
05085,6.50787353515625
05087,-1.1175382137298584
05089,-1.0099197626113892
05091,14.152816772460938
05093,5.940093994140625
05095,5.758309841156006
05097,8.121578216552734
05099,12.010258674621582
05101,-2.520155429840088
05103,12.055843353271484
05105,7.0711212158203125
05107,6.815313816070557
05109,10.293673515319824
05111,5.643213748931885
05113,6.38025426864624
05115,2.965665102005005
05117,5.880331993103027
05119,7.250254154205322
05121,4.452831745147705
05123,5.60585355758667
05125,7.921766757965088
05127,5.987484931945801
05129,-0.409667044878006
05131,5.071235179901123
05133,11.12603759765625
05135,3.3172008991241455
05137,2.3550124168395996
05139,12.843274116516113
05141,1.9873636960983276
05143,0.8325790166854858
05145,5.55857515335083
05147,5.36149787902832
05149,7.165299415588379
06001,56.069602966308594
06003,40.55072021484375
06005,48.15007019042969
06007,50.357913970947266
06009,49.36256408691406
06011,56.15743637084961
06013,57.59938049316406
06015,44.04916000366211
06017,44.45664596557617
06019,51.309600830078125
06021,51.45919418334961
06023,48.7667121887207
06025,69.09375
06027,59.44486618041992
06029,59.476844787597656
06031,61.715309143066406
06033,50.06902313232422
06035,43.080711364746094
06037,59.98740768432617
06039,50.67146301269531
06041,53.25437927246094
06043,47.86977767944336
06045,50.66701889038086
06047,59.18046569824219
06049,39.80510711669922
06051,45.038604736328125
06053,60.49051284790039
06055,56.700721740722656
06057,44.63671112060547
06059,60.299583435058594
06061,45.69361877441406
06063,41.69248580932617
06065,62.81528854370117
06067,58.59991455078125
06069,57.019866943359375
06071,63.31222915649414
06073,58.56681823730469
06075,55.354881286621094
06077,59.325706481933594
06079,61.7556037902832
06081,54.943199157714844
06083,59.29397201538086
06085,55.285545349121094
06087,56.24675369262695
06089,46.61388397216797
06091,41.44208908081055
06093,42.26765060424805
06095,60.482757568359375
06097,54.47628402709961
06099,56.86896896362305
06101,58.00135040283203
06103,48.47591018676758
06105,47.3023796081543
06107,48.967124938964844
06109,43.58363723754883
06111,58.26674270629883
06113,60.46920394897461
06115,52.630157470703125
08001,14.92342758178711
08003,27.091276168823242
08005,17.542953491210938
08007,27.569488525390625
08009,-1.6883444786071777
08011,-2.414386510848999
08013,21.40604019165039
08014,19.55504035949707
08015,22.326990127563477
08017,-0.5344523191452026
08019,19.79275894165039
08021,25.20920753479004
08023,25.408489227294922
08025,2.5233564376831055
08027,24.38904571533203
08029,27.692955017089844
08031,19.957990646362305
08033,26.338438034057617
08035,26.601512908935547
08037,21.97540855407715
08039,17.937774658203125
08041,17.6381778717041
08043,24.052499771118164
08045,25.363040924072266
08047,22.512332916259766
08049,19.88393211364746
08051,21.298377990722656
08053,23.834096908569336
08055,24.971660614013672
08057,20.538536071777344
08059,26.838329315185547
08061,-2.4708023071289062
08063,2.545894145965576
08065,18.35934829711914
08067,27.636083602905273
08069,18.824970245361328
08071,14.976094245910645
08073,9.727265357971191
08075,0.16462105512619019
08077,28.875513076782227
08079,25.68431282043457
08081,25.77826499938965
08083,30.4193115234375
08085,28.24224090576172
08087,7.716934680938721
08089,2.9582037925720215
08091,25.445878982543945
08093,22.033641815185547
08095,-3.8220250606536865
08097,21.324237823486328
08099,-3.4285032749176025
08101,11.687417030334473
08103,25.273393630981445
08105,26.02083969116211
08107,22.190523147583008
08109,23.374475479125977
08111,22.037322998046875
08113,27.987184524536133
08115,-5.0862298011779785
08117,18.431962966918945
08119,23.311555862426758
08121,5.376455783843994
08123,12.737224578857422
08125,-0.6655312180519104
09001,37.88276672363281
09003,33.360477447509766
09005,32.59367370605469
09007,38.03462600708008
09009,38.18473815917969
09011,38.57218551635742
09013,33.7780647277832
09015,34.638038635253906
10001,41.98528289794922
10003,39.360565185546875
10005,43.818077087402344
11001,38.33149337768555
12001,76.53614807128906
12003,72.07540130615234
12005,62.16694259643555
12007,74.98435974121094
12009,85.6848373413086
12011,87.38864135742188
12013,62.780025482177734
12015,87.43975067138672
12017,80.01219940185547
12019,74.83392333984375
12021,86.4659194946289
12023,72.21595764160156
12027,87.81351470947266
12029,73.04605865478516
12031,71.69518280029297
12033,48.40399932861328
12035,79.0195541381836
12037,66.24514770507812
12039,65.23135375976562
12041,74.26107025146484
12043,87.39723205566406
12045,63.98080825805664
12047,70.53165435791016
12049,86.8799819946289
12051,86.64985656738281
12053,81.62708282470703
12055,87.97137451171875
12057,83.57049560546875
12059,60.137847900390625
12061,87.25971221923828
12063,61.55535888671875
12065,69.38400268554688
12067,72.14579772949219
12069,83.10761260986328
12071,86.40824127197266
12073,67.86294555664062
12075,76.00579071044922
12077,64.78230285644531
12079,70.08856964111328
12081,84.45767211914062
12083,80.0570068359375
12085,87.2776107788086
12086,87.3708267211914
12087,86.5365982055664
12089,69.65473175048828
12091,54.933841705322266
12093,87.73258972167969
12095,85.33511352539062
12097,87.00745391845703
12099,87.31749725341797
12101,82.4863052368164
12103,80.2060775756836
12105,86.14595794677734
12107,78.10693359375
12109,74.77257537841797
12111,87.3675765991211
12113,50.725555419921875
12115,85.43881225585938
12117,84.92269134521484
12119,82.27182006835938
12121,71.76822662353516
12123,70.81392669677734
12125,73.86859130859375
12127,82.45244598388672
12129,67.98133850097656
12131,58.79127502441406
12133,61.267578125
13001,63.6749382019043
13003,65.31864166259766
13005,64.42440032958984
13007,61.67101287841797
13009,51.64175033569336
13011,40.53883361816406
13013,41.96251678466797
13015,42.82488250732422
13017,61.00688552856445
13019,64.86485290527344
13021,51.87297439575195
13023,55.54289245605469
13025,67.1265869140625
13027,67.9701156616211
13029,63.3449821472168
13031,62.0131950378418
13033,58.160213470458984
13035,48.0145149230957
13037,59.31126022338867
13039,67.45654296875
13043,61.398223876953125
13045,45.01428985595703
13047,42.5406494140625
13049,69.35413360595703
13051,63.2723503112793
13053,52.86965560913086
13055,41.2586669921875
13057,42.385154724121094
13059,42.897666931152344
13061,57.14940643310547
13063,45.437835693359375
13065,68.47112274169922
13067,43.288143157958984
13069,63.345924377441406
13071,64.95217895507812
13073,51.98004150390625
13075,65.66806030273438
13077,46.63560104370117
13079,51.98820114135742
13081,58.78947067260742
13083,38.97248840332031
13085,41.45357131958008
13087,63.90773010253906
13089,43.915592193603516
13091,58.135799407958984
13093,56.578800201416016
13095,61.110843658447266
13097,44.56926727294922
13099,59.713531494140625
13101,69.56605529785156
13103,62.587867736816406
13105,41.995487213134766
13107,59.899147033691406
13109,62.50419998168945
13111,42.89448165893555
13113,46.36116409301758
13115,42.0913200378418
13117,41.45110321044922
13119,40.453514099121094
13121,44.166385650634766
13123,42.468509674072266
13125,53.442298889160156
13127,66.46143341064453
13129,42.936485290527344
13131,65.86284637451172
13133,47.34906768798828
13135,42.340965270996094
13137,39.64244079589844
13139,40.620750427246094
13141,50.72127914428711
13143,43.60332107543945
13145,49.542503356933594
13147,40.354373931884766
13149,46.57105255126953
13151,46.24384307861328
13153,54.25149154663086
13155,62.04098129272461
13157,41.186222076416016
13159,48.53011703491211
13161,62.33186340332031
13163,56.30330276489258
13165,60.095149993896484
13167,57.41870880126953
13169,50.84052276611328
13171,49.14921951293945
13173,67.1181640625
13175,57.47830581665039
13177,59.47547149658203
13179,64.07555389404297
13181,47.128265380859375
13183,64.62008666992188
13185,68.3705062866211
13187,41.308189392089844
13189,51.32578659057617
13191,65.31051635742188
13193,54.5694465637207
13195,40.93954849243164
13197,53.46068572998047
13199,48.32526779174805
13201,61.408935546875
13205,63.48579025268555
13207,50.20850372314453
13209,60.89060592651367
13211,46.493473052978516
13213,43.56914520263672
13215,51.47590255737305
13217,45.90993118286133
13219,44.13713073730469
13221,44.165740966796875
13223,43.392459869384766
13225,53.02397155761719
13227,42.163963317871094
13229,66.12085723876953
13231,48.49893569946289
13233,42.893497467041016
13235,56.6689567565918
13237,49.28227996826172
13239,55.30815505981445
13241,40.10390090942383
13243,56.95753479003906
13245,55.7750244140625
13247,44.763755798339844
13249,54.7398681640625
13251,60.801307678222656
13253,62.122337341308594
13255,47.56092834472656
13257,40.19011688232422
13259,54.639835357666016
13261,56.9923210144043
13263,50.884483337402344
13265,48.267425537109375
13267,62.673011779785156
13269,52.549888610839844
13271,60.682167053222656
13273,58.340782165527344
13275,67.22736358642578
13277,62.84657669067383
13279,61.78122329711914
13281,41.77789306640625
13283,59.67148208618164
13285,47.8701057434082
13287,60.67632293701172
13289,53.439125061035156
13291,42.140785217285156
13293,50.189125061035156
13295,41.067874908447266
13297,43.91958236694336
13299,67.57441711425781
13301,51.08306884765625
13303,54.415679931640625
13305,65.50060272216797
13307,55.827022552490234
13309,60.46992111206055
13311,40.610599517822266
13313,43.18312072753906
13315,58.905418395996094
13317,46.055389404296875
13319,53.82475280761719
13321,61.78900909423828
16001,38.38983154296875
16003,32.59690475463867
16005,31.4912052154541
16007,29.19722557067871
16009,26.935062408447266
16011,29.366287231445312
16013,31.96077537536621
16015,35.20170974731445
16017,20.69013023376465
16019,26.7805118560791
16021,21.15648078918457
16023,27.89639663696289
16025,30.4461727142334
16027,39.52177810668945
16029,28.670120239257812
16031,34.659236907958984
16033,23.055217742919922
16035,30.085430145263672
16037,31.341447830200195
16039,36.705631256103516
16041,30.60344886779785
16043,22.668481826782227
16045,35.85142135620117
16047,35.248043060302734
16049,32.83612823486328
16051,25.01426124572754
16053,37.02967071533203
16055,23.76883316040039
16057,28.832714080810547
16059,27.496335983276367
16061,33.648765563964844
16063,33.80135726928711
16065,25.00863265991211
16067,34.44108200073242
16069,31.101734161376953
16071,31.86363410949707
16073,40.09015655517578
16075,37.96996307373047
16077,32.546142578125
16079,26.11695671081543
16081,24.31192970275879
16083,38.19597244262695
16085,32.69453811645508
16087,33.392303466796875
17001,-8.872286796569824
17003,3.33386492729187
17005,-0.7257306575775146
17007,-0.23271386325359344
17009,-8.526134490966797
17011,-3.1208763122558594
17013,-6.2030348777771
17015,-3.410546064376831
17017,-7.1660919189453125
17019,2.584296941757202
17021,-2.1121842861175537
17023,5.85628080368042
17025,4.629583835601807
17027,0.14457105100154877
17029,2.7626092433929443
17031,5.974881172180176
17033,6.799905776977539
17035,3.5829482078552246
17037,-0.05453646183013916
17039,-2.2748067378997803
17041,2.574899911880493
17043,3.8283884525299072
17045,5.645633697509766
17047,7.5905656814575195
17049,2.645721197128296
17051,0.9851408004760742
17053,3.363682746887207
17055,3.520843267440796
17057,-6.941380500793457
17059,6.932135105133057
17061,-6.173701763153076
17063,2.769089460372925
17065,5.692469120025635
17067,-8.46240234375
17069,5.92025089263916
17071,-7.528834342956543
17073,-5.5986127853393555
17075,6.055305480957031
17077,0.6048581004142761
17079,5.207444667816162
17081,3.5718917846679688
17083,-4.983777046203613
17085,-4.017614364624023
17087,3.5239551067352295
17089,1.783623456954956
17091,6.510191440582275
17093,2.3581550121307373
17095,-6.469232082366943
17097,3.437513589859009
17099,-0.008905047550797462
17101,7.624854564666748
17103,-1.482204794883728
17105,1.589457392692566
17107,-4.6398606300354
17109,-8.26103687286377
17111,1.3267402648925781
17113,-1.2712980508804321
17115,-2.275041103363037
17117,-4.840383052825928
17119,-3.330045461654663
17121,2.678867816925049
17123,-2.96233868598938
17125,-6.41815710067749
17127,4.882729530334473
17129,-6.61085319519043
17131,-6.267817497253418
17133,-3.069251775741577
17135,-2.088547468185425
17137,-6.935624122619629
17139,0.09009258449077606
17141,-1.2751225233078003
17143,-5.4751057624816895
17145,0.8259775042533875
17147,-0.2715079188346863
17149,-8.235825538635254
17151,4.669399261474609
17153,3.623349905014038
17155,-2.0212481021881104
17157,-1.677167296409607
17159,6.724863052368164
17161,-5.97268009185791
17163,-2.9596805572509766
17165,5.190476417541504
17167,-5.577530860900879
17169,-8.168024063110352
17171,-7.1106061935424805
17173,0.32212626934051514
17175,-5.165182113647461
17177,-3.144969940185547
17179,-4.772839546203613
17181,2.05963397026062
17183,5.403695106506348
17185,8.20356559753418
17187,-7.26499605178833
17189,0.5669572949409485
17191,5.829464435577393
17193,7.703310966491699
17195,-3.679335594177246
17197,5.564821720123291
17199,3.107475996017456
17201,-0.8728078603744507
17203,-2.810671806335449
18001,9.490961074829102
18003,9.133668899536133
18005,11.636049270629883
18007,6.615407466888428
18009,9.027911186218262
18011,7.480380535125732
18013,10.893336296081543
18015,6.788368225097656
18017,7.160505294799805
18019,15.226225852966309
18021,8.706206321716309
18023,6.887539863586426
18025,13.91502571105957
18027,8.74134349822998
18029,14.100675582885742
18031,11.3893404006958
18033,8.887051582336426
18035,9.979493141174316
18037,11.181756973266602
18039,7.7337164878845215
18041,11.754746437072754
18043,15.481565475463867
18045,7.062738418579102
18047,12.959694862365723
18049,7.646244049072266
18051,9.260011672973633
18053,8.237363815307617
18055,9.222455024719238
18057,8.22285270690918
18059,9.698457717895508
18061,15.54000186920166
18063,8.380585670471191
18065,10.469364166259766
18067,7.269136905670166
18069,7.720121383666992
18071,12.357067108154297
18073,7.198775768280029
18075,9.917882919311523
18077,13.928581237792969
18079,12.295736312866211
18081,10.01389217376709
18083,8.025010108947754
18085,7.632153511047363
18087,7.88914155960083
18089,8.150659561157227
18091,8.527338027954102
18093,11.46715259552002
18095,9.222618103027344
18097,8.935687065124512
18099,8.248091697692871
18101,10.262828826904297
18103,7.3847336769104
18105,10.403300285339355
18107,7.622461795806885
18109,9.690067291259766
18111,7.30525016784668
18113,7.8626933097839355
18115,14.989968299865723
18117,12.555673599243164
18119,9.595449447631836
18121,7.781522274017334
18123,14.080284118652344
18125,9.453317642211914
18127,7.964978218078613
18129,9.133893966674805
18131,7.578312397003174
18133,8.529176712036133
18135,10.658398628234863
18137,12.78874397277832
18139,11.04135513305664
18141,8.60627269744873
18143,13.861538887023926
18145,10.583032608032227
18147,12.583808898925781
18149,8.236660957336426
18151,8.105457305908203
18153,7.606945037841797
18155,15.27548885345459
18157,6.892731666564941
18159,7.628711700439453
18161,12.543025016784668
18163,10.067728996276855
18165,6.844944953918457
18167,7.804093837738037
18169,7.522238731384277
18171,6.545341491699219
18173,11.083203315734863
18175,13.520005226135254
18177,11.523242950439453
18179,8.6561861038208
18181,6.699212074279785
18183,7.734991073608398
19001,-13.803098678588867
19003,-12.713129043579102
19005,-6.737823486328125
19007,-8.994723320007324
19009,-15.188596725463867
19011,-10.715514183044434
19013,-10.917390823364258
19015,-13.500535011291504
19017,-11.324780464172363
19019,-9.356168746948242
19021,-15.011858940124512
19023,-11.100486755371094
19025,-15.392361640930176
19027,-15.181483268737793
19029,-13.783143997192383
19031,-6.690055847167969
19033,-12.508490562438965
19035,-14.115460395812988
19037,-11.55172061920166
19039,-11.557074546813965
19041,-13.598053932189941
19043,-6.346691608428955
19045,-4.294930934906006
19047,-14.71304988861084
19049,-12.774003982543945
19051,-9.634906768798828
19053,-10.628251075744629
19055,-6.310032367706299
19057,-7.66921329498291
19059,-13.971137046813965
19061,-4.68302059173584
19063,-14.65135669708252
19065,-9.67676067352295
19067,-11.84444522857666
19069,-11.40514850616455
19071,-11.873819351196289
19073,-14.353593826293945
19075,-11.225597381591797
19077,-14.152750968933105
19079,-13.657620429992676
19081,-13.470453262329102
19083,-12.073751449584961
19085,-13.051149368286133
19087,-8.136049270629883
19089,-10.923885345458984
19091,-14.257148742675781
19093,-14.61750602722168
19095,-10.45891284942627
19097,-3.5312042236328125
19099,-12.046971321105957
19101,-9.559294700622559
19103,-8.95053482055664
19105,-5.181329250335693
19107,-10.246366500854492
19109,-13.794466972351074
19111,-8.615324020385742
19113,-8.548371315002441
19115,-6.965269088745117
19117,-10.41103458404541
19119,-13.325424194335938
19121,-12.891413688659668
19123,-10.635641098022461
19125,-10.892841339111328
19127,-12.203269958496094
19129,-12.074284553527832
19131,-11.59916877746582
19133,-13.18872356414795
19135,-9.78059196472168
19137,-12.347929954528809
19139,-6.748733997344971
19141,-13.512016296386719
19143,-13.87883186340332
19145,-11.345897674560547
19147,-14.263345718383789
19149,-13.77512264251709
19151,-15.212516784667969
19153,-12.70592975616455
19155,-12.869426727294922
19157,-11.129651069641113
19159,-11.247519493103027
19161,-15.27740478515625
19163,-6.167250156402588
19165,-14.488883018493652
19167,-13.694945335388184
19169,-13.27074146270752
19171,-11.08212947845459
19173,-11.469463348388672
19175,-12.546775817871094
19177,-9.503840446472168
19179,-10.240020751953125
19181,-11.881290435791016
19183,-8.662857055664062
19185,-9.903971672058105
19187,-14.730623245239258
19189,-13.736122131347656
19191,-8.799834251403809
19193,-13.361509323120117
19195,-12.818037986755371
19197,-13.186912536621094
20001,-6.7207512855529785
20003,-7.370912075042725
20005,-11.378345489501953
20007,-4.1183929443359375
20009,-6.2350640296936035
20011,-5.980521202087402
20013,-12.170929908752441
20015,-8.418437004089355
20017,-10.04117202758789
20019,-5.018507957458496
20021,-4.995540142059326
20023,-4.512460231781006
20025,-1.5946574211120605
20027,-10.658097267150879
20029,-9.674623489379883
20031,-7.592648506164551
20033,-2.2523279190063477
20035,-5.751568794250488
20037,-5.737377166748047
20039,-7.050858497619629
20041,-9.853190422058105
20043,-11.040297508239746
20045,-9.20035457611084
20047,-3.3196282386779785
20049,-6.026012897491455
20051,-6.561740398406982
20053,-7.602965354919434
20055,-2.862600088119507
20057,-2.103976249694824
20059,-8.222689628601074
20061,-10.701176643371582
20063,-4.392411708831787
20065,-7.416007041931152
20067,-1.7509046792984009
20069,-2.225924015045166
20071,-4.917998790740967
20073,-7.567213535308838
20075,-3.5329337120056152
20077,-5.7572855949401855
20079,-8.806692123413086
20081,-1.9207806587219238
20083,-2.700404405593872
20085,-12.407970428466797
20087,-10.520109176635742
20089,-10.612048149108887
20091,-9.168581008911133
20093,-3.2000348567962646
20095,-6.428050994873047
20097,-2.859043598175049
20099,-5.823110103607178
20101,-3.382943630218506
20103,-9.413742065429688
20105,-7.636018753051758
20107,-6.99333381652832
20109,-4.251676082611084
20111,-8.597339630126953
20113,-8.935014724731445
20115,-10.364981651306152
20117,-12.812912940979004
20119,-1.6562695503234863
20121,-8.388522148132324
20123,-8.997725486755371
20125,-5.739504337310791
20127,-10.713321685791016
20129,0.4440437853336334
20131,-12.97622013092041
20133,-6.353993892669678
20135,-3.8523430824279785
20137,-9.123129844665527
20139,-8.464262008666992
20141,-8.823596954345703
20143,-8.898296356201172
20145,-4.2986040115356445
20147,-10.40925407409668
20149,-12.572054862976074
20151,-4.9130401611328125
20153,-6.003411293029785
20155,-6.7682414054870605
20157,-10.943696022033691
20159,-7.27564001083374
20161,-11.314934730529785
20163,-8.257516860961914
20165,-5.222535610198975
20167,-7.145185470581055
20169,-8.482742309570312
20171,-3.5591986179351807
20173,-7.442702770233154
20175,-1.0016504526138306
20177,-10.13443374633789
20179,-5.817491054534912
20181,-4.568621635437012
20183,-11.333089828491211
20185,-5.33621072769165
20187,-1.4864739179611206
20189,0.11058314144611359
20191,-6.169970512390137
20193,-5.013477802276611
20195,-5.680392742156982
20197,-10.996408462524414
20199,-4.695347309112549
20201,-11.734624862670898
20203,-4.262421607971191
20205,-6.257928848266602
20207,-7.035155296325684
20209,-8.967447280883789
21001,22.484420776367188
21003,21.092435836791992
21005,19.402307510375977
21007,4.572017192840576
21009,21.806379318237305
21011,25.000303268432617
21013,35.83995819091797
21015,16.062950134277344
21017,22.86229133605957
21019,26.501630783081055
21021,20.98815155029297
21023,21.06873321533203
21025,28.06013298034668
21027,16.010190963745117
21029,17.167577743530273
21031,16.80820083618164
21033,9.149201393127441
21035,8.080034255981445
21037,17.849117279052734
21039,5.437989234924316
21041,15.964356422424316
21043,26.34041976928711
21045,22.14730453491211
21047,12.085805892944336
21049,24.13809585571289
21051,29.871891021728516
21053,26.33234405517578
21055,7.290642738342285
21057,25.28636932373047
21059,13.140161514282227
21061,19.351837158203125
21063,26.598682403564453
21065,25.914915084838867
21067,21.89952850341797
21069,24.47311019897461
21071,31.06049156188965
21073,19.373973846435547
21075,6.329092025756836
21077,16.59308433532715
21079,23.04369354248047
21081,18.077810287475586
21083,6.496997833251953
21085,17.525653839111328
21087,20.555553436279297
21089,26.110929489135742
21091,14.362279891967773
21093,17.30488395690918
21095,38.64613723754883
21097,21.334985733032227
21099,19.782032012939453
21101,10.309268951416016
21103,17.15796661376953
21105,6.085330963134766
21107,11.203469276428223
21109,26.522432327270508
21111,16.71159553527832
21113,21.83216094970703
21115,28.124155044555664
21117,17.06765365600586
21119,31.785354614257812
21121,32.053749084472656
21123,18.32145118713379
21125,28.01051139831543
21127,27.380441665649414
21129,26.64861488342285
21131,32.79317092895508
21133,37.553741455078125
21135,25.263734817504883
21137,23.08613395690918
21139,6.3793721199035645
21141,15.604905128479004
21143,8.326008796691895
21145,5.386025905609131
21147,29.169628143310547
21149,12.60785961151123
21151,24.34912109375
21153,28.015758514404297
21155,19.458921432495117
21157,7.357996463775635
21159,30.388622283935547
21161,22.98012351989746
21163,16.02787971496582
21165,25.781312942504883
21167,20.460561752319336
21169,22.58843231201172
21171,24.06720733642578
21173,24.81558609008789
21175,26.706506729125977
21177,14.028759956359863
21179,17.990400314331055
21181,23.32744789123535
21183,15.172685623168945
21185,16.122909545898438
21187,18.105892181396484
21189,27.664724349975586
21191,19.43437957763672
21193,31.67666244506836
21195,36.31316375732422
21197,25.813190460205078
21199,25.737049102783203
21201,22.364803314208984
21203,25.600543975830078
21205,25.704063415527344
21207,24.41193199157715
21209,20.397951126098633
21211,17.9400634765625
21213,17.837890625
21215,17.975326538085938
21217,20.218690872192383
21219,14.009514808654785
21221,10.090030670166016
21223,15.360479354858398
21225,8.381866455078125
21227,19.095746994018555
21229,19.136634826660156
21231,26.925928115844727
21233,9.831796646118164
21235,31.200847625732422
21237,26.60291290283203
21239,20.444141387939453
22001,23.97467041015625
22003,22.620893478393555
22005,27.424985885620117
22007,29.072553634643555
22009,22.136096954345703
22011,21.776947021484375
22013,14.781989097595215
22015,14.622016906738281
22017,15.415712356567383
22019,24.283082962036133
22021,17.464876174926758
22023,26.2601318359375
22025,19.823720932006836
22027,13.165104866027832
22029,21.182992935180664
22031,16.07310676574707
22033,24.744117736816406
22035,14.307528495788574
22037,23.794401168823242
22039,22.798507690429688
22041,17.028902053833008
22043,19.787521362304688
22045,27.176435470581055
22047,25.804826736450195
22049,15.486251831054688
22051,34.42594528198242
22053,23.711933135986328
22055,24.5170841217041
22057,33.723751068115234
22059,19.794694900512695
22061,13.906250953674316
22063,26.817108154296875
22065,16.498655319213867
22067,13.75192928314209
22069,18.301956176757812
22071,34.830772399902344
22073,15.231667518615723
22075,37.93695831298828
22077,23.445377349853516
22079,21.422893524169922
22081,16.08237648010254
22083,15.573980331420898
22085,17.844375610351562
22087,36.90703582763672
22089,31.9770450592041
22091,24.545856475830078
22093,29.041065216064453
22095,29.98562240600586
22097,23.26897430419922
22099,25.997161865234375
22101,30.026708602905273
22103,31.589344024658203
22105,27.242694854736328
22107,18.4105281829834
22109,33.01359558105469
22111,13.714995384216309
22113,25.809240341186523
22115,20.493505477905273
22117,27.69506072998047
22119,13.879570007324219
22121,24.544836044311523
22123,13.630528450012207
22125,23.103153228759766
22127,17.869884490966797
23001,25.59279441833496
23003,21.168420791625977
23005,27.12856101989746
23007,23.106048583984375
23009,27.528913497924805
23011,24.904666900634766
23013,26.28345489501953
23015,26.35727310180664
23017,24.507434844970703
23019,25.12574005126953
23021,22.969558715820312
23023,26.85456085205078
23025,22.359130859375
23027,25.52912139892578
23029,28.880395889282227
23031,28.94524574279785
24001,30.122041702270508
24003,39.519412994384766
24005,36.66271209716797
24009,40.139892578125
24011,42.125179290771484
24013,34.27272415161133
24015,38.183006286621094
24017,40.36780548095703
24019,42.02731704711914
24021,32.83656692504883
24023,34.08606719970703
24025,36.99626541137695
24027,36.78440475463867
24029,39.69789123535156
24031,35.78643798828125
24033,39.35884475708008
24035,40.65296173095703
24037,40.259578704833984
24039,42.51483154296875
24041,41.2875862121582
24043,30.746654510498047
24045,43.38639831542969
24047,43.92805480957031
24510,38.38721466064453
25001,43.211612701416016
25003,30.438419342041016
25005,39.57366943359375
25007,45.041629791259766
25009,33.59811019897461
25011,30.1197566986084
25013,31.56516456604004
25015,30.791095733642578
25017,33.01567077636719
25019,44.786766052246094
25021,35.86057662963867
25023,39.93107604980469
25025,36.33344650268555
25027,32.22561264038086
26001,12.440215110778809
26003,4.630319118499756
26005,8.67878246307373
26007,11.643691062927246
26009,7.061288356781006
26011,12.054834365844727
26013,-3.8051974773406982
26015,7.364038944244385
26017,10.928451538085938
26019,5.836974620819092
26021,9.617429733276367
26023,7.477218151092529
26025,6.841434955596924
26027,8.33855152130127
26029,7.227207660675049
26031,7.4482316970825195
26033,5.351409912109375
26035,9.084797859191895
26037,7.906925678253174
26039,8.457777976989746
26041,4.477632999420166
26043,-1.5762988328933716
26045,7.158924102783203
26047,6.839366436004639
26049,9.5510835647583
26051,10.58820629119873
26053,-3.501281499862671
26055,6.825196266174316
26057,8.772406578063965
26059,8.255558967590332
26061,-1.6904593706130981
26063,12.634786605834961
26065,8.129863739013672
26067,7.518946170806885
26069,12.936324119567871
26071,-3.721566677093506
26073,8.997514724731445
26075,8.309412002563477
26077,7.665643692016602
26079,7.14277458190918
26081,8.006389617919922
26083,-0.16630993783473969
26085,6.936086654663086
