GEOID,tmax
01001,54.384944915771484
01003,52.06025314331055
01005,54.36217498779297
01007,54.908390045166016
01009,52.7808952331543
01011,54.382442474365234
01013,51.902740478515625
01015,53.05974578857422
01017,54.18086242675781
01019,53.05265808105469
01021,54.387428283691406
01023,54.85845184326172
01025,53.521427154541016
01027,52.60231018066406
01029,51.81792449951172
01031,51.38211441040039
01033,52.86307907104492
01035,51.33979415893555
01037,54.09345626831055
01039,50.41720199584961
01041,51.887351989746094
01043,52.53792190551758
01045,52.23606872558594
01047,54.28536605834961
01049,51.63291549682617
01051,54.73750686645508
01053,51.353214263916016
01055,52.90960693359375
01057,55.17866897583008
01059,53.00065612792969
01061,50.86383056640625
01063,55.38180160522461
01065,55.121124267578125
01067,52.92457580566406
01069,51.69292449951172
01071,51.71572494506836
01073,54.51644515991211
01075,55.9306640625
01077,52.131431579589844
01079,52.083683013916016
01081,55.40177536010742
01083,51.34605407714844
01085,53.68564224243164
01087,55.343624114990234
01089,51.46859359741211
01091,54.43856430053711
01093,54.287445068359375
01095,51.80293655395508
01097,52.986671447753906
01099,52.478092193603516
01101,54.18204879760742
01103,51.67477035522461
01105,54.69219970703125
01107,55.92052459716797
01109,52.734275817871094
01111,52.679100036621094
01113,56.59905242919922
01115,53.64158248901367
01117,54.6558952331543
01119,55.2365608215332
01121,54.17701721191406
01123,54.16299819946289
01125,55.35898208618164
01127,54.57543182373047
01129,54.27526092529297
01131,53.5083122253418
01133,52.996986389160156
04001,48.838226318359375
04003,56.468414306640625
04005,50.491947174072266
04007,56.44916534423828
04009,55.447509765625
04011,51.36174774169922
04012,71.57992553710938
04013,72.14419555664062
04015,61.39904022216797
04017,50.09479522705078
04019,69.6776123046875
04021,68.29842376708984
04023,62.720458984375
04025,60.300594329833984
04027,73.9915542602539
05001,49.46958541870117
05003,54.838172912597656
05005,49.383934020996094
05007,48.51253890991211
05009,47.629024505615234
05011,54.18281936645508
05013,54.79594421386719
05015,47.02448654174805
05017,54.25110626220703
05019,54.710174560546875
05021,46.50276184082031
05023,49.350955963134766
05025,52.40105438232422
05027,57.19625473022461
05029,51.09557342529297
05031,45.7172966003418
05033,50.4576301574707
05035,46.77854537963867
05037,45.46273422241211
05039,53.67230987548828
05041,51.65055465698242
05043,52.692073822021484
05045,50.806732177734375
05047,49.8287353515625
05049,49.33538055419922
05051,51.66743087768555
05053,52.38426971435547
05055,46.21602249145508
05057,56.263702392578125
05059,53.03815460205078
05061,54.373958587646484
05063,48.83960723876953
05065,49.65508270263672
05067,46.95758819580078
05069,50.66574478149414
05071,48.65190505981445
05073,57.56101608276367
05075,47.775394439697266
05077,47.32624053955078
05079,51.10626983642578
05081,56.583740234375
05083,50.765892028808594
05085,49.78168487548828
05087,45.8966178894043
05089,48.96658706665039
05091,57.43004608154297
05093,45.52975845336914
05095,47.82863235473633
05097,51.24542236328125
05099,56.23297882080078
05101,45.88542938232422
05103,55.83180618286133
05105,51.454368591308594
05107,49.41042709350586
05109,53.95072555541992
05111,45.43948745727539
05113,50.70747756958008
05115,49.66303253173828
05117,48.46635437011719
05119,51.0616455078125
05121,48.37846374511719
05123,46.235626220703125
05125,51.49533462524414
05127,50.59638214111328
05129,47.81256103515625
05131,51.77277374267578
05133,55.42093276977539
05135,48.8763542175293
05137,48.99405288696289
05139,56.4671516418457
05141,48.84944534301758
05143,48.00351333618164
05145,49.082366943359375
05147,46.798648834228516
05149,51.15427780151367
06001,64.7384262084961
06003,52.897621154785156
06005,65.86373138427734
06007,70.32084655761719
06009,66.57768249511719
06011,72.4754409790039
06013,65.35861206054688
06015,60.78246307373047
06017,61.98090744018555
06019,65.84185791015625
06021,72.02911376953125
06023,64.92295837402344
06025,75.220947265625
06027,63.96363067626953
06029,68.16973114013672
06031,71.58818054199219
06033,70.03428649902344
06035,57.234073638916016
06037,69.66285705566406
06039,65.62041473388672
06041,66.74271392822266
06043,64.75140380859375
06045,69.53150939941406
06047,68.65522766113281
06049,57.383514404296875
06051,55.167396545410156
06053,71.74980926513672
06055,69.22978210449219
06057,62.02265167236328
06059,77.57440948486328
06061,62.36400604248047
06063,58.88248825073242
06065,70.27146911621094
06067,69.69613647460938
06069,68.47274780273438
06071,65.96253967285156
06073,69.96886444091797
06075,65.2791976928711
06077,67.44491577148438
06079,72.51626586914062
06081,66.68963623046875
06083,73.12274932861328
06085,66.59445190429688
06087,68.0479965209961
06089,66.92046356201172
06091,56.68510437011719
06093,59.48843765258789
06095,67.83960723876953
06097,69.80426025390625
06099,67.51990509033203
06101,72.60436248779297
06103,70.0860824584961
06105,66.4930648803711
06107,64.64131164550781
06109,59.703861236572266
06111,70.19361114501953
06113,70.92903137207031
06115,70.53070831298828
08001,53.17131042480469
08003,35.98008728027344
08005,53.42266845703125
08007,39.31785202026367
08009,52.54756164550781
08011,53.93640899658203
08013,46.19134521484375
08014,54.237030029296875
08015,35.478919982910156
08017,51.56216049194336
08019,36.07860565185547
08021,36.35041046142578
08023,38.817989349365234
08025,54.852779388427734
08027,40.765445709228516
08029,40.277835845947266
08031,55.10346603393555
08033,41.92024612426758
08035,51.39716339111328
08037,33.1489143371582
08039,52.291744232177734
08041,52.20519256591797
08043,43.23120880126953
08045,38.743324279785156
08047,38.999359130859375
08049,31.360132217407227
08051,33.79484176635742
08053,38.8318977355957
08055,46.86744689941406
08057,31.198047637939453
08059,48.626121520996094
08061,52.988121032714844
08063,50.53003692626953
08065,34.518619537353516
08067,42.20773696899414
08069,41.37844467163086
08071,51.06915283203125
08073,51.790714263916016
08075,50.2818603515625
08077,42.20769500732422
08079,38.472145080566406
08081,38.9696044921875
08083,45.08586502075195
08085,42.18543243408203
08087,50.37629699707031
08089,54.73399353027344
08091,38.89509201049805
08093,36.35370635986328
08095,52.820281982421875
08097,34.63706970214844
08099,53.41475296020508
08101,54.693424224853516
08103,40.450782775878906
08105,34.2855110168457
08107,33.56390380859375
08109,33.989295959472656
08111,40.052127838134766
08113,42.497657775878906
08115,53.45623016357422
08117,32.096641540527344
08119,41.283451080322266
08121,49.72565841674805
08123,49.721378326416016
08125,51.67396545410156
09001,36.24397277832031
09003,36.31399917602539
09005,35.06523895263672
09007,37.822628021240234
09009,37.0695686340332
09011,39.06669998168945
09013,36.37794494628906
09015,37.738956451416016
10001,41.46943664550781
10003,39.8533821105957
10005,42.7121696472168
11001,42.406982421875
12001,52.9286994934082
12003,50.93497848510742
12005,49.25736618041992
12007,52.17964553833008
12009,67.65418243408203
12011,81.82659149169922
12013,50.28671646118164
12015,73.46448516845703
12017,58.05847930908203
12019,53.08292770385742
12021,78.97309875488281
12023,50.86035919189453
12027,73.0634536743164
12029,51.9897575378418
12031,52.37285614013672
12033,51.11941146850586
12035,57.93345260620117
12037,50.00101089477539
12039,50.37971115112305
12041,51.90579605102539
12043,76.3100814819336
12045,49.927120208740234
12047,50.493873596191406
12049,71.1773452758789
12051,78.65442657470703
12053,60.96257400512695
12055,73.43065643310547
12057,66.37086486816406
12059,50.520164489746094
12061,72.07321166992188
12063,50.982784271240234
12065,50.745330810546875
12067,51.18374252319336
12069,61.31983947753906
12071,74.64411926269531
12073,50.66826629638672
12075,53.83788299560547
12077,50.4480094909668
12079,50.748043060302734
12081,69.4201889038086
12083,56.56138610839844
12085,76.36857604980469
12086,82.33291625976562
12087,79.72217559814453
12089,51.16844940185547
12091,49.47711181640625
12093,73.93305969238281
12095,64.71490478515625
12097,68.84021759033203
12099,79.5015869140625
12101,63.2837028503418
12103,64.26502227783203
12105,68.179443359375
12107,55.40570068359375
12109,54.99380874633789
12111,74.3312759399414
12113,50.32410430908203
12115,70.6234359741211
12117,63.42681884765625
12119,60.5471076965332
12121,50.84421920776367
12123,51.0299072265625
12125,51.51959991455078
12127,60.97700119018555
12129,50.58710861206055
12131,49.33737564086914
12133,50.21221923828125
13001,46.875648498535156
13003,48.56874084472656
13005,47.4463996887207
13007,51.09391784667969
13009,47.37692642211914
13011,50.241676330566406
13013,50.228515625
13015,52.3335075378418
13017,47.34599685668945
13019,48.97519302368164
13021,50.018882751464844
13023,47.327274322509766
13025,49.2842903137207
13027,50.27888870239258
13029,47.27283477783203
13031,45.659278869628906
13033,43.88054656982422
13035,51.66978073120117
13037,52.08973693847656
13039,50.54914093017578
13043,45.16063690185547
13045,51.75196075439453
13047,52.827880859375
13049,50.135074615478516
13051,47.6963996887207
13053,56.435829162597656
13055,52.82549285888672
13057,51.410037994384766
13059,48.6014404296875
13061,53.405155181884766
13063,52.26789855957031
13065,49.629005432128906
13067,51.780452728271484
13069,47.550498962402344
13071,49.49142837524414
13073,43.089820861816406
13075,49.623600006103516
13077,52.88901901245117
13079,51.530364990234375
13081,48.320308685302734
13083,51.456031799316406
13085,50.183380126953125
13087,50.83625411987305
13089,51.75624465942383
13091,46.69355392456055
13093,48.996150970458984
13095,50.448455810546875
13097,51.82205581665039
13099,52.17903137207031
13101,50.105220794677734
13103,46.47328186035156
13105,46.33705139160156
13107,44.605865478515625
13109,46.166648864746094
13111,48.828243255615234
13113,52.688079833984375
13115,52.935733795166016
13117,50.93751525878906
13119,49.136375427246094
13121,51.97643280029297
13123,49.35272979736328
13125,43.883399963378906
13127,49.769386291503906
13129,52.87849044799805
13131,50.27499008178711
13133,46.865577697753906
13135,50.99832534790039
13137,49.628353118896484
13139,50.60773468017578
13141,45.71623611450195
13143,51.21746826171875
13145,55.66596984863281
13147,47.62820053100586
13149,53.12555694580078
13151,52.113033294677734
13153,49.03120422363281
13155,47.816829681396484
13157,49.99409103393555
13159,50.343570709228516
13161,46.627532958984375
13163,43.8139762878418
13165,44.52617263793945
13167,44.68441390991211
13169,49.24842071533203
13171,52.09518051147461
13173,49.54337692260742
13175,45.822444915771484
13177,50.06569290161133
13179,47.865238189697266
13181,43.70314407348633
13183,47.788429260253906
13185,50.13124084472656
13187,49.59737777709961
13189,43.337364196777344
13191,49.00311279296875
13193,51.064369201660156
13195,48.02790451049805
13197,54.1779670715332
13199,53.88591384887695
13201,51.57895278930664
13205,50.17353439331055
13207,51.401123046875
13209,45.64398193359375
13211,49.043888092041016
13213,52.11160659790039
13215,57.14715576171875
13217,50.99131393432617
13219,48.77336120605469
13221,46.82733154296875
13223,51.60327911376953
13225,50.06801986694336
13227,50.40034103393555
13229,48.43693923950195
13231,53.00490188598633
13233,52.13762664794922
13235,47.86046600341797
13237,48.262020111083984
13239,54.65925598144531
13241,48.30610656738281
13243,53.11861038208008
13245,43.2903938293457
13247,51.58582305908203
13249,52.377586364746094
13251,45.18230438232422
13253,51.34342956542969
13255,52.47534942626953
13257,49.97111129760742
13259,55.027469635009766
13261,50.91727066040039
13263,54.657081604003906
13265,44.990234375
13267,46.256622314453125
13269,52.9112663269043
13271,46.772769927978516
13273,51.70769500732422
13275,50.1886100769043
13277,48.483577728271484
13279,45.795082092285156
13281,48.019447326660156
13283,45.0798225402832
13285,54.446834564208984
13287,47.87413024902344
13289,47.9697265625
13291,48.1823844909668
13293,53.16908264160156
13295,52.19655990600586
13297,50.18356704711914
13299,49.150367736816406
13301,43.902835845947266
13303,44.942718505859375
13305,48.12289047241211
13307,53.30933380126953
13309,46.137149810791016
13311,49.58843994140625
13313,52.84659194946289
13315,47.49049758911133
13317,44.72886276245117
13319,46.82371520996094
13321,48.73180389404297
16001,39.700965881347656
16003,40.385494232177734
16005,33.71641159057617
16007,34.375770568847656
16009,46.2226676940918
16011,29.82769203186035
16013,36.038536071777344
16015,43.78798294067383
16017,44.07008743286133
16019,32.66398239135742
16021,41.978553771972656
16023,30.912649154663086
16025,41.64486312866211
16027,37.08029556274414
16029,34.892513275146484
16031,39.60420227050781
16033,31.427860260009766
16035,47.26044845581055
16037,41.976341247558594
16039,41.30867385864258
16041,34.43206024169922
16043,31.682483673095703
16045,38.770286560058594
16047,36.499732971191406
16049,46.65983200073242
16051,28.06891632080078
16053,35.6236572265625
16055,44.97393798828125
16057,48.78458786010742
16059,40.46625518798828
16061,48.689720153808594
16063,32.617149353027344
16065,31.502634048461914
16067,31.238391876220703
16069,51.861270904541016
16071,36.92028045654297
16073,46.01728057861328
16075,35.8358268737793
16077,33.17934799194336
16079,42.6973876953125
16081,32.88453674316406
16083,42.58003616333008
16085,43.314247131347656
16087,36.84479904174805
17001,30.977149963378906
17003,41.46721649169922
17005,32.28950119018555
17007,25.757055282592773
17009,29.92246437072754
17011,25.577844619750977
17013,36.05164337158203
17015,24.515092849731445
17017,29.16255760192871
17019,21.597015380859375
17021,27.274803161621094
17023,27.649301528930664
17025,31.716848373413086
17027,34.716896057128906
17029,25.673675537109375
17031,24.655500411987305
17033,30.0776424407959
17035,28.086151123046875
17037,25.73491668701172
17039,23.72002601623535
17041,23.728954315185547
17043,24.919137954711914
17045,24.534265518188477
17047,34.15863800048828
17049,29.066030502319336
17051,29.663061141967773
17053,20.910371780395508
17055,36.8331184387207
17057,26.445648193359375
17059,37.75434875488281
17061,34.068336486816406
17063,23.580244064331055
17065,35.834503173828125
17067,29.40220069885254
17069,38.75632858276367
17071,27.74534797668457
17073,25.250131607055664
17075,20.457691192626953
17077,39.67604064941406
17079,30.449785232543945
17081,34.73707962036133
17083,36.08979797363281
17085,23.386701583862305
17087,39.49927520751953
17089,25.450729370117188
17091,21.46988296508789
17093,24.65362548828125
17095,25.20740509033203
17097,25.991565704345703
17099,25.426374435424805
17101,31.67703628540039
17103,25.52426528930664
17105,22.978330612182617
17107,25.84528923034668
17109,27.191883087158203
17111,25.80535888671875
17113,23.45014762878418
17115,24.567256927490234
17117,32.579280853271484
17119,35.95356369018555
17121,32.09019470214844
17123,25.795629501342773
17125,27.178224563598633
17127,40.482601165771484
17129,27.497453689575195
17131,26.946428298950195
17133,41.89789581298828
17135,30.03304100036621
17137,30.511465072631836
17139,24.505329132080078
17141,25.456058502197266
17143,25.364151000976562
17145,37.95552444458008
17147,22.881933212280273
17149,32.59284210205078
17151,39.21664810180664
17153,41.159053802490234
17155,26.19346046447754
17157,40.983612060546875
17159,32.551334381103516
17161,26.352636337280273
17163,39.0518913269043
17165,37.762794494628906
17167,28.23148536682129
17169,28.605087280273438
17171,31.95758628845215
17173,26.403419494628906
17175,25.104379653930664
17177,24.584918975830078
17179,25.607067108154297
17181,40.35896682739258
17183,21.312734603881836
17185,33.607032775878906
17187,26.217016220092773
17189,36.433563232421875
17191,33.92042541503906
17193,36.02036666870117
17195,25.237098693847656
17197,22.985965728759766
17199,38.3089714050293
17201,25.600875854492188
17203,25.342138290405273
18001,26.030029296875
18003,26.103710174560547
18005,32.46076965332031
18007,19.991539001464844
18009,24.60382843017578
18011,23.00359535217285
18013,30.455707550048828
18015,21.835268020629883
18017,22.28003692626953
18019,41.0484619140625
18021,26.126808166503906
18023,22.175369262695312
18025,36.66691207885742
18027,30.82701873779297
18029,37.18734359741211
18031,32.27033233642578
18033,26.882129669189453
18035,25.005468368530273
18037,33.89457702636719
18039,25.781225204467773
18041,30.249805450439453
18043,40.83787536621094
18045,21.743412017822266
18047,33.54141616821289
18049,22.79762840270996
18051,33.97663497924805
18053,23.73381233215332
18055,28.611083984375
18057,24.33032989501953
18059,26.389379501342773
18061,40.09429931640625
18063,24.609786987304688
18065,26.381975173950195
18067,22.73121452331543
18069,24.357439041137695
18071,34.67560577392578
18073,20.967605590820312
18075,25.991872787475586
18077,38.91012191772461
18079,35.89960861206055
18081,28.496248245239258
18083,30.937475204467773
18085,24.25347137451172
18087,26.77041244506836
18089,22.5155029296875
18091,23.82126235961914
18093,31.915517807006836
18095,24.602195739746094
18097,26.052873611450195
18099,23.714662551879883
18101,31.276472091674805
18103,22.954622268676758
18105,29.051748275756836
18107,22.26904296875
18109,27.222572326660156
18111,20.4910888671875
18113,25.774682998657227
18115,39.22285079956055
18117,34.3427848815918
18119,26.96451187133789
18121,23.637907028198242
18123,37.61711883544922
18125,32.89486312866211
18127,22.945331573486328
18129,36.235591888427734
18131,21.912633895874023
18133,24.39723777770996
18135,26.932050704956055
18137,35.681427001953125
18139,28.916301727294922
18141,24.961610794067383
18143,38.67306137084961
18145,29.285594940185547
18147,36.75929260253906
18149,22.875125885009766
18151,27.357019424438477
18153,28.463146209716797
18155,40.14751052856445
18157,21.36850929260254
18159,23.150390625
18161,32.17988204956055
18163,35.9587287902832
18165,23.283048629760742
18167,26.23080825805664
18169,23.654600143432617
18171,20.715003967285156
18173,35.48194885253906
18175,36.582637786865234
18177,29.346637725830078
18179,24.974315643310547
18181,20.959707260131836
18183,24.82782554626465
19001,44.772884368896484
19003,49.933414459228516
19005,20.293502807617188
19007,36.59514236450195
19009,47.444190979003906
19011,24.528417587280273
19013,22.5493221282959
19015,29.204059600830078
19017,20.129104614257812
19019,21.34160041809082
19021,41.366424560546875
19023,21.491308212280273
19025,36.07984161376953
19027,43.09667205810547
19029,50.99226379394531
19031,25.6910343170166
19033,20.583927154541016
19035,49.670555114746094
19037,18.575769424438477
19039,40.3863639831543
19041,38.06453323364258
19043,20.289247512817383
19045,24.703657150268555
19047,51.0157470703125
19049,35.26652908325195
19051,34.29698181152344
19053,43.458900451660156
19055,21.092639923095703
19057,28.918237686157227
19059,35.560184478759766
19061,21.587675094604492
19063,27.621368408203125
19065,19.229101181030273
19067,19.91045570373535
19069,21.4631404876709
19071,57.63380813598633
19073,35.52449417114258
19075,23.486825942993164
19077,41.51272964477539
19079,24.045278549194336
19081,21.295940399169922
19083,23.291717529296875
19085,56.74334716796875
19087,30.460926055908203
19089,17.96099090576172
19091,25.54443359375
19093,50.891502380371094
19095,27.44795799255371
19097,23.380414962768555
19099,29.30196762084961
19101,31.377628326416016
19103,26.87783432006836
19105,23.18467140197754
19107,30.278522491455078
19109,23.272430419921875
19111,30.783475875854492
19113,23.73016357421875
19115,29.127521514892578
19117,36.92616271972656
19119,50.48228073120117
19121,39.419864654541016
19123,31.688488006591797
19125,33.17058181762695
19127,26.1594295501709
19129,57.12335968017578
19131,19.059885025024414
19133,57.10633850097656
19135,34.62393569946289
19137,54.25459671020508
19139,27.8367862701416
19141,46.5256462097168
19143,43.929832458496094
19145,54.9354362487793
19147,29.530532836914062
19149,54.90720748901367
19151,32.784908294677734
19153,31.09905433654785
19155,55.87931442260742
19157,28.57766342163086
19159,47.36689758300781
19161,44.329097747802734
19163,25.856599807739258
19165,52.492576599121094
19167,52.35715103149414
19169,26.36701011657715
19171,25.95806312561035
19173,51.37337112426758
19175,44.750614166259766
19177,32.56764221191406
19179,32.875152587890625
19181,35.58741760253906
19183,29.335796356201172
19185,39.45945739746094
19187,28.14718246459961
19189,20.817302703857422
19191,18.631006240844727
19193,56.152549743652344
19195,20.06959342956543
19197,22.233665466308594
20001,52.02190017700195
20003,52.83418655395508
20005,56.485660552978516
20007,58.38395690917969
20009,59.01664352416992
20011,49.8276252746582
20013,57.49265670776367
20015,54.35620880126953
20017,54.532596588134766
20019,55.449058532714844
20021,49.59314727783203
20023,53.714420318603516
20025,57.73603439331055
20027,59.33775329589844
20029,60.032630920410156
20031,53.88565444946289
20033,57.68043899536133
20035,55.189796447753906
20037,49.12554931640625
20039,57.12358474731445
20041,57.92694854736328
20043,56.23784255981445
20045,55.32162094116211
20047,56.62501907348633
20049,54.36513900756836
20051,59.42575454711914
20053,59.1629753112793
20055,53.2508544921875
20057,55.643253326416016
20059,54.17534637451172
20061,57.146812438964844
20063,53.37623596191406
20065,57.571983337402344
20067,54.7042236328125
20069,54.718544006347656
20071,51.343955993652344
20073,54.07621765136719
20075,53.231201171875
20077,58.512393951416016
20079,56.73393249511719
20081,54.837615966796875
20083,55.56614303588867
20085,57.10401153564453
20087,56.13514709472656
20089,60.25141143798828
20091,53.690818786621094
20093,52.9506721496582
20095,58.32638931274414
20097,56.456939697265625
20099,51.55655288696289
20101,52.43825912475586
20103,55.49500274658203
20105,60.206233978271484
20107,51.1990852355957
20109,51.199256896972656
20111,54.480674743652344
20113,57.8186149597168
20115,55.951168060302734
20117,59.86594009399414
20119,57.085079193115234
20121,52.59696960449219
20123,60.52287673950195
20125,54.06637954711914
20127,55.325443267822266
20129,54.13872146606445
20131,58.47952651977539
20133,51.55479431152344
20135,55.675655364990234
20137,58.36284637451172
20139,54.526004791259766
20141,60.35679626464844
20143,59.77553176879883
20145,57.4956169128418
20147,59.545989990234375
20149,57.93314743041992
20151,57.62895202636719
20153,55.479496002197266
20155,58.48324966430664
20157,60.14110565185547
20159,58.76493453979492
20161,58.42277526855469
20163,59.58162307739258
20165,58.41862869262695
20167,60.20791244506836
20169,59.12958526611328
20171,51.21290588378906
20173,56.67656326293945
20175,56.3014030456543
20177,56.167686462402344
20179,55.19664764404297
20181,51.65338134765625
20183,60.02892303466797
20185,58.181854248046875
20187,54.127113342285156
20189,55.23634338378906
20191,56.95915603637695
20193,53.273624420166016
20195,56.71730422973633
20197,55.687679290771484
20199,50.431514739990234
20201,60.132572174072266
20203,50.829917907714844
20205,53.91716766357422
20207,53.840911865234375
20209,54.55195236206055
21001,47.89927673339844
21003,46.64677047729492
21005,47.622833251953125
21007,41.31236267089844
21009,46.43574905395508
21011,47.736026763916016
21013,49.29866409301758
21015,40.04325485229492
21017,46.50099563598633
21019,49.827598571777344
21021,48.354034423828125
21023,44.10719299316406
21025,50.43031311035156
21027,40.84375762939453
21029,45.4141731262207
21031,43.14982986450195
21033,40.65092468261719
21035,42.78230667114258
21037,41.640968322753906
21039,41.53825759887695
21041,41.810752868652344
21043,48.473915100097656
21045,48.35067367553711
21047,42.46267318725586
21049,47.81802749633789
21051,50.181556701660156
21053,47.97681427001953
21055,39.505889892578125
21057,48.26516342163086
21059,38.666748046875
21061,44.65188980102539
21063,49.16259765625
21065,49.217124938964844
21067,47.046669006347656
21069,46.67180252075195
21071,51.67917251586914
21073,46.196205139160156
21075,42.37229537963867
21077,41.849334716796875
21079,48.779022216796875
21081,42.857601165771484
21083,41.739498138427734
21085,43.02989196777344
21087,47.30372619628906
21089,48.09366989135742
21091,38.79882049560547
21093,44.1331672668457
21095,48.640777587890625
21097,45.092002868652344
21099,45.835330963134766
21101,37.6012077331543
21103,43.76698303222656
21105,41.87424850463867
21107,40.36634063720703
21109,48.9213752746582
21111,44.200294494628906
21113,48.00273513793945
21115,51.15303421020508
21117,40.97248458862305
21119,50.844547271728516
21121,50.16785430908203
21123,46.123146057128906
21125,49.624813079833984
21127,50.7374153137207
21129,49.74418258666992
21131,50.0423583984375
21133,50.27381134033203
21135,46.48945999145508
21137,48.54818344116211
21139,40.25593566894531
21141,44.031837463378906
21143,41.204246520996094
21145,41.05167007446289
21147,48.85073471069336
21149,39.591575622558594
21151,48.79541778564453
21153,50.465579986572266
21155,48.09162521362305
21157,41.669944763183594
21159,51.69111251831055
21161,45.19161605834961
21163,40.938663482666016
21165,48.2603874206543
21167,48.2586555480957
21169,46.85159683227539
21171,47.52933883666992
21173,47.702537536621094
21175,49.4123420715332
21177,41.56342697143555
21179,47.3346061706543
21181,46.21625518798828
21183,40.9742317199707
21185,43.1591796875
21187,43.68095779418945
21189,50.098777770996094
21191,43.537384033203125
21193,50.63553237915039
21195,51.250579833984375
21197,48.79087448120117
21199,49.18046951293945
21201,45.23118209838867
21203,48.87289047241211
21205,47.816444396972656
21207,48.420623779296875
21209,45.61941909790039
21211,45.76123046875
21213,45.39352035522461
21215,47.111392974853516
21217,47.787689208984375
21219,43.31710433959961
21221,42.56708908081055
21223,41.35649871826172
21225,38.295654296875
21227,45.074153900146484
21229,48.24302673339844
21231,48.53351974487305
21233,39.05707931518555
21235,49.79707336425781
21237,49.28683090209961
21239,47.31060791015625
22001,58.39348220825195
22003,60.351776123046875
22005,57.49007797241211
22007,56.5712890625
22009,59.5820426940918
22011,61.337669372558594
22013,59.106815338134766
22015,58.67786407470703
22017,59.01899337768555
22019,60.8652458190918
22021,58.92240524291992
22023,59.17506790161133
22025,59.43031311035156
22027,57.76341247558594
22029,59.439842224121094
22031,60.04315185546875
22033,58.32030487060547
22035,56.584407806396484
22037,58.360076904296875
22039,59.49274826049805
22041,58.605674743652344
22043,60.54819107055664
22045,55.96660614013672
22047,57.759117126464844
22049,58.67630386352539
22051,54.55673599243164
22053,59.36786651611328
22055,57.61785125732422
22057,54.34545135498047
22059,59.67940139770508
22061,58.025691986083984
22063,57.945526123046875
22065,57.861515045166016
22067,56.54990768432617
22069,61.131282806396484
22071,54.593719482421875
22073,58.03130340576172
22075,52.26961898803711
22077,58.793270111083984
22079,60.5765380859375
22081,60.25482940673828
22083,57.9213981628418
22085,61.119728088378906
22087,52.81593704223633
22089,55.81763458251953
22091,58.07081985473633
22093,56.867576599121094
22095,56.791500091552734
22097,58.67080307006836
22099,57.29930114746094
22101,55.1916618347168
22103,56.498695373535156
22105,57.72435760498047
22107,58.737754821777344
22109,54.21528625488281
22111,57.17623519897461
22113,56.55213165283203
22115,61.537086486816406
22117,57.26186752319336
22119,58.464256286621094
22121,58.34630584716797
22123,56.364540100097656
22125,58.71651840209961
22127,59.96073913574219
23001,32.410789489746094
23003,26.803434371948242
23005,33.3577995300293
23007,28.08955192565918
23009,35.61568832397461
23011,33.33671569824219
23013,36.58646774291992
23015,35.91399002075195
23017,29.35376739501953
23019,31.803987503051758
23021,28.50351333618164
23023,35.34210205078125
23025,28.453636169433594
23027,35.089271545410156
23029,35.56050109863281
23031,34.34864807128906
24001,41.65943145751953
24003,40.68146896362305
24005,39.600284576416016
24009,41.58349609375
24011,41.220767974853516
24013,39.81727600097656
24015,39.07404708862305
24017,43.22626876831055
24019,41.47911071777344
24021,40.40102767944336
24023,41.29888153076172
24025,39.08879852294922
24027,40.609134674072266
24029,39.70152282714844
24031,41.14961242675781
24033,42.12205505371094
24035,40.199214935302734
24037,42.2182502746582
24039,42.53515625
24041,40.412357330322266
24043,40.78477096557617
24045,42.587799072265625
24047,43.7015380859375
24510,39.9489631652832
25001,45.001220703125
25003,34.09709167480469
25005,42.168582916259766
25007,45.14157485961914
25009,39.49535369873047
25011,33.77357482910156
25013,35.135231018066406
25015,34.47440719604492
25017,37.98807907104492
25019,46.985130310058594
25021,40.26633834838867
25023,42.78574752807617
25025,40.97517013549805
25027,35.964576721191406
26001,29.271385192871094
26003,24.35567855834961
26005,28.860612869262695
26007,28.8102970123291
26009,27.617509841918945
26011,30.664941787719727
26013,20.719114303588867
26015,29.385892868041992
26017,31.08326530456543
26019,27.833843231201172
26021,26.187240600585938
26023,28.258495330810547
26025,29.225433349609375
26027,26.742544174194336
26029,27.411815643310547
26031,27.408355712890625
26033,25.642118453979492
26035,29.104503631591797
26037,30.7740421295166
26039,28.170560836791992
26041,25.441991806030273
26043,23.654760360717773
26045,30.07025146484375
26047,26.57675552368164
26049,31.954687118530273
26051,30.68755340576172
26053,21.21529197692871
26055,28.014291763305664
26057,30.61821937561035
26059,28.49831199645996
26061,21.242433547973633
26063,30.12899398803711
26065,30.439647674560547
26067,30.037765502929688
26069,30.080148696899414
26071,21.617164611816406
26073,29.657955169677734
26075,29.612340927124023
26077,28.567371368408203
26079,28.007892608642578
26081,29.444061279296875
26083,20.092578887939453
26085,28.433185577392578
26087,32.108985900878906
26089,27.39129638671875
26091,29.541912078857422
26093,30.597043991088867
26095,25.260658264160156
26097,25.925312042236328
26099,32.930274963378906
26101,28.261552810668945
26103,22.2586612701416
26105,28.67782211303711
26107,28.726390838623047
26109,25.509387969970703
26111,30.893756866455078
26113,28.26188850402832
26115,30.68638801574707
26117,29.469022750854492
26119,28.459070205688477
26121,29.15462875366211
26123,28.870689392089844
26125,31.41217613220215
26127,28.816415786743164
26129,30.139629364013672
26131,21.918842315673828
26133,28.123361587524414
26135,28.963199615478516
26137,27.045400619506836
26139,29.159801483154297
26141,27.91026496887207
26143,29.148113250732422
26145,31.76956558227539
26147,33.09298324584961
26149,27.772441864013672
26151,31.410629272460938
26153,25.76074981689453
