GEOID,tmax
01001,60.583203125
01003,64.13251329787234
01005,63.7109375
01007,59.91251717032967
01009,58.65805165816327
01011,62.597560586734694
01013,61.63022321428572
01015,59.28518145161291
01017,61.84426470588235
01019,58.454758522727275
01021,59.76448863636364
01023,61.70194359756098
01025,61.95999644886364
01027,59.0360137195122
01029,58.74270833333333
01031,63.105810546875006
01033,59.27303370786517
01035,62.5316154233871
01037,59.94798646907217
01039,63.362746147260275
01041,61.846697443181824
01043,58.930338541666664
01045,63.49839794303798
01047,61.15541523972603
01049,55.94165296052631
01051,61.319140624999996
01053,63.49781976744186
01055,58.65258413461539
01057,59.350186820652176
01059,58.42157206632653
01061,64.22810661764706
01063,60.907554945054954
01065,60.71407967032967
01067,64.18482680722892
01069,64.59344512195122
01071,56.17556322674418
01073,59.417388803680986
01075,59.488888888888894
01077,59.38347355769231
01079,59.20255408653846
01081,62.988858695652176
01083,59.33328125
01085,61.35033052884615
01087,62.88952205882353
01089,58.3211962090164
01091,61.35180027173913
01093,58.727915736607144
01095,57.84943181818182
01097,63.43258035714286
01099,62.11775
01101,61.75625
01103,59.110131578947374
01105,60.566376768867926
01107,60.21214488636364
01109,62.21387965425532
01111,60.24041539634147
01113,64.74240552325581
01115,59.183251953125
01117,59.58683423913044
01119,61.18345788043479
01121,59.84764229910714
01123,61.0903346238938
01125,59.97096488402062
01127,59.6372979525862
01129,62.61267361111112
01131,61.60022321428571
01133,58.809319196428575
04001,51.46742484177215
04003,68.26874646493212
04005,52.53625752335609
04007,60.30631087662338
04009,64.99411481277534
04011,59.726136363636364
04012,76.01430197268589
04013,76.21636587078652
04015,65.7590544262918
04017,52.061505489864864
04019,73.62199360960497
04021,73.89249517374517
04023,66.904296875
04025,61.132705965909096
04027,78.83906448286803
05001,62.489782873376626
05003,62.490705422794115
05005,68.80326236263737
05007,67.534375
05009,67.43546875
05011,63.34671875
05013,63.91991279069768
05015,66.62798295454546
05017,61.37601638349515
05019,64.63851744186046
05021,62.347296875000005
05023,65.25323401162791
05025,63.497629915730336
05027,64.54209239130435
05029,67.07991071428572
05031,61.948023897058825
05033,67.66713235294118
05035,60.207265625
05037,61.72516447368421
05039,64.05840412621359
05041,61.50685840707965
05043,62.3216796875
05045,66.06675433168317
05047,67.23019153225808
05049,67.946240234375
05051,64.58110054347826
05053,64.41761675824176
05055,62.10069653614458
05057,64.86064189189189
05059,64.48028706395348
05061,64.91805555555555
05063,65.21411830357144
05065,67.29428879310345
05067,63.83558238636363
05069,63.68210937500001
05071,66.52002044392523
05073,65.15491615853658
05075,64.5154920212766
05077,61.26420747422681
05079,62.74895833333333
05081,65.85262276785714
05083,67.27591391509434
05085,64.73786057692308
05087,64.9004
05089,68.70845905172413
05091,65.5281754032258
05093,59.906582446808514
05095,62.77832446808511
05097,64.35495233050848
05099,64.50089026162792
05101,64.99296875
05103,64.33342889908256
05105,66.28419921875
05107,61.02268041237113
05109,64.53212209302326
05111,61.72252604166667
05113,64.05557861328126
05115,66.86365546218488
05117,64.27476973684212
05119,65.23159427966101
05121,65.0922519329897
05123,61.50725203804348
05125,64.79030070754717
05127,65.67517490671642
05129,66.53532670454545
05131,67.83262195121952
05133,65.66320043103448
05135,66.07022758152173
05137,66.18050426136364
05139,64.03797637195122
05141,65.8466796875
05143,66.33027901785715
05145,64.96215490797546
05147,63.629564606741575
05149,66.66737723214287
06001,70.37273848684211
06003,51.83216032608696
06005,69.76948138297873
06007,74.5293475667939
06009,70.39859673566879
06011,74.67619173728814
06013,73.27094856194691
06015,64.85042356927711
06017,64.58832417582417
06019,67.45887625558036
06021,72.81417518028846
06023,65.11977342381786
06025,78.83509736180905
06027,68.34844155580792
06029,72.34219010851419
06031,79.14701086956522
06033,68.33896194306931
06035,65.8765433933424
06037,69.8461886439268
06039,68.46862098623853
06041,66.20338212025317
06043,66.86790482954547
06045,66.12065465328467
06047,76.20198816445183
06049,67.64859821428571
06051,54.23374225206612
06053,70.4410912298387
06055,73.06881620762712
06057,66.18774282094596
06059,73.08371497844827
06061,66.61628684497816
06063,64.02318584735578
06065,72.79735130111524
06067,77.6395134228188
06069,70.27839285714286
06071,70.14535494482173
06073,71.23583694306932
06075,64.3859375
06077,76.61946614583333
06079,72.25782202743903
06081,66.12398097826087
06083,69.55077734375
06085,70.31154993718593
06087,67.2709918478261
06089,70.99477163461538
06091,61.74133234797298
06093,66.65434384164223
06095,75.29578234265735
06097,69.74491219008264
06099,75.38007305194805
06101,77.96190557065218
06103,71.54494426751593
06105,64.95572715183752
06107,64.97844656422653
06109,59.04671474358975
06111,67.5191225533808
06113,76.40185111464969
06115,75.94461633663366
08001,64.13757944915254
08003,51.7712116745283
08005,62.70990021008404
08007,50.30752286585366
08009,69.6009875
08011,69.963359375
08013,54.76754807692308
08014,62.61125
08015,42.813224337748345
08017,68.97395833333333
08019,42.93065340909091
08021,46.67941268844221
08023,47.90277683423913
08025,67.8897681451613
08027,46.10768229166666
08029,56.07792310393259
08031,62.6703125
08033,49.661357421874996
08035,55.80657169117647
08037,45.90305370722433
08039,60.854427948504984
08041,58.11043346774194
08043,51.88867984693878
08045,51.572267330786026
08047,46.22790178571429
08049,45.56637691979522
08051,45.33562001992032
08053,39.20806864754098
08055,53.7739432053942
08057,46.19573808365759
08059,54.303125
08061,69.89726170568562
08063,68.11927083333333
08065,39.73653846153846
08067,51.59091875000001
08069,53.378540676959624
08071,61.6258217917251
08073,65.46042729591836
08075,66.41436855670104
08077,56.48448596449136
08079,40.964473684210525
08081,55.39651679841898
08083,55.511421875
08085,56.16543204066266
08087,66.18097426470588
08089,68.30007440476192
08091,47.80591114457831
08093,43.99786931818182
08095,67.33450892857144
08097,43.34453629032258
08099,71.29795955882352
08101,64.03852211796247
08103,54.44525669642857
08105,46.48468983208955
08107,47.978588867187504
08109,45.61235532407407
08111,36.8236572265625
08113,51.92176547897196
08115,67.199375
08117,41.91095394736842
08119,45.62994462025316
08121,66.05203327922078
08123,64.5656675
08125,68.25989583333335
09001,45.09205483490566
09003,44.39440406976745
09005,41.56324503311259
09007,45.40223214285714
09009,45.393383290816324
09011,45.71080729166666
09013,43.387771739130436
09015,44.31619318181818
10001,49.58491924157303
10003,48.27786847014925
10005,50.41181640625
11001,51.093359375
12001,67.0998942669173
12003,67.66471207865169
12005,66.25890112704919
12007,66.57380087209303
12009,66.4970079787234
12011,77.66426136363636
12013,66.20497332317073
12015,75.80013786764705
12017,68.04268973214286
12019,65.49890625
12021,79.38421415441178
12023,68.29105504587156
12027,74.67128652597404
12029,68.16613051470588
12031,65.26327479338843
12033,64.675625
12035,63.36947623239437
12037,66.97151113013699
12039,66.2916801948052
12041,68.17666015625001
12043,75.46627286585365
12045,67.07372532894738
12047,68.79282094594595
12049,72.99058948863636
12051,77.39313858695652
12053,68.84194711538461
12055,73.36502175632911
12057,70.95572559931507
12059,65.05757042253522
12061,70.05622970779221
12063,65.50185777559055
12065,67.7353125
12067,68.41617398648648
12069,67.00863853503185
12071,77.29965093085107
12073,67.1421875
12075,67.8879450158228
12077,66.74274276859505
12079,68.42010012135923
12081,73.1876077586207
12083,66.66882944915254
12085,73.11582792207793
12086,80.287109375
12087,80.97689646946566
12089,66.75501019021739
12091,65.41822544642858
12093,72.44918926886793
12095,67.0447744205298
12097,69.24487591911766
12099,75.61631296641791
12101,69.73878676470589
12103,70.42912946428571
12105,70.4890625
12107,65.11123310810811
12109,63.33619505494506
12111,71.566015625
12113,65.12788292253522
12115,74.5185917721519
12117,65.89735054347827
12119,68.1190625
12121,68.51857280927835
12123,67.93696459790209
12125,67.4362215909091
12127,64.0760480182927
12129,67.0599382267442
12131,65.49764554794521
12133,65.7528125
13001,66.08056778169015
13003,67.9936320754717
13005,66.9921875
13007,66.73407579787234
13009,63.626562500000006
13011,60.86765202702703
13013,60.72357336956522
13015,58.570994718309855
13017,66.84023437500001
13019,68.04876512096774
13021,65.00750000000001
13023,65.58487903225807
13025,67.81785714285715
13027,68.38084332191781
13029,63.8205810546875
13031,63.19636479591837
13033,61.87862861570248
13035,63.0708125
13037,66.07137957317073
13039,66.75765625000001
13043,63.3771599264706
13045,59.84529109589042
13047,56.6087890625
13049,68.18880208333333
13051,63.09240384615385
13053,65.63110795454546
13055,57.323811141304354
13057,58.340380859375
13059,61.4890625
13061,65.004248046875
13063,61.23529829545455
13065,68.73564453125
13067,59.388406249999996
13069,67.09322289156627
13071,67.93581730769232
13073,61.4760546875
13075,68.32434475806451
13077,61.81995738636363
13079,65.17007472826087
13081,66.69545784883721
13083,54.694363839285714
13085,57.203629032258064
13087,66.40915948275862
13089,60.58982263513514
13091,65.89082306338028
13093,66.41783088235294
13095,67.04604591836735
13097,59.95035282258065
13099,65.3965625
13101,68.83832236842106
13103,63.12387764084507
13105,61.84035966981132
13107,63.10430074257426
13109,64.05396205357142
13111,54.2815625
13113,61.773828125
13115,58.52075000000001
13117,58.733616071428564
13119,61.50273437500001
13121,60.23229166666667
13123,54.83854944029851
13125,61.934375
13127,65.85410786290323
13129,58.17177734375
13131,66.99538352272727
13133,62.15509159482759
13135,59.999975585937506
13137,58.595000000000006
13139,59.29015625
13141,62.489308035714295
13143,58.37307412790698
13145,63.85735294117647
13147,61.54383223684211
13149,61.50279017857143
13151,62.04869260204082
13153,65.87766544117648
13155,67.2189903846154
13157,60.92571875000001
13159,63.20724431818182
13161,66.17328125
13163,62.1275
13165,62.412406250000004
13167,63.252187500000005
13169,63.996789772727276
13171,63.313541666666666
13173,68.54140625
13175,64.65504807692308
13177,66.73244485294119
13179,64.41114042207793
13181,61.68039772727273
13183,65.45880926724138
13185,68.6010349025974
13187,56.66824127906977
13189,61.555859375
13191,64.72509191176471
13193,66.07129237288136
13195,61.41669207317073
13197,65.30792613636365
13199,62.94609375000001
13201,66.017578125
13205,67.232421875
13207,64.12203125
13209,64.86065340909092
13211,62.292830882352945
13213,56.80652043269231
13215,65.40371093750001
13217,62.141706730769236
13219,61.648772321428574
13221,61.85951492537314
13223,58.91134510869565
13225,65.43389945652174
13227,56.642578125
13229,67.65078125000001
13231,62.99928977272727
13233,58.69095982142858
13235,66.40020559210525
13237,63.03381485849057
13239,64.918203125
13241,56.58943181818182
13243,65.3484375
13245,61.574298469387756
13247,61.53865131578947
13249,65.708984375
13251,62.55497007978724
13253,65.85324835526316
13255,62.5521875
13257,61.064375000000005
13259,65.28756793478261
13261,66.1647418478261
13263,64.66452047413793
13265,61.878794642857144
13267,64.63111413043478
13269,65.34086084905661
13271,66.32172131147541
13273,66.15656249999999
13275,67.74815340909092
13277,67.60062500000001
13279,64.76376768867925
13281,54.90881696428572
13283,64.05377155172414
13285,62.748232581967216
13287,66.97596153846153
13289,64.94356971153846
13291,54.59462890625
13293,64.15892857142858
13295,55.943816964285716
13297,61.28558673469388
13299,68.32000492125984
13301,61.70891768292683
13303,62.86747448979592
13305,66.47
13307,65.63498883928573
13309,65.5515625
13311,57.45275493421053
13313,57.07997819767442
13315,66.6765372983871
13317,61.79905790441177
13319,64.217626953125
13321,67.19158203125001
16001,69.4670520231214
16003,64.3942416487069
16005,56.077343750000004
16007,48.566041050295865
16009,66.3545848540146
16011,57.73421336206897
16013,54.24602272727273
16015,58.61278970364742
16017,63.297716346153855
16019,51.353105283911674
16021,60.1124609375
16023,55.369838627049184
16025,52.02319308659219
16027,72.32262676886792
16029,49.2289622440273
16031,60.22040242805756
16033,53.751126217532466
16035,66.29427206753556
16037,48.57605412679426
16039,61.27976973684211
16041,54.62015904017857
16043,54.38018575851393
16045,68.23466796875
16047,64.1913125
16049,62.596669661190965
16051,59.2860143442623
16053,65.3814453125
16055,65.35649889380531
16057,68.21363341968912
16059,53.478033803501944
16061,68.26379310344828
16063,62.77316964285714
16065,55.04824746621622
16067,63.838998463114756
16069,70.8562181122449
16071,58.643580863402065
16073,63.62760994453249
16075,71.76039402173913
16077,59.797164351851855
16079,63.094599044421486
16081,50.30670490506329
16083,62.094290865384615
16085,55.93944455329154
16087,68.39805010330579
17001,63.434014423076924
17003,59.884855769230775
17005,64.76228813559322
17007,57.07900390625
17009,63.463915094339626
17011,59.68417119565217
17013,66.61239809782609
17015,59.615032327586206
17017,63.76379310344828
17019,60.38249223602485
17021,63.424353448275866
17023,59.467668269230764
17025,60.6871147260274
17027,64.94893382352942
17029,60.60729166666667
17031,57.339998009554144
17033,58.56425253378378
17035,60.48883522727273
17037,57.329206730769236
17039,61.16381696428572
17041,60.85284778225807
17043,57.29480064655173
17045,59.79819972826087
17047,57.986057692307696
17049,61.40572150735294
17051,63.09592889908257
17053,59.29604301948052
17055,60.878571428571426
17057,62.70352393617021
17059,57.68528891509434
17061,65.82550223214287
17063,58.37333984375
17065,59.30673828125
17067,63.015482954545455
17069,57.2601875
17071,62.65049715909091
17073,61.0073046875
17075,59.21495535714286
17077,62.59373301630435
17079,59.8433984375
17081,61.617279411764706
17083,66.81795400943396
17085,59.217382812500006
17087,58.57205882352942
17089,57.09724786931818
17091,58.49375
17093,57.86708984375
17095,61.68012654958678
17097,56.49631990131579
17099,58.52646059782609
17101,57.59996995192308
17103,58.529341814159295
17105,58.87561383928571
17107,62.49000618811881
17109,62.646981534090905
17111,56.523535156250006
17113,60.0325
17115,62.068805803571436
17117,65.29780585106383
17119,66.66563846982758
17121,62.214687500000004
17123,59.99444962686567
17125,63.24794497282609
17127,57.97183035714286
17129,63.31776147959184
17131,62.075053267045455
17133,68.32482069672132
17135,64.28737098623853
17137,64.1425
17139,61.59831730769231
17141,58.31870000000001
17143,61.58579545454546
17145,63.58616071428571
17147,61.124609375000006
17149,64.45457589285715
17151,57.60170990566038
17153,59.16149193548387
17155,59.76955818965517
17157,66.3165625
17159,58.82132352941177
17161,61.6748046875
17163,67.33325688073396
17165,58.506494140625
17167,63.72447527985074
17169,63.275
17171,64.68197115384616
17173,62.181023377862594
17175,60.76200657894737
17177,58.56171875
17179,61.7575766509434
17181,60.33366935483871
17183,59.857419143356644
17185,57.184765625000004
17187,62.121875
17189,64.46535866477274
17191,59.78583806818182
17193,57.94421672077923
17195,60.288589449541284
17197,57.98167724609375
17199,59.85178571428571
17201,57.99573170731708
17203,60.04966517857143
18001,52.401422991071435
18003,52.08331801470589
18005,54.879687499999996
18007,58.54068587662338
18009,53.05671875
18011,55.59431818181818
18013,55.024043367346934
18015,56.479917279411765
18017,55.14993206521739
18019,54.909994612068964
18021,57.837121975806454
18023,55.86146634615385
18025,55.62276278409092
18027,56.66443661971831
18029,53.31075994318182
18031,53.450740131578954
18033,50.48495535714286
18035,52.99888392857143
18037,56.17799295774648
18039,50.6873046875
18041,52.529843750000005
18043,54.760697115384616
18045,58.876953125
18047,52.72727272727273
18049,53.78409090909091
18051,56.22607685810811
18053,53.74082589285714
18055,56.802566964285724
18057,54.814062500000006
18059,54.048874999999995
18061,55.09837740384615
18063,55.62930947580645
18065,52.582366071428574
18067,54.785404829545456
18069,53.087472098214285
18071,55.24342606707317
18073,57.538264266304346
18075,52.23895089285714
18077,54.12578125
18079,54.47708333333334
18081,54.88169642857143
18083,56.92139705882354
18085,52.03391768292683
18087,49.35159090909091
18089,57.44881036931818
18091,54.317493206521746
18093,55.68061079545454
18095,54.01122767857143
18097,55.111607142857146
18099,52.69148327464789
18101,56.27463727678572
18103,54.17005208333334
18105,55.59046052631579
18107,57.294726562499996
18109,55.75669642857143
18111,58.49699519230769
18113,50.554898648648646
18115,53.75724431818182
18117,55.49
18119,56.66
18121,58.56365489130435
18123,56.21877693965517
18125,56.16126802884616
18127,56.10292410714286
18129,56.82326108870968
18131,55.73366477272727
18133,56.74287974683544
18135,51.50127232142857
18137,53.13573943661972
18139,53.1242919921875
18141,51.992013888888884
18143,54.961358173076924
18145,54.399609375
18147,56.52707479508197
18149,54.73878125
18151,48.5740625
18153,58.11709134615385
18155,53.8046875
18157,57.790239726027394
18159,54.6440625
18161,52.1046875
18163,56.20084134615385
18165,59.59477982954545
18167,58.90360054347826
18169,53.52493397887324
18171,59.0928125
18173,56.18035714285715
18175,54.732391826923084
18177,51.82585685483871
18179,52.84401041666666
18181,57.208261718749995
18183,51.978036556603776
19001,62.28950639204545
19003,63.14524147727273
19005,56.401702008928574
19007,63.245436789772725
19009,61.544921875
19011,61.78092329545455
19013,61.10649857954545
19015,61.935546875
19017,59.7117086038961
19019,60.24712975543479
19021,60.02755681818182
19023,60.75416666666666
19025,61.64135298295455
19027,61.48251065340909
19029,62.580983664772724
19031,61.56661931818182
19033,59.50960582386363
19035,59.54635416666667
19037,58.116984577922075
19039,62.95134943181818
19041,58.6572265625
19043,58.10882755474453
19045,60.825546875
19047,60.62522321428572
19049,62.52784090909091
19051,63.30983664772727
19053,63.55481178977273
19055,59.382286005434786
19057,62.650781249999994
19059,56.86867897727273
19061,58.948665048543695
19063,58.328196022727276
19065,58.391709710743804
19067,59.25848214285715
19069,60.70568181818182
19071,65.17128676470588
19073,62.08767755681818
19075,61.462167968749995
19077,62.07599431818182
19079,61.434410511363645
19081,59.68362926136364
19083,61.487784090909095
19085,62.558277376033054
19087,62.956616210937504
19089,56.341091720779225
19091,61.04291294642857
19093,60.019744318181814
19095,62.680965909090915
19097,60.09930889423077
19099,62.883593749999996
19101,63.17549715909091
19103,62.42642857142857
19105,60.54991122159092
19107,63.15802556818182
19109,59.53219866071429
19111,63.12521067415731
19113,61.35061079545454
19115,62.875497159090905
19117,63.151846590909095
19119,57.249573863636364
19121,62.66663707386363
19123,63.38494318181818
19125,63.3857421875
19127,62.248730468750004
19129,64.58562500000001
19131,57.44642857142857
19133,61.47691761363637
19135,63.33188920454546
19137,63.681960227272725
19139,62.38845108695653
19141,58.06630859375
19143,56.2546875
19145,64.27966974431818
19147,59.664453125
19149,60.08594805743243
19151,60.88039772727273
19153,62.674823113207545
19155,63.39655393835616
19157,62.699005681818186
19159,63.4934481534091
19161,60.86056463068182
19163,61.40890625000001
19165,61.60099431818182
19167,58.73340836864407
19169,62.028391335227276
19171,62.086079545454545
19173,63.657723721590905
19175,62.81583806818181
19177,63.339930555555554
19179,63.42223011363637
19181,63.11168323863637
19183,62.916086647727276
19185,63.24655539772728
19187,61.565703125000006
19189,58.29964488636364
19191,56.40534090909092
19193,60.77802083333333
19195,57.978551136363635
19197,60.82926136363636
20001,72.6384765625
20003,71.620390625
20005,66.07533783783784
20007,77.60923713235294
20009,74.12593968531468
20011,71.696875
20013,65.25941051136364
20015,75.2875
20017,72.4921112804878
20019,76.1179368622449
20021,71.69428267045454
20023,69.21603125
20025,76.89050646551725
20027,68.7678125
20029,68.71526442307693
20031,72.05894886363636
20033,77.14783653846153
20035,76.57198863636364
20037,71.71186079545454
20039,68.36904017857142
20041,70.91764423076924
20043,65.63865266393444
20045,69.21592465753425
20047,75.32843749999999
20049,75.50228040540541
20051,72.68540865384615
20053,72.83662109375
20055,73.85196572580645
20057,75.16306573275862
20059,70.53634958791208
20061,69.6718497983871
20063,71.5340212264151
20065,70.48066275167785
20067,74.01576704545455
20069,74.61665209790209
20071,71.26470816115703
20073,74.20935714285714
20075,72.48623046875
20077,77.99122596153846
20079,75.16502403846155
20081,74.41953125
20083,74.661640625
20085,66.80172018348624
20087,67.41648706896552
20089,68.61433035714286
20091,68.88892045454546
20093,73.22837357954546
20095,77.04453125
20097,75.86370192307693
20099,73.42945723684211
20101,72.68344594594595
20103,67.84488636363636
20105,71.84345703125
20107,71.18835227272729
20109,71.25887382075472
20111,71.5015625
20113,73.68420017482518
20115,72.97894153225806
20117,66.77959134615385
20119,75.97186407342657
20121,70.10535714285714
20123,70.33002232142857
20125,75.0879488031915
20127,70.44200721153847
20129,72.87734375000001
20131,65.79691761363637
20133,73.38125000000001
20135,73.52760120738637
20137,69.01931490384617
20139,70.28591167355371
20141,71.1994645979021
20143,70.41334134615384
20145,74.93306818181819
20147,69.73217548076924
20149,67.8034329379562
20151,76.23233173076925
20153,68.43751953125
20155,75.92453125
20157,67.48617788461539
20159,74.32052671370968
20161,68.5782332920792
20163,71.19912373310811
20165,73.95877403846154
20167,72.93550480769231
20169,72.16182391826923
20171,72.4138671875
20173,76.7251094745223
20175,75.0534090909091
20177,68.82290441176471
20179,69.66852054195805
20181,69.56700994318182
20183,69.524375
20185,75.45393186475411
20187,72.994140625
20189,74.00866477272727
20191,77.76363636363637
20193,69.39362571022728
20195,72.08194196428572
20197,69.14399038461539
20199,70.72290482954546
20201,67.20024553571429
20203,71.9338972107438
20205,74.7371875
20207,73.53725
20209,68.40677083333334
21001,54.106033653846154
21003,55.66421274038461
21005,53.686572265625
21007,58.358046875
21009,55.080078125
21011,52.77453125000001
21013,53.144375000000004
21015,53.33569711538461
21017,52.636399147727275
21019,53.99266826923077
21021,53.15416666666667
21023,52.48947610294118
21025,54.050374999999995
21027,55.7328125
21029,54.97170516304348
21031,56.541658653846156
21033,56.82455778301887
21035,57.368980532786885
21037,53.132
21039,58.016796875000004
21041,54.2737215909091
21043,53.005200195312504
21045,53.295242537313435
21047,56.95358952702703
21049,52.8810546875
21051,53.86176339285714
21053,54.17
21055,56.92238685344827
21057,54.85625
21059,56.6005859375
21061,55.61403125
21063,53.191015625000006
21065,53.4889802631579
21067,52.71635174418604
21069,52.3765625
21071,54.61134733606558
21073,53.73699596774193
21075,58.43453947368422
21077,54.1045955882353
21079,53.309107142857144
21081,53.13161057692308
21083,57.40694247159092
21085,55.59723557692308
21087,54.54051339285714
21089,53.10834316037736
21091,56.44742943548387
21093,54.753409090909095
21095,51.487364130434784
21097,52.854101562500006
21099,54.840546875
21101,56.508047945205476
21103,53.78341090425532
21105,57.986359797297304
21107,56.80743599397591
21109,52.720965909090914
21111,54.97699092741936
21113,53.119791666666664
21115,54.4293359375
21117,52.94122596153846
21119,53.55014204545454
21121,54.04594809322034
21123,54.2198046875
21125,53.566548295454545
21127,54.30637019230769
21129,53.770947265625004
21131,53.341431451612905
21133,52.66781850961539
21135,52.22506250000001
21137,52.97959558823529
21139,57.3546875
21141,56.685763888888886
21143,57.13377016129033
21145,57.83244243421053
21147,53.98522727272727
21149,56.709662828947366
21151,53.31789772727273
21153,53.753409090909095
21155,53.955078125
21157,57.3974609375
21159,54.690234375
21161,52.200240384615384
21163,55.292287234042554
21165,52.475
21167,53.44198190789474
21169,54.260937500000004
21171,54.72586096938775
21173,52.696718749999995
21175,53.27056864754099
21177,56.781835937500006
21179,54.51318359375
21181,52.5189453125
21183,56.57212433510639
21185,54.2478125
21187,53.5328125
21189,53.94521169354839
21191,53.055813953488375
21193,53.858696933962264
21195,54.02735699152543
21197,53.171093750000004
21199,53.804176682692315
21201,52.559375
21203,52.908687500000006
21205,52.4128125
21207,54.170348837209296
21209,52.960605053191486
21211,53.75444915254238
21213,56.26505681818182
21215,54.295833333333334
21217,53.927034883720935
21219,56.815178571428575
21221,57.25080645161291
21223,54.09435096153846
21225,56.9763266509434
21227,56.22725694444445
21229,53.876052989130436
21231,54.105859375
21233,56.64295280612245
21235,54.28142857142858
21237,53.174107142857146
21239,53.29547413793103
22001,63.625390625
22003,64.519390625
22005,63.14287790697675
22007,63.05358455882353
22009,64.4296751968504
22011,65.36591796875
22013,65.3409206081081
22015,65.81750000000001
22017,66.308544921875
22019,64.53346273291926
22021,64.2575487012987
22023,63.466490709459464
22025,64.24784375
22027,64.57526041666667
22029,64.07890625
22031,66.65186767578125
22033,63.33880597014925
22035,61.5198093220339
22037,62.95597014925374
22039,64.22120535714285
22041,63.33445991847826
22043,65.24695991847827
22045,63.01425075301205
22047,63.41759072580645
22049,64.56463414634146
22051,62.598697916666666
22053,63.74121492346939
22055,63.52479440789473
22057,62.64716082317073
22059,64.63550986842105
22061,64.42151988636364
22063,63.08759566326531
22065,61.95477061170213
22067,62.856640625000004
22069,66.23238863031915
22071,62.34724506578947
22073,63.957350852272725
22075,62.68509880514706
22077,63.86302083333334
22079,64.95705170157068
22081,66.36062011718751
22083,63.192187499999996
22085,66.78343978102191
22087,62.18825827205882
22089,62.81590073529412
22091,62.601125
22093,62.985546875000004
22095,62.89439538043479
22097,63.91202017716536
22099,63.40786637931034
22101,62.75
22103,62.7248046875
22105,62.70245535714286
22107,62.713437500000005
22109,62.66596966911765
22111,63.928512500000004
22113,63.15778631284916
22115,65.83801813471503
22117,62.48352581521739
22119,65.33662790697676
22121,63.566375
22123,61.955778301886795
22125,63.52098214285714
22127,65.24288313356165
23001,40.9859375
23003,35.147788989856295
23005,42.516636029411764
23007,32.515671875
23009,43.72671370967742
23011,41.052956882911396
23013,43.857142857142854
23015,43.537518825301206
23017,35.3555674793956
23019,40.37878849270665
23021,35.21414506274768
23023,43.53125
23025,33.97101040184921
23027,42.2465087890625
23029,44.37609341252699
23031,43.48696986607143
24001,47.801562499999996
24003,50.567716733870974
24005,48.02146739130435
24009,51.745703125000006
24011,50.072321428571435
24013,47.20962775735294
24015,48.21325120192308
24017,52.3472972972973
24019,51.29884958791209
24021,48.44793689320388
24023,42.101937500000005
24025,47.875543478260866
24027,48.88293269230769
24029,49.4565625
24031,49.7175039556962
24033,51.01668074324324
24035,49.83977971311475
24037,52.463984375
24039,51.93988486842105
24041,50.6406613372093
24043,49.075183823529414
24045,51.06455592105263
24047,51.43173828125
24510,49.49915865384616
25001,47.791980698529414
25003,38.44837740384615
25005,47.1925441576087
25007,47.83772321428572
25009,46.72912570224719
25011,41.00328125
25013,42.54646139705882
25015,41.90833938953488
25017,45.603328804347825
25019,47.8958984375
25021,46.46842350746269
25023,47.40358537946429
25025,47.472265625
25027,42.902143895348836
26001,36.794505635245905
26003,34.11216947115385
26005,47.392365056818186
26007,36.289368206521736
26009,35.49267241379311
26011,39.5759375
26013,34.74254807692307
26015,44.79847301136363
26017,40.978039383561644
26019,38.88450100806452
26021,51.759466911764704
26023,47.10648082386364
26025,45.463085937500004
26027,49.59089439655173
26029,35.476015624999995
26031,35.277064732142854
26033,33.02198660714286
26035,37.94715909090909
26037,43.04417613636364
26039,35.068039772727275
26041,37.15516304347826
26043,37.798816636029414
26045,44.092578124999996
26047,35.06766036184211
26049,42.10340909090909
26051,39.24074928977273
26053,36.52200453367875
26055,37.12440732758621
26057,41.86931818181818
26059,47.00698341836735
26061,34.72647520949721
26063,38.86893705985916
26065,44.06953125
26067,43.26704545454545
26069,38.29312855113636
26071,36.240213815789474
26073,40.13153409090909
26075,45.590401785714285
26077,46.6953125
26079,35.42323306074766
26081,44.04723557692307
26083,31.56885653409091
26085,39.89879807692308
26087,40.85862165178571
26089,37.61515625
26091,48.081640625
26093,43.89400788834951
26095,32.58012262658228
26097,33.84749107142857
26099,43.697265625
26101,40.30166903409091
26103,35.013218167701865
26105,42.9044140625
26107,39.97357402912621
26109,40.49597848360656
26111,40.869547872340426
26113,36.219808467741935
26115,48.20695043103448
26117,41.64481411637931
26119,35.4224609375
26121,45.87248046875
26123,42.20072846283784
26125,43.17571120689655
26127,44.456562500000004
26129,37.271533203124996
26131,35.93791187238494
26133,37.74400201612903
26135,35.625651041666664
26137,34.21222747093023
26139,46.64176136363636
26141,35.69078947368421
26143,36.450858516483514
26145,41.928719190140846
26147,41.610566086065575
26149,48.3701720505618
26151,39.47157643312102
26153,34.317150119617224
26155,42.77315340909091
26157,40.5144239738806
26159,48.90714285714285
26161,46.131556919642854
26163,46.39094987623762
26165,37.028515625000004
27001,41.335292514534885
27003,49.162326388888886
27005,35.01815752788104
27007,30.754168855042018
27009,46.07999237804878
27011,47.42953125
27013,55.433011968085104
27015,53.786468750000004
27017,42.67647804054054
27019,50.78234375
27021,37.763275735294116
27023,49.30655103211009
27025,48.406665348101264
27027,36.23331730769231
27029,31.870481178977272
27031,29.36005458047945
27033,53.74923221982758
27035,41.32386798469388
27037,51.63111733490566
27039,53.66163194444445
27041,42.04549278846154
27043,57.338616071428575
27045,54.81485523897059
27047,56.339726562500005
