GEOID,tmax
01001,84.17424011230469
01003,84.68875885009766
01005,82.74468231201172
01007,83.22632598876953
01009,81.18829345703125
01011,82.52246856689453
01013,82.95336151123047
01015,81.7474136352539
01017,80.70902252197266
01019,78.82324981689453
01021,83.58181762695312
01023,85.03820037841797
01025,84.87393951416016
01027,81.28239440917969
01029,80.40852355957031
01031,84.4327621459961
01033,81.37857055664062
01035,82.58078002929688
01037,82.82160186767578
01039,83.70805358886719
01041,83.57978820800781
01043,80.67018127441406
01045,84.25003814697266
01047,83.59239959716797
01049,76.97737884521484
01051,83.39605712890625
01053,83.40319061279297
01055,80.45367431640625
01057,83.68700408935547
01059,81.55879211425781
01061,84.77997589111328
01063,83.62364959716797
01065,82.59529113769531
01067,83.29955291748047
01069,84.10801696777344
01071,79.26306915283203
01073,83.683837890625
01075,84.63615417480469
01077,80.2253646850586
01079,80.73600769042969
01081,80.94622802734375
01083,79.35613250732422
01085,83.90715026855469
01087,82.06159210205078
01089,79.98391723632812
01091,83.2818374633789
01093,82.65245056152344
01095,79.96694946289062
01097,85.74922180175781
01099,83.67127990722656
01101,83.82017517089844
01103,80.44120025634766
01105,82.77789306640625
01107,85.20216369628906
01109,83.6546859741211
01111,80.62133026123047
01113,81.93767547607422
01115,82.39948272705078
01117,83.55278778076172
01119,84.1386947631836
01121,82.9088363647461
01123,81.7462158203125
01125,83.57027435302734
01127,83.2145767211914
01129,86.03018951416016
01131,83.52874755859375
01133,81.2735366821289
04001,73.1904296875
04003,84.15059661865234
04005,74.453125
04007,80.77388763427734
04009,82.08804321289062
04011,77.85345458984375
04012,90.11773681640625
04013,88.85494995117188
04015,78.96218872070312
04017,75.70158386230469
04019,87.98986053466797
04021,87.88335418701172
04023,82.49522399902344
04025,79.2079849243164
04027,91.75802612304688
05001,76.48686218261719
05003,82.48966979980469
05005,72.99510192871094
05007,57.10227584838867
05009,66.66075897216797
05011,79.47061920166016
05013,78.86109161376953
05015,62.132545471191406
05017,83.00183868408203
05019,79.59567260742188
05021,73.8718490600586
05023,75.92959594726562
05025,76.40765380859375
05027,80.84043884277344
05029,77.97978210449219
05031,74.89811706542969
05033,70.05221557617188
05035,78.39283752441406
05037,75.55206298828125
05039,77.8474349975586
05041,79.10639953613281
05043,79.22054290771484
05045,77.50775909423828
05047,71.52136993408203
05049,74.7259750366211
05051,77.2599868774414
05053,77.6290283203125
05055,73.77293395996094
05057,79.22525024414062
05059,78.4211654663086
05061,76.0823974609375
05063,75.34581756591797
05065,75.13077545166016
05067,74.79496002197266
05069,75.64217376708984
05071,72.34912109375
05073,80.90618133544922
05075,74.34310150146484
05077,76.76008605957031
05079,76.58578491210938
05081,75.96565246582031
05083,74.23835754394531
05085,75.36993408203125
05087,65.1809310913086
05089,70.65362548828125
05091,79.84536743164062
05093,77.5754623413086
05095,75.4083023071289
05097,76.40575408935547
05099,80.31574249267578
05101,68.73854064941406
05103,79.58479309082031
05105,77.78189849853516
05107,77.70643615722656
05109,77.66622924804688
05111,75.59431457519531
05113,73.171630859375
05115,75.39603424072266
05117,74.26322937011719
05119,76.93321990966797
05121,74.28176879882812
05123,76.0893783569336
05125,77.3266830444336
05127,73.99726104736328
05129,72.74468231201172
05131,72.83451843261719
05133,75.17849731445312
05135,74.9047622680664
05137,75.32855987548828
05139,81.14189910888672
05141,75.98176574707031
05143,63.654083251953125
05145,75.48146057128906
05147,74.24908447265625
05149,76.12776184082031
06001,71.7828140258789
06003,61.52264404296875
06005,74.80611419677734
06007,76.94454193115234
06009,75.1030044555664
06011,78.29590606689453
06013,72.51819610595703
06015,67.01289367675781
06017,70.2291030883789
06019,71.78040313720703
06021,77.60465240478516
06023,66.58721160888672
06025,89.935791015625
06027,76.26461029052734
06029,76.44039154052734
06031,80.10102844238281
06033,74.09754943847656
06035,61.511295318603516
06037,70.62657165527344
06039,72.21074676513672
06041,69.45611572265625
06043,72.59549713134766
06045,73.18096160888672
06047,76.1174545288086
06049,61.21817398071289
06051,62.931060791015625
06053,71.74887084960938
06055,74.39691925048828
06057,70.99662780761719
06059,71.69766235351562
06061,71.12004089355469
06063,64.62236022949219
06065,83.2833480834961
06067,77.79134368896484
06069,72.90721130371094
06071,81.66749572753906
06073,75.86558532714844
06075,69.34062194824219
06077,77.31173706054688
06079,73.21930694580078
06081,68.26970672607422
06083,67.7506332397461
06085,72.22198486328125
06087,71.04438018798828
06089,71.95824432373047
06091,65.12066650390625
06093,63.26895523071289
06095,75.19752502441406
06097,72.1864242553711
06099,75.98127746582031
06101,79.50709533691406
06103,76.48391723632812
06105,71.47097778320312
06107,70.41836547851562
06109,67.98626708984375
06111,67.18424987792969
06113,78.03303527832031
06115,77.95318603515625
08001,39.200218200683594
08003,62.08527374267578
08005,38.80360412597656
08007,63.6744499206543
08009,42.75682830810547
08011,41.448123931884766
08013,41.37073516845703
08014,37.338829040527344
08015,53.4493408203125
08017,38.03366470336914
08019,45.63346481323242
08021,60.12238311767578
08023,59.444313049316406
08025,37.61113739013672
08027,48.244693756103516
08029,59.46586990356445
08031,38.160675048828125
08033,60.60997009277344
08035,38.6585807800293
08037,50.92875289916992
08039,37.741302490234375
08041,36.48686599731445
08043,43.38665008544922
08045,49.9456672668457
08047,45.02178955078125
08049,45.933616638183594
08051,56.38911819458008
08053,53.948787689208984
08055,47.76410675048828
08057,41.27173614501953
08059,41.22051239013672
08061,38.60054397583008
08063,37.5909538269043
08065,50.50900650024414
08067,64.3983154296875
08069,42.163230895996094
08071,47.363033294677734
08073,38.640262603759766
08075,35.079410552978516
08077,58.353858947753906
08079,55.673439025878906
08081,38.623260498046875
08083,67.61415100097656
08085,62.311378479003906
08087,39.76133728027344
08089,41.29872512817383
08091,59.53767776489258
08093,49.0654296875
08095,33.65766906738281
08097,52.066062927246094
08099,40.16227340698242
08101,37.232154846191406
08103,44.852394104003906
08105,62.0181884765625
08107,41.35234451293945
08109,57.68980407714844
08111,52.09451675415039
08113,61.99167251586914
08115,32.1980094909668
08117,48.0869255065918
08119,43.302467346191406
08121,38.20075988769531
08123,36.964351654052734
08125,35.877052307128906
09001,67.5199966430664
09003,67.52665710449219
09005,67.40361022949219
09007,64.86626434326172
09009,65.35126495361328
09011,65.26080322265625
09013,65.82199096679688
09015,65.97193908691406
10001,72.60033416748047
10003,71.51683044433594
10005,72.52083587646484
11001,77.73051452636719
12001,86.04389190673828
12003,84.17396545410156
12005,85.56460571289062
12007,85.04125213623047
12009,83.6006088256836
12011,86.87433624267578
12013,85.74089050292969
12015,86.28341674804688
12017,87.33061981201172
12019,84.57857513427734
12021,87.0429916381836
12023,84.66127014160156
12027,85.42391204833984
12029,86.52889251708984
12031,83.49683380126953
12033,84.16830444335938
12035,84.29086303710938
12037,86.30679321289062
12039,84.46481323242188
12041,86.50028228759766
12043,85.70821380615234
12045,86.36046600341797
12047,83.35272979736328
12049,85.65800476074219
12051,86.13796997070312
12053,87.64350891113281
12055,85.30168151855469
12057,87.11888122558594
12059,85.1932601928711
12061,84.66534423828125
12063,84.78007507324219
12065,84.73298645019531
12067,85.78713989257812
12069,86.24365997314453
12071,86.4056396484375
12073,84.90908813476562
12075,87.35720825195312
12077,86.07060241699219
12079,84.34625244140625
12081,85.86978149414062
12083,85.8135986328125
12085,85.92425537109375
12086,87.13327026367188
12087,87.47339630126953
12089,82.84223937988281
12091,84.49759674072266
12093,85.69742584228516
12095,85.68757629394531
12097,85.81244659423828
12099,86.55272674560547
12101,87.5997314453125
12103,87.22594451904297
12105,86.58003997802734
12107,84.83409118652344
12109,83.90955352783203
12111,85.3016357421875
12113,83.92455291748047
12115,86.06797790527344
12117,85.01577758789062
12119,87.08269500732422
12121,84.80109405517578
12123,85.96257781982422
12125,85.16759490966797
12127,84.39208984375
12129,85.78681182861328
12131,84.89610290527344
12133,85.5201187133789
13001,83.41866302490234
13003,84.03917694091797
13005,84.08553314208984
13007,82.09616088867188
13009,83.00089263916016
13011,80.81298065185547
13013,80.9083023071289
13015,79.48297119140625
13017,83.87348175048828
13019,83.09963989257812
13021,82.86024475097656
13023,83.7747802734375
13025,82.37028503417969
13027,82.4828109741211
13029,82.81769561767578
13031,83.76524353027344
13033,84.1397705078125
13035,81.32435607910156
13037,81.9498291015625
13039,81.74300384521484
13043,83.53254699707031
13045,79.99559783935547
13047,79.00309753417969
13049,83.11251831054688
13051,82.68154907226562
13053,81.8829345703125
13055,77.11116027832031
13057,79.5765380859375
13059,82.0523910522461
13061,82.20751953125
13063,80.88140869140625
13065,82.85191345214844
13067,80.8613510131836
13069,84.27645111083984
13071,81.4715347290039
13073,83.0470962524414
13075,82.21361541748047
13077,80.59453582763672
13079,82.0791244506836
13081,82.95203399658203
13083,76.99823760986328
13085,78.2739028930664
13087,83.3661117553711
13089,80.96101379394531
13091,83.84632873535156
13093,83.08575439453125
13095,81.78038787841797
13097,80.72996520996094
13099,82.69877624511719
13101,82.62802124023438
13103,83.9015884399414
13105,81.61640930175781
13107,83.42778015136719
13109,83.21575164794922
13111,76.10099792480469
13113,80.72551727294922
13115,78.51253509521484
13117,79.69075775146484
13119,80.78202819824219
13121,80.9583511352539
13123,76.1893310546875
13125,82.62223815917969
13127,80.89466094970703
13129,78.87349700927734
13131,82.73006439208984
13133,82.38826751708984
13135,80.38227844238281
13137,77.23716735839844
13139,79.87999725341797
13141,82.54296112060547
13143,79.22571563720703
13145,80.89618682861328
13147,80.93106842041016
13149,80.47557067871094
13151,80.88297271728516
13153,83.31309509277344
13155,83.54095458984375
13157,81.17286682128906
13159,81.95255279541016
13161,84.03068542480469
13163,82.93113708496094
13165,84.19338989257812
13167,83.1531982421875
13169,82.49520874023438
13171,80.87194061279297
13173,82.75150299072266
13175,83.73455047607422
13177,81.71028137207031
13179,81.91244506835938
13181,82.30683135986328
13183,82.17930603027344
13185,82.43467712402344
13187,77.54389953613281
13189,82.50542449951172
13191,80.30973052978516
13193,82.21575927734375
13195,81.20249938964844
13197,80.91378021240234
13199,80.4649887084961
13201,82.7245101928711
13205,81.7260513305664
13207,81.79557800292969
13209,83.70152282714844
13211,82.28987884521484
13213,78.73286437988281
13215,82.10419464111328
13217,81.36004638671875
13219,82.10638427734375
13221,82.17455291748047
13223,80.11518859863281
13225,82.64012908935547
13227,77.65946960449219
13229,83.34159851074219
13231,80.51689910888672
13233,79.38957977294922
13235,83.943359375
13237,82.62818145751953
13239,81.93294525146484
13241,73.5040283203125
13243,81.4508056640625
13245,84.12904357910156
13247,81.10958099365234
13249,81.0108871459961
13251,84.28850555419922
13253,83.70448303222656
13255,80.67853546142578
13257,79.55949401855469
13259,81.54824829101562
13261,81.37065887451172
13263,80.96128845214844
13265,82.03619384765625
13267,83.0369873046875
13269,81.3319091796875
13271,84.23855590820312
13273,81.35601043701172
13275,82.44410705566406
13277,82.19921112060547
13279,83.44851684570312
13281,73.92068481445312
13283,83.50408935546875
13285,80.6899642944336
13287,82.49118041992188
13289,83.29167938232422
13291,75.16319274902344
13293,81.02732849121094
13295,77.13060760498047
13297,81.3160400390625
13299,83.5186767578125
13301,82.2310791015625
13303,83.05899810791016
13305,82.20611572265625
13307,80.94917297363281
13309,84.14276885986328
13311,77.11175537109375
13313,79.0176010131836
13315,83.76100158691406
13317,81.9601821899414
13319,83.35718536376953
13321,81.47189331054688
16001,56.11025619506836
16003,41.160614013671875
16005,46.52960205078125
16007,42.99090576171875
16009,31.76338768005371
16011,47.25300979614258
16013,45.58135986328125
16015,45.86284255981445
16017,28.907411575317383
16019,43.88157653808594
16021,28.387109756469727
16023,45.6572151184082
16025,43.55036926269531
16027,56.93415451049805
16029,43.35662841796875
16031,48.59421157836914
16033,38.777198791503906
16035,31.448476791381836
16037,41.14926528930664
16039,50.43196105957031
16041,45.74822998046875
16043,37.87776565551758
16045,50.87797164916992
16047,52.299259185791016
16049,36.07555389404297
16051,46.325740814208984
16053,51.919090270996094
16055,30.51517677307129
16057,34.62627410888672
16059,38.50185012817383
16061,37.313140869140625
16063,50.42332077026367
16065,44.00792694091797
16067,50.861717224121094
16069,39.83967590332031
16071,46.212646484375
16073,54.733760833740234
16075,53.79142379760742
16077,47.56673812866211
16079,28.396894454956055
16081,41.54499053955078
16083,51.63142395019531
16085,40.554039001464844
16087,47.20210647583008
17001,47.72408676147461
17003,80.38712310791016
17005,71.75867462158203
17007,48.621177673339844
17009,48.7191162109375
17011,52.31354904174805
17013,55.83112335205078
17015,47.337276458740234
17017,53.338356018066406
17019,64.61945343017578
17021,65.17960357666016
17023,71.60511779785156
17025,73.15886688232422
17027,74.11920928955078
17029,68.59724426269531
17031,62.787803649902344
17033,72.41077423095703
17035,69.81281280517578
17037,53.15645980834961
17039,60.922115325927734
17041,66.85588836669922
17043,61.99579620361328
17045,70.58256530761719
17047,74.80340576171875
17049,70.61852264404297
17051,71.03398132324219
17053,63.04652786254883
17055,74.34455871582031
17057,50.368343353271484
17059,75.23087310791016
17061,57.11298751831055
17063,61.402984619140625
17065,74.92731475830078
17067,46.12229537963867
17069,75.62405395507812
17071,44.98469543457031
17073,49.70531463623047
17075,66.3643569946289
17077,76.6552734375
17079,70.94319152832031
17081,74.25263977050781
17083,61.334938049316406
17085,44.72291946411133
17087,77.55546569824219
17089,56.6901741027832
17091,65.91851806640625
17093,60.6229362487793
17095,48.21799850463867
17097,54.652767181396484
17099,55.89598083496094
17101,74.39928436279297
17103,52.28059768676758
17105,60.51904296875
17107,59.48653030395508
17109,45.90491485595703
17111,50.77984619140625
17113,59.54314422607422
17115,63.045040130615234
17117,63.618309020996094
17119,69.27481842041016
17121,73.4466552734375
17123,53.726009368896484
17125,55.00028610229492
17127,78.80712890625
17129,56.882911682128906
17131,46.06241989135742
17133,73.11840057373047
17135,67.68246459960938
17137,55.73666000366211
17139,65.98435974121094
17141,50.38938903808594
17143,53.317543029785156
17145,74.90716552734375
17147,63.319725036621094
17149,49.645355224609375
17151,76.62979888916016
17153,80.1036148071289
17155,53.37360382080078
17157,75.6279296875
17159,73.3014907836914
17161,47.541015625
17163,72.59390258789062
17165,75.02111053466797
17167,60.1608772277832
17169,48.529964447021484
17171,53.46338653564453
17173,67.70950317382812
17175,51.617401123046875
17177,45.713783264160156
17179,55.885704040527344
17181,78.6396713256836
17183,68.21366119384766
17185,75.12358093261719
17187,45.25802230834961
17189,74.73358154296875
17191,74.75836944580078
17193,75.04031372070312
17195,50.02986526489258
17197,64.89411926269531
17199,75.59274291992188
17201,47.56757354736328
17203,55.658607482910156
18001,76.33799743652344
18003,74.5807113647461
18005,77.60680389404297
18007,70.04634094238281
18009,74.38349151611328
18011,75.50679016113281
18013,77.83395385742188
18015,70.87474822998047
18017,69.14212036132812
18019,77.74349212646484
18021,76.58802032470703
18023,73.51333618164062
18025,77.99899291992188
18027,77.59322357177734
18029,74.65459442138672
18031,75.36479949951172
18033,74.47567749023438
18035,76.13973236083984
18037,77.17196655273438
18039,69.7862319946289
18041,76.18946838378906
18043,78.42558288574219
18045,72.51823425292969
18047,75.58844757080078
18049,67.9437484741211
18051,75.76551818847656
18053,72.02323150634766
18055,77.91780853271484
18057,76.05307006835938
18059,76.52486419677734
18061,78.75476837158203
18063,76.90323638916016
18065,76.23688507080078
18067,71.36712646484375
18069,71.43771362304688
18071,77.76038360595703
18073,69.51945495605469
18075,76.54093170166016
18077,75.13687896728516
18079,76.04065704345703
18081,77.42912292480469
18083,76.51676177978516
18085,68.91251373291016
18087,71.7037124633789
18089,67.3833236694336
18091,67.58882141113281
18093,77.75223541259766
18095,75.83828735351562
18097,77.11833190917969
18099,68.27607727050781
18101,77.94313049316406
18103,69.19166564941406
18105,77.70574188232422
18107,75.31195831298828
18109,77.76311492919922
18111,69.52005004882812
18113,71.31029510498047
18115,74.03680419921875
18117,77.97317504882812
18119,77.9903793334961
18121,73.48796844482422
18123,77.31658935546875
18125,76.5611572265625
18127,67.25963592529297
18129,74.94886016845703
18131,67.55524444580078
18133,76.4673843383789
18135,76.4804916381836
18137,74.24612426757812
18139,76.0689926147461
18141,69.01870727539062
18143,77.0816650390625
18145,76.81962585449219
18147,75.73402404785156
18149,67.61553192138672
18151,74.19917297363281
18153,75.74080657958984
18155,73.80644226074219
18157,72.60780334472656
18159,73.8031997680664
18161,76.27494049072266
18163,74.77767181396484
18165,71.62952423095703
18167,74.50244903564453
18169,69.3398208618164
18171,70.6135482788086
18173,75.07485961914062
18175,77.82587432861328
18177,76.35820007324219
18179,74.11968994140625
18181,69.74335479736328
18183,70.39164733886719
19001,37.280208587646484
19003,38.30812454223633
19005,39.89427185058594
19007,44.75896072387695
19009,36.5875244140625
19011,40.18585968017578
19013,40.41560745239258
19015,38.627933502197266
19017,39.768619537353516
19019,40.431671142578125
19021,34.89453125
19023,39.119972229003906
19025,36.424293518066406
19027,36.81666564941406
19029,37.39434814453125
19031,44.81491470336914
19033,36.27214431762695
19035,35.516258239746094
19037,38.01076126098633
19039,42.4091796875
19041,35.43886184692383
19043,41.31874084472656
19045,47.62178039550781
19047,36.695556640625
19049,38.94490432739258
19051,43.12531661987305
19053,42.704097747802734
19055,42.00783920288086
19057,44.740234375
19059,34.552398681640625
19061,43.593746185302734
19063,34.021751403808594
19065,39.62512969970703
19067,37.39158630371094
19069,37.361061096191406
19071,39.62689971923828
19073,37.216529846191406
19075,39.370243072509766
19077,37.451812744140625
19079,37.11593246459961
19081,34.879974365234375
19083,38.32011413574219
19085,38.27691650390625
19087,43.88555908203125
19089,36.65831756591797
19091,35.56227111816406
19093,35.70967483520508
19095,41.15632247924805
19097,46.094764709472656
19099,41.230411529541016
19101,42.75088882446289
19103,41.89820861816406
19105,44.856319427490234
19107,42.17405700683594
19109,34.5876350402832
19111,45.471282958984375
19113,42.54386901855469
19115,44.38642501831055
19117,44.85443115234375
19119,34.07017135620117
19121,39.71851348876953
19123,42.39378356933594
19125,42.6929931640625
19127,39.97986602783203
19129,38.975528717041016
19131,36.03319549560547
19133,37.2456169128418
19135,43.88622283935547
19137,38.415855407714844
19139,44.90025329589844
19141,35.34348678588867
19143,33.619483947753906
19145,39.500144958496094
19147,34.733516693115234
19149,36.169921875
19151,35.1252326965332
19153,40.28065490722656
19155,38.1639518737793
19157,41.168731689453125
19159,39.41988754272461
19161,36.02606964111328
19163,47.59546661376953
19165,37.01283645629883
19167,35.09048843383789
19169,39.29316329956055
19171,40.145511627197266
19173,38.83419418334961
19175,39.384864807128906
19177,42.85774612426758
19179,43.060237884521484
19181,42.458465576171875
19183,42.53594970703125
19185,45.136173248291016
19187,36.38603591918945
19189,34.1898078918457
19191,39.17102813720703
19193,36.4990119934082
19195,35.290916442871094
19197,35.90964126586914
20001,44.24824142456055
20003,43.000038146972656
20005,41.21849060058594
20007,51.40632247924805
20009,48.52976608276367
20011,44.423118591308594
20013,40.958091735839844
20015,44.17279052734375
20017,42.20077133178711
20019,47.76054763793945
20021,47.99603271484375
20023,33.47875213623047
20025,49.218971252441406
20027,42.13616943359375
20029,41.63840103149414
20031,43.178001403808594
20033,51.172821044921875
20035,47.96280288696289
20037,45.91382598876953
20039,34.88036346435547
20041,43.466548919677734
20043,40.6367073059082
20045,42.237308502197266
20047,50.25681686401367
20049,44.647586822509766
20051,43.67194366455078
20053,47.120609283447266
20055,42.48064422607422
20057,47.45842361450195
20059,42.64890670776367
20061,41.85381317138672
20063,37.28650665283203
20065,37.947872161865234
20067,44.101688385009766
20069,44.5421142578125
20071,39.03666687011719
20073,43.157718658447266
20075,41.248619079589844
20077,49.966495513916016
20079,46.28997802734375
20081,44.65666198730469
20083,45.9894905090332
20085,41.00912857055664
20087,40.72230529785156
20089,39.44762420654297
20091,44.82990264892578
20093,41.8679313659668
20095,49.634727478027344
20097,50.98927307128906
20099,49.06288146972656
20101,40.30729675292969
20103,42.695011138916016
20105,44.97541809082031
20107,43.965049743652344
20109,36.40454864501953
20111,42.36043930053711
20113,46.27723693847656
20115,43.787540435791016
20117,40.80177307128906
20119,47.69988250732422
20121,44.44646072387695
20123,41.741310119628906
20125,48.69119644165039
20127,41.75425338745117
20129,46.27830505371094
20131,40.31840133666992
20133,46.298240661621094
20135,42.69218444824219
20137,36.789161682128906
20139,42.51591873168945
20141,41.44890594482422
20143,43.806278228759766
20145,48.85056686401367
20147,37.57666015625
20149,40.69575881958008
20151,51.30685043334961
20153,33.76052474975586
20155,49.04126739501953
20157,40.00739288330078
20159,48.38770294189453
20161,41.361534118652344
20163,40.12053680419922
20165,46.28398513793945
20167,45.91725158691406
20169,45.44839859008789
20171,39.32789611816406
20173,46.89990234375
20175,47.60392379760742
20177,41.955299377441406
20179,35.56782913208008
20181,34.068416595458984
20183,38.32299041748047
20185,50.52934646606445
20187,43.0283203125
20189,46.877235412597656
20191,48.72260284423828
20193,34.68642807006836
20195,39.70021057128906
20197,41.868614196777344
20199,36.15679931640625
20201,40.8759880065918
20203,39.045284271240234
20205,45.63859558105469
20207,44.13101577758789
20209,45.05742263793945
21001,79.73434448242188
21003,81.47254943847656
21005,77.06063842773438
21007,80.27774810791016
21009,81.697265625
21011,78.93904113769531
21013,77.02521514892578
21015,74.63056182861328
21017,78.23294067382812
21019,79.73109436035156
21021,77.1826171875
21023,78.57447814941406
21025,79.2387466430664
21027,78.34656524658203
21029,78.72720336914062
21031,79.759521484375
21033,76.48310089111328
21035,79.30005645751953
21037,76.58304595947266
21039,80.25480651855469
21041,74.4490966796875
21043,80.032470703125
21045,77.84283447265625
21047,75.41992950439453
21049,78.37773132324219
21051,79.47916412353516
21053,79.44880676269531
21055,76.38825225830078
21057,81.08741760253906
21059,75.629150390625
21061,80.73819732666016
21063,79.60746765136719
21065,78.91703033447266
21067,77.00919342041016
21069,79.23995208740234
21071,80.1095962524414
21073,76.45178985595703
21075,79.84293365478516
21077,74.11150360107422
21079,77.41966247558594
21081,75.0875015258789
21083,79.65239715576172
21085,79.45909118652344
21087,80.48779296875
21089,80.376953125
21091,76.92633819580078
21093,78.97489166259766
21095,75.51248168945312
21097,77.8263931274414
21099,80.71308135986328
21101,74.55670928955078
21103,75.3658676147461
21105,79.99468994140625
21107,76.0875015258789
21109,78.13903045654297
21111,78.381103515625
21113,77.03411102294922
21115,80.39613342285156
21117,75.40701293945312
21119,78.76458740234375
21121,79.04376983642578
21123,79.12800598144531
21125,78.91185760498047
21127,80.51851654052734
21129,79.3056411743164
21131,78.2754898071289
21133,77.84618377685547
21135,80.04971313476562
21137,77.18415832519531
21139,77.51292419433594
21141,78.62621307373047
21143,77.4575424194336
21145,79.64546203613281
21147,78.2070541381836
21149,75.9109878540039
21151,78.04309844970703
21153,79.32770538330078
21155,78.51793670654297
21157,79.01789093017578
21159,80.71586608886719
21161,79.4755859375
21163,78.53875732421875
21165,78.23868560791016
21167,77.15676879882812
21169,80.93058776855469
21171,81.47248077392578
21173,78.8755874633789
21175,79.06906127929688
21177,77.4600601196289
21179,78.48727416992188
21181,78.9771499633789
21183,78.21715545654297
21185,76.80675506591797
21187,74.90198516845703
21189,79.5932846069336
21191,77.11090087890625
21193,78.86360931396484
21195,79.78117370605469
21197,78.84513854980469
21199,78.37194061279297
21201,78.97100830078125
21203,77.67999267578125
21205,78.60562133789062
21207,79.2458267211914
21209,76.4997329711914
21211,76.60067749023438
21213,80.19852447509766
21215,77.71868133544922
21217,79.16918182373047
21219,76.451171875
21221,76.85260009765625
21223,75.27193450927734
21225,75.56340026855469
21227,80.89379119873047
21229,77.83759307861328
21231,78.6187515258789
21233,75.7075424194336
21235,78.64568328857422
21237,78.63642120361328
21239,76.6661376953125
22001,84.91559600830078
22003,84.21173858642578
22005,85.12383270263672
22007,84.32697296142578
22009,85.6891860961914
22011,83.0511245727539
22013,83.79619598388672
22015,82.64391326904297
22017,81.55328369140625
22019,83.74085998535156
22021,84.67784881591797
22023,83.521240234375
22025,85.54326629638672
22027,81.92897033691406
22029,85.46148681640625
22031,81.27613830566406
22033,85.7437744140625
22035,85.1941146850586
22037,85.86241912841797
22039,85.03227233886719
22041,85.09233856201172
22043,85.17707824707031
22045,83.92395782470703
22047,85.36404418945312
22049,83.76181030273438
22051,82.33629608154297
22053,84.37721252441406
22055,85.09569549560547
22057,82.18385314941406
22059,85.49130249023438
22061,82.8274154663086
22063,85.44049072265625
22065,86.0631332397461
22067,83.47920227050781
22069,84.16698455810547
22071,82.9049072265625
22073,83.43375396728516
22075,81.4297103881836
22077,85.98804473876953
22079,84.932373046875
22081,83.61978149414062
22083,84.09153747558594
22085,81.42353057861328
22087,82.18321990966797
22089,83.24657440185547
22091,85.9665298461914
22093,84.5213851928711
22095,84.26809692382812
22097,85.72526550292969
22099,84.87177276611328
22101,83.23190307617188
22103,84.94329833984375
22105,85.62407684326172
22107,85.96150207519531
22109,82.2105941772461
22111,82.42086791992188
22113,84.06625366210938
22115,82.93842315673828
22117,85.8088150024414
22119,83.1076431274414
22121,85.75074005126953
22123,84.22650146484375
22125,85.80965423583984
22127,84.9211196899414
23001,58.86127853393555
23003,54.352394104003906
23005,59.076629638671875
23007,58.55097961425781
23009,55.271705627441406
23011,58.69351577758789
23013,56.620059967041016
23015,57.958126068115234
23017,60.02012634277344
23019,56.706790924072266
23021,56.11454772949219
23023,58.33070373535156
23025,58.113746643066406
23027,57.165283203125
23029,54.80476760864258
23031,60.630035400390625
24001,79.72804260253906
24003,75.46125793457031
24005,74.59974670410156
24009,76.26005554199219
24011,74.43445587158203
24013,75.96170043945312
24015,71.65306854248047
24017,77.74357604980469
24019,75.2264404296875
24021,77.14608764648438
24023,75.13146209716797
24025,73.19833374023438
24027,76.29529571533203
24029,72.83800506591797
24031,77.01519775390625
24033,77.1097183227539
24035,73.41737365722656
24037,77.267333984375
24039,73.86273193359375
24041,73.90150451660156
24043,78.85661315917969
24045,74.00163269042969
24047,71.68523406982422
24510,74.81517028808594
25001,66.59312438964844
25003,68.68059539794922
25005,68.460205078125
25007,67.33386993408203
25009,65.24655151367188
25011,67.26618194580078
25013,67.41120147705078
25015,67.7398452758789
25017,67.12969970703125
25019,66.23405456542969
25021,68.43037414550781
25023,68.638427734375
25025,66.84137725830078
25027,64.98191833496094
26001,55.68389892578125
26003,38.21714782714844
26005,67.83106231689453
26007,50.23543167114258
26009,45.88607406616211
26011,62.122283935546875
26013,35.04656982421875
26015,68.75675964355469
26017,65.06770324707031
26019,47.29033279418945
26021,68.2001953125
26023,73.48001861572266
26025,71.92029571533203
26027,69.87063598632812
26029,43.746055603027344
26031,42.947017669677734
26033,38.82686233520508
26035,59.924407958984375
26037,69.10076141357422
26039,50.96487808227539
26041,39.98103713989258
26043,36.701438903808594
26045,70.4409408569336
26047,41.56761169433594
26049,73.43245697021484
26051,61.53498458862305
26053,33.20292663574219
26055,49.574485778808594
26057,66.81365203857422
26059,74.9793930053711
26061,37.02189254760742
26063,71.16349029541016
26065,72.48612976074219
26067,67.4389877319336
26069,60.39436340332031
26071,34.55460739135742
26073,63.50939178466797
26075,74.3921127319336
26077,69.88706970214844
26079,50.5172233581543
26081,65.87525177001953
26083,38.09601593017578
26085,55.42789077758789
26087,75.72106170654297
26089,44.91035842895508
26091,76.2321548461914
26093,74.75190734863281
26095,37.75773620605469
26097,38.9130859375
26099,77.0052490234375
26101,49.87299728393555
26103,36.4137077331543
26105,52.01287078857422
26107,61.375911712646484
26109,39.539939880371094
26111,64.89208984375
26113,55.474525451660156
26115,74.61981964111328
26117,64.48941802978516
26119,47.704368591308594
26121,62.52302932739258
26123,60.405487060546875
26125,76.62449645996094
26127,56.58454132080078
26129,58.23062515258789
26131,35.02982711791992
26133,57.823020935058594
26135,52.69760513305664
26137,45.52777862548828
26139,65.89834594726562
26141,44.84806823730469
26143,56.62042236328125
26145,68.92345428466797
26147,77.56477355957031
26149,71.11705780029297
26151,75.44352722167969
26153,39.59968948364258
26155,70.87548065185547
26157,71.69692993164062
