GEOID,tmax
01001,49.00386428833008
01003,55.1298713684082
01005,50.84458541870117
01007,49.022403717041016
01009,47.973690032958984
01011,50.21439743041992
01013,50.64139938354492
01015,49.179988861083984
01017,50.39887619018555
01019,46.91419982910156
01021,47.41853713989258
01023,52.657081604003906
01025,51.721527099609375
01027,48.942138671875
01029,49.42243957519531
01031,50.71691131591797
01033,48.8658561706543
01035,52.24055862426758
01037,48.19139099121094
01039,51.80632019042969
01041,50.21565246582031
01043,47.57283401489258
01045,50.563899993896484
01047,50.4412956237793
01049,44.450801849365234
01051,49.668724060058594
01053,53.502052307128906
01055,47.69965362548828
01057,49.979286193847656
01059,48.4472770690918
01061,51.54588317871094
01063,50.81291961669922
01065,50.62083435058594
01067,50.968936920166016
01069,51.48955154418945
01071,44.7303352355957
01073,49.64827346801758
01075,49.460914611816406
01077,47.760074615478516
01079,49.02507400512695
01081,50.66347885131836
01083,47.37583923339844
01085,50.55350875854492
01087,50.43974304199219
01089,46.671321868896484
01091,51.700748443603516
01093,48.149383544921875
01095,46.67058181762695
01097,55.947120666503906
01099,52.206298828125
01101,50.69977569580078
01103,47.84364318847656
01105,49.82453155517578
01107,50.46759033203125
01109,50.05834197998047
01111,50.09897232055664
01113,51.94395446777344
01115,48.79827880859375
01117,48.698482513427734
01119,51.71037673950195
01121,49.1796989440918
01123,49.770442962646484
01125,50.518470764160156
01127,50.047916412353516
01129,53.2119026184082
01131,51.48441696166992
01133,48.34238052368164
04001,39.848426818847656
04003,63.33655548095703
04005,39.248626708984375
04007,52.24201583862305
04009,58.14051818847656
04011,53.70840072631836
04012,60.31538009643555
04013,60.29227828979492
04015,50.1693115234375
04017,39.12644577026367
04019,62.96809005737305
04021,61.78007507324219
04023,59.3864631652832
04025,49.03590393066406
04027,62.47774887084961
05001,44.81816101074219
05003,51.539764404296875
05005,40.61175537109375
05007,43.535858154296875
05009,40.33298873901367
05011,50.434566497802734
05013,50.53537368774414
05015,41.23274230957031
05017,51.099571228027344
05019,45.89236068725586
05021,39.03553771972656
05023,39.55027389526367
05025,47.22526168823242
05027,48.988739013671875
05029,41.03184509277344
05031,39.57543182373047
05033,43.510467529296875
05035,43.77632522583008
05037,41.65327835083008
05039,47.29454040527344
05041,47.17749786376953
05043,48.79988098144531
05045,40.82533264160156
05047,41.79880142211914
05049,39.9398193359375
05051,42.427513122558594
05053,44.84331130981445
05055,38.772705078125
05057,44.39826202392578
05059,44.498046875
05061,43.12578201293945
05063,39.3563346862793
05065,39.08378219604492
05067,40.015586853027344
05069,44.964595794677734
05071,40.04140090942383
05073,47.58993148803711
05075,38.93769454956055
05077,44.07178497314453
05079,46.34040832519531
05081,44.620384216308594
05083,42.10374069213867
05085,42.94902420043945
05087,39.72330856323242
05089,40.43162155151367
05091,46.622371673583984
05093,41.37917709350586
05095,43.66903305053711
05097,42.48646926879883
05099,46.78659439086914
05101,38.41642761230469
05103,49.90476989746094
05105,41.3052864074707
05107,45.004859924316406
05109,43.146759033203125
05111,40.72908401489258
05113,43.253929138183594
05115,40.061859130859375
05117,43.069278717041016
05119,41.99356460571289
05121,39.253170013427734
05123,43.074867248535156
05125,41.94873809814453
05127,44.10433578491211
05129,38.997276306152344
05131,44.895206451416016
05133,43.76188659667969
05135,38.82069396972656
05137,39.06233215332031
05139,51.254756927490234
05141,39.42353057861328
05143,42.07012939453125
05145,41.03278350830078
05147,41.67424774169922
05149,41.71913528442383
06001,58.24685287475586
06003,36.30720520019531
06005,55.18154525756836
06007,55.941532135009766
06009,55.764102935791016
06011,58.931156158447266
06013,58.53710174560547
06015,50.64273452758789
06017,49.81739807128906
06019,47.597740173339844
06021,57.96059799194336
06023,54.38960647583008
06025,58.35698699951172
06027,42.37521743774414
06029,46.99123764038086
06031,53.34176254272461
06033,56.015625
06035,31.189830780029297
06037,48.597591400146484
06039,50.57210159301758
06041,60.08376693725586
06043,51.167076110839844
06045,56.16402053833008
06047,58.16143035888672
06049,36.876068115234375
06051,33.81403350830078
06053,57.095333099365234
06055,60.5777702331543
06057,46.96601486206055
06059,58.682350158691406
06061,49.46847152709961
06063,35.71159744262695
06065,54.0256233215332
06067,60.750816345214844
06069,54.98050308227539
06071,49.4017448425293
06073,57.09510803222656
06075,60.7490234375
06077,61.107666015625
06079,53.9315071105957
06081,60.38543701171875
06083,55.96621322631836
06085,58.40652847290039
06087,61.94703674316406
06089,49.198280334472656
06091,38.69306182861328
06093,42.32188034057617
06095,60.62501525878906
06097,61.03599548339844
06099,59.5616455078125
06101,60.57163619995117
06103,54.312217712402344
06105,50.03668975830078
06107,41.17708969116211
06109,46.603355407714844
06111,50.24062728881836
06113,60.99943923950195
06115,57.11487579345703
08001,28.345766067504883
08003,36.332794189453125
08005,28.190553665161133
08007,34.63665008544922
08009,30.683956146240234
08011,32.29188537597656
08013,27.43234634399414
08014,28.9326171875
08015,34.899192810058594
08017,29.863086700439453
08019,30.50499725341797
08021,34.318782806396484
08023,36.94464874267578
08025,29.835933685302734
08027,33.040836334228516
08029,34.37483596801758
08031,29.911184310913086
08033,33.6458740234375
08035,30.68684959411621
08037,31.820068359375
08039,26.692672729492188
08041,29.27202033996582
08043,34.40945816040039
08045,30.89952850341797
08047,29.69090461730957
08049,30.858789443969727
08051,30.398836135864258
08053,30.834138870239258
08055,33.28144454956055
08057,29.741046905517578
08059,30.89919662475586
08061,30.535306930541992
08063,30.978321075439453
08065,30.603755950927734
08067,34.75065994262695
08069,25.642810821533203
08071,34.2158088684082
08073,27.873844146728516
08075,29.172815322875977
08077,33.383968353271484
08079,30.722652435302734
08081,32.4251594543457
08083,35.500022888183594
08085,35.689292907714844
08087,29.19910430908203
08089,32.62960433959961
08091,33.559730529785156
08093,35.65431594848633
08095,28.39534568786621
08097,30.19671058654785
08099,30.484621047973633
08101,29.750268936157227
08103,32.079227447509766
08105,34.386165618896484
08107,30.640382766723633
08109,32.509273529052734
08111,28.69198989868164
08113,35.79875564575195
08115,26.966875076293945
08117,30.879329681396484
08119,34.95933151245117
08121,29.83907699584961
08123,26.212196350097656
08125,30.809951782226562
09001,39.23842239379883
09003,38.36294174194336
09005,35.2655143737793
09007,39.70485305786133
09009,39.94364547729492
09011,39.65794372558594
09013,37.529083251953125
09015,38.19902420043945
10001,41.90550994873047
10003,41.374229431152344
10005,44.47991943359375
11001,43.14350509643555
12001,64.7311782836914
12003,60.91072082519531
12005,55.224937438964844
12007,63.446693420410156
12009,70.29749298095703
12011,76.9549789428711
12013,55.332557678222656
12015,74.7337646484375
12017,66.95738220214844
12019,63.712890625
12021,77.97052001953125
12023,60.818302154541016
12027,73.77947998046875
12029,62.18400192260742
12031,61.568206787109375
12033,54.76052474975586
12035,66.27276611328125
12037,58.36020278930664
12039,56.1008415222168
12041,63.412986755371094
12043,74.01242065429688
12045,57.86954116821289
12047,58.82386016845703
12049,72.77713012695312
12051,75.68341064453125
12053,67.76361846923828
12055,73.05767059326172
12057,69.71626281738281
12059,52.50906753540039
12061,72.8934097290039
12063,53.18840789794922
12065,58.72474670410156
12067,61.12132263183594
12069,68.27761840820312
12071,75.71432495117188
12073,58.02360916137695
12075,64.84033966064453
12077,57.03299331665039
12079,58.884647369384766
12081,72.18594360351562
12083,66.68760681152344
12085,74.28406524658203
12086,79.11522674560547
12087,79.69849395751953
12089,59.91446304321289
12091,53.751834869384766
12093,73.4217758178711
12095,69.73572540283203
12097,71.8453598022461
12099,75.39563751220703
12101,68.23626708984375
12103,67.04830932617188
12105,71.11820983886719
12107,65.90674591064453
12109,64.27704620361328
12111,73.7880630493164
12113,54.397972106933594
12115,74.07673645019531
12117,68.87966918945312
12119,68.47111511230469
12121,60.326148986816406
12123,60.11798095703125
12125,62.517330169677734
12127,67.33518981933594
12129,58.29701614379883
12131,53.381717681884766
12133,53.809242248535156
13001,54.830345153808594
13003,54.915340423583984
13005,54.785057067871094
13007,55.052364349365234
13009,53.75774002075195
13011,46.795413970947266
13013,47.6512565612793
13015,46.01471710205078
13017,53.844970703125
13019,54.532772064208984
13021,53.43973922729492
13023,53.618995666503906
13025,57.22463607788086
13027,56.51060104370117
13029,55.84406661987305
13031,55.21695327758789
13033,54.53886032104492
13035,53.02399826049805
13037,54.038124084472656
13039,58.2150764465332
13043,54.656185150146484
13045,50.51576232910156
13047,43.68659591674805
13049,58.731624603271484
13051,56.02886199951172
13053,53.277626037597656
13055,44.883697509765625
13057,45.96491241455078
13059,48.700538635253906
13061,52.3237190246582
13063,50.025489807128906
13065,56.971153259277344
13067,47.98836135864258
13069,54.333091735839844
13071,55.23571014404297
13073,53.01460266113281
13075,54.9435920715332
13077,51.45283126831055
13079,52.72785568237305
13081,53.82978439331055
13083,43.02832794189453
13085,44.9344367980957
13087,55.279579162597656
13089,49.10289764404297
13091,53.85448455810547
13093,53.540992736816406
13095,55.35221481323242
13097,49.86532974243164
13099,52.46529769897461
13101,57.64808654785156
13103,55.599151611328125
13105,49.23114013671875
13107,54.09161376953125
13109,54.9346809387207
13111,41.771270751953125
13113,50.828094482421875
13115,45.960079193115234
13117,46.22773361206055
13119,46.79399490356445
13121,49.11417007446289
13123,42.49345779418945
13125,52.44712448120117
13127,57.19118118286133
13129,44.954750061035156
13131,56.616058349609375
13133,51.42694854736328
13135,47.5446662902832
13137,43.898719787597656
13139,45.97232437133789
13141,52.517738342285156
13143,48.753299713134766
13145,51.32138442993164
13147,47.062278747558594
13149,51.0543098449707
13151,51.0594596862793
13153,53.174400329589844
13155,53.80525588989258
13157,47.56071853637695
13159,54.110435485839844
13161,54.2626953125
13163,53.0536003112793
13165,54.995384216308594
13167,53.28199005126953
13169,54.057861328125
13171,52.28932189941406
13173,55.44857406616211
13175,53.73903274536133
13177,54.99935531616211
13179,55.962886810302734
13181,51.189186096191406
13183,55.95801544189453
13185,56.330223083496094
13187,44.016937255859375
13189,52.359378814697266
13191,56.60663604736328
13193,53.52101516723633
13195,48.1564826965332
13197,53.36531448364258
13199,51.292236328125
13201,53.61650466918945
13205,55.641258239746094
13207,53.3662109375
13209,54.2288703918457
13211,51.92063522338867
13213,43.50481414794922
13215,52.75339126586914
13217,51.78949737548828
13219,49.218841552734375
13221,49.95164489746094
13223,48.143672943115234
13225,52.82449722290039
13227,44.40497970581055
13229,56.138023376464844
13231,51.546875
13233,47.825836181640625
13235,53.62840270996094
13237,54.05265426635742
13239,52.520790100097656
13241,42.03538513183594
13243,53.45552444458008
13245,54.086517333984375
13247,50.21685791015625
13249,54.05681228637695
13251,55.217952728271484
13253,53.55702590942383
13255,51.56318664550781
13257,45.583438873291016
13259,53.43932342529297
13261,54.74639892578125
13263,51.95626449584961
13265,51.31057357788086
13267,54.7651481628418
13269,52.746131896972656
13271,54.19370651245117
13273,54.844764709472656
13275,56.76371765136719
13277,53.83123779296875
13279,54.38958740234375
13281,41.69678497314453
13283,53.92271041870117
13285,51.034427642822266
13287,53.613609313964844
13289,53.395111083984375
13291,41.9537239074707
13293,52.0302734375
13295,43.80875778198242
13297,49.39419937133789
13299,56.82353591918945
13301,51.99541473388672
13303,52.907169342041016
13305,56.222557067871094
13307,54.54362869262695
13309,54.314414978027344
13311,43.639678955078125
13313,43.88371276855469
13315,53.69086837768555
13317,50.56839370727539
13319,53.506229400634766
13321,54.394771575927734
16001,28.05864906311035
16003,23.968706130981445
16005,28.039859771728516
16007,28.306888580322266
16009,30.67522430419922
16011,26.015396118164062
16013,25.12696075439453
16015,24.690828323364258
16017,25.8088436126709
16019,27.093978881835938
16021,22.574975967407227
16023,24.738279342651367
16025,24.56383514404297
16027,28.34162712097168
16029,28.62775993347168
16031,28.56198501586914
16033,24.372285842895508
16035,28.834712982177734
16037,22.98407554626465
16039,26.84080696105957
16041,28.469324111938477
16043,23.736730575561523
16045,26.684778213500977
16047,24.748123168945312
16049,27.398073196411133
16051,24.701946258544922
16053,27.20867919921875
16055,29.84377098083496
16057,30.475730895996094
16059,21.911861419677734
16061,29.009334564208984
16063,25.5747013092041
16065,24.83308982849121
16067,26.06751251220703
16069,30.631608963012695
16071,27.75358772277832
16073,28.517147064208984
16075,27.677385330200195
16077,26.687023162841797
16079,25.779523849487305
16081,24.152057647705078
16083,28.328792572021484
16085,23.129840850830078
16087,24.968364715576172
17001,34.251522064208984
17003,41.35908889770508
17005,37.43328094482422
17007,28.074146270751953
17009,35.904930114746094
17011,31.10519790649414
17013,38.79375457763672
17015,29.466304779052734
17017,36.126251220703125
17019,34.834957122802734
17021,35.83287811279297
17023,36.8713493347168
17025,37.092864990234375
17027,38.17157745361328
17029,36.47825622558594
17031,31.707386016845703
17033,36.967674255371094
17035,36.77818298339844
17037,28.930002212524414
17039,34.18182373046875
17041,35.9692268371582
17043,30.921642303466797
17045,35.98563003540039
17047,38.53410339355469
17049,36.41924285888672
17051,36.600807189941406
17053,33.22229766845703
17055,38.13306427001953
17057,33.52381134033203
17059,40.53398132324219
17061,38.97732162475586
17063,31.326099395751953
17065,38.95384979248047
17067,32.22199249267578
17069,40.80488204956055
17071,31.049530029296875
17073,29.8449649810791
17075,33.730934143066406
17077,39.033447265625
17079,36.72275924682617
17081,37.432945251464844
17083,39.072078704833984
17085,28.091522216796875
17087,40.207950592041016
17089,29.693490982055664
17091,32.650718688964844
17093,30.54541015625
17095,30.42745590209961
17097,29.861343383789062
17099,30.80592918395996
17101,38.146358489990234
17103,29.537025451660156
17105,31.855304718017578
17107,34.73493194580078
17109,32.13255310058594
17111,28.27459144592285
17113,33.103065490722656
17115,35.069664001464844
17117,37.49578094482422
17119,38.72698211669922
17121,36.80453109741211
17123,32.305362701416016
17125,35.12372970581055
17127,42.03565216064453
17129,34.98103332519531
17131,30.131624221801758
17133,40.46412658691406
17135,36.447235107421875
17137,37.183868408203125
17139,35.54013442993164
17141,29.428306579589844
17143,33.000301361083984
17145,38.31886291503906
17147,34.70146560668945
17149,37.416561126708984
17151,40.716129302978516
17153,41.72688293457031
17155,32.28804016113281
17157,40.24560546875
17159,37.35763931274414
17161,29.988306045532227
17163,40.037105560302734
17165,39.61742401123047
17167,35.67993927001953
17169,34.413551330566406
17171,38.42097473144531
17173,35.73871994018555
17175,30.68157958984375
17177,28.89112091064453
17179,34.11207962036133
17181,40.07496643066406
17183,35.170440673828125
17185,38.866111755371094
17187,30.387327194213867
17189,37.9600830078125
17191,37.99172592163086
17193,39.76871109008789
17195,29.830036163330078
17197,31.450298309326172
17199,38.49116897583008
17201,28.9227352142334
17203,32.796058654785156
18001,34.49264144897461
18003,34.90550994873047
18005,39.01657485961914
18007,33.418235778808594
18009,34.49415969848633
18011,34.64358901977539
18013,38.03783416748047
18015,34.125789642333984
18017,33.56613540649414
18019,43.2823371887207
18021,37.46903610229492
18023,34.40428161621094
18025,42.70995330810547
18027,40.33500289916992
18029,39.13164520263672
18031,37.23640060424805
18033,33.3830451965332
18035,35.20521926879883
18037,41.808692932128906
18039,33.06147384643555
18041,35.803497314453125
18043,43.48615646362305
18045,35.245609283447266
18047,37.13528823852539
18049,33.30778121948242
18051,39.970375061035156
18053,33.98356628417969
18055,38.42821502685547
18057,35.16682434082031
18059,36.21421432495117
18061,43.652244567871094
18063,35.419315338134766
18065,34.7088737487793
18067,33.660491943359375
18069,34.359893798828125
18071,40.1390380859375
18073,33.070411682128906
18075,34.21147918701172
18077,40.20104217529297
18079,39.28785705566406
18081,36.92363357543945
18083,39.12583923339844
18085,32.9847412109375
18087,33.53399658203125
18089,32.091087341308594
18091,32.13800811767578
18093,39.93364715576172
18095,35.29059982299805
18097,36.292327880859375
18099,32.74858093261719
18101,40.92164993286133
18103,33.505401611328125
18105,37.656795501708984
18107,34.85602951049805
18109,36.85089111328125
18111,33.189876556396484
18113,33.132789611816406
18115,40.46003341674805
18117,41.75994110107422
18119,37.62675857543945
18121,35.94432830810547
18123,42.884769439697266
18125,40.677406311035156
18127,31.807720184326172
18129,40.1104621887207
18131,33.735042572021484
18133,35.75139617919922
18135,34.049156188964844
18137,38.12399673461914
18139,36.02363204956055
18141,32.61868667602539
18143,41.31363296508789
18145,37.218017578125
18147,42.484920501708984
18149,32.9618034362793
18151,32.996856689453125
18153,37.46009063720703
18155,40.757469177246094
18157,34.505245208740234
18159,34.057579040527344
18161,35.80323791503906
18163,40.54450225830078
18165,36.07237243652344
18167,37.27478790283203
18169,33.73174285888672
18171,34.58839416503906
18173,41.446903228759766
18175,41.50634002685547
18177,34.75109100341797
18179,34.66702651977539
18181,33.71235275268555
18183,33.61018753051758
19001,24.394264221191406
19003,25.717472076416016
19005,22.841859817504883
19007,30.756567001342773
19009,22.7325439453125
19011,24.43867301940918
19013,24.6472110748291
19015,25.01455307006836
19017,23.676027297973633
19019,23.273454666137695
19021,21.54733657836914
19023,24.042333602905273
19025,23.177080154418945
19027,22.93006706237793
19029,24.369754791259766
19031,27.88723373413086
19033,20.963834762573242
19035,21.74816131591797
19037,21.96346092224121
19039,27.970746994018555
19041,21.462055206298828
19043,24.221641540527344
19045,29.409658432006836
19047,23.060832977294922
19049,25.92595863342285
19051,29.472684860229492
19053,28.939708709716797
19055,24.459978103637695
19057,30.03955078125
19059,20.221698760986328
19061,25.9752254486084
19063,19.64763832092285
19065,22.24014663696289
19067,22.3994140625
19069,22.17750358581543
19071,26.982789993286133
19073,24.27800941467285
19075,24.515453338623047
19077,23.980735778808594
19079,23.077743530273438
19081,20.426044464111328
19083,23.682371139526367
19085,24.136390686035156
19087,28.407909393310547
19089,20.173233032226562
19091,21.863616943359375
19093,22.35770606994629
19095,26.842241287231445
19097,28.62407112121582
19099,27.28345489501953
19101,27.879554748535156
19103,27.493471145629883
19105,27.232892990112305
19107,27.902719497680664
19109,20.447917938232422
19111,30.62957763671875
19113,25.44999122619629
19115,29.265029907226562
19117,29.728160858154297
19119,22.001136779785156
19121,26.378416061401367
19123,28.663232803344727
19125,29.217262268066406
19127,25.496551513671875
19129,26.00975227355957
19131,20.206920623779297
19133,23.94343376159668
19135,29.936914443969727
19137,25.995925903320312
19139,28.92507553100586
19141,21.52973747253418
19143,20.239063262939453
19145,27.345792770385742
19147,21.514089584350586
19149,22.838472366333008
19151,22.25893211364746
19153,27.20317840576172
19155,24.602811813354492
19157,26.646039962768555
19159,27.056711196899414
19161,22.46352767944336
19163,29.222942352294922
19165,23.200267791748047
19167,22.15660858154297
19169,25.32137107849121
19171,25.170961380004883
19173,26.740903854370117
19175,26.043333053588867
19177,28.50086784362793
19179,29.45404815673828
19181,28.745948791503906
19183,27.669130325317383
19185,30.200239181518555
19187,23.027450561523438
19189,19.023855209350586
19191,21.3373966217041
19193,23.433334350585938
19195,19.164640426635742
19197,21.58217430114746
20001,38.859153747558594
20003,37.00565719604492
20005,31.753170013427734
20007,39.529083251953125
20009,33.77005386352539
20011,38.867347717285156
20013,30.514787673950195
20015,38.98596954345703
20017,36.14384841918945
20019,41.97965621948242
20021,43.21665954589844
20023,30.93048858642578
20025,36.495635986328125
20027,34.92258834838867
20029,34.02946090698242
20031,37.697654724121094
20033,37.555362701416016
20035,41.19384765625
20037,40.862213134765625
20039,30.776235580444336
20041,35.2377815246582
20043,31.115041732788086
20045,34.489952087402344
20047,34.844688415527344
20049,40.36296081542969
20051,34.2756233215332
20053,34.91443634033203
20055,33.28467559814453
20057,34.48303985595703
20059,35.87215042114258
20061,35.242286682128906
20063,32.85480499267578
20065,33.6035041809082
20067,31.913280487060547
20069,33.40298080444336
20071,29.395183563232422
20073,39.14141845703125
20075,30.265125274658203
20077,41.73601150512695
20079,38.252471923828125
20081,32.92576217651367
20083,34.479820251464844
20085,32.61591339111328
20087,32.58250427246094
20089,33.16154861450195
20091,33.84330749511719
20093,31.68649673461914
20095,39.84674072265625
20097,35.665626525878906
20099,42.952003479003906
20101,33.01935577392578
20103,32.91337203979492
20105,35.256710052490234
20107,37.269142150878906
20109,31.585521697998047
20111,36.3835334777832
20113,36.359657287597656
20115,36.176109313964844
20117,32.16912841796875
20119,35.24655532836914
20121,35.42294692993164
20123,34.866294860839844
20125,42.55697250366211
20127,35.27113723754883
20129,31.9501953125
20131,30.733016967773438
20133,40.52986526489258
20135,34.34086608886719
20137,31.186281204223633
20139,36.118961334228516
20141,33.950531005859375
20143,35.34366226196289
20145,34.0682258605957
20147,31.578895568847656
20149,33.29664993286133
20151,36.550254821777344
20153,30.37651824951172
20155,37.64155197143555
20157,33.02779769897461
20159,35.13587951660156
20161,34.678924560546875
20163,34.00147247314453
20165,34.16048812866211
20167,34.18187713623047
20169,35.768798828125
20171,32.464324951171875
20173,40.35268783569336
20175,34.24669647216797
20177,34.41366195678711
20179,32.66896438598633
20181,31.010072708129883
20183,32.13591766357422
20185,34.2583122253418
20187,30.409685134887695
20189,33.06001281738281
20191,41.99042510986328
20193,31.59126853942871
20195,34.280208587646484
20197,34.96908187866211
20199,30.080669403076172
20201,33.80335235595703
20203,30.828845977783203
20205,40.879920959472656
20207,39.603919982910156
20209,33.40410232543945
21001,43.017669677734375
21003,45.5152473449707
21005,41.62385940551758
21007,42.215572357177734
21009,45.951297760009766
21011,43.40754318237305
21013,40.41285705566406
21015,40.80078125
21017,42.900672912597656
21019,44.30299758911133
21021,40.02063751220703
21023,42.83867263793945
21025,43.691585540771484
21027,44.21580505371094
21029,43.74268341064453
21031,45.80548095703125
21033,42.51443862915039
21035,42.603816986083984
21037,41.97551727294922
21039,42.11225509643555
21041,41.70360565185547
21043,43.725379943847656
21045,41.11627960205078
21047,43.50606918334961
21049,43.075096130371094
21051,43.231014251708984
21053,44.20947265625
21055,41.85784149169922
21057,45.09633255004883
21059,43.48100662231445
21061,46.05367660522461
21063,43.62299728393555
21065,43.568904876708984
21067,42.072021484375
21069,43.16989517211914
21071,43.70913314819336
21073,42.40863037109375
21075,40.92714309692383
21077,41.9296760559082
21079,41.011802673339844
21081,41.8553352355957
21083,42.26822280883789
21085,45.316375732421875
21087,44.07663345336914
21089,43.85594940185547
21091,43.42997741699219
21093,43.930946350097656
21095,39.08757781982422
21097,42.722434997558594
21099,45.31203079223633
21101,41.69770812988281
21103,42.068115234375
21105,41.665069580078125
21107,43.92622756958008
21109,42.352333068847656
21111,44.102169036865234
21113,41.4306640625
21115,44.503231048583984
21117,41.2409553527832
21119,42.30646896362305
21121,42.38718032836914
21123,43.25325012207031
21125,42.656578063964844
21127,44.57252502441406
21129,43.868804931640625
21131,42.1058349609375
21133,40.60212707519531
21135,43.29574966430664
21137,40.52318572998047
21139,42.061973571777344
21141,44.634159088134766
21143,42.47474670410156
21145,42.62889099121094
21147,42.575374603271484
21149,44.21684265136719
21151,42.418235778808594
21153,43.64558792114258
21155,41.78117752075195
21157,42.80999755859375
21159,44.28300857543945
21161,43.0690803527832
21163,43.78504943847656
21165,42.89509201049805
21167,40.73577117919922
21169,44.83195114135742
21171,45.643924713134766
21173,43.39583969116211
21175,43.47655487060547
21177,44.96147537231445
21179,42.685550689697266
21181,43.1806755065918
21183,45.17184829711914
21185,43.0419921875
21187,41.99222183227539
21189,43.82321548461914
21191,42.63423538208008
21193,42.833961486816406
21195,41.99306106567383
21197,43.59892654418945
21199,42.67024230957031
21201,43.13185119628906
21203,41.681854248046875
21205,42.78972625732422
21207,43.188926696777344
21209,42.21595764160156
21211,42.25063705444336
21213,44.77295684814453
21215,42.617252349853516
21217,42.24702453613281
21219,44.131221771240234
21221,42.91666793823242
21223,41.53795623779297
21225,41.49441146850586
21227,45.87934112548828
21229,41.33073425292969
21231,43.58051681518555
21233,42.83928298950195
21235,42.07769012451172
21237,43.28138732910156
21239,41.74791717529297
22001,61.854156494140625
22003,58.91688919067383
22005,61.140647888183594
22007,62.28273010253906
22009,58.45682144165039
22011,58.02053451538086
22013,51.70499801635742
22015,51.221519470214844
22017,51.88309860229492
22019,60.567596435546875
22021,53.555599212646484
22023,62.42900085449219
22025,56.080745697021484
22027,50.295833587646484
22029,57.689208984375
22031,53.372802734375
22033,60.83759689331055
22035,54.472618103027344
22037,60.63216781616211
22039,59.60169219970703
22041,54.68487548828125
22043,54.476993560791016
22045,62.885868072509766
22047,61.71782302856445
22049,51.80156326293945
22051,60.63261795043945
22053,60.94803237915039
22055,62.9183464050293
22057,61.847312927246094
22059,55.36524963378906
22061,51.02501678466797
22063,60.44633865356445
22065,55.87896728515625
22067,52.649227142333984
22069,53.63361358642578
22071,59.039642333984375
22073,52.08260726928711
22075,59.730125427246094
22077,60.839019775390625
22079,56.54686737060547
22081,53.01728439331055
22083,53.466426849365234
22085,54.12778091430664
22087,58.01774597167969
22089,61.489097595214844
22091,60.39324188232422
22093,61.66547775268555
22095,61.17991638183594
22097,61.24382781982422
22099,62.725318908691406
22101,62.73176193237305
22103,58.9090461730957
22105,59.94449234008789
22107,56.5009765625
22109,62.845436096191406
22111,51.50252151489258
22113,63.2085075378418
22115,55.93217849731445
22117,58.50082015991211
22119,50.922645568847656
22121,61.198177337646484
22123,53.3897590637207
22125,60.19453048706055
22127,53.099937438964844
23001,34.178199768066406
23003,17.079099655151367
23005,35.91731262207031
23007,26.56184959411621
23009,30.40243911743164
23011,32.84604263305664
23013,33.73521041870117
23015,35.27747344970703
23017,30.876018524169922
23019,25.194869995117188
23021,21.508831024169922
23023,36.207664489746094
23025,24.574214935302734
23027,31.257984161376953
23029,28.274843215942383
23031,36.19343948364258
24001,41.19575881958008
24003,43.841758728027344
24005,41.24351501464844
24009,44.39043045043945
24011,43.1005859375
24013,39.716617584228516
24015,41.57646179199219
24017,44.65061950683594
24019,44.552616119384766
24021,40.25223159790039
24023,33.361934661865234
24025,41.300228118896484
24027,41.20345687866211
24029,42.147186279296875
24031,41.13047790527344
24033,43.472412109375
24035,42.32783889770508
24037,44.826786041259766
24039,45.00334167480469
24041,43.251224517822266
24043,41.370845794677734
24045,45.23244094848633
24047,44.972259521484375
24510,43.556129455566406
25001,40.497859954833984
25003,32.535728454589844
25005,39.94053649902344
25007,40.726619720458984
25009,39.32345962524414
25011,34.38514709472656
25013,36.142818450927734
25015,34.904090881347656
25017,38.91282653808594
25019,41.045265197753906
25021,39.624263763427734
25023,40.435081481933594
25025,40.397071838378906
25027,36.44673538208008
26001,30.739561080932617
26003,24.55343246459961
26005,33.48952102661133
26007,31.110164642333984
26009,28.348941802978516
26011,31.876689910888672
26013,18.36370277404785
26015,32.163997650146484
26017,32.268775939941406
26019,28.941518783569336
26021,33.1131591796875
26023,33.52885818481445
26025,32.763736724853516
26027,32.91303253173828
26029,28.470458984375
26031,28.230785369873047
26033,25.689584732055664
26035,29.160953521728516
26037,32.23778533935547
26039,27.84282684326172
26041,26.50196075439453
26043,22.552753448486328
26045,32.080841064453125
26047,28.313011169433594
26049,31.732919692993164
26051,30.800113677978516
26053,16.60466957092285
26055,28.902027130126953
26057,31.546144485473633
26059,32.67293930053711
26061,19.199167251586914
26063,32.22049331665039
26065,32.28648376464844
26067,31.78432273864746
26069,31.80368423461914
26071,18.45472526550293
26073,30.0953311920166
26075,32.83926010131836
26077,32.889774322509766
26079,27.83794403076172
26081,32.339786529541016
26083,20.161352157592773
26085,28.75531005859375
26087,31.058252334594727
26089,29.249727249145508
26091,34.42307662963867
26093,32.11697006225586
26095,23.88828468322754
26097,25.80181312561035
26099,33.25554275512695
26101,28.952713012695312
26103,21.39722442626953
26105,29.457324981689453
26107,29.220420837402344
26109,26.441133499145508
26111,31.560415267944336
26113,27.866607666015625
26115,35.34309768676758
26117,30.53158950805664
26119,28.513286590576172
26121,32.525123596191406
26123,30.428539276123047
26125,31.743202209472656
26127,30.141807556152344
26129,29.546039581298828
26131,17.68635368347168
26133,27.771156311035156
26135,28.415021896362305
26137,26.491731643676758
26139,33.701171875
26141,29.45533561706543
26143,28.76921844482422
26145,32.410091400146484
26147,32.593406677246094
26149,33.80598449707031
26151,31.62007713317871
26153,25.186357498168945
26155,32.14302062988281
26157,31.757343292236328
