GEOID,tmax
01001,87.704345703125
01003,88.74439239501953
01005,89.2589111328125
01007,83.93727111816406
01009,78.71868896484375
01011,87.98643493652344
01013,88.29511260986328
01015,82.9634780883789
01017,86.35894012451172
01019,80.90193939208984
01021,85.52226257324219
01023,85.88225555419922
01025,87.38506317138672
01027,84.05118560791016
01029,83.3711166381836
01031,89.18746185302734
01033,74.67711639404297
01035,88.17259979248047
01037,85.93965148925781
01039,89.08019256591797
01041,88.1896743774414
01043,76.64581298828125
01045,89.5115737915039
01047,88.1051025390625
01049,76.13624572753906
01051,87.78465270996094
01053,88.6030044555664
01055,80.06095886230469
01057,77.07298278808594
01059,73.38643646240234
01061,90.10972595214844
01063,81.07464599609375
01065,83.12726593017578
01067,90.25322723388672
01069,90.8211441040039
01071,74.82981872558594
01073,82.40039825439453
01075,75.69439697265625
01077,74.85733032226562
01079,75.00045013427734
01081,87.49549865722656
01083,74.7060317993164
01085,88.61920928955078
01087,88.14535522460938
01089,75.28041076660156
01091,86.29359436035156
01093,74.32440185546875
01095,76.41168975830078
01097,89.44169616699219
01099,88.19818878173828
01101,88.31267547607422
01103,75.64361572265625
01105,85.91204071044922
01107,77.89540100097656
01109,87.78634643554688
01111,84.81006622314453
01113,89.32872009277344
01115,81.9348373413086
01117,84.29789733886719
01119,82.6668930053711
01121,84.38800811767578
01123,86.60652160644531
01125,80.3304443359375
01127,78.83940124511719
01129,88.27485656738281
01131,88.49041748046875
01133,75.22483825683594
04001,78.79141235351562
04003,88.26628112792969
04005,82.96016693115234
04007,89.61638641357422
04009,87.63018798828125
04011,81.86579132080078
04012,103.21115112304688
04013,100.67786407470703
04015,91.5607681274414
04017,82.5549545288086
04019,96.33206176757812
04021,96.86695098876953
04023,87.58116149902344
04025,90.82733917236328
04027,104.23049926757812
05001,76.38177490234375
05003,85.87248229980469
05005,70.65219116210938
05007,66.03140258789062
05009,67.28156280517578
05011,83.46292877197266
05013,82.47360229492188
05015,66.00619506835938
05017,84.46769714355469
05019,77.1513900756836
05021,75.00647735595703
05023,70.15035247802734
05025,78.18754577636719
05027,81.9377212524414
05029,72.08003997802734
05031,73.71126556396484
05033,68.09969329833984
05035,75.48026275634766
05037,73.90091705322266
05039,78.25210571289062
05041,80.0367660522461
05043,81.7986068725586
05045,71.93513488769531
05047,68.59260559082031
05049,71.71808624267578
05051,73.19007110595703
05053,75.43106079101562
05055,74.21611022949219
05057,77.41658782958984
05059,75.29405975341797
05061,73.85420989990234
05063,72.05223083496094
05065,71.13557434082031
05067,72.5745620727539
05069,75.301025390625
05071,68.4814453125
05073,82.27911376953125
05075,73.41492462158203
05077,77.18355560302734
05079,77.97710418701172
05081,78.60494232177734
05083,70.62120819091797
05085,72.99687194824219
05087,64.69290924072266
05089,69.33179473876953
05091,82.47467803955078
05093,73.99343872070312
05095,75.30988311767578
05097,71.59368133544922
05099,78.85673522949219
05101,64.5988540649414
05103,81.44955444335938
05105,72.93538665771484
05107,78.57101440429688
05109,73.77410888671875
05111,73.53972625732422
05113,69.01958465576172
05115,69.7208251953125
05117,73.1943359375
05119,72.8878173828125
05121,73.80809783935547
05123,75.52286529541016
05125,73.16015625
05127,68.86006927490234
05129,66.9161148071289
05131,69.25977325439453
05133,75.5469741821289
05135,72.20671081542969
05137,69.28166198730469
05139,84.62352752685547
05141,68.51532745361328
05143,66.16989135742188
05145,71.6763916015625
05147,73.08104705810547
05149,72.09243774414062
06001,88.59090423583984
06003,75.2398452758789
06005,91.85433959960938
06007,94.27201843261719
06009,91.99423217773438
06011,96.15687561035156
06013,91.72553253173828
06015,84.65511322021484
06017,86.99971008300781
06019,87.73320007324219
06021,95.40233612060547
06023,89.8858413696289
06025,103.51322174072266
06027,90.25518798828125
06029,93.54035186767578
06031,95.92820739746094
06033,92.9573974609375
06035,81.80318450927734
06037,89.31336212158203
06039,89.52242279052734
06041,76.92192077636719
06043,89.92353057861328
06045,91.38587188720703
06047,93.9944839477539
06049,81.7740249633789
06051,76.17794799804688
06053,90.86502838134766
06055,93.03176879882812
06057,86.66455841064453
06059,82.45032501220703
06061,87.36402130126953
06063,84.02813720703125
06065,97.7752685546875
06067,95.576904296875
06069,92.47698211669922
06071,95.912841796875
06073,88.83949279785156
06075,73.43573760986328
06077,95.04778289794922
06079,90.40682220458984
06081,80.39942932128906
06083,82.95249938964844
06085,90.06421661376953
06087,83.48495483398438
06089,91.84471893310547
06091,82.50410461425781
06093,85.55392456054688
06095,92.31216430664062
06097,85.94132232666016
06099,94.0859375
06101,96.70738983154297
06103,94.15916442871094
06105,92.14289093017578
06107,84.96786499023438
06109,82.88328552246094
06111,85.97542572021484
06113,95.93523406982422
06115,94.41254425048828
08001,71.906494140625
08003,71.3067626953125
08005,70.50161743164062
08007,71.50435638427734
08009,69.47528076171875
08011,72.90266418457031
08013,65.4808578491211
08014,71.99937438964844
08015,62.59430694580078
08017,70.69989776611328
08019,57.816287994384766
08021,66.00736999511719
08023,66.40125274658203
08025,74.59871673583984
08027,63.683868408203125
08029,71.41206359863281
08031,71.85977172851562
08033,67.74180603027344
08035,66.95645141601562
08037,63.023109436035156
08039,68.35379028320312
08041,67.85089111328125
08043,68.11748504638672
08045,66.54864501953125
08047,59.80909729003906
08049,60.21511459350586
08051,63.403167724609375
08053,60.735565185546875
08055,68.93474578857422
08057,59.82368850708008
08059,67.0683822631836
08061,71.35055541992188
08063,71.04666900634766
08065,57.85274124145508
08067,72.24347686767578
08069,64.36067199707031
08071,70.9392318725586
08073,71.98307800292969
08075,74.79865264892578
08077,71.46083068847656
08079,62.930335998535156
08081,68.87055969238281
08083,75.66588592529297
08085,72.73367309570312
08087,75.06195068359375
08089,74.79461669921875
08091,68.01217651367188
08093,62.09438705444336
08095,74.6196060180664
08097,61.010643005371094
08099,70.64102935791016
08101,73.48849487304688
08103,68.16053771972656
08105,68.55340576171875
08107,62.639156341552734
08109,65.97225189208984
08111,57.74099349975586
08113,69.46538543701172
08115,74.74037170410156
08117,57.806705474853516
08119,62.51308822631836
08121,73.7308120727539
08123,72.51934814453125
08125,74.02124786376953
09001,78.88614654541016
09003,78.06465911865234
09005,76.90045166015625
09007,76.18054962158203
09009,76.9241943359375
09011,76.074462890625
09013,77.2801513671875
09015,77.09923553466797
10001,85.63127136230469
10003,84.50900268554688
10005,86.07465362548828
11001,85.594970703125
12001,94.2905044555664
12003,92.87938690185547
12005,90.96577453613281
12007,93.35112762451172
12009,89.93985748291016
12011,92.56373596191406
12013,92.53816223144531
12015,93.33236694335938
12017,93.33708953857422
12019,92.60836029052734
12021,92.75186920166016
12023,93.23108673095703
12027,94.13367462158203
12029,93.99158477783203
12031,91.80947875976562
12033,88.79562377929688
12035,91.81016540527344
12037,92.55659484863281
12039,92.55780029296875
12041,94.72200775146484
12043,92.81755065917969
12045,92.47760772705078
12047,91.96570587158203
12049,94.33158874511719
12051,92.79116821289062
12053,93.13683319091797
12055,93.608642578125
12057,93.42503356933594
12059,90.5017318725586
12061,90.1959228515625
12063,91.91619873046875
12065,91.84029388427734
12067,94.17743682861328
12069,93.6139907836914
12071,92.3207015991211
12073,92.44171142578125
12075,94.6352767944336
12077,93.17692565917969
12079,92.26058959960938
12081,93.6389389038086
12083,93.80152893066406
12085,90.74826049804688
12086,92.73799896240234
12087,92.24234008789062
12089,92.0445785522461
12091,89.31287384033203
12093,91.78260803222656
12095,93.33220672607422
12097,92.77845001220703
12099,91.8367919921875
12101,93.51030731201172
12103,93.12068939208984
12105,93.922607421875
12107,92.84965515136719
12109,91.18267059326172
12111,90.32868957519531
12113,88.5157470703125
12115,93.04460144042969
12117,93.18386840820312
12119,93.65628051757812
12121,93.51950073242188
12123,92.5954360961914
12125,93.62767791748047
12127,92.03141021728516
12129,92.50343322753906
12131,89.82476806640625
12133,91.15412902832031
13001,93.68196105957031
13003,93.04518127441406
13005,93.6722640991211
13007,92.20283508300781
13009,94.42158508300781
13011,84.8246841430664
13013,86.74347686767578
13015,83.5830078125
13017,93.60014343261719
13019,92.1996078491211
13021,94.419921875
13023,94.83924865722656
13025,93.07681274414062
13027,91.30974578857422
13029,92.55108642578125
13031,92.8532943725586
13033,93.24651336669922
13035,90.34453582763672
13037,91.94556427001953
13039,91.42455291748047
13043,93.38037872314453
13045,85.22925567626953
13047,76.4831314086914
13049,92.84748840332031
13051,92.04914093017578
13053,90.21693420410156
13055,79.76274108886719
13057,83.56130981445312
13059,87.8685531616211
13061,90.90676879882812
13063,87.40057373046875
13065,92.36882019042969
13067,85.6867904663086
13069,93.72352600097656
13071,91.09165954589844
13073,91.18347930908203
13075,91.4430923461914
13077,87.53031158447266
13079,93.65859985351562
13081,92.51171112060547
13083,73.89048767089844
13085,81.12620544433594
13087,92.35059356689453
13089,87.06879425048828
13091,94.63034057617188
13093,93.49858856201172
13095,92.2860107421875
13097,86.04507446289062
13099,91.45877838134766
13101,91.76470184326172
13103,92.27664947509766
13105,88.98045349121094
13107,94.50667572021484
13109,93.0458755493164
13111,75.40144348144531
13113,87.82466125488281
13115,82.32521057128906
13117,83.7315673828125
13119,85.9229965209961
13121,86.48020935058594
13123,77.13687133789062
13125,93.21104431152344
13127,91.44145202636719
13129,81.7271957397461
13131,91.83452606201172
13133,90.95254516601562
13135,86.0551528930664
13137,80.83612060546875
13139,83.78814697265625
13141,93.23806762695312
13143,83.38285827636719
13145,88.1089096069336
13147,87.31497955322266
13149,86.13894653320312
13151,88.52701568603516
13153,94.42639923095703
13155,92.90323638916016
13157,86.26683807373047
13159,91.47679901123047
13161,94.05467987060547
13163,93.87518310546875
13165,93.7649917602539
13167,95.30281066894531
13169,93.77141571044922
13171,90.56471252441406
13173,92.02396392822266
13175,95.41712951660156
13177,92.10794830322266
13179,92.50588989257812
13181,90.26285552978516
13183,93.12335205078125
13185,91.47154235839844
13187,79.74652099609375
13189,91.67237091064453
13191,91.82484436035156
13193,93.75370788574219
13195,87.49225616455078
13197,91.22258758544922
13199,88.31430053710938
13201,92.008056640625
13205,91.7554702758789
13207,92.45052337646484
13209,94.40266418457031
13211,90.0054702758789
13213,78.0695571899414
13215,89.52287292480469
13217,89.11398315429688
13219,88.49734497070312
13221,89.43397521972656
13223,84.81549835205078
13225,94.11184692382812
13227,80.6468734741211
13229,93.60539245605469
13231,89.34532928466797
13233,83.20093536376953
13235,94.3592758178711
13237,92.5687484741211
13239,90.53076171875
13241,77.37664794921875
13243,91.2496109008789
13245,91.70022583007812
13247,88.13713073730469
13249,92.4453125
13251,92.55215454101562
13253,92.27395629882812
13255,89.0403823852539
13257,83.95179748535156
13259,90.61851501464844
13261,92.13407897949219
13263,90.5537338256836
13265,91.41161346435547
13267,93.3095932006836
13269,93.09562683105469
13271,94.54780578613281
13273,91.93070220947266
13275,91.42216491699219
13277,91.56343078613281
13279,93.79735565185547
13281,75.64673614501953
13283,94.98084259033203
13285,87.11920928955078
13287,91.91603088378906
13289,94.791259765625
13291,75.8336181640625
13293,91.22981262207031
13295,76.44450378417969
13297,87.9491958618164
13299,93.14431762695312
13301,92.23714447021484
13303,94.70170593261719
13305,93.25164031982422
13307,91.30934143066406
13309,94.83621215820312
13311,79.85667419433594
13313,77.78627014160156
13315,93.5591049194336
13317,90.30699920654297
13319,95.1358413696289
13321,91.35881805419922
16001,75.01242065429688
16003,69.44608306884766
16005,68.3064956665039
16007,63.63151168823242
16009,70.41746520996094
16011,67.67171478271484
16013,65.9317398071289
16015,68.1624526977539
16017,66.07091522216797
16019,64.06227111816406
16021,62.615516662597656
16023,65.07902526855469
16025,65.94397735595703
16027,75.73149108886719
16029,64.8594970703125
16031,66.97601318359375
16033,62.30543899536133
16035,65.93238830566406
16037,63.75788116455078
16039,71.42374420166016
16041,67.74967956542969
16043,61.6320686340332
16045,72.4849624633789
16047,71.99824523925781
16049,65.62604522705078
16051,67.94335174560547
16053,70.20069122314453
16055,69.12348175048828
16057,71.42436218261719
16059,62.517486572265625
16061,69.27782440185547
16063,69.39522552490234
16065,64.22540283203125
16067,69.15916442871094
16069,73.84981536865234
16071,68.65162658691406
16073,73.23928833007812
16075,73.99385833740234
16077,67.77759552001953
16079,64.39356231689453
16081,61.63191223144531
16083,69.8318099975586
16085,65.97628021240234
16087,71.34208679199219
17001,65.7992935180664
17003,73.24359893798828
17005,71.17627716064453
17007,64.56504821777344
17009,66.83851623535156
17011,65.921142578125
17013,68.13072967529297
17015,65.17216491699219
17017,68.45624542236328
17019,70.30973815917969
17021,70.0663833618164
17023,69.7012939453125
17025,69.9772720336914
17027,72.20542907714844
17029,69.12178802490234
17031,66.32533264160156
17033,70.94110107421875
17035,69.11921691894531
17037,66.08390808105469
17039,70.02652740478516
17041,69.63861846923828
17043,66.55095672607422
17045,69.13753509521484
17047,71.6937484741211
17049,69.3714828491211
17051,70.35044860839844
17053,70.09651947021484
17055,71.52971649169922
17057,67.25460815429688
17059,72.23138427734375
17061,69.16302490234375
17063,68.39459991455078
17065,71.2816162109375
17067,64.9819107055664
17069,72.24722290039062
17071,65.58769226074219
17073,65.33213806152344
17075,69.29554748535156
17077,71.75873565673828
17079,69.28302764892578
17081,71.22032928466797
17083,69.09664154052734
17085,64.30286407470703
17087,71.95838928222656
17089,66.1134033203125
17091,68.18669128417969
17093,67.50048828125
17095,65.62078094482422
17097,65.15010070800781
17099,67.62590026855469
17101,72.25735473632812
17103,65.95513153076172
17105,68.84756469726562
17107,69.87499237060547
17109,65.44397735595703
17111,65.04975128173828
17113,69.76408386230469
17115,69.79378509521484
17117,69.69668579101562
17119,70.6315689086914
17121,70.72896575927734
17123,67.7988510131836
17125,69.0552978515625
17127,73.14024353027344
17129,69.0218276977539
17131,65.27153015136719
17133,71.35448455810547
17135,70.11505126953125
17137,69.03694915771484
17139,69.44688415527344
17141,65.48973083496094
17143,68.08670043945312
17145,71.92918395996094
17147,70.12451171875
17149,67.28396606445312
17151,72.01742553710938
17153,73.35191345214844
17155,67.08647918701172
17157,71.6908187866211
17159,70.69390106201172
17161,65.28955078125
17163,71.87826538085938
17165,71.70826721191406
17167,69.49616241455078
17169,66.42469787597656
17171,68.97062683105469
17173,69.7334976196289
17175,66.2441635131836
17177,64.80439758300781
17179,69.53498077392578
17181,72.12428283691406
17183,69.51079559326172
17185,72.37543487548828
17187,65.1498031616211
17189,72.13134002685547
17191,70.95965576171875
17193,71.84312438964844
17195,65.58470153808594
17197,67.40254974365234
17199,71.37339782714844
17201,64.81368255615234
17203,69.14776611328125
18001,68.36832427978516
18003,67.8191146850586
18005,70.70738983154297
18007,67.405517578125
18009,67.91064453125
18011,67.84749603271484
18013,69.72871398925781
18015,67.44866943359375
18017,66.89714050292969
18019,73.88469696044922
18021,70.3129653930664
18023,67.80596160888672
18025,71.68840789794922
18027,71.38856506347656
18029,71.2575454711914
18031,69.69304656982422
18033,66.74871063232422
18035,68.85147857666016
18037,71.69843292236328
18039,64.3881607055664
18041,69.43653869628906
18043,72.88137817382812
18045,68.8162841796875
18047,70.20762634277344
18049,66.33123016357422
18051,72.58853149414062
18053,67.76213836669922
18055,70.24832153320312
18057,68.2043228149414
18059,69.55945587158203
18061,72.27247619628906
18063,68.30707550048828
18065,68.68426513671875
18067,67.09256744384766
18069,66.80883026123047
18071,70.92283630371094
18073,66.57435607910156
18075,68.67444610595703
18077,72.0176773071289
18079,71.0879898071289
18081,69.62188720703125
18083,72.22276306152344
18085,66.0779800415039
18087,64.49552917480469
18089,66.48368835449219
18091,64.72595977783203
18093,69.8190689086914
18095,68.6188735961914
18097,69.16204833984375
18099,65.24879455566406
18101,70.71324157714844
18103,66.82737731933594
18105,69.21949005126953
18107,68.71845245361328
18109,69.28836059570312
18111,67.44963836669922
18113,65.54830169677734
18115,72.08755493164062
18117,70.68096160888672
18119,69.80049896240234
18121,69.97761535644531
18123,72.50184631347656
18125,72.23666381835938
18127,65.58421325683594
18129,72.37467956542969
18131,66.42363739013672
18133,69.09339904785156
18135,68.40816497802734
18137,70.24774932861328
18139,69.46985626220703
18141,63.86599349975586
18143,72.44266510009766
18145,70.14301300048828
18147,72.90818786621094
18149,65.63513946533203
18151,65.33381652832031
18153,71.20319366455078
18155,72.45282745361328
18157,67.96797180175781
18159,67.56804656982422
18161,69.50502014160156
18163,72.94314575195312
18165,69.54591369628906
18167,70.32433319091797
18169,66.77111053466797
18171,68.29259490966797
18173,72.81880187988281
18175,71.11490631103516
18177,68.74363708496094
18179,67.40312194824219
18181,66.8257827758789
18183,66.088623046875
19001,64.8537368774414
19003,65.99185943603516
19005,63.35609436035156
19007,66.39736938476562
19009,65.41278839111328
19011,65.0856704711914
19013,64.46276092529297
19015,65.40678405761719
19017,64.53340911865234
19019,64.10224151611328
19021,64.55017852783203
19023,64.73561096191406
19025,66.00933837890625
19027,66.57289123535156
19029,65.99617004394531
19031,65.6611328125
19033,63.318145751953125
19035,65.14453125
19037,63.66014099121094
19039,65.8209228515625
19041,64.23767852783203
19043,63.996971130371094
19045,65.32862091064453
19047,66.65885162353516
19049,65.74581146240234
19051,64.9027328491211
19053,65.54409790039062
19055,64.04094696044922
19057,65.1603012084961
19059,63.58695602416992
19061,63.89545440673828
19063,63.30965042114258
19065,64.13980102539062
19067,63.73569107055664
19069,64.15594482421875
19071,68.97835540771484
19073,66.09037780761719
19075,65.05933380126953
19077,65.35301971435547
19079,64.37604522705078
19081,62.71318054199219
19083,64.90269470214844
19085,67.72601318359375
19087,64.32009887695312
19089,62.48423385620117
19091,63.303104400634766
19093,65.7875747680664
19095,66.88806915283203
19097,64.79837799072266
19099,65.99944305419922
19101,64.05035400390625
19103,66.3036117553711
19105,65.2555160522461
19107,66.79971313476562
19109,63.026981353759766
19111,64.4659652709961
19113,65.15790557861328
19115,65.62618255615234
19117,65.89264678955078
19119,65.1247329711914
19121,65.84585571289062
19123,66.69110870361328
19125,66.17135620117188
19127,65.68106079101562
19129,68.70736694335938
19131,62.71103286743164
19133,67.01571655273438
19135,66.6016616821289
19137,67.43132019042969
19139,65.80005645751953
19141,64.2076644897461
19143,63.52201843261719
19145,68.71532440185547
19147,64.23893737792969
19149,66.3302993774414
19151,64.48255920410156
19153,65.64361572265625
19155,67.89491271972656
19157,66.00651550292969
19159,65.51872253417969
19161,66.35568237304688
19163,65.06515502929688
19165,66.50438690185547
19167,65.3866195678711
19169,65.1446304321289
19171,65.69683074951172
19173,67.39307403564453
19175,65.134521484375
19177,63.44978332519531
19179,65.91896057128906
19181,66.6507568359375
19183,65.52533721923828
19185,65.64061737060547
19187,64.14730072021484
19189,62.0930290222168
19191,62.969810485839844
19193,66.26515197753906
19195,62.522735595703125
19197,63.35974884033203
20001,66.37651062011719
20003,66.29388427734375
20005,69.28177642822266
20007,71.2222671508789
20009,71.50650024414062
20011,65.09614562988281
20013,69.27327728271484
20015,69.658447265625
20017,68.63169860839844
20019,68.83940887451172
20021,65.81220245361328
20023,72.65689086914062
20025,70.20793151855469
20027,70.34754180908203
20029,70.44511413574219
20031,67.96725463867188
20033,70.55908966064453
20035,68.77169036865234
20037,65.13634490966797
20039,70.4718246459961
20041,69.89096069335938
20043,69.08946990966797
20045,68.78976440429688
20047,70.79839324951172
20049,69.16053771972656
20051,72.31265258789062
20053,72.56382751464844
20055,70.9125747680664
20057,69.6673355102539
20059,67.61009216308594
20061,68.75435638427734
20063,70.00896453857422
20065,70.0295181274414
20067,71.08380126953125
20069,69.91909790039062
20071,69.4766616821289
20073,68.88069915771484
20075,70.15784454345703
20077,71.0200424194336
20079,70.56548309326172
20081,70.76155853271484
20083,71.57379150390625
20085,69.24465942382812
20087,69.25485229492188
20089,70.60578155517578
20091,67.13470458984375
20093,70.60813903808594
20095,70.5884017944336
20097,70.04287719726562
20099,66.76666259765625
20101,71.14429473876953
20103,68.92442321777344
20105,72.60539245605469
20107,65.56027221679688
20109,70.89008331298828
20111,68.02627563476562
20113,71.06944274902344
20115,69.51788330078125
20117,70.92220306396484
20119,70.23299407958984
20121,66.17375946044922
20123,71.63159942626953
20125,67.97869873046875
20127,68.19558715820312
20129,72.08967590332031
20131,69.36225128173828
20133,66.69669342041016
20135,72.20364379882812
20137,70.98532104492188
20139,68.6531753540039
20141,72.15288543701172
20143,71.4577865600586
20145,71.45024871826172
20147,71.65081024169922
20149,69.24458312988281
20151,70.65581512451172
20153,71.71964263916016
20155,71.24132537841797
20157,70.60340118408203
20159,71.87376403808594
20161,69.51895904541016
20163,71.98404693603516
20165,72.1548080444336
20167,72.71610260009766
20169,71.50235748291016
20171,70.93231964111328
20173,70.5210952758789
20175,71.5972671508789
20177,69.93106842041016
20179,68.89939880371094
20181,70.73764038085938
20183,71.22962951660156
20185,70.97190856933594
20187,71.03448486328125
20189,72.04417419433594
20191,70.04178619384766
20193,70.446533203125
20195,70.80235290527344
20197,68.72089385986328
20199,69.97279357910156
20201,70.60798645019531
20203,70.2419204711914
20205,68.29722595214844
20207,68.22675323486328
20209,68.40592193603516
21001,75.55831909179688
21003,75.2592544555664
21005,76.31708526611328
21007,73.63896942138672
21009,75.79154968261719
21011,75.92082977294922
21013,70.22608947753906
21015,72.45938873291016
21017,75.76010131835938
21019,77.98795318603516
21021,76.23808288574219
21023,74.96745300292969
21025,73.89012145996094
21027,73.4488525390625
21029,73.6636734008789
21031,75.77334594726562
21033,74.29730987548828
21035,74.38261413574219
21037,73.83628845214844
21039,73.401611328125
21041,73.58656311035156
21043,77.57878875732422
21045,75.7228012084961
21047,75.3127212524414
21049,75.85557556152344
21051,73.26580047607422
21053,74.85072326660156
21055,73.09810638427734
21057,75.53946685791016
21059,74.0487060546875
21061,75.82141876220703
21063,76.8584976196289
21065,75.3331298828125
21067,76.21564483642578
21069,76.0627670288086
21071,75.31062316894531
21073,76.14944458007812
21075,73.03585052490234
21077,73.61393737792969
21079,76.39827728271484
21081,73.893310546875
21083,73.34386444091797
21085,74.6029281616211
21087,74.63900756835938
21089,78.11962890625
21091,73.302978515625
21093,72.74415588378906
21095,68.69593811035156
21097,75.29920196533203
21099,74.75922393798828
21101,73.5493392944336
21103,74.55805969238281
21105,73.00596618652344
21107,75.10916137695312
21109,73.8631362915039
21111,74.53486633300781
21113,76.7552719116211
21115,76.47041320800781
21117,73.00043487548828
21119,73.07748413085938
21121,72.7696304321289
21123,72.96489715576172
21125,74.2437744140625
21127,77.83428192138672
21129,74.66221618652344
21131,71.63044738769531
21133,71.83598327636719
21135,76.8106689453125
21137,75.70600891113281
21139,73.0384292602539
21141,74.84613800048828
21143,74.17876434326172
21145,73.69087219238281
21147,74.2320556640625
21149,74.95695495605469
21151,76.11829376220703
21153,74.65631866455078
21155,75.07333374023438
21157,74.13835144042969
21159,77.5235366821289
21161,75.52361297607422
21163,72.45829772949219
21165,74.8319320678711
21167,76.67799377441406
21169,75.22377014160156
21171,74.80901336669922
21173,75.42330169677734
21175,75.60127258300781
21177,75.60527038574219
21179,74.5353775024414
21181,75.66197204589844
21183,75.08772277832031
21185,74.62085723876953
21187,74.48733520507812
21189,74.07698059082031
21191,74.6588363647461
21193,72.80609130859375
21195,74.8897476196289
21197,75.22303771972656
21199,75.52659606933594
21201,75.49330139160156
21203,74.74279022216797
21205,76.14042663574219
21207,75.5416259765625
21209,75.66559600830078
21211,75.30677795410156
21213,74.93270111083984
21215,75.3853530883789
21217,74.81867980957031
21219,74.48663330078125
21221,75.39999389648438
21223,73.39093780517578
21225,73.13277435302734
21227,75.93737030029297
21229,75.73762512207031
21231,75.1178207397461
21233,74.14505767822266
21235,73.43467712402344
21237,74.29386901855469
21239,76.7039566040039
22001,81.90316009521484
22003,83.69007110595703
22005,81.91435241699219
22007,82.2079849243164
22009,83.33788299560547
22011,85.09727478027344
22013,84.44246673583984
22015,84.19668579101562
22017,84.47422790527344
22019,85.84788513183594
22021,84.23296356201172
22023,83.69108581542969
22025,83.68058013916016
22027,82.90056610107422
22029,82.70795440673828
22031,84.13555145263672
22033,80.13499450683594
22035,85.46112823486328
22037,79.60161590576172
22039,83.2470932006836
22041,84.61904907226562
22043,84.68326568603516
22045,80.00342559814453
22047,80.76005554199219
22049,84.07210540771484
22051,84.09837341308594
22053,83.1678237915039
22055,81.05633544921875
22057,83.18355560302734
22059,83.92987060546875
22061,83.64360046386719
22063,81.85197448730469
22065,84.61750030517578
22067,86.40774536132812
22069,84.84927368164062
22071,84.72294616699219
22073,85.0660171508789
22075,84.84378814697266
22077,80.74224853515625
22079,84.61896514892578
22081,85.23241424560547
22083,85.33357238769531
22085,83.89180755615234
22087,84.9083480834961
22089,84.17803955078125
22091,81.16865539550781
22093,82.9229965209961
22095,83.69141387939453
22097,81.67632293701172
22099,80.90008544921875
22101,80.15170288085938
22103,85.45873260498047
22105,83.21363067626953
22107,83.80304718017578
22109,82.35054779052734
22111,85.17778015136719
22113,81.66008758544922
22115,84.04664611816406
22117,84.52973937988281
22119,83.58654022216797
22121,80.26959991455078
22123,85.9507827758789
22125,80.060546875
22127,84.54137420654297
23001,75.31179809570312
23003,71.04376220703125
23005,75.43305206298828
23007,70.85693359375
23009,69.93212890625
23011,74.10971069335938
23013,68.806640625
23015,70.87743377685547
23017,73.73707580566406
23019,73.41421508789062
23021,72.31919860839844
23023,72.60833740234375
23025,71.84103393554688
23027,70.97593688964844
23029,69.18229675292969
23031,76.90064239501953
24001,78.6328353881836
24003,85.6301498413086
24005,83.95086669921875
24009,85.530029296875
24011,86.9837646484375
24013,82.08557891845703
24015,84.52962493896484
24017,85.16815185546875
24019,86.72132110595703
24021,82.13645935058594
24023,70.25669860839844
24025,84.32737731933594
24027,83.87593078613281
24029,85.0484390258789
24031,83.76893615722656
24033,85.47633361816406
24035,85.53109741210938
24037,85.0975112915039
24039,86.0827407836914
24041,86.38528442382812
24043,81.65486907958984
24045,86.6267318725586
24047,85.2515869140625
24510,85.75350189208984
25001,76.98937225341797
25003,75.67945098876953
25005,78.00454711914062
25007,76.54840850830078
25009,80.66859436035156
25011,78.69635772705078
25013,78.0158920288086
25015,78.15208435058594
25017,81.93810272216797
25019,75.02685546875
25021,80.57756805419922
25023,78.69261169433594
25025,81.21875
25027,78.78253173828125
26001,60.663063049316406
26003,56.29875946044922
26005,62.731727600097656
26007,60.32584762573242
26009,57.627227783203125
26011,61.86221694946289
26013,54.182735443115234
26015,62.6156005859375
26017,62.72593688964844
26019,58.97964096069336
26021,63.381710052490234
26023,64.65909576416016
26025,63.5806999206543
26027,62.99972915649414
26029,57.62322235107422
26031,58.985008239746094
26033,55.865360260009766
26035,60.703758239746094
26037,63.59193801879883
26039,58.54012680053711
26041,58.48979187011719
26043,57.244991302490234
26045,63.302391052246094
26047,58.12314987182617
26049,65.01873016357422
26051,61.406166076660156
26053,53.665367126464844
26055,58.65813446044922
26057,63.40655517578125
26059,65.6750259399414
26061,54.877750396728516
26063,63.93639373779297
26065,64.35812377929688
26067,62.754241943359375
26069,61.6162223815918
26071,54.48550033569336
26073,62.397708892822266
26075,65.20516967773438
26077,62.52177810668945
26079,58.478538513183594
26081,62.32998275756836
26083,54.442970275878906
26085,60.142616271972656
26087,65.91736602783203
26089,58.04659652709961
26091,67.87821960449219
26093,65.30680847167969
26095,53.615272521972656
26097,55.557952880859375
26099,67.5892105102539
26101,59.41322708129883
26103,55.562068939208984
26105,60.189971923828125
26107,61.35505676269531
26109,59.48386764526367
26111,62.688262939453125
26113,59.262840270996094
26115,68.8161849975586
26117,62.172943115234375
26119,59.2393913269043
26121,62.36959457397461
26123,61.45711135864258
26125,66.04109191894531
26127,61.02921676635742
26129,60.42018508911133
26131,54.82440185546875
26133,59.90510177612305
26135,59.32067108154297
26137,57.418663024902344
26139,62.627288818359375
26141,59.57868957519531
26143,59.87761306762695
26145,63.99089813232422
26147,67.15542602539062
26149,63.33209991455078
26151,65.40299224853516
26153,55.923980712890625
26155,64.4832763671875
26157,64.30077362060547
