GEOID,tmax
01001,81.73060607910156
01003,81.6959228515625
01005,81.31016540527344
01007,79.90813446044922
01009,78.13652801513672
01011,81.10400390625
01013,83.01797485351562
01015,79.03512573242188
01017,77.99909973144531
01019,78.34181213378906
01021,80.47725677490234
01023,81.76958465576172
01025,82.42971801757812
01027,78.1074447631836
01029,77.59333801269531
01031,83.44647979736328
01033,78.10933685302734
01035,83.52494049072266
01037,79.96791076660156
01039,84.09648895263672
01041,82.8037338256836
01043,77.78681182861328
01045,82.99042510986328
01047,82.43456268310547
01049,76.05990600585938
01051,81.24549865722656
01053,83.70768737792969
01055,78.6350326538086
01057,78.32909393310547
01059,77.71155548095703
01061,84.30621337890625
01063,80.26705932617188
01065,80.38560485839844
01067,82.27638244628906
01069,83.67198944091797
01071,75.79254913330078
01073,78.89781951904297
01075,79.00904846191406
01077,77.45618438720703
01079,77.53876495361328
01081,78.57264709472656
01083,76.72972106933594
01085,82.86248779296875
01087,80.7350845336914
01089,76.48702239990234
01091,81.68474578857422
01093,78.15853881835938
01095,77.24523162841797
01097,80.8328628540039
01099,83.06622314453125
01101,82.33900451660156
01103,77.34709930419922
01105,81.0258560180664
01107,79.42921447753906
01109,82.17295837402344
01111,77.82164764404297
01113,80.01953125
01115,79.21343231201172
01117,79.83180236816406
01119,80.87686920166016
01121,79.92867279052734
01123,79.32196044921875
01125,78.93897247314453
01127,78.52843475341797
01129,82.39563751220703
01131,82.82646179199219
01133,77.6944808959961
04001,69.14984130859375
04003,82.42211151123047
04005,69.03611755371094
04007,74.71831512451172
04009,78.4321060180664
04011,73.71135711669922
04012,86.567138671875
04013,86.90342712402344
04015,74.88996124267578
04017,71.10743713378906
04019,86.05298614501953
04021,86.31730651855469
04023,82.59103393554688
04025,73.63780212402344
04027,88.4706802368164
05001,78.93629455566406
05003,79.19523620605469
05005,73.91410827636719
05007,75.66938781738281
05009,73.52330017089844
05011,78.80328369140625
05013,78.3097152709961
05015,73.1883544921875
05017,79.56109619140625
05019,76.235595703125
05021,65.7551498413086
05023,76.40518188476562
05025,78.63034057617188
05027,76.251708984375
05029,78.53477478027344
05031,72.33641815185547
05033,78.33245849609375
05035,77.79566955566406
05037,76.64266204833984
05039,77.57017517089844
05041,79.03655242919922
05043,78.90763854980469
05045,78.5540771484375
05047,77.75330352783203
05049,69.5196304321289
05051,75.32243347167969
05053,78.37704467773438
05055,68.83927917480469
05057,75.0711898803711
05059,76.41887664794922
05061,74.27333068847656
05063,74.66287994384766
05065,73.20384979248047
05067,75.01531219482422
05069,78.97193908691406
05071,76.72608947753906
05073,75.480712890625
05075,70.7773208618164
05077,78.67100524902344
05079,78.92540740966797
05081,75.10041046142578
05083,77.64949035644531
05085,79.01750183105469
05087,73.83720397949219
05089,74.73442077636719
05091,75.03162384033203
05093,73.17047119140625
05095,78.73765563964844
05097,73.99400329589844
05099,75.84375
05101,73.7045669555664
05103,77.36994171142578
05105,77.43536376953125
05107,78.99797821044922
05109,74.47085571289062
05111,74.77547454833984
05113,72.81783294677734
05115,77.33387756347656
05117,78.76119995117188
05119,78.51648712158203
05121,66.7845687866211
05123,77.98979949951172
05125,76.97623443603516
05127,75.23831939697266
05129,75.31619262695312
05131,78.20182800292969
05133,74.85506439208984
05135,69.88947296142578
05137,75.04067993164062
05139,78.08401489257812
05141,76.49388122558594
05143,76.14952087402344
05145,77.70658874511719
05147,77.51467895507812
05149,77.00056457519531
06001,65.03675842285156
06003,43.675113677978516
06005,63.00599670410156
06007,61.458099365234375
06009,64.9017333984375
06011,65.35501098632812
06013,66.98323822021484
06015,44.47459030151367
06017,54.45484161376953
06019,66.41777038574219
06021,61.108131408691406
06023,48.277652740478516
06025,87.7214584350586
06027,71.24028778076172
06029,70.76625061035156
06031,76.02124786376953
06033,55.248416900634766
06035,48.45092010498047
06037,69.05101013183594
06039,66.57255554199219
06041,59.86350631713867
06043,63.847415924072266
06045,52.002952575683594
06047,74.98318481445312
06049,46.92429733276367
06051,52.921546936035156
06053,69.52264404296875
06055,64.21959686279297
06057,51.7402229309082
06059,70.64168548583984
06061,54.74790573120117
06063,45.677616119384766
06065,79.8609390258789
06067,72.47393798828125
06069,67.95501708984375
06071,77.64179229736328
06073,72.58370971679688
06075,61.00712585449219
06077,72.95845031738281
06079,70.36774444580078
06081,62.024810791015625
06083,67.14929962158203
06085,66.0316162109375
06087,64.50460052490234
06089,53.36839294433594
06091,44.94192886352539
06093,43.21437454223633
06095,68.96286010742188
06097,59.99430465698242
06099,72.87915802001953
06101,70.88080596923828
06103,56.68627166748047
06105,46.50551223754883
06107,64.25260162353516
06109,53.97467803955078
06111,66.57588195800781
06113,69.31632232666016
06115,65.15775299072266
08001,63.09697341918945
08003,61.5062255859375
08005,64.21504211425781
08007,57.203163146972656
08009,76.640869140625
08011,76.5386962890625
08013,54.584312438964844
08014,63.38820266723633
08015,49.136714935302734
08017,63.632484436035156
08019,44.12315368652344
08021,54.749168395996094
08023,57.91015625
08025,75.97306823730469
08027,55.82459259033203
08029,60.596923828125
08031,64.90556335449219
08033,56.06575012207031
08035,63.19083023071289
08037,48.01327896118164
08039,65.40618133544922
08041,67.44548034667969
08043,61.56779861450195
08045,53.375797271728516
08047,46.94701385498047
08049,45.17662811279297
08051,50.3842887878418
08053,46.730159759521484
08055,64.68711853027344
08057,42.72685623168945
08059,59.06221389770508
08061,69.54308319091797
08063,58.463619232177734
08065,43.82377624511719
08067,58.13312911987305
08069,48.8691291809082
08071,72.7389144897461
08073,67.43354034423828
08075,52.34832763671875
08077,61.02619171142578
08079,47.560394287109375
08081,53.088191986083984
08083,63.29977798461914
08085,62.11965560913086
08087,58.73822021484375
08089,77.91455078125
08091,54.14670181274414
08093,48.82004165649414
08095,50.45475387573242
08097,47.1864128112793
08099,72.30559539794922
08101,74.74909973144531
08103,54.796268463134766
08105,54.07737731933594
08107,46.46142578125
08109,53.21183776855469
08111,45.40216827392578
08113,58.434600830078125
08115,49.94023513793945
08117,43.351600646972656
08119,53.86396026611328
08121,56.63898849487305
08123,57.74163818359375
08125,52.90439987182617
09001,67.17788696289062
09003,67.33235931396484
09005,65.27365112304688
09007,66.90792083740234
09009,67.09142303466797
09011,66.78663635253906
09013,65.87725067138672
09015,66.10667419433594
10001,70.16793060302734
10003,69.7040023803711
10005,69.59534454345703
11001,71.73651885986328
12001,84.77256774902344
12003,83.04353332519531
12005,84.22673797607422
12007,83.43685913085938
12009,80.62176513671875
12011,84.97643280029297
12013,85.65355682373047
12015,87.0248031616211
12017,85.77945709228516
12019,82.3085708618164
12021,87.72199249267578
12023,84.31375885009766
12027,87.9012451171875
12029,85.55701446533203
12031,80.39524841308594
12033,82.35945892333984
12035,80.96631622314453
12037,85.50836181640625
12039,84.68451690673828
12041,85.82707214355469
12043,86.64348602294922
12045,86.0689697265625
12047,84.48162841796875
12049,87.93701171875
12051,87.34371185302734
12053,86.68299865722656
12055,86.63981628417969
12057,87.25743865966797
12059,84.91471099853516
12061,81.71463012695312
12063,84.73080444335938
12065,84.71540832519531
12067,85.60475158691406
12069,85.4166030883789
12071,86.76365661621094
12073,85.04920959472656
12075,85.55755615234375
12077,86.40778350830078
12079,84.99166107177734
12081,88.36598205566406
12083,85.08424377441406
12085,81.80389404296875
12086,85.91648864746094
12087,86.51180267333984
12089,80.4729232788086
12091,83.72750854492188
12093,84.5697021484375
12095,84.3899154663086
12097,84.69154357910156
12099,83.84624481201172
12101,87.54850769042969
12103,86.86785125732422
12105,86.84847259521484
12107,83.09213256835938
12109,79.89836120605469
12111,81.3746109008789
12113,82.98626708984375
12115,88.03129577636719
12117,83.62744903564453
12119,86.52497863769531
12121,85.05489349365234
12123,84.82218933105469
12125,84.07189178466797
12127,81.71110534667969
12129,84.98615264892578
12131,83.94837951660156
12133,85.1552963256836
13001,81.00491333007812
13003,82.70701599121094
13005,81.5873031616211
13007,82.84996032714844
13009,77.39226531982422
13011,74.2868881225586
13013,74.51055145263672
13015,77.05216217041016
13017,81.46699523925781
13019,82.89230346679688
13021,77.77519226074219
13023,79.02340698242188
13025,80.6314697265625
13027,84.027587890625
13029,77.83704376220703
13031,79.4993896484375
13033,78.97721862792969
13035,76.30664825439453
13037,82.02806854248047
13039,78.90288543701172
13043,79.94996643066406
13045,76.98854064941406
13047,76.34513854980469
13049,81.75159454345703
13051,75.98779296875
13053,79.19971466064453
13055,77.1628646850586
13057,75.47135925292969
13059,74.75340270996094
13061,81.730712890625
13063,75.89066314697266
13065,83.19666290283203
13067,76.11539459228516
13069,82.02141571044922
13071,82.83428955078125
13073,77.98912048339844
13075,83.22685241699219
13077,77.01251220703125
13079,77.70587158203125
13081,80.2571029663086
13083,74.79940795898438
13085,73.42211151123047
13087,84.09588623046875
13089,75.45150756835938
13091,80.18550109863281
13093,79.47496032714844
13095,82.01876831054688
13097,76.56877136230469
13099,82.86537170410156
13101,83.92778778076172
13103,78.23339080810547
13105,75.50970458984375
13107,79.69164276123047
13109,79.89366912841797
13111,72.21353149414062
13113,76.38174438476562
13115,77.89762878417969
13117,74.3035659790039
13119,74.36650085449219
13121,75.99077606201172
13123,73.03804779052734
13125,77.5830078125
13127,77.58069610595703
13129,77.23433685302734
13131,83.76296997070312
13133,75.88690948486328
13135,74.61585235595703
13137,72.00904083251953
13139,73.74710845947266
13141,76.81208801269531
13143,76.67725372314453
13145,77.57493591308594
13147,74.37299346923828
13149,77.7757339477539
13151,75.91829681396484
13153,78.65034484863281
13155,81.82597351074219
13157,74.49360656738281
13159,76.38118743896484
13161,81.51360321044922
13163,78.53604888916016
13165,79.50920867919922
13167,78.97671508789062
13169,77.03531646728516
13171,76.2367172241211
13173,83.50167846679688
13175,79.60543823242188
13177,80.8544692993164
13179,77.72079467773438
13181,77.2918472290039
13183,79.43832397460938
13185,83.98960876464844
13187,72.3903579711914
13189,77.45171356201172
13191,76.68793487548828
13193,78.80157470703125
13195,74.48868560791016
13197,78.29694366455078
13199,76.8102798461914
13201,83.426025390625
13205,82.91899108886719
13207,76.90583801269531
13209,80.72209167480469
13211,75.68929290771484
13213,76.05250549316406
13215,78.94792938232422
13217,75.68091583251953
13219,75.01995086669922
13221,75.45462036132812
13223,76.57437896728516
13225,77.96955108642578
13227,74.2554702758789
13229,81.3552017211914
13231,76.35317993164062
13233,77.5120620727539
13235,79.69342803955078
13237,76.50767517089844
13239,80.90699768066406
13241,69.73652648925781
13243,80.74971771240234
13245,78.63831329345703
13247,75.5550765991211
13249,78.62055969238281
13251,79.11182403564453
13253,84.21050262451172
13255,76.11504364013672
13257,73.9129867553711
13259,79.75645446777344
13261,79.5815658569336
13263,77.51603698730469
13265,76.33648681640625
13267,80.25096130371094
13269,77.9170150756836
13271,81.52178192138672
13273,80.68761444091797
13275,83.83761596679688
13277,82.01895141601562
13279,80.67469024658203
13281,69.99091339111328
13283,80.03264617919922
13285,77.70940399169922
13287,80.98712158203125
13289,78.09436798095703
13291,70.78565216064453
13293,76.98048400878906
13295,75.86859893798828
13297,74.9035415649414
13299,82.22734832763672
13301,76.9973373413086
13303,78.03809356689453
13305,80.06317901611328
13307,79.45572662353516
13309,81.16609191894531
13311,71.92537689208984
13313,76.65714263916016
13315,80.55494689941406
13317,76.41048431396484
13319,78.17174530029297
13321,81.45653533935547
16001,49.769561767578125
16003,39.128421783447266
16005,43.86536407470703
16007,40.263893127441406
16009,39.555076599121094
16011,43.51634979248047
16013,40.40167999267578
16015,39.85750198364258
16017,41.45990753173828
16019,38.98540115356445
16021,40.56389236450195
16023,40.82772445678711
16025,37.760990142822266
16027,51.91992950439453
16029,39.303897857666016
16031,44.33979797363281
16033,38.20865249633789
16035,39.968997955322266
16037,35.715518951416016
16039,43.6882209777832
16041,44.8400993347168
16043,37.921852111816406
16045,46.69492721557617
16047,46.766357421875
16049,38.25273513793945
16051,43.73579788208008
16053,47.342498779296875
16055,40.287899017333984
16057,40.77378845214844
16059,35.458717346191406
16061,40.672481536865234
16063,45.54641342163086
16065,40.973228454589844
16067,45.78816604614258
16069,43.412471771240234
16071,45.69659423828125
16073,45.33544158935547
16075,49.91621017456055
16077,44.4409294128418
16079,37.04661560058594
16081,36.10718536376953
16083,45.790653228759766
16085,35.96057891845703
16087,43.84982681274414
17001,57.07387924194336
17003,61.589752197265625
17005,63.662315368652344
17007,45.31586837768555
17009,58.932769775390625
17011,52.138710021972656
17013,64.39250946044922
17015,46.032779693603516
17017,61.10407257080078
17019,64.50150299072266
17021,63.798797607421875
17023,65.05282592773438
17025,63.05635452270508
17027,63.415809631347656
17029,64.4271469116211
17031,52.24399948120117
17033,64.57546997070312
17035,64.04977416992188
17037,48.93228530883789
17039,63.181861877441406
17041,65.00794982910156
17043,51.42134094238281
17045,65.65574645996094
17047,63.36573028564453
17049,63.32695770263672
17051,63.405818939208984
17053,62.14625549316406
17055,62.317047119140625
17057,57.73368835449219
17059,64.10143280029297
17061,63.98634719848633
17063,56.41804885864258
17065,62.84046173095703
17067,54.217498779296875
17069,64.30999755859375
17071,52.70524597167969
17073,51.070037841796875
17075,62.74431610107422
17077,61.32313919067383
17079,63.64247131347656
17081,62.427093505859375
17083,64.69036865234375
17085,43.891929626464844
17087,62.1585807800293
17089,49.459651947021484
17091,59.469581604003906
17093,53.3311653137207
17095,53.872982025146484
17097,47.34683609008789
17099,54.500858306884766
17101,64.30683135986328
17103,49.31776428222656
17105,59.34052276611328
17107,62.85951232910156
17109,55.52006912231445
17111,46.01000213623047
17113,61.57408142089844
17115,63.849281311035156
17117,63.91814422607422
17119,64.38052368164062
17121,62.75279235839844
17123,56.323822021484375
17125,60.92249298095703
17127,63.56021499633789
17129,62.10956954956055
17131,51.0084228515625
17133,63.50795364379883
17135,63.65410614013672
17137,62.25644302368164
17139,64.20430755615234
17141,46.80012130737305
17143,57.097389221191406
17145,61.98353576660156
17147,64.12858581542969
17149,61.19048309326172
17151,63.338314056396484
17153,62.172794342041016
17155,55.241676330566406
17157,62.01744079589844
17159,63.29212951660156
17161,49.809326171875
17163,63.77644348144531
17165,63.1473388671875
17167,63.306785583496094
17169,58.19105529785156
17171,62.417728424072266
17173,63.734619140625
17175,54.071556091308594
17177,44.271915435791016
17179,60.18325424194336
17181,61.090293884277344
17183,65.51612091064453
17185,63.88701248168945
17187,53.08755874633789
17189,62.60249710083008
17191,62.955318450927734
17193,63.64630889892578
17195,48.73202133178711
17197,56.025081634521484
17199,62.00364303588867
17201,45.066097259521484
17203,58.73036193847656
18001,67.4802474975586
18003,65.25458526611328
18005,70.32398986816406
18007,65.02534484863281
18009,67.8998031616211
18011,67.30379486083984
18013,69.07197570800781
18015,67.12625885009766
18017,66.43233489990234
18019,70.36419677734375
18021,66.84429168701172
18023,67.2981185913086
18025,67.94039154052734
18027,66.56153869628906
18029,70.254150390625
18031,69.7734146118164
18033,61.8164176940918
18035,68.3332290649414
18037,66.88500213623047
18039,58.65752029418945
18041,69.2971420288086
18043,69.44140625
18045,66.90119934082031
18047,69.70661926269531
18049,64.37676239013672
18051,64.64559173583984
18053,67.59246063232422
18055,66.94627380371094
18057,68.27059173583984
18059,68.9981918334961
18061,68.7968978881836
18063,67.59294891357422
18065,68.50633239746094
18067,67.45954895019531
18069,66.32991790771484
18071,70.11173248291016
18073,63.1702766418457
18075,68.19019317626953
18077,70.34540557861328
18079,70.56725311279297
18081,69.2057113647461
18083,65.34197998046875
18085,62.551937103271484
18087,57.82437515258789
18089,58.01913833618164
18091,58.5352668762207
18093,68.3981704711914
18095,68.4885482788086
18097,68.74464416503906
18099,61.75592803955078
18101,67.3804931640625
18103,66.37682342529297
18105,68.10953521728516
18107,66.9972152709961
18109,68.46967315673828
18111,62.77667236328125
18113,60.80332565307617
18115,70.56417083740234
18117,68.04645538330078
18119,67.31155395507812
18121,67.00003051757812
18123,67.57884979248047
18125,65.6775894165039
18127,58.534629821777344
18129,64.44224548339844
18131,64.21420288085938
18133,67.08457946777344
18135,68.08023071289062
18137,69.72798156738281
18139,69.30451202392578
18141,58.50045394897461
18143,70.57938385009766
18145,69.8082046508789
18147,66.77356719970703
18149,62.16617202758789
18151,58.129493713378906
18153,65.81008911132812
18155,70.45024108886719
18157,67.0965805053711
18159,67.75042724609375
18161,69.26335906982422
18163,65.0416030883789
18165,66.72850036621094
18167,66.46112060546875
18169,66.05147552490234
18171,66.15774536132812
18173,65.8218994140625
18175,69.04037475585938
18177,68.75336456298828
18179,67.13798522949219
18181,65.76898193359375
18183,63.73332214355469
19001,49.113162994384766
19003,50.68938064575195
19005,39.65949630737305
19007,49.81742477416992
19009,47.881935119628906
19011,45.458274841308594
19013,43.506980895996094
19015,46.38465881347656
19017,41.79293441772461
19019,43.04185104370117
19021,43.81985092163086
19023,42.45917892456055
19025,45.58755111694336
19027,46.726253509521484
19029,49.69479751586914
19031,47.28618621826172
19033,40.7451171875
19035,43.99663162231445
19037,40.250213623046875
19039,49.04880905151367
19041,42.3243522644043
19043,40.98895263671875
19045,46.702781677246094
19047,46.30149841308594
19049,48.1259765625
19051,50.57967758178711
19053,50.3135871887207
19055,42.493011474609375
19057,51.56245040893555
19059,40.75920486450195
19061,42.491886138916016
19063,40.413848876953125
19065,40.790252685546875
19067,40.886329650878906
19069,42.267879486083984
19071,51.85606384277344
19073,47.07072448730469
19075,43.50398254394531
19077,48.19962692260742
19079,44.41936492919922
19081,40.920780181884766
19083,43.758888244628906
19085,47.71401596069336
19087,51.13180923461914
19089,38.721920013427734
19091,43.43084716796875
19093,45.13935470581055
19095,47.9112548828125
19097,44.74851989746094
19099,46.45314025878906
19101,50.69865036010742
19103,48.38227462768555
19105,44.7137565612793
19107,49.27741622924805
19109,40.979942321777344
19111,52.427459716796875
19113,45.49036407470703
19115,50.82249450683594
19117,48.58890151977539
19119,41.884925842285156
19121,48.81175994873047
19123,48.29627990722656
19125,47.82704544067383
19127,45.01537322998047
19129,50.657020568847656
19131,39.21048355102539
19133,46.48418426513672
19135,48.8391227722168
19137,51.09490203857422
19139,49.574684143066406
19141,42.54597854614258
19143,41.14079666137695
19145,52.199283599853516
19147,41.99897766113281
19149,44.05271530151367
19151,43.848758697509766
19153,47.24766540527344
19155,49.339569091796875
19157,46.728694915771484
19159,50.808013916015625
19161,45.323577880859375
19163,48.451499938964844
19165,47.82326126098633
19167,42.955326080322266
19169,45.60039520263672
19171,44.98032760620117
19173,51.598331451416016
19175,49.7188835144043
19177,51.5037956237793
19179,49.86113357543945
19181,48.27968215942383
19183,49.97151565551758
19185,49.665157318115234
19187,45.05514144897461
19189,39.245304107666016
19191,39.26246643066406
19193,45.3394660949707
19195,39.203514099121094
19197,42.81837844848633
20001,72.570556640625
20003,69.21491241455078
20005,56.43235778808594
20007,75.8346939086914
20009,60.1146125793457
20011,71.79656982421875
20013,54.43845748901367
20015,75.36927795410156
20017,68.09776306152344
20019,81.62614440917969
20021,75.82330322265625
20023,52.23055648803711
20025,70.4794921875
20027,58.04375076293945
20029,56.287933349609375
20031,69.30740356445312
20033,73.02014923095703
20035,80.99012756347656
20037,73.84408569335938
20039,51.571937561035156
20041,61.811336517333984
20043,55.399105072021484
20045,62.23757553100586
20047,64.38777160644531
20049,79.14397430419922
20051,56.55916976928711
20053,59.69673538208008
20055,62.37230682373047
20057,65.10859680175781
20059,65.57076263427734
20061,60.47341537475586
20063,55.12427520751953
20065,53.60641860961914
20067,69.41567993164062
20069,64.66651153564453
20071,61.340415954589844
20073,74.3485336303711
20075,67.0907211303711
20077,79.02639770507812
20079,70.43589782714844
20081,67.21037292480469
20083,61.92074966430664
20085,56.818328857421875
20087,58.748409271240234
20089,53.81485366821289
20091,62.329349517822266
20093,64.38483428955078
20095,73.77298736572266
20097,67.96855163574219
20099,78.0828857421875
20101,57.872718811035156
20103,59.63486099243164
20105,57.774757385253906
20107,68.97452545166016
20109,55.46750259399414
20111,66.38052368164062
20113,65.12351989746094
20115,67.04894256591797
20117,54.90105056762695
20119,69.5070571899414
20121,65.47743225097656
20123,55.80297088623047
20125,80.0823974609375
20127,62.95947265625
20129,75.72284698486328
20131,54.173095703125
20133,75.6219253540039
20135,58.64501190185547
20137,52.068756103515625
20139,64.27500915527344
20141,55.158809661865234
20143,58.6114387512207
20145,62.02092742919922
20147,52.81056594848633
20149,57.156925201416016
20151,69.3843765258789
20153,51.203365325927734
20155,68.76367950439453
20157,54.573490142822266
20159,63.12297821044922
20161,58.26991653442383
20163,54.55267333984375
20165,59.03285598754883
20167,57.41380310058594
20169,61.468692779541016
20171,58.238250732421875
20173,75.24999237060547
20175,70.95037078857422
20177,60.458900451660156
20179,52.65312957763672
20181,53.74146270751953
20183,53.226688385009766
20185,64.83981323242188
20187,72.15989685058594
20189,73.10186004638672
20191,80.4167251586914
20193,52.30290222167969
20195,55.755653381347656
20197,60.400733947753906
20199,57.24557113647461
20201,55.51985549926758
20203,59.20127487182617
20205,77.35038757324219
20207,73.5523681640625
20209,60.817447662353516
21001,70.70002746582031
21003,69.3431396484375
21005,70.46878814697266
21007,62.99106979370117
21009,69.43814849853516
21011,72.12699127197266
21013,72.51239776611328
21015,70.49501037597656
21017,71.12814331054688
21019,74.0770263671875
21021,70.39459228515625
21023,71.25386810302734
21025,72.87244415283203
21027,67.81383514404297
21029,70.02580261230469
21031,68.200927734375
21033,66.71321105957031
21035,67.51394653320312
21037,71.06436157226562
21039,63.73774337768555
21041,70.76559448242188
21043,72.97191619873047
21045,70.59844207763672
21047,68.19324493408203
21049,71.50978088378906
21051,72.79651641845703
21053,71.57544708251953
21055,65.37007141113281
21057,71.5352554321289
21059,66.82861328125
21061,68.55792999267578
21063,72.87494659423828
21065,72.24622344970703
21067,70.67530822753906
21069,71.92752075195312
21071,74.03018951416016
21073,70.67442321777344
21075,65.26160430908203
21077,70.93099212646484
21079,71.20489501953125
21081,70.44142150878906
21083,65.38919067382812
21085,68.04367065429688
21087,70.09309387207031
21089,73.37346649169922
21091,67.25848388671875
21093,68.70399475097656
21095,71.1324691772461
21097,71.03662109375
21099,69.14128875732422
21101,65.69194030761719
21103,70.24891662597656
21105,64.66220092773438
21107,67.13491821289062
21109,71.4271240234375
21111,70.27554321289062
21113,70.88137817382812
21115,73.9027328491211
21117,70.49784851074219
21119,72.77092742919922
21121,73.1225357055664
21123,69.18115997314453
21125,72.26455688476562
21127,74.0660171508789
21129,72.57036590576172
21131,72.46220397949219
21133,72.23169708251953
21135,72.20307159423828
21137,70.7542495727539
21139,64.99065399169922
21141,68.5091323852539
21143,66.63491821289062
21145,64.04621887207031
21147,72.16183471679688
21149,66.95831298828125
21151,71.67755889892578
21153,72.90789031982422
21155,70.24580383300781
21157,66.20149993896484
21159,74.40165710449219
21161,71.55709075927734
21163,68.32743835449219
21165,71.72491455078125
21167,70.59392547607422
21169,69.87694549560547
21171,70.38158416748047
21173,71.72978210449219
21175,72.61001586914062
21177,67.7129135131836
21179,70.19501495361328
21181,71.48980712890625
21183,67.55732727050781
21185,70.18630981445312
21187,70.4556655883789
21189,72.69454956054688
21191,71.09391021728516
21193,72.87623596191406
21195,73.8455581665039
21197,72.13864135742188
21199,71.83618927001953
21201,71.44054412841797
21203,71.29793548583984
21205,72.1064453125
21207,71.40958404541016
21209,70.5143051147461
21211,70.11605072021484
21213,68.76309967041016
21215,70.38469696044922
21217,70.17044830322266
21219,68.4445571899414
21221,68.10940551757812
21223,70.33045196533203
21225,65.20391845703125
21227,68.7816162109375
21229,70.34660339355469
21231,71.8752670288086
21233,66.21392059326172
21235,72.9666976928711
21237,72.14356231689453
21239,70.60804748535156
22001,80.35760498046875
22003,79.29222106933594
22005,80.54444122314453
22007,80.60906219482422
22009,79.66222381591797
22011,78.61984252929688
22013,76.84954071044922
22015,75.61822509765625
22017,75.04846954345703
22019,79.27613830566406
22021,78.71770477294922
22023,78.9011001586914
22025,79.29385375976562
22027,76.86915588378906
22029,79.54864501953125
22031,75.78348541259766
22033,80.14373016357422
22035,80.0535888671875
22037,79.28919219970703
22039,79.69033813476562
22041,79.4512710571289
22043,78.40170288085938
22045,79.65829467773438
22047,80.58052825927734
22049,77.73954772949219
22051,78.8876953125
22053,79.92922973632812
22055,80.45562744140625
22057,79.25628662109375
22059,78.7984619140625
22061,77.61664581298828
22063,80.1535873413086
22065,80.0875015258789
22067,79.36121368408203
22069,77.56781768798828
22071,77.79438781738281
22073,78.82331085205078
22075,78.20457458496094
22077,80.16549682617188
22079,78.84137725830078
22081,76.78532409667969
22083,79.40713500976562
22085,76.97807312011719
22087,77.17440795898438
22089,79.93895721435547
22091,79.131591796875
22093,80.5970230102539
22095,80.24132537841797
22097,80.1992416381836
22099,80.54434967041016
22101,79.27151489257812
22103,79.32273864746094
22105,79.52347564697266
22107,79.79312133789062
22109,79.51639556884766
22111,78.47293090820312
22113,79.99662780761719
22115,77.73579406738281
22117,79.40010070800781
22119,76.2140121459961
22121,80.40853881835938
22123,79.71956634521484
22125,79.5103530883789
22127,78.00420379638672
23001,62.70015335083008
23003,50.598140716552734
23005,63.57606887817383
23007,56.16822814941406
23009,61.09418487548828
23011,62.715980529785156
23013,63.58228302001953
23015,63.87318420410156
23017,58.97043991088867
23019,58.87479019165039
23021,54.24235916137695
23023,64.14318084716797
23025,55.07538986206055
23027,62.125404357910156
23029,59.245819091796875
23031,64.11531829833984
24001,72.3791275024414
24003,70.88147735595703
24005,69.49876403808594
24009,70.93901062011719
24011,70.53584289550781
24013,69.33143615722656
24015,69.61624145507812
24017,71.36988830566406
24019,70.30146026611328
24021,70.64710998535156
24023,66.37220764160156
24025,69.54623413085938
24027,69.86796569824219
24029,70.4623794555664
24031,70.89952087402344
24033,71.10474395751953
24035,70.50828552246094
24037,70.92414855957031
24039,69.33352661132812
24041,70.65523529052734
24043,72.03761291503906
24045,69.64497375488281
24047,68.59514617919922
24510,70.21267700195312
25001,67.43594360351562
25003,63.01721954345703
25005,67.09758758544922
25007,67.8369369506836
25009,66.54725646972656
25011,64.58002471923828
25013,65.89517211914062
25015,65.50334930419922
25017,66.25263214111328
25019,67.55878448486328
25021,66.50035095214844
25023,67.0254135131836
25025,67.1856918334961
25027,64.8348159790039
26001,45.59470748901367
26003,31.27060890197754
26005,48.570457458496094
26007,43.29304885864258
26009,35.52946472167969
26011,48.28337860107422
26013,27.696447372436523
26015,48.62333297729492
26017,49.04774475097656
26019,37.948097229003906
26021,54.174598693847656
26023,54.78266906738281
26025,51.52006912231445
26027,54.46379089355469
26029,34.9660758972168
26031,36.227073669433594
26033,32.71171951293945
26035,43.088199615478516
26037,49.127166748046875
26039,39.352378845214844
26041,33.37714767456055
26043,31.62412452697754
26045,49.67685317993164
26047,33.803260803222656
26049,50.7298469543457
26051,46.383880615234375
26053,26.616512298583984
26055,36.97953796386719
26057,48.186676025390625
26059,55.265220642089844
26061,28.4071102142334
26063,51.12215042114258
26065,50.351600646972656
26067,47.73831558227539
26069,47.85115432739258
26071,28.691713333129883
26073,45.5861701965332
26075,52.11949920654297
26077,50.95710754394531
26079,37.03361892700195
26081,46.25728988647461
26083,28.512479782104492
26085,41.19461441040039
26087,51.36381149291992
26089,36.51975631713867
26091,56.2028923034668
26093,50.55449676513672
26095,31.258459091186523
26097,32.39421081542969
26099,52.71369552612305
26101,39.768592834472656
26103,29.4561824798584
26105,41.79609298706055
26107,43.566627502441406
26109,34.624759674072266
26111,48.05942916870117
26113,39.376346588134766
26115,55.62411117553711
26117,45.790992736816406
26119,40.89949417114258
26121,44.89878463745117
26123,43.50553512573242
26125,51.01366424560547
26127,43.13435363769531
26129,45.24440383911133
26131,28.050762176513672
26133,40.95917510986328
26135,42.693016052246094
26137,36.66834259033203
26139,46.422603607177734
26141,39.60576248168945
26143,41.97629928588867
26145,50.13849639892578
26147,53.087093353271484
26149,54.63539123535156
26151,51.96311569213867
26153,32.3383674621582
26155,50.00173568725586
