GEOID,tmax
01001,79.92970275878906
01003,81.3727035522461
01005,78.40904998779297
01007,78.99799346923828
01009,75.5525131225586
01011,78.0449447631836
01013,79.67341613769531
01015,77.6873779296875
01017,76.4889907836914
01019,75.57598876953125
01021,79.27327728271484
01023,79.4612045288086
01025,80.36388397216797
01027,77.44429779052734
01029,76.77153015136719
01031,80.3276138305664
01033,72.05123901367188
01035,79.81957244873047
01037,78.60150909423828
01039,80.58162689208984
01041,79.81146240234375
01043,74.06829071044922
01045,79.7941665649414
01047,80.10755920410156
01049,73.11955261230469
01051,78.87252807617188
01053,80.69612121582031
01055,75.91720581054688
01057,76.22457122802734
01059,72.13006591796875
01061,80.40746307373047
01063,78.5231704711914
01065,78.64959716796875
01067,79.11469268798828
01069,79.49386596679688
01071,73.08126068115234
01073,78.29486846923828
01075,75.644287109375
01077,72.00718688964844
01079,72.9944839477539
01081,76.63844299316406
01083,72.57638549804688
01085,79.9449234008789
01087,77.45531463623047
01089,72.84232330322266
01091,79.3065185546875
01093,73.41920471191406
01095,74.11286926269531
01097,81.64275360107422
01099,80.25843048095703
01101,79.28343963623047
01103,73.33858489990234
01105,79.2799301147461
01107,78.12041473388672
01109,79.38304901123047
01111,76.57173919677734
01113,77.52182006835938
01115,77.59882354736328
01117,78.8441390991211
01119,78.51435089111328
01121,78.5454330444336
01123,77.60228729248047
01125,78.26089477539062
01127,76.49315643310547
01129,80.7738037109375
01131,80.09304809570312
01133,73.63585662841797
04001,81.83244323730469
04003,92.50663757324219
04005,85.23020935058594
04007,91.43183135986328
04009,91.75904846191406
04011,87.44087219238281
04012,102.42379760742188
04013,101.5953369140625
04015,93.11978149414062
04017,84.68165588378906
04019,100.56412506103516
04021,99.8993911743164
04023,92.10247802734375
04025,91.33678436279297
04027,104.14071655273438
05001,69.68331146240234
05003,73.172607421875
05005,68.0599365234375
05007,71.93136596679688
05009,68.88459014892578
05011,70.80831146240234
05013,69.93128204345703
05015,69.89685821533203
05017,73.85696411132812
05019,69.95536804199219
05021,68.77262878417969
05023,66.36009979248047
05025,68.4344711303711
05027,71.04630279541016
05029,69.05402374267578
05031,67.82537078857422
05033,70.9970474243164
05035,69.05948638916016
05037,67.9304428100586
05039,68.57905578613281
05041,70.83618927001953
05043,70.83445739746094
05045,68.11300659179688
05047,69.96623229980469
05049,67.61443328857422
05051,68.11500549316406
05053,68.82112884521484
05055,68.1637954711914
05057,71.101318359375
05059,68.75328063964844
05061,70.55152130126953
05063,66.38822174072266
05065,66.77128601074219
05067,67.02227783203125
05069,68.53430938720703
05071,68.56748962402344
05073,72.30908203125
05075,67.43345642089844
05077,68.92118072509766
05079,69.16128540039062
05081,72.74320220947266
05083,70.26309967041016
05085,68.26922607421875
05087,68.31941223144531
05089,68.5389633178711
05091,72.97806549072266
05093,68.6749267578125
05095,68.82274627685547
05097,69.28211212158203
05099,70.64642333984375
05101,66.5537109375
05103,69.74760437011719
05105,68.82672119140625
05107,69.71845245361328
05109,69.70875549316406
05111,67.8905258178711
05113,69.4461669921875
05115,68.39080810546875
05117,67.76878356933594
05119,68.10002899169922
05121,68.57341003417969
05123,68.37603759765625
05125,67.74723815917969
05127,70.19277954101562
05129,66.84320068359375
05131,71.35797882080078
05133,71.94196319580078
05135,66.75524139404297
05137,66.45170593261719
05139,71.52333068847656
05141,67.14138793945312
05143,70.35710906982422
05145,67.20183563232422
05147,67.17119598388672
05149,69.77974700927734
06001,87.5032958984375
06003,73.48381042480469
06005,90.56253051757812
06007,91.05773162841797
06009,91.38640594482422
06011,92.35177612304688
06013,89.63058471679688
06015,77.55845642089844
06017,84.9607162475586
06019,83.70877838134766
06021,90.51526641845703
06023,76.34361267089844
06025,104.9766845703125
06027,89.8728256225586
06029,91.72675323486328
06031,91.8735122680664
06033,87.80128479003906
06035,79.35694885253906
06037,90.48148345947266
06039,84.87162017822266
06041,80.34754180908203
06043,86.32272338867188
06045,85.82833862304688
06047,90.72356414794922
06049,79.4685287475586
06051,74.13188171386719
06053,90.86187744140625
06055,90.27908325195312
06057,84.43279266357422
06059,90.95462036132812
06061,85.12236022949219
06063,79.42594146728516
06065,98.3893051147461
06067,93.86176300048828
06069,90.99742126464844
06071,96.20189666748047
06073,94.06576538085938
06075,77.90292358398438
06077,93.40084838867188
06079,91.3897705078125
06081,81.9265365600586
06083,86.87618255615234
06085,89.38720703125
06087,86.50912475585938
06089,86.43608856201172
06091,79.01690673828125
06093,79.1108169555664
06095,91.31694030761719
06097,86.3388671875
06099,91.37566375732422
06101,94.49327087402344
06103,89.25238037109375
06105,82.06809997558594
06107,81.60055541992188
06109,80.86612701416016
06111,86.34229278564453
06113,93.61156463623047
06115,92.42901611328125
08001,83.74161529541016
08003,75.96778106689453
08005,82.54255676269531
08007,74.1907730102539
08009,87.12682342529297
08011,88.48788452148438
08013,73.86580657958984
08014,82.13351440429688
08015,67.53668212890625
08017,88.02548217773438
08019,61.43073272705078
08021,70.04661560058594
08023,72.42462921142578
08025,87.8685073852539
08027,70.40497589111328
08029,75.63536071777344
08031,82.90006256103516
08033,71.52388763427734
08035,77.57909393310547
08037,67.0359115600586
08039,81.01543426513672
08041,80.61441802978516
08043,75.68431854248047
08045,70.66815185546875
08047,64.8277359008789
08049,65.08531951904297
08051,67.15564727783203
08053,63.39510726928711
08055,77.3544692993164
08057,64.18710327148438
08059,75.7108154296875
08061,88.6535415649414
08063,86.70368957519531
08065,60.78498840332031
08067,75.13104248046875
08069,70.7077407836914
08071,83.26158142089844
08073,85.17864227294922
08075,82.13902282714844
08077,75.66490936279297
08079,65.78231048583984
08081,75.10317993164062
08083,78.58812713623047
08085,76.00990295410156
08087,84.45211791992188
08089,87.70457458496094
08091,70.05517578125
08093,66.58002471923828
08095,84.7010269165039
08097,64.23269653320312
08099,88.9014892578125
08101,85.81917572021484
08103,73.34679412841797
08105,71.56551361083984
08107,68.20830535888672
08109,70.35103607177734
08111,61.07767868041992
08113,73.27738952636719
08115,83.49007415771484
08117,61.382667541503906
08119,68.91339111328125
08121,83.47857666015625
08123,82.04772186279297
08125,86.10662841796875
09001,68.18417358398438
09003,65.85662841796875
09005,64.42593383789062
09007,65.20309448242188
09009,65.87406921386719
09011,64.86951446533203
09013,64.64071655273438
09015,64.20997619628906
10001,69.20362854003906
10003,67.3404541015625
10005,70.9521484375
11001,68.95845031738281
12001,76.90628051757812
12003,74.46165466308594
12005,79.94224548339844
12007,75.96067810058594
12009,84.92344665527344
12011,90.34354400634766
12013,79.65673828125
12015,90.72889709472656
12017,81.64225769042969
12019,76.89042663574219
12021,90.55836486816406
12023,74.25579833984375
12027,89.64969635009766
12029,76.12996673583984
12031,76.25664520263672
12033,81.66351318359375
12035,81.46372985839844
12037,78.13077545166016
12039,78.1010971069336
12041,75.94966888427734
12043,89.7834701538086
12045,79.3788070678711
12047,73.3692855834961
12049,88.6717758178711
12051,90.20443725585938
12053,83.8138656616211
12055,88.5276870727539
12057,87.33187866210938
12059,80.5243911743164
12061,87.22183990478516
12063,79.51534271240234
12065,76.13224792480469
12067,74.93511199951172
12069,83.9840316772461
12071,90.54570007324219
12073,77.12641143798828
12075,78.48921203613281
12077,78.87139892578125
12079,74.82942199707031
12081,88.44132995605469
12083,79.92255401611328
12085,89.98804473876953
12086,90.13648223876953
12087,90.53917694091797
12089,75.33072662353516
12091,82.09210205078125
12093,88.592041015625
12095,85.5042495727539
12097,86.81034088134766
12099,90.50157165527344
12101,85.22730255126953
12103,85.93785095214844
12105,87.47282409667969
12107,78.93775939941406
12109,78.75410461425781
12111,88.88678741455078
12113,81.9446029663086
12115,89.63421630859375
12117,84.77201080322266
12119,83.25928497314453
12121,74.13164520263672
12123,75.81792449951172
12125,75.12862396240234
12127,83.42630004882812
12129,77.2850112915039
12131,81.3609619140625
12133,80.42841339111328
13001,76.96449279785156
13003,76.7190170288086
13005,77.2257080078125
13007,78.54261016845703
13009,78.78820037841797
13011,74.79869079589844
13013,75.52236938476562
13015,75.73135375976562
13017,78.75151062011719
13019,76.57157135009766
13021,79.77880096435547
13023,79.88819885253906
13025,75.52056121826172
13027,75.13568115234375
13029,76.87283325195312
13031,76.91797637939453
13033,77.25083923339844
13035,78.05827331542969
13037,78.71090698242188
13039,75.56603240966797
13043,76.89168548583984
13045,75.90666198730469
13047,75.37628936767578
13049,74.69041442871094
13051,76.95707702636719
13053,77.9179458618164
13055,74.87862396240234
13057,74.90243530273438
13059,76.0652847290039
13061,78.45294189453125
13063,76.4975814819336
13065,73.97328186035156
13067,76.1445083618164
13069,77.76288604736328
13071,76.45423889160156
13073,76.54318237304688
13075,75.87873840332031
13077,76.09046173095703
13079,78.9486083984375
13081,79.74263763427734
13083,73.1131591796875
13085,73.54107666015625
13087,78.18159484863281
13089,76.35688018798828
13091,79.2608642578125
13093,79.98372650146484
13095,78.84595489501953
13097,76.24635314941406
13099,78.73472595214844
13101,73.24697875976562
13103,77.11636352539062
13105,75.09910583496094
13107,76.885986328125
13109,76.85987854003906
13111,72.1390609741211
13113,76.31208801269531
13115,75.81926727294922
13117,74.60575866699219
13119,74.60498046875
13121,76.20440673828125
13123,72.31430053710938
13125,76.5166015625
13127,75.48139190673828
13129,75.43514251708984
13131,77.15052795410156
13133,77.08431243896484
13135,75.4632339477539
13137,72.72816467285156
13139,74.48538970947266
13141,77.36027526855469
13143,75.8082046508789
13145,76.6585464477539
13147,74.82632446289062
13149,76.07756805419922
13151,76.95885467529297
13153,80.1249771118164
13155,78.23462677001953
13157,75.26370239257812
13159,78.84253692626953
13161,77.72249603271484
13163,76.47746276855469
13165,77.07730865478516
13167,77.24386596679688
13169,79.37972259521484
13171,77.47076416015625
13173,74.81591796875
13175,78.53877258300781
13177,79.0427474975586
13179,76.35063171386719
13181,75.75088500976562
13183,76.28644561767578
13185,74.22710418701172
13187,73.08228302001953
13189,76.19052124023438
13191,75.14351654052734
13193,79.218505859375
13195,74.9141616821289
13197,77.62478637695312
13199,76.21198272705078
13201,78.5464859008789
13205,77.793701171875
13207,78.7414321899414
13209,77.6053237915039
13211,77.8753890991211
13213,74.59358978271484
13215,77.78623962402344
13217,77.57917785644531
13219,76.61792755126953
13221,75.94877624511719
13223,76.00110626220703
13225,79.68203735351562
13227,73.41796875
13229,76.21700286865234
13231,76.5652847290039
13233,76.19600677490234
13235,80.20269012451172
13237,78.66182708740234
13239,78.07630920410156
13241,70.60108184814453
13243,78.26294708251953
13245,77.4435043334961
13247,76.8738021850586
13249,78.119140625
13251,76.93183898925781
13253,78.7995834350586
13255,76.84214782714844
13257,73.82662200927734
13259,77.97591400146484
13261,78.68920135498047
13263,77.11280059814453
13265,76.13916778564453
13267,76.80452728271484
13269,78.05245971679688
13271,78.6162338256836
13273,78.67784881591797
13275,76.15611267089844
13277,77.38482666015625
13279,77.16549682617188
13281,70.96121978759766
13283,77.48484802246094
13285,76.23716735839844
13287,78.66374206542969
13289,79.78450775146484
13291,71.6550064086914
13293,77.32408142089844
13295,74.43763732910156
13297,76.66873931884766
13299,75.27897644042969
13301,76.2093276977539
13303,77.37337493896484
13305,76.05269622802734
13307,78.00615692138672
13309,78.23163604736328
13311,72.7662582397461
13313,75.43950653076172
13315,79.65647888183594
13317,75.58777618408203
13319,78.97860717773438
13321,78.02322387695312
16001,80.99946594238281
16003,73.18817901611328
16005,73.20809173583984
16007,69.56594848632812
16009,71.90806579589844
16011,73.57072448730469
16013,72.29210662841797
16015,73.34835052490234
16017,69.53355407714844
16019,70.80842590332031
16021,66.39482116699219
16023,72.20668029785156
16025,70.77059936523438
16027,82.36486053466797
16029,70.14700317382812
16031,74.37556457519531
16033,68.43092346191406
16035,69.96177673339844
16037,68.64209747314453
16039,76.5127944946289
16041,72.6474838256836
16043,69.00283813476562
16045,78.49305725097656
16047,78.81837463378906
16049,70.03160858154297
16051,74.60484313964844
16053,78.19214630126953
16055,71.50467681884766
16057,73.50770568847656
16059,67.87030029296875
16061,72.93631744384766
16063,77.34623718261719
16065,72.52852630615234
16067,76.66981506347656
16069,76.61752319335938
16071,73.67401885986328
16073,77.33343505859375
16075,81.27670288085938
16077,73.69959259033203
16079,68.03096771240234
16081,69.98643493652344
16083,76.0031509399414
16085,70.6293716430664
16087,77.6425552368164
17001,65.85090637207031
17003,67.75593566894531
17005,66.39920043945312
17007,63.3714599609375
17009,64.5954818725586
17011,63.421112060546875
17013,65.48709106445312
17015,63.32722854614258
17017,64.7244644165039
17019,65.14692687988281
17021,64.9021987915039
17023,65.79692077636719
17025,67.15225219726562
17027,67.30340576171875
17029,65.56497192382812
17031,62.72814178466797
17033,66.34637451171875
17035,65.85265350341797
17037,62.35590362548828
17039,64.74915313720703
17041,65.07933807373047
17043,62.93058776855469
17045,64.66254425048828
17047,68.29220581054688
17049,65.64884948730469
17051,65.77593231201172
17053,64.73274993896484
17055,67.9586181640625
17057,64.37458038330078
17059,67.50005340576172
17061,64.9966049194336
17063,63.253299713134766
17065,68.74443054199219
17067,64.88268280029297
17069,66.31974029541016
17071,64.48919677734375
17073,63.79731750488281
17075,64.20726013183594
17077,66.97328186035156
17079,66.07172393798828
17081,68.16516876220703
17083,65.46446990966797
17085,63.55632400512695
17087,66.95851135253906
17089,62.590431213378906
17091,63.083282470703125
17093,63.26298904418945
17095,63.33608627319336
17097,62.313777923583984
17099,62.797142028808594
17101,67.0940170288086
17103,63.0478515625
17105,64.1474380493164
17107,65.12538146972656
17109,63.0960807800293
17111,62.49059295654297
17113,64.59400177001953
17115,64.52965545654297
17117,64.86771392822266
17119,65.98893737792969
17121,67.11019134521484
17123,63.343605041503906
17125,65.49148559570312
17127,67.13816833496094
17129,64.85222625732422
17131,64.59040069580078
17133,66.89073181152344
17135,65.41752624511719
17137,64.40251922607422
17139,64.81521606445312
17141,63.627418518066406
17143,64.72208404541016
17145,66.93997955322266
17147,64.90946960449219
17149,65.21537017822266
17151,66.21127319335938
17153,67.78339385986328
17155,63.29082107543945
17157,66.4539794921875
17159,67.37194061279297
17161,64.814453125
17163,66.47081756591797
17165,67.12883758544922
17167,64.53952026367188
17169,64.10546112060547
17171,64.80997467041016
17173,64.90011596679688
17175,63.2205696105957
17177,63.52052688598633
17179,64.86839294433594
17181,67.23308563232422
17183,64.4444580078125
17185,67.73954772949219
17187,63.28502655029297
17189,67.25564575195312
17191,68.63418579101562
17193,68.57875061035156
17195,63.73717498779297
17197,62.87392807006836
17199,67.20793151855469
17201,63.87008285522461
17203,63.73994064331055
18001,61.64817428588867
18003,61.60226821899414
18005,64.34430694580078
18007,63.537689208984375
18009,63.49560546875
18011,62.270835876464844
18013,63.326297760009766
18015,63.3736686706543
18017,63.59645080566406
18019,65.89059448242188
18021,63.87509536743164
18023,62.711849212646484
18025,64.41793823242188
18027,65.09735870361328
18029,64.80497741699219
18031,63.435020446777344
18033,60.33149337768555
18035,64.36922454833984
18037,64.6634750366211
18039,62.59521484375
18041,63.53673553466797
18043,65.621337890625
18045,63.309852600097656
18047,64.0071029663086
18049,63.71991729736328
18051,67.15249633789062
18053,64.13509368896484
18055,64.34378814697266
18057,63.41852569580078
18059,63.29764175415039
18061,65.4842758178711
18063,62.202903747558594
18065,63.375667572021484
18067,63.29545211791992
18069,63.576839447021484
18071,64.32644653320312
18073,63.39909744262695
18075,62.08573913574219
18077,64.75354766845703
18079,64.39000701904297
18081,62.929141998291016
18083,66.57826232910156
18085,63.21769714355469
18087,61.27416229248047
18089,62.64518356323242
18091,62.637447357177734
18093,63.28373336791992
18095,64.83656311035156
18097,62.73454284667969
18099,63.426517486572266
18101,63.982547760009766
18103,63.685935974121094
18105,62.852291107177734
18107,63.10734939575195
18109,62.78292465209961
18111,63.803504943847656
18113,61.74235153198242
18115,65.18846130371094
18117,63.81294250488281
18119,63.582820892333984
18121,62.34476089477539
18123,64.99583435058594
18125,66.04727172851562
18127,62.262901306152344
18129,67.83745574951172
18131,63.097938537597656
18133,62.37757873535156
18135,61.84243392944336
18137,63.88763427734375
18139,63.38612747192383
18141,63.191383361816406
18143,65.09588623046875
18145,63.40473556518555
18147,65.9727783203125
18149,63.00647735595703
18151,59.682945251464844
18153,66.09347534179688
18155,65.14750671386719
18157,63.175838470458984
18159,63.739959716796875
18161,63.30806350708008
18163,67.45219421386719
18165,63.515220642089844
18167,64.57527160644531
18169,63.73878860473633
18171,63.60936737060547
18173,66.5090103149414
18175,64.34420013427734
18177,62.455970764160156
18179,62.86865234375
18181,63.29218292236328
18183,62.616981506347656
19001,72.5414047241211
19003,73.64763641357422
19005,65.15088653564453
19007,67.74015808105469
19009,74.6527328491211
19011,65.79039764404297
19013,68.42936706542969
19015,73.99195861816406
19017,68.71928405761719
19019,65.47795867919922
19021,74.6180191040039
19023,70.68964385986328
19025,75.45098876953125
19027,75.69086456298828
19029,74.54507446289062
19031,64.25468444824219
19033,71.40280151367188
19035,75.60035705566406
19037,67.93244934082031
19039,70.34193420410156
19041,75.44261932373047
19043,64.66184997558594
19045,64.57390594482422
19047,75.91326141357422
19049,73.10752868652344
19051,66.40168762207031
19053,70.08065032958984
19055,63.905784606933594
19057,65.09904479980469
19059,74.96701049804688
19061,63.16514587402344
19063,73.41629791259766
19065,65.92684173583984
19067,70.05718231201172
19069,71.50491333007812
19071,76.90876007080078
19073,74.99557495117188
19075,69.6951675415039
19077,74.35584259033203
19079,72.4749526977539
19081,71.89844512939453
19083,71.01953887939453
19085,77.1389389038086
19087,65.1965103149414
19089,67.56515502929688
19091,73.9138412475586
19093,75.40483856201172
19095,66.09066009521484
19097,63.88264465332031
19099,68.88102722167969
19101,65.64962005615234
19103,64.3277816772461
19105,64.40465545654297
19107,66.69107055664062
19109,73.00384521484375
19111,65.61085510253906
19113,65.2708969116211
19115,65.2323226928711
19117,69.0218505859375
19119,76.00919342041016
19121,71.4870376586914
19123,67.01818084716797
19125,67.8976821899414
19127,69.7511978149414
19129,76.69353485107422
19131,69.53582763671875
19133,77.01995849609375
19135,67.0760269165039
19137,75.32434844970703
19139,64.70433044433594
19141,75.74261474609375
19143,74.67973327636719
19145,75.75363159179688
19147,74.07273864746094
19149,77.16974639892578
19151,74.33900451660156
19153,70.93811798095703
19155,76.20480346679688
19157,67.38967895507812
19159,71.0344009399414
19161,75.54690551757812
19163,64.93911743164062
19165,75.5347671508789
19167,76.33013916015625
19169,71.82010650634766
19171,68.0072021484375
19173,73.30180358886719
19175,71.73992919921875
19177,65.10848236083984
19179,66.72637939453125
19181,70.14874267578125
19183,65.35565185546875
19185,68.56669616699219
19187,74.14965057373047
19189,71.31794738769531
19191,67.11348724365234
19193,76.8782958984375
19195,70.98417663574219
19197,72.41047668457031
20001,75.8475112915039
20003,76.60215759277344
20005,77.75982666015625
20007,83.58193969726562
20009,82.0155029296875
20011,75.83687591552734
20013,77.74091339111328
20015,78.39095306396484
20017,78.35415649414062
20019,75.69636535644531
20021,75.36872863769531
20023,87.9980239868164
20025,86.31651306152344
20027,80.5509262084961
20029,81.15274810791016
20031,77.36341857910156
20033,85.50922393798828
20035,78.1228256225586
20037,75.63551330566406
20039,89.03532409667969
20041,80.5888671875
20043,76.24004364013672
20045,78.39620971679688
20047,84.32738494873047
20049,75.79656219482422
20051,84.73161315917969
20053,82.19888305664062
20055,86.55773162841797
20057,85.3611831665039
20059,77.94055938720703
20061,79.33361053466797
20063,87.91410064697266
20065,87.48844146728516
20067,86.80463409423828
20069,85.3833236694336
20071,88.76669311523438
20073,76.8752212524414
20075,88.79486846923828
20077,81.76275634765625
20079,80.47976684570312
20081,85.74279022216797
20083,85.7902603149414
20085,78.59571838378906
20087,77.60476684570312
20089,82.49641418457031
20091,77.52481079101562
20093,87.75558471679688
20095,81.25788116455078
20097,84.673583984375
20099,75.06535339355469
20101,87.00700378417969
20103,77.84830474853516
20105,82.66793823242188
20107,76.28449249267578
20109,89.6063461303711
20111,78.41670227050781
20113,80.94528198242188
20115,79.65982818603516
20117,79.77082824707031
20119,86.17059326171875
20121,77.21441650390625
20123,82.11555480957031
20125,75.03555297851562
20127,78.6903076171875
20129,87.82304382324219
20131,78.12488555908203
20133,75.46888732910156
20135,85.36503601074219
20137,88.81517791748047
20139,78.70182037353516
20141,83.8168716430664
20143,81.61439514160156
20145,83.05909729003906
20147,87.00354766845703
20149,78.66913604736328
20151,82.43767547607422
20153,89.12703704833984
20155,80.93306732177734
20157,81.05366516113281
20159,81.16880798339844
20161,79.50772094726562
20163,85.80625915527344
20165,83.45965576171875
20167,83.77146911621094
20169,81.80957794189453
20171,88.08013916015625
20173,80.19448852539062
20175,86.22400665283203
20177,79.25550079345703
20179,88.2377700805664
20181,88.59441375732422
20183,84.59085083007812
20185,81.45686340332031
20187,88.02391052246094
20189,86.27677154541016
20191,80.32234191894531
20193,89.4551773071289
20195,85.69930267333984
20197,79.07003784179688
20199,89.09698486328125
20201,80.49610137939453
20203,88.64525604248047
20205,75.33208465576172
20207,76.12380981445312
20209,77.51412963867188
21001,66.75216674804688
21003,67.8511962890625
21005,65.38382720947266
21007,67.57794952392578
21009,68.18656921386719
21011,63.932464599609375
21013,65.28861999511719
21015,65.1509017944336
21017,64.65572357177734
21019,62.836761474609375
21021,64.47467041015625
21023,64.62179565429688
21025,66.44426727294922
21027,66.0190200805664
21029,66.07447052001953
21031,68.21675109863281
21033,67.71582794189453
21035,67.07601928710938
21037,64.831298828125
21039,67.2994384765625
21041,65.5903549194336
21043,62.74123001098633
21045,65.04773712158203
21047,68.26960754394531
21049,64.43379211425781
21051,66.36066436767578
21053,67.60589599609375
21055,66.88091278076172
21057,68.18637084960938
21059,67.1572494506836
21061,67.90926361083984
21063,63.32646560668945
21065,64.97799682617188
21067,64.25430297851562
21069,63.483707427978516
21071,65.53430938720703
21073,65.88172149658203
21075,67.50882720947266
21077,65.73294067382812
21079,64.32642364501953
21081,65.310546875
21083,66.77256774902344
21085,67.12222290039062
21087,67.23970031738281
21089,62.69273376464844
21091,66.1316146850586
21093,66.00152587890625
21095,63.70665740966797
21097,65.26920318603516
21099,67.53643798828125
21101,67.57855987548828
21103,65.72740936279297
21105,67.07234954833984
21107,68.48881530761719
21109,64.71455383300781
21111,66.21768951416016
21113,64.2867202758789
21115,65.0202407836914
21117,64.78414916992188
21119,65.51889038085938
21121,66.34920501708984
21123,66.07123565673828
21125,65.84542846679688
21127,64.09324645996094
21129,65.80745697021484
21131,65.7334976196289
21133,64.7658920288086
21135,62.7954216003418
21137,64.25568389892578
21139,66.60346221923828
21141,67.79359436035156
21143,67.28360748291016
21145,67.32837677001953
21147,66.77706909179688
21149,68.2307357788086
21151,64.43171691894531
21153,65.4500503540039
21155,65.60812377929688
21157,67.11468505859375
21159,64.7859878540039
21161,63.96045684814453
21163,65.48153686523438
21165,63.832794189453125
21167,64.80082702636719
21169,67.67024993896484
21171,68.02607727050781
21173,64.39823913574219
21175,64.39348602294922
21177,68.8314208984375
21179,65.83525085449219
21181,64.5057373046875
21183,68.030029296875
21185,65.86155700683594
21187,65.63362884521484
21189,66.31731414794922
21191,65.24808502197266
21193,66.16434478759766
21195,64.86331939697266
21197,64.73159790039062
21199,65.67821502685547
21201,64.7341079711914
21203,64.45610809326172
21205,62.6328125
21207,66.64112854003906
21209,65.11808013916016
21211,65.70149230957031
21213,67.72775268554688
21215,65.81790161132812
21217,66.1154556274414
21219,67.98579406738281
21221,67.87916564941406
21223,65.33745574951172
21225,67.63616180419922
21227,68.04073333740234
21229,65.30164337158203
21231,66.9789810180664
21233,67.87580108642578
21235,66.44671630859375
21237,65.243896484375
21239,64.86248779296875
22001,80.90446472167969
22003,79.76336669921875
22005,82.7702407836914
22007,82.62000274658203
22009,79.81069946289062
22011,79.67024993896484
22013,74.59645080566406
22015,74.45423126220703
22017,74.88865661621094
22019,80.26487731933594
22021,75.8380126953125
22023,79.9818115234375
22025,77.92713928222656
22027,72.01101684570312
22029,78.50080871582031
22031,75.62628173828125
22033,82.22285461425781
22035,75.66072082519531
22037,81.4747314453125
22039,80.11341094970703
22041,76.25241088867188
22043,77.78324127197266
22045,80.71231079101562
22047,82.19532012939453
22049,74.30902099609375
22051,81.91718292236328
22053,80.46781921386719
22055,81.3052978515625
22057,81.84789276123047
22059,77.83638763427734
22061,72.97881317138672
22063,82.55902862548828
22065,76.77393341064453
22067,73.80976104736328
22069,77.14544677734375
22071,81.69983673095703
22073,73.83393859863281
22075,81.06367492675781
22077,81.33183288574219
22079,78.9568099975586
22081,75.86085510253906
22083,74.7210464477539
22085,77.21392822265625
22087,80.93193817138672
22089,82.53266143798828
22091,81.895263671875
22093,82.8270034790039
22095,82.69828796386719
22097,81.09430694580078
22099,81.6828384399414
22101,80.8470458984375
22103,82.56431579589844
22105,82.37078094482422
22107,77.4278335571289
22109,81.61065673828125
22111,72.6307373046875
22113,80.66462707519531
22115,78.84247589111328
22117,82.1352767944336
22119,73.86639404296875
22121,82.06953430175781
22123,74.7435302734375
22125,80.8628921508789
22127,76.34764862060547
23001,63.437896728515625
23003,59.974830627441406
23005,63.46560287475586
23007,58.46977996826172
23009,61.8525390625
23011,62.650386810302734
23013,61.28004837036133
23015,62.21834182739258
23017,61.14213562011719
23019,61.9897575378418
23021,59.891380310058594
23023,62.780765533447266
23025,59.99274826049805
23027,61.99657440185547
23029,61.993614196777344
23031,63.48436737060547
24001,61.6650390625
24003,69.07940673828125
24005,67.0206069946289
24009,71.0777359008789
24011,69.85955047607422
24013,66.06193542480469
24015,67.19178009033203
24017,70.70940399169922
24019,71.2518539428711
24021,65.76959228515625
24023,55.57658767700195
24025,66.77801513671875
24027,67.82453155517578
24029,67.81913757324219
24031,67.29066467285156
24033,69.54877471923828
24035,68.46676635742188
24037,72.33584594726562
24039,71.72695922851562
24041,69.35633850097656
24043,65.36343383789062
24045,71.64320373535156
24047,71.46471405029297
24510,68.403076171875
25001,63.58005905151367
25003,62.68583679199219
25005,64.41509246826172
25007,64.05379486083984
25009,64.35966491699219
25011,65.38662719726562
25013,65.16300964355469
25015,65.25284576416016
25017,65.60105895996094
25019,63.18051528930664
25021,65.25684356689453
25023,64.44548034667969
25025,65.5069808959961
25027,64.44482421875
26001,59.18750762939453
26003,59.40461349487305
26005,60.67141342163086
26007,60.047733306884766
26009,58.67369079589844
26011,58.865028381347656
26013,63.32951354980469
26015,59.40359878540039
26017,59.003177642822266
26019,58.78137969970703
26021,62.79623794555664
26023,59.95401382446289
26025,59.415565490722656
26027,62.331031799316406
26029,58.635372161865234
26031,58.437889099121094
26033,58.432945251464844
26035,58.577964782714844
26037,58.997371673583984
26039,57.20674514770508
26041,59.98982620239258
26043,61.3508415222168
26045,59.03299331665039
26047,58.670501708984375
26049,57.984249114990234
26051,59.12578201293945
26053,62.32290267944336
26055,59.9295768737793
26057,59.2911376953125
26059,59.160030364990234
26061,65.33506774902344
26063,57.83937072753906
26065,58.76310348510742
26067,59.10417175292969
26069,58.8477897644043
26071,61.802093505859375
26073,59.301971435546875
26075,59.30727005004883
26077,60.07554244995117
26079,58.90767288208008
26081,59.64066696166992
26083,64.60274505615234
26085,58.65873336791992
26087,57.00599670410156
26089,58.18507766723633
26091,60.74599838256836
26093,58.66954803466797
26095,58.194976806640625
26097,58.30612564086914
26099,58.28349685668945
26101,58.642642974853516
26103,61.163211822509766
26105,58.17898941040039
26107,58.30912780761719
26109,61.13594436645508
26111,59.56790542602539
26113,58.753150939941406
26115,62.158809661865234
26117,58.63466262817383
26119,57.73644256591797
26121,60.65278244018555
26123,59.11182403564453
26125,58.21609878540039
26127,58.9981689453125
26129,58.128143310546875
26131,63.746253967285156
26133,58.12145233154297
26135,57.35584259033203
26137,56.64036178588867
26139,60.85708236694336
26141,59.056541442871094
26143,58.15852737426758
26145,59.017948150634766
26147,57.1268196105957
26149,60.98208236694336
26151,57.0474853515625
26153,59.10898208618164
26155,58.393333435058594
