GEOID,tmax
01001,65.88076782226562
01003,65.27274322509766
01005,63.309593200683594
01007,63.491905212402344
01009,60.640254974365234
01011,63.5535774230957
01013,64.52694702148438
01015,62.270912170410156
01017,62.54610824584961
01019,61.250938415527344
01021,64.77794647216797
01023,63.60371017456055
01025,64.680419921875
01027,61.5318717956543
01029,61.78315734863281
01031,62.75565719604492
01033,62.473812103271484
01035,64.62013244628906
01037,63.534122467041016
01039,63.50267028808594
01041,63.315547943115234
01043,60.168880462646484
01045,62.74761199951172
01047,65.66143035888672
01049,58.553131103515625
01051,64.7965316772461
01053,64.69522857666016
01055,61.18559265136719
01057,61.75370788574219
01059,61.770652770996094
01061,63.7733268737793
01063,60.57310485839844
01065,62.407955169677734
01067,62.77177810668945
01069,63.509647369384766
01071,58.72382736206055
01073,62.736053466796875
01075,60.96577453613281
01077,62.25962448120117
01079,60.933406829833984
01081,63.49357986450195
01083,59.927188873291016
01085,65.72822570800781
01087,64.12725067138672
01089,58.99871826171875
01091,64.03308868408203
01093,62.01770782470703
01095,59.41310501098633
01097,65.22541046142578
01099,65.19618225097656
01101,64.90518951416016
01103,59.705013275146484
01105,64.0830078125
01107,58.965789794921875
01109,62.77192687988281
01111,61.73556137084961
01113,64.5362319946289
01115,61.824913024902344
01117,63.41313171386719
01119,61.10769271850586
01121,62.633304595947266
01123,63.14632034301758
01125,61.70976638793945
01127,62.407413482666016
01129,65.22248077392578
01131,65.36141204833984
01133,61.067962646484375
04001,47.9411506652832
04003,65.0587158203125
04005,47.75879669189453
04007,57.223976135253906
04009,59.618263244628906
04011,55.04391860961914
04012,65.40057373046875
04013,67.029296875
04015,56.337398529052734
04017,48.68182373046875
04019,66.51908874511719
04021,66.36996459960938
04023,59.488739013671875
04025,57.917320251464844
04027,67.54407501220703
05001,61.61054611206055
05003,65.39130401611328
05005,62.35013961791992
05007,61.91913986206055
05009,61.76041030883789
05011,65.8929443359375
05013,66.18364715576172
05015,62.075035095214844
05017,63.51877212524414
05019,63.939109802246094
05021,56.90066146850586
05023,61.49930191040039
05025,64.40283966064453
05027,64.94453430175781
05029,62.39627456665039
05031,58.01264190673828
05033,62.14009475708008
05035,61.279319763183594
05037,60.13334274291992
05039,64.55570983886719
05041,62.61998748779297
05043,64.42399597167969
05045,62.08015823364258
05047,61.99134063720703
05049,59.95861053466797
05051,62.736328125
05053,63.72690963745117
05055,57.04802322387695
05057,63.587257385253906
05059,63.48722457885742
05061,62.991493225097656
05063,59.89069366455078
05065,60.50014114379883
05067,58.76213455200195
05069,63.00267791748047
05071,60.66691589355469
05073,64.8970947265625
05075,57.48295211791992
05077,60.4747314453125
05079,63.47193908691406
05081,65.35443115234375
05083,63.08351516723633
05085,61.616451263427734
05087,60.23869323730469
05089,62.580562591552734
05091,65.25141906738281
05093,59.41395950317383
05095,59.94003677368164
05097,62.00510025024414
05099,64.36737823486328
05101,58.700584411621094
05103,65.86482238769531
05105,63.0153923034668
05107,60.846534729003906
05109,62.37232208251953
05111,59.23214340209961
05113,61.09731674194336
05115,61.1385612487793
05117,60.01747512817383
05119,62.491432189941406
05121,57.70847702026367
05123,60.46190643310547
05125,62.313724517822266
05127,62.83427429199219
05129,60.36326217651367
05131,64.06989288330078
05133,64.780029296875
05135,58.125144958496094
05137,60.9429817199707
05139,66.50715637207031
05141,60.75507354736328
05143,60.911468505859375
05145,60.49129104614258
05147,59.175682067871094
05149,63.44661331176758
06001,54.25538635253906
06003,36.58277130126953
06005,48.05196762084961
06007,48.02891540527344
06009,49.38302993774414
06011,48.588504791259766
06013,54.04951858520508
06015,41.496307373046875
06017,43.814735412597656
06019,45.09342575073242
06021,47.4113655090332
06023,45.122066497802734
06025,68.75343322753906
06027,53.47518539428711
06029,50.83494186401367
06031,49.17325973510742
06033,46.38884353637695
06035,38.585182189941406
06037,57.941871643066406
06039,45.2525520324707
06041,54.156890869140625
06043,46.365116119384766
06045,48.692893981933594
06047,52.98774719238281
06049,36.16766357421875
06051,39.437740325927734
06053,56.43315124511719
06055,52.22175598144531
06057,41.53285598754883
06059,62.08003616333008
06061,42.614532470703125
06063,38.66616439819336
06065,62.59514236450195
06067,53.36481857299805
06069,53.037967681884766
06071,59.464229583740234
06073,61.202293395996094
06075,54.98603439331055
06077,55.44755935668945
06079,54.394500732421875
06081,54.22068405151367
06083,54.73517608642578
06085,52.83346176147461
06087,57.02727508544922
06089,41.79306411743164
06091,37.68638229370117
06093,38.391780853271484
06095,53.53384017944336
06097,54.00602340698242
06099,53.940826416015625
06101,51.078128814697266
06103,45.136680603027344
06105,40.196163177490234
06107,41.306739807128906
06109,43.512020111083984
06111,54.19698715209961
06113,52.02879333496094
06115,49.0890007019043
08001,57.78969955444336
08003,31.974578857421875
08005,57.873802185058594
08007,36.5211296081543
08009,59.18553161621094
08011,55.75980758666992
08013,51.625301361083984
08014,60.479373931884766
08015,35.2241325378418
08017,49.901145935058594
08019,41.988624572753906
08021,31.839977264404297
08023,38.660667419433594
08025,54.87015914916992
08027,41.874786376953125
08029,35.125736236572266
08031,60.007225036621094
08033,40.44706726074219
08035,56.24117660522461
08037,40.421390533447266
08039,56.1338005065918
08041,57.176177978515625
08043,47.727821350097656
08045,36.183311462402344
08047,44.65315246582031
08049,38.99467849731445
08051,32.66006851196289
08053,33.45460510253906
08055,50.391197204589844
08057,36.55838394165039
08059,54.0774040222168
08061,51.92864990234375
08063,49.32081604003906
08065,35.9276008605957
08067,41.57880401611328
08069,46.310264587402344
08071,55.43586349487305
08073,51.8289680480957
08075,46.224334716796875
08077,33.60955047607422
08079,31.53498649597168
08081,36.26645278930664
08083,44.68606948852539
08085,39.68135070800781
08087,53.99365234375
08089,58.568397521972656
08091,38.69224548339844
08093,40.70656204223633
08095,40.85204315185547
08097,37.73179626464844
08099,56.40388107299805
08101,59.107547760009766
08103,36.13808822631836
08105,27.193038940429688
08107,37.57041549682617
08109,30.231853485107422
08111,32.48515701293945
08113,41.93436050415039
08115,38.450157165527344
08117,39.23868942260742
08119,45.35127639770508
08121,51.620052337646484
08123,54.29590606689453
08125,47.233238220214844
09001,40.659297943115234
09003,39.7435302734375
09005,36.77132034301758
09007,38.677677154541016
09009,39.21784591674805
09011,38.347835540771484
09013,38.74222946166992
09015,38.61294937133789
10001,44.46470642089844
10003,42.141502380371094
10005,47.83721923828125
11001,43.93408203125
12001,67.34860229492188
12003,65.43704986572266
12005,66.80062103271484
12007,66.50728607177734
12009,70.05158996582031
12011,77.77911376953125
12013,67.22518920898438
12015,72.03843688964844
12017,67.43578338623047
12019,67.00706481933594
12021,76.5318374633789
12023,65.22798919677734
12027,71.02420806884766
12029,66.71054077148438
12031,65.95779418945312
12033,65.15939331054688
12035,68.27879333496094
12037,68.92672729492188
12039,65.92347717285156
12041,67.37081146240234
12043,73.26432037353516
12045,69.3490982055664
12047,64.52947998046875
12049,70.47831726074219
12051,75.60874938964844
12053,67.43168640136719
12055,71.84713745117188
12057,68.1366958618164
12059,64.6355972290039
12061,71.65716552734375
12063,64.88580322265625
12065,65.43302917480469
12067,66.00965881347656
12069,69.29218292236328
12071,73.92646026611328
12073,66.07139587402344
12075,67.55342864990234
12077,68.52320098876953
12079,65.1111068725586
12081,69.03857421875
12083,67.93583679199219
12085,75.00923919677734
12086,78.52827453613281
12087,77.78756713867188
12089,65.536865234375
12091,63.986961364746094
12093,72.61943054199219
12095,71.27476501464844
12097,72.08084869384766
12099,76.76116180419922
12101,67.62551879882812
12103,67.16474151611328
12105,70.42192840576172
12107,67.96275329589844
12109,67.39115905761719
12111,73.07421875
12113,64.0519027709961
12115,70.05821990966797
12117,70.60110473632812
12119,68.25553894042969
12121,65.33271026611328
12123,65.94187927246094
12125,66.07024383544922
12127,69.13916778564453
12129,67.1211166381836
12131,64.27610778808594
12133,65.73577117919922
13001,63.55345153808594
13003,62.84990692138672
13005,62.939884185791016
13007,63.84352111816406
13009,65.29801177978516
13011,61.88480758666992
13013,60.983192443847656
13015,59.86088180541992
13017,64.75810241699219
13019,63.53067398071289
13021,66.35845184326172
13023,66.16569519042969
13025,64.5933837890625
13027,64.0398178100586
13029,65.21331787109375
13031,65.12213897705078
13033,64.88345336914062
13035,64.09526824951172
13037,63.59590530395508
13039,64.70909881591797
13043,64.76376342773438
13045,61.66597366333008
13047,60.04780197143555
13049,65.2494125366211
13051,65.318603515625
13053,64.95471954345703
13055,60.03190994262695
13057,58.96591567993164
13059,62.06672286987305
13061,63.1186637878418
13063,61.244327545166016
13065,63.53374099731445
13067,60.12630081176758
13069,63.00885009765625
13071,63.94449996948242
13073,63.77733612060547
13075,63.76077651977539
13077,62.15327453613281
13079,65.83486938476562
13081,65.60855865478516
13083,58.49211502075195
13085,57.77945327758789
13087,64.61481475830078
13089,60.683223724365234
13091,65.86056518554688
13093,65.90713500976562
13095,64.57301330566406
13097,61.017059326171875
13099,63.22069549560547
13101,63.965415954589844
13103,65.04097747802734
13105,62.60719680786133
13107,64.56926727294922
13109,64.75237274169922
13111,55.135711669921875
13113,61.92494201660156
13115,60.56035232543945
13117,58.9974365234375
13119,62.381980895996094
13121,60.6004753112793
13123,55.80970001220703
13125,63.41168975830078
13127,64.46968841552734
13129,59.89395523071289
13131,64.1872787475586
13133,63.06060791015625
13135,59.98701095581055
13137,58.71976089477539
13139,59.81243133544922
13141,63.83767318725586
13143,60.988372802734375
13145,63.69173049926758
13147,62.45225143432617
13149,62.03950881958008
13151,62.32883071899414
13153,66.28668212890625
13155,64.32042694091797
13157,61.55318832397461
13159,64.8547592163086
13161,63.279991149902344
13163,63.69795227050781
13165,65.12797546386719
13167,64.33761596679688
13169,65.80768585205078
13171,64.15403747558594
13173,63.19103240966797
13175,65.32414245605469
13177,65.09854125976562
13179,65.07540893554688
13181,63.039024353027344
13183,64.92764282226562
13185,63.81951141357422
13187,57.16598892211914
13189,63.270999908447266
13191,64.9796371459961
13193,65.76769256591797
13195,62.01829147338867
13197,64.57673645019531
13199,62.89826583862305
13201,63.623924255371094
13205,63.990257263183594
13207,65.4776840209961
13209,64.27631378173828
13211,63.39170455932617
13213,58.887229919433594
13215,64.92195892333984
13217,62.93966293334961
13219,62.02971267700195
13221,62.467140197753906
13223,60.443851470947266
13225,66.01917266845703
13227,57.366943359375
13229,63.794944763183594
13231,63.2956657409668
13233,61.266780853271484
13235,66.31263732910156
13237,64.80028533935547
13239,63.75927734375
13241,55.88080978393555
13243,63.559959411621094
13245,64.40986633300781
13247,61.79649353027344
13249,64.9512939453125
13251,65.07284545898438
13253,64.3196029663086
13255,62.92892074584961
13257,61.756893157958984
13259,64.36863708496094
13261,65.0709228515625
13263,64.3618392944336
13265,62.68864440917969
13267,64.39449310302734
13269,65.0811996459961
13271,64.81288146972656
13273,64.39202880859375
13275,64.08065032958984
13277,64.2951431274414
13279,64.11072540283203
13281,54.620975494384766
13283,64.63778686523438
13285,62.71863555908203
13287,64.91728973388672
13289,66.02286529541016
13291,54.8655891418457
13293,64.52928924560547
13295,59.42380905151367
13297,61.64500427246094
13299,63.82353210449219
13301,63.04631042480469
13303,64.14823913574219
13305,64.49126434326172
13307,64.4404296875
13309,64.76730346679688
13311,57.58625411987305
13313,59.96254348754883
13315,65.73868560791016
13317,62.461883544921875
13319,65.50772094726562
13321,64.62798309326172
16001,44.150936126708984
16003,33.246803283691406
16005,35.11174011230469
16007,31.340362548828125
16009,39.1773681640625
16011,34.426265716552734
16013,33.285316467285156
16015,33.82600402832031
16017,36.747257232666016
16019,32.431095123291016
16021,34.57518768310547
16023,31.076993942260742
16025,31.199556350708008
16027,45.294715881347656
16029,31.608924865722656
16031,37.52566909790039
16033,29.056987762451172
16035,35.68041229248047
16037,30.866085052490234
16039,39.17597961425781
16041,33.80591583251953
16043,29.017715454101562
16045,38.4732551574707
16047,40.24504089355469
16049,35.12187957763672
16051,30.88872718811035
16053,41.84691619873047
16055,39.1921501159668
16057,39.61891555786133
16059,30.980396270751953
16061,39.10340118408203
16063,38.0716438293457
16065,31.545154571533203
16067,37.6630973815918
16069,42.29896545410156
16071,34.93506622314453
16073,40.06987762451172
16075,42.62702178955078
16077,36.40498352050781
16079,33.48160171508789
16081,30.693723678588867
16083,40.307716369628906
16085,31.220531463623047
16087,36.60124206542969
17001,47.255672454833984
17003,53.20395278930664
17005,45.05485534667969
17007,32.07917404174805
17009,46.857295989990234
17011,36.510902404785156
17013,51.195465087890625
17015,34.52017593383789
17017,46.0247688293457
17019,40.03402328491211
17021,42.18473434448242
17023,41.64363098144531
17025,45.93562316894531
17027,47.42277908325195
17029,42.002342224121094
17031,32.9958610534668
17033,43.65840530395508
17035,43.022857666015625
17037,32.381805419921875
17039,41.04997253417969
17041,41.325252532958984
17043,33.34109115600586
17045,38.86037826538086
17047,49.47342300415039
17049,43.90853500366211
17051,44.01058578491211
17053,38.70372772216797
17055,51.54517364501953
17057,43.431854248046875
17059,52.33162307739258
17061,48.66920852661133
17063,35.608211517333984
17065,51.64341735839844
17067,43.64213562011719
17069,52.014732360839844
17071,41.378726959228516
17073,38.0103874206543
17075,37.455997467041016
17077,51.25473403930664
17079,44.01655960083008
17081,49.775474548339844
17083,49.373985290527344
17085,31.242511749267578
17087,52.246482849121094
17089,32.804298400878906
17091,35.3464469909668
17093,34.29240798950195
17095,40.568145751953125
17097,32.429832458496094
17099,35.08744430541992
17101,46.26633834838867
17103,33.77064514160156
17105,37.27677536010742
17107,42.350608825683594
17109,43.14934539794922
17111,31.9005184173584
17113,39.485595703125
17115,41.870243072509766
17117,45.270774841308594
17119,46.8704719543457
17121,46.79201126098633
17123,38.5810661315918
17125,44.02794647216797
17127,53.75729751586914
17129,43.5699577331543
17131,39.01119613647461
17133,50.357383728027344
17135,43.17002868652344
17137,46.100955963134766
17139,42.058170318603516
17141,33.3161506652832
17143,41.05595016479492
17145,50.5620231628418
17147,41.450294494628906
17149,49.72802734375
17151,52.33964920043945
17153,53.25694274902344
17155,37.33611297607422
17157,50.02630615234375
17159,46.08586883544922
17161,37.243064880371094
17163,48.600425720214844
17165,52.10173797607422
17167,43.49968719482422
17169,45.38531494140625
17171,48.1184196472168
17173,42.19743347167969
17175,39.19978332519531
17177,32.00539779663086
17179,41.64077377319336
17181,52.108863830566406
17183,37.18299102783203
17185,49.34404373168945
17187,40.96388626098633
17189,48.95803451538086
17191,49.025596618652344
17193,52.06175231933594
17195,36.25082778930664
17197,33.966636657714844
17199,51.60979080200195
17201,32.708805084228516
17203,39.47639465332031
18001,29.856597900390625
18003,30.208824157714844
18005,38.23688507080078
18007,32.3204231262207
18009,31.732519149780273
18011,30.199254989624023
18013,37.18335723876953
18015,29.92769432067871
18017,29.566322326660156
18019,47.456687927246094
18021,38.58158874511719
18023,29.812604904174805
18025,46.56511306762695
18027,44.622802734375
18029,40.93663787841797
18031,36.4490852355957
18033,28.550695419311523
18035,31.890596389770508
18037,46.4255256652832
18039,29.806543350219727
18041,33.08222579956055
18043,48.09061050415039
18045,33.31877136230469
18047,36.168304443359375
18049,28.812702178955078
18051,50.127723693847656
18053,32.92053985595703
18055,41.42191696166992
18057,31.73920249938965
18059,32.12965774536133
18061,48.54737091064453
18063,31.641462326049805
18065,30.754995346069336
18067,30.853666305541992
18069,32.30055618286133
18071,41.52595138549805
18073,29.682573318481445
18075,29.993732452392578
18077,44.499610900878906
18079,41.26793670654297
18081,34.179222106933594
18083,46.18122482299805
18085,30.62916374206543
18087,29.25947380065918
18089,30.802030563354492
18091,27.158946990966797
18093,41.40986251831055
18095,32.5418586730957
18097,32.24969482421875
18099,28.063688278198242
18101,43.32743835449219
18103,30.71178436279297
18105,37.64152908325195
18107,31.506420135498047
18109,34.63169479370117
18111,32.762081146240234
18113,30.34226417541504
18115,44.230220794677734
18117,44.30233383178711
18119,37.85392761230469
18121,34.249568939208984
18123,47.97903060913086
18125,47.80675506591797
18127,28.211185455322266
18129,51.440895080566406
18131,27.996049880981445
18133,33.3709602355957
18135,29.637399673461914
18137,39.8792839050293
18139,33.15065383911133
18141,27.913650512695312
18143,44.890716552734375
18145,34.537254333496094
18147,49.14720153808594
18149,27.22796058654785
18151,26.440143585205078
18153,42.93754196166992
18155,45.704002380371094
18157,30.889928817749023
18159,30.79085922241211
18161,33.78543472290039
18163,50.64714431762695
18165,36.10776901245117
18167,39.55849075317383
18169,31.915822982788086
18171,33.57419967651367
18173,49.60770034790039
18175,44.13929748535156
18177,31.30172348022461
18179,31.250194549560547
18181,29.306283950805664
18183,31.872608184814453
19001,43.056121826171875
19003,44.915313720703125
19005,30.452686309814453
19007,44.891658782958984
19009,40.613746643066406
19011,34.13906478881836
19013,33.67645263671875
19015,37.074623107910156
19017,31.82024574279785
19019,31.777523040771484
19021,31.898012161254883
19023,32.62413787841797
19025,34.507537841796875
19027,38.04529571533203
19029,43.27766418457031
19031,34.27341842651367
19033,29.224153518676758
19035,32.63888168334961
19037,29.816089630126953
19039,45.639930725097656
19041,30.168439865112305
19043,32.07853698730469
19045,34.68470764160156
19047,39.53379440307617
19049,41.11475372314453
19051,42.92049026489258
19053,46.863521575927734
19055,32.097347259521484
19057,40.0390625
19059,28.05885124206543
19061,31.413299560546875
19063,28.01708984375
19065,30.440805435180664
19067,30.32107925415039
19069,30.742223739624023
19071,47.28006362915039
19073,37.55153274536133
19075,34.334197998046875
19077,41.131072998046875
19079,32.05858612060547
19081,28.972307205200195
19083,32.98713302612305
19085,40.99928665161133
19087,39.03473663330078
19089,28.361190795898438
19091,31.06691551208496
19093,36.04413986206055
19095,38.371891021728516
19097,32.74440002441406
19099,39.83491897583008
19101,39.77975845336914
19103,36.223472595214844
19105,33.1114387512207
19107,41.037872314453125
19109,28.849132537841797
19111,41.58910369873047
19113,32.946006774902344
19115,38.80510330200195
19117,45.43112564086914
19119,28.13597297668457
19121,43.682559967041016
19123,42.03193664550781
19125,42.677730560302734
19127,36.767295837402344
19129,45.665435791015625
19131,29.031911849975586
19133,38.589847564697266
19135,43.97184753417969
19137,45.58528137207031
19139,36.766754150390625
19141,30.158178329467773
19143,27.489355087280273
19145,47.358306884765625
19147,29.703317642211914
19149,32.713172912597656
19151,32.019264221191406
19153,40.62513732910156
19155,43.4012336730957
19157,39.49199295043945
19159,46.62801742553711
19161,35.21713638305664
19163,35.639705657958984
19165,41.371482849121094
19167,30.080066680908203
19169,36.451541900634766
19171,36.28551483154297
19173,46.61764907836914
19175,45.28078079223633
19177,40.87015914916992
19179,42.279422760009766
19181,44.093570709228516
19183,38.77211380004883
19185,46.20792007446289
19187,33.15647888183594
19189,28.081995010375977
19191,29.615095138549805
19193,35.81914138793945
19195,28.46975326538086
19197,29.877609252929688
20001,60.20297622680664
20003,58.829402923583984
20005,53.19306564331055
20007,60.271610260009766
20009,55.969482421875
20011,60.73405456542969
20013,51.67247772216797
20015,60.667179107666016
20017,59.38794708251953
20019,61.778202056884766
20021,61.9288330078125
20023,46.93378829956055
20025,62.62748336791992
20027,56.68369674682617
20029,55.34075927734375
20031,59.26654815673828
20033,61.5799560546875
20035,61.96456527709961
20037,61.64806365966797
20039,43.48385238647461
20041,58.37527084350586
20043,52.6778678894043
20045,56.26460266113281
20047,60.28458786010742
20049,61.289764404296875
20051,55.309906005859375
20053,56.42317199707031
20055,57.058589935302734
20057,61.01851272583008
20059,58.028045654296875
20061,57.69496536254883
20063,50.898895263671875
20065,49.437889099121094
20067,59.10012435913086
20069,59.25141525268555
20071,53.26495361328125
20073,60.553401947021484
20075,57.098106384277344
20077,59.57722091674805
20079,59.347957611083984
20081,58.99140548706055
20083,60.33406066894531
20085,53.225486755371094
20087,54.145912170410156
20089,51.27470016479492
20091,55.936397552490234
20093,56.66938018798828
20095,58.671348571777344
20097,60.69454574584961
20099,61.180389404296875
20101,54.78443145751953
20103,55.31328201293945
20105,55.81123352050781
20107,59.568050384521484
20109,50.66301345825195
20111,59.226253509521484
20113,58.13177490234375
20115,59.11048126220703
20117,51.52927017211914
20119,61.72282791137695
20121,57.48137664794922
20123,53.846092224121094
20125,61.2122802734375
20127,58.668785095214844
20129,60.653594970703125
20131,50.715877532958984
20133,60.84419250488281
20135,57.80318832397461
20137,45.34029769897461
20139,58.6365966796875
20141,52.79029846191406
20143,57.037841796875
20145,58.48630142211914
20147,48.35371398925781
20149,53.9583625793457
20151,58.8981819152832
20153,43.56052780151367
20155,57.91584014892578
20157,52.08767318725586
20159,56.884033203125
20161,56.10820770263672
20163,51.66999053955078
20165,57.36581802368164
20167,55.40139389038086
20169,57.935611724853516
20171,53.373226165771484
20173,60.03652572631836
20175,60.556549072265625
20177,56.62238311767578
20179,46.891868591308594
20181,49.242393493652344
20183,49.75465774536133
20185,57.502586364746094
20187,59.61838912963867
20189,59.868892669677734
20191,60.59174728393555
20193,46.80887985229492
20195,53.8017692565918
20197,57.75139617919922
20199,52.0557861328125
20201,52.39656448364258
20203,53.24030303955078
20205,61.12955093383789
20207,60.49948501586914
20209,55.84941482543945
21001,53.20127487182617
21003,54.778038024902344
21005,51.158233642578125
21007,54.02257537841797
21009,54.763999938964844
21011,46.98636245727539
21013,50.905879974365234
21015,43.69499588012695
21017,47.85027313232422
21019,45.195289611816406
21021,50.61067581176758
21023,44.401573181152344
21025,51.737327575683594
21027,50.903411865234375
21029,51.476295471191406
21031,54.70726013183594
21033,54.55880355834961
21035,54.519161224365234
21037,43.36896896362305
21039,54.7603759765625
21041,47.83341598510742
21043,45.01437759399414
21045,51.416873931884766
21047,55.603065490722656
21049,48.9023323059082
21051,52.61406707763672
21053,54.54330062866211
21055,53.14139175415039
21057,55.25422668457031
21059,51.33769607543945
21061,54.91888427734375
21063,46.847412109375
21065,50.32972717285156
21067,49.50094223022461
21069,45.08656692504883
21071,50.7856559753418
21073,50.64097595214844
21075,56.09734344482422
21077,47.44321060180664
21079,50.606143951416016
21081,46.71663284301758
21083,54.82889175415039
21085,53.58805465698242
21087,54.18288040161133
21089,43.54372024536133
21091,49.88557052612305
21093,52.156070709228516
21095,47.69306182861328
21097,47.045738220214844
21099,54.59345626831055
21101,51.35373306274414
21103,49.01771926879883
21105,55.39524841308594
21107,54.337284088134766
21109,50.52827072143555
21111,50.203792572021484
21113,50.426170349121094
21115,49.885128021240234
21117,43.43348693847656
21119,50.1165885925293
21121,53.230560302734375
21123,52.98836898803711
21125,52.63368225097656
21127,47.90341567993164
21129,51.15707778930664
21131,51.0109977722168
21133,48.45488357543945
21135,43.32854080200195
21137,50.57111740112305
21139,53.73160934448242
21141,55.119747161865234
21143,54.58755111694336
21145,54.49958419799805
21147,53.395957946777344
21149,53.11493682861328
21151,50.3168830871582
21153,50.333343505859375
21155,52.39508819580078
21157,54.43210220336914
21159,49.50947189331055
21161,44.03907775878906
21163,49.78517150878906
21165,47.64203643798828
21167,50.966796875
21169,54.21319580078125
21171,54.7718505859375
21173,47.80706787109375
21175,48.62259292602539
21177,54.79877853393555
21179,52.19377517700195
21181,46.32990646362305
21183,53.36155319213867
21185,48.43050765991211
21187,48.66188049316406
21189,52.08629608154297
21191,45.60215759277344
21193,51.277366638183594
21195,49.46916961669922
21197,49.206031799316406
21199,52.579185485839844
21201,45.55398941040039
21203,50.82845687866211
21205,45.508827209472656
21207,53.126983642578125
21209,49.03757858276367
21211,50.106422424316406
21213,54.87968826293945
21215,51.208072662353516
21217,52.80632781982422
21219,55.43122100830078
21221,55.316646575927734
21223,47.03626251220703
21225,52.276100158691406
21227,55.054229736328125
21229,51.7232666015625
21231,53.857688903808594
21233,52.920406341552734
21235,53.129886627197266
21237,49.85149002075195
21239,50.75858688354492
22001,64.58995056152344
22003,65.45807647705078
22005,66.00287628173828
22007,66.1015625
22009,65.13250732421875
22011,65.73088073730469
22013,65.55347442626953
22015,65.93463897705078
22017,65.89765167236328
22019,65.22418212890625
22021,65.1192398071289
22023,64.44017028808594
22025,65.27761840820312
22027,65.3182144165039
22029,65.63416290283203
22031,64.69245147705078
22033,65.56007385253906
22035,64.75927734375
22037,65.58450317382812
22039,65.17239379882812
22041,65.66000366210938
22043,64.5747299194336
22045,64.14804077148438
22047,65.58646392822266
22049,65.59725952148438
22051,64.95536804199219
22053,64.88309478759766
22055,64.53298950195312
22057,65.32879638671875
22059,64.99132537841797
22061,65.99545288085938
22063,65.97250366210938
22065,66.20452117919922
22067,65.65948486328125
22069,64.68046569824219
22071,64.17162322998047
22073,65.4982681274414
22075,63.45903778076172
22077,65.28968811035156
22079,65.01676940917969
22081,65.093017578125
22083,65.40481567382812
22085,64.58380126953125
22087,62.964717864990234
22089,65.8565673828125
22091,65.91621398925781
22093,66.13163757324219
22095,66.10343170166016
22097,64.95956420898438
22099,65.24520111083984
22101,64.58343505859375
22103,65.58251190185547
22105,66.14798736572266
22107,66.44136810302734
22109,65.35071563720703
22111,66.10271453857422
22113,63.94690704345703
22115,65.47586059570312
22117,65.79369354248047
22119,65.54920196533203
22121,65.48991394042969
22123,64.92607879638672
22125,65.33624267578125
22127,64.97377014160156
23001,32.43027114868164
23003,22.774126052856445
23005,34.89141845703125
23007,26.85223388671875
23009,28.580551147460938
23011,30.850168228149414
23013,30.089954376220703
23015,31.423120498657227
23017,31.18235206604004
23019,27.626745223999023
23021,25.232803344726562
23023,32.7119140625
23025,25.929126739501953
23027,28.458309173583984
23029,27.624422073364258
23031,36.91393280029297
24001,36.99997329711914
24003,45.09144973754883
24005,40.08864974975586
24009,46.87202072143555
24011,45.58638381958008
24013,38.40800094604492
24015,41.50993347167969
24017,46.31170654296875
24019,47.96391296386719
24021,39.46066665649414
24023,32.475929260253906
24025,39.888145446777344
24027,41.083248138427734
24029,43.6384391784668
24031,41.529701232910156
24033,44.36005783081055
24035,44.5097770690918
24037,47.87093734741211
24039,49.77607727050781
24041,46.64110565185547
24043,39.71247863769531
24045,49.27402114868164
24047,50.00898742675781
24510,43.36371612548828
25001,39.01509475708008
25003,33.8799934387207
25005,40.09709548950195
25007,38.683956146240234
25009,41.80270767211914
25011,36.932247161865234
25013,38.04378890991211
25015,37.435157775878906
25017,41.504058837890625
25019,38.387451171875
25021,41.7785530090332
25023,40.9218864440918
25025,42.6468505859375
25027,38.48456954956055
26001,24.887760162353516
26003,20.49951171875
26005,25.457195281982422
26007,27.190759658813477
26009,19.35761070251465
26011,22.700908660888672
26013,18.07819366455078
26015,23.743534088134766
26017,23.580223083496094
26019,22.74341583251953
26021,28.09367561340332
26023,25.860919952392578
26025,24.3960018157959
26027,28.542705535888672
26029,19.144180297851562
26031,19.298171997070312
26033,19.53857421875
26035,20.755992889404297
26037,23.708860397338867
26039,18.022905349731445
26041,23.102725982666016
26043,19.531784057617188
26045,23.3369140625
26047,18.551416397094727
26049,24.126544952392578
26051,21.800273895263672
26053,20.16978645324707
26055,21.396289825439453
26057,24.130313873291016
26059,25.04799461364746
26061,20.741809844970703
26063,23.7492733001709
26065,23.474042892456055
26067,23.296537399291992
26069,23.810272216796875
26071,17.735462188720703
26073,23.184871673583984
26075,24.190227508544922
26077,26.381912231445312
26079,18.667238235473633
26081,23.55860137939453
26083,19.50153350830078
26085,20.778684616088867
26087,22.18381118774414
26089,23.30304718017578
26091,28.494321823120117
26093,23.536422729492188
26095,20.248088836669922
26097,19.6812801361084
26099,24.882984161376953
26101,21.88718605041504
26103,18.04570960998535
26105,22.544639587402344
26107,21.533626556396484
26109,24.65448570251465
26111,23.905086517333984
26113,19.158254623413086
26115,30.347919464111328
26117,22.71531105041504
26119,21.044031143188477
26121,24.092084884643555
26123,22.08513069152832
26125,23.28713035583496
26127,22.995689392089844
26129,20.239831924438477
26131,21.73124885559082
26133,19.7685546875
26135,19.914615631103516
26137,16.955455780029297
26139,24.686079025268555
26141,24.10578727722168
26143,19.229686737060547
26145,24.6351375579834
26147,23.78373908996582
26149,28.882844924926758
26151,23.113922119140625
26153,21.26144790649414
26155,23.980819702148438
