GEOID,tmax
01001,57.400997161865234
01003,63.19805908203125
01005,57.99888229370117
01007,58.80801010131836
01009,57.87311553955078
01011,56.80018615722656
01013,56.00954055786133
01015,58.1198844909668
01017,55.961421966552734
01019,59.65184783935547
01021,58.617469787597656
01023,56.18655776977539
01025,57.650577545166016
01027,55.56135559082031
01029,56.901344299316406
01031,56.950260162353516
01033,60.32515335083008
01035,57.70970916748047
01037,56.87212371826172
01039,56.55867385864258
01041,55.86442184448242
01043,58.19121170043945
01045,57.775447845458984
01047,57.01718521118164
01049,57.65080261230469
01051,56.7061653137207
01053,60.067100524902344
01055,58.680572509765625
01057,60.78341293334961
01059,60.4851188659668
01061,57.18645477294922
01063,57.992984771728516
01065,57.6695671081543
01067,58.66896057128906
01069,58.639198303222656
01071,57.39926528930664
01073,58.75049591064453
01075,62.233463287353516
01077,59.2857780456543
01079,59.004547119140625
01081,56.719810485839844
01083,57.80927658081055
01085,56.2949104309082
01087,56.92451858520508
01089,57.42914962768555
01091,56.41313552856445
01093,61.34418487548828
01095,57.80914306640625
01097,62.41431427001953
01099,58.321868896484375
01101,56.224945068359375
01103,57.94287109375
01105,57.509010314941406
01107,60.18428421020508
01109,56.477108001708984
01111,55.89456558227539
01113,58.425174713134766
01115,57.90706253051758
01117,58.66168975830078
01119,57.007164001464844
01121,57.4261589050293
01123,56.01055145263672
01125,59.30824279785156
01127,59.8062744140625
01129,59.22178649902344
01131,56.68833541870117
01133,59.35892868041992
04001,58.926124572753906
04003,68.14625549316406
04005,58.595638275146484
04007,65.8958740234375
04009,65.04087829589844
04011,61.87478256225586
04012,78.0391845703125
04013,79.24968719482422
04015,69.27886199951172
04017,58.840797424316406
04019,77.84706115722656
04021,77.60032653808594
04023,71.31570434570312
04025,68.8369369506836
04027,79.39982604980469
05001,61.214088439941406
05003,61.979801177978516
05005,57.529327392578125
05007,57.18303298950195
05009,55.23488235473633
05011,62.33877182006836
05013,63.0169677734375
05015,55.14511489868164
05017,61.621341705322266
05019,63.64614486694336
05021,57.21931838989258
05023,58.67488479614258
05025,61.90165328979492
05027,64.03581237792969
05029,60.609859466552734
05031,56.62760543823242
05033,60.695194244384766
05035,56.75261688232422
05037,56.7025032043457
05039,62.69703674316406
05041,60.92415237426758
05043,61.40565490722656
05045,60.578739166259766
05047,60.34599304199219
05049,58.16192626953125
05051,61.30434036254883
05053,62.00460433959961
05055,56.92889404296875
05057,64.80426788330078
05059,62.349021911621094
05061,63.369789123535156
05063,58.257843017578125
05065,58.37739181518555
05067,57.500064849853516
05069,61.534263610839844
05071,58.60222244262695
05073,64.93008422851562
05075,57.868324279785156
05077,58.4759521484375
05079,61.33422088623047
05081,65.24232482910156
05083,61.160335540771484
05085,61.079837799072266
05087,55.27063751220703
05089,56.72916793823242
05091,65.3449478149414
05093,55.82884216308594
05095,60.17900466918945
05097,60.981651306152344
05099,64.4571304321289
05101,54.71442413330078
05103,63.831756591796875
05105,61.180850982666016
05107,59.7053337097168
05109,63.12541961669922
05111,56.42335510253906
05113,60.09376907348633
05115,59.216861724853516
05117,60.65752410888672
05119,61.2005729675293
05121,58.317806243896484
05123,57.56193542480469
05125,61.161991119384766
05127,60.48514175415039
05129,56.4544792175293
05131,61.69159698486328
05133,64.20817565917969
05135,58.23286819458008
05137,57.77136993408203
05139,63.167076110839844
05141,58.02142333984375
05143,57.661224365234375
05145,59.564170837402344
05147,58.403785705566406
05149,61.272499084472656
06001,65.96517944335938
06003,58.74592590332031
06005,67.07664489746094
06007,67.17630767822266
06009,68.48611450195312
06011,68.19540405273438
06013,64.2179946899414
06015,58.244773864746094
06017,65.43801879882812
06019,67.3685073852539
06021,68.0443344116211
06023,59.20903396606445
06025,80.84172058105469
06027,67.11695098876953
06029,72.48556518554688
06031,71.38661193847656
06033,68.15631103515625
06035,57.960792541503906
06037,75.27437591552734
06039,67.33736419677734
06041,66.15707397460938
06043,68.13729095458984
06045,65.10641479492188
06047,69.08077239990234
06049,60.46931076049805
06051,58.757442474365234
06053,74.31058502197266
06055,66.3212890625
06057,64.2637710571289
06059,78.97441864013672
06061,64.55504608154297
06063,60.325439453125
06065,78.4593505859375
06067,65.96590423583984
06069,72.15873718261719
06071,74.12529754638672
06073,78.16610717773438
06075,67.14862823486328
06077,66.07279205322266
06079,75.24419403076172
06081,69.43228149414062
06083,76.5965347290039
06085,69.22662353515625
06087,71.85916137695312
06089,64.28716278076172
06091,61.064002990722656
06093,59.21193313598633
06095,64.39417266845703
06097,67.86175537109375
06099,67.68396759033203
06101,67.55252075195312
06103,66.76792907714844
06105,61.984439849853516
06107,66.63654327392578
06109,64.78741455078125
06111,75.50231170654297
06113,66.518798828125
06115,67.30531311035156
08001,66.96018981933594
08003,55.77930450439453
08005,67.03479766845703
08007,53.69801712036133
08009,68.23375701904297
08011,65.27931213378906
08013,57.4600944519043
08014,66.96324157714844
08015,50.74759292602539
08017,65.22840881347656
08019,45.75031280517578
08021,52.33271408081055
08023,54.41826248168945
08025,66.68755340576172
08027,54.63750076293945
08029,53.36261749267578
08031,68.1400146484375
08033,52.72282791137695
08035,65.08346557617188
08037,47.611392974853516
08039,65.69532775878906
08041,65.25776672363281
08043,60.997779846191406
08045,51.20808792114258
08047,48.992103576660156
08049,46.28627395629883
08051,49.49860382080078
08053,48.8654899597168
08055,62.228904724121094
08057,46.57895278930664
08059,61.7318000793457
08061,64.50619506835938
08063,65.71144104003906
08065,44.6834831237793
08067,53.49100112915039
08069,53.08329391479492
08071,67.1966552734375
08073,65.41279602050781
08075,64.9000244140625
08077,53.60670471191406
08079,50.094696044921875
08081,53.91046905517578
08083,54.90662384033203
08085,54.589107513427734
08087,65.40790557861328
08089,67.39361572265625
08091,51.94268035888672
08093,51.06763458251953
08095,64.69971466064453
08097,46.724117279052734
08099,64.65215301513672
08101,67.8283920288086
08103,52.97101974487305
08105,51.74962615966797
08107,49.255767822265625
08109,51.63738250732422
08111,48.0181770324707
08113,53.57081604003906
08115,64.54900360107422
08117,43.77012634277344
08119,55.74717712402344
08121,65.20565032958984
08123,63.29766082763672
08125,65.49840545654297
09001,36.66155242919922
09003,33.18757247924805
09005,32.66474533081055
09007,34.44804763793945
09009,35.15851974487305
09011,34.77143478393555
09013,32.49980545043945
09015,33.60466384887695
10001,55.946678161621094
10003,52.70461654663086
10005,57.26321792602539
11001,56.400489807128906
12001,65.83494567871094
12003,64.15141296386719
12005,57.0830192565918
12007,65.01081848144531
12009,69.7585220336914
12011,78.52375793457031
12013,59.10958480834961
12015,74.73428344726562
12017,66.84708404541016
12019,64.68964385986328
12021,77.6147232055664
12023,64.6859130859375
12027,74.1751480102539
12029,65.89768981933594
12031,63.795616149902344
12033,61.84226989746094
12035,66.03749084472656
12037,61.04383087158203
12039,61.654842376708984
12041,65.98741149902344
12043,75.9269027709961
12045,59.43246841430664
12047,63.90690994262695
12049,72.42652893066406
12051,77.44911193847656
12053,67.51959991455078
12055,73.67967224121094
12057,69.46446228027344
12059,56.94301223754883
12061,71.8193588256836
12063,58.92518997192383
12065,64.03982543945312
12067,65.49036407470703
12069,67.1573257446289
12071,75.53854370117188
12073,63.2274055480957
12075,66.31884765625
12077,60.99241638183594
12079,64.1976089477539
12081,71.4100341796875
12083,66.2605972290039
12085,74.26404571533203
12086,78.796875
12087,77.37198638916016
12089,63.35322189331055
12091,57.41267013549805
12093,72.9111099243164
12095,68.38926696777344
12097,70.27217864990234
12099,76.47638702392578
12101,68.27037811279297
12103,68.42781829833984
12105,70.16667175292969
12107,65.62267303466797
12109,64.75040435791016
12111,73.0400390625
12113,59.53364562988281
12115,72.48951721191406
12117,68.0379409790039
12119,67.1808090209961
12121,64.9074478149414
12123,65.03894805908203
12125,65.09172058105469
12127,67.1848373413086
12129,63.039695739746094
12131,56.519691467285156
12133,57.01791000366211
13001,61.048072814941406
13003,60.61503219604492
13005,61.03399658203125
13007,60.17687225341797
13009,58.002254486083984
13011,62.6505012512207
13013,60.764156341552734
13015,60.338584899902344
13017,57.97607421875
13019,59.83260726928711
13021,57.22666931152344
13023,56.82955551147461
13025,62.39109802246094
13027,62.05500411987305
13029,62.271507263183594
13031,61.12689971923828
13033,59.943565368652344
13035,57.77817916870117
13037,59.57694625854492
13039,62.93165969848633
13043,60.00221252441406
13045,56.57855224609375
13047,59.62629318237305
13049,62.970619201660156
13051,62.437278747558594
13053,58.65045928955078
13055,59.733734130859375
13057,59.83454895019531
13059,61.26483154296875
13061,59.18220901489258
13063,57.41029739379883
13065,62.33965301513672
13067,59.10887908935547
13069,59.75458908081055
13071,59.84217071533203
13073,60.33176040649414
13075,60.207218170166016
13077,56.46635055541992
13079,56.917259216308594
13081,56.787078857421875
13083,57.19610595703125
13085,59.193359375
13087,61.39508819580078
13089,58.66867446899414
13091,57.28038787841797
13093,56.63349914550781
13095,59.0223503112793
13097,57.606849670410156
13099,59.87522506713867
13101,63.001983642578125
13103,62.063270568847656
13105,62.20913314819336
13107,58.88053894042969
13109,61.21145248413086
13111,56.78407287597656
13113,56.856346130371094
13115,60.23384475708008
13117,59.964134216308594
13119,63.05302810668945
13121,58.35566329956055
13123,57.49722671508789
13125,58.50437927246094
13127,62.66123962402344
13129,60.948570251464844
13131,61.71944046020508
13133,59.653846740722656
13135,59.64967727661133
13137,60.26865768432617
13139,60.979618072509766
13141,58.46976852416992
13143,57.184139251708984
13145,57.098018646240234
13147,62.67715835571289
13149,56.32745361328125
13151,57.61021423339844
13153,56.696746826171875
13155,58.264488220214844
13157,61.78743362426758
13159,58.345516204833984
13161,59.870784759521484
13163,58.62104034423828
13165,60.04487991333008
13167,57.66831970214844
13169,57.54811096191406
13171,56.615234375
13173,61.35142517089844
13175,57.57498550415039
13177,57.85625076293945
13179,62.39109420776367
13181,61.01716995239258
13183,62.173606872558594
13185,62.15132141113281
13187,58.692298889160156
13189,59.571903228759766
13191,62.573116302490234
13193,56.95658493041992
13195,61.99149703979492
13197,57.559295654296875
13199,56.31816482543945
13201,60.65351486206055
13205,60.13400650024414
13207,57.21795654296875
13209,59.15383529663086
13211,59.566566467285156
13213,60.14061737060547
13215,58.5955924987793
13217,58.79884338378906
13219,60.62371826171875
13221,61.12831497192383
13223,58.58561325073242
13225,56.622520446777344
13227,58.87192153930664
13229,61.9227294921875
13231,56.38724899291992
13233,59.03519821166992
13235,56.80167007446289
13237,58.651123046875
13239,58.8317756652832
13241,56.93089294433594
13243,58.77817916870117
13245,60.42497634887695
13247,58.77814483642578
13249,57.192527770996094
13251,61.264156341552734
13253,60.74208450317383
13255,56.75
13257,62.99966812133789
13259,58.52684020996094
13261,57.280094146728516
13263,57.189453125
13265,59.5862922668457
13267,60.93117141723633
13269,57.04783248901367
13271,58.630828857421875
13273,58.414920806884766
13275,61.91641616821289
13277,58.33005142211914
13279,59.972999572753906
13281,55.61532974243164
13283,58.375003814697266
13285,56.48906326293945
13287,57.19990921020508
13289,56.91999816894531
13291,56.131980895996094
13293,56.734825134277344
13295,58.7183723449707
13297,59.74459457397461
13299,62.122703552246094
13301,58.952537536621094
13303,57.85171890258789
13305,62.04476547241211
13307,58.02811813354492
13309,58.93199157714844
13311,59.23781204223633
13313,60.33315658569336
13315,57.02608871459961
13317,60.71078872680664
13319,57.436561584472656
13321,57.95664978027344
16001,55.629337310791016
16003,49.174598693847656
16005,50.428218841552734
16007,51.30919647216797
16009,50.8057975769043
16011,51.78730010986328
16013,52.06480026245117
16015,52.2950553894043
16017,50.143150329589844
16019,49.72932815551758
16021,47.21587371826172
16023,50.02997970581055
16025,52.406639099121094
16027,54.508506774902344
16029,49.64723205566406
16031,55.43668746948242
16033,46.311790466308594
16035,48.79770278930664
16037,48.987667083740234
16039,55.60829162597656
16041,50.6936149597168
16043,45.15678405761719
16045,52.851829528808594
16047,58.011024475097656
16049,50.609676361083984
16051,51.45067596435547
16053,59.122772216796875
16055,51.68740463256836
16057,51.70756530761719
16059,48.50218963623047
16061,51.56521987915039
16063,56.417720794677734
16065,49.45550537109375
16067,56.99168395996094
16069,55.87765884399414
16071,51.10029983520508
16073,59.229373931884766
16075,53.003665924072266
16077,53.173343658447266
16079,48.20309829711914
16081,46.89016342163086
16083,59.63985824584961
16085,48.8853874206543
16087,50.37017059326172
17001,43.81907653808594
17003,55.635501861572266
17005,46.220314025878906
17007,39.094276428222656
17009,43.38707733154297
17011,41.0284423828125
17013,46.83864974975586
17015,40.6424560546875
17017,43.870689392089844
17019,41.8727912902832
17021,43.6867561340332
17023,46.1275634765625
17025,46.55971908569336
17027,48.17516326904297
17029,44.40349578857422
17031,38.72356414794922
17033,47.04913330078125
17035,45.25972366333008
17037,39.0109977722168
17039,42.06513214111328
17041,43.672950744628906
17043,38.55630874633789
17045,44.63347625732422
17047,48.44275665283203
17049,45.21518325805664
17051,45.37098693847656
17053,40.132301330566406
17055,51.731529235839844
17057,42.660770416259766
17059,51.47944641113281
17061,45.68708038330078
17063,39.681392669677734
17065,50.26974105834961
17067,42.92445755004883
17069,52.0750617980957
17071,42.0753288269043
17073,41.27622604370117
17075,39.373878479003906
17077,53.909908294677734
17079,46.18596267700195
17081,49.35343551635742
17083,46.60148620605469
17085,40.12883758544922
17087,53.98747634887695
17089,38.63039016723633
17091,38.792022705078125
17093,39.16400146484375
17095,41.574920654296875
17097,39.01811218261719
17099,40.24460983276367
17101,47.76700210571289
17103,40.09794616699219
17105,40.29471969604492
17107,42.926856994628906
17109,42.23372268676758
17111,38.72053909301758
17113,41.255245208740234
17115,42.82389831542969
17117,45.06312561035156
17119,47.249114990234375
17121,46.91421890258789
17123,41.54589080810547
17125,43.482967376708984
17127,54.14868927001953
17129,43.49358367919922
17131,41.509307861328125
17133,51.68939971923828
17135,44.583839416503906
17137,44.22007751464844
17139,43.475067138671875
17141,39.95185089111328
17143,42.261592864990234
17145,51.890289306640625
17147,42.4315185546875
17149,44.83027267456055
17151,52.992427825927734
17153,55.37465286254883
17155,41.4642448425293
17157,52.62806701660156
17159,47.24140548706055
17161,41.41169357299805
17163,49.90951156616211
17165,52.092674255371094
17167,43.75086975097656
17169,43.095314025878906
17171,44.7287712097168
17173,43.965457916259766
17175,41.555747985839844
17177,40.0057258605957
17179,42.55717468261719
17181,54.89301300048828
17183,41.40181350708008
17185,48.4375
17187,41.55488967895508
17189,49.853302001953125
17191,48.252540588378906
17193,50.060543060302734
17195,41.202083587646484
17197,38.67139434814453
17199,53.29512023925781
17201,39.813262939453125
17203,41.55885696411133
18001,38.44175338745117
18003,38.11053466796875
18005,46.17949295043945
18007,38.45302200317383
18009,38.327598571777344
18011,39.41216278076172
18013,45.38100814819336
18015,38.14226150512695
18017,37.58332061767578
18019,51.12939453125
18021,45.50297546386719
18023,38.46363830566406
18025,48.40945816040039
18027,47.87321853637695
18029,46.315704345703125
18031,44.93512725830078
18033,37.998409271240234
18035,39.117774963378906
18037,47.92273712158203
18039,37.64519119262695
18041,42.48505783081055
18043,50.78303527832031
18045,40.720481872558594
18047,44.19037628173828
18049,37.122840881347656
18051,48.71874237060547
18053,37.999412536621094
18055,46.75294494628906
18057,39.816043853759766
18059,41.34892654418945
18061,50.063438415527344
18063,41.254940032958984
18065,40.299190521240234
18067,37.93757247924805
18069,37.49027633666992
18071,47.829593658447266
18073,37.93162155151367
18075,38.74510192871094
18077,49.11738204956055
18079,47.77457809448242
18081,43.66333770751953
18083,48.05257034301758
18085,37.03881072998047
18087,37.596397399902344
18089,38.35009765625
18091,38.10641098022461
18093,47.04581069946289
18095,39.48908615112305
18097,41.71065902709961
18099,37.24211883544922
18101,47.465579986572266
18103,37.443748474121094
18105,45.2880744934082
18107,40.105224609375
18109,43.640037536621094
18111,38.29029083251953
18113,37.25362777709961
18115,47.75175857543945
18117,47.828697204589844
18119,45.007110595703125
18121,43.027496337890625
18123,48.36756896972656
18125,48.192020416259766
18127,38.205204010009766
18129,50.01567840576172
18131,37.58747482299805
18133,42.402198791503906
18135,39.214515686035156
18137,46.27640914916992
18139,42.6270751953125
18141,37.854862213134766
18143,49.77912139892578
18145,43.768455505371094
18147,48.461021423339844
18149,37.70814514160156
18151,37.624507904052734
18153,47.381561279296875
18155,48.610984802246094
18157,38.9373893737793
18159,38.453712463378906
18161,42.58395767211914
18163,49.43010711669922
18165,43.31583786010742
18167,46.101783752441406
18169,37.373287200927734
18171,39.75703430175781
18173,48.65150451660156
18175,48.541622161865234
18177,40.93708801269531
18179,37.95153045654297
18181,37.8841438293457
18183,37.15347671508789
19001,49.338443756103516
19003,49.855430603027344
19005,38.33408737182617
19007,49.034542083740234
19009,46.25251388549805
19011,41.16165542602539
19013,40.75542449951172
19015,45.12640380859375
19017,39.85100555419922
19019,39.88930892944336
19021,44.404170989990234
19023,41.362857818603516
19025,44.733375549316406
19027,45.587711334228516
19029,47.54969024658203
19031,41.12416458129883
19033,42.087406158447266
19035,45.55949020385742
19037,38.877132415771484
19039,49.7479133605957
19041,43.32808303833008
19043,39.07976150512695
19045,40.922481536865234
19047,46.42424774169922
19049,47.50761795043945
19051,47.20372009277344
19053,49.505374908447266
19055,39.5395622253418
19057,42.16474533081055
19059,42.47539138793945
19061,39.533573150634766
19063,42.22642135620117
19065,38.96433639526367
19067,40.24533462524414
19069,42.70548629760742
19071,48.920475006103516
19073,45.69282150268555
19075,41.7557487487793
19077,47.23515701293945
19079,43.80195236206055
19081,43.167503356933594
19083,42.88493347167969
19085,47.54758834838867
19087,42.770198822021484
19089,37.77603530883789
19091,43.65501022338867
19093,46.597434997558594
19095,42.806907653808594
19097,40.47784423828125
19099,45.69380569458008
19101,44.14070510864258
19103,41.84535598754883
19105,40.432247161865234
19107,45.378013610839844
19109,42.68811798095703
19111,43.292205810546875
19113,40.76359176635742
19115,42.324859619140625
19117,49.32468032836914
19119,43.92478561401367
19121,49.63962936401367
19123,48.875919342041016
19125,48.8770751953125
19127,43.26142501831055
19129,48.11534881591797
19131,38.8968620300293
19133,47.777915954589844
19135,50.03768539428711
19137,47.96240234375
19139,41.835445404052734
19141,43.930419921875
19143,42.770973205566406
19145,48.53304672241211
19147,42.852535247802734
19149,46.477176666259766
19151,43.765377044677734
19153,46.610904693603516
19155,47.343570709228516
19157,44.947975158691406
19159,50.5773811340332
19161,45.435760498046875
19163,41.14036178588867
19165,46.41512680053711
19167,44.98666000366211
19169,44.234073638916016
19171,42.2623176574707
19173,49.74375915527344
19175,50.98866271972656
19177,44.590885162353516
19179,47.90516662597656
19181,48.89064025878906
19183,42.76943588256836
19185,48.61396408081055
19187,44.281558990478516
19189,42.2804069519043
19191,38.19905471801758
19193,47.40237045288086
19195,40.96348571777344
19197,43.57522964477539
20001,54.45346450805664
20003,54.33263397216797
20005,52.15790557861328
20007,58.58697509765625
20009,57.16020965576172
20011,55.16219711303711
20013,51.33853530883789
20015,55.96371078491211
20017,54.46019744873047
20019,57.47384262084961
20021,56.069305419921875
20023,66.06525421142578
20025,63.13673782348633
20027,54.4250373840332
20029,54.59954833984375
20031,53.764381408691406
20033,60.56081771850586
20035,57.46226501464844
20037,55.223838806152344
20039,63.66889953613281
20041,54.97824478149414
20043,51.11053466796875
20045,54.508907318115234
20047,59.012733459472656
20049,56.34622573852539
20051,59.057762145996094
20053,55.87657165527344
20055,64.9791030883789
20057,61.85933303833008
20059,54.611244201660156
20061,54.07038497924805
20063,64.21048736572266
20065,61.20908737182617
20067,66.41436004638672
20069,64.29077911376953
20071,65.50548553466797
20073,55.111759185791016
20075,65.31185150146484
20077,57.68715286254883
20079,55.91231155395508
20081,65.67117309570312
20083,61.810508728027344
20085,52.69624328613281
20087,53.356632232666016
20089,54.44141387939453
20091,54.53134536743164
20093,65.92675018310547
20095,56.865478515625
20097,59.068763732910156
20099,55.96795654296875
20101,63.934906005859375
20103,53.669700622558594
20105,55.93440628051758
20107,55.3426513671875
20109,65.95795440673828
20111,53.82716751098633
20113,55.66991424560547
20115,55.072853088378906
20117,52.66085433959961
20119,64.93607330322266
20121,55.14543914794922
20123,55.38970184326172
20125,56.522735595703125
20127,53.79792022705078
20129,67.42997741699219
20131,51.83424377441406
20133,55.0118408203125
20135,61.759376525878906
20137,60.88331985473633
20139,53.72128677368164
20141,56.628414154052734
20143,55.43892288208008
20145,58.806209564208984
20147,58.20250701904297
20149,53.13307571411133
20151,57.37354278564453
20153,65.49589538574219
20155,56.43028259277344
20157,53.76525115966797
20159,56.101566314697266
20161,53.80000686645508
20163,58.69921112060547
20165,59.14112091064453
20167,57.16987228393555
20169,55.812374114990234
20171,65.31761932373047
20173,56.57291793823242
20175,65.98678588867188
20177,53.74254608154297
20179,63.745208740234375
20181,66.21388244628906
20183,55.85822296142578
20185,57.127742767333984
20187,66.51828002929688
20189,66.56885528564453
20191,57.58448028564453
20193,65.58912658691406
20195,61.39298629760742
20197,53.3337287902832
20199,66.07511138916016
20201,53.40829849243164
20203,65.84516906738281
20205,55.462928771972656
20207,54.404232025146484
20209,53.837955474853516
21001,53.87332534790039
21003,52.088619232177734
21005,54.26198196411133
21007,55.02690505981445
21009,52.520042419433594
21011,51.03499984741211
21013,52.21628189086914
21015,47.1934928894043
21017,50.818939208984375
21019,52.380210876464844
21021,54.12337112426758
21023,47.796531677246094
21025,53.62517166137695
21027,49.308895111083984
21029,53.551429748535156
21031,50.312049865722656
21033,51.86115646362305
21035,53.44349670410156
21037,47.0228271484375
21039,54.74089431762695
21041,50.30266189575195
21043,51.08012008666992
21045,53.941749572753906
21047,51.60215759277344
21049,51.96536636352539
21051,53.09661102294922
21053,53.3181037902832
21055,51.977294921875
21057,53.82679748535156
21059,49.03158950805664
21061,51.25325012207031
21063,52.15703201293945
21065,52.926849365234375
21067,52.00300598144531
21069,49.627689361572266
21071,55.79328918457031
21073,52.797698974609375
21075,54.81039047241211
21077,49.257789611816406
21079,53.78788375854492
21081,48.850704193115234
21083,53.79761505126953
21085,50.23446273803711
21087,53.78009033203125
21089,50.073062896728516
21091,48.43980026245117
21093,51.61015701293945
21095,51.081485748291016
21097,49.7781867980957
21099,52.40333938598633
21101,50.0113639831543
21103,51.57892608642578
21105,54.55791091918945
21107,50.884220123291016
21109,52.2523307800293
21111,53.024314880371094
21113,53.24153518676758
21115,54.875335693359375
21117,46.94343566894531
21119,54.30462646484375
21121,53.31532287597656
21123,53.00190353393555
21125,53.1785774230957
21127,54.096893310546875
21129,52.99470901489258
21131,52.7858772277832
21133,53.62629699707031
21135,48.80288314819336
21137,53.61244201660156
21139,53.053096771240234
21141,50.74732971191406
21143,52.68372344970703
21145,54.29206848144531
21147,53.32729721069336
21149,49.83180618286133
21151,53.209739685058594
21153,53.89287567138672
21155,54.61807632446289
21157,53.4421272277832
21159,55.633934020996094
21161,48.142757415771484
21163,49.956764221191406
21165,51.33661651611328
21167,54.281982421875
21169,52.89563751220703
21171,52.837074279785156
21173,51.310447692871094
21175,52.57960510253906
21177,50.22443771362305
21179,54.65452194213867
21181,49.86821746826172
21183,49.4046630859375
21185,52.05997848510742
21187,50.42506408691406
21189,53.1175651550293
21191,48.40472412109375
21193,53.71684265136719
21195,55.43031311035156
21197,52.28647232055664
21199,53.914310455322266
21201,48.87763595581055
21203,52.958152770996094
21205,50.633514404296875
21207,54.01979064941406
21209,51.15694046020508
21211,53.304744720458984
21213,51.1433219909668
21215,54.70859146118164
21217,54.122764587402344
21219,51.01995086669922
21221,52.710941314697266
21223,50.54207992553711
21225,51.219886779785156
21227,51.36931228637695
21229,54.92768096923828
21231,53.643943786621094
21233,50.7751579284668
21235,53.573429107666016
21237,52.396602630615234
21239,53.195884704589844
22001,60.94643020629883
22003,60.92499542236328
22005,63.55731201171875
22007,62.76961135864258
22009,64.02287292480469
22011,59.06858825683594
22013,62.098880767822266
22015,64.19473266601562
22017,64.84244537353516
22019,57.72687530517578
22021,62.09440994262695
22023,57.02581787109375
22025,63.08549118041992
22027,62.930206298828125
22029,63.54480743408203
22031,63.22816848754883
22033,64.1243896484375
22035,62.163047790527344
22037,63.25044250488281
22039,62.615684509277344
22041,62.47338104248047
22043,62.0355110168457
22045,60.53522491455078
22047,63.8167839050293
22049,61.65461730957031
22051,61.70663833618164
22053,59.57473373413086
22055,61.57732391357422
22057,61.393733978271484
22059,62.64503479003906
22061,62.16515350341797
22063,63.325923919677734
22065,62.22700500488281
22067,62.25560760498047
22069,61.46784591674805
22071,61.651519775390625
22073,62.17207336425781
22075,60.79057693481445
22077,64.39563751220703
22079,62.49645233154297
22081,62.329898834228516
22083,62.310264587402344
22085,61.64958572387695
22087,60.85369110107422
22089,62.33091735839844
22091,62.12950134277344
22093,63.054443359375
22095,62.7667236328125
22097,63.44834518432617
22099,62.7462158203125
22101,60.45273971557617
22103,61.964046478271484
22105,61.88334274291992
22107,62.397186279296875
22109,60.63444519042969
22111,62.50748062133789
22113,58.3209228515625
22115,60.666324615478516
22117,60.0056037902832
22119,63.502410888671875
22121,64.39212036132812
22123,62.140445709228516
22125,64.02396392822266
22127,61.60192108154297
23001,34.1701545715332
23003,24.69837188720703
23005,34.12833023071289
23007,27.107515335083008
23009,32.940467834472656
23011,34.50375747680664
23013,34.476619720458984
23015,34.97800827026367
23017,30.001811981201172
23019,30.469879150390625
23021,25.893295288085938
23023,35.0545768737793
23025,26.088481903076172
23027,33.903560638427734
23029,31.455989837646484
23031,34.275657653808594
24001,45.697879791259766
24003,54.9755744934082
24005,50.1956901550293
24009,56.67099380493164
24011,56.311336517333984
24013,48.797733306884766
24015,51.20741271972656
24017,57.902198791503906
24019,56.820350646972656
24021,50.8809700012207
24023,39.234947204589844
24025,49.804195404052734
24027,52.679718017578125
24029,53.76640701293945
24031,54.268035888671875
24033,56.29425048828125
24035,54.950836181640625
24037,57.34856414794922
24039,57.351356506347656
24041,55.795833587646484
24043,49.772621154785156
24045,57.42416763305664
24047,57.59535217285156
24510,52.54058074951172
25001,39.916542053222656
25003,30.092018127441406
25005,37.667911529541016
25007,39.96038055419922
25009,36.62839889526367
25011,32.150718688964844
25013,32.09600830078125
25015,32.0549201965332
25017,36.43645095825195
25019,41.92724609375
25021,36.75147247314453
25023,38.3062629699707
25025,36.839698791503906
25027,33.84822463989258
26001,33.388511657714844
26003,34.92085266113281
26005,38.781253814697266
26007,33.10166931152344
26009,35.349056243896484
26011,35.4892578125
26013,29.485809326171875
26015,37.47422790527344
26017,35.819969177246094
26019,35.927547454833984
26021,38.86358642578125
26023,37.72903060913086
26025,37.435829162597656
26027,38.041561126708984
26029,35.887107849121094
26031,34.223079681396484
26033,33.74884033203125
26035,33.658416748046875
26037,36.144657135009766
26039,32.63172912597656
26041,35.189453125
26043,31.981271743774414
26045,36.76570510864258
26047,35.53905487060547
26049,34.82801818847656
26051,34.918006896972656
26053,28.20564842224121
26055,35.491458892822266
26057,35.61182403564453
26059,37.80675506591797
26061,30.518625259399414
26063,34.389610290527344
26065,36.492130279541016
26067,36.69694519042969
26069,34.62579345703125
26071,28.896291732788086
26073,34.84758377075195
26075,37.51427459716797
26077,37.97993850708008
26079,33.427490234375
26081,37.35824203491211
26083,31.06987762451172
26085,34.405094146728516
26087,33.770225524902344
26089,37.46110153198242
26091,39.453392028808594
26093,36.139461517333984
26095,37.45591735839844
26097,36.25871658325195
26099,35.63005447387695
26101,35.41736602783203
26103,31.45737075805664
26105,35.997310638427734
26107,34.53000259399414
26109,34.92308807373047
26111,35.47577667236328
26113,32.852027893066406
26115,39.773006439208984
26117,35.64732360839844
26119,32.82891845703125
26121,37.6513671875
26123,35.6812629699707
26125,35.1678581237793
26127,36.374732971191406
26129,33.6660041809082
26131,29.96929359436035
26133,33.1027717590332
26135,32.58849334716797
26137,32.530696868896484
26139,38.51131057739258
26141,32.94972610473633
26143,33.19214630126953
26145,35.50179672241211
26147,34.36836242675781
26149,38.065757751464844
26151,33.7025146484375
26153,36.849300384521484
26155,35.58509826660156
