GEOID,tmax
01001,92.48115539550781
01003,90.61592864990234
01005,93.38249206542969
01007,90.32612609863281
01009,88.35062408447266
01011,92.53511810302734
01013,92.94001007080078
01015,90.35594940185547
01017,91.39445495605469
01019,90.0289077758789
01021,90.87368774414062
01023,91.92988586425781
01025,91.74474334716797
01027,89.97377014160156
01029,90.35076141357422
01031,93.8099594116211
01033,89.02793884277344
01035,92.60096740722656
01037,91.08875274658203
01039,93.72438049316406
01041,93.16997528076172
01043,87.35102081298828
01045,94.2571792602539
01047,92.4745864868164
01049,87.00213623046875
01051,92.49090576171875
01053,92.76679992675781
01055,89.28375244140625
01057,89.05184936523438
01059,87.94537353515625
01061,94.52925872802734
01063,90.95687103271484
01065,90.72376251220703
01067,94.36390686035156
01069,95.37335968017578
01071,87.71519470214844
01073,89.52680969238281
01075,89.23715209960938
01077,88.74085235595703
01079,87.82222747802734
01081,91.86893463134766
01083,87.42261505126953
01085,93.00887298583984
01087,92.52481079101562
01089,87.82418823242188
01091,92.05349731445312
01093,88.19944763183594
01095,87.9423828125
01097,89.58261108398438
01099,92.51611328125
01101,93.14773559570312
01103,87.39520263671875
01105,91.23524475097656
01107,90.39817810058594
01109,92.94397735595703
01111,90.45664978027344
01113,93.35614013671875
01115,89.64553833007812
01117,90.3475112915039
01119,91.81424713134766
01121,90.82105255126953
01123,91.6017074584961
01125,89.91534423828125
01127,88.74650573730469
01129,91.65979766845703
01131,92.60030364990234
01133,87.40229034423828
04001,75.59807586669922
04003,86.76544189453125
04005,70.57772827148438
04007,80.71598815917969
04009,84.47889709472656
04011,79.72894287109375
04012,86.06732177734375
04013,87.91162109375
04015,76.19700622558594
04017,75.0933837890625
04019,87.72819519042969
04021,89.73186492919922
04023,84.58358001708984
04025,76.33069610595703
04027,86.47411346435547
05001,89.82694244384766
05003,89.68733215332031
05005,83.91728210449219
05007,83.00409698486328
05009,83.79646301269531
05011,89.16010284423828
05013,88.57772827148438
05015,83.36611938476562
05017,90.02008056640625
05019,87.51197814941406
05021,89.41766357421875
05023,84.30423736572266
05025,88.6919174194336
05027,88.54985046386719
05029,87.13981628417969
05031,88.7280044555664
05033,85.35328674316406
05035,89.34330749511719
05037,89.44022369384766
05039,87.98482513427734
05041,89.4499282836914
05043,89.5894775390625
05045,87.53834533691406
05047,85.7493896484375
05049,85.13825225830078
05051,86.39492797851562
05053,88.31409454345703
05055,88.73011779785156
05057,87.61612701416016
05059,87.0014419555664
05061,86.21080780029297
05063,85.73279571533203
05065,83.84967041015625
05067,87.95893859863281
05069,88.87545013427734
05071,84.83293914794922
05073,88.75114440917969
05075,87.41535186767578
05077,90.8115463256836
05079,89.22643280029297
05081,87.88414001464844
05083,87.13753509521484
05085,88.49226379394531
05087,81.41841125488281
05089,84.23445129394531
05091,88.69839477539062
05093,87.96488189697266
05095,90.4280776977539
05097,86.02088165283203
05099,87.90234375
05101,81.53850555419922
05103,88.24871063232422
05105,87.24095153808594
05107,90.63442993164062
05109,86.27693176269531
05111,89.04894256591797
05113,84.26097106933594
05115,85.06444549560547
05117,89.27393341064453
05119,87.7037353515625
05121,88.00932312011719
05123,90.19734954833984
05125,86.72987365722656
05127,85.5848159790039
05129,82.67306518554688
05131,86.8302230834961
05133,86.85613250732422
05135,85.68730163574219
05137,82.6963882446289
05139,89.130126953125
05141,83.75670623779297
05143,82.37389373779297
05145,87.37761688232422
05147,89.17996215820312
05149,87.33887481689453
06001,73.9940185546875
06003,50.92222595214844
06005,73.80766296386719
06007,79.13050842285156
06009,74.2518310546875
06011,83.51819610595703
06013,76.49134063720703
06015,72.95238494873047
06017,65.97306060791016
06019,69.49663543701172
06021,81.08546447753906
06023,75.22198486328125
06025,85.66188049316406
06027,73.1332015991211
06029,74.40682983398438
06031,82.0289077758789
06033,76.44580078125
06035,59.19314956665039
06037,64.09075164794922
06039,71.1500244140625
06041,66.99248504638672
06043,69.84886932373047
06045,75.48561096191406
06047,80.17951202392578
06049,62.25141525268555
06051,53.71476745605469
06053,70.8250732421875
06055,77.18942260742188
06057,65.8141098022461
06059,64.93733215332031
06061,67.17107391357422
06063,59.78170394897461
06065,77.36767578125
06067,82.46945190429688
06069,72.51990509033203
06071,80.1695556640625
06073,65.16241455078125
06075,68.64511108398438
06077,83.08163452148438
06079,70.08853149414062
06081,70.00785064697266
06083,67.2740478515625
06085,71.74825286865234
06087,68.12867736816406
06089,73.95777893066406
06091,57.572906494140625
06093,67.86272430419922
06095,79.00338745117188
06097,72.9217758178711
06099,80.08989715576172
06101,85.68193054199219
06103,77.28287506103516
06105,74.78874206542969
06107,66.30675506591797
06109,61.60151290893555
06111,60.93785858154297
06113,82.72781372070312
06115,80.68693542480469
08001,63.55855178833008
08003,75.80400848388672
08005,63.573516845703125
08007,71.0898666381836
08009,83.93177795410156
08011,79.35557556152344
08013,58.21702194213867
08014,62.13207244873047
08015,66.807373046875
08017,68.92758178710938
08019,57.265167236328125
08021,69.72771453857422
08023,73.25320434570312
08025,79.33525085449219
08027,69.17423248291016
08029,74.59825134277344
08031,63.64872360229492
08033,67.5142822265625
08035,63.080631256103516
08037,68.53034973144531
08039,65.7891845703125
08041,71.9391860961914
08043,73.60726165771484
08045,68.88694763183594
08047,56.538475036621094
08049,63.960269927978516
08051,66.31918334960938
08053,58.76307678222656
08055,76.36975860595703
08057,64.14810180664062
08059,60.86863327026367
08061,73.48711395263672
08063,63.18443298339844
08065,62.38008117675781
08067,70.88130187988281
08069,56.424320220947266
08071,84.28589630126953
08073,70.14820098876953
08075,57.11365509033203
08077,71.86751556396484
08079,61.30478286743164
08081,70.86079406738281
08083,75.29785919189453
08085,74.86481475830078
08087,63.47959518432617
08089,83.31361389160156
08091,68.37039184570312
08093,63.671180725097656
08095,54.749759674072266
08097,64.81404876708984
08099,77.5448989868164
08101,81.63317108154297
08103,71.55509948730469
08105,69.7272720336914
08107,67.57008361816406
08109,68.6214828491211
08111,55.87620162963867
08113,70.14815521240234
08115,54.775390625
08117,61.62724304199219
08119,64.4439697265625
08121,59.47340774536133
08123,59.82863998413086
08125,57.137630462646484
09001,56.19353485107422
09003,55.981971740722656
09005,50.87946319580078
09007,56.003150939941406
09009,56.00732421875
09011,54.65610122680664
09013,54.83052062988281
09015,53.422019958496094
10001,84.18566131591797
10003,77.68042755126953
10005,87.67047882080078
11001,89.95243835449219
12001,90.53852844238281
12003,92.07699584960938
12005,93.85243225097656
12007,90.51508331298828
12009,79.6971206665039
12011,83.21129608154297
12013,96.42616271972656
12015,83.78692626953125
12017,86.23351287841797
12019,89.10978698730469
12021,83.52037048339844
12023,92.51895141601562
12027,83.19994354248047
12029,92.80755615234375
12031,89.16303253173828
12033,90.9146957397461
12035,82.87411499023438
12037,95.38984680175781
12039,97.0218505859375
12041,93.19065856933594
12043,84.57612609863281
12045,94.62995910644531
12047,92.41040802001953
12049,82.73140716552734
12051,84.49324798583984
12053,84.96728515625
12055,83.77378845214844
12057,82.72744750976562
12059,94.93624877929688
12061,82.50288391113281
12063,96.26287078857422
12065,95.04071807861328
12067,94.6783447265625
12069,82.9034194946289
12071,84.00542449951172
12073,96.53043365478516
12075,90.62757110595703
12077,97.26465606689453
12079,94.2851333618164
12081,82.70419311523438
12083,86.16143798828125
12085,83.65375518798828
12086,81.81413269042969
12087,81.35255432128906
12089,91.09650421142578
12091,92.75401306152344
12093,83.89617919921875
12095,81.75829315185547
12097,82.15898895263672
12099,84.03833770751953
12101,84.2972640991211
12103,84.56085205078125
12105,82.3795394897461
12107,86.49430847167969
12109,85.0311508178711
12111,83.1664810180664
12113,91.26448822021484
12115,82.82015991210938
12117,81.44481658935547
12119,84.16394805908203
12121,93.9073257446289
12123,94.35454559326172
12125,91.83486938476562
12127,81.39456939697266
12129,96.50137329101562
12131,93.56315612792969
12133,95.30054473876953
13001,95.59379577636719
13003,94.65586853027344
13005,95.591796875
13007,94.62419891357422
13009,94.45183563232422
13011,90.20563507080078
13013,90.31764221191406
13015,89.99919128417969
13017,94.38594055175781
13019,94.12993621826172
13021,93.66400909423828
13023,94.8036880493164
13025,94.84112548828125
13027,94.09402465820312
13029,93.86961364746094
13031,95.60951232910156
13033,94.97148132324219
13035,93.3780288696289
13037,93.67323303222656
13039,90.52318572998047
13043,95.91162872314453
13045,91.22147369384766
13047,89.11323547363281
13049,93.7572250366211
13051,92.30384063720703
13053,92.90596771240234
13055,89.28229522705078
13057,88.33550262451172
13059,90.9612045288086
13061,93.66400909423828
13063,90.97772216796875
13065,93.68018341064453
13067,89.70511627197266
13069,94.74776458740234
13071,93.8661880493164
13073,94.32139587402344
13075,94.04817199707031
13077,92.17442321777344
13079,92.85913848876953
13081,94.03377532958984
13083,86.90772247314453
13085,86.635986328125
13087,96.30096435546875
13089,90.34374237060547
13091,94.92594909667969
13093,93.92417907714844
13095,93.85279083251953
13097,90.72176361083984
13099,94.82723999023438
13101,92.60910034179688
13103,94.6572494506836
13105,91.97937774658203
13107,95.47965240478516
13109,95.71436309814453
13111,84.9649429321289
13113,91.73854064941406
13115,90.64067077636719
13117,88.34502410888672
13119,90.947021484375
13121,90.27803802490234
13123,84.61318969726562
13125,93.79740142822266
13127,90.5300521850586
13129,89.53411865234375
13131,95.23807525634766
13133,92.61225128173828
13135,89.72323608398438
13137,88.07716369628906
13139,89.0386734008789
13141,93.56773376464844
13143,90.36734771728516
13145,91.73909759521484
13147,91.59567260742188
13149,91.61168670654297
13151,92.0803451538086
13153,94.05901336669922
13155,94.21912384033203
13157,90.3465805053711
13159,93.79957580566406
13161,95.0629653930664
13163,94.27617645263672
13165,95.41044616699219
13167,95.24281311035156
13169,93.98222351074219
13171,92.8046875
13173,93.75201416015625
13175,95.5257797241211
13177,93.19624328613281
13179,93.21453857421875
13181,92.71159362792969
13183,94.7762680053711
13185,93.29264068603516
13187,86.47967529296875
13189,93.55274963378906
13191,90.8967514038086
13193,92.88252258300781
13195,90.82892608642578
13197,91.58626556396484
13199,91.77763366699219
13201,95.4649887084961
13205,94.29352569580078
13207,93.41246032714844
13209,95.59840393066406
13211,92.8301010131836
13213,87.83015441894531
13215,93.14978790283203
13217,92.29197692871094
13219,91.482177734375
13221,91.58441162109375
13223,90.10403442382812
13225,93.21719360351562
13227,86.0835952758789
13229,95.81649780273438
13231,92.27112579345703
13233,90.8874282836914
13235,94.80108642578125
13237,94.1497802734375
13239,93.33403015136719
13241,86.49748992919922
13243,92.55574798583984
13245,94.80308532714844
13247,91.40943145751953
13249,91.5779037475586
13251,95.0925064086914
13253,96.43724060058594
13255,92.5800552368164
13257,90.40941619873047
13259,92.59979248046875
13261,92.08348083496094
13263,91.54325866699219
13265,92.23257446289062
13267,95.73858642578125
13269,91.98820495605469
13271,94.97538757324219
13273,92.47632598876953
13275,94.60832214355469
13277,93.81167602539062
13279,95.7349624633789
13281,85.23949432373047
13283,95.7155532836914
13285,91.83092498779297
13287,93.80188751220703
13289,94.19941711425781
13291,85.00701904296875
13293,92.22179412841797
13295,88.08393859863281
13297,91.12936401367188
13299,94.84832763671875
13301,93.119140625
13303,94.64786529541016
13305,95.14984130859375
13307,91.49711608886719
13309,95.52171325683594
13311,87.28181457519531
13313,89.08045959472656
13315,94.58047485351562
13317,91.69352722167969
13319,94.75286102294922
13321,93.39012908935547
16001,63.183074951171875
16003,61.94959259033203
16005,55.89616775512695
16007,50.459476470947266
16009,72.56739807128906
16011,58.638694763183594
16013,50.2433967590332
16015,57.825958251953125
16017,71.51261138916016
16019,56.53268051147461
16021,67.5511245727539
16023,51.24604415893555
16025,49.1193733215332
16027,69.2899169921875
16029,53.56460189819336
16031,47.08119201660156
16033,52.06953811645508
16035,68.2169418334961
16037,47.73915100097656
16039,55.436180114746094
16041,54.06658935546875
16043,56.7557258605957
16045,66.71338653564453
16047,53.76690673828125
16049,61.98250961303711
16051,61.289920806884766
16053,53.76446533203125
16055,72.41604614257812
16057,73.27622985839844
16059,48.70874786376953
16061,68.04220581054688
16063,53.65728759765625
16065,60.0770378112793
16067,54.29995346069336
16069,74.0422134399414
16071,52.09088134765625
16073,50.26707458496094
16075,71.5718994140625
16077,53.89066696166992
16079,67.0929946899414
16081,55.09538650512695
16083,47.7695426940918
16085,57.151344299316406
16087,67.34549713134766
17001,79.51152801513672
17003,88.82331848144531
17005,88.3243637084961
17007,52.920127868652344
17009,79.75711059570312
17011,57.44818115234375
17013,87.44572448730469
17015,56.075523376464844
17017,78.9980239868164
17019,78.25952911376953
17021,83.60244750976562
17023,85.7834243774414
17025,87.84791564941406
17027,89.80735778808594
17029,83.74044799804688
17031,52.128597259521484
17033,87.69742584228516
17035,85.29515075683594
17037,53.614078521728516
17039,75.1604995727539
17041,81.85359954833984
17043,52.50724792480469
17045,82.68205261230469
17047,89.53450775146484
17049,86.0352554321289
17051,87.14718627929688
17053,71.33751678466797
17055,88.20602416992188
17057,69.12325286865234
17059,88.58716583251953
17061,86.41912841796875
17063,59.70164108276367
17065,89.03585052490234
17067,71.27486419677734
17069,87.8690414428711
17071,63.142974853515625
17073,57.681026458740234
17075,69.05245971679688
17077,88.25924682617188
17079,86.51051330566406
17081,88.28838348388672
17083,87.315673828125
17085,55.16141128540039
17087,87.31611633300781
17089,52.77444839477539
17091,62.15302276611328
17093,55.59372329711914
17095,60.997920989990234
17097,49.253875732421875
17099,58.270267486572266
17101,89.38953399658203
17103,56.03814697265625
17105,64.36444091796875
17107,76.04534912109375
17109,68.62254333496094
17111,52.370262145996094
17113,70.14110565185547
17115,79.43812561035156
17117,85.86796569824219
17119,88.16899871826172
17121,88.19060516357422
17123,61.21812438964844
17125,74.59226989746094
17127,88.322021484375
17129,78.03520965576172
17131,58.33760452270508
17133,89.697021484375
17135,85.92102813720703
17137,82.4194107055664
17139,81.86305236816406
17141,54.53151321411133
17143,65.02513885498047
17145,88.64087677001953
17147,78.4012222290039
17149,84.69539642333984
17151,87.30608367919922
17153,88.69353485107422
17155,59.109954833984375
17157,88.57396697998047
17159,88.4380874633789
17161,57.09726333618164
17163,89.66571807861328
17165,87.99127197265625
17167,81.91354370117188
17169,75.43002319335938
17171,84.10903930664062
17173,83.90220642089844
17175,59.899288177490234
17177,55.084407806396484
17179,69.6366195678711
17181,87.99369812011719
17183,77.25035858154297
17185,89.564453125
17187,61.57944869995117
17189,89.2021713256836
17191,89.18993377685547
17193,89.43501281738281
17195,56.6253547668457
17197,56.958683013916016
17199,87.35968017578125
17201,53.66210174560547
17203,65.09849548339844
18001,70.8507308959961
18003,64.95096588134766
18005,85.78861236572266
18007,69.15597534179688
18009,77.27058410644531
18011,78.3860092163086
18013,85.0864028930664
18015,70.51201629638672
18017,68.54308319091797
18019,87.92549896240234
18021,85.15542602539062
18023,75.40074157714844
18025,88.10421752929688
18027,88.11892700195312
18029,85.5615463256836
18031,84.4333267211914
18033,58.501708984375
18035,80.28903198242188
18037,88.61052703857422
18039,59.519798278808594
18041,83.6244888305664
18043,87.9371109008789
18045,76.96759033203125
18047,84.83534240722656
18049,64.58981323242188
18051,89.30522918701172
18053,76.61629486083984
18055,86.5713119506836
18057,80.27237701416016
18059,83.04637908935547
18061,87.9631118774414
18063,81.08512878417969
18065,82.08959197998047
18067,74.61457061767578
18069,71.09478759765625
18071,86.45240020751953
18073,62.16579818725586
18075,76.76605987548828
18077,86.14433288574219
18079,85.79830932617188
18081,84.19889068603516
18083,89.2524642944336
18085,64.52362060546875
18087,57.2075080871582
18089,56.737693786621094
18091,57.0844612121582
18093,86.1523666381836
18095,80.4163818359375
18097,82.67472076416016
18099,61.59071731567383
18101,87.31690979003906
18103,70.52464294433594
18105,84.91974639892578
18107,78.2695083618164
18109,83.43482208251953
18111,63.95281219482422
18113,60.73436737060547
18115,85.67272186279297
18117,87.33509826660156
18119,84.9334487915039
18121,81.82101440429688
18123,87.61321258544922
18125,89.13603973388672
18127,56.62253189086914
18129,88.8176040649414
18131,62.464195251464844
18133,81.96640014648438
18135,80.31917572021484
18137,84.72224426269531
18139,83.58415985107422
18141,58.355491638183594
18143,87.05779266357422
18145,84.68647003173828
18147,88.3468246459961
18149,60.11846160888672
18151,54.620269775390625
18153,87.52696990966797
18155,85.7635726928711
18157,72.94330596923828
18159,77.455078125
18161,84.11244201660156
18163,88.76319122314453
18165,80.88148498535156
18167,85.49329376220703
18169,70.8336410522461
18171,73.79985046386719
18173,89.07139587402344
18175,86.69302368164062
18177,82.76295471191406
18179,72.23239135742188
18181,66.48968505859375
18183,65.55342102050781
19001,58.156009674072266
19003,63.037986755371094
19005,56.94296646118164
19007,67.95098114013672
19009,55.3277587890625
19011,56.519229888916016
19013,54.682212829589844
19015,55.88765335083008
19017,54.15898513793945
19019,54.617427825927734
19021,50.98418045043945
19023,54.051513671875
19025,52.879634857177734
19027,53.731956481933594
19029,59.43855285644531
19031,56.06837463378906
19033,53.951900482177734
19035,51.22083282470703
19037,53.86951446533203
19039,61.430335998535156
19041,51.815399169921875
19043,55.12451171875
19045,55.62173080444336
19047,53.98591613769531
19049,56.56546401977539
19051,68.9732437133789
19053,66.45030975341797
19055,54.44107437133789
19057,62.352561950683594
19059,51.75490951538086
19061,54.188899993896484
19063,52.09944152832031
19065,54.13658142089844
19067,54.130043029785156
19069,53.811859130859375
19071,69.51986694335938
19073,54.90359878540039
19075,54.794586181640625
19077,55.589664459228516
19079,53.93706130981445
19081,53.180702209472656
19083,54.61040115356445
19085,56.607574462890625
19087,63.238990783691406
19089,55.40260314941406
19091,53.05321502685547
19093,51.50727081298828
19095,59.16917419433594
19097,55.013633728027344
19099,57.72428894042969
19101,63.461219787597656
19103,57.793418884277344
19105,55.39646530151367
19107,61.068443298339844
19109,53.233055114746094
19111,68.52165222167969
19113,56.001953125
19115,59.164222717285156
19117,61.67437744140625
19119,55.399288177490234
19121,58.53611755371094
19123,61.02094268798828
19125,59.718284606933594
19127,56.2924919128418
19129,64.88987731933594
19131,55.08177185058594
19133,53.219818115234375
19135,63.33884048461914
19137,64.08393859863281
19139,56.87987518310547
19141,52.202392578125
19143,52.78744888305664
19145,69.03459167480469
19147,52.27490997314453
19149,52.47282409667969
19151,52.33510208129883
19153,57.13835906982422
19155,60.815757751464844
19157,58.198509216308594
19159,67.17578125
19161,51.85183334350586
19163,56.39454650878906
19165,56.4877815246582
19167,53.69293975830078
19169,56.00236892700195
19171,56.54508590698242
19173,67.85763549804688
19175,61.859535217285156
19177,68.1074447631836
19179,64.43653869628906
19181,58.950279235839844
19183,60.20072555541992
19185,65.9300537109375
19187,53.59856414794922
19189,53.9687385559082
19191,56.00131607055664
19193,51.83591079711914
19195,54.45951461791992
19197,53.11775588989258
20001,83.8895034790039
20003,84.4168701171875
20005,87.05038452148438
20007,90.19291687011719
20009,75.99567413330078
20011,84.15834045410156
20013,85.52153015136719
20015,89.01556396484375
20017,88.27877044677734
20019,86.3685073852539
20021,85.0230941772461
20023,58.7779426574707
20025,86.13048553466797
20027,87.3567886352539
20029,80.73201751708984
20031,84.99980163574219
20033,87.3349609375
20035,87.93134307861328
20037,84.36918640136719
20039,61.05031204223633
20041,89.94328308105469
20043,85.36972045898438
20045,86.51510620117188
20047,77.85804748535156
20049,85.82788848876953
20051,69.59076690673828
20053,80.60786437988281
20055,75.64324951171875
20057,79.88090515136719
20059,85.48664093017578
20061,89.73322296142578
20063,67.95543670654297
20065,64.0093994140625
20067,80.15326690673828
20069,78.7826919555664
20071,70.8295669555664
20073,85.7989730834961
20075,75.88023376464844
20077,92.52632141113281
20079,90.59075164794922
20081,80.28722381591797
20083,75.9422607421875
20085,88.09162139892578
20087,87.38826751708984
20089,67.33338928222656
20091,84.52207946777344
20093,75.73121643066406
20095,89.65755462646484
20097,81.32905578613281
20099,84.2331771850586
20101,71.99503326416016
20103,85.98149108886719
20105,77.66258239746094
20107,84.82190704345703
20109,66.51541900634766
20111,86.89788055419922
20113,88.5050277709961
20115,89.76353454589844
20117,84.5525894165039
20119,84.61109161376953
20121,84.50499725341797
20123,73.02362823486328
20125,84.86274719238281
20127,89.15381622314453
20129,83.98312377929688
20131,85.1798324584961
20133,83.79515075683594
20135,71.772705078125
20137,61.211788177490234
20139,87.21537017822266
20141,67.36766815185547
20143,84.85419464111328
20145,75.67475128173828
20147,61.455299377441406
20149,88.16041564941406
20151,83.95149993896484
20153,59.86052703857422
20155,87.37110900878906
20157,75.23593139648438
20159,83.30377197265625
20161,88.7624282836914
20163,65.10813903808594
20165,72.7310562133789
20167,72.5602798461914
20169,87.98274230957031
20171,71.55304718017578
20173,91.40675354003906
20175,84.30960083007812
20177,89.20761108398438
20179,64.06793212890625
20181,60.8106575012207
20183,61.9658317565918
20185,80.4325180053711
20187,80.16938018798828
20189,83.69436645507812
20191,91.46570587158203
20193,62.46342849731445
20195,67.99909210205078
20197,89.03421020507812
20199,65.54054260253906
20201,81.95957946777344
20203,70.61922454833984
20205,84.73478698730469
20207,84.5708236694336
20209,85.28990936279297
21001,86.12934875488281
21003,88.4244613647461
21005,86.64527893066406
21007,88.78019714355469
21009,88.4903335571289
21011,85.65076446533203
21013,85.1801528930664
21015,85.76197052001953
21017,85.86820220947266
21019,88.25270080566406
21021,85.89055633544922
21023,85.33197784423828
21025,89.06841278076172
21027,88.01839447021484
21029,87.29948425292969
21031,89.6151123046875
21033,88.02118682861328
21035,88.14591217041016
21037,86.154052734375
21039,88.4277572631836
21041,86.56041717529297
21043,87.09075164794922
21045,85.67034149169922
21047,87.14389038085938
21049,86.26103210449219
21051,88.25293731689453
21053,85.78871154785156
21055,88.04582214355469
21057,86.78984069824219
21059,88.60404968261719
21061,89.21004486083984
21063,87.116943359375
21065,86.98058319091797
21067,86.17488098144531
21069,85.16764068603516
21071,89.80770874023438
21073,86.95216369628906
21075,87.3187255859375
21077,86.2486801147461
21079,86.05233001708984
21081,85.71937561035156
21083,87.97718048095703
21085,88.65404510498047
21087,86.37022399902344
21089,87.60806274414062
21091,87.64797973632812
21093,86.74420928955078
21095,82.92803192138672
21097,85.72017669677734
21099,87.50635528564453
21101,88.65583801269531
21103,86.84292602539062
21105,87.6346664428711
21107,88.62909698486328
21109,86.45488739013672
21111,88.20333099365234
21113,86.33938598632812
21115,89.94369506835938
21117,85.752685546875
21119,87.9493179321289
21121,87.70695495605469
21123,85.51994323730469
21125,87.2922592163086
21127,89.3322982788086
21129,88.01367950439453
21131,87.04048156738281
21133,85.78358459472656
21135,85.9998550415039
21137,85.49774932861328
21139,87.89022064208984
21141,89.0337905883789
21143,88.04547119140625
21145,88.78904724121094
21147,86.50997924804688
21149,88.9249038696289
21151,86.44184875488281
21153,88.84246063232422
21155,85.7612075805664
21157,88.48258209228516
21159,90.99906921386719
21161,85.14254760742188
21163,87.6095962524414
21165,86.02891540527344
21167,86.34545135498047
21169,86.96587371826172
21171,87.2159423828125
21173,85.9291000366211
21175,87.37659454345703
21177,89.0735855102539
21179,86.25059509277344
21181,85.40931701660156
21183,89.09180450439453
21185,87.6405029296875
21187,86.23336791992188
21189,88.55188751220703
21191,85.80332946777344
21193,87.9734878540039
21195,89.32573699951172
21197,86.69182586669922
21199,86.56806182861328
21201,85.36103057861328
21203,85.81468963623047
21205,85.3824234008789
21207,85.99946594238281
21209,86.1436538696289
21211,87.04181671142578
21213,88.70873260498047
21215,87.01673126220703
21217,85.67317199707031
21219,87.65697479248047
21221,87.55580139160156
21223,86.8064956665039
21225,88.58292388916016
21227,89.45108032226562
21229,86.03569030761719
21231,86.1606216430664
21233,88.65404510498047
21235,87.07861328125
21237,87.55521392822266
21239,86.56855773925781
22001,90.07746124267578
22003,90.4822998046875
22005,88.88865661621094
22007,88.65023040771484
22009,90.4713363647461
22011,90.00216674804688
22013,88.84310913085938
22015,88.17041778564453
22017,88.1656265258789
22019,89.12313079833984
22021,89.25308990478516
22023,86.81352233886719
22025,89.61067199707031
22027,88.65798950195312
22029,89.745849609375
22031,88.35322570800781
22033,89.3173828125
22035,89.42859649658203
22037,89.63484191894531
22039,90.53519439697266
22041,89.44535064697266
22043,89.56208801269531
22045,87.34133911132812
22047,89.09435272216797
22049,88.98577117919922
22051,86.35501098632812
22053,89.8907699584961
22055,89.78614044189453
22057,86.36078643798828
22059,89.57052612304688
22061,88.84110260009766
22063,89.01445007324219
22065,89.31216430664062
22067,89.57014465332031
22069,89.70764923095703
22071,86.3506851196289
22073,89.11824035644531
22075,84.51522827148438
22077,90.25184631347656
22079,90.26445770263672
22081,88.86113739013672
22083,89.39971923828125
22085,89.16205596923828
22087,84.9510498046875
22089,87.84766387939453
22091,89.78382873535156
22093,88.87300109863281
22095,88.62770080566406
22097,90.15193939208984
22099,89.05426025390625
22101,86.54766845703125
22103,88.23646545410156
22105,89.31341552734375
22107,89.47228240966797
22109,86.71741485595703
22111,89.11685180664062
22113,88.6480712890625
22115,89.99836730957031
22117,89.42742919921875
22119,88.4340591430664
22121,89.54381561279297
22123,89.61940002441406
22125,90.0451431274414
22127,89.45166015625
23001,61.14875030517578
23003,59.54603958129883
23005,59.183685302734375
23007,62.6497917175293
23009,60.01621627807617
23011,61.40681076049805
23013,55.71997833251953
23015,57.38933563232422
23017,63.371498107910156
23019,63.19691467285156
23021,60.98656463623047
23023,58.007015228271484
23025,61.381675720214844
23027,59.127620697021484
23029,61.10837173461914
23031,56.43988037109375
24001,88.90968322753906
24003,85.46224975585938
24005,81.72419738769531
24009,88.15546417236328
24011,87.9737319946289
24013,82.9023208618164
24015,76.73304748535156
24017,90.91912078857422
24019,89.20740509033203
24021,86.4523696899414
24023,82.80703735351562
24025,78.15019226074219
24027,85.87812042236328
24029,80.90472412109375
24031,88.37271118164062
24033,89.12078094482422
24035,83.95038604736328
24037,89.67101287841797
24039,89.78126525878906
24041,86.2457275390625
24043,88.4425048828125
24045,90.22026062011719
24047,87.984130859375
24510,83.36652374267578
25001,55.19782638549805
25003,49.832218170166016
25005,54.94099807739258
25007,55.80287170410156
25009,53.33694076538086
25011,55.66929626464844
25013,54.86624526977539
25015,55.44316864013672
25017,54.02559280395508
25019,54.94099044799805
25021,54.727359771728516
25023,55.75614547729492
25025,54.24357986450195
25027,52.88716506958008
26001,59.325340270996094
26003,57.809486389160156
26005,55.55138397216797
26007,62.0767822265625
26009,64.81593322753906
26011,59.65489959716797
26013,62.57897186279297
26015,53.27748107910156
26017,59.4088249206543
26019,62.92369079589844
26021,55.178550720214844
26023,52.92030334472656
26025,51.365787506103516
26027,56.59773635864258
26029,64.06156158447266
26031,65.82588958740234
26033,60.953216552734375
26035,63.54779815673828
26037,56.07487487792969
26039,67.11233520507812
26041,58.72554397583008
26043,66.10124969482422
26045,52.40314865112305
26047,62.507598876953125
26049,58.81477355957031
26051,62.64963912963867
26053,63.57316207885742
26055,64.61851501464844
26057,59.092105865478516
26059,51.311038970947266
26061,63.80769348144531
26063,55.00688171386719
26065,53.388946533203125
26067,55.896324157714844
26069,58.82493591308594
26071,65.74864959716797
26073,61.403053283691406
26075,51.224613189697266
26077,53.5063362121582
26079,66.08956909179688
26081,57.99319076538086
26083,57.66068649291992
26085,65.03018188476562
26087,57.7766227722168
26089,61.01958465576172
26091,52.28197479248047
26093,54.87506103515625
26095,59.40668869018555
26097,59.60957717895508
26099,55.031494140625
26101,63.855716705322266
26103,61.01244354248047
26105,62.71010208129883
26107,61.76203536987305
26109,62.74787521362305
26111,61.09233856201172
26113,65.365966796875
26115,53.501338958740234
26117,59.43690490722656
26119,67.32719421386719
26121,60.27197265625
26123,62.528011322021484
26125,55.23786926269531
26127,61.78596496582031
26129,63.28779983520508
26131,64.18824005126953
26133,64.07954406738281
26135,65.58209228515625
26137,67.4559555053711
26139,58.21599578857422
26141,64.329345703125
26143,64.97047424316406
26145,60.107521057128906
26147,54.97874450683594
26149,55.0911979675293
26151,54.78676986694336
26153,59.06404495239258
26155,57.47615432739258
26157,58.799556732177734
