GEOID,tmax
01001,80.58930206298828
01003,78.64588165283203
01005,80.38160705566406
01007,78.28156280517578
01009,74.5922622680664
01011,80.55436706542969
01013,80.4351806640625
01015,77.75398254394531
01017,79.28238677978516
01019,76.18653106689453
01021,78.99295043945312
01023,78.6792221069336
01025,78.9169692993164
01027,77.29061889648438
01029,76.79939270019531
01031,81.99893951416016
01033,66.93012237548828
01035,79.91818237304688
01037,79.36164855957031
01039,81.47877502441406
01041,80.79251861572266
01043,71.57276916503906
01045,82.03546142578125
01047,80.07015228271484
01049,71.81900024414062
01051,81.06166076660156
01053,80.0230941772461
01055,76.43815612792969
01057,74.7474594116211
01059,67.40562438964844
01061,83.52867889404297
01063,78.07917785644531
01065,78.25092315673828
01067,81.4089126586914
01069,83.70536804199219
01071,69.88126373291016
01073,77.3078842163086
01075,74.28133392333984
01077,65.98772430419922
01079,65.9731216430664
01081,80.12024688720703
01083,64.9501953125
01085,81.09076690673828
01087,81.10758972167969
01089,67.7381820678711
01091,79.07923889160156
01093,70.58771514892578
01095,71.61629486083984
01097,77.6101303100586
01099,79.9146957397461
01101,81.56985473632812
01103,67.93995666503906
01105,78.80260467529297
01107,76.74868774414062
01109,80.63640594482422
01111,78.0882339477539
01113,80.90569305419922
01115,77.58219909667969
01117,78.68978881835938
01119,78.60798645019531
01121,78.7038345336914
01123,79.81681060791016
01125,77.46839904785156
01127,74.67137908935547
01129,78.12505340576172
01131,79.88077545166016
01133,69.42022705078125
04001,61.54891586303711
04003,71.3413314819336
04005,65.0679931640625
04007,71.6793441772461
04009,71.96626281738281
04011,67.56304168701172
04012,83.61431884765625
04013,83.4012680053711
04015,72.75349426269531
04017,63.61089324951172
04019,79.79634094238281
04021,80.41355895996094
04023,71.85460662841797
04025,73.73450469970703
04027,86.09846496582031
05001,63.40785217285156
05003,64.30277252197266
05005,56.33757019042969
05007,46.235897064208984
05009,51.09138488769531
05011,62.68885803222656
05013,60.69649124145508
05015,47.995880126953125
05017,64.56306457519531
05019,58.706321716308594
05021,66.12237548828125
05023,57.925262451171875
05025,61.52467346191406
05027,58.133487701416016
05029,57.27099609375
05031,65.73514556884766
05033,50.553565979003906
05035,68.1895980834961
05037,65.58291625976562
05039,60.456302642822266
05041,64.17034912109375
05043,63.44168472290039
05045,59.113525390625
05047,50.617671966552734
05049,59.379669189453125
05051,56.559391021728516
05053,61.22282028198242
05055,65.83522033691406
05057,56.49168014526367
05059,58.83858871459961
05061,55.014625549316406
05063,60.9012451171875
05065,58.53737258911133
05067,63.21689224243164
05069,61.90882873535156
05071,51.01003646850586
05073,57.858985900878906
05075,63.75200271606445
05077,66.60124969482422
05079,62.47799301147461
05081,56.626365661621094
05083,52.11570739746094
05085,61.259029388427734
05087,47.50861740112305
05089,54.48652267456055
05091,57.70473861694336
05093,67.20018005371094
05095,63.97552490234375
05097,54.550575256347656
05099,57.5474739074707
05101,49.57254409790039
05103,59.07939147949219
05105,56.7115478515625
05107,65.98268127441406
05109,55.599674224853516
05111,65.7750473022461
05113,52.54417037963867
05115,54.14427185058594
05117,62.08483123779297
05119,59.680660247802734
05121,64.41445922851562
05123,66.20653533935547
05125,58.28312683105469
05127,51.889976501464844
05129,53.939544677734375
05131,51.9310417175293
05133,55.742610931396484
05135,61.555419921875
05137,56.37055206298828
05139,60.90349578857422
05141,55.5982780456543
05143,47.677852630615234
05145,61.11711883544922
05147,63.37778091430664
05149,54.181182861328125
06001,73.2716293334961
06003,55.42942428588867
06005,69.93688201904297
06007,70.86140441894531
06009,71.21473693847656
06011,74.67267608642578
06013,74.40763092041016
06015,57.7498779296875
06017,64.44287109375
06019,69.5116195678711
06021,71.94071197509766
06023,64.73381805419922
06025,87.6038818359375
06027,73.04353332519531
06029,77.09358978271484
06031,80.34984588623047
06033,68.94229888916016
06035,60.08992004394531
06037,79.66666412353516
06039,69.57595825195312
06041,68.51490020751953
06043,67.98930358886719
06045,67.9892807006836
06047,76.1522216796875
06049,59.76592254638672
06051,58.36817932128906
06053,75.70144653320312
06055,72.55340576171875
06057,63.65711975097656
06059,84.01868438720703
06061,65.01800537109375
06063,59.8170280456543
06065,82.83370971679688
06067,75.83841705322266
06069,73.3235855102539
06071,78.55719757080078
06073,82.20906829833984
06075,71.39579772949219
06077,77.35488891601562
06079,78.43231201171875
06081,72.47233581542969
06083,77.27434539794922
06085,72.24998474121094
06087,73.43329620361328
06089,66.97674560546875
06091,59.62812042236328
06093,59.823211669921875
06095,75.04243469238281
06097,69.40674591064453
06099,75.03726196289062
06101,76.89082336425781
06103,69.17008209228516
06105,65.18138122558594
06107,67.44747161865234
06109,62.1376838684082
06111,74.29380798339844
06113,75.00129699707031
06115,72.3891830444336
08001,52.61602020263672
08003,55.42237091064453
08005,51.46462631225586
08007,53.6860466003418
08009,52.868167877197266
08011,54.84564971923828
08013,49.78016662597656
08014,57.642616271972656
08015,42.58857345581055
08017,47.66681671142578
08019,37.56894302368164
08021,50.25483703613281
08023,51.392215728759766
08025,58.00595474243164
08027,48.72246170043945
08029,49.68327713012695
08031,56.082489013671875
08033,48.94828796386719
08035,50.211673736572266
08037,40.483924865722656
08039,49.870452880859375
08041,52.14745330810547
08043,52.78352737426758
08045,46.29936981201172
08047,40.21141052246094
08049,40.291629791259766
08051,41.29454040527344
08053,41.8931999206543
08055,55.291847229003906
08057,40.9776496887207
08059,49.8982048034668
08061,50.458011627197266
08063,44.519649505615234
08065,35.709686279296875
08067,53.98446273803711
08069,47.44813537597656
08071,56.83610153198242
08073,51.47490692138672
08075,36.589202880859375
08077,52.548377990722656
08079,44.81248474121094
08081,51.83917236328125
08083,57.33696746826172
08085,52.12455368041992
08087,48.1192512512207
08089,58.30807113647461
08091,45.704288482666016
08093,40.691741943359375
08095,31.666015625
08097,38.41483688354492
08099,50.569793701171875
08101,60.87749099731445
08103,50.257484436035156
08105,50.10395812988281
08107,43.63096618652344
08109,46.62176513671875
08111,39.44029998779297
08113,49.78965377807617
08115,30.431249618530273
08117,36.06196975708008
08119,44.41838836669922
08121,41.97917938232422
08123,52.252037048339844
08125,37.27061080932617
09001,73.30558776855469
09003,68.74735260009766
09005,68.91397857666016
09007,68.39285278320312
09009,70.69298553466797
09011,64.29410552978516
09013,66.61087036132812
09015,64.1249008178711
10001,82.41461181640625
10003,82.63848114013672
10005,80.0560302734375
11001,84.8077621459961
12001,87.57831573486328
12003,86.37660217285156
12005,82.44034576416016
12007,86.74604797363281
12009,82.84636688232422
12011,89.21932983398438
12013,84.86687469482422
12015,90.4678726196289
12017,87.60603332519531
12019,85.87177276611328
12021,90.56912231445312
12023,86.4789810180664
12027,91.02741241455078
12029,85.29997253417969
12031,84.14823913574219
12033,78.77157592773438
12035,83.62811279296875
12037,83.31519317626953
12039,84.33699035644531
12041,87.32718658447266
12043,91.3804931640625
12045,83.50150299072266
12047,84.91635131835938
12049,90.81950378417969
12051,91.41546630859375
12053,88.42005157470703
12055,91.04155731201172
12057,88.6744155883789
12059,83.77227783203125
12061,86.01776123046875
12063,84.5644302368164
12065,82.68286895751953
12067,85.93101501464844
12069,87.8005142211914
12071,90.11962127685547
12073,83.61029052734375
12075,86.91948699951172
12077,85.41089630126953
12079,83.90470123291016
12081,89.71036529541016
12083,87.74889373779297
12085,87.39857482910156
12086,89.27253723144531
12087,88.43252563476562
12089,84.90902709960938
12091,80.89851379394531
12093,89.15477752685547
12095,86.51045989990234
12097,87.91276550292969
12099,88.77983093261719
12101,88.96751403808594
12103,87.58956146240234
12105,89.86647033691406
12107,86.19405364990234
12109,82.85679626464844
12111,86.6305160522461
12113,79.01056671142578
12115,89.235595703125
12117,85.6035385131836
12119,88.76435852050781
12121,85.9825668334961
12123,83.49736785888672
12125,86.98666381835938
12127,83.97059631347656
12129,83.58306884765625
12131,82.21056365966797
12133,83.86386108398438
13001,85.4343032836914
13003,83.02295684814453
13005,85.1380844116211
13007,81.09738159179688
13009,79.25434875488281
13011,79.74517822265625
13013,79.0513687133789
13015,77.32910919189453
13017,79.8555679321289
13019,80.9299545288086
13021,76.80718994140625
13023,78.17070007324219
13025,86.28485107421875
13027,81.45913696289062
13029,84.5709228515625
13031,86.03065490722656
13033,83.56834411621094
13035,77.6269760131836
13037,80.61187744140625
13039,83.96781158447266
13043,85.70608520507812
13045,78.48139953613281
13047,74.26095581054688
13049,86.37348175048828
13051,82.80846405029297
13053,79.49263000488281
13055,75.13312530517578
13057,77.12310028076172
13059,80.07474517822266
13061,80.5455093383789
13063,77.856689453125
13065,84.49083709716797
13067,77.94215393066406
13069,82.56356048583984
13071,79.5652084350586
13073,81.87709045410156
13075,80.39910125732422
13077,79.36380004882812
13079,75.86872863769531
13081,78.04647064208984
13083,70.87734985351562
13085,76.12965393066406
13087,83.36639404296875
13089,77.97339630126953
13091,79.55461883544922
13093,77.0850601196289
13095,79.79467010498047
13097,78.57119750976562
13099,82.37744903564453
13101,84.34685516357422
13103,85.05174255371094
13105,81.45270538330078
13107,84.00016784667969
13109,86.22443389892578
13111,72.42938995361328
13113,78.28704833984375
13115,76.52979278564453
13117,77.45934295654297
13119,80.5634765625
13121,78.29852294921875
13123,73.1528549194336
13125,80.98663330078125
13127,83.5204086303711
13129,76.80198669433594
13131,81.52567291259766
13133,80.0680160522461
13135,78.11384582519531
13137,77.66410064697266
13139,78.4771499633789
13141,79.95003509521484
13143,76.71670532226562
13145,78.84099578857422
13147,81.35928344726562
13149,79.37249755859375
13151,77.73465728759766
13153,76.63127136230469
13155,79.87273406982422
13157,79.64677429199219
13159,78.29365539550781
13161,83.35466766357422
13163,82.00524139404297
13165,84.58334350585938
13167,82.01918029785156
13169,77.7507095336914
13171,76.4332046508789
13173,82.6303939819336
13175,81.17801666259766
13177,78.42203521728516
13179,84.29113006591797
13181,81.15567779541016
13183,85.91913604736328
13185,82.50492095947266
13187,75.78657531738281
13189,81.12017822265625
13191,83.10687255859375
13193,76.16989135742188
13195,80.44844055175781
13197,77.08837127685547
13199,78.0481185913086
13201,82.8375015258789
13205,80.3458251953125
13207,76.71652221679688
13209,83.67745208740234
13211,79.34571075439453
13213,74.70939636230469
13215,80.11286926269531
13217,78.30145263671875
13219,79.58818817138672
13221,80.83793640136719
13223,77.57583618164062
13225,75.90335083007812
13227,75.3855972290039
13229,86.26410675048828
13231,76.98753356933594
13233,76.95282745361328
13235,77.72046661376953
13237,79.37586212158203
13239,80.0555191040039
13241,75.32083892822266
13243,79.54428100585938
13245,83.0160903930664
13247,78.16431427001953
13249,76.2341079711914
13251,84.99549865722656
13253,84.33678436279297
13255,77.34284210205078
13257,79.93946838378906
13259,79.41622924804688
13261,76.9661636352539
13263,76.7812728881836
13265,80.2908706665039
13267,85.9952621459961
13269,75.86222839355469
13271,81.34090423583984
13273,78.69706726074219
13275,80.8945541381836
13277,79.1465072631836
13279,84.92139434814453
13281,74.05560302734375
13283,83.30987548828125
13285,79.34647369384766
13287,78.54376220703125
13289,77.609619140625
13291,73.3014144897461
13293,76.24654388427734
13295,73.39768981933594
13297,78.58769989013672
13299,85.6114501953125
13301,80.5776596069336
13303,80.95125579833984
13305,86.16998291015625
13307,77.83879089355469
13309,82.7010498046875
13311,76.77888488769531
13313,74.95648193359375
13315,78.60811614990234
13317,80.72335815429688
13319,79.33126831054688
13321,78.71834564208984
16001,61.97895431518555
16003,50.04755783081055
16005,51.4102783203125
16007,46.10013198852539
16009,50.17219924926758
16011,52.796119689941406
16013,50.7730712890625
16015,50.22663497924805
16017,46.414894104003906
16019,46.63491439819336
16021,42.16422653198242
16023,49.90571594238281
16025,48.9855842590332
16027,65.24071502685547
16029,45.94183349609375
16031,52.32502365112305
16033,45.59907150268555
16035,50.512882232666016
16037,44.62331771850586
16039,56.23362731933594
16041,50.118431091308594
16043,44.946414947509766
16045,58.58597946166992
16047,59.02507400512695
16049,48.240623474121094
16051,52.900169372558594
16053,58.901031494140625
16055,48.92448425292969
16057,52.42559814453125
16059,44.5255241394043
16061,50.827789306640625
16063,57.418304443359375
16065,48.571895599365234
16067,56.8753662109375
16069,56.31383514404297
16071,50.70932388305664
16073,57.39681625366211
16075,63.27805709838867
16077,52.308223724365234
16079,47.03295135498047
16081,43.397613525390625
16083,56.26341247558594
16085,45.74272155761719
16087,56.743011474609375
17001,57.65330505371094
17003,65.73701477050781
17005,66.50984954833984
17007,40.707763671875
17009,57.962890625
17011,45.72710037231445
17013,63.039833068847656
17015,40.45216751098633
17017,59.41929626464844
17019,64.48511505126953
17021,65.21453094482422
17023,68.35527801513672
17025,67.07958221435547
17027,67.26285552978516
17029,67.80199432373047
17031,42.729454040527344
17033,67.29901123046875
17035,67.69816589355469
17037,42.77603530883789
17039,59.884708404541016
17041,67.24929809570312
17043,42.12842559814453
17045,68.26611328125
17047,66.27342224121094
17049,67.0401840209961
17051,66.81815338134766
17053,58.66073989868164
17055,64.37798309326172
17057,52.92436218261719
17059,65.17605590820312
17061,63.435733795166016
17063,48.6817512512207
17065,65.77339935302734
17067,52.53960418701172
17069,64.40773010253906
17071,47.259037017822266
17073,43.77734375
17075,59.007991790771484
17077,63.96125411987305
17079,66.9294662475586
17081,65.67693328857422
17083,63.65763854980469
17085,38.39281463623047
17087,64.98979949951172
17089,41.614234924316406
17091,52.189823150634766
17093,45.0682373046875
17095,46.26838302612305
17097,38.630863189697266
17099,47.6741828918457
17101,66.56724548339844
17103,43.95292282104492
17105,52.84779357910156
17107,59.94098663330078
17109,51.157657623291016
17111,40.18776321411133
17113,55.9191780090332
17115,63.47051239013672
17117,64.18746185302734
17119,65.00251770019531
17121,66.90886688232422
17123,49.4475212097168
17125,57.95668029785156
17127,66.11978912353516
17129,60.554298400878906
17131,43.487125396728516
17133,64.5826416015625
17135,65.43802642822266
17137,61.48701095581055
17139,66.03246307373047
17141,42.01840591430664
17143,51.280574798583984
17145,64.95649719238281
17147,63.420555114746094
17149,61.00532913208008
17151,65.01991271972656
17153,66.07791900634766
17155,48.295589447021484
17157,64.79298400878906
17159,66.31363677978516
17161,42.706787109375
17163,65.65245056152344
17165,64.98106384277344
17167,63.29761505126953
17169,55.7664794921875
17171,61.72866439819336
17173,66.43495178222656
17175,46.814937591552734
17177,39.591426849365234
17179,54.90773010253906
17181,64.28302001953125
17183,66.45506286621094
17185,66.1458511352539
17187,46.3322639465332
17189,66.29899597167969
17191,66.6801528930664
17193,66.15260314941406
17195,42.45500183105469
17197,47.27702331542969
17199,63.73798751831055
17201,40.42708206176758
17203,52.013301849365234
18001,57.035423278808594
18003,51.925785064697266
18005,70.5746078491211
18007,63.13622283935547
18009,62.22136688232422
18011,70.06377410888672
18013,69.96207427978516
18015,65.25794219970703
18017,61.899803161621094
18019,71.05625915527344
18021,70.28889465332031
18023,68.26602172851562
18025,69.00434875488281
18027,68.69596862792969
18029,68.20498657226562
18031,68.88772583007812
18033,47.007225036621094
18035,66.13545989990234
18037,68.22187805175781
18039,46.3262939453125
18041,67.95188903808594
18043,70.68465423583984
18045,68.54991912841797
18047,67.6634292602539
18049,56.7531623840332
18051,66.38996124267578
18053,62.91997146606445
18055,69.49011993408203
18057,69.18370056152344
18059,69.44509887695312
18061,70.17959594726562
18063,70.6493911743164
18065,67.6808853149414
18067,64.91012573242188
18069,56.294883728027344
18071,70.42514038085938
18073,57.459068298339844
18075,62.00693893432617
18077,70.4266586303711
18079,70.65061950683594
18081,70.32278442382812
18083,67.71205139160156
18085,51.35499572753906
18087,44.303890228271484
18089,49.39431381225586
18091,48.67695999145508
18093,69.28831481933594
18095,67.3910140991211
18097,70.6533203125
18099,52.03245162963867
18101,69.04055786132812
18103,60.21705627441406
18105,69.53068542480469
18107,69.88825225830078
18109,70.42179107666016
18111,57.56908416748047
18113,46.90648651123047
18115,69.07833862304688
18117,69.52702331542969
18119,70.13096618652344
18121,69.52501678466797
18123,67.40973663330078
18125,67.4710693359375
18127,49.48335266113281
18129,65.55077362060547
18131,58.18565368652344
18133,70.21399688720703
18135,65.24317169189453
18137,68.66065979003906
18139,68.7641830444336
18141,47.277103424072266
18143,71.03357696533203
18145,69.9981918334961
18147,67.23658752441406
18149,53.92874526977539
18151,43.75857162475586
18153,69.11996459960938
18155,69.46493530273438
18157,67.3108901977539
18159,67.04956817626953
18161,67.51919555664062
18163,65.68599700927734
18165,68.92984008789062
18167,69.85072326660156
18169,57.5612678527832
18171,66.43800354003906
18173,67.1349868774414
18175,69.9982681274414
18177,67.16566467285156
18179,57.27701950073242
18181,62.64767837524414
18183,50.78965377807617
19001,38.94857406616211
19003,40.38804244995117
19005,33.98033142089844
19007,51.84398651123047
19009,36.24065017700195
19011,39.629417419433594
19013,37.731529235839844
19015,37.9595832824707
19017,35.62168884277344
19019,37.44220733642578
19021,31.0013484954834
19023,34.90095901489258
19025,33.80064010620117
19027,35.0865592956543
19029,38.50342559814453
19031,39.79877471923828
19033,32.56222152709961
19035,30.667741775512695
19037,33.076419830322266
19039,43.7918586730957
19041,30.156734466552734
19043,35.903602600097656
19045,40.6422119140625
19047,34.771331787109375
19049,39.74921798706055
19051,51.658634185791016
19053,46.25456237792969
19055,37.6411247253418
19057,46.387718200683594
19059,28.386363983154297
19061,38.07228469848633
19063,29.18683433532715
19065,35.12787628173828
19067,33.23492431640625
19069,34.39699935913086
19071,40.42953872680664
19073,36.899044036865234
19075,36.994075775146484
19077,37.759586334228516
19079,35.5760498046875
19081,31.98431968688965
19083,36.166656494140625
19085,37.37757110595703
19087,45.814292907714844
19089,31.829286575317383
19091,33.079925537109375
19093,32.9285774230957
19095,41.925941467285156
19097,39.47087097167969
19099,41.13999557495117
19101,45.91748046875
19103,40.778564453125
19105,40.4184455871582
19107,44.74112319946289
19109,30.940980911254883
19111,50.277122497558594
19113,40.45266342163086
19115,43.14903259277344
19117,46.47990036010742
19119,28.080184936523438
19121,40.94760513305664
19123,45.59086608886719
19125,44.14466857910156
19127,38.790794372558594
19129,39.66853332519531
19131,31.77732276916504
19133,35.43602752685547
19135,48.01582717895508
19137,39.962039947509766
19139,40.85519790649414
19141,29.218902587890625
19143,27.318531036376953
19145,41.261173248291016
19147,31.013368606567383
19149,30.556598663330078
19151,31.472301483154297
19153,41.094573974609375
19155,38.74408721923828
19157,41.444583892822266
19159,43.606536865234375
19161,32.95615005493164
19163,41.851593017578125
19165,36.415714263916016
19167,28.69638442993164
19169,38.5207633972168
19171,39.03371047973633
19173,41.56675338745117
19175,41.977237701416016
19177,49.32888412475586
19179,48.5103874206543
19181,42.9461784362793
19183,43.15372085571289
19185,48.8643913269043
19187,34.847713470458984
19189,30.590261459350586
19191,32.88508987426758
19193,33.615936279296875
19195,31.09038543701172
19197,33.99382019042969
20001,42.501243591308594
20003,42.5579948425293
20005,44.208553314208984
20007,39.43959045410156
20009,33.000858306884766
20011,43.72020721435547
20013,42.85193634033203
20015,38.688053131103516
20017,37.79668045043945
20019,43.611480712890625
20021,43.12071990966797
20023,38.510562896728516
20025,44.39531707763672
20027,35.638607025146484
20029,33.814903259277344
20031,41.951419830322266
20033,40.46403121948242
20035,41.54814910888672
20037,42.74311065673828
20039,38.460941314697266
20041,35.73400115966797
20043,45.06564712524414
20045,44.55802917480469
20047,36.489803314208984
20049,40.77620315551758
20051,33.73454284667969
20053,33.6245002746582
20055,43.668907165527344
20057,41.485721588134766
20059,43.34372329711914
20061,37.353759765625
20063,39.706172943115234
20065,36.55080032348633
20067,49.237571716308594
20069,44.38930892944336
20071,43.99797058105469
20073,39.90673065185547
20075,47.303367614746094
20077,39.11235046386719
20079,36.89126968383789
20081,48.01527404785156
20083,39.545936584472656
20085,41.894710540771484
20087,43.87925720214844
20089,31.07325553894043
20091,46.27479553222656
20093,45.52048110961914
20095,36.929710388183594
20097,37.48416519165039
20099,43.00782775878906
20101,40.4127311706543
20103,46.195987701416016
20105,33.56853485107422
20107,44.24899673461914
20109,41.159088134765625
20111,40.18930435180664
20113,35.4171028137207
20115,35.88275909423828
20117,39.651947021484375
20119,47.653564453125
20121,44.63520812988281
20123,32.03907775878906
20125,43.537254333496094
20127,37.574039459228516
20129,52.921321868896484
20131,41.06265640258789
20133,42.513458251953125
20135,37.153236389160156
20137,35.4372673034668
20139,42.7883186340332
20141,32.235374450683594
20143,34.47998809814453
20145,34.782073974609375
20147,33.46354293823242
20149,39.643211364746094
20151,36.106056213378906
20153,38.66063690185547
20155,35.51271438598633
20157,33.45763397216797
20159,33.85797882080078
20161,37.93381881713867
20163,33.34584426879883
20165,34.09026336669922
20167,33.348567962646484
20169,35.97189712524414
20171,41.773494720458984
20173,38.24629211425781
20175,50.49131774902344
20177,43.6987190246582
20179,39.448638916015625
20181,40.1106071472168
20183,31.089414596557617
20185,34.1045036315918
20187,50.418846130371094
20189,52.10435104370117
20191,39.93185806274414
20193,39.75324249267578
20195,36.133583068847656
20197,40.48025894165039
20199,41.74298095703125
20201,36.25736999511719
20203,42.44810485839844
20205,42.579708099365234
20207,42.099639892578125
20209,47.616600036621094
21001,73.94884490966797
21003,69.35821533203125
21005,73.29019165039062
21007,66.4935531616211
21009,71.55497741699219
21011,77.28946685791016
21013,78.03321075439453
21015,69.22808074951172
21017,74.6828842163086
21019,83.19608306884766
21021,74.8373031616211
21023,73.52407836914062
21025,81.52306365966797
21027,68.45848083496094
21029,72.03662109375
21031,69.76676177978516
21033,65.33638000488281
21035,65.96387481689453
21037,71.01893615722656
21039,66.38969421386719
21041,70.34651947021484
21043,81.1609878540039
21045,75.88371276855469
21047,66.02116394042969
21049,76.24040222167969
21051,80.19004821777344
21053,74.46604919433594
21055,64.58084106445312
21057,73.87452697753906
21059,67.2901840209961
21061,70.67155456542969
21063,81.2899398803711
21065,78.4158706665039
21067,74.61346435546875
21069,76.97881317138672
21071,84.98473358154297
21073,72.52449798583984
21075,66.05512237548828
21077,70.03182220458984
21079,76.41670227050781
21081,70.5555419921875
21083,66.03446197509766
21085,69.67129516601562
21087,73.04224395751953
21089,81.43502807617188
21091,67.01397705078125
21093,70.60655212402344
21095,78.18148040771484
21097,73.00027465820312
21099,71.81966400146484
21101,65.5670394897461
21103,70.95918273925781
21105,66.08080291748047
21107,67.18016052246094
21109,78.70712280273438
21111,71.65193939208984
21113,75.15657043457031
21115,84.55644226074219
21117,69.96482849121094
21119,82.58070373535156
21121,79.3829345703125
21123,71.70265197753906
21125,79.677734375
21127,84.47310638427734
21129,79.77366638183594
21131,80.21296691894531
21133,81.53329467773438
21135,78.84851837158203
21137,76.66822052001953
21139,65.07192993164062
21141,68.08458709716797
21143,65.22225952148438
21145,66.48240661621094
21147,77.48273468017578
21149,67.80635833740234
21151,77.12269592285156
21153,82.57921600341797
21155,73.77001953125
21157,65.81415557861328
21159,86.79853057861328
21161,75.60948181152344
21163,69.3366470336914
21165,78.24266052246094
21167,74.35106658935547
21169,72.45577239990234
21171,71.42891693115234
21173,76.73661804199219
21175,80.75872039794922
21177,69.0295181274414
21179,72.73562622070312
21181,75.18604278564453
21183,68.95014953613281
21185,71.06544494628906
21187,70.90309143066406
21189,80.41990661621094
21191,71.92037200927734
21193,81.57853698730469
21195,86.14958953857422
21197,78.10999298095703
21199,78.93896484375
21201,74.31155395507812
21203,78.33228302001953
21205,78.63296508789062
21207,75.34818267822266
21209,72.78726959228516
21211,71.88800811767578
21213,68.13087463378906
21215,72.56926727294922
21217,73.6431884765625
21219,66.51889038085938
21221,65.8006591796875
21223,70.56241607666016
21225,64.8154067993164
21227,69.87934112548828
21229,73.61754608154297
21231,76.59320831298828
21233,65.51236724853516
21235,78.71057891845703
21237,79.73711395263672
21239,73.87430572509766
22001,70.88656616210938
22003,68.3879165649414
22005,73.67961120605469
22007,75.01932525634766
22009,69.4532241821289
22011,65.99879455566406
22013,60.16626739501953
22015,59.16590881347656
22017,59.91575241088867
22019,67.62664031982422
22021,63.5635986328125
22023,68.54103088378906
22025,66.00164794921875
22027,59.079345703125
22029,67.10218048095703
22031,60.59511947631836
22033,71.11597442626953
22035,65.41458129882812
22037,68.7245864868164
22039,70.12557983398438
22041,64.83822631835938
22043,64.4649429321289
22045,73.03482055664062
22047,73.0318374633789
22049,61.40498733520508
22051,75.20523834228516
22053,69.28519439697266
22055,72.47996520996094
22057,75.4898681640625
22059,65.09270477294922
22061,60.37263870239258
22063,72.24158477783203
22065,65.47697448730469
22067,64.2767333984375
22069,62.84511184692383
22071,74.39283752441406
22073,62.775699615478516
22075,75.28321075439453
22077,70.47378540039062
22079,67.19635772705078
22081,60.645530700683594
22083,64.24227142333984
22085,62.08756637573242
22087,74.44426727294922
22089,75.67323303222656
22091,69.90117645263672
22093,74.88300323486328
22095,74.91542053222656
22097,71.42564392089844
22099,73.42010498046875
22101,73.76842498779297
22103,74.21582794189453
22105,72.19628143310547
22107,65.6742935180664
22109,75.73442840576172
22111,61.89871597290039
22113,72.3245620727539
22115,64.49095153808594
22117,72.5071792602539
22119,58.95609664916992
22121,71.70518493652344
22123,64.69683837890625
22125,68.70323181152344
22127,62.7125244140625
23001,42.103492736816406
23003,31.42220687866211
23005,44.147037506103516
23007,34.91978454589844
23009,45.0722770690918
23011,41.77057647705078
23013,44.652286529541016
23015,43.87434005737305
23017,38.108863830566406
23019,39.76347732543945
23021,34.5649299621582
23023,43.71273422241211
23025,34.02820587158203
23027,43.296844482421875
23029,44.51584243774414
23031,46.53285217285156
24001,85.3505859375
24003,84.7029037475586
24005,84.62118530273438
24009,82.3480453491211
24011,83.7558822631836
24013,84.37128448486328
24015,81.53184509277344
24017,83.84292602539062
24019,81.87798309326172
24021,85.40071868896484
24023,82.19060516357422
24025,82.46111297607422
24027,84.93701934814453
24029,82.79206848144531
24031,84.81903839111328
24033,84.34130859375
24035,83.45128631591797
24037,81.56410217285156
24039,79.14579772949219
24041,83.01359558105469
24043,86.53594970703125
24045,80.31726837158203
24047,76.23139190673828
24510,85.88790130615234
25001,54.623538970947266
25003,59.1150016784668
25005,56.445743560791016
25007,55.301395416259766
25009,53.77408218383789
25011,57.753929138183594
25013,64.33432006835938
25015,61.41368103027344
25017,57.69160079956055
25019,54.43452072143555
25021,57.891475677490234
25023,55.2169189453125
25025,55.27629470825195
25027,59.68991470336914
26001,28.8774471282959
26003,27.372873306274414
26005,38.86845397949219
26007,28.82883071899414
26009,28.30954360961914
26011,31.903057098388672
26013,23.95734405517578
26015,38.24031448364258
26017,34.19059371948242
26019,30.9261474609375
26021,42.8436164855957
26023,41.85116195678711
26025,39.345176696777344
26027,42.488765716552734
26029,27.754735946655273
26031,28.4709529876709
26033,27.94289207458496
26035,32.60350799560547
26037,37.00074768066406
26039,29.362855911254883
26041,28.827199935913086
26043,27.369211196899414
26045,37.79197311401367
26047,27.815156936645508
26049,37.691673278808594
26051,32.472110748291016
26053,25.377737045288086
26055,30.813657760620117
26057,35.74855422973633
26059,41.31515121459961
26061,26.40603256225586
26063,33.89557647705078
26065,38.064064025878906
26067,36.74037551879883
26069,30.453264236450195
26071,24.662445068359375
26073,34.308326721191406
26075,39.193721771240234
26077,40.272403717041016
26079,30.01721954345703
26081,36.93190383911133
26083,28.095718383789062
26085,33.50795364379883
26087,37.90560531616211
26089,29.628604888916016
26091,42.54137420654297
26093,38.949485778808594
26095,26.433197021484375
26097,27.472436904907227
26099,40.2254638671875
26101,31.813411712646484
26103,25.533967971801758
26105,32.97514724731445
26107,34.26317596435547
26109,29.678611755371094
26111,34.591182708740234
26113,31.829530715942383
26115,43.2165412902832
26117,35.51485061645508
26119,28.44586753845215
26121,36.129825592041016
26123,35.20066833496094
26125,39.45843505859375
26127,34.6343879699707
26129,29.938488006591797
26131,25.806461334228516
26133,32.74728012084961
26135,28.622785568237305
26137,27.04742431640625
26139,37.3525390625
26141,28.576520919799805
26143,31.020029067993164
26145,36.32742691040039
26147,39.503353118896484
26149,41.99991989135742
26151,36.41952133178711
26153,28.425323486328125
