GEOID,tmax
01001,48.593143463134766
01003,54.84306335449219
01005,53.256675720214844
01007,46.275386810302734
01009,40.597354888916016
01011,51.16975021362305
01013,51.33832931518555
01015,42.113224029541016
01017,46.63631057739258
01019,40.46758270263672
01021,46.827308654785156
01023,49.711360931396484
01025,50.9261360168457
01027,43.64726638793945
01029,42.34687423706055
01031,54.31266403198242
01033,42.87019348144531
01035,52.45221710205078
01037,46.048946380615234
01039,53.871002197265625
01041,51.75415802001953
01043,39.96512222290039
01045,55.2386360168457
01047,49.71261978149414
01049,37.72294235229492
01051,48.41564178466797
01053,53.424625396728516
01055,40.881595611572266
01057,45.12614059448242
01059,42.77858352661133
01061,56.092472076416016
01063,47.11305236816406
01065,47.46760940551758
01067,55.601871490478516
01069,57.035343170166016
01071,36.844112396240234
01073,43.5927848815918
01075,45.78984451293945
01077,42.02914810180664
01079,41.11375045776367
01081,48.87184524536133
01083,39.32697296142578
01085,50.06562805175781
01087,49.92462158203125
01089,37.88862991333008
01091,50.0187873840332
01093,44.02406692504883
01095,38.89094543457031
01097,54.85935592651367
01099,51.72111892700195
01101,50.28609848022461
01103,39.45225524902344
01105,48.29372787475586
01107,46.016212463378906
01109,52.129737854003906
01111,44.44437026977539
01113,51.78346252441406
01115,42.386329650878906
01117,44.79253387451172
01119,48.62548065185547
01121,44.147708892822266
01123,46.61341094970703
01125,45.61490249633789
01127,43.60127639770508
01129,51.18598937988281
01131,50.716949462890625
01133,41.711265563964844
04001,44.83445739746094
04003,65.32803344726562
04005,44.75496292114258
04007,57.77919387817383
04009,61.40354919433594
04011,57.9222297668457
04012,63.4025993347168
04013,64.73876953125
04015,51.51959991455078
04017,45.68736267089844
04019,67.18663787841797
04021,65.26676177978516
04023,63.553367614746094
04025,51.740718841552734
04027,67.5704574584961
05001,46.487789154052734
05003,51.72429656982422
05005,40.902992248535156
05007,46.712032318115234
05009,42.188907623291016
05011,51.37656021118164
05013,51.21466827392578
05015,43.99232864379883
05017,50.09975051879883
05019,50.0727653503418
05021,38.009803771972656
05023,42.157684326171875
05025,48.60939025878906
05027,52.90467071533203
05029,44.91019821166992
05031,39.7157096862793
05033,46.7095832824707
05035,42.59735870361328
05037,42.304203033447266
05039,48.81827163696289
05041,47.85489273071289
05043,49.732723236083984
05045,43.98753356933594
05047,46.06304931640625
05049,38.999977111816406
05051,48.06593322753906
05053,46.8288688659668
05055,38.61941146850586
05057,51.70008850097656
05059,48.34861755371094
05061,50.59806823730469
05063,41.04419708251953
05065,39.91799545288086
05067,41.61729049682617
05069,46.66975021362305
05071,44.49232864379883
05073,53.10506820678711
05075,39.09314727783203
05077,44.258548736572266
05079,48.11154556274414
05081,52.30844497680664
05083,47.33369827270508
05085,44.889060974121094
05087,43.23758316040039
05089,41.59709167480469
05091,52.843589782714844
05093,39.86496353149414
05095,44.68858337402344
05097,49.288265228271484
05099,51.82258605957031
05101,41.5967903137207
05103,51.43863296508789
05105,46.18152618408203
05107,45.570892333984375
05109,50.17036437988281
05111,40.936134338378906
05113,49.08920669555664
05115,44.43347930908203
05117,44.3979606628418
05119,45.03413391113281
05121,38.23539733886719
05123,43.344635009765625
05125,45.718746185302734
05127,48.933048248291016
05129,41.51826858520508
05131,49.326351165771484
05133,51.56645202636719
05135,38.673667907714844
05137,40.88100814819336
05139,53.17238998413086
05141,42.46662521362305
05143,45.2020263671875
05145,43.114315032958984
05147,42.85945129394531
05149,47.65970993041992
06001,57.22419357299805
06003,32.48809051513672
06005,49.49150466918945
06007,54.782920837402344
06009,49.400875091552734
06011,55.57647705078125
06013,58.20420837402344
06015,43.75510787963867
06017,43.85625076293945
06019,45.895790100097656
06021,54.624794006347656
06023,47.49114227294922
06025,67.41234588623047
06027,48.58696365356445
06029,51.17854309082031
06031,56.0538444519043
06033,49.596981048583984
06035,36.45124816894531
06037,53.908878326416016
06039,46.31554412841797
06041,56.60786056518555
06043,43.67979431152344
06045,48.42665481567383
06047,57.4720573425293
06049,37.403438568115234
06051,32.49241638183594
06053,55.712215423583984
06055,57.37448501586914
06057,42.57673263549805
06059,62.74919891357422
06061,44.398963928222656
06063,37.33233642578125
06065,60.63435745239258
06067,59.603294372558594
06069,53.49073028564453
06071,57.21769714355469
06073,57.74075698852539
06075,57.8896484375
06077,60.51567459106445
06079,54.72962951660156
06081,56.774864196777344
06083,55.10893630981445
06085,55.246761322021484
06087,57.440513610839844
06089,48.7978515625
06091,36.68061447143555
06093,39.48789596557617
06095,59.87041091918945
06097,56.20307922363281
06099,57.74627685546875
06101,59.610992431640625
06103,52.21987533569336
06105,42.674598693847656
06107,41.07902908325195
06109,38.43600845336914
06111,50.88401794433594
06113,59.159793853759766
06115,54.84557342529297
08001,50.861366271972656
08003,38.689903259277344
08005,52.52950668334961
08007,39.63088607788086
08009,58.37696838378906
08011,57.829002380371094
08013,47.228275299072266
08014,53.027305603027344
08015,33.106117248535156
08017,46.01578140258789
08019,36.176307678222656
08021,34.84681701660156
08023,40.27540969848633
08025,59.28988265991211
08027,38.41150665283203
08029,40.86713790893555
08031,53.143653869628906
08033,36.40711975097656
08035,52.231361389160156
08037,34.76661682128906
08039,54.39756774902344
08041,55.63437271118164
08043,46.40740966796875
08045,35.17546081542969
08047,40.11347579956055
08049,36.20756912231445
08051,30.65856170654297
08053,28.900447845458984
08055,47.24492263793945
08057,34.565067291259766
08059,49.3056640625
08061,51.24256134033203
08063,41.66810989379883
08065,30.311363220214844
08067,40.111454010009766
08069,43.86065673828125
08071,55.28300094604492
08073,54.612327575683594
08075,34.544334411621094
08077,38.72353744506836
08079,28.744400024414062
08081,35.30311584472656
08083,41.78818130493164
08085,40.49335861206055
08087,45.49066925048828
08089,60.50408172607422
08091,33.79682159423828
08093,36.09661102294922
08095,27.55934715270996
08097,32.56216049194336
08099,52.61845779418945
08101,59.2018928527832
08103,35.76090621948242
08105,32.102176666259766
08107,35.10142135620117
08109,32.54071807861328
08111,27.040937423706055
08113,38.43443298339844
08115,26.49152374267578
08117,33.432525634765625
08119,41.881065368652344
08121,41.92026901245117
08123,46.91138458251953
08125,32.29093933105469
09001,14.73526382446289
09003,7.722293376922607
09005,6.8805108070373535
09007,11.645201683044434
09009,12.940542221069336
09011,12.312858581542969
09013,6.531590461730957
09015,7.017829895019531
10001,20.05208969116211
10003,18.950498580932617
10005,22.374475479125977
11001,21.830322265625
12001,56.450218200683594
12003,53.87137222290039
12005,58.12784957885742
12007,55.63562774658203
12009,63.05720520019531
12011,69.39869689941406
12013,58.31085205078125
12015,64.63591003417969
12017,58.31645965576172
12019,56.04534912109375
12021,67.3499984741211
12023,54.22047424316406
12027,64.65129852294922
12029,55.90544128417969
12031,54.34803009033203
12033,55.11747360229492
12035,59.13084411621094
12037,58.42666244506836
12039,57.22054672241211
12041,55.990623474121094
12043,64.65443420410156
12045,58.70174789428711
12047,53.819725036621094
12049,64.83203887939453
12051,65.85980987548828
12053,60.16259002685547
12055,64.5328140258789
12057,63.083396911621094
12059,56.777381896972656
12061,65.0278549194336
12063,57.63298797607422
12065,55.6748046875
12067,55.521385192871094
12069,60.96441650390625
12071,65.33882141113281
12073,56.61246109008789
12075,56.5176887512207
12077,58.543636322021484
12079,54.952816009521484
12081,63.66773223876953
12083,58.22916030883789
12085,67.30596160888672
12086,70.51396179199219
12087,70.0643539428711
12089,53.20026779174805
12091,55.09029769897461
12093,65.27403259277344
12095,62.38163375854492
12097,64.28424072265625
12099,68.09773254394531
12101,61.308902740478516
12103,61.93655014038086
12105,64.07707214355469
12107,58.005821228027344
12109,57.503753662109375
12111,66.6002197265625
12113,54.6336669921875
12115,63.9659538269043
12117,61.26023864746094
12119,60.5359992980957
12121,54.81250762939453
12123,56.0169677734375
12125,54.9870719909668
12127,60.07830047607422
12129,57.24184036254883
12131,56.118656158447266
12133,57.577308654785156
13001,49.96469497680664
13003,52.26485824584961
13005,50.52031326293945
13007,55.96986770629883
13009,49.544677734375
13011,43.51471710205078
13013,44.79794692993164
13015,41.95773696899414
13017,52.703514099121094
13019,52.89976501464844
13021,51.24186706542969
13023,51.93121337890625
13025,51.32170486450195
13027,53.69511413574219
13029,48.862884521484375
13031,47.71712112426758
13033,46.327232360839844
13035,48.94292068481445
13037,55.701271057128906
13039,52.05804443359375
13043,48.22538375854492
13045,44.773902893066406
13047,37.7974853515625
13049,52.63352966308594
13051,48.899932861328125
13053,52.15236282348633
13055,39.3865966796875
13057,42.81057357788086
13059,44.6583366394043
13061,55.573856353759766
13063,46.41222381591797
13065,52.551666259765625
13067,44.3998908996582
13069,51.77765655517578
13071,53.507171630859375
13073,44.4825325012207
13075,53.014705657958984
13077,46.59184265136719
13079,51.19768142700195
13081,54.173946380615234
13083,36.445945739746094
13085,42.04572677612305
13087,56.97184753417969
13089,45.779300689697266
13091,52.13076400756836
13093,53.695404052734375
13095,54.94892501831055
13097,45.17276382446289
13099,56.53263854980469
13101,53.02821731567383
13103,47.14835739135742
13105,43.5606689453125
13107,48.07061767578125
13109,48.65696716308594
13111,37.58544921875
13113,46.8392333984375
13115,40.777462005615234
13117,43.61311340332031
13119,42.906005859375
13121,45.402061462402344
13123,38.7828483581543
13125,46.03295135498047
13127,51.337242126464844
13129,40.5820426940918
13131,56.03760528564453
13133,46.03970718383789
13135,44.856666564941406
13137,40.90569305419922
13139,43.514373779296875
13141,47.23644256591797
13143,42.6149787902832
13145,48.82542037963867
13147,42.7707633972168
13149,45.754966735839844
13151,47.31696701049805
13153,52.4359130859375
13155,52.81912612915039
13157,44.345890045166016
13159,49.453224182128906
13161,50.732234954833984
13163,46.27240753173828
13165,47.233306884765625
13167,48.41277313232422
13169,50.416568756103516
13171,49.12070083618164
13173,52.958045959472656
13175,50.3687629699707
13177,54.596195220947266
13179,49.494937896728516
13181,43.37496566772461
13183,49.775909423828125
13185,53.29631042480469
13187,40.990474700927734
13189,44.69725036621094
13191,50.73921203613281
13193,52.94341278076172
13195,43.69245529174805
13197,52.19697570800781
13199,47.7117919921875
13201,56.75741958618164
13205,55.51628494262695
13207,50.28839874267578
13209,49.892024993896484
13211,47.25246810913086
13213,38.82088851928711
13215,50.89390182495117
13217,47.59175109863281
13219,45.27631759643555
13221,44.40349197387695
13223,43.57271194458008
13225,51.904781341552734
13227,41.09013748168945
13229,50.94951248168945
13231,48.20809555053711
13233,42.06243133544922
13235,52.93263244628906
13237,48.91486358642578
13239,54.67534255981445
13241,38.121055603027344
13243,55.111690521240234
13245,45.186641693115234
13247,46.624629974365234
13249,53.05485916137695
13251,46.368770599365234
13253,57.23871612548828
13255,47.922264099121094
13257,41.91634750366211
13259,53.79402160644531
13261,54.15625762939453
13263,49.83112716674805
13265,44.81734085083008
13267,49.15742111206055
13269,51.38392639160156
13271,51.87650680541992
13273,54.869998931884766
13275,54.78823471069336
13277,53.09511184692383
13279,49.38748550415039
13281,37.72663879394531
13283,49.29814910888672
13285,47.06684494018555
13287,53.43251037597656
13289,51.249534606933594
13291,38.1440315246582
13293,49.522769927978516
13295,37.95255661010742
13297,45.935577392578125
13299,51.932899475097656
13301,45.250648498535156
13303,47.89091110229492
13305,50.31257629394531
13307,54.10204315185547
13309,50.81855392456055
13311,40.668975830078125
13313,38.59882736206055
13315,53.256290435791016
13317,43.71116638183594
13319,50.14598083496094
13321,53.8340950012207
16001,41.48700714111328
16003,30.08036231994629
16005,33.753150939941406
16007,30.85215950012207
16009,31.80035400390625
16011,32.68125915527344
16013,30.87970733642578
16015,33.0350456237793
16017,34.049800872802734
16019,32.34626007080078
16021,33.2266960144043
16023,30.779199600219727
16025,30.830612182617188
16027,42.895023345947266
16029,31.57313346862793
16031,33.41696548461914
16033,29.485877990722656
16035,32.101314544677734
16037,28.758928298950195
16039,36.71527099609375
16041,33.415306091308594
16043,29.645723342895508
16045,37.974952697753906
16047,38.21437454223633
16049,30.358577728271484
16051,32.51950454711914
16053,38.54059982299805
16055,33.40129470825195
16057,32.35641860961914
16059,28.88269805908203
16061,30.926380157470703
16063,36.2645378112793
16065,31.63420867919922
16067,33.88816452026367
16069,35.05990982055664
16071,32.329437255859375
16073,35.338069915771484
16075,42.30666732788086
16077,32.65861511230469
16079,29.58237648010254
16081,29.738651275634766
16083,35.07988357543945
16085,29.109506607055664
16087,34.5433349609375
17001,28.26254653930664
17003,35.52436828613281
17005,28.230356216430664
17007,16.433032989501953
17009,28.171815872192383
17011,20.723365783691406
17013,28.84021759033203
17015,19.415679931640625
17017,28.12350845336914
17019,21.093286514282227
17021,26.06027603149414
17023,23.924880981445312
17025,28.2413387298584
17027,30.26396369934082
17029,23.673503875732422
17031,18.208887100219727
17033,25.42989158630371
17035,24.4854793548584
17037,18.48410415649414
17039,22.20491600036621
17041,22.901931762695312
17043,17.55660057067871
17045,22.671480178833008
17047,29.960847854614258
17049,26.25965690612793
17051,27.651655197143555
17053,20.31451988220215
17055,32.669281005859375
17057,25.744781494140625
17059,33.27713394165039
17061,28.786550521850586
17063,19.160140991210938
17065,32.431541442871094
17067,27.15997314453125
17069,33.160648345947266
17071,25.914852142333984
17073,21.080923080444336
17075,19.921934127807617
17077,33.35053634643555
17079,25.46515655517578
17081,31.885555267333984
17083,28.56440544128418
17085,17.469263076782227
17087,34.49199295043945
17089,18.099878311157227
17091,18.91004753112793
17093,18.422399520874023
17095,23.542219161987305
17097,18.95460319519043
17099,19.50754165649414
17101,27.706981658935547
17103,19.42019271850586
17105,19.699886322021484
17107,23.943058013916016
17109,26.389881134033203
17111,18.230945587158203
17113,21.399639129638672
17115,23.622432708740234
17117,27.54009246826172
17119,28.567537307739258
17121,29.626602172851562
17123,22.048105239868164
17125,26.094341278076172
17127,35.04623794555664
17129,25.92155647277832
17131,23.75763702392578
17133,30.967212677001953
17135,26.690486907958984
17137,28.235057830810547
17139,24.01743507385254
17141,19.333738327026367
17143,23.58783721923828
17145,32.32489013671875
17147,22.081787109375
17149,29.254714965820312
17151,33.851009368896484
17153,35.853294372558594
17155,21.430818557739258
17157,32.304161071777344
17159,27.88758087158203
17161,21.491943359375
17163,30.093725204467773
17165,33.3028678894043
17167,26.312820434570312
17169,27.5582332611084
17171,29.065624237060547
17173,25.61484718322754
17175,22.403423309326172
17177,17.304960250854492
17179,24.138614654541016
17181,34.611228942871094
17183,20.496137619018555
17185,29.3115234375
17187,24.8570499420166
17189,31.408876419067383
17191,30.837190628051758
17193,32.12466812133789
17195,20.006704330444336
17197,18.30066680908203
17199,33.326690673828125
17201,16.82956314086914
17203,22.479854583740234
18001,14.594141006469727
18003,14.01781940460205
18005,20.85519027709961
18007,18.105907440185547
18009,17.092344284057617
18011,17.361896514892578
18013,20.794483184814453
18015,16.863632202148438
18017,16.684919357299805
18019,24.597881317138672
18021,22.243318557739258
18023,16.867290496826172
18025,26.1951847076416
18027,26.21063232421875
18029,20.895978927612305
18031,19.05167579650879
18033,12.176445960998535
18035,16.81032371520996
18037,26.983821868896484
18039,14.092920303344727
18041,17.330059051513672
18043,24.644163131713867
18045,19.708799362182617
18047,18.94608497619629
18049,16.74151611328125
18051,29.02589988708496
18053,17.973384857177734
18055,23.678264617919922
18057,17.587444305419922
18059,17.696821212768555
18061,25.257099151611328
18063,17.68216323852539
18065,16.154855728149414
18067,17.1336612701416
18069,16.18527603149414
18071,22.965787887573242
18073,17.52254295349121
18075,16.271120071411133
18077,23.181381225585938
18079,21.994693756103516
18081,18.363285064697266
18083,27.10780143737793
18085,15.757576942443848
18087,12.583491325378418
18089,17.777259826660156
18091,15.304621696472168
18093,23.94818115234375
18095,17.22551155090332
18097,17.273130416870117
18099,15.807799339294434
18101,25.814790725708008
18103,16.733659744262695
18105,21.546382904052734
18107,18.826465606689453
18109,19.481111526489258
18111,18.47176742553711
18113,13.68718147277832
18115,22.48288345336914
18117,25.872373580932617
18119,21.98624038696289
18121,20.775348663330078
18123,26.577451705932617
18125,27.57443618774414
18127,16.55729103088379
18129,31.651187896728516
18131,17.08538818359375
18133,19.73923683166504
18135,15.46461009979248
18137,20.64886474609375
18139,17.614063262939453
18141,14.72042179107666
18143,23.790678024291992
18145,18.47346305847168
18147,27.96005630493164
18149,16.20760154724121
18151,10.908008575439453
18153,24.411739349365234
18155,23.31103515625
18157,17.731595993041992
18159,17.240741729736328
18161,17.483566284179688
18163,30.05189323425293
18165,21.607852935791016
18167,23.031055450439453
18169,16.63934326171875
18171,18.938846588134766
18173,28.543107986450195
18175,24.3165340423584
18177,15.563715934753418
18179,15.816276550292969
18181,17.295635223388672
18183,15.232757568359375
19001,25.900989532470703
19003,28.07200813293457
19005,16.008378982543945
19007,27.631296157836914
19009,24.683765411376953
19011,20.138200759887695
19013,19.311031341552734
19015,22.789203643798828
19017,18.163755416870117
19019,17.847660064697266
19021,19.383434295654297
19023,18.84248161315918
19025,20.786853790283203
19027,23.131336212158203
19029,26.79058265686035
19031,20.46676254272461
19033,17.05979347229004
19035,19.998355865478516
19037,16.429365158081055
19039,27.0557804107666
19041,17.941335678100586
19043,17.041336059570312
19045,20.070737838745117
19047,23.36709976196289
19049,24.815643310546875
19051,26.117919921875
19053,28.124103546142578
19055,18.02351951599121
19057,25.184154510498047
19059,16.387481689453125
19061,17.690364837646484
19063,16.098695755004883
19065,16.605674743652344
19067,16.89133071899414
19069,18.837589263916016
19071,29.766109466552734
19073,23.14577865600586
19075,20.356536865234375
19077,24.791353225708008
19079,20.529693603515625
19081,16.73969078063965
19083,20.390966415405273
19085,25.4100341796875
19087,24.189132690429688
19089,15.171274185180664
19091,19.284465789794922
19093,21.333913803100586
19095,23.439435958862305
19097,19.322301864624023
19099,23.909347534179688
19101,23.965970993041992
19103,21.54940414428711
19105,20.458642959594727
19107,24.026662826538086
19109,17.216556549072266
19111,25.966218948364258
19113,19.045578002929688
19115,24.687686920166016
19117,26.95294761657715
19119,19.417062759399414
19121,25.952465057373047
19123,24.713428497314453
19125,25.723751068115234
19127,21.87139320373535
19129,28.974000930786133
19131,15.937276840209961
19133,24.082956314086914
19135,26.05129623413086
19137,28.84392738342285
19139,22.368080139160156
19141,19.118200302124023
19143,17.241016387939453
19145,30.236215591430664
19147,17.943872451782227
19149,21.949220657348633
19151,19.457101821899414
19153,24.348276138305664
19155,27.35266876220703
19157,23.555681228637695
19159,28.38068389892578
19161,21.131126403808594
19163,20.25348472595215
19165,24.995418548583984
19167,20.53095817565918
19169,22.341678619384766
19171,21.600191116333008
19173,29.40245246887207
19175,27.205753326416016
19177,25.114822387695312
19179,25.1280460357666
19181,26.272327423095703
19183,24.029659271240234
19185,27.797988891601562
19187,20.519990921020508
19189,15.590234756469727
19191,15.059273719787598
19193,22.911510467529297
19195,15.888450622558594
19197,18.899433135986328
20001,45.381614685058594
20003,42.90256881713867
20005,35.590545654296875
20007,52.65181350708008
20009,41.19146728515625
20011,44.87352752685547
20013,34.17281723022461
20015,47.171844482421875
20017,42.83707046508789
20019,50.328582763671875
20021,48.331336975097656
20023,29.874418258666992
20025,53.15121078491211
20027,37.40308380126953
20029,35.96269607543945
20031,43.693946838378906
20033,53.026756286621094
20035,50.38130569458008
20037,46.79928207397461
20039,27.544109344482422
20041,40.73865509033203
20043,34.18896484375
20045,39.87993621826172
20047,47.595314025878906
20049,48.60032272338867
20051,37.950923919677734
20053,41.46528625488281
20055,44.44304275512695
20057,49.586002349853516
20059,41.491783142089844
20061,39.102783203125
20063,33.864219665527344
20065,32.89243698120117
20067,50.5173454284668
20069,48.06580352783203
20071,41.11220932006836
20073,46.10638427734375
20075,46.745201110839844
20077,52.33913803100586
20079,46.51236343383789
20081,49.86787033081055
20083,45.61238098144531
20085,35.70537185668945
20087,37.39854431152344
20089,32.750484466552734
20091,38.92916488647461
20093,45.024723052978516
20095,49.43803787231445
20097,50.28120422363281
20099,49.15565872192383
20101,38.456031799316406
20103,37.76972579956055
20105,39.15274429321289
20107,42.39781951904297
20109,34.400917053222656
20111,42.26860046386719
20113,43.90276336669922
20115,43.92644119262695
20117,33.99782180786133
20119,52.44033432006836
20121,40.425445556640625
20123,36.34351348876953
20125,49.65855407714844
20127,40.69021987915039
20129,55.92099380493164
20131,33.822898864746094
20133,47.213993072509766
20135,40.54325866699219
20137,28.79842758178711
20139,41.16537857055664
20141,35.21637725830078
20143,38.96570587158203
20145,43.673458099365234
20147,30.55656623840332
20149,35.755226135253906
20151,48.522056579589844
20153,27.155502319335938
20155,46.752235412597656
20157,32.6854133605957
20159,43.631797790527344
20161,37.06535339355469
20163,33.89282989501953
20165,40.761104583740234
20167,39.18745040893555
20169,41.546695709228516
20171,38.06300354003906
20173,48.931941986083984
20175,52.62467956542969
20177,38.647674560546875
20179,31.032182693481445
20181,32.88296127319336
20183,31.499664306640625
20185,44.8044548034668
20187,51.812400817871094
20189,53.52171325683594
20191,51.45771408081055
20193,30.433578491210938
20195,36.354000091552734
20197,38.4783935546875
20199,36.90584182739258
20201,33.38832092285156
20203,38.798709869384766
20205,47.94060516357422
20207,46.1893196105957
20209,38.353904724121094
21001,29.458419799804688
21003,31.170244216918945
21005,25.019947052001953
21007,35.78052520751953
21009,30.557296752929688
21011,23.666606903076172
21013,25.350738525390625
21015,21.868690490722656
21017,23.736164093017578
21019,23.488605499267578
21021,25.592708587646484
21023,21.84987449645996
21025,27.16067123413086
21027,26.67574691772461
21029,25.36624526977539
21031,30.60897445678711
21033,32.13246536254883
21035,33.86339569091797
21037,21.5262508392334
21039,35.65690994262695
21041,24.391788482666016
21043,23.501169204711914
21045,26.84795570373535
21047,33.359310150146484
21049,24.454458236694336
21051,26.715713500976562
21053,31.201366424560547
21055,32.82029342651367
21057,32.21344757080078
21059,29.236621856689453
21061,29.54939842224121
21063,24.700145721435547
21065,25.59772300720215
21067,24.358299255371094
21069,22.523225784301758
21071,27.462221145629883
21073,24.874961853027344
21075,36.2769889831543
21077,24.093772888183594
21079,25.537477493286133
21081,23.34849739074707
21083,34.877140045166016
21085,28.594552993774414
21087,29.065582275390625
21089,22.112106323242188
21091,27.282882690429688
21093,26.151988983154297
21095,25.249542236328125
21097,23.3153076171875
21099,29.049745559692383
21101,30.87933349609375
21103,24.46261215209961
21105,35.7094612121582
21107,32.14665985107422
21109,25.622751235961914
21111,25.12459945678711
21113,24.982683181762695
21115,27.047319412231445
21117,21.566909790039062
21119,26.822315216064453
21121,26.61072540283203
21123,26.635595321655273
21125,26.647993087768555
21127,25.70467758178711
21129,26.263103485107422
21131,26.506750106811523
21133,26.16913414001465
21135,21.695587158203125
21137,25.79702377319336
21139,33.75969696044922
21141,31.404882431030273
21143,32.673583984375
21145,35.19352722167969
21147,28.351154327392578
21149,31.141122817993164
21151,25.352191925048828
21153,26.995267868041992
21155,26.443925857543945
21157,33.77861404418945
21159,26.623926162719727
21161,21.729328155517578
21163,25.609304428100586
21165,24.283884048461914
21167,25.273128509521484
21169,30.62598991394043
21171,32.12555694580078
21173,24.085918426513672
21175,25.5427188873291
21177,32.156105041503906
21179,25.60164451599121
21181,23.080474853515625
21183,30.3154354095459
21185,24.492206573486328
21187,24.30504608154297
21189,26.724803924560547
21191,22.645740509033203
21193,27.06966781616211
21195,26.298072814941406
21197,25.03008460998535
21199,27.363245010375977
21201,22.593820571899414
21203,25.795272827148438
21205,23.002071380615234
21207,29.513471603393555
21209,24.12485122680664
21211,24.638042449951172
21213,31.009605407714844
21215,25.08997344970703
21217,27.651662826538086
21219,32.64673614501953
21221,33.40670394897461
21223,24.030078887939453
21225,32.72100067138672
21227,30.2360897064209
21229,25.552993774414062
21231,29.489843368530273
21233,31.999282836914062
21235,27.19677734375
21237,25.878393173217773
21239,24.872615814208984
22001,57.799156188964844
22003,57.074649810791016
22005,59.12014389038086
22007,60.02680206298828
22009,57.73646545410156
22011,56.54688262939453
22013,55.414424896240234
22015,54.98297119140625
22017,55.50511169433594
22019,57.23188018798828
22021,55.46111297607422
22023,57.82277297973633
22025,56.489158630371094
22027,53.60325241088867
22029,57.05419921875
22031,54.86320877075195
22033,58.10110092163086
22035,52.866275787353516
22037,57.23329162597656
22039,57.67430114746094
22041,54.25778579711914
22043,56.13738250732422
22045,58.831459045410156
22047,58.72239685058594
22049,56.033199310302734
22051,60.038673400878906
22053,57.07216262817383
22055,58.52145767211914
22057,60.35869216918945
22059,56.58528137207031
22061,55.53084945678711
22063,58.5538215637207
22065,53.190467834472656
22067,53.20256042480469
22069,55.967689514160156
22071,59.557640075683594
22073,54.62348556518555
22075,59.39695358276367
22077,57.80915832519531
22079,56.99003601074219
22081,55.52708435058594
22083,53.91093826293945
22085,55.41502380371094
22087,59.067752838134766
22089,60.332767486572266
22091,57.50606918334961
22093,59.844970703125
22095,59.904701232910156
22097,58.11678695678711
22099,59.08540344238281
22101,59.9627685546875
22103,58.78177261352539
22105,58.27238464355469
22107,53.91994094848633
22109,60.89480209350586
22111,54.22565460205078
22113,58.373687744140625
22115,56.13351821899414
22117,57.11722946166992
22119,54.18817138671875
22121,58.24406814575195
22123,52.72815704345703
22125,57.226505279541016
22127,56.0784797668457
23001,3.3778913021087646
23003,6.538688659667969
23005,4.707422733306885
23007,-1.6504309177398682
23009,13.241230010986328
23011,4.496042728424072
23013,8.69344425201416
23015,6.996579170227051
23017,0.5404449701309204
23019,9.674388885498047
23021,3.3886044025421143
23023,6.184013366699219
23025,-0.13853523135185242
23027,7.652416229248047
23029,16.553565979003906
23031,5.557645797729492
24001,14.289983749389648
24003,22.361234664916992
24005,18.78742218017578
24009,24.155467987060547
24011,20.654396057128906
24013,17.05722427368164
24015,19.896480560302734
24017,24.753299713134766
24019,23.10842514038086
24021,17.192888259887695
24023,11.423855781555176
24025,19.37857437133789
24027,18.76353645324707
24029,20.9404296875
24031,19.22838020324707
24033,21.978925704956055
24035,20.65167808532715
24037,25.878183364868164
24039,24.786584854125977
24041,22.189035415649414
24043,16.841142654418945
24045,23.33746910095215
24047,24.14908218383789
24510,21.344005584716797
25001,18.49782943725586
25003,2.134281873703003
25005,12.010997772216797
25007,20.740541458129883
25009,10.291213989257812
25011,2.91239333152771
25013,4.378286838531494
25015,3.216557025909424
25017,7.611918926239014
25019,20.860082626342773
25021,8.866742134094238
25023,12.74958324432373
25025,12.6343994140625
25027,4.095067977905273
26001,14.406761169433594
26003,18.2769718170166
26005,14.636128425598145
26007,15.565046310424805
26009,16.95419692993164
26011,14.918926239013672
26013,16.707740783691406
26015,12.227665901184082
26017,14.850203514099121
26019,19.348342895507812
26021,15.48388671875
26023,10.886474609375
26025,10.686476707458496
26027,13.798660278320312
26029,16.850879669189453
26031,16.31144905090332
26033,15.190932273864746
26035,14.78646183013916
26037,13.672194480895996
26039,15.636345863342285
26041,20.123802185058594
26043,18.067655563354492
26045,12.136920928955078
26047,16.462465286254883
26049,14.03050422668457
26051,14.999396324157715
26053,16.12376594543457
26055,18.19725227355957
26057,14.015920639038086
26059,11.29983901977539
26061,17.67647933959961
26063,13.562094688415527
26065,13.128926277160645
26067,13.041157722473145
26069,14.668767929077148
26071,16.158695220947266
26073,14.277610778808594
26075,12.299772262573242
26077,11.931814193725586
26079,16.68743324279785
26081,13.9902982711792
26083,19.47750473022461
26085,17.030353546142578
26087,12.969012260437012
26089,18.802837371826172
26091,13.875568389892578
26093,14.389945030212402
26095,15.49540901184082
26097,15.78951358795166
26099,15.026172637939453
26101,19.128677368164062
26103,17.228981018066406
26105,19.300397872924805
26107,14.25131607055664
26109,21.482316970825195
26111,14.632905960083008
26113,16.099584579467773
26115,16.447582244873047
26117,13.449774742126465
26119,15.718774795532227
26121,17.67692756652832
26123,15.990937232971191
26125,14.068215370178223
26127,18.43453598022461
26129,14.643597602844238
26131,17.131311416625977
26133,15.045124053955078
26135,14.864518165588379
26137,15.333852767944336
26139,16.11124038696289
26141,15.915260314941406
26143,15.455778121948242
26145,14.670209884643555
26147,14.046351432800293
26149,12.469162940979004
26151,12.705668449401855
