GEOID,tmax
01001,90.5858383178711
01003,91.6071548461914
01005,91.54486846923828
01007,90.2138442993164
01009,89.89678192138672
01011,90.95774841308594
01013,91.1418685913086
01015,90.79573059082031
01017,89.7804946899414
01019,90.27349853515625
01021,89.31130981445312
01023,93.07776641845703
01025,92.08377838134766
01027,89.15349578857422
01029,89.63361358642578
01031,92.78305053710938
01033,92.10272979736328
01035,91.20388793945312
01037,89.73192596435547
01039,92.17250061035156
01041,91.4061508178711
01043,89.34363555908203
01045,92.44700622558594
01047,91.96601104736328
01049,87.47349548339844
01051,90.8403549194336
01053,91.59322357177734
01055,90.44915771484375
01057,91.26988220214844
01059,90.00527954101562
01061,93.04627990722656
01063,92.60477447509766
01065,92.04383850097656
01067,91.87598419189453
01069,92.27982330322266
01071,87.28780364990234
01073,91.03494262695312
01075,91.69279479980469
01077,92.55807495117188
01079,90.42053985595703
01081,90.22061920166016
01083,90.24237823486328
01085,91.33810424804688
01087,91.15398406982422
01089,89.51351928710938
01091,93.33186340332031
01093,90.3041000366211
01095,89.4485855102539
01097,92.42833709716797
01099,91.70684051513672
01101,91.25155639648438
01103,90.0186538696289
01105,91.67855834960938
01107,92.28042602539062
01109,91.2492904663086
01111,89.41493225097656
01113,91.28504180908203
01115,90.57461547851562
01117,90.17433166503906
01119,93.48789978027344
01121,90.35546875
01123,90.35694885253906
01125,91.19556427001953
01127,90.91825103759766
01129,92.34378051757812
01131,92.60112762451172
01133,89.31195068359375
04001,80.6270751953125
04003,87.29639434814453
04005,83.9532470703125
04007,88.75965118408203
04009,87.52399444580078
04011,83.76493072509766
04012,101.19688415527344
04013,98.74077606201172
04015,91.48880767822266
04017,83.48807525634766
04019,93.790283203125
04021,94.80390167236328
04023,84.72537231445312
04025,89.67772674560547
04027,102.46507263183594
05001,89.36911010742188
05003,93.48753356933594
05005,81.47905731201172
05007,76.59854125976562
05009,78.37445068359375
05011,92.8766098022461
05013,92.34126281738281
05015,77.22212219238281
05017,91.9985580444336
05019,89.66386413574219
05021,88.91499328613281
05023,84.77336883544922
05025,91.20746612548828
05027,90.39191436767578
05029,85.62699890136719
05031,90.29192352294922
05033,77.7298812866211
05035,93.31159973144531
05037,91.43335723876953
05039,91.1844711303711
05041,89.62653350830078
05043,91.48837280273438
05045,87.25398254394531
05047,78.2501220703125
05049,82.33794403076172
05051,85.84717559814453
05053,90.64558410644531
05055,89.31951141357422
05057,88.38612365722656
05059,88.66613006591797
05061,84.58486938476562
05063,86.06624603271484
05065,82.9498291015625
05067,88.2303237915039
05069,90.47614288330078
05071,79.25696563720703
05073,90.28742980957031
05075,87.10698699951172
05077,91.36567687988281
05079,90.3955078125
05081,87.38389587402344
05083,80.24604797363281
05085,89.61878204345703
05087,76.03467559814453
05089,80.20477294921875
05091,89.92534637451172
05093,92.56298828125
05095,89.70010375976562
05097,83.32953643798828
05099,90.19730377197266
05101,77.2623519897461
05103,91.56668090820312
05105,85.75405883789062
05107,89.84659576416016
05109,85.79515075683594
05111,91.11154174804688
05113,79.95945739746094
05115,82.00135803222656
05117,89.41329956054688
05119,88.84196472167969
05121,86.08848571777344
05123,91.83316802978516
05125,87.6587905883789
05127,79.41956329345703
05129,79.99520111083984
05131,78.89417266845703
05133,85.12860870361328
05135,84.22462463378906
05137,82.548095703125
05139,92.2904052734375
05141,82.89266204833984
05143,76.06681060791016
05145,87.61315155029297
05147,89.53219604492188
05149,82.61829376220703
06001,85.25163269042969
06003,72.43460845947266
06005,88.63557434082031
06007,89.42845916748047
06009,88.63645935058594
06011,91.491455078125
06013,88.27344512939453
06015,78.45120239257812
06017,83.44043731689453
06019,84.86589050292969
06021,89.74443817138672
06023,82.99330139160156
06025,102.19525146484375
06027,88.73834228515625
06029,90.69830322265625
06031,94.01611328125
06033,87.30075073242188
06035,79.2217025756836
06037,86.4007339477539
06039,87.11351776123047
06041,76.31829833984375
06043,86.89533233642578
06045,85.68021392822266
06047,91.56350708007812
06049,79.00830841064453
06051,74.09902954101562
06053,83.47412872314453
06055,89.1280288696289
06057,82.41321563720703
06059,83.56544494628906
06061,83.67041015625
06063,79.35918426513672
06065,96.08528900146484
06067,93.16736602783203
06069,85.74046325683594
06071,94.77674865722656
06073,88.45802307128906
06075,74.2249984741211
06077,92.44607543945312
06079,86.17796325683594
06081,77.39960479736328
06083,80.88591766357422
06085,84.3346176147461
06087,78.91143035888672
06089,86.3740234375
06091,78.08342742919922
06093,79.69578552246094
06095,89.65335083007812
06097,83.33649444580078
06099,91.14566040039062
06101,93.35005950927734
06103,88.26953125
06105,85.40612030029297
06107,83.22232818603516
06109,79.35578155517578
06111,81.6764144897461
06113,92.49070739746094
06115,90.67874145507812
08001,75.85505676269531
08003,72.63583374023438
08005,74.2867202758789
08007,73.73712158203125
08009,73.2840805053711
08011,76.00909423828125
08013,71.16034698486328
08014,77.59027099609375
08015,67.66097259521484
08017,75.2041244506836
08019,64.54794311523438
08021,68.93943786621094
08023,68.20703887939453
08025,76.14820861816406
08027,65.53357696533203
08029,78.14262390136719
08031,76.95238494873047
08033,72.77662658691406
08035,71.45648956298828
08037,71.33332824707031
08039,71.52299499511719
08041,70.85887145996094
08043,70.63927459716797
08045,74.10037231445312
08047,65.84265899658203
08049,68.50738525390625
08051,69.2446060180664
08053,64.0811538696289
08055,70.13961029052734
08057,68.33914947509766
08059,72.318359375
08061,75.44280242919922
08063,75.03887939453125
08065,65.04244232177734
08067,75.16081237792969
08069,69.03221893310547
08071,72.94441223144531
08073,74.51679992675781
08075,75.57025909423828
08077,78.12921142578125
08079,65.80697631835938
08081,75.87104797363281
08083,79.54891204833984
08085,79.04742431640625
08087,78.03524780273438
08089,76.39152526855469
08091,72.95353698730469
08093,67.23503875732422
08095,74.40682220458984
08097,68.3329086303711
08099,75.12832641601562
08101,75.22533416748047
08103,75.61247253417969
08105,70.9305191040039
08107,71.96635437011719
08109,69.13337707519531
08111,61.32965087890625
08113,75.04249572753906
08115,73.54798889160156
08117,65.95446014404297
08119,66.21635437011719
08121,75.7049331665039
08123,76.4591293334961
08125,76.0086441040039
09001,71.57897186279297
09003,69.54436492919922
09005,67.79314422607422
09007,70.30937194824219
09009,70.73280334472656
09011,70.53564453125
09013,68.89378356933594
09015,69.02848052978516
10001,76.88554382324219
10003,75.39805603027344
10005,78.7393798828125
11001,77.0027847290039
12001,91.96163940429688
12003,90.59762573242188
12005,91.60883331298828
12007,91.0721435546875
12009,88.2938461303711
12011,91.27019500732422
12013,91.97156524658203
12015,92.34346008300781
12017,91.34232330322266
12019,90.38777160644531
12021,91.91424560546875
12023,90.98176574707031
12027,91.88976287841797
12029,91.75035095214844
12031,89.62335968017578
12033,91.30007934570312
12035,89.68192291259766
12037,91.27733612060547
12039,91.28878021240234
12041,92.21613311767578
12043,91.3109359741211
12045,91.47718048095703
12047,90.0270767211914
12049,91.5049057006836
12051,91.65605926513672
12053,91.00759887695312
12055,91.37734985351562
12057,91.38257598876953
12059,92.83387756347656
12061,88.94691467285156
12063,92.33414459228516
12065,90.24882507324219
12067,91.74996948242188
12069,90.79039764404297
12071,91.97504425048828
12073,90.94410705566406
12075,92.50740814208984
12077,91.7114028930664
12079,90.36575317382812
12081,91.76087951660156
12083,91.31143188476562
12085,89.7821273803711
12086,91.14981842041016
12087,91.12419891357422
12089,89.73152923583984
12091,91.4742660522461
12093,90.28264617919922
12095,90.74542999267578
12097,90.58590698242188
12099,90.66757202148438
12101,91.25933837890625
12103,92.40412902832031
12105,91.07559967041016
12107,90.58673095703125
12109,89.42338562011719
12111,89.4115219116211
12113,90.8358383178711
12115,91.99970245361328
12117,90.4698486328125
12119,91.03709411621094
12121,91.26068115234375
12123,90.71914672851562
12125,91.32142639160156
12127,89.56841278076172
12129,91.08441162109375
12131,91.9150390625
12133,92.44013214111328
13001,91.14093017578125
13003,91.32292175292969
13005,91.30219268798828
13007,91.65282440185547
13009,92.38233947753906
13011,87.0432357788086
13013,87.63957977294922
13015,89.63175964355469
13017,91.91752624511719
13019,90.72644805908203
13021,93.16313171386719
13023,93.02178192138672
13025,90.5927734375
13027,89.80284881591797
13029,89.56934356689453
13031,90.3780288696289
13033,92.13060760498047
13035,90.17170715332031
13037,91.7880859375
13039,89.16580200195312
13043,91.08136749267578
13045,89.54497528076172
13047,87.973876953125
13049,90.4891128540039
13051,88.83432006835938
13053,91.14362335205078
13055,89.65166473388672
13057,87.7243881225586
13059,87.95402526855469
13061,91.7010269165039
13063,88.97469329833984
13065,90.53567504882812
13067,88.93790435791016
13069,91.74139404296875
13071,89.85030364990234
13073,90.74165344238281
13075,90.05413818359375
13077,90.15152740478516
13079,92.97186279296875
13081,91.42559051513672
13083,85.57561492919922
13085,85.60619354248047
13087,91.49334716796875
13089,88.60555267333984
13091,92.6707992553711
13093,92.44979095458984
13095,91.6406021118164
13097,89.44253540039062
13099,91.74347686767578
13101,89.9687728881836
13103,89.15702819824219
13105,89.11093139648438
13107,92.273193359375
13109,90.51481628417969
13111,84.24464416503906
13113,89.60791015625
13115,90.42823028564453
13117,86.65214538574219
13119,87.571533203125
13121,89.00338745117188
13123,84.75228881835938
13125,91.35454559326172
13127,89.08955383300781
13129,89.81181335449219
13131,90.73738098144531
13133,89.67452239990234
13135,87.57255554199219
13137,85.0125503540039
13139,86.5696792602539
13141,91.2446060180664
13143,88.9713134765625
13145,89.94564056396484
13147,88.32105255126953
13149,89.89476776123047
13151,89.25098419189453
13153,93.14916229248047
13155,91.36128997802734
13157,87.49663543701172
13159,90.62474060058594
13161,91.68448638916016
13163,92.10389709472656
13165,92.11205291748047
13167,92.7635498046875
13169,92.29066467285156
13171,90.5580062866211
13173,90.48616790771484
13175,92.96129608154297
13177,91.3911361694336
13179,89.62963104248047
13181,89.88263702392578
13183,90.32806396484375
13185,89.884033203125
13187,85.0016860961914
13189,90.62866973876953
13191,89.21302032470703
13193,93.0282974243164
13195,87.99678802490234
13197,91.39705657958984
13199,90.0377426147461
13201,91.67948913574219
13205,90.90531921386719
13207,91.80748748779297
13209,91.89117431640625
13211,89.21414184570312
13213,87.64490509033203
13215,90.94027709960938
13217,89.08175659179688
13219,88.26167297363281
13221,88.92911529541016
13223,89.24224853515625
13225,93.05142211914062
13227,86.174560546875
13229,91.20850372314453
13231,90.16766357421875
13233,89.66344451904297
13235,92.91948699951172
13237,91.0494613647461
13239,91.63044738769531
13241,82.87646484375
13243,91.482421875
13245,91.30238342285156
13247,88.80972290039062
13249,92.0796127319336
13251,90.61014556884766
13253,91.87983703613281
13255,89.757080078125
13257,86.71372985839844
13259,91.31491088867188
13261,91.51329040527344
13263,91.19682312011719
13265,90.02984619140625
13267,90.80109405517578
13269,92.86813354492188
13271,92.4385757446289
13273,91.55398559570312
13275,90.11149597167969
13277,90.26638793945312
13279,91.30049896240234
13281,83.26534271240234
13283,92.45238494873047
13285,89.95525360107422
13287,90.67771911621094
13289,92.99402618408203
13291,83.60274505615234
13293,91.46306610107422
13295,87.44459533691406
13297,88.156005859375
13299,90.98656463623047
13301,90.6778793334961
13303,92.27682495117188
13305,90.61279296875
13307,91.26589965820312
13309,92.42926025390625
13311,84.91861724853516
13313,88.32227325439453
13315,92.10556030273438
13317,89.54728698730469
13319,92.87205505371094
13321,90.30850982666016
16001,80.20075225830078
16003,70.79804229736328
16005,74.9557113647461
16007,70.59844970703125
16009,70.67002868652344
16011,75.25364685058594
16013,71.67962646484375
16015,71.78121185302734
16017,62.44746398925781
16019,71.65242767333984
16021,57.78710174560547
16023,71.07532501220703
16025,70.46846008300781
16027,79.20328521728516
16029,71.45669555664062
16031,75.71358489990234
16033,67.27949523925781
16035,70.0087890625
16037,65.95565795898438
16039,77.00639343261719
16041,74.78394317626953
16043,68.32977294921875
16045,76.09961700439453
16047,79.80543518066406
16049,69.5760726928711
16051,75.41619110107422
16053,79.37786102294922
16055,67.4281997680664
16057,73.52291870117188
16059,66.56548309326172
16061,73.08781433105469
16063,78.06383514404297
16065,72.31385803222656
16067,78.47157287597656
16069,76.99517059326172
16071,75.97883605957031
16073,78.1951904296875
16075,77.07051849365234
16077,75.69864654541016
16079,65.47310638427734
16081,69.47894287109375
16083,77.97286987304688
16085,67.64283752441406
16087,73.2525634765625
17001,74.3452377319336
17003,87.47602081298828
17005,80.98397827148438
17007,71.06415557861328
17009,76.09671783447266
17011,72.87918853759766
17013,79.4073257446289
17015,70.1540298461914
17017,77.5181884765625
17019,80.3236312866211
17021,79.8987808227539
17023,80.8372802734375
17025,81.59465789794922
17027,81.79598999023438
17029,80.05081939697266
17031,76.44633483886719
17033,82.84553527832031
17035,80.30775451660156
17037,73.47205352783203
17039,78.97818756103516
17041,80.29652404785156
17043,75.81341552734375
17045,79.91097259521484
17047,84.85638427734375
17049,80.56334686279297
17051,80.86862182617188
17053,79.67662048339844
17055,83.32290649414062
17057,75.3888168334961
17059,87.28337097167969
17061,79.78224182128906
17063,77.55016326904297
17065,84.14765167236328
17067,72.25181579589844
17069,88.28761291503906
17071,72.0505599975586
17073,71.95343780517578
17075,80.24694061279297
17077,83.2056884765625
17079,80.88142395019531
17081,82.1920394897461
17083,80.05049896240234
17085,68.00788879394531
17087,86.51982879638672
17089,74.22906494140625
17091,79.06907653808594
17093,76.2999496459961
17095,72.93492126464844
17097,73.94198608398438
17099,75.49077606201172
17101,85.08055877685547
17103,72.6260757446289
17105,77.63712310791016
17107,78.46675872802734
17109,73.36959838867188
17111,72.2021255493164
17113,78.23511505126953
17115,79.42494201660156
17117,79.6907730102539
17119,80.6983871459961
17121,81.47634887695312
17123,75.20338439941406
17125,77.48326110839844
17127,89.39543914794922
17129,77.739501953125
17131,70.89994812011719
17133,82.0594711303711
17135,80.03128814697266
17137,78.59048461914062
17139,80.000244140625
17141,71.6373062133789
17143,75.72213745117188
17145,82.17655944824219
17147,79.93402862548828
17149,77.50535583496094
17151,87.81084442138672
17153,88.13919830322266
17155,74.42898559570312
17157,82.13947296142578
17159,82.9890365600586
17161,70.737548828125
17163,81.93675994873047
17165,85.86019897460938
17167,78.7209243774414
17169,75.13086700439453
17171,79.00908660888672
17173,80.38561248779297
17175,73.51264953613281
17177,69.691162109375
17179,77.44764709472656
17181,85.34252166748047
17183,80.28910064697266
17185,85.8899917602539
17187,72.13319396972656
17189,81.71798706054688
17191,83.2049789428711
17193,85.81684112548828
17195,71.49393463134766
17197,77.55858612060547
17199,84.33710479736328
17201,70.77009582519531
17203,76.79362487792969
18001,83.58473205566406
18003,82.21113586425781
18005,85.81459045410156
18007,79.96903228759766
18009,82.18882751464844
18011,80.91522979736328
18013,84.62882995605469
18015,80.06694030761719
18017,79.34237670898438
18019,88.27275848388672
18021,82.41122436523438
18023,80.54815673828125
18025,88.42997741699219
18027,85.83318328857422
18029,85.28081512451172
18031,84.90845489501953
18033,81.11561584472656
18035,83.61294555664062
18037,87.9234390258789
18039,77.9188003540039
18041,85.10491943359375
18043,88.10044860839844
18045,80.55723571777344
18047,85.30175018310547
18049,79.0147705078125
18051,87.26761627197266
18053,80.88052368164062
18055,83.72283935546875
18057,82.07823181152344
18059,84.52934265136719
18061,88.43499755859375
18063,81.70211791992188
18065,84.14232635498047
18067,79.722412109375
18069,80.03071594238281
18071,86.1102066040039
18073,80.03650665283203
18075,84.26167297363281
18077,86.01467895507812
18079,85.86898040771484
18081,84.41796875
18083,85.76258850097656
18085,79.05024719238281
18087,78.38934326171875
18089,78.65214538574219
18091,77.86337280273438
18093,85.02800750732422
18095,82.71858978271484
18097,83.49422454833984
18099,78.36693572998047
18101,85.7833480834961
18103,79.23072814941406
18105,83.61739349365234
18107,80.9451904296875
18109,83.28192138671875
18111,80.23886108398438
18113,79.2518539428711
18115,85.39771270751953
18117,86.75188446044922
18119,82.96563720703125
18121,81.53643035888672
18123,89.7923583984375
18125,87.43890380859375
18127,78.39730834960938
18129,87.40460205078125
18131,79.60835266113281
18133,81.65953826904297
18135,84.50141143798828
18137,84.71045684814453
18139,85.04031372070312
18141,77.34062194824219
18143,87.15122985839844
18145,85.3512191772461
18147,89.97055053710938
18149,78.92097473144531
18151,79.62796020507812
18153,83.28533935546875
18155,85.4835433959961
18157,80.52481842041016
18159,80.69644165039062
18161,85.2140884399414
18163,88.68620300292969
18165,80.6069107055664
18167,81.7057876586914
18169,79.34957885742188
18171,80.14149475097656
18173,89.11260986328125
18175,86.73890686035156
18177,84.81256866455078
18179,81.58717346191406
18181,79.95867919921875
18183,79.36780548095703
19001,64.02494812011719
19003,64.49745178222656
19005,60.34987258911133
19007,67.50970458984375
19009,64.06330108642578
19011,63.8739013671875
19013,61.8173942565918
19015,64.85283660888672
19017,61.124507904052734
19019,62.209861755371094
19021,62.27688217163086
19023,61.046142578125
19025,65.95085144042969
19027,65.68913269042969
19029,64.17767333984375
19031,68.01324462890625
19033,58.834625244140625
19035,60.09848403930664
19037,59.73884963989258
19039,64.95882415771484
19041,61.37038803100586
19043,62.20064163208008
19045,69.51274108886719
19047,63.41750717163086
19049,65.09879302978516
19051,67.58393859863281
19053,65.0381851196289
19055,63.40584182739258
19057,70.5431900024414
19059,60.02610778808594
19061,65.09660339355469
19063,60.9166259765625
19065,61.18008041381836
19067,59.228702545166016
19069,60.877201080322266
19071,65.93382263183594
19073,65.99662780761719
19075,62.25955581665039
19077,64.80461120605469
19079,63.12150955200195
19081,59.6202278137207
19083,62.49439239501953
19085,62.84953689575195
19087,68.38929748535156
19089,58.19562911987305
19091,63.242645263671875
19093,61.661808013916016
19095,66.8647689819336
19097,68.03275299072266
19099,64.65571594238281
19101,66.80513763427734
19103,67.47335815429688
19105,66.52473449707031
19107,67.72657775878906
19109,61.11692810058594
19111,70.19019317626953
19113,65.00506591796875
19115,69.51004028320312
19117,65.13689422607422
19119,57.8546142578125
19121,65.0124740600586
19123,66.58523559570312
19125,65.17691040039062
19127,63.757041931152344
19129,65.1700439453125
19131,57.59598922729492
19133,61.27981948852539
19135,66.76119232177734
19137,64.87679290771484
19139,69.2146224975586
19141,58.86726760864258
19143,57.94150161743164
19145,66.17665100097656
19147,63.0666389465332
19149,59.103851318359375
19151,64.21974182128906
19153,64.4138412475586
19155,64.22370147705078
19157,65.24103546142578
19159,64.6252212524414
19161,64.54067993164062
19163,69.81419372558594
19165,63.582740783691406
19167,58.07413864135742
19169,63.6599006652832
19171,63.87133026123047
19173,65.70716857910156
19175,64.27156829833984
19177,67.42523956298828
19179,67.39802551269531
19181,65.47036743164062
19183,67.60920715332031
19185,65.55509948730469
19187,64.28194427490234
19189,57.760528564453125
19191,59.28998947143555
19193,60.000038146972656
19195,57.0363883972168
19197,61.57798385620117
20001,72.1502914428711
20003,70.4738540649414
20005,67.34031677246094
20007,70.9996566772461
20009,71.31901550292969
20011,73.60723876953125
20013,67.18896484375
20015,69.70154571533203
20017,66.97280883789062
20019,75.12600708007812
20021,75.66779327392578
20023,76.05811309814453
20025,73.88692474365234
20027,68.04181671142578
20029,68.82142639160156
20031,69.46849822998047
20033,72.7112045288086
20035,72.20972442626953
20037,74.55927276611328
20039,73.93438720703125
20041,66.97051239013672
20043,66.98314666748047
20045,68.93732452392578
20047,73.02972412109375
20049,72.88934326171875
20051,73.29612731933594
20053,70.91033935546875
20055,74.63871765136719
20057,73.40142059326172
20059,69.62983703613281
20061,66.05512237548828
20063,74.43939971923828
20065,73.05756378173828
20067,75.0687484741211
20069,74.02083587646484
20071,74.52873229980469
20073,70.14613342285156
20075,74.84562683105469
20077,69.73793029785156
20079,67.54859924316406
20081,74.74708557128906
20083,74.41278839111328
20085,67.26580047607422
20087,67.81268310546875
20089,69.75557708740234
20091,69.47935485839844
20093,74.85718536376953
20095,68.5421371459961
20097,72.5402603149414
20099,75.34882354736328
20101,74.82745361328125
20103,68.54708099365234
20105,71.57965850830078
20107,72.48084259033203
20109,75.43456268310547
20111,66.9219970703125
20113,67.77782440185547
20115,66.68669891357422
20117,69.2111587524414
20119,74.04887390136719
20121,70.8018798828125
20123,70.98677062988281
20125,75.87236022949219
20127,65.7058334350586
20129,74.76319885253906
20131,67.89742279052734
20133,73.76679229736328
20135,74.86100769042969
20137,73.36421966552734
20139,68.01748657226562
20141,72.4561538696289
20143,69.43756866455078
20145,72.97700500488281
20147,73.21561431884766
20149,67.1727523803711
20151,70.74938201904297
20153,75.10237121582031
20155,68.46696472167969
20157,68.74661254882812
20159,69.45156860351562
20161,67.12499237060547
20163,73.11309814453125
20165,73.37416076660156
20167,72.66876220703125
20169,68.78780364990234
20171,74.70476531982422
20173,68.83903503417969
20175,74.72998809814453
20177,68.08104705810547
20179,73.59463500976562
20181,75.547119140625
20183,71.74311065673828
20185,70.73330688476562
20187,75.17475128173828
20189,74.75189971923828
20191,70.45642852783203
20193,75.142578125
20195,73.75369262695312
20197,66.46063232421875
20199,75.19637298583984
20201,68.49324035644531
20203,74.62981414794922
20205,73.63822174072266
20207,71.5940933227539
20209,69.36138916015625
21001,86.68716430664062
21003,89.22142791748047
21005,86.8477554321289
21007,89.73188018798828
21009,89.25577545166016
21011,86.23348236083984
21013,83.68367767333984
21015,85.42379760742188
21017,85.90135955810547
21019,87.9162826538086
21021,86.15872192382812
21023,85.93222045898438
21025,86.2044906616211
21027,90.53279113769531
21029,87.50525665283203
21031,92.16708374023438
21033,92.23210906982422
21035,93.73492431640625
21037,86.25558471679688
21039,90.4946517944336
21041,86.2648696899414
21043,87.5690689086914
21045,85.83348083496094
21047,93.0038070678711
21049,85.9063949584961
21051,85.44096374511719
21053,85.64286804199219
21055,90.2082290649414
21057,86.90129852294922
21059,91.38916015625
21061,91.01187133789062
21063,87.34599304199219
21065,85.85794067382812
21067,86.19593048095703
21069,86.30347442626953
21071,87.46601104736328
21073,86.8861083984375
21075,90.59334564208984
21077,85.90280151367188
21079,86.05042266845703
21081,85.4881591796875
21083,91.91927337646484
21085,90.79093933105469
21087,86.94938659667969
21089,87.80975341796875
21091,90.84430694580078
21093,87.86910247802734
21095,82.85030364990234
21097,85.8530044555664
21099,88.66188049316406
21101,90.0778579711914
21103,86.58366394042969
21105,90.79573822021484
21107,92.70592498779297
21109,84.83891296386719
21111,88.3948745727539
21113,86.50735473632812
21115,87.84535217285156
21117,85.58251953125
21119,85.89558410644531
21121,84.95228576660156
21123,86.30137634277344
21125,85.15350341796875
21127,88.50623321533203
21129,86.02104187011719
21131,84.80420684814453
21133,85.14259338378906
21135,86.93986511230469
21137,85.43781280517578
21139,90.28119659423828
21141,91.0066146850586
21143,92.42072296142578
21145,90.72879028320312
21147,84.9503173828125
21149,92.29129791259766
21151,86.00540161132812
21153,86.62466430664062
21155,86.27040100097656
21157,92.67609405517578
21159,89.14008331298828
21161,86.06648254394531
21163,89.07613372802734
21165,85.75220489501953
21167,86.66644287109375
21169,87.48658752441406
21171,87.11416625976562
21173,85.69806671142578
21175,86.76280212402344
21177,92.78022003173828
21179,86.84342193603516
21181,85.90370178222656
21183,92.29300689697266
21185,87.78569793701172
21187,85.96995544433594
21189,85.9036636352539
21191,85.94358825683594
21193,85.70647430419922
21195,87.3608169555664
21197,85.87965393066406
21199,85.53475189208984
21201,85.96634674072266
21203,84.888427734375
21205,86.54484558105469
21207,86.11058044433594
21209,86.14298248291016
21211,86.9356918334961
21213,90.13064575195312
21215,87.1500015258789
21217,86.18424224853516
21219,91.33831024169922
21221,93.9115982055664
21223,86.62773895263672
21225,89.37115478515625
21227,91.15911102294922
21229,86.58611297607422
21231,85.509765625
21233,91.34672546386719
21235,84.84973907470703
21237,85.92501831054688
21239,86.79556274414062
22001,90.34174346923828
22003,90.31433868408203
22005,92.0178451538086
22007,92.09598541259766
22009,92.15811157226562
22011,90.00431060791016
22013,90.52102661132812
22015,89.59265899658203
22017,88.65809631347656
22019,90.02230072021484
22021,92.22283935546875
22023,88.86766052246094
22025,92.9814682006836
22027,89.86181640625
22029,92.99850463867188
22031,88.2506332397461
22033,91.25115966796875
22035,93.16394805908203
22037,91.07089233398438
22039,91.01274108886719
22041,93.56040954589844
22043,91.3500747680664
22045,90.28728485107422
22047,91.50728607177734
22049,90.99266052246094
22051,90.59136962890625
22053,89.93631744384766
22055,90.68531036376953
22057,90.69719696044922
22059,91.99520874023438
22061,90.4839096069336
22063,91.8127212524414
22065,93.60218048095703
22067,93.61319732666016
22069,90.57706451416016
22071,90.6156005859375
22073,92.39262390136719
22075,89.58300018310547
22077,91.41861724853516
22079,91.43347930908203
22081,90.40642547607422
22083,93.27862548828125
22085,88.97469329833984
22087,89.7419662475586
22089,91.64833068847656
22091,91.78010559082031
22093,92.30156707763672
22095,92.12700653076172
22097,91.1205062866211
22099,91.22124481201172
22101,90.37074279785156
22103,91.64929962158203
22105,92.10775756835938
22107,93.90109252929688
22109,90.87030792236328
22111,92.18223571777344
22113,90.48965454101562
22115,89.90422058105469
22117,91.72076416015625
22119,89.85028076171875
22121,91.3846664428711
22123,93.30503845214844
22125,91.20886993408203
22127,91.1834487915039
23001,65.68499755859375
23003,61.361915588378906
23005,67.25829315185547
23007,61.301666259765625
23009,62.60670852661133
23011,64.37296295166016
23013,63.163421630859375
23015,64.2590560913086
23017,64.45931243896484
23019,62.41978073120117
23021,61.34125518798828
23023,65.60636138916016
23025,61.642452239990234
23027,62.986854553222656
23029,61.834869384765625
23031,68.052734375
24001,85.166015625
24003,76.26783752441406
24005,74.25391387939453
24009,77.541015625
24011,77.98110961914062
24013,73.47992706298828
24015,75.02279663085938
24017,78.53238677978516
24019,78.94050598144531
24021,75.3092041015625
24023,81.62513732910156
24025,74.64801788330078
24027,74.37715911865234
24029,75.5267562866211
24031,75.33782196044922
24033,76.78065490722656
24035,76.1145248413086
24037,78.2713394165039
24039,79.80457305908203
24041,77.61920166015625
24043,78.35932922363281
24045,79.6248779296875
24047,79.5879135131836
24510,75.88946533203125
25001,72.1164321899414
25003,65.80010986328125
25005,71.478515625
25007,72.62781524658203
25009,71.1928939819336
25011,68.12631225585938
25013,68.21324157714844
25015,67.85256958007812
25017,71.34813690185547
25019,71.5233154296875
25021,71.6268081665039
25023,71.84696960449219
25025,72.9699935913086
25027,68.55001068115234
26001,78.02275848388672
26003,67.46908569335938
26005,75.99202728271484
26007,77.71294403076172
26009,71.94222259521484
26011,77.89923858642578
26013,59.06419372558594
26015,76.24384307861328
26017,78.10169219970703
26019,72.06859588623047
26021,76.69490051269531
26023,78.72669219970703
26025,77.4366226196289
26027,76.6829833984375
26029,71.74519348144531
26031,72.81266021728516
26033,70.86334228515625
26035,75.16825866699219
26037,77.8608627319336
26039,72.85700988769531
26041,68.44279479980469
26043,63.85828399658203
26045,77.23100280761719
26047,71.26698303222656
26049,79.98377227783203
26051,76.55255889892578
26053,56.54621887207031
26055,72.67584228515625
26057,78.12438201904297
26059,79.46837615966797
26061,59.507850646972656
26063,80.44279479980469
26065,78.34941101074219
26067,76.73987579345703
26069,78.58216857910156
26071,59.144309997558594
26073,77.11505889892578
26075,78.90262603759766
26077,76.21002197265625
26079,72.67096710205078
26081,75.82795715332031
26083,59.38008499145508
26085,73.49906921386719
26087,81.34892272949219
26089,71.64317321777344
26091,81.44115447998047
26093,79.67462158203125
26095,67.80909729003906
26097,69.31648254394531
26099,82.63993835449219
26101,72.28233337402344
26103,63.17812728881836
26105,72.54814147949219
26107,75.4343490600586
26109,67.02967834472656
26111,77.89210510253906
26113,73.39107513427734
26115,82.81526947021484
26117,76.3310317993164
26119,74.62506866455078
26121,75.00404357910156
26123,74.66482543945312
26125,81.01033020019531
26127,73.21944427490234
26129,76.04702758789062
26131,58.36900329589844
26133,73.97410583496094
26135,74.9054183959961
26137,71.36808776855469
26139,75.62244415283203
26141,75.40803527832031
26143,74.34386444091797
26145,78.99667358398438
26147,82.54168701171875
26149,77.19511413574219
26151,81.32003021240234
26153,68.62153625488281
26155,78.93572998046875
26157,79.9522933959961
26159,76.48196411132812
