GEOID,tmax
01001,49.644020080566406
01003,51.53733825683594
01005,49.00075149536133
01007,47.795684814453125
01009,45.91023254394531
01011,47.44986343383789
01013,50.935707092285156
01015,47.804264068603516
01017,47.26883316040039
01019,47.501190185546875
01021,48.6696891784668
01023,46.991554260253906
01025,47.34067916870117
01027,46.77510070800781
01029,48.115604400634766
01031,47.86240768432617
01033,43.927154541015625
01035,51.353118896484375
01037,47.62238693237305
01039,50.029109954833984
01041,49.27030563354492
01043,44.99275588989258
01045,48.39244842529297
01047,48.738311767578125
01049,45.6114501953125
01051,48.43007278442383
01053,51.42088317871094
01055,46.860050201416016
01057,44.86970901489258
01059,43.199058532714844
01061,48.99839782714844
01063,44.97238540649414
01065,46.03742599487305
01067,50.905208587646484
01069,51.117347717285156
01071,45.24551773071289
01073,47.2780647277832
01075,45.039039611816406
01077,43.69929122924805
01079,43.625057220458984
01081,48.64067459106445
01083,45.304630279541016
01085,50.611480712890625
01087,47.688392639160156
01089,45.80967712402344
01091,46.61518096923828
01093,43.05453872680664
01095,45.797569274902344
01097,52.83208465576172
01099,49.926910400390625
01101,49.46063995361328
01103,44.96963882446289
01105,47.19111633300781
01107,45.046443939208984
01109,47.498783111572266
01111,47.35009765625
01113,49.4700813293457
01115,47.01812744140625
01117,48.345882415771484
01119,45.26744842529297
01121,47.594482421875
01123,46.84105682373047
01125,46.399845123291016
01127,45.24661636352539
01129,48.8251838684082
01131,48.95231628417969
01133,42.664207458496094
04001,54.19967269897461
04003,66.4438247680664
04005,54.86281204223633
04007,60.19228744506836
04009,60.072452545166016
04011,59.08855438232422
04012,66.04592895507812
04013,67.71878051757812
04015,60.374366760253906
04017,56.19329833984375
04019,70.9531021118164
04021,65.71481323242188
04023,70.1422348022461
04025,61.09187698364258
04027,68.14901733398438
05001,53.162532806396484
05003,57.11292266845703
05005,49.938629150390625
05007,49.970951080322266
05009,47.880409240722656
05011,58.36172103881836
05013,58.97587966918945
05015,48.389984130859375
05017,53.60068130493164
05019,57.92935562133789
05021,43.312965393066406
05023,52.423553466796875
05025,56.59629821777344
05027,58.633487701416016
05029,54.35316467285156
05031,46.25074005126953
05033,52.7108154296875
05035,46.50346374511719
05037,49.25962829589844
05039,57.49416732788086
05041,52.75088119506836
05043,55.91165542602539
05045,54.11613464355469
05047,52.487037658691406
05049,49.151981353759766
05051,55.425418853759766
05053,56.14631652832031
05055,44.50342559814453
05057,56.72173309326172
05059,56.77446746826172
05061,55.990928649902344
05063,51.38694381713867
05065,50.031558990478516
05067,51.03073501586914
05069,55.42081832885742
05071,51.56867599487305
05073,57.79857635498047
05075,48.410675048828125
05077,51.06590270996094
05079,55.198936462402344
05081,57.837730407714844
05083,54.20661163330078
05085,54.739376068115234
05087,48.45583724975586
05089,49.07801818847656
05091,57.481571197509766
05093,42.61619186401367
05095,52.609397888183594
05097,54.80995559692383
05099,58.199825286865234
05101,47.97935104370117
05103,59.360721588134766
05105,54.80875778198242
05107,51.023536682128906
05109,55.936683654785156
05111,47.59199142456055
05113,54.761844635009766
05115,52.60832595825195
05117,53.749412536621094
05119,54.74327850341797
05121,46.869083404541016
05123,50.35406494140625
05125,54.75857925415039
05127,55.07118225097656
05129,49.513851165771484
05131,54.95533752441406
05133,57.34893035888672
05135,48.96579360961914
05137,50.79484939575195
05139,59.662330627441406
05141,51.777400970458984
05143,50.040000915527344
05145,53.390594482421875
05147,52.21908950805664
05149,54.876434326171875
06001,56.78720474243164
06003,40.53026580810547
06005,54.942237854003906
06007,54.853824615478516
06009,56.78532409667969
06011,56.14590835571289
06013,55.502559661865234
06015,43.511436462402344
06017,49.47697067260742
06019,54.258792877197266
06021,55.33403015136719
06023,47.664817810058594
06025,64.15939331054688
06027,62.10078048706055
06029,62.2463264465332
06031,56.38457107543945
06033,53.644317626953125
06035,41.48469924926758
06037,68.3656997680664
06039,56.4755859375
06041,56.06698989868164
06043,57.4131965637207
06045,50.60989761352539
06047,61.766902923583984
06049,38.24916076660156
06051,46.889984130859375
06053,65.74697875976562
06055,56.83866500854492
06057,47.31819534301758
06059,68.18543243408203
06061,48.83176803588867
06063,44.32268524169922
06065,65.38323974609375
06067,58.05054473876953
06069,63.747650146484375
06071,66.00244903564453
06073,66.18718719482422
06075,57.56591796875
06077,59.43993377685547
06079,65.66184997558594
06081,58.418800354003906
06083,66.37545776367188
06085,59.83317565917969
06087,62.47819900512695
06089,48.85320281982422
06091,43.74921798706055
06093,37.8834228515625
06095,56.40791320800781
06097,56.92377471923828
06099,60.81060791015625
06101,57.065372467041016
06103,53.053932189941406
06105,43.74817657470703
06107,51.15921401977539
06109,50.04476547241211
06111,66.96720886230469
06113,57.194278717041016
06115,55.222686767578125
08001,62.430076599121094
08003,46.802391052246094
08005,62.30900192260742
08007,40.6988410949707
08009,63.200927734375
08011,62.713443756103516
08013,51.570926666259766
08014,61.9123420715332
08015,39.233665466308594
08017,56.96502685546875
08019,39.30332565307617
08021,41.32720184326172
08023,47.005462646484375
08025,64.52554321289062
08027,47.36271286010742
08029,39.80109405517578
08031,62.710357666015625
08033,42.781005859375
08035,58.929466247558594
08037,34.422019958496094
08039,60.73085021972656
08041,60.25254821777344
08043,52.42686462402344
08045,36.681243896484375
08047,42.13655090332031
08049,35.85581970214844
08051,33.27909469604492
08053,37.03019714355469
08055,55.72145462036133
08057,34.57246017456055
08059,55.60126876831055
08061,59.573265075683594
08063,58.09951400756836
08065,33.703617095947266
08067,43.7853889465332
08069,46.33473205566406
08071,62.13481140136719
08073,60.65232849121094
08075,54.401283264160156
08077,39.64199447631836
08079,36.438358306884766
08081,39.423431396484375
08083,47.378414154052734
08085,42.276668548583984
08087,60.465187072753906
08089,65.18772888183594
08091,39.39668273925781
08093,42.93624496459961
08095,53.81134033203125
08097,33.49662399291992
08099,61.67732620239258
08101,63.90242385864258
08103,39.52951431274414
08105,40.3835334777832
08107,33.788612365722656
08109,38.12723922729492
08111,36.90578079223633
08113,43.74758529663086
08115,52.84146499633789
08117,34.49372482299805
08119,49.614036560058594
08121,59.917240142822266
08123,56.6982536315918
08125,57.37718200683594
09001,59.01664733886719
09003,61.32351303100586
09005,58.75439453125
09007,61.254573822021484
09009,60.58584976196289
09011,61.14413833618164
09013,62.25350570678711
09015,62.840660095214844
10001,63.71535873413086
10003,63.08725357055664
10005,64.6467514038086
11001,68.286376953125
12001,61.57925033569336
12003,61.15576934814453
12005,50.9094352722168
12007,61.90795135498047
12009,65.68968200683594
12011,72.559814453125
12013,53.048301696777344
12015,67.1529541015625
12017,62.69956588745117
12019,62.78575897216797
12021,70.86593627929688
12023,59.62334442138672
12027,65.89073944091797
12029,57.752933502197266
12031,63.00648880004883
12033,51.66087341308594
12035,64.4210433959961
12037,54.252052307128906
12039,55.1428337097168
12041,59.37485122680664
12043,66.1020736694336
12045,53.17458724975586
12047,58.366092681884766
12049,65.44261932373047
12051,68.42976379394531
12053,63.63253402709961
12055,65.1711196899414
12057,64.96723175048828
12059,49.34507751464844
12061,66.48028564453125
12063,52.44651412963867
12065,55.932010650634766
12067,57.76169204711914
12069,63.660308837890625
12071,68.0540771484375
12073,55.389808654785156
12075,60.20103073120117
12077,54.51173782348633
12079,56.94530487060547
12081,66.35546112060547
12083,62.75421905517578
12085,68.7171859741211
12086,75.52159881591797
12087,74.3849105834961
12089,62.98285675048828
12091,50.59859848022461
12093,65.94010925292969
12095,64.5492935180664
12097,65.16357421875
12099,70.221435546875
12101,64.03446197509766
12103,64.66312408447266
12105,64.55510711669922
12107,63.46905517578125
12109,63.87194061279297
12111,67.7128677368164
12113,51.660316467285156
12115,67.86727142333984
12117,64.61914825439453
12119,63.674537658691406
12121,58.17596435546875
12123,56.55958938598633
12125,60.81443405151367
12127,64.71095275878906
12129,54.96702575683594
12131,49.328407287597656
12133,50.10826110839844
13001,61.0436897277832
13003,59.39361572265625
13005,60.677581787109375
13007,55.34760284423828
13009,55.59604263305664
13011,48.93557357788086
13013,48.27505111694336
13015,46.19775390625
13017,59.052146911621094
13019,58.19083786010742
13021,55.574825286865234
13023,57.69876480102539
13025,63.18537902832031
13027,56.328243255615234
13029,63.377418518066406
13031,60.87398910522461
13033,57.60956954956055
13035,52.915435791015625
13037,55.18400192260742
13039,63.733455657958984
13043,59.64216995239258
13045,48.45514678955078
13047,47.057716369628906
13049,62.200584411621094
13051,64.43180084228516
13053,51.41828918457031
13055,47.029296875
13057,45.716732025146484
13059,49.81553649902344
13061,53.41438674926758
13063,48.46846389770508
13065,59.830692291259766
13067,46.49319839477539
13069,59.627960205078125
13071,56.13823699951172
13073,55.451194763183594
13075,57.23073196411133
13077,48.994476318359375
13079,54.0233268737793
13081,57.40938186645508
13083,45.75959014892578
13085,45.81980895996094
13087,55.287376403808594
13089,48.002079010009766
13091,58.63932418823242
13093,56.93601608276367
13095,55.42338943481445
13097,47.837608337402344
13099,53.914974212646484
13101,58.762569427490234
13103,62.25675582885742
13105,51.66212844848633
13107,58.034732818603516
13109,61.042327880859375
13111,44.156036376953125
13113,48.95431900024414
13115,47.04148483276367
13117,46.37051773071289
13119,49.56401443481445
13121,47.50466537475586
13123,44.490623474121094
13125,54.52134323120117
13127,64.90341186523438
13129,46.62353515625
13131,55.2691764831543
13133,52.421871185302734
13135,47.32556915283203
13137,46.99778747558594
13139,47.2280158996582
13141,54.120914459228516
13143,47.86720275878906
13145,49.46453857421875
13147,50.3221435546875
13149,48.10825729370117
13151,50.14500045776367
13153,56.63105392456055
13155,58.67399215698242
13157,48.83790969848633
13159,54.647560119628906
13161,59.89567565917969
13163,55.578147888183594
13165,58.8294563293457
13167,56.43921661376953
13169,55.72417068481445
13171,52.22740936279297
13173,58.194862365722656
13175,57.49163055419922
13177,55.68993377685547
13179,63.90835952758789
13181,53.61075973510742
13183,63.215415954589844
13185,57.21700668334961
13187,45.57771301269531
13189,54.451438903808594
13191,65.4990463256836
13193,55.08967208862305
13195,50.04938888549805
13197,52.4803352355957
13199,49.11203384399414
13201,54.89960861206055
13205,55.305564880371094
13207,54.114070892333984
13209,59.19586181640625
13211,52.488887786865234
13213,46.25528335571289
13215,50.56013870239258
13217,51.66582107543945
13219,49.99748992919922
13221,51.23038864135742
13223,46.855045318603516
13225,55.371952056884766
13227,45.298583984375
13229,62.094810485839844
13231,50.41846466064453
13233,47.70680618286133
13235,58.08903503417969
13237,55.11579513549805
13239,52.59646224975586
13241,45.97365188598633
13243,54.66618347167969
13245,56.65235137939453
13247,49.5880241394043
13249,54.082298278808594
13251,60.00496292114258
13253,54.67707443237305
13255,50.600608825683594
13257,48.81382751464844
13259,52.92698669433594
13261,55.475406646728516
13263,50.55546951293945
13265,52.72555160522461
13267,60.85454177856445
13269,52.848751068115234
13271,59.37715148925781
13273,55.224998474121094
13275,55.52227020263672
13277,57.41590118408203
13279,59.805274963378906
13281,44.62963104248047
13283,58.13224792480469
13285,48.2398796081543
13287,57.605377197265625
13289,56.652069091796875
13291,44.213722229003906
13293,51.55351257324219
13295,46.80409622192383
13297,49.63383483886719
13299,61.14552688598633
13301,53.85334014892578
13303,55.28409194946289
13305,63.131385803222656
13307,54.35987854003906
13309,59.179649353027344
13311,46.093910217285156
13313,46.98563766479492
13315,58.606590270996094
13317,52.34520721435547
13319,56.23380661010742
13321,56.239463806152344
16001,40.612945556640625
16003,31.389667510986328
16005,37.75631332397461
16007,37.26778030395508
16009,35.957542419433594
16011,36.23265075683594
16013,33.60942459106445
16015,32.66416549682617
16017,35.43830490112305
16019,36.164302825927734
16021,33.296409606933594
16023,33.11384201049805
16025,33.08058166503906
16027,40.93562316894531
16029,36.95583724975586
16031,39.638885498046875
16033,32.7367057800293
16035,31.960861206054688
16037,29.833961486816406
16039,38.42512512207031
16041,39.18397521972656
16043,30.547470092773438
16045,36.47123336791992
16047,38.933837890625
16049,30.37877655029297
16051,35.536075592041016
16053,40.910316467285156
16055,36.964046478271484
16057,36.01779556274414
16059,30.312652587890625
16061,33.86748504638672
16063,38.43666458129883
16065,33.65592956542969
16067,37.99455642700195
16069,37.86091613769531
16071,38.906463623046875
16073,39.92645263671875
16075,39.3859977722168
16077,37.601844787597656
16079,30.822763442993164
16081,32.35652542114258
16083,40.692012786865234
16085,29.39094352722168
16087,34.38736343383789
17001,33.02309799194336
17003,42.21108627319336
17005,40.94657897949219
17007,32.58440017700195
17009,34.62355041503906
17011,34.87474822998047
17013,35.39957046508789
17015,33.58031463623047
17017,35.604637145996094
17019,36.880550384521484
17021,38.91292953491211
17023,38.70670700073242
17025,40.193138122558594
17027,41.78348922729492
17029,38.43244171142578
17031,35.081703186035156
17033,39.078285217285156
17035,38.871192932128906
17037,33.1866569519043
17039,36.37052536010742
17041,37.782039642333984
17043,34.369136810302734
17045,37.85932540893555
17047,41.63768005371094
17049,39.36934280395508
17051,40.5538215637207
17053,35.81157684326172
17055,41.57695388793945
17057,35.089473724365234
17059,41.703060150146484
17061,36.238441467285156
17063,34.683712005615234
17065,42.385841369628906
17067,32.49979782104492
17069,40.22234344482422
17071,32.781402587890625
17073,34.19001388549805
17075,36.70293426513672
17077,40.91608428955078
17079,38.97924041748047
17081,41.644371032714844
17083,36.7493782043457
17085,32.13511276245117
17087,41.2259635925293
17089,33.446441650390625
17091,35.80188751220703
17093,34.131202697753906
17095,33.827354431152344
17097,33.504432678222656
17099,34.34226608276367
17101,40.52302551269531
17103,33.81006622314453
17105,34.57796859741211
17107,36.6965446472168
17109,33.19173812866211
17111,32.422096252441406
17113,35.295841217041016
17115,37.728084564208984
17117,37.671226501464844
17119,39.53434753417969
17121,40.9670295715332
17123,35.29206848144531
17125,36.137413024902344
17127,41.65159606933594
17129,35.90862274169922
17131,33.0341911315918
17133,38.62931442260742
17135,39.29777526855469
17137,36.042579650878906
17139,38.03551483154297
17141,33.63988494873047
17143,35.66022872924805
17145,41.32050704956055
17147,36.862525939941406
17149,34.76413345336914
17151,40.51020050048828
17153,42.5059928894043
17155,35.435855865478516
17157,39.94670104980469
17159,39.953514099121094
17161,34.00920486450195
17163,40.23309326171875
17165,41.30657196044922
17167,36.93376159667969
17169,34.18014144897461
17171,36.043331146240234
17173,38.98533248901367
17175,34.43790054321289
17177,32.73706817626953
17179,36.17496871948242
17181,41.48158264160156
17183,37.47465133666992
17185,41.593017578125
17187,32.80098342895508
17189,41.47572708129883
17191,41.58710861206055
17193,42.8465461730957
17195,34.08321762084961
17197,34.68947982788086
17199,40.79574966430664
17201,32.94917678833008
17203,35.28928756713867
18001,41.37184143066406
18003,41.966365814208984
18005,43.412498474121094
18007,36.63955307006836
18009,41.421817779541016
18011,39.6185188293457
18013,42.57668685913086
18015,38.274898529052734
18017,38.39937973022461
18019,45.254512786865234
18021,40.34461975097656
18023,38.94576644897461
18025,43.11017608642578
18027,41.93730926513672
18029,42.50560760498047
18031,42.35959243774414
18033,40.69341278076172
18035,42.227481842041016
18037,42.45222473144531
18039,39.711769104003906
18041,41.87550735473633
18043,44.984962463378906
18045,38.304176330566406
18047,41.97745132446289
18049,38.58045196533203
18051,42.206905364990234
18053,40.605045318603516
18055,40.72780990600586
18057,40.7325325012207
18059,42.49150466918945
18061,44.47325897216797
18063,40.66238784790039
18065,41.752010345458984
18067,39.12169647216797
18069,41.19860076904297
18071,43.22213363647461
18073,36.44990158081055
18075,41.07221984863281
18077,43.11992263793945
18079,42.91617965698242
18081,42.750816345214844
18083,41.24348831176758
18085,39.5018310546875
18087,41.08514404296875
18089,35.207828521728516
18091,36.04023742675781
18093,42.26019287109375
18095,41.73747634887695
18097,41.94826889038086
18099,38.154747009277344
18101,42.41660690307617
18103,39.20882034301758
18105,41.77044677734375
18107,38.87751388549805
18109,41.90850830078125
18111,36.379547119140625
18113,40.51206588745117
18115,43.06654739379883
18117,42.96426010131836
18119,40.91967010498047
18121,39.171058654785156
18123,42.4399528503418
18125,42.2240104675293
18127,35.21175003051758
18129,42.16154479980469
18131,37.81154251098633
18133,39.96671676635742
18135,41.096126556396484
18137,42.09630584716797
18139,42.210472106933594
18141,37.784873962402344
18143,43.852928161621094
18145,43.27228927612305
18147,42.464805603027344
18149,37.190433502197266
18151,40.52229690551758
18153,39.46670150756836
18155,43.18754959106445
18157,38.172088623046875
18159,39.67042922973633
18161,41.445648193359375
18163,42.12761306762695
18165,38.43303298950195
18167,39.44894790649414
18169,40.115474700927734
18171,37.4814338684082
18173,42.49851989746094
18175,43.56169509887695
18177,41.329872131347656
18179,41.54407501220703
18181,37.34480285644531
18183,40.66485595703125
19001,32.00974655151367
19003,33.870018005371094
19005,28.580379486083984
19007,32.1818733215332
19009,30.711742401123047
19011,27.889259338378906
19013,29.160133361816406
19015,28.801259994506836
19017,28.83070945739746
19019,27.88840103149414
19021,28.921253204345703
19023,29.27867889404297
19025,29.61812400817871
19027,30.177927017211914
19029,32.4629020690918
19031,30.79204559326172
19033,27.830707550048828
19035,29.141454696655273
19037,27.477832794189453
19039,31.708202362060547
19041,29.414417266845703
19043,29.358585357666016
19045,33.54375457763672
19047,30.91254234313965
19049,30.075124740600586
19051,30.621315002441406
19053,33.94218444824219
19055,28.944883346557617
19057,31.876049041748047
19059,28.565340042114258
19061,30.53864288330078
19063,27.959827423095703
19065,27.746631622314453
19067,28.219112396240234
19069,27.997621536254883
19071,36.6683349609375
19073,29.996912002563477
19075,29.0321102142334
19077,30.864896774291992
19079,27.40695571899414
19081,28.013919830322266
19083,28.189281463623047
19085,31.874164581298828
19087,29.499374389648438
19089,26.022546768188477
19091,28.597795486450195
19093,29.801055908203125
19095,28.93927574157715
19097,32.56442642211914
19099,28.397043228149414
19101,28.863876342773438
19103,29.618650436401367
19105,30.962989807128906
19107,29.137781143188477
19109,28.60703468322754
19111,31.277124404907227
19113,28.761598587036133
19115,31.097869873046875
19117,30.787349700927734
19119,29.831268310546875
19121,31.038297653198242
19123,29.289512634277344
19125,29.373428344726562
19127,28.3763427734375
19129,34.97135543823242
19131,26.52564811706543
19133,31.365428924560547
19135,30.460662841796875
19137,33.88267135620117
19139,31.443639755249023
19141,29.412281036376953
19143,28.662939071655273
19145,35.20395278930664
19147,29.47977638244629
19149,30.248992919921875
19151,29.334074020385742
19153,28.881938934326172
19155,32.8202018737793
19157,28.423099517822266
19159,34.64564895629883
19161,29.65619659423828
19163,34.033966064453125
19165,31.16773796081543
19167,29.64777946472168
19169,28.02774429321289
19171,28.46590232849121
19173,34.923561096191406
19175,32.970367431640625
19177,29.355945587158203
19179,30.277822494506836
19181,30.167041778564453
19183,29.074359893798828
19185,32.45223617553711
19187,28.501176834106445
19189,27.437278747558594
19191,27.1195125579834
19193,30.802513122558594
19195,26.711515426635742
19197,27.557403564453125
20001,50.938232421875
20003,49.945770263671875
20005,46.255645751953125
20007,55.72240447998047
20009,53.55241394042969
20011,49.12505340576172
20013,44.86273193359375
20015,52.73916244506836
20017,51.437217712402344
20019,54.24116897583008
20021,50.81400680541992
20023,56.50543975830078
20025,58.8382453918457
20027,50.481719970703125
20029,49.70557403564453
20031,52.08930969238281
20033,57.30582809448242
20035,53.70508575439453
20037,49.89055633544922
20039,51.681095123291016
20041,51.023250579833984
20043,43.18452835083008
20045,49.7282600402832
20047,56.37595748901367
20049,53.47815704345703
20051,54.485477447509766
20053,52.71283721923828
20055,58.97111892700195
20057,58.068145751953125
20059,50.00496292114258
20061,51.12987518310547
20063,54.60948181152344
20065,53.3138427734375
20067,60.51763153076172
20069,58.719573974609375
20071,57.985565185546875
20073,53.212154388427734
20075,60.9841194152832
20077,53.96533966064453
20079,52.353843688964844
20081,59.22624969482422
20083,57.77584457397461
20085,49.30363082885742
20087,48.35383987426758
20089,49.39678192138672
20091,46.90230941772461
20093,60.18318176269531
20095,52.969505310058594
20097,56.485862731933594
20099,52.50008773803711
20101,56.052085876464844
20103,47.07145690917969
20105,52.37907409667969
20107,48.51087188720703
20109,57.301090240478516
20111,51.99085998535156
20113,52.090171813964844
20115,51.49171447753906
20117,48.98067092895508
20119,58.82034683227539
20121,47.646305084228516
20123,51.10758972167969
20125,53.74961853027344
20127,51.19734191894531
20129,61.71349334716797
20131,47.605125427246094
20133,51.662960052490234
20135,56.293556213378906
20137,51.07963562011719
20139,51.78565979003906
20141,52.36260986328125
20143,51.374271392822266
20145,55.32872772216797
20147,51.39739227294922
20149,50.010597229003906
20151,54.37647247314453
20153,54.274044036865234
20155,52.792869567871094
20157,48.36389923095703
20159,52.70130157470703
20161,50.64163589477539
20163,53.71809387207031
20165,55.148136138916016
20167,53.38577651977539
20169,52.01259231567383
20171,57.16254425048828
20173,52.79264831542969
20175,58.31367111206055
20177,51.01715087890625
20179,53.477027893066406
20181,58.01664352416992
20183,50.51481246948242
20185,53.313114166259766
20187,61.93775939941406
20189,59.344032287597656
20191,53.35737991333008
20193,56.140098571777344
20195,54.62903594970703
20197,51.45096206665039
20199,57.622314453125
20201,48.97690200805664
20203,58.07900619506836
20205,53.391990661621094
20207,53.03581237792969
20209,46.461395263671875
21001,43.71527862548828
21003,44.158653259277344
21005,44.14274978637695
21007,42.380104064941406
21009,45.37965393066406
21011,43.144840240478516
21013,41.0841178894043
21015,42.98826599121094
21017,43.59944534301758
21019,44.978878021240234
21021,43.13450622558594
21023,43.127159118652344
21025,43.254451751708984
21027,43.54086685180664
21029,44.893898010253906
21031,44.30441665649414
21033,40.52383041381836
21035,40.62290573120117
21037,43.272220611572266
21039,41.89399337768555
21041,43.86035919189453
21043,44.259178161621094
21045,43.181419372558594
21047,42.58808135986328
21049,43.606483459472656
21051,42.86764907836914
21053,43.89136505126953
21055,40.195831298828125
21057,44.35348892211914
21059,42.9287109375
21061,45.26487350463867
21063,43.991554260253906
21065,43.390625
21067,43.84315872192383
21069,43.16775894165039
21071,44.28010559082031
21073,44.47638702392578
21075,40.75029754638672
21077,43.67559814453125
21079,43.392784118652344
21081,43.30719757080078
21083,41.066036224365234
21085,44.5309944152832
21087,44.69387435913086
21089,44.64305114746094
21091,42.489376068115234
21093,44.370330810546875
21095,40.25873947143555
21097,43.45771408081055
21099,45.416385650634766
21101,42.108577728271484
21103,44.204715728759766
21105,41.27920913696289
21107,42.42781066894531
21109,42.55262756347656
21111,45.53371047973633
21113,43.833919525146484
21115,45.013614654541016
21117,42.96469497680664
21119,42.676666259765625
21121,42.57026290893555
21123,44.21016311645508
21125,42.990455627441406
21127,45.149166107177734
21129,43.19468307495117
21131,42.04692077636719
21133,41.73003387451172
21135,43.76042175292969
21137,43.01045608520508
21139,40.431522369384766
21141,42.86553955078125
21143,40.24459457397461
21145,41.8909797668457
21147,43.396484375
21149,43.347652435302734
21151,43.55119705200195
21153,43.83866882324219
21155,43.71906661987305
21157,40.7554817199707
21159,45.096092224121094
21161,43.208534240722656
21163,43.925559997558594
21165,42.67683792114258
21167,43.7188720703125
21169,44.70307159423828
21171,44.475914001464844
21173,43.3171501159668
21175,43.47773742675781
21177,43.654541015625
21179,44.22443389892578
21181,43.30756759643555
21183,43.87273406982422
21185,45.12974548339844
21187,43.76907730102539
21189,43.128143310546875
21191,43.38187789916992
21193,42.65357208251953
21195,43.47653579711914
21197,43.196197509765625
21199,43.72876739501953
21201,43.26443862915039
21203,42.859764099121094
21205,42.88589859008789
21207,43.66149139404297
21209,43.879295349121094
21211,44.43092346191406
21213,42.91351318359375
21215,44.509307861328125
21217,43.68491744995117
21219,42.88504409790039
21221,41.29880142211914
21223,43.983211517333984
21225,41.317203521728516
21227,44.547157287597656
21229,43.70817947387695
21231,44.00373458862305
21233,41.59033966064453
21235,42.73694610595703
21237,42.881813049316406
21239,44.22643280029297
22001,60.00746536254883
22003,59.82075881958008
22005,58.10956573486328
22007,58.21539306640625
22009,57.778778076171875
22011,60.842987060546875
22013,59.9344596862793
22015,59.50648498535156
22017,59.68569564819336
22019,61.884033203125
22021,57.784095764160156
22023,61.65755844116211
22025,56.58624267578125
22027,59.29749298095703
22029,56.47099685668945
22031,59.56271743774414
22033,58.10354232788086
22035,53.48177719116211
22037,58.137569427490234
22039,59.14305877685547
22041,55.645328521728516
22043,58.56736755371094
22045,58.85132598876953
22047,58.195884704589844
22049,59.742244720458984
22051,59.14778518676758
22053,60.50883102416992
22055,59.90226745605469
22057,60.02634811401367
22059,57.848724365234375
22061,60.13450622558594
22063,58.05542755126953
22065,53.560543060302734
22067,57.141944885253906
22069,59.620365142822266
22071,57.665679931640625
22073,58.22808074951172
22075,58.01152801513672
22077,58.31449508666992
22079,58.60513687133789
22081,60.08953857421875
22083,56.21323776245117
22085,59.491764068603516
22087,56.96119689941406
22089,59.61899185180664
22091,58.007537841796875
22093,58.679443359375
22095,58.94867706298828
22097,59.100345611572266
22099,58.857025146484375
22101,58.12973403930664
22103,57.62627029418945
22105,57.86427688598633
22107,54.378536224365234
22109,59.587135314941406
22111,59.457481384277344
22113,60.3186149597168
22115,60.02421951293945
22117,56.64082336425781
22119,59.30536651611328
22121,58.16904830932617
22123,54.805625915527344
22125,57.838809967041016
22127,59.33180618286133
23001,52.60346603393555
23003,49.19654846191406
23005,52.08250045776367
23007,49.4931640625
23009,55.06306076049805
23011,54.335975646972656
23013,54.854827880859375
23015,55.64412307739258
23017,48.953826904296875
23019,53.450992584228516
23021,51.00810241699219
23023,55.09507369995117
23025,50.866050720214844
23027,54.547420501708984
23029,55.50762176513672
23031,53.27742004394531
24001,52.7998046875
24003,66.51039123535156
24005,65.4056396484375
24009,65.33940124511719
24011,65.26175689697266
24013,65.626953125
24015,62.62876510620117
24017,66.64006805419922
24019,64.28746032714844
24021,65.16149139404297
24023,50.96466827392578
24025,63.66999816894531
24027,67.20244598388672
24029,63.26472473144531
24031,67.0444564819336
24033,67.8671875
24035,63.88075256347656
24037,64.55231475830078
24039,62.567710876464844
24041,63.73064041137695
24043,61.9107551574707
24045,64.66647338867188
24047,62.24472427368164
24510,66.32453155517578
25001,56.737281799316406
25003,57.41091537475586
25005,61.10799789428711
25007,56.915401458740234
25009,60.39876174926758
25011,58.83061981201172
25013,60.59592056274414
25015,59.28308868408203
25017,64.04450988769531
25019,55.51667404174805
25021,63.64358901977539
25023,60.85818099975586
25025,61.55366134643555
25027,62.8462028503418
26001,37.118892669677734
26003,27.444978713989258
26005,37.98149108886719
26007,37.412113189697266
26009,32.89812088012695
26011,37.63103485107422
26013,21.67925262451172
26015,39.2099494934082
26017,38.15819549560547
26019,32.825321197509766
26021,37.307403564453125
26023,41.208641052246094
26025,40.57876968383789
26027,38.93273162841797
26029,32.989646911621094
26031,33.58839797973633
26033,31.92380714416504
26035,34.76058578491211
26037,39.587303161621094
26039,32.917152404785156
26041,28.388290405273438
26043,24.779151916503906
26045,39.95313262939453
26047,33.139015197753906
26049,38.64094543457031
26051,36.55485153198242
26053,19.934921264648438
26055,33.62522888183594
26057,38.463478088378906
26059,39.8973503112793
26061,22.527393341064453
26063,38.45337677001953
26065,39.557579040527344
26067,38.81690216064453
26069,37.80763244628906
26071,21.108652114868164
26073,36.34364318847656
26075,39.92192840576172
26077,39.87294387817383
26079,32.782440185546875
26081,37.54328536987305
26083,22.682933807373047
26085,33.3216438293457
26087,38.418731689453125
26089,33.11336135864258
26091,40.49094009399414
26093,38.830963134765625
26095,30.006929397583008
26097,31.61572265625
26099,39.66850662231445
26101,32.783626556396484
26103,23.764375686645508
26105,32.714088439941406
26107,34.83501052856445
26109,27.97726058959961
26111,37.861820220947266
26113,33.04400634765625
26115,41.02463150024414
26117,36.794158935546875
26119,34.36164093017578
26121,35.44926834106445
26123,34.67626953125
26125,38.85407257080078
26127,33.261905670166016
26129,35.528350830078125
26131,21.03185272216797
26133,33.27530288696289
26135,34.39778518676758
26137,31.665321350097656
26139,37.04936218261719
26141,35.43778610229492
26143,34.01482009887695
26145,39.003868103027344
26147,39.190765380859375
26149,41.243309020996094
26151,38.38889694213867
26153,29.392702102661133
26155,39.044132232666016
